Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:28;;;;;;;4.53;2.10;;;;;;;20.85;100.00;100932.97;2508550;23;20503;-64
2023/08/01 00:01:29;;;;;;;4.40;1.70;;;;;;;20.86;100.00;100923.25;2507775;23;20198;-64
2023/08/01 00:02:30;;;;;;;4.50;1.60;;;;;;;20.63;100.00;100888.41;2507981;23;20151;-64
2023/08/01 00:03:31;;;;;;;3.60;1.83;;;;;;;20.86;100.00;100924.03;2508822;23;20958;-64
2023/08/01 00:04:32;;;;;;;2.67;1.60;;;;;;;20.87;100.00;100919.94;2508882;23;20289;-64
2023/08/01 00:05:32;;;;;;;4.23;2.23;;;;;;;20.88;100.00;100918.66;2508123;23;20462;-64
2023/08/01 00:06:32;;;;;;;3.60;1.80;;;;;;;20.89;100.00;100908.97;2508106;23;20156;-64
2023/08/01 00:07:33;;;;;;;3.73;1.80;;;;;;;20.90;100.00;100909.75;2508603;23;20214;-64
2023/08/01 00:08:33;;;;;;;4.77;1.97;;;;;;;20.68;100.00;100878.50;2509013;23;20234;-63
2023/08/01 00:09:34;;;;;;;5.53;1.97;;;;;;;20.50;100.00;100859.88;2508688;23;20156;-64
2023/08/01 00:10:34;;;;;;;3.87;1.80;;;;;;;20.81;100.00;100898.59;2508339;23;20155;-64
2023/08/01 00:11:35;;;;;;;4.23;2.00;;;;;;;20.53;100.00;100853.22;2508891;23;20186;-64
2023/08/01 00:12:35;;;;;;;3.60;1.50;;;;;;;20.78;100.00;100894.72;2509041;23;20152;-64
2023/08/01 00:13:35;;;;;;;6.57;2.00;;;;;;;20.86;100.00;100909.16;2509065;23;20198;-64
2023/08/01 00:14:36;;;;;;;5.97;1.90;;;;;;;20.87;100.00;100902.28;2508680;23;20235;-64
2023/08/01 00:15:37;;;;;;;2.03;1.50;;;;;;;20.89;100.00;100908.16;2508940;23;20552;-64
2023/08/01 00:16:38;;;;;;;3.70;1.83;;;;;;;20.89;100.00;100906.16;2508942;23;20564;-64
2023/08/01 00:17:38;;;;;;;3.07;1.50;;;;;;;20.88;100.00;100907.38;2508739;23;20520;-64
2023/08/01 00:18:38;;;;;;;3.50;1.67;;;;;;;20.92;100.00;100901.56;2508816;23;20251;-64
2023/08/01 00:19:39;;;;;;;5.43;1.73;;;;;;;20.91;100.00;100905.66;2509081;23;20156;-63
2023/08/01 00:20:39;;;;;;;4.90;1.70;;;;;;;20.78;100.00;100889.09;2508569;23;20245;-64
2023/08/01 00:21:40;;;;;;;4.63;2.00;;;;;;;20.89;100.00;100911.00;2508925;23;20152;-64
2023/08/01 00:22:40;;;;;;;6.50;2.10;;;;;;;20.88;100.00;100912.25;2508953;23;20178;-64
2023/08/01 00:23:41;;;;;;;9.03;1.77;;;;;;;20.55;100.00;100867.59;2507299;23;20156;-64
2023/08/01 00:24:41;;;;;;;3.93;1.90;;;;;;;20.39;100.00;100842.84;2508033;23;20215;-64
2023/08/01 00:25:41;;;;;;;5.60;1.90;;;;;;;20.88;100.00;100915.84;2508894;23;20180;-63
2023/08/01 00:26:42;;;;;;;4.87;2.00;;;;;;;20.87;100.00;100922.00;2508718;23;20254;-64
2023/08/01 00:27:42;;;;;;;5.63;1.83;;;;;;;20.89;100.00;100916.63;2508497;23;20160;-63
2023/08/01 00:28:43;;;;;;;4.13;1.70;;;;;;;20.60;100.00;100869.72;2508824;23;20231;-64
2023/08/01 00:29:43;;;;;;;4.50;1.73;;;;;;;20.89;100.00;100917.44;2508883;23;20207;-63
2023/08/01 00:30:44;;;;;;;5.77;1.60;;;;;;;20.89;100.00;100902.53;2508592;23;20156;-64
2023/08/01 00:31:44;;;;;;;5.73;1.70;;;;;;;20.31;100.00;100832.53;2508767;23;20211;-64
2023/08/01 00:32:45;;;;;;;4.50;1.93;;;;;;;20.84;100.00;100901.22;2508898;23;20152;-64
2023/08/01 00:33:45;;;;;;;3.63;1.60;;;;;;;20.89;100.00;100900.53;2508883;23;20159;-64
2023/08/01 00:34:45;;;;;;;5.33;1.93;;;;;;;20.55;100.00;100838.66;2508817;23;20187;-64
2023/08/01 00:35:54;;;;;;;3.93;1.53;;;;;;;20.66;100.00;100864.13;2508755;23;20598;-64
2023/08/01 00:36:54;;;;;;;5.67;1.90;;;;;;;20.97;100.00;100907.25;2508052;23;20186;-64
2023/08/01 00:37:54;;;;;;;4.60;2.03;;;;;;;20.97;100.00;100904.44;2507564;23;20391;-64
2023/08/01 00:38:55;;;;;;;4.23;1.70;;;;;;;20.96;100.00;100908.53;2519709;23;20189;-64
2023/08/01 00:39:55;;;;;;;4.33;1.70;;;;;;;20.96;100.00;100902.13;2520115;23;20151;-64
2023/08/01 00:40:55;;;;;;;4.33;1.63;;;;;;;20.95;100.00;100903.41;2508523;23;20418;-64
2023/08/01 00:41:56;;;;;;;3.03;1.67;;;;;;;20.96;100.00;100905.72;2508758;23;20514;-63
2023/08/01 00:42:57;;;;;;;4.97;1.73;;;;;;;20.94;100.00;100902.59;2507969;23;20530;-64
2023/08/01 00:43:57;;;;;;;6.17;2.10;;;;;;;20.97;100.00;100909.28;2507968;23;21005;-63
2023/08/01 00:44:58;;;;;;;6.80;1.83;;;;;;;20.96;100.00;100905.72;2508910;23;20219;-64
2023/08/01 00:46:01;;;;;;;5.47;2.20;;;;;;;20.99;100.00;100910.34;2508923;23;20148;-64
2023/08/01 00:47:01;;;;;;;4.87;1.60;;;;;;;20.98;100.00;100908.03;2507975;23;20231;-64
2023/08/01 00:48:02;;;;;;;4.40;1.60;;;;;;;20.93;100.00;100917.22;2507806;23;20451;-63
2023/08/01 00:49:03;;;;;;;5.30;1.70;;;;;;;20.59;100.00;100854.09;2519976;23;20183;-64
2023/08/01 00:50:03;;;;;;;5.53;1.90;;;;;;;20.99;100.00;100909.59;2508706;23;20156;-63
2023/08/01 00:51:06;;;;;;;6.10;1.67;;;;;;;20.57;100.00;100845.34;2508023;23;20380;-64
2023/08/01 00:52:09;;;;;;;5.07;1.77;;;;;;;20.70;100.00;100864.69;2507288;23;20163;-64
2023/08/01 00:53:11;;;;;;;5.33;2.00;;;;;;;21.01;100.00;100913.47;2508496;23;20937;-64
2023/08/01 00:54:11;;;;;;;3.30;1.80;;;;;;;21.00;100.00;100911.13;2509496;23;20451;-64
2023/08/01 00:55:12;;;;;;;5.27;1.90;;;;;;;20.47;100.00;100826.31;2509443;23;20455;-63
2023/08/01 00:56:13;;;;;;;6.30;1.87;;;;;;;20.98;100.00;100893.97;2509622;23;20215;-64
2023/08/01 00:57:14;;;;;;;7.97;2.30;;;;;;;20.96;100.00;100902.91;2509734;23;20180;-63
2023/08/01 00:58:14;;;;;;;9.90;2.27;;;;;;;20.94;100.00;100907.47;2509599;23;20152;-64
2023/08/01 00:59:15;;;;;;;6.83;2.10;;;;;;;20.95;100.00;100901.38;2509651;23;20497;-64
2023/08/01 01:00:16;;;;;;;6.63;1.87;;;;;;;20.92;100.00;100907.97;2509533;23;20614;-63
2023/08/01 01:01:17;;;;;;;5.40;1.90;;;;;;;20.91;100.00;100905.66;2509509;23;20482;-64
2023/08/01 01:02:17;;;;;;;4.30;1.87;;;;;;;20.85;100.00;100897.13;2509404;23;20155;-64
2023/08/01 01:03:18;;;;;;;5.63;2.23;;;;;;;20.88;100.00;100910.19;2509584;23;20190;-64
2023/08/01 01:04:19;;;;;;;5.17;2.10;;;;;;;20.72;100.00;100885.44;2509671;23;20207;-64
2023/08/01 01:05:22;;;;;;;4.03;1.70;;;;;;;20.87;100.00;100907.91;2509636;23;20187;-64
2023/08/01 01:06:33;;;;;;;5.90;1.73;;;;;;;20.87;100.00;100907.91;2509631;23;20166;-64
2023/08/01 01:07:34;;;;;;;3.60;1.90;;;;;;;20.46;100.00;100845.22;2509469;23;20380;-64
2023/08/01 01:08:35;;;;;;;5.13;1.97;;;;;;;20.88;100.00;100904.56;2509718;23;20443;-63
2023/08/01 01:09:35;;;;;;;3.53;2.00;;;;;;;20.87;100.00;100905.09;2509487;23;20439;-64
2023/08/01 01:10:36;;;;;;;4.17;2.07;;;;;;;20.85;100.00;100899.16;2509361;23;20156;-64
2023/08/01 01:11:36;;;;;;;4.93;2.00;;;;;;;20.92;100.00;100904.38;2509440;23;20226;-64
2023/08/01 01:12:36;;;;;;;4.80;2.00;;;;;;;20.90;100.00;100901.28;2509428;23;20152;-63
2023/08/01 01:13:37;;;;;;;5.47;2.00;;;;;;;20.89;100.00;100897.72;2509536;23;20187;-64
2023/08/01 01:14:37;;;;;;;4.77;1.80;;;;;;;20.83;100.00;100884.81;2509742;23;20230;-64
2023/08/01 01:15:38;;;;;;;3.97;2.27;;;;;;;20.87;100.00;100900.22;2509709;23;20227;-64
2023/08/01 01:16:38;;;;;;;5.73;2.30;;;;;;;20.83;100.00;100890.44;2509621;23;20549;-64
2023/08/01 01:17:39;;;;;;;4.63;2.17;;;;;;;20.90;100.00;100898.47;2509304;23;20206;-64
2023/08/01 01:18:41;;;;;;;7.07;2.27;;;;;;;20.89;100.00;100894.09;2509700;23;20500;-64
2023/08/01 01:19:41;;;;;;;6.90;2.50;;;;;;;20.92;100.00;100891.06;2509487;23;20159;-64
2023/08/01 01:20:41;;;;;;;6.63;2.73;;;;;;;20.43;100.00;100814.50;2509162;23;20894;-63
2023/08/01 01:21:43;;;;;;;9.83;3.30;;;;;;;20.91;100.00;100886.72;2509504;23;20184;-64
2023/08/01 01:22:43;;;;;;;5.90;2.33;;;;;;;20.95;100.00;100887.28;2509536;23;20152;-64
2023/08/01 01:23:44;;;;;;;8.30;2.70;;;;;;;20.93;100.00;100889.78;2509480;23;20423;-64
2023/08/01 01:24:46;;;;;;;7.03;2.60;;;;;;;20.91;100.00;100897.97;2509594;23;20227;-64
2023/08/01 01:25:48;;;;;;;8.37;2.50;;;;;;;20.86;100.00;100881.75;2509682;23;20239;-64
2023/08/01 01:26:50;;;;;;;6.00;2.87;;;;;;;20.82;100.00;100875.56;2509720;23;20391;-64
2023/08/01 01:27:52;;;;;;;6.53;3.10;;;;;;;20.86;100.00;100887.41;2509055;23;20769;-64
2023/08/01 01:28:54;;;;;;;4.73;2.80;;;;;;;20.84;100.00;100886.34;2508320;23;20392;-63
2023/08/01 01:29:55;;;;;;;7.23;3.10;;;;;;;20.83;100.00;100888.38;2508607;23;20859;-63
2023/08/01 01:30:56;;;;;;;7.23;3.43;;;;;;;20.81;100.00;100879.66;2508277;23;20798;-64
2023/08/01 01:31:59;;;;;;;7.37;3.63;;;;;;;20.81;100.00;100884.50;2508614;23;20166;-64
2023/08/01 01:33:00;;;;;;;6.40;3.43;;;;;;;20.43;100.00;100815.28;2509594;23;20176;-63
2023/08/01 01:34:01;;;;;;;8.27;3.63;;;;;;;20.01;100.00;100763.59;2509507;23;20488;-64
2023/08/01 01:35:04;;;;;;;8.23;4.37;;;;;;;20.79;100.00;100879.41;2509243;23;20408;-64
2023/08/01 01:36:04;;;;;;;9.23;4.10;;;;;;;20.77;100.00;100881.91;2509489;23;20152;-64
2023/08/01 01:37:05;;;;;;;7.80;3.60;;;;;;;20.78;100.00;100879.88;2509630;23;20411;-64
2023/08/01 01:38:05;;;;;;;7.03;3.67;;;;;;;20.77;100.00;100876.28;2508334;23;20223;-64
2023/08/01 01:39:06;;;;;;;12.37;4.20;;;;;;;20.77;100.00;100879.09;2508635;23;20162;-63
2023/08/01 01:40:07;;;;;;;13.77;4.87;;;;;;;20.77;100.00;100872.72;2509629;23;20152;-64
2023/08/01 01:41:07;;;;;;;8.60;4.60;;;;;;;20.78;100.00;100877.06;2509207;23;20422;-64
2023/08/01 01:42:08;;;;;;;15.50;8.20;;;;;;;20.72;100.00;100879.06;2509461;23;20742;-64
2023/08/01 01:43:08;;;;;;;16.33;9.53;;;;;;;20.69;100.00;100877.22;2509620;23;20547;-63
2023/08/01 01:44:09;;;;;;;21.73;12.30;;;;;;;20.66;100.00;100876.19;2509472;23;20152;-64
2023/08/01 01:45:09;;;;;;;26.97;14.20;;;;;;;20.62;100.00;100877.66;2509461;23;20179;-63
2023/08/01 01:46:10;;;;;;;22.73;11.93;;;;;;;20.62;100.00;100880.50;2508594;23;20215;-63
2023/08/01 01:47:10;;;;;;;21.73;10.63;;;;;;;20.63;100.00;100877.16;2508624;23;20179;-64
2023/08/01 01:48:10;;;;;;;19.50;9.70;;;;;;;20.28;100.00;100820.22;2509259;23;20148;-63
2023/08/01 01:49:11;;;;;;;16.07;8.37;;;;;;;20.30;100.00;100822.50;2509541;23;20222;-63
2023/08/01 01:50:11;;;;;;;15.40;7.80;;;;;;;20.64;100.00;100875.13;2508505;23;20148;-64
2023/08/01 01:51:12;;;;;;;15.83;6.50;;;;;;;20.67;100.00;100883.34;2509134;23;20618;-64
2023/08/01 01:52:12;;;;;;;9.27;5.03;;;;;;;20.71;100.00;100883.13;2509332;23;20493;-63
2023/08/01 01:53:13;;;;;;;11.20;3.57;;;;;;;20.68;100.00;100882.06;2516300;23;20218;-64
2023/08/01 01:54:13;;;;;;;10.53;6.10;;;;;;;20.65;100.00;100869.00;2521138;23;20154;-64
2023/08/01 01:55:14;;;;;;;6.40;3.27;;;;;;;20.74;100.00;100888.56;2521265;23;20284;-64
2023/08/01 01:56:14;;;;;;;10.30;5.23;;;;;;;20.77;100.00;100886.81;2521216;23;20151;-64
2023/08/01 01:57:15;;;;;;;10.63;6.33;;;;;;;20.78;100.00;100888.34;2521312;23;20151;-64
2023/08/01 01:58:15;;;;;;;13.23;6.80;;;;;;;20.74;100.00;100893.41;2520968;23;20181;-64
2023/08/01 01:59:15;;;;;;;13.43;6.87;;;;;;;20.27;100.00;100820.72;2521448;23;20151;-64
2023/08/01 02:00:16;;;;;;;9.53;5.30;;;;;;;20.61;100.00;100890.97;2520961;23;20175;-64
2023/08/01 02:01:16;;;;;;;11.07;5.37;;;;;;;20.46;100.00;100876.19;2521028;23;20151;-64
2023/08/01 02:02:17;;;;;;;10.60;5.50;;;;;;;20.54;100.00;100893.44;2521177;23;20152;-64
2023/08/01 02:03:17;;;;;;;9.17;5.77;;;;;;;20.33;100.00;100891.91;2521070;23;20151;-64
2023/08/01 02:04:18;;;;;;;9.07;4.77;;;;;;;20.34;100.00;100891.41;2520488;23;20479;-64
2023/08/01 02:05:18;;;;;;;9.70;4.80;;;;;;;20.34;100.00;100896.25;2521166;23;20210;-64
2023/08/01 02:06:19;;;;;;;9.90;4.87;;;;;;;20.34;100.00;100893.44;2521262;23;20620;-63
2023/08/01 02:07:19;;;;;;;8.23;3.87;;;;;;;20.34;100.00;100908.31;2521138;23;20672;-64
2023/08/01 02:08:19;;;;;;;7.10;3.63;;;;;;;20.37;100.00;100898.09;2520985;23;20185;-63
2023/08/01 02:09:20;;;;;;;6.37;3.00;;;;;;;20.35;100.00;100895.78;2521282;23;20607;-64
2023/08/01 02:10:20;;;;;;;8.73;3.07;;;;;;;20.36;100.00;100902.19;2508315;23;20707;-63
2023/08/01 02:11:21;;;;;;;7.97;2.90;;;;;;;20.38;100.00;100896.81;2508418;23;20163;-64
2023/08/01 02:12:21;;;;;;;6.47;2.67;;;;;;;20.33;100.00;100894.72;2521042;23;20162;-64
2023/08/01 02:13:22;;;;;;;7.33;2.60;;;;;;;19.95;100.00;100833.06;2521232;23;20189;-64
2023/08/01 02:14:22;;;;;;;4.53;2.27;;;;;;;19.92;100.00;100828.41;2521199;23;20202;-63
2023/08/01 02:15:22;;;;;;;4.00;2.27;;;;;;;20.37;100.00;100892.47;2521221;23;20151;-64
2023/08/01 02:16:23;;;;;;;6.13;2.63;;;;;;;20.04;100.00;100841.34;2521134;23;20261;-64
2023/08/01 02:17:23;;;;;;;4.77;2.30;;;;;;;20.36;100.00;100894.50;2521041;23;20151;-63
2023/08/01 02:18:24;;;;;;;4.00;2.47;;;;;;;20.35;100.00;100892.97;2520835;23;20178;-64
2023/08/01 02:19:24;;;;;;;6.03;2.47;;;;;;;20.32;100.00;100893.19;2521277;23;20210;-63
2023/08/01 02:20:25;;;;;;;7.03;2.00;;;;;;;20.34;100.00;100894.22;2520982;23;20159;-64
2023/08/01 02:21:25;;;;;;;6.20;3.07;;;;;;;19.51;100.00;100762.16;2521084;23;20159;-64
2023/08/01 02:22:26;;;;;;;5.43;2.93;;;;;;;20.02;100.00;100846.69;2521205;23;20503;-64
2023/08/01 02:23:27;;;;;;;7.00;2.60;;;;;;;20.35;100.00;100898.59;2521157;23;20156;-64
2023/08/01 02:24:27;;;;;;;3.87;1.80;;;;;;;20.30;100.00;100895.69;2521134;23;20394;-64
2023/08/01 02:25:27;;;;;;;6.10;2.03;;;;;;;20.29;100.00;100894.16;2521274;23;20218;-64
2023/08/01 02:26:28;;;;;;;5.13;2.00;;;;;;;20.23;100.00;100893.31;2521081;23;20573;-64
2023/08/01 02:27:29;;;;;;;5.57;2.40;;;;;;;20.27;100.00;100886.19;2520935;23;20593;-63
2023/08/01 02:28:29;;;;;;;4.83;2.20;;;;;;;20.33;100.00;100883.47;2520948;23;20737;-64
2023/08/01 02:29:30;;;;;;;5.77;2.43;;;;;;;20.35;100.00;100890.16;2508487;23;20590;-64
2023/08/01 02:30:30;;;;;;;6.13;2.73;;;;;;;20.35;100.00;100889.34;2508239;23;20608;-63
2023/08/01 02:31:30;;;;;;;12.40;3.20;;;;;;;20.02;100.00;100827.00;2520992;23;20187;-64
2023/08/01 02:32:31;;;;;;;7.97;2.50;;;;;;;19.96;100.00;100828.97;2520898;23;20218;-64
2023/08/01 02:33:31;;;;;;;6.80;2.30;;;;;;;20.07;100.00;100846.00;2521045;23;20162;-64
2023/08/01 02:34:32;;;;;;;5.93;2.50;;;;;;;20.37;100.00;100881.22;2520791;23;20162;-64
2023/08/01 02:35:32;;;;;;;6.87;2.20;;;;;;;20.36;100.00;100882.47;2520998;23;20178;-63
2023/08/01 02:36:33;;;;;;;5.37;2.13;;;;;;;20.36;100.00;100883.25;2521138;23;20153;-64
2023/08/01 02:37:33;;;;;;;4.30;2.40;;;;;;;20.35;100.00;100881.69;2520917;23;20151;-64
2023/08/01 02:38:33;;;;;;;2.77;1.90;;;;;;;20.31;100.00;100877.56;2521102;23;20623;-63
2023/08/01 02:39:35;;;;;;;4.63;1.93;;;;;;;20.34;100.00;100882.19;2521198;23;20567;-64
2023/08/01 02:40:35;;;;;;;3.80;1.93;;;;;;;20.31;100.00;100877.56;2520823;23;20158;-64
2023/08/01 02:41:36;;;;;;;5.27;2.10;;;;;;;20.31;100.00;100886.75;2521138;23;20419;-64
2023/08/01 02:42:36;;;;;;;3.50;1.90;;;;;;;20.29;100.00;100880.88;2521197;23;20187;-64
2023/08/01 02:43:36;;;;;;;4.47;1.87;;;;;;;20.28;100.00;100884.16;2521038;23;20607;-64
2023/08/01 02:44:37;;;;;;;4.33;1.80;;;;;;;20.26;100.00;100884.66;2520938;23;20625;-64
2023/08/01 02:45:37;;;;;;;3.47;1.87;;;;;;;20.26;100.00;100886.72;2521046;23;20201;-64
2023/08/01 02:46:38;;;;;;;5.70;2.17;;;;;;;20.26;100.00;100892.34;2520827;23;20165;-64
2023/08/01 02:47:38;;;;;;;9.17;2.10;;;;;;;20.11;100.00;100874.75;2520816;23;20155;-64
2023/08/01 02:48:38;;;;;;;4.70;1.83;;;;;;;20.18;100.00;100885.56;2508428;23;20183;-64
2023/08/01 02:49:39;;;;;;;4.27;2.00;;;;;;;20.24;100.00;100903.28;2508371;23;20183;-64
2023/08/01 02:50:40;;;;;;;5.97;1.73;;;;;;;20.20;100.00;100895.06;2519822;23;20173;-64
2023/08/01 02:51:40;;;;;;;6.10;2.30;;;;;;;20.21;100.00;100896.59;2520937;23;20214;-64
2023/08/01 02:52:40;;;;;;;4.53;1.80;;;;;;;20.11;100.00;100869.88;2520769;23;20668;-64
2023/08/01 02:53:41;;;;;;;6.00;1.93;;;;;;;20.06;100.00;100864.16;2520916;23;20557;-64
2023/08/01 02:54:41;;;;;;;4.70;2.00;;;;;;;20.21;100.00;100885.34;2521123;23;20153;-64
2023/08/01 02:55:43;;;;;;;4.00;1.90;;;;;;;20.21;100.00;100890.97;2521000;23;20475;-64
2023/08/01 02:56:43;;;;;;;4.57;2.10;;;;;;;19.05;100.00;100708.63;2521045;23;20226;-64
2023/08/01 02:57:43;;;;;;;5.37;2.37;;;;;;;20.01;100.00;100871.25;2520776;23;20442;-64
2023/08/01 02:58:44;;;;;;;3.67;2.10;;;;;;;20.09;100.00;100892.09;2521023;23;20183;-64
2023/08/01 02:59:45;;;;;;;2.57;1.70;;;;;;;19.98;100.00;100900.38;2521112;23;20155;-64
2023/08/01 03:00:47;;;;;;;5.70;2.17;;;;;;;19.92;100.00;100898.72;2520648;23;20154;-64
2023/08/01 03:01:47;;;;;;;5.73;2.00;;;;;;;19.82;100.00;100892.47;2520394;23;20158;-64
2023/08/01 03:02:48;;;;;;;3.97;1.97;;;;;;;19.88;100.00;100900.97;2520983;23;20415;-64
2023/08/01 03:03:48;;;;;;;6.07;2.00;;;;;;;19.87;100.00;100902.25;2520849;23;20620;-64
2023/08/01 03:04:49;;;;;;;3.63;1.80;;;;;;;19.85;100.00;100905.53;2520886;23;20610;-64
2023/08/01 03:05:49;;;;;;;6.10;2.20;;;;;;;19.84;100.00;100906.00;2520956;23;20153;-64
2023/08/01 03:06:50;;;;;;;6.07;2.27;;;;;;;19.39;100.00;100830.72;2521033;23;20151;-64
2023/08/01 03:07:50;;;;;;;5.90;2.20;;;;;;;19.78;100.00;100899.53;2520573;23;20186;-63
2023/08/01 03:08:51;;;;;;;5.83;2.10;;;;;;;19.45;100.00;100849.19;2520677;23;20189;-64
2023/08/01 03:09:51;;;;;;;5.83;2.20;;;;;;;19.77;100.00;100901.59;2521137;23;20159;-64
2023/08/01 03:10:56;;;;;;;4.90;2.40;;;;;;;19.75;100.00;100897.72;2520572;23;20158;-64
2023/08/01 03:11:57;;;;;;;4.70;2.40;;;;;;;19.72;100.00;100895.88;2520910;23;20289;-64
2023/08/01 03:12:57;;;;;;;6.83;3.00;;;;;;;19.69;100.00;100889.19;2520959;23;20393;-64
2023/08/01 03:13:57;;;;;;;5.37;2.90;;;;;;;19.23;100.00;100814.34;2520725;23;20202;-63
2023/08/01 03:14:58;;;;;;;13.80;3.90;;;;;;;19.27;100.00;100807.28;2520769;23;20162;-64
2023/08/01 03:15:58;;;;;;;12.83;3.27;;;;;;;19.12;100.00;100786.06;2507945;23;20155;-64
2023/08/01 03:16:59;;;;;;;9.57;3.43;;;;;;;19.76;100.00;100885.97;2508482;23;20151;-63
2023/08/01 03:17:59;;;;;;;9.43;3.23;;;;;;;19.85;100.00;100894.28;2520550;23;20156;-64
2023/08/01 03:19:04;;;;;;;9.33;4.30;;;;;;;19.62;100.00;100866.31;2521227;23;20150;-64
2023/08/01 03:20:23;;;;;;;11.97;3.90;;;;;;;19.82;100.00;100900.91;2520973;23;20158;-64
2023/08/01 03:21:23;;;;;;;8.63;3.77;;;;;;;19.76;100.00;100882.41;2521041;23;20837;-64
2023/08/01 03:22:24;;;;;;;7.23;3.40;;;;;;;19.68;100.00;100870.78;2520966;23;20732;-63
2023/08/01 03:23:24;;;;;;;19.50;4.50;;;;;;;19.74;100.00;100882.09;2521117;23;20214;-64
2023/08/01 03:24:25;;;;;;;15.57;4.73;;;;;;;19.75;100.00;100890.03;2520956;23;20150;-64
2023/08/01 03:25:25;;;;;;;9.17;3.83;;;;;;;19.74;100.00;100894.13;2520719;23;20179;-64
2023/08/01 03:26:28;;;;;;;8.20;3.63;;;;;;;19.71;100.00;100889.47;2520786;23;20179;-63
2023/08/01 03:27:28;;;;;;;8.00;3.80;;;;;;;19.73;100.00;100891.78;2520924;23;20241;-63
2023/08/01 03:28:29;;;;;;;12.20;4.00;;;;;;;19.73;100.00;100891.78;2520626;23;20386;-64
2023/08/01 03:29:30;;;;;;;8.70;4.30;;;;;;;19.73;100.00;100881.34;2520605;23;20179;-64
2023/08/01 03:32:28;;;;;;;8.63;3.30;;;;;;;19.28;100.00;100819.28;2516217;23;20747;-64
2023/08/01 03:33:29;;;;;;;6.57;3.30;;;;;;;19.75;100.00;100884.41;2520280;23;20371;-64
2023/08/01 03:34:29;;;;;;;11.23;3.57;;;;;;;19.74;100.00;100890.53;2520846;23;20877;-64
2023/08/01 03:35:29;;;;;;;10.97;3.70;;;;;;;19.77;100.00;100883.94;2520852;23;20514;-64
2023/08/01 03:36:30;;;;;;;19.47;4.43;;;;;;;19.79;100.00;100890.63;2520760;23;20318;-63
2023/08/01 03:37:30;;;;;;;18.83;4.13;;;;;;;19.44;100.00;100832.84;2520786;23;20151;-64
2023/08/01 03:38:31;;;;;;;10.50;3.43;;;;;;;19.84;100.00;100883.53;2520884;23;20175;-64
2023/08/01 03:39:31;;;;;;;9.67;3.20;;;;;;;19.84;100.00;100886.31;2520877;23;20163;-63
2023/08/01 03:40:32;;;;;;;8.10;3.37;;;;;;;19.83;100.00;100894.00;2520360;23;20226;-63
2023/08/01 03:41:32;;;;;;;9.33;3.10;;;;;;;19.83;100.00;100896.81;2521203;23;20269;-64
2023/08/01 03:42:33;;;;;;;7.93;3.10;;;;;;;19.85;100.00;100896.34;2521030;23;20155;-64
2023/08/01 03:43:33;;;;;;;12.17;3.20;;;;;;;19.85;100.00;100893.53;2521084;23;20152;-64
2023/08/01 03:44:34;;;;;;;7.23;2.87;;;;;;;19.51;100.00;100855.72;2520554;23;20155;-63
2023/08/01 03:45:34;;;;;;;5.27;2.60;;;;;;;19.77;100.00;100895.19;2520747;23;20277;-63
2023/08/01 03:46:35;;;;;;;5.23;2.50;;;;;;;19.06;100.00;100808.47;2520961;23;20151;-63
2023/08/01 03:47:35;;;;;;;8.47;2.47;;;;;;;19.64;100.00;100891.91;2520457;23;20151;-64
2023/08/01 03:48:36;;;;;;;5.90;2.40;;;;;;;19.65;100.00;100890.66;2520766;23;20226;-63
2023/08/01 03:49:36;;;;;;;6.00;2.83;;;;;;;19.63;100.00;100898.78;2520946;23;20482;-63
2023/08/01 03:50:37;;;;;;;5.50;2.80;;;;;;;19.60;100.00;100892.13;2520309;23;20155;-64
2023/08/01 03:51:37;;;;;;;6.23;2.20;;;;;;;19.50;100.00;100879.44;2520665;23;20197;-63
2023/08/01 03:52:37;;;;;;;4.70;2.43;;;;;;;19.10;100.00;100814.66;2520552;23;20158;-66
2023/08/01 03:53:38;;;;;;;5.63;2.33;;;;;;;19.48;100.00;100869.94;2520847;23;20512;-63
2023/08/01 03:54:38;;;;;;;4.07;2.27;;;;;;;19.52;100.00;100885.34;2520785;23;20498;-64
2023/08/01 03:55:39;;;;;;;6.83;2.40;;;;;;;19.58;100.00;100891.84;2520929;23;20151;-64
2023/08/01 03:56:42;;;;;;;7.20;2.40;;;;;;;19.24;100.00;100846.84;2520772;23;20256;-64
2023/08/01 03:57:43;;;;;;;4.87;2.47;;;;;;;19.57;100.00;100883.88;2520667;23;20193;-64
2023/08/01 03:58:43;;;;;;;8.73;3.00;;;;;;;19.27;100.00;100843.81;2520951;23;20378;-64
2023/08/01 03:59:44;;;;;;;5.83;2.57;;;;;;;19.19;100.00;100822.19;2521044;23;20508;-63
2023/08/01 04:00:45;;;;;;;5.53;2.47;;;;;;;19.65;100.00;100890.66;2507665;23;20187;-63
2023/08/01 04:01:46;;;;;;;7.30;2.50;;;;;;;19.71;100.00;100897.16;2507998;23;20229;-64
2023/08/01 04:02:46;;;;;;;6.07;2.70;;;;;;;19.74;100.00;100896.16;2520834;23;20380;-64
2023/08/01 04:03:46;;;;;;;4.40;2.10;;;;;;;19.73;100.00;100898.22;2520939;23;20229;-64
2023/08/01 04:04:47;;;;;;;6.40;1.80;;;;;;;19.38;100.00;100858.03;2520613;23;20206;-64
2023/08/01 04:05:47;;;;;;;6.73;2.53;;;;;;;19.76;100.00;100899.25;2520722;23;20286;-64
2023/08/01 04:06:48;;;;;;;3.80;2.10;;;;;;;19.69;100.00;100896.84;2520903;23;20157;-64
2023/08/01 04:07:48;;;;;;;4.90;1.70;;;;;;;19.63;100.00;100898.78;2520676;23;20605;-64
2023/08/01 04:08:48;;;;;;;5.10;2.07;;;;;;;19.60;100.00;100896.97;2520637;23;20614;-64
2023/08/01 04:09:49;;;;;;;6.43;2.10;;;;;;;19.55;100.00;100898.41;2520640;23;20670;-64
2023/08/01 04:10:50;;;;;;;3.80;2.00;;;;;;;19.08;100.00;100830.44;2520454;23;20184;-63
2023/08/01 04:11:50;;;;;;;3.73;1.90;;;;;;;19.33;100.00;100884.03;2520689;23;20371;-64
2023/08/01 04:12:51;;;;;;;7.03;2.03;;;;;;;19.42;100.00;100902.81;2520839;23;20162;-64
2023/08/01 04:13:51;;;;;;;6.80;2.20;;;;;;;19.22;100.00;100871.81;2520756;23;20184;-64
2023/08/01 04:14:52;;;;;;;4.40;2.20;;;;;;;19.38;100.00;100899.41;2520893;23;20157;-63
2023/08/01 04:15:52;;;;;;;4.90;2.00;;;;;;;19.36;100.00;100904.75;2520686;23;20157;-64
2023/08/01 04:16:52;;;;;;;4.60;1.90;;;;;;;19.33;100.00;100905.72;2507717;23;20672;-64
2023/08/01 04:17:53;;;;;;;4.07;1.97;;;;;;;19.25;100.00;100902.53;2508034;23;20241;-63
2023/08/01 04:18:53;;;;;;;3.10;2.00;;;;;;;19.27;100.00;100907.66;2520979;23;20161;-64
2023/08/01 04:19:54;;;;;;;3.83;1.80;;;;;;;19.27;100.00;100902.81;2521027;23;20158;-64
2023/08/01 04:20:54;;;;;;;5.97;2.20;;;;;;;19.29;100.00;100905.91;2520388;23;20162;-64
2023/08/01 04:21:54;;;;;;;6.20;2.00;;;;;;;19.35;100.00;100911.63;2520838;23;20181;-64
2023/08/01 04:22:55;;;;;;;4.67;2.23;;;;;;;19.36;100.00;100904.75;2520977;23;20191;-64
2023/08/01 04:23:55;;;;;;;6.83;2.00;;;;;;;19.41;100.00;100912.50;2521110;23;20158;-64
2023/08/01 04:24:56;;;;;;;4.33;1.97;;;;;;;18.99;100.00;100845.34;2520814;23;20154;-63
2023/08/01 04:25:58;;;;;;;3.40;2.30;;;;;;;19.46;100.00;100911.81;2520628;23;20549;-64
2023/08/01 04:26:58;;;;;;;4.50;2.10;;;;;;;19.50;100.00;100909.59;2520862;23;20165;-64
2023/08/01 04:27:58;;;;;;;5.53;2.30;;;;;;;19.55;100.00;100912.47;2521499;23;20395;-64
2023/08/01 04:28:59;;;;;;;4.33;2.40;;;;;;;19.60;100.00;100913.84;2521360;23;20184;-64
2023/08/01 04:30:00;;;;;;;6.43;2.53;;;;;;;19.64;100.00;100911.59;2521214;23;20228;-64
2023/08/01 04:31:01;;;;;;;3.93;2.40;;;;;;;19.72;100.00;100921.19;2521271;23;20189;-64
2023/08/01 04:32:01;;;;;;;3.83;2.47;;;;;;;19.74;100.00;100916.63;2521465;23;20190;-64
2023/08/01 04:33:02;;;;;;;5.20;2.80;;;;;;;19.60;100.00;100894.94;2521802;23;20376;-64
2023/08/01 04:34:02;;;;;;;6.87;2.40;;;;;;;19.23;100.00;100837.63;2508900;23;20233;-64
2023/08/01 04:35:03;;;;;;;4.20;2.27;;;;;;;19.84;100.00;100923.69;2509110;23;20649;-64
2023/08/01 04:36:03;;;;;;;5.57;2.40;;;;;;;19.86;100.00;100923.19;2519632;23;20165;-63
2023/08/01 04:37:04;;;;;;;7.80;2.20;;;;;;;19.87;100.00;100928.34;2520329;23;20162;-63
2023/08/01 04:38:04;;;;;;;6.40;2.50;;;;;;;19.92;100.00;100919.22;2520829;23;20150;-64
2023/08/01 04:39:05;;;;;;;3.97;2.23;;;;;;;19.65;100.00;100885.03;2521570;23;20495;-63
2023/08/01 04:40:07;;;;;;;6.87;2.30;;;;;;;19.98;100.00;100924.91;2521882;23;20161;-63
2023/08/01 04:41:07;;;;;;;5.73;2.10;;;;;;;20.01;100.00;100933.13;2521128;23;20378;-63