Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:07;;;;;;;5.18;2.78;;;;;;;21.00;89.77;100935.41;5049862;28;20090;-58
2023/09/29 00:04:33;;;;;;;7.63;2.65;;;;;;;20.94;89.69;100937.88;5056652;28;20036;-58
2023/09/29 00:06:59;;;;;;;4.40;2.33;;;;;;;20.97;90.09;100936.22;5052998;28;20519;-57
2023/09/29 00:09:24;;;;;;;4.30;2.42;;;;;;;21.01;89.90;100940.50;5048166;28;20390;-55
2023/09/29 00:11:49;;;;;;;2.80;2.10;;;;;;;21.04;89.86;100933.41;5050310;28;20028;-57
2023/09/29 00:14:15;;;;;;;4.15;2.22;;;;;;;21.07;88.92;100943.53;5049008;28;20519;-59
2023/09/29 00:16:40;;;;;;;5.32;2.33;;;;;;;21.08;89.02;100932.13;5051639;28;20547;-59
2023/09/29 00:19:06;;;;;;;4.03;2.55;;;;;;;21.13;88.78;100939.09;5051957;28;20036;-59
2023/09/29 00:21:31;;;;;;;2.47;2.25;;;;;;;21.16;88.84;100932.78;5054871;28;20077;-59
2023/09/29 00:23:57;;;;;;;3.15;2.15;;;;;;;21.14;88.91;100930.47;5055180;28;20039;-59
2023/09/29 00:26:22;;;;;;;4.53;2.17;;;;;;;21.16;88.17;100930.03;5054843;28;20036;-58
2023/09/29 00:28:49;;;;;;;3.90;2.53;;;;;;;21.06;88.38;100940.00;5045654;28;20033;-59
2023/09/29 00:31:17;;;;;;;3.72;2.60;;;;;;;21.07;88.71;100938.03;5053970;28;20108;-59
2023/09/29 00:33:43;;;;;;;3.95;2.75;;;;;;;21.07;88.64;100941.56;5047830;28;20479;-59
2023/09/29 00:36:11;;;;;;;4.38;2.67;;;;;;;20.92;88.93;100926.56;5047065;28;20043;-60
2023/09/29 00:38:37;;;;;;;3.97;2.45;;;;;;;20.86;89.10;100933.69;5046463;28;20041;-59
2023/09/29 00:41:02;;;;;;;3.78;2.13;;;;;;;20.89;89.12;100935.59;5050908;28;20079;-57
2023/09/29 00:43:28;;;;;;;2.83;2.13;;;;;;;20.89;89.68;100927.38;5051799;28;20021;-57
2023/09/29 00:45:54;;;;;;;3.90;2.30;;;;;;;20.91;89.57;100924.22;5051200;28;20508;-58
2023/09/29 00:48:22;;;;;;;3.20;2.10;;;;;;;20.99;88.82;100917.41;5052250;28;20041;-57
2023/09/29 00:50:48;;;;;;;5.38;2.30;;;;;;;20.90;88.50;100919.94;5045581;28;20037;-56
2023/09/29 00:53:17;;;;;;;3.15;2.22;;;;;;;20.84;88.70;100916.13;5056971;28;20044;-59
2023/09/29 00:55:45;;;;;;;9.85;2.40;;;;;;;20.86;89.13;100913.75;5052673;28;20036;-59
2023/09/29 00:58:15;;;;;;;3.78;2.08;;;;;;;20.91;88.45;100910.50;5050808;28;20087;-58
2023/09/29 01:00:41;;;;;;;7.30;2.20;;;;;;;20.92;88.42;100901.91;5052922;28;20115;-59
2023/09/29 01:03:10;;;;;;;8.05;2.10;;;;;;;20.90;88.01;100896.06;5051794;28;20049;-59
2023/09/29 01:05:44;;;;;;;4.25;2.30;;;;;;;20.86;88.11;100897.31;5054225;28;20040;-59
2023/09/29 01:08:12;;;;;;;3.72;2.28;;;;;;;20.81;88.32;100898.56;5056985;28;20922;-58
2023/09/29 01:10:40;;;;;;;4.75;2.40;;;;;;;20.73;88.53;100893.63;5050227;28;20025;-58
2023/09/29 01:13:06;;;;;;;4.18;2.17;;;;;;;20.74;88.58;100897.91;5052765;28;20044;-58
2023/09/29 01:15:36;;;;;;;2.30;2.10;;;;;;;20.72;88.71;100898.34;5052368;28;20025;-59
2023/09/29 01:18:02;;;;;;;7.10;2.40;;;;;;;20.70;88.73;100895.25;5054888;28;20029;-59
2023/09/29 01:20:29;;;;;;;3.42;2.42;;;;;;;20.77;88.39;100892.38;5048968;28;20392;-59
2023/09/29 01:23:00;;;;;;;4.25;2.28;;;;;;;20.75;87.88;100892.00;5052717;28;20064;-58
2023/09/29 01:25:26;;;;;;;4.82;2.55;;;;;;;20.76;88.49;100888.09;5057209;28;20028;-59
2023/09/29 01:27:52;;;;;;;6.32;2.50;;;;;;;20.79;88.26;100886.50;5051926;28;20090;-59
2023/09/29 01:30:18;;;;;;;2.85;2.13;;;;;;;20.72;88.74;100894.81;5039033;28;20040;-58
2023/09/29 01:32:47;;;;;;;3.45;2.25;;;;;;;20.72;88.74;100892.06;5050340;28;20068;-58
2023/09/29 01:35:16;;;;;;;14.00;2.45;;;;;;;20.72;88.34;100887.38;5052178;28;20025;-55
2023/09/29 01:37:44;;;;;;;3.75;2.58;;;;;;;20.60;88.44;100901.66;5055128;28;20183;-58
2023/09/29 01:40:10;;;;;;;2.95;1.98;;;;;;;20.63;88.83;100889.91;5055803;28;20785;-58
2023/09/29 01:42:36;;;;;;;3.15;2.20;;;;;;;20.68;88.54;100898.41;5057034;28;20035;-58
2023/09/29 01:45:08;;;;;;;6.07;2.35;;;;;;;20.71;88.76;100901.50;5052455;28;20100;-59
2023/09/29 01:47:42;;;;;;;3.60;2.33;;;;;;;20.72;88.61;100895.59;5054048;28;20056;-58
2023/09/29 01:50:10;;;;;;;3.22;2.20;;;;;;;20.69;89.51;100896.44;5054493;28;20032;-59
2023/09/29 01:52:36;;;;;;;3.13;1.92;;;;;;;20.71;89.76;100893.28;5050130;28;20023;-59
2023/09/29 01:55:03;;;;;;;3.80;2.50;;;;;;;20.68;89.70;100889.41;5047731;28;20032;-59
2023/09/29 01:57:29;;;;;;;5.35;2.38;;;;;;;20.72;89.65;100887.38;5071402;28;20029;-57
2023/09/29 01:59:54;;;;;;;4.07;2.28;;;;;;;20.66;89.66;100886.31;5054275;28;20043;-58
2023/09/29 02:02:20;;;;;;;3.13;2.20;;;;;;;20.68;89.81;100889.41;5065240;28;20073;-58
2023/09/29 02:04:47;;;;;;;6.07;3.00;;;;;;;20.61;89.86;100898.50;5054479;28;20414;-56
2023/09/29 02:07:13;;;;;;;4.10;2.60;;;;;;;20.60;89.24;100896.97;5050223;28;20102;-56
2023/09/29 02:09:39;;;;;;;6.53;2.38;;;;;;;20.34;90.54;100902.50;5052135;28;20028;-53
2023/09/29 02:12:06;;;;;;;4.65;2.70;;;;;;;20.50;90.26;100894.41;5053051;28;20016;-57
2023/09/29 02:14:34;;;;;;;5.88;2.42;;;;;;;20.61;89.96;100892.28;5050934;28;20035;-56
2023/09/29 02:17:00;;;;;;;5.70;2.63;;;;;;;20.56;89.99;100896.25;5052766;28;20510;-58
2023/09/29 02:19:25;;;;;;;6.13;2.55;;;;;;;20.48;90.11;100880.34;5053807;28;20028;-57
2023/09/29 02:21:51;;;;;;;4.97;2.42;;;;;;;20.61;89.90;100882.06;5052046;28;20029;-57
2023/09/29 02:24:17;;;;;;;7.03;2.55;;;;;;;20.64;89.84;100880.47;5053938;28;20087;-59
2023/09/29 02:26:44;;;;;;;3.78;2.80;;;;;;;20.73;89.23;100877.22;5054872;28;20036;-59
2023/09/29 02:29:09;;;;;;;3.83;2.60;;;;;;;20.72;88.63;100873.69;5056389;28;20043;-58
2023/09/29 02:31:36;;;;;;;5.43;2.60;;;;;;;20.70;89.22;100867.88;5051533;28;20639;-59
2023/09/29 02:34:02;;;;;;;5.00;2.50;;;;;;;20.69;89.31;100872.56;5050818;28;20112;-59
2023/09/29 02:36:28;;;;;;;4.03;2.50;;;;;;;20.65;89.36;100868.34;5056734;28;20063;-57
2023/09/29 02:38:54;;;;;;;4.70;2.70;;;;;;;20.61;89.08;100865.66;5048016;28;20071;-58
2023/09/29 02:41:20;;;;;;;5.57;2.80;;;;;;;20.52;89.74;100856.44;5050129;28;20033;-57
2023/09/29 02:43:46;;;;;;;4.15;2.80;;;;;;;20.40;90.06;100859.78;5054006;28;20029;-59
2023/09/29 02:46:14;;;;;;;5.60;2.75;;;;;;;20.48;89.91;100856.50;5057350;28;20033;-56
2023/09/29 02:48:41;;;;;;;3.97;2.60;;;;;;;20.43;89.96;100851.53;5045943;28;20031;-56
2023/09/29 02:51:17;;;;;;;5.97;2.90;;;;;;;20.39;89.91;100864.50;5052814;28;20021;-58
2023/09/29 02:53:43;;;;;;;5.03;2.83;;;;;;;20.27;91.04;100858.81;5051674;28;20372;-57
2023/09/29 02:56:10;;;;;;;7.40;3.75;;;;;;;20.13;92.13;100859.03;5052900;28;20039;-59
2023/09/29 02:58:36;;;;;;;5.35;3.17;;;;;;;20.25;91.43;100848.28;5038870;28;20021;-58
2023/09/29 03:01:01;;;;;;;7.63;3.17;;;;;;;20.28;90.77;100843.97;5050498;28;20407;-58
2023/09/29 03:03:27;;;;;;;3.90;2.83;;;;;;;20.36;90.59;100851.63;5032529;28;20029;-57
2023/09/29 03:05:53;;;;;;;5.15;3.38;;;;;;;20.31;90.61;100854.06;5044874;28;20071;-58
2023/09/29 03:08:18;;;;;;;7.03;2.90;;;;;;;20.20;91.28;100842.53;5056213;28;20111;-59
2023/09/29 03:10:44;;;;;;;5.07;2.85;;;;;;;20.25;91.12;100848.28;5048521;28;20111;-59
2023/09/29 03:13:11;;;;;;;3.70;2.72;;;;;;;20.30;90.94;100850.56;5055826;28;20530;-58
2023/09/29 03:15:36;;;;;;;6.25;2.85;;;;;;;20.41;89.92;100862.09;5056196;28;20020;-59
2023/09/29 03:18:01;;;;;;;6.25;2.75;;;;;;;20.42;90.17;100857.41;5054667;28;20501;-59
2023/09/29 03:20:30;;;;;;;5.95;3.20;;;;;;;20.43;89.99;100861.69;5056518;28;20025;-59
2023/09/29 03:22:57;;;;;;;4.82;3.03;;;;;;;20.44;90.16;100850.31;5032820;28;20048;-58
2023/09/29 03:25:23;;;;;;;8.48;3.40;;;;;;;20.31;90.69;100848.59;5053895;28;20347;-57
2023/09/29 03:27:50;;;;;;;4.88;3.05;;;;;;;20.32;90.50;100844.69;5032473;28;20084;-58
2023/09/29 03:30:15;;;;;;;5.20;3.80;;;;;;;20.16;90.76;100848.03;5039899;28;20111;-57
2023/09/29 03:32:42;;;;;;;4.82;3.10;;;;;;;20.26;90.66;100843.59;5047347;28;20543;-58
2023/09/29 03:35:08;;;;;;;4.53;3.20;;;;;;;20.31;90.48;100840.38;5039015;28;20035;-57
2023/09/29 03:37:36;;;;;;;6.43;3.30;;;;;;;20.31;90.45;100841.16;5043154;28;20040;-57
2023/09/29 03:40:07;;;;;;;3.67;2.72;;;;;;;20.29;90.48;100838.06;5047963;28;20025;-58
2023/09/29 03:42:33;;;;;;;5.75;3.28;;;;;;;20.20;90.87;100834.31;5040740;28;20034;-59
2023/09/29 03:44:59;;;;;;;4.68;3.10;;;;;;;20.22;90.67;100837.41;5049933;28;20047;-58
2023/09/29 03:47:24;;;;;;;8.70;3.38;;;;;;;20.15;90.97;100837.50;5051283;28;20028;-59
2023/09/29 03:49:50;;;;;;;4.55;3.03;;;;;;;20.18;90.64;100837.47;5050392;28;20471;-58
2023/09/29 03:52:16;;;;;;;4.55;3.20;;;;;;;20.14;90.62;100828.53;5052803;28;20074;-58
2023/09/29 03:54:41;;;;;;;5.75;2.92;;;;;;;20.17;90.77;100824.19;5053009;28;20033;-58
2023/09/29 03:57:10;;;;;;;5.78;3.25;;;;;;;20.08;91.33;100830.19;5055572;28;20044;-58
2023/09/29 03:59:36;;;;;;;6.25;3.42;;;;;;;20.13;90.83;100837.16;5049476;28;20028;-57
2023/09/29 04:02:02;;;;;;;5.22;3.38;;;;;;;20.05;90.92;100833.75;5044683;28;20540;-58
2023/09/29 04:04:27;;;;;;;6.22;3.40;;;;;;;19.90;91.86;100829.66;5048511;28;20040;-58
2023/09/29 04:06:53;;;;;;;5.28;3.22;;;;;;;19.82;92.31;100813.78;5048549;28;20025;-59
2023/09/29 04:09:19;;;;;;;4.85;3.30;;;;;;;19.85;92.16;100821.94;5053431;28;20517;-59
2023/09/29 04:11:44;;;;;;;7.60;3.40;;;;;;;19.88;92.72;100820.34;5051556;28;20029;-59
2023/09/29 04:14:10;;;;;;;6.85;3.17;;;;;;;19.91;92.24;100819.50;5051074;28;20062;-58
2023/09/29 04:16:35;;;;;;;5.57;3.55;;;;;;;19.78;92.86;100819.31;5050881;28;20033;-57
2023/09/29 04:19:01;;;;;;;6.25;3.80;;;;;;;19.90;92.81;100805.06;5051486;28;20476;-58
2023/09/29 04:21:26;;;;;;;7.05;4.00;;;;;;;19.93;92.80;100814.41;5053337;28;20009;-57
2023/09/29 04:23:52;;;;;;;6.30;3.90;;;;;;;19.92;92.22;100818.34;5055974;28;20047;-59
2023/09/29 04:26:20;;;;;;;7.53;3.78;;;;;;;19.93;92.39;100817.13;5052783;28;20027;-59
2023/09/29 04:28:50;;;;;;;5.80;4.00;;;;;;;20.07;91.92;100812.22;5047223;28;20032;-58
2023/09/29 04:31:16;;;;;;;6.55;3.72;;;;;;;19.90;92.09;100807.78;5053869;28;20032;-58
2023/09/29 04:33:43;;;;;;;5.68;3.92;;;;;;;19.69;93.09;100813.56;5047528;28;20568;-58
2023/09/29 04:36:08;;;;;;;5.88;3.60;;;;;;;19.77;93.37;100802.13;5049293;28;20029;-59
2023/09/29 04:38:36;;;;;;;7.70;3.92;;;;;;;19.50;93.61;100800.56;5049951;28;20036;-58
2023/09/29 04:41:02;;;;;;;6.60;4.07;;;;;;;19.48;94.67;100806.47;5052130;22;20052;-67
2023/09/29 04:43:28;;;;;;;5.35;3.28;;;;;;;19.64;93.97;100801.16;5027094;28;20041;-66
2023/09/29 04:45:55;;;;;;;5.63;3.35;;;;;;;19.79;92.75;100805.22;5045780;28;20033;-65
2023/09/29 04:48:21;;;;;;;7.68;4.10;;;;;;;19.49;94.03;100802.53;5028350;28;20040;-65
2023/09/29 04:50:46;;;;;;;5.68;3.75;;;;;;;19.40;95.15;100804.22;5022460;28;20037;-66
2023/09/29 04:53:12;;;;;;;6.82;4.07;;;;;;;19.59;94.68;100796.16;5032297;28;20029;-66
2023/09/29 04:55:37;;;;;;;7.15;3.70;;;;;;;19.60;94.08;100800.44;5032014;28;20030;-66
2023/09/29 04:58:03;;;;;;;8.05;3.97;;;;;;;19.63;93.71;100802.34;5012607;28;20025;-66
2023/09/29 05:00:28;;;;;;;7.10;3.97;;;;;;;19.73;93.21;100801.41;5027932;28;20099;-65
2023/09/29 05:02:54;;;;;;;9.18;4.13;;;;;;;19.76;92.82;100795.09;5026020;28;20437;-66
2023/09/29 05:05:19;;;;;;;6.88;3.80;;;;;;;19.73;92.57;100793.22;5035523;28;20037;-66
2023/09/29 05:07:45;;;;;;;5.32;3.40;;;;;;;19.68;93.54;100798.38;5026562;28;20026;-65
2023/09/29 05:10:13;;;;;;;4.88;3.22;;;;;;;19.79;92.89;100802.50;5026560;28;20512;-66
2023/09/29 05:12:40;;;;;;;5.07;3.30;;;;;;;19.85;92.64;100793.81;5028598;28;20017;-66
2023/09/29 05:15:06;;;;;;;7.95;3.40;;;;;;;19.86;92.43;100792.66;5030532;28;20504;-66
2023/09/29 05:17:32;;;;;;;5.28;3.78;;;;;;;19.66;92.71;100801.53;5030097;28;20132;-66
2023/09/29 05:19:57;;;;;;;7.50;4.00;;;;;;;19.67;93.35;100807.75;5031262;28;20037;-66
2023/09/29 05:22:23;;;;;;;7.45;3.90;;;;;;;19.87;92.11;100805.91;5027993;28;20224;-66
2023/09/29 05:24:49;;;;;;;6.28;3.88;;;;;;;19.85;92.32;100802.03;5031601;28;20095;-66
2023/09/29 05:27:15;;;;;;;7.22;3.50;;;;;;;19.80;92.20;100800.53;5029465;28;20038;-66
2023/09/29 05:29:40;;;;;;;7.53;3.67;;;;;;;19.72;92.85;100799.84;5029408;28;20038;-66
2023/09/29 05:32:06;;;;;;;11.05;4.55;;;;;;;19.84;91.88;100790.31;5028220;28;20409;-66
2023/09/29 05:34:31;;;;;;;6.28;3.97;;;;;;;19.83;91.94;100782.53;5026011;28;20494;-66
2023/09/29 05:36:56;;;;;;;5.18;3.55;;;;;;;19.79;92.77;100777.13;5028228;28;20017;-65
2023/09/29 05:39:30;;;;;;;9.30;4.13;;;;;;;19.87;92.55;100791.44;5024357;28;20033;-66
2023/09/29 05:41:56;;;;;;;11.35;3.90;;;;;;;19.91;91.88;100783.97;5029651;28;20033;-66
2023/09/29 05:44:21;;;;;;;8.43;4.22;;;;;;;19.73;92.72;100795.94;5028425;28;20102;-66
2023/09/29 05:46:47;;;;;;;5.03;3.45;;;;;;;19.84;92.39;100801.25;5027551;28;20387;-66
2023/09/29 05:49:12;;;;;;;8.93;3.90;;;;;;;19.83;92.35;100802.44;5023258;28;20044;-66
2023/09/29 05:51:37;;;;;;;6.35;3.88;;;;;;;19.89;92.15;100805.47;5029848;28;20025;-66
2023/09/29 05:54:03;;;;;;;5.60;3.58;;;;;;;19.95;92.15;100806.56;5028946;28;20029;-66
2023/09/29 05:56:31;;;;;;;7.25;3.95;;;;;;;19.99;92.02;100807.28;5032000;28;20038;-67
2023/09/29 05:58:57;;;;;;;7.75;4.20;;;;;;;19.96;91.21;100797.94;5033563;28;20413;-67
2023/09/29 06:01:25;;;;;;;5.15;3.72;;;;;;;19.80;91.34;100771.22;5029620;28;20064;-67
2023/09/29 06:03:51;;;;;;;6.15;3.80;;;;;;;19.70;92.69;100772.16;5031221;28;20064;-66
2023/09/29 06:06:17;;;;;;;8.13;3.33;;;;;;;19.81;92.56;100774.75;5027802;28;20025;-66
2023/09/29 06:08:44;;;;;;;9.25;3.67;;;;;;;19.88;92.25;100766.41;5030343;28;20102;-66
2023/09/29 06:11:10;;;;;;;5.50;3.42;;;;;;;19.88;91.69;100771.88;5028651;28;20490;-66
2023/09/29 06:13:37;;;;;;;7.05;3.60;;;;;;;19.84;92.09;100770.41;5033362;28;20032;-67
2023/09/29 06:16:04;;;;;;;5.10;3.40;;;;;;;19.57;93.34;100782.13;5029931;28;20080;-67
2023/09/29 06:18:29;;;;;;;4.82;3.53;;;;;;;19.68;93.32;100787.44;5026600;28;20108;-67
2023/09/29 06:20:55;;;;;;;6.60;3.30;;;;;;;19.78;93.33;100786.50;5027121;28;20121;-67
2023/09/29 06:23:20;;;;;;;4.82;3.42;;;;;;;19.94;92.79;100785.88;5033265;28;20052;-67
2023/09/29 06:25:46;;;;;;;5.28;3.28;;;;;;;20.09;91.76;100789.94;5031970;28;20026;-67
2023/09/29 06:28:12;;;;;;;7.60;3.35;;;;;;;20.14;91.12;100787.50;5024414;28;20045;-66
2023/09/29 06:30:38;;;;;;;6.55;3.83;;;;;;;20.16;91.33;100781.59;5027212;28;20078;-66
2023/09/29 06:33:04;;;;;;;6.97;3.17;;;;;;;20.18;90.84;100781.97;5031849;28;20482;-66
2023/09/29 06:35:29;;;;;;;3.67;2.80;;;;;;;20.06;91.39;100786.06;5028632;28;20041;-66
2023/09/29 06:37:55;;;;;;;6.85;3.58;;;;;;;20.03;91.38;100781.44;5023131;28;20030;-66
2023/09/29 06:40:20;;;;;;;5.90;3.75;;;;;;;19.88;91.95;100782.06;5013197;28;20048;-66
2023/09/29 06:42:46;;;;;;;7.85;3.83;;;;;;;19.92;92.53;100780.06;5029883;28;20039;-66
2023/09/29 06:45:11;;;;;;;5.15;3.17;;;;;;;20.06;92.20;100771.59;5027758;28;20113;-67
2023/09/29 06:47:37;;;;;;;5.75;3.72;;;;;;;20.02;92.23;100773.63;5011894;28;20033;-67
2023/09/29 06:50:03;;;;;;;6.25;3.65;;;;;;;20.12;91.67;100789.09;5028957;28;20051;-66
2023/09/29 06:52:28;;;;;;;5.70;3.45;;;;;;;20.00;92.42;100774.03;5029787;28;20034;-66
2023/09/29 06:54:54;;;;;;;6.63;3.35;;;;;;;20.01;92.85;100774.81;5032518;28;20537;-67
2023/09/29 06:57:22;;;;;;;5.68;3.47;;;;;;;19.97;93.02;100765.91;5029834;28;20022;-66
2023/09/29 06:59:48;;;;;;;8.60;4.13;;;;;;;20.09;92.85;100789.94;5032113;28;20079;-67
2023/09/29 07:02:13;;;;;;;5.80;3.20;;;;;;;20.24;92.39;100783.06;5031101;28;20073;-67
2023/09/29 07:04:39;;;;;;;6.43;3.45;;;;;;;20.22;92.73;100782.69;5025429;28;20041;-67
2023/09/29 07:07:04;;;;;;;5.53;3.42;;;;;;;20.27;92.51;100790.41;5031232;28;20525;-67
2023/09/29 07:09:30;;;;;;;9.95;4.38;;;;;;;20.35;92.38;100786.38;5029853;28;20037;-66
2023/09/29 07:11:55;;;;;;;10.00;3.38;;;;;;;20.24;92.47;100794.78;5031535;28;20021;-66
2023/09/29 07:14:20;;;;;;;5.95;3.80;;;;;;;20.33;92.02;100794.22;5027583;28;20107;-66
2023/09/29 07:16:49;;;;;;;8.40;3.90;;;;;;;20.36;92.13;100796.91;5031428;28;20397;-67
2023/09/29 07:19:16;;;;;;;9.57;4.15;;;;;;;20.13;92.76;100790.66;5029038;28;20037;-67
2023/09/29 07:21:41;;;;;;;7.47;4.00;;;;;;;20.20;92.77;100796.03;5037115;28;20029;-66
2023/09/29 07:24:08;;;;;;;6.45;3.60;;;;;;;20.12;92.96;100784.41;5030434;28;20681;-66
2023/09/29 07:26:33;;;;;;;5.75;3.85;;;;;;;20.31;92.42;100785.66;5029454;28;20040;-66
2023/09/29 07:29:01;;;;;;;5.38;3.53;;;;;;;20.22;92.53;100782.69;5030425;28;20037;-66
2023/09/29 07:31:36;;;;;;;6.93;3.60;;;;;;;20.11;92.54;100773.88;5026627;28;20092;-67
2023/09/29 07:34:02;;;;;;;5.60;3.42;;;;;;;20.09;93.18;100771.53;5024464;28;20041;-67
2023/09/29 07:36:30;;;;;;;7.88;3.67;;;;;;;20.26;92.63;100784.19;5025097;28;20484;-66
2023/09/29 07:38:56;;;;;;;6.05;4.13;;;;;;;20.28;92.33;100781.03;5021335;28;20030;-66
2023/09/29 07:41:21;;;;;;;10.45;4.65;;;;;;;20.31;91.89;100785.66;5027938;28;20040;-66
2023/09/29 07:43:47;;;;;;;7.53;3.55;;;;;;;20.33;92.06;100794.22;5026482;28;20037;-66
2023/09/29 07:46:13;;;;;;;12.63;4.20;;;;;;;20.41;92.13;100788.22;5029131;28;20056;-66
2023/09/29 07:48:38;;;;;;;10.60;4.28;;;;;;;20.27;91.76;100795.88;5026132;28;20561;-67
2023/09/29 07:51:04;;;;;;;11.20;4.60;;;;;;;19.82;95.19;100787.25;5018473;28;20100;-67
2023/09/29 07:53:29;;;;;;;8.82;4.38;;;;;;;19.71;95.92;100795.59;5029712;28;20033;-67
2023/09/29 07:55:55;;;;;;;7.38;4.00;;;;;;;19.76;96.04;100788.88;5028690;28;20461;-66
2023/09/29 07:58:21;;;;;;;8.32;4.53;;;;;;;19.95;95.56;100801.09;5029252;28;20033;-66
2023/09/29 08:00:46;;;;;;;8.60;4.35;;;;;;;19.98;94.92;100797.50;5027473;28;20044;-67
2023/09/29 08:03:12;;;;;;;6.10;4.00;;;;;;;20.17;94.80;100805.03;5039260;28;20398;-67
2023/09/29 08:05:37;;;;;;;6.10;3.78;;;;;;;20.31;93.73;100802.84;5029417;28;20041;-67
2023/09/29 08:08:03;;;;;;;8.60;4.00;;;;;;;20.37;93.54;100811.34;5026785;28;20128;-66
2023/09/29 08:10:32;;;;;;;6.15;4.15;;;;;;;20.46;93.05;100806.88;5024252;28;20041;-67
2023/09/29 08:12:57;;;;;;;8.55;4.35;;;;;;;20.36;92.94;100807.09;5006231;28;20033;-67
2023/09/29 08:15:24;;;;;;;7.35;4.00;;;;;;;20.15;94.21;100805.44;5027876;28;20135;-67
2023/09/29 08:17:50;;;;;;;8.65;3.63;;;;;;;20.34;94.02;100810.22;5027560;28;20048;-67
2023/09/29 08:20:17;;;;;;;8.02;4.03;;;;;;;20.46;93.34;100820.56;5027201;28;20033;-67
2023/09/29 08:22:43;;;;;;;6.55;4.53;;;;;;;20.67;92.21;100816.69;5026986;28;20521;-67
2023/09/29 08:25:08;;;;;;;6.32;3.97;;;;;;;20.63;92.06;100807.78;5026315;28;20083;-67
2023/09/29 08:27:37;;;;;;;7.43;3.90;;;;;;;20.69;92.22;100815.06;5023922;28;20041;-67
2023/09/29 08:30:04;;;;;;;7.68;3.95;;;;;;;20.76;91.80;100821.59;5025989;28;20075;-68
2023/09/29 08:32:30;;;;;;;6.85;3.95;;;;;;;20.80;91.79;100831.31;5026638;28;20494;-67
2023/09/29 08:34:55;;;;;;;6.60;4.15;;;;;;;20.85;92.14;100841.75;5026332;28;20049;-67
2023/09/29 08:37:22;;;;;;;7.25;4.32;;;;;;;20.95;91.66;100818.09;5029311;28;20033;-67
2023/09/29 08:39:49;;;;;;;6.60;4.40;;;;;;;20.88;91.86;100810.81;5026219;28;20026;-67
2023/09/29 08:42:37;;;;;;;12.65;4.25;;;;;;;20.99;91.20;100807.84;5027098;28;20051;-67
2023/09/29 08:45:09;;;;;;;7.28;4.22;;;;;;;21.00;91.09;100818.38;5028438;28;20042;-67
2023/09/29 08:47:37;;;;;;;7.82;3.85;;;;;;;20.90;91.75;100822.13;5027966;28;20068;-67
2023/09/29 08:50:06;;;;;;;6.68;3.95;;;;;;;21.04;91.47;100826.59;5029514;28;20201;-67
2023/09/29 08:52:35;;;;;;;6.53;3.47;;;;;;;21.13;90.66;100813.88;5029248;28;20112;-67
2023/09/29 08:55:03;;;;;;;6.07;3.70;;;;;;;21.18;90.61;100794.19;5024875;28;20581;-67
2023/09/29 08:57:29;;;;;;;5.47;3.50;;;;;;;21.18;91.13;100798.88;5028956;28;20025;-67
2023/09/29 08:59:55;;;;;;;6.55;3.40;;;;;;;20.94;92.10;100806.41;5030106;28;20040;-67
2023/09/29 09:02:26;;;;;;;9.48;3.65;;;;;;;21.10;90.74;100800.25;5028942;28;20094;-68
2023/09/29 09:04:52;;;;;;;4.47;3.20;;;;;;;20.98;91.58;100796.13;5028201;28;20523;-67
2023/09/29 09:07:19;;;;;;;6.82;3.97;;;;;;;21.14;91.20;100789.97;5025082;28;20505;-67
2023/09/29 09:09:49;;;;;;;6.75;3.78;;;;;;;21.20;90.62;100782.78;5027680;28;20029;-67
2023/09/29 09:12:16;;;;;;;7.70;3.40;;;;;;;21.45;90.29;100796.75;5027447;28;20030;-67
2023/09/29 09:14:43;;;;;;;5.25;3.40;;;;;;;21.60;89.19;100791.72;5028416;28;20038;-67
2023/09/29 09:17:10;;;;;;;6.68;3.88;;;;;;;21.78;88.61;100784.63;5012589;28;20037;-67
2023/09/29 09:19:51;;;;;;;5.25;3.25;;;;;;;22.00;88.33;100790.41;5022467;28;20414;-67
2023/09/29 09:22:27;;;;;;;5.00;2.97;;;;;;;22.12;87.01;100778.75;5026495;28;20179;-67
2023/09/29 09:25:00;;;;;;;7.30;3.25;;;;;;;22.34;86.01;100786.00;5028214;28;20045;-68
2023/09/29 09:27:35;;;;;;;4.97;3.05;;;;;;;22.28;85.99;100792.44;5018224;28;20506;-67
2023/09/29 09:30:01;;;;;;;5.03;3.15;;;;;;;22.40;85.51;100811.72;5027482;28;20186;-67
2023/09/29 09:32:27;;;;;;;5.47;2.75;;;;;;;22.56;85.51;100819.16;5025787;28;20108;-67
2023/09/29 09:34:52;;;;;;;5.18;3.00;;;;;;;22.63;84.31;100812.75;5010517;28;20077;-67
2023/09/29 09:37:28;;;;;;;5.15;3.20;;;;;;;22.68;84.58;100820.47;5028510;28;20029;-68
2023/09/29 09:39:55;;;;;;;4.18;3.08;;;;;;;22.56;84.22;100802.69;5028321;28;20052;-67
2023/09/29 09:42:25;;;;;;;6.13;2.80;;;;;;;22.51;85.04;100800.47;5030215;28;20489;-67
2023/09/29 09:44:54;;;;;;;4.00;2.88;;;;;;;22.62;84.70;100787.25;5034919;28;20424;-67
2023/09/29 09:47:20;;;;;;;4.90;2.78;;;;;;;22.73;83.92;100779.50;5034372;28;20026;-67
2023/09/29 09:49:48;;;;;;;5.45;3.05;;;;;;;22.78;84.34;100781.72;5032441;28;20048;-68
2023/09/29 09:52:24;;;;;;;3.90;2.95;;;;;;;22.91;83.70;100790.78;5028927;28;20033;-67
2023/09/29 09:54:53;;;;;;;3.53;2.60;;;;;;;22.92;83.41;100789.56;5024835;28;20509;-67
2023/09/29 09:57:27;;;;;;;5.28;3.13;;;;;;;22.84;83.26;100793.69;5032250;28;20057;-67
2023/09/29 09:59:54;;;;;;;5.00;3.05;;;;;;;22.82;83.46;100790.63;5030937;28;20033;-68
2023/09/29 10:02:21;;;;;;;3.28;2.50;;;;;;;22.76;84.27;100806.13;5028089;28;20037;-67
2023/09/29 10:04:49;;;;;;;4.93;2.72;;;;;;;22.60;85.04;100780.66;5026671;28;20044;-67
2023/09/29 10:07:15;;;;;;;5.53;2.53;;;;;;;22.46;86.43;100781.78;5029496;28;20045;-67
2023/09/29 10:09:45;;;;;;;5.85;2.53;;;;;;;22.60;85.87;100778.69;5036815;28;20026;-67
2023/09/29 10:12:31;;;;;;;6.75;2.80;;;;;;;22.37;86.57;100773.41;5028928;28;20042;-67
2023/09/29 10:14:58;;;;;;;6.20;2.53;;;;;;;22.49;86.58;100769.16;5030823;28;20486;-67
2023/09/29 10:17:24;;;;;;;3.35;2.22;;;;;;;22.20;87.81;100777.38;5033703;28;20032;-67
2023/09/29 10:19:51;;;;;;;2.55;2.17;;;;;;;22.31;87.88;100764.13;5035155;28;20477;-67
2023/09/29 10:22:28;;;;;;;2.60;2.28;;;;;;;22.41;87.34;100774.06;5030966;28;20044;-67
2023/09/29 10:24:59;;;;;;;4.40;2.65;;;;;;;22.17;88.15;100778.22;5025927;28;20034;-67
2023/09/29 10:27:33;;;;;;;4.10;2.28;;;;;;;22.04;88.75;100774.63;5028256;28;20045;-67
2023/09/29 10:30:18;;;;;;;3.42;2.50;;;;;;;22.09;87.91;100757.63;5028488;28;20030;-67
2023/09/29 10:32:46;;;;;;;4.45;2.38;;;;;;;22.14;87.12;100762.63;5030653;28;20037;-68
2023/09/29 10:35:19;;;;;;;4.43;2.78;;;;;;;22.09;88.21;100757.63;5028838;28;20044;-67
2023/09/29 10:37:47;;;;;;;3.60;2.25;;;;;;;22.21;87.69;100765.19;5029351;28;20037;-67
2023/09/29 10:40:31;;;;;;;3.53;2.30;;;;;;;22.17;87.58;100759.78;5026466;28;20021;-67
2023/09/29 10:43:01;;;;;;;4.65;2.35;;;;;;;22.27;86.95;100742.28;5027203;28;20501;-68
2023/09/29 10:45:31;;;;;;;5.45;2.38;;;;;;;22.33;86.13;100737.03;5012829;28;20493;-67
2023/09/29 10:48:05;;;;;;;3.10;2.10;;;;;;;22.31;86.54;100740.22;5029039;28;20513;-67
2023/09/29 10:50:41;;;;;;;5.45;2.42;;;;;;;22.18;86.24;100744.84;5029657;28;20037;-67
2023/09/29 10:53:07;;;;;;;8.20;2.33;;;;;;;22.34;86.19;100730.31;5033426;28;20036;-67
2023/09/29 10:55:48;;;;;;;4.22;2.17;;;;;;;22.42;85.79;100731.69;5028391;28;20033;-67
2023/09/29 10:58:15;;;;;;;4.45;2.25;;;;;;;22.61;85.10;100728.03;5029696;28;20040;-67
2023/09/29 11:00:47;;;;;;;3.50;2.35;;;;;;;22.61;85.18;100732.78;5023527;28;20042;-67
2023/09/29 11:03:14;;;;;;;3.28;1.85;;;;;;;22.70;83.95;100741.94;5026729;28;20037;-67
2023/09/29 11:05:51;;;;;;;4.35;2.38;;;;;;;22.60;84.17;100736.72;5025349;28;20033;-67
2023/09/29 11:08:19;;;;;;;2.92;2.08;;;;;;;22.66;84.35;100741.25;5028871;28;20044;-67
2023/09/29 11:11:02;;;;;;;7.97;2.08;;;;;;;23.00;83.31;100733.19;5027101;28;20565;-67
2023/09/29 11:13:29;;;;;;;3.28;1.95;;;;;;;23.19;82.31;100734.97;5026630;28;20037;-67
2023/09/29 11:15:56;;;;;;;5.65;2.28;;;;;;;23.21;81.21;100737.28;5030373;28;20034;-67
2023/09/29 11:18:35;;;;;;;3.50;2.20;;;;;;;23.30;80.87;100729.94;5027253;28;20056;-67
2023/09/29 11:21:09;;;;;;;6.07;1.95;;;;;;;23.21;81.88;100716.06;5028160;28;20029;-67
2023/09/29 11:23:53;;;;;;;3.45;1.90;;;;;;;23.31;81.59;100725.22;5029565;28;20125;-67
2023/09/29 11:26:20;;;;;;;2.72;1.70;;;;;;;23.41;81.75;100724.13;5030296;28;20099;-67