Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:37;;;;;;;4.45;1.48;;;20.60;55.80;;;;;;5032903;28;20045;-57
2022/04/16 00:04:02;;;;;;;2.72;1.60;;;20.50;55.80;;;;;;5033333;28;20103;-57
2022/04/16 00:06:28;;;;;;;2.75;1.50;;;20.50;55.80;;;;;;5033492;28;20045;-57
2022/04/16 00:08:53;;;;;;;3.38;1.40;;;20.50;55.80;;;;;;5032648;28;20211;-57
2022/04/16 00:11:19;;;;;;;4.60;1.80;;;20.50;55.80;;;;;;5033563;28;20456;-57
2022/04/16 00:13:46;;;;;;;3.63;1.52;;;20.50;55.70;;;;;;5033353;28;20050;-57
2022/04/16 00:16:12;;;;;;;3.15;1.70;;;20.50;55.80;;;;;;5032214;28;20045;-57
2022/04/16 00:18:37;;;;;;;2.60;1.27;;;20.50;55.80;;;;;;5033587;28;20037;-57
2022/04/16 00:21:04;;;;;;;2.67;1.60;;;20.50;55.80;;;;;;5032158;28;20096;-57
2022/04/16 00:23:30;;;;;;;3.08;1.50;;;20.50;55.80;;;;;;5033497;28;20049;-57
2022/04/16 00:25:56;;;;;;;3.70;1.85;;;20.50;55.80;;;;;;5033074;28;20050;-57
2022/04/16 00:28:21;;;;;;;4.00;1.60;;;20.40;55.70;;;;;;5032670;28;20037;-57
2022/04/16 00:30:47;;;;;;;4.63;1.50;;;20.50;55.80;;;;;;5032728;28;20057;-57
2022/04/16 00:33:12;;;;;;;3.17;1.50;;;20.40;55.70;;;;;;5033200;28;20129;-57
2022/04/16 00:35:39;;;;;;;2.50;1.60;;;20.40;55.70;;;;;;5032138;28;20128;-57
2022/04/16 00:38:05;;;;;;;2.47;1.35;;;20.40;55.70;;;;;;5033105;28;20098;-57
2022/04/16 00:40:31;;;;;;;3.45;1.40;;;20.40;55.70;;;;;;5033171;28;20049;-57
2022/04/16 00:42:57;;;;;;;2.42;1.60;;;20.40;55.70;;;;;;5031989;28;20143;-57
2022/04/16 00:45:23;;;;;;;3.58;1.80;;;20.40;55.70;;;;;;5033117;28;20072;-57
2022/04/16 00:47:48;;;;;;;2.67;1.83;;;20.40;55.70;;;;;;5032430;28;20076;-57
2022/04/16 00:50:14;;;;;;;3.40;1.88;;;20.40;55.70;;;;;;5032045;28;20057;-57
2022/04/16 00:52:39;;;;;;;4.00;1.40;;;20.40;55.70;;;;;;5032443;28;20124;-57
2022/04/16 00:55:08;;;;;;;2.45;1.60;;;20.30;55.60;;;;;;5032686;28;20099;-57
2022/04/16 00:57:34;;;;;;;1.88;1.30;;;20.40;55.60;;;;;;5032047;28;20477;-57
2022/04/16 01:00:00;;;;;;;4.72;1.95;;;20.30;55.60;;;;;;5032249;28;20056;-57
2022/04/16 01:02:26;;;;;;;3.28;1.83;;;20.30;55.60;;;;;;5032959;28;20042;-57
2022/04/16 01:04:52;;;;;;;3.10;1.80;;;20.30;55.60;;;;;;5031729;28;20045;-57
2022/04/16 01:07:25;;;;;;;4.22;2.00;;;20.30;55.60;;;;;;5032682;28;20049;-57
2022/04/16 01:09:50;;;;;;;2.17;1.30;;;20.30;55.60;;;;;;5032150;28;20048;-57
2022/04/16 01:12:16;;;;;;;3.72;1.50;;;20.30;55.60;;;;;;5031810;28;20049;-57
2022/04/16 01:14:41;;;;;;;3.65;1.90;;;20.30;55.60;;;;;;5032455;28;20116;-57
2022/04/16 01:17:09;;;;;;;3.25;1.70;;;20.30;55.60;;;;;;5031985;28;20405;-57
2022/04/16 01:19:37;;;;;;;2.78;1.60;;;20.30;55.60;;;;;;5032441;28;20065;-58
2022/04/16 01:22:05;;;;;;;2.23;1.50;;;20.30;56.30;;;;;;5032199;28;20049;-58
2022/04/16 01:24:31;;;;;;;3.88;1.77;;;20.30;55.60;;;;;;5031776;28;20331;-58
2022/04/16 01:26:58;;;;;;;2.95;1.60;;;20.30;55.60;;;;;;5033721;28;20126;-58
2022/04/16 01:29:23;;;;;;;2.53;1.42;;;20.20;55.60;;;;;;5036689;28;20053;-58
2022/04/16 01:31:49;;;;;;;2.85;1.75;;;20.20;55.50;;;;;;5035481;28;20111;-58
2022/04/16 01:34:17;;;;;;;3.40;1.70;;;20.20;55.50;;;;;;5036597;28;20096;-58
2022/04/16 01:36:43;;;;;;;3.20;1.60;;;20.20;55.50;;;;;;5035884;28;20081;-58
2022/04/16 01:39:08;;;;;;;3.28;1.50;;;20.20;55.40;;;;;;5035601;28;20077;-58
2022/04/16 01:41:35;;;;;;;2.72;1.73;;;20.20;55.50;;;;;;5036538;28;20087;-58
2022/04/16 01:44:00;;;;;;;3.90;1.65;;;20.20;55.50;;;;;;5035932;28;20056;-58
2022/04/16 01:46:27;;;;;;;2.97;1.77;;;20.20;55.50;;;;;;5035650;28;20045;-58
2022/04/16 01:48:54;;;;;;;3.33;1.60;;;20.20;55.50;;;;;;5036148;28;20037;-58
2022/04/16 01:51:20;;;;;;;3.95;1.80;;;20.20;55.50;;;;;;5036211;28;20041;-58
2022/04/16 01:53:45;;;;;;;3.33;1.63;;;20.20;55.50;;;;;;5035400;28;20050;-58
2022/04/16 01:56:11;;;;;;;2.45;1.45;;;20.30;55.50;;;;;;5035980;28;20048;-58
2022/04/16 01:58:41;;;;;;;2.95;1.65;;;20.20;55.40;;;;;;5036145;28;20048;-58
2022/04/16 02:01:07;;;;;;;4.20;1.92;;;20.20;55.40;;;;;;5035189;28;20117;-58
2022/04/16 02:03:33;;;;;;;2.20;1.60;;;20.30;55.40;;;;;;5034429;28;20076;-58
2022/04/16 02:05:59;;;;;;;3.40;1.85;;;20.20;55.30;;;;;;5034907;28;20104;-58
2022/04/16 02:08:24;;;;;;;3.03;1.67;;;20.30;55.50;;;;;;5034195;28;20405;-58
2022/04/16 02:10:50;;;;;;;3.10;1.80;;;20.20;55.30;;;;;;5035510;28;20124;-58
2022/04/16 02:13:16;;;;;;;4.43;1.65;;;20.30;55.40;;;;;;5035929;28;20469;-58
2022/04/16 02:15:41;;;;;;;2.53;1.35;;;20.30;55.30;;;;;;5034741;28;20046;-58
2022/04/16 02:18:07;;;;;;;3.95;1.60;;;20.20;55.30;;;;;;5034286;28;20053;-58
2022/04/16 02:20:35;;;;;;;4.57;2.05;;;20.30;55.30;;;;;;5034895;28;20442;-58
2022/04/16 02:23:01;;;;;;;2.70;1.75;;;20.30;56.00;;;;;;5035251;28;20038;-58
2022/04/16 02:25:27;;;;;;;3.03;1.60;;;20.30;55.30;;;;;;5035570;28;20163;-58
2022/04/16 02:27:52;;;;;;;2.42;1.45;;;20.30;55.30;;;;;;5034361;28;20081;-58
2022/04/16 02:30:18;;;;;;;3.00;1.65;;;20.30;55.30;;;;;;5035448;28;20513;-58
2022/04/16 02:32:48;;;;;;;4.32;2.17;;;20.30;55.30;;;;;;5035269;28;20053;-58
2022/04/16 02:35:15;;;;;;;3.03;1.90;;;20.30;55.30;;;;;;5034662;28;20037;-58
2022/04/16 02:37:41;;;;;;;3.67;1.60;;;20.30;55.30;;;;;;5034914;28;20394;-58
2022/04/16 02:40:07;;;;;;;2.72;1.70;;;20.30;55.30;;;;;;5034160;28;20508;-58
2022/04/16 02:42:36;;;;;;;3.58;1.77;;;20.30;55.30;;;;;;5034477;28;20099;-57
2022/04/16 02:47:50;;;;;;;3.47;1.77;;;20.30;55.30;;;;;;5034883;28;20053;-57
2022/04/16 02:50:15;;;;;;;2.80;1.77;;;20.30;55.30;;;;;;5032797;28;20524;-57
2022/04/16 02:52:41;;;;;;;2.88;1.60;;;20.30;55.20;;;;;;5034520;28;20123;-57
2022/04/16 02:55:07;;;;;;;3.45;1.90;;;20.30;55.30;;;;;;5035024;28;20056;-57
2022/04/16 02:57:32;;;;;;;2.35;1.60;;;20.30;55.20;;;;;;5034151;28;20045;-57
2022/04/16 02:59:58;;;;;;;3.70;2.15;;;20.30;55.20;;;;;;5034759;28;20053;-57
2022/04/16 03:02:23;;;;;;;3.67;1.65;;;20.40;55.30;;;;;;5035078;28;20414;-57
2022/04/16 03:04:50;;;;;;;2.78;1.60;;;20.30;55.20;;;;;;5033807;28;20469;-57
2022/04/16 03:07:16;;;;;;;3.33;1.67;;;20.40;55.30;;;;;;5034758;28;20064;-57
2022/04/16 03:09:42;;;;;;;2.58;1.65;;;20.30;55.20;;;;;;5033744;28;20132;-58
2022/04/16 03:12:07;;;;;;;2.65;1.75;;;20.40;55.20;;;;;;5034540;28;20133;-58
2022/04/16 03:17:32;;;;;;;3.30;1.73;;;20.40;55.30;;;;;;5034016;28;20124;-58
2022/04/16 03:20:09;;;;;;;4.47;2.13;;;20.40;55.20;;;;;;5034368;28;20401;-58
2022/04/16 03:22:34;;;;;;;4.85;1.92;;;20.40;55.20;;;;;;5034488;28;20045;-59
2022/04/16 03:25:04;;;;;;;2.58;1.80;;;20.40;55.20;;;;;;5033374;28;20095;-58
2022/04/16 03:27:30;;;;;;;3.25;1.80;;;20.40;55.20;;;;;;5034369;28;20074;-58
2022/04/16 03:29:55;;;;;;;3.25;2.00;;;20.40;55.20;;;;;;5034042;28;20115;-57
2022/04/16 03:32:21;;;;;;;2.97;1.88;;;20.40;55.10;;;;;;5033815;28;20076;-57
2022/04/16 03:34:46;;;;;;;2.42;1.73;;;20.40;55.10;;;;;;5034094;28;20033;-57
2022/04/16 03:37:12;;;;;;;2.67;1.60;;;20.40;55.10;;;;;;5034338;28;20041;-57
2022/04/16 03:39:37;;;;;;;3.50;2.03;;;20.40;55.10;;;;;;5033637;28;20125;-58
2022/04/16 03:42:03;;;;;;;3.22;1.75;;;20.40;55.00;;;;;;5034044;28;20045;-58
2022/04/16 03:44:29;;;;;;;3.33;2.05;;;20.40;55.00;;;;;;5034245;28;20049;-58
2022/04/16 03:46:55;;;;;;;3.58;2.03;;;20.40;55.00;;;;;;5033114;28;20049;-57
2022/04/16 03:49:21;;;;;;;3.00;1.65;;;20.40;55.00;;;;;;5034306;28;20107;-57
2022/04/16 03:51:46;;;;;;;2.75;1.55;;;20.40;55.00;;;;;;5032775;28;20037;-58
2022/04/16 03:59:59;;;;;;;3.45;1.70;;;20.50;55.10;;;;;;5032647;28;20413;-57
2022/04/16 04:02:25;;;;;;;3.10;1.77;;;20.40;55.00;;;;;;5033695;28;20038;-57
2022/04/16 04:04:50;;;;;;;3.47;2.25;;;20.40;55.00;;;;;;5032713;28;20436;-57
2022/04/16 04:07:16;;;;;;;2.42;1.63;;;20.50;55.00;;;;;;5032292;28;20042;-58
2022/04/16 04:09:42;;;;;;;2.80;1.77;;;20.40;55.00;;;;;;5033203;28;20029;-58
2022/04/16 04:12:12;;;;;;;2.88;1.60;;;20.50;55.00;;;;;;5033627;28;20076;-58
2022/04/16 04:14:39;;;;;;;2.47;1.70;;;20.50;55.00;;;;;;5032843;28;20046;-58
2022/04/16 04:17:06;;;;;;;3.40;2.10;;;20.50;55.00;;;;;;5033644;28;20092;-58
2022/04/16 04:19:36;;;;;;;2.85;1.85;;;20.50;55.00;;;;;;5033299;28;20060;-58
2022/04/16 04:22:03;;;;;;;3.15;1.95;;;20.50;55.00;;;;;;5032361;28;20052;-57
2022/04/16 04:24:28;;;;;;;3.42;1.95;;;20.50;55.00;;;;;;5033307;28;20053;-57
2022/04/16 04:26:56;;;;;;;3.38;1.70;;;20.50;55.00;;;;;;5033057;28;20132;-58
2022/04/16 04:29:21;;;;;;;4.20;2.05;;;20.50;54.90;;;;;;5032389;28;20432;-58
2022/04/16 04:31:47;;;;;;;3.45;2.03;;;20.50;54.90;;;;;;5032738;28;20128;-58
2022/04/16 04:34:12;;;;;;;3.28;1.73;;;20.50;55.00;;;;;;5032392;28;20038;-58
2022/04/16 04:36:38;;;;;;;3.13;1.92;;;20.50;54.90;;;;;;5033117;28;20041;-58
2022/04/16 04:39:03;;;;;;;3.00;2.17;;;20.50;54.90;;;;;;5033397;28;20393;-57
2022/04/16 04:41:29;;;;;;;3.95;2.17;;;20.50;55.00;;;;;;5032451;28;20037;-57
2022/04/16 04:43:54;;;;;;;3.20;1.98;;;20.50;54.90;;;;;;5032928;28;20068;-58
2022/04/16 04:46:20;;;;;;;3.03;1.80;;;20.50;54.90;;;;;;5032975;28;20482;-57
2022/04/16 04:48:45;;;;;;;3.40;1.90;;;20.50;54.90;;;;;;5032055;28;20045;-58
2022/04/16 04:51:12;;;;;;;3.33;1.83;;;20.50;54.90;;;;;;5032997;28;20073;-57
2022/04/16 04:53:38;;;;;;;3.42;2.00;;;20.50;54.80;;;;;;5033004;28;20150;-58
2022/04/16 04:56:03;;;;;;;2.75;1.88;;;20.50;54.80;;;;;;5031875;28;20684;-57
2022/04/16 04:58:29;;;;;;;3.25;2.00;;;20.50;54.80;;;;;;5032723;28;20124;-58
2022/04/16 05:00:54;;;;;;;3.47;1.75;;;20.50;54.80;;;;;;5032623;28;20064;-58
2022/04/16 05:03:20;;;;;;;3.00;1.85;;;20.50;54.80;;;;;;5031668;28;20045;-57
2022/04/16 05:05:45;;;;;;;3.53;1.95;;;20.50;55.50;;;;;;5032000;28;20041;-57
2022/04/16 05:08:11;;;;;;;3.50;2.00;;;20.50;54.80;;;;;;5032786;28;20504;-57
2022/04/16 05:10:36;;;;;;;3.33;1.65;;;20.50;54.80;;;;;;5031786;28;20084;-57
2022/04/16 05:13:02;;;;;;;3.53;1.98;;;20.50;54.80;;;;;;5032360;28;20041;-57
2022/04/16 05:15:27;;;;;;;2.55;1.58;;;20.50;54.80;;;;;;5032827;28;20073;-57
2022/04/16 05:17:53;;;;;;;3.05;1.88;;;20.50;54.70;;;;;;5031454;28;20045;-57
2022/04/16 05:20:20;;;;;;;3.25;1.92;;;20.50;54.70;;;;;;5032408;28;20057;-58
2022/04/16 05:22:46;;;;;;;3.53;1.73;;;20.50;54.70;;;;;;5032330;28;20049;-57
2022/04/16 05:25:12;;;;;;;3.03;1.83;;;20.50;54.80;;;;;;5031416;28;20048;-57
2022/04/16 05:27:37;;;;;;;3.10;1.80;;;20.50;54.70;;;;;;5032641;28;20096;-58
2022/04/16 05:30:07;;;;;;;4.15;2.40;;;20.50;54.70;;;;;;5032170;28;20057;-57
2022/04/16 05:32:36;;;;;;;4.32;2.00;;;20.50;54.70;;;;;;5031757;28;20050;-57
2022/04/16 05:35:03;;;;;;;3.17;2.05;;;20.50;54.70;;;;;;5031998;28;20064;-57
2022/04/16 05:37:29;;;;;;;2.67;1.70;;;20.60;54.80;;;;;;5031533;28;20489;-57
2022/04/16 05:39:54;;;;;;;3.00;2.13;;;20.60;54.80;;;;;;5032131;28;20238;-57
2022/04/16 05:42:20;;;;;;;3.15;1.95;;;20.60;54.80;;;;;;5032690;28;20469;-57
2022/04/16 05:44:45;;;;;;;3.35;1.80;;;20.60;54.80;;;;;;5031314;28;20084;-57
2022/04/16 05:47:11;;;;;;;2.10;1.80;;;20.60;54.80;;;;;;5032608;28;20045;-57
2022/04/16 05:49:36;;;;;;;2.80;1.55;;;20.60;54.70;;;;;;5032263;28;20128;-58
2022/04/16 05:52:02;;;;;;;3.60;2.08;;;20.60;54.70;;;;;;5031331;28;20076;-58
2022/04/16 05:54:27;;;;;;;3.60;1.92;;;20.60;54.70;;;;;;5032031;28;20124;-58
2022/04/16 05:56:53;;;;;;;3.03;1.77;;;20.60;54.70;;;;;;5032135;28;20392;-58
2022/04/16 05:59:19;;;;;;;3.25;2.00;;;20.60;54.70;;;;;;5031063;28;20045;-57
2022/04/16 06:01:45;;;;;;;2.88;1.92;;;20.60;54.70;;;;;;5031831;28;20052;-58
2022/04/16 06:04:11;;;;;;;2.67;1.98;;;20.60;54.60;;;;;;5014415;28;20404;-58
2022/04/16 06:06:37;;;;;;;3.15;2.10;;;20.70;54.60;;;;;;5030668;28;20045;-58
2022/04/16 06:09:03;;;;;;;3.13;1.80;;;20.60;54.50;;;;;;5031809;28;20215;-57
2022/04/16 06:11:30;;;;;;;3.65;2.15;;;20.70;54.50;;;;;;5031355;28;20139;-58
2022/04/16 06:13:55;;;;;;;2.47;1.85;;;20.70;54.50;;;;;;5031627;28;20052;-57
2022/04/16 06:16:21;;;;;;;3.00;1.90;;;20.70;54.40;;;;;;5034647;28;20041;-58
2022/04/16 06:18:46;;;;;;;2.78;1.70;;;20.70;54.40;;;;;;5033461;28;20046;-57
2022/04/16 06:21:12;;;;;;;2.85;1.92;;;20.70;54.40;;;;;;5034479;28;20143;-58
2022/04/16 06:23:37;;;;;;;3.65;2.22;;;20.80;54.50;;;;;;5035685;28;20047;-58
2022/04/16 06:26:03;;;;;;;3.08;1.80;;;20.80;54.50;;;;;;5035436;28;20469;-58
2022/04/16 06:28:28;;;;;;;3.53;1.88;;;20.80;54.60;;;;;;5034695;28;20100;-58
2022/04/16 06:30:54;;;;;;;5.90;2.13;;;20.80;54.60;;;;;;5035098;28;20049;-58
2022/04/16 06:33:20;;;;;;;3.30;2.00;;;20.90;54.70;;;;;;5035086;28;20128;-58
2022/04/16 06:35:45;;;;;;;2.75;1.77;;;20.90;54.70;;;;;;5027486;28;20059;-57
2022/04/16 06:38:11;;;;;;;4.40;1.90;;;20.90;54.60;;;;;;5024542;28;20041;-57
2022/04/16 06:40:36;;;;;;;3.92;1.92;;;20.90;54.70;;;;;;5023993;28;20123;-57
2022/04/16 06:43:02;;;;;;;4.13;1.95;;;20.90;54.80;;;;;;5025475;28;20084;-57
2022/04/16 06:45:27;;;;;;;3.15;1.90;;;20.90;54.80;;;;;;5030955;28;20076;-57
2022/04/16 06:47:53;;;;;;;4.00;2.08;;;21.00;54.90;;;;;;5033098;28;20045;-57
2022/04/16 06:50:18;;;;;;;3.13;1.58;;;21.00;55.00;;;;;;5034452;28;20049;-57
2022/04/16 06:52:45;;;;;;;4.53;2.35;;;20.90;55.10;;;;;;5034024;28;20132;-57
2022/04/16 06:55:10;;;;;;;3.47;1.90;;;21.00;55.10;;;;;;5026325;28;20457;-57
2022/04/16 06:57:36;;;;;;;3.13;1.60;;;21.00;55.10;;;;;;5027702;28;20481;-57
2022/04/16 07:00:03;;;;;;;3.30;1.77;;;21.00;55.10;;;;;;5034634;28;20041;-57
2022/04/16 07:02:28;;;;;;;8.23;2.20;;;21.10;55.20;;;;;;5034082;28;20046;-58
2022/04/16 07:04:54;;;;;;;3.55;1.70;;;21.10;55.30;;;;;;5034780;28;20497;-58
2022/04/16 07:07:19;;;;;;;3.13;1.98;;;21.10;55.40;;;;;;5034836;28;20076;-58
2022/04/16 07:09:45;;;;;;;2.58;1.73;;;21.10;55.40;;;;;;5033836;28;20054;-59
2022/04/16 07:12:10;;;;;;;2.15;1.85;;;21.10;55.50;;;;;;5034837;28;20500;-59
2022/04/16 07:14:37;;;;;;;3.08;1.70;;;21.10;55.60;;;;;;5034631;28;20048;-58
2022/04/16 07:17:02;;;;;;;3.22;1.92;;;21.20;55.70;;;;;;5033587;28;20045;-58
2022/04/16 07:19:29;;;;;;;3.58;1.80;;;21.10;55.70;;;;;;5034751;28;20055;-57
2022/04/16 07:21:55;;;;;;;2.67;1.65;;;21.20;55.80;;;;;;5034259;28;20087;-58
2022/04/16 07:24:21;;;;;;;3.55;1.92;;;21.20;55.80;;;;;;5033432;28;20092;-57
2022/04/16 07:26:47;;;;;;;5.82;1.73;;;21.20;55.90;;;;;;5034246;28;20041;-57
2022/04/16 07:29:13;;;;;;;4.15;1.70;;;21.20;55.90;;;;;;5034299;28;20046;-57
2022/04/16 07:31:39;;;;;;;3.60;2.03;;;21.20;55.90;;;;;;5032198;28;20049;-58
2022/04/16 07:34:05;;;;;;;2.80;1.85;;;21.30;55.90;;;;;;5034700;28;20107;-56
2022/04/16 07:36:30;;;;;;;3.42;2.20;;;21.30;55.90;;;;;;5034273;28;20045;-57
2022/04/16 07:38:56;;;;;;;3.83;1.92;;;21.30;55.80;;;;;;5033282;28;20095;-56
2022/04/16 07:41:21;;;;;;;4.63;2.17;;;21.30;55.80;;;;;;5033299;28;20095;-57
2022/04/16 07:43:47;;;;;;;3.83;2.20;;;21.30;55.60;;;;;;5033811;28;20048;-56
2022/04/16 07:46:15;;;;;;;6.75;3.05;;;21.30;55.60;;;;;;5033296;28;20041;-57
2022/04/16 07:48:40;;;;;;;7.13;3.40;;;21.30;55.50;;;;;;5033876;28;20072;-57
2022/04/16 07:51:06;;;;;;;6.45;3.40;;;21.40;55.50;;;;;;5033013;28;20527;-56
2022/04/16 07:53:32;;;;;;;6.45;2.95;;;21.40;55.40;;;;;;5034177;28;20407;-57
2022/04/16 07:55:57;;;;;;;7.32;3.10;;;21.40;55.50;;;;;;5033919;28;20103;-58
2022/04/16 07:58:24;;;;;;;9.82;3.35;;;21.40;55.60;;;;;;5033139;28;20485;-57
2022/04/16 08:00:49;;;;;;;8.57;3.35;;;21.40;56.20;;;;;;5033167;28;20449;-57
2022/04/16 08:03:15;;;;;;;5.18;2.90;;;21.40;55.60;;;;;;5033954;28;20042;-57
2022/04/16 08:05:41;;;;;;;7.43;3.10;;;21.50;55.60;;;;;;5032475;28;20643;-57
2022/04/16 08:08:09;;;;;;;7.40;3.00;;;21.50;55.60;;;;;;5033881;28;20045;-57
2022/04/16 08:10:37;;;;;;;9.25;3.25;;;21.50;55.70;;;;;;5033392;28;20041;-57
2022/04/16 08:13:04;;;;;;;7.05;2.75;;;21.40;55.60;;;;;;5032742;28;20060;-57
2022/04/16 08:15:29;;;;;;;7.88;2.97;;;21.50;55.60;;;;;;5033320;28;20042;-57
2022/04/16 08:17:55;;;;;;;7.95;3.00;;;21.50;55.70;;;;;;5033227;28;20044;-57
2022/04/16 08:20:20;;;;;;;5.75;3.00;;;21.60;55.70;;;;;;5032513;28;20103;-57
2022/04/16 08:22:46;;;;;;;6.88;3.03;;;21.60;55.70;;;;;;5033038;28;20039;-57
2022/04/16 08:27:51;;;;;;;6.82;3.40;;;21.60;55.60;;;;;;5023465;28;20042;-57
2022/04/16 08:30:16;;;;;;;6.22;2.90;;;21.60;55.60;;;;;;5016364;28;20058;-56
2022/04/16 08:32:42;;;;;;;5.80;2.63;;;21.60;55.60;;;;;;5024593;28;20041;-57
2022/04/16 08:35:12;;;;;;;5.13;2.55;;;21.60;55.60;;;;;;5032228;28;20148;-57
2022/04/16 08:37:38;;;;;;;8.20;2.40;;;21.60;55.70;;;;;;5032609;28;20045;-56
2022/04/16 08:40:07;;;;;;;9.82;2.85;;;21.60;55.70;;;;;;5033059;28;20060;-56
2022/04/16 08:42:33;;;;;;;5.60;2.60;;;21.70;56.30;;;;;;5032070;28;20542;-56
2022/04/16 08:44:59;;;;;;;7.38;2.60;;;21.70;55.60;;;;;;5021854;28;20100;-57
2022/04/16 08:47:24;;;;;;;7.22;2.50;;;21.70;55.60;;;;;;5012597;28;20034;-56
2022/04/16 08:49:50;;;;;;;6.43;2.75;;;21.70;55.60;;;;;;5013019;28;20103;-57
2022/04/16 08:52:16;;;;;;;7.72;2.28;;;21.70;55.60;;;;;;5012752;28;20181;-56
2022/04/16 08:54:42;;;;;;;6.78;2.85;;;21.70;55.60;;;;;;5010615;28;20042;-57
2022/04/16 08:57:07;;;;;;;5.82;2.78;;;21.70;55.50;;;;;;5012818;28;20140;-57
2022/04/16 08:59:33;;;;;;;8.18;2.60;;;21.70;55.50;;;;;;5013195;28;20139;-57
2022/04/16 09:01:59;;;;;;;6.35;2.17;;;21.70;55.50;;;;;;5012132;28;20065;-57
2022/04/16 09:04:27;;;;;;;8.90;2.10;;;21.80;55.60;;;;;;5018205;28;20116;-57
2022/04/16 09:07:00;;;;;;;5.40;2.30;;;21.80;55.70;;;;;;5015143;28;20038;-56
2022/04/16 09:09:26;;;;;;;5.43;2.33;;;21.80;55.60;;;;;;5020480;28;20048;-57
2022/04/16 09:11:51;;;;;;;7.22;2.30;;;21.80;55.60;;;;;;5031941;28;20029;-56
2022/04/16 09:14:17;;;;;;;7.38;2.47;;;21.80;55.50;;;;;;5032317;28;20046;-57
2022/04/16 09:16:42;;;;;;;7.05;2.42;;;21.80;55.50;;;;;;5031350;28;20505;-57
2022/04/16 09:19:17;;;;;;;7.95;2.53;;;21.80;55.40;;;;;;5032612;28;20370;-57
2022/04/16 09:21:43;;;;;;;5.38;2.17;;;21.80;55.30;;;;;;5032366;28;20049;-57
2022/04/16 09:24:09;;;;;;;5.93;2.03;;;21.80;55.30;;;;;;5031618;28;20112;-57
2022/04/16 09:26:36;;;;;;;4.05;2.08;;;21.80;55.20;;;;;;5032211;28;20073;-57
2022/04/16 09:29:07;;;;;;;21.27;2.40;;;21.80;55.20;;;;;;5032285;28;20052;-56
2022/04/16 09:31:34;;;;;;;5.03;1.90;;;21.80;55.20;;;;;;5031525;28;20049;-58
2022/04/16 09:34:00;;;;;;;4.80;1.88;;;21.90;55.20;;;;;;5032239;28;20050;-56
2022/04/16 09:36:26;;;;;;;4.78;1.83;;;21.90;55.10;;;;;;5031074;28;20045;-57
2022/04/16 09:39:05;;;;;;;5.90;2.30;;;21.90;55.10;;;;;;5009918;28;20426;-57
2022/04/16 09:41:31;;;;;;;4.22;1.60;;;21.90;55.10;;;;;;5012353;28;20136;-57
2022/04/16 09:43:57;;;;;;;4.28;1.73;;;21.90;55.10;;;;;;5010686;28;20046;-57
2022/04/16 09:46:22;;;;;;;5.03;1.98;;;21.90;55.00;;;;;;5011569;28;20046;-58
2022/04/16 09:48:48;;;;;;;5.38;2.00;;;21.90;55.00;;;;;;5015845;28;20073;-59
2022/04/16 09:51:13;;;;;;;9.02;2.10;;;21.90;55.00;;;;;;5030878;28;20034;-59
2022/04/16 09:53:39;;;;;;;3.53;2.13;;;21.90;55.10;;;;;;5033490;28;20041;-59
2022/04/16 09:56:06;;;;;;;4.88;1.67;;;21.90;55.00;;;;;;5033703;28;20041;-59
2022/04/16 09:58:36;;;;;;;4.50;1.58;;;21.80;55.50;;;;;;5033699;28;20076;-59
2022/04/16 10:01:01;;;;;;;3.30;1.55;;;21.90;54.90;;;;;;5034065;28;20048;-58
2022/04/16 10:03:29;;;;;;;4.93;1.58;;;21.90;54.90;;;;;;5034977;28;20123;-58
2022/04/16 10:05:58;;;;;;;6.03;1.77;;;21.80;54.80;;;;;;5033831;28;20385;-59
2022/04/16 10:08:25;;;;;;;4.82;1.42;;;21.80;54.80;;;;;;5035180;28;20390;-58
2022/04/16 10:10:54;;;;;;;4.90;1.73;;;21.80;54.80;;;;;;5033669;28;20053;-58
2022/04/16 10:13:20;;;;;;;4.18;1.60;;;21.80;54.90;;;;;;5033893;28;20041;-59
2022/04/16 10:16:04;;;;;;;3.97;1.60;;;21.80;54.80;;;;;;5034041;28;20459;-58
2022/04/16 10:18:32;;;;;;;5.65;1.35;;;21.80;54.80;;;;;;5035505;28;20048;-58
2022/04/16 10:20:59;;;;;;;3.53;1.30;;;21.80;54.90;;;;;;5034502;28;20045;-59
2022/04/16 10:23:29;;;;;;;3.92;1.48;;;21.80;54.90;;;;;;5035761;28;20060;-58
2022/04/16 10:26:20;;;;;;;3.35;1.40;;;21.80;54.80;;;;;;5034467;28;20049;-59
2022/04/16 10:28:53;;;;;;;4.13;1.55;;;21.80;54.80;;;;;;5033622;28;20137;-59
2022/04/16 10:31:28;;;;;;;2.97;1.45;;;21.80;54.80;;;;;;5035335;28;20111;-58
2022/04/16 10:34:05;;;;;;;2.33;1.00;;;21.80;54.80;;;;;;5033144;28;20056;-59
2022/04/16 10:36:37;;;;;;;2.47;0.95;;;21.80;54.70;;;;;;5035318;28;20045;-58
2022/04/16 10:39:16;;;;;;;4.00;1.60;;;21.80;54.70;;;;;;5035168;28;20052;-58
2022/04/16 10:41:52;;;;;;;3.22;1.27;;;21.80;54.70;;;;;;5034357;28;20033;-59
2022/04/16 10:44:18;;;;;;;4.82;1.25;;;21.80;54.70;;;;;;5024293;28;20125;-58
2022/04/16 10:46:46;;;;;;;3.15;1.15;;;21.80;54.60;;;;;;5013857;28;20124;-58
2022/04/16 10:49:12;;;;;;;2.92;1.40;;;21.80;54.50;;;;;;5014812;28;20123;-58
2022/04/16 10:51:37;;;;;;;4.03;1.17;;;21.80;54.40;;;;;;5015064;28;20052;-58
2022/04/16 10:54:10;;;;;;;3.28;1.10;;;21.80;54.10;;;;;;5013910;28;20124;-58
2022/04/16 10:56:39;;;;;;;2.78;1.10;;;21.80;54.00;;;;;;5014715;28;20046;-58
2022/04/16 10:59:05;;;;;;;3.70;1.10;;;21.80;54.00;;;;;;5014182;28;20494;-58
2022/04/16 11:01:30;;;;;;;3.13;1.20;;;21.80;54.10;;;;;;5014141;28;20083;-58
2022/04/16 11:03:56;;;;;;;2.58;1.15;;;21.80;54.10;;;;;;5015023;28;20057;-58
2022/04/16 11:06:34;;;;;;;3.78;1.13;;;21.80;54.20;;;;;;5014993;28;20401;-58
2022/04/16 11:08:59;;;;;;;3.25;1.05;;;21.80;54.20;;;;;;5012952;28;20050;-57
2022/04/16 11:11:25;;;;;;;2.63;1.10;;;21.80;54.30;;;;;;5014859;28;20034;-58
2022/04/16 11:13:51;;;;;;;2.60;0.90;;;21.80;54.30;;;;;;5014754;28;20125;-58
2022/04/16 11:16:20;;;;;;;3.92;1.05;;;21.80;54.00;;;;;;5013903;28;20164;-57
2022/04/16 11:18:47;;;;;;;11.05;1.15;;;21.80;53.60;;;;;;5014297;28;20129;-57
2022/04/16 11:21:18;;;;;;;4.78;0.98;;;21.80;53.40;;;;;;5014469;28;20436;-56
2022/04/16 11:23:47;;;;;;;3.28;1.30;;;21.80;53.20;;;;;;5013845;28;20050;-57
2022/04/16 11:34:32;;;;;;;5.85;1.00;;;21.80;52.90;;;;;;5034558;28;20042;-58
2022/04/16 11:36:58;;;;;;;5.35;1.02;;;21.80;52.90;;;;;;5032857;28;20366;-59
2022/04/16 11:39:26;;;;;;;3.00;0.82;;;21.80;52.90;;;;;;5033617;28;20389;-59
2022/04/16 11:41:52;;;;;;;2.85;0.88;;;21.80;52.90;;;;;;5033621;28;20100;-59
2022/04/16 11:44:40;;;;;;;5.68;1.08;;;21.80;52.90;;;;;;5033462;28;20045;-59
2022/04/16 11:47:27;;;;;;;;;;;21.80;52.90;;;;;;5034170;28;20443;-58
2022/04/16 11:49:52;;;;;;;3.47;0.90;;;21.70;52.90;;;;;;5033477;28;19968;-58
2022/04/16 11:52:25;;;;;;;6.75;0.93;;;21.80;52.90;;;;;;5033158;28;20103;-59
2022/04/16 11:55:16;;;;;;;1.65;0.65;;;21.80;52.80;;;;;;5033566;28;20045;-59
2022/04/16 11:57:46;;;;;;;3.80;1.08;;;21.80;52.80;;;;;;5032883;28;20124;-59
2022/04/16 12:00:12;;;;;;;4.18;0.85;;;21.80;52.80;;;;;;5033564;28;20556;-59
2022/04/16 12:02:39;;;;;;;3.88;1.02;;;21.80;52.80;;;;;;5024402;28;20038;-59
2022/04/16 12:05:11;;;;;;;4.40;0.80;;;21.80;52.80;;;;;;5015767;28;20088;-58
2022/04/16 12:07:42;;;;;;;3.13;0.80;;;21.80;52.60;;;;;;5013905;28;20045;-58
2022/04/16 12:10:07;;;;;;;2.15;0.88;;;21.80;52.60;;;;;;5014028;28;20052;-59
2022/04/16 12:12:45;;;;;;;5.63;0.73;;;21.80;52.30;;;;;;5011180;28;20050;-59
2022/04/16 12:15:11;;;;;;;;;;;21.80;52.20;;;;;;5014113;28;20046;-59
2022/04/16 12:17:38;;;;;;;5.30;0.80;;;21.80;52.30;;;;;;5032934;28;19967;-58
2022/04/16 12:20:09;;;;;;;1.63;0.60;;;21.80;52.40;;;;;;5032675;28;20045;-58
2022/04/16 12:22:48;;;;;;;3.05;0.60;;;21.80;52.20;;;;;;5033380;28;20075;-58
2022/04/16 12:25:14;;;;;;;2.03;0.50;;;21.80;52.10;;;;;;5032933;28;20045;-59
2022/04/16 12:27:50;;;;;;;2.47;0.70;;;21.80;52.10;;;;;;5032754;28;20045;-59
2022/04/16 12:30:26;;;;;;;4.20;0.60;;;21.80;52.10;;;;;;5033090;28;20065;-58
2022/04/16 12:33:04;;;;;;;4.32;0.70;;;21.80;52.00;;;;;;5032110;28;20042;-58
2022/04/16 12:35:34;;;;;;;2.33;0.57;;;21.80;51.90;;;;;;5032698;28;20413;-59
2022/04/16 12:38:00;;;;;;;1.88;0.60;;;21.80;51.90;;;;;;5031986;28;20046;-59
2022/04/16 12:40:26;;;;;;;2.67;0.50;;;21.80;51.90;;;;;;5031585;28;20060;-59
2022/04/16 12:42:53;;;;;;;1.33;0.52;;;21.80;51.80;;;;;;5032872;28;20048;-58
2022/04/16 12:45:18;;;;;;;2.83;0.73;;;21.80;51.80;;;;;;5032985;28;20037;-59
2022/04/16 12:47:44;;;;;;;3.50;0.80;;;21.80;51.70;;;;;;5032271;28;20044;-58
2022/04/16 12:50:10;;;;;;;2.05;0.40;;;21.80;51.60;;;;;;5032618;28;20084;-58
2022/04/16 12:52:36;;;;;;;1.20;0.40;;;21.80;51.60;;;;;;5031807;28;20041;-59
2022/04/16 12:55:02;;;;;;;2.42;0.60;;;21.80;51.60;;;;;;5031834;28;20051;-59
2022/04/16 12:57:28;;;;;;;1.13;0.40;;;21.80;51.50;;;;;;5032793;28;20120;-59
2022/04/16 12:59:53;;;;;;;2.55;0.80;;;21.80;51.50;;;;;;5032447;28;20041;-59
2022/04/16 13:02:19;;;;;;;1.52;0.50;;;21.80;51.50;;;;;;5032058;28;20048;-58
2022/04/16 13:04:44;;;;;;;2.08;0.60;;;21.80;51.50;;;;;;5032287;28;20095;-59
2022/04/16 13:07:10;;;;;;;1.00;0.47;;;21.80;51.40;;;;;;5032509;28;20073;-58
2022/04/16 13:09:35;;;;;;;1.77;0.50;;;21.80;51.40;;;;;;5031773;28;20497;-59