Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:22;;;;;;;11.05;2.72;;;;;;;;;;5033285;28;20229;-87
2022/02/23 00:04:49;;;;;;;6.63;3.08;;;;;;;;;;5033352;28;20202;-86
2022/02/23 00:07:17;;;;;;;4.50;1.92;;;;;;;;;;5033480;28;20202;-86
2022/02/23 00:09:44;;;;;;;5.40;2.28;;;;;;;;;;5033453;28;20194;-86
2022/02/23 00:12:11;;;;;;;6.30;2.17;;;;;;;;;;5033442;28;20578;-86
2022/02/23 00:14:39;;;;;;;5.80;2.10;;;;;;;;;;5044474;28;20214;-86
2022/02/23 00:17:07;;;;;;;6.57;2.60;;;;;;;;;;5048832;28;20210;-86
2022/02/23 00:19:35;;;;;;;5.50;2.88;;;;;;;;;;5047031;28;20209;-87
2022/02/23 00:22:02;;;;;;;9.38;3.22;;;;;;;;;;5045919;28;20233;-86
2022/02/23 00:24:29;;;;;;;2.97;1.70;;;;;;;;;;5049893;28;20202;-86
2022/02/23 00:26:57;;;;;;;17.40;2.40;;;;;;;;;;5049238;28;20284;-86
2022/02/23 00:29:24;;;;;;;5.63;2.47;;;;;;;;;;5043705;28;20210;-86
2022/02/23 00:31:52;;;;;;;8.18;3.65;;;;;;;;;;5033380;28;20210;-86
2022/02/23 00:34:20;;;;;;;6.57;2.47;;;;;;;;;;5033258;28;20550;-86
2022/02/23 00:36:48;;;;;;;7.13;2.33;;;;;;;;;;5032505;28;20234;-86
2022/02/23 00:39:15;;;;;;;6.35;2.40;;;;;;;;;;5033054;28;20551;-85
2022/02/23 00:41:42;;;;;;;5.97;2.85;;;;;;;;;;5032454;28;20234;-86
2022/02/23 00:44:09;;;;;;;4.10;1.92;;;;;;;;;;5032777;28;20202;-86
2022/02/23 00:46:37;;;;;;;6.03;3.47;;;;;;;;;;5032248;28;20655;-86
2022/02/23 00:49:04;;;;;;;6.28;2.30;;;;;;;;;;5032699;28;20607;-84
2022/02/23 00:51:33;;;;;;;5.28;2.05;;;;;;;;;;5033437;28;20205;-85
2022/02/23 00:54:00;;;;;;;5.20;2.63;;;;;;;;;;5033639;28;20213;-85
2022/02/23 00:56:27;;;;;;;7.45;3.38;;;;;;;;;;5033989;28;20218;-86
2022/02/23 00:58:55;;;;;;;6.38;2.85;;;;;;;;;;5034371;28;20203;-86
2022/02/23 01:01:22;;;;;;;5.65;2.40;;;;;;;;;;5037735;28;20261;-86
2022/02/23 01:03:49;;;;;;;6.90;3.08;;;;;;;;;;5032462;28;20647;-86
2022/02/23 01:06:17;;;;;;;3.38;1.70;;;;;;;;;;5032454;28;20750;-86
2022/02/23 01:08:45;;;;;;;5.93;2.63;;;;;;;;;;5032681;28;20352;-86
2022/02/23 01:11:13;;;;;;;7.30;2.78;;;;;;;;;;5032455;28;20202;-86
2022/02/23 01:13:40;;;;;;;6.55;2.40;;;;;;;;;;5032297;28;20285;-85
2022/02/23 01:16:07;;;;;;;13.23;3.15;;;;;;;;;;5032227;28;20218;-86
2022/02/23 01:18:35;;;;;;;6.60;2.10;;;;;;;;;;5032240;28;20198;-85
2022/02/23 01:21:02;;;;;;;5.40;1.83;;;;;;;;;;5032283;28;20264;-86
2022/02/23 01:23:29;;;;;;;8.75;2.80;;;;;;;;;;5031987;28;20206;-86
2022/02/23 01:25:58;;;;;;;4.88;1.95;;;;;;;;;;5032033;28;20223;-86
2022/02/23 01:28:25;;;;;;;4.50;2.35;;;;;;;;;;5032528;28;20260;-85
2022/02/23 01:30:53;;;;;;;3.55;1.75;;;;;;;;;;5032550;28;20209;-86
2022/02/23 01:33:20;;;;;;;4.13;1.90;;;;;;;;;;5035613;28;20198;-86
2022/02/23 01:35:47;;;;;;;2.95;1.95;;;;;;;;;;5036240;28;20230;-86
2022/02/23 01:38:15;;;;;;;3.05;2.10;;;;;;;;;;5036163;28;20198;-86
2022/02/23 01:40:43;;;;;;;4.13;2.40;;;;;;;;;;5035614;28;20210;-85
2022/02/23 01:43:12;;;;;;;3.58;2.08;;;;;;;;;;5036220;28;20237;-86
2022/02/23 01:45:39;;;;;;;5.22;1.77;;;;;;;;;;5035988;28;20218;-87
2022/02/23 01:48:06;;;;;;;2.55;1.25;;;;;;;;;;5035920;28;20249;-86
2022/02/23 01:50:34;;;;;;;4.25;1.85;;;;;;;;;;5035616;28;20202;-86
2022/02/23 01:53:01;;;;;;;4.43;2.30;;;;;;;;;;5035467;28;20202;-86
2022/02/23 01:55:29;;;;;;;3.78;2.10;;;;;;;;;;5035751;28;20634;-86
2022/02/23 01:57:57;;;;;;;6.88;2.20;;;;;;;;;;5036386;28;20252;-85
2022/02/23 02:00:26;;;;;;;4.78;1.65;;;;;;;;;;5036533;28;20202;-85
2022/02/23 02:02:53;;;;;;;7.07;2.47;;;;;;;;;;5035340;28;20729;-86
2022/02/23 02:05:20;;;;;;;5.93;2.75;;;;;;;;;;5035441;28;20706;-86
2022/02/23 02:07:48;;;;;;;9.93;2.10;;;;;;;;;;5035994;28;20289;-85
2022/02/23 02:10:16;;;;;;;6.85;2.75;;;;;;;;;;5035781;28;20198;-86
2022/02/23 02:12:43;;;;;;;3.90;1.77;;;;;;;;;;5035634;28;20203;-86
2022/02/23 02:15:11;;;;;;;4.15;1.60;;;;;;;;;;5035476;28;20210;-85
2022/02/23 02:17:41;;;;;;;4.13;2.13;;;;;;;;;;5035089;28;20310;-85
2022/02/23 02:20:10;;;;;;;4.60;2.72;;;;;;;;;;5035745;28;20187;-86
2022/02/23 02:22:39;;;;;;;6.45;3.38;;;;;;;;;;5034476;28;20231;-86
2022/02/23 02:25:08;;;;;;;5.90;2.63;;;;;;;;;;5035484;28;20253;-86
2022/02/23 02:27:35;;;;;;;3.78;2.33;;;;;;;;;;5035272;28;20210;-86
2022/02/23 02:30:03;;;;;;;10.65;3.45;;;;;;;;;;5035434;28;20202;-85
2022/02/23 02:32:30;;;;;;;6.45;2.70;;;;;;;;;;5035391;28;20206;-86
2022/02/23 02:34:58;;;;;;;5.18;2.05;;;;;;;;;;5035235;28;20230;-86
2022/02/23 02:37:25;;;;;;;9.57;3.10;;;;;;;;;;5041940;28;20202;-86
2022/02/23 02:39:54;;;;;;;6.90;2.60;;;;;;;;;;5040490;28;20203;-86
2022/02/23 02:42:21;;;;;;;8.18;2.60;;;;;;;;;;5039246;28;20596;-85
2022/02/23 02:44:49;;;;;;;8.02;3.30;;;;;;;;;;5040177;28;20211;-86
2022/02/23 02:47:16;;;;;;;6.43;2.45;;;;;;;;;;5035434;28;20210;-86
2022/02/23 02:49:44;;;;;;;5.80;2.17;;;;;;;;;;5035340;28;20289;-86
2022/02/23 02:52:11;;;;;;;6.18;3.40;;;;;;;;;;5035174;28;20202;-86
2022/02/23 02:54:38;;;;;;;10.00;2.88;;;;;;;;;;5035001;28;20203;-86
2022/02/23 02:57:07;;;;;;;5.25;2.17;;;;;;;;;;5034934;28;20210;-86
2022/02/23 02:59:35;;;;;;;6.80;2.92;;;;;;;;;;5034846;28;20703;-86
2022/02/23 03:02:02;;;;;;;3.83;2.35;;;;;;;;;;5034504;28;20206;-85
2022/02/23 03:04:29;;;;;;;5.45;3.35;;;;;;;;;;5034970;28;20209;-86
2022/02/23 03:06:57;;;;;;;4.88;1.63;;;;;;;;;;5034608;28;20873;-86
2022/02/23 03:09:24;;;;;;;5.38;2.33;;;;;;;;;;5034517;28;20769;-86
2022/02/23 03:11:52;;;;;;;3.22;1.77;;;;;;;;;;5034530;28;20202;-86
2022/02/23 03:14:20;;;;;;;8.05;3.03;;;;;;;;;;5034849;28;20206;-86
2022/02/23 03:16:48;;;;;;;7.55;2.47;;;;;;;;;;5034474;28;20233;-86
2022/02/23 03:19:16;;;;;;;8.43;2.60;;;;;;;;;;5034384;28;20206;-86
2022/02/23 03:21:43;;;;;;;4.55;2.00;;;;;;;;;;5034001;28;20670;-85
2022/02/23 03:24:10;;;;;;;4.40;2.20;;;;;;;;;;5034056;28;20245;-86
2022/02/23 03:26:37;;;;;;;6.55;2.42;;;;;;;;;;5034845;28;20230;-85
2022/02/23 03:29:05;;;;;;;7.32;2.47;;;;;;;;;;5034859;28;20606;-85
2022/02/23 03:31:33;;;;;;;5.35;2.28;;;;;;;;;;5034430;28;20600;-85
2022/02/23 03:34:01;;;;;;;5.88;2.22;;;;;;;;;;5034098;28;20206;-85
2022/02/23 03:36:28;;;;;;;5.50;2.95;;;;;;;;;;5033822;28;20226;-85
2022/02/23 03:38:55;;;;;;;8.35;2.97;;;;;;;;;;5034166;28;20206;-86
2022/02/23 03:41:23;;;;;;;7.88;2.17;;;;;;;;;;5034347;28;20206;-85
2022/02/23 03:43:50;;;;;;;10.77;2.90;;;;;;;;;;5033978;28;20836;-86
2022/02/23 03:46:17;;;;;;;4.72;2.60;;;;;;;;;;5033997;28;20285;-86
2022/02/23 03:48:46;;;;;;;7.30;2.80;;;;;;;;;;5033764;28;20206;-85
2022/02/23 03:51:13;;;;;;;6.28;2.65;;;;;;;;;;5033956;28;20206;-86
2022/02/23 03:53:41;;;;;;;13.20;2.83;;;;;;;;;;5034042;28;20628;-85
2022/02/23 03:56:38;;;;;;;5.53;2.05;;;;;;;;;;5033688;28;20225;-84
2022/02/23 03:58:56;;;;;;;4.30;2.03;;;;;;;;;;5056174;22;20214;-83
2022/02/23 04:01:23;;;;;;;3.42;2.08;;;;;;;;;;5006974;28;20214;-83
2022/02/23 04:03:52;;;;;;;5.00;2.92;;;;;;;;;;5006804;28;20218;-83
2022/02/23 04:06:20;;;;;;;8.05;2.95;;;;;;;;;;5013500;28;20302;-83
2022/02/23 04:08:48;;;;;;;8.60;2.67;;;;;;;;;;5013714;28;20207;-84
2022/02/23 04:11:15;;;;;;;6.95;2.90;;;;;;;;;;5013670;28;20206;-83
2022/02/23 04:13:42;;;;;;;7.63;2.95;;;;;;;;;;5013289;28;20384;-83
2022/02/23 04:16:09;;;;;;;6.70;3.03;;;;;;;;;;5013866;28;20199;-83
2022/02/23 04:18:37;;;;;;;7.07;3.88;;;;;;;;;;5013340;28;20210;-82
2022/02/23 04:21:05;;;;;;;9.18;3.17;;;;;;;;;;5013408;28;20226;-82
2022/02/23 04:23:32;;;;;;;4.22;2.13;;;;;;;;;;5013046;28;20234;-83
2022/02/23 04:26:00;;;;;;;12.00;2.40;;;;;;;;;;5013019;28;20210;-83
2022/02/23 04:28:29;;;;;;;11.00;3.53;;;;;;;;;;5012628;28;20674;-83
2022/02/23 04:30:56;;;;;;;5.03;2.38;;;;;;;;;;5007413;28;20228;-83
2022/02/23 04:33:24;;;;;;;7.95;2.53;;;;;;;;;;4993233;28;20207;-83
2022/02/23 04:35:51;;;;;;;6.00;2.25;;;;;;;;;;4993321;28;20610;-83
2022/02/23 04:38:20;;;;;;;7.45;2.65;;;;;;;;;;4993779;28;20204;-84
2022/02/23 04:40:47;;;;;;;5.43;2.30;;;;;;;;;;4993231;28;20278;-83
2022/02/23 04:43:16;;;;;;;9.52;3.42;;;;;;;;;;4992921;28;20207;-83
2022/02/23 04:45:44;;;;;;;7.55;2.70;;;;;;;;;;4993569;28;20195;-83
2022/02/23 04:48:11;;;;;;;7.57;2.65;;;;;;;;;;4993359;28;20219;-82
2022/02/23 04:50:38;;;;;;;5.22;2.78;;;;;;;;;;4993512;28;20614;-84
2022/02/23 04:53:06;;;;;;;10.85;2.55;;;;;;;;;;4992914;28;20668;-82
2022/02/23 04:55:35;;;;;;;5.35;2.33;;;;;;;;;;4993284;28;20208;-83
2022/02/23 04:58:07;;;;;;;4.18;2.28;;;;;;;;;;4993671;28;20204;-83
2022/02/23 05:00:36;;;;;;;4.65;2.13;;;;;;;;;;4993463;28;20243;-83
2022/02/23 05:03:04;;;;;;;8.27;3.00;;;;;;;;;;4993372;28;20215;-82
2022/02/23 05:05:32;;;;;;;8.82;2.72;;;;;;;;;;4993253;28;20730;-84
2022/02/23 05:08:00;;;;;;;13.40;2.70;;;;;;;;;;4992843;28;20207;-83
2022/02/23 05:10:28;;;;;;;7.47;3.40;;;;;;;;;;4993094;28;20270;-83
2022/02/23 05:12:56;;;;;;;7.13;2.63;;;;;;;;;;4993691;28;20246;-83
2022/02/23 05:15:23;;;;;;;5.55;2.35;;;;;;;;;;4993384;28;20412;-83
2022/02/23 05:17:51;;;;;;;5.68;2.35;;;;;;;;;;4993405;28;20204;-83
2022/02/23 05:20:18;;;;;;;9.25;2.95;;;;;;;;;;4992984;28;20224;-83
2022/02/23 05:22:48;;;;;;;9.77;2.22;;;;;;;;;;4993067;28;20218;-83
2022/02/23 05:25:15;;;;;;;8.32;2.75;;;;;;;;;;4992836;28;20262;-83
2022/02/23 05:27:43;;;;;;;5.72;2.70;;;;;;;;;;4993613;28;20199;-83
2022/02/23 05:30:13;;;;;;;7.45;2.90;;;;;;;;;;4993166;28;20231;-83
2022/02/23 05:32:42;;;;;;;6.18;2.55;;;;;;;;;;4973974;28;20212;-83
2022/02/23 05:35:10;;;;;;;5.15;2.50;;;;;;;;;;4974087;28;20201;-83
2022/02/23 05:37:37;;;;;;;8.90;2.75;;;;;;;;;;4974139;28;20208;-83
2022/02/23 05:40:06;;;;;;;4.28;2.17;;;;;;;;;;4973740;28;20227;-83
2022/02/23 05:42:34;;;;;;;8.27;2.67;;;;;;;;;;4973449;28;20204;-83
2022/02/23 05:45:01;;;;;;;5.40;2.00;;;;;;;;;;4973888;28;20227;-83
2022/02/23 05:47:31;;;;;;;5.10;2.97;;;;;;;;;;4973958;28;20263;-84
2022/02/23 05:49:58;;;;;;;4.90;2.65;;;;;;;;;;4974004;28;20219;-84
2022/02/23 05:52:25;;;;;;;5.47;2.45;;;;;;;;;;4976942;28;20583;-84
2022/02/23 05:54:53;;;;;;;8.13;2.72;;;;;;;;;;4974183;28;20204;-84
2022/02/23 05:57:20;;;;;;;10.50;3.40;;;;;;;;;;4973711;28;20208;-84
2022/02/23 05:59:47;;;;;;;6.50;2.33;;;;;;;;;;4973376;28;20743;-84
2022/02/23 06:02:15;;;;;;;5.80;2.88;;;;;;;;;;4990074;28;20214;-83
2022/02/23 06:04:44;;;;;;;2.28;1.67;;;;;;;;;;4992645;28;20322;-84
2022/02/23 06:07:11;;;;;;;4.32;2.60;;;;;;;;;;4992740;28;20200;-84
2022/02/23 06:09:38;;;;;;;8.63;2.70;;;;;;;;;;4992835;28;20717;-84
2022/02/23 06:12:06;;;;;;;4.93;2.10;;;;;;;;;;4993048;28;20213;-86
2022/02/23 06:14:34;;;;;;;9.15;3.15;;;;;;;;;;4993127;28;20200;-83
2022/02/23 06:17:01;;;;;;;4.10;2.10;;;;;;;;;;4992954;28;20680;-84
2022/02/23 06:19:28;;;;;;;6.80;2.20;;;;;;;;;;4994238;28;20227;-83
2022/02/23 06:21:57;;;;;;;3.42;1.98;;;;;;;;;;4996872;28;20688;-84
2022/02/23 06:24:25;;;;;;;3.67;1.95;;;;;;;;;;4995923;28;20235;-83
2022/02/23 06:26:52;;;;;;;5.43;2.65;;;;;;;;;;4996289;28;20207;-82
2022/02/23 06:29:20;;;;;;;8.35;2.63;;;;;;;;;;4996182;28;20224;-83
2022/02/23 06:32:01;;;;;;;5.93;2.58;;;;;;;;;;4997823;28;20200;-83
2022/02/23 06:34:29;;;;;;;2.92;1.42;;;;;;;;;;4994880;28;20196;-80
2022/02/23 06:37:02;;;;;;;3.40;1.80;;;;;;;;;;4994909;28;20215;-81
2022/02/23 06:39:29;;;;;;;7.75;3.63;;;;;;;;;;5001739;28;20225;-82
2022/02/23 06:41:57;;;;;;;4.32;1.90;;;;;;;;;;4995766;28;20291;-83
2022/02/23 06:44:25;;;;;;;7.18;2.13;;;;;;;;;;4995947;28;20687;-83
2022/02/23 06:46:52;;;;;;;6.30;2.33;;;;;;;;;;4995563;28;20258;-83
2022/02/23 06:49:20;;;;;;;4.72;2.60;;;;;;;;;;4995787;28;20236;-83
2022/02/23 06:51:49;;;;;;;10.35;3.53;;;;;;;;;;4996234;28;20207;-84
2022/02/23 06:54:17;;;;;;;3.03;1.88;;;;;;;;;;4992511;28;20216;-83
2022/02/23 06:56:45;;;;;;;7.53;2.83;;;;;;;;;;4976437;28;20204;-84
2022/02/23 06:59:12;;;;;;;4.43;2.80;;;;;;;;;;4992661;28;20235;-83
2022/02/23 07:01:42;;;;;;;4.25;1.80;;;;;;;;;;4995608;28;20215;-84
2022/02/23 07:04:09;;;;;;;6.18;2.30;;;;;;;;;;4995954;28;20207;-84
2022/02/23 07:06:37;;;;;;;10.02;3.45;;;;;;;;;;4995255;28;20678;-84
2022/02/23 07:09:05;;;;;;;4.78;2.60;;;;;;;;;;4995736;28;20204;-83
2022/02/23 07:11:35;;;;;;;6.03;2.30;;;;;;;;;;4995172;28;20255;-84
2022/02/23 07:14:04;;;;;;;6.43;3.05;;;;;;;;;;4995781;28;20223;-84
2022/02/23 07:16:31;;;;;;;10.60;3.13;;;;;;;;;;4995841;28;20239;-84
2022/02/23 07:18:59;;;;;;;7.28;3.30;;;;;;;;;;4995541;28;20212;-85
2022/02/23 07:21:26;;;;;;;8.02;2.92;;;;;;;;;;4995414;28;20215;-84
2022/02/23 07:23:53;;;;;;;7.50;3.17;;;;;;;;;;4995191;28;20719;-82
2022/02/23 07:26:21;;;;;;;2.33;2.13;;;;;;;;;;4995870;28;20322;-82
2022/02/23 07:28:50;;;;;;;11.80;3.35;;;;;;;;;;4998209;28;20210;-82
2022/02/23 07:31:18;;;;;;;5.13;2.20;;;;;;;;;;4994963;28;20317;-81
2022/02/23 07:33:47;;;;;;;5.72;2.22;;;;;;;;;;4995065;28;20594;-82
2022/02/23 07:36:15;;;;;;;5.80;2.67;;;;;;;;;;4995103;28;20582;-81
2022/02/23 07:38:45;;;;;;;4.18;2.30;;;;;;;;;;4995030;28;20204;-81
2022/02/23 07:41:19;;;;;;;5.88;2.42;;;;;;;;;;4994891;28;20207;-82
2022/02/23 07:43:46;;;;;;;3.60;2.40;;;;;;;;;;4994789;28;20223;-82
2022/02/23 07:46:15;;;;;;;6.18;2.20;;;;;;;;;;4994333;28;20227;-84
2022/02/23 07:48:42;;;;;;;2.72;1.70;;;;;;;;;;4993791;28;20212;-84
2022/02/23 07:51:10;;;;;;;2.97;1.50;;;;;;;;;;4994533;28;20223;-84
2022/02/23 07:53:37;;;;;;;2.65;1.65;;;;;;;;;;4995597;28;20244;-85
2022/02/23 07:56:05;;;;;;;7.30;2.13;;;;;;;;;;4994402;28;20617;-84
2022/02/23 07:58:32;;;;;;;4.75;2.38;;;;;;;;;;4995299;28;20211;-84
2022/02/23 08:01:00;;;;;;;5.55;2.22;;;;;;;;;;4993832;28;20916;-83
2022/02/23 08:03:28;;;;;;;2.15;1.70;;;;;;;;;;4994094;28;20203;-83
2022/02/23 08:05:56;;;;;;;6.88;2.70;;;;;;;;;;4995163;28;20230;-82
2022/02/23 08:08:23;;;;;;;6.32;2.45;;;;;;;;;;4995108;28;20986;-82
2022/02/23 08:10:51;;;;;;;3.72;2.15;;;;;;;;;;4995313;28;20303;-82
2022/02/23 08:13:18;;;;;;;5.05;2.08;;;;;;;;;;4994499;28;20234;-82
2022/02/23 08:21:18;;;;;;;4.20;2.00;;;;;;;;;;4994300;28;20211;-82
2022/02/23 08:23:46;;;;;;;8.68;2.78;;;;;;;;;;4993598;28;20635;-82
2022/02/23 08:26:14;;;;;;;4.95;2.13;;;;;;;;;;4994641;28;20611;-82
2022/02/23 08:28:41;;;;;;;5.63;2.30;;;;;;;;;;4994205;28;20669;-82
2022/02/23 08:31:09;;;;;;;4.68;2.35;;;;;;;;;;4994774;28;20231;-83
2022/02/23 08:33:38;;;;;;;5.03;2.58;;;;;;;;;;4994383;28;20203;-83
2022/02/23 08:36:08;;;;;;;4.18;1.83;;;;;;;;;;4994984;28;20250;-83
2022/02/23 08:38:35;;;;;;;3.55;1.85;;;;;;;;;;4994922;28;20200;-81
2022/02/23 08:41:02;;;;;;;4.57;2.53;;;;;;;;;;4994700;28;20230;-84
2022/02/23 08:43:29;;;;;;;6.28;2.78;;;;;;;;;;4994558;28;20207;-81
2022/02/23 08:45:57;;;;;;;4.22;1.95;;;;;;;;;;4994909;28;20228;-81
2022/02/23 08:48:25;;;;;;;5.22;1.92;;;;;;;;;;4994599;28;20589;-80
2022/02/23 08:50:54;;;;;;;7.65;2.88;;;;;;;;;;4994205;28;20219;-81
2022/02/23 08:53:21;;;;;;;8.15;1.90;;;;;;;;;;4994413;28;20207;-81
2022/02/23 08:55:48;;;;;;;3.35;1.42;;;;;;;;;;4994192;28;20204;-81
2022/02/23 08:58:15;;;;;;;9.15;3.05;;;;;;;;;;4994736;28;20211;-81
2022/02/23 09:00:44;;;;;;;3.20;2.13;;;;;;;;;;4994039;28;20715;-81
2022/02/23 09:03:12;;;;;;;2.60;1.55;;;;;;;;;;4994175;28;20183;-81
2022/02/23 09:05:40;;;;;;;4.32;2.85;;;;;;;;;;4995688;28;20204;-82
2022/02/23 09:08:08;;;;;;;4.57;1.95;;;;;;;;;;4995700;28;20265;-82
2022/02/23 09:10:36;;;;;;;6.15;2.15;;;;;;;;;;4994861;28;20726;-82
2022/02/23 09:13:03;;;;;;;2.33;1.80;;;;;;;;;;4993817;28;20664;-81
2022/02/23 09:15:30;;;;;;;4.63;1.70;;;;;;;;;;4993951;28;20690;-81
2022/02/23 09:17:58;;;;;;;5.55;2.35;;;;;;;;;;4994328;28;20671;-81
2022/02/23 09:20:26;;;;;;;2.38;1.88;;;;;;;;;;4993536;28;20294;-81
2022/02/23 09:22:54;;;;;;;2.97;1.40;;;;;;;;;;4993666;28;20586;-81
2022/02/23 09:25:23;;;;;;;4.65;2.13;;;;;;;;;;4993926;28;20203;-81
2022/02/23 09:27:51;;;;;;;2.80;1.15;;;;;;;;;;4993901;28;20227;-81
2022/02/23 09:30:19;;;;;;;3.50;1.63;;;;;;;;;;4993260;28;20270;-81
2022/02/23 09:32:49;;;;;;;4.53;2.40;;;;;;;;;;4993546;28;20212;-82
2022/02/23 09:35:18;;;;;;;8.88;3.20;;;;;;;;;;4993852;28;20298;-81
2022/02/23 09:37:46;;;;;;;3.53;1.60;;;;;;;;;;4993988;28;20303;-81
2022/02/23 09:40:15;;;;;;;3.45;1.50;;;;;;;;;;4994526;28;20311;-82
2022/02/23 09:42:44;;;;;;;2.05;1.10;;;;;;;;;;4993312;28;20250;-81
2022/02/23 09:45:13;;;;;;;4.95;2.47;;;;;;;;;;4993288;28;20203;-81
2022/02/23 09:47:40;;;;;;;7.28;1.67;;;;;;;;;;4993482;28;20224;-81
2022/02/23 09:50:11;;;;;;;2.13;1.30;;;;;;;;;;4993083;28;20227;-82
2022/02/23 09:52:39;;;;;;;4.88;1.98;;;;;;;;;;4992798;28;20298;-80
2022/02/23 09:55:08;;;;;;;5.53;2.30;;;;;;;;;;4997530;28;20212;-82
2022/02/23 09:57:35;;;;;;;3.22;1.70;;;;;;;;;;4997001;28;20204;-81
2022/02/23 10:00:06;;;;;;;3.55;1.77;;;;;;;;;;4996769;28;20239;-82
2022/02/23 10:02:35;;;;;;;2.60;1.40;;;;;;;;;;4996682;28;20211;-81
2022/02/23 10:05:03;;;;;;;2.58;1.35;;;;;;;;;;4996634;28;20231;-82
2022/02/23 10:07:32;;;;;;;2.63;1.52;;;;;;;;;;4996569;28;20711;-82
2022/02/23 10:10:03;;;;;;;5.40;2.42;;;;;;;;;;4996612;28;20606;-82
2022/02/23 10:12:30;;;;;;;6.53;2.30;;;;;;;;;;4996640;28;20207;-81
2022/02/23 10:15:12;;;;;;;5.47;2.50;;;;;;;;;;4996418;28;20211;-82
2022/02/23 10:17:44;;;;;;;7.00;2.67;;;;;;;;;;4996337;28;20199;-82
2022/02/23 10:20:26;;;;;;;4.25;1.83;;;;;;;;;;4996345;28;20727;-82
2022/02/23 10:22:57;;;;;;;3.55;1.83;;;;;;;;;;4996190;28;20206;-82
2022/02/23 10:25:26;;;;;;;5.40;1.95;;;;;;;;;;4996338;28;20199;-82
2022/02/23 10:28:07;;;;;;;3.47;2.38;;;;;;;;;;4995524;28;20242;-82
2022/02/23 10:30:44;;;;;;;7.07;1.65;;;;;;;;;;4995389;28;20302;-82
2022/02/23 10:33:18;;;;;;;2.95;1.88;;;;;;;;;;4996121;28;20286;-82
2022/02/23 10:35:57;;;;;;;4.80;2.33;;;;;;;;;;4996092;28;20226;-81
2022/02/23 10:38:27;;;;;;;4.53;1.85;;;;;;;;;;4998172;28;20203;-82
2022/02/23 10:40:55;;;;;;;4.70;1.58;;;;;;;;;;4997989;28;20734;-81
2022/02/23 10:43:25;;;;;;;2.53;1.80;;;;;;;;;;4998108;28;20266;-82
2022/02/23 10:46:06;;;;;;;3.72;1.75;;;;;;;;;;4998032;28;20203;-82
2022/02/23 10:48:37;;;;;;;3.72;1.67;;;;;;;;;;4997781;28;20228;-82
2022/02/23 10:51:06;;;;;;;2.22;1.45;;;;;;;;;;4997365;28;20216;-81
2022/02/23 10:53:35;;;;;;;1.95;1.23;;;;;;;;;;4997221;28;20208;-82
2022/02/23 10:56:18;;;;;;;2.53;1.67;;;;;;;;;;4998228;28;20203;-82
2022/02/23 10:58:46;;;;;;;3.00;2.40;;;;;;;;;;4996950;28;20207;-82
2022/02/23 11:01:15;;;;;;;3.80;2.03;;;;;;;;;;4997419;28;20223;-81
2022/02/23 11:03:43;;;;;;;5.22;1.80;;;;;;;;;;4996760;28;20211;-82
2022/02/23 11:06:10;;;;;;;2.35;1.48;;;;;;;;;;4996851;28;20623;-82
2022/02/23 11:08:37;;;;;;;2.67;1.50;;;;;;;;;;4997180;28;20224;-82
2022/02/23 11:11:06;;;;;;;2.03;1.33;;;;;;;;;;4996775;28;20238;-82
2022/02/23 11:13:33;;;;;;;2.90;1.30;;;;;;;;;;4997272;28;20203;-82
2022/02/23 11:16:00;;;;;;;2.20;1.55;;;;;;;;;;4997502;28;20203;-82
2022/02/23 11:18:30;;;;;;;3.00;2.10;;;;;;;;;;4997351;28;20204;-82
2022/02/23 11:20:58;;;;;;;4.35;2.10;;;;;;;;;;4997160;28;20234;-82
2022/02/23 11:23:26;;;;;;;5.13;2.38;;;;;;;;;;4997392;28;20232;-82
2022/02/23 11:25:56;;;;;;;3.05;1.60;;;;;;;;;;4996703;28;20200;-82
2022/02/23 11:28:25;;;;;;;2.45;1.52;;;;;;;;;;4996618;28;20219;-82
2022/02/23 11:30:56;;;;;;;3.17;1.52;;;;;;;;;;4996999;28;20235;-82
2022/02/23 11:33:59;;;;;;;2.42;1.10;;;;;;;;;;4996938;28;20203;-82
2022/02/23 11:36:32;;;;;;;1.75;1.17;;;;;;;;;;4996863;28;20590;-82
2022/02/23 11:39:02;;;;;;;2.20;1.33;;;;;;;;;;4996775;28;20258;-82
2022/02/23 11:41:32;;;;;;;1.98;1.30;;;;;;;;;;4996594;28;20212;-82
2022/02/23 11:44:11;;;;;;;3.38;1.50;;;;;;;;;;4996780;28;20714;-82
2022/02/23 11:47:11;;;;;;;5.38;1.63;;;;;;;;;;4996312;28;20667;-82
2022/02/23 11:49:52;;;;;;;1.75;1.40;;;;;;;;;;4996821;28;20223;-82
2022/02/23 11:52:42;;;;;;;2.85;1.70;;;;;;;;;;4996068;28;20421;-82
2022/02/23 11:55:13;;;;;;;2.00;1.20;;;;;;;;;;4996649;28;20207;-82
2022/02/23 11:58:18;;;;;;;2.35;1.60;;;;;;;;;;4996129;28;20208;-82
2022/02/23 12:00:58;;;;;;;1.92;1.45;;;;;;;;;;4995900;28;20265;-82
2022/02/23 12:03:28;;;;;;;3.33;1.88;;;;;;;;;;4995610;28;20199;-82
2022/02/23 12:06:04;;;;;;;4.32;2.60;;;;;;;;;;4996283;28;20599;-84
2022/02/23 12:08:43;;;;;;;1.92;1.50;;;;;;;;;;4996023;28;20606;-82
2022/02/23 12:11:42;;;;;;;1.52;1.10;;;;;;;;;;4995818;28;20605;-82
2022/02/23 12:14:09;;;;;;;1.58;1.30;;;;;;;;;;4996437;28;20207;-82
2022/02/23 12:16:51;;;;;;;3.03;1.50;;;;;;;;;;4994658;28;20238;-82
2022/02/23 12:19:39;;;;;;;2.13;1.30;;;;;;;;;;4996399;28;20226;-82
2022/02/23 12:22:08;;;;;;;1.52;1.40;;;;;;;;;;4995762;28;20257;-82
2022/02/23 12:24:43;;;;;;;2.58;1.30;;;;;;;;;;4995767;28;20227;-82
2022/02/23 12:27:11;;;;;;;2.15;1.08;;;;;;;;;;4995691;28;20289;-82
2022/02/23 12:29:38;;;;;;;0.98;0.93;;;;;;;;;;4994858;28;20228;-82
2022/02/23 12:32:09;;;;;;;1.73;1.00;;;;;;;;;;4994988;28;20222;-82
2022/02/23 12:34:37;;;;;;;2.17;1.50;;;;;;;;;;4995465;28;20191;-83
2022/02/23 12:37:07;;;;;;;2.55;1.40;;;;;;;;;;4995824;28;20243;-83
2022/02/23 12:39:34;;;;;;;1.77;0.98;;;;;;;;;;4995802;28;20230;-82
2022/02/23 12:42:05;;;;;;;4.68;2.08;;;;;;;;;;4994849;28;20227;-83
2022/02/23 12:44:34;;;;;;;2.15;1.63;;;;;;;;;;4995725;28;20207;-83
2022/02/23 12:47:05;;;;;;;2.25;0.88;;;;;;;;;;4996508;28;20372;-83
2022/02/23 12:49:33;;;;;;;1.75;1.25;;;;;;;;;;4997890;28;20286;-82
2022/02/23 12:52:01;;;;;;;2.20;1.25;;;;;;;;;;4995204;28;20200;-82
2022/02/23 12:54:32;;;;;;;1.50;1.40;;;;;;;;;;4995062;28;20219;-82
2022/02/23 12:57:01;;;;;;;2.33;1.60;;;;;;;;;;4995520;28;20207;-83
2022/02/23 12:59:31;;;;;;;2.15;1.42;;;;;;;;;;4996480;28;20781;-82
2022/02/23 13:02:01;;;;;;;1.80;1.30;;;;;;;;;;4995657;28;20207;-82
2022/02/23 13:04:32;;;;;;;1.55;0.93;;;;;;;;;;4995521;28;20239;-82
2022/02/23 13:07:02;;;;;;;2.13;1.30;;;;;;;;;;4995329;28;20204;-82
2022/02/23 13:09:34;;;;;;;1.40;1.30;;;;;;;;;;4995732;28;20291;-82
2022/02/23 13:12:04;;;;;;;2.25;1.20;;;;;;;;;;4995570;28;20204;-82
2022/02/23 13:14:35;;;;;;;2.88;1.83;;;;;;;;;;4995424;28;20230;-82
2022/02/23 13:17:06;;;;;;;4.63;2.10;;;;;;;;;;4995214;28;20683;-82
2022/02/23 13:19:36;;;;;;;1.58;0.85;;;;;;;;;;4994805;28;20224;-82
2022/02/23 13:22:06;;;;;;;2.15;1.13;;;;;;;;;;4994646;28;20208;-82
2022/02/23 13:24:36;;;;;;;2.33;1.65;;;;;;;;;;4995797;28;20246;-83
2022/02/23 13:27:07;;;;;;;2.40;1.10;;;;;;;;;;4994814;28;20204;-82
2022/02/23 13:29:35;;;;;;;2.92;1.85;;;;;;;;;;4998501;28;20228;-82
2022/02/23 13:32:04;;;;;;;1.88;1.33;;;;;;;;;;4998611;28;20278;-82
2022/02/23 13:34:36;;;;;;;2.15;1.70;;;;;;;;;;5000613;28;20243;-81
2022/02/23 13:37:15;;;;;;;1.92;1.38;;;;;;;;;;5001927;28;20204;-83
2022/02/23 13:39:51;;;;;;;1.83;1.58;;;;;;;;;;4999162;28;20231;-82
2022/02/23 13:42:24;;;;;;;2.20;1.52;;;;;;;;;;4999515;28;20700;-82
2022/02/23 13:44:52;;;;;;;1.30;1.10;;;;;;;;;;4998933;28;20242;-82
2022/02/23 13:47:23;;;;;;;1.30;1.10;;;;;;;;;;4999111;28;20199;-82
2022/02/23 13:50:01;;;;;;;2.85;1.48;;;;;;;;;;4999576;28;20618;-82
2022/02/23 13:52:32;;;;;;;2.40;1.40;;;;;;;;;;4999204;28;20205;-82
2022/02/23 13:55:07;;;;;;;3.65;2.03;;;;;;;;;;4999079;28;20195;-81
2022/02/23 13:57:40;;;;;;;1.17;1.00;;;;;;;;;;4999553;28;20207;-82
2022/02/23 14:00:13;;;;;;;1.35;1.10;;;;;;;;;;4999155;28;20228;-82
2022/02/23 14:02:41;;;;;;;2.30;1.27;;;;;;;;;;4978998;28;20255;-81
2022/02/23 14:05:12;;;;;;;0.88;0.88;;;;;;;;;;4978538;28;20676;-82
2022/02/23 14:07:46;;;;;;;4.97;1.63;;;;;;;;;;4978798;28;20208;-82
2022/02/23 14:10:30;;;;;;;2.38;1.48;;;;;;;;;;4979174;28;20278;-81
2022/02/23 14:13:05;;;;;;;3.47;1.20;;;;;;;;;;4985714;28;20210;-82
2022/02/23 14:15:33;;;;;;;1.45;1.20;;;;;;;;;;4999140;28;20214;-83
2022/02/23 14:18:19;;;;;;;1.65;1.17;;;;;;;;;;4999365;28;20244;-82
2022/02/23 14:20:47;;;;;;;1.17;1.05;;;;;;;;;;4998986;28;20607;-82
2022/02/23 14:23:16;;;;;;;2.55;1.20;;;;;;;;;;4998365;28;20246;-82
2022/02/23 14:25:55;;;;;;;2.10;1.13;;;;;;;;;;4998523;28;20231;-82
2022/02/23 14:28:28;;;;;;;2.17;1.30;;;;;;;;;;4998947;28;20235;-83
2022/02/23 14:30:56;;;;;;;1.90;1.30;;;;;;;;;;4998463;28;20231;-83
2022/02/23 14:33:33;;;;;;;2.42;1.75;;;;;;;;;;4998853;28;20207;-83
2022/02/23 14:36:01;;;;;;;4.30;1.27;;;;;;;;;;4998552;28;20231;-83
2022/02/23 14:38:29;;;;;;;2.05;1.30;;;;;;;;;;4998532;28;20199;-83
2022/02/23 14:40:58;;;;;;;2.75;1.83;;;;;;;;;;4997279;28;20769;-84
2022/02/23 14:43:25;;;;;;;2.42;1.33;;;;;;;;;;4998709;28;20215;-83
2022/02/23 14:45:53;;;;;;;1.33;1.17;;;;;;;;;;4998169;28;20664;-82
2022/02/23 14:48:20;;;;;;;0.80;0.80;;;;;;;;;;4997808;28;20240;-82
2022/02/23 14:50:50;;;;;;;1.30;1.05;;;;;;;;;;4997437;28;20231;-83
2022/02/23 14:53:17;;;;;;;3.22;1.50;;;;;;;;;;4997559;28;20204;-82
2022/02/23 14:55:45;;;;;;;2.10;1.10;;;;;;;;;;4998127;28;20203;-83
2022/02/23 14:58:14;;;;;;;3.08;1.20;;;;;;;;;;4997704;28;20286;-82
2022/02/23 15:00:41;;;;;;;4.03;2.20;;;;;;;;;;4997733;28;20231;-82
2022/02/23 15:03:09;;;;;;;3.90;1.17;;;;;;;;;;4997403;28;20208;-83