Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:44;;;;;;;10.37;6.53;;;;;;;;;;5034551;28;20491;-62
2021/12/05 00:22:21;;;;;;;21.95;7.63;;;4.30;99.90;;;;;;5034790;28;20326;-61
2021/12/05 00:24:50;;;;;;;12.80;6.78;;;4.20;99.90;;;;;;5034752;28;20041;-61
2021/12/05 00:27:20;;;;;;;14.25;5.80;;;4.40;99.90;;;;;;5034513;28;20046;-61
2021/12/05 00:30:07;;;;;;;14.05;6.30;;;4.50;99.90;;;;;;5034479;28;20042;-63
2021/12/05 00:32:47;;;;;;;12.48;6.35;;;4.20;99.90;;;;;;5033691;28;20484;-60
2021/12/05 00:45:58;;;;;;;16.58;7.43;;;4.30;99.90;;;;;;5034308;28;20053;-62
2021/12/05 01:04:33;;;;;;;11.25;6.15;;;4.60;99.90;;;;;;5033965;28;20055;-61
2021/12/05 01:09:26;;;;;;;13.98;5.72;;;4.60;99.90;;;;;;5033658;28;20081;-61
2021/12/05 01:12:13;;;;;;;13.43;5.95;;;4.80;99.90;;;;;;5032715;28;20041;-60
2021/12/05 01:14:57;;;;;;;14.50;5.80;;;4.60;99.90;;;;;;5033543;28;20044;-61
2021/12/05 01:17:26;;;;;;;16.35;6.30;;;4.60;99.90;;;;;;5033319;28;20041;-62
2021/12/05 01:19:55;;;;;;;14.98;6.10;;;4.60;99.90;;;;;;5032245;28;20041;-61
2021/12/05 01:22:21;;;;;;;11.75;6.10;;;4.60;99.90;;;;;;5033326;28;20037;-60
2021/12/05 01:25:18;;;;;;;9.43;5.50;;;4.60;99.90;;;;;;5034102;28;20045;-62
2021/12/05 01:27:57;;;;;;;15.38;5.90;;;4.50;99.90;;;;;;5032083;28;20053;-61
2021/12/05 01:38:33;;;;;;;12.38;5.82;;;4.50;99.90;;;;;;5033454;28;20042;-61
2021/12/05 01:46:34;;;;;;;18.35;5.78;;;4.50;99.90;;;;;;5032241;28;20186;-61
2021/12/05 01:49:16;;;;;;;13.77;5.55;;;4.40;99.90;;;;;;5032740;28;20089;-61
2021/12/05 01:52:06;;;;;;;20.10;6.28;;;4.50;99.90;;;;;;5033422;28;20088;-61
2021/12/05 02:00:26;;;;;;;11.88;5.93;;;4.50;99.90;;;;;;5032909;28;20042;-62
2021/12/05 02:11:10;;;;;;;17.92;8.43;;;4.40;99.90;;;;;;5033043;28;20049;-61
2021/12/05 02:16:45;;;;;;;19.95;8.02;;;4.40;99.90;;;;;;5032896;28;20480;-61
2021/12/05 02:33:22;;;;;;;17.85;9.98;;;4.50;99.90;;;;;;5036653;28;20069;-61
2021/12/05 02:38:53;;;;;;;21.17;9.50;;;;;;;;;;5036965;28;20515;-62
2021/12/05 02:41:23;;;;;;;21.08;10.18;;;4.40;99.90;;;;;;5035252;28;20050;-61
2021/12/05 02:44:03;;;;;;;26.70;10.40;;;4.60;99.90;;;;;;5036484;28;20507;-61
2021/12/05 02:46:29;;;;;;;25.05;10.32;;;4.50;99.90;;;;;;5036901;28;20052;-61
2021/12/05 02:49:03;;;;;;;21.73;9.25;;;4.50;99.90;;;;;;5036387;28;20065;-61
2021/12/05 02:51:32;;;;;;;22.35;9.30;;;4.60;99.90;;;;;;5036307;28;20050;-61
2021/12/05 02:56:29;;;;;;;19.88;10.52;;;4.60;99.90;;;;;;5036361;28;20045;-61
2021/12/05 02:58:59;;;;;;;24.85;10.05;;;4.50;99.90;;;;;;5034988;28;20045;-61
2021/12/05 03:01:37;;;;;;;25.38;10.40;;;4.60;99.90;;;;;;5035166;28;20049;-61
2021/12/05 03:04:04;;;;;;;25.30;11.48;;;4.50;99.90;;;;;;5036421;28;20047;-60
2021/12/05 03:06:32;;;;;;;29.85;11.32;;;4.50;99.90;;;;;;5034581;28;20045;-67
2021/12/05 03:09:04;;;;;;;22.98;12.15;;;4.50;99.90;;;;;;5034792;28;20049;-61
2021/12/05 03:11:31;;;;;;;25.80;10.90;;;4.50;99.90;;;;;;5035026;28;20049;-61
2021/12/05 03:13:57;;;;;;;26.33;11.35;;;4.50;99.90;;;;;;5036099;28;20083;-61
2021/12/05 03:16:24;;;;;;;29.33;11.35;;;;;;;;;;5035208;28;20494;-62
2021/12/05 03:18:50;;;;;;;24.05;11.82;;;4.60;99.90;;;;;;5035747;28;20578;-61
2021/12/05 03:21:17;;;;;;;30.05;12.90;;;4.50;99.90;;;;;;5036057;28;20045;-62
2021/12/05 03:23:43;;;;;;;27.42;11.77;;;;;;;;;;5035974;28;20116;-62
2021/12/05 03:26:13;;;;;;;25.35;11.05;;;4.70;99.90;;;;;;5035946;28;20044;-62
2021/12/05 03:28:39;;;;;;;21.08;10.48;;;4.50;99.90;;;;;;5035847;28;20407;-62
2021/12/05 03:31:06;;;;;;;29.05;12.32;;;4.50;99.90;;;;;;5035871;28;20033;-62
2021/12/05 03:33:35;;;;;;;29.70;12.57;;;4.50;99.90;;;;;;5035706;28;20442;-62
2021/12/05 03:36:01;;;;;;;31.77;12.98;;;4.60;99.90;;;;;;5034383;28;20420;-62
2021/12/05 03:38:27;;;;;;;27.20;12.45;;;4.50;99.90;;;;;;5035023;28;20124;-62
2021/12/05 03:40:52;;;;;;;28.63;12.40;;;4.40;99.90;;;;;;5034168;28;20124;-62
2021/12/05 03:43:19;;;;;;;29.02;13.35;;;4.40;99.90;;;;;;5034394;28;20403;-64
2021/12/05 03:45:48;;;;;;;27.25;11.23;;;4.30;99.90;;;;;;5017667;28;20060;-62
2021/12/05 03:48:15;;;;;;;28.42;12.88;;;4.40;99.90;;;;;;5035290;28;20049;-62
2021/12/05 03:50:41;;;;;;;29.15;12.40;;;4.30;99.90;;;;;;5034007;28;20511;-62
2021/12/05 03:53:08;;;;;;;25.48;13.25;;;4.20;99.90;;;;;;5034065;28;20045;-62
2021/12/05 03:55:36;;;;;;;34.22;13.63;;;4.30;99.90;;;;;;5035444;28;20120;-62
2021/12/05 03:58:03;;;;;;;29.20;11.98;;;4.20;99.90;;;;;;5035097;28;20391;-62
2021/12/05 04:00:35;;;;;;;25.55;11.88;;;4.20;99.90;;;;;;5035129;28;20523;-62
2021/12/05 04:03:03;;;;;;;24.25;12.43;;;4.00;99.90;;;;;;5035160;28;20045;-61
2021/12/05 04:05:31;;;;;;;29.02;12.80;;;4.10;99.90;;;;;;5034004;28;20053;-62
2021/12/05 04:07:57;;;;;;;26.55;12.20;;;4.10;99.90;;;;;;5035102;28;20502;-62
2021/12/05 04:10:26;;;;;;;28.98;12.85;;;4.20;99.90;;;;;;5035814;28;20060;-62
2021/12/05 04:12:52;;;;;;;27.45;12.75;;;4.00;99.90;;;;;;5034991;28;20041;-62
2021/12/05 04:15:19;;;;;;;26.83;11.73;;;4.00;99.90;;;;;;5033569;28;20472;-62
2021/12/05 04:17:44;;;;;;;26.98;12.43;;;4.00;99.90;;;;;;5034829;28;20041;-62
2021/12/05 04:20:13;;;;;;;31.83;14.20;;;4.00;99.90;;;;;;5034742;28;20048;-62
2021/12/05 04:22:39;;;;;;;31.52;12.52;;;3.90;99.90;;;;;;5037622;28;20040;-62
2021/12/05 04:25:10;;;;;;;22.88;10.95;;;3.90;99.90;;;;;;5054905;28;20064;-64
2021/12/05 04:27:38;;;;;;;26.58;11.52;;;3.70;99.90;;;;;;5053752;28;20049;-62
2021/12/05 04:30:06;;;;;;;26.33;11.50;;;3.80;99.90;;;;;;5054705;28;20056;-62
2021/12/05 04:32:31;;;;;;;33.90;11.82;;;3.70;99.90;;;;;;5053417;28;20052;-62
2021/12/05 04:34:57;;;;;;;25.83;11.52;;;3.80;99.90;;;;;;5053053;28;20041;-62
2021/12/05 04:37:23;;;;;;;24.85;11.27;;;3.70;99.90;;;;;;5053687;28;20111;-62
2021/12/05 04:39:50;;;;;;;25.55;11.02;;;3.70;99.90;;;;;;5053414;28;20052;-62
2021/12/05 04:42:16;;;;;;;26.20;11.73;;;3.80;99.90;;;;;;5054084;28;20047;-61
2021/12/05 04:44:42;;;;;;;22.52;12.05;;;3.80;99.90;;;;;;5054555;28;20115;-62
2021/12/05 04:47:09;;;;;;;30.05;10.82;;;3.80;99.90;;;;;;5054103;28;20463;-62
2021/12/05 04:49:36;;;;;;;21.42;11.00;;;3.80;99.90;;;;;;5054237;28;20072;-61
2021/12/05 04:52:02;;;;;;;36.10;11.60;;;3.70;99.90;;;;;;5052700;28;20045;-61
2021/12/05 04:54:28;;;;;;;22.05;9.45;;;3.70;99.90;;;;;;5052368;28;20047;-61
2021/12/05 04:56:54;;;;;;;24.23;9.70;;;3.80;99.90;;;;;;5053832;28;20128;-61
2021/12/05 04:59:23;;;;;;;20.13;9.27;;;;;;;;;;5038439;28;20076;-61
2021/12/05 05:01:53;;;;;;;32.17;9.85;;;3.60;99.90;;;;;;5033983;28;20068;-61
2021/12/05 05:04:25;;;;;;;21.45;8.27;;;3.60;99.90;;;;;;5034070;28;20045;-60
2021/12/05 05:06:53;;;;;;;17.02;9.05;;;3.50;99.90;;;;;;5032982;28;20537;-61
2021/12/05 05:09:19;;;;;;;18.27;8.48;;;3.50;99.90;;;;;;5033764;28;20052;-61
2021/12/05 05:11:45;;;;;;;20.23;10.13;;;3.40;99.90;;;;;;5034231;28;20033;-61
2021/12/05 05:14:11;;;;;;;19.05;9.30;;;3.40;99.90;;;;;;5033747;28;20044;-61
2021/12/05 05:16:37;;;;;;;39.22;10.57;;;3.40;99.90;;;;;;5033846;28;20041;-62
2021/12/05 05:19:03;;;;;;;23.38;7.82;;;3.40;99.90;;;;;;5024310;28;20407;-62
2021/12/05 05:21:56;;;;;;;19.15;8.50;;;3.40;99.90;;;;;;5020546;28;20443;-62
2021/12/05 05:45:55;;;;;;;17.55;7.28;;;;;;;;;;5051751;28;20804;-61
2021/12/05 05:50:53;;;;;;;24.42;7.25;;;;;;;;;;5051290;28;20053;-63
2021/12/05 05:53:19;;;;;;;15.95;7.28;;;;;;;;;;5051548;28;20045;-62
2021/12/05 05:55:47;;;;;;;20.67;6.43;;;;;;;;;;5046004;28;20049;-63
2021/12/05 05:58:16;;;;;;;25.95;6.72;;;;;;;;;;5027984;28;20060;-63
2021/12/05 06:01:02;;;;;;;21.02;6.03;;;3.10;99.90;;;;;;5031181;28;20068;-62
2021/12/05 06:03:29;;;;;;;20.00;5.82;;;3.10;99.90;;;;;;5045148;28;20506;-63
2021/12/05 06:05:59;;;;;;;15.52;6.50;;;3.40;99.90;;;;;;5035857;28;20046;-62
2021/12/05 06:08:26;;;;;;;16.13;6.68;;;;;;;;;;5034243;28;20387;-62
2021/12/05 06:10:54;;;;;;;18.98;5.55;;;3.10;99.90;;;;;;5035600;28;20045;-62
2021/12/05 06:13:20;;;;;;;24.55;6.05;;;3.40;99.90;;;;;;5035755;28;20042;-61
2021/12/05 06:15:47;;;;;;;13.15;6.35;;;3.30;99.90;;;;;;5034631;28;20045;-62
2021/12/05 06:18:13;;;;;;;16.75;5.85;;;3.30;99.90;;;;;;5035503;28;20041;-62
2021/12/05 06:20:40;;;;;;;13.68;6.28;;;3.20;99.90;;;;;;5034295;28;20103;-62
2021/12/05 06:23:07;;;;;;;17.73;6.20;;;3.10;99.90;;;;;;5034232;28;20077;-63
2021/12/05 06:25:35;;;;;;;20.88;6.60;;;3.20;99.90;;;;;;5034280;28;20056;-64
2021/12/05 06:28:05;;;;;;;23.55;7.25;;;3.20;99.90;;;;;;5035473;28;20501;-62
2021/12/05 06:41:34;;;;;;;19.45;6.03;;;;;;;;;;5054180;28;20053;-62
2021/12/05 06:46:27;;;;;;;21.85;7.00;;;3.20;99.90;;;;;;5052663;28;20056;-63
2021/12/05 06:48:53;;;;;;;15.93;6.85;;;3.50;99.90;;;;;;5042150;28;20064;-63
2021/12/05 06:51:21;;;;;;;20.70;7.85;;;;;;;;;;5033817;28;20045;-63
2021/12/05 06:53:47;;;;;;;16.45;7.03;;;3.30;99.90;;;;;;5032647;28;20049;-62
2021/12/05 06:56:13;;;;;;;15.00;6.88;;;3.40;99.90;;;;;;5032964;28;20049;-62
2021/12/05 06:58:39;;;;;;;18.75;7.30;;;;;;;;;;5047887;28;20044;-62
2021/12/05 07:01:08;;;;;;;22.73;7.93;;;3.50;99.90;;;;;;5052809;28;20412;-62
2021/12/05 07:03:35;;;;;;;23.83;7.93;;;;;;;;;;5052886;28;20040;-61
2021/12/05 07:06:11;;;;;;;18.13;7.35;;;3.40;99.90;;;;;;5051963;28;20438;-62
2021/12/05 07:08:40;;;;;;;22.63;7.72;;;;;;;;;;5053504;28;20069;-63
2021/12/05 07:16:12;;;;;;;21.05;8.35;;;3.60;99.90;;;;;;5054070;28;20059;-62
2021/12/05 07:18:53;;;;;;;24.48;8.95;;;;;;;;;;5024125;28;20107;-63
2021/12/05 07:21:42;;;;;;;20.27;8.93;;;3.70;99.90;;;;;;5011421;28;20049;-63
2021/12/05 07:40:23;;;;;;;26.00;9.05;;;3.70;99.90;;;;;;5052302;28;20123;-63
2021/12/05 07:42:50;;;;;;;22.52;8.57;;;3.70;99.90;;;;;;5049871;28;20055;-63
2021/12/05 07:45:22;;;;;;;22.30;8.20;;;3.60;99.90;;;;;;5051295;28;20045;-62
2021/12/05 07:47:53;;;;;;;24.98;9.65;;;3.70;99.90;;;;;;5051320;28;20080;-63
2021/12/05 07:50:26;;;;;;;22.10;8.80;;;3.70;99.90;;;;;;5050794;28;20438;-62
2021/12/05 07:52:55;;;;;;;18.73;8.80;;;;;;;;;;5051003;28;20052;-63
2021/12/05 07:55:29;;;;;;;31.75;9.30;;;3.70;99.90;;;;;;5051523;28;20036;-63
2021/12/05 08:16:46;;;;;;;21.52;8.90;;;;;;;;;;5050814;28;20282;-64
2021/12/05 08:19:12;;;;;;;18.75;8.65;;;3.60;99.90;;;;;;5034667;28;20072;-64
2021/12/05 08:21:37;;;;;;;22.77;9.85;;;3.80;99.90;;;;;;5031078;28;20483;-64
2021/12/05 08:24:04;;;;;;;24.70;10.48;;;;;;;;;;5032282;28;20501;-64
2021/12/05 08:26:33;;;;;;;23.50;10.30;;;;;;;;;;5032709;28;20077;-63
2021/12/05 08:29:18;;;;;;;24.10;10.57;;;3.70;99.90;;;;;;5030096;28;20419;-63
2021/12/05 08:45:18;;;;;;;20.60;8.73;;;3.90;99.90;;;;;;5034116;28;20045;-63
2021/12/05 09:26:03;;;;;;;20.92;10.82;;;;;;;;;;5047509;28;20044;-63
2021/12/05 09:38:56;;;;;;;26.90;10.63;;;4.20;99.90;;;;;;5029521;28;20055;-62
2021/12/05 09:39:55;;;;;;;23.02;11.05;;;4.20;99.90;;;;;;5051004;28;20453;-62
2021/12/05 10:06:57;;;;;;;19.88;9.13;;;4.40;99.90;;;;;;5010690;28;20050;-63
2021/12/05 10:19:12;;;;;;;17.20;9.52;;;;;;;;;;5012201;28;20049;-63
2021/12/05 10:37:26;;;;;;;19.02;10.02;;;;;;;;;;5024165;28;20049;-64
2021/12/05 10:40:22;;;;;;;19.92;9.30;;;;;;;;;;5018245;28;20069;-63
2021/12/05 10:42:53;;;;;;;16.90;10.27;;;;;;;;;;5036079;28;20053;-63
2021/12/05 10:45:19;;;;;;;22.75;9.15;;;;;;;;;;5045713;28;20041;-63
2021/12/05 10:47:50;;;;;;;21.25;9.55;;;;;;;;;;5045402;28;20465;-63
2021/12/05 10:50:31;;;;;;;19.58;9.45;;;;;;;;;;5045527;28;20049;-63
2021/12/05 10:53:19;;;;;;;18.45;9.30;;;4.80;99.90;;;;;;5048777;28;20372;-63
2021/12/05 10:55:45;;;;;;;18.90;8.43;;;;;;;;;;5035357;28;20076;-63
2021/12/05 10:58:11;;;;;;;16.73;8.27;;;;;;;;;;5029212;28;20046;-63
2021/12/05 11:00:37;;;;;;;16.40;9.88;;;;;;;;;;5011870;28;20060;-63
2021/12/05 11:03:13;;;;;;;22.25;8.98;;;;;;;;;;5012790;28;20079;-63
2021/12/05 11:05:41;;;;;;;20.08;9.10;;;;;;;;;;5013686;28;20045;-63
2021/12/05 11:08:27;;;;;;;19.58;9.40;;;;;;;;;;5012583;28;20045;-63
2021/12/05 11:11:05;;;;;;;22.70;9.63;;;;;;;;;;5013572;28;20048;-63
2021/12/05 11:13:31;;;;;;;15.55;7.65;;;4.80;99.90;;;;;;5033245;28;20041;-63
2021/12/05 11:15:56;;;;;;;15.95;8.50;;;4.80;99.90;;;;;;5051545;28;20045;-62
2021/12/05 11:18:44;;;;;;;17.08;8.68;;;;;;;;;;5052797;28;20123;-63
2021/12/05 11:21:30;;;;;;;16.90;8.38;;;;;;;;;;5034641;28;20049;-62
2021/12/05 11:24:07;;;;;;;15.68;9.15;;;;;;;;;;5052632;28;20048;-63
2021/12/05 11:26:33;;;;;;;15.32;8.68;;;;;;;;;;5052312;28;20124;-62
2021/12/05 11:28:59;;;;;;;14.85;8.90;;;4.70;99.90;;;;;;5050984;28;20075;-63
2021/12/05 11:31:27;;;;;;;15.25;7.15;;;;;;;;;;5050994;28;20091;-63
2021/12/05 11:33:56;;;;;;;17.58;8.02;;;;;;;;;;5052732;28;20087;-63
2021/12/05 11:36:27;;;;;;;18.65;8.05;;;;;;;;;;5053075;28;20052;-63
2021/12/05 11:38:53;;;;;;;14.40;8.20;;;;;;;;;;5051570;28;20124;-64
2021/12/05 11:41:23;;;;;;;17.23;8.52;;;;;;;;;;5052976;28;20483;-63
2021/12/05 11:43:53;;;;;;;17.08;8.73;;;4.90;99.90;;;;;;5053208;28;20049;-63
2021/12/05 11:46:28;;;;;;;15.20;9.77;;;4.90;99.90;;;;;;5052570;28;20128;-63
2021/12/05 11:48:55;;;;;;;15.43;7.85;;;4.80;99.90;;;;;;5052789;28;20392;-63
2021/12/05 11:51:21;;;;;;;14.65;7.82;;;;;;;;;;5052880;28;20064;-63
2021/12/05 11:53:50;;;;;;;18.42;8.68;;;;;;;;;;5049158;28;20411;-63
2021/12/05 11:56:21;;;;;;;18.42;7.93;;;;;;;;;;5030557;28;20042;-63
2021/12/05 11:59:03;;;;;;;15.18;8.38;;;;;;;;;;5020220;28;20784;-63
2021/12/05 12:01:34;;;;;;;12.02;7.60;;;;;;;;;;5025667;28;20053;-63
2021/12/05 12:03:59;;;;;;;15.18;8.05;;;5.20;99.90;;;;;;5030181;28;20407;-63
2021/12/05 12:06:25;;;;;;;12.35;8.02;;;;;;;;;;5039276;28;20041;-64
2021/12/05 12:08:52;;;;;;;18.30;8.10;;;;;;;;;;5028687;28;20519;-62
2021/12/05 12:11:18;;;;;;;15.73;6.90;;;;;;;;;;5030191;28;20045;-64
2021/12/05 12:13:46;;;;;;;15.18;7.97;;;;;;;;;;5028944;28;20132;-63
2021/12/05 12:16:13;;;;;;;12.68;7.10;;;;;;;;;;5029806;28;20125;-64
2021/12/05 12:18:40;;;;;;;17.13;8.38;;;5.40;99.90;;;;;;5031545;28;20087;-64
2021/12/05 12:21:11;;;;;;;12.00;7.55;;;5.30;99.90;;;;;;5031458;28;20396;-63
2021/12/05 12:23:37;;;;;;;15.02;8.18;;;;;;;;;;5046223;28;20498;-63
2021/12/05 12:26:04;;;;;;;11.10;7.28;;;;;;;;;;5050887;28;20047;-63
2021/12/05 12:28:30;;;;;;;11.23;7.80;;;5.20;99.90;;;;;;5048629;28;20040;-63
2021/12/05 12:30:58;;;;;;;15.13;7.07;;;;;;;;;;5050879;28;20123;-63
2021/12/05 12:33:49;;;;;;;17.40;8.43;;;5.20;99.90;;;;;;5051571;28;20101;-63
2021/12/05 12:36:14;;;;;;;12.25;7.13;;;5.40;99.90;;;;;;5050883;28;20490;-63
2021/12/05 12:38:44;;;;;;;17.80;7.70;;;5.20;99.90;;;;;;5050147;28;20068;-63
2021/12/05 12:41:17;;;;;;;14.88;7.00;;;;;;;;;;5049824;28;20053;-64
2021/12/05 12:43:49;;;;;;;13.48;6.78;;;;;;;;;;5047921;28;20200;-63
2021/12/05 12:46:18;;;;;;;12.05;6.80;;;5.50;99.90;;;;;;5031263;28;20049;-63
2021/12/05 12:48:44;;;;;;;14.25;6.28;;;5.40;99.90;;;;;;5031716;28;20518;-63
2021/12/05 12:51:31;;;;;;;9.25;6.32;;;5.30;99.90;;;;;;5037932;28;20087;-63
2021/12/05 12:53:58;;;;;;;18.05;7.47;;;;;;;;;;5050466;28;20087;-61
2021/12/05 12:56:25;;;;;;;13.50;7.05;;;;;;;;;;5031511;28;20041;-62
2021/12/05 12:58:55;;;;;;;12.07;6.75;;;5.40;99.90;;;;;;5023298;28;20049;-62
2021/12/05 13:10:02;;;;;;;14.00;7.00;;;5.40;99.90;;;;;;5040863;28;20053;-61
2021/12/05 13:12:39;;;;;;;11.05;6.90;;;5.50;99.90;;;;;;5051527;28;20596;-62
2021/12/05 13:15:22;;;;;;;8.85;6.25;;;5.60;99.90;;;;;;5050531;28;20077;-62
2021/12/05 13:17:54;;;;;;;9.90;6.28;;;;;;;;;;5052296;28;20049;-61
2021/12/05 13:20:26;;;;;;;12.05;6.72;;;5.40;99.90;;;;;;5052354;28;20049;-62
2021/12/05 13:23:11;;;;;;;14.80;7.88;;;5.60;99.90;;;;;;5052228;28;20380;-62
2021/12/05 13:26:02;;;;;;;16.55;6.90;;;5.40;99.90;;;;;;5052281;28;20087;-62
2021/12/05 13:28:43;;;;;;;10.40;6.30;;;5.30;99.90;;;;;;5051083;28;20422;-61
2021/12/05 13:31:27;;;;;;;12.48;6.07;;;5.50;99.90;;;;;;5052154;28;20045;-61
2021/12/05 13:34:24;;;;;;;15.85;6.43;;;5.40;99.90;;;;;;5050925;28;20052;-60
2021/12/05 13:37:13;;;;;;;11.32;6.50;;;5.20;99.90;;;;;;5051091;28;20045;-61
2021/12/05 13:39:56;;;;;;;10.45;6.60;;;;;;;;;;5050724;28;20067;-62
2021/12/05 13:42:41;;;;;;;13.52;6.28;;;5.50;99.90;;;;;;5052100;28;20049;-62
2021/12/05 13:45:13;;;;;;;10.60;6.43;;;;;;;;;;5051707;28;20036;-62
2021/12/05 13:47:58;;;;;;;10.60;6.55;;;5.60;99.90;;;;;;5051518;28;20049;-62
2021/12/05 13:50:25;;;;;;;8.02;5.85;;;;;;;;;;5038325;28;20065;-61
2021/12/05 13:53:03;;;;;;;11.35;6.38;;;5.60;99.90;;;;;;5018787;28;20049;-62
2021/12/05 13:55:51;;;;;;;12.20;6.35;;;5.50;99.90;;;;;;5026217;28;20044;-62
2021/12/05 13:58:20;;;;;;;13.15;6.32;;;;;;;;;;5025804;28;20042;-62
2021/12/05 14:00:57;;;;;;;8.73;6.10;;;5.50;99.90;;;;;;5011054;28;20049;-60
2021/12/05 14:03:37;;;;;;;12.23;6.03;;;5.50;99.90;;;;;;5010990;28;20121;-65
2021/12/05 14:06:03;;;;;;;10.85;5.90;;;5.40;99.90;;;;;;5034352;28;20458;-64
2021/12/05 14:08:29;;;;;;;9.70;5.97;;;5.50;99.90;;;;;;5050710;28;20120;-65
2021/12/05 14:10:55;;;;;;;11.88;6.05;;;5.50;99.90;;;;;;5051510;28;20113;-64
2021/12/05 14:13:21;;;;;;;11.90;5.72;;;5.60;99.90;;;;;;5051796;28;20270;-63
2021/12/05 14:15:56;;;;;;;12.18;6.53;;;5.30;99.90;;;;;;5050074;28;20045;-64
2021/12/05 14:18:24;;;;;;;10.90;6.15;;;;;;;;;;5050683;28;20045;-64
2021/12/05 14:20:49;;;;;;;9.98;6.20;;;5.30;99.90;;;;;;5035910;28;20132;-64
2021/12/05 14:23:22;;;;;;;12.05;6.68;;;5.40;99.90;;;;;;5031964;28;20438;-64
2021/12/05 14:25:47;;;;;;;11.18;6.10;;;5.40;99.90;;;;;;5035230;28;20041;-62
2021/12/05 14:28:13;;;;;;;13.98;6.25;;;5.40;99.90;;;;;;5028570;28;20042;-62
2021/12/05 14:30:40;;;;;;;11.30;7.22;;;;;;;;;;5038670;28;20049;-63
2021/12/05 14:33:06;;;;;;;11.35;6.78;;;5.40;99.90;;;;;;5054364;28;20037;-62
2021/12/05 14:35:39;;;;;;;10.23;6.53;;;5.60;99.90;;;;;;5046186;28;20033;-62
2021/12/05 14:38:07;;;;;;;12.10;6.22;;;5.40;99.90;;;;;;5035469;28;20041;-64
2021/12/05 14:40:34;;;;;;;8.40;5.70;;;5.40;99.90;;;;;;5035376;28;20045;-63
2021/12/05 14:43:04;;;;;;;14.27;6.50;;;;;;;;;;5035419;28;20034;-63
2021/12/05 14:45:31;;;;;;;11.57;5.43;;;;;;;;;;5034180;28;20049;-63
2021/12/05 14:48:02;;;;;;;10.63;6.40;;;5.40;99.90;;;;;;5024088;28;20513;-64
2021/12/05 14:50:30;;;;;;;10.88;5.90;;;;;;;;;;5051714;28;20045;-63
2021/12/05 14:52:57;;;;;;;9.07;5.68;;;;;;;;;;5048625;28;20049;-63
2021/12/05 14:55:25;;;;;;;7.57;5.85;;;5.40;99.90;;;;;;5034144;28;20096;-63
2021/12/05 14:57:54;;;;;;;11.70;6.03;;;5.20;99.90;;;;;;5033041;28;20121;-63
2021/12/05 15:00:25;;;;;;;9.07;5.45;;;;;;;;;;5015511;28;20030;-63
2021/12/05 15:03:09;;;;;;;14.75;6.03;;;5.20;99.90;;;;;;5041515;28;20045;-63
2021/12/05 15:05:37;;;;;;;9.48;5.82;;;;;;;;;;5044014;28;20045;-63
2021/12/05 15:08:06;;;;;;;11.43;6.35;;;5.20;99.90;;;;;;5038041;28;20029;-63
2021/12/05 15:10:32;;;;;;;10.38;5.65;;;5.10;99.90;;;;;;5034805;28;20491;-63
2021/12/05 15:12:58;;;;;;;9.43;5.45;;;;;;;;;;5042668;28;20117;-63
2021/12/05 15:15:25;;;;;;;7.57;5.30;;;;;;;;;;5034137;28;20061;-63
2021/12/05 15:17:51;;;;;;;8.27;6.10;;;5.10;99.90;;;;;;5033470;28;20037;-63
2021/12/05 15:20:19;;;;;;;11.10;6.03;;;;;;;;;;5033580;28;20393;-63
2021/12/05 15:23:07;;;;;;;8.88;5.13;;;5.00;99.90;;;;;;5034868;28;20049;-63
2021/12/05 15:25:35;;;;;;;8.30;5.38;;;4.80;99.90;;;;;;5025610;28;20092;-63
2021/12/05 15:28:02;;;;;;;9.90;6.55;;;4.80;99.90;;;;;;5033764;28;20068;-63
2021/12/05 15:30:48;;;;;;;8.95;5.65;;;4.80;99.90;;;;;;5049715;28;20480;-63
2021/12/05 15:33:15;;;;;;;12.55;6.10;;;;;;;;;;5036310;28;20068;-63
2021/12/05 15:35:43;;;;;;;12.40;6.43;;;4.80;99.90;;;;;;5052635;28;20476;-63
2021/12/05 15:38:11;;;;;;;9.05;5.78;;;;;;;;;;5038159;28;20060;-63
2021/12/05 15:40:40;;;;;;;9.48;6.90;;;4.70;99.90;;;;;;5034441;28;20041;-63
2021/12/05 15:43:11;;;;;;;11.23;5.60;;;;;;;;;;5033276;28;20061;-63
2021/12/05 15:45:38;;;;;;;10.27;6.70;;;;;;;;;;5034425;28;20041;-63
2021/12/05 15:48:04;;;;;;;11.30;6.68;;;;;;;;;;5032926;28;20049;-63
2021/12/05 15:50:32;;;;;;;7.80;6.20;;;4.70;99.90;;;;;;5033976;28;20504;-62
2021/12/05 15:53:08;;;;;;;7.78;6.07;;;4.60;99.90;;;;;;5031488;28;20048;-62
2021/12/05 15:55:44;;;;;;;11.55;6.35;;;;;;;;;;5033659;28;20033;-62
2021/12/05 15:58:31;;;;;;;9.70;5.95;;;4.50;99.90;;;;;;5028912;28;20037;-62
2021/12/05 16:01:13;;;;;;;12.45;7.18;;;4.60;99.90;;;;;;5041448;28;20091;-62
2021/12/05 16:03:38;;;;;;;10.48;6.72;;;4.70;99.90;;;;;;5032339;28;20045;-62
2021/12/05 16:06:05;;;;;;;10.23;6.38;;;;;;;;;;5045479;28;20044;-62
2021/12/05 16:08:32;;;;;;;9.48;6.90;;;4.80;99.90;;;;;;5047738;28;20127;-62
2021/12/05 16:11:00;;;;;;;12.45;7.32;;;4.90;99.90;;;;;;5049352;28;20486;-62
2021/12/05 16:13:40;;;;;;;13.07;8.18;;;4.70;99.90;;;;;;5046078;28;20061;-61
2021/12/05 16:16:10;;;;;;;13.90;9.63;;;;;;;;;;5047169;28;20051;-62
2021/12/05 16:18:37;;;;;;;12.32;8.60;;;;;;;;;;5051593;28;20037;-62
2021/12/05 16:21:13;;;;;;;10.05;7.05;;;4.70;99.90;;;;;;5045876;28;20048;-62
2021/12/05 16:23:38;;;;;;;10.77;6.95;;;4.70;99.90;;;;;;5033301;28;20037;-61
2021/12/05 16:26:21;;;;;;;10.45;7.20;;;4.80;99.90;;;;;;5033296;28;20065;-61
2021/12/05 16:28:56;;;;;;;10.98;6.95;;;4.60;99.90;;;;;;5031587;28;20053;-61
2021/12/05 16:31:30;;;;;;;11.63;7.68;;;4.60;99.90;;;;;;5033005;28;20049;-61
2021/12/05 16:34:19;;;;;;;12.38;7.28;;;;;;;;;;5031579;28;20045;-61
2021/12/05 16:36:56;;;;;;;9.45;6.82;;;4.70;99.90;;;;;;5031787;28;20057;-61
2021/12/05 16:39:37;;;;;;;14.65;7.72;;;4.80;99.90;;;;;;5031707;28;20046;-61
2021/12/05 16:42:09;;;;;;;14.70;8.00;;;4.60;99.90;;;;;;5032936;28;20052;-62
2021/12/05 16:44:37;;;;;;;15.07;9.73;;;4.60;99.90;;;;;;5032823;28;20423;-62
2021/12/05 16:47:14;;;;;;;16.38;10.13;;;4.60;99.90;;;;;;5033025;28;20045;-63
2021/12/05 16:49:43;;;;;;;21.48;10.35;;;4.90;99.90;;;;;;5048984;28;20106;-62
2021/12/05 16:52:20;;;;;;;16.42;9.50;;;4.80;99.90;;;;;;5047966;28;20043;-62
2021/12/05 16:54:48;;;;;;;16.30;10.07;;;;;;;;;;5013339;28;20034;-62
2021/12/05 16:57:21;;;;;;;21.90;10.57;;;4.70;99.90;;;;;;5049272;28;20029;-61
2021/12/05 16:59:50;;;;;;;19.08;10.85;;;4.80;99.90;;;;;;5043946;28;20048;-62
2021/12/05 17:02:20;;;;;;;16.15;9.15;;;4.70;99.90;;;;;;5049341;28;20049;-61
2021/12/05 17:04:49;;;;;;;17.08;9.68;;;;;;;;;;5046834;28;20048;-62
2021/12/05 17:07:35;;;;;;;16.10;9.65;;;4.80;99.90;;;;;;5047410;28;20041;-61
2021/12/05 17:10:06;;;;;;;14.10;9.80;;;4.80;99.90;;;;;;5050835;28;20713;-61
2021/12/05 17:12:33;;;;;;;19.52;10.18;;;4.70;99.90;;;;;;5049738;28;20048;-61
2021/12/05 17:15:18;;;;;;;17.08;10.70;;;4.70;99.90;;;;;;5051643;28;20529;-61
2021/12/05 17:17:45;;;;;;;21.80;10.93;;;4.80;99.90;;;;;;5050541;28;20371;-61
2021/12/05 17:20:24;;;;;;;17.48;10.20;;;4.70;99.90;;;;;;5050662;28;20041;-61
2021/12/05 17:22:58;;;;;;;21.52;10.80;;;4.90;99.90;;;;;;5051821;28;20449;-61
2021/12/05 17:25:31;;;;;;;22.88;11.57;;;4.70;99.90;;;;;;5050477;28;20048;-61
2021/12/05 17:27:57;;;;;;;18.70;10.93;;;;;;;;;;5051586;28;20120;-61
2021/12/05 17:30:23;;;;;;;19.83;11.98;;;4.90;99.90;;;;;;5048757;28;20163;-61
2021/12/05 17:32:48;;;;;;;22.73;11.35;;;4.90;99.90;;;;;;5043727;28;20112;-62
2021/12/05 17:35:14;;;;;;;21.08;11.75;;;4.90;99.90;;;;;;5051995;28;20521;-61
2021/12/05 17:37:44;;;;;;;22.85;11.68;;;4.90;99.90;;;;;;5038427;28;20080;-61
2021/12/05 17:40:10;;;;;;;22.10;11.57;;;5.00;99.90;;;;;;5042237;28;20047;-61
2021/12/05 17:42:36;;;;;;;27.00;12.65;;;;;;;;;;5049378;28;20037;-61
2021/12/05 17:45:06;;;;;;;26.33;12.38;;;5.10;99.90;;;;;;5049238;28;20409;-62
2021/12/05 17:47:32;;;;;;;23.58;12.35;;;5.00;99.90;;;;;;5051192;28;20073;-61
2021/12/05 17:50:01;;;;;;;19.73;11.40;;;5.00;99.90;;;;;;5048865;28;20495;-61
2021/12/05 17:52:27;;;;;;;26.17;12.65;;;5.00;99.90;;;;;;5049388;28;20091;-61
2021/12/05 17:55:01;;;;;;;23.80;12.63;;;5.00;99.90;;;;;;5050354;28;20422;-61
2021/12/05 17:57:37;;;;;;;23.63;13.02;;;5.10;99.90;;;;;;5048004;28;20037;-61
2021/12/05 18:00:22;;;;;;;29.13;13.60;;;5.00;99.90;;;;;;5039885;28;20094;-61
2021/12/05 18:02:53;;;;;;;23.90;12.77;;;;;;;;;;5044910;28;20056;-61
2021/12/05 18:05:28;;;;;;;22.05;13.27;;;;;;;;;;5046099;28;20043;-61
2021/12/05 18:07:56;;;;;;;21.38;13.30;;;;;;;;;;5045530;28;20048;-61
2021/12/05 18:10:25;;;;;;;25.63;14.27;;;;;;;;;;5037061;28;20133;-61
2021/12/05 18:12:53;;;;;;;26.10;13.75;;;;;;;;;;5030454;28;20046;-62
2021/12/05 18:15:25;;;;;;;22.40;13.65;;;;;;;;;;5031331;28;20045;-61
2021/12/05 18:17:51;;;;;;;27.17;13.95;;;5.20;99.90;;;;;;5030076;28;20510;-62
2021/12/05 18:20:22;;;;;;;26.88;13.80;;;5.10;99.90;;;;;;5031196;28;20088;-62
2021/12/05 18:22:48;;;;;;;27.70;14.73;;;;;;;;;;5031521;28;20125;-62
2021/12/05 18:25:14;;;;;;;23.95;13.57;;;;;;;;;;5034253;28;20076;-60
2021/12/05 18:27:41;;;;;;;26.45;14.38;;;5.00;99.90;;;;;;5049130;28;20115;-60