Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:31;;;;;;;64.57;31.20;;;;;;;8.93;58.93;98996.30;2243944;79;21128;-78
2021/04/11 00:05:33;;;;;;;48.43;28.03;;;;;;;8.14;56.81;99003.58;2260882;79;21121;-79
2021/04/11 00:08:34;;;;;;;55.97;27.37;;;;;;;7.38;56.60;99004.20;2261953;78;21124;-79
2021/04/11 00:11:35;;;;;;;50.70;28.33;;;;;;;6.73;57.44;99004.48;2261696;79;21375;-79
2021/04/11 00:14:36;;;;;;;51.13;28.23;;;;;;;6.18;58.18;99006.70;2261481;78;21238;-79
2021/04/11 00:17:37;;;;;;;54.80;27.37;;;;;;;5.78;58.94;99009.64;2261620;78;21124;-79
2021/04/11 00:20:38;;;;;;;45.57;26.20;;;;;;;5.48;59.69;99004.31;2261620;78;21152;-79
2021/04/11 00:23:39;;;;;;;53.00;26.27;;;;;;;5.10;60.80;99004.70;2261389;78;21128;-79
2021/04/11 00:26:41;;;;;;;51.57;26.37;;;;;;;5.10;60.80;99004.70;2261582;78;21112;-79
2021/04/11 00:29:43;;;;;;;48.63;26.67;;;;;;;4.94;61.32;99010.14;2261622;78;21097;-78
2021/04/11 00:32:44;;;;;;;44.07;25.50;;;;;;;4.85;61.65;99009.81;2261456;79;21093;-78
2021/04/11 00:35:45;;;;;;;48.03;26.30;;;;;;;4.77;61.82;99006.06;2261700;78;21136;-79
2021/04/11 00:38:46;;;;;;;48.77;26.20;;;;;;;4.68;62.19;99004.02;2261676;78;21152;-78
2021/04/11 00:41:47;;;;;;;49.07;25.10;;;;;;;4.59;62.40;99005.38;2261617;78;21266;-79
2021/04/11 00:44:48;;;;;;;49.50;25.17;;;;;;;4.52;62.79;99005.55;2261385;79;21151;-79
2021/04/11 00:47:49;;;;;;;48.17;24.90;;;;;;;4.48;63.17;98995.50;2261726;78;21125;-78
2021/04/11 00:50:50;;;;;;;42.50;23.50;;;;;;;4.45;63.63;98999.27;2261627;78;21132;-79
2021/04/11 00:53:51;;;;;;;43.03;22.63;;;;;;;4.43;63.87;99000.03;2261741;78;21379;-79
2021/04/11 00:56:52;;;;;;;43.43;22.83;;;;;;;4.38;64.00;98999.85;2261778;78;21085;-78
2021/04/11 00:59:53;;;;;;;43.07;23.57;;;;;;;4.32;64.18;98994.83;2261577;78;21157;-78
2021/04/11 01:02:54;;;;;;;52.10;26.10;;;;;;;4.30;63.94;99002.52;2261464;78;21414;-78
2021/04/11 01:05:56;;;;;;;51.03;24.87;;;;;;;4.28;64.31;99004.58;2261824;78;21160;-79
2021/04/11 01:08:57;;;;;;;45.70;24.33;;;;;;;4.20;64.39;99007.27;2261605;78;21547;-78
2021/04/11 01:11:58;;;;;;;42.17;23.17;;;;;;;4.17;64.13;99014.48;2261350;78;21409;-79
2021/04/11 01:14:59;;;;;;;47.17;24.37;;;;;;;4.13;64.18;99011.31;2261284;78;21148;-78
2021/04/11 01:18:00;;;;;;;45.93;24.40;;;;;;;4.06;64.13;99009.30;2261457;78;21120;-79
2021/04/11 01:21:01;;;;;;;51.80;24.10;;;;;;;4.02;64.69;99008.72;2261293;79;21438;-78
2021/04/11 01:24:02;;;;;;;46.33;24.47;;;;;;;4.07;65.19;99009.78;2261399;78;21136;-78
2021/04/11 01:27:03;;;;;;;40.10;22.53;;;;;;;4.11;65.25;99004.80;2261282;78;21406;-79
2021/04/11 01:30:04;;;;;;;54.40;25.53;;;;;;;4.12;65.21;99009.55;2261441;78;21113;-78
2021/04/11 01:33:05;;;;;;;47.53;23.90;;;;;;;4.12;65.01;99005.27;2261508;78;21088;-78
2021/04/11 01:36:06;;;;;;;44.80;24.57;;;;;;;4.15;65.25;99004.09;2261467;78;21132;-77
2021/04/11 01:39:07;;;;;;;44.53;24.50;;;;;;;4.19;65.22;99000.34;2262152;78;21120;-79
2021/04/11 01:42:08;;;;;;;48.87;23.70;;;;;;;4.16;65.33;99003.68;2262128;78;21121;-78
2021/04/11 01:45:09;;;;;;;48.80;25.43;;;;;;;4.10;65.66;98994.41;2262237;78;21522;-78
2021/04/11 01:48:10;;;;;;;52.80;23.90;;;;;;;4.07;65.78;98992.98;2262660;78;21129;-78
2021/04/11 01:51:11;;;;;;;46.97;23.90;;;;;;;4.09;66.18;98991.34;2262089;78;21116;-78
2021/04/11 01:54:12;;;;;;;42.20;23.83;;;;;;;4.06;66.01;98988.23;2262244;78;21227;-77
2021/04/11 01:57:13;;;;;;;50.20;24.83;;;;;;;4.03;66.16;98991.98;2262010;78;21108;-78
2021/04/11 02:00:14;;;;;;;47.97;23.63;;;;;;;3.99;66.29;99000.84;2261981;78;21415;-77
2021/04/11 02:03:15;;;;;;;43.00;23.53;;;;;;;3.97;66.22;98997.31;2261647;78;21105;-78
2021/04/11 02:06:17;;;;;;;44.27;24.07;;;;;;;3.97;66.46;98997.31;2243723;78;21109;-79
2021/04/11 02:09:18;;;;;;;50.23;24.13;;;;;;;4.02;66.50;98996.68;2243765;79;21406;-79
2021/04/11 02:12:19;;;;;;;49.47;24.03;;;;;;;4.03;66.47;99000.14;2243635;79;21403;-79
2021/04/11 02:15:20;;;;;;;44.43;23.00;;;;;;;3.98;66.32;98997.38;2243604;79;21117;-78
2021/04/11 02:18:21;;;;;;;153.63;103.07;;;;;;;3.91;66.28;99002.23;2243839;79;21497;-80
2021/04/11 02:21:22;;;;;;;66.80;38.47;;;;;;;5.24;79.98;98995.28;2243632;79;21168;-78
2021/04/11 02:24:23;;;;;;;50.67;26.60;;;;;;;7.99;67.87;98984.59;2243596;79;21125;-78
2021/04/11 02:27:24;;;;;;;46.80;24.67;;;;;;;7.20;62.51;98982.51;2243503;79;21541;-78
2021/04/11 02:30:25;;;;;;;42.63;23.43;;;;;;;6.33;61.69;98989.91;2243591;79;21117;-78
2021/04/11 02:33:26;;;;;;;43.37;23.50;;;;;;;5.68;62.06;98988.62;2243497;79;21117;-78
2021/04/11 02:36:28;;;;;;;42.33;24.43;;;;;;;5.21;62.29;98995.17;2243589;79;21160;-79
2021/04/11 02:39:29;;;;;;;44.00;23.77;;;;;;;4.82;63.03;98987.71;2243884;79;21137;-79
2021/04/11 02:42:30;;;;;;;44.00;23.63;;;;;;;4.55;63.49;98991.86;2243777;79;21113;-79
2021/04/11 02:45:31;;;;;;;50.83;24.33;;;;;;;4.35;64.27;99001.03;2243832;79;21143;-79
2021/04/11 02:48:32;;;;;;;40.90;23.60;;;;;;;4.20;64.65;98996.94;2243742;79;21129;-79
2021/04/11 02:51:33;;;;;;;46.13;23.40;;;;;;;4.08;64.97;98996.92;2243918;79;21117;-79
2021/04/11 02:54:34;;;;;;;44.57;22.37;;;;;;;3.98;65.29;98997.79;2243604;79;21254;-79
2021/04/11 02:57:35;;;;;;;39.80;22.17;;;;;;;3.84;65.42;98999.41;2243795;79;21129;-79
2021/04/11 03:00:36;;;;;;;44.57;23.87;;;;;;;3.71;65.69;98988.52;2243744;79;21451;-79
2021/04/11 03:03:38;;;;;;;44.07;23.40;;;;;;;3.64;65.85;98994.25;2244079;79;21243;-79
2021/04/11 03:06:38;;;;;;;46.13;23.97;;;;;;;3.57;66.08;98995.69;2261886;79;21128;-78
2021/04/11 03:09:40;;;;;;;49.60;25.47;;;;;;;3.58;66.51;98996.16;2261784;79;21548;-78
2021/04/11 03:12:41;;;;;;;51.37;23.20;;;;;;;3.59;66.48;99004.79;2261646;79;21124;-78
2021/04/11 03:15:42;;;;;;;42.77;22.83;;;;;;;3.58;66.58;99006.48;2261875;79;21156;-79
2021/04/11 03:18:43;;;;;;;46.57;22.70;;;;;;;3.56;66.45;99000.38;2262075;79;21128;-79
2021/04/11 03:21:44;;;;;;;52.40;25.27;;;;;;;3.57;66.44;99002.14;2261880;79;21156;-77
2021/04/11 03:24:45;;;;;;;40.90;22.93;;;;;;;3.56;66.76;99009.41;2261827;79;21132;-79
2021/04/11 03:27:46;;;;;;;42.47;23.30;;;;;;;3.52;66.93;99019.14;2261823;79;21123;-79
2021/04/11 03:30:47;;;;;;;59.87;22.97;;;;;;;3.47;67.06;99024.52;2261946;79;21108;-78
2021/04/11 03:33:48;;;;;;;39.43;22.07;;;;;;;3.41;66.87;99028.09;2261816;79;21108;-79
2021/04/11 03:36:49;;;;;;;50.87;27.43;;;;;;;3.34;67.05;99031.23;2262084;79;21148;-77
2021/04/11 03:39:50;;;;;;;135.00;80.17;;;;;;;3.30;68.49;99030.62;2261666;79;21159;-77
2021/04/11 03:42:51;;;;;;;83.43;43.20;;;;;;;4.21;73.16;99025.41;2261718;79;21363;-79
2021/04/11 03:45:52;;;;;;;45.60;24.43;;;;;;;5.08;68.64;99019.70;2262160;79;21487;-79
2021/04/11 03:48:53;;;;;;;39.77;22.63;;;;;;;4.87;65.43;99015.92;2261941;79;21137;-79
2021/04/11 03:51:54;;;;;;;42.93;21.37;;;;;;;4.57;65.54;99016.06;2261788;79;21411;-78
2021/04/11 03:54:55;;;;;;;36.33;20.07;;;;;;;4.43;65.46;99022.88;2261856;79;21116;-79
2021/04/11 03:57:56;;;;;;;35.17;19.90;;;;;;;4.29;65.62;99018.84;2261976;79;21133;-78
2021/04/11 04:00:57;;;;;;;43.83;21.50;;;;;;;4.18;65.94;99017.95;2261909;79;21156;-79
2021/04/11 04:03:58;;;;;;;28.20;18.33;;;;;;;4.10;65.98;99013.37;2261120;79;21120;-80
2021/04/11 04:06:59;;;;;;;35.67;19.53;;;;;;;4.07;66.10;99016.23;2244200;79;21129;-79
2021/04/11 04:10:00;;;;;;;35.70;20.37;;;;;;;3.99;66.12;99019.80;2243953;79;21422;-79
2021/04/11 04:13:01;;;;;;;33.67;18.80;;;;;;;3.95;66.41;99019.62;2244015;79;21126;-78
2021/04/11 04:16:02;;;;;;;28.53;17.83;;;;;;;3.90;66.58;99015.97;2244603;79;21252;-79
2021/04/11 04:19:03;;;;;;;41.80;18.63;;;;;;;3.89;67.18;99009.04;2244320;79;21093;-78
2021/04/11 04:22:05;;;;;;;32.57;18.83;;;;;;;3.98;67.10;99014.58;2243822;79;21169;-78
2021/04/11 04:25:08;;;;;;;32.07;16.97;;;;;;;4.08;67.06;99014.12;2243716;79;21089;-79
2021/04/11 04:28:09;;;;;;;28.50;16.90;;;;;;;4.14;66.84;99015.25;2243746;79;21133;-79
2021/04/11 04:31:10;;;;;;;28.27;16.33;;;;;;;4.20;66.76;99017.19;2243677;79;21402;-78
2021/04/11 04:34:11;;;;;;;36.70;17.20;;;;;;;4.25;66.81;99007.03;2243660;79;21129;-78
2021/04/11 04:37:12;;;;;;;26.40;15.67;;;;;;;4.32;66.60;99014.20;2243824;79;21097;-78
2021/04/11 04:40:13;;;;;;;28.93;15.93;;;;;;;4.43;66.54;99009.95;2243631;79;21168;-78
2021/04/11 04:43:14;;;;;;;30.60;15.53;;;;;;;4.60;66.37;99013.59;2243543;79;21364;-79
2021/04/11 04:46:15;;;;;;;24.97;13.93;;;;;;;4.72;66.19;99016.64;2244022;79;21129;-79
2021/04/11 04:49:16;;;;;;;40.27;23.10;;;;;;;4.91;66.01;99013.91;2243723;79;21239;-78
2021/04/11 04:52:17;;;;;;;36.57;15.67;;;;;;;5.15;65.85;99009.16;2243592;79;21137;-78
2021/04/11 04:55:19;;;;;;;28.20;14.73;;;;;;;5.34;65.46;99002.54;2243836;79;21116;-78
2021/04/11 04:58:20;;;;;;;25.60;13.07;;;;;;;5.55;65.07;99003.28;2244109;79;21093;-78
2021/04/11 05:01:21;;;;;;;21.33;12.07;;;;;;;5.75;64.63;99007.83;2244053;79;21165;-77
2021/04/11 05:04:22;;;;;;;21.77;13.07;;;;;;;6.22;63.90;99001.66;2244111;79;21144;-78
2021/04/11 05:07:24;;;;;;;23.03;12.57;;;;;;;6.22;63.90;99001.66;2244998;79;21287;-79
2021/04/11 05:10:25;;;;;;;17.23;11.33;;;;;;;6.38;63.22;98997.41;2244882;79;21248;-79
2021/04/11 05:13:26;;;;;;;20.83;11.70;;;;;;;6.62;63.06;98997.69;2244292;79;21121;-78
2021/04/11 05:16:27;;;;;;;15.53;10.03;;;;;;;6.88;62.48;98994.55;2244498;79;21428;-79
2021/04/11 05:19:28;;;;;;;16.43;9.83;;;;;;;7.03;62.04;98986.81;2244380;79;21121;-78
2021/04/11 05:22:29;;;;;;;20.40;10.60;;;;;;;7.25;61.42;98979.20;2244441;79;21132;-80
2021/04/11 05:25:30;;;;;;;17.50;9.97;;;;;;;7.49;60.91;98981.98;2245460;79;21125;-79
2021/04/11 05:28:31;;;;;;;18.57;10.20;;;;;;;7.72;60.77;98976.95;2244917;79;21133;-78
2021/04/11 05:31:32;;;;;;;13.83;9.17;;;;;;;7.96;59.94;98976.30;2244274;79;21109;-79
2021/04/11 05:34:33;;;;;;;16.10;10.03;;;;;;;8.20;59.40;98970.80;2244483;79;21128;-80
2021/04/11 05:37:34;;;;;;;20.77;9.80;;;;;;;8.44;58.71;98965.72;2244327;79;21121;-79
2021/04/11 05:40:35;;;;;;;21.77;8.77;;;;;;;8.61;57.88;98966.97;2244097;79;21176;-78
2021/04/11 05:43:36;;;;;;;15.47;8.30;;;;;;;8.85;57.37;98966.21;2244523;79;21400;-78
2021/04/11 05:46:37;;;;;;;14.00;8.43;;;;;;;9.11;57.41;98963.25;2244329;79;21121;-78
2021/04/11 05:49:38;;;;;;;12.67;8.33;;;;;;;9.37;56.11;98964.62;2244166;79;21420;-78
2021/04/11 05:52:39;;;;;;;12.93;8.73;;;;;;;9.64;55.75;98966.00;2243982;79;21445;-78
2021/04/11 05:55:40;;;;;;;17.23;9.80;;;;;;;9.84;55.36;98952.45;2244620;79;21125;-79
2021/04/11 05:58:41;;;;;;;18.17;9.30;;;;;;;10.07;54.55;98952.81;2244284;79;21124;-79
2021/04/11 06:01:42;;;;;;;20.73;10.50;;;;;;;10.27;54.62;98950.96;2244615;79;21168;-80
2021/04/11 06:04:43;;;;;;;17.27;10.30;;;;;;;10.48;53.64;98951.30;2246533;79;21147;-79
2021/04/11 06:07:44;;;;;;;14.28;8.45;;;;;;;10.72;53.43;98941.61;2262129;78;21120;-78
2021/04/11 06:10:46;;;;;;;14.93;9.37;;;;;;;10.99;52.88;98944.55;2261899;78;21111;-78
2021/04/11 06:13:47;;;;;;;12.43;6.47;;;;;;;11.21;51.94;98946.98;2261720;78;21393;-79
2021/04/11 06:16:48;;;;;;;12.93;7.10;;;;;;;11.46;51.15;98950.33;2262030;78;21109;-79
2021/04/11 06:19:49;;;;;;;10.33;5.73;;;;;;;11.66;51.01;98950.52;2261912;78;21116;-79
2021/04/11 06:22:50;;;;;;;11.28;5.17;;;;;;;11.87;50.04;98942.02;2261939;78;21108;-79
2021/04/11 06:25:51;;;;;;;8.50;5.17;;;;;;;12.04;49.61;98945.62;2262183;78;21235;-79
2021/04/11 06:28:52;;;;;;;7.25;5.33;;;;;;;12.30;49.78;98944.97;2261829;78;21401;-79
2021/04/11 06:31:53;;;;;;;9.23;5.35;;;;;;;12.59;48.87;98939.47;2262147;78;21121;-80
2021/04/11 06:34:54;;;;;;;13.98;5.50;;;;;;;12.73;47.41;98935.17;2262210;78;21119;-79
2021/04/11 06:37:55;;;;;;;10.28;5.37;;;;;;;12.82;45.98;98930.41;2262106;78;21117;-79
2021/04/11 06:40:56;;;;;;;13.10;5.72;;;;;;;12.88;47.06;98936.11;2262074;78;21148;-80
2021/04/11 06:43:57;;;;;;;10.72;5.10;;;;;;;13.00;46.65;98936.16;2262158;78;21137;-80
2021/04/11 06:46:58;;;;;;;9.35;5.25;;;;;;;13.14;46.14;98939.73;2262033;78;21106;-79
2021/04/11 06:49:59;;;;;;;9.85;5.70;;;;;;;13.11;45.31;98944.96;2262019;78;21405;-78
2021/04/11 06:53:00;;;;;;;12.10;6.08;;;;;;;13.18;45.59;98947.20;2261640;78;21116;-79
2021/04/11 06:56:01;;;;;;;12.55;6.20;;;;;;;13.26;45.54;98945.05;2261984;78;21135;-79
2021/04/11 06:59:02;;;;;;;8.95;6.20;;;;;;;13.43;45.48;98953.38;2261781;78;21124;-79
2021/04/11 07:02:04;;;;;;;8.70;6.72;;;;;;;13.66;45.69;98956.48;2261353;79;21246;-78
2021/04/11 07:05:05;;;;;;;11.60;6.30;;;;;;;13.84;45.38;98945.56;2261619;78;21144;-78
2021/04/11 07:08:06;;;;;;;7.75;5.78;;;;;;;14.01;45.39;98954.34;2261645;78;21418;-79
2021/04/11 07:11:07;;;;;;;11.78;6.80;;;;;;;14.11;44.10;98948.66;2261932;78;21136;-78
2021/04/11 07:14:09;;;;;;;10.80;6.15;;;;;;;14.26;45.09;98946.88;2261851;78;21227;-79
2021/04/11 07:17:10;;;;;;;6.80;5.65;;;;;;;14.37;43.82;98937.67;2261851;78;21089;-79
2021/04/11 07:20:11;;;;;;;10.10;5.78;;;;;;;14.53;44.18;98943.36;2261672;78;21168;-78
2021/04/11 07:23:12;;;;;;;7.78;6.22;;;;;;;14.64;42.84;98927.13;2262060;78;21116;-79
2021/04/11 07:26:13;;;;;;;9.08;5.65;;;;;;;14.75;43.25;98920.56;2261978;78;21116;-78
2021/04/11 07:29:14;;;;;;;8.33;5.17;;;;;;;15.02;42.91;98918.26;2261895;78;21101;-78
2021/04/11 07:32:15;;;;;;;12.35;5.60;;;;;;;15.18;42.19;98923.87;2261855;78;21116;-79
2021/04/11 07:35:16;;;;;;;10.50;5.33;;;;;;;15.22;40.99;98924.28;2262073;79;21113;-79
2021/04/11 07:38:17;;;;;;;8.10;5.37;;;;;;;15.04;41.94;98930.08;2261717;78;21129;-78
2021/04/11 07:41:18;;;;;;;8.88;4.97;;;;;;;15.19;41.67;98925.61;2261694;78;21418;-78
2021/04/11 07:44:19;;;;;;;9.70;5.12;;;;;;;15.49;41.25;98914.48;2262031;79;21144;-79
2021/04/11 07:47:20;;;;;;;10.93;4.85;;;;;;;15.59;40.47;98920.14;2261939;78;21120;-79
2021/04/11 07:50:21;;;;;;;11.73;5.60;;;;;;;15.78;40.98;98920.91;2261996;78;21136;-78
2021/04/11 07:53:22;;;;;;;11.78;5.62;;;;;;;15.98;39.87;98915.48;2261920;78;21219;-80
2021/04/11 07:56:23;;;;;;;10.80;5.30;;;;;;;16.01;40.47;98920.72;2262225;78;21251;-79
2021/04/11 07:59:24;;;;;;;10.18;5.45;;;;;;;16.10;38.98;98916.69;2262312;78;21239;-78
2021/04/11 08:02:25;;;;;;;9.75;5.03;;;;;;;15.97;38.92;98912.41;2262042;78;21159;-79
2021/04/11 08:05:26;;;;;;;9.23;4.90;;;;;;;16.04;38.70;98914.11;2262176;78;21113;-78
2021/04/11 08:08:27;;;;;;;7.17;4.83;;;;;;;16.22;38.54;98916.56;2262272;79;21111;-78
2021/04/11 08:11:28;;;;;;;8.20;5.37;;;;;;;16.28;38.04;98911.24;2262416;79;21128;-79
2021/04/11 08:14:30;;;;;;;8.90;5.05;;;;;;;16.35;37.99;98917.32;2262766;79;21251;-78
2021/04/11 08:17:31;;;;;;;6.97;5.15;;;;;;;16.41;38.30;98911.98;2262541;79;21246;-79
2021/04/11 08:20:32;;;;;;;6.72;5.20;;;;;;;16.61;38.11;98911.80;2262212;79;21267;-78
2021/04/11 08:23:33;;;;;;;6.05;5.05;;;;;;;16.67;37.64;98905.18;2262891;79;21104;-78
2021/04/11 08:26:34;;;;;;;9.58;5.40;;;;;;;16.82;37.84;98910.27;2262785;79;21406;-79
2021/04/11 08:29:35;;;;;;;9.80;4.95;;;;;;;16.94;37.60;98902.20;2262655;79;21443;-78
2021/04/11 08:32:36;;;;;;;7.35;5.17;;;;;;;16.73;37.14;98905.98;2263399;79;21267;-80
2021/04/11 08:35:37;;;;;;;9.08;5.42;;;;;;;16.69;37.18;98915.26;2262265;79;21410;-78
2021/04/11 08:38:38;;;;;;;7.05;5.20;;;;;;;16.79;36.85;98905.03;2262821;79;21128;-78
2021/04/11 08:41:39;;;;;;;8.38;5.40;;;;;;;16.97;37.11;98907.44;2262658;79;21155;-78
2021/04/11 08:44:40;;;;;;;8.68;4.72;;;;;;;17.19;36.70;98908.02;2262551;79;21422;-78
2021/04/11 08:47:41;;;;;;;7.90;4.55;;;;;;;17.36;36.70;98906.50;2262595;79;21124;-78
2021/04/11 08:50:42;;;;;;;7.65;4.92;;;;;;;17.44;35.92;98900.66;2262074;79;21407;-79
2021/04/11 08:53:43;;;;;;;7.30;4.45;;;;;;;17.35;35.37;98902.12;2262815;79;21127;-80
2021/04/11 08:56:44;;;;;;;10.10;5.40;;;;;;;17.47;35.55;98912.49;2263666;79;21144;-79
2021/04/11 08:59:46;;;;;;;8.18;5.05;;;;;;;18.48;34.73;98897.64;2263734;79;21235;-80
2021/04/11 09:02:47;;;;;;;8.83;4.90;;;;;;;19.42;31.94;98899.67;2263878;79;21337;-80
2021/04/11 09:05:48;;;;;;;10.90;4.30;;;;;;;19.86;31.83;98901.30;2259433;79;21419;-79
2021/04/11 09:08:49;;;;;;;6.83;4.10;;;;;;;19.51;30.57;98898.59;2245436;79;21415;-79
2021/04/11 09:11:50;;;;;;;10.05;4.20;;;;;;;19.02;31.55;98908.91;2244927;79;21152;-79
2021/04/11 09:14:51;;;;;;;5.95;3.90;;;;;;;18.76;32.42;98906.36;2245328;79;21395;-79
2021/04/11 09:17:52;;;;;;;10.15;4.20;;;;;;;18.65;32.29;98900.86;2245018;79;21403;-79
2021/04/11 09:20:53;;;;;;;7.75;3.90;;;;;;;18.81;32.75;98901.42;2245052;79;21165;-78
2021/04/11 09:23:57;;;;;;;7.72;4.30;;;;;;;18.90;32.17;98904.75;2245282;79;21237;-80
2021/04/11 09:26:58;;;;;;;6.00;3.87;;;;;;;18.96;32.60;98899.78;2245003;79;21097;-80
2021/04/11 09:29:59;;;;;;;6.60;3.87;;;;;;;19.12;32.03;98899.04;2245320;79;21128;-80
2021/04/11 09:33:00;;;;;;;7.28;4.62;;;;;;;19.13;31.73;98900.33;2245323;79;21284;-80
2021/04/11 09:36:01;;;;;;;6.53;4.20;;;;;;;19.56;31.67;98890.99;2245560;79;21153;-80
2021/04/11 09:39:02;;;;;;;6.60;3.67;;;;;;;20.44;29.28;98885.73;2245805;79;21129;-79
2021/04/11 09:42:03;;;;;;;14.63;3.83;;;;;;;20.79;28.05;98882.09;2245186;79;21168;-82
2021/04/11 09:45:04;;;;;;;10.00;4.55;;;;;;;20.78;27.85;98890.96;2245600;79;21120;-80
2021/04/11 09:48:06;;;;;;;7.62;3.87;;;;;;;20.82;28.10;98885.56;2245676;79;21141;-80
2021/04/11 09:51:07;;;;;;;5.17;3.87;;;;;;;21.08;27.42;98887.91;2245401;79;21097;-81
2021/04/11 09:54:08;;;;;;;6.10;3.80;;;;;;;21.29;27.11;98881.98;2245634;79;21267;-80
2021/04/11 09:57:09;;;;;;;10.90;4.17;;;;;;;21.46;27.11;98876.14;2245690;79;21124;-79
2021/04/11 10:00:10;;;;;;;5.35;3.80;;;;;;;21.40;26.68;98883.84;2245446;79;21152;-80
2021/04/11 10:03:11;;;;;;;7.92;4.00;;;;;;;21.58;26.93;98879.27;2245341;79;21141;-81
2021/04/11 10:06:13;;;;;;;6.42;3.80;;;;;;;21.89;27.34;98872.98;2250340;79;21172;-81
2021/04/11 10:09:14;;;;;;;5.28;3.52;;;;;;;22.01;26.07;98849.98;2263191;78;21136;-81
2021/04/11 10:12:16;;;;;;;6.67;3.47;;;;;;;22.07;25.92;98859.58;2263177;78;21124;-81
2021/04/11 10:15:17;;;;;;;8.00;3.80;;;;;;;21.77;25.84;98849.03;2263227;78;21240;-78
2021/04/11 10:18:18;;;;;;;8.88;3.55;;;;;;;21.77;26.11;98850.36;2262984;78;21387;-81
2021/04/11 10:21:19;;;;;;;10.25;3.22;;;;;;;21.66;25.84;98856.91;2263207;78;21160;-82
2021/04/11 10:24:20;;;;;;;7.72;3.47;;;;;;;21.23;26.25;98859.60;2263389;78;21089;-80
2021/04/11 10:27:22;;;;;;;5.62;3.42;;;;;;;20.92;26.45;98860.50;2263180;78;21271;-80
2021/04/11 10:30:23;;;;;;;8.03;2.90;;;;;;;20.96;26.91;98856.84;2263020;79;21139;-81
2021/04/11 10:33:24;;;;;;;7.72;3.17;;;;;;;21.16;25.74;98854.91;2263250;78;21146;-81
2021/04/11 10:36:25;;;;;;;6.20;2.80;;;;;;;20.93;25.74;98848.97;2262942;78;21116;-81
2021/04/11 10:39:26;;;;;;;8.18;2.92;;;;;;;20.90;26.02;98845.54;2262456;78;21172;-80
2021/04/11 10:42:27;;;;;;;7.00;3.30;;;;;;;21.01;24.73;98819.55;2262921;78;21152;-80
2021/04/11 10:45:28;;;;;;;6.47;2.87;;;;;;;21.08;25.24;98832.17;2263123;78;21415;-82
2021/04/11 10:48:29;;;;;;;4.67;2.70;;;;;;;21.18;25.09;98837.61;2262939;78;21141;-81
2021/04/11 10:51:30;;;;;;;6.35;3.10;;;;;;;21.16;24.88;98823.52;2262770;78;21120;-80
2021/04/11 10:54:31;;;;;;;6.12;2.72;;;;;;;21.12;24.35;98826.72;2262892;78;21140;-82
2021/04/11 10:57:32;;;;;;;3.90;2.50;;;;;;;20.91;23.87;98821.61;2263097;78;21097;-81
2021/04/11 11:00:33;;;;;;;4.08;2.60;;;;;;;20.82;24.15;98821.89;2262431;78;21294;-81
2021/04/11 11:03:34;;;;;;;5.70;2.60;;;;;;;20.77;23.99;98825.56;2262505;78;21116;-82
2021/04/11 11:06:35;;;;;;;3.10;2.55;;;;;;;20.79;24.02;98822.41;2262737;78;21430;-81
2021/04/11 11:09:36;;;;;;;5.45;3.00;;;;;;;20.97;24.24;98819.23;2262739;78;21128;-82
2021/04/11 11:12:37;;;;;;;4.97;2.83;;;;;;;20.91;23.62;98821.61;2263007;78;21410;-81
2021/04/11 11:15:38;;;;;;;5.65;2.90;;;;;;;20.98;24.37;98806.38;2263036;78;21124;-83
2021/04/11 11:18:39;;;;;;;5.12;2.77;;;;;;;21.12;23.68;98812.58;2262908;79;21414;-81
2021/04/11 11:21:40;;;;;;;6.50;2.65;;;;;;;21.24;24.33;98809.58;2262927;78;21125;-81
2021/04/11 11:24:41;;;;;;;7.45;2.90;;;;;;;21.50;24.29;98806.95;2262926;78;21170;-82
2021/04/11 11:27:43;;;;;;;5.80;2.30;;;;;;;21.50;23.30;98802.96;2263084;78;21121;-81
2021/04/11 11:30:44;;;;;;;3.22;2.50;;;;;;;21.48;23.74;98801.28;2262914;78;21223;-81
2021/04/11 11:33:45;;;;;;;9.30;2.92;;;;;;;21.66;24.29;98790.50;2262982;78;21104;-81
2021/04/11 11:36:46;;;;;;;6.85;2.90;;;;;;;21.68;23.67;98790.89;2262936;79;21243;-82
2021/04/11 11:39:47;;;;;;;5.10;2.80;;;;;;;21.97;23.31;98784.57;2263169;78;21125;-81
2021/04/11 11:42:48;;;;;;;6.12;2.65;;;;;;;22.03;23.20;98792.36;2263345;78;21143;-82
2021/04/11 11:45:49;;;;;;;4.65;2.60;;;;;;;22.25;23.66;98792.46;2263348;78;21112;-82
2021/04/11 11:48:51;;;;;;;4.55;2.60;;;;;;;22.28;22.97;98786.16;2263045;78;21132;-81
2021/04/11 11:51:52;;;;;;;3.37;2.67;;;;;;;22.14;23.06;98777.36;2263035;78;21414;-81
2021/04/11 11:54:53;;;;;;;4.87;2.83;;;;;;;22.16;23.34;98787.02;2263098;78;21128;-80
2021/04/11 11:57:54;;;;;;;10.00;3.17;;;;;;;22.40;23.55;98779.94;2262935;78;21112;-81
2021/04/11 12:00:55;;;;;;;9.75;3.33;;;;;;;22.69;22.97;98778.01;2262996;79;21443;-81
2021/04/11 12:03:56;;;;;;;6.33;2.58;;;;;;;22.78;22.40;98781.19;2263110;78;21089;-80
2021/04/11 12:06:57;;;;;;;9.30;3.08;;;;;;;22.62;23.53;98781.36;2262983;78;21180;-83
2021/04/11 12:09:58;;;;;;;5.55;2.67;;;;;;;22.33;22.73;98777.56;2263287;79;21120;-81
2021/04/11 12:12:59;;;;;;;5.22;2.90;;;;;;;21.98;23.05;98763.72;2263345;78;21428;-81
2021/04/11 12:16:00;;;;;;;19.42;3.30;;;;;;;21.71;23.71;98760.70;2263197;78;21116;-82
2021/04/11 12:19:01;;;;;;;8.05;2.25;;;;;;;21.68;23.23;98763.45;2262872;78;21085;-82
2021/04/11 12:22:02;;;;;;;14.47;3.00;;;;;;;21.84;23.70;98760.67;2263158;78;21160;-83
2021/04/11 12:25:04;;;;;;;4.75;2.70;;;;;;;21.94;23.38;98763.42;2263231;78;21105;-80
2021/04/11 12:28:05;;;;;;;8.00;3.12;;;;;;;22.21;23.43;98761.13;2263512;78;21239;-80
2021/04/11 12:31:06;;;;;;;6.50;3.00;;;;;;;22.37;22.85;98752.59;2263021;78;21132;-82
2021/04/11 12:34:07;;;;;;;9.58;3.55;;;;;;;22.47;22.96;98751.32;2263040;78;21116;-81
2021/04/11 12:37:08;;;;;;;14.00;3.75;;;;;;;22.43;22.82;98748.37;2263137;78;21179;-81
2021/04/11 12:40:09;;;;;;;11.83;3.02;;;;;;;22.36;22.96;98753.52;2263506;78;21163;-81
2021/04/11 12:43:10;;;;;;;9.00;3.15;;;;;;;22.22;22.59;98748.70;2263193;78;21128;-80
2021/04/11 12:46:11;;;;;;;7.08;2.80;;;;;;;22.17;22.84;98744.02;2262885;78;21117;-80
2021/04/11 12:49:12;;;;;;;3.60;2.60;;;;;;;22.09;23.10;98738.98;2262402;78;21116;-81
2021/04/11 12:52:13;;;;;;;6.05;3.02;;;;;;;21.90;23.07;98737.88;2262739;78;21414;-81
2021/04/11 12:55:19;;;;;;;4.42;2.98;;;;;;;21.80;23.50;98739.12;2262895;78;21123;-81
2021/04/11 12:58:18;;;;;;;9.85;4.30;;;;;;;21.75;23.64;98743.73;2262685;79;21454;-81
2021/04/11 13:01:19;;;;;;;8.05;4.87;;;;;;;21.61;23.81;98737.08;2262933;78;21160;-82
2021/04/11 13:04:20;;;;;;;5.50;3.35;;;;;;;21.47;24.09;98735.34;2262967;78;21109;-82
2021/04/11 13:07:21;;;;;;;4.75;3.17;;;;;;;21.23;24.48;98738.36;2256742;78;21129;-81
2021/04/11 13:10:22;;;;;;;8.10;3.20;;;;;;;21.04;24.66;98742.50;2245343;79;21082;-82
2021/04/11 13:13:23;;;;;;;6.65;2.67;;;;;;;21.01;25.22;98740.40;2244578;79;21379;-82
2021/04/11 13:16:24;;;;;;;4.55;1.95;;;;;;;20.85;25.24;98738.23;2244315;79;21398;-80
2021/04/11 13:19:25;;;;;;;2.92;1.60;;;;;;;20.63;25.91;98749.05;2244561;79;21089;-80
2021/04/11 13:22:26;;;;;;;4.12;2.15;;;;;;;20.17;26.28;98746.84;2244947;79;21157;-80
2021/04/11 13:25:32;;;;;;;3.58;1.82;;;;;;;19.78;26.86;98752.75;2244782;79;21125;-81
2021/04/11 13:28:31;;;;;;;5.25;1.98;;;;;;;19.50;27.46;98753.44;2244789;79;21446;-80
2021/04/11 13:31:32;;;;;;;5.15;2.10;;;;;;;19.26;27.71;98760.22;2245110;79;21093;-81
2021/04/11 13:34:33;;;;;;;7.03;2.15;;;;;;;19.08;28.35;98748.30;2245093;79;21086;-78
2021/04/11 13:37:34;;;;;;;9.23;1.80;;;;;;;19.00;28.92;98749.36;2244917;79;21125;-80
2021/04/11 13:40:36;;;;;;;9.30;2.33;;;;;;;18.86;29.05;98751.00;2244419;79;21153;-80
2021/04/11 13:43:37;;;;;;;4.25;1.70;;;;;;;18.69;29.66;98751.84;2244946;79;21395;-80
2021/04/11 13:46:38;;;;;;;11.18;1.50;;;;;;;18.56;30.02;98754.30;2245024;79;21129;-79
2021/04/11 13:49:39;;;;;;;31.73;2.40;;;;;;;18.46;30.45;98753.17;2244713;79;21117;-80
2021/04/11 13:52:40;;;;;;;4.47;1.62;;;;;;;18.37;30.70;98755.14;2244874;79;21132;-80
2021/04/11 13:55:41;;;;;;;25.12;2.20;;;;;;;18.31;31.19;98756.14;2244825;79;21443;-80
2021/04/11 13:58:42;;;;;;;7.78;1.67;;;;;;;18.24;31.30;98766.87;2244639;79;21129;-80
2021/04/11 14:01:43;;;;;;;16.25;1.92;;;;;;;18.27;31.71;98762.84;2245066;79;21141;-80
2021/04/11 14:04:44;;;;;;;6.70;1.42;;;;;;;18.26;31.95;98755.81;2245074;79;21137;-81
2021/04/11 14:07:45;;;;;;;1.92;1.25;;;;;;;18.27;32.02;98760.20;2244893;79;21268;-79