Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:05;;;;;;;38.50;18.20;;;;;;;;;;5094176;28;20365;-60
2023/04/29 00:02:31;;;;;;;36.65;19.13;;;;;;;;;;5096959;28;20030;-61
2023/04/29 00:04:58;;;;;;;41.10;19.80;;;;;;;;;;5113405;28;20365;-60
2023/04/29 00:07:24;;;;;;;36.88;18.63;;;;;;;;;;5106496;28;20020;-60
2023/04/29 00:09:50;;;;;;;38.38;19.30;;;;;;;;;;5112179;28;20085;-60
2023/04/29 00:12:16;;;;;;;43.85;20.48;;;;;;;;;;5113455;28;20039;-59
2023/04/29 00:14:42;;;;;;;40.55;20.05;;;;;;;;;;5114232;28;20027;-59
2023/04/29 00:17:09;;;;;;;34.60;18.70;;;;;;;;;;5114139;28;20153;-59
2023/04/29 00:19:35;;;;;;;40.28;19.95;;;;;;;;;;5093771;28;20032;-59
2023/04/29 00:22:01;;;;;;;39.10;19.10;;;;;;;;;;5111174;28;20032;-60
2023/04/29 00:24:28;;;;;;;41.10;19.92;;;;;;;;;;5114272;28;20026;-61
2023/04/29 00:26:54;;;;;;;40.63;19.80;;;;;;;;;;5112701;28;20023;-60
2023/04/29 00:29:22;;;;;;;41.75;21.60;;;;;;;;;;5095815;28;20673;-59
2023/04/29 00:31:48;;;;;;;42.60;20.80;;;;;;;;;;5093483;28;20024;-59
2023/04/29 00:34:14;;;;;;;42.03;20.42;;;;;;;;;;5093775;28;20090;-60
2023/04/29 00:36:40;;;;;;;42.08;22.10;;;;;;;;;;5093414;28;20099;-60
2023/04/29 00:39:06;;;;;;;38.55;19.98;;;;;;;;;;5092242;28;20067;-59
2023/04/29 00:41:33;;;;;;;43.20;21.20;;;;;;;;;;5093160;28;20412;-59
2023/04/29 00:43:59;;;;;;;41.78;20.88;;;;;;;;;;5111308;28;20383;-60
2023/04/29 00:46:25;;;;;;;43.15;22.20;;;;;;;;;;5113790;28;20118;-60
2023/04/29 00:48:51;;;;;;;42.70;21.25;;;;;;;;;;5110864;28;20051;-59
2023/04/29 00:51:17;;;;;;;43.13;20.65;;;;;;;;;;5113516;28;20028;-59
2023/04/29 00:53:43;;;;;;;43.53;21.50;;;;;;;;;;5113540;28;20080;-60
2023/04/29 00:56:10;;;;;;;42.45;21.30;;;;;;;;;;5112338;28;20020;-59
2023/04/29 00:58:38;;;;;;;41.58;20.77;;;;;;;;;;5102354;28;20492;-59
2023/04/29 01:01:04;;;;;;;44.72;21.02;;;;;;;;;;5093157;28;20145;-60
2023/04/29 01:03:31;;;;;;;38.75;20.35;;;;;;;;;;5093178;28;20021;-60
2023/04/29 01:06:20;;;;;;;42.35;21.17;;;;;;;;;;5092439;28;20028;-59
2023/04/29 01:09:00;;;;;;;42.80;20.25;;;;;;;;;;5103329;28;20023;-60
2023/04/29 01:11:32;;;;;;;40.65;20.00;;;;;;;;;;5107052;28;20032;-59
2023/04/29 01:13:59;;;;;;;42.95;21.10;;;;;;;;;;5092692;28;20488;-59
2023/04/29 01:16:33;;;;;;;43.30;20.65;;;;;;;;;;5103786;28;20023;-59
2023/04/29 01:19:02;;;;;;;42.05;20.13;;;;;;;;;;5097562;28;20066;-59
2023/04/29 01:21:30;;;;;;;45.72;21.75;;;;;;;;;;5111972;28;20022;-60
2023/04/29 01:23:57;;;;;;;44.40;20.48;;;;;;;;;;5111694;28;20015;-60
2023/04/29 01:26:24;;;;;;;41.45;21.02;;;;;;;;;;5112955;28;20119;-59
2023/04/29 01:28:54;;;;;;;39.33;20.05;;;;;;;;;;5109858;28;20077;-60
2023/04/29 01:31:40;;;;;;;41.00;20.02;;;;;;;;;;5112540;28;20024;-60
2023/04/29 01:34:10;;;;;;;41.33;20.63;;;;;;;;;;5111828;28;20406;-60
2023/04/29 01:36:38;;;;;;;40.63;21.10;;;;;;;;;;5112666;28;20023;-60
2023/04/29 01:39:30;;;;;;;40.58;20.48;;;;;;;;;;5105610;28;20031;-59
2023/04/29 01:41:57;;;;;;;44.08;20.50;;;;;;;;;;5090039;28;20545;-61
2023/04/29 01:44:26;;;;;;;39.80;19.38;;;;;;;;;;5107673;28;20069;-60
2023/04/29 01:46:53;;;;;;;43.95;20.55;;;;;;;;;;5112585;28;20030;-59
2023/04/29 01:49:20;;;;;;;42.25;21.02;;;;;;;;;;5108246;28;20052;-60
2023/04/29 01:51:46;;;;;;;44.38;20.38;;;;;;;;;;5108122;28;20053;-61
2023/04/29 01:54:12;;;;;;;42.15;21.40;;;;;;;;;;5106497;28;20031;-60
2023/04/29 01:56:38;;;;;;;43.42;21.50;;;;;;;;;;5107608;28;20468;-59
2023/04/29 01:59:04;;;;;;;35.70;18.65;;;;;;;;;;5106970;28;20027;-60
2023/04/29 02:01:30;;;;;;;39.78;20.55;;;;;;;;;;5103330;28;20034;-60
2023/04/29 02:03:56;;;;;;;40.92;20.40;;;;;;;;;;5103762;28;20031;-59
2023/04/29 02:06:23;;;;;;;42.00;20.40;;;;;;;;;;5112035;28;20073;-59
2023/04/29 02:08:49;;;;;;;42.50;21.15;;;;;;;;;;5108097;28;20361;-59
2023/04/29 02:11:15;;;;;;;40.60;21.02;;;;;;;;;;5109661;28;20055;-60
2023/04/29 02:13:42;;;;;;;37.35;19.38;;;;;;;;;;5109172;28;20106;-61
2023/04/29 02:16:12;;;;;;;40.78;20.08;;;;;;;;;;5109602;28;20019;-61
2023/04/29 02:18:38;;;;;;;39.53;18.67;;;;;;;;;;5102271;28;20023;-60
2023/04/29 02:21:05;;;;;;;40.80;20.38;;;;;;;;;;5111815;28;20517;-60
2023/04/29 02:23:31;;;;;;;39.63;19.92;;;;;;;;;;5109161;28;20024;-61
2023/04/29 02:25:57;;;;;;;38.95;18.60;;;;;;;;;;5100116;28;20384;-61
2023/04/29 02:28:23;;;;;;;40.75;20.08;;;;;;;;;;5099500;28;20028;-60
2023/04/29 02:30:49;;;;;;;40.20;19.55;;;;;;;;;;5129427;27;20476;-60
2023/04/29 02:33:16;;;;;;;38.40;20.52;;;;;;;;;;5126742;27;20040;-60
2023/04/29 02:35:42;;;;;;;41.22;19.98;;;;;;;;;;5111884;28;20042;-61
2023/04/29 02:38:08;;;;;;;43.30;20.08;;;;;;;;;;5111695;28;20094;-60
2023/04/29 02:40:34;;;;;;;39.95;19.73;;;;;;;;;;5111571;28;20031;-60
2023/04/29 02:43:00;;;;;;;41.22;20.77;;;;;;;;;;5111690;28;20023;-60
2023/04/29 02:45:26;;;;;;;44.65;21.88;;;;;;;;;;5111518;28;20068;-59
2023/04/29 02:47:52;;;;;;;43.63;21.35;;;;;;;;;;5111516;28;20389;-60
2023/04/29 02:50:18;;;;;;;41.50;19.35;;;;;;;;;;5111583;28;20057;-60
2023/04/29 02:52:45;;;;;;;46.53;21.08;;;;;;;;;;5111336;28;20438;-59
2023/04/29 02:55:11;;;;;;;45.50;21.63;;;;;;;;;;5111841;28;20069;-60
2023/04/29 02:57:37;;;;;;;44.78;20.90;;;;;;;;;;5111390;28;20024;-60
2023/04/29 03:00:04;;;;;;;38.22;19.15;;;;;;;;;;5111782;28;20024;-59
2023/04/29 03:02:30;;;;;;;39.65;19.98;;;;;;;;;;5115184;28;20098;-59
2023/04/29 03:04:56;;;;;;;44.28;20.08;;;;;;;;;;5115602;28;20027;-60
2023/04/29 03:07:22;;;;;;;41.10;21.10;;;;;;;;;;5115631;28;20024;-59
2023/04/29 03:09:48;;;;;;;47.90;20.30;;;;;;;;;;5115371;28;20019;-60
2023/04/29 03:12:15;;;;;;;42.33;21.08;;;;;;;;;;5115381;28;20027;-59
2023/04/29 03:14:41;;;;;;;45.00;21.73;;;;;;;;;;5115250;28;20024;-59
2023/04/29 03:17:07;;;;;;;49.58;21.98;;;;;;;;;;5115384;28;20034;-61
2023/04/29 03:19:33;;;;;;;46.15;21.60;;;;;;;;;;5115298;28;20016;-60
2023/04/29 03:21:59;;;;;;;48.50;21.90;;;;;;;;;;5115184;28;20031;-60
2023/04/29 03:24:26;;;;;;;45.30;20.88;;;;;;;;;;5115212;28;20020;-60
2023/04/29 03:26:52;;;;;;;52.53;23.63;;;;;;;;;;5115146;28;20379;-60
2023/04/29 03:29:18;;;;;;;51.88;23.20;;;;;;;;;;5115120;28;20035;-60
2023/04/29 03:31:44;;;;;;;48.10;22.35;;;;;;;;;;5115008;28;20018;-60
2023/04/29 03:34:10;;;;;;;54.67;24.15;;;;;;;;;;5114917;28;20484;-59
2023/04/29 03:36:36;;;;;;;52.05;22.27;;;;;;;;;;5114980;28;20432;-60
2023/04/29 03:39:03;;;;;;;56.00;25.00;;;;;;;;;;5114859;28;20572;-60
2023/04/29 03:41:29;;;;;;;56.97;23.42;;;;;;;;;;5114838;28;20020;-60
2023/04/29 03:43:59;;;;;;;52.95;24.08;;;;;;;;;;5114674;28;20071;-60
2023/04/29 03:46:25;;;;;;;53.20;24.73;;;;;;;;;;5114983;28;20386;-60
2023/04/29 03:48:54;;;;;;;54.17;24.35;;;;;;;;;;5114529;28;20082;-60
2023/04/29 03:51:21;;;;;;;57.50;25.17;;;;;;;;;;5114866;28;20088;-60
2023/04/29 03:53:47;;;;;;;60.60;25.70;;;;;;;;;;5114516;28;20063;-60
2023/04/29 03:56:13;;;;;;;53.80;23.90;;;;;;;;;;5114473;28;20044;-59
2023/04/29 03:58:39;;;;;;;57.35;23.63;;;;;;;;;;5114458;28;20027;-59
2023/04/29 04:01:05;;;;;;;53.83;24.50;;;;;;;;;;5114618;28;20020;-60
2023/04/29 04:03:31;;;;;;;48.63;21.98;;;;;;;;;;5113039;28;20464;-59
2023/04/29 04:05:57;;;;;;;56.88;24.65;;;;;;;;;;5114235;28;20036;-59
2023/04/29 04:08:23;;;;;;;56.45;23.58;;;;;;;;;;5114312;28;20051;-59
2023/04/29 04:10:49;;;;;;;55.35;23.70;;;;;;;;;;5114364;28;20020;-59
2023/04/29 04:13:15;;;;;;;56.60;23.85;;;;;;;;;;5113662;28;20055;-61
2023/04/29 04:15:41;;;;;;;49.45;23.40;;;;;;;;;;5113984;28;20016;-59
2023/04/29 04:18:08;;;;;;;55.97;24.95;;;;;;;;;;5114167;28;20030;-64
2023/04/29 04:20:37;;;;;;;66.90;27.25;;;;;;;;;;5114207;28;20020;-60
2023/04/29 04:23:03;;;;;;;60.10;26.10;;;;;;;;;;5114093;28;20056;-61
2023/04/29 04:25:29;;;;;;;53.67;23.77;;;;;;;;;;5113916;28;20015;-61
2023/04/29 04:27:55;;;;;;;54.13;23.08;;;;;;;;;;5114116;28;20102;-60
2023/04/29 04:30:21;;;;;;;52.15;21.63;;;;;;;;;;5112755;28;20050;-61
2023/04/29 04:32:47;;;;;;;56.60;22.15;;;;;;;;;;5113900;28;20054;-61
2023/04/29 04:35:13;;;;;;;56.05;23.45;;;;;;;;;;5113604;28;20464;-61
2023/04/29 04:37:39;;;;;;;54.30;22.85;;;;;;;;;;5113880;28;20031;-60
2023/04/29 04:40:07;;;;;;;54.78;22.42;;;;;;;;;;5113730;28;20486;-60
2023/04/29 04:42:33;;;;;;;50.30;23.25;;;;;;;;;;5113504;28;20472;-60
2023/04/29 04:44:59;;;;;;;53.33;23.63;;;;;;;;;;5113554;28;20456;-61
2023/04/29 04:47:26;;;;;;;55.80;22.17;;;;;;;;;;5113368;28;20081;-61
2023/04/29 04:49:52;;;;;;;49.55;22.17;;;;;;;;;;5113784;28;20028;-61
2023/04/29 04:52:21;;;;;;;49.83;22.73;;;;;;;;;;5113451;28;20032;-60
2023/04/29 04:54:47;;;;;;;53.90;22.17;;;;;;;;;;5113546;28;20515;-61
2023/04/29 04:57:13;;;;;;;53.90;23.20;;;;;;;;;;5113416;28;20480;-61
2023/04/29 04:59:39;;;;;;;55.05;22.17;;;;;;;;;;5113327;28;20028;-61
2023/04/29 05:02:07;;;;;;;54.95;24.23;;;;;;;;;;5113274;28;20016;-61
2023/04/29 05:04:33;;;;;;;53.88;22.30;;;;;;;;;;5113469;28;20023;-61
2023/04/29 05:06:59;;;;;;;54.88;22.50;;;;;;;;;;5113415;28;20094;-61
2023/04/29 05:09:25;;;;;;;50.58;21.88;;;;;;;;;;5113328;28;20039;-60
2023/04/29 05:11:51;;;;;;;55.65;22.17;;;;;;;;;;5113046;28;20024;-60
2023/04/29 05:14:18;;;;;;;52.05;22.83;;;;;;;;;;5113327;28;20110;-62
2023/04/29 05:16:45;;;;;;;63.92;23.92;;;;;;;;;;5113223;28;20020;-60
2023/04/29 05:19:11;;;;;;;57.03;23.00;;;;;;;;;;5113000;28;20030;-60
2023/04/29 05:21:37;;;;;;;62.92;23.73;;;;;;;;;;5112910;28;20095;-59
2023/04/29 05:24:04;;;;;;;56.58;23.15;;;;;;;;;;5112465;28;20024;-60
2023/04/29 05:26:30;;;;;;;60.38;23.02;;;;;;;;;;5112580;28;20016;-61
2023/04/29 05:28:56;;;;;;;55.00;23.38;;;;;;;;;;5112997;28;20055;-60
2023/04/29 05:31:22;;;;;;;53.38;22.45;;;;;;;;;;5112710;28;20468;-60
2023/04/29 05:33:48;;;;;;;61.20;23.80;;;;;;;;;;5112646;28;20035;-60
2023/04/29 05:36:14;;;;;;;54.15;23.33;;;;;;;;;;5111416;28;20016;-61
2023/04/29 05:38:40;;;;;;;61.10;23.23;;;;;;;;;;5112879;28;20028;-61
2023/04/29 05:41:06;;;;;;;55.67;22.50;;;;;;;;;;5112701;28;20023;-60
2023/04/29 05:43:32;;;;;;;60.08;23.42;;;;;;;;;;5111282;28;20114;-60
2023/04/29 05:45:58;;;;;;;60.35;23.88;;;;;;;;;;5112627;28;20020;-64
2023/04/29 05:48:25;;;;;;;66.40;22.58;;;;;;;;;;5112427;28;20051;-60
2023/04/29 05:50:51;;;;;;;61.70;23.05;;;;;;;;;;5112909;28;20024;-60
2023/04/29 05:53:17;;;;;;;55.22;22.00;;;;;;;;;;5112477;28;20117;-60
2023/04/29 05:55:43;;;;;;;63.38;25.73;;;;;;;;;;5112405;28;20201;-61
2023/04/29 05:58:10;;;;;;;57.55;22.98;;;;;;;;;;5112407;28;20020;-60
2023/04/29 06:00:36;;;;;;;58.90;22.10;;;;;;;;;;5109632;28;20024;-59
2023/04/29 06:03:02;;;;;;;55.65;21.05;;;;;;;;;;5106514;27;20033;-59
2023/04/29 06:05:28;;;;;;;58.00;20.77;;;;;;;;;;5132730;27;20092;-61
2023/04/29 06:07:54;;;;;;;60.90;22.50;;;;;;;;;;5121064;27;20027;-61
2023/04/29 06:10:20;;;;;;;52.70;19.92;;;;;;;;;;5104058;28;20022;-59
2023/04/29 06:12:49;;;;;;;55.55;20.50;;;;;;;;;;5107456;28;20122;-61
2023/04/29 06:15:16;;;;;;;64.63;21.83;;;;;;;;;;5111144;28;20357;-60
2023/04/29 06:17:42;;;;;;;63.20;22.13;;;;;;;;;;5105498;28;20089;-60
2023/04/29 06:20:09;;;;;;;62.10;21.67;;;;;;;;;;5109479;28;20100;-60
2023/04/29 06:22:35;;;;;;;63.63;22.95;;;;;;;;;;5111853;28;20027;-60
2023/04/29 06:25:01;;;;;;;64.10;21.88;;;;;;;;;;5109476;28;20039;-59
2023/04/29 06:27:28;;;;;;;57.53;21.67;;;;;;;;;;5107638;28;20503;-62
2023/04/29 06:29:54;;;;;;;58.30;22.70;;;;;;;;;;5105278;28;20024;-60
2023/04/29 06:32:20;;;;;;;59.53;22.73;;;;;;;;;;5110045;28;20115;-60
2023/04/29 06:34:46;;;;;;;53.38;21.63;;;;;;;;;;5111591;28;20095;-61
2023/04/29 06:37:12;;;;;;;48.42;20.92;;;;;;;;;;5110129;28;20024;-60
2023/04/29 06:39:38;;;;;;;54.88;21.38;;;;;;;;;;5101243;28;20057;-62
2023/04/29 06:42:04;;;;;;;44.90;20.52;;;;;;;;;;5091267;28;20020;-60
2023/04/29 06:44:30;;;;;;;43.40;20.42;;;;;;;;;;5090777;28;20024;-60
2023/04/29 06:46:56;;;;;;;48.45;20.58;;;;;;;;;;5090651;28;20047;-58
2023/04/29 06:49:22;;;;;;;41.22;18.75;;;;;;;;;;5097931;28;20031;-62
2023/04/29 06:51:48;;;;;;;39.85;18.38;;;;;;;;;;5102482;28;20020;-62
2023/04/29 06:54:14;;;;;;;38.80;16.85;;;;;;;;;;5091138;28;20024;-61
2023/04/29 06:56:40;;;;;;;33.90;15.88;;;;;;;;;;5092647;28;20024;-62
2023/04/29 06:59:06;;;;;;;35.75;16.58;;;;;;;;;;5096982;28;20034;-60
2023/04/29 07:01:33;;;;;;;29.40;14.32;;;;;;;;;;5098787;28;20590;-60
2023/04/29 07:03:59;;;;;;;28.55;14.88;;;;;;;;;;5090964;28;20090;-62
2023/04/29 07:06:25;;;;;;;33.15;15.02;;;;;;;;;;5091705;28;20028;-62
2023/04/29 07:08:51;;;;;;;26.27;14.57;;;;;;;;;;5093518;28;20384;-63
2023/04/29 07:11:18;;;;;;;29.30;14.55;;;;;;;;;;5109612;28;20028;-63
2023/04/29 07:13:44;;;;;;;27.70;14.82;;;;;;;;;;5110507;28;20399;-63
2023/04/29 07:16:17;;;;;;;24.58;12.60;;;;;;;;;;5110349;28;20081;-63
2023/04/29 07:18:43;;;;;;;25.05;13.88;;;;;;;;;;5107696;28;20032;-64
2023/04/29 07:21:09;;;;;;;23.20;11.85;;;;;;;;;;5089821;28;20020;-64
2023/04/29 07:23:35;;;;;;;23.40;12.07;;;;;;;;;;5091132;28;20085;-63
2023/04/29 07:26:12;;;;;;;20.65;11.85;;;;;;;;;;5091441;28;20020;-63
2023/04/29 07:28:38;;;;;;;22.05;10.93;;;;;;;;;;5091604;28;20420;-63
2023/04/29 07:31:05;;;;;;;21.15;10.93;;;;;;;;;;5090945;28;20107;-62
2023/04/29 07:33:31;;;;;;;22.95;11.45;;;;;;;;;;5090932;28;20353;-62
2023/04/29 07:35:57;;;;;;;19.23;10.35;;;;;;;;;;5091018;28;20092;-65
2023/04/29 07:38:23;;;;;;;16.88;9.35;;;;;;;;;;5090486;28;20024;-65
2023/04/29 07:40:49;;;;;;;16.40;8.35;;;;;;;;;;5092084;28;20530;-64
2023/04/29 07:43:15;;;;;;;16.77;8.65;;;;;;;;;;5107571;28;20468;-64
2023/04/29 07:45:41;;;;;;;15.70;9.20;;;;;;;;;;5111214;28;20027;-64
2023/04/29 07:48:08;;;;;;;15.18;8.70;;;;;;;;;;5111894;28;20044;-64
2023/04/29 07:50:35;;;;;;;14.00;8.70;;;;;;;;;;5096563;28;20028;-64
2023/04/29 07:53:01;;;;;;;17.67;9.00;;;;;;;;;;5094368;28;20495;-63
2023/04/29 07:55:30;;;;;;;14.93;7.80;;;;;;;;;;5093954;28;20024;-62
2023/04/29 07:57:57;;;;;;;17.15;8.82;;;;;;;;;;5094308;28;20020;-62
2023/04/29 08:00:23;;;;;;;18.08;9.32;;;;;;;;;;5095162;28;20125;-62
2023/04/29 08:02:53;;;;;;;15.68;9.32;;;;;;;;;;5094015;28;20020;-63
2023/04/29 08:05:20;;;;;;;17.73;9.45;;;;;;;;;;5094461;28;20062;-62
2023/04/29 08:07:46;;;;;;;15.98;9.10;;;;;;;;;;5094086;28;20173;-62
2023/04/29 08:10:12;;;;;;;13.93;8.38;;;;;;;;;;5103841;28;20020;-61
2023/04/29 08:12:38;;;;;;;13.93;8.25;;;;;;;;;;5109400;27;20046;-62
2023/04/29 08:15:04;;;;;;;15.48;8.68;;;;;;;;;;5108911;28;20110;-62
2023/04/29 08:17:30;;;;;;;15.05;7.88;;;;;;;;;;5114418;28;20059;-63
2023/04/29 08:19:56;;;;;;;11.77;7.15;;;;;;;;;;5112064;28;20047;-62
2023/04/29 08:22:22;;;;;;;15.00;8.00;;;;;;;;;;5110772;28;20106;-63
2023/04/29 08:24:49;;;;;;;13.65;7.47;;;;;;;;;;5094485;28;20593;-62
2023/04/29 08:27:15;;;;;;;13.32;8.35;;;;;;;;;;5114284;28;20035;-62
2023/04/29 08:29:42;;;;;;;12.55;8.10;;;;;;;;;;5114138;28;20023;-62
2023/04/29 08:32:08;;;;;;;13.02;6.65;;;;;;;;;;5114114;28;20027;-63
2023/04/29 08:34:35;;;;;;;10.80;6.55;;;;;;;;;;5111398;28;20040;-62
2023/04/29 08:37:01;;;;;;;10.50;7.00;;;;;;;;;;5099694;28;20058;-63
2023/04/29 08:39:30;;;;;;;11.68;6.75;;;;;;;;;;5110289;28;20082;-63
2023/04/29 08:41:58;;;;;;;11.38;6.70;;;;;;;;;;5113569;28;20397;-63
2023/04/29 08:44:26;;;;;;;10.57;6.97;;;;;;;;;;5100574;28;20031;-63
2023/04/29 08:46:52;;;;;;;12.52;6.80;;;;;;;;;;5104948;28;20384;-63
2023/04/29 08:49:18;;;;;;;10.65;6.47;;;;;;;;;;5109747;28;20040;-62
2023/04/29 08:51:44;;;;;;;10.00;6.30;;;;;;;;;;5096490;28;20424;-62
2023/04/29 08:54:11;;;;;;;13.80;6.55;;;;;;;;;;5100703;28;20039;-62
2023/04/29 08:56:37;;;;;;;11.60;7.38;;;;;;;;;;5102808;28;20028;-59
2023/04/29 08:59:05;;;;;;;10.48;6.07;;;;;;;;;;5113486;28;20032;-60
2023/04/29 09:01:32;;;;;;;12.02;7.05;;;;;;;;;;5113524;28;20475;-60
2023/04/29 09:04:01;;;;;;;11.43;6.68;;;;;;;;;;5113290;28;20445;-59
2023/04/29 09:06:27;;;;;;;9.80;6.20;;;;;;;;;;5105842;28;20395;-59
2023/04/29 09:08:53;;;;;;;11.40;6.53;;;;;;;;;;5092205;28;20416;-60
2023/04/29 09:11:20;;;;;;;9.82;6.47;;;;;;;;;;5095936;28;20103;-59
2023/04/29 09:13:46;;;;;;;10.70;6.40;;;;;;;;;;5097083;27;20138;-59
2023/04/29 09:16:12;;;;;;;10.73;6.57;;;;;;;;;;5098082;28;20115;-59
2023/04/29 09:18:42;;;;;;;8.57;5.57;;;;;;;;;;5110859;27;20498;-58
2023/04/29 09:21:14;;;;;;;10.13;5.68;;;;;;;;;;5111511;27;20490;-59
2023/04/29 09:23:40;;;;;;;8.95;5.90;;;;;;;;;;5112992;28;20020;-60
2023/04/29 09:26:06;;;;;;;11.70;6.50;;;;;;;;;;5112892;28;20023;-60
2023/04/29 09:28:32;;;;;;;10.55;6.20;;;;;;;;;;5096938;28;20032;-61
2023/04/29 09:30:59;;;;;;;11.30;6.63;;;;;;;;;;5092441;28;20593;-60
2023/04/29 09:33:27;;;;;;;11.32;6.15;;;;;;;;;;5092290;28;20046;-60
2023/04/29 09:35:53;;;;;;;8.50;5.68;;;;;;;;;;5093434;28;20039;-60
2023/04/29 09:38:20;;;;;;;9.88;6.35;;;;;;;;;;5092361;28;20099;-60
2023/04/29 09:40:46;;;;;;;9.88;5.60;;;;;;;;;;5092269;28;20048;-59
2023/04/29 09:43:17;;;;;;;9.30;6.05;;;;;;;;;;5093101;28;20039;-60
2023/04/29 09:45:46;;;;;;;9.35;6.18;;;;;;;;;;5091925;28;20023;-60
2023/04/29 09:48:13;;;;;;;9.75;6.30;;;;;;;;;;5095099;28;20434;-61
2023/04/29 09:50:40;;;;;;;10.27;5.75;;;;;;;;;;5103087;28;20392;-60
2023/04/29 09:53:08;;;;;;;11.23;5.93;;;;;;;;;;5112212;28;20042;-60
2023/04/29 09:55:52;;;;;;;9.35;6.00;;;;;;;;;;5099458;28;20031;-61
2023/04/29 09:58:29;;;;;;;10.90;6.20;;;;;;;;;;5097404;28;20122;-61
2023/04/29 10:00:56;;;;;;;10.18;6.15;;;;;;;;;;5091997;28;20036;-60
2023/04/29 10:03:22;;;;;;;9.70;5.65;;;;;;;;;;5092015;28;20115;-61
2023/04/29 10:05:48;;;;;;;10.82;6.53;;;;;;;;;;5092149;28;20024;-60
2023/04/29 10:08:15;;;;;;;9.02;6.05;;;;;;;;;;5096009;28;20464;-59
2023/04/29 10:10:41;;;;;;;9.38;6.10;;;;;;;;;;5108581;28;20265;-60
2023/04/29 10:13:07;;;;;;;10.13;6.10;;;;;;;;;;5105961;28;20040;-60
2023/04/29 10:15:41;;;;;;;10.13;5.85;;;;;;;;;;5111937;28;20015;-60
2023/04/29 10:18:07;;;;;;;10.43;6.55;;;;;;;;;;5112115;28;20031;-60
2023/04/29 10:20:34;;;;;;;10.27;6.25;;;;;;;;;;5112012;28;20064;-60
2023/04/29 10:23:01;;;;;;;10.43;6.90;;;;;;;;;;5108596;28;20389;-61
2023/04/29 10:25:27;;;;;;;12.30;6.72;;;;;;;;;;5111913;28;20039;-61
2023/04/29 10:27:54;;;;;;;8.82;6.10;;;;;;;;;;5110606;28;20032;-61
2023/04/29 10:30:21;;;;;;;7.60;5.60;;;;;;;;;;5111793;28;20476;-61
2023/04/29 10:32:48;;;;;;;11.50;5.97;;;;;;;;;;5111130;28;20035;-60
2023/04/29 10:35:16;;;;;;;8.95;6.00;;;;;;;;;;5103297;28;20435;-61
2023/04/29 10:37:43;;;;;;;10.82;6.57;;;;;;;;;;5091371;28;20055;-60
2023/04/29 10:40:10;;;;;;;8.93;6.07;;;;;;;;;;5090792;28;20056;-60
2023/04/29 10:42:46;;;;;;;9.68;5.88;;;;;;;;;;5097504;28;20384;-61
2023/04/29 10:45:26;;;;;;;9.95;6.25;;;;;;;;;;5103760;28;20031;-60
2023/04/29 10:48:05;;;;;;;11.27;6.05;;;;;;;;;;5111396;28;20050;-60
2023/04/29 10:50:31;;;;;;;9.43;5.95;;;;;;;;;;5111385;28;20520;-60
2023/04/29 10:52:57;;;;;;;10.38;6.60;;;;;;;;;;5105472;28;20036;-60
2023/04/29 10:55:24;;;;;;;9.50;6.28;;;;;;;;;;5097171;28;20548;-61
2023/04/29 10:57:55;;;;;;;9.13;5.80;;;;;;;;;;5091091;28;20031;-62
2023/04/29 11:00:25;;;;;;;8.48;5.47;;;;;;;;;;5094512;28;20020;-62
2023/04/29 11:02:53;;;;;;;9.77;6.85;;;;;;;;;;5091104;28;20451;-61
2023/04/29 11:05:29;;;;;;;9.68;6.57;;;;;;;;;;5110285;28;20027;-61
2023/04/29 11:08:21;;;;;;;10.48;6.35;;;;;;;;;;5111513;28;20020;-62
2023/04/29 11:10:48;;;;;;;8.57;5.88;;;;;;;;;;5111131;28;20047;-60
2023/04/29 11:13:32;;;;;;;8.32;6.10;;;;;;;;;;5107580;28;20059;-61
2023/04/29 11:16:04;;;;;;;8.80;6.22;;;;;;;;;;5091030;28;20017;-60
2023/04/29 11:18:31;;;;;;;11.65;6.82;;;;;;;;;;5094959;28;20334;-60
2023/04/29 11:21:06;;;;;;;10.95;6.60;;;;;;;;;;5096322;28;20028;-61
2023/04/29 11:23:36;;;;;;;11.60;6.93;;;;;;;;;;5095915;28;20103;-62
2023/04/29 11:26:02;;;;;;;11.52;7.30;;;;;;;;;;5113152;28;20480;-60
2023/04/29 11:28:30;;;;;;;10.60;6.85;;;;;;;;;;5096248;28;20024;-63
2023/04/29 11:30:56;;;;;;;11.00;6.22;;;;;;;;;;5094675;28;20036;-61
2023/04/29 11:33:23;;;;;;;9.60;6.32;;;;;;;;;;5094903;28;20036;-61
2023/04/29 11:35:49;;;;;;;10.45;6.07;;;;;;;;;;5095944;28;20457;-61
2023/04/29 11:38:15;;;;;;;9.02;6.07;;;;;;;;;;5095775;28;20060;-61
2023/04/29 11:40:42;;;;;;;11.25;6.50;;;;;;;;;;5098679;28;20027;-61
2023/04/29 11:43:08;;;;;;;10.75;6.05;;;;;;;;;;5094535;28;20336;-60
2023/04/29 11:45:39;;;;;;;8.43;5.38;;;;;;;;;;5101084;28;20100;-60
2023/04/29 11:48:06;;;;;;;;;;;;;;;;;;5107702;28;20550;-60
2023/04/29 11:50:32;;;;;;;11.38;5.57;;;;;;;;;;5112539;28;19960;-61
2023/04/29 11:52:58;;;;;;;11.00;6.13;;;;;;;;;;5094295;28;20035;-60
2023/04/29 11:55:25;;;;;;;9.30;5.70;;;;;;;;;;5103692;28;20024;-61
2023/04/29 11:57:52;;;;;;;11.93;6.00;;;;;;;;;;5114774;28;20020;-61
2023/04/29 12:00:18;;;;;;;9.80;5.40;;;;;;;;;;5114541;28;20016;-60
2023/04/29 12:02:47;;;;;;;11.32;6.15;;;;;;;;;;5112073;28;20086;-60
2023/04/29 12:05:14;;;;;;;10.15;6.10;;;;;;;;;;5094347;28;20030;-60
2023/04/29 12:07:40;;;;;;;10.50;5.78;;;;;;;;;;5094350;28;20473;-60
2023/04/29 12:10:10;;;;;;;12.45;6.32;;;;;;;;;;5092759;28;20020;-61
2023/04/29 12:12:39;;;;;;;12.43;6.35;;;;;;;;;;5106757;28;20096;-60
2023/04/29 12:15:07;;;;;;;9.48;6.13;;;;;;;;;;5114388;28;20049;-61
2023/04/29 12:17:33;;;;;;;10.93;5.75;;;;;;;;;;5114424;28;20061;-60
2023/04/29 12:19:59;;;;;;;9.18;5.57;;;;;;;;;;5097701;28;20496;-61
2023/04/29 12:22:32;;;;;;;10.13;5.85;;;;;;;;;;5097763;28;20030;-60
2023/04/29 12:24:58;;;;;;;9.55;5.57;;;;;;;;;;5093635;28;20071;-61
2023/04/29 12:27:25;;;;;;;11.82;5.90;;;;;;;;;;5093847;28;20024;-60
2023/04/29 12:29:52;;;;;;;8.43;5.45;;;;;;;;;;5094650;28;20063;-61
2023/04/29 12:32:21;;;;;;;11.93;5.43;;;;;;;;;;5095423;28;20066;-61
2023/04/29 12:34:47;;;;;;;9.65;5.78;;;;;;;;;;5113717;28;20045;-60
2023/04/29 12:37:15;;;;;;;9.90;5.30;;;;;;;;;;5113960;28;20024;-60
2023/04/29 12:39:41;;;;;;;9.60;5.18;;;;;;;;;;5111030;28;20051;-60
2023/04/29 12:42:14;;;;;;;11.25;5.85;;;;;;;;;;5113962;28;20028;-59
2023/04/29 12:44:40;;;;;;;10.68;5.82;;;;;;;;;;5113888;28;20027;-60
2023/04/29 12:47:10;;;;;;;7.07;4.85;;;;;;;;;;5113685;28;20016;-60
2023/04/29 12:49:45;;;;;;;9.35;4.97;;;;;;;;;;5113557;28;20123;-60
2023/04/29 12:52:12;;;;;;;11.35;4.93;;;;;;;;;;5113664;28;20067;-61
2023/04/29 12:54:42;;;;;;;10.38;5.00;;;;;;;;;;5113566;28;20480;-60
2023/04/29 12:57:08;;;;;;;7.88;4.75;;;;;;;;;;5113565;28;20084;-60
2023/04/29 12:59:34;;;;;;;11.32;4.70;;;;;;;;;;5113340;28;20028;-60
2023/04/29 13:02:01;;;;;;;7.97;4.22;;;;;;;;;;5113682;27;20019;-60
2023/04/29 13:04:27;;;;;;;8.93;4.57;;;;;;;;;;5113629;28;20035;-59
2023/04/29 13:06:59;;;;;;;9.40;4.72;;;;;;;;;;5113614;28;20140;-59
2023/04/29 13:09:26;;;;;;;8.60;4.78;;;;;;;;;;5113284;28;20448;-60
2023/04/29 13:11:52;;;;;;;10.18;4.63;;;;;;;;;;5113119;28;20103;-60
2023/04/29 13:14:18;;;;;;;9.55;5.40;;;;;;;;;;5113171;28;20024;-61
2023/04/29 13:16:44;;;;;;;9.40;4.85;;;;;;;;;;5113476;28;20108;-59
2023/04/29 13:19:11;;;;;;;9.65;5.28;;;;;;;;;;5113242;28;20031;-60
2023/04/29 13:21:38;;;;;;;8.32;5.10;;;;;;;;;;5113162;28;20425;-59
2023/04/29 13:24:04;;;;;;;9.88;4.78;;;;;;;;;;5113277;28;20020;-58
2023/04/29 13:26:30;;;;;;;9.15;5.05;;;;;;;;;;5112963;28;20034;-59
2023/04/29 13:28:56;;;;;;;10.88;5.20;;;;;;;;;;5113001;28;20107;-60
2023/04/29 13:31:22;;;;;;;9.35;5.03;;;;;;;;;;5113023;28;20058;-60
2023/04/29 13:33:48;;;;;;;10.90;5.40;;;;;;;;;;5112638;28;20035;-60
2023/04/29 13:36:14;;;;;;;9.25;4.82;;;;;;;;;;5112600;28;20034;-60
2023/04/29 13:38:40;;;;;;;9.63;4.78;;;;;;;;;;5112597;28;20090;-60
2023/04/29 13:41:07;;;;;;;8.65;5.55;;;;;;;;;;5112578;28;20020;-60
2023/04/29 13:43:33;;;;;;;8.95;5.00;;;;;;;;;;5112575;28;20468;-59
2023/04/29 13:45:59;;;;;;;13.20;5.60;;;;;;;;;;5111748;28;20119;-59
2023/04/29 13:48:25;;;;;;;11.85;5.68;;;;;;;;;;5112171;28;20074;-59
2023/04/29 13:50:51;;;;;;;11.85;5.45;;;;;;;;;;5112530;28;20038;-60
2023/04/29 13:53:17;;;;;;;14.32;5.55;;;;;;;;;;5112874;28;20032;-60
2023/04/29 13:55:44;;;;;;;9.98;5.05;;;;;;;;;;5111003;28;20020;-60
2023/04/29 13:58:10;;;;;;;12.95;5.82;;;;;;;;;;5109515;28;20042;-60
2023/04/29 14:00:37;;;;;;;13.45;5.30;;;;;;;;;;5107751;27;20007;-61
2023/04/29 14:03:06;;;;;;;10.32;5.40;;;;;;;;;;5122868;27;20028;-61
2023/04/29 14:05:32;;;;;;;13.45;5.82;;;;;;;;;;5126420;27;20033;-59
2023/04/29 14:07:59;;;;;;;14.05;6.28;;;;;;;;;;5132887;27;20019;-59
2023/04/29 14:10:25;;;;;;;10.85;6.05;;;;;;;;;;5113274;27;20077;-61
2023/04/29 14:12:51;;;;;;;11.48;5.60;;;;;;;;;;5091752;28;20032;-61
2023/04/29 14:15:17;;;;;;;13.65;5.78;;;;;;;;;;5093485;28;20075;-61
2023/04/29 14:17:43;;;;;;;13.68;6.00;;;;;;;;;;5092295;28;20129;-60
2023/04/29 14:20:09;;;;;;;16.00;5.65;;;;;;;;;;5093036;28;20020;-61
2023/04/29 14:22:35;;;;;;;8.40;5.85;;;;;;;;;;5100549;28;20179;-62
2023/04/29 14:25:01;;;;;;;12.38;5.90;;;;;;;;;;5094845;28;20107;-61