Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:25;;;;;;;7.97;3.78;;;13.10;75.00;;;;;;5033498;28;20084;-79
2021/10/23 00:03:51;;;;;;;6.18;3.53;;;13.10;74.70;;;;;;5035679;28;20021;-79
2021/10/23 00:06:41;;;;;;;8.60;3.60;;;13.10;75.00;;;;;;5045458;28;20418;-79
2021/10/23 00:09:07;;;;;;;9.43;3.67;;;13.10;75.30;;;;;;5051072;28;20037;-79
2021/10/23 00:11:33;;;;;;;6.75;3.58;;;13.10;75.70;;;;;;5036058;28;20024;-79
2021/10/23 00:13:58;;;;;;;9.10;3.78;;;13.10;75.90;;;;;;5049019;28;20550;-79
2021/10/23 00:16:24;;;;;;;5.43;3.45;;;13.10;75.70;;;;;;5054690;28;20079;-79
2021/10/23 00:18:50;;;;;;;7.20;3.53;;;13.10;76.10;;;;;;5055825;28;20035;-79
2021/10/23 00:21:15;;;;;;;7.93;3.63;;;13.10;75.90;;;;;;5054867;28;20033;-80
2021/10/23 00:23:43;;;;;;;8.15;3.53;;;13.10;75.70;;;;;;5055099;28;20922;-79
2021/10/23 00:26:09;;;;;;;7.43;3.47;;;13.10;76.10;;;;;;5054363;28;20452;-79
2021/10/23 00:28:35;;;;;;;5.57;3.50;;;13.10;76.20;;;;;;5048891;28;20053;-79
2021/10/23 00:31:00;;;;;;;6.88;3.80;;;13.10;76.60;;;;;;5030926;28;20035;-79
2021/10/23 00:33:26;;;;;;;8.20;3.95;;;13.10;76.50;;;;;;5014699;28;20070;-79
2021/10/23 00:35:52;;;;;;;7.57;3.83;;;13.10;76.20;;;;;;5016023;28;20087;-79
2021/10/23 00:38:17;;;;;;;4.80;3.40;;;13.10;75.60;;;;;;5014970;28;20022;-79
2021/10/23 00:40:43;;;;;;;3.72;2.92;;;13.10;75.90;;;;;;5015899;28;20042;-79
2021/10/23 00:43:09;;;;;;;6.88;3.35;;;13.10;75.60;;;;;;5015930;28;20037;-79
2021/10/23 00:45:35;;;;;;;5.05;3.13;;;13.10;75.80;;;;;;5035451;28;20036;-79
2021/10/23 00:48:00;;;;;;;6.03;3.45;;;13.10;76.00;;;;;;5034029;28;20026;-79
2021/10/23 00:50:26;;;;;;;5.82;3.08;;;13.10;76.20;;;;;;5035503;28;20032;-79
2021/10/23 00:52:52;;;;;;;4.80;3.45;;;13.10;76.50;;;;;;5055444;28;20032;-79
2021/10/23 00:55:20;;;;;;;5.30;3.35;;;13.10;76.70;;;;;;5053796;28;20033;-79
2021/10/23 00:57:46;;;;;;;5.88;3.50;;;13.10;76.60;;;;;;5055100;28;20017;-79
2021/10/23 01:00:11;;;;;;;6.75;3.78;;;13.10;76.60;;;;;;5055455;28;20396;-79
2021/10/23 01:02:37;;;;;;;4.30;3.15;;;13.10;76.80;;;;;;5055275;28;20178;-79
2021/10/23 01:05:04;;;;;;;10.68;3.63;;;13.10;76.90;;;;;;5041898;28;20034;-80
2021/10/23 01:07:30;;;;;;;11.70;3.88;;;13.10;76.70;;;;;;5035296;28;20068;-79
2021/10/23 01:09:57;;;;;;;9.15;3.92;;;13.10;76.80;;;;;;5035139;28;20044;-79
2021/10/23 01:12:22;;;;;;;5.90;3.45;;;13.00;76.20;;;;;;5034053;28;20029;-80
2021/10/23 01:14:53;;;;;;;7.40;3.78;;;13.00;76.20;;;;;;5035622;28;20028;-79
2021/10/23 01:17:19;;;;;;;;;;;13.10;76.30;;;;;;5038573;28;20479;-79
2021/10/23 01:19:52;;;;;;;6.10;3.55;;;13.00;76.20;;;;;;5041248;28;19913;-79
2021/10/23 01:22:28;;;;;;;7.85;3.50;;;13.10;75.90;;;;;;5059282;28;20017;-79
2021/10/23 01:24:54;;;;;;;6.45;3.65;;;13.10;76.00;;;;;;5049089;28;20025;-79
2021/10/23 01:27:19;;;;;;;7.85;4.00;;;13.10;76.00;;;;;;5039128;28;20549;-79
2021/10/23 01:29:45;;;;;;;9.45;4.55;;;13.00;75.90;;;;;;5048123;28;20029;-79
2021/10/23 01:32:11;;;;;;;9.93;3.90;;;13.00;76.10;;;;;;5054429;28;20029;-79
2021/10/23 01:34:37;;;;;;;6.55;3.67;;;13.00;76.00;;;;;;5039018;28;20075;-79
2021/10/23 01:37:03;;;;;;;8.80;4.10;;;13.00;75.90;;;;;;5039025;28;20021;-79
2021/10/23 01:39:33;;;;;;;8.40;4.72;;;13.00;76.20;;;;;;5039049;28;20025;-79
2021/10/23 01:41:59;;;;;;;10.07;4.72;;;13.00;76.20;;;;;;5051384;28;20033;-79
2021/10/23 01:44:30;;;;;;;7.30;4.40;;;12.90;76.50;;;;;;5057408;28;20017;-79
2021/10/23 01:46:56;;;;;;;6.15;3.63;;;12.90;76.50;;;;;;5058706;28;20082;-79
2021/10/23 01:49:22;;;;;;;7.32;3.85;;;13.00;76.40;;;;;;5058652;28;20029;-79
2021/10/23 01:51:48;;;;;;;7.30;3.97;;;13.00;76.10;;;;;;5057114;28;20033;-79
2021/10/23 01:54:29;;;;;;;12.30;5.00;;;12.90;76.20;;;;;;5058662;28;20017;-79
2021/10/23 01:56:55;;;;;;;7.82;3.88;;;12.90;76.40;;;;;;5057391;28;20075;-79
2021/10/23 01:59:20;;;;;;;7.00;4.07;;;12.90;77.00;;;;;;5046438;28;20049;-79
2021/10/23 02:01:46;;;;;;;7.93;4.47;;;12.90;77.20;;;;;;5038508;28;20029;-80
2021/10/23 02:04:12;;;;;;;7.40;4.70;;;12.90;77.30;;;;;;5038544;28;20036;-79
2021/10/23 02:06:37;;;;;;;7.97;4.43;;;12.90;77.00;;;;;;5040390;28;20687;-79
2021/10/23 02:09:03;;;;;;;8.07;4.53;;;12.80;76.90;;;;;;5058350;28;20035;-79
2021/10/23 02:11:34;;;;;;;9.63;5.00;;;12.80;77.00;;;;;;5058411;28;20037;-79
2021/10/23 02:13:59;;;;;;;10.43;5.07;;;12.90;77.10;;;;;;5041084;28;20436;-79
2021/10/23 02:16:25;;;;;;;7.88;4.82;;;12.90;77.10;;;;;;5036975;28;20801;-79
2021/10/23 02:18:51;;;;;;;8.77;6.00;;;12.90;77.00;;;;;;5042961;28;20025;-79
2021/10/23 02:21:17;;;;;;;7.93;5.53;;;12.90;77.20;;;;;;5056741;28;20040;-79
2021/10/23 02:23:43;;;;;;;10.38;6.03;;;12.90;76.90;;;;;;5056679;28;20036;-79
2021/10/23 02:26:08;;;;;;;12.57;5.28;;;12.90;77.00;;;;;;5056441;28;20038;-79
2021/10/23 02:28:43;;;;;;;10.30;5.40;;;13.00;76.90;;;;;;5050585;28;20499;-79
2021/10/23 02:31:09;;;;;;;11.23;4.93;;;12.90;76.40;;;;;;5051690;28;20028;-79
2021/10/23 02:33:34;;;;;;;8.45;4.65;;;13.00;76.30;;;;;;5057982;28;20029;-79
2021/10/23 02:36:00;;;;;;;9.85;4.38;;;13.00;76.00;;;;;;5057911;28;20123;-79
2021/10/23 02:38:26;;;;;;;7.13;4.50;;;12.90;75.60;;;;;;5056402;28;20021;-79
2021/10/23 02:40:53;;;;;;;10.88;4.78;;;12.90;76.20;;;;;;5057818;28;20509;-79
2021/10/23 02:43:19;;;;;;;11.55;4.95;;;12.90;76.30;;;;;;5041878;28;20136;-79
2021/10/23 02:45:47;;;;;;;11.52;4.68;;;12.90;76.00;;;;;;5036385;28;20057;-79
2021/10/23 02:48:13;;;;;;;9.05;4.57;;;12.90;76.10;;;;;;5040016;28;20503;-79
2021/10/23 02:50:39;;;;;;;7.82;4.30;;;12.90;76.00;;;;;;5057450;28;20056;-79
2021/10/23 02:53:05;;;;;;;9.20;4.55;;;12.90;76.20;;;;;;5057541;28;20048;-80
2021/10/23 02:55:31;;;;;;;10.15;4.55;;;12.90;76.40;;;;;;5057454;28;20017;-79
2021/10/23 02:57:56;;;;;;;9.40;4.80;;;12.80;76.60;;;;;;5052756;28;20033;-79
2021/10/23 03:00:22;;;;;;;7.00;4.55;;;12.90;76.10;;;;;;5036172;28;20804;-79
2021/10/23 03:02:49;;;;;;;7.85;4.90;;;12.90;76.20;;;;;;5037240;28;20399;-79
2021/10/23 03:05:15;;;;;;;8.23;4.63;;;12.90;76.50;;;;;;5037343;28;20079;-79
2021/10/23 03:07:40;;;;;;;9.70;4.45;;;12.80;76.40;;;;;;5046088;28;20037;-79
2021/10/23 03:10:07;;;;;;;8.60;4.15;;;12.80;76.10;;;;;;5057145;28;20388;-79
2021/10/23 03:12:33;;;;;;;11.43;5.38;;;12.80;76.20;;;;;;5057248;28;20052;-79
2021/10/23 03:14:59;;;;;;;8.35;4.90;;;12.80;76.30;;;;;;5055848;28;20021;-79
2021/10/23 03:17:25;;;;;;;9.60;6.20;;;12.80;76.70;;;;;;5055445;28;20048;-79
2021/10/23 03:19:56;;;;;;;11.07;5.30;;;12.80;77.00;;;;;;5055480;28;20017;-79
2021/10/23 03:22:22;;;;;;;9.10;5.45;;;12.80;77.30;;;;;;5057034;28;20029;-79
2021/10/23 03:24:48;;;;;;;11.75;5.10;;;12.80;77.60;;;;;;5056878;28;20066;-79
2021/10/23 03:27:14;;;;;;;10.75;5.50;;;12.70;77.40;;;;;;5038014;28;20549;-79
2021/10/23 03:29:40;;;;;;;8.00;4.72;;;12.80;77.70;;;;;;5035232;28;20503;-79
2021/10/23 03:32:06;;;;;;;8.30;4.65;;;12.80;77.60;;;;;;5015642;28;20034;-79
2021/10/23 03:34:31;;;;;;;11.60;5.10;;;12.80;78.00;;;;;;5034170;28;20025;-79
2021/10/23 03:36:57;;;;;;;9.15;5.82;;;12.70;78.00;;;;;;5055423;28;20083;-79
2021/10/23 03:39:23;;;;;;;11.38;6.07;;;12.70;78.20;;;;;;5055968;28;20025;-79
2021/10/23 03:41:48;;;;;;;11.32;5.70;;;12.70;77.80;;;;;;5043019;28;20029;-79
2021/10/23 03:44:14;;;;;;;12.80;5.75;;;12.80;77.60;;;;;;5036844;28;20056;-79
2021/10/23 03:46:40;;;;;;;9.18;5.35;;;12.70;77.70;;;;;;5036502;28;20029;-79
2021/10/23 03:49:05;;;;;;;12.98;5.70;;;12.80;77.50;;;;;;5035072;28;20032;-79
2021/10/23 03:51:31;;;;;;;9.85;5.63;;;12.70;77.60;;;;;;5050022;28;20028;-79
2021/10/23 03:54:16;;;;;;;10.93;5.85;;;12.80;77.70;;;;;;5056452;28;20036;-79
2021/10/23 03:56:42;;;;;;;10.07;5.45;;;12.70;78.10;;;;;;5051927;28;20064;-79
2021/10/23 03:59:08;;;;;;;8.88;5.95;;;12.60;78.70;;;;;;5036295;28;20061;-79
2021/10/23 04:01:33;;;;;;;8.32;5.70;;;12.70;78.50;;;;;;5049042;28;20116;-79
2021/10/23 04:03:59;;;;;;;7.20;4.80;;;12.60;78.40;;;;;;5056236;28;20095;-79
2021/10/23 04:06:25;;;;;;;11.77;6.63;;;12.60;78.10;;;;;;5054972;28;20560;-79
2021/10/23 04:08:50;;;;;;;8.88;5.72;;;12.70;78.00;;;;;;5056095;28;20075;-79
2021/10/23 04:11:26;;;;;;;8.30;5.55;;;12.70;78.00;;;;;;5041206;28;20041;-79
2021/10/23 04:13:52;;;;;;;9.88;5.75;;;12.70;78.00;;;;;;5036482;28;20506;-79
2021/10/23 04:16:17;;;;;;;11.75;6.05;;;12.70;78.00;;;;;;5034784;28;20030;-79
2021/10/23 04:18:43;;;;;;;9.00;5.57;;;12.70;78.00;;;;;;5053660;28;20391;-79
2021/10/23 04:21:09;;;;;;;11.27;6.47;;;12.70;77.90;;;;;;5025584;28;20049;-79
2021/10/23 04:23:34;;;;;;;9.88;5.45;;;12.70;77.90;;;;;;5034905;28;20073;-79
2021/10/23 04:26:00;;;;;;;9.73;5.93;;;12.70;78.20;;;;;;5051890;28;20087;-79
2021/10/23 04:28:26;;;;;;;11.80;6.30;;;12.70;78.50;;;;;;5055727;28;20028;-79
2021/10/23 04:30:51;;;;;;;12.25;6.90;;;12.70;78.20;;;;;;5054007;28;20076;-79
2021/10/23 04:33:17;;;;;;;11.18;6.38;;;12.70;78.20;;;;;;5055698;28;20426;-79
2021/10/23 04:35:43;;;;;;;12.70;6.60;;;12.60;78.50;;;;;;5055629;28;20060;-79
2021/10/23 04:38:08;;;;;;;11.18;7.15;;;12.60;78.40;;;;;;5043585;28;20021;-79
2021/10/23 04:40:36;;;;;;;16.75;7.43;;;12.70;78.40;;;;;;5035868;28;20392;-79
2021/10/23 04:43:02;;;;;;;11.15;7.15;;;12.70;78.10;;;;;;5035494;28;20025;-79
2021/10/23 04:45:30;;;;;;;13.00;7.78;;;12.70;78.00;;;;;;5035608;28;20546;-79
2021/10/23 04:47:55;;;;;;;12.48;7.57;;;12.60;78.20;;;;;;5037217;28;20539;-79
2021/10/23 04:50:21;;;;;;;10.55;7.25;;;12.60;78.30;;;;;;5054984;28;20032;-79
2021/10/23 04:52:47;;;;;;;11.60;8.00;;;12.70;78.30;;;;;;5055333;28;20419;-79
2021/10/23 04:55:12;;;;;;;11.77;7.00;;;12.60;78.30;;;;;;5053929;28;20033;-79
2021/10/23 04:57:38;;;;;;;13.98;7.63;;;12.60;78.50;;;;;;5055343;28;20029;-79
2021/10/23 05:00:05;;;;;;;14.20;8.07;;;12.50;78.50;;;;;;5052138;28;20057;-79
2021/10/23 05:02:49;;;;;;;12.45;7.63;;;12.60;78.60;;;;;;5054182;28;20057;-79
2021/10/23 05:05:14;;;;;;;11.75;7.57;;;12.60;78.80;;;;;;5042047;28;20034;-79
2021/10/23 05:07:40;;;;;;;12.63;7.57;;;12.60;78.50;;;;;;5034111;28;20625;-79
2021/10/23 05:10:07;;;;;;;11.25;7.65;;;12.70;78.30;;;;;;5035196;28;20022;-79
2021/10/23 05:12:32;;;;;;;14.15;8.02;;;12.60;78.20;;;;;;5047124;28;20083;-79
2021/10/23 05:14:58;;;;;;;15.07;8.23;;;12.60;78.20;;;;;;5041912;28;20022;-79
2021/10/23 05:17:24;;;;;;;13.60;8.55;;;12.60;78.30;;;;;;5035132;28;20401;-79
2021/10/23 05:19:52;;;;;;;11.05;7.50;;;12.50;78.60;;;;;;5044470;28;20113;-79
2021/10/23 05:22:17;;;;;;;14.40;8.15;;;12.60;78.60;;;;;;5055154;28;20461;-78
2021/10/23 05:24:43;;;;;;;13.68;7.63;;;12.50;78.60;;;;;;5055098;28;20020;-79
2021/10/23 05:27:09;;;;;;;12.48;7.93;;;12.50;78.70;;;;;;5053557;28;20037;-79
2021/10/23 05:29:34;;;;;;;13.30;7.93;;;12.50;78.50;;;;;;5042718;28;20946;-79
2021/10/23 05:32:00;;;;;;;12.90;8.63;;;12.50;78.50;;;;;;5035031;28;20476;-79
2021/10/23 05:34:26;;;;;;;14.70;8.45;;;12.50;78.70;;;;;;5039376;28;20029;-79
2021/10/23 05:36:55;;;;;;;12.77;8.40;;;12.50;78.70;;;;;;5055393;28;20098;-80
2021/10/23 05:39:20;;;;;;;13.48;8.35;;;12.50;78.40;;;;;;5053307;28;20037;-79
2021/10/23 05:41:46;;;;;;;12.27;8.38;;;12.50;78.50;;;;;;5054897;28;20075;-79
2021/10/23 05:44:11;;;;;;;13.65;8.02;;;12.50;78.40;;;;;;5055025;28;20379;-79
2021/10/23 05:46:37;;;;;;;16.17;8.75;;;12.50;78.40;;;;;;5049251;28;20037;-79
2021/10/23 05:49:03;;;;;;;15.73;8.95;;;12.50;78.50;;;;;;5034819;28;20033;-79
2021/10/23 05:51:29;;;;;;;13.02;8.55;;;12.40;78.60;;;;;;5034940;28;20028;-79
2021/10/23 05:53:55;;;;;;;14.77;8.38;;;12.30;79.00;;;;;;5039306;28;20017;-79
2021/10/23 05:56:21;;;;;;;15.88;9.27;;;12.30;78.90;;;;;;5054953;28;20040;-78
2021/10/23 05:58:47;;;;;;;13.45;8.73;;;12.30;78.80;;;;;;5054726;28;20119;-79
2021/10/23 06:01:12;;;;;;;17.00;8.75;;;12.30;79.00;;;;;;5054566;28;20108;-78
2021/10/23 06:03:39;;;;;;;18.63;9.50;;;12.30;79.00;;;;;;5038355;28;20068;-78
2021/10/23 06:06:07;;;;;;;17.42;9.55;;;12.30;78.80;;;;;;5025616;28;20031;-78
2021/10/23 06:08:34;;;;;;;15.57;9.48;;;12.40;78.60;;;;;;5043604;28;20064;-78
2021/10/23 06:11:00;;;;;;;19.95;9.40;;;12.30;78.50;;;;;;5038441;28;20124;-78
2021/10/23 06:13:26;;;;;;;15.13;9.48;;;12.40;78.60;;;;;;5038262;28;20057;-78
2021/10/23 06:15:53;;;;;;;15.52;9.50;;;12.30;78.40;;;;;;5037671;28;20033;-84
2021/10/23 06:18:19;;;;;;;13.88;9.27;;;12.30;78.60;;;;;;5039160;28;20124;-76
2021/10/23 06:20:45;;;;;;;15.05;9.63;;;12.30;78.60;;;;;;5029007;28;20381;-76
2021/10/23 06:23:12;;;;;;;14.90;10.05;;;12.30;78.50;;;;;;5031967;28;20033;-76
2021/10/23 06:25:38;;;;;;;15.50;9.05;;;12.20;78.60;;;;;;5031481;28;20049;-78
2021/10/23 06:28:04;;;;;;;18.08;10.00;;;12.20;78.70;;;;;;5029155;28;20408;-76
2021/10/23 06:30:31;;;;;;;14.75;9.07;;;12.10;78.70;;;;;;5028101;28;20064;-77
2021/10/23 06:32:57;;;;;;;15.20;8.85;;;12.10;78.70;;;;;;5030074;28;20025;-77
2021/10/23 06:35:24;;;;;;;16.20;9.68;;;12.10;78.60;;;;;;5027556;28;20022;-77
2021/10/23 06:37:50;;;;;;;14.95;9.50;;;12.00;78.70;;;;;;5029024;28;20031;-77
2021/10/23 06:40:17;;;;;;;12.27;8.90;;;12.00;78.70;;;;;;5029459;28;20048;-77
2021/10/23 06:42:44;;;;;;;15.50;9.73;;;12.00;78.90;;;;;;5030499;28;20055;-77
2021/10/23 06:45:14;;;;;;;16.85;8.80;;;11.90;77.90;;;;;;5029703;28;20025;-77
2021/10/23 06:47:40;;;;;;;14.38;8.60;;;11.80;78.30;;;;;;5028190;28;20051;-77
2021/10/23 06:50:08;;;;;;;12.98;8.65;;;11.80;78.40;;;;;;5023371;28;20041;-80
2021/10/23 06:52:35;;;;;;;14.23;8.65;;;11.80;77.90;;;;;;5025342;28;20029;-86
2021/10/23 06:55:00;;;;;;;12.70;8.73;;;11.70;78.40;;;;;;5037639;28;20153;-77
2021/10/23 06:57:26;;;;;;;13.10;8.27;;;11.70;78.70;;;;;;5037144;28;20056;-78
2021/10/23 06:59:52;;;;;;;14.52;9.13;;;11.60;78.90;;;;;;5020432;28;20057;-77
2021/10/23 07:02:18;;;;;;;11.93;8.45;;;11.70;79.10;;;;;;5030601;28;20052;-78
2021/10/23 07:04:44;;;;;;;18.27;9.02;;;11.60;78.70;;;;;;5036471;28;20113;-77
2021/10/23 07:07:10;;;;;;;11.73;8.30;;;11.70;79.20;;;;;;5042191;28;20037;-77
2021/10/23 07:09:35;;;;;;;15.02;9.00;;;11.70;78.80;;;;;;5033468;28;20109;-77
2021/10/23 07:12:01;;;;;;;10.60;7.38;;;11.70;79.10;;;;;;5033890;28;20079;-77
2021/10/23 07:14:27;;;;;;;10.98;8.18;;;11.60;79.10;;;;;;5031097;28;20013;-79
2021/10/23 07:16:53;;;;;;;16.75;9.30;;;11.60;78.90;;;;;;5042044;28;20124;-78
2021/10/23 07:19:19;;;;;;;13.48;8.95;;;11.50;79.00;;;;;;5036864;28;20057;-78
2021/10/23 07:21:44;;;;;;;11.30;8.07;;;11.50;79.00;;;;;;5039683;28;20476;-78
2021/10/23 07:24:10;;;;;;;15.73;8.80;;;11.50;78.90;;;;;;5031011;28;20067;-81
2021/10/23 07:26:37;;;;;;;17.58;13.27;;;11.50;79.20;;;;;;5029840;28;20113;-78
2021/10/23 07:29:04;;;;;;;20.17;12.27;;;11.60;78.90;;;;;;5016022;28;20025;-78
2021/10/23 07:31:29;;;;;;;16.52;12.00;;;11.60;79.10;;;;;;5035797;28;20025;-78
2021/10/23 07:33:55;;;;;;;16.92;11.20;;;11.70;79.00;;;;;;5048476;28;20052;-80
2021/10/23 07:36:21;;;;;;;17.50;10.88;;;11.70;78.90;;;;;;5024722;28;20499;-76
2021/10/23 07:38:47;;;;;;;15.60;10.15;;;11.80;79.00;;;;;;5028047;28;20024;-77
2021/10/23 07:41:14;;;;;;;14.10;9.82;;;11.80;79.00;;;;;;5035982;28;20022;-78
2021/10/23 07:46:49;;;;;;;16.23;10.63;;;11.90;79.00;;;;;;5070682;28;20375;-78
2021/10/23 07:49:15;;;;;;;14.95;9.77;;;12.00;78.90;;;;;;5059069;28;20475;-78
2021/10/23 07:51:41;;;;;;;15.00;10.00;;;12.10;78.70;;;;;;5066390;28;20024;-77
2021/10/23 07:54:10;;;;;;;18.63;11.32;;;12.20;78.60;;;;;;5060931;28;20080;-76
2021/10/23 07:56:40;;;;;;;15.63;10.77;;;12.40;78.30;;;;;;5068706;28;20016;-76
2021/10/23 07:59:06;;;;;;;15.25;10.95;;;12.50;78.40;;;;;;5066991;28;20032;-74
2021/10/23 08:01:32;;;;;;;16.23;10.98;;;12.70;78.20;;;;;;5067145;28;20075;-75
2021/10/23 08:03:57;;;;;;;14.02;9.80;;;12.70;78.10;;;;;;5051521;28;20033;-75
2021/10/23 08:06:23;;;;;;;18.88;10.65;;;12.70;77.90;;;;;;5050288;28;20112;-75
2021/10/23 08:08:49;;;;;;;17.05;9.95;;;12.70;78.60;;;;;;5063109;28;20104;-74
2021/10/23 08:11:15;;;;;;;16.50;10.63;;;12.80;78.20;;;;;;5065099;28;20017;-74
2021/10/23 08:13:41;;;;;;;17.63;10.35;;;12.80;77.60;;;;;;5064660;28;20039;-75
2021/10/23 08:16:06;;;;;;;16.05;10.02;;;12.90;77.50;;;;;;5067757;28;20029;-76
2021/10/23 08:18:33;;;;;;;16.90;10.10;;;13.10;77.60;;;;;;5067866;28;20072;-78
2021/10/23 08:21:00;;;;;;;12.23;8.73;;;13.20;77.30;;;;;;5065272;28;20036;-76
2021/10/23 08:23:26;;;;;;;17.20;9.30;;;13.30;76.50;;;;;;5068866;28;20079;-77
2021/10/23 08:25:53;;;;;;;13.68;8.60;;;13.50;76.80;;;;;;5058892;28;20120;-78
2021/10/23 08:28:19;;;;;;;10.38;7.07;;;13.70;75.90;;;;;;5065371;28;20035;-78
2021/10/23 08:30:45;;;;;;;11.50;7.78;;;13.70;74.60;;;;;;5065517;28;20017;-76
2021/10/23 08:33:11;;;;;;;12.68;6.75;;;13.70;74.50;;;;;;5067700;28;20078;-78
2021/10/23 08:35:36;;;;;;;13.90;7.25;;;13.70;74.20;;;;;;5065463;28;20035;-77
2021/10/23 08:38:03;;;;;;;8.73;6.10;;;13.70;74.60;;;;;;5064033;28;20079;-76
2021/10/23 08:40:29;;;;;;;9.63;5.95;;;13.60;73.70;;;;;;5065277;28;20138;-77
2021/10/23 08:42:54;;;;;;;9.45;5.10;;;13.70;74.40;;;;;;5065801;28;20043;-76
2021/10/23 08:45:20;;;;;;;9.10;5.82;;;13.70;73.40;;;;;;5068360;28;20511;-76
2021/10/23 08:47:47;;;;;;;9.43;5.50;;;13.70;72.40;;;;;;5069185;28;20025;-75
2021/10/23 08:50:17;;;;;;;11.13;6.50;;;13.70;73.00;;;;;;5067013;28;20102;-76
2021/10/23 08:52:45;;;;;;;8.82;5.63;;;13.70;73.00;;;;;;5065135;28;20108;-77
2021/10/23 08:55:12;;;;;;;13.98;7.05;;;13.70;72.10;;;;;;5066484;28;20020;-76
2021/10/23 08:57:37;;;;;;;12.25;6.75;;;13.70;71.80;;;;;;5057877;28;20068;-76
2021/10/23 09:00:05;;;;;;;13.63;6.25;;;13.70;72.30;;;;;;5052448;28;20483;-76
2021/10/23 09:02:30;;;;;;;8.68;6.18;;;13.70;70.70;;;;;;5051095;28;20033;-76
2021/10/23 09:04:58;;;;;;;11.93;6.10;;;13.80;70.50;;;;;;5053495;28;20039;-76
2021/10/23 09:07:24;;;;;;;11.25;6.07;;;13.80;69.50;;;;;;5055827;28;20021;-76
2021/10/23 09:10:05;;;;;;;8.23;5.18;;;13.80;69.70;;;;;;5055901;28;20029;-76
2021/10/23 09:12:34;;;;;;;7.18;5.22;;;13.90;69.10;;;;;;5056037;28;20551;-78
2021/10/23 09:15:09;;;;;;;10.88;5.40;;;14.10;70.10;;;;;;5051282;28;20033;-76
2021/10/23 09:17:36;;;;;;;5.50;5.00;;;14.30;69.00;;;;;;5050964;28;20025;-78
2021/10/23 09:20:20;;;;;;;6.40;5.30;;;14.50;65.80;;;;;;5053604;28;20031;-78
2021/10/23 09:22:51;;;;;;;5.57;2.90;;;14.70;65.40;;;;;;5054654;28;20028;-79
2021/10/23 09:25:20;;;;;;;5.00;2.95;;;14.70;63.40;;;;;;5052725;28;20064;-78
2021/10/23 09:27:49;;;;;;;5.53;2.38;;;14.60;63.60;;;;;;5043481;28;20586;-78
2021/10/23 09:30:16;;;;;;;5.63;2.88;;;14.50;60.50;;;;;;5051309;28;20479;-79
2021/10/23 09:32:55;;;;;;;9.07;3.00;;;14.50;62.90;;;;;;5051855;28;20045;-78
2021/10/23 09:35:22;;;;;;;4.60;2.85;;;14.40;61.60;;;;;;5054122;28;20443;-78
2021/10/23 09:37:49;;;;;;;5.35;3.20;;;14.50;63.20;;;;;;5040765;28;20036;-78
2021/10/23 09:40:22;;;;;;;4.10;2.38;;;14.60;63.20;;;;;;5052112;28;20037;-78
2021/10/23 09:43:06;;;;;;;5.57;2.70;;;14.50;60.20;;;;;;5053136;28;20116;-77
2021/10/23 09:45:33;;;;;;;3.60;2.45;;;14.60;62.50;;;;;;5044234;28;20083;-76
2021/10/23 09:48:07;;;;;;;7.75;2.45;;;14.70;63.20;;;;;;5050454;28;20029;-76
2021/10/23 09:50:33;;;;;;;8.43;3.47;;;14.70;62.10;;;;;;5039152;28;20025;-76
2021/10/23 09:53:07;;;;;;;4.40;2.42;;;14.80;61.30;;;;;;5045468;28;20675;-76
2021/10/23 09:55:52;;;;;;;6.25;2.40;;;14.80;62.30;;;;;;5052438;28;20086;-79
2021/10/23 09:58:22;;;;;;;4.55;2.50;;;14.90;60.90;;;;;;5036569;28;20116;-78
2021/10/23 10:00:53;;;;;;;6.63;2.75;;;14.80;59.70;;;;;;5035324;28;20025;-83
2021/10/23 10:03:19;;;;;;;3.70;2.42;;;14.80;60.00;;;;;;5041823;28;20364;-82
2021/10/23 10:05:59;;;;;;;5.20;2.50;;;14.80;59.90;;;;;;5052572;28;20119;-78
2021/10/23 10:08:26;;;;;;;4.72;3.00;;;14.80;58.80;;;;;;5047748;28;20081;-78
2021/10/23 10:10:53;;;;;;;4.65;2.80;;;14.80;60.00;;;;;;5040807;28;20511;-78
2021/10/23 10:13:25;;;;;;;6.13;3.00;;;14.90;60.20;;;;;;5042255;28;20786;-81
2021/10/23 10:15:52;;;;;;;5.72;2.30;;;14.90;59.00;;;;;;5038054;28;20037;-78
2021/10/23 10:18:19;;;;;;;8.75;2.67;;;15.10;59.70;;;;;;5042117;28;20116;-78
2021/10/23 10:21:07;;;;;;;3.95;2.50;;;15.10;58.60;;;;;;5041200;28;20017;-78
2021/10/23 10:23:37;;;;;;;4.18;2.35;;;15.20;59.10;;;;;;5052464;28;20491;-77
2021/10/23 10:26:14;;;;;;;6.38;2.72;;;15.30;57.40;;;;;;5058152;28;20025;-78
2021/10/23 10:29:05;;;;;;;4.05;2.28;;;15.30;59.30;;;;;;5054060;28;20037;-78
2021/10/23 10:31:57;;;;;;;4.00;2.38;;;15.40;58.60;;;;;;5051124;28;20024;-77
2021/10/23 10:34:45;;;;;;;3.25;1.42;;;15.50;58.70;;;;;;5053541;28;20399;-77
2021/10/23 10:42:56;;;;;;;4.20;1.80;;;15.80;52.90;;;;;;5052894;28;20045;-79
2021/10/23 10:45:52;;;;;;;5.60;2.25;;;15.80;55.60;;;;;;5053154;28;20049;-79
2021/10/23 10:48:21;;;;;;;3.67;1.40;;;15.90;55.00;;;;;;5054034;28;20029;-76
2021/10/23 10:50:50;;;;;;;1.85;1.10;;;15.90;54.00;;;;;;5050607;28;20039;-83
2021/10/23 10:53:17;;;;;;;1.88;1.02;;;16.00;51.90;;;;;;5054414;28;20027;-81
2021/10/23 10:55:48;;;;;;;2.33;1.48;;;16.00;52.40;;;;;;5053558;28;20036;-78
2021/10/23 10:58:15;;;;;;;4.38;1.70;;;16.10;52.10;;;;;;5055274;28;20028;-78
2021/10/23 11:00:48;;;;;;;2.45;1.40;;;16.10;53.10;;;;;;5045858;28;20033;-76
2021/10/23 11:03:37;;;;;;;3.67;1.50;;;16.00;53.80;;;;;;5048987;28;20032;-79
2021/10/23 11:06:34;;;;;;;3.75;1.50;;;16.10;55.10;;;;;;5046125;28;20075;-77
2021/10/23 11:11:47;;;;;;;4.05;1.27;;;15.90;51.80;;;;;;5049557;28;20510;-76
2021/10/23 11:14:28;;;;;;;3.45;1.38;;;15.90;53.20;;;;;;5049913;28;20522;-76
2021/10/23 11:16:57;;;;;;;5.20;1.73;;;16.10;51.10;;;;;;5042569;28;20036;-75
2021/10/23 11:19:31;;;;;;;1.80;1.48;;;16.00;50.80;;;;;;5049705;28;20040;-75
2021/10/23 11:22:24;;;;;;;16.13;5.30;;;16.00;50.60;;;;;;5041633;28;20097;-73
2021/10/23 11:24:57;;;;;;;3.33;1.65;;;16.00;51.70;;;;;;5048904;28;20305;-75
2021/10/23 11:27:43;;;;;;;2.10;1.35;;;16.10;51.90;;;;;;5050234;28;20037;-75
2021/10/23 11:30:28;;;;;;;2.97;1.02;;;16.20;53.20;;;;;;5041866;28;20041;-75
2021/10/23 11:33:02;;;;;;;2.42;1.52;;;16.00;51.70;;;;;;5041405;28;20499;-74
2021/10/23 11:35:41;;;;;;;2.80;1.65;;;15.80;53.50;;;;;;5048914;28;20136;-78
2021/10/23 11:38:15;;;;;;;4.40;1.23;;;15.90;52.50;;;;;;5044379;28;20036;-86
2021/10/23 11:40:41;;;;;;;2.80;1.40;;;16.00;54.20;;;;;;5052322;28;20063;-80
2021/10/23 11:43:11;;;;;;;4.93;1.30;;;16.00;53.40;;;;;;5046682;28;20039;-82
2021/10/23 11:45:37;;;;;;;3.22;1.60;;;16.10;50.50;;;;;;5045157;28;20124;-78
2021/10/23 11:48:06;;;;;;;4.30;1.30;;;16.00;50.90;;;;;;5038811;28;20518;-81
2021/10/23 11:50:37;;;;;;;5.30;1.60;;;16.20;52.70;;;;;;5053385;28;20017;-80
2021/10/23 11:53:11;;;;;;;4.10;1.50;;;16.50;50.80;;;;;;5045468;28;20036;-83
2021/10/23 11:55:39;;;;;;;4.50;1.50;;;16.60;50.30;;;;;;5038735;28;20033;-85
2021/10/23 11:58:07;;;;;;;4.25;1.63;;;16.70;49.40;;;;;;5041340;28;20029;-80
2021/10/23 12:00:35;;;;;;;5.05;2.05;;;16.90;49.20;;;;;;5054653;28;20048;-86
2021/10/23 12:03:03;;;;;;;6.45;2.45;;;16.80;50.20;;;;;;5048639;28;20021;-85
2021/10/23 12:05:51;;;;;;;3.50;1.83;;;16.70;51.70;;;;;;5050421;28;20033;-86
2021/10/23 12:08:34;;;;;;;7.20;2.58;;;16.70;52.40;;;;;;5047656;28;20044;-85
2021/10/23 12:11:19;;;;;;;3.72;1.80;;;16.60;51.70;;;;;;5050924;28;20029;-85
2021/10/23 12:13:56;;;;;;;6.28;3.17;;;16.40;50.70;;;;;;5049944;28;20108;-85
2021/10/23 12:16:47;;;;;;;4.65;2.17;;;16.40;50.60;;;;;;5050625;28;20132;-86
2021/10/23 12:19:15;;;;;;;4.93;2.15;;;16.60;51.20;;;;;;5049437;28;20056;-86
2021/10/23 12:21:43;;;;;;;3.63;1.50;;;16.90;51.30;;;;;;5050229;28;20025;-85
2021/10/23 12:24:23;;;;;;;3.60;1.60;;;17.00;49.40;;;;;;5047475;28;20021;-86
2021/10/23 12:27:04;;;;;;;3.75;1.40;;;17.20;49.80;;;;;;5051240;28;20028;-85
2021/10/23 12:29:45;;;;;;;3.67;1.17;;;17.00;50.00;;;;;;5049232;28;20071;-86
2021/10/23 12:32:13;;;;;;;6.07;2.22;;;16.60;48.50;;;;;;5052851;28;20126;-84
2021/10/23 12:34:50;;;;;;;4.45;1.80;;;16.80;49.00;;;;;;5054192;28;20044;-85
2021/10/23 12:37:25;;;;;;;4.15;1.63;;;16.60;49.30;;;;;;5056465;28;20808;-84
2021/10/23 12:40:20;;;;;;;3.53;1.50;;;16.70;51.20;;;;;;5054403;28;20039;-84
2021/10/23 12:42:50;;;;;;;3.58;1.55;;;16.40;50.20;;;;;;5052837;28;20029;-85
2021/10/23 12:45:17;;;;;;;;;;;16.40;51.40;;;;;;5052262;28;20045;-84
2021/10/23 12:47:43;;;;;;;4.97;1.90;;;16.50;51.40;;;;;;5048268;28;19919;-85
2021/10/23 12:50:10;;;;;;;3.13;1.42;;;16.50;50.90;;;;;;5052001;28;20037;-88
2021/10/23 12:52:38;;;;;;;3.92;2.00;;;16.60;52.50;;;;;;5057672;28;20029;-89
2021/10/23 12:55:09;;;;;;;2.72;1.70;;;16.60;51.20;;;;;;5050564;28;20498;-88
2021/10/23 12:57:35;;;;;;;3.83;2.00;;;16.50;50.50;;;;;;5044692;28;20028;-87
2021/10/23 13:00:02;;;;;;;4.30;2.15;;;16.50;51.60;;;;;;5046687;28;20125;-91
2021/10/23 13:02:27;;;;;;;5.07;3.03;;;16.50;51.20;;;;;;5040691;28;20145;-90