Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;;;;;1.80;99.90;;;;;;5092350;28;20046;-73
2022/01/02 00:02:52;;;;;;;;;;;1.60;99.90;;;;;;5073994;28;19915;-73
2022/01/02 00:05:19;;;;;;;;;;;1.70;99.90;;;;;;5091693;28;19915;-72
2022/01/02 00:07:56;;;;;;;;;;;1.80;99.90;;;;;;5091982;28;19913;-73
2022/01/02 00:10:22;;;;;;;;;;;1.90;99.90;;;;;;5073802;28;19915;-73
2022/01/02 00:12:49;;;;;;;;;;;1.90;99.90;;;;;;5091654;28;19912;-73
2022/01/02 00:15:17;;;;;;;;;;;1.70;99.90;;;;;;5091207;28;19959;-73
2022/01/02 00:17:42;;;;;;;;;;;1.50;99.90;;;;;;5091838;28;19912;-73
2022/01/02 00:20:12;;;;;;;;;;;1.50;99.90;;;;;;5091862;28;19965;-72
2022/01/02 00:22:40;;;;;;;;;;;1.60;99.90;;;;;;5091929;28;19908;-72
2022/01/02 00:25:12;;;;;;;;;;;1.70;99.90;;;;;;5091338;28;19908;-73
2022/01/02 00:27:37;;;;;;;;;;;1.60;99.90;;;;;;5091665;28;20183;-73
2022/01/02 00:30:04;;;;;;;;;;;1.40;99.90;;;;;;5091717;28;19926;-73
2022/01/02 00:32:31;;;;;;;;;;;1.40;99.90;;;;;;5091792;28;19908;-73
2022/01/02 00:34:58;;;;;;;;;;;1.30;99.90;;;;;;5091421;28;19912;-73
2022/01/02 00:37:25;;;;;;;;;;;1.30;99.90;;;;;;5073447;28;19908;-73
2022/01/02 00:39:50;;;;;;;;;;;1.20;99.90;;;;;;5073125;28;19908;-73
2022/01/02 00:42:37;;;;;;;;;;;1.30;99.90;;;;;;5091415;28;19915;-73
2022/01/02 00:45:07;;;;;;;;;;;1.50;99.90;;;;;;5089968;28;20376;-73
2022/01/02 00:47:36;;;;;;;;;;;1.50;99.90;;;;;;5072916;28;19912;-73
2022/01/02 00:50:04;;;;;;;;;;;1.50;99.90;;;;;;5091322;28;19915;-73
2022/01/02 00:52:33;;;;;;;;;;;1.70;99.90;;;;;;5091496;28;20288;-73
2022/01/02 00:54:59;;;;;;;;;;;1.50;99.90;;;;;;5092160;28;19947;-73
2022/01/02 00:57:31;;;;;;;;;;;1.60;99.90;;;;;;5091381;28;19996;-73
2022/01/02 01:00:01;;;;;;;;;;;1.50;99.90;;;;;;5073119;28;19914;-72
2022/01/02 01:02:33;;;;;;;;;;;1.60;99.90;;;;;;5091288;28;20008;-73
2022/01/02 01:05:01;;;;;;;;;;;1.50;99.90;;;;;;5090646;28;19915;-73
2022/01/02 01:07:27;;;;;;;;;;;1.20;99.90;;;;;;5091247;28;19957;-73
2022/01/02 01:09:54;;;;;;;;;;;1.10;99.90;;;;;;5091061;28;19908;-73
2022/01/02 01:12:19;;;;;;;;;;;1.10;99.90;;;;;;5091024;28;19912;-73
2022/01/02 01:14:46;;;;;;;;;;;1.00;99.90;;;;;;5086526;28;19973;-71
2022/01/02 01:17:14;;;;;;;;;;;1.20;99.90;;;;;;5091204;28;20330;-73
2022/01/02 01:19:39;;;;;;;;;;;1.40;99.90;;;;;;5091192;28;20380;-73
2022/01/02 01:22:08;;;;;;;;;;;1.50;99.90;;;;;;5090583;28;20151;-73
2022/01/02 01:24:35;;;;;;;;;;;1.70;99.90;;;;;;5090631;28;20427;-73
2022/01/02 01:27:03;;;;;;;;;;;1.70;99.90;;;;;;5090715;28;19913;-73
2022/01/02 01:29:34;;;;;;;;;;;1.40;99.90;;;;;;5091156;28;19908;-73
2022/01/02 01:32:00;;;;;;;;;;;1.30;99.90;;;;;;5090986;28;20373;-72
2022/01/02 01:34:26;;;;;;;;;;;1.40;99.90;;;;;;5090613;28;19915;-73
2022/01/02 01:36:51;;;;;;;;;;;1.30;99.90;;;;;;5090982;28;19908;-72
2022/01/02 01:39:17;;;;;;;;;;;1.20;99.90;;;;;;5090942;28;19908;-73
2022/01/02 01:41:42;;;;;;;;;;;1.20;99.90;;;;;;5090734;28;19908;-73
2022/01/02 01:44:28;;;;;;;;;;;1.10;99.90;;;;;;5084389;28;20427;-72
2022/01/02 01:46:55;;;;;;;;;;;1.10;99.90;;;;;;5090712;28;20007;-73
2022/01/02 01:49:23;;;;;;;;;;;1.10;99.90;;;;;;5072834;28;19957;-73
2022/01/02 01:51:48;;;;;;;;;;;1.20;99.90;;;;;;5090594;28;20381;-73
2022/01/02 01:54:14;;;;;;;;;;;1.40;99.90;;;;;;5093844;28;19951;-72
2022/01/02 01:56:40;;;;;;;;;;;1.30;99.90;;;;;;5094569;28;19908;-73
2022/01/02 01:59:05;;;;;;;;;;;1.20;99.90;;;;;;5094687;28;19912;-73
2022/01/02 02:01:31;;;;;;;;;;;1.00;99.90;;;;;;5094511;28;20371;-73
2022/01/02 02:03:57;;;;;;;;;;;0.80;99.90;;;;;;5094257;28;19908;-73
2022/01/02 02:06:22;;;;;;;;;;;0.90;99.90;;;;;;5094356;28;19954;-73
2022/01/02 02:08:51;;;;;;;;;;;1.10;99.90;;;;;;5094384;28;19934;-72
2022/01/02 02:11:17;;;;;;;;;;;1.10;99.90;;;;;;5094259;28;19908;-72
2022/01/02 02:13:44;;;;;;;;;;;0.90;99.90;;;;;;5092515;28;19995;-72
2022/01/02 02:16:09;;;;;;;;;;;0.90;99.90;;;;;;5094081;28;20292;-73
2022/01/02 02:18:35;;;;;;;;;;;0.70;99.90;;;;;;5094580;28;19908;-73
2022/01/02 02:21:01;;;;;;;;;;;0.60;99.90;;;;;;5075974;28;20061;-73
2022/01/02 02:23:26;;;;;;;;;;;0.60;99.90;;;;;;5093472;28;19931;-73
2022/01/02 02:25:52;;;;;;;;;;;0.70;99.90;;;;;;5094195;28;19960;-73
2022/01/02 02:28:17;;;;;;;;;;;0.50;99.90;;;;;;5087294;28;19912;-73
2022/01/02 02:30:45;;;;;;;;;;;0.60;99.90;;;;;;5093996;28;19912;-72
2022/01/02 02:33:11;;;;;;;;;;;0.70;99.90;;;;;;5093469;28;19908;-73
2022/01/02 02:35:37;;;;;;;;;;;0.90;99.90;;;;;;5093768;28;19916;-73
2022/01/02 02:38:05;;;;;;;;;;;0.80;99.90;;;;;;5093586;28;19912;-71
2022/01/02 02:40:30;;;;;;;;;;;0.60;99.90;;;;;;5093804;28;19908;-73
2022/01/02 02:51:23;;;;;;;;;;;0.50;99.90;;;;;;5054626;28;19908;-73
2022/01/02 02:53:49;;;;;;;;;;;0.50;99.90;;;;;;5090806;28;19914;-73
2022/01/02 02:56:19;;;;;;;;;;;0.70;99.90;;;;;;5091551;28;19908;-73
2022/01/02 02:58:45;;;;;;;;;;;0.70;99.90;;;;;;5091185;28;19912;-73
2022/01/02 03:01:13;;;;;;;;;;;0.80;99.90;;;;;;5092820;28;19908;-73
2022/01/02 03:03:39;;;;;;;;;;;0.90;99.90;;;;;;5092594;28;19961;-73
2022/01/02 03:06:04;;;;;;;;;;;0.90;99.90;;;;;;5093676;28;19908;-73
2022/01/02 03:08:30;;;;;;;;;;;0.80;99.90;;;;;;5093049;28;19922;-73
2022/01/02 03:10:56;;;;;;;;;;;0.60;99.90;;;;;;5093336;28;20395;-73
2022/01/02 03:13:21;;;;;;;;;;;0.50;99.90;;;;;;5068082;28;19916;-73
2022/01/02 03:15:47;;;;;;;;;;;0.60;99.90;;;;;;5092585;28;20526;-73
2022/01/02 03:18:12;;;;;;;;;;;0.80;99.90;;;;;;5086385;28;19914;-73
2022/01/02 03:20:38;;;;;;;;;;;0.90;99.90;;;;;;5093078;28;20371;-71
2022/01/02 03:23:03;;;;;;;;;;;0.90;99.90;;;;;;5092523;28;19948;-73
2022/01/02 03:25:29;;;;;;;;;;;0.60;99.90;;;;;;5092901;28;19961;-73
2022/01/02 03:27:54;;;;;;;;;;;0.30;99.90;;;;;;5092831;28;19919;-73
2022/01/02 03:30:20;;;;;;;;;;;0.30;99.90;;;;;;5092814;28;19999;-73
2022/01/02 03:32:45;;;;;;;;;;;0.50;99.90;;;;;;5092780;28;19915;-73
2022/01/02 03:35:11;;;;;;;;;;;0.70;99.90;;;;;;5092268;28;19914;-73
2022/01/02 03:37:36;;;;;;;;;;;0.50;99.90;;;;;;5092662;28;20291;-72
2022/01/02 03:40:04;;;;;;;;;;;0.40;99.90;;;;;;5092528;28;19912;-73
2022/01/02 03:42:29;;;;;;;;;;;0.30;99.90;;;;;;5074384;28;19908;-73
2022/01/02 03:44:58;;;;;;;;;;;0.20;99.90;;;;;;5089889;28;19916;-73
2022/01/02 03:47:24;;;;;;;;;;;0.40;99.90;;;;;;5092240;28;19915;-73
2022/01/02 03:49:50;;;;;;;;;;;0.40;99.90;;;;;;5092411;28;20296;-73
2022/01/02 03:52:15;;;;;;;;;;;0.30;99.90;;;;;;5092531;28;20003;-73
2022/01/02 03:54:41;;;;;;;;;;;0.20;99.90;;;;;;5073825;28;19985;-73
2022/01/02 03:57:06;;;;;;;;;;;0.20;99.90;;;;;;5092323;28;19915;-73
2022/01/02 03:59:32;;;;;;;;;;;0.10;99.90;;;;;;5092093;28;20011;-73
2022/01/02 04:01:57;;;;;;;;;;;0.10;99.90;;;;;;5092127;28;19972;-73
2022/01/02 04:04:23;;;;;;;;;;;0.40;99.90;;;;;;5091467;28;19935;-72
2022/01/02 04:06:48;;;;;;;;;;;0.30;99.90;;;;;;5091856;28;19999;-73
2022/01/02 04:09:14;;;;;;;;;;;0.10;99.90;;;;;;5092327;28;19908;-73
2022/01/02 04:11:39;;;;;;;;;;;0.10;99.90;;;;;;5091758;28;19915;-73
2022/01/02 04:14:05;;;;;;;;;;;0.20;99.90;;;;;;5086959;28;20283;-73
2022/01/02 04:16:30;;;;;;;;;;;0.30;99.90;;;;;;5090669;28;19915;-73
2022/01/02 04:18:56;;;;;;;;;;;0.30;99.90;;;;;;5091975;28;19908;-73
2022/01/02 04:21:21;;;;;;;;;;;0.30;99.90;;;;;;5091493;28;19969;-71
2022/01/02 04:23:47;;;;;;;;;;;0.20;99.90;;;;;;5091330;28;19909;-73
2022/01/02 04:26:12;;;;;;;;;;;0.20;99.90;;;;;;5091383;28;20387;-73
2022/01/02 04:28:38;;;;;;;;;;;0.40;99.90;;;;;;5091604;28;19957;-72
2022/01/02 04:31:03;;;;;;;;;;;0.30;99.90;;;;;;5091410;28;20428;-73
2022/01/02 04:33:29;;;;;;;;;;;0.20;99.90;;;;;;5091386;28;19912;-73
2022/01/02 04:35:54;;;;;;;;;;;0.30;99.90;;;;;;5073052;28;19915;-73
2022/01/02 04:38:20;;;;;;;;;;;0.40;99.90;;;;;;5091431;28;19912;-72
2022/01/02 04:40:47;;;;;;;;;;;0.70;99.90;;;;;;5091516;28;19908;-73
2022/01/02 04:43:13;;;;;;;;;;;0.80;99.90;;;;;;5072451;28;19915;-73
2022/01/02 04:45:38;;;;;;;;;;;0.80;99.90;;;;;;5090839;28;20010;-73
2022/01/02 04:48:04;;;;;;;;;;;0.60;99.90;;;;;;5091356;28;19912;-71
2022/01/02 04:50:29;;;;;;;;;;;0.50;99.90;;;;;;5091270;28;19915;-73
2022/01/02 04:52:55;;;;;;;;;;;0.60;99.90;;;;;;5091389;28;19915;-73
2022/01/02 04:55:21;;;;;;;;;;;0.80;99.90;;;;;;5090941;28;20011;-73
2022/01/02 04:57:46;;;;;;;;;;;1.00;99.90;;;;;;5091299;28;19997;-73
2022/01/02 05:00:12;;;;;;;;;;;1.10;99.90;;;;;;5091355;28;20373;-73
2022/01/02 05:02:37;;;;;;;;;;;0.90;99.90;;;;;;5091226;28;19912;-73
2022/01/02 05:05:03;;;;;;;;;;;1.30;99.90;;;;;;5090789;28;19919;-73
2022/01/02 05:07:29;;;;;;;;;;;1.20;99.90;;;;;;5091067;28;20380;-72
2022/01/02 05:09:54;;;;;;;;;;;1.00;99.90;;;;;;5091131;28;19912;-73
2022/01/02 05:12:20;;;;;;;;;;;0.80;99.90;;;;;;5091085;28;19916;-73
2022/01/02 05:14:45;;;;;;;;;;;0.80;99.90;;;;;;5088185;28;20361;-72
2022/01/02 05:17:10;;;;;;;;;;;0.80;99.90;;;;;;5090722;28;19908;-72
2022/01/02 05:19:36;;;;;;;;;;;0.90;99.90;;;;;;5091061;28;19981;-73
2022/01/02 05:22:02;;;;;;;;;;;1.00;99.90;;;;;;5090976;28;19915;-73
2022/01/02 05:24:27;;;;;;;;;;;0.90;99.90;;;;;;5090369;28;19908;-73
2022/01/02 05:26:55;;;;;;;;;;;1.00;99.90;;;;;;5092390;28;20372;-73
2022/01/02 05:29:20;;;;;;;;;;;1.10;99.90;;;;;;5095201;28;19912;-73
2022/01/02 05:31:46;;;;;;;;;;;0.80;99.90;;;;;;5095071;28;19962;-73
2022/01/02 05:34:11;;;;;;;;;;;0.80;99.90;;;;;;5094569;28;19908;-73
2022/01/02 05:36:37;;;;;;;;;;;1.20;99.90;;;;;;5094996;28;19915;-73
2022/01/02 05:39:03;;;;;;;;;;;1.40;99.90;;;;;;5094905;28;19908;-73
2022/01/02 05:41:30;;;;;;;;;;;1.30;99.90;;;;;;5094988;28;19912;-73
2022/01/02 05:43:56;;;;;;;;;;;1.40;99.90;;;;;;5083229;28;19970;-71
2022/01/02 05:46:21;;;;;;;;;;;1.20;99.90;;;;;;5094673;28;19916;-73
2022/01/02 05:48:47;;;;;;;;;;;1.30;99.90;;;;;;5094851;28;19912;-73
2022/01/02 05:51:13;;;;;;;;;;;1.40;99.90;;;;;;5094784;28;19962;-73
2022/01/02 05:53:38;;;;;;;;;;;1.50;99.90;;;;;;5094011;28;19908;-73
2022/01/02 05:56:04;;;;;;;;;;;1.30;99.90;;;;;;5094746;28;19912;-72
2022/01/02 05:58:30;;;;;;;;;;;1.40;99.90;;;;;;5094522;28;19916;-71
2022/01/02 06:00:55;;;;;;;;;;;1.50;99.90;;;;;;5094678;28;20396;-73
2022/01/02 06:03:21;;;;;;;;;;;1.60;99.90;;;;;;5075672;28;19916;-73
2022/01/02 06:05:46;;;;;;;;;;;2.20;99.90;;;;;;5094535;28;20289;-73
2022/01/02 06:08:12;;;;;;;;;;;2.50;99.90;;;;;;5094108;28;19919;-73
2022/01/02 06:10:37;;;;;;;;;;;2.30;99.90;;;;;;5094411;28;19915;-73
2022/01/02 06:13:03;;;;;;;;;;;1.80;99.90;;;;;;5093732;28;19919;-73
2022/01/02 06:15:28;;;;;;;;;;;1.50;99.90;;;;;;5093785;28;19955;-73
2022/01/02 06:17:54;;;;;;;;;;;1.60;99.90;;;;;;5075963;28;19912;-73
2022/01/02 06:20:19;;;;;;;;;;;1.70;99.90;;;;;;5094193;28;19912;-73
2022/01/02 06:22:45;;;;;;;;;;;1.70;99.90;;;;;;5093788;28;19908;-73
2022/01/02 06:25:10;;;;;;;;;;;1.70;99.90;;;;;;5093911;28;19941;-73
2022/01/02 06:27:36;;;;;;;;;;;2.00;99.90;;;;;;5094010;28;19912;-73
2022/01/02 06:30:01;;;;;;;;;;;2.10;99.90;;;;;;5093976;28;19915;-73
2022/01/02 06:32:27;;;;;;;;;;;2.10;99.90;;;;;;5094243;28;19991;-72
2022/01/02 06:34:52;;;;;;;;;;;2.40;99.90;;;;;;5093702;28;20369;-72
2022/01/02 06:37:18;;;;;;;;;;;3.10;99.90;;;;;;5093779;28;19912;-72
2022/01/02 06:39:43;;;;;;;;;;;3.30;99.90;;;;;;5093094;28;19908;-72
2022/01/02 06:42:09;;;;;;;;;;;3.60;99.90;;;;;;5093937;28;20289;-72
2022/01/02 06:44:34;;;;;;;;;;;3.90;99.90;;;;;;5090544;28;19966;-72
2022/01/02 06:47:00;;;;;;;;;;;4.50;99.90;;;;;;5093220;28;20277;-72
2022/01/02 06:49:25;;;;;;;;;;;4.80;99.90;;;;;;5093502;28;19908;-72
2022/01/02 06:51:51;;;;;;;;;;;5.40;99.90;;;;;;5093717;28;19908;-72
2022/01/02 06:54:16;;;;;;;;;;;5.40;99.90;;;;;;5093096;28;20383;-72
2022/01/02 06:56:42;;;;;;;;;;;5.40;99.90;;;;;;5093615;28;19986;-72
2022/01/02 06:59:07;;;;;;;;;;;5.30;99.90;;;;;;5093439;28;19947;-72
2022/01/02 07:01:33;;;;;;;;;;;5.30;99.90;;;;;;5093468;28;20326;-72
2022/01/02 07:03:58;;;;;;;;;;;5.20;99.90;;;;;;5092771;28;19908;-72
2022/01/02 07:06:24;;;;;;;;;;;5.00;99.90;;;;;;5093461;28;20338;-72
2022/01/02 07:08:49;;;;;;;;;;;5.10;99.90;;;;;;5093428;28;19916;-72
2022/01/02 07:11:15;;;;;;;;;;;5.20;99.90;;;;;;5093608;28;20088;-72
2022/01/02 07:13:40;;;;;;;;;;;5.90;99.90;;;;;;5070129;28;19957;-73
2022/01/02 07:16:06;;;;;;;;;;;6.00;99.90;;;;;;5075169;28;19916;-74
2022/01/02 07:18:32;;;;;;;;;;;5.90;99.90;;;;;;5093302;28;19912;-72
2022/01/02 07:20:57;;;;;;;;;;;5.80;99.90;;;;;;5093228;28;19908;-73
2022/01/02 07:23:23;;;;;;;;;;;5.70;99.90;;;;;;5092757;28;19974;-73
2022/01/02 07:25:48;;;;;;;;;;;6.00;99.90;;;;;;5093115;28;19908;-72
2022/01/02 07:28:14;;;;;;;;;;;6.10;99.90;;;;;;5093095;28;19965;-73
2022/01/02 07:30:39;;;;;;;;;;;6.00;99.90;;;;;;5093080;28;19912;-73
2022/01/02 07:33:05;;;;;;;;;;;5.90;99.90;;;;;;5092784;28;19912;-73
2022/01/02 07:35:30;;;;;;;;;;;5.90;99.90;;;;;;5093282;28;19961;-72
2022/01/02 07:37:57;;;;;;;;;;;6.00;99.90;;;;;;5092898;28;20368;-72
2022/01/02 07:40:24;;;;;;;;;;;5.80;99.90;;;;;;5092751;28;19909;-73
2022/01/02 07:42:50;;;;;;;;;;;5.60;99.90;;;;;;5092512;28;20058;-73
2022/01/02 07:45:15;;;;;;;;;;;5.40;99.90;;;;;;5074043;28;20011;-73
2022/01/02 07:47:41;;;;;;;;;;;5.50;99.90;;;;;;5092415;28;19923;-73
2022/01/02 07:50:07;;;;;;;;;;;5.40;99.90;;;;;;5091374;28;19916;-72
2022/01/02 07:52:32;;;;;;;;;;;5.10;99.90;;;;;;5092455;28;19912;-73
2022/01/02 07:54:58;;;;;;;;;;;4.80;99.90;;;;;;5092226;28;20015;-73
2022/01/02 07:57:23;;;;;;;;;;;4.90;99.90;;;;;;5074427;28;19957;-72
2022/01/02 07:59:49;;;;;;;;;;;5.10;99.90;;;;;;5092530;28;20352;-73
2022/01/02 08:02:14;;;;;;;;;;;4.90;99.90;;;;;;5085888;28;19915;-73
2022/01/02 08:04:40;;;;;;;;;;;4.90;99.90;;;;;;5091957;28;19938;-73
2022/01/02 08:07:05;;;;;;;;;;;5.00;99.90;;;;;;5092096;28;20266;-72
2022/01/02 08:09:31;;;;;;;;;;;5.50;99.90;;;;;;5094846;28;19923;-73
2022/01/02 08:11:56;;;;;;;;;;;6.00;99.90;;;;;;5092495;28;20261;-73
2022/01/02 08:14:22;;;;;;;;;;;6.50;99.90;;;;;;5088935;28;19917;-74
2022/01/02 08:16:48;;;;;;;;;;;6.60;99.90;;;;;;5091635;28;19908;-73
2022/01/02 08:19:13;;;;;;;;;;;6.60;99.90;;;;;;5092193;28;19912;-72
2022/01/02 08:21:42;;;;;;;;;;;6.80;99.90;;;;;;5073622;28;19912;-73
2022/01/02 08:24:07;;;;;;;;;;;7.00;99.90;;;;;;5091684;28;19963;-72
2022/01/02 08:26:33;;;;;;;;;;;7.10;99.90;;;;;;5073710;28;20274;-73
2022/01/02 08:29:01;;;;;;;;;;;7.40;99.90;;;;;;5092086;28;19973;-73
2022/01/02 08:31:31;;;;;;;;;;;7.40;99.90;;;;;;5091846;28;19916;-73
2022/01/02 08:33:57;;;;;;;;;;;7.30;99.90;;;;;;5091469;28;20347;-73
2022/01/02 08:36:22;;;;;;;;;;;7.20;99.90;;;;;;5091913;28;20383;-73
2022/01/02 08:38:48;;;;;;;;;;;7.10;99.90;;;;;;5091958;28;19909;-73
2022/01/02 08:41:14;;;;;;;;;;;7.30;99.90;;;;;;5091853;28;19937;-73
2022/01/02 08:43:40;;;;;;;;;;;7.70;99.90;;;;;;5085870;28;20436;-73
2022/01/02 08:46:05;;;;;;;;;;;8.00;99.90;;;;;;5091446;28;19931;-73
2022/01/02 08:48:31;;;;;;;;;;;8.30;99.90;;;;;;5091641;28;19943;-73
2022/01/02 08:50:56;;;;;;;;;;;8.60;99.90;;;;;;5091681;28;19919;-73
2022/01/02 08:53:22;;;;;;;;;;;8.90;99.90;;;;;;5091076;28;19908;-73
2022/01/02 08:55:47;;;;;;;;;;;9.50;99.90;;;;;;5091637;28;19912;-73
2022/01/02 08:58:13;;;;;;;;;;;9.50;99.90;;;;;;5091457;28;20430;-73
2022/01/02 09:00:39;;;;;;;;;;;9.30;99.90;;;;;;5091466;28;19915;-73
2022/01/02 09:03:06;;;;;;;;;;;9.20;99.90;;;;;;5090525;28;20374;-73
2022/01/02 09:05:31;;;;;;;;;;;9.10;99.90;;;;;;5073169;28;19916;-73
2022/01/02 09:07:57;;;;;;;;;;;9.10;99.90;;;;;;5091262;28;20267;-73
2022/01/02 09:10:23;;;;;;;;;;;9.90;99.90;;;;;;5073264;28;19916;-73
2022/01/02 09:12:49;;;;;;;;;;;11.00;99.90;;;;;;5090428;28;20391;-74
2022/01/02 09:15:15;;;;;;;;;;;11.60;99.90;;;;;;5090501;28;19998;-74
2022/01/02 09:17:40;;;;;;;;;;;13.60;99.90;;;;;;5084199;28;19915;-74
2022/01/02 09:20:07;;;;;;;;;;;15.10;98.50;;;;;;5091396;28;20585;-74
2022/01/02 09:22:32;;;;;;;;;;;16.00;96.50;;;;;;5091365;28;19952;-75
2022/01/02 09:24:58;;;;;;;;;;;17.10;94.40;;;;;;5092523;28;20384;-74
2022/01/02 09:27:23;;;;;;;;;;;16.30;92.70;;;;;;5091532;28;19916;-74
2022/01/02 09:29:49;;;;;;;;;;;16.80;92.80;;;;;;5091495;28;19975;-73
2022/01/02 09:32:14;;;;;;;;;;;16.30;90.20;;;;;;5091667;28;19915;-73
2022/01/02 09:34:40;;;;;;;;;;;14.20;92.80;;;;;;5090975;28;19908;-74
2022/01/02 09:37:05;;;;;;;;;;;12.70;93.80;;;;;;5091586;28;19969;-73
2022/01/02 09:39:31;;;;;;;;;;;11.80;96.80;;;;;;5091871;28;19908;-73
2022/01/02 09:41:57;;;;;;;;;;;11.20;97.50;;;;;;5092623;28;20012;-73
2022/01/02 09:44:22;;;;;;;;;;;10.80;98.90;;;;;;5072988;28;19908;-73
2022/01/02 09:46:51;;;;;;;;;;;10.70;98.70;;;;;;5091863;28;19915;-73
2022/01/02 09:49:17;;;;;;;;;;;10.60;98.40;;;;;;5091911;28;19912;-74
2022/01/02 09:51:42;;;;;;;;;;;10.60;98.90;;;;;;5092191;28;19909;-73
2022/01/02 09:54:09;;;;;;;;;;;10.60;98.60;;;;;;5091997;28;19908;-73
2022/01/02 09:56:35;;;;;;;;;;;10.70;98.10;;;;;;5092428;28;20357;-73
2022/01/02 09:59:02;;;;;;;;;;;10.70;97.90;;;;;;5092077;28;20045;-73
2022/01/02 10:01:29;;;;;;;;;;;10.70;98.00;;;;;;5092856;28;20207;-73
2022/01/02 10:03:55;;;;;;;;;;;11.10;98.20;;;;;;5091822;28;19912;-73
2022/01/02 10:06:36;;;;;;;;;;;11.70;97.80;;;;;;5092441;28;19915;-74
2022/01/02 10:09:01;;;;;;;;;;;12.00;96.90;;;;;;5091931;28;19912;-74
2022/01/02 10:11:27;;;;;;;;;;;11.70;97.00;;;;;;5092031;28;20006;-74
2022/01/02 10:13:57;;;;;;;;;;;11.50;96.40;;;;;;5087080;28;20280;-72
2022/01/02 10:16:41;;;;;;;;;;;11.50;98.40;;;;;;5095346;28;19965;-73
2022/01/02 10:19:26;;;;;;;;;;;11.50;97.30;;;;;;5095640;28;19908;-74
2022/01/02 10:22:10;;;;;;;;;;;11.70;96.60;;;;;;5095423;28;19908;-74
2022/01/02 10:24:37;;;;;;;;;;;11.60;97.40;;;;;;5094851;28;19908;-74
2022/01/02 10:27:05;;;;;;;;;;;11.40;97.10;;;;;;5095744;28;20271;-74
2022/01/02 10:29:48;;;;;;;;;;;11.20;97.00;;;;;;5095344;28;19953;-74
2022/01/02 10:32:26;;;;;;;;;;;10.90;97.80;;;;;;5095373;28;19909;-74
2022/01/02 10:34:52;;;;;;;;;;;10.60;98.30;;;;;;5095313;28;19912;-74
2022/01/02 10:37:26;;;;;;;;;;;10.60;98.00;;;;;;5095510;28;19913;-74
2022/01/02 10:39:52;;;;;;;;;;;10.50;98.10;;;;;;5095297;28;19908;-74
2022/01/02 10:42:18;;;;;;;;;;;10.60;97.80;;;;;;5095580;28;19908;-73
2022/01/02 10:44:44;;;;;;;;;;;10.50;99.00;;;;;;5093642;28;19912;-73
2022/01/02 10:47:17;;;;;;;;;;;10.50;99.00;;;;;;5094874;28;19912;-73
2022/01/02 10:49:49;;;;;;;;;;;10.60;98.90;;;;;;5094931;28;19912;-73
2022/01/02 10:52:16;;;;;;;;;;;10.70;98.30;;;;;;5077408;28;19908;-72
2022/01/02 10:54:42;;;;;;;;;;;10.70;98.20;;;;;;5094795;28;19914;-73
2022/01/02 10:57:07;;;;;;;;;;;11.00;98.50;;;;;;5094876;28;20011;-73
2022/01/02 10:59:33;;;;;;;;;;;11.20;98.40;;;;;;5094711;28;19908;-73
2022/01/02 11:01:58;;;;;;;;;;;11.10;97.40;;;;;;5094895;28;19984;-73
2022/01/02 11:04:30;;;;;;;;;;;11.00;97.80;;;;;;5094508;28;19908;-73
2022/01/02 11:06:57;;;;;;;;;;;11.00;98.40;;;;;;5094683;28;19908;-71
2022/01/02 11:09:23;;;;;;;;;;;10.70;99.10;;;;;;5095329;28;19915;-74
2022/01/02 11:11:49;;;;;;;;;;;10.70;99.00;;;;;;5094950;28;20352;-75
2022/01/02 11:14:15;;;;;;;;;;;10.60;98.10;;;;;;5091180;28;20368;-74
2022/01/02 11:16:40;;;;;;;;;;;10.60;98.40;;;;;;5095602;28;20262;-74
2022/01/02 11:19:08;;;;;;;;;;;10.70;98.40;;;;;;5094863;28;19914;-74
2022/01/02 11:21:35;;;;;;;;;;;10.70;98.40;;;;;;5094519;28;19912;-74
2022/01/02 11:24:04;;;;;;;;;;;10.70;97.90;;;;;;5093634;28;19908;-75
2022/01/02 11:26:37;;;;;;;;;;;10.80;98.00;;;;;;5094245;28;19908;-75
2022/01/02 11:29:02;;;;;;;;;;;10.80;97.60;;;;;;5093816;28;19912;-73
2022/01/02 11:31:29;;;;;;;;;;;10.90;97.50;;;;;;5093805;28;19915;-74
2022/01/02 11:33:54;;;;;;;;;;;10.90;97.40;;;;;;5093008;28;20369;-74
2022/01/02 11:36:21;;;;;;;;;;;11.00;97.20;;;;;;5093615;28;19912;-73
2022/01/02 11:38:55;;;;;;;;;;;10.90;97.30;;;;;;5094082;28;19908;-74
2022/01/02 11:41:40;;;;;;;;;;;10.90;97.30;;;;;;5093257;28;19908;-74
2022/01/02 11:44:08;;;;;;;;;;;11.00;96.80;;;;;;5087194;28;19915;-74
2022/01/02 11:46:39;;;;;;;;;;;10.90;96.40;;;;;;5092846;28;20371;-74
2022/01/02 11:49:05;;;;;;;;;;;11.00;97.20;;;;;;5093097;28;19969;-74
2022/01/02 11:51:49;;;;;;;;;;;10.90;96.70;;;;;;5093407;28;19908;-74
2022/01/02 11:54:39;;;;;;;;;;;10.90;97.40;;;;;;5092493;28;19993;-73
2022/01/02 11:57:11;;;;;;;;;;;11.10;96.20;;;;;;5074630;28;19921;-73
2022/01/02 11:59:39;;;;;;;;;;;11.20;96.20;;;;;;5093147;28;19912;-74
2022/01/02 12:02:08;;;;;;;;;;;11.20;96.30;;;;;;5074718;28;19912;-73
2022/01/02 12:04:52;;;;;;;;;;;11.20;95.90;;;;;;5067386;28;19964;-74
2022/01/02 12:07:33;;;;;;;;;;;11.30;96.00;;;;;;5092458;28;20334;-74
2022/01/02 12:10:13;;;;;;;;;;;11.40;96.40;;;;;;5092539;28;19912;-75
2022/01/02 12:13:06;;;;;;;;;;;11.60;96.20;;;;;;5091782;28;19970;-73
2022/01/02 12:15:34;;;;;;;;;;;11.90;95.20;;;;;;5069988;28;20439;-74
2022/01/02 12:18:16;;;;;;;;;;;12.10;95.10;;;;;;5074121;28;20003;-75
2022/01/02 12:20:56;;;;;;;;;;;12.30;95.10;;;;;;5092248;28;19912;-74
2022/01/02 12:23:31;;;;;;;;;;;12.30;95.40;;;;;;5091685;28;19912;-74
2022/01/02 12:26:00;;;;;;;;;;;12.40;94.90;;;;;;5086698;28;19909;-75
2022/01/02 12:28:27;;;;;;;;;;;12.40;94.60;;;;;;5092036;28;19912;-74
2022/01/02 12:30:53;;;;;;;;;;;12.60;94.50;;;;;;5092308;28;19908;-75
2022/01/02 12:33:26;;;;;;;;;;;12.60;94.00;;;;;;5073704;28;19908;-75
2022/01/02 12:35:51;;;;;;;;;;;12.50;94.10;;;;;;5091606;28;20296;-75
2022/01/02 12:38:17;;;;;;;;;;;12.30;94.10;;;;;;5091792;28;19909;-74
2022/01/02 12:40:42;;;;;;;;;;;12.20;94.50;;;;;;5092219;28;19908;-74
2022/01/02 12:43:08;;;;;;;;;;;12.20;94.50;;;;;;5087972;28;19909;-74
2022/01/02 12:45:34;;;;;;;;;;;12.00;95.50;;;;;;5091585;28;20304;-74
2022/01/02 12:47:59;;;;;;;;;;;11.90;94.60;;;;;;5091993;28;19912;-74
2022/01/02 12:50:26;;;;;;;;;;;11.90;95.70;;;;;;5091619;28;20283;-75
2022/01/02 12:52:52;;;;;;;;;;;11.90;95.50;;;;;;5092103;28;19912;-75
2022/01/02 12:55:18;;;;;;;;;;;12.00;95.30;;;;;;5091020;28;19953;-72
2022/01/02 12:57:44;;;;;;;;;;;12.00;94.20;;;;;;5092060;28;20268;-75
2022/01/02 13:00:10;;;;;;;;;;;11.90;95.00;;;;;;5091805;28;19909;-75
2022/01/02 13:02:35;;;;;;;;;;;11.90;95.00;;;;;;5091980;28;19979;-75
2022/01/02 13:05:03;;;;;;;;;;;12.10;94.80;;;;;;5091049;28;19912;-74
2022/01/02 13:07:30;;;;;;;;;;;12.10;94.70;;;;;;5091676;28;19912;-75
2022/01/02 13:09:56;;;;;;;;;;;11.90;95.20;;;;;;5091649;28;19908;-75
2022/01/02 13:12:24;;;;;;;;;;;11.80;95.30;;;;;;5091799;28;19916;-75
2022/01/02 13:14:53;;;;;;;;;;;11.90;95.30;;;;;;5085286;28;19916;-75
2022/01/02 13:17:29;;;;;;;;;;;12.10;94.50;;;;;;5091179;28;19908;-74
2022/01/02 13:20:12;;;;;;;;;;;12.00;94.90;;;;;;5091294;28;19908;-75
2022/01/02 13:22:42;;;;;;;;;;;11.80;95.60;;;;;;5091752;28;19912;-74
2022/01/02 13:25:12;;;;;;;;;;;11.60;96.10;;;;;;5091201;28;19955;-75
2022/01/02 13:27:51;;;;;;;;;;;11.40;96.40;;;;;;5091788;28;20353;-75
2022/01/02 13:30:19;;;;;;;;;;;11.40;96.70;;;;;;5091486;28;19912;-74
2022/01/02 13:32:47;;;;;;;;;;;11.30;96.90;;;;;;5091369;28;20353;-73
2022/01/02 13:35:13;;;;;;;;;;;11.30;96.60;;;;;;5090874;28;19908;-75
2022/01/02 13:37:40;;;;;;;;;;;11.20;96.90;;;;;;5091657;28;19915;-75
2022/01/02 13:40:07;;;;;;;;;;;11.10;97.50;;;;;;5091043;28;19908;-74
2022/01/02 13:42:40;;;;;;;;;;;11.00;97.60;;;;;;5091137;28;19981;-75
2022/01/02 13:45:10;;;;;;;;;;;11.20;97.50;;;;;;5092020;28;19994;-74
2022/01/02 13:47:35;;;;;;;;;;;11.20;96.70;;;;;;5091134;28;19912;-74
2022/01/02 13:50:01;;;;;;;;;;;11.40;96.60;;;;;;5076659;28;19915;-75
2022/01/02 13:52:27;;;;;;;;;;;11.40;97.20;;;;;;5096142;28;19948;-74
2022/01/02 13:55:06;;;;;;;;;;;11.40;97.10;;;;;;5076312;28;19914;-74
2022/01/02 13:57:31;;;;;;;;;;;11.30;97.70;;;;;;5077639;28;19928;-73
2022/01/02 14:00:13;;;;;;;;;;;11.60;96.70;;;;;;5095546;28;19908;-74
2022/01/02 14:02:39;;;;;;;;;;;11.50;96.90;;;;;;5077257;28;19908;-75
2022/01/02 14:05:04;;;;;;;;;;;11.40;97.30;;;;;;5094886;28;19957;-75
2022/01/02 14:07:30;;;;;;;;;;;11.40;97.60;;;;;;5095192;28;19922;-74
2022/01/02 14:09:56;;;;;;;;;;;11.30;97.90;;;;;;5095312;28;19909;-74
2022/01/02 14:12:25;;;;;;;;;;;11.20;98.10;;;;;;5094912;28;19908;-74
2022/01/02 14:15:02;;;;;;;;;;;11.30;97.60;;;;;;5090076;28;20349;-74
2022/01/02 14:17:33;;;;;;;;;;;11.70;97.00;;;;;;5095441;28;19912;-73
2022/01/02 14:20:00;;;;;;;;;;;11.50;97.60;;;;;;5095161;28;19908;-74
2022/01/02 14:22:28;;;;;;;;;;;11.60;97.00;;;;;;5095085;28;19912;-74
2022/01/02 14:24:56;;;;;;;;;;;11.60;97.00;;;;;;5094609;28;19931;-72
2022/01/02 14:27:26;;;;;;;;;;;11.40;97.40;;;;;;5094836;28;20360;-74
2022/01/02 14:29:52;;;;;;;;;;;11.30;97.70;;;;;;5094821;28;19908;-75
2022/01/02 14:32:18;;;;;;;;;;;11.20;97.60;;;;;;5076609;28;20280;-74
2022/01/02 14:34:44;;;;;;;;;;;11.40;97.00;;;;;;5094313;28;19956;-74