Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:25;;;;;;;5.70;4.00;;;;;;;;;;5031570;28;20029;-55
2021/04/07 00:05:00;;;;;;;5.28;3.58;;;;;;;;;;5031277;28;20488;-55
2021/04/07 00:07:27;;;;;;;7.32;4.07;;;;;;;;;;5031476;28;20112;-60
2021/04/07 00:09:53;;;;;;;6.20;3.20;;;;;;;;;;5031231;28;20018;-55
2021/04/07 00:12:20;;;;;;;6.95;4.32;;;;;;;;;;5031585;28;20029;-56
2021/04/07 00:14:46;;;;;;;7.10;4.15;;;;;;;;;;5031153;28;20484;-58
2021/04/07 00:17:12;;;;;;;6.70;4.60;;;;;;;;;;5031654;28;20029;-54
2021/04/07 00:19:38;;;;;;;6.85;4.70;;;;;;;;;;5033219;28;20041;-56
2021/04/07 00:22:04;;;;;;;8.07;5.85;;;;;;;;;;5034633;28;20053;-56
2021/04/07 00:24:30;;;;;;;10.52;6.97;;;;;;;;;;5034669;28;20433;-55
2021/04/07 00:26:56;;;;;;;8.93;5.90;;;;;;;;;;5035056;28;20594;-56
2021/04/07 00:29:22;;;;;;;7.45;4.90;;;;;;;;;;5034742;28;20498;-60
2021/04/07 00:31:48;;;;;;;8.70;4.85;;;;;;;;;;5145953;22;20110;-59
2021/04/07 00:34:14;;;;;;;4.95;3.85;;;;;;;;;;5071501;28;20033;-55
2021/04/07 00:36:40;;;;;;;6.72;4.32;;;;;;;;;;5074791;28;20086;-55
2021/04/07 00:39:06;;;;;;;8.90;5.15;;;;;;;;;;5073960;28;20031;-55
2021/04/07 00:41:33;;;;;;;9.90;4.75;;;;;;;;;;5074555;28;20052;-55
2021/04/07 00:44:04;;;;;;;6.82;3.50;;;;;;;;;;5074672;28;20029;-55
2021/04/07 00:46:35;;;;;;;7.03;3.85;;;;;;;;;;5074135;28;20485;-58
2021/04/07 00:49:01;;;;;;;4.90;3.60;;;;;;;;;;5074362;28;20481;-59
2021/04/07 00:51:27;;;;;;;5.82;3.90;;;;;;;;;;5074370;28;20032;-55
2021/04/07 00:53:53;;;;;;;6.53;4.05;;;;;;;;;;5074904;28;20056;-58
2021/04/07 00:56:19;;;;;;;5.72;4.40;;;;;;;;;;5056423;28;20043;-56
2021/04/07 00:58:46;;;;;;;8.95;5.65;;;;;;;;;;5074834;28;20033;-56
2021/04/07 01:01:12;;;;;;;9.77;6.68;;;;;;;;;;5074892;28;20404;-60
2021/04/07 01:03:38;;;;;;;7.88;5.53;;;;;;;;;;5075143;28;20038;-58
2021/04/07 01:06:04;;;;;;;8.63;6.20;;;;;;;;;;5075500;28;20025;-57
2021/04/07 01:08:30;;;;;;;8.13;5.18;;;;;;;;;;5074774;28;20036;-55
2021/04/07 01:10:56;;;;;;;7.63;6.10;;;;;;;;;;5074527;28;20037;-56
2021/04/07 01:13:22;;;;;;;7.55;4.95;;;;;;;;;;5075157;28;20103;-56
2021/04/07 01:15:48;;;;;;;6.75;5.03;;;;;;;;;;5073154;28;20032;-55
2021/04/07 01:18:15;;;;;;;5.93;4.18;;;;;;;;;;5073108;28;20116;-57
2021/04/07 01:20:41;;;;;;;5.38;4.25;;;;;;;;;;5073078;28;20044;-55
2021/04/07 01:23:07;;;;;;;4.85;3.70;;;;;;;;;;5072754;28;20119;-57
2021/04/07 01:25:34;;;;;;;5.80;3.60;;;;;;;;;;5072922;28;20043;-56
2021/04/07 01:28:00;;;;;;;5.40;3.97;;;;;;;;;;5072984;28;20025;-61
2021/04/07 01:30:27;;;;;;;5.07;3.50;;;;;;;;;;5073279;28;20052;-58
2021/04/07 01:32:53;;;;;;;5.88;4.70;;;;;;;;;;5073672;28;20048;-61
2021/04/07 01:35:19;;;;;;;4.75;3.85;;;;;;;;;;5073396;28;20036;-58
2021/04/07 01:37:46;;;;;;;6.53;4.50;;;;;;;;;;5073612;28;20025;-56
2021/04/07 01:40:14;;;;;;;6.57;4.38;;;;;;;;;;5073404;28;20042;-56
2021/04/07 01:42:41;;;;;;;6.40;4.45;;;;;;;;;;5073430;28;20086;-55
2021/04/07 01:45:08;;;;;;;6.10;4.70;;;;;;;;;;5073275;28;20033;-56
2021/04/07 01:47:34;;;;;;;6.75;4.20;;;;;;;;;;5073892;28;20021;-55
2021/04/07 01:50:01;;;;;;;5.63;4.50;;;;;;;;;;5072900;28;20025;-60
2021/04/07 01:52:28;;;;;;;8.50;4.78;;;;;;;;;;5073358;28;20035;-57
2021/04/07 01:54:54;;;;;;;6.20;3.95;;;;;;;;;;5072827;28;20362;-55
2021/04/07 01:57:22;;;;;;;7.15;5.18;;;;;;;;;;5064853;28;20364;-56
2021/04/07 01:59:48;;;;;;;10.50;5.43;;;;;;;;;;5067461;28;20481;-57
2021/04/07 02:02:14;;;;;;;8.05;4.93;;;;;;;;;;5072589;28;20477;-64
2021/04/07 02:04:40;;;;;;;6.40;4.88;;;;;;;;;;5073392;28;20495;-56
2021/04/07 02:07:13;;;;;;;10.52;6.15;;;;;;;;;;5054982;28;20028;-57
2021/04/07 02:09:39;;;;;;;9.85;6.05;;;;;;;;;;5074102;28;20039;-56
2021/04/07 02:12:05;;;;;;;9.77;6.20;;;;;;;;;;5072760;28;20052;-61
2021/04/07 02:14:32;;;;;;;8.73;5.45;;;;;;;;;;5072528;28;20024;-56
2021/04/07 02:17:02;;;;;;;8.57;5.63;;;;;;;;;;5072765;28;20527;-61
2021/04/07 02:19:29;;;;;;;7.93;5.38;;;;;;;;;;5072427;28;20054;-62
2021/04/07 02:22:01;;;;;;;9.48;6.50;;;;;;;;;;5072642;28;20029;-59
2021/04/07 02:24:28;;;;;;;16.85;8.65;;;;;;;;;;5073062;28;20027;-60
2021/04/07 02:26:54;;;;;;;17.70;9.57;;;;;;;;;;5054950;28;20025;-56
2021/04/07 02:29:20;;;;;;;19.13;10.35;;;;;;;;;;5072075;28;20020;-56
2021/04/07 02:31:46;;;;;;;14.68;8.45;;;;;;;;;;5072494;28;20482;-62
2021/04/07 02:34:12;;;;;;;14.95;8.98;;;;;;;;;;5072391;28;20025;-57
2021/04/07 02:36:38;;;;;;;14.50;8.95;;;;;;;;;;5072298;28;20033;-60
2021/04/07 02:39:05;;;;;;;9.20;7.03;;;;;;;;;;5072136;28;20033;-60
2021/04/07 02:41:31;;;;;;;9.02;6.05;;;;;;;;;;5071872;28;20499;-56
2021/04/07 02:43:57;;;;;;;10.52;6.65;;;;;;;;;;5072243;28;20025;-56
2021/04/07 02:46:23;;;;;;;10.10;6.28;;;;;;;;;;5072428;28;20028;-56
2021/04/07 02:48:49;;;;;;;12.25;6.63;;;;;;;;;;5072358;28;20028;-57
2021/04/07 02:51:15;;;;;;;11.30;6.53;;;;;;;;;;5072120;28;20048;-57
2021/04/07 02:53:42;;;;;;;10.20;6.57;;;;;;;;;;5072732;28;20107;-55
2021/04/07 02:56:08;;;;;;;9.73;6.15;;;;;;;;;;5070895;28;20029;-61
2021/04/07 02:58:35;;;;;;;8.70;6.55;;;;;;;;;;5071010;28;20031;-55
2021/04/07 03:01:01;;;;;;;9.30;6.55;;;;;;;;;;5072140;28;20041;-55
2021/04/07 03:03:27;;;;;;;8.90;5.68;;;;;;;;;;5072074;28;20024;-56
2021/04/07 03:05:53;;;;;;;10.05;6.78;;;;;;;;;;5072007;28;20064;-57
2021/04/07 03:08:19;;;;;;;12.23;7.10;;;;;;;;;;5071637;28;20016;-59
2021/04/07 03:10:45;;;;;;;10.45;6.95;;;;;;;;;;5072184;28;20024;-54
2021/04/07 03:13:11;;;;;;;9.30;6.13;;;;;;;;;;5071739;28;20381;-55
2021/04/07 03:15:37;;;;;;;9.05;5.28;;;;;;;;;;5072077;28;20021;-55
2021/04/07 03:18:03;;;;;;;10.55;7.07;;;;;;;;;;5071784;28;20115;-58
2021/04/07 03:20:29;;;;;;;9.73;6.35;;;;;;;;;;5071641;28;20103;-56
2021/04/07 03:22:56;;;;;;;10.38;5.63;;;;;;;;;;5071898;28;20025;-58
2021/04/07 03:25:22;;;;;;;8.57;4.70;;;;;;;;;;5071478;28;20493;-56
2021/04/07 03:27:48;;;;;;;7.30;5.50;;;;;;;;;;5071842;28;20036;-56
2021/04/07 03:30:14;;;;;;;7.72;5.50;;;;;;;;;;5071422;28;20064;-56
2021/04/07 03:32:40;;;;;;;9.70;4.75;;;;;;;;;;5070848;28;20363;-57
2021/04/07 03:35:07;;;;;;;8.60;5.75;;;;;;;;;;5071639;28;20441;-56
2021/04/07 03:37:33;;;;;;;9.00;5.25;;;;;;;;;;5067292;28;20024;-57
2021/04/07 03:39:59;;;;;;;8.40;4.70;;;;;;;;;;5051440;28;20033;-56
2021/04/07 03:42:25;;;;;;;9.60;5.60;;;;;;;;;;5068740;28;20048;-55
2021/04/07 03:44:51;;;;;;;10.52;6.05;;;;;;;;;;5071205;28;20024;-59
2021/04/07 03:47:17;;;;;;;8.85;5.82;;;;;;;;;;5054035;28;20359;-55
2021/04/07 03:49:43;;;;;;;8.23;5.95;;;;;;;;;;5071404;28;20028;-55
2021/04/07 03:52:09;;;;;;;9.85;6.25;;;;;;;;;;5071683;28;20040;-55
2021/04/07 03:54:36;;;;;;;9.07;6.05;;;;;;;;;;5073392;28;20020;-55
2021/04/07 03:57:02;;;;;;;8.38;5.50;;;;;;;;;;5075554;28;20118;-55
2021/04/07 03:59:28;;;;;;;6.63;5.03;;;;;;;;;;5075133;28;20045;-54
2021/04/07 04:01:54;;;;;;;10.70;5.78;;;;;;;;;;5076366;28;20091;-58
2021/04/07 04:04:21;;;;;;;7.50;4.95;;;;;;;;;;5075026;28;20033;-57
2021/04/07 04:06:52;;;;;;;8.38;4.05;;;;;;;;;;5065510;28;20463;-56
2021/04/07 04:09:18;;;;;;;6.60;4.53;;;;;;;;;;5071929;28;20483;-61
2021/04/07 04:11:44;;;;;;;9.95;5.80;;;;;;;;;;5075112;28;20098;-57
2021/04/07 04:14:10;;;;;;;8.07;5.13;;;;;;;;;;5074716;28;20031;-56
2021/04/07 04:16:36;;;;;;;8.77;5.40;;;;;;;;;;5075268;28;20021;-60
2021/04/07 04:19:02;;;;;;;14.63;5.90;;;;;;;;;;5074787;28;20029;-55
2021/04/07 04:21:28;;;;;;;9.13;5.93;;;;;;;;;;5074770;28;20111;-55
2021/04/07 04:23:54;;;;;;;8.15;6.00;;;;;;;;;;5074913;28;20033;-56
2021/04/07 04:26:20;;;;;;;8.30;5.78;;;;;;;;;;5074958;28;20037;-56
2021/04/07 04:28:46;;;;;;;11.90;6.10;;;;;;;;;;5074679;28;20036;-55
2021/04/07 04:31:12;;;;;;;10.45;6.50;;;;;;;;;;5074829;28;20056;-56
2021/04/07 04:33:38;;;;;;;10.15;6.20;;;;;;;;;;5074510;28;20032;-58
2021/04/07 04:36:04;;;;;;;10.98;6.55;;;;;;;;;;5074928;28;20032;-59
2021/04/07 04:38:31;;;;;;;9.80;6.72;;;;;;;;;;5058971;28;20528;-55
2021/04/07 04:40:57;;;;;;;10.05;6.22;;;;;;;;;;5074387;28;20036;-56
2021/04/07 04:43:23;;;;;;;10.18;6.65;;;;;;;;;;5075237;28;20063;-55
2021/04/07 04:45:49;;;;;;;7.53;5.38;;;;;;;;;;5074965;28;20032;-62
2021/04/07 04:48:15;;;;;;;9.20;6.15;;;;;;;;;;5075218;28;20020;-55
2021/04/07 04:50:41;;;;;;;9.88;5.75;;;;;;;;;;5074915;28;20343;-59
2021/04/07 04:53:07;;;;;;;12.00;6.38;;;;;;;;;;5075368;28;20021;-60
2021/04/07 04:55:33;;;;;;;11.75;6.95;;;;;;;;;;5077160;28;20060;-55
2021/04/07 04:57:59;;;;;;;10.57;6.18;;;;;;;;;;5066444;28;20033;-57
2021/04/07 05:00:25;;;;;;;12.57;7.30;;;;;;;;;;5069039;28;20160;-59
2021/04/07 05:02:51;;;;;;;12.63;7.15;;;;;;;;;;5056370;28;20381;-55
2021/04/07 05:05:17;;;;;;;12.05;7.05;;;;;;;;;;5073147;28;20432;-57
2021/04/07 05:07:43;;;;;;;15.02;6.88;;;;;;;;;;5073205;28;20024;-55
2021/04/07 05:10:09;;;;;;;11.35;6.70;;;;;;;;;;5073440;28;20033;-55
2021/04/07 05:12:35;;;;;;;12.10;7.95;;;;;;;;;;5073777;28;20505;-55
2021/04/07 05:15:01;;;;;;;10.90;6.45;;;;;;;;;;5073788;28;20390;-57
2021/04/07 05:17:28;;;;;;;10.95;6.30;;;;;;;;;;5074225;28;20025;-56
2021/04/07 05:19:55;;;;;;;10.73;5.90;;;;;;;;;;5074522;28;20465;-60
2021/04/07 05:22:21;;;;;;;11.68;6.55;;;;;;;;;;5073650;28;20103;-55
2021/04/07 05:24:47;;;;;;;13.77;7.57;;;;;;;;;;5073891;28;20462;-56
2021/04/07 05:27:13;;;;;;;13.98;6.68;;;;;;;;;;5073453;28;20059;-55
2021/04/07 05:29:39;;;;;;;12.18;6.05;;;;;;;;;;5072817;28;20465;-55
2021/04/07 05:32:05;;;;;;;12.77;7.45;;;;;;;;;;5072889;28;20047;-56
2021/04/07 05:34:32;;;;;;;13.65;7.32;;;;;;;;;;5072947;28;20039;-59
2021/04/07 05:36:58;;;;;;;13.50;7.57;;;;;;;;;;5055221;28;20032;-57
2021/04/07 05:39:24;;;;;;;13.05;7.20;;;;;;;;;;5072898;28;20044;-54
2021/04/07 05:41:50;;;;;;;14.38;8.07;;;;;;;;;;5073389;28;20525;-55
2021/04/07 05:44:16;;;;;;;13.13;7.72;;;;;;;;;;5073184;28;20028;-55
2021/04/07 05:46:42;;;;;;;11.82;7.80;;;;;;;;;;5068367;28;20040;-56
2021/04/07 05:49:08;;;;;;;14.38;8.85;;;;;;;;;;5073217;28;20031;-55
2021/04/07 05:51:35;;;;;;;12.65;7.63;;;;;;;;;;5059313;28;20041;-57
2021/04/07 05:54:01;;;;;;;14.55;8.48;;;;;;;;;;5073106;28;20024;-57
2021/04/07 05:56:27;;;;;;;12.20;7.38;;;;;;;;;;5059607;28;20052;-56
2021/04/07 05:58:53;;;;;;;16.05;8.43;;;;;;;;;;5071616;28;20040;-56
2021/04/07 06:01:20;;;;;;;12.05;7.80;;;;;;;;;;5073111;28;20040;-58
2021/04/07 06:03:46;;;;;;;12.23;7.22;;;;;;;;;;5072888;28;20461;-63
2021/04/07 06:06:12;;;;;;;11.90;7.18;;;;;;;;;;5072697;28;20585;-55
2021/04/07 06:08:38;;;;;;;12.45;7.63;;;;;;;;;;5072775;28;20098;-56
2021/04/07 06:11:04;;;;;;;14.80;8.40;;;;;;;;;;5072919;28;20033;-57
2021/04/07 06:13:30;;;;;;;10.95;7.03;;;;;;;;;;5073083;28;20636;-55
2021/04/07 06:15:56;;;;;;;13.38;7.95;;;;;;;;;;5072522;28;20052;-55
2021/04/07 06:18:22;;;;;;;12.50;7.93;;;;;;;;;;5054449;28;20124;-55
2021/04/07 06:20:50;;;;;;;14.05;8.32;;;;;;;;;;5072165;28;20062;-54
2021/04/07 06:23:18;;;;;;;10.88;7.93;;;;;;;;;;5072745;28;20024;-54
2021/04/07 06:25:44;;;;;;;12.45;8.23;;;;;;;;;;5071966;28;20086;-61
2021/04/07 06:28:11;;;;;;;13.60;7.82;;;;;;;;;;5072456;28;20150;-57
2021/04/07 06:30:44;;;;;;;12.88;8.27;;;;;;;;;;5072174;28;20062;-55
2021/04/07 06:33:14;;;;;;;12.93;8.98;;;;;;;;;;5072521;28;20021;-55
2021/04/07 06:35:41;;;;;;;16.90;9.00;;;;;;;;;;5072561;28;20052;-55
2021/04/07 06:38:08;;;;;;;13.55;8.32;;;;;;;;;;5072846;28;20025;-57
2021/04/07 06:40:34;;;;;;;14.07;9.85;;;;;;;;;;5071747;28;20039;-55
2021/04/07 06:43:00;;;;;;;14.40;8.10;;;;;;;;;;5065253;28;20018;-56
2021/04/07 06:45:27;;;;;;;12.48;7.93;;;;;;;;;;5072196;28;20028;-57
2021/04/07 06:47:54;;;;;;;12.98;8.02;;;;;;;;;;5070786;28;20047;-55
2021/04/07 06:50:21;;;;;;;10.20;6.03;;;;;;;;;;5067295;28;20066;-55
2021/04/07 06:52:47;;;;;;;13.38;7.72;;;;;;;;;;5070263;28;20074;-59
2021/04/07 06:55:15;;;;;;;12.43;8.57;;;;;;;;;;5041554;28;20017;-55
2021/04/07 06:57:41;;;;;;;15.02;8.82;;;;;;;;;;5065423;28;20028;-55
2021/04/07 07:00:08;;;;;;;11.50;8.50;;;;;;;;;;5071162;28;20351;-56
2021/04/07 07:02:37;;;;;;;11.73;8.65;;;;;;;;;;5072803;28;20060;-56
2021/04/07 07:05:03;;;;;;;13.27;8.90;;;;;;;;;;5071744;28;20059;-56
2021/04/07 07:07:29;;;;;;;16.02;9.48;;;;;;;;;;5072056;28;20032;-58
2021/04/07 07:09:56;;;;;;;13.00;8.32;;;;;;;;;;5071352;28;20029;-55
2021/04/07 07:12:25;;;;;;;12.02;8.20;;;;;;;;;;5072010;28;20047;-56
2021/04/07 07:14:52;;;;;;;14.85;8.68;;;;;;;;;;5072045;28;20489;-56
2021/04/07 07:17:33;;;;;;;13.88;9.15;;;;;;;;;;5052289;28;20025;-58
2021/04/07 07:20:00;;;;;;;10.55;7.28;;;;;;;;;;5054283;28;20083;-55
2021/04/07 07:22:27;;;;;;;15.18;9.50;;;;;;;;;;5053104;28;20048;-55
2021/04/07 07:24:57;;;;;;;11.75;7.88;;;;;;;;;;5052783;28;20021;-55
2021/04/07 07:27:56;;;;;;;13.38;8.93;;;;;;;;;;5053313;28;20021;-54
2021/04/07 07:30:22;;;;;;;;;;;;;;;;;;4971870;28;20074;-55
2021/04/07 07:32:48;;;;;;;11.85;8.57;;;;;;;;;;4974860;28;19920;-56
2021/04/07 07:35:15;;;;;;;12.63;8.52;;;;;;;;;;4974823;28;20030;-56
2021/04/07 07:37:42;;;;;;;15.13;9.23;;;;;;;;;;4974345;28;20077;-58
2021/04/07 07:40:28;;;;;;;14.38;8.13;;;;;;;;;;4971176;28;20043;-55
2021/04/07 07:42:55;;;;;;;15.63;9.85;;;;;;;;;;4974393;28;20157;-58
2021/04/07 07:45:29;;;;;;;12.75;8.07;;;;;;;;;;4972912;28;20042;-59
2021/04/07 07:48:07;;;;;;;13.15;8.55;;;;;;;;;;4969582;28;20050;-57
2021/04/07 07:50:34;;;;;;;11.70;8.82;;;;;;;;;;4971565;28;20580;-54
2021/04/07 07:53:10;;;;;;;15.82;8.80;;;;;;;;;;4971951;28;20464;-55
2021/04/07 07:55:40;;;;;;;16.25;9.75;;;;;;;;;;4972389;28;20481;-58
2021/04/07 07:58:06;;;;;;;15.75;8.15;;;;;;;;;;4972205;28;20031;-54
2021/04/07 08:00:32;;;;;;;17.77;9.52;;;;;;;;;;4970567;28;20106;-55
2021/04/07 08:03:14;;;;;;;13.85;8.25;;;;;;;;;;4971472;28;20035;-56
2021/04/07 08:05:41;;;;;;;15.00;9.75;;;;;;;;;;4998406;28;20455;-59
2021/04/07 08:08:07;;;;;;;15.18;10.32;;;;;;;;;;5063703;28;20083;-60
2021/04/07 08:10:36;;;;;;;16.95;9.57;;;;;;;;;;5063530;28;20028;-61
2021/04/07 08:13:02;;;;;;;13.13;8.70;;;;;;;;;;5062224;28;20017;-64
2021/04/07 08:15:29;;;;;;;14.30;10.27;;;;;;;;;;5057421;28;20087;-67
2021/04/07 08:17:56;;;;;;;14.77;9.23;;;;;;;;;;5062262;28;20025;-63
2021/04/07 08:20:23;;;;;;;13.52;9.63;;;;;;;;;;5058343;28;20091;-61
2021/04/07 08:22:50;;;;;;;16.67;10.50;;;;;;;;;;5060449;28;20025;-67
2021/04/07 08:25:17;;;;;;;17.42;10.32;;;;;;;;;;5055862;28;20029;-68
2021/04/07 08:27:43;;;;;;;14.68;8.77;;;;;;;;;;5051901;28;20086;-63
2021/04/07 08:30:10;;;;;;;14.15;9.32;;;;;;;;;;5054663;28;20036;-65
2021/04/07 08:32:37;;;;;;;15.40;9.73;;;;;;;;;;5056795;28;20472;-62
2021/04/07 08:35:05;;;;;;;19.27;10.38;;;;;;;;;;5063335;28;20032;-62
2021/04/07 08:37:33;;;;;;;14.80;9.52;;;;;;;;;;5063037;28;20029;-62
2021/04/07 08:40:10;;;;;;;16.80;10.48;;;;;;;;;;5071261;28;20033;-62
2021/04/07 08:42:36;;;;;;;18.95;10.27;;;;;;;;;;5072704;28;20020;-62
2021/04/07 08:45:08;;;;;;;15.60;10.63;;;;;;;;;;5068845;28;20380;-62
2021/04/07 08:47:46;;;;;;;16.52;10.52;;;;;;;;;;5069771;28;20437;-64
2021/04/07 08:50:13;;;;;;;17.30;12.77;;;;;;;;;;5059387;28;20112;-62
2021/04/07 08:52:43;;;;;;;19.85;11.73;;;;;;;;;;5054326;28;20017;-64
2021/04/07 08:55:17;;;;;;;17.60;10.90;;;;;;;;;;5053750;28;20029;-63
2021/04/07 08:57:43;;;;;;;17.88;11.02;;;;;;;;;;5054502;28;20086;-63
2021/04/07 09:00:17;;;;;;;15.95;10.80;;;;;;;;;;5054096;28;20045;-63
2021/04/07 09:02:56;;;;;;;12.25;9.15;;;;;;;;;;5053674;28;20051;-64
2021/04/07 09:05:32;;;;;;;14.20;10.20;;;;;;;;;;5054002;28;20098;-65
2021/04/07 09:07:59;;;;;;;15.40;10.18;;;;;;;;;;5058393;28;20024;-63
2021/04/07 09:10:26;;;;;;;15.32;10.50;;;;;;;;;;5070887;28;20031;-67
2021/04/07 09:12:53;;;;;;;14.85;9.70;;;;;;;;;;5070944;28;20098;-67
2021/04/07 09:15:20;;;;;;;16.65;9.98;;;;;;;;;;5069308;28;20036;-67
2021/04/07 09:17:48;;;;;;;12.30;9.68;;;;;;;;;;5068271;28;20021;-65
2021/04/07 09:20:33;;;;;;;15.13;9.48;;;;;;;;;;5070687;28;20033;-62
2021/04/07 09:23:09;;;;;;;13.57;9.43;;;;;;;;;;5068808;28;20170;-62
2021/04/07 09:25:36;;;;;;;13.27;9.48;;;;;;;;;;5070885;28;20025;-63
2021/04/07 09:28:03;;;;;;;13.75;8.27;;;;;;;;;;5059132;28;20104;-70
2021/04/07 09:30:38;;;;;;;12.27;9.90;;;;;;;;;;5046182;28;20137;-61
2021/04/07 09:33:05;;;;;;;13.57;10.18;;;;;;;;;;5063352;28;20103;-63
2021/04/07 09:35:31;;;;;;;13.48;9.10;;;;;;;;;;5069425;28;20021;-64
2021/04/07 09:37:58;;;;;;;12.80;9.32;;;;;;;;;;5064668;28;20032;-62
2021/04/07 09:40:24;;;;;;;12.15;9.02;;;;;;;;;;5048824;28;20372;-61
2021/04/07 09:42:50;;;;;;;15.88;10.57;;;;;;;;;;5049628;28;20025;-64
2021/04/07 09:45:30;;;;;;;14.30;9.55;;;;;;;;;;5073067;28;20032;-63
2021/04/07 09:47:58;;;;;;;13.10;9.93;;;;;;;;;;5073138;28;20114;-62
2021/04/07 09:50:31;;;;;;;12.52;9.13;;;;;;;;;;5073378;28;20020;-63
2021/04/07 09:52:57;;;;;;;16.13;9.15;;;;;;;;;;5069510;28;20490;-62
2021/04/07 09:55:23;;;;;;;13.82;9.10;;;;;;;;;;5065542;28;20020;-63
2021/04/07 09:58:00;;;;;;;13.68;9.52;;;;;;;;;;5073023;28;20032;-62
2021/04/07 10:00:30;;;;;;;12.90;8.52;;;;;;;;;;5073307;28;20116;-63
2021/04/07 10:02:56;;;;;;;13.02;9.20;;;179.60;2252.80;;;;;;5073430;28;20020;-62
2021/04/07 10:05:30;;;;;;;12.35;9.38;;;179.40;2252.80;;;;;;5072599;28;20090;-62
2021/04/07 10:08:12;;;;;;;14.65;9.55;;;179.80;2227.20;;;;;;5072751;28;20024;-62
2021/04/07 10:10:38;;;;;;;13.20;8.50;;;180.00;2252.80;;;;;;5072676;28;20108;-63
2021/04/07 10:13:03;;;;;;;13.70;7.90;;;179.90;2150.40;;;;;;5072680;28;20555;-62
2021/04/07 10:15:29;;;;;;;13.48;9.15;;;205.00;2073.60;;;;;;5072519;28;20029;-63
2021/04/07 10:17:55;;;;;;;11.30;7.90;;;205.00;2099.20;;;;;;5058081;28;20087;-63
2021/04/07 10:20:28;;;;;;;11.32;8.43;;;205.50;2022.40;;;;;;5072403;28;20413;-68
2021/04/07 10:22:55;;;;;;;11.98;9.20;;;230.60;1971.20;;;;;;5070627;28;20462;-64
2021/04/07 10:25:24;;;;;;;13.02;9.60;;;230.70;1971.20;;;;;;5070130;28;20020;-65
2021/04/07 10:27:50;;;;;;;15.13;8.15;;;;;;;;;;5070057;28;20024;-63
2021/04/07 10:30:17;;;;;;;12.20;8.02;;;;;;;;;;5050575;28;20028;-63
2021/04/07 10:32:47;;;;;;;10.00;7.03;;;;;;;;;;5069847;28;20037;-64
2021/04/07 10:35:24;;;;;;;9.68;7.13;;;;;;;;;;5070249;28;20051;-63
2021/04/07 10:37:58;;;;;;;13.20;7.47;;;;;;;;;;5071894;28;20031;-65
2021/04/07 10:40:25;;;;;;;15.68;12.68;;;;;;;;;;5070992;28;20046;-62
2021/04/07 10:42:51;;;;;;;9.20;7.72;;;;;;;;;;5071913;28;20051;-63
2021/04/07 10:45:19;;;;;;;10.70;8.18;;;;;;;;;;5071444;28;20494;-63
2021/04/07 10:47:45;;;;;;;12.38;8.15;;;;;;;;;;5071731;28;20024;-62
2021/04/07 10:50:11;;;;;;;11.85;8.27;;;;;;;;;;5067111;28;20021;-61
2021/04/07 10:52:39;;;;;;;12.05;7.85;;;;;;;;;;5070177;28;20428;-64
2021/04/07 10:55:07;;;;;;;11.52;7.78;;;;;;;;;;5068453;28;20024;-66
2021/04/07 10:57:40;;;;;;;14.00;7.80;;;;;;;;;;5069166;28;20081;-62
2021/04/07 11:00:09;;;;;;;9.35;6.85;;;;;;;;;;5066398;28;20032;-65
2021/04/07 11:02:45;;;;;;;14.00;7.10;;;;;;;;;;5067006;28;20100;-63
2021/04/07 11:05:13;;;;;;;8.85;6.60;;;;;;;;;;5071790;28;20020;-63
2021/04/07 11:07:39;;;;;;;10.60;6.97;;;;;;;;;;5071553;28;20024;-68
2021/04/07 11:10:07;;;;;;;9.68;6.57;;;;;;;;;;5071848;28;20113;-61
2021/04/07 11:12:33;;;;;;;7.60;5.50;;;;;;;;;;5057322;28;20057;-62
2021/04/07 11:15:03;;;;;;;8.95;5.65;;;;;;;;;;5058680;28;20163;-63
2021/04/07 11:17:29;;;;;;;9.93;7.13;;;;;;;;;;5072470;28;20067;-63
2021/04/07 11:19:55;;;;;;;9.80;6.95;;;;;;;;;;5071426;28;20036;-63
2021/04/07 11:22:21;;;;;;;9.27;6.55;;;;;;;;;;5068790;28;20096;-66
2021/04/07 11:24:47;;;;;;;12.32;7.43;;;;;;;;;;5069597;28;20458;-71
2021/04/07 11:27:13;;;;;;;9.82;6.45;;;;;;;;;;5068958;28;20096;-65
2021/04/07 11:29:39;;;;;;;9.05;5.95;;;;;;;;;;5067246;28;20032;-62
2021/04/07 11:32:07;;;;;;;10.30;6.60;;;;;;;;;;5063172;28;20057;-64
2021/04/07 11:34:52;;;;;;;7.88;5.45;;;;;;;;;;5058300;28;20028;-64
2021/04/07 11:39:54;;;;;;;9.85;5.70;;;;;;;;;;5071211;28;20101;-65
2021/04/07 11:42:26;;;;;;;7.15;5.60;;;;;;;;;;5064282;28;20071;-63
2021/04/07 11:44:52;;;;;;;9.55;5.97;;;;;;;;;;5063203;28;20534;-62
2021/04/07 11:47:18;;;;;;;7.47;5.78;;;;;;;;;;5064722;28;20025;-63
2021/04/07 11:49:44;;;;;;;8.50;5.90;;;;;;;;;;5065053;28;20071;-62
2021/04/07 11:52:12;;;;;;;8.45;5.60;;;;;;;;;;5063614;28;20036;-62
2021/04/07 11:54:38;;;;;;;9.38;5.70;;;;;;;;;;5070294;28;20514;-63
2021/04/07 11:57:05;;;;;;;9.43;5.20;;;;;;;;;;5064842;28;20032;-63
2021/04/07 11:59:31;;;;;;;6.50;5.10;;;;;;;;;;5065603;28;20033;-74
2021/04/07 12:01:59;;;;;;;14.25;5.45;;;;;;;;;;5069132;28;20017;-62
2021/04/07 12:04:28;;;;;;;8.63;5.23;;;;;;;;;;5062850;28;20033;-62
2021/04/07 12:06:54;;;;;;;7.93;5.20;;;;;;;;;;5069432;28;20021;-62
2021/04/07 12:09:20;;;;;;;6.72;5.68;;;;;;;;;;5070026;28;20162;-62
2021/04/07 12:11:47;;;;;;;8.40;5.20;;;;;;;;;;5072384;28;20025;-73
2021/04/07 12:14:13;;;;;;;10.10;5.93;;;;;;;;;;5072547;28;20074;-62
2021/04/07 12:16:40;;;;;;;8.02;4.70;;;;;;;;;;5077138;28;20032;-64
2021/04/07 12:19:07;;;;;;;6.60;4.53;;;;;;;;;;5077100;28;20439;-68
2021/04/07 12:21:33;;;;;;;6.70;4.38;;;;;;;;;;5076348;28;20028;-63
2021/04/07 12:24:01;;;;;;;8.30;4.95;;;;;;;;;;5078503;28;20382;-65
2021/04/07 12:26:27;;;;;;;9.02;6.88;;;;;;;;;;5075536;28;20029;-65
2021/04/07 12:28:53;;;;;;;8.02;5.43;;;;;;;;;;5053398;28;20390;-62
2021/04/07 12:31:20;;;;;;;6.68;5.15;;;;;;;;;;5068864;28;20485;-64
2021/04/07 12:33:56;;;;;;;7.63;4.82;;;;;;;;;;5069079;28;20023;-70
2021/04/07 12:36:27;;;;;;;8.00;5.57;;;;;;;;;;5071081;28;20105;-61
2021/04/07 12:38:55;;;;;;;5.90;4.25;;;;;;;;;;5069642;28;20024;-61
2021/04/07 12:41:33;;;;;;;7.07;4.40;;;;;;;;;;5071820;28;20043;-62
2021/04/07 12:44:00;;;;;;;8.75;4.78;;;;;;;;;;5064902;28;20039;-57
2021/04/07 12:46:26;;;;;;;10.55;7.93;;;;;;;;;;5067728;28;20024;-58
2021/04/07 12:48:52;;;;;;;6.35;4.82;;;;;;;;;;5069104;28;20074;-57
2021/04/07 12:51:19;;;;;;;7.80;5.30;;;;;;;;;;5069682;28;20515;-57
2021/04/07 12:53:46;;;;;;;10.57;5.82;;;;;;;;;;5071575;28;20545;-56
2021/04/07 12:56:16;;;;;;;5.90;4.65;;;;;;;;;;5067812;28;20031;-56
2021/04/07 12:58:43;;;;;;;30.35;23.38;;;;;;;;;;5060530;28;20025;-64
2021/04/07 13:01:09;;;;;;;5.80;4.78;;;;;;;;;;5068209;28;20047;-64
2021/04/07 13:03:35;;;;;;;14.50;9.30;;;;;;;;;;5070210;28;20020;-60
2021/04/07 13:06:01;;;;;;;6.63;4.47;;;;;;;;;;5070047;28;20032;-65
2021/04/07 13:08:27;;;;;;;7.00;4.57;;;;;;;;;;5067772;28;20017;-59
2021/04/07 13:10:53;;;;;;;9.18;7.63;;;;;;;;;;5070379;28;20104;-61
2021/04/07 13:13:21;;;;;;;5.53;4.22;;;;;;;;;;5065945;28;20024;-61
2021/04/07 13:15:47;;;;;;;4.43;3.90;;;;;;;;;;5051418;28;20025;-59
2021/04/07 13:18:13;;;;;;;8.82;4.22;;;;;;;;;;5062211;28;20036;-68
2021/04/07 13:20:39;;;;;;;7.47;5.05;;;;;;;;;;5067098;28;20044;-62
2021/04/07 13:23:05;;;;;;;6.22;4.47;;;;;;;;;;5060924;28;20025;-78
2021/04/07 13:25:32;;;;;;;6.80;4.60;;;;;;;;;;5058705;28;20028;-71
2021/04/07 13:27:58;;;;;;;11.35;5.15;;;;;;;;;;5068942;28;20032;-72
2021/04/07 13:30:31;;;;;;;13.35;11.32;;;;;;;;;;5066934;28;20433;-66
2021/04/07 13:38:01;;;;;;;4.70;3.92;;;;;;;;;;5069733;28;20540;-72
2021/04/07 13:43:05;;;;;;;7.20;4.85;;;;;;;;;;5057324;28;20027;-67
2021/04/07 13:45:32;;;;;;;4.70;3.90;;;;;;;;;;5056620;28;20033;-63
2021/04/07 13:48:11;;;;;;;5.65;3.60;;;;;;;;;;5065667;28;20025;-62
2021/04/07 13:50:37;;;;;;;;;;;;;;;;;;5070078;28;20028;-60
2021/04/07 13:53:03;;;;;;;5.93;3.72;;;;;;;;;;5069165;28;19958;-63
2021/04/07 13:55:33;;;;;;;6.75;4.93;;;;;;;;;;5070205;28;20024;-60
2021/04/07 13:57:59;;;;;;;5.30;3.92;;;;;;;;;;5066104;28;20370;-61
2021/04/07 14:00:26;;;;;;;6.32;3.90;;;;;;;;;;5069019;28;20043;-58
2021/04/07 14:02:52;;;;;;;6.25;4.10;;;;;;;;;;5068244;28;20036;-64
2021/04/07 14:05:18;;;;;;;6.32;4.07;;;;;;;;;;5055455;28;20070;-62
2021/04/07 14:07:44;;;;;;;4.65;3.70;;;;;;;;;;5069344;28;20084;-58
2021/04/07 14:10:14;;;;;;;8.23;3.88;;;;;;;;;;5064657;28;20028;-59
2021/04/07 14:12:44;;;;;;;6.50;4.07;;;;;;;;;;5066997;28;20028;-61
2021/04/07 14:15:10;;;;;;;9.43;6.68;;;;;;;;;;5067578;28;20029;-60
2021/04/07 14:17:36;;;;;;;9.25;5.55;;;;;;;;;;5069508;28;20417;-64
2021/04/07 14:20:05;;;;;;;6.60;4.40;;;;;;;;;;5067428;28;20028;-61
2021/04/07 14:22:31;;;;;;;4.88;3.70;;;;;;;;;;5065576;28;20028;-65
2021/04/07 14:24:57;;;;;;;4.07;3.42;;;;;;;;;;5065080;28;20036;-69
2021/04/07 14:27:23;;;;;;;9.77;5.45;;;;;;;;;;5042901;28;20415;-63
2021/04/07 14:29:49;;;;;;;6.45;4.50;;;;;;;;;;5054768;28;20086;-67
2021/04/07 14:32:15;;;;;;;4.97;4.18;;;;;;;;;;5066292;28;20501;-63
2021/04/07 14:34:41;;;;;;;5.43;3.00;;;;;;;;;;5056526;28;20032;-63
2021/04/07 14:37:08;;;;;;;8.05;3.65;;;;;;;;;;5062853;28;20112;-61
2021/04/07 14:39:35;;;;;;;5.70;3.33;;;;;;;;;;5056655;28;20378;-65
2021/04/07 14:42:01;;;;;;;6.20;4.00;;;;;;;;;;5052593;28;20033;-61
2021/04/07 14:44:27;;;;;;;4.15;3.25;;;;;;;;;;5057164;28;20075;-62