Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:43;;;;;;;;;;;22.10;45.60;;;;;;5088184;28;19927;-74
2022/01/22 00:04:09;;;;;;;;;;;22.10;45.60;;;;;;5085640;28;19919;-77
2022/01/22 00:06:35;;;;;;;;;;;22.10;45.60;;;;;;5083711;28;19912;-73
2022/01/22 00:09:00;;;;;;;;;;;22.00;45.60;;;;;;5088376;28;19949;-73
2022/01/22 00:11:33;;;;;;;;;;;22.00;45.60;;;;;;5084801;28;19912;-76
2022/01/22 00:16:43;;;;;;;;;;;22.00;45.70;;;;;;5083536;28;19970;-78
2022/01/22 00:19:10;;;;;;;;;;;21.90;45.60;;;;;;5088723;28;19943;-76
2022/01/22 00:21:36;;;;;;;;;;;22.00;45.80;;;;;;5078523;28;19916;-74
2022/01/22 00:24:02;;;;;;;;;;;21.90;45.70;;;;;;5087219;28;19916;-74
2022/01/22 00:26:28;;;;;;;;;;;21.90;45.80;;;;;;5086108;28;20416;-76
2022/01/22 00:28:53;;;;;;;;;;;21.90;45.80;;;;;;5079391;28;19920;-74
2022/01/22 00:31:19;;;;;;;;;;;21.90;45.80;;;;;;5081759;28;19916;-74
2022/01/22 00:33:44;;;;;;;;;;;21.80;45.80;;;;;;5083645;28;19919;-78
2022/01/22 00:36:10;;;;;;;;;;;21.80;45.80;;;;;;5085714;28;19916;-74
2022/01/22 00:38:35;;;;;;;;;;;21.80;45.80;;;;;;5082136;28;20300;-75
2022/01/22 00:41:01;;;;;;;;;;;21.80;45.90;;;;;;5079468;28;19919;-78
2022/01/22 00:43:26;;;;;;;;;;;21.70;45.80;;;;;;5081596;28;20455;-75
2022/01/22 00:45:52;;;;;;;;;;;21.80;45.90;;;;;;5085947;28;20049;-73
2022/01/22 00:48:17;;;;;;;;;;;21.70;45.90;;;;;;5081658;28;20058;-74
2022/01/22 00:50:44;;;;;;;;;;;21.70;45.90;;;;;;5085957;28;19970;-72
2022/01/22 00:53:09;;;;;;;;;;;21.70;45.90;;;;;;5082179;28;20036;-75
2022/01/22 00:55:35;;;;;;;;;;;21.70;45.90;;;;;;5086109;28;19994;-78
2022/01/22 00:58:00;;;;;;;;;;;21.70;46.00;;;;;;5085635;28;19979;-74
2022/01/22 01:00:26;;;;;;;;;;;21.70;46.00;;;;;;5084421;28;19916;-72
2022/01/22 01:02:52;;;;;;;;;;;21.60;46.00;;;;;;5083511;28;20412;-75
2022/01/22 01:05:17;;;;;;;;;;;21.60;46.00;;;;;;5086819;28;20680;-74
2022/01/22 01:07:43;;;;;;;;;;;21.60;46.00;;;;;;5083489;28;20626;-74
2022/01/22 01:10:09;;;;;;;;;;;21.60;46.00;;;;;;5085018;28;19916;-78
2022/01/22 01:12:38;;;;;;;;;;;21.60;46.10;;;;;;5086827;28;20000;-76
2022/01/22 01:15:35;;;;;;;;;;;21.60;46.10;;;;;;5086662;28;20001;-74
2022/01/22 01:32:06;;;;;;;;;;;21.50;46.10;;;;;;5079529;28;19919;-72
2022/01/22 01:34:25;;;;;;;;;;;21.50;46.20;;;;;;5083354;28;19923;-74
2022/01/22 01:36:51;;;;;;;;;;;21.40;46.10;;;;;;5084496;28;19912;-77
2022/01/22 01:39:23;;;;;;;;;;;21.40;46.10;;;;;;5083022;28;20364;-75
2022/01/22 01:41:55;;;;;;;;;;;21.40;46.20;;;;;;5080723;28;19961;-77
2022/01/22 01:44:21;;;;;;;;;;;21.40;46.20;;;;;;5083389;28;19919;-74
2022/01/22 01:46:51;;;;;;;;;;;21.40;46.20;;;;;;5083956;28;19912;-76
2022/01/22 01:49:17;;;;;;;;;;;21.40;46.20;;;;;;5080910;28;19948;-72
2022/01/22 01:51:44;;;;;;;;;;;21.30;46.20;;;;;;5084882;28;20033;-72
2022/01/22 01:59:35;;;;;;;;;;;21.30;46.30;;;;;;5085002;28;19977;-77
2022/01/22 02:02:00;;;;;;;;;;;21.30;46.30;;;;;;5085689;28;20395;-77
2022/01/22 02:04:26;;;;;;;;;;;21.30;46.30;;;;;;5085951;28;19916;-73
2022/01/22 02:06:51;;;;;;;;;;;21.30;46.30;;;;;;5086383;28;19947;-72
2022/01/22 02:09:17;;;;;;;;;;;21.20;46.30;;;;;;5083276;28;20043;-78
2022/01/22 02:11:44;;;;;;;;;;;21.20;46.30;;;;;;5084693;28;19923;-72
2022/01/22 02:24:51;;;;;;;;;;;21.10;46.30;;;;;;5085475;28;19958;-72
2022/01/22 02:27:17;;;;;;;;;;;21.10;46.30;;;;;;5083570;28;20363;-78
2022/01/22 02:29:43;;;;;;;;;;;21.10;46.40;;;;;;5083975;28;19924;-74
2022/01/22 02:34:58;;;;;;;;;;;21.10;46.40;;;;;;5081637;28;20363;-75
2022/01/22 02:37:30;;;;;;;;;;;21.10;46.40;;;;;;5085228;28;19947;-76
2022/01/22 02:40:05;;;;;;;;;;;21.10;46.40;;;;;;5083953;28;20026;-75
2022/01/22 02:42:33;;;;;;;;;;;21.00;46.40;;;;;;5084926;28;19913;-72
2022/01/22 02:44:59;;;;;;;;;;;21.00;46.40;;;;;;5084623;28;19942;-77
2022/01/22 02:47:25;;;;;;;;;;;21.00;46.40;;;;;;5086399;28;19912;-74
2022/01/22 02:49:50;;;;;;;;;;;21.00;46.50;;;;;;5081384;28;19916;-78
2022/01/22 02:52:17;;;;;;;;;;;21.00;46.50;;;;;;5085935;28;20007;-73
2022/01/22 02:54:43;;;;;;;;;;;21.00;46.50;;;;;;5084435;28;20256;-72
2022/01/22 02:57:10;;;;;;;;;;;21.00;46.50;;;;;;5081833;28;19919;-76
2022/01/22 02:59:35;;;;;;;;;;;21.00;46.50;;;;;;5083125;28;19916;-74
2022/01/22 03:02:03;;;;;;;;;;;21.00;46.50;;;;;;5088877;28;19977;-74
2022/01/22 03:04:29;;;;;;;;;;;21.00;46.50;;;;;;5089161;28;19958;-76
2022/01/22 03:06:55;;;;;;;;;;;20.90;46.50;;;;;;5085811;28;20348;-78
2022/01/22 03:09:27;;;;;;;;;;;20.90;46.50;;;;;;5105220;28;19993;-72
2022/01/22 03:17:25;;;;;;;;;;;20.90;46.60;;;;;;5085092;28;20392;-74
2022/01/22 03:27:33;;;;;;;;;;;20.90;46.60;;;;;;5086897;28;20016;-74
2022/01/22 03:29:59;;;;;;;;;;;20.80;46.60;;;;;;5088585;28;19916;-77
2022/01/22 03:32:28;;;;;;;;;;;20.80;46.60;;;;;;5088338;28;19916;-75
2022/01/22 03:35:26;;;;;;;;;;;20.80;46.70;;;;;;5087348;28;19920;-77
2022/01/22 03:37:41;;;;;;;;;;;20.80;46.60;;;;;;5088609;28;20010;-74
2022/01/22 03:40:07;;;;;;;;;;;20.80;46.70;;;;;;5087452;28;19924;-75
2022/01/22 03:42:34;;;;;;;;;;;20.80;46.70;;;;;;5088045;28;20287;-73
2022/01/22 03:45:00;;;;;;;;;;;20.80;46.70;;;;;;5084651;28;19916;-73
2022/01/22 03:47:25;;;;;;;;;;;20.80;46.70;;;;;;5086538;28;19920;-76
2022/01/22 03:49:51;;;;;;;;;;;20.80;46.70;;;;;;5084540;28;20005;-75
2022/01/22 03:52:17;;;;;;;;;;;20.70;46.60;;;;;;5088934;28;19938;-75
2022/01/22 03:54:43;;;;;;;;;;;20.80;46.70;;;;;;5084175;28;20026;-75
2022/01/22 03:57:09;;;;;;;;;;;20.80;46.70;;;;;;5082625;28;20015;-76
2022/01/22 03:59:35;;;;;;;;;;;20.70;46.70;;;;;;5086021;28;20394;-77
2022/01/22 04:04:51;;;;;;;;;;;20.70;46.70;;;;;;5069111;28;20316;-74
2022/01/22 04:09:49;;;;;;;;;;;20.70;46.80;;;;;;5088003;28;19947;-74
2022/01/22 04:12:20;;;;;;;;;;;20.70;46.80;;;;;;5086790;28;20321;-76
2022/01/22 04:14:56;;;;;;;;;;;20.70;46.90;;;;;;5078709;28;19922;-72
2022/01/22 04:25:59;;;;;;;;;;;20.60;46.90;;;;;;5067698;28;19917;-76
2022/01/22 04:28:25;;;;;;;;;;;20.60;46.90;;;;;;5089172;28;19912;-76
2022/01/22 04:30:50;;;;;;;;;;;20.60;46.90;;;;;;5084660;28;19922;-73
2022/01/22 04:33:17;;;;;;;;;;;20.60;47.00;;;;;;5088886;28;19920;-77
2022/01/22 04:35:42;;;;;;;;;;;20.60;47.50;;;;;;5087800;28;19923;-76
2022/01/22 04:38:08;;;;;;;;;;;20.60;47.00;;;;;;5086598;28;20402;-73
2022/01/22 04:40:33;;;;;;;;;;;20.60;47.00;;;;;;5085028;28;19928;-72
2022/01/22 04:43:00;;;;;;;;;;;20.60;47.00;;;;;;5084013;28;20380;-76
2022/01/22 04:45:46;;;;;;;;;;;20.60;47.10;;;;;;5078282;28;19912;-75
2022/01/22 04:56:40;;;;;;;;;;;20.50;47.10;;;;;;5088510;28;19923;-74
2022/01/22 04:59:05;;;;;;;;;;;20.50;47.10;;;;;;5088050;28;20645;-77
2022/01/22 05:01:31;;;;;;;;;;;20.50;47.10;;;;;;5085120;28;19923;-76
2022/01/22 05:03:56;;;;;;;;;;;20.50;47.10;;;;;;5086774;28;20025;-73
2022/01/22 05:06:22;;;;;;;;;;;20.50;47.10;;;;;;5085794;28;19912;-77
2022/01/22 05:08:48;;;;;;;;;;;20.50;47.20;;;;;;5086935;28;20728;-77
2022/01/22 05:11:13;;;;;;;;;;;20.50;47.20;;;;;;5085119;28;19916;-76
2022/01/22 05:13:39;;;;;;;;;;;20.50;47.20;;;;;;5084850;28;19962;-75
2022/01/22 05:16:04;;;;;;;;;;;20.50;47.20;;;;;;5084059;28;19912;-76
2022/01/22 05:18:30;;;;;;;;;;;20.50;47.20;;;;;;5086817;28;19916;-76
2022/01/22 05:21:07;;;;;;;;;;;20.50;47.20;;;;;;5085056;28;19920;-74
2022/01/22 05:23:33;;;;;;;;;;;20.50;47.30;;;;;;5083101;28;20006;-75
2022/01/22 05:26:02;;;;;;;;;;;20.50;47.20;;;;;;5078368;28;20068;-77
2022/01/22 05:29:01;;;;;;;;;;;20.50;47.30;;;;;;5082273;28;19923;-73
2022/01/22 05:37:02;;;;;;;;;;;20.50;47.30;;;;;;5085469;28;19926;-76
2022/01/22 05:39:30;;;;;;;;;;;20.50;47.30;;;;;;5084364;28;19924;-76
2022/01/22 05:42:00;;;;;;;;;;;20.40;47.30;;;;;;5083117;28;19912;-74
2022/01/22 05:44:26;;;;;;;;;;;20.40;47.30;;;;;;5084177;28;20002;-78
2022/01/22 05:46:55;;;;;;;;;;;20.40;47.40;;;;;;5084673;28;19995;-77
2022/01/22 05:49:22;;;;;;;;;;;20.40;47.40;;;;;;5084388;28;19923;-76
2022/01/22 05:51:49;;;;;;;;;;;20.50;47.40;;;;;;5081391;28;19916;-76
2022/01/22 05:59:43;;;;;;;;;;;20.40;47.40;;;;;;5084914;28;19985;-73
2022/01/22 06:02:10;;;;;;;;;;;20.40;47.50;;;;;;5085098;28;20715;-72
2022/01/22 06:04:36;;;;;;;;;;;20.40;47.50;;;;;;5085968;28;19912;-76
2022/01/22 06:07:02;;;;;;;;;;;20.40;47.50;;;;;;5083238;28;19912;-76
2022/01/22 06:09:28;;;;;;;;;;;20.40;47.50;;;;;;5083531;28;19919;-76
2022/01/22 06:14:48;;;;;;;;;;;20.40;47.60;;;;;;5081024;28;19958;-76
2022/01/22 06:17:14;;;;;;;;;;;20.40;47.60;;;;;;5086061;28;20001;-77
2022/01/22 06:19:39;;;;;;;;;;;20.40;47.70;;;;;;5082415;28;19920;-74
2022/01/22 06:22:05;;;;;;;;;;;20.30;47.60;;;;;;5084435;28;19912;-78
2022/01/22 06:24:30;;;;;;;;;;;20.40;47.70;;;;;;5080521;28;19999;-77
2022/01/22 06:26:56;;;;;;;;;;;20.40;47.70;;;;;;5080211;28;19913;-74
2022/01/22 06:29:21;;;;;;;;;;;20.30;47.70;;;;;;5084462;28;19969;-77
2022/01/22 06:31:47;;;;;;;;;;;20.30;47.70;;;;;;5081814;28;20000;-77
2022/01/22 06:34:12;;;;;;;;;;;20.40;47.80;;;;;;5083606;28;20336;-77
2022/01/22 06:36:38;;;;;;;;;;;20.30;47.80;;;;;;5086797;28;19923;-78
2022/01/22 06:39:12;;;;;;;;;;;20.30;47.80;;;;;;5088279;28;20011;-76
2022/01/22 06:41:47;;;;;;;;;;;20.30;47.90;;;;;;5086593;28;20344;-78
2022/01/22 06:44:15;;;;;;;;;;;20.30;47.80;;;;;;5086060;28;19950;-76
2022/01/22 06:46:41;;;;;;;;;;;20.30;47.80;;;;;;5083493;28;20015;-76
2022/01/22 06:49:07;;;;;;;;;;;20.30;47.90;;;;;;5090046;28;19916;-72
2022/01/22 06:51:33;;;;;;;;;;;20.30;47.80;;;;;;5088744;28;19920;-76
2022/01/22 06:54:03;;;;;;;;;;;20.30;47.90;;;;;;5089408;28;20002;-76
2022/01/22 06:56:30;;;;;;;;;;;20.30;47.90;;;;;;5087399;28;19920;-76
2022/01/22 06:58:56;;;;;;;;;;;20.30;47.90;;;;;;5088972;28;19942;-74
2022/01/22 07:01:22;;;;;;;;;;;20.30;47.90;;;;;;5081530;28;19917;-77
2022/01/22 07:03:47;;;;;;;;;;;20.30;47.90;;;;;;5086222;28;19912;-77
2022/01/22 07:06:13;;;;;;;;;;;20.30;48.00;;;;;;5087868;28;19920;-74
2022/01/22 07:08:38;;;;;;;;;;;20.30;48.00;;;;;;5086092;28;20006;-78
2022/01/22 07:11:05;;;;;;;;;;;20.20;48.00;;;;;;5085828;28;19931;-74
2022/01/22 07:13:30;;;;;;;;;;;20.30;48.00;;;;;;5089379;28;19993;-76
2022/01/22 07:15:56;;;;;;;;;;;20.30;48.00;;;;;;5086015;28;19954;-72
2022/01/22 07:18:21;;;;;;;;;;;20.30;48.00;;;;;;5085201;28;19951;-71
2022/01/22 07:20:49;;;;;;;;;;;20.20;48.00;;;;;;5087458;28;19929;-72
2022/01/22 07:25:43;;;;;;;;;;;20.20;48.00;;;;;;5079982;28;19913;-72
2022/01/22 07:28:10;;;;;;;;;;;20.20;48.00;;;;;;5085692;28;20427;-77
2022/01/22 07:30:36;;;;;;;;;;;20.20;48.00;;;;;;5085801;28;20237;-72
2022/01/22 07:33:02;;;;;;;;;;;20.20;48.10;;;;;;5083072;28;19920;-76
2022/01/22 07:35:28;;;;;;;;;;;20.20;48.00;;;;;;5084172;28;20323;-72
2022/01/22 07:37:54;;;;;;;;;;;20.20;48.10;;;;;;5087698;28;20192;-72
2022/01/22 07:40:19;;;;;;;;;;;20.20;48.10;;;;;;5088156;28;19920;-78
2022/01/22 07:42:45;;;;;;;;;;;20.20;48.10;;;;;;5087624;28;19924;-74
2022/01/22 07:45:10;;;;;;;;;;;20.20;48.10;;;;;;5084977;28;19935;-78
2022/01/22 07:47:36;;;;;;;;;;;20.20;48.10;;;;;;5088509;28;20360;-75
2022/01/22 07:50:03;;;;;;;;;;;20.20;48.10;;;;;;5084990;28;20360;-74
2022/01/22 07:52:32;;;;;;;;;;;20.20;48.10;;;;;;5089420;28;19916;-77
2022/01/22 07:54:57;;;;;;;;;;;20.20;48.10;;;;;;5083586;28;19996;-75
2022/01/22 07:57:23;;;;;;;;;;;20.20;48.10;;;;;;5086803;28;20014;-75
2022/01/22 07:59:49;;;;;;;;;;;20.20;48.10;;;;;;5082290;28;19922;-73
2022/01/22 08:02:15;;;;;;;;;;;20.20;48.10;;;;;;5087454;28;20310;-74
2022/01/22 08:04:41;;;;;;;;;;;20.10;48.10;;;;;;5086843;28;19916;-72
2022/01/22 08:07:06;;;;;;;;;;;20.10;48.10;;;;;;5087468;28;19923;-74
2022/01/22 08:09:32;;;;;;;;;;;20.10;48.10;;;;;;5087542;28;19959;-74
2022/01/22 08:11:59;;;;;;;;;;;20.10;48.10;;;;;;5085851;28;20058;-72
2022/01/22 08:14:24;;;;;;;;;;;20.20;48.10;;;;;;5087251;28;19999;-78
2022/01/22 08:16:50;;;;;;;;;;;20.10;48.10;;;;;;5087880;28;19991;-76
2022/01/22 08:19:16;;;;;;;;;;;20.10;48.10;;;;;;5082715;28;19946;-76
2022/01/22 08:21:42;;;;;;;;;;;20.10;48.10;;;;;;5088106;28;19926;-72
2022/01/22 08:24:08;;;;;;;;;;;20.10;48.10;;;;;;5087608;28;19920;-78
2022/01/22 08:26:38;;;;;;;;;;;20.10;48.20;;;;;;5083789;28;19920;-74
2022/01/22 08:29:04;;;;;;;;;;;20.10;48.20;;;;;;5083282;28;19924;-77
2022/01/22 08:36:41;;;;;;;;;;;20.10;48.20;;;;;;5086657;28;20001;-73
2022/01/22 08:39:07;;;;;;;;;;;20.10;48.20;;;;;;5085513;28;19920;-76
2022/01/22 08:41:33;;;;;;;;;;;20.10;48.30;;;;;;5086498;28;19919;-76
2022/01/22 08:43:59;;;;;;;;;;;20.10;48.30;;;;;;5084121;28;20273;-73
2022/01/22 08:46:25;;;;;;;;;;;20.10;48.30;;;;;;5082226;28;20317;-72
2022/01/22 08:48:50;;;;;;;;;;;20.10;48.30;;;;;;5082048;28;19916;-72
2022/01/22 08:51:16;;;;;;;;;;;20.10;48.30;;;;;;5077982;28;19913;-74
2022/01/22 08:53:42;;;;;;;;;;;20.00;48.30;;;;;;5083476;28;19912;-72
2022/01/22 08:56:09;;;;;;;;;;;20.00;48.30;;;;;;5081063;28;19920;-74
2022/01/22 08:58:35;;;;;;;;;;;20.00;48.40;;;;;;5079791;28;19965;-75
2022/01/22 09:01:00;;;;;;;;;;;20.00;48.40;;;;;;5080240;28;19916;-74
2022/01/22 09:03:26;;;;;;;;;;;20.00;48.40;;;;;;5082599;28;20677;-72
2022/01/22 09:05:52;;;;;;;;;;;20.00;48.40;;;;;;5080710;28;20283;-76
2022/01/22 09:08:18;;;;;;;;;;;20.00;48.40;;;;;;5079988;28;20402;-76
2022/01/22 09:10:43;;;;;;;;;;;20.00;48.50;;;;;;5077528;28;20225;-74
2022/01/22 09:13:10;;;;;;;;;;;20.00;48.50;;;;;;5080896;28;19969;-72
2022/01/22 09:15:35;;;;;;;;;;;20.00;48.50;;;;;;5078698;28;19923;-76
2022/01/22 09:18:01;;;;;;;;;;;20.00;48.50;;;;;;5079493;28;19979;-77
2022/01/22 09:23:06;;;;;;;;;;;20.00;48.60;;;;;;5081276;28;19957;-76
2022/01/22 09:25:31;;;;;;;;;;;20.00;48.60;;;;;;5080975;28;19916;-76
2022/01/22 09:27:57;;;;;;;;;;;20.00;48.70;;;;;;5080108;28;19928;-74
2022/01/22 09:30:22;;;;;;;;;;;20.00;48.60;;;;;;5079527;28;20564;-76
2022/01/22 09:32:48;;;;;;;;;;;20.00;48.70;;;;;;5080634;28;19998;-75
2022/01/22 09:35:14;;;;;;;;;;;20.00;48.80;;;;;;5082848;28;19920;-75
2022/01/22 09:37:39;;;;;;;;;;;20.00;48.70;;;;;;5084127;28;19923;-74
2022/01/22 09:40:06;;;;;;;;;;;20.00;48.80;;;;;;5076653;28;19925;-77
2022/01/22 09:42:31;;;;;;;;;;;20.00;48.80;;;;;;5082119;28;20365;-78
2022/01/22 09:44:57;;;;;;;;;;;20.00;48.80;;;;;;5082634;28;19924;-73
2022/01/22 09:47:24;;;;;;;;;;;20.00;48.80;;;;;;5079815;28;20391;-77
2022/01/22 09:49:50;;;;;;;;;;;20.00;48.80;;;;;;5082188;28;19925;-77
2022/01/22 09:52:15;;;;;;;;;;;20.00;48.90;;;;;;5080753;28;19923;-74
2022/01/22 09:54:41;;;;;;;;;;;20.00;48.90;;;;;;5079124;28;19916;-76
2022/01/22 09:57:08;;;;;;;;;;;19.90;48.80;;;;;;5080812;28;19955;-78
2022/01/22 09:59:34;;;;;;;;;;;20.00;48.90;;;;;;5080946;28;19920;-75
2022/01/22 10:02:10;;;;;;;;;;;19.90;48.90;;;;;;5080509;28;19916;-72
2022/01/22 10:04:40;;;;;;;;;;;19.90;49.00;;;;;;5084237;28;20512;-74
2022/01/22 10:07:13;;;;;;;;;;;19.90;48.90;;;;;;5081261;28;19927;-73
2022/01/22 10:09:53;;;;;;;;;;;19.90;49.00;;;;;;5074965;28;19947;-72
2022/01/22 10:12:21;;;;;;;;;;;19.90;49.00;;;;;;5079076;28;19959;-77
2022/01/22 10:15:05;;;;;;;;;;;19.90;49.10;;;;;;5080430;28;19947;-75
2022/01/22 10:17:39;;;;;;;;;;;19.90;49.10;;;;;;5078113;28;20521;-74
2022/01/22 10:20:26;;;;;;;;;;;19.90;49.10;;;;;;5080063;28;19912;-72
2022/01/22 10:22:54;;;;;;;;;;;19.90;49.10;;;;;;5081713;28;19973;-72
2022/01/22 10:25:20;;;;;;;;;;;19.90;49.10;;;;;;5079038;28;19926;-74
2022/01/22 10:27:54;;;;;;;;;;;19.90;49.10;;;;;;5080464;28;19920;-73
2022/01/22 10:30:20;;;;;;;;;;;19.90;49.20;;;;;;5081510;28;19920;-78
2022/01/22 10:32:54;;;;;;;;;;;19.90;49.20;;;;;;5083759;28;19916;-78
2022/01/22 10:35:23;;;;;;;;;;;19.90;49.30;;;;;;5079745;28;19934;-73
2022/01/22 10:37:54;;;;;;;;;;;19.90;49.20;;;;;;5083138;28;20383;-74
2022/01/22 10:40:19;;;;;;;;;;;19.90;49.80;;;;;;5077605;28;19924;-77
2022/01/22 10:42:45;;;;;;;;;;;19.90;49.30;;;;;;5080276;28;20425;-74
2022/01/22 10:45:14;;;;;;;;;;;19.90;49.30;;;;;;5077883;28;19942;-74
2022/01/22 10:47:40;;;;;;;;;;;19.90;49.40;;;;;;5080792;28;19916;-77
2022/01/22 10:50:16;;;;;;;;;;;19.90;49.40;;;;;;5080151;28;19927;-73
2022/01/22 10:52:51;;;;;;;;;;;19.90;49.40;;;;;;5081741;28;19940;-74
2022/01/22 10:55:17;;;;;;;;;;;19.90;49.40;;;;;;5076620;28;20040;-73
2022/01/22 10:58:02;;;;;;;;;;;19.90;49.50;;;;;;5076591;28;19916;-76
2022/01/22 11:00:28;;;;;;;;;;;19.90;49.50;;;;;;5074034;28;19923;-77
2022/01/22 11:02:53;;;;;;;;;;;19.90;49.40;;;;;;5078619;28;19916;-71
2022/01/22 11:05:37;;;;;;;;;;;19.90;49.50;;;;;;5080266;28;19916;-75
2022/01/22 11:08:09;;;;;;;;;;;19.90;49.50;;;;;;5078905;28;20497;-75
2022/01/22 11:10:35;;;;;;;;;;;19.90;49.90;;;;;;5072486;28;19920;-76
2022/01/22 11:13:00;;;;;;;;;;;19.90;49.50;;;;;;5077884;28;20476;-76
2022/01/22 11:15:27;;;;;;;;;;;19.90;49.60;;;;;;5074138;28;19957;-74
2022/01/22 11:17:53;;;;;;;;;;;19.80;49.40;;;;;;5068859;28;19923;-74
2022/01/22 11:20:18;;;;;;;;;;;19.90;49.70;;;;;;5071225;28;19916;-74
2022/01/22 11:22:44;;;;;;;;;;;19.90;49.70;;;;;;5074668;28;19924;-75
2022/01/22 11:25:10;;;;;;;;;;;20.00;49.60;;;;;;5074296;28;19916;-73
2022/01/22 11:27:36;;;;;;;;;;;20.10;49.60;;;;;;5077066;28;19923;-77
2022/01/22 11:30:06;;;;;;;;;;;20.10;49.50;;;;;;5080727;28;20383;-75
2022/01/22 11:32:39;;;;;;;;;;;20.10;49.40;;;;;;5073651;28;20693;-72
2022/01/22 11:35:06;;;;;;;;;;;20.20;49.40;;;;;;5083819;28;20417;-76
2022/01/22 11:37:43;;;;;;;;;;;20.20;49.40;;;;;;5077897;28;19923;-74
2022/01/22 11:40:27;;;;;;;;;;;20.20;49.40;;;;;;5078029;28;20062;-74
2022/01/22 11:43:10;;;;;;;;;;;20.30;49.30;;;;;;5074587;28;19915;-74
2022/01/22 11:45:38;;;;;;;;;;;20.30;49.10;;;;;;5076255;28;19923;-74
2022/01/22 11:48:14;;;;;;;;;;;20.30;49.10;;;;;;5075612;28;19920;-76
2022/01/22 11:50:40;;;;;;;;;;;20.40;49.10;;;;;;5079437;28;20489;-73
2022/01/22 11:53:27;;;;;;;;;;;20.40;49.00;;;;;;5071604;28;19955;-73
2022/01/22 11:56:21;;;;;;;;;;;20.40;49.00;;;;;;5092655;28;19916;-70
2022/01/22 11:58:55;;;;;;;;;;;20.50;49.00;;;;;;5073253;28;20296;-76
2022/01/22 12:01:39;;;;;;;;;;;20.50;49.00;;;;;;5074699;28;19925;-72
2022/01/22 12:04:06;;;;;;;;;;;20.50;49.20;;;;;;5076275;28;19995;-74
2022/01/22 12:06:32;;;;;;;;;;;20.70;49.00;;;;;;5074655;28;19920;-76
2022/01/22 12:09:04;;;;;;;;;;;20.80;48.80;;;;;;5077599;28;20588;-74
2022/01/22 12:14:43;;;;;;;;;;;21.00;48.50;;;;;;5073411;28;21399;-73
2022/01/22 12:17:13;;;;;;;;;;;21.20;48.20;;;;;;5076696;28;20633;-75
2022/01/22 12:19:51;;;;;;;;;;;21.30;48.10;;;;;;5075432;28;19923;-74
2022/01/22 12:22:35;;;;;;;;;;;21.40;47.80;;;;;;5073631;28;19919;-71
2022/01/22 12:25:02;;;;;;;;;;;21.50;47.60;;;;;;5074153;28;19912;-75
2022/01/22 12:27:41;;;;;;;;;;;21.60;47.50;;;;;;5074438;28;20363;-73
2022/01/22 12:30:07;;;;;;;;;;;21.70;47.30;;;;;;5073110;28;19931;-73
2022/01/22 12:32:42;;;;;;;;;;;21.80;47.10;;;;;;5076576;28;20374;-74
2022/01/22 12:35:09;;;;;;;;;;;21.90;47.10;;;;;;5074175;28;19962;-72
2022/01/22 12:37:39;;;;;;;;;;;21.90;47.00;;;;;;5090101;28;19995;-73
2022/01/22 12:40:06;;;;;;;;;;;22.00;46.80;;;;;;5074124;28;19924;-74
2022/01/22 12:42:52;;;;;;;;;;;22.10;46.80;;;;;;5073862;28;20006;-74
2022/01/22 12:45:17;;;;;;;;;;;22.10;46.60;;;;;;5073416;28;19950;-73
2022/01/22 12:47:47;;;;;;;;;;;22.20;46.50;;;;;;5073930;28;20340;-75
2022/01/22 12:50:12;;;;;;;;;;;22.20;46.40;;;;;;5073680;28;19920;-78
2022/01/22 12:52:41;;;;;;;;;;;22.40;46.40;;;;;;5071540;28;20822;-73
2022/01/22 12:55:17;;;;;;;;;;;22.50;46.40;;;;;;5077335;28;19916;-73
2022/01/22 12:57:42;;;;;;;;;;;22.50;46.00;;;;;;5073847;28;20022;-73
2022/01/22 13:00:12;;;;;;;;;;;22.50;46.20;;;;;;5074334;28;19920;-75
2022/01/22 13:02:38;;;;;;;;;;;22.40;46.30;;;;;;5089157;28;19920;-73
2022/01/22 13:05:04;;;;;;;;;;;22.40;46.50;;;;;;5072297;28;19920;-74
2022/01/22 13:07:37;;;;;;;;;;;22.30;46.60;;;;;;5074413;28;19965;-75
2022/01/22 13:10:06;;;;;;;;;;;22.30;46.70;;;;;;5068498;28;19919;-75
2022/01/22 13:12:32;;;;;;;;;;;22.30;46.70;;;;;;5073265;28;19985;-72
2022/01/22 13:14:58;;;;;;;;;;;22.40;46.70;;;;;;5072525;28;19916;-74
2022/01/22 13:17:28;;;;;;;;;;;22.40;46.70;;;;;;5072694;28;19931;-75
2022/01/22 13:19:53;;;;;;;;;;;22.40;46.60;;;;;;5074083;28;19959;-74
2022/01/22 13:22:19;;;;;;;;;;;22.40;46.60;;;;;;5075412;28;20007;-74
2022/01/22 13:24:44;;;;;;;;;;;22.50;46.60;;;;;;5072662;28;19920;-74
2022/01/22 13:27:13;;;;;;;;;;;22.50;46.60;;;;;;5072965;28;20509;-73
2022/01/22 13:29:41;;;;;;;;;;;22.50;46.70;;;;;;5071915;28;19970;-73
2022/01/22 13:32:10;;;;;;;;;;;22.50;46.70;;;;;;5068706;28;19978;-74
2022/01/22 13:35:04;;;;;;;;;;;22.50;46.80;;;;;;5071878;28;19927;-73
2022/01/22 13:38:02;;;;;;;;;;;22.50;46.80;;;;;;5073728;28;20332;-74
2022/01/22 13:48:30;;;;;;;;;;;22.40;47.00;;;;;;5073643;28;19916;-73
2022/01/22 13:50:56;;;;;;;;;;;22.40;47.10;;;;;;5074858;28;19920;-76
2022/01/22 13:53:22;;;;;;;;;;;22.40;47.10;;;;;;5071262;28;20364;-73
2022/01/22 13:55:57;;;;;;;;;;;22.40;47.20;;;;;;5071152;28;19915;-75
2022/01/22 13:58:22;;;;;;;;;;;22.40;47.10;;;;;;5072632;28;19920;-73
2022/01/22 14:00:48;;;;;;;;;;;22.40;47.20;;;;;;5070816;28;19922;-73
2022/01/22 14:03:28;;;;;;;;;;;22.40;47.30;;;;;;5075814;28;20048;-75
2022/01/22 14:05:54;;;;;;;;;;;22.40;47.30;;;;;;5070090;28;19916;-74
2022/01/22 14:08:33;;;;;;;;;;;22.40;47.30;;;;;;5072386;28;19946;-76
2022/01/22 14:11:05;;;;;;;;;;;22.40;47.40;;;;;;5070311;28;19935;-75
2022/01/22 14:13:31;;;;;;;;;;;22.40;47.40;;;;;;5072212;28;19920;-72
2022/01/22 14:16:09;;;;;;;;;;;22.40;47.50;;;;;;5069720;28;19935;-74
2022/01/22 14:18:41;;;;;;;;;;;22.40;47.70;;;;;;5082507;28;20007;-75
2022/01/22 14:21:06;;;;;;;;;;;22.40;47.80;;;;;;5077202;28;20019;-75
2022/01/22 14:23:36;;;;;;;;;;;22.50;47.60;;;;;;5073197;28;20011;-73
2022/01/22 14:26:01;;;;;;;;;;;22.50;47.50;;;;;;5073345;28;19974;-70
2022/01/22 14:28:49;;;;;;;;;;;22.50;47.50;;;;;;5073352;28;19975;-76
2022/01/22 14:31:17;;;;;;;;;;;22.50;47.50;;;;;;5075484;28;20395;-77
2022/01/22 14:33:43;;;;;;;;;;;22.50;47.40;;;;;;5076248;28;19916;-75
2022/01/22 14:36:13;;;;;;;;;;;22.50;47.40;;;;;;5073769;28;20665;-75
2022/01/22 14:38:57;;;;;;;;;;;22.50;47.50;;;;;;5074044;28;19916;-73
2022/01/22 14:44:26;;;;;;;;;;;22.60;47.50;;;;;;5072721;28;19922;-69
2022/01/22 14:46:52;;;;;;;;;;;22.60;47.40;;;;;;5072484;28;19920;-75
2022/01/22 14:49:21;;;;;;;;;;;22.50;47.50;;;;;;5071993;28;20279;-72
2022/01/22 14:51:46;;;;;;;;;;;22.60;47.50;;;;;;5070303;28;19959;-74
2022/01/22 14:54:12;;;;;;;;;;;22.60;47.60;;;;;;5072047;28;20066;-74
2022/01/22 14:56:37;;;;;;;;;;;22.60;47.60;;;;;;5072198;28;20295;-74
2022/01/22 14:59:03;;;;;;;;;;;22.60;47.60;;;;;;5078100;28;19927;-73
2022/01/22 15:01:28;;;;;;;;;;;22.60;47.50;;;;;;5078060;28;19912;-72
2022/01/22 15:03:54;;;;;;;;;;;22.60;47.60;;;;;;5078397;28;19920;-74
2022/01/22 15:06:20;;;;;;;;;;;22.60;47.60;;;;;;5078576;28;20611;-76
2022/01/22 15:08:45;;;;;;;;;;;22.60;47.60;;;;;;5076471;28;19967;-75
2022/01/22 15:11:11;;;;;;;;;;;22.70;47.60;;;;;;5074959;28;20434;-75
2022/01/22 15:13:36;;;;;;;;;;;22.70;47.60;;;;;;5077885;28;19928;-73
2022/01/22 15:16:02;;;;;;;;;;;22.70;47.50;;;;;;5080419;28;19924;-74
2022/01/22 15:21:09;;;;;;;;;;;22.70;47.50;;;;;;5078093;28;20450;-72
2022/01/22 15:23:34;;;;;;;;;;;22.70;47.50;;;;;;5079759;28;19959;-73
2022/01/22 15:26:00;;;;;;;;;;;22.70;47.50;;;;;;5082558;28;19912;-72
2022/01/22 15:28:31;;;;;;;;;;;22.70;47.50;;;;;;5077782;28;19920;-75
2022/01/22 15:30:57;;;;;;;;;;;22.70;47.50;;;;;;5078890;28;19973;-77
2022/01/22 15:33:36;;;;;;;;;;;22.70;47.50;;;;;;5079837;28;19920;-75
2022/01/22 15:36:02;;;;;;;;;;;22.70;47.50;;;;;;5081830;28;19920;-74
2022/01/22 15:38:27;;;;;;;;;;;22.70;47.50;;;;;;5077292;28;19988;-75
2022/01/22 15:40:53;;;;;;;;;;;22.70;47.50;;;;;;5074577;28;19920;-76
2022/01/22 15:43:18;;;;;;;;;;;22.70;47.40;;;;;;5077230;28;20367;-73
2022/01/22 15:45:44;;;;;;;;;;;22.70;47.50;;;;;;5073893;28;20720;-73
2022/01/22 15:48:10;;;;;;;;;;;22.70;47.50;;;;;;5077991;28;19944;-75
2022/01/22 15:50:38;;;;;;;;;;;22.70;47.50;;;;;;5094233;28;20035;-76
2022/01/22 15:53:04;;;;;;;;;;;22.70;47.50;;;;;;5075595;28;19916;-75
2022/01/22 15:55:30;;;;;;;;;;;22.70;47.70;;;;;;5071811;28;19927;-73
2022/01/22 15:57:56;;;;;;;;;;;22.70;47.70;;;;;;5073202;28;19916;-73
2022/01/22 16:00:22;;;;;;;;;;;22.60;47.70;;;;;;5072255;28;19924;-74
2022/01/22 16:02:48;;;;;;;;;;;22.70;47.70;;;;;;5078998;28;20385;-76
2022/01/22 16:05:13;;;;;;;;;;;22.70;47.70;;;;;;5078198;28;19916;-76
2022/01/22 16:07:39;;;;;;;;;;;22.70;47.60;;;;;;5078177;28;19921;-77
2022/01/22 16:10:06;;;;;;;;;;;22.80;47.70;;;;;;5076671;28;20037;-71
2022/01/22 16:12:32;;;;;;;;;;;22.70;48.00;;;;;;5080555;28;20447;-71
2022/01/22 16:14:58;;;;;;;;;;;22.70;48.10;;;;;;5078922;28;19920;-73