Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:57;;;;;;;1.15;0.50;;;;;;;20.10;32.47;100723.78;5021855;28;20111;-83
2023/03/06 00:03:24;;;;;;;0.88;0.80;;;;;;;20.04;32.53;100714.75;5022964;28;20033;-82
2023/03/06 00:05:50;;;;;;;0.73;0.40;;;;;;;20.03;32.80;100717.59;5025731;28;20056;-83
2023/03/06 00:08:15;;;;;;;0.95;0.85;;;;;;;19.97;32.58;100702.47;5021722;28;20033;-83
2023/03/06 00:10:41;;;;;;;0.40;0.40;;;;;;;20.04;32.62;100716.59;5028441;28;20499;-83
2023/03/06 00:13:11;;;;;;;1.35;0.60;;;;;;;20.00;32.64;100724.06;5019001;28;20095;-83
2023/03/06 00:15:37;;;;;;;0.52;0.52;;;;;;;19.92;32.75;100722.31;5022327;28;20046;-82
2023/03/06 00:18:05;;;;;;;0.60;0.50;;;;;;;19.96;32.58;100717.50;5024674;28;20081;-83
2023/03/06 00:20:32;;;;;;;0.93;0.75;;;;;;;19.95;32.59;100718.53;5022189;28;20034;-82
2023/03/06 00:22:58;;;;;;;0.80;0.75;;;;;;;19.87;32.39;100693.00;5022976;28;20053;-82
2023/03/06 00:25:24;;;;;;;0.70;0.60;;;;;;;19.88;32.80;100694.63;5027761;28;20546;-82
2023/03/06 00:27:50;;;;;;;0.95;0.70;;;;;;;19.95;32.51;100705.31;5026207;28;20057;-83
2023/03/06 00:30:19;;;;;;;0.30;0.30;;;;;;;19.85;32.65;100688.91;5014514;28;20037;-82
2023/03/06 00:32:46;;;;;;;1.40;0.45;;;;;;;19.91;32.67;100701.38;5022756;28;20045;-82
2023/03/06 00:35:12;;;;;;;0.95;0.43;;;;;;;19.95;32.68;100707.13;5023842;28;20028;-83
2023/03/06 00:37:38;;;;;;;0.60;0.60;;;;;;;19.94;32.75;100701.03;5019630;28;20041;-82
2023/03/06 00:40:05;;;;;;;0.73;0.40;;;;;;;19.92;32.48;100685.31;5017744;28;20042;-82
2023/03/06 00:42:31;;;;;;;0.93;0.60;;;;;;;19.90;32.45;100689.16;5027408;28;20052;-83
2023/03/06 00:44:56;;;;;;;0.68;0.55;;;;;;;19.92;32.66;100687.16;5023269;28;20575;-83
2023/03/06 00:47:22;;;;;;;1.10;0.60;;;;;;;19.91;32.67;100674.94;5022962;28;20037;-83
2023/03/06 00:49:48;;;;;;;0.68;0.47;;;;;;;19.91;32.59;100686.31;5027566;28;20045;-83
2023/03/06 00:52:14;;;;;;;1.35;0.40;;;;;;;19.85;32.64;100673.03;5022400;28;20653;-83
2023/03/06 00:54:40;;;;;;;1.05;0.50;;;;;;;19.89;32.63;100676.94;5020640;28;20033;-87
2023/03/06 00:57:06;;;;;;;1.35;0.50;;;;;;;19.72;32.69;100639.31;5021376;28;20065;-82
2023/03/06 00:59:31;;;;;;;0.73;0.70;;;;;;;19.87;32.69;100663.91;5024557;28;20045;-82
2023/03/06 01:01:57;;;;;;;0.45;0.43;;;;;;;19.91;32.68;100667.00;5025453;28;20033;-83
2023/03/06 01:04:23;;;;;;;0.40;0.40;;;;;;;19.85;32.62;100657.19;5021138;28;20485;-83
2023/03/06 01:06:49;;;;;;;0.82;0.47;;;;;;;19.90;32.53;100668.00;5021534;28;20054;-82
2023/03/06 01:09:14;;;;;;;0.30;0.30;;;;;;;19.90;32.65;100655.63;5018648;28;20119;-82
2023/03/06 01:11:40;;;;;;;0.65;0.40;;;;;;;19.85;32.73;100642.16;5019101;28;20084;-82
2023/03/06 01:14:05;;;;;;;0.93;0.50;;;;;;;19.81;32.77;100638.25;5021938;28;20047;-83
2023/03/06 01:16:31;;;;;;;0.60;0.60;;;;;;;19.87;32.69;100644.59;5018011;28;20033;-82
2023/03/06 01:18:58;;;;;;;0.57;0.55;;;;;;;19.81;32.73;100642.72;5019364;28;20119;-83
2023/03/06 01:21:23;;;;;;;0.70;0.50;;;;;;;19.72;32.43;100626.13;5018187;28;20111;-82
2023/03/06 01:23:49;;;;;;;0.57;0.57;;;;;;;19.85;32.81;100642.16;5032989;28;20470;-81
2023/03/06 01:26:15;;;;;;;0.55;0.30;;;;;;;19.82;32.76;100629.31;5026051;28;20041;-82
2023/03/06 01:28:40;;;;;;;0.52;0.50;;;;;;;19.85;32.79;100634.22;5025613;28;20098;-82
2023/03/06 01:31:10;;;;;;;1.33;0.65;;;;;;;19.88;32.73;100640.94;5027447;28;20038;-85
2023/03/06 01:33:36;;;;;;;0.57;0.40;;;;;;;19.82;32.71;100628.50;5023197;28;20040;-82
2023/03/06 01:36:07;;;;;;;1.00;0.70;;;;;;;19.83;32.80;100630.94;5020185;28;20551;-82
2023/03/06 01:38:34;;;;;;;0.38;0.38;;;;;;;19.81;32.72;100625.03;5017379;28;20770;-82
2023/03/06 01:41:05;;;;;;;0.93;0.70;;;;;;;19.85;32.68;100628.13;5018533;28;20521;-82
2023/03/06 01:43:36;;;;;;;0.50;0.50;;;;;;;19.83;32.83;100627.47;5021531;28;20037;-82
2023/03/06 01:46:37;;;;;;;0.30;0.30;;;;;;;19.84;32.83;100623.84;5019709;28;20041;-82
2023/03/06 01:49:26;;;;;;;1.35;0.68;;;;;;;19.81;32.96;100625.03;5021145;28;20030;-83
2023/03/06 01:52:12;;;;;;;0.98;0.63;;;;;;;19.84;32.73;100619.38;5023795;28;20040;-83
2023/03/06 01:54:43;;;;;;;0.85;0.50;;;;;;;19.82;32.65;100610.81;5023139;28;20044;-84
2023/03/06 01:57:21;;;;;;;0.98;0.40;;;;;;;19.75;32.94;100609.91;5024152;28;20041;-85
2023/03/06 01:59:51;;;;;;;0.55;0.38;;;;;;;19.80;32.82;100610.19;5021813;28;20076;-84
2023/03/06 02:02:17;;;;;;;0.90;0.40;;;;;;;19.80;32.79;100612.81;5013334;28;20041;-85
2023/03/06 02:04:44;;;;;;;0.95;0.60;;;;;;;19.70;32.77;100596.44;5021725;28;20046;-83
2023/03/06 02:07:10;;;;;;;0.50;0.40;;;;;;;19.81;32.81;100608.34;5023469;28;20060;-84
2023/03/06 02:09:37;;;;;;;0.90;0.50;;;;;;;19.74;32.80;100600.31;5019447;28;20780;-85
2023/03/06 02:12:13;;;;;;;0.75;0.30;;;;;;;19.81;32.82;100609.19;5022120;28;20537;-83
2023/03/06 02:14:40;;;;;;;0.88;0.52;;;;;;;19.80;32.81;100607.53;5017698;28;20021;-83
2023/03/06 02:17:07;;;;;;;0.65;0.40;;;;;;;19.80;32.87;100607.53;5020210;28;20061;-83
2023/03/06 02:19:32;;;;;;;0.40;0.40;;;;;;;19.81;32.80;100605.72;5026073;28;20033;-82
2023/03/06 02:21:58;;;;;;;0.52;0.50;;;;;;;19.73;32.84;100589.94;5026160;28;20533;-83
2023/03/06 02:24:53;;;;;;;0.60;0.50;;;;;;;19.70;32.77;100591.13;5006885;28;20549;-83
2023/03/06 02:27:19;;;;;;;0.30;0.30;;;;;;;19.82;32.77;100605.53;5028162;28;20037;-83
2023/03/06 02:29:45;;;;;;;0.40;0.22;;;;;;;19.80;32.82;100601.44;5024628;28;20042;-82
2023/03/06 02:32:11;;;;;;;0.55;0.43;;;;;;;19.76;32.82;100593.06;5032296;28;20060;-83
2023/03/06 02:34:36;;;;;;;0.25;0.25;;;;;;;19.81;32.80;100597.78;5033334;28;20095;-83
2023/03/06 02:37:07;;;;;;;0.70;0.25;;;;;;;19.82;32.74;100600.25;5027615;28;20042;-83
2023/03/06 02:39:38;;;;;;;0.32;0.30;;;;;;;19.78;32.94;100598.97;5027557;28;20745;-84
2023/03/06 02:42:04;;;;;;;0.45;0.40;;;;;;;19.76;32.88;100597.53;5032471;28;20030;-83
2023/03/06 02:44:33;;;;;;;0.63;0.43;;;;;;;19.73;32.81;100598.69;5031835;28;20096;-84
2023/03/06 02:46:58;;;;;;;0.30;0.30;;;;;;;19.76;33.05;100597.53;5032930;28;20489;-83
2023/03/06 02:49:24;;;;;;;0.55;0.50;;;;;;;19.76;32.84;100597.53;5029333;28;20049;-83
2023/03/06 02:51:49;;;;;;;0.03;0.03;;;;;;;19.75;32.91;100598.50;5033189;28;20057;-84
2023/03/06 02:54:17;;;;;;;0.45;0.20;;;;;;;19.63;32.89;100574.41;5031763;28;20044;-83
2023/03/06 02:56:43;;;;;;;0.43;0.43;;;;;;;19.70;32.79;100577.94;5027884;28;20800;-83
2023/03/06 02:59:09;;;;;;;0.98;0.40;;;;;;;19.59;32.87;100567.84;5027999;28;20096;-83
2023/03/06 03:01:35;;;;;;;0.22;0.22;;;;;;;19.70;32.85;100592.97;5018412;28;20198;-84
2023/03/06 03:04:02;;;;;;;0.73;0.50;;;;;;;19.77;32.76;100588.59;5014805;28;20030;-83
2023/03/06 03:06:28;;;;;;;0.32;0.32;;;;;;;19.80;32.72;100594.31;5028698;28;20400;-83
2023/03/06 03:08:54;;;;;;;0.40;0.40;;;;;;;19.74;32.83;100581.84;5029509;28;20046;-84
2023/03/06 03:11:19;;;;;;;0.40;0.40;;;;;;;19.73;32.88;100580.19;5032161;28;20036;-83
2023/03/06 03:13:45;;;;;;;0.52;0.50;;;;;;;19.81;32.72;100589.88;5011926;28;20096;-84
2023/03/06 03:16:16;;;;;;;0.25;0.25;;;;;;;19.83;32.57;100588.66;5040313;28;20037;-84
2023/03/06 03:18:46;;;;;;;0.20;0.20;;;;;;;19.82;32.77;100591.50;5030386;28;20037;-84
2023/03/06 03:21:14;;;;;;;0.25;0.20;;;;;;;19.82;32.73;100586.22;5046249;28;20041;-83
2023/03/06 03:23:40;;;;;;;0.20;0.20;;;;;;;19.80;32.80;100585.59;5026861;28;20053;-83
2023/03/06 03:26:13;;;;;;;0.10;0.10;;;;;;;19.79;32.84;100584.75;5029304;28;20381;-83
2023/03/06 03:28:42;;;;;;;0.25;0.25;;;;;;;19.82;32.65;100586.22;5020080;28;20038;-83
2023/03/06 03:31:11;;;;;;;0.40;0.40;;;;;;;19.78;32.81;100583.13;5027685;28;20048;-84
2023/03/06 03:33:37;;;;;;;0.20;0.20;;;;;;;19.56;32.77;100550.53;5026115;28;20092;-85
2023/03/06 03:36:04;;;;;;;0.47;0.47;;;;;;;19.75;32.88;100582.66;5021014;28;20152;-87
2023/03/06 03:38:32;;;;;;;0.25;0.25;;;;;;;19.72;32.93;100569.81;5028551;28;20107;-84
2023/03/06 03:41:00;;;;;;;0.30;0.30;;;;;;;19.76;32.77;100564.00;5025514;28;20044;-84
2023/03/06 03:43:25;;;;;;;0.50;0.40;;;;;;;19.73;32.85;100564.34;5018314;28;20073;-84
2023/03/06 03:45:52;;;;;;;0.40;0.30;;;;;;;19.71;32.93;100569.00;5026455;28;20049;-85
2023/03/06 03:48:18;;;;;;;0.10;0.10;;;;;;;19.72;32.89;100565.34;5025572;28;20488;-85
2023/03/06 03:50:44;;;;;;;0.35;0.20;;;;;;;19.59;32.87;100549.38;5021465;28;20044;-85
2023/03/06 03:53:11;;;;;;;0.25;0.25;;;;;;;19.70;32.86;100570.00;5023004;28;20129;-84
2023/03/06 03:55:37;;;;;;;0.20;0.20;;;;;;;19.66;32.87;100563.47;5021943;28;20042;-85
2023/03/06 03:58:03;;;;;;;0.40;0.20;;;;;;;19.55;32.95;100548.06;5017099;28;20041;-84
2023/03/06 04:00:29;;;;;;;0.47;0.25;;;;;;;19.53;32.82;100542.13;5010794;28;20035;-85
2023/03/06 04:03:05;;;;;;;0.47;0.40;;;;;;;19.70;32.93;100567.38;5028069;28;20157;-84
2023/03/06 04:05:35;;;;;;;0.32;0.32;;;;;;;19.70;32.86;100555.97;5016159;28;20052;-84
2023/03/06 04:08:04;;;;;;;0.20;0.20;;;;;;;19.57;32.93;100539.00;5028175;28;20037;-84
2023/03/06 04:10:31;;;;;;;0.30;0.30;;;;;;;19.67;32.90;100556.34;5027623;28;20048;-83
2023/03/06 04:12:57;;;;;;;0.22;0.20;;;;;;;19.65;32.91;100553.91;5023262;28;20045;-84
2023/03/06 04:15:24;;;;;;;0.47;0.40;;;;;;;19.66;32.84;100555.53;5024948;28;20084;-84
2023/03/06 04:17:49;;;;;;;0.47;0.38;;;;;;;19.49;32.89;100525.84;5021301;28;20053;-85
2023/03/06 04:20:19;;;;;;;0.17;0.17;;;;;;;19.64;32.80;100548.81;5026543;28;20060;-84
2023/03/06 04:22:46;;;;;;;0.13;0.13;;;;;;;19.73;32.81;100552.97;5019941;28;20046;-84
2023/03/06 04:25:12;;;;;;;0.20;0.20;;;;;;;19.87;32.58;100539.72;5026355;28;20104;-83
2023/03/06 04:27:38;;;;;;;0.30;0.20;;;;;;;20.00;32.38;100528.47;5023949;28;20487;-84
2023/03/06 04:30:05;;;;;;;0.13;0.13;;;;;;;20.09;32.11;100543.19;5025347;28;20041;-83
2023/03/06 04:32:32;;;;;;;0.10;0.10;;;;;;;20.12;32.23;100537.56;5037445;28;20117;-84
2023/03/06 04:34:58;;;;;;;0.60;0.60;;;;;;;20.12;32.31;100542.84;5036978;28;20029;-83
2023/03/06 04:37:28;;;;;;;0.75;0.35;;;;;;;19.98;32.36;100537.59;5024887;28;20132;-84
2023/03/06 04:39:56;;;;;;;0.17;0.17;;;;;;;20.04;32.43;100544.78;5028720;28;20053;-84
2023/03/06 04:42:21;;;;;;;0.20;0.20;;;;;;;20.00;32.43;100540.88;5033286;28;20108;-83
2023/03/06 04:44:47;;;;;;;0.10;0.10;;;;;;;19.76;32.65;100510.34;5025461;28;20138;-84
2023/03/06 04:47:12;;;;;;;0.50;0.20;;;;;;;19.85;32.62;100531.16;5027104;28;20045;-84
2023/03/06 04:49:38;;;;;;;0.20;0.10;;;;;;;19.78;32.74;100519.72;5012953;28;20064;-83
2023/03/06 04:52:04;;;;;;;0.15;0.15;;;;;;;19.94;32.75;100542.47;5018078;28;20045;-83
2023/03/06 04:54:30;;;;;;;0.20;0.20;;;;;;;19.91;32.66;100540.97;5031141;28;20037;-83
2023/03/06 04:56:56;;;;;;;0.20;0.20;;;;;;;19.90;32.64;100549.09;5028249;28;20049;-84
2023/03/06 04:59:21;;;;;;;0.10;0.10;;;;;;;19.88;32.65;100544.00;5026426;28;20049;-85
2023/03/06 05:01:47;;;;;;;0.52;0.30;;;;;;;19.88;32.65;100546.63;5026486;28;20037;-84
2023/03/06 05:04:13;;;;;;;0.10;0.10;;;;;;;19.82;32.65;100547.41;5020870;28;20049;-83
2023/03/06 05:06:38;;;;;;;0.80;0.30;;;;;;;19.74;32.76;100547.50;5020916;28;20041;-84
2023/03/06 05:09:04;;;;;;;0.17;0.17;;;;;;;19.72;32.86;100546.03;5025344;28;20084;-84
2023/03/06 05:11:29;;;;;;;0.20;0.20;;;;;;;19.72;32.79;100546.88;5026919;28;20029;-83
2023/03/06 05:13:55;;;;;;;0.10;0.10;;;;;;;19.74;32.76;100552.78;5021091;28;20052;-82
2023/03/06 05:16:21;;;;;;;0.10;0.10;;;;;;;19.72;32.84;100552.16;5031846;28;20045;-81
2023/03/06 05:18:46;;;;;;;0.20;0.20;;;;;;;19.65;32.76;100545.16;5022879;28;20030;-81
2023/03/06 05:21:12;;;;;;;0.82;0.20;;;;;;;19.68;32.80;100556.16;5019572;28;20076;-82
2023/03/06 05:23:37;;;;;;;0.20;0.20;;;;;;;19.66;32.86;100552.91;5025264;28;20038;-82
2023/03/06 05:26:08;;;;;;;0.30;0.20;;;;;;;19.67;32.82;100548.44;4994379;28;20088;-82
2023/03/06 05:28:33;;;;;;;0.00;0.00;;;;;;;19.63;32.83;100545.34;5022170;28;20132;-81
2023/03/06 05:30:59;;;;;;;0.85;0.20;;;;;;;19.67;32.81;100551.06;5025674;28;20528;-81
2023/03/06 05:33:25;;;;;;;0.10;0.10;;;;;;;19.49;32.76;100522.38;5022927;28;20116;-81
2023/03/06 05:35:51;;;;;;;0.30;0.30;;;;;;;19.67;32.79;100556.34;5022368;28;20056;-83
2023/03/06 05:38:17;;;;;;;0.15;0.15;;;;;;;19.42;32.74;100521.50;5019475;28;20376;-82
2023/03/06 05:40:44;;;;;;;0.13;0.13;;;;;;;19.60;32.78;100543.09;5029032;28;20542;-82
2023/03/06 05:43:10;;;;;;;0.20;0.20;;;;;;;19.58;33.06;100537.97;5027548;28;20104;-82
2023/03/06 05:45:37;;;;;;;0.40;0.40;;;;;;;19.63;32.84;100539.25;5028458;28;20071;-82
2023/03/06 05:48:03;;;;;;;0.68;0.20;;;;;;;19.58;32.78;100532.69;5023282;28;20458;-84
2023/03/06 05:50:29;;;;;;;0.13;0.10;;;;;;;19.58;32.85;100537.97;5024629;28;20043;-84
2023/03/06 05:52:54;;;;;;;0.65;0.57;;;;;;;19.55;32.85;100532.22;5017783;28;20053;-84
2023/03/06 05:55:20;;;;;;;0.52;0.35;;;;;;;19.47;32.82;100525.22;5027119;28;20046;-83
2023/03/06 05:57:47;;;;;;;0.30;0.22;;;;;;;19.54;32.90;100528.78;5012561;28;20091;-84
2023/03/06 06:00:14;;;;;;;0.20;0.17;;;;;;;19.30;32.91;100490.25;5023721;28;20050;-83
2023/03/06 06:02:40;;;;;;;0.65;0.30;;;;;;;19.77;32.66;100527.84;5030694;28;20096;-82
2023/03/06 06:05:06;;;;;;;0.30;0.25;;;;;;;20.01;32.29;100526.66;5025909;28;20515;-84
2023/03/06 06:07:32;;;;;;;0.70;0.47;;;;;;;20.04;32.39;100528.91;5026417;28;20128;-84
2023/03/06 06:09:58;;;;;;;0.20;0.20;;;;;;;19.97;32.28;100534.16;5026818;28;20038;-84
2023/03/06 06:12:25;;;;;;;0.30;0.30;;;;;;;19.98;32.30;100537.59;5026700;28;20082;-83
2023/03/06 06:14:50;;;;;;;0.47;0.47;;;;;;;19.94;32.46;100531.88;5020620;28;20644;-82
2023/03/06 06:17:16;;;;;;;0.38;0.32;;;;;;;19.90;32.56;100535.88;5027078;28;20050;-81
2023/03/06 06:19:42;;;;;;;0.22;0.22;;;;;;;19.90;32.38;100533.25;5010341;28;20041;-82
2023/03/06 06:22:07;;;;;;;0.35;0.35;;;;;;;19.80;32.59;100523.00;5030026;28;20112;-82
2023/03/06 06:24:33;;;;;;;0.95;0.60;;;;;;;19.71;32.50;100521.44;5027332;28;20050;-82
2023/03/06 06:26:59;;;;;;;1.05;0.68;;;;;;;19.80;32.55;100536.19;5006768;28;20069;-82
2023/03/06 06:29:26;;;;;;;0.30;0.30;;;;;;;19.77;32.66;100533.13;5043581;28;20063;-82
2023/03/06 06:31:52;;;;;;;0.50;0.50;;;;;;;19.77;32.70;100525.19;5025422;28;20045;-82
2023/03/06 06:34:19;;;;;;;0.63;0.50;;;;;;;19.67;32.74;100522.84;5020916;28;20037;-82
2023/03/06 06:36:45;;;;;;;0.40;0.40;;;;;;;19.53;33.01;100508.63;5006723;28;20108;-82
2023/03/06 06:39:13;;;;;;;0.50;0.50;;;;;;;19.71;32.80;100526.72;5022625;28;20037;-82
2023/03/06 06:41:39;;;;;;;0.45;0.45;;;;;;;19.62;32.73;100509.38;5023259;28;20045;-83
2023/03/06 06:44:08;;;;;;;0.52;0.47;;;;;;;19.73;32.77;100523.91;5027001;28;20041;-83
2023/03/06 06:46:34;;;;;;;0.43;0.43;;;;;;;19.61;32.75;100507.72;5044725;28;20044;-82
2023/03/06 06:49:01;;;;;;;0.30;0.30;;;;;;;19.67;32.77;100528.13;5022938;28;20069;-82
2023/03/06 06:51:31;;;;;;;0.40;0.30;;;;;;;19.66;32.89;100523.84;5017283;28;20097;-82
2023/03/06 06:53:56;;;;;;;0.80;0.70;;;;;;;19.68;32.75;100518.38;5018521;28;20101;-82
2023/03/06 06:56:22;;;;;;;0.70;0.70;;;;;;;19.65;32.81;100526.66;5029429;28;20040;-82
2023/03/06 06:58:47;;;;;;;0.50;0.50;;;;;;;19.58;32.92;100521.31;5019220;28;20073;-82
2023/03/06 07:01:13;;;;;;;0.52;0.52;;;;;;;19.59;33.13;100530.88;5025228;28;20420;-81
2023/03/06 07:03:39;;;;;;;0.32;0.32;;;;;;;19.52;32.92;100519.38;5034557;28;20042;-82
2023/03/06 07:06:05;;;;;;;0.43;0.40;;;;;;;19.52;32.83;100522.81;5030593;28;20065;-82
2023/03/06 07:08:31;;;;;;;0.40;0.40;;;;;;;19.61;32.79;100537.59;5028994;28;20071;-82
2023/03/06 07:10:58;;;;;;;0.52;0.52;;;;;;;19.60;32.76;100540.44;5027482;28;20034;-81
2023/03/06 07:13:23;;;;;;;1.08;0.60;;;;;;;19.52;32.75;100527.28;5028747;28;20116;-82
2023/03/06 07:15:49;;;;;;;0.38;0.35;;;;;;;19.79;32.45;100533.75;5029528;28;20149;-82
2023/03/06 07:18:15;;;;;;;0.50;0.50;;;;;;;20.09;32.15;100526.53;5025817;28;20230;-82
2023/03/06 07:20:40;;;;;;;0.60;0.60;;;;;;;20.95;31.28;100529.91;5028908;28;20084;-82
2023/03/06 07:23:10;;;;;;;0.30;0.30;;;;;;;21.68;29.91;100536.41;5028844;28;20045;-83
2023/03/06 07:25:36;;;;;;;0.45;0.32;;;;;;;21.75;29.98;100531.13;5029597;28;20072;-84
2023/03/06 07:28:01;;;;;;;0.30;0.30;;;;;;;21.50;30.18;100523.69;5029828;28;20037;-85
2023/03/06 07:30:27;;;;;;;0.68;0.47;;;;;;;21.40;30.60;100545.28;5032718;28;20037;-85
2023/03/06 07:32:56;;;;;;;0.50;0.47;;;;;;;21.23;30.92;100551.06;5027142;28;20050;-85
2023/03/06 07:35:23;;;;;;;0.52;0.52;;;;;;;21.18;31.01;100546.31;5030025;28;20061;-85
2023/03/06 07:37:48;;;;;;;0.52;0.52;;;;;;;21.04;31.18;100539.34;5031333;28;20228;-84
2023/03/06 07:40:14;;;;;;;0.52;0.52;;;;;;;20.94;31.34;100547.63;5032087;28;20045;-85
2023/03/06 07:42:39;;;;;;;0.47;0.40;;;;;;;20.86;31.52;100544.31;5029746;28;20046;-84
2023/03/06 07:45:11;;;;;;;0.85;0.30;;;;;;;20.72;31.41;100538.09;5030260;28;20024;-82
2023/03/06 07:47:37;;;;;;;0.40;0.38;;;;;;;20.70;31.78;100554.16;5028713;28;20095;-83
2023/03/06 07:50:05;;;;;;;0.40;0.40;;;;;;;20.67;31.78;100551.09;5031638;28;20029;-82
2023/03/06 07:52:31;;;;;;;1.27;0.43;;;;;;;20.58;31.95;100550.41;5027900;28;20114;-83
2023/03/06 07:54:56;;;;;;;0.20;0.20;;;;;;;20.64;31.90;100554.09;5025457;28;20273;-84
2023/03/06 07:57:22;;;;;;;0.45;0.32;;;;;;;20.59;31.86;100551.22;5030411;28;20041;-82
2023/03/06 07:59:47;;;;;;;0.52;0.52;;;;;;;20.55;32.02;100557.91;5025393;28;20088;-82
2023/03/06 08:02:13;;;;;;;0.50;0.50;;;;;;;20.50;32.02;100559.31;5028824;28;20041;-83
2023/03/06 08:04:38;;;;;;;0.50;0.50;;;;;;;20.46;31.86;100547.44;5029736;28;20116;-82
2023/03/06 08:07:04;;;;;;;0.50;0.40;;;;;;;20.47;32.15;100557.03;5030982;28;20049;-82
2023/03/06 08:09:29;;;;;;;0.80;0.47;;;;;;;20.47;32.31;100564.16;5027756;28;20033;-84
2023/03/06 08:11:55;;;;;;;0.30;0.30;;;;;;;20.44;32.20;100562.69;5020190;28;20045;-85
2023/03/06 08:14:21;;;;;;;0.40;0.35;;;;;;;20.45;32.21;100559.03;5028039;28;20044;-82
2023/03/06 08:16:47;;;;;;;0.90;0.77;;;;;;;20.41;32.26;100570.19;5030629;28;20034;-82
2023/03/06 08:19:14;;;;;;;0.63;0.40;;;;;;;20.43;32.17;100565.53;5028578;28;20045;-83
2023/03/06 08:21:40;;;;;;;1.17;0.80;;;;;;;20.38;32.41;100562.59;5025334;28;20059;-83
2023/03/06 08:24:05;;;;;;;0.40;0.40;;;;;;;20.28;32.20;100557.63;5032261;28;20379;-83
2023/03/06 08:26:32;;;;;;;0.35;0.30;;;;;;;20.41;32.20;100564.91;5025235;28;20121;-83
2023/03/06 08:29:00;;;;;;;0.75;0.60;;;;;;;20.38;32.22;100573.19;5026859;28;20543;-85
2023/03/06 08:31:35;;;;;;;0.70;0.65;;;;;;;20.36;32.34;100565.44;5031214;28;20547;-82
2023/03/06 08:34:03;;;;;;;0.60;0.50;;;;;;;20.38;32.38;100568.72;5023900;28;20069;-83
2023/03/06 08:36:29;;;;;;;0.65;0.50;;;;;;;20.36;32.18;100568.09;5028268;28;20033;-83
2023/03/06 08:38:55;;;;;;;0.90;0.50;;;;;;;20.37;32.28;100572.38;5031011;28;20368;-82
2023/03/06 08:41:24;;;;;;;0.60;0.57;;;;;;;20.33;32.22;100565.00;5030883;28;20025;-83
2023/03/06 08:43:50;;;;;;;0.93;0.77;;;;;;;20.44;32.12;100567.97;5027512;28;20490;-83
2023/03/06 08:46:17;;;;;;;0.45;0.45;;;;;;;20.59;31.76;100545.91;5022937;28;20050;-81
2023/03/06 08:48:43;;;;;;;0.65;0.32;;;;;;;21.08;31.30;100567.06;5022994;28;20045;-83
2023/03/06 08:51:09;;;;;;;0.38;0.38;;;;;;;21.14;31.18;100555.69;5025419;28;20049;-82
2023/03/06 08:53:35;;;;;;;0.60;0.60;;;;;;;20.98;31.08;100530.31;5024829;28;20034;-84
2023/03/06 08:56:00;;;;;;;0.50;0.50;;;;;;;21.15;31.40;100559.97;5020085;28;20069;-82
2023/03/06 08:58:26;;;;;;;1.48;0.70;;;;;;;21.09;31.39;100558.09;5027900;28;20673;-81
2023/03/06 09:00:51;;;;;;;0.70;0.52;;;;;;;20.96;31.29;100542.94;5023807;28;20033;-81
2023/03/06 09:03:17;;;;;;;1.35;0.60;;;;;;;21.00;31.67;100553.94;5026395;28;20033;-81
2023/03/06 09:05:43;;;;;;;0.73;0.60;;;;;;;20.94;31.71;100552.09;5025661;28;20041;-81
2023/03/06 09:08:08;;;;;;;0.60;0.52;;;;;;;20.89;31.61;100552.69;5023810;28;20754;-82
2023/03/06 09:10:37;;;;;;;0.43;0.43;;;;;;;20.76;31.70;100534.06;5029504;28;20072;-80
2023/03/06 09:13:02;;;;;;;0.47;0.35;;;;;;;20.83;31.97;100552.63;5033971;28;20064;-81
2023/03/06 09:15:28;;;;;;;0.40;0.40;;;;;;;20.78;31.98;100550.53;5028252;28;20033;-79
2023/03/06 09:17:53;;;;;;;0.47;0.38;;;;;;;20.69;31.72;100536.66;5025162;28;20208;-80
2023/03/06 09:20:20;;;;;;;0.77;0.70;;;;;;;20.59;31.91;100540.63;5026004;28;20037;-81
2023/03/06 09:22:45;;;;;;;0.28;0.28;;;;;;;20.65;32.04;100550.47;5029267;28;20041;-81
2023/03/06 09:25:13;;;;;;;0.63;0.47;;;;;;;20.60;32.19;100544.91;5027896;28;20085;-81
2023/03/06 09:27:39;;;;;;;0.50;0.50;;;;;;;20.60;32.22;100548.38;5023152;28;20037;-81
2023/03/06 09:30:06;;;;;;;0.70;0.35;;;;;;;20.58;32.24;100531.88;5024325;28;20124;-83
2023/03/06 09:32:32;;;;;;;0.95;0.73;;;;;;;20.57;32.22;100535.53;5025619;28;20037;-81
2023/03/06 09:34:57;;;;;;;0.32;0.32;;;;;;;20.52;32.28;100541.41;5027308;28;20107;-81
2023/03/06 09:37:23;;;;;;;0.90;0.30;;;;;;;20.45;32.28;100532.56;5025755;28;20040;-82
2023/03/06 09:39:48;;;;;;;0.43;0.43;;;;;;;20.47;32.28;100538.53;5019108;28;20042;-83
2023/03/06 09:42:17;;;;;;;0.45;0.30;;;;;;;20.44;32.33;100535.41;5026167;28;20045;-81
2023/03/06 09:44:46;;;;;;;1.08;0.47;;;;;;;20.43;32.27;100537.25;5024660;28;20350;-80
2023/03/06 09:47:46;;;;;;;0.30;0.30;;;;;;;20.37;32.43;100543.28;5024961;28;20323;-82
2023/03/06 09:50:20;;;;;;;;;;;;;;;20.40;32.34;100534.13;5023973;28;20026;-81
2023/03/06 09:53:23;;;;;;;0.60;0.60;;;;;;;20.39;32.23;100530.69;5019840;28;19963;-81
2023/03/06 09:55:59;;;;;;;0.30;0.30;;;;;;;20.35;32.44;100524.13;5023962;28;20042;-80
2023/03/06 09:58:29;;;;;;;0.43;0.43;;;;;;;20.37;32.39;100524.75;5027395;28;20044;-82
2023/03/06 10:01:01;;;;;;;0.93;0.33;;;;;;;20.36;32.42;100519.66;5018923;28;20048;-82
2023/03/06 10:03:32;;;;;;;0.80;0.52;;;;;;;20.25;32.46;100507.75;5025227;28;20033;-83
2023/03/06 10:06:07;;;;;;;0.25;0.25;;;;;;;20.59;32.18;100525.56;5022379;28;20120;-82
2023/03/06 10:08:42;;;;;;;0.25;0.25;;;;;;;20.77;31.98;100520.63;5027455;28;20044;-81
2023/03/06 10:11:12;;;;;;;0.95;0.28;;;;;;;20.75;31.90;100519.19;5022961;28;20044;-82
2023/03/06 10:13:57;;;;;;;0.77;0.67;;;;;;;20.75;31.87;100517.34;5021036;28;20040;-82
2023/03/06 10:16:31;;;;;;;0.40;0.40;;;;;;;20.67;31.97;100516.69;5022575;28;20049;-82
2023/03/06 10:19:09;;;;;;;0.28;0.22;;;;;;;20.66;31.95;100504.47;5021411;28;20116;-82
2023/03/06 10:21:47;;;;;;;0.20;0.20;;;;;;;20.75;31.67;100508.59;5024893;28;20091;-82
2023/03/06 10:24:33;;;;;;;0.40;0.20;;;;;;;20.74;31.91;100517.56;5018990;28;20108;-82
2023/03/06 10:27:26;;;;;;;0.20;0.20;;;;;;;20.69;31.95;100514.69;5022448;28;20045;-81
2023/03/06 10:30:01;;;;;;;0.35;0.35;;;;;;;20.66;31.89;100510.59;5022785;28;20725;-83
2023/03/06 10:32:43;;;;;;;1.08;0.30;;;;;;;20.41;32.29;100515.47;5017458;28;20040;-85
2023/03/06 10:35:20;;;;;;;1.02;0.43;;;;;;;20.71;31.81;100517.94;5018051;28;20731;-84
2023/03/06 10:37:47;;;;;;;1.13;0.52;;;;;;;20.57;31.56;100503.78;5019873;28;20095;-85
2023/03/06 10:40:19;;;;;;;0.70;0.40;;;;;;;20.60;31.70;100513.16;5024160;28;20029;-84
2023/03/06 10:42:45;;;;;;;0.22;0.20;;;;;;;21.16;31.06;100497.22;4967227;28;20176;-81
2023/03/06 10:45:14;;;;;;;0.40;0.30;;;;;;;21.60;30.75;100515.38;5026656;28;20042;-79
2023/03/06 10:47:41;;;;;;;1.50;0.70;;;;;;;21.80;30.59;100505.66;5022696;28;21436;-82
2023/03/06 10:50:24;;;;;;;0.17;0.17;;;;;;;22.19;30.35;100520.03;5020235;28;20476;-82
2023/03/06 10:53:03;;;;;;;0.30;0.20;;;;;;;22.56;29.76;100510.66;5024946;28;20824;-82
2023/03/06 10:55:32;;;;;;;0.95;0.40;;;;;;;22.68;29.69;100497.59;5024319;28;20029;-82
2023/03/06 10:58:16;;;;;;;0.25;0.20;;;;;;;22.78;29.59;100516.53;5016219;28;20646;-81
2023/03/06 11:00:41;;;;;;;4.85;0.70;;;;;;;22.70;30.12;100522.91;5018274;28;20044;-80
2023/03/06 11:03:21;;;;;;;0.20;0.20;;;;;;;22.60;29.86;100520.66;5019797;28;20460;-81
2023/03/06 11:06:14;;;;;;;0.65;0.38;;;;;;;22.54;30.08;100526.78;5022966;28;20041;-82
2023/03/06 11:08:43;;;;;;;0.40;0.40;;;;;;;22.65;30.37;100525.34;5021878;28;20081;-82
2023/03/06 11:11:14;;;;;;;0.10;0.10;;;;;;;22.31;30.62;100516.59;5022256;28;20037;-86
2023/03/06 11:13:42;;;;;;;0.30;0.30;;;;;;;22.24;30.57;100520.22;5019337;28;20099;-85
2023/03/06 11:16:31;;;;;;;0.75;0.30;;;;;;;22.10;30.67;100503.50;4994234;28;20034;-84
2023/03/06 11:19:00;;;;;;;0.43;0.22;;;;;;;22.15;30.62;100516.97;5023260;28;20075;-83
2023/03/06 11:21:34;;;;;;;0.35;0.32;;;;;;;22.13;30.79;100510.25;5019937;28;20084;-83
2023/03/06 11:24:07;;;;;;;0.30;0.30;;;;;;;22.10;30.36;100508.81;5018530;28;20033;-83
2023/03/06 11:26:52;;;;;;;1.05;0.40;;;;;;;22.02;30.82;100506.31;5020118;28;20037;-83
2023/03/06 11:29:23;;;;;;;0.43;0.30;;;;;;;22.10;30.37;100508.00;5018508;28;20647;-86