Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:24;;;;;;;;;;;14.30;70.00;;;;;;5122029;28;19947;-71
2022/09/18 00:04:51;;;;;;;;;;;14.30;69.80;;;;;;5123120;28;19911;-72
2022/09/18 00:07:17;;;;;;;;;;;14.30;69.80;;;;;;5121304;28;19903;-71
2022/09/18 00:09:43;;;;;;;;;;;14.30;70.00;;;;;;5122405;28;19903;-71
2022/09/18 00:12:11;;;;;;;;;;;14.30;70.00;;;;;;5122204;28;19911;-72
2022/09/18 00:14:37;;;;;;;;;;;14.40;70.10;;;;;;5121316;28;19914;-71
2022/09/18 00:17:03;;;;;;;;;;;14.40;70.20;;;;;;5122012;28;19903;-71
2022/09/18 00:19:28;;;;;;;;;;;14.50;70.40;;;;;;5125112;27;20377;-72
2022/09/18 00:21:54;;;;;;;;;;;14.50;70.20;;;;;;5124399;27;19908;-71
2022/09/18 00:24:21;;;;;;;;;;;14.50;69.80;;;;;;5126567;27;19983;-71
2022/09/18 00:26:47;;;;;;;;;;;14.50;69.90;;;;;;5126696;27;20006;-72
2022/09/18 00:29:13;;;;;;;;;;;14.50;70.00;;;;;;5124873;27;19903;-71
2022/09/18 00:31:39;;;;;;;;;;;14.50;69.80;;;;;;5107051;27;19913;-72
2022/09/18 00:34:07;;;;;;;;;;;14.60;69.70;;;;;;5125296;27;19915;-72
2022/09/18 00:36:34;;;;;;;;;;;14.60;69.70;;;;;;5126374;27;20357;-72
2022/09/18 00:39:00;;;;;;;;;;;14.60;69.60;;;;;;5125298;27;19961;-72
2022/09/18 00:41:27;;;;;;;;;;;14.60;69.40;;;;;;5107105;27;19903;-71
2022/09/18 00:44:16;;;;;;;;;;;14.60;69.20;;;;;;5125140;27;19903;-71
2022/09/18 00:46:43;;;;;;;;;;;14.60;69.20;;;;;;5113328;27;19969;-71
2022/09/18 00:49:12;;;;;;;;;;;14.60;69.30;;;;;;5124539;27;19949;-71
2022/09/18 00:51:38;;;;;;;;;;;14.60;69.40;;;;;;5123887;27;19915;-72
2022/09/18 00:54:08;;;;;;;;;;;14.70;69.40;;;;;;5125679;27;19950;-72
2022/09/18 00:56:34;;;;;;;;;;;14.70;69.40;;;;;;5124349;27;19904;-71
2022/09/18 00:58:59;;;;;;;;;;;14.70;69.40;;;;;;5125659;27;20362;-72
2022/09/18 01:01:25;;;;;;;;;;;14.70;69.40;;;;;;5124190;27;20495;-72
2022/09/18 01:03:50;;;;;;;;;;;14.70;69.60;;;;;;5126277;27;19963;-71
2022/09/18 01:06:21;;;;;;;;;;;14.70;69.60;;;;;;5105958;27;20359;-71
2022/09/18 01:08:53;;;;;;;;;;;14.80;69.60;;;;;;5124634;27;19903;-72
2022/09/18 01:11:40;;;;;;;;;;;14.70;69.70;;;;;;5124478;27;19954;-71
2022/09/18 01:14:21;;;;;;;;;;;14.70;69.50;;;;;;5125755;27;19908;-71
2022/09/18 01:16:53;;;;;;;;;;;14.70;69.50;;;;;;5107963;27;19903;-72
2022/09/18 01:19:37;;;;;;;;;;;14.70;69.40;;;;;;5106687;27;19964;-72
2022/09/18 01:22:13;;;;;;;;;;;14.60;69.10;;;;;;5124874;27;19909;-71
2022/09/18 01:24:54;;;;;;;;;;;14.60;69.20;;;;;;5125715;27;19951;-72
2022/09/18 01:27:32;;;;;;;;;;;14.50;69.20;;;;;;5124475;27;19912;-72
2022/09/18 01:30:03;;;;;;;;;;;14.50;69.30;;;;;;5123822;27;19903;-71
2022/09/18 01:32:32;;;;;;;;;;;14.50;69.40;;;;;;5123772;27;19918;-72
2022/09/18 01:35:00;;;;;;;;;;;14.50;69.50;;;;;;5124078;27;19908;-72
2022/09/18 01:37:32;;;;;;;;;;;14.50;69.50;;;;;;5126031;27;19903;-71
2022/09/18 01:40:01;;;;;;;;;;;14.50;69.40;;;;;;5124036;27;20255;-72
2022/09/18 01:42:28;;;;;;;;;;;14.50;69.50;;;;;;5107267;27;19903;-72
2022/09/18 01:44:56;;;;;;;;;;;14.50;69.60;;;;;;5105220;27;19911;-72
2022/09/18 01:47:24;;;;;;;;;;;14.50;69.60;;;;;;5105185;27;19904;-71
2022/09/18 01:49:52;;;;;;;;;;;14.40;69.50;;;;;;5123474;27;19911;-72
2022/09/18 01:52:26;;;;;;;;;;;14.40;69.40;;;;;;5104625;27;19907;-71
2022/09/18 01:54:53;;;;;;;;;;;14.40;69.50;;;;;;5123102;27;19907;-72
2022/09/18 01:57:42;;;;;;;;;;;14.40;69.40;;;;;;5124842;27;19918;-71
2022/09/18 02:00:09;;;;;;;;;;;14.40;69.20;;;;;;5124925;27;19911;-72
2022/09/18 02:03:01;;;;;;;;;;;14.40;69.20;;;;;;5123166;27;19910;-72
2022/09/18 02:05:30;;;;;;;;;;;14.40;69.20;;;;;;5119757;27;19926;-72
2022/09/18 02:08:06;;;;;;;;;;;14.40;69.00;;;;;;5114228;28;19928;-72
2022/09/18 02:10:34;;;;;;;;;;;14.40;68.90;;;;;;5095879;28;19904;-71
2022/09/18 02:13:01;;;;;;;;;;;14.40;69.50;;;;;;5113955;28;19912;-71
2022/09/18 02:15:28;;;;;;;;;;;14.30;70.00;;;;;;5114068;28;19904;-70
2022/09/18 02:17:57;;;;;;;;;;;14.30;70.00;;;;;;5113842;28;19903;-70
2022/09/18 02:20:25;;;;;;;;;;;14.20;69.90;;;;;;5113818;28;20277;-70
2022/09/18 02:22:52;;;;;;;;;;;14.20;69.90;;;;;;5113792;28;20017;-70
2022/09/18 02:25:21;;;;;;;;;;;14.10;70.00;;;;;;5113876;28;20006;-69
2022/09/18 02:27:48;;;;;;;;;;;14.00;70.10;;;;;;5113774;28;20285;-70
2022/09/18 02:30:14;;;;;;;;;;;14.00;70.30;;;;;;5095367;28;20423;-70
2022/09/18 02:32:40;;;;;;;;;;;14.00;70.50;;;;;;5113492;28;19919;-70
2022/09/18 02:35:06;;;;;;;;;;;14.00;70.60;;;;;;5113565;28;19907;-69
2022/09/18 02:37:53;;;;;;;;;;;13.90;70.50;;;;;;5095275;28;19911;-70
2022/09/18 02:40:23;;;;;;;;;;;13.90;70.40;;;;;;5132412;27;20316;-69
2022/09/18 02:42:52;;;;;;;;;;;13.90;70.50;;;;;;5133609;27;19924;-69
2022/09/18 02:45:27;;;;;;;;;;;13.80;70.50;;;;;;5130466;27;19904;-69
2022/09/18 02:48:11;;;;;;;;;;;13.80;70.60;;;;;;5114263;28;19904;-69
2022/09/18 02:50:44;;;;;;;;;;;13.70;70.50;;;;;;5114132;28;19903;-68
2022/09/18 02:53:15;;;;;;;;;;;13.70;70.60;;;;;;5114129;28;20366;-68
2022/09/18 02:55:44;;;;;;;;;;;13.70;70.50;;;;;;5095908;28;19941;-69
2022/09/18 02:58:31;;;;;;;;;;;13.70;70.50;;;;;;5114134;28;19915;-69
2022/09/18 03:00:59;;;;;;;;;;;13.70;70.70;;;;;;5114152;28;19907;-68
2022/09/18 03:03:26;;;;;;;;;;;13.60;70.70;;;;;;5114079;28;19947;-68
2022/09/18 03:05:52;;;;;;;;;;;13.60;70.80;;;;;;5114032;28;19910;-68
2022/09/18 03:08:18;;;;;;;;;;;13.60;70.80;;;;;;5114046;28;19904;-68
2022/09/18 03:10:43;;;;;;;;;;;13.60;70.80;;;;;;5095813;28;19907;-68
2022/09/18 03:13:12;;;;;;;;;;;13.60;70.70;;;;;;5113860;28;20388;-68
2022/09/18 03:15:37;;;;;;;;;;;13.60;70.60;;;;;;5113904;28;19908;-68
2022/09/18 03:18:03;;;;;;;;;;;13.60;70.70;;;;;;5114108;28;20323;-68
2022/09/18 03:20:29;;;;;;;;;;;13.50;71.30;;;;;;5113689;28;19947;-68
2022/09/18 03:22:55;;;;;;;;;;;13.50;71.50;;;;;;5113684;28;19951;-68
2022/09/18 03:25:21;;;;;;;;;;;13.50;70.80;;;;;;5113793;28;19942;-68
2022/09/18 03:27:46;;;;;;;;;;;13.50;70.80;;;;;;5113795;28;19903;-67
2022/09/18 03:30:12;;;;;;;;;;;13.50;70.80;;;;;;5113742;28;19904;-68
2022/09/18 03:32:37;;;;;;;;;;;13.50;70.80;;;;;;5113568;28;20259;-68
2022/09/18 03:35:03;;;;;;;;;;;13.50;70.90;;;;;;5113636;28;19908;-68
2022/09/18 03:37:29;;;;;;;;;;;13.60;71.10;;;;;;5113642;28;19908;-68
2022/09/18 03:39:54;;;;;;;;;;;13.60;71.10;;;;;;5113649;28;19957;-68
2022/09/18 03:42:20;;;;;;;;;;;13.60;71.00;;;;;;5113592;28;19903;-68
2022/09/18 03:44:45;;;;;;;;;;;13.70;71.10;;;;;;5113521;28;19904;-68
2022/09/18 03:47:11;;;;;;;;;;;13.70;71.00;;;;;;5113603;28;19994;-68
2022/09/18 03:49:37;;;;;;;;;;;13.70;70.90;;;;;;5113563;28;19904;-68
2022/09/18 03:52:03;;;;;;;;;;;13.70;70.60;;;;;;5113383;28;19908;-68
2022/09/18 03:54:28;;;;;;;;;;;13.70;70.50;;;;;;5115771;28;19998;-68
2022/09/18 03:56:54;;;;;;;;;;;13.70;70.50;;;;;;5117818;28;19904;-68
2022/09/18 03:59:19;;;;;;;;;;;13.70;70.40;;;;;;5117744;28;19904;-68
2022/09/18 04:01:46;;;;;;;;;;;13.70;70.30;;;;;;5117700;28;20275;-68
2022/09/18 04:04:12;;;;;;;;;;;13.70;70.20;;;;;;5117612;28;19904;-68
2022/09/18 04:06:37;;;;;;;;;;;13.70;70.00;;;;;;5117600;28;19910;-68
2022/09/18 04:09:03;;;;;;;;;;;13.70;70.80;;;;;;5124376;27;19907;-67
2022/09/18 04:11:29;;;;;;;;;;;13.70;70.00;;;;;;5138091;27;19907;-68
2022/09/18 04:13:54;;;;;;;;;;;13.70;70.10;;;;;;5119593;27;19914;-67
2022/09/18 04:16:20;;;;;;;;;;;13.70;70.00;;;;;;5137987;27;19911;-68
2022/09/18 04:18:45;;;;;;;;;;;13.80;69.80;;;;;;5137887;27;19904;-68
2022/09/18 04:21:11;;;;;;;;;;;13.80;69.60;;;;;;5131892;27;19911;-68
2022/09/18 04:23:36;;;;;;;;;;;13.70;69.60;;;;;;5117289;28;19903;-68
2022/09/18 04:26:07;;;;;;;;;;;13.70;69.40;;;;;;5117227;28;20316;-68
2022/09/18 04:28:33;;;;;;;;;;;13.70;69.00;;;;;;5098887;28;19929;-68
2022/09/18 04:30:58;;;;;;;;;;;13.70;68.80;;;;;;5117124;28;19908;-68
2022/09/18 04:33:25;;;;;;;;;;;13.70;68.70;;;;;;5116819;28;19915;-68
2022/09/18 04:35:51;;;;;;;;;;;13.70;69.10;;;;;;5117298;28;20001;-68
2022/09/18 04:38:17;;;;;;;;;;;13.70;69.30;;;;;;5116993;28;19903;-68
2022/09/18 04:40:42;;;;;;;;;;;13.80;69.20;;;;;;5116950;28;20283;-67
2022/09/18 04:43:11;;;;;;;;;;;13.80;69.00;;;;;;5116790;28;19904;-68
2022/09/18 04:45:36;;;;;;;;;;;13.80;69.10;;;;;;5116822;28;19988;-68
2022/09/18 04:48:02;;;;;;;;;;;13.80;69.00;;;;;;5116752;28;19904;-68
2022/09/18 04:50:27;;;;;;;;;;;13.80;69.30;;;;;;5116745;28;19904;-67
2022/09/18 04:52:53;;;;;;;;;;;13.80;69.40;;;;;;5116451;27;19914;-68
2022/09/18 04:55:19;;;;;;;;;;;13.80;69.30;;;;;;5116630;28;19969;-68
2022/09/18 04:57:44;;;;;;;;;;;13.80;69.60;;;;;;5116603;28;19904;-68
2022/09/18 05:00:10;;;;;;;;;;;13.80;69.60;;;;;;5116549;28;19903;-68
2022/09/18 05:02:37;;;;;;;;;;;13.80;69.80;;;;;;5116544;28;19904;-68
2022/09/18 05:05:03;;;;;;;;;;;13.80;70.00;;;;;;5115398;28;19990;-68
2022/09/18 05:07:29;;;;;;;;;;;13.80;70.10;;;;;;5116194;28;20430;-68
2022/09/18 05:09:55;;;;;;;;;;;13.80;70.20;;;;;;5116278;27;19943;-68
2022/09/18 05:12:21;;;;;;;;;;;13.80;70.10;;;;;;5116315;28;20317;-68
2022/09/18 05:14:46;;;;;;;;;;;13.70;70.00;;;;;;5116184;28;19915;-68
2022/09/18 05:17:12;;;;;;;;;;;13.80;70.10;;;;;;5097873;28;19904;-68
2022/09/18 05:19:37;;;;;;;;;;;13.80;70.10;;;;;;5116199;28;19904;-68
2022/09/18 05:22:03;;;;;;;;;;;13.80;70.40;;;;;;5116011;28;20385;-68
2022/09/18 05:24:28;;;;;;;;;;;13.80;70.40;;;;;;5116030;28;19912;-68
2022/09/18 05:26:54;;;;;;;;;;;13.80;70.50;;;;;;5115966;28;20416;-68
2022/09/18 05:29:19;;;;;;;;;;;13.90;70.50;;;;;;5115959;28;19904;-68
2022/09/18 05:31:46;;;;;;;;;;;13.90;70.50;;;;;;5115839;28;19907;-68
2022/09/18 05:34:12;;;;;;;;;;;13.90;70.50;;;;;;5115317;28;19922;-68
2022/09/18 05:36:37;;;;;;;;;;;14.00;70.50;;;;;;5115693;28;19999;-69
2022/09/18 05:39:03;;;;;;;;;;;14.00;70.40;;;;;;5115682;28;19904;-68
2022/09/18 05:41:29;;;;;;;;;;;14.10;70.50;;;;;;5115482;28;19911;-69
2022/09/18 05:43:54;;;;;;;;;;;14.20;70.50;;;;;;5115596;28;19904;-69
2022/09/18 05:46:20;;;;;;;;;;;14.20;71.10;;;;;;5115577;28;19931;-70
2022/09/18 05:48:47;;;;;;;;;;;14.20;69.80;;;;;;5115562;28;19904;-70
2022/09/18 05:51:12;;;;;;;;;;;14.20;69.60;;;;;;5115403;28;19911;-70
2022/09/18 05:53:38;;;;;;;;;;;14.20;69.60;;;;;;5115342;28;19915;-71
2022/09/18 05:56:04;;;;;;;;;;;14.20;69.20;;;;;;5115449;28;19929;-71
2022/09/18 05:58:29;;;;;;;;;;;14.20;69.20;;;;;;5115318;28;19903;-71
2022/09/18 06:00:55;;;;;;;;;;;14.20;69.20;;;;;;5115438;28;20381;-71
2022/09/18 06:03:21;;;;;;;;;;;14.20;69.00;;;;;;5115452;28;20378;-72
2022/09/18 06:05:50;;;;;;;;;;;14.20;68.90;;;;;;5115378;28;19903;-71
2022/09/18 06:08:16;;;;;;;;;;;14.20;68.80;;;;;;5115313;28;19911;-71
2022/09/18 06:10:41;;;;;;;;;;;14.10;68.90;;;;;;5115236;28;20316;-72
2022/09/18 06:13:12;;;;;;;;;;;14.20;68.90;;;;;;5096725;28;20026;-71
2022/09/18 06:15:38;;;;;;;;;;;14.20;69.00;;;;;;5115139;28;20343;-72
2022/09/18 06:18:05;;;;;;;;;;;14.20;68.80;;;;;;5114788;28;19910;-72
2022/09/18 06:20:31;;;;;;;;;;;14.10;68.80;;;;;;5096875;28;19958;-71
2022/09/18 06:22:57;;;;;;;;;;;14.20;69.00;;;;;;5114873;28;19947;-72
2022/09/18 06:25:23;;;;;;;;;;;14.20;69.10;;;;;;5114919;28;19957;-72
2022/09/18 06:27:57;;;;;;;;;;;14.20;69.10;;;;;;5114848;28;20328;-71
2022/09/18 06:30:30;;;;;;;;;;;14.20;69.20;;;;;;5096587;28;19904;-73
2022/09/18 06:33:04;;;;;;;;;;;14.30;69.40;;;;;;5114558;28;19989;-71
2022/09/18 06:35:31;;;;;;;;;;;14.40;69.70;;;;;;5114774;28;19926;-71
2022/09/18 06:37:59;;;;;;;;;;;14.40;69.60;;;;;;5114690;28;20258;-72
2022/09/18 06:40:24;;;;;;;;;;;14.50;69.50;;;;;;5117451;27;20381;-72
2022/09/18 06:42:53;;;;;;;;;;;14.60;69.40;;;;;;5114156;27;19907;-71
2022/09/18 06:45:19;;;;;;;;;;;14.60;69.20;;;;;;5114642;28;19908;-72
2022/09/18 06:47:45;;;;;;;;;;;14.60;69.00;;;;;;5114604;28;19957;-71
2022/09/18 06:50:11;;;;;;;;;;;14.70;69.00;;;;;;5114527;28;19904;-72
2022/09/18 06:52:37;;;;;;;;;;;14.80;69.20;;;;;;5129192;27;19907;-70
2022/09/18 06:55:02;;;;;;;;;;;14.80;69.20;;;;;;5134914;27;19957;-70
2022/09/18 06:57:28;;;;;;;;;;;14.80;68.70;;;;;;5108189;28;20006;-71
2022/09/18 06:59:53;;;;;;;;;;;14.80;68.50;;;;;;5114336;28;19903;-70
2022/09/18 07:02:19;;;;;;;;;;;14.80;68.60;;;;;;5114226;28;19908;-70
2022/09/18 07:04:45;;;;;;;;;;;14.80;68.70;;;;;;5114168;28;19970;-70
2022/09/18 07:07:11;;;;;;;;;;;14.80;68.80;;;;;;5096223;28;20275;-70
2022/09/18 07:09:36;;;;;;;;;;;14.80;69.00;;;;;;5123635;27;19911;-70
2022/09/18 07:12:02;;;;;;;;;;;14.80;69.30;;;;;;5134229;27;20297;-69
2022/09/18 07:14:28;;;;;;;;;;;14.80;69.70;;;;;;5134470;27;19914;-70
2022/09/18 07:16:53;;;;;;;;;;;14.70;70.00;;;;;;5116123;27;19917;-69
2022/09/18 07:19:19;;;;;;;;;;;14.70;69.40;;;;;;5134418;27;20419;-69
2022/09/18 07:21:45;;;;;;;;;;;14.70;69.50;;;;;;5107046;28;19908;-69
2022/09/18 07:24:10;;;;;;;;;;;14.70;69.80;;;;;;5113846;28;20388;-67
2022/09/18 07:26:36;;;;;;;;;;;14.70;70.10;;;;;;5113816;28;20256;-68
2022/09/18 07:29:02;;;;;;;;;;;14.80;70.10;;;;;;5113238;28;19904;-67
2022/09/18 07:31:27;;;;;;;;;;;14.80;70.60;;;;;;5113775;28;19910;-68
2022/09/18 07:33:53;;;;;;;;;;;14.90;71.00;;;;;;5113487;28;19916;-69
2022/09/18 07:36:19;;;;;;;;;;;15.00;70.70;;;;;;5113773;28;19907;-68
2022/09/18 07:38:49;;;;;;;;;;;15.10;70.50;;;;;;5113561;28;19903;-68
2022/09/18 07:41:15;;;;;;;;;;;15.20;70.30;;;;;;5113936;27;19961;-68
2022/09/18 07:43:40;;;;;;;;;;;15.20;70.30;;;;;;5095139;28;19991;-68
2022/09/18 07:46:06;;;;;;;;;;;15.30;70.30;;;;;;5113436;28;20292;-69
2022/09/18 07:48:33;;;;;;;;;;;15.40;70.60;;;;;;5113418;28;19904;-68
2022/09/18 07:50:58;;;;;;;;;;;15.50;70.40;;;;;;5113275;28;19993;-68
2022/09/18 07:53:24;;;;;;;;;;;15.50;70.20;;;;;;5113325;28;20393;-68
2022/09/18 07:55:51;;;;;;;;;;;15.60;69.70;;;;;;5113513;28;19911;-68
2022/09/18 07:58:17;;;;;;;;;;;15.60;69.40;;;;;;5113476;28;19946;-69
2022/09/18 08:00:43;;;;;;;;;;;15.70;69.30;;;;;;5113494;28;20315;-68
2022/09/18 08:03:12;;;;;;;;;;;15.70;69.40;;;;;;5113458;28;20034;-68
2022/09/18 08:05:38;;;;;;;;;;;15.70;69.60;;;;;;5115920;28;19914;-68
2022/09/18 08:08:07;;;;;;;;;;;15.80;69.50;;;;;;5133191;28;19943;-68
2022/09/18 08:10:33;;;;;;;;;;;15.80;69.60;;;;;;5133783;28;19904;-68
2022/09/18 08:12:59;;;;;;;;;;;15.90;69.60;;;;;;5132837;28;19964;-69
2022/09/18 08:15:25;;;;;;;;;;;16.00;69.80;;;;;;5133758;28;19903;-69
2022/09/18 08:17:50;;;;;;;;;;;16.00;69.50;;;;;;5134084;28;20261;-69
2022/09/18 08:20:16;;;;;;;;;;;16.10;69.50;;;;;;5133793;28;19948;-68
2022/09/18 08:22:42;;;;;;;;;;;16.10;69.10;;;;;;5098579;28;19978;-69
2022/09/18 08:25:08;;;;;;;;;;;16.10;68.90;;;;;;5113247;28;20395;-68
2022/09/18 08:27:37;;;;;;;;;;;16.20;69.20;;;;;;5113167;28;19910;-69
2022/09/18 08:30:04;;;;;;;;;;;16.30;69.10;;;;;;5113048;28;20278;-68
2022/09/18 08:32:31;;;;;;;;;;;16.30;69.00;;;;;;5113338;28;20319;-68
2022/09/18 08:34:58;;;;;;;;;;;16.30;68.50;;;;;;5094485;28;19916;-68
2022/09/18 08:37:24;;;;;;;;;;;16.40;68.60;;;;;;5115520;28;19907;-68
2022/09/18 08:39:50;;;;;;;;;;;16.40;68.50;;;;;;5114028;27;20407;-68
2022/09/18 08:42:23;;;;;;;;;;;16.40;68.00;;;;;;5117848;27;19907;-68
2022/09/18 08:44:57;;;;;;;;;;;16.50;67.50;;;;;;5116792;28;19907;-68
2022/09/18 08:47:26;;;;;;;;;;;16.50;67.60;;;;;;5116669;28;20136;-68
2022/09/18 08:49:56;;;;;;;;;;;16.50;67.50;;;;;;5101602;27;19998;-69
2022/09/18 08:52:23;;;;;;;;;;;16.60;67.70;;;;;;5124191;27;19907;-68
2022/09/18 08:54:49;;;;;;;;;;;16.60;67.40;;;;;;5116363;27;19911;-68
2022/09/18 08:57:17;;;;;;;;;;;16.70;67.60;;;;;;5116517;28;20263;-69
2022/09/18 08:59:44;;;;;;;;;;;16.80;67.90;;;;;;5116501;28;19911;-69
2022/09/18 09:02:29;;;;;;;;;;;16.80;67.30;;;;;;5116187;27;19904;-68
2022/09/18 09:04:57;;;;;;;;;;;16.90;67.10;;;;;;5123132;27;19907;-69
2022/09/18 09:07:52;;;;;;;;;;;17.00;66.50;;;;;;5136864;27;19903;-68
2022/09/18 09:10:36;;;;;;;;;;;17.10;66.00;;;;;;5045241;27;19905;-68
2022/09/18 09:13:17;;;;;;;;;;;17.10;65.70;;;;;;5118278;27;20246;-69
2022/09/18 09:15:49;;;;;;;;;;;17.20;65.20;;;;;;5136510;27;19910;-68
2022/09/18 09:18:16;;;;;;;;;;;17.20;64.60;;;;;;5136614;27;20078;-69
2022/09/18 09:21:02;;;;;;;;;;;17.20;64.30;;;;;;5130300;27;19926;-69
2022/09/18 09:23:28;;;;;;;;;;;17.20;64.20;;;;;;5115366;28;20274;-69
2022/09/18 09:25:59;;;;;;;;;;;17.30;64.60;;;;;;5097732;28;19910;-69
2022/09/18 09:28:24;;;;;;;;;;;17.30;64.10;;;;;;5115942;28;19935;-69
2022/09/18 09:30:53;;;;;;;;;;;17.30;63.60;;;;;;5119521;27;19943;-68
2022/09/18 09:33:26;;;;;;;;;;;17.30;63.20;;;;;;5121319;27;20050;-68
2022/09/18 09:36:00;;;;;;;;;;;17.40;63.30;;;;;;5128527;27;19969;-68
2022/09/18 09:38:35;;;;;;;;;;;17.40;63.20;;;;;;5115833;28;19910;-68
2022/09/18 09:41:10;;;;;;;;;;;17.40;62.50;;;;;;5127959;27;19908;-68
2022/09/18 09:43:46;;;;;;;;;;;17.50;62.50;;;;;;5136341;27;19903;-68
2022/09/18 09:46:16;;;;;;;;;;;17.50;62.80;;;;;;5136257;27;20329;-68
2022/09/18 09:48:51;;;;;;;;;;;17.60;63.00;;;;;;5134309;27;19913;-69
2022/09/18 09:51:17;;;;;;;;;;;17.60;62.60;;;;;;5132432;27;20328;-71
2022/09/18 09:53:43;;;;;;;;;;;17.70;62.20;;;;;;5115476;28;19908;-69
2022/09/18 09:56:31;;;;;;;;;;;17.70;61.80;;;;;;5115509;28;19903;-70
2022/09/18 09:59:12;;;;;;;;;;;17.70;61.70;;;;;;5104372;28;19929;-70
2022/09/18 10:01:43;;;;;;;;;;;17.70;61.90;;;;;;5115422;28;19904;-70
2022/09/18 10:04:25;;;;;;;;;;;17.70;62.00;;;;;;5115371;28;19947;-69
2022/09/18 10:07:02;;;;;;;;;;;17.60;62.50;;;;;;5118939;27;20362;-68
2022/09/18 10:09:49;;;;;;;;;;;17.40;63.40;;;;;;5115263;28;19968;-68
2022/09/18 10:12:24;;;;;;;;;;;17.30;63.60;;;;;;5115174;28;19932;-69
2022/09/18 10:14:51;;;;;;;;;;;17.10;63.60;;;;;;5096760;28;19907;-69
2022/09/18 10:17:18;;;;;;;;;;;16.90;63.90;;;;;;5124884;27;19908;-70
2022/09/18 10:19:43;;;;;;;;;;;16.80;64.30;;;;;;5132082;27;20255;-70
2022/09/18 10:22:12;;;;;;;;;;;16.60;64.40;;;;;;5114775;28;20010;-70
2022/09/18 10:24:55;;;;;;;;;;;16.60;65.60;;;;;;5114905;28;19904;-70
2022/09/18 10:27:21;;;;;;;;;;;16.60;66.50;;;;;;5114658;28;20301;-70
2022/09/18 10:29:49;;;;;;;;;;;16.70;67.60;;;;;;5101989;27;19918;-71
2022/09/18 10:32:40;;;;;;;;;;;16.90;67.70;;;;;;5120664;27;19908;-71
2022/09/18 10:35:44;;;;;;;;;;;17.00;67.70;;;;;;5102292;27;19916;-70
2022/09/18 10:38:25;;;;;;;;;;;17.20;67.00;;;;;;5011921;28;19909;-70
2022/09/18 10:40:50;;;;;;;;;;;17.40;66.70;;;;;;5017540;28;19909;-70
2022/09/18 10:43:17;;;;;;;;;;;17.60;66.40;;;;;;5012094;28;19992;-70
2022/09/18 10:45:49;;;;;;;;;;;17.70;65.90;;;;;;5013528;28;19909;-70
2022/09/18 10:48:20;;;;;;;;;;;17.80;65.20;;;;;;5021537;28;20327;-70
2022/09/18 10:50:53;;;;;;;;;;;17.80;65.00;;;;;;5028746;28;19992;-71
2022/09/18 10:53:31;;;;;;;;;;;17.90;64.70;;;;;;5030759;28;19928;-71
2022/09/18 10:56:05;;;;;;;;;;;18.00;64.70;;;;;;5019773;28;19916;-71
2022/09/18 10:58:32;;;;;;;;;;;18.20;65.00;;;;;;5030728;28;19913;-71
2022/09/18 11:00:57;;;;;;;;;;;18.30;64.80;;;;;;5013481;28;19909;-70
2022/09/18 11:03:36;;;;;;;;;;;18.40;63.80;;;;;;5018427;28;19909;-70
2022/09/18 11:06:14;;;;;;;;;;;18.50;63.40;;;;;;5029502;28;19917;-70
2022/09/18 11:08:45;;;;;;;;;;;18.50;62.30;;;;;;5065265;27;19918;-71
2022/09/18 11:11:31;;;;;;;;;;;18.40;61.00;;;;;;5121697;27;19914;-71
2022/09/18 11:14:01;;;;;;;;;;;18.30;60.80;;;;;;5124560;27;20006;-71
2022/09/18 11:16:37;;;;;;;;;;;18.20;60.60;;;;;;5128370;27;20379;-70
2022/09/18 11:19:05;;;;;;;;;;;18.10;60.80;;;;;;5126527;27;19945;-71
2022/09/18 11:21:31;;;;;;;;;;;18.00;61.20;;;;;;5110588;27;19912;-70
2022/09/18 11:24:03;;;;;;;;;;;18.00;61.20;;;;;;5133946;27;19910;-70
2022/09/18 11:26:29;;;;;;;;;;;17.90;61.30;;;;;;5128789;27;20254;-70
2022/09/18 11:29:14;;;;;;;;;;;17.90;61.50;;;;;;5124644;27;19929;-70
2022/09/18 11:31:45;;;;;;;;;;;17.90;61.80;;;;;;5125893;27;19915;-70
2022/09/18 11:34:37;;;;;;;;;;;17.90;62.30;;;;;;5122261;27;19915;-70
2022/09/18 11:37:06;;;;;;;;;;;18.00;62.60;;;;;;5100269;28;19953;-70
2022/09/18 11:39:34;;;;;;;;;;;18.10;62.20;;;;;;5121945;27;19952;-71
2022/09/18 11:42:00;;;;;;;;;;;18.20;61.90;;;;;;5105397;28;19908;-70
2022/09/18 11:44:27;;;;;;;;;;;18.20;61.30;;;;;;5123794;28;19904;-70
2022/09/18 11:47:19;;;;;;;;;;;18.10;60.50;;;;;;5125393;28;20025;-70
2022/09/18 11:49:47;;;;;;;;;;;18.10;60.30;;;;;;5123686;28;19990;-70
2022/09/18 11:52:13;;;;;;;;;;;18.10;60.80;;;;;;5125356;28;20357;-71
2022/09/18 11:54:41;;;;;;;;;;;18.20;61.30;;;;;;5124433;28;19911;-70
2022/09/18 11:57:15;;;;;;;;;;;18.20;61.30;;;;;;5122740;28;19914;-70
2022/09/18 11:59:43;;;;;;;;;;;18.20;61.00;;;;;;5126823;28;19918;-70
2022/09/18 12:02:18;;;;;;;;;;;18.20;61.00;;;;;;5124548;28;20314;-70
2022/09/18 12:04:51;;;;;;;;;;;18.10;61.20;;;;;;5101656;28;19952;-70
2022/09/18 12:07:19;;;;;;;;;;;18.20;61.50;;;;;;5104196;28;19903;-70
2022/09/18 12:09:57;;;;;;;;;;;18.20;61.50;;;;;;5124873;28;19907;-70
2022/09/18 12:12:37;;;;;;;;;;;18.30;62.30;;;;;;5122593;28;19907;-70
2022/09/18 12:15:18;;;;;;;;;;;18.40;62.30;;;;;;5131051;27;19911;-70
2022/09/18 12:17:54;;;;;;;;;;;18.60;62.80;;;;;;5128743;27;20358;-70
2022/09/18 12:20:33;;;;;;;;;;;18.80;62.20;;;;;;5112720;27;20366;-70
2022/09/18 12:23:00;;;;;;;;;;;18.90;61.70;;;;;;5135218;27;19911;-70
2022/09/18 12:25:40;;;;;;;;;;;19.00;61.10;;;;;;5124384;27;20370;-70
2022/09/18 12:28:17;;;;;;;;;;;19.10;61.50;;;;;;5128676;27;19907;-70
2022/09/18 12:30:48;;;;;;;;;;;19.20;60.90;;;;;;5131844;27;20550;-71
2022/09/18 12:33:19;;;;;;;;;;;19.20;59.60;;;;;;5102485;28;19943;-70
2022/09/18 12:35:53;;;;;;;;;;;19.10;59.10;;;;;;5106107;28;19990;-71
2022/09/18 12:38:27;;;;;;;;;;;19.00;58.70;;;;;;5106174;28;19949;-70
2022/09/18 12:40:55;;;;;;;;;;;19.00;59.10;;;;;;5107141;28;19961;-71
2022/09/18 12:43:33;;;;;;;;;;;19.10;59.50;;;;;;5107367;28;19904;-70
2022/09/18 12:46:01;;;;;;;;;;;19.00;58.80;;;;;;5106084;28;19943;-70
2022/09/18 12:48:27;;;;;;;;;;;18.90;58.40;;;;;;5100036;28;20053;-70
2022/09/18 12:51:09;;;;;;;;;;;18.80;58.30;;;;;;5092817;28;20418;-70
2022/09/18 12:53:41;;;;;;;;;;;18.70;58.30;;;;;;5094850;28;19911;-69
2022/09/18 12:56:15;;;;;;;;;;;18.50;59.00;;;;;;5099091;28;20019;-69
2022/09/18 12:58:44;;;;;;;;;;;18.40;59.20;;;;;;5105453;28;19907;-69
2022/09/18 13:01:39;;;;;;;;;;;18.20;59.50;;;;;;5104717;28;20278;-69
2022/09/18 13:04:31;;;;;;;;;;;18.10;59.90;;;;;;5077644;28;19908;-69
2022/09/18 13:06:57;;;;;;;;;;;17.80;60.10;;;;;;5090398;28;19911;-69
2022/09/18 13:09:28;;;;;;;;;;;17.70;60.60;;;;;;5095440;28;19904;-69
2022/09/18 13:11:58;;;;;;;;;;;17.70;61.30;;;;;;5095062;28;19948;-69
2022/09/18 13:14:31;;;;;;;;;;;17.60;61.60;;;;;;5096109;28;19961;-69
2022/09/18 13:17:00;;;;;;;;;;;17.50;61.80;;;;;;5105480;28;19908;-69
2022/09/18 13:19:28;;;;;;;;;;;17.50;62.20;;;;;;5095762;28;19952;-69
2022/09/18 13:21:55;;;;;;;;;;;17.50;62.80;;;;;;5095633;28;20019;-69
2022/09/18 13:24:23;;;;;;;;;;;17.50;63.20;;;;;;5096025;28;19908;-69
2022/09/18 13:26:50;;;;;;;;;;;17.60;63.30;;;;;;5094593;28;19962;-69
2022/09/18 13:29:34;;;;;;;;;;;17.70;63.50;;;;;;5095598;28;19973;-69
2022/09/18 13:32:00;;;;;;;;;;;17.80;63.00;;;;;;5095594;28;19930;-68
2022/09/18 13:34:25;;;;;;;;;;;17.90;63.10;;;;;;5114161;27;19915;-68
2022/09/18 13:36:51;;;;;;;;;;;18.00;63.20;;;;;;5097516;28;19911;-68
2022/09/18 13:39:28;;;;;;;;;;;17.90;62.40;;;;;;5115748;28;20374;-68
2022/09/18 13:41:57;;;;;;;;;;;18.00;62.40;;;;;;5097545;28;20271;-68
2022/09/18 13:44:36;;;;;;;;;;;18.00;62.40;;;;;;5115799;28;19904;-68
2022/09/18 13:47:09;;;;;;;;;;;18.00;62.20;;;;;;5115715;28;20358;-68
2022/09/18 13:49:55;;;;;;;;;;;17.90;62.00;;;;;;5097393;28;19904;-68
2022/09/18 13:52:33;;;;;;;;;;;17.90;61.90;;;;;;5115154;27;20011;-68
2022/09/18 13:55:15;;;;;;;;;;;17.80;61.70;;;;;;5115536;27;19912;-69
2022/09/18 13:57:41;;;;;;;;;;;17.70;61.80;;;;;;5115605;28;19986;-68
2022/09/18 14:00:27;;;;;;;;;;;17.70;62.20;;;;;;5115560;28;19957;-69
2022/09/18 14:03:07;;;;;;;;;;;17.60;62.30;;;;;;5101063;28;19908;-69
2022/09/18 14:05:34;;;;;;;;;;;17.50;62.60;;;;;;5115408;28;20381;-69
2022/09/18 14:08:03;;;;;;;;;;;17.40;62.70;;;;;;5118312;27;19911;-69
2022/09/18 14:10:30;;;;;;;;;;;17.20;62.70;;;;;;5097021;28;19956;-69
2022/09/18 14:13:01;;;;;;;;;;;17.10;63.00;;;;;;5096916;28;19910;-69
2022/09/18 14:15:27;;;;;;;;;;;17.00;63.00;;;;;;5115144;28;19907;-69
2022/09/18 14:18:13;;;;;;;;;;;16.90;63.40;;;;;;5115062;28;19956;-69
2022/09/18 14:20:39;;;;;;;;;;;16.90;64.10;;;;;;5115065;28;20334;-69
2022/09/18 14:23:23;;;;;;;;;;;16.90;64.30;;;;;;5099535;27;19913;-69
2022/09/18 14:25:49;;;;;;;;;;;16.80;64.40;;;;;;5114940;28;19908;-69
2022/09/18 14:28:16;;;;;;;;;;;16.80;64.60;;;;;;5114686;28;19910;-69
2022/09/18 14:30:42;;;;;;;;;;;16.90;64.60;;;;;;5096641;28;19957;-69
2022/09/18 14:33:08;;;;;;;;;;;16.90;64.90;;;;;;5114520;28;19915;-70