Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:25;;;;;;;72.55;32.85;;;;;;;;;;5030886;28;20017;-69
2021/01/26 00:02:51;;;;;;;79.60;33.13;;;;;;;;;;5032113;28;20031;-69
2021/01/26 00:05:17;;;;;;;49.97;21.52;;;;;;;;;;5032689;28;20107;-69
2021/01/26 00:07:42;;;;;;;43.97;19.67;;;;;;;;;;5031932;28;20417;-69
2021/01/26 00:10:08;;;;;;;42.42;19.20;;;;;;;;;;5032240;28;20053;-70
2021/01/26 00:12:34;;;;;;;49.10;23.23;;;;;;;;;;5032879;28;20115;-70
2021/01/26 00:14:59;;;;;;;51.45;21.35;;;;;;;;;;5032234;28;20037;-70
2021/01/26 00:17:24;;;;;;;54.35;22.38;;;;;;;;;;5032658;28;20363;-70
2021/01/26 00:19:50;;;;;;;53.67;25.85;;;;;;;;;;5031960;28;20037;-69
2021/01/26 00:22:15;;;;;;;60.70;26.33;;;;;;;;;;5032288;28;20034;-69
2021/01/26 00:24:40;;;;;;;47.90;20.98;;;;;;;;;;5031744;28;20029;-69
2021/01/26 00:27:05;;;;;;;34.40;16.92;;;;;;;;;;5032046;28;20048;-69
2021/01/26 00:29:31;;;;;;;32.10;15.55;;;;;;;;;;5032121;28;20022;-69
2021/01/26 00:31:56;;;;;;;47.22;21.50;;;;;;;;;;5032179;28;20596;-69
2021/01/26 00:34:21;;;;;;;84.18;37.60;;;;;;;;;;5032326;28;20053;-70
2021/01/26 00:36:47;;;;;;;87.80;35.95;;;;;;;;;;5031998;28;20457;-70
2021/01/26 00:39:12;;;;;;;85.95;38.22;;;;;;;;;;5031862;28;20034;-70
2021/01/26 00:41:37;;;;;;;91.25;38.13;;;;;;;;;;5032126;28;20482;-70
2021/01/26 00:44:03;;;;;;;93.30;39.05;;;;;;;;;;5032270;28;20025;-70
2021/01/26 00:46:28;;;;;;;75.25;31.80;;;;;;;;;;5032079;28;20477;-70
2021/01/26 00:48:53;;;;;;;69.95;28.10;;;;;;;;;;5031934;28;20490;-70
2021/01/26 00:51:19;;;;;;;62.85;26.88;;;;;;;;;;5023217;28;20016;-70
2021/01/26 00:53:44;;;;;;;48.17;21.63;;;;;;;;;;5034871;28;20137;-69
2021/01/26 00:56:09;;;;;;;72.95;28.98;;;;;;;;;;5034713;28;20037;-70
2021/01/26 00:58:34;;;;;;;72.85;30.50;;;;;;;;;;5035313;28;20025;-70
2021/01/26 01:01:00;;;;;;;72.07;30.00;;;;;;;;;;5035042;28;20112;-70
2021/01/26 01:03:25;;;;;;;67.75;26.85;;;;;;;;;;5035269;28;20038;-70
2021/01/26 01:05:50;;;;;;;55.45;22.42;;;;;;;;;;5035092;28;20029;-70
2021/01/26 01:08:16;;;;;;;43.78;21.45;;;;;;;;;;5035283;28;20033;-70
2021/01/26 01:10:41;;;;;;;51.95;21.40;;;;;;;;;;5035234;28;20084;-70
2021/01/26 01:13:07;;;;;;;56.22;22.65;;;;;;;;;;5035031;28;20014;-70
2021/01/26 01:15:33;;;;;;;52.05;22.67;;;;;;;;;;5034718;28;20053;-70
2021/01/26 01:17:59;;;;;;;36.58;17.88;;;;;;;;;;5034807;28;20044;-69
2021/01/26 01:20:25;;;;;;;62.90;27.17;;;;;;;;;;5035095;28;20017;-70
2021/01/26 01:22:51;;;;;;;38.53;16.38;;;;;;;;;;5034897;28;20088;-69
2021/01/26 01:25:17;;;;;;;44.88;17.45;;;;;;;;;;5034978;28;20041;-70
2021/01/26 01:27:43;;;;;;;47.65;21.02;;;;;;;;;;5034800;28;20021;-70
2021/01/26 01:30:09;;;;;;;49.45;21.45;;;;;;;;;;5034666;28;20064;-70
2021/01/26 01:32:35;;;;;;;50.47;21.00;;;;;;;;;;5034977;28;20029;-70
2021/01/26 01:35:00;;;;;;;69.53;30.40;;;;;;;;;;5034163;28;20040;-70
2021/01/26 01:37:25;;;;;;;55.80;27.20;;;;;;;;;;5034858;28;20113;-70
2021/01/26 01:39:50;;;;;;;40.65;20.73;;;;;;;;;;5034788;28;20386;-70
2021/01/26 01:42:16;;;;;;;41.53;20.70;;;;;;;;;;5034714;28;20018;-70
2021/01/26 01:44:41;;;;;;;43.03;20.27;;;;;;;;;;5034255;28;20052;-69
2021/01/26 01:47:09;;;;;;;40.63;18.25;;;;;;;;;;5033994;28;20063;-70
2021/01/26 01:49:40;;;;;;;43.35;19.35;;;;;;;;;;5034704;28;20026;-70
2021/01/26 01:52:05;;;;;;;40.30;16.95;;;;;;;;;;5034051;28;20123;-70
2021/01/26 01:54:36;;;;;;;29.30;13.63;;;;;;;;;;5034404;28;20069;-70
2021/01/26 01:57:01;;;;;;;51.53;21.60;;;;;;;;;;5033735;28;20521;-70
2021/01/26 01:59:30;;;;;;;46.08;20.83;;;;;;;;;;5034209;28;20125;-70
2021/01/26 02:01:55;;;;;;;38.92;17.15;;;;;;;;;;5034146;28;20033;-70
2021/01/26 02:04:22;;;;;;;31.90;14.70;;;;;;;;;;5034284;28;20013;-70
2021/01/26 02:06:51;;;;;;;36.00;16.50;;;;;;;;;;5034047;28;20033;-70
2021/01/26 02:09:18;;;;;;;30.15;13.98;;;;;;;;;;5034196;28;20367;-70
2021/01/26 02:11:44;;;;;;;31.55;14.85;;;;;;;;;;5033667;28;20041;-70
2021/01/26 02:14:10;;;;;;;29.80;14.00;;;;;;;;;;5033632;28;20398;-70
2021/01/26 02:16:48;;;;;;;24.13;10.93;;;;;;;;;;5033938;28;20041;-70
2021/01/26 02:19:36;;;;;;;28.13;12.70;;;;;;;;;;5033341;28;20028;-70
2021/01/26 02:22:04;;;;;;;31.23;13.05;;;;;;;;;;5022929;28;20053;-70
2021/01/26 02:24:48;;;;;;;35.70;14.90;;;;;;;;;;5034046;28;20029;-70
2021/01/26 02:27:31;;;;;;;33.90;16.55;;;;;;;;;;5033843;28;20045;-70
2021/01/26 02:29:57;;;;;;;43.45;18.13;;;;;;;;;;5033432;28;20379;-70
2021/01/26 02:32:41;;;;;;;30.98;14.02;;;;;;;;;;5033815;28;20067;-70
2021/01/26 02:35:15;;;;;;;36.90;14.98;;;;;;;;;;5033273;28;20061;-70
2021/01/26 02:37:58;;;;;;;33.45;14.70;;;;;;;;;;5033658;28;20025;-70
2021/01/26 02:40:30;;;;;;;22.27;8.55;;;;;;;;;;5033424;28;20033;-70
2021/01/26 02:43:07;;;;;;;19.77;8.77;;;;;;;;;;5033445;28;20108;-70
2021/01/26 02:45:43;;;;;;;23.85;10.20;;;;;;;;;;5033477;28;20029;-70
2021/01/26 02:48:27;;;;;;;26.20;13.07;;;;;;;;;;5033148;28;20037;-70
2021/01/26 02:51:03;;;;;;;36.08;13.63;;;;;;;;;;5033101;28;20037;-70
2021/01/26 02:53:47;;;;;;;29.23;14.10;;;;;;;;;;5033480;28;20069;-70
2021/01/26 02:56:28;;;;;;;25.65;12.13;;;;;;;;;;5033134;28;20037;-70
2021/01/26 02:59:00;;;;;;;24.45;10.20;;;;;;;;;;5031933;28;20033;-70
2021/01/26 03:01:30;;;;;;;23.42;11.20;;;;;;;;;;5033086;28;20030;-70
2021/01/26 03:03:57;;;;;;;21.77;10.00;;;;;;;;;;5033056;28;20034;-70
2021/01/26 03:06:24;;;;;;;25.30;10.40;;;;;;;;;;5033001;28;20021;-70
2021/01/26 03:08:49;;;;;;;20.73;9.10;;;;;;;;;;5032770;28;20382;-69
2021/01/26 03:11:18;;;;;;;22.17;11.40;;;;;;;;;;5032975;28;20057;-70
2021/01/26 03:13:48;;;;;;;18.20;8.63;;;;;;;;;;5032974;28;20030;-70
2021/01/26 03:16:15;;;;;;;17.67;8.52;;;;;;;;;;5032856;28;20136;-70
2021/01/26 03:18:46;;;;;;;17.50;7.30;;;;;;;;;;5032872;28;20041;-70
2021/01/26 03:21:13;;;;;;;18.75;7.38;;;;;;;;;;5028021;28;20053;-70
2021/01/26 03:23:40;;;;;;;16.30;8.02;;;;;;;;;;5032168;28;20037;-69
2021/01/26 03:26:08;;;;;;;16.10;7.85;;;;;;;;;;5032179;28;20110;-69
2021/01/26 03:28:34;;;;;;;14.30;7.70;;;;;;;;;;5032567;28;20025;-70
2021/01/26 03:31:00;;;;;;;16.25;7.22;;;;;;;;;;5031263;28;20026;-70
2021/01/26 03:33:29;;;;;;;17.50;7.63;;;;;;;;;;5032733;28;20083;-70
2021/01/26 03:35:55;;;;;;;25.60;9.00;;;;;;;;;;5032436;28;20026;-70
2021/01/26 03:38:22;;;;;;;22.00;9.07;;;;;;;;;;5032799;28;20083;-70
2021/01/26 03:40:48;;;;;;;34.90;15.27;;;;;;;;;;5032429;28;20041;-70
2021/01/26 03:43:13;;;;;;;22.35;10.95;;;;;;;;;;5032547;28;20025;-70
2021/01/26 03:45:39;;;;;;;29.80;12.95;;;;;;;;;;5032496;28;20091;-70
2021/01/26 03:48:16;;;;;;;20.30;9.70;;;;;;;;;;5032558;28;20037;-70
2021/01/26 03:50:51;;;;;;;17.55;7.80;;;;;;;;;;5032430;28;20030;-69
2021/01/26 03:53:26;;;;;;;16.10;6.63;;;;;;;;;;5032449;28;20037;-70
2021/01/26 03:55:54;;;;;;;14.65;5.82;;;;;;;;;;5032014;28;20467;-70
2021/01/26 03:58:23;;;;;;;21.20;8.07;;;;;;;;;;5032499;28;20465;-70
2021/01/26 04:00:54;;;;;;;13.52;6.38;;;;;;;;;;5032253;28;20018;-70
2021/01/26 04:03:49;;;;;;;12.65;5.50;;;;;;;;;;5032486;28;20068;-70
2021/01/26 04:06:37;;;;;;;10.43;5.88;;;;;;;;;;5012399;28;20052;-70
2021/01/26 04:09:08;;;;;;;11.23;5.47;;;;;;;;;;5029118;28;20045;-70
2021/01/26 04:11:54;;;;;;;14.30;5.82;;;;;;;;;;5032365;28;20127;-70
2021/01/26 04:14:28;;;;;;;14.25;5.72;;;;;;;;;;5031781;28;20060;-69
2021/01/26 04:16:58;;;;;;;11.98;5.60;;;;;;;;;;5031865;28;20072;-70
2021/01/26 04:19:25;;;;;;;10.90;5.13;;;;;;;;;;5032121;28;20375;-70
2021/01/26 04:21:50;;;;;;;16.98;8.77;;;;;;;;;;5031931;28;20030;-69
2021/01/26 04:24:16;;;;;;;15.38;8.27;;;;;;;;;;5032338;28;20068;-69
2021/01/26 04:26:42;;;;;;;15.40;5.65;;;;;;;;;;5032132;28;20029;-69
2021/01/26 04:29:07;;;;;;;15.10;7.00;;;;;;;;;;5032165;28;20075;-70
2021/01/26 04:31:33;;;;;;;11.40;5.35;;;;;;;;;;5032111;28;20044;-69
2021/01/26 04:33:58;;;;;;;12.98;6.15;;;;;;;;;;5031777;28;20033;-69
2021/01/26 04:36:24;;;;;;;17.95;7.35;;;;;;;;;;5032149;28;20426;-69
2021/01/26 04:38:50;;;;;;;16.58;7.85;;;;;;;;;;5032123;28;20576;-69
2021/01/26 04:41:15;;;;;;;16.45;8.27;;;;;;;;;;5032598;28;20100;-70
2021/01/26 04:43:40;;;;;;;19.05;8.68;;;;;;;;;;5035854;28;20480;-70
2021/01/26 04:46:24;;;;;;;14.88;5.47;;;;;;;;;;5035427;28;20025;-69
2021/01/26 04:49:07;;;;;;;14.07;6.07;;;;;;;;;;5035701;28;20034;-70
2021/01/26 04:51:48;;;;;;;11.40;5.05;;;;;;;;;;5035512;28;20068;-69
2021/01/26 04:54:31;;;;;;;14.25;4.75;;;;;;;;;;5035521;28;20049;-69
2021/01/26 04:56:59;;;;;;;13.45;5.05;;;;;;;;;;5035454;28;20116;-69
2021/01/26 04:59:27;;;;;;;9.30;4.60;;;;;;;;;;5035262;28;20540;-70
2021/01/26 05:02:07;;;;;;;10.98;5.10;;;;;;;;;;5035028;28;20367;-69
2021/01/26 05:04:35;;;;;;;8.65;4.53;;;;;;;;;;5035717;28;20037;-69
2021/01/26 05:07:03;;;;;;;9.88;4.53;;;;;;;;;;5035143;28;20042;-69
2021/01/26 05:09:31;;;;;;;10.60;5.13;;;;;;;;;;5035638;28;20029;-69
2021/01/26 05:12:00;;;;;;;8.90;4.45;;;;;;;;;;5034679;28;20060;-69
2021/01/26 05:14:28;;;;;;;15.82;4.88;;;;;;;;;;5035144;28;20091;-69
2021/01/26 05:17:05;;;;;;;9.45;4.70;;;;;;;;;;5035098;28;20021;-69
2021/01/26 05:19:41;;;;;;;8.55;4.43;;;;;;;;;;5035139;28;20044;-69
2021/01/26 05:22:13;;;;;;;13.32;4.85;;;;;;;;;;5034807;28;20065;-69
2021/01/26 05:24:43;;;;;;;13.13;4.78;;;;;;;;;;5035104;28;20037;-69
2021/01/26 05:27:08;;;;;;;8.95;4.45;;;;;;;;;;5034760;28;20067;-69
2021/01/26 05:29:35;;;;;;;9.95;4.65;;;;;;;;;;5034734;28;20128;-69
2021/01/26 05:32:01;;;;;;;13.57;5.18;;;;;;;;;;5034688;28;20429;-69
2021/01/26 05:34:28;;;;;;;12.27;4.68;;;;;;;;;;5034563;28;20561;-69
2021/01/26 05:36:54;;;;;;;12.00;4.68;;;;;;;;;;5034965;28;20063;-69
2021/01/26 05:39:27;;;;;;;8.45;4.18;;;;;;;;;;5034789;28;20063;-69
2021/01/26 05:41:52;;;;;;;9.30;4.55;;;;;;;;;;5033019;28;20390;-70
2021/01/26 05:44:18;;;;;;;9.63;4.38;;;;;;;;;;5034629;28;20018;-69
2021/01/26 05:46:44;;;;;;;9.88;4.30;;;;;;;;;;5034630;28;20033;-69
2021/01/26 05:49:09;;;;;;;9.05;4.03;;;;;;;;;;5034582;28;20029;-69
2021/01/26 05:51:36;;;;;;;10.60;4.10;;;;;;;;;;5034513;28;20036;-69
2021/01/26 05:54:08;;;;;;;8.48;4.43;;;;;;;;;;5033491;28;20036;-69
2021/01/26 05:56:34;;;;;;;9.98;3.80;;;;;;;;;;5034320;28;20466;-70
2021/01/26 05:59:17;;;;;;;9.50;4.22;;;;;;;;;;5034415;28;20025;-69
2021/01/26 06:01:43;;;;;;;9.15;4.28;;;;;;;;;;5034319;28;20033;-69
2021/01/26 06:04:13;;;;;;;14.05;5.68;;;;;;;;;;5034248;28;20037;-69
2021/01/26 06:06:49;;;;;;;18.40;5.55;;;;;;;;;;5033607;28;20539;-69
2021/01/26 06:09:14;;;;;;;;;;;;;;;;;;5034370;28;20529;-69
2021/01/26 06:11:39;;;;;;;11.64;5.70;;;;;;;;;;5034101;28;20445;-70
2021/01/26 06:14:08;;;;;;;10.50;6.55;;;;;;;;;;5034012;28;20481;-70
2021/01/26 06:16:34;;;;;;;12.90;5.78;;;;;;;;;;5034028;28;20034;-69
2021/01/26 06:19:01;;;;;;;14.85;5.93;;;;;;;;;;5033761;28;20024;-69
2021/01/26 06:21:28;;;;;;;10.77;4.38;;;;;;;;;;5033848;28;20065;-69
2021/01/26 06:23:54;;;;;;;11.52;4.90;;;;;;;;;;5034014;28;20041;-69
2021/01/26 06:26:19;;;;;;;12.57;5.55;;;;;;;;;;5033759;28;20036;-69
2021/01/26 06:28:57;;;;;;;12.10;4.90;;;;;;;;;;5033961;28;20374;-70
2021/01/26 06:31:40;;;;;;;14.25;5.18;;;;;;;;;;5033679;28;20079;-69
2021/01/26 06:34:06;;;;;;;10.57;5.05;;;;;;;;;;5033546;28;20112;-69
2021/01/26 06:36:40;;;;;;;10.23;5.00;;;;;;;;;;5033676;28;20438;-69
2021/01/26 06:39:22;;;;;;;13.70;4.80;;;;;;;;;;5033636;28;20033;-69
2021/01/26 06:41:53;;;;;;;12.70;4.72;;;;;;;;;;5033337;28;20033;-69
2021/01/26 06:44:39;;;;;;;13.98;4.95;;;;;;;;;;5033527;28;20029;-70
2021/01/26 06:47:04;;;;;;;;;;;;;;;;;;5033771;28;20025;-69
2021/01/26 06:49:33;;;;;;;9.33;4.20;;;;;;;;;;5033183;28;19905;-69
2021/01/26 06:52:10;;;;;;;8.75;4.35;;;;;;;;;;5032853;28;20520;-69
2021/01/26 06:54:41;;;;;;;9.85;4.47;;;;;;;;;;5033356;28;20069;-69
2021/01/26 06:57:13;;;;;;;10.05;4.25;;;;;;;;;;5033045;28;20117;-69
2021/01/26 06:59:57;;;;;;;9.68;4.70;;;;;;;;;;5033337;28;20420;-69
2021/01/26 07:02:25;;;;;;;11.80;4.97;;;;;;;;;;5033115;28;20437;-69
2021/01/26 07:04:53;;;;;;;14.93;5.00;;;;;;;;;;5032944;28;20025;-69
2021/01/26 07:07:28;;;;;;;9.57;4.20;;;;;;;;;;5032975;28;20026;-69
2021/01/26 07:10:12;;;;;;;7.43;3.90;;;;;;;;;;5032582;28;20394;-69
2021/01/26 07:12:49;;;;;;;10.02;4.07;;;;;;;;;;5032825;28;20032;-69
2021/01/26 07:15:40;;;;;;;8.98;4.63;;;;;;;;;;5032927;28;20099;-69
2021/01/26 07:18:05;;;;;;;11.63;4.40;;;;;;;;;;5032835;28;20079;-69
2021/01/26 07:20:53;;;;;;;12.60;5.07;;;;;;;;;;5032560;28;20033;-69
2021/01/26 07:23:18;;;;;;;14.52;4.63;;;;;;;;;;5029477;28;20048;-69
2021/01/26 07:25:52;;;;;;;11.07;4.05;;;;;;;;;;5032656;28;20021;-69
2021/01/26 07:28:36;;;;;;;9.77;4.55;;;;;;;;;;5032751;28;20048;-69
2021/01/26 07:31:04;;;;;;;15.52;6.78;;;;;;;;;;5032035;28;20458;-69
2021/01/26 07:33:35;;;;;;;13.48;5.95;;;;;;;;;;5032565;28;20068;-69
2021/01/26 07:36:03;;;;;;;10.25;4.85;;;;;;;;;;5032114;28;20071;-69
2021/01/26 07:38:52;;;;;;;10.70;5.13;;;;;;;;;;5032175;28;20462;-69
2021/01/26 07:41:17;;;;;;;12.15;4.32;;;;;;;;;;5028836;28;20581;-69
2021/01/26 07:43:45;;;;;;;9.55;4.97;;;;;;;;;;5032609;28;20061;-69
2021/01/26 07:46:29;;;;;;;12.70;4.80;;;;;;;;;;5032409;28;20057;-69
2021/01/26 07:49:04;;;;;;;11.40;5.18;;;;;;;;;;5031918;28;20033;-69
2021/01/26 07:51:31;;;;;;;356.15;92.80;;;;;;;;;;5032375;28;20099;-69
2021/01/26 07:54:09;;;;;;;22.13;10.52;;;;;;;;;;5032257;28;20030;-69
2021/01/26 07:56:37;;;;;;;42.10;13.60;;;;;;;;;;5030902;28;20493;-69
2021/01/26 07:59:04;;;;;;;71.35;21.45;;;;;;;;;;5030644;28;20378;-69
2021/01/26 08:01:36;;;;;;;126.10;37.08;;;;;;;;;;5031258;28;20033;-69
2021/01/26 08:04:02;;;;;;;179.93;52.05;;;;;;;;;;5032278;28;20033;-69
2021/01/26 08:06:36;;;;;;;172.57;50.35;;;;;;;;;;5032381;28;20103;-70
2021/01/26 08:09:03;;;;;;;125.43;38.88;;;;;;;;;;5031994;28;20152;-69
2021/01/26 08:11:30;;;;;;;113.88;35.42;;;;;;;;;;5032346;28;20395;-69
2021/01/26 08:13:58;;;;;;;104.90;31.30;;;;;;;;;;5032232;28;20114;-69
2021/01/26 08:16:29;;;;;;;30.13;10.70;;;;;;;;;;5033182;28;20096;-69
2021/01/26 08:18:54;;;;;;;22.70;9.05;;;;;;;;;;5036195;28;20108;-69
2021/01/26 08:21:31;;;;;;;45.30;13.93;;;;;;;;;;5036092;28;20500;-69
2021/01/26 08:24:10;;;;;;;47.65;16.13;;;;;;;;;;5035701;28;20021;-69
2021/01/26 08:26:36;;;;;;;33.58;12.98;;;;;;;;;;5035990;28;20033;-69
2021/01/26 08:29:02;;;;;;;37.78;14.70;;;;;;;;;;5036090;28;20036;-69
2021/01/26 08:31:30;;;;;;;31.75;12.65;;;;;;;;;;5035913;28;20041;-70
2021/01/26 08:33:57;;;;;;;23.65;7.63;;;;;;;;;;5016442;28;20022;-71
2021/01/26 08:36:31;;;;;;;17.48;5.15;;;;;;;;;;5016119;28;20037;-71
2021/01/26 08:38:57;;;;;;;11.02;4.70;;;;;;;;;;5016216;28;20042;-71
2021/01/26 08:41:32;;;;;;;12.00;5.65;;;;;;;;;;5025088;28;20040;-70
2021/01/26 08:43:57;;;;;;;14.27;5.47;;;;;;;;;;5035841;28;20033;-69
2021/01/26 08:46:49;;;;;;;14.30;5.47;;;;;;;;;;5035629;28;20524;-69
2021/01/26 08:49:23;;;;;;;10.70;5.30;;;;;;;;;;5032132;28;20076;-69
2021/01/26 08:51:49;;;;;;;19.63;5.70;;;;;;;;;;5035471;28;20040;-68
2021/01/26 08:54:33;;;;;;;9.63;4.95;;;;;;;;;;5034809;28;20049;-69
2021/01/26 08:56:58;;;;;;;9.43;4.47;;;;;;;;;;5032652;28;20021;-69
2021/01/26 08:59:30;;;;;;;11.75;4.90;;;;;;;;;;5028430;28;20044;-70
2021/01/26 09:01:56;;;;;;;10.73;4.63;;;;;;;;;;5023072;28;20045;-71
2021/01/26 09:04:21;;;;;;;10.27;5.13;;;;;;;;;;5018960;28;20113;-70
2021/01/26 09:06:47;;;;;;;17.88;5.45;;;;;;;;;;5032181;28;20495;-71
2021/01/26 09:09:19;;;;;;;15.30;5.68;;;;;;;;;;5031681;28;20032;-70
2021/01/26 09:11:44;;;;;;;12.70;5.25;;;;;;;;;;5019893;28;20041;-71
2021/01/26 09:14:24;;;;;;;19.85;8.50;;;;;;;;;;5043810;28;20049;-71
2021/01/26 09:16:57;;;;;;;11.00;5.05;;;;;;;;;;5045050;28;20036;-71
2021/01/26 09:19:24;;;;;;;13.35;5.68;;;;;;;;;;5035563;28;20040;-71
2021/01/26 09:21:49;;;;;;;16.90;5.78;;;;;;;;;;5033532;28;20045;-70
2021/01/26 09:24:19;;;;;;;16.02;5.68;;;;;;;;;;5027906;28;20921;-71
2021/01/26 09:26:44;;;;;;;17.85;6.03;;;;;;;;;;5038715;28;20033;-71
2021/01/26 09:29:20;;;;;;;18.60;6.47;;;;;;;;;;5028699;28;20033;-70
2021/01/26 09:31:46;;;;;;;22.17;9.98;;;;;;;;;;5019294;28;20017;-71
2021/01/26 09:34:11;;;;;;;14.43;6.03;;;;;;;;;;5033248;28;20052;-71
2021/01/26 09:36:37;;;;;;;16.02;5.97;;;;;;;;;;5041442;28;20066;-70
2021/01/26 09:39:07;;;;;;;17.23;6.80;;;;;;;;;;5034851;28;20040;-70
2021/01/26 09:41:33;;;;;;;11.35;6.25;;;;;;;;;;5040228;28;20042;-70
2021/01/26 09:44:04;;;;;;;19.00;7.43;;;;;;;;;;5044535;28;20024;-70
2021/01/26 09:46:33;;;;;;;90.75;21.25;;;;;;;;;;5041289;28;20539;-70
2021/01/26 09:49:08;;;;;;;78.43;37.47;;;;;;;;;;5035916;28;20044;-70
2021/01/26 09:51:38;;;;;;;53.67;25.50;;;;;;;;;;5045613;28;20021;-69
2021/01/26 09:54:05;;;;;;;70.18;31.17;;;;;;;;;;5037354;28;20500;-70
2021/01/26 09:56:31;;;;;;;77.10;34.08;;;;;;;;;;5040511;28;20029;-70
2021/01/26 09:58:57;;;;;;;84.22;39.33;;;;;;;;;;5017866;28;20513;-70
2021/01/26 10:01:23;;;;;;;65.13;32.63;;;;;;;;;;5028239;28;20112;-70
2021/01/26 10:03:52;;;;;;;78.05;36.38;;;;;;;;;;5035347;28;20017;-70
2021/01/26 10:06:18;;;;;;;76.50;37.75;;;;;;;;;;5042386;28;20071;-70
2021/01/26 10:08:43;;;;;;;71.78;34.72;;;;;;;;;;5031284;28;20116;-70
2021/01/26 10:11:09;;;;;;;81.63;36.92;;;;;;;;;;5031221;28;20060;-70
2021/01/26 10:13:35;;;;;;;70.13;33.17;;;;;;;;;;5031540;28;20013;-70
2021/01/26 10:16:20;;;;;;;69.80;31.25;;;;;;;;;;5031054;28;20038;-70
2021/01/26 10:18:46;;;;;;;67.63;32.50;;;;;;;;;;5011126;28;20074;-70
2021/01/26 10:21:13;;;;;;;56.55;26.92;;;;;;;;;;5030408;28;20029;-70
2021/01/26 10:23:43;;;;;;;55.88;25.80;;;;;;;;;;5030974;28;20017;-70
2021/01/26 10:26:35;;;;;;;59.58;27.40;;;;;;;;;;5029991;28;20032;-70
2021/01/26 10:29:06;;;;;;;50.67;24.73;;;;;;;;;;5026744;28;20511;-70
2021/01/26 10:31:42;;;;;;;48.78;20.50;;;;;;;;;;5030020;28;20014;-70
2021/01/26 10:34:26;;;;;;;34.60;16.85;;;;;;;;;;5029544;28;20071;-69
2021/01/26 10:36:51;;;;;;;44.00;20.55;;;;;;;;;;5029695;28;20029;-70
2021/01/26 10:39:34;;;;;;;36.25;18.25;;;;;;;;;;5026402;28;20037;-70
2021/01/26 10:42:00;;;;;;;30.42;16.48;;;;;;;;;;5030401;28;20017;-70
2021/01/26 10:44:25;;;;;;;25.40;13.88;;;;;;;;;;5030974;28;20117;-70
2021/01/26 10:46:51;;;;;;;22.40;13.70;;;;;;;;;;5019356;28;20013;-69
2021/01/26 10:49:30;;;;;;;35.85;17.17;;;;;;;;;;5028988;28;20032;-69
2021/01/26 10:52:07;;;;;;;36.15;19.60;;;;;;;;;;5022847;28;20125;-70
2021/01/26 10:54:32;;;;;;;78.20;38.72;;;;;;;;;;5028536;28;20037;-70
2021/01/26 10:56:58;;;;;;;33.50;16.58;;;;;;;;;;5028250;28;20493;-70
2021/01/26 10:59:23;;;;;;;17.35;11.35;;;;;;;;;;5028856;28;20504;-70
2021/01/26 11:01:49;;;;;;;16.27;8.02;;;;;;;;;;5029028;28;20021;-70
2021/01/26 11:04:14;;;;;;;17.65;7.25;;;;;;;;;;5020311;28;20144;-70
2021/01/26 11:06:40;;;;;;;11.48;7.80;;;;;;;;;;5026049;28;20794;-70
2021/01/26 11:09:07;;;;;;;16.15;7.97;;;;;;;;;;5028839;28;20014;-70
2021/01/26 11:11:32;;;;;;;16.67;10.38;;;;;;;;;;5027537;28;20136;-70
2021/01/26 11:13:58;;;;;;;13.77;6.30;;;;;;;;;;5027377;28;20116;-70
2021/01/26 11:16:24;;;;;;;14.45;7.60;;;;;;;;;;5029906;28;20025;-69
2021/01/26 11:18:49;;;;;;;13.55;6.88;;;;;;;;;;5025743;28;20034;-70
2021/01/26 11:21:15;;;;;;;11.05;5.20;;;;;;;;;;5029784;28;20063;-70
2021/01/26 11:23:41;;;;;;;10.35;4.03;;;;;;;;;;5027502;28;20087;-70
2021/01/26 11:26:08;;;;;;;8.48;4.72;;;;;;;;;;5029413;28;20043;-70
2021/01/26 11:28:33;;;;;;;8.02;4.50;;;;;;;;;;5025091;28;20132;-70
2021/01/26 11:30:59;;;;;;;9.63;4.75;;;;;;;;;;5029858;28;20498;-69
2021/01/26 11:33:24;;;;;;;7.78;3.95;;;;;;;;;;5026880;28;20029;-70
2021/01/26 11:35:49;;;;;;;13.98;6.07;;;;;;;;;;5029255;28;20061;-70
2021/01/26 11:38:15;;;;;;;9.57;4.88;;;;;;;;;;5028984;28;20075;-70
2021/01/26 11:40:40;;;;;;;10.48;3.85;;;;;;;;;;5029269;28;20064;-70
2021/01/26 11:43:05;;;;;;;7.93;4.20;;;;;;;;;;5029547;28;20524;-70
2021/01/26 11:45:33;;;;;;;7.22;4.38;;;;;;;;;;5022720;28;20060;-69
2021/01/26 11:47:59;;;;;;;11.27;4.57;;;;;;;;;;5029513;28;20030;-70
2021/01/26 11:50:24;;;;;;;13.75;6.40;;;;;;;;;;5028631;28;20508;-70
2021/01/26 11:52:50;;;;;;;10.98;5.97;;;;;;;;;;5028695;28;20025;-70
2021/01/26 11:55:17;;;;;;;13.45;7.85;;;;;;;;;;5029430;28;20093;-70
2021/01/26 11:57:45;;;;;;;11.40;7.13;;;;;;;;;;5029384;28;20374;-70
2021/01/26 12:00:10;;;;;;;10.63;5.70;;;;;;;;;;5027325;28;20056;-70
2021/01/26 12:02:36;;;;;;;17.85;6.55;;;;;;;;;;5028588;28;20068;-70
2021/01/26 12:05:02;;;;;;;10.27;5.25;;;;;;;;;;5029608;28;20436;-70
2021/01/26 12:07:27;;;;;;;9.55;5.32;;;;;;;;;;5028900;28;20359;-70
2021/01/26 12:09:52;;;;;;;7.10;3.83;;;;;;;;;;5028705;28;20041;-71
2021/01/26 12:12:18;;;;;;;8.30;3.63;;;;;;;;;;5029190;28;20032;-70
2021/01/26 12:14:43;;;;;;;10.85;5.40;;;;;;;;;;5029060;28;20112;-70
2021/01/26 12:17:08;;;;;;;9.45;4.10;;;;;;;;;;5026592;28;20044;-70
2021/01/26 12:19:33;;;;;;;6.30;3.65;;;;;;;;;;5029631;28;20074;-70
2021/01/26 12:22:00;;;;;;;12.18;3.92;;;;;;;;;;5028756;28;20079;-70
2021/01/26 12:24:25;;;;;;;8.60;3.15;;;;;;;;;;5029394;28;20033;-70
2021/01/26 12:26:50;;;;;;;4.10;2.40;;;;;;;;;;5028803;28;20362;-70
2021/01/26 12:29:16;;;;;;;9.65;3.17;;;;;;;;;;5029038;28;20032;-70
2021/01/26 12:31:42;;;;;;;5.93;3.03;;;;;;;;;;5024166;28;20095;-70
2021/01/26 12:34:08;;;;;;;12.13;3.50;;;;;;;;;;5029533;28;20038;-70
2021/01/26 12:36:33;;;;;;;12.32;3.30;;;;;;;;;;5026769;28;20446;-70
2021/01/26 12:38:58;;;;;;;9.90;3.45;;;;;;;;;;5028848;28;20025;-70
2021/01/26 12:41:24;;;;;;;13.85;4.10;;;;;;;;;;5028477;28;20022;-71
2021/01/26 12:43:49;;;;;;;20.83;10.45;;;;;;;;;;5028509;28;20063;-70
2021/01/26 12:46:14;;;;;;;17.77;8.73;;;;;;;;;;5029246;28;20038;-70
2021/01/26 12:48:39;;;;;;;17.50;6.85;;;;;;;;;;5029013;28;20106;-70
2021/01/26 12:51:05;;;;;;;8.02;3.70;;;;;;;;;;5028763;28;20458;-70
2021/01/26 12:53:30;;;;;;;8.70;3.80;;;;;;;;;;5027853;28;20112;-70
2021/01/26 12:55:55;;;;;;;8.50;3.40;;;;;;;;;;5028712;28;20429;-70
2021/01/26 12:58:21;;;;;;;11.77;5.15;;;;;;;;;;5028651;28;20017;-70
2021/01/26 13:00:47;;;;;;;10.13;4.53;;;;;;;;;;5029478;28;20466;-70
2021/01/26 13:03:12;;;;;;;12.07;3.53;;;;;;;;;;5029886;28;20021;-70
2021/01/26 13:05:37;;;;;;;5.85;3.40;;;;;;;;;;5029218;28;20028;-70
2021/01/26 13:08:02;;;;;;;12.45;3.80;;;;;;;;;;5031962;28;20057;-70
2021/01/26 13:10:28;;;;;;;11.93;4.05;;;;;;;;;;5032148;28;20052;-70
2021/01/26 13:12:53;;;;;;;10.23;6.88;;;;;;;;;;5029355;28;20013;-70
2021/01/26 13:15:20;;;;;;;17.20;10.30;;;;;;;;;;5032989;28;20482;-70
2021/01/26 13:17:46;;;;;;;11.60;6.63;;;;;;;;;;5032379;28;20013;-70
2021/01/26 13:20:12;;;;;;;20.80;12.05;;;;;;;;;;5032241;28;20017;-70
2021/01/26 13:22:38;;;;;;;12.55;7.78;;;;;;;;;;5032358;28;20116;-70
2021/01/26 13:25:04;;;;;;;14.48;9.13;;;;;;;;;;5032076;28;20399;-70
2021/01/26 13:27:29;;;;;;;14.27;6.55;;;;;;;;;;5032216;28;20028;-70
2021/01/26 13:29:54;;;;;;;9.50;5.57;;;;;;;;;;5032897;28;20036;-70
2021/01/26 13:32:20;;;;;;;8.40;5.68;;;;;;;;;;5032210;28;20018;-70
2021/01/26 13:34:46;;;;;;;10.90;7.25;;;;;;;;;;5032239;28;20417;-70
2021/01/26 13:37:11;;;;;;;15.32;7.82;;;;;;;;;;5031913;28;20381;-70
2021/01/26 13:39:37;;;;;;;11.68;6.53;;;;;;;;;;5032297;28;20057;-70
2021/01/26 13:42:03;;;;;;;14.52;4.93;;;;;;;;;;5019682;28;20029;-70
2021/01/26 13:44:29;;;;;;;10.73;6.00;;;;;;;;;;5031996;28;20041;-71
2021/01/26 13:46:54;;;;;;;9.85;5.97;;;;;;;;;;5023469;28;20012;-70
2021/01/26 13:49:20;;;;;;;12.60;7.07;;;;;;;;;;5027972;28;20061;-71
2021/01/26 13:51:45;;;;;;;15.80;6.68;;;;;;;;;;5026002;28;20047;-70
2021/01/26 13:54:11;;;;;;;18.45;9.63;;;;;;;;;;5028270;28;20032;-70
2021/01/26 13:56:36;;;;;;;12.55;8.73;;;;;;;;;;5028002;28;20417;-70
2021/01/26 13:59:02;;;;;;;19.23;11.85;;;;;;;;;;5029137;28;20044;-70
2021/01/26 14:01:27;;;;;;;31.55;16.17;;;;;;;;;;5027297;28;20025;-70
2021/01/26 14:03:53;;;;;;;20.25;9.65;;;;;;;;;;5027869;28;20381;-70
2021/01/26 14:06:18;;;;;;;24.92;12.75;;;;;;;;;;5030780;28;20068;-70
2021/01/26 14:08:44;;;;;;;27.58;14.60;;;;;;;;;;5030916;28;20045;-70
2021/01/26 14:11:09;;;;;;;31.92;13.65;;;;;;;;;;5031926;28;20115;-70
2021/01/26 14:13:35;;;;;;;18.65;9.70;;;;;;;;;;5031236;28;20037;-70
2021/01/26 14:16:01;;;;;;;18.27;9.20;;;;;;;;;;5030653;28;20021;-70
2021/01/26 14:18:26;;;;;;;18.35;9.90;;;;;;;;;;5032011;28;20017;-70
2021/01/26 14:20:51;;;;;;;20.80;10.60;;;;;;;;;;5035461;28;20033;-70
2021/01/26 14:23:16;;;;;;;21.08;10.85;;;;;;;;;;5045033;28;20032;-70
2021/01/26 14:25:42;;;;;;;30.77;14.60;;;;;;;;;;5041173;28;20031;-70
2021/01/26 14:28:07;;;;;;;32.85;15.23;;;;;;;;;;5035076;28;20036;-70
2021/01/26 14:30:33;;;;;;;31.98;18.20;;;;;;;;;;5047168;28;20047;-70
2021/01/26 14:32:58;;;;;;;20.80;11.80;;;;;;;;;;5031675;28;20043;-70
2021/01/26 14:35:31;;;;;;;12.15;6.45;;;;;;;;;;5033590;28;20545;-70