Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:02;;;;;;;0.00;0.00;;;;;;;4.58;48.62;98760.59;4375296;32;32304;-89
2024/01/16 00:04:30;;;;;;;0.00;0.00;;;;;;;4.59;48.37;98767.53;4361875;32;32721;-89
2024/01/16 00:06:58;;;;;;;0.00;0.00;;;;;;;3.99;50.22;98773.97;4363146;32;33226;-87
2024/01/16 00:09:26;;;;;;;1.23;1.02;;;;;;;4.30;49.50;98782.47;4363434;32;33886;-89
2024/01/16 00:11:54;;;;;;;0.00;0.00;;;;;;;4.56;49.00;98778.97;4374227;32;33807;-89
2024/01/16 00:14:22;;;;;;;0.45;0.45;;;;;;;4.34;49.85;98791.06;4374510;32;31875;-89
2024/01/16 00:16:50;;;;;;;0.00;0.00;;;;;;;4.30;49.81;98790.31;4361854;32;32633;-89
2024/01/16 00:19:17;;;;;;;0.10;0.10;;;;;;;4.60;49.27;98793.62;4370155;32;33750;-90
2024/01/16 00:21:48;;;;;;;0.00;0.00;;;;;;;4.45;49.68;98801.12;4360971;32;33448;-90
2024/01/16 00:24:16;;;;;;;0.00;0.00;;;;;;;4.70;49.30;98799.38;4362298;32;32710;-90
2024/01/16 00:26:44;;;;;;;0.00;0.00;;;;;;;4.72;49.32;98799.31;4363727;32;34019;-90
2024/01/16 00:29:17;;;;;;;0.00;0.00;;;;;;;4.48;49.72;98806.28;4375325;32;33020;-91
2024/01/16 00:31:45;;;;;;;0.40;0.40;;;;;;;4.54;49.90;98811.28;4382808;32;32701;-91
2024/01/16 00:34:14;;;;;;;0.10;0.10;;;;;;;4.51;49.94;98819.22;4375165;32;32941;-90
2024/01/16 00:36:41;;;;;;;0.00;0.00;;;;;;;4.50;50.14;98820.13;4375505;32;33630;-90
2024/01/16 00:39:09;;;;;;;0.47;0.47;;;;;;;4.62;49.87;98810.09;4396973;32;32434;-91
2024/01/16 00:41:37;;;;;;;0.00;0.00;;;;;;;4.50;49.97;98825.34;4381630;32;32862;-91
2024/01/16 00:44:05;;;;;;;0.15;0.15;;;;;;;4.58;49.75;98828.56;4375748;32;32917;-89
2024/01/16 00:46:33;;;;;;;0.20;0.20;;;;;;;4.36;50.63;98838.91;4396660;32;34256;-90
2024/01/16 00:49:00;;;;;;;0.00;0.00;;;;;;;4.45;50.11;98849.03;4380285;32;33855;-91
2024/01/16 00:51:28;;;;;;;6.03;0.45;;;;;;;4.53;50.02;98849.63;4373853;32;32789;-91
2024/01/16 00:53:56;;;;;;;0.05;0.05;;;;;;;4.63;49.79;98847.56;4362755;32;32711;-91
2024/01/16 00:56:26;;;;;;;0.00;0.00;;;;;;;4.78;49.33;98851.41;4379746;32;33411;-90
2024/01/16 00:58:54;;;;;;;0.00;0.00;;;;;;;4.81;49.00;98859.16;4377963;32;32699;-91
2024/01/16 01:01:22;;;;;;;0.00;0.00;;;;;;;5.03;48.68;98856.59;4380563;32;33407;-90
2024/01/16 01:03:51;;;;;;;0.93;0.57;;;;;;;4.66;49.64;98863.16;4378286;32;32853;-90
2024/01/16 01:06:19;;;;;;;0.85;0.85;;;;;;;4.69;49.77;98872.63;4380514;32;32685;-90
2024/01/16 01:08:47;;;;;;;0.00;0.00;;;;;;;4.31;50.64;98873.03;4379195;32;32963;-91
2024/01/16 01:11:14;;;;;;;0.32;0.22;;;;;;;4.60;49.83;98873.81;4392547;32;32686;-90
2024/01/16 01:13:42;;;;;;;1.87;0.65;;;;;;;4.83;49.27;98873.00;4377579;32;32737;-89
2024/01/16 01:16:10;;;;;;;2.10;0.80;;;;;;;4.75;48.91;98883.75;4392279;32;33800;-91
2024/01/16 01:18:38;;;;;;;0.00;0.00;;;;;;;4.75;48.96;98883.75;4380314;32;33617;-91
2024/01/16 01:21:05;;;;;;;0.10;0.10;;;;;;;4.91;48.42;98885.84;4379647;32;33626;-91
2024/01/16 01:23:33;;;;;;;0.00;0.00;;;;;;;4.91;48.22;98891.06;4378526;32;32554;-90
2024/01/16 01:30:23;;;;;;;0.00;0.00;;;;;;;4.77;48.06;98895.00;4379368;32;35787;-90
2024/01/16 01:32:51;;;;;;;0.00;0.00;;;;;;;4.38;49.63;98894.59;4390353;32;33450;-90
2024/01/16 01:35:21;;;;;;;0.00;0.00;;;;;;;4.51;49.04;98889.78;4379842;32;33240;-88
2024/01/16 01:37:49;;;;;;;0.43;0.43;;;;;;;4.29;49.55;98900.12;4377929;32;33805;-89
2024/01/16 01:40:17;;;;;;;0.03;0.03;;;;;;;4.42;49.15;98900.59;4379024;32;34018;-90
2024/01/16 01:42:44;;;;;;;0.30;0.30;;;;;;;4.46;48.98;98891.72;4378899;32;34053;-89
2024/01/16 01:45:12;;;;;;;0.00;0.00;;;;;;;4.62;48.94;98899.00;4387613;32;33788;-89
2024/01/16 01:47:42;;;;;;;1.60;1.50;;;;;;;4.60;49.03;98894.72;4379209;32;34008;-89
2024/01/16 01:50:10;;;;;;;0.00;0.00;;;;;;;4.48;49.14;98897.75;4379857;32;33017;-89
2024/01/16 01:52:39;;;;;;;0.32;0.32;;;;;;;4.72;48.43;98894.31;4375163;32;32891;-88
2024/01/16 01:55:11;;;;;;;0.00;0.00;;;;;;;4.79;48.39;98893.19;4378810;32;32907;-88
2024/01/16 01:57:39;;;;;;;0.00;0.00;;;;;;;4.92;47.98;98903.22;4388584;32;33258;-88
2024/01/16 02:00:07;;;;;;;0.20;0.20;;;;;;;4.55;48.87;98905.31;4377652;32;33017;-88
2024/01/16 02:02:41;;;;;;;0.10;0.10;;;;;;;4.61;49.00;98906.91;4378148;32;32692;-88
2024/01/16 02:05:09;;;;;;;0.13;0.13;;;;;;;4.70;48.34;98911.84;4377002;32;33931;-88
2024/01/16 02:07:38;;;;;;;0.08;0.00;;;;;;;4.71;48.42;98924.00;4378309;32;33480;-88
2024/01/16 02:10:06;;;;;;;0.00;0.00;;;;;;;4.94;47.98;98922.31;4378509;32;33178;-88
2024/01/16 02:12:34;;;;;;;0.08;0.08;;;;;;;4.53;48.94;98929.84;4378797;32;34789;-88
2024/01/16 02:15:03;;;;;;;0.00;0.00;;;;;;;4.78;48.31;98924.63;4377604;32;33633;-88
2024/01/16 02:17:31;;;;;;;2.17;1.08;;;;;;;4.95;47.57;98939.75;4364912;32;33790;-88
2024/01/16 02:19:58;;;;;;;0.00;0.00;;;;;;;4.86;47.86;98940.91;4379037;32;33797;-86
2024/01/16 02:22:29;;;;;;;0.00;0.00;;;;;;;4.71;48.09;98942.28;4378369;32;33760;-88
2024/01/16 02:24:56;;;;;;;0.00;0.00;;;;;;;4.70;48.34;98934.47;4398090;32;32705;-90
2024/01/16 02:27:24;;;;;;;0.00;0.00;;;;;;;4.99;47.59;98943.97;4376440;32;33186;-89
2024/01/16 02:29:52;;;;;;;0.03;0.03;;;;;;;4.77;48.10;98946.47;4390617;32;33732;-89
2024/01/16 02:32:19;;;;;;;0.00;0.00;;;;;;;4.90;47.72;98950.38;4377155;32;32820;-87
2024/01/16 02:34:47;;;;;;;0.25;0.25;;;;;;;4.79;48.06;98958.56;4373962;32;32928;-87
2024/01/16 02:37:15;;;;;;;0.47;0.47;;;;;;;4.81;48.04;98962.00;4373196;32;33768;-89
2024/01/16 02:39:42;;;;;;;0.00;0.00;;;;;;;4.86;47.91;98967.94;4381880;32;33420;-89
2024/01/16 02:42:10;;;;;;;0.00;0.00;;;;;;;4.63;48.65;98968.69;4371698;32;33014;-88
2024/01/16 02:44:40;;;;;;;1.17;0.57;;;;;;;4.70;48.58;98979.81;4380903;32;33369;-87
2024/01/16 02:47:07;;;;;;;0.00;0.00;;;;;;;4.73;48.44;98974.47;4385033;32;34601;-87
2024/01/16 02:49:36;;;;;;;0.15;0.15;;;;;;;4.66;48.59;98977.34;4381217;32;34612;-87
2024/01/16 02:52:05;;;;;;;0.20;0.20;;;;;;;4.65;48.39;98971.25;4368287;32;34614;-88
2024/01/16 02:54:33;;;;;;;0.00;0.00;;;;;;;4.78;48.08;98983.00;4365161;32;32118;-88
2024/01/16 02:57:00;;;;;;;0.30;0.28;;;;;;;4.50;48.60;98976.97;4386269;32;32750;-88
2024/01/16 02:59:30;;;;;;;0.55;0.55;;;;;;;4.70;48.04;98977.22;4372652;32;34882;-89
2024/01/16 03:01:58;;;;;;;0.17;0.17;;;;;;;4.68;47.93;98976.38;4370620;32;33465;-89
2024/01/16 03:04:29;;;;;;;0.00;0.00;;;;;;;4.56;47.95;98980.25;4382011;32;33708;-89
2024/01/16 03:06:57;;;;;;;0.30;0.30;;;;;;;4.78;47.49;98985.63;4374492;32;32835;-88
2024/01/16 03:09:25;;;;;;;0.00;0.00;;;;;;;4.67;47.54;98986.91;4368813;32;33886;-89
2024/01/16 03:11:53;;;;;;;0.00;0.00;;;;;;;4.64;47.63;98982.63;4379618;32;34456;-89
2024/01/16 03:14:21;;;;;;;0.20;0.20;;;;;;;4.74;47.08;98986.63;4368200;32;33184;-90
2024/01/16 03:16:48;;;;;;;0.15;0.15;;;;;;;4.60;47.63;98991.47;4370669;32;32130;-90
2024/01/16 03:19:16;;;;;;;0.00;0.00;;;;;;;4.53;47.24;98992.56;4369829;32;33437;-90
2024/01/16 03:21:44;;;;;;;0.10;0.10;;;;;;;4.73;46.81;98989.31;4386998;32;34045;-90
2024/01/16 03:24:12;;;;;;;0.00;0.00;;;;;;;4.70;46.88;98989.41;4370521;32;32140;-90
2024/01/16 03:26:40;;;;;;;0.00;0.00;;;;;;;4.79;46.54;98999.56;4368246;32;33195;-90
2024/01/16 03:29:08;;;;;;;0.03;0.03;;;;;;;4.70;46.66;99005.09;4370514;32;33947;-90
2024/01/16 03:31:35;;;;;;;0.10;0.10;;;;;;;4.64;46.71;99006.16;4366963;32;33751;-89
2024/01/16 03:34:03;;;;;;;0.00;0.00;;;;;;;4.45;47.34;99015.47;4376758;32;32019;-88
2024/01/16 03:36:31;;;;;;;0.00;0.00;;;;;;;4.59;46.80;99019.38;4364533;32;34636;-87
2024/01/16 03:38:58;;;;;;;0.32;0.32;;;;;;;4.36;47.10;99020.09;4355682;32;33523;-87
2024/01/16 03:41:26;;;;;;;0.00;0.00;;;;;;;4.44;47.21;99024.22;4360941;32;32699;-87
2024/01/16 03:44:00;;;;;;;0.22;0.22;;;;;;;4.53;46.83;99019.56;4368634;32;32186;-87
2024/01/16 03:46:29;;;;;;;0.00;0.00;;;;;;;4.78;46.34;99024.84;4367753;32;32305;-88
2024/01/16 03:48:56;;;;;;;0.00;0.00;;;;;;;4.73;46.00;99021.53;4355149;32;33592;-88
2024/01/16 03:51:24;;;;;;;0.00;0.00;;;;;;;4.57;46.38;99036.88;4376594;32;33871;-87
2024/01/16 03:53:52;;;;;;;0.70;0.70;;;;;;;4.55;46.44;99033.44;4362482;32;32684;-87
2024/01/16 03:56:20;;;;;;;0.00;0.00;;;;;;;4.66;46.43;99030.50;4362094;32;32848;-87
2024/01/16 03:58:47;;;;;;;1.37;1.27;;;;;;;4.63;46.24;99031.44;4365902;32;34581;-89
2024/01/16 04:01:15;;;;;;;0.25;0.25;;;;;;;4.49;46.46;99038.00;4370427;32;34480;-90
2024/01/16 04:03:43;;;;;;;0.00;0.00;;;;;;;4.36;46.72;99043.59;4367605;32;33009;-90
2024/01/16 04:06:18;;;;;;;0.00;0.00;;;;;;;4.29;46.69;99043.84;4357938;32;33615;-90
2024/01/16 04:08:46;;;;;;;0.15;0.15;;;;;;;4.28;46.91;99052.59;4357619;32;33971;-90
2024/01/16 04:11:14;;;;;;;1.45;1.17;;;;;;;4.34;46.90;99060.25;4359285;32;34771;-88
2024/01/16 04:13:43;;;;;;;0.55;0.52;;;;;;;4.18;47.25;99067.72;4354308;32;33265;-88
2024/01/16 04:16:12;;;;;;;0.00;0.00;;;;;;;4.45;46.66;99057.31;4368725;32;32289;-88
2024/01/16 04:18:41;;;;;;;0.00;0.00;;;;;;;4.18;47.00;99065.09;4368993;32;33187;-88
2024/01/16 04:21:09;;;;;;;0.17;0.17;;;;;;;4.41;46.62;99066.13;4360490;32;32637;-88
2024/01/16 04:23:37;;;;;;;0.00;0.00;;;;;;;4.25;47.03;99073.59;4357396;32;32647;-88
2024/01/16 04:26:05;;;;;;;0.00;0.00;;;;;;;4.68;46.04;99070.53;4355734;32;34170;-88
2024/01/16 04:28:32;;;;;;;0.00;0.00;;;;;;;4.17;47.09;99071.19;4370385;32;32086;-88
2024/01/16 04:31:01;;;;;;;1.10;1.00;;;;;;;4.27;46.86;99074.38;4359991;32;33313;-87
2024/01/16 04:33:29;;;;;;;2.00;0.37;;;;;;;3.99;47.66;99087.44;4371389;32;32256;-88
2024/01/16 04:35:57;;;;;;;0.20;0.17;;;;;;;3.96;47.61;99084.88;4375004;32;33873;-89
2024/01/16 04:38:25;;;;;;;1.08;0.90;;;;;;;4.01;47.58;99090.84;4370410;32;33662;-88
2024/01/16 04:40:52;;;;;;;0.35;0.35;;;;;;;4.06;47.00;99096.78;4372165;32;34319;-88
2024/01/16 04:43:20;;;;;;;0.70;0.70;;;;;;;4.34;46.46;99097.69;4371933;32;32727;-88
2024/01/16 04:45:48;;;;;;;0.03;0.03;;;;;;;4.32;46.24;99109.97;4373670;32;33882;-89
2024/01/16 04:48:16;;;;;;;0.75;0.62;;;;;;;4.32;46.46;99112.59;4363306;32;33034;-90
2024/01/16 04:50:45;;;;;;;0.00;0.00;;;;;;;4.36;46.31;99116.78;4374596;32;33314;-89
2024/01/16 04:53:13;;;;;;;0.00;0.00;;;;;;;4.29;46.55;99123.13;4365448;32;32875;-89
2024/01/16 04:55:41;;;;;;;0.20;0.20;;;;;;;4.33;46.37;99119.50;4363268;32;33469;-88
2024/01/16 04:58:09;;;;;;;0.00;0.00;;;;;;;4.33;46.37;99119.50;4367820;32;32924;-88
2024/01/16 05:00:37;;;;;;;0.00;0.00;;;;;;;4.42;46.15;99125.37;4370946;32;34483;-88
2024/01/16 05:03:05;;;;;;;0.00;0.00;;;;;;;4.48;45.71;99119.97;4367806;32;32022;-88
2024/01/16 05:05:32;;;;;;;0.32;0.32;;;;;;;4.29;45.81;99124.87;4371275;32;32715;-88
2024/01/16 05:08:02;;;;;;;0.00;0.00;;;;;;;4.16;45.82;99128.72;4371527;32;32984;-88
2024/01/16 05:10:30;;;;;;;0.00;0.00;;;;;;;4.17;45.95;99131.28;4370046;32;33253;-88
2024/01/16 05:12:58;;;;;;;0.00;0.00;;;;;;;4.27;45.63;99131.87;4371902;32;32388;-88
2024/01/16 05:15:27;;;;;;;0.00;0.00;;;;;;;3.85;47.02;99140.91;4370785;32;34518;-88
2024/01/16 05:17:54;;;;;;;0.85;0.55;;;;;;;3.67;46.96;99146.59;4371856;32;33072;-88
2024/01/16 05:20:22;;;;;;;0.32;0.32;;;;;;;4.09;46.19;99146.34;4372985;32;32723;-88
2024/01/16 05:22:50;;;;;;;1.23;0.80;;;;;;;4.16;45.75;99155.72;4368666;32;33273;-87
2024/01/16 05:25:19;;;;;;;0.00;0.00;;;;;;;4.11;45.80;99150.62;4386941;32;33516;-88
2024/01/16 05:27:47;;;;;;;0.40;0.40;;;;;;;4.38;45.06;99161.19;4369103;32;33369;-87
2024/01/16 05:30:15;;;;;;;0.80;0.80;;;;;;;4.01;46.10;99159.59;4369970;32;34550;-86
2024/01/16 05:32:43;;;;;;;0.00;0.00;;;;;;;3.85;46.05;99169.63;4381235;32;33126;-87
2024/01/16 05:35:11;;;;;;;0.22;0.22;;;;;;;4.14;46.01;99178.44;4375232;32;32684;-87
2024/01/16 05:37:39;;;;;;;0.10;0.10;;;;;;;4.11;45.59;99176.75;4389292;32;34690;-88
2024/01/16 05:40:07;;;;;;;0.65;0.65;;;;;;;4.23;45.45;99179.94;4377329;32;33610;-87
2024/01/16 05:42:35;;;;;;;0.00;0.00;;;;;;;4.13;45.59;99181.94;4376682;32;32192;-88
2024/01/16 05:45:04;;;;;;;0.00;0.00;;;;;;;4.06;45.88;99180.38;4377449;32;32684;-88
2024/01/16 05:47:31;;;;;;;0.98;0.98;;;;;;;4.16;45.29;99187.06;4376366;32;34608;-86
2024/01/16 05:49:59;;;;;;;0.00;0.00;;;;;;;3.85;45.69;99190.50;4389567;32;34260;-86
2024/01/16 05:52:27;;;;;;;0.00;0.00;;;;;;;3.84;45.86;99191.38;4376762;32;31943;-86
2024/01/16 05:54:57;;;;;;;0.00;0.00;;;;;;;3.85;45.77;99187.91;4389183;32;32401;-86
2024/01/16 05:57:25;;;;;;;0.20;0.20;;;;;;;3.83;46.06;99194.91;4376727;32;33815;-87
2024/01/16 05:59:53;;;;;;;0.55;0.55;;;;;;;3.76;45.97;99202.94;4375536;32;33527;-87
2024/01/16 06:02:21;;;;;;;0.10;0.10;;;;;;;4.29;45.14;99198.03;4377300;32;32709;-87
2024/01/16 06:04:49;;;;;;;0.20;0.20;;;;;;;3.98;45.60;99204.09;4376224;32;34678;-87
2024/01/16 06:07:16;;;;;;;0.10;0.10;;;;;;;4.00;45.31;99206.69;4376038;32;32848;-87
2024/01/16 06:09:44;;;;;;;0.00;0.00;;;;;;;3.59;46.50;99217.28;4376281;32;34660;-88
2024/01/16 06:12:12;;;;;;;0.00;0.00;;;;;;;3.83;45.64;99215.78;4377765;32;32182;-88
2024/01/16 06:14:40;;;;;;;0.00;0.00;;;;;;;3.76;45.83;99218.63;4376920;32;34127;-88
2024/01/16 06:17:08;;;;;;;0.00;0.00;;;;;;;3.80;45.83;99218.50;4379188;32;33371;-88
2024/01/16 06:19:36;;;;;;;0.05;0.05;;;;;;;3.87;45.39;99216.59;4376500;32;34144;-88
2024/01/16 06:22:04;;;;;;;0.00;0.00;;;;;;;3.95;45.35;99219.00;4375723;32;33343;-87
2024/01/16 06:24:36;;;;;;;0.85;0.85;;;;;;;3.83;45.62;99226.25;4376091;32;32274;-87
2024/01/16 06:27:08;;;;;;;0.00;0.00;;;;;;;3.92;45.29;99227.75;4373971;32;33897;-87
2024/01/16 06:29:35;;;;;;;0.00;0.00;;;;;;;4.25;44.67;99233.00;4375229;32;33222;-87
2024/01/16 06:32:04;;;;;;;0.00;0.00;;;;;;;3.53;45.60;99233.09;4375751;32;32492;-87
2024/01/16 06:34:32;;;;;;;0.00;0.00;;;;;;;3.77;45.46;99231.63;4374415;32;32639;-86
2024/01/16 06:36:59;;;;;;;0.00;0.00;;;;;;;3.79;45.50;99245.50;4368833;32;33408;-87
2024/01/16 06:39:27;;;;;;;0.55;0.28;;;;;;;3.99;44.73;99252.84;4367217;32;33635;-89
2024/01/16 06:41:55;;;;;;;5.28;0.75;;;;;;;4.10;44.61;99247.34;4365768;32;33929;-89
2024/01/16 06:44:22;;;;;;;0.20;0.20;;;;;;;3.44;46.10;99255.94;4370134;32;32831;-89
2024/01/16 06:46:50;;;;;;;0.00;0.00;;;;;;;3.68;45.43;99275.38;4382369;32;33382;-89
2024/01/16 06:49:18;;;;;;;0.47;0.43;;;;;;;3.37;46.33;99280.47;4368098;32;34053;-89
2024/01/16 06:51:46;;;;;;;0.47;0.47;;;;;;;3.63;46.12;99280.72;4368246;32;33193;-89
2024/01/16 06:54:14;;;;;;;0.00;0.00;;;;;;;3.55;46.43;99293.09;4383113;32;32762;-89
2024/01/16 06:56:41;;;;;;;0.00;0.00;;;;;;;3.54;46.58;99301.81;4371741;32;33859;-89
2024/01/16 06:59:09;;;;;;;0.00;0.00;;;;;;;3.57;46.60;99304.38;4381022;32;33897;-89
2024/01/16 07:01:38;;;;;;;0.37;0.37;;;;;;;3.34;47.08;99310.97;4367052;32;32213;-90
2024/01/16 07:04:06;;;;;;;0.00;0.00;;;;;;;3.66;46.39;99312.00;4379790;32;32384;-89
2024/01/16 07:06:34;;;;;;;0.00;0.00;;;;;;;3.47;46.93;99321.13;4373128;32;34762;-90
2024/01/16 07:09:04;;;;;;;0.00;0.00;;;;;;;3.91;46.22;99312.25;4370648;32;33122;-89
2024/01/16 07:11:33;;;;;;;0.00;0.00;;;;;;;3.78;46.74;99337.78;4372866;32;32799;-90
2024/01/16 07:14:00;;;;;;;0.40;0.40;;;;;;;3.65;46.71;99328.53;4371751;32;33475;-90
2024/01/16 07:16:29;;;;;;;0.00;0.00;;;;;;;3.78;46.24;99340.41;4365750;32;32929;-89
2024/01/16 07:18:58;;;;;;;0.00;0.00;;;;;;;3.81;46.70;99342.09;4382230;32;32822;-90
2024/01/16 07:21:25;;;;;;;0.00;0.00;;;;;;;3.89;46.53;99344.50;4372303;32;32758;-90
2024/01/16 07:23:53;;;;;;;0.13;0.13;;;;;;;3.85;46.85;99351.59;4371472;32;33091;-89
2024/01/16 07:26:22;;;;;;;1.37;1.30;;;;;;;4.32;45.40;99355.66;4370295;32;32987;-89
2024/01/16 07:28:50;;;;;;;0.62;0.57;;;;;;;3.98;45.88;99352.13;4369214;32;32968;-90
2024/01/16 07:31:17;;;;;;;0.00;0.00;;;;;;;3.97;45.89;99350.41;4371543;32;32899;-89
2024/01/16 07:33:45;;;;;;;0.00;0.00;;;;;;;4.28;45.50;99354.00;4371406;32;32705;-89
2024/01/16 07:36:13;;;;;;;0.00;0.00;;;;;;;4.34;45.02;99348.62;4372290;32;34055;-89
2024/01/16 07:38:41;;;;;;;0.00;0.00;;;;;;;4.48;44.87;99352.63;4374494;32;33340;-89
2024/01/16 07:41:09;;;;;;;0.08;0.08;;;;;;;4.30;45.42;99356.56;4370995;32;33107;-90
2024/01/16 07:43:37;;;;;;;0.00;0.00;;;;;;;4.47;44.63;99366.59;4374040;32;32495;-89
2024/01/16 07:46:04;;;;;;;0.00;0.00;;;;;;;4.45;44.87;99360.53;4387507;32;32858;-90
2024/01/16 07:48:33;;;;;;;0.57;0.57;;;;;;;4.53;44.37;99358.59;4383860;32;33773;-90
2024/01/16 07:51:01;;;;;;;0.00;0.00;;;;;;;4.96;43.51;99362.66;4363812;32;32288;-90
2024/01/16 07:53:28;;;;;;;0.00;0.00;;;;;;;4.59;43.58;99374.13;4370343;32;33555;-90
2024/01/16 07:55:56;;;;;;;0.00;0.00;;;;;;;4.72;43.34;99370.28;4371460;32;34046;-90
2024/01/16 07:58:24;;;;;;;0.00;0.00;;;;;;;4.83;43.06;99370.84;4370320;32;34320;-90
2024/01/16 08:00:51;;;;;;;0.20;0.20;;;;;;;4.90;42.76;99370.69;4370371;32;33537;-90
2024/01/16 08:03:19;;;;;;;0.80;0.43;;;;;;;4.76;42.25;99379.78;4367740;32;32627;-90
2024/01/16 08:05:47;;;;;;;0.00;0.00;;;;;;;4.90;41.92;99383.78;4371316;32;34849;-89
2024/01/16 08:08:15;;;;;;;0.10;0.10;;;;;;;4.79;41.46;99389.28;4372659;32;33142;-90
2024/01/16 08:10:43;;;;;;;0.00;0.00;;;;;;;4.84;41.31;99396.12;4377724;32;32962;-90
2024/01/16 08:13:10;;;;;;;0.10;0.10;;;;;;;4.44;41.83;99398.03;4366323;32;33840;-90
2024/01/16 08:15:38;;;;;;;0.10;0.10;;;;;;;4.75;41.35;99400.75;4370754;32;33610;-90
2024/01/16 08:18:06;;;;;;;0.00;0.00;;;;;;;5.33;40.65;99399.97;4382753;32;33632;-90
2024/01/16 08:20:34;;;;;;;0.05;0.05;;;;;;;5.36;40.18;99402.53;4371870;32;34249;-90
2024/01/16 08:23:02;;;;;;;0.00;0.00;;;;;;;5.37;40.06;99404.22;4376936;32;32580;-89
2024/01/16 08:25:30;;;;;;;0.00;0.00;;;;;;;5.05;40.61;99399.03;4370035;32;32732;-90
2024/01/16 08:27:57;;;;;;;0.10;0.08;;;;;;;5.37;40.36;99409.47;4369532;32;34192;-89
2024/01/16 08:30:25;;;;;;;0.10;0.10;;;;;;;5.37;40.11;99412.09;4366310;32;33922;-89
2024/01/16 08:32:55;;;;;;;0.60;0.60;;;;;;;4.87;40.36;99416.94;4369577;32;32469;-90
2024/01/16 08:35:23;;;;;;;0.15;0.15;;;;;;;5.22;40.22;99425.62;4369618;32;33796;-89
2024/01/16 08:37:51;;;;;;;0.32;0.32;;;;;;;5.37;39.97;99419.94;4380973;32;33409;-90
2024/01/16 08:40:19;;;;;;;0.10;0.10;;;;;;;5.56;39.68;99422.03;4366458;32;32563;-90
2024/01/16 08:42:51;;;;;;;0.00;0.00;;;;;;;5.48;38.98;99419.63;4360332;32;32750;-90
2024/01/16 08:45:42;;;;;;;0.95;0.95;;;;;;;5.29;39.10;99421.91;4370414;32;33760;-88
2024/01/16 08:48:09;;;;;;;0.10;0.10;;;;;;;5.64;38.90;99426.12;4371423;32;33417;-90
2024/01/16 08:50:37;;;;;;;0.00;0.00;;;;;;;5.64;38.51;99427.88;4364262;32;31915;-91
2024/01/16 08:53:06;;;;;;;1.02;0.85;;;;;;;5.90;38.50;99417.50;4357407;32;32449;-91
2024/01/16 08:55:34;;;;;;;0.00;0.00;;;;;;;5.79;38.25;99419.59;4355038;32;33183;-90
2024/01/16 08:58:02;;;;;;;1.25;0.80;;;;;;;5.75;37.85;99422.34;4354586;32;32559;-91
2024/01/16 09:00:29;;;;;;;0.43;0.43;;;;;;;5.64;37.94;99425.25;4364748;32;32901;-91
2024/01/16 09:02:57;;;;;;;0.00;0.00;;;;;;;6.14;37.33;99425.53;4358868;32;32074;-90
2024/01/16 09:05:27;;;;;;;0.00;0.00;;;;;;;6.39;37.45;99430.84;4367306;32;33423;-90
2024/01/16 09:07:55;;;;;;;0.13;0.13;;;;;;;6.46;37.19;99426.22;4353049;32;33121;-91
2024/01/16 09:10:22;;;;;;;0.00;0.00;;;;;;;6.33;36.96;99429.28;4365439;32;33546;-90
2024/01/16 09:12:51;;;;;;;0.00;0.00;;;;;;;6.28;35.93;99433.81;4372176;32;33975;-91
2024/01/16 09:15:18;;;;;;;0.45;0.45;;;;;;;6.24;36.33;99442.66;4373954;32;32550;-91
2024/01/16 09:17:47;;;;;;;0.00;0.00;;;;;;;6.73;35.67;99429.72;4359213;32;35095;-90
2024/01/16 09:20:15;;;;;;;0.00;0.00;;;;;;;6.43;35.09;99436.84;4376566;32;33179;-89
2024/01/16 09:22:43;;;;;;;0.00;0.00;;;;;;;6.11;36.18;99439.56;4356901;32;32612;-89
2024/01/16 09:25:11;;;;;;;0.00;0.00;;;;;;;6.43;35.68;99442.09;4373179;32;34660;-90
2024/01/16 09:27:39;;;;;;;0.17;0.17;;;;;;;6.78;35.14;99444.37;4376698;32;32591;-90
2024/01/16 09:30:07;;;;;;;1.83;0.90;;;;;;;6.62;36.13;99432.69;4367888;32;32953;-92
2024/01/16 09:32:37;;;;;;;0.00;0.00;;;;;;;6.82;35.97;99430.25;4370713;32;33028;-89
2024/01/16 09:35:07;;;;;;;0.10;0.10;;;;;;;7.22;35.54;99430.63;4367408;32;34814;-90
2024/01/16 09:37:35;;;;;;;0.00;0.00;;;;;;;6.74;36.12;99429.69;4372145;32;33433;-89
2024/01/16 09:40:05;;;;;;;0.37;0.37;;;;;;;6.96;35.92;99435.03;4368990;32;32257;-89
2024/01/16 09:42:33;;;;;;;0.20;0.20;;;;;;;7.47;34.77;99428.81;4369047;32;33803;-89
2024/01/16 09:45:04;;;;;;;1.65;1.48;;;;;;;7.40;34.97;99433.44;4366431;32;34064;-89
2024/01/16 09:47:34;;;;;;;0.20;0.20;;;;;;;7.57;35.15;99424.94;4376000;32;34127;-88
2024/01/16 09:50:02;;;;;;;0.00;0.00;;;;;;;7.82;34.73;99430.13;4368280;32;33481;-89
2024/01/16 09:52:31;;;;;;;0.20;0.20;;;;;;;7.84;34.30;99433.56;4381769;32;34697;-89
2024/01/16 09:54:58;;;;;;;0.00;0.00;;;;;;;7.08;35.65;99436.37;4381304;32;33577;-89
2024/01/16 09:57:28;;;;;;;0.00;0.00;;;;;;;7.44;35.10;99432.41;4368249;32;32253;-89
2024/01/16 09:59:57;;;;;;;0.10;0.10;;;;;;;7.84;34.70;99432.72;4385816;32;33543;-89
2024/01/16 10:02:26;;;;;;;0.32;0.32;;;;;;;8.00;34.74;99435.59;4370043;32;33527;-89
2024/01/16 10:04:55;;;;;;;0.73;0.73;;;;;;;7.62;34.83;99427.41;4370724;32;32637;-90
2024/01/16 10:07:27;;;;;;;0.22;0.22;;;;;;;7.64;35.09;99425.56;4381426;32;34431;-88
2024/01/16 10:09:57;;;;;;;0.35;0.35;;;;;;;7.78;34.65;99433.78;4385374;32;31274;-89
2024/01/16 10:12:25;;;;;;;0.20;0.20;;;;;;;7.55;34.99;99418.91;4365942;32;32453;-89
2024/01/16 10:14:54;;;;;;;3.17;1.10;;;;;;;7.79;34.62;99430.25;4383583;32;33928;-88
2024/01/16 10:17:22;;;;;;;0.40;0.40;;;;;;;8.05;34.83;99433.62;4369011;32;34080;-89
2024/01/16 10:19:51;;;;;;;0.05;0.05;;;;;;;8.13;33.07;99421.91;4384353;32;33583;-89
2024/01/16 10:22:21;;;;;;;0.00;0.00;;;;;;;8.42;33.25;99426.03;4384005;32;34493;-89
2024/01/16 10:25:05;;;;;;;0.30;0.30;;;;;;;8.39;32.36;99426.12;4370919;32;34813;-89
2024/01/16 10:27:33;;;;;;;0.10;0.10;;;;;;;7.89;33.29;99430.75;4382070;32;34199;-88
2024/01/16 10:30:05;;;;;;;1.75;0.60;;;;;;;7.25;32.93;99427.88;4382151;32;34239;-88
2024/01/16 10:32:38;;;;;;;0.10;0.10;;;;;;;7.35;32.93;99430.13;4371625;32;34615;-89
2024/01/16 10:35:12;;;;;;;0.62;0.62;;;;;;;7.71;32.02;99427.06;4368604;32;34467;-88
2024/01/16 10:37:43;;;;;;;0.00;0.00;;;;;;;7.49;32.47;99431.38;4369806;32;32743;-88
2024/01/16 10:40:30;;;;;;;0.00;0.00;;;;;;;7.31;33.14;99436.41;4367974;32;32088;-89
2024/01/16 10:43:03;;;;;;;0.00;0.00;;;;;;;7.26;32.59;99430.44;4372322;32;33706;-90
2024/01/16 10:45:32;;;;;;;0.00;0.00;;;;;;;7.55;33.13;99442.53;4379613;32;33707;-87
2024/01/16 10:48:01;;;;;;;0.28;0.28;;;;;;;7.81;31.94;99438.06;4379853;32;32447;-89
2024/01/16 10:50:30;;;;;;;0.40;0.40;;;;;;;7.78;31.80;99433.78;4377369;32;32558;-89
2024/01/16 10:53:01;;;;;;;0.00;0.00;;;;;;;7.79;32.26;99443.41;4377741;32;34047;-89
2024/01/16 10:55:30;;;;;;;0.17;0.17;;;;;;;7.64;32.28;99436.06;4379486;32;33979;-89
2024/01/16 10:58:00;;;;;;;0.00;0.00;;;;;;;7.56;32.49;99432.88;4380645;32;32555;-88
2024/01/16 11:00:31;;;;;;;0.00;0.00;;;;;;;7.80;32.89;99436.37;4366525;32;33495;-88
2024/01/16 11:03:06;;;;;;;1.12;0.47;;;;;;;8.00;32.05;99440.84;4364969;32;32484;-90
2024/01/16 11:05:34;;;;;;;0.00;0.00;;;;;;;8.30;31.86;99441.41;4377058;32;32625;-89
2024/01/16 11:08:03;;;;;;;0.00;0.00;;;;;;;7.78;31.76;99443.44;4366222;32;34249;-89
2024/01/16 11:10:32;;;;;;;0.00;0.00;;;;;;;7.74;32.53;99437.47;4381691;32;32806;-89
2024/01/16 11:13:02;;;;;;;0.40;0.37;;;;;;;7.37;33.02;99438.81;4365253;32;32708;-89
2024/01/16 11:15:31;;;;;;;0.37;0.37;;;;;;;7.90;32.43;99441.19;4379919;32;34670;-89
2024/01/16 11:17:59;;;;;;;2.03;0.57;;;;;;;8.48;31.63;99435.44;4376953;32;32161;-88
2024/01/16 11:20:28;;;;;;;0.00;0.00;;;;;;;8.31;31.20;99438.72;4366258;32;32474;-88
2024/01/16 11:23:16;;;;;;;0.65;0.65;;;;;;;8.15;31.64;99442.88;4373011;32;33553;-90
2024/01/16 11:25:44;;;;;;;0.45;0.45;;;;;;;8.24;31.60;99436.37;4381694;32;33939;-89
2024/01/16 11:28:13;;;;;;;0.40;0.40;;;;;;;8.27;31.72;99437.13;4368682;32;32636;-89
2024/01/16 11:30:45;;;;;;;0.00;0.00;;;;;;;7.88;31.71;99435.16;4377824;32;34012;-89
2024/01/16 11:33:30;;;;;;;0.00;0.00;;;;;;;7.59;32.19;99432.75;4373024;32;33260;-89
2024/01/16 11:36:00;;;;;;;1.95;1.85;;;;;;;7.90;32.17;99429.84;4385060;32;35309;-89
2024/01/16 11:38:29;;;;;;;0.00;0.00;;;;;;;7.46;32.11;99423.63;4387401;32;32363;-89
2024/01/16 11:40:57;;;;;;;0.00;0.00;;;;;;;7.67;32.89;99420.19;4374930;32;34247;-90
2024/01/16 11:43:32;;;;;;;0.00;0.00;;;;;;;7.83;32.02;99423.97;4375227;32;34753;-89
2024/01/16 11:46:01;;;;;;;0.00;0.00;;;;;;;7.56;32.15;99430.25;4387073;32;33860;-89
2024/01/16 11:48:29;;;;;;;0.10;0.10;;;;;;;7.72;32.13;99434.00;4387744;32;34239;-89
2024/01/16 11:50:57;;;;;;;0.00;0.00;;;;;;;7.81;31.82;99432.81;4382644;32;33722;-89
2024/01/16 11:53:37;;;;;;;0.00;0.00;;;;;;;7.85;31.71;99432.62;4388189;32;33490;-89