Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:03;;;;;;;4.80;3.20;;;11.90;99.90;;;12.54;100.00;97900.88;4921273;29;20903;-78
2023/05/12 00:04:32;;;;;;;2.83;2.50;;;11.90;99.90;;;12.53;100.00;97891.38;4916978;29;21000;-78
2023/05/12 00:07:00;;;;;;;3.57;2.60;;;11.90;99.90;;;12.52;100.00;97893.22;4921378;29;21001;-78
2023/05/12 00:09:29;;;;;;;3.77;3.20;;;11.90;99.90;;;12.52;100.00;97893.22;4917207;29;21201;-78
2023/05/12 00:11:58;;;;;;;3.30;2.70;;;11.90;99.90;;;12.52;100.00;97888.00;4917204;29;20478;-78
2023/05/12 00:14:27;;;;;;;3.70;3.20;;;11.90;99.90;;;12.51;100.00;97894.22;4919588;29;20467;-78
2023/05/12 00:16:56;;;;;;;7.00;2.67;;;11.90;99.90;;;12.51;100.00;97889.00;4921728;29;20873;-78
2023/05/12 00:19:26;;;;;;;6.20;3.20;;;11.90;99.90;;;12.53;100.00;97892.19;4917182;29;20474;-78
2023/05/12 00:21:54;;;;;;;3.40;2.87;;;11.90;99.90;;;12.54;100.00;97888.56;4918087;29;20474;-78
2023/05/12 00:24:23;;;;;;;6.83;3.03;;;11.90;99.90;;;12.54;100.00;97891.19;4916444;29;20467;-78
2023/05/12 00:26:52;;;;;;;3.20;2.50;;;11.90;99.90;;;12.52;100.00;97887.19;4918003;29;20467;-77
2023/05/12 00:29:21;;;;;;;4.93;3.10;;;11.90;99.90;;;12.50;100.00;97884.75;4916706;29;22067;-78
2023/05/12 00:31:50;;;;;;;7.73;2.77;;;11.90;99.90;;;12.51;100.00;97890.78;4916873;29;20920;-78
2023/05/12 00:34:19;;;;;;;12.17;3.10;;;11.80;99.90;;;12.50;100.00;97884.75;4917989;29;20507;-78
2023/05/12 00:36:49;;;;;;;4.37;2.90;;;11.80;99.90;;;12.51;100.00;97881.13;4916911;29;20494;-78
2023/05/12 00:39:17;;;;;;;4.20;2.60;;;11.80;99.90;;;12.50;100.00;97883.94;4914391;29;20572;-78
2023/05/12 00:41:46;;;;;;;4.20;2.77;;;11.90;99.90;;;12.49;100.00;97880.53;4919158;29;20522;-79
2023/05/12 00:44:17;;;;;;;6.43;3.47;;;11.90;99.90;;;12.46;100.00;97877.50;4914880;29;20581;-78
2023/05/12 00:46:46;;;;;;;3.23;2.70;;;11.90;99.90;;;12.45;100.00;97871.44;4918064;29;21079;-78
2023/05/12 00:49:16;;;;;;;4.10;3.20;;;11.80;99.90;;;12.48;100.00;97880.72;4916678;29;20834;-78
2023/05/12 00:51:48;;;;;;;3.97;3.03;;;11.90;99.90;;;12.48;100.00;97865.78;4915926;29;20475;-78
2023/05/12 00:54:18;;;;;;;4.40;3.10;;;11.80;99.90;;;12.50;100.00;97869.00;4916429;29;20542;-78
2023/05/12 00:56:47;;;;;;;5.10;3.73;;;11.80;99.90;;;12.50;100.00;97868.19;4918608;29;20614;-78
2023/05/12 00:59:16;;;;;;;15.43;3.03;;;11.80;99.90;;;12.50;100.00;97865.56;4915008;29;20879;-78
2023/05/12 01:01:45;;;;;;;7.43;3.60;;;11.80;99.90;;;12.45;100.00;97860.97;4915687;29;20581;-78
2023/05/12 01:04:14;;;;;;;5.80;2.93;;;11.80;99.90;;;12.45;100.00;97863.59;4916719;29;20549;-78
2023/05/12 01:06:56;;;;;;;4.67;3.20;;;11.80;99.90;;;12.44;100.00;97854.09;4916596;29;20499;-78
2023/05/12 01:09:27;;;;;;;6.43;3.10;;;11.80;99.90;;;12.43;100.00;97865.59;4915671;29;20477;-78
2023/05/12 01:11:55;;;;;;;3.00;2.70;;;11.80;99.90;;;12.43;100.00;97862.97;4914694;29;20470;-77
2023/05/12 01:14:25;;;;;;;10.43;2.70;;;11.80;99.90;;;12.40;100.00;97857.31;4917416;29;20538;-77
2023/05/12 01:16:58;;;;;;;6.07;3.47;;;11.80;99.90;;;12.39;100.00;97853.88;4918309;29;20549;-78
2023/05/12 01:19:41;;;;;;;5.70;3.07;;;11.80;99.90;;;12.39;100.00;97855.72;4924054;29;20465;-78
2023/05/12 01:22:12;;;;;;;5.80;3.70;;;11.70;99.90;;;12.37;100.00;97850.66;4922137;29;20561;-79
2023/05/12 01:24:50;;;;;;;3.07;2.70;;;11.70;99.90;;;12.37;100.00;97852.47;4921334;29;20490;-78
2023/05/12 01:27:24;;;;;;;3.70;3.33;;;11.70;99.90;;;12.35;100.00;97855.31;4921056;29;20497;-78
2023/05/12 01:29:56;;;;;;;4.67;3.00;;;11.70;99.90;;;12.35;100.00;97855.31;4920984;29;20489;-78
2023/05/12 01:32:25;;;;;;;4.00;3.50;;;11.70;99.90;;;12.33;100.00;97857.31;4918951;29;20487;-78
2023/05/12 01:34:54;;;;;;;4.10;3.10;;;11.70;99.90;;;12.30;100.00;97857.72;4921880;29;20470;-79
2023/05/12 01:37:25;;;;;;;4.17;3.70;;;11.70;99.90;;;12.28;100.00;97854.50;4923217;29;20466;-78
2023/05/12 01:39:54;;;;;;;5.20;3.40;;;11.70;99.90;;;12.26;100.00;97861.75;4920855;29;20502;-78
2023/05/12 01:42:25;;;;;;;7.93;3.70;;;11.70;99.90;;;12.27;100.00;97854.69;4920102;29;20800;-78
2023/05/12 01:44:54;;;;;;;4.27;3.50;;;11.60;99.90;;;12.28;100.00;97854.50;4920823;29;20502;-78
2023/05/12 01:47:23;;;;;;;5.73;3.83;;;11.60;99.90;;;12.28;100.00;97864.19;4918854;29;20497;-78
2023/05/12 01:49:53;;;;;;;5.00;3.27;;;11.60;99.90;;;12.29;100.00;97861.34;4919776;29;20467;-78
2023/05/12 01:52:22;;;;;;;4.37;3.30;;;11.60;99.90;;;12.30;100.00;97862.16;4921277;29;20484;-78
2023/05/12 01:54:51;;;;;;;11.73;3.47;;;11.60;99.90;;;12.28;100.00;97857.13;4920764;29;20481;-78
2023/05/12 01:57:19;;;;;;;5.10;3.37;;;11.60;99.90;;;12.27;100.00;97852.09;4922756;29;20518;-78
2023/05/12 01:59:50;;;;;;;9.33;3.90;;;11.60;99.90;;;12.26;100.00;97858.31;4925371;29;20580;-79
2023/05/12 02:02:19;;;;;;;5.70;4.27;;;11.60;99.90;;;12.27;100.00;97855.50;4927909;29;20533;-78
2023/05/12 02:04:48;;;;;;;5.20;3.53;;;11.60;99.90;;;12.27;100.00;97860.75;4927799;29;20839;-79
2023/05/12 02:07:17;;;;;;;4.87;3.33;;;11.60;99.90;;;12.26;100.00;97853.91;4929191;29;20882;-78
2023/05/12 02:09:46;;;;;;;6.93;3.90;;;11.60;99.90;;;12.27;100.00;97857.31;4926571;29;20474;-78
2023/05/12 02:12:14;;;;;;;6.73;3.27;;;11.60;99.90;;;12.26;100.00;97866.19;4924906;29;20470;-78
2023/05/12 02:14:44;;;;;;;4.33;3.40;;;11.60;99.90;;;12.24;100.00;97858.53;4928576;29;20462;-78
2023/05/12 02:17:15;;;;;;;9.63;4.10;;;11.60;99.90;;;12.24;100.00;97850.69;4923103;29;20481;-78
2023/05/12 02:19:44;;;;;;;4.63;3.50;;;11.60;99.90;;;12.24;100.00;97858.53;4923334;29;20494;-78
2023/05/12 02:22:13;;;;;;;11.23;4.37;;;11.60;99.90;;;12.23;100.00;97856.91;4922520;29;20574;-78
2023/05/12 02:24:42;;;;;;;5.73;3.50;;;11.60;99.90;;;12.23;100.00;97859.53;4918205;29;20876;-79
2023/05/12 02:27:11;;;;;;;3.87;3.43;;;11.60;99.90;;;12.23;100.00;97856.91;4918967;29;20825;-79
2023/05/12 02:29:40;;;;;;;8.17;3.83;;;11.60;99.90;;;12.24;100.00;97858.53;4917094;29;20533;-78
2023/05/12 02:32:09;;;;;;;3.37;3.00;;;11.60;99.90;;;12.24;100.00;97862.97;4920194;29;20706;-78
2023/05/12 02:34:40;;;;;;;4.80;3.43;;;11.60;99.90;;;12.23;100.00;97854.31;4919962;29;20495;-78
2023/05/12 02:37:09;;;;;;;5.73;3.87;;;11.60;99.90;;;12.21;100.00;97856.34;4920980;29;20549;-78
2023/05/12 02:39:38;;;;;;;5.40;3.67;;;11.60;99.90;;;12.21;100.00;97858.13;4916143;29;21000;-78
2023/05/12 02:42:09;;;;;;;3.60;3.13;;;11.60;99.90;;;12.20;100.00;97853.91;4919666;29;20486;-78
2023/05/12 02:44:39;;;;;;;4.27;3.40;;;11.50;99.90;;;12.22;100.00;97862.38;4918635;29;20498;-78
2023/05/12 02:47:08;;;;;;;4.73;3.67;;;11.60;99.90;;;12.21;100.00;97856.34;4919853;29;20474;-78
2023/05/12 02:49:36;;;;;;;4.97;3.57;;;11.60;99.90;;;12.22;100.00;97857.91;4919287;29;20472;-78
2023/05/12 02:52:07;;;;;;;4.43;3.63;;;11.60;99.90;;;12.21;100.00;97856.34;4918981;29;20505;-78
2023/05/12 02:54:35;;;;;;;3.77;3.27;;;11.60;99.90;;;12.21;100.00;97853.72;4917093;29;20577;-78
2023/05/12 02:57:06;;;;;;;6.90;3.27;;;11.60;99.90;;;12.21;100.00;97853.72;4918780;29;20533;-77
2023/05/12 02:59:34;;;;;;;11.17;4.63;;;11.60;99.90;;;12.21;100.00;97848.47;4915763;29;20980;-78
2023/05/12 03:02:04;;;;;;;12.63;3.63;;;11.60;99.90;;;12.22;100.00;97851.91;4920907;29;20470;-78
2023/05/12 03:04:33;;;;;;;4.27;3.43;;;11.60;99.90;;;12.20;100.00;97846.03;4916761;29;20469;-75
2023/05/12 03:07:02;;;;;;;7.53;3.80;;;11.60;99.90;;;12.16;100.00;97845.63;4925569;29;20901;-77
2023/05/12 03:09:32;;;;;;;4.20;3.70;;;11.60;99.90;;;12.18;100.00;97843.63;4922670;29;20530;-78
2023/05/12 03:12:00;;;;;;;5.30;3.50;;;11.50;99.90;;;12.17;100.00;97841.19;4920983;29;20589;-79
2023/05/12 03:14:29;;;;;;;4.10;3.47;;;11.60;99.90;;;12.09;100.00;97842.19;4923406;29;20463;-78
2023/05/12 03:16:58;;;;;;;4.23;3.17;;;11.50;99.90;;;12.09;100.00;97847.44;4925820;29;20542;-83
2023/05/12 03:19:27;;;;;;;9.43;5.63;;;11.50;99.90;;;12.09;100.00;97848.25;4923709;29;21019;-79
2023/05/12 03:21:57;;;;;;;14.10;3.20;;;11.50;99.90;;;12.08;100.00;97843.19;4925094;29;20494;-79
2023/05/12 03:24:26;;;;;;;5.80;3.10;;;11.50;99.90;;;12.07;100.00;97855.53;4924765;29;20467;-77
2023/05/12 03:26:57;;;;;;;6.50;3.63;;;11.50;99.90;;;12.09;100.00;97847.44;4921452;29;20894;-78
2023/05/12 03:29:26;;;;;;;4.27;3.10;;;11.50;99.90;;;12.10;100.00;97849.06;4927886;29;21164;-78
2023/05/12 03:31:55;;;;;;;5.80;4.07;;;11.50;99.90;;;12.12;100.00;97844.41;4926838;29;20526;-78
2023/05/12 03:34:24;;;;;;;5.03;3.33;;;11.50;99.90;;;12.14;100.00;97846.84;4926612;29;20506;-78
2023/05/12 03:36:53;;;;;;;4.23;3.77;;;11.50;99.90;;;12.13;100.00;97842.59;4927016;29;20528;-78
2023/05/12 03:39:23;;;;;;;5.50;3.50;;;11.50;99.90;;;12.08;100.00;97848.44;4927030;29;20458;-78
2023/05/12 03:41:52;;;;;;;8.33;3.70;;;11.50;99.90;;;12.09;100.00;97844.81;4925484;29;20467;-79
2023/05/12 03:44:22;;;;;;;5.73;4.00;;;11.50;99.90;;;12.11;100.00;97846.22;4926106;29;20936;-78
2023/05/12 03:46:51;;;;;;;9.70;4.30;;;11.50;99.90;;;12.10;100.00;97844.63;4926768;29;20514;-78
2023/05/12 03:49:21;;;;;;;6.87;4.30;;;11.50;99.90;;;12.11;100.00;97848.06;4927243;29;20821;-79
2023/05/12 03:51:51;;;;;;;4.80;3.70;;;11.50;99.90;;;12.10;100.00;97847.25;4925631;29;20502;-78
2023/05/12 03:54:20;;;;;;;11.60;3.97;;;11.50;99.90;;;12.13;100.00;97847.84;4922561;29;20470;-78
2023/05/12 03:56:49;;;;;;;7.10;4.43;;;11.50;99.90;;;12.13;100.00;97845.22;4923229;29;20490;-78
2023/05/12 03:59:18;;;;;;;5.90;4.30;;;11.50;99.90;;;12.10;100.00;97842.00;4923933;29;21167;-79
2023/05/12 04:01:48;;;;;;;7.40;4.10;;;11.50;99.90;;;12.13;100.00;97840.78;4924807;29;21209;-76
2023/05/12 04:04:17;;;;;;;10.80;4.83;;;11.50;99.90;;;12.13;100.00;97835.56;4922535;29;20467;-78
2023/05/12 04:06:46;;;;;;;6.43;4.47;;;11.50;99.90;;;12.15;100.00;97838.75;4923552;29;20558;-78
2023/05/12 04:09:15;;;;;;;9.43;5.30;;;11.50;99.90;;;12.14;100.00;97837.16;4926034;29;20470;-78
2023/05/12 04:11:45;;;;;;;4.80;3.77;;;11.50;99.90;;;12.15;100.00;97844.00;4924756;29;20501;-78
2023/05/12 04:14:13;;;;;;;6.00;3.67;;;11.50;99.90;;;12.15;100.00;97844.00;4925448;29;21027;-79
2023/05/12 04:16:42;;;;;;;5.30;4.00;;;11.50;99.90;;;12.14;100.00;97834.56;4925074;29;20470;-79
2023/05/12 04:19:13;;;;;;;5.30;4.50;;;11.50;99.90;;;12.14;100.00;97841.59;4925979;29;20725;-78
2023/05/12 04:21:42;;;;;;;6.70;4.47;;;11.50;99.90;;;12.15;100.00;97848.47;4920382;29;20514;-77
2023/05/12 04:24:11;;;;;;;7.93;4.40;;;11.50;99.90;;;12.14;100.00;97847.66;4923098;29;20533;-78
2023/05/12 04:26:40;;;;;;;17.03;4.37;;;11.50;99.90;;;12.16;100.00;97845.63;4921008;29;20497;-78
2023/05/12 04:29:08;;;;;;;5.50;4.40;;;11.50;99.90;;;12.16;100.00;97845.63;4921085;29;20883;-78
2023/05/12 04:31:37;;;;;;;5.20;3.90;;;11.50;99.90;;;12.17;100.00;97847.25;4919980;29;20494;-78
2023/05/12 04:34:06;;;;;;;6.43;4.10;;;11.50;99.90;;;12.18;100.00;97850.69;4921029;29;20467;-77
2023/05/12 04:36:37;;;;;;;14.80;4.07;;;11.50;99.90;;;12.17;100.00;97847.25;4921442;29;20470;-78
2023/05/12 04:39:06;;;;;;;9.40;4.20;;;11.50;99.90;;;12.18;100.00;97853.31;4921835;29;20502;-78
2023/05/12 04:41:35;;;;;;;7.45;5.13;;;11.50;99.90;;;12.20;100.00;97854.72;4922790;29;20528;-79
2023/05/12 04:44:03;;;;;;;8.47;5.03;;;11.50;99.90;;;12.22;100.00;97851.91;4926617;29;20349;-78
2023/05/12 04:46:32;;;;;;;14.20;4.37;;;11.50;99.90;;;12.24;100.00;97852.50;4926682;29;20513;-79
2023/05/12 04:49:01;;;;;;;5.33;4.70;;;11.50;99.90;;;12.25;100.00;97854.09;4926916;29;20475;-79
2023/05/12 04:51:31;;;;;;;5.93;4.10;;;11.50;99.90;;;12.25;100.00;97857.50;4925818;29;20478;-79
2023/05/12 04:54:01;;;;;;;7.57;4.50;;;11.50;99.90;;;12.27;100.00;97862.56;4925594;29;20529;-79
2023/05/12 04:56:30;;;;;;;6.30;4.27;;;11.60;99.90;;;12.27;100.00;97859.94;4927044;29;21001;-79
2023/05/12 04:58:59;;;;;;;5.23;4.00;;;11.60;99.90;;;12.29;100.00;97863.97;4926316;29;20486;-79
2023/05/12 05:01:27;;;;;;;5.30;4.80;;;11.50;99.90;;;12.29;100.00;97858.72;4926096;29;20557;-79
2023/05/12 05:03:56;;;;;;;9.13;4.23;;;11.60;99.90;;;12.32;100.00;97866.19;4925932;29;20481;-79
2023/05/12 05:06:25;;;;;;;16.00;4.47;;;11.60;99.90;;;12.32;100.00;97866.19;4926703;29;20461;-79
2023/05/12 05:08:54;;;;;;;9.33;4.33;;;11.60;99.90;;;12.33;100.00;97867.00;4926092;29;20475;-79
2023/05/12 05:11:25;;;;;;;9.20;4.50;;;11.60;99.90;;;12.35;100.00;97868.44;4924975;29;20469;-79
2023/05/12 05:13:53;;;;;;;10.20;4.57;;;11.60;99.90;;;12.39;100.00;97871.44;4925880;29;20470;-78
2023/05/12 05:16:23;;;;;;;5.27;3.90;;;11.60;99.90;;;12.40;100.00;97870.41;4924853;29;20554;-80
2023/05/12 05:18:51;;;;;;;6.40;4.60;;;11.70;99.90;;;12.40;100.00;97875.66;4926194;29;20466;-78
2023/05/12 05:21:21;;;;;;;6.47;4.87;;;11.70;99.90;;;12.40;100.00;97884.34;4926422;29;21405;-79
2023/05/12 05:23:49;;;;;;;10.40;3.57;;;11.70;99.90;;;12.39;100.00;97879.31;4925829;29;21025;-78
2023/05/12 05:26:18;;;;;;;5.03;4.50;;;11.70;99.90;;;12.39;100.00;97881.94;4926294;29;20459;-79
2023/05/12 05:28:49;;;;;;;8.77;4.17;;;11.70;99.90;;;12.40;100.00;97873.84;4925226;29;20558;-79
2023/05/12 05:31:17;;;;;;;5.90;4.40;;;11.70;99.90;;;12.40;100.00;97880.91;4925794;28;20994;-82
2023/05/12 05:33:46;;;;;;;7.23;4.50;;;11.70;99.90;;;12.41;100.00;97883.34;4927091;29;20513;-78
2023/05/12 05:36:15;;;;;;;5.90;4.30;;;11.70;99.90;;;12.41;100.00;97888.59;4926530;29;20462;-78
2023/05/12 05:38:43;;;;;;;5.50;4.43;;;11.70;99.90;;;12.41;100.00;97888.59;4925265;29;20501;-78
2023/05/12 05:41:13;;;;;;;6.07;4.80;;;11.70;99.90;;;12.42;100.00;97889.41;4925518;29;20553;-79
2023/05/12 05:43:42;;;;;;;6.03;4.87;;;11.80;99.90;;;12.43;100.00;97891.81;4926874;29;20486;-80
2023/05/12 05:46:13;;;;;;;7.70;5.23;;;11.80;99.90;;;12.44;100.00;97895.25;4926950;29;20541;-78
2023/05/12 05:48:41;;;;;;;10.00;5.00;;;11.80;99.90;;;12.44;100.00;97890.00;4926465;29;20904;-79
2023/05/12 05:51:11;;;;;;;6.23;4.87;;;11.80;99.90;;;12.47;100.00;97895.66;4926592;29;20550;-78
2023/05/12 05:53:39;;;;;;;7.23;4.70;;;11.80;99.90;;;12.48;100.00;97893.84;4924770;29;20573;-79
2023/05/12 05:56:09;;;;;;;6.23;4.53;;;11.80;99.90;;;12.50;100.00;97900.47;4926200;29;20545;-79
2023/05/12 05:58:37;;;;;;;6.80;5.00;;;11.80;99.90;;;12.51;100.00;97902.09;4924950;29;20489;-78
2023/05/12 06:01:06;;;;;;;6.97;5.27;;;11.90;99.90;;;12.52;100.00;97898.47;4925690;29;20473;-79
2023/05/12 06:03:37;;;;;;;9.60;6.07;;;11.90;99.90;;;12.51;100.00;97906.53;4924566;29;20907;-79
2023/05/12 06:06:06;;;;;;;5.37;4.33;;;11.90;99.90;;;12.54;100.00;97906.13;4926033;29;20534;-79
2023/05/12 06:08:34;;;;;;;11.07;4.83;;;11.90;99.90;;;12.55;100.00;97908.56;4926466;29;21066;-79
2023/05/12 06:11:03;;;;;;;7.63;5.07;;;11.90;99.90;;;12.55;100.00;97911.19;4926654;29;20497;-79
2023/05/12 06:13:31;;;;;;;6.10;4.53;;;11.90;99.90;;;12.57;100.00;97914.41;4925771;29;20581;-79
2023/05/12 06:16:00;;;;;;;15.10;5.80;;;11.90;99.90;;;12.60;100.00;97918.44;4925493;29;20537;-79
2023/05/12 06:18:28;;;;;;;17.73;4.83;;;11.90;99.90;;;12.63;100.00;97917.25;4926046;29;20518;-78
2023/05/12 06:20:59;;;;;;;7.03;5.10;;;12.00;99.90;;;12.67;100.00;97921.06;4925954;29;20466;-78
2023/05/12 06:23:27;;;;;;;22.40;5.13;;;12.00;99.90;;;12.69;100.00;97924.28;4925485;29;20470;-80
2023/05/12 06:25:56;;;;;;;10.93;5.23;;;12.00;99.90;;;12.72;100.00;97926.50;4925665;29;20466;-79
2023/05/12 06:28:26;;;;;;;4.20;3.70;;;12.00;99.90;;;12.73;100.00;97931.56;4924845;29;20497;-79
2023/05/12 06:30:54;;;;;;;6.00;4.13;;;12.10;99.90;;;12.76;100.00;97927.72;4925762;29;20478;-79
2023/05/12 06:33:23;;;;;;;5.50;4.00;;;12.10;99.90;;;12.79;100.00;97935.97;4925145;29;20545;-78
2023/05/12 06:35:51;;;;;;;4.60;3.57;;;12.10;99.90;;;12.80;100.00;97926.31;4925801;29;20466;-79
2023/05/12 06:38:21;;;;;;;3.57;3.27;;;12.10;99.90;;;12.82;100.00;97932.94;4925847;29;20530;-78
2023/05/12 06:40:50;;;;;;;7.47;3.30;;;12.20;99.90;;;12.83;100.00;97928.50;4925618;29;20491;-79
2023/05/12 06:43:18;;;;;;;4.00;3.30;;;12.20;99.90;;;12.82;100.00;97932.13;4926192;29;20873;-79
2023/05/12 06:45:47;;;;;;;4.50;3.17;;;12.10;99.90;;;12.85;100.00;97929.09;4928232;29;20577;-79
2023/05/12 06:48:17;;;;;;;3.73;3.00;;;12.20;99.90;;;12.86;100.00;97936.78;4927874;29;20500;-79
2023/05/12 06:50:46;;;;;;;7.80;2.73;;;12.20;99.90;;;12.87;100.00;97932.34;4928451;29;20541;-78
2023/05/12 06:53:15;;;;;;;17.93;3.00;;;12.20;99.90;;;12.88;100.00;97936.56;4929214;29;20588;-78
2023/05/12 06:55:46;;;;;;;3.47;2.87;;;12.20;99.90;;;12.90;100.00;97943.25;4928882;29;20494;-79
2023/05/12 06:58:15;;;;;;;5.67;2.90;;;12.20;99.90;;;12.94;100.00;97939.22;4928962;29;20483;-79
2023/05/12 07:00:44;;;;;;;3.63;3.17;;;12.30;99.90;;;12.99;100.00;97946.44;4928597;29;20509;-79
2023/05/12 07:03:13;;;;;;;6.50;2.87;;;12.30;99.90;;;12.97;100.00;97940.59;4928780;29;20470;-78
2023/05/12 07:05:42;;;;;;;3.47;2.53;;;12.30;99.90;;;13.02;100.00;97940.78;4929781;29;20577;-79
2023/05/12 07:08:10;;;;;;;2.57;2.30;;;12.30;99.90;;;13.03;100.00;97945.03;4929142;29;20470;-79
2023/05/12 07:10:39;;;;;;;2.23;2.03;;;12.40;99.90;;;13.05;100.00;97950.91;4928495;29;20848;-79
2023/05/12 07:13:10;;;;;;;4.77;2.53;;;12.40;99.90;;;13.11;100.00;97950.09;4929475;29;20489;-78
2023/05/12 07:15:39;;;;;;;3.10;2.60;;;12.40;99.90;;;13.15;100.00;97946.06;4928282;29;20557;-78
2023/05/12 07:18:08;;;;;;;2.43;2.23;;;12.40;99.90;;;13.19;100.00;97949.09;4929146;29;20458;-79
2023/05/12 07:20:37;;;;;;;2.63;2.30;;;12.50;99.90;;;13.23;100.00;97953.69;4928431;29;20475;-78
2023/05/12 07:23:06;;;;;;;3.20;2.37;;;12.50;99.90;;;13.28;100.00;97951.28;4929106;29;20525;-79
2023/05/12 07:25:35;;;;;;;3.83;2.60;;;12.60;99.90;;;13.31;100.00;97950.84;4929071;29;20466;-78
2023/05/12 07:28:05;;;;;;;2.07;1.87;;;12.70;99.90;;;13.31;100.00;97944.78;4927425;29;20498;-79
2023/05/12 07:30:36;;;;;;;3.57;2.50;;;12.70;99.90;;;13.34;100.00;97949.63;4928689;29;20470;-79
2023/05/12 07:33:05;;;;;;;3.37;1.73;;;12.70;99.90;;;13.37;100.00;97952.66;4928887;29;20574;-79
2023/05/12 07:35:34;;;;;;;3.40;2.53;;;12.70;99.90;;;13.39;100.00;97941.94;4928370;29;20481;-79
2023/05/12 07:38:03;;;;;;;2.37;2.10;;;12.90;99.90;;;13.44;100.00;97948.19;4928702;29;20482;-79
2023/05/12 07:40:31;;;;;;;1.90;1.80;;;12.90;99.90;;;13.50;100.00;97949.97;4928567;29;20466;-79
2023/05/12 07:43:01;;;;;;;2.50;2.07;;;13.00;99.90;;;13.56;100.00;97950.97;4928934;29;20565;-78
2023/05/12 07:45:31;;;;;;;3.17;2.13;;;13.00;99.90;;;13.57;100.00;97955.22;4927792;29;20883;-79
2023/05/12 07:48:00;;;;;;;2.40;2.10;;;13.00;99.90;;;13.59;100.00;97953.19;4928059;29;20470;-79
2023/05/12 07:50:30;;;;;;;3.10;2.30;;;13.10;99.90;;;13.60;100.00;97949.56;4926595;29;20477;-79
2023/05/12 07:52:59;;;;;;;2.30;2.10;;;13.00;99.90;;;13.63;100.00;97956.22;4927155;29;20467;-78
2023/05/12 07:55:28;;;;;;;4.43;2.27;;;13.00;99.90;;;13.65;100.00;97957.59;4927725;29;21005;-79
2023/05/12 07:57:56;;;;;;;2.40;2.20;;;13.10;99.90;;;13.67;100.00;97952.97;4928247;29;20507;-79
2023/05/12 08:00:25;;;;;;;3.00;2.13;;;13.10;99.90;;;13.69;100.00;97955.38;4927971;29;20549;-78
2023/05/12 08:02:54;;;;;;;4.00;2.30;;;13.10;99.90;;;13.70;100.00;97957.00;4927917;29;20494;-79
2023/05/12 08:05:24;;;;;;;3.40;2.00;;;13.10;99.90;;;13.71;100.00;97955.97;4927033;29;20553;-78
2023/05/12 08:07:53;;;;;;;2.63;2.10;;;13.10;99.90;;;13.72;100.00;97957.56;4927057;29;20538;-79
2023/05/12 08:10:25;;;;;;;2.47;2.27;;;13.10;99.90;;;13.75;100.00;97962.41;4928428;29;20546;-79
2023/05/12 08:12:53;;;;;;;2.50;2.30;;;13.10;99.90;;;13.78;100.00;97962.81;4926566;29;20474;-79
2023/05/12 08:15:23;;;;;;;2.20;2.00;;;13.20;99.90;;;13.79;100.00;97963.59;4925175;29;20510;-79
2023/05/12 08:17:52;;;;;;;12.03;2.60;;;13.10;99.90;;;13.82;100.00;97968.44;4927354;29;20520;-79
2023/05/12 08:20:20;;;;;;;2.60;2.37;;;13.20;99.90;;;13.81;100.00;97967.66;4926705;29;21364;-78
2023/05/12 08:22:50;;;;;;;2.90;2.20;;;13.10;99.90;;;13.78;100.00;97967.28;4928145;29;20517;-79
2023/05/12 08:25:19;;;;;;;3.17;2.13;;;13.20;99.90;;;13.78;100.00;97967.28;4927771;29;20553;-79
2023/05/12 08:27:48;;;;;;;3.17;2.43;;;13.10;99.90;;;13.75;100.00;97973.72;4927844;29;20474;-78
2023/05/12 08:30:17;;;;;;;2.13;1.93;;;13.10;99.90;;;13.77;100.00;97968.28;4926545;29;20466;-79
2023/05/12 08:32:47;;;;;;;7.40;2.47;;;13.10;99.90;;;13.77;100.00;97970.91;4927678;29;20470;-79
2023/05/12 08:35:16;;;;;;;2.83;2.17;;;13.10;99.90;;;13.79;100.00;97979.38;4926898;29;21058;-79
2023/05/12 08:37:45;;;;;;;4.07;2.10;;;13.10;99.90;;;13.78;100.00;97973.31;4928033;29;20475;-78
2023/05/12 08:40:21;;;;;;;1.90;1.80;;;13.20;99.90;;;13.75;100.00;97967.66;4926720;29;20498;-78
2023/05/12 08:43:03;;;;;;;2.20;2.00;;;13.20;99.90;;;13.76;100.00;97974.53;4926829;29;20517;-80
2023/05/12 08:45:32;;;;;;;3.30;2.37;;;13.20;99.90;;;13.75;100.00;97981.63;4926804;29;20573;-79
2023/05/12 08:48:04;;;;;;;5.00;1.83;;;13.20;99.90;;;13.75;100.00;97986.06;4927479;29;21018;-79
2023/05/12 08:50:36;;;;;;;2.23;2.03;;;13.10;99.90;;;13.75;100.00;97989.50;4927544;29;20490;-79
2023/05/12 08:53:10;;;;;;;3.50;1.90;;;13.10;99.90;;;13.79;100.00;97990.69;4926549;29;20502;-79
2023/05/12 08:55:43;;;;;;;2.20;1.90;;;13.10;99.90;;;13.81;100.00;97998.41;4925941;29;20510;-79
2023/05/12 08:58:32;;;;;;;1.60;1.50;;;13.20;99.90;;;13.77;100.00;97989.31;4926141;29;21174;-79
2023/05/12 09:01:11;;;;;;;4.10;1.60;;;13.20;99.90;;;13.81;100.00;97987.88;4925485;29;20472;-79
2023/05/12 09:03:40;;;;;;;3.00;1.70;;;13.10;99.90;;;13.83;100.00;97986.66;4926170;29;20594;-79
2023/05/12 09:06:10;;;;;;;1.90;1.67;;;13.20;99.90;;;13.88;100.00;97983.41;4925820;29;20466;-79
2023/05/12 09:08:41;;;;;;;1.63;1.53;;;13.20;99.90;;;13.85;100.00;97986.44;4926730;29;21327;-79
2023/05/12 09:11:13;;;;;;;2.53;2.27;;;13.30;99.90;;;13.86;100.00;97994.13;4925578;29;20550;-79
2023/05/12 09:13:52;;;;;;;2.00;1.80;;;13.30;99.90;;;13.77;100.00;97992.75;4925330;29;20471;-79
2023/05/12 09:16:25;;;;;;;4.53;2.30;;;13.20;99.90;;;13.73;100.00;97986.28;4926009;29;20525;-79
2023/05/12 09:18:56;;;;;;;2.63;2.43;;;13.20;99.90;;;13.78;100.00;97989.09;4926158;29;20473;-78
2023/05/12 09:21:26;;;;;;;2.57;2.17;;;13.10;99.90;;;13.78;100.00;97988.31;4926891;29;20502;-79
2023/05/12 09:23:59;;;;;;;5.30;2.33;;;13.10;99.90;;;13.79;100.00;97989.88;4928065;29;20471;-79
2023/05/12 09:26:30;;;;;;;3.03;2.30;;;13.20;99.90;;;13.78;100.00;97993.56;4927389;29;20600;-79
2023/05/12 09:29:06;;;;;;;2.50;2.30;;;13.10;99.90;;;13.78;100.00;97988.31;4926938;29;20506;-78
2023/05/12 09:31:36;;;;;;;2.60;2.40;;;13.10;99.90;;;13.80;100.00;97991.50;4926836;29;20474;-78
2023/05/12 09:34:08;;;;;;;8.90;2.73;;;13.20;99.90;;;13.83;100.00;98001.59;4926600;29;20470;-78
2023/05/12 09:36:36;;;;;;;3.87;2.63;;;13.20;99.90;;;13.86;100.00;97995.94;4927218;29;20568;-78
2023/05/12 09:39:10;;;;;;;6.83;2.60;;;13.20;99.90;;;13.89;100.00;97995.50;4926038;29;20528;-79
2023/05/12 09:41:41;;;;;;;3.13;2.60;;;13.30;99.90;;;13.89;100.00;97991.06;4924045;29;20876;-79
2023/05/12 09:44:15;;;;;;;2.90;2.60;;;13.20;99.90;;;13.94;100.00;97987.81;4927144;29;20502;-78
2023/05/12 09:46:43;;;;;;;3.90;2.50;;;13.30;99.90;;;13.94;100.00;97983.38;4925577;29;20967;-79
2023/05/12 09:49:13;;;;;;;10.00;2.13;;;13.30;99.90;;;13.95;100.00;97986.81;4926435;29;20965;-79
2023/05/12 09:51:44;;;;;;;3.10;2.80;;;13.30;99.90;;;13.95;100.00;97984.19;4926695;29;21071;-79
2023/05/12 09:54:12;;;;;;;2.40;2.20;;;13.20;99.90;;;13.98;100.00;97987.19;4924826;29;20521;-78
2023/05/12 09:56:42;;;;;;;2.57;2.37;;;13.30;99.90;;;13.98;100.00;97991.66;4926573;29;20644;-79
2023/05/12 09:59:13;;;;;;;3.83;2.80;;;13.30;99.90;;;13.96;100.00;97986.59;4925394;29;20965;-79
2023/05/12 10:01:42;;;;;;;4.03;2.30;;;13.30;99.90;;;13.95;100.00;97994.69;4924928;29;20505;-79
2023/05/12 10:04:11;;;;;;;4.43;3.20;;;13.30;99.90;;;13.94;100.00;97987.81;4925530;29;20505;-80
2023/05/12 10:06:42;;;;;;;4.87;2.97;;;13.30;99.90;;;13.96;100.00;97991.03;4926114;29;20553;-78
2023/05/12 10:09:19;;;;;;;2.73;2.40;;;13.40;99.90;;;13.91;100.00;97996.13;4925849;29;20474;-78
2023/05/12 10:11:51;;;;;;;4.03;3.50;;;13.30;99.90;;;13.95;100.00;97992.06;4924793;29;20899;-80
2023/05/12 10:14:23;;;;;;;4.50;3.27;;;13.40;99.90;;;13.97;100.00;97995.28;4926749;29;20467;-79
2023/05/12 10:16:54;;;;;;;5.67;3.30;;;13.40;99.90;;;13.97;100.00;98001.34;4924982;29;20549;-79
2023/05/12 10:19:25;;;;;;;4.70;3.40;;;13.40;99.90;;;13.99;100.00;98004.56;4929519;29;20918;-79
2023/05/12 10:21:57;;;;;;;5.23;3.33;;;13.40;99.90;;;14.03;100.00;97991.81;4927991;29;20478;-79
2023/05/12 10:24:27;;;;;;;4.80;4.27;;;13.40;99.90;;;14.04;100.00;97996.06;4928712;29;20469;-78