Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:46;;;;;;;8.45;1.00;;;11.80;99.90;;;;;;5074584;28;20511;-77
2022/09/19 00:04:12;;;;;;;3.75;1.30;;;11.80;99.90;;;;;;5073351;28;20190;-77
2022/09/19 00:06:40;;;;;;;4.17;0.90;;;11.80;99.90;;;;;;5074575;28;20188;-77
2022/09/19 00:09:09;;;;;;;6.57;1.10;;;11.80;99.90;;;;;;5073202;28;20172;-77
2022/09/19 00:11:38;;;;;;;4.50;1.10;;;11.90;99.90;;;;;;5072886;28;20175;-77
2022/09/19 00:14:04;;;;;;;3.90;1.05;;;11.90;99.90;;;;;;5074471;28;20175;-77
2022/09/19 00:16:33;;;;;;;5.27;0.90;;;11.90;99.90;;;;;;5074135;28;20212;-77
2022/09/19 00:19:01;;;;;;;6.43;1.17;;;12.00;99.90;;;;;;5056542;28;20579;-77
2022/09/19 00:21:28;;;;;;;5.18;1.13;;;12.00;99.90;;;;;;5072813;28;20557;-77
2022/09/19 00:26:39;;;;;;;2.88;1.35;;;12.10;99.90;;;;;;5084195;28;20227;-77
2022/09/19 00:29:07;;;;;;;4.00;1.00;;;12.10;99.90;;;;;;5056304;28;20177;-77
2022/09/19 00:31:34;;;;;;;4.82;1.38;;;12.10;99.90;;;;;;5073773;28;20168;-77
2022/09/19 00:34:00;;;;;;;3.53;1.10;;;12.10;99.90;;;;;;5039858;28;20384;-77
2022/09/19 00:36:27;;;;;;;2.45;1.00;;;12.20;99.90;;;;;;5073917;28;20215;-77
2022/09/19 00:38:55;;;;;;;4.05;1.10;;;12.20;99.90;;;;;;5074098;28;20247;-77
2022/09/19 00:41:26;;;;;;;4.82;1.23;;;12.20;99.90;;;;;;5055781;28;20172;-77
2022/09/19 00:44:05;;;;;;;5.32;0.93;;;12.30;99.90;;;;;;5072810;28;20164;-77
2022/09/19 00:46:33;;;;;;;6.78;1.27;;;12.20;99.90;;;;;;5073741;28;20259;-77
2022/09/19 00:49:03;;;;;;;4.15;1.10;;;12.30;99.90;;;;;;5072659;28;20173;-78
2022/09/19 00:51:34;;;;;;;4.03;0.98;;;12.30;99.90;;;;;;5072178;28;20228;-77
2022/09/19 00:54:04;;;;;;;7.88;1.08;;;12.30;99.90;;;;;;5073833;28;20195;-77
2022/09/19 00:56:31;;;;;;;6.68;2.15;;;12.30;99.90;;;;;;5072212;28;20199;-77
2022/09/19 00:58:58;;;;;;;7.93;1.10;;;12.30;99.90;;;;;;5073864;28;20157;-77
2022/09/19 01:01:24;;;;;;;6.75;1.30;;;12.20;99.90;;;;;;5072207;28;20687;-77
2022/09/19 01:03:52;;;;;;;3.80;1.30;;;12.20;99.90;;;;;;5077845;28;20215;-77
2022/09/19 01:06:34;;;;;;;6.07;1.42;;;12.20;99.90;;;;;;5072585;28;20957;-77
2022/09/19 01:09:03;;;;;;;7.22;1.20;;;12.20;99.90;;;;;;5071393;28;20199;-77
2022/09/19 01:12:07;;;;;;;3.30;1.10;;;12.20;99.90;;;;;;5073255;28;20210;-77
2022/09/19 01:14:39;;;;;;;4.18;1.00;;;12.20;99.90;;;;;;5054943;28;20550;-77
2022/09/19 01:17:21;;;;;;;5.15;1.30;;;12.30;99.90;;;;;;5073477;28;20759;-77
2022/09/19 01:19:59;;;;;;;6.05;1.30;;;12.30;99.90;;;;;;5055117;28;20609;-77
2022/09/19 01:22:52;;;;;;;8.95;1.58;;;12.30;99.90;;;;;;5073147;28;20218;-77
2022/09/19 01:25:31;;;;;;;5.22;1.27;;;12.40;99.90;;;;;;5072060;28;20194;-77
2022/09/19 01:28:27;;;;;;;8.98;1.65;;;12.40;99.90;;;;;;5073331;28;20187;-77
2022/09/19 01:31:20;;;;;;;4.35;1.40;;;12.40;99.90;;;;;;5071686;28;20644;-77
2022/09/19 01:34:02;;;;;;;5.40;1.33;;;12.40;99.90;;;;;;5072016;28;20255;-77
2022/09/19 01:36:41;;;;;;;6.85;1.30;;;12.50;99.90;;;;;;5055349;28;20200;-77
2022/09/19 01:39:09;;;;;;;7.38;1.50;;;12.50;99.90;;;;;;5072216;28;20255;-77
2022/09/19 01:41:47;;;;;;;6.13;1.10;;;12.50;99.90;;;;;;5074179;28;20164;-77
2022/09/19 01:44:23;;;;;;;5.22;1.25;;;12.50;99.90;;;;;;5071693;28;20172;-77
2022/09/19 01:47:00;;;;;;;5.22;1.17;;;12.60;99.90;;;;;;5071324;28;20219;-77
2022/09/19 01:49:42;;;;;;;4.85;1.40;;;12.60;99.90;;;;;;5071178;28;20176;-77
2022/09/19 01:52:48;;;;;;;4.93;1.27;;;12.60;99.90;;;;;;5054651;28;20168;-77
2022/09/19 01:55:25;;;;;;;5.32;1.20;;;12.60;99.90;;;;;;5054716;28;20605;-77
2022/09/19 01:58:23;;;;;;;5.63;1.30;;;12.50;99.90;;;;;;5071150;28;20634;-77
2022/09/19 02:01:25;;;;;;;8.40;1.40;;;12.50;99.90;;;;;;5054142;28;20507;-77
2022/09/19 02:04:03;;;;;;;9.40;1.73;;;12.50;99.90;;;;;;5071157;28;20171;-77
2022/09/19 02:06:37;;;;;;;9.45;1.40;;;12.40;99.90;;;;;;5054399;28;20199;-77
2022/09/19 02:09:36;;;;;;;4.15;1.20;;;12.40;99.90;;;;;;5054528;28;20176;-77
2022/09/19 02:12:04;;;;;;;4.93;1.33;;;12.30;99.90;;;;;;5037462;28;20270;-77
2022/09/19 02:14:36;;;;;;;7.18;1.63;;;12.30;99.90;;;;;;5070942;28;20168;-77
2022/09/19 02:17:06;;;;;;;5.75;1.08;;;12.30;99.90;;;;;;5071855;28;20283;-77
2022/09/19 02:19:44;;;;;;;4.50;1.13;;;12.20;99.90;;;;;;5074200;28;20751;-78
2022/09/19 02:22:34;;;;;;;5.70;1.30;;;12.20;99.90;;;;;;5070440;28;20164;-78
2022/09/19 02:25:06;;;;;;;5.78;1.30;;;12.20;99.90;;;;;;5070820;28;20169;-77
2022/09/19 02:27:43;;;;;;;6.47;1.25;;;12.20;99.90;;;;;;5070743;28;20196;-77
2022/09/19 02:30:11;;;;;;;4.60;1.38;;;12.20;99.90;;;;;;5070369;28;20176;-77
2022/09/19 02:32:47;;;;;;;11.10;1.23;;;12.20;99.90;;;;;;5070486;28;20208;-77
2022/09/19 02:35:17;;;;;;;4.22;1.10;;;12.20;99.90;;;;;;5070770;28;20180;-77
2022/09/19 02:37:46;;;;;;;6.35;1.15;;;12.20;99.90;;;;;;5070400;28;20196;-77
2022/09/19 02:40:22;;;;;;;4.45;1.45;;;12.30;99.90;;;;;;5053655;28;20168;-77
2022/09/19 02:43:20;;;;;;;5.97;1.30;;;12.30;99.90;;;;;;5070273;28;20164;-77
2022/09/19 02:45:53;;;;;;;6.90;1.50;;;12.20;99.90;;;;;;5047828;28;20664;-77
2022/09/19 02:48:36;;;;;;;7.55;2.47;;;12.30;99.90;;;;;;5070641;28;20253;-76
2022/09/19 02:51:24;;;;;;;4.25;1.10;;;12.20;99.90;;;;;;5071377;28;20222;-77
2022/09/19 02:54:00;;;;;;;7.47;1.48;;;12.20;99.90;;;;;;5054073;28;20195;-77
2022/09/19 02:56:33;;;;;;;5.13;1.10;;;12.30;99.90;;;;;;5073765;28;20533;-78
2022/09/19 02:59:10;;;;;;;8.80;1.23;;;12.20;99.90;;;;;;5070299;28;20176;-78
2022/09/19 03:01:47;;;;;;;3.80;1.27;;;12.20;99.90;;;;;;5037660;28;20169;-78
2022/09/19 03:04:17;;;;;;;7.55;1.40;;;12.30;99.90;;;;;;5053434;28;20233;-78
2022/09/19 03:07:15;;;;;;;6.43;1.42;;;12.30;99.90;;;;;;5053409;28;20192;-78
2022/09/19 03:09:54;;;;;;;3.90;1.35;;;12.20;99.90;;;;;;5053937;28;20180;-78
2022/09/19 03:12:50;;;;;;;4.25;1.38;;;12.20;99.90;;;;;;5053431;28;20171;-78
2022/09/19 03:15:21;;;;;;;3.42;1.02;;;12.20;99.90;;;;;;5053651;28;20200;-77
2022/09/19 03:17:49;;;;;;;7.00;1.48;;;12.20;99.90;;;;;;5069784;28;20214;-77
2022/09/19 03:20:23;;;;;;;8.18;1.33;;;12.20;99.90;;;;;;5069941;28;20268;-77
2022/09/19 03:22:50;;;;;;;6.80;1.55;;;12.10;99.90;;;;;;5071363;28;20251;-77
2022/09/19 03:25:17;;;;;;;6.97;1.30;;;12.10;99.90;;;;;;5070416;28;20180;-77
2022/09/19 03:27:44;;;;;;;8.17;1.97;;;12.10;99.90;;;;;;5070317;28;20180;-77
2022/09/19 03:30:14;;;;;;;4.53;1.20;;;12.10;99.90;;;;;;5070206;28;20539;-77
2022/09/19 03:32:41;;;;;;;7.82;1.10;;;12.10;99.90;;;;;;5059344;28;20186;-77
2022/09/19 03:35:10;;;;;;;4.53;1.10;;;12.10;99.90;;;;;;5076038;28;20656;-77
2022/09/19 03:37:36;;;;;;;9.10;1.70;;;12.10;99.90;;;;;;5075569;28;21048;-77
2022/09/19 03:40:03;;;;;;;6.47;1.20;;;12.10;99.90;;;;;;5075196;28;20532;-77
2022/09/19 03:42:34;;;;;;;10.60;1.60;;;12.10;99.90;;;;;;5075424;28;20187;-77
2022/09/19 03:45:03;;;;;;;9.88;2.88;;;12.10;99.90;;;;;;5075370;28;20310;-77
2022/09/19 03:47:29;;;;;;;7.68;1.60;;;12.20;99.90;;;;;;5042855;28;20231;-77
2022/09/19 03:49:55;;;;;;;5.13;1.43;;;12.20;99.90;;;;;;5059411;28;20261;-77
2022/09/19 03:52:21;;;;;;;3.45;1.20;;;12.30;99.90;;;;;;5075716;28;20674;-77
2022/09/19 03:54:47;;;;;;;7.40;1.03;;;12.30;99.90;;;;;;5057481;28;20207;-78
2022/09/19 03:57:14;;;;;;;6.20;1.80;;;12.30;99.90;;;;;;5073426;28;20200;-77
2022/09/19 03:59:42;;;;;;;6.60;1.20;;;12.40;99.90;;;;;;5073618;28;20562;-77
2022/09/19 04:02:13;;;;;;;5.35;1.08;;;12.40;99.90;;;;;;5073407;28;20187;-77
2022/09/19 04:04:39;;;;;;;4.93;1.05;;;12.40;99.90;;;;;;5056843;28;20262;-77
2022/09/19 04:07:05;;;;;;;6.07;1.20;;;12.50;99.90;;;;;;5073587;28;20193;-77
2022/09/19 04:09:32;;;;;;;4.63;1.63;;;12.50;99.90;;;;;;5081626;28;20202;-77
2022/09/19 04:12:03;;;;;;;8.10;1.55;;;12.50;99.90;;;;;;5073226;28;20176;-78
2022/09/19 04:14:31;;;;;;;6.68;1.58;;;12.60;99.90;;;;;;5056953;28;20266;-77
2022/09/19 04:16:59;;;;;;;4.68;1.20;;;12.60;99.90;;;;;;5056273;28;20247;-77
2022/09/19 04:19:26;;;;;;;7.47;1.40;;;12.70;99.90;;;;;;5072863;28;20168;-78
2022/09/19 04:22:05;;;;;;;5.32;1.35;;;12.70;99.90;;;;;;5074211;28;20164;-77
2022/09/19 04:24:38;;;;;;;5.05;1.23;;;12.80;99.90;;;;;;5074300;28;20165;-77
2022/09/19 04:27:29;;;;;;;6.82;1.90;;;12.80;99.90;;;;;;5072856;28;20203;-76
2022/09/19 04:29:55;;;;;;;8.10;2.30;;;12.90;99.90;;;;;;5072731;28;20164;-77
2022/09/19 04:32:21;;;;;;;6.20;1.27;;;12.80;99.90;;;;;;5072928;28;20164;-77
2022/09/19 04:34:55;;;;;;;4.53;1.50;;;12.90;99.90;;;;;;5072802;28;20199;-77
2022/09/19 04:37:22;;;;;;;8.25;1.40;;;12.90;99.90;;;;;;5072789;28;20261;-77
2022/09/19 04:40:00;;;;;;;8.35;1.70;;;12.90;99.90;;;;;;5072638;28;20176;-77
2022/09/19 04:42:27;;;;;;;5.72;1.10;;;12.90;99.90;;;;;;5072658;28;20192;-77
2022/09/19 04:44:54;;;;;;;6.97;1.63;;;13.00;99.90;;;;;;5056202;28;20192;-78
2022/09/19 04:47:32;;;;;;;4.07;1.05;;;13.00;99.90;;;;;;5076166;28;20226;-77
2022/09/19 04:50:00;;;;;;;6.05;1.42;;;13.00;99.90;;;;;;5073216;28;20233;-77
2022/09/19 04:52:27;;;;;;;3.85;1.10;;;13.00;99.90;;;;;;5056767;28;20165;-77
2022/09/19 04:54:54;;;;;;;7.07;1.50;;;13.00;99.90;;;;;;5073364;28;20545;-77
2022/09/19 04:57:20;;;;;;;7.57;1.50;;;13.00;99.90;;;;;;5072256;28;20200;-77
2022/09/19 04:59:46;;;;;;;5.77;1.67;;;13.00;99.90;;;;;;5072262;28;20769;-77
2022/09/19 05:02:14;;;;;;;7.47;1.40;;;13.00;99.90;;;;;;5072652;28;20581;-72
2022/09/19 05:04:41;;;;;;;5.00;1.73;;;13.00;99.90;;;;;;5072526;28;20570;-72
2022/09/19 05:07:08;;;;;;;5.60;1.80;;;13.00;99.90;;;;;;5072170;28;20632;-72
2022/09/19 05:09:36;;;;;;;6.65;1.25;;;13.00;99.90;;;;;;5071936;28;20172;-72
2022/09/19 05:12:08;;;;;;;9.10;1.90;;;13.00;99.90;;;;;;5072064;28;20636;-73
2022/09/19 05:14:36;;;;;;;4.90;1.20;;;12.90;99.90;;;;;;5056077;28;20567;-73
2022/09/19 05:17:03;;;;;;;8.07;1.30;;;12.90;99.90;;;;;;5072116;28;20253;-72
2022/09/19 05:19:30;;;;;;;9.02;1.65;;;12.90;99.90;;;;;;5073270;28;20590;-73
2022/09/19 05:21:56;;;;;;;7.07;1.30;;;12.80;99.90;;;;;;5072280;28;20553;-73
2022/09/19 05:24:23;;;;;;;4.47;1.15;;;12.80;99.90;;;;;;5055853;28;20244;-73
2022/09/19 05:26:49;;;;;;;7.15;1.25;;;12.80;99.90;;;;;;5071959;28;20218;-73
2022/09/19 05:29:17;;;;;;;9.77;1.75;;;12.70;99.90;;;;;;5073061;28;20153;-72
2022/09/19 05:32:01;;;;;;;4.53;2.10;;;12.70;99.90;;;;;;5071907;28;20177;-73
2022/09/19 05:34:47;;;;;;;8.52;1.20;;;12.80;99.90;;;;;;5041173;28;20601;-73
2022/09/19 05:37:32;;;;;;;6.43;1.77;;;12.80;99.90;;;;;;5073093;28;20269;-73
2022/09/19 05:40:31;;;;;;;9.30;1.38;;;12.80;99.90;;;;;;5071521;28;20164;-73
2022/09/19 05:43:10;;;;;;;5.45;1.23;;;12.90;99.90;;;;;;5071697;28;20574;-73
2022/09/19 05:45:37;;;;;;;6.70;2.13;;;12.90;99.90;;;;;;5071732;28;20203;-71
2022/09/19 05:48:05;;;;;;;6.20;1.80;;;12.90;99.90;;;;;;5071526;28;20590;-72
2022/09/19 05:50:33;;;;;;;6.53;1.40;;;13.00;99.90;;;;;;5054793;28;20184;-72
2022/09/19 05:55:44;;;;;;;7.40;1.80;;;13.10;99.90;;;;;;5070756;28;20603;-72
2022/09/19 05:58:37;;;;;;;4.60;1.93;;;13.10;99.90;;;;;;5071430;28;20649;-72
2022/09/19 06:01:08;;;;;;;4.68;1.65;;;13.20;99.90;;;;;;5070941;28;20665;-74
2022/09/19 06:03:34;;;;;;;4.80;1.20;;;13.20;99.90;;;;;;5072740;28;20192;-73
2022/09/19 06:06:09;;;;;;;6.50;1.30;;;13.30;99.90;;;;;;5071112;28;20610;-74
2022/09/19 06:08:37;;;;;;;3.23;1.50;;;13.40;99.90;;;;;;5071382;28;20686;-73
2022/09/19 06:11:03;;;;;;;6.63;1.93;;;13.50;99.90;;;;;;5070859;28;21145;-73
2022/09/19 06:14:13;;;;;;;6.37;1.30;;;13.60;99.90;;;;;;5071216;28;20671;-72
2022/09/19 06:16:19;;;;;;;11.80;1.97;;;13.70;99.90;;;;;;5070853;28;20683;-73
2022/09/19 06:19:20;;;;;;;9.87;1.33;;;13.80;99.90;;;;;;5052045;28;21051;-72
2022/09/19 06:21:53;;;;;;;5.40;1.20;;;13.90;99.90;;;;;;5054575;28;20582;-74
2022/09/19 06:24:20;;;;;;;6.80;1.73;;;14.00;99.90;;;;;;5054516;28;20578;-73
2022/09/19 06:26:46;;;;;;;10.10;1.50;;;14.00;99.90;;;;;;5054268;28;20633;-72
2022/09/19 06:29:12;;;;;;;5.27;1.40;;;14.10;99.90;;;;;;5054075;28;20176;-73
2022/09/19 06:31:42;;;;;;;3.83;1.20;;;14.20;99.90;;;;;;5070555;28;20177;-73
2022/09/19 06:34:17;;;;;;;4.73;1.07;;;14.30;99.90;;;;;;5055229;28;20681;-73
2022/09/19 06:36:44;;;;;;;4.57;1.03;;;14.40;99.90;;;;;;5070567;28;21034;-74
2022/09/19 06:39:10;;;;;;;4.30;1.00;;;14.50;99.90;;;;;;5070414;28;20604;-73
2022/09/19 06:41:41;;;;;;;3.53;1.50;;;14.60;99.90;;;;;;5070697;28;20573;-74
2022/09/19 06:44:25;;;;;;;6.30;1.20;;;14.70;99.90;;;;;;5071842;28;20578;-72
2022/09/19 06:47:09;;;;;;;7.50;1.00;;;14.80;99.90;;;;;;5070545;28;21067;-73
2022/09/19 06:50:00;;;;;;;11.17;1.50;;;14.90;99.90;;;;;;5071248;28;20638;-74
2022/09/19 06:52:32;;;;;;;7.27;1.73;;;15.10;99.90;;;;;;5070392;28;20581;-73
2022/09/19 06:54:58;;;;;;;6.43;1.20;;;15.30;99.90;;;;;;5070592;28;20583;-74
2022/09/19 06:57:25;;;;;;;5.40;1.30;;;15.40;99.90;;;;;;5053538;28;20219;-73
2022/09/19 06:59:51;;;;;;;5.03;2.63;;;15.50;99.90;;;;;;5053645;28;20582;-73
2022/09/19 07:02:18;;;;;;;6.70;1.70;;;15.60;99.90;;;;;;5070148;28;21109;-74
2022/09/19 07:04:44;;;;;;;6.13;1.77;;;15.70;99.90;;;;;;5071678;28;20924;-73
2022/09/19 07:07:30;;;;;;;5.67;1.37;;;15.90;99.90;;;;;;5070388;28;21197;-73
2022/09/19 07:09:58;;;;;;;6.13;1.30;;;16.00;99.90;;;;;;5070090;28;20661;-73
2022/09/19 07:12:24;;;;;;;6.53;1.30;;;16.00;99.90;;;;;;5071375;28;21177;-72
2022/09/19 07:14:54;;;;;;;5.27;1.63;;;16.10;99.90;;;;;;5070251;28;20184;-73
2022/09/19 07:17:20;;;;;;;4.20;1.40;;;16.20;99.90;;;;;;5069946;28;21223;-73
2022/09/19 07:19:48;;;;;;;5.50;1.40;;;16.30;99.90;;;;;;5069948;28;20229;-74
2022/09/19 07:22:40;;;;;;;12.30;1.73;;;16.50;99.90;;;;;;5062609;28;20598;-74
2022/09/19 07:25:19;;;;;;;8.40;1.50;;;16.70;99.90;;;;;;5053452;28;20648;-74
2022/09/19 07:28:00;;;;;;;9.20;1.90;;;16.90;99.90;;;;;;5070221;28;21023;-73
2022/09/19 07:30:26;;;;;;;6.77;1.10;;;17.10;99.90;;;;;;5069984;28;20904;-72
2022/09/19 07:32:57;;;;;;;4.30;1.00;;;17.40;99.90;;;;;;5069968;28;21152;-72
2022/09/19 07:35:28;;;;;;;5.63;1.27;;;18.00;99.90;;;;;;5071395;28;20674;-73
2022/09/19 07:37:56;;;;;;;5.93;1.53;;;18.30;99.90;;;;;;5068231;28;20650;-73
2022/09/19 07:40:52;;;;;;;5.87;1.10;;;18.50;99.90;;;;;;5051097;28;20996;-72
2022/09/19 07:43:32;;;;;;;5.63;1.20;;;18.40;99.90;;;;;;5061642;28;20601;-72
2022/09/19 07:46:17;;;;;;;7.20;1.40;;;18.30;99.90;;;;;;5057587;28;20612;-73
2022/09/19 07:48:56;;;;;;;4.70;1.10;;;18.20;99.90;;;;;;5070120;28;20958;-73
2022/09/19 07:51:40;;;;;;;2.57;1.00;;;18.50;99.90;;;;;;5071128;28;20594;-73
2022/09/19 07:54:07;;;;;;;3.67;1.00;;;18.80;99.90;;;;;;5069877;28;20575;-73
2022/09/19 07:56:33;;;;;;;3.10;1.30;;;18.90;99.90;;;;;;5069607;28;20629;-73
2022/09/19 07:59:00;;;;;;;4.53;1.00;;;18.90;99.90;;;;;;5053152;28;20911;-73
2022/09/19 08:01:35;;;;;;;4.43;1.00;;;18.90;99.90;;;;;;5069937;28;20262;-72
2022/09/19 08:04:12;;;;;;;4.93;1.13;;;18.90;99.90;;;;;;5053023;28;20586;-72
2022/09/19 08:06:46;;;;;;;6.50;1.23;;;18.90;99.90;;;;;;5069699;28;20614;-73
2022/09/19 08:09:13;;;;;;;6.40;1.20;;;18.90;99.90;;;;;;5052606;28;20951;-74
2022/09/19 08:11:54;;;;;;;5.63;1.30;;;18.80;99.90;;;;;;5071040;28;20577;-73
2022/09/19 08:14:23;;;;;;;5.77;1.20;;;18.60;99.90;;;;;;5036811;28;20597;-73
2022/09/19 08:16:51;;;;;;;6.33;1.50;;;18.50;99.90;;;;;;5069386;28;20638;-74
2022/09/19 08:19:16;;;;;;;4.43;1.10;;;18.50;99.90;;;;;;5071215;28;20628;-73
2022/09/19 08:21:42;;;;;;;3.80;1.27;;;18.40;99.90;;;;;;5073219;28;20574;-73
2022/09/19 08:24:09;;;;;;;4.90;1.40;;;18.40;99.90;;;;;;5073403;28;20183;-73
2022/09/19 08:26:36;;;;;;;6.17;1.77;;;18.40;99.90;;;;;;5072962;28;20618;-73
2022/09/19 08:29:02;;;;;;;9.33;1.97;;;18.30;99.90;;;;;;5073205;28;20577;-73
2022/09/19 08:31:32;;;;;;;7.40;1.40;;;18.20;99.90;;;;;;5056552;28;20583;-73
2022/09/19 08:34:00;;;;;;;6.60;1.23;;;18.20;99.90;;;;;;5073080;28;20677;-74
2022/09/19 08:36:26;;;;;;;11.20;2.10;;;18.10;99.90;;;;;;5072927;28;20972;-73
2022/09/19 08:38:54;;;;;;;3.67;1.10;;;18.00;99.90;;;;;;5056208;28;20574;-73
2022/09/19 08:41:43;;;;;;;5.50;1.40;;;18.00;99.90;;;;;;5072540;28;20669;-73
2022/09/19 08:44:16;;;;;;;4.77;1.10;;;18.00;99.90;;;;;;5072865;28;20673;-73
2022/09/19 08:47:09;;;;;;;5.77;1.80;;;18.20;99.90;;;;;;5056360;28;20713;-73
2022/09/19 08:49:44;;;;;;;6.80;2.43;;;18.40;99.90;;;;;;5072714;28;20575;-72
2022/09/19 08:52:17;;;;;;;7.70;1.83;;;18.60;99.90;;;;;;5073725;28;20617;-74
2022/09/19 08:54:46;;;;;;;3.43;1.20;;;18.70;99.90;;;;;;5072844;28;20604;-74
2022/09/19 08:57:28;;;;;;;3.50;1.10;;;19.00;99.90;;;;;;5052046;28;21295;-73
2022/09/19 09:00:06;;;;;;;5.20;0.93;;;19.40;99.90;;;;;;5060154;28;20615;-73
2022/09/19 09:02:51;;;;;;;3.97;1.00;;;19.80;99.90;;;;;;5034247;28;20564;-73
2022/09/19 09:05:35;;;;;;;6.60;1.50;;;20.50;99.90;;;;;;5061127;28;20593;-74
2022/09/19 09:08:22;;;;;;;4.80;1.33;;;21.40;99.90;;;;;;5064004;28;21227;-73
2022/09/19 09:10:59;;;;;;;5.87;1.47;;;22.00;99.90;;;;;;5063924;28;20587;-74
2022/09/19 09:13:51;;;;;;;5.20;1.10;;;22.50;99.90;;;;;;5060831;28;21650;-74
2022/09/19 09:16:29;;;;;;;4.03;1.70;;;22.80;99.90;;;;;;5048845;28;20642;-73
2022/09/19 09:19:24;;;;;;;6.77;1.60;;;22.80;99.90;;;;;;5061367;28;20602;-73
2022/09/19 09:22:22;;;;;;;6.40;2.00;;;23.10;99.90;;;;;;5038259;28;21138;-73
2022/09/19 09:25:19;;;;;;;5.03;1.83;;;23.70;99.90;;;;;;5055625;28;20575;-73
2022/09/19 09:27:54;;;;;;;4.60;1.57;;;24.00;99.90;;;;;;5051409;28;20603;-74
2022/09/19 09:30:27;;;;;;;2.83;1.53;;;24.30;99.90;;;;;;5063619;28;20587;-71
2022/09/19 09:33:23;;;;;;;3.13;1.17;;;24.50;99.90;;;;;;5067379;28;20578;-73
2022/09/19 09:36:04;;;;;;;5.93;1.23;;;24.70;99.90;;;;;;5047710;28;20645;-72
2022/09/19 09:38:31;;;;;;;6.77;1.10;;;24.90;99.90;;;;;;5061967;28;20630;-73
2022/09/19 09:44:16;;;;;;;5.33;1.10;;;25.00;99.90;;;;;;5061360;28;20591;-72
2022/09/19 09:47:20;;;;;;;7.80;1.73;;;25.10;99.90;;;;;;5031844;28;20604;-72
2022/09/19 09:49:46;;;;;;;4.70;0.80;;;25.00;99.90;;;;;;5031671;28;20568;-73
2022/09/19 09:52:33;;;;;;;6.50;1.20;;;24.90;99.90;;;;;;5031720;28;20609;-73
2022/09/19 09:58:27;;;;;;;4.50;0.97;;;24.20;99.90;;;;;;5031567;28;20616;-72
2022/09/19 10:04:28;;;;;;;4.90;1.43;;;23.60;99.90;;;;;;5031514;28;20569;-74
2022/09/19 10:07:13;;;;;;;9.90;1.33;;;23.30;99.90;;;;;;5031402;28;20941;-73
2022/09/19 10:09:49;;;;;;;9.60;1.37;;;23.30;99.90;;;;;;5031143;28;20679;-73
2022/09/19 10:12:26;;;;;;;8.50;1.20;;;23.20;99.90;;;;;;5031312;28;20572;-72
2022/09/19 10:14:58;;;;;;;7.77;1.30;;;23.20;99.90;;;;;;5031282;28;20612;-73
2022/09/19 10:17:45;;;;;;;3.80;1.00;;;23.40;99.90;;;;;;5032419;28;20785;-73
2022/09/19 10:20:20;;;;;;;5.13;1.20;;;23.60;99.90;;;;;;5030883;28;20560;-74
2022/09/19 10:22:49;;;;;;;5.90;1.10;;;24.10;99.90;;;;;;5031205;28;20568;-73
2022/09/19 10:25:21;;;;;;;3.60;1.20;;;24.60;99.90;;;;;;5031044;28;20575;-74
2022/09/19 10:27:49;;;;;;;3.83;1.00;;;24.80;99.90;;;;;;5030940;28;20698;-73
2022/09/19 10:30:57;;;;;;;4.77;1.23;;;24.90;99.90;;;;;;5026490;28;20607;-74
2022/09/19 10:33:38;;;;;;;4.33;1.00;;;25.00;99.90;;;;;;5047683;28;20654;-73
2022/09/19 10:36:08;;;;;;;4.63;1.10;;;25.00;99.90;;;;;;5014327;28;20583;-74
2022/09/19 10:39:12;;;;;;;3.63;1.03;;;25.00;99.90;;;;;;5047557;28;20631;-73
2022/09/19 10:41:40;;;;;;;10.07;1.07;;;25.10;99.90;;;;;;5043751;28;20588;-73
2022/09/19 10:44:22;;;;;;;4.43;0.90;;;25.20;99.90;;;;;;5030624;28;20669;-72
2022/09/19 10:46:55;;;;;;;5.20;1.43;;;25.20;99.90;;;;;;5030525;28;21176;-73
2022/09/19 10:49:47;;;;;;;3.87;1.00;;;25.40;99.90;;;;;;5030573;28;21050;-74
2022/09/19 10:52:24;;;;;;;4.07;1.00;;;25.60;99.90;;;;;;5030419;28;20649;-72
2022/09/19 10:54:53;;;;;;;3.40;1.10;;;25.80;99.90;;;;;;5030568;28;20577;-72
2022/09/19 10:57:36;;;;;;;5.07;1.40;;;25.80;99.90;;;;;;5030333;28;20642;-73
2022/09/19 11:00:04;;;;;;;4.30;1.50;;;25.70;99.30;;;;;;5013883;28;20580;-73
2022/09/19 11:02:33;;;;;;;3.10;1.40;;;25.90;99.90;;;;;;5047717;28;20583;-77
2022/09/19 11:05:03;;;;;;;6.17;1.30;;;26.10;99.90;;;;;;5031292;28;20576;-78
2022/09/19 11:07:48;;;;;;;5.20;1.33;;;26.30;99.10;;;;;;5030606;28;20598;-78
2022/09/19 11:10:34;;;;;;;3.97;1.20;;;26.40;98.70;;;;;;5030821;28;20576;-78
2022/09/19 11:13:13;;;;;;;4.67;1.27;;;26.60;96.80;;;;;;5014214;28;20577;-78
2022/09/19 11:15:58;;;;;;;4.00;1.53;;;26.90;98.10;;;;;;5047034;28;20682;-78
2022/09/19 11:18:39;;;;;;;2.90;1.27;;;27.10;96.90;;;;;;5030379;28;20631;-78
2022/09/19 11:21:35;;;;;;;4.07;1.20;;;27.30;97.60;;;;;;5030476;28;21262;-78
2022/09/19 11:24:11;;;;;;;4.80;1.20;;;27.50;96.90;;;;;;5014775;28;20572;-79
2022/09/19 11:26:57;;;;;;;4.40;1.03;;;27.70;95.60;;;;;;5030935;28;21159;-77
2022/09/19 11:29:36;;;;;;;4.20;1.00;;;27.70;94.50;;;;;;5030324;28;21139;-78
2022/09/19 11:32:50;;;;;;;5.20;0.90;;;27.40;93.20;;;;;;5030615;28;20575;-78
2022/09/19 11:35:32;;;;;;;4.70;0.93;;;27.00;91.90;;;;;;4971691;28;20665;-77
2022/09/19 11:38:12;;;;;;;3.93;1.00;;;26.60;90.90;;;;;;5039983;28;20651;-77
2022/09/19 11:41:11;;;;;;;2.53;0.70;;;26.20;91.50;;;;;;5013952;28;20571;-78
2022/09/19 11:44:07;;;;;;;3.47;0.80;;;25.90;91.00;;;;;;5030512;28;20564;-77
2022/09/19 11:47:00;;;;;;;2.53;0.90;;;25.40;90.90;;;;;;5030420;28;20635;-78
2022/09/19 11:49:36;;;;;;;3.10;0.80;;;24.90;90.70;;;;;;5013835;28;20564;-78
2022/09/19 11:52:31;;;;;;;2.80;0.67;;;24.40;90.50;;;;;;5014306;28;20595;-78
2022/09/19 11:55:27;;;;;;;3.03;1.13;;;24.00;90.80;;;;;;5033838;28;20590;-77
2022/09/19 11:58:06;;;;;;;2.43;0.70;;;23.50;90.20;;;;;;5038894;28;20623;-76
2022/09/19 12:00:50;;;;;;;3.00;0.80;;;23.10;91.30;;;;;;5032103;28;21072;-77
2022/09/19 12:03:24;;;;;;;2.90;0.63;;;22.80;91.60;;;;;;5049580;28;20603;-77
2022/09/19 12:06:25;;;;;;;3.70;0.70;;;22.70;91.60;;;;;;5038752;28;20580;-76
2022/09/19 12:09:27;;;;;;;3.00;0.90;;;22.60;91.30;;;;;;5046603;28;20652;-78
2022/09/19 12:12:02;;;;;;;3.63;0.90;;;22.60;91.70;;;;;;5044346;28;20584;-77
2022/09/19 12:14:45;;;;;;;4.73;1.03;;;22.60;90.90;;;;;;5035627;28;20568;-77
2022/09/19 12:17:22;;;;;;;2.17;0.60;;;22.50;91.20;;;;;;5035063;28;20635;-76
2022/09/19 12:20:00;;;;;;;2.00;0.70;;;22.50;91.20;;;;;;5034516;28;20576;-77
2022/09/19 12:22:31;;;;;;;2.97;1.00;;;22.60;92.20;;;;;;5051316;28;20580;-78
2022/09/19 12:25:12;;;;;;;1.90;0.77;;;22.80;93.20;;;;;;5035132;28;21151;-77
2022/09/19 12:28:00;;;;;;;3.90;1.83;;;22.90;91.70;;;;;;5034024;28;20711;-77
2022/09/19 12:30:34;;;;;;;2.23;0.70;;;23.10;92.50;;;;;;5050284;28;20606;-77
2022/09/19 12:33:06;;;;;;;3.50;0.80;;;23.20;91.30;;;;;;5034293;28;20599;-77
2022/09/19 12:35:58;;;;;;;3.30;1.00;;;23.30;91.00;;;;;;5017206;28;21043;-78
2022/09/19 12:38:27;;;;;;;4.27;1.50;;;23.30;89.20;;;;;;5050168;28;20627;-77
2022/09/19 12:41:17;;;;;;;4.97;1.37;;;23.30;90.00;;;;;;5033326;28;21139;-78
2022/09/19 12:44:08;;;;;;;3.33;0.80;;;23.20;86.80;;;;;;5034029;28;20560;-78
2022/09/19 12:47:00;;;;;;;1.93;0.60;;;23.00;85.60;;;;;;5020940;28;20612;-78
2022/09/19 12:50:02;;;;;;;2.73;0.50;;;22.70;83.70;;;;;;5033790;28;20691;-78
2022/09/19 12:52:35;;;;;;;1.77;0.53;;;22.20;85.20;;;;;;5033423;28;20591;-78
2022/09/19 12:55:38;;;;;;;3.73;0.47;;;21.60;86.60;;;;;;5034234;28;20596;-77
2022/09/19 12:58:20;;;;;;;1.97;0.60;;;21.00;88.50;;;;;;5001653;28;21038;-77
2022/09/19 13:00:48;;;;;;;1.90;0.60;;;20.40;90.10;;;;;;5059735;28;20591;-77
2022/09/19 13:03:26;;;;;;;2.10;0.50;;;19.90;91.10;;;;;;5043286;28;20599;-77
2022/09/19 13:06:00;;;;;;;1.80;0.40;;;19.50;91.70;;;;;;5062673;28;20728;-78
2022/09/19 13:08:39;;;;;;;2.20;0.90;;;19.00;92.20;;;;;;5070117;28;21795;-78
2022/09/19 13:11:34;;;;;;;3.47;0.60;;;18.60;93.60;;;;;;5066205;28;20669;-77
2022/09/19 13:14:22;;;;;;;2.30;0.50;;;18.20;94.60;;;;;;5068847;28;20689;-77
2022/09/19 13:25:28;;;;;;;1.30;0.40;;;17.20;96.70;;;;;;5072433;28;20583;-78
2022/09/19 13:28:19;;;;;;;1.87;0.50;;;17.10;97.00;;;;;;5068314;28;20625;-78
2022/09/19 13:31:11;;;;;;;2.23;0.67;;;17.00;98.20;;;;;;5045766;28;20172;-77
2022/09/19 13:33:57;;;;;;;1.50;0.60;;;17.00;98.50;;;;;;5052850;28;20583;-76
2022/09/19 13:36:26;;;;;;;2.70;0.97;;;16.90;98.80;;;;;;5064458;28;20630;-78
2022/09/19 13:38:58;;;;;;;1.90;0.60;;;16.90;98.90;;;;;;5061556;28;20634;-78
2022/09/19 13:41:42;;;;;;;2.80;0.70;;;16.90;99.70;;;;;;5070753;28;20610;-78
2022/09/19 13:44:19;;;;;;;2.00;0.70;;;16.90;99.90;;;;;;5073103;28;20575;-78
2022/09/19 13:46:53;;;;;;;2.13;0.50;;;16.90;99.90;;;;;;5073088;28;20598;-78
2022/09/19 13:49:45;;;;;;;2.97;0.60;;;16.90;99.90;;;;;;5072955;28;20913;-78
2022/09/19 13:52:21;;;;;;;2.23;0.50;;;17.00;99.90;;;;;;5072340;28;21373;-77
2022/09/19 13:54:50;;;;;;;5.13;0.80;;;17.00;99.90;;;;;;5073418;28;20598;-79
2022/09/19 13:57:29;;;;;;;2.47;0.60;;;17.10;99.90;;;;;;5071422;28;20637;-79