Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:39;;;;;;;19.17;9.93;;;;;;;0.26;79.43;97370.97;5020147;28;20042;-92
2022/12/11 00:04:14;;;;;;;18.58;10.13;;;;;;;0.39;79.25;97382.66;5008640;28;20030;-92
2022/12/11 00:06:52;;;;;;;22.30;10.82;;;;;;;0.35;79.05;97378.75;5013204;28;20120;-92
2022/12/11 00:09:20;;;;;;;20.60;10.73;;;;;;;0.35;78.81;97401.97;5027386;28;20474;-92
2022/12/11 00:11:47;;;;;;;21.75;11.38;;;;;;;0.16;78.40;97359.94;5014020;28;20099;-91
2022/12/11 00:14:18;;;;;;;20.23;10.27;;;;;;;0.21;78.48;97362.06;5027715;28;20064;-91
2022/12/11 00:16:43;;;;;;;19.25;10.48;;;;;;;0.30;78.30;97380.97;5009857;28;20647;-92
2022/12/11 00:19:12;;;;;;;21.08;10.45;;;;;;;0.19;78.18;97364.00;5005702;28;20033;-91
2022/12/11 00:21:44;;;;;;;17.55;9.75;;;;;;;0.23;77.51;97373.84;5006179;28;20033;-91
2022/12/11 00:24:10;;;;;;;18.65;9.70;;;;;;;0.25;77.63;97369.34;5002742;28;20030;-91
2022/12/11 00:26:38;;;;;;;20.08;10.50;;;;;;;0.30;78.20;97381.81;5022616;28;20072;-91
2022/12/11 00:29:13;;;;;;;20.88;10.35;;;;;;;0.51;77.91;97389.16;5004777;28;20544;-92
2022/12/11 00:31:44;;;;;;;21.13;10.70;;;;;;;0.51;76.14;97394.31;5025314;28;20559;-91
2022/12/11 00:34:12;;;;;;;25.52;12.65;;;;;;;0.13;77.62;97375.72;5005114;28;20026;-91
2022/12/11 00:36:40;;;;;;;21.80;10.77;;;;;;;0.06;78.72;97374.72;5030436;28;20044;-93
2022/12/11 00:39:06;;;;;;;18.85;10.57;;;;;;;0.02;78.96;97383.72;5013749;28;20503;-93
2022/12/11 00:41:41;;;;;;;21.63;11.25;;;;;;;0.00;78.99;97390.78;5030285;28;20025;-93
2022/12/11 00:44:09;;;;;;;24.00;11.68;;;;;;;-0.02;78.68;97385.75;5006138;28;20054;-93
2022/12/11 00:46:37;;;;;;;21.42;10.45;;;;;;;-0.04;78.59;97394.63;5024481;28;20030;-94
2022/12/11 00:49:15;;;;;;;18.33;10.13;;;;;;;-0.06;79.80;97406.81;5007535;28;20084;-93
2022/12/11 00:51:41;;;;;;;20.70;10.55;;;;;;;-0.07;79.73;97394.91;5003258;28;20061;-93
2022/12/11 00:54:12;;;;;;;19.60;10.57;;;;;;;-0.09;79.75;97387.31;5030206;28;20169;-93
2022/12/11 00:56:43;;;;;;;20.63;10.18;;;;;;;0.10;79.46;97409.53;4991533;28;20064;-92
2022/12/11 00:59:13;;;;;;;24.33;10.43;;;;;;;0.10;79.42;97391.47;4999675;28;20045;-93
2022/12/11 01:01:43;;;;;;;23.60;11.15;;;;;;;0.19;78.84;97406.06;5003137;28;21004;-93
2022/12/11 01:04:09;;;;;;;22.10;11.05;;;;;;;0.10;78.80;97406.16;4991078;28;20088;-92
2022/12/11 01:06:35;;;;;;;24.02;12.15;;;;;;;0.13;78.77;97409.25;5010678;28;20037;-93
2022/12/11 01:11:47;;;;;;;18.80;10.55;;;;;;;0.19;78.79;97431.06;5021011;28;20634;-92
2022/12/11 01:14:16;;;;;;;21.55;11.10;;;;;;;-0.20;78.98;97410.75;5009507;28;20033;-93
2022/12/11 01:16:44;;;;;;;21.77;11.27;;;;;;;-0.14;79.20;97419.66;5005397;28;20042;-92
2022/12/11 01:19:14;;;;;;;21.33;11.05;;;;;;;-0.11;79.12;97416.81;5024257;28;20112;-92
2022/12/11 01:21:49;;;;;;;20.30;11.02;;;;;;;0.01;79.26;97428.50;4989408;28;20061;-92
2022/12/11 01:24:17;;;;;;;18.98;10.70;;;;;;;-0.05;78.96;97411.06;5010072;28;20034;-92
2022/12/11 01:26:43;;;;;;;23.52;10.60;;;;;;;-0.03;78.68;97424.59;5015970;28;20064;-92
2022/12/11 01:29:10;;;;;;;20.95;11.20;;;;;;;-0.28;78.70;97408.94;4998881;28;20469;-92
2022/12/11 01:31:41;;;;;;;21.88;11.52;;;;;;;-0.31;79.86;97419.50;4999596;28;20493;-92
2022/12/11 01:34:16;;;;;;;24.30;11.95;;;;;;;-0.33;80.41;97425.78;5016586;28;20060;-92
2022/12/11 01:36:46;;;;;;;21.30;10.50;;;;;;;-0.46;80.19;97415.84;5007956;28;20493;-92
2022/12/11 01:39:12;;;;;;;24.45;12.18;;;;;;;-0.32;81.02;97417.09;4996534;28;20100;-92
2022/12/11 01:41:42;;;;;;;24.13;11.40;;;;;;;-0.35;80.99;97412.25;5015100;28;20389;-93
2022/12/11 01:44:20;;;;;;;20.98;11.23;;;;;;;-0.29;80.68;97414.22;5025635;28;20561;-92
2022/12/11 01:46:55;;;;;;;20.33;10.85;;;;;;;-0.50;81.25;97422.25;5016551;28;20081;-92
2022/12/11 01:49:42;;;;;;;;;;;;;;;;;;;;;
2022/12/11 01:52:29;;;;;;;18.73;10.43;;;;;;;-0.55;82.02;97393.53;5026491;28;20529;-92
2022/12/11 01:55:00;;;;;;;25.48;11.48;;;;;;;-0.44;81.71;97398.47;4998609;28;20108;-92
2022/12/11 01:57:44;;;;;;;18.73;10.07;;;;;;;-0.46;81.71;97384.94;5010699;28;20041;-92
2022/12/11 02:00:11;;;;;;;22.15;10.93;;;;;;;-0.33;81.50;97397.44;5022311;28;20077;-92
2022/12/11 02:02:44;;;;;;;20.83;10.52;;;;;;;-0.02;81.12;97427.00;5022306;28;20538;-93
2022/12/11 02:05:11;;;;;;;23.88;11.35;;;;;;;0.13;80.86;97427.31;5013299;28;20036;-92
2022/12/11 02:07:46;;;;;;;21.60;10.98;;;;;;;0.19;80.85;97415.56;5014316;28;20033;-93
2022/12/11 02:10:15;;;;;;;18.63;10.25;;;;;;;0.35;80.30;97422.59;5029069;28;20065;-92
2022/12/11 02:13:08;;;;;;;;;;;;;;;0.38;79.74;97425.69;4996733;28;20073;-92
2022/12/11 02:15:58;;;;;;;22.42;10.25;;;;;;;0.25;78.96;97402.06;5004788;28;19920;-92
2022/12/11 02:19:06;;;;;;;21.23;10.52;;;;;;;0.31;79.57;97424.69;5004305;28;20624;-92
2022/12/11 02:21:49;;;;;;;22.80;10.98;;;;;;;0.35;79.85;97427.75;5009540;28;20060;-93
2022/12/11 02:24:59;;;;;;;24.10;11.50;;;;;;;0.43;80.16;97430.41;5016174;28;20037;-92
2022/12/11 02:27:40;;;;;;;23.63;11.68;;;;;;;0.38;80.30;97440.38;5028803;28;20063;-92
2022/12/11 02:30:12;;;;;;;;;;;;;;;0.44;80.57;97434.59;5014747;28;20052;-91
2022/12/11 02:32:54;;;;;;;21.15;10.88;;;;;;;0.41;80.61;97424.56;5014989;28;19909;-92
2022/12/11 02:35:34;;;;;;;23.27;11.75;;;;;;;0.32;80.49;97412.59;5017705;28;20052;-92
2022/12/11 02:38:38;;;;;;;;;;;;;;;;;;;;;
2022/12/11 02:41:10;;;;;;;24.35;9.85;;;;;;;0.24;80.55;97406.44;5006160;28;20033;-92
2022/12/11 02:43:43;;;;;;;18.75;10.40;;;;;;;0.23;80.98;97416.88;5010589;28;20030;-92
2022/12/11 02:46:19;;;;;;;24.25;10.90;;;;;;;0.30;81.37;97411.91;5011469;28;20029;-92
2022/12/11 02:49:00;;;;;;;20.45;10.68;;;;;;;0.07;80.69;97412.44;5009524;28;20037;-92
2022/12/11 02:51:42;;;;;;;20.73;10.55;;;;;;;-0.20;81.79;97408.19;4998883;28;20025;-92
2022/12/11 02:54:24;;;;;;;19.85;11.18;;;;;;;-0.25;83.19;97409.56;4999113;28;20034;-92
2022/12/11 02:57:25;;;;;;;21.02;10.10;;;;;;;-0.15;82.81;97418.06;5016929;28;20049;-92
2022/12/11 02:59:56;;;;;;;19.85;11.13;;;;;;;-0.19;83.14;97401.25;5005133;28;20084;-92
2022/12/11 03:02:25;;;;;;;22.20;11.73;;;;;;;-0.08;82.71;97419.06;5012876;28;20056;-92
2022/12/11 03:04:53;;;;;;;16.58;10.02;;;;;;;-0.28;82.71;97393.47;5014846;28;20038;-91
2022/12/11 03:07:31;;;;;;;22.75;12.05;;;;;;;-0.04;83.14;97410.09;5012459;28;20030;-92
2022/12/11 03:10:02;;;;;;;22.35;10.57;;;;;;;-0.21;82.60;97409.13;5011901;28;20037;-91
2022/12/11 03:12:42;;;;;;;20.25;10.88;;;;;;;-0.20;83.37;97420.25;5018165;28;20033;-92
2022/12/11 03:15:16;;;;;;;21.23;10.90;;;;;;;-0.50;83.56;97388.75;5018989;28;20108;-91
2022/12/11 03:17:50;;;;;;;20.98;11.45;;;;;;;-0.23;83.48;97420.56;4978703;28;20523;-92
2022/12/11 03:20:42;;;;;;;19.13;10.55;;;;;;;-0.32;83.08;97405.00;4994538;28;20030;-92
2022/12/11 03:23:22;;;;;;;16.50;9.07;;;;;;;-0.29;83.18;97422.78;5000475;28;20183;-92
2022/12/11 03:26:04;;;;;;;18.00;10.43;;;;;;;-0.42;84.29;97424.91;5016110;28;20379;-91
2022/12/11 03:28:51;;;;;;;16.50;9.02;;;;;;;-0.26;83.67;97416.50;5030414;28;20088;-91
2022/12/11 03:31:56;;;;;;;16.73;8.52;;;;;;;-0.01;82.99;97430.41;5006060;28;20037;-92
2022/12/11 03:34:39;;;;;;;18.85;9.15;;;;;;;-0.27;82.49;97409.72;4994932;28;20064;-92
2022/12/11 03:37:12;;;;;;;18.10;9.23;;;;;;;-0.14;82.65;97404.19;5010684;28;20583;-91
2022/12/11 03:39:48;;;;;;;20.42;9.57;;;;;;;-0.30;82.45;97397.13;5012876;28;20048;-92
2022/12/11 03:42:22;;;;;;;18.00;9.55;;;;;;;-0.28;82.70;97413.28;5013594;28;20033;-92
2022/12/11 03:44:56;;;;;;;21.30;10.63;;;;;;;-0.36;83.26;97421.75;5028702;28;20030;-92
2022/12/11 03:47:36;;;;;;;16.00;8.90;;;;;;;-0.46;83.74;97420.19;5011999;28;20049;-92
2022/12/11 03:50:12;;;;;;;19.08;9.75;;;;;;;-0.66;84.28;97396.31;5029540;28;20157;-91
2022/12/11 03:52:45;;;;;;;18.60;9.63;;;;;;;-0.66;84.95;97388.59;5004997;28;20037;-91
2022/12/11 03:55:15;;;;;;;17.27;8.93;;;;;;;-0.59;84.75;97394.81;5029901;28;20143;-92
2022/12/11 03:57:47;;;;;;;16.23;8.70;;;;;;;-0.68;84.76;97395.66;5031082;28;20492;-91
2022/12/11 04:00:19;;;;;;;15.65;9.02;;;;;;;-0.59;85.13;97428.28;5012358;28;20048;-91
2022/12/11 04:03:11;;;;;;;19.10;9.60;;;;;;;-0.38;85.55;97423.66;5027312;28;20030;-91
2022/12/11 04:05:30;;;;;;;18.95;9.55;;;;;;;-0.34;84.74;97411.28;5028609;28;20124;-91
2022/12/11 04:08:04;;;;;;;15.73;9.52;;;;;;;-0.16;84.54;97408.69;5009180;28;20125;-92
2022/12/11 04:10:33;;;;;;;17.17;9.40;;;;;;;-0.11;83.83;97389.25;5030848;28;20026;-92
2022/12/11 04:12:58;;;;;;;20.98;9.45;;;;;;;0.03;83.17;97394.81;5031278;28;20519;-93
2022/12/11 04:15:26;;;;;;;17.55;9.60;;;;;;;0.10;82.15;97401.00;5005339;28;20034;-91
2022/12/11 04:26:28;;;;;;;15.45;8.57;;;;;;;-0.05;82.67;97409.28;5013080;28;20424;-92
2022/12/11 04:28:56;;;;;;;19.27;10.88;;;;;;;0.11;82.32;97424.03;4996314;28;20099;-92
2022/12/11 04:31:24;;;;;;;17.58;9.73;;;;;;;0.13;82.28;97411.03;5014082;28;20059;-92
2022/12/11 04:33:52;;;;;;;20.52;11.15;;;;;;;0.07;81.98;97396.97;5006801;28;20037;-92
2022/12/11 04:36:20;;;;;;;20.75;10.43;;;;;;;0.14;82.24;97397.16;5015252;28;20038;-92
2022/12/11 04:38:57;;;;;;;20.85;10.25;;;;;;;0.17;82.17;97387.34;5026261;28;20123;-92
2022/12/11 04:41:42;;;;;;;20.83;9.98;;;;;;;0.36;81.88;97412.16;5034805;28;20428;-92
2022/12/11 04:44:13;;;;;;;20.92;10.75;;;;;;;0.14;81.16;97387.66;5022479;28;20469;-92
2022/12/11 04:46:41;;;;;;;21.90;10.73;;;;;;;0.16;81.25;97385.72;5013904;28;20180;-92
2022/12/11 04:49:18;;;;;;;18.37;10.00;;;;;;;0.22;81.67;97398.00;5004276;28;20486;-92
2022/12/11 04:51:44;;;;;;;22.85;11.65;;;;;;;0.14;81.01;97387.66;5027983;28;20037;-91
2022/12/11 04:54:09;;;;;;;17.15;10.63;;;;;;;0.09;80.95;97395.03;5023282;28;20040;-92
2022/12/11 04:56:42;;;;;;;18.33;9.55;;;;;;;0.02;81.65;97383.72;5017754;28;20123;-92
2022/12/11 04:59:07;;;;;;;19.08;9.95;;;;;;;-0.01;80.70;97394.31;5012323;28;20116;-91
2022/12/11 05:01:36;;;;;;;17.33;9.07;;;;;;;-0.16;80.99;97375.19;5012441;28;20068;-93
2022/12/11 05:04:04;;;;;;;15.98;8.82;;;;;;;-0.29;81.33;97391.03;4984572;28;20114;-92
2022/12/11 05:06:34;;;;;;;16.60;8.52;;;;;;;-0.36;82.26;97401.13;5015991;28;20034;-92
2022/12/11 05:09:00;;;;;;;16.05;9.00;;;;;;;-0.61;82.67;97389.78;5027751;28;20037;-92
2022/12/11 05:11:33;;;;;;;19.40;9.90;;;;;;;-0.81;83.63;97381.38;5001832;28;20063;-93
2022/12/11 05:14:01;;;;;;;15.40;7.97;;;;;;;-0.86;83.64;97368.13;4995496;28;20042;-92
2022/12/11 05:16:29;;;;;;;16.60;8.75;;;;;;;-0.81;83.50;97362.56;5016142;28;20053;-92
2022/12/11 05:18:55;;;;;;;17.20;9.45;;;;;;;-0.70;84.01;97387.28;5013553;28;20546;-92
2022/12/11 05:21:23;;;;;;;17.20;8.88;;;;;;;-0.61;83.80;97401.84;5009328;28;20084;-91
2022/12/11 05:23:49;;;;;;;18.55;10.25;;;;;;;-0.50;83.60;97408.56;4989993;28;20033;-93
2022/12/11 05:26:18;;;;;;;16.73;9.05;;;;;;;-0.43;83.45;97392.34;4999273;28;20647;-92
2022/12/11 05:28:53;;;;;;;15.68;9.35;;;;;;;-0.60;82.69;97372.56;5029035;28;20059;-92
2022/12/11 05:31:27;;;;;;;18.47;9.83;;;;;;;-0.56;83.19;97394.50;5029792;28;20034;-92
2022/12/11 05:33:53;;;;;;;19.08;9.55;;;;;;;-0.59;83.34;97395.59;4987903;28;20038;-92
2022/12/11 05:36:31;;;;;;;19.85;10.48;;;;;;;-0.41;83.28;97390.47;5019995;28;20052;-91
2022/12/11 05:39:08;;;;;;;20.90;9.98;;;;;;;-0.40;82.51;97368.06;5000512;28;20029;-92
2022/12/11 05:41:38;;;;;;;18.95;9.50;;;;;;;-0.36;82.35;97379.69;5033350;28;20155;-92
2022/12/11 05:44:04;;;;;;;20.13;10.70;;;;;;;-0.16;82.10;97390.66;5000100;28;20034;-92
2022/12/11 05:46:34;;;;;;;20.13;10.40;;;;;;;-0.24;82.21;97395.72;4996388;28;20029;-93
2022/12/11 05:49:02;;;;;;;18.90;10.75;;;;;;;-0.11;81.63;97386.69;5015932;28;20115;-92
2022/12/11 05:51:40;;;;;;;;;;;;;;;;;;;;;
2022/12/11 05:54:08;;;;;;;21.92;10.82;;;;;;;-0.25;81.42;97373.50;5031537;28;20037;-92
2022/12/11 05:56:41;;;;;;;20.92;10.65;;;;;;;-0.10;82.02;97380.56;5013467;28;20040;-92
2022/12/11 05:59:11;;;;;;;21.30;10.45;;;;;;;-0.03;81.77;97366.09;5015392;28;20571;-92
2022/12/11 06:01:45;;;;;;;21.63;10.48;;;;;;;0.04;82.01;97358.56;5028904;28;20104;-92
2022/12/11 06:04:14;;;;;;;20.90;11.07;;;;;;;0.16;81.46;97372.03;5012431;28;20678;-93
2022/12/11 06:06:42;;;;;;;23.23;10.63;;;;;;;0.12;81.29;97353.50;5013592;28;20114;-92
2022/12/11 06:09:15;;;;;;;19.95;10.00;;;;;;;0.21;80.66;97369.81;4995208;28;20465;-92
2022/12/11 06:11:50;;;;;;;20.33;10.95;;;;;;;0.29;81.08;97379.34;5023719;28;20040;-92
2022/12/11 06:14:18;;;;;;;25.40;11.20;;;;;;;0.40;80.82;97376.50;5017677;28;20126;-92
2022/12/11 06:16:46;;;;;;;22.88;11.43;;;;;;;0.31;80.18;97367.13;4999464;28;20456;-92
2022/12/11 06:19:21;;;;;;;22.33;11.10;;;;;;;0.22;79.58;97359.31;5025887;28;20052;-92
2022/12/11 06:21:52;;;;;;;26.80;11.68;;;;;;;0.20;79.68;97365.63;4978914;28;20076;-92
2022/12/11 06:24:23;;;;;;;23.27;10.60;;;;;;;0.15;80.10;97383.31;4995409;28;20030;-92
2022/12/11 06:26:55;;;;;;;21.95;10.73;;;;;;;0.03;80.60;97359.53;5005988;28;20388;-93
2022/12/11 06:29:23;;;;;;;21.70;11.05;;;;;;;0.01;80.03;97376.94;5011088;28;20379;-92
2022/12/11 06:31:51;;;;;;;24.15;11.77;;;;;;;0.12;79.87;97384.44;5026835;28;20044;-91
2022/12/11 06:34:21;;;;;;;24.53;12.17;;;;;;;0.03;80.11;97369.84;5013217;28;20030;-93
2022/12/11 06:36:49;;;;;;;22.75;11.13;;;;;;;0.02;79.59;97372.59;5010800;28;20022;-92
2022/12/11 06:39:20;;;;;;;26.90;12.40;;;;;;;0.04;79.10;97376.63;5025832;28;20084;-91
2022/12/11 06:41:56;;;;;;;21.35;10.38;;;;;;;0.03;78.60;97387.09;5002623;28;20033;-91
2022/12/11 06:44:23;;;;;;;23.77;11.27;;;;;;;-0.25;79.21;97360.63;5015029;28;20260;-93
2022/12/11 06:46:56;;;;;;;22.23;10.57;;;;;;;-0.18;79.79;97379.66;5017379;28;20033;-93
2022/12/11 06:49:31;;;;;;;24.88;12.27;;;;;;;-0.44;79.93;97352.09;4988826;28;20053;-93
2022/12/11 06:51:58;;;;;;;20.67;11.40;;;;;;;-0.45;80.51;97375.44;4999950;28;20084;-94
2022/12/11 06:54:30;;;;;;;22.38;10.88;;;;;;;-0.53;80.55;97388.25;5020851;28;20633;-93
2022/12/11 06:57:10;;;;;;;20.63;11.35;;;;;;;-0.65;79.96;97379.94;4996697;28;20025;-93
2022/12/11 06:59:38;;;;;;;19.65;9.68;;;;;;;-0.83;80.44;97356.75;4992482;28;20033;-93
2022/12/11 07:02:04;;;;;;;17.70;9.68;;;;;;;-0.90;80.56;97360.84;5013885;28;20033;-93
2022/12/11 07:04:32;;;;;;;18.52;9.38;;;;;;;-0.89;80.44;97372.78;5032890;28;20026;-94
2022/12/11 07:07:00;;;;;;;19.63;10.48;;;;;;;-1.09;81.08;97372.06;5007814;28;20038;-93
2022/12/11 07:09:30;;;;;;;16.10;9.15;;;;;;;-1.19;81.25;97366.19;5013975;28;20038;-93
2022/12/11 07:12:06;;;;;;;18.73;10.63;;;;;;;-1.14;81.08;97369.09;5014200;28;20057;-93
2022/12/11 07:14:35;;;;;;;22.92;12.88;;;;;;;-1.16;80.42;97376.97;5010527;28;20040;-93
2022/12/11 07:17:01;;;;;;;19.45;10.05;;;;;;;-1.13;81.02;97376.69;5016989;28;20022;-92
2022/12/11 07:19:38;;;;;;;21.10;9.98;;;;;;;-0.93;80.38;97382.53;5013596;28;20141;-93
2022/12/11 07:22:06;;;;;;;18.88;10.57;;;;;;;-0.78;79.89;97394.91;5013108;28;20084;-92
2022/12/11 07:24:34;;;;;;;21.02;11.30;;;;;;;-0.90;79.81;97392.56;4982616;28;20345;-93
2022/12/11 07:27:07;;;;;;;18.38;9.80;;;;;;;-0.95;80.18;97379.31;5031377;28;20084;-91
2022/12/11 07:29:38;;;;;;;16.35;9.15;;;;;;;-0.78;80.58;97379.47;4996031;28;20037;-92
2022/12/11 07:32:06;;;;;;;19.65;10.18;;;;;;;-0.78;79.61;97385.44;5024917;28;20107;-92
2022/12/11 07:34:32;;;;;;;20.85;10.38;;;;;;;-0.84;79.11;97389.41;5012511;28;20034;-94
2022/12/11 07:37:05;;;;;;;22.48;11.60;;;;;;;-0.89;79.44;97383.06;4994295;28;20026;-93
2022/12/11 07:39:33;;;;;;;23.38;11.32;;;;;;;-0.75;79.88;97385.13;5010651;28;20045;-94
2022/12/11 07:42:04;;;;;;;18.80;10.40;;;;;;;-0.57;78.85;97395.47;5002925;28;20493;-92
2022/12/11 07:44:31;;;;;;;18.10;10.33;;;;;;;-0.60;77.93;97388.84;4983345;28;20755;-92
2022/12/11 07:47:00;;;;;;;19.88;10.23;;;;;;;-0.50;77.58;97386.19;5009216;28;20280;-92
2022/12/11 07:49:35;;;;;;;21.90;11.55;;;;;;;-0.46;77.75;97390.09;5011329;28;20037;-92
2022/12/11 07:52:01;;;;;;;19.45;10.75;;;;;;;-0.62;77.09;97379.63;5010127;28;20030;-92
2022/12/11 07:54:43;;;;;;;20.83;10.77;;;;;;;-0.25;77.35;97407.00;4986669;28;20438;-91
2022/12/11 07:57:36;;;;;;;19.33;9.77;;;;;;;-0.14;76.72;97410.16;5026527;28;20180;-91
2022/12/11 08:00:05;;;;;;;21.38;11.68;;;;;;;-0.50;76.54;97393.91;5024355;28;20112;-91
2022/12/11 08:02:36;;;;;;;20.58;10.77;;;;;;;-0.35;76.55;97410.47;5006324;28;20389;-91
2022/12/11 08:05:05;;;;;;;18.25;10.50;;;;;;;-0.37;76.95;97384.03;4993002;28;20084;-91
2022/12/11 08:07:34;;;;;;;16.83;9.95;;;;;;;-0.32;77.38;97381.03;5000704;28;20033;-92
2022/12/11 08:10:01;;;;;;;20.10;9.57;;;;;;;-0.20;77.65;97394.47;5010781;28;20038;-92
2022/12/11 08:12:31;;;;;;;21.38;10.63;;;;;;;-0.18;77.27;97385.66;5018571;28;20041;-93
2022/12/11 08:14:59;;;;;;;19.75;10.65;;;;;;;-0.01;77.16;97396.88;5015397;28;20067;-92
2022/12/11 08:17:27;;;;;;;19.60;9.93;;;;;;;0.11;76.99;97411.16;5017470;28;20076;-92
2022/12/11 08:19:57;;;;;;;18.05;10.18;;;;;;;0.04;76.72;97397.25;5019591;28;20029;-92
2022/12/11 08:22:23;;;;;;;21.25;11.00;;;;;;;0.17;75.52;97397.66;5026421;28;20030;-91
2022/12/11 08:24:51;;;;;;;17.17;9.80;;;;;;;0.10;75.26;97391.47;5032466;28;20045;-92
2022/12/11 08:27:19;;;;;;;21.47;11.43;;;;;;;0.38;76.08;97409.41;5008795;28;20041;-92
2022/12/11 08:29:49;;;;;;;18.67;9.45;;;;;;;0.43;74.98;97407.19;4994466;28;20052;-92
2022/12/11 08:32:15;;;;;;;21.07;10.67;;;;;;;0.39;73.93;97390.38;5027920;28;20521;-92
2022/12/11 08:34:46;;;;;;;17.77;10.35;;;;;;;0.43;72.89;97396.88;5013288;28;20034;-92
2022/12/11 08:37:14;;;;;;;18.50;10.80;;;;;;;0.34;72.06;97402.91;4993428;28;20041;-92
2022/12/11 08:39:45;;;;;;;18.75;10.88;;;;;;;0.21;73.34;97401.56;4998998;28;20022;-92
2022/12/11 08:42:13;;;;;;;18.48;9.50;;;;;;;0.23;74.10;97381.56;5009939;28;20489;-92
2022/12/11 08:44:43;;;;;;;19.08;9.75;;;;;;;0.48;74.14;97421.25;5025510;28;20034;-91
2022/12/11 08:47:14;;;;;;;17.85;9.77;;;;;;;0.44;72.96;97409.59;5011480;28;20048;-92
2022/12/11 08:49:44;;;;;;;18.05;9.82;;;;;;;0.41;73.04;97394.41;5025771;28;20083;-93
2022/12/11 08:52:12;;;;;;;18.13;9.97;;;;;;;0.45;73.30;97402.66;5028821;28;20045;-93
2022/12/11 08:54:42;;;;;;;16.67;9.38;;;;;;;0.54;72.86;97399.19;5022640;28;20106;-93
2022/12/11 08:57:21;;;;;;;17.02;9.23;;;;;;;0.32;72.56;97404.84;4995028;28;20034;-93
2022/12/11 08:59:47;;;;;;;18.42;9.23;;;;;;;0.23;73.33;97406.56;4994542;28;20141;-94
2022/12/11 09:02:13;;;;;;;20.45;10.10;;;;;;;0.01;75.47;97402.72;4994472;28;20034;-93
2022/12/11 09:04:41;;;;;;;19.45;10.45;;;;;;;-0.02;74.30;97408.97;4994590;28;20065;-92
2022/12/11 09:07:06;;;;;;;17.25;9.15;;;;;;;-0.10;74.15;97408.09;4994421;28;20041;-93
2022/12/11 09:09:35;;;;;;;18.58;9.75;;;;;;;0.04;75.39;97393.84;4978619;28;20034;-93
2022/12/11 09:12:03;;;;;;;21.90;12.82;;;;;;;0.01;73.89;97410.44;4978157;28;20564;-92
2022/12/11 09:14:38;;;;;;;19.45;10.25;;;;;;;-0.05;74.30;97405.91;4994370;28;20117;-93
2022/12/11 09:17:04;;;;;;;17.92;10.48;;;;;;;-0.02;74.54;97411.53;5010741;28;20033;-93
2022/12/11 09:19:30;;;;;;;20.42;11.05;;;;;;;-0.03;74.71;97403.97;5011552;28;20512;-93
2022/12/11 09:22:10;;;;;;;20.88;10.15;;;;;;;0.12;75.01;97420.53;5005687;28;20708;-92
2022/12/11 09:24:38;;;;;;;18.95;9.65;;;;;;;0.14;75.86;97397.16;5010175;28;20034;-92
2022/12/11 09:27:05;;;;;;;21.58;10.00;;;;;;;0.19;75.72;97416.38;5005267;28;20040;-92
2022/12/11 09:29:35;;;;;;;19.73;11.93;;;;;;;0.05;74.31;97408.38;4997127;28;20408;-92
2022/12/11 09:32:01;;;;;;;24.63;11.68;;;;;;;0.17;74.82;97399.44;5014359;28;20072;-92
2022/12/11 09:34:26;;;;;;;17.48;9.65;;;;;;;0.20;75.44;97397.38;5025658;28;20065;-92
2022/12/11 09:36:54;;;;;;;20.00;10.70;;;;;;;0.45;75.13;97397.50;5018886;28;20041;-92
2022/12/11 09:39:20;;;;;;;21.08;10.95;;;;;;;0.49;73.02;97380.78;5015135;28;20025;-92
2022/12/11 09:42:01;;;;;;;18.55;10.73;;;;;;;0.65;73.62;97424.69;4999155;28;20036;-91
2022/12/11 09:44:50;;;;;;;20.02;11.75;;;;;;;0.21;72.62;97416.22;4984871;28;20026;-92
2022/12/11 09:47:41;;;;;;;21.90;11.93;;;;;;;0.06;73.35;97420.28;5007636;28;20041;-93
2022/12/11 09:50:18;;;;;;;17.02;9.68;;;;;;;0.14;72.79;97423.75;4986782;28;21607;-92
2022/12/11 09:53:32;;;;;;;15.05;8.25;;;;;;;0.21;71.42;97419.59;4995090;28;20044;-92
2022/12/11 09:56:51;;;;;;;16.27;10.13;;;;;;;0.15;71.26;97409.91;5001907;28;20038;-94
2022/12/11 10:00:04;;;;;;;17.23;8.57;;;;;;;0.34;71.21;97410.66;4989686;28;20547;-92
2022/12/11 10:03:14;;;;;;;12.45;6.90;;;;;;;0.39;71.54;97401.50;5023236;28;20060;-91
2022/12/11 10:06:01;;;;;;;13.90;7.00;;;;;;;0.30;70.95;97383.53;4996173;28;20490;-91
2022/12/11 10:08:46;;;;;;;16.10;7.35;;;;;;;0.40;69.65;97402.31;5001788;28;20025;-91
2022/12/11 10:11:48;;;;;;;11.13;6.90;;;;;;;0.45;70.90;97398.31;5028940;28;20034;-91
2022/12/11 10:15:04;;;;;;;11.52;5.90;;;;;;;0.36;70.35;97395.84;5025625;28;20033;-91
2022/12/11 10:17:38;;;;;;;10.52;6.35;;;;;;;0.24;70.87;97390.13;5029513;28;20030;-90
2022/12/11 10:20:21;;;;;;;16.55;8.10;;;;;;;0.25;70.95;97379.66;5030573;28;20033;-90
2022/12/11 10:22:49;;;;;;;11.75;6.85;;;;;;;0.24;71.38;97366.91;4996600;28;20690;-91
2022/12/11 10:25:23;;;;;;;12.75;6.63;;;;;;;0.39;71.17;97375.72;5020410;28;20061;-90
2022/12/11 10:27:51;;;;;;;15.85;8.85;;;;;;;0.49;69.99;97365.28;5032484;28;20488;-90
2022/12/11 10:30:21;;;;;;;14.35;7.78;;;;;;;0.66;70.90;97397.13;5030146;28;20076;-91
2022/12/11 10:33:10;;;;;;;12.95;7.40;;;;;;;0.64;70.90;97392.13;5022337;28;20477;-91
2022/12/11 10:35:51;;;;;;;15.05;7.63;;;;;;;0.52;71.91;97375.28;5011168;28;20034;-90
2022/12/11 10:38:26;;;;;;;10.98;6.38;;;;;;;0.35;72.06;97379.53;4979087;28;20034;-91
2022/12/11 10:41:11;;;;;;;13.82;7.88;;;;;;;0.32;71.44;97371.31;4996686;28;20025;-90
2022/12/11 10:43:45;;;;;;;13.32;6.90;;;;;;;0.43;71.08;97382.19;5004730;28;20088;-91
2022/12/11 10:46:41;;;;;;;;;;;;;;;;;;;;;
2022/12/11 10:49:26;;;;;;;18.05;8.45;;;;;;;0.24;71.11;97361.75;5025369;28;20097;-92
2022/12/11 10:51:56;;;;;;;12.75;7.03;;;;;;;0.18;71.14;97378.66;4978243;28;20033;-91
2022/12/11 10:54:38;;;;;;;15.77;7.68;;;;;;;0.24;71.64;97372.91;5016037;28;20518;-91
2022/12/11 10:57:29;;;;;;;15.57;8.18;;;;;;;0.09;71.29;97376.16;5004383;28;20080;-91
2022/12/11 10:59:56;;;;;;;13.15;7.70;;;;;;;0.17;72.14;97365.91;5013439;28;20091;-91
2022/12/11 11:02:31;;;;;;;13.20;7.68;;;;;;;0.34;71.23;97366.81;5016048;28;20036;-91
2022/12/11 11:05:10;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:07:43;;;;;;;12.20;7.47;;;;;;;0.29;72.49;97335.50;5024939;28;20091;-90
2022/12/11 11:10:13;;;;;;;16.45;8.65;;;;;;;0.49;70.67;97367.88;5024273;28;20033;-91
2022/12/11 11:12:44;;;;;;;14.13;7.75;;;;;;;0.46;70.46;97363.81;5008208;28;20029;-91
2022/12/11 11:15:35;;;;;;;16.42;8.43;;;;;;;0.47;71.16;97359.47;5013733;28;20041;-91
2022/12/11 11:18:25;;;;;;;14.00;8.77;;;;;;;0.36;71.43;97344.25;4986766;28;20080;-93
2022/12/11 11:20:54;;;;;;;14.98;7.78;;;;;;;0.12;71.35;97348.34;5010102;28;20040;-92
2022/12/11 11:23:23;;;;;;;;;;;;;;;-0.14;72.82;97342.34;5010082;28;20041;-92
2022/12/11 11:26:01;;;;;;;16.83;10.23;;;;;;;-0.49;72.85;97323.38;4986079;28;19917;-95
2022/12/11 11:28:40;;;;;;;16.23;9.63;;;;;;;-0.59;73.34;97328.63;5006769;28;20095;-92
2022/12/11 11:31:17;;;;;;;15.50;8.98;;;;;;;-0.50;74.16;97331.28;4998375;28;20044;-92
2022/12/11 11:33:58;;;;;;;16.83;9.27;;;;;;;-0.42;74.83;97323.59;4991351;28;20080;-91
2022/12/11 11:36:36;;;;;;;17.20;8.27;;;;;;;-0.53;74.47;97321.28;5013850;28;20033;-92
2022/12/11 11:39:36;;;;;;;17.15;8.80;;;;;;;-0.85;74.18;97322.59;4985211;28;20406;-94
2022/12/11 11:42:26;;;;;;;12.73;8.07;;;;;;;-0.77;75.06;97329.59;4977509;28;20030;-94
2022/12/11 11:45:11;;;;;;;13.63;7.85;;;;;;;-0.60;74.67;97333.91;5020202;28;20065;-92
2022/12/11 11:47:58;;;;;;;16.58;9.45;;;;;;;-0.85;73.95;97313.09;5013916;28;20499;-91
2022/12/11 11:50:35;;;;;;;17.67;9.07;;;;;;;-0.77;74.45;97296.13;4993690;28;20059;-93
2022/12/11 11:53:18;;;;;;;15.82;8.52;;;;;;;-0.52;73.88;97310.81;5011616;28;20485;-94
2022/12/11 11:56:20;;;;;;;13.77;8.60;;;;;;;-0.25;73.41;97302.16;5014547;28;20026;-93
2022/12/11 11:59:29;;;;;;;14.95;8.73;;;;;;;-0.34;71.15;97308.22;5039367;28;20475;-95
2022/12/11 12:02:17;;;;;;;17.33;9.90;;;;;;;-0.36;71.23;97292.91;5009882;28;20041;-94
2022/12/11 12:04:48;;;;;;;10.68;6.25;;;;;;;-0.27;72.61;97293.78;5012918;28;20048;-93
2022/12/11 12:07:38;;;;;;;13.05;7.60;;;;;;;-0.08;72.22;97282.44;5031451;28;20032;-93
2022/12/11 12:10:48;;;;;;;13.63;7.60;;;;;;;0.07;70.84;97298.19;5006209;28;20028;-94
2022/12/11 12:13:42;;;;;;;22.85;9.50;;;;;;;-0.10;69.38;97272.28;5010512;28;20045;-93
2022/12/11 12:16:29;;;;;;;14.32;7.32;;;;;;;0.27;69.53;97291.81;4983332;28;20022;-93
2022/12/11 12:19:28;;;;;;;15.68;10.30;;;;;;;-0.08;68.78;97282.44;5014986;28;20030;-94