Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:38;;;;;;;4.93;0.93;;;15.40;67.80;;;;;;3914013;30;19954;-76
2023/03/15 00:04:21;;;;;;;4.10;0.83;;;15.50;67.40;;;;;;3900574;30;20150;-75
2023/03/15 00:07:02;;;;;;;3.63;1.20;;;15.50;67.00;;;;;;3900473;30;20068;-75
2023/03/15 00:09:43;;;;;;;2.55;0.88;;;15.60;67.60;;;;;;3909958;30;20067;-75
2023/03/15 00:12:24;;;;;;;3.65;1.10;;;15.60;66.70;;;;;;3903612;30;20185;-75
2023/03/15 00:15:06;;;;;;;2.95;1.00;;;15.50;66.80;;;;;;3914764;30;20424;-75
2023/03/15 00:17:46;;;;;;;2.55;0.75;;;15.50;66.60;;;;;;3914643;30;20064;-76
2023/03/15 00:20:29;;;;;;;3.05;0.80;;;15.50;66.70;;;;;;3901408;30;20060;-76
2023/03/15 00:23:10;;;;;;;4.88;1.10;;;15.50;66.80;;;;;;3900098;30;20071;-75
2023/03/15 00:25:52;;;;;;;2.33;1.08;;;15.40;67.10;;;;;;3894048;30;20060;-76
2023/03/15 00:28:33;;;;;;;3.92;1.50;;;15.50;67.20;;;;;;3903636;30;20170;-75
2023/03/15 00:31:17;;;;;;;4.28;1.52;;;15.50;67.00;;;;;;3903566;30;20170;-75
2023/03/15 00:33:58;;;;;;;6.03;1.52;;;15.60;66.90;;;;;;3903571;30;20052;-75
2023/03/15 00:36:42;;;;;;;8.85;1.63;;;15.70;66.70;;;;;;3910258;30;20064;-76
2023/03/15 00:39:24;;;;;;;3.17;1.15;;;15.70;67.20;;;;;;3917473;30;20055;-76
2023/03/15 00:42:05;;;;;;;4.13;1.00;;;15.70;66.00;;;;;;3917827;30;20059;-75
2023/03/15 00:44:46;;;;;;;5.50;1.48;;;15.80;65.90;;;;;;3928845;30;20202;-75
2023/03/15 00:47:27;;;;;;;6.95;1.50;;;15.80;65.90;;;;;;3917889;30;20772;-76
2023/03/15 00:50:08;;;;;;;9.50;1.88;;;15.80;65.90;;;;;;3928777;30;20071;-76
2023/03/15 00:52:50;;;;;;;;;;;15.80;65.90;;;;;;3927700;30;20059;-75
2023/03/15 00:55:31;;;;;;;;;;;15.80;66.10;;;;;;3929039;30;19937;-76
2023/03/15 00:58:12;;;;;;;4.05;1.10;;;15.80;66.30;;;;;;3917107;30;20432;-76
2023/03/15 01:00:53;;;;;;;3.63;1.08;;;15.80;67.30;;;;;;3916774;30;20059;-76
2023/03/15 01:03:34;;;;;;;6.38;1.60;;;15.80;66.30;;;;;;3917389;30;20140;-76
2023/03/15 01:06:19;;;;;;;3.50;1.10;;;15.80;66.20;;;;;;3928403;30;20409;-76
2023/03/15 01:09:02;;;;;;;3.67;1.15;;;15.80;66.00;;;;;;3913866;30;20055;-76
2023/03/15 01:11:42;;;;;;;5.15;1.52;;;15.80;65.90;;;;;;3902776;30;20557;-75
2023/03/15 01:14:23;;;;;;;6.30;1.23;;;15.80;65.90;;;;;;3902971;30;20114;-76
2023/03/15 01:17:04;;;;;;;4.32;1.00;;;15.80;66.00;;;;;;3908654;30;20074;-76
2023/03/15 01:19:45;;;;;;;2.42;0.73;;;15.80;66.10;;;;;;3926501;30;20137;-76
2023/03/15 01:22:26;;;;;;;3.65;1.20;;;15.80;66.20;;;;;;3928340;30;20059;-77
2023/03/15 01:25:09;;;;;;;4.90;1.75;;;15.80;66.40;;;;;;3917405;30;20153;-76
2023/03/15 01:27:50;;;;;;;6.53;0.75;;;15.80;66.10;;;;;;3915853;30;20413;-76
2023/03/15 01:30:31;;;;;;;3.80;1.10;;;15.80;66.00;;;;;;3915938;30;20447;-75
2023/03/15 01:33:12;;;;;;;4.00;1.10;;;15.80;66.00;;;;;;3928136;30;20059;-77
2023/03/15 01:35:59;;;;;;;5.85;0.98;;;15.80;66.00;;;;;;3917229;30;20052;-77
2023/03/15 01:38:41;;;;;;;4.40;1.00;;;15.80;65.90;;;;;;3912657;30;20476;-76
2023/03/15 01:41:24;;;;;;;3.88;0.85;;;15.80;66.10;;;;;;3912749;30;20191;-77
2023/03/15 01:44:09;;;;;;;3.75;0.93;;;15.70;66.20;;;;;;3905148;30;20421;-77
2023/03/15 01:46:49;;;;;;;5.78;1.27;;;15.70;67.20;;;;;;3928191;30;20056;-75
2023/03/15 01:49:33;;;;;;;4.28;1.02;;;15.60;66.40;;;;;;3917147;30;20202;-75
2023/03/15 01:52:21;;;;;;;5.75;1.25;;;15.60;66.80;;;;;;3916730;30;20123;-74
2023/03/15 01:55:11;;;;;;;4.05;1.20;;;15.60;67.40;;;;;;3916407;30;20491;-75
2023/03/15 01:58:06;;;;;;;4.75;1.15;;;15.60;66.50;;;;;;3902257;30;20071;-74
2023/03/15 02:00:52;;;;;;;6.43;0.98;;;15.70;66.20;;;;;;3908619;30;20055;-75
2023/03/15 02:03:38;;;;;;;3.38;1.00;;;15.70;65.90;;;;;;3916648;30;20189;-75
2023/03/15 02:06:22;;;;;;;3.72;0.82;;;15.80;66.00;;;;;;3926148;30;20186;-75
2023/03/15 02:09:13;;;;;;;4.20;0.80;;;15.70;65.90;;;;;;3906158;30;20067;-75
2023/03/15 02:11:55;;;;;;;4.20;1.17;;;15.80;66.00;;;;;;3916595;30;20706;-75
2023/03/15 02:14:37;;;;;;;3.42;1.00;;;15.80;65.90;;;;;;3916469;30;20601;-76
2023/03/15 02:17:25;;;;;;;2.75;0.82;;;15.80;65.80;;;;;;3913574;30;20130;-75
2023/03/15 02:20:17;;;;;;;3.65;0.80;;;15.90;65.70;;;;;;3916262;30;20063;-76
2023/03/15 02:23:02;;;;;;;3.33;0.77;;;15.90;65.30;;;;;;3926543;30;20059;-75
2023/03/15 02:25:50;;;;;;;3.75;1.27;;;15.90;65.30;;;;;;3915772;30;20054;-76
2023/03/15 02:28:34;;;;;;;4.97;1.35;;;15.90;65.30;;;;;;3927399;30;20055;-75
2023/03/15 02:31:15;;;;;;;6.30;1.55;;;15.80;65.40;;;;;;3916029;30;20133;-76
2023/03/15 02:33:56;;;;;;;2.03;1.17;;;15.80;65.40;;;;;;3926694;30;20059;-76
2023/03/15 02:36:37;;;;;;;5.03;1.07;;;15.80;65.40;;;;;;3926965;30;20055;-76
2023/03/15 02:39:20;;;;;;;3.55;1.13;;;15.80;65.40;;;;;;3927019;30;20193;-76
2023/03/15 02:42:01;;;;;;;7.18;1.10;;;15.80;65.60;;;;;;3927219;30;20047;-76
2023/03/15 02:44:45;;;;;;;5.18;1.15;;;15.80;65.80;;;;;;3915845;30;20052;-75
2023/03/15 02:47:30;;;;;;;7.90;1.00;;;15.80;65.80;;;;;;3926727;30;20386;-75
2023/03/15 02:50:11;;;;;;;4.18;1.10;;;15.70;66.00;;;;;;3916119;30;20133;-74
2023/03/15 02:52:52;;;;;;;4.72;1.08;;;15.60;66.10;;;;;;3894554;30;20051;-75
2023/03/15 02:55:35;;;;;;;7.40;2.40;;;15.50;66.40;;;;;;3916230;30;20091;-75
2023/03/15 02:58:16;;;;;;;7.72;1.10;;;15.40;67.50;;;;;;3916214;30;20079;-75
2023/03/15 03:00:58;;;;;;;7.17;1.80;;;15.40;66.60;;;;;;3915466;30;20051;-75
2023/03/15 03:03:39;;;;;;;6.32;1.13;;;15.30;67.10;;;;;;3914154;30;20067;-75
2023/03/15 03:06:20;;;;;;;6.33;1.43;;;15.30;67.40;;;;;;3915912;30;20101;-75
2023/03/15 03:09:03;;;;;;;6.05;1.25;;;15.40;67.50;;;;;;3915611;30;20409;-75
2023/03/15 03:11:44;;;;;;;6.03;1.52;;;15.40;67.30;;;;;;3915330;30;20063;-74
2023/03/15 03:14:25;;;;;;;4.35;1.38;;;15.60;66.70;;;;;;3926814;30;20546;-76
2023/03/15 03:17:08;;;;;;;6.18;1.20;;;15.70;66.10;;;;;;3925181;30;20075;-76
2023/03/15 03:19:50;;;;;;;6.60;1.45;;;15.70;65.70;;;;;;3911600;30;20093;-76
2023/03/15 03:22:36;;;;;;;4.60;1.10;;;15.80;65.70;;;;;;3901316;30;20479;-75
2023/03/15 03:25:18;;;;;;;7.95;1.48;;;15.80;65.30;;;;;;3911584;30;20179;-74
2023/03/15 03:28:02;;;;;;;6.78;1.30;;;15.90;65.40;;;;;;3901547;30;20171;-75
2023/03/15 03:30:43;;;;;;;6.40;1.33;;;15.90;65.10;;;;;;3905207;30;20075;-75
2023/03/15 03:33:28;;;;;;;9.25;1.50;;;15.90;65.10;;;;;;3912701;30;20089;-75
2023/03/15 03:36:11;;;;;;;7.13;1.33;;;15.90;64.90;;;;;;3901415;30;20059;-75
2023/03/15 03:38:53;;;;;;;5.13;1.13;;;15.90;64.90;;;;;;3896579;30;20059;-74
2023/03/15 03:41:35;;;;;;;7.88;1.67;;;15.90;65.00;;;;;;3926425;30;20635;-74
2023/03/15 03:44:16;;;;;;;3.83;1.38;;;15.90;65.00;;;;;;3915700;30;20216;-74
2023/03/15 03:46:58;;;;;;;3.45;1.00;;;15.80;65.10;;;;;;3915597;30;20149;-74
2023/03/15 03:49:43;;;;;;;3.00;1.20;;;15.80;66.20;;;;;;3915686;30;20047;-74
2023/03/15 03:52:23;;;;;;;3.97;1.17;;;15.80;65.50;;;;;;3911663;30;20161;-75
2023/03/15 03:55:08;;;;;;;6.03;1.15;;;15.80;65.50;;;;;;3901302;30;20063;-74
2023/03/15 03:57:50;;;;;;;5.85;1.10;;;15.90;65.40;;;;;;3912209;30;20107;-74
2023/03/15 04:00:46;;;;;;;3.58;1.00;;;16.00;65.00;;;;;;3903584;30;20060;-74
2023/03/15 04:03:28;;;;;;;5.07;1.10;;;16.10;64.60;;;;;;3904790;30;20052;-75
2023/03/15 04:06:18;;;;;;;5.18;1.20;;;16.10;64.40;;;;;;3900957;30;20056;-75
2023/03/15 04:09:01;;;;;;;7.18;1.25;;;16.00;64.30;;;;;;3900961;30;20064;-74
2023/03/15 04:11:49;;;;;;;6.47;1.35;;;16.10;64.30;;;;;;3913803;30;20069;-75
2023/03/15 04:14:30;;;;;;;;;;;16.10;64.20;;;;;;3901481;30;20055;-74
2023/03/15 04:17:11;;;;;;;5.10;1.33;;;16.10;63.90;;;;;;3905150;30;19936;-75
2023/03/15 04:19:54;;;;;;;4.30;0.95;;;16.10;63.70;;;;;;3915517;30;20533;-75
2023/03/15 04:22:48;;;;;;;4.55;1.08;;;16.10;63.50;;;;;;3912040;30;20390;-74
2023/03/15 04:25:56;;;;;;;2.45;1.13;;;16.00;63.70;;;;;;3911859;30;20390;-75
2023/03/15 04:28:57;;;;;;;4.25;0.82;;;16.00;65.20;;;;;;3912117;30;20445;-74
2023/03/15 04:32:08;;;;;;;6.68;2.17;;;16.00;64.10;;;;;;3879745;30;20101;-74
2023/03/15 04:35:08;;;;;;;4.53;1.33;;;16.00;64.00;;;;;;3917936;30;20136;-75
2023/03/15 04:38:10;;;;;;;;;;;16.00;64.30;;;;;;3925041;30;20063;-74
2023/03/15 04:41:25;;;;;;;5.00;1.00;;;16.00;64.20;;;;;;3925483;30;19945;-74
2023/03/15 04:44:29;;;;;;;3.05;1.30;;;16.00;64.50;;;;;;3909989;30;20086;-74
2023/03/15 04:47:25;;;;;;;7.18;1.35;;;15.90;64.60;;;;;;3917454;30;20067;-74
2023/03/15 04:50:18;;;;;;;5.97;1.65;;;15.90;65.70;;;;;;3908228;30;20059;-75
2023/03/15 04:53:06;;;;;;;5.90;1.13;;;15.90;64.80;;;;;;3916824;30;20067;-74
2023/03/15 04:56:07;;;;;;;4.57;1.25;;;15.90;64.70;;;;;;3923877;30;20059;-75
2023/03/15 04:59:07;;;;;;;4.63;1.23;;;15.90;64.40;;;;;;3928217;30;20082;-73
2023/03/15 05:02:07;;;;;;;3.05;0.90;;;16.00;64.50;;;;;;3892628;30;20100;-75
2023/03/15 05:05:08;;;;;;;4.47;1.05;;;16.00;64.50;;;;;;3914125;30;20135;-74
2023/03/15 05:08:09;;;;;;;4.35;0.80;;;16.00;64.50;;;;;;3902531;30;20547;-73
2023/03/15 05:11:12;;;;;;;3.35;1.08;;;16.00;64.50;;;;;;3917935;30;20067;-74
2023/03/15 05:14:03;;;;;;;5.18;1.13;;;16.00;64.50;;;;;;3916996;30;20063;-72
2023/03/15 05:16:46;;;;;;;3.47;1.00;;;16.00;64.40;;;;;;3928348;30;20109;-73
2023/03/15 05:19:41;;;;;;;2.40;0.80;;;16.00;64.30;;;;;;3916885;30;20132;-76
2023/03/15 05:22:48;;;;;;;3.20;1.10;;;16.00;64.60;;;;;;3915560;30;20122;-75
2023/03/15 05:25:52;;;;;;;5.00;1.10;;;16.00;64.60;;;;;;3913560;30;20087;-74
2023/03/15 05:28:54;;;;;;;5.00;1.48;;;16.00;64.40;;;;;;3913514;30;20064;-74
2023/03/15 05:31:53;;;;;;;5.00;1.50;;;16.00;64.30;;;;;;3913524;30;20461;-74
2023/03/15 05:35:08;;;;;;;2.38;1.00;;;16.00;64.30;;;;;;3913299;30;20063;-75
2023/03/15 05:38:16;;;;;;;4.25;1.20;;;16.10;64.20;;;;;;3924332;30;20063;-75
2023/03/15 05:41:23;;;;;;;3.45;1.27;;;16.20;64.90;;;;;;3895827;30;20063;-75
2023/03/15 05:44:19;;;;;;;4.63;1.02;;;16.20;63.70;;;;;;3902037;30;20059;-75
2023/03/15 05:47:33;;;;;;;4.05;1.10;;;16.20;63.50;;;;;;3921169;30;20086;-74
2023/03/15 05:50:22;;;;;;;3.95;1.40;;;16.20;63.60;;;;;;3916782;30;20064;-75
2023/03/15 05:53:26;;;;;;;2.80;1.00;;;16.20;63.50;;;;;;3908876;30;20182;-75
2023/03/15 05:56:17;;;;;;;;;;;16.10;63.50;;;;;;3915410;30;20198;-73
2023/03/15 05:59:01;;;;;;;5.72;1.10;;;16.10;63.90;;;;;;3913251;30;19933;-75
2023/03/15 06:01:59;;;;;;;4.47;1.35;;;16.10;63.80;;;;;;3902215;30;20059;-75
2023/03/15 06:04:48;;;;;;;3.80;1.00;;;16.10;63.60;;;;;;3902296;30;20067;-76
2023/03/15 06:07:33;;;;;;;1.88;0.82;;;16.10;63.60;;;;;;3912051;30;20055;-76
2023/03/15 06:10:14;;;;;;;3.00;1.05;;;16.10;63.70;;;;;;3916691;30;20059;-75
2023/03/15 06:12:55;;;;;;;3.08;1.20;;;16.20;63.70;;;;;;3915098;30;20050;-74
2023/03/15 06:15:37;;;;;;;2.95;0.90;;;16.20;63.70;;;;;;3916313;30;20067;-74
2023/03/15 06:18:21;;;;;;;6.13;1.10;;;16.20;64.60;;;;;;3901962;30;20106;-75
2023/03/15 06:21:03;;;;;;;3.25;0.77;;;16.20;63.60;;;;;;3902154;30;20063;-75
2023/03/15 06:23:45;;;;;;;2.80;1.05;;;16.20;63.80;;;;;;3902151;30;20110;-74
2023/03/15 06:26:26;;;;;;;3.75;0.90;;;16.20;63.70;;;;;;3926260;30;20120;-74
2023/03/15 06:29:12;;;;;;;1.95;1.00;;;16.10;63.50;;;;;;3912542;30;20067;-73
2023/03/15 06:31:54;;;;;;;2.20;0.82;;;16.10;63.70;;;;;;3902064;30;20183;-74
2023/03/15 06:34:37;;;;;;;4.03;1.00;;;16.00;64.20;;;;;;3902010;30;20058;-74
2023/03/15 06:37:20;;;;;;;6.20;1.25;;;16.00;64.90;;;;;;3901514;30;20190;-74
2023/03/15 06:40:14;;;;;;;3.85;0.90;;;16.00;64.10;;;;;;3886964;30;20052;-73
2023/03/15 06:42:57;;;;;;;2.30;0.88;;;16.00;64.30;;;;;;3882203;30;20060;-70
2023/03/15 06:45:38;;;;;;;3.67;1.27;;;15.90;64.30;;;;;;3896406;30;20155;-73
2023/03/15 06:48:19;;;;;;;6.68;1.25;;;15.90;64.70;;;;;;3912596;30;20133;-66
2023/03/15 06:51:02;;;;;;;6.00;1.43;;;15.90;64.90;;;;;;3912910;30;20059;-67
2023/03/15 06:53:45;;;;;;;8.10;1.25;;;15.90;64.90;;;;;;3901661;30;20063;-66
2023/03/15 06:56:26;;;;;;;3.10;1.17;;;16.00;64.70;;;;;;3902709;30;20062;-66
2023/03/15 06:59:07;;;;;;;6.57;1.33;;;16.00;65.70;;;;;;3892341;30;20635;-70
2023/03/15 07:01:48;;;;;;;5.03;1.17;;;16.00;65.70;;;;;;3900810;30;21171;-69
2023/03/15 07:04:30;;;;;;;8.93;1.15;;;16.10;65.40;;;;;;3910089;30;20059;-70
2023/03/15 07:07:12;;;;;;;;;;;16.20;64.90;;;;;;3902709;30;20072;-69
2023/03/15 07:09:53;;;;;;;4.10;1.52;;;16.20;64.70;;;;;;3906500;30;19933;-70
2023/03/15 07:12:35;;;;;;;7.07;1.38;;;16.20;64.40;;;;;;3901806;30;20056;-71
2023/03/15 07:15:16;;;;;;;6.50;1.92;;;16.30;64.00;;;;;;3906052;30;20117;-70
2023/03/15 07:17:57;;;;;;;5.15;1.40;;;16.30;64.00;;;;;;3898353;30;20056;-70
2023/03/15 07:20:38;;;;;;;5.23;1.30;;;16.30;64.10;;;;;;3897348;30;20064;-71
2023/03/15 07:23:20;;;;;;;3.47;1.40;;;16.30;64.00;;;;;;3905501;30;20059;-71
2023/03/15 07:26:01;;;;;;;3.47;1.63;;;16.20;64.10;;;;;;3892086;30;20059;-71
2023/03/15 07:28:43;;;;;;;5.15;1.23;;;16.20;64.40;;;;;;3890705;30;20134;-71
2023/03/15 07:31:24;;;;;;;6.88;1.10;;;16.10;64.60;;;;;;3902490;30;20194;-70
2023/03/15 07:34:05;;;;;;;2.65;1.17;;;16.20;64.70;;;;;;3912770;30;20087;-72
2023/03/15 07:36:46;;;;;;;6.30;1.83;;;16.30;64.50;;;;;;3910477;30;20059;-70
2023/03/15 07:39:31;;;;;;;4.22;1.10;;;16.30;64.40;;;;;;3930843;30;20091;-70
2023/03/15 07:42:12;;;;;;;3.47;1.35;;;16.30;64.40;;;;;;3931190;30;20071;-70
2023/03/15 07:44:55;;;;;;;2.30;0.80;;;16.30;64.30;;;;;;3913993;30;20197;-71
2023/03/15 07:47:36;;;;;;;5.35;1.30;;;16.30;64.20;;;;;;3926865;30;20105;-71
2023/03/15 07:50:17;;;;;;;;;;;16.30;64.30;;;;;;3931418;30;20055;-71
2023/03/15 07:52:58;;;;;;;4.18;1.00;;;16.30;64.40;;;;;;3934196;30;19947;-69
2023/03/15 07:55:40;;;;;;;4.93;1.10;;;16.20;64.80;;;;;;3935902;30;20728;-70
2023/03/15 07:58:21;;;;;;;5.82;1.30;;;16.20;64.70;;;;;;3926256;30;20055;-70
2023/03/15 08:01:02;;;;;;;5.35;1.60;;;16.10;64.60;;;;;;3931699;30;20066;-71
2023/03/15 08:03:43;;;;;;;5.63;1.27;;;16.10;64.80;;;;;;3925741;30;20150;-71
2023/03/15 08:06:24;;;;;;;4.55;1.70;;;16.00;65.00;;;;;;3936224;30;20063;-71
2023/03/15 08:09:05;;;;;;;10.35;1.75;;;16.10;65.00;;;;;;3927426;30;20189;-71
2023/03/15 08:11:48;;;;;;;6.18;1.25;;;16.20;64.40;;;;;;3934206;30;20413;-71
2023/03/15 08:14:30;;;;;;;7.22;1.55;;;16.30;63.90;;;;;;3937366;30;20108;-71
2023/03/15 08:17:12;;;;;;;4.72;1.58;;;16.40;63.90;;;;;;3934668;30;20523;-71
2023/03/15 08:19:53;;;;;;;6.97;1.95;;;16.50;63.40;;;;;;3925078;30;21001;-72
2023/03/15 08:22:34;;;;;;;5.68;1.63;;;16.60;63.10;;;;;;3915932;30;20055;-71
2023/03/15 08:25:22;;;;;;;5.22;1.38;;;16.60;62.80;;;;;;3927363;30;20157;-70
2023/03/15 08:28:04;;;;;;;5.95;1.60;;;16.60;62.80;;;;;;3931117;30;20117;-72
2023/03/15 08:30:45;;;;;;;6.82;1.70;;;16.60;62.50;;;;;;3926471;30;20054;-73
2023/03/15 08:33:29;;;;;;;5.55;1.55;;;16.50;62.50;;;;;;3928766;30;20062;-75
2023/03/15 08:36:10;;;;;;;11.00;2.20;;;16.50;62.70;;;;;;3933662;30;20059;-73
2023/03/15 08:38:50;;;;;;;4.07;1.77;;;16.40;62.90;;;;;;3930022;30;20070;-70
2023/03/15 08:41:31;;;;;;;9.80;1.30;;;16.40;62.90;;;;;;3938307;30;20063;-73
2023/03/15 08:44:14;;;;;;;4.78;1.30;;;16.40;62.90;;;;;;3935462;30;20519;-75
2023/03/15 08:46:54;;;;;;;6.13;1.42;;;16.40;62.80;;;;;;3929461;30;20099;-75
2023/03/15 08:49:35;;;;;;;6.70;1.60;;;16.40;62.80;;;;;;3938253;30;20515;-75
2023/03/15 08:52:16;;;;;;;3.97;1.63;;;16.30;62.90;;;;;;3941051;30;20193;-74
2023/03/15 08:54:58;;;;;;;5.57;1.58;;;16.30;63.00;;;;;;3929377;30;20458;-74
2023/03/15 08:57:39;;;;;;;4.93;1.45;;;16.30;62.90;;;;;;3935987;30;20132;-73
2023/03/15 09:00:23;;;;;;;;;;;16.30;62.90;;;;;;3937522;30;20083;-74
2023/03/15 09:03:04;;;;;;;5.07;1.45;;;16.30;62.30;;;;;;3926950;30;20368;-68
2023/03/15 09:05:46;;;;;;;5.20;1.00;;;16.20;61.60;;;;;;3923584;30;20067;-68
2023/03/15 09:08:27;;;;;;;4.65;1.88;;;16.20;60.60;;;;;;3912483;30;20067;-68
2023/03/15 09:11:08;;;;;;;4.45;1.30;;;16.10;60.40;;;;;;3924436;30;20070;-68
2023/03/15 09:13:49;;;;;;;3.88;1.00;;;16.00;60.30;;;;;;3929936;30;20063;-68
2023/03/15 09:16:31;;;;;;;3.63;1.42;;;16.00;60.60;;;;;;3933343;30;20408;-69
2023/03/15 09:19:12;;;;;;;5.18;1.40;;;16.00;61.00;;;;;;3928150;30;20086;-69
2023/03/15 09:21:53;;;;;;;3.65;0.85;;;16.00;60.40;;;;;;3931602;30;21569;-69
2023/03/15 09:24:35;;;;;;;4.68;1.77;;;16.00;59.80;;;;;;3936458;30;20094;-69
2023/03/15 09:27:16;;;;;;;4.33;1.37;;;16.00;59.70;;;;;;3926933;30;20054;-69
2023/03/15 09:29:57;;;;;;;4.40;1.77;;;16.00;58.90;;;;;;3925614;30;20431;-66
2023/03/15 09:32:40;;;;;;;3.08;1.27;;;16.00;59.30;;;;;;3933644;30;20905;-67
2023/03/15 09:35:21;;;;;;;4.03;1.10;;;16.00;59.10;;;;;;3925544;30;20116;-67
2023/03/15 09:38:03;;;;;;;1.95;0.98;;;16.00;58.70;;;;;;3929676;30;20089;-67
2023/03/15 09:40:46;;;;;;;3.55;1.40;;;16.00;58.40;;;;;;3933617;30;20063;-67
2023/03/15 09:43:53;;;;;;;5.25;1.42;;;16.00;58.00;;;;;;3928997;30;20152;-67
2023/03/15 09:46:39;;;;;;;5.07;1.33;;;16.00;56.40;;;;;;3927243;30;20063;-67
2023/03/15 09:49:32;;;;;;;3.72;1.55;;;16.00;57.80;;;;;;3933825;30;20051;-67
2023/03/15 09:52:27;;;;;;;4.47;1.33;;;15.90;57.70;;;;;;3927003;30;20055;-67
2023/03/15 09:55:14;;;;;;;4.32;1.00;;;15.90;57.40;;;;;;3930620;30;20416;-67
2023/03/15 09:57:58;;;;;;;3.38;1.27;;;15.90;57.60;;;;;;3929030;30;20078;-67
2023/03/15 10:00:44;;;;;;;3.25;1.38;;;16.00;57.80;;;;;;3926385;30;20058;-67
2023/03/15 10:03:32;;;;;;;3.13;1.05;;;15.90;56.90;;;;;;3930100;30;20083;-67
2023/03/15 10:06:18;;;;;;;5.32;1.02;;;15.90;56.10;;;;;;3928213;30;20063;-68
2023/03/15 10:09:01;;;;;;;4.18;0.95;;;15.90;56.30;;;;;;3933117;30;20093;-69
2023/03/15 10:11:53;;;;;;;6.78;1.40;;;15.80;56.50;;;;;;3931328;30;20067;-69
2023/03/15 10:14:56;;;;;;;4.07;0.90;;;15.80;56.80;;;;;;3934764;30;20190;-69
2023/03/15 10:17:44;;;;;;;4.43;1.27;;;15.90;57.10;;;;;;3928368;30;20059;-68
2023/03/15 10:20:27;;;;;;;5.20;1.40;;;15.90;57.10;;;;;;3929933;30;20062;-69
2023/03/15 10:23:15;;;;;;;4.47;1.42;;;15.90;56.80;;;;;;3939685;30;20070;-68
2023/03/15 10:25:57;;;;;;;3.22;1.23;;;16.00;56.40;;;;;;3927466;30;20071;-69
2023/03/15 10:28:39;;;;;;;4.63;1.38;;;15.90;56.60;;;;;;3925543;30;20063;-68
2023/03/15 10:31:25;;;;;;;3.78;1.15;;;15.90;56.50;;;;;;3930734;30;20085;-68
2023/03/15 10:34:25;;;;;;;4.00;0.93;;;16.00;56.20;;;;;;3924326;30;20409;-68
2023/03/15 10:37:09;;;;;;;2.40;1.13;;;16.00;55.20;;;;;;3925455;30;20063;-68
2023/03/15 10:39:56;;;;;;;1.60;1.15;;;16.00;56.00;;;;;;3928896;30;20105;-69
2023/03/15 10:42:38;;;;;;;7.07;1.45;;;15.90;55.60;;;;;;3909861;30;20067;-67
2023/03/15 10:45:22;;;;;;;6.05;1.23;;;15.90;55.50;;;;;;3921857;30;20066;-67
2023/03/15 10:48:03;;;;;;;6.55;1.30;;;15.80;55.30;;;;;;3925160;30;20062;-67
2023/03/15 10:50:44;;;;;;;2.50;0.88;;;15.80;55.00;;;;;;3904993;30;20059;-66
2023/03/15 10:53:25;;;;;;;7.55;1.58;;;15.90;55.30;;;;;;3907245;30;20054;-66
2023/03/15 10:56:21;;;;;;;7.60;1.67;;;15.90;55.00;;;;;;3918363;30;20082;-67
2023/03/15 10:59:02;;;;;;;2.72;1.48;;;16.00;54.50;;;;;;3929430;30;20117;-67
2023/03/15 11:01:54;;;;;;;5.40;1.13;;;16.00;54.40;;;;;;3920398;30;20148;-68
2023/03/15 11:04:40;;;;;;;6.53;1.27;;;16.00;54.20;;;;;;3930557;30;20083;-68
2023/03/15 11:07:22;;;;;;;3.30;1.00;;;15.90;54.30;;;;;;3930052;30;20058;-68
2023/03/15 11:10:05;;;;;;;3.33;1.23;;;15.90;54.60;;;;;;3930047;30;20420;-68
2023/03/15 11:12:47;;;;;;;2.45;1.23;;;15.90;54.60;;;;;;3923731;30;20416;-68
2023/03/15 11:15:28;;;;;;;4.53;1.27;;;15.90;54.50;;;;;;3930854;30;20054;-68
2023/03/15 11:18:18;;;;;;;3.40;0.98;;;15.80;54.30;;;;;;3927123;30;20067;-68
2023/03/15 11:21:01;;;;;;;2.85;1.50;;;15.80;54.40;;;;;;3921172;30;20510;-68
2023/03/15 11:23:46;;;;;;;1.23;1.00;;;15.70;54.50;;;;;;3917380;30;20885;-67
2023/03/15 11:26:28;;;;;;;2.47;1.20;;;15.70;54.80;;;;;;3929025;30;20059;-68
2023/03/15 11:29:19;;;;;;;4.70;1.17;;;15.70;55.10;;;;;;3928082;30;20087;-67
2023/03/15 11:32:02;;;;;;;5.25;1.25;;;15.80;54.90;;;;;;3919664;30;20062;-67
2023/03/15 11:34:48;;;;;;;4.25;1.35;;;15.80;55.10;;;;;;3922095;30;20059;-68
2023/03/15 11:37:36;;;;;;;3.83;0.88;;;15.80;55.00;;;;;;3930681;30;20081;-67
2023/03/15 11:40:22;;;;;;;3.10;0.93;;;15.80;54.80;;;;;;3912445;30;20100;-68
2023/03/15 11:43:07;;;;;;;5.55;1.27;;;15.80;54.80;;;;;;3933266;30;20078;-68
2023/03/15 11:45:55;;;;;;;3.95;1.42;;;15.80;54.40;;;;;;3924121;30;20059;-67
2023/03/15 11:48:59;;;;;;;6.25;3.25;;;15.70;54.00;;;;;;3920928;30;20209;-68
2023/03/15 11:51:40;;;;;;;4.25;1.40;;;15.70;54.40;;;;;;3932941;30;20055;-68
2023/03/15 11:54:22;;;;;;;5.10;1.30;;;15.70;54.40;;;;;;3919723;30;20364;-68
2023/03/15 11:57:05;;;;;;;6.18;2.08;;;15.60;54.50;;;;;;3936527;30;20647;-67
2023/03/15 11:59:46;;;;;;;12.30;2.30;;;15.60;55.00;;;;;;3913675;30;20066;-67
2023/03/15 12:02:49;;;;;;;4.15;1.25;;;15.50;55.10;;;;;;3938473;30;20074;-67
2023/03/15 12:05:47;;;;;;;3.42;1.13;;;15.50;55.10;;;;;;3935581;30;20059;-68
2023/03/15 12:08:43;;;;;;;7.10;1.75;;;15.50;54.00;;;;;;3930092;30;20058;-67
2023/03/15 12:11:39;;;;;;;2.60;1.13;;;15.50;53.60;;;;;;3933728;30;20610;-68
2023/03/15 12:14:28;;;;;;;4.97;1.45;;;15.40;52.30;;;;;;3920649;30;20055;-68
2023/03/15 12:17:42;;;;;;;4.38;1.10;;;15.30;52.80;;;;;;3920300;30;20071;-68
2023/03/15 12:20:33;;;;;;;5.47;1.20;;;15.30;51.80;;;;;;3934916;30;20074;-68
2023/03/15 12:23:29;;;;;;;8.00;1.67;;;15.30;53.50;;;;;;3936161;30;20066;-68
2023/03/15 12:26:26;;;;;;;3.95;1.05;;;15.20;54.00;;;;;;3932087;30;20063;-68
2023/03/15 12:29:20;;;;;;;6.45;1.40;;;15.20;53.80;;;;;;3929340;30;20400;-68
2023/03/15 12:32:09;;;;;;;3.47;1.13;;;15.20;53.00;;;;;;3920048;30;20420;-68
2023/03/15 12:34:53;;;;;;;4.40;0.95;;;15.10;53.70;;;;;;3924039;30;20503;-68
2023/03/15 12:37:43;;;;;;;3.38;1.00;;;15.10;53.80;;;;;;3935085;30;20062;-68
2023/03/15 12:40:47;;;;;;;4.95;1.10;;;15.10;53.60;;;;;;3931020;30;20105;-68
2023/03/15 12:43:41;;;;;;;4.82;1.45;;;15.10;54.30;;;;;;3931882;30;20273;-68
2023/03/15 12:46:54;;;;;;;7.53;1.00;;;15.10;53.80;;;;;;3921081;30;20512;-68
2023/03/15 12:49:39;;;;;;;2.30;0.70;;;15.00;52.20;;;;;;3929375;30;20124;-69
2023/03/15 12:52:41;;;;;;;2.75;1.05;;;15.00;53.50;;;;;;3932223;30;20062;-69
2023/03/15 12:55:23;;;;;;;5.88;0.95;;;15.00;52.90;;;;;;3934089;30;20050;-68
2023/03/15 12:58:04;;;;;;;2.17;0.77;;;15.00;54.30;;;;;;3917601;30;20568;-68
2023/03/15 13:00:47;;;;;;;7.07;1.27;;;15.00;55.00;;;;;;3934074;30;20068;-68
2023/03/15 13:03:28;;;;;;;5.95;1.02;;;15.00;55.10;;;;;;3933400;30;20129;-69
2023/03/15 13:06:19;;;;;;;5.05;1.20;;;15.00;55.30;;;;;;3932352;30;20197;-68
2023/03/15 13:09:10;;;;;;;7.50;1.67;;;15.00;54.20;;;;;;3927918;30;20070;-67
2023/03/15 13:11:56;;;;;;;6.35;1.38;;;15.00;54.10;;;;;;3914940;30;20306;-69
2023/03/15 13:14:44;;;;;;;3.97;1.08;;;15.00;53.70;;;;;;3926980;30;20059;-68
2023/03/15 13:17:35;;;;;;;2.35;0.93;;;15.00;52.80;;;;;;3933594;30;20120;-67
2023/03/15 13:20:37;;;;;;;5.00;1.10;;;15.00;53.80;;;;;;3930334;30;20063;-68
2023/03/15 13:23:22;;;;;;;6.07;0.82;;;15.00;53.40;;;;;;3932489;30;20297;-68
2023/03/15 13:26:28;;;;;;;3.97;0.90;;;15.00;53.20;;;;;;3936456;30;20067;-68
2023/03/15 13:29:16;;;;;;;4.72;1.20;;;15.00;54.00;;;;;;3933695;30;20075;-68
2023/03/15 13:32:02;;;;;;;2.47;1.00;;;15.00;54.00;;;;;;3923453;30;20516;-67
2023/03/15 13:34:46;;;;;;;3.20;0.90;;;15.00;53.10;;;;;;3920712;30;20921;-67
2023/03/15 13:37:28;;;;;;;2.72;0.75;;;15.10;51.40;;;;;;3931914;30;20712;-67
2023/03/15 13:40:14;;;;;;;1.08;0.85;;;15.10;52.90;;;;;;3921974;30;20056;-67
2023/03/15 13:43:00;;;;;;;4.35;1.00;;;15.10;52.20;;;;;;3931898;30;20051;-68
2023/03/15 13:45:42;;;;;;;4.50;0.60;;;15.10;52.60;;;;;;3907164;30;20059;-68
2023/03/15 13:48:24;;;;;;;4.53;1.13;;;15.10;53.40;;;;;;3927492;30;20515;-68
2023/03/15 13:51:11;;;;;;;2.85;1.25;;;15.10;52.20;;;;;;3919471;30;20112;-68
2023/03/15 13:53:55;;;;;;;7.25;0.95;;;15.10;53.20;;;;;;3922682;30;20059;-67
2023/03/15 13:56:43;;;;;;;4.43;1.02;;;15.20;53.70;;;;;;3930111;30;20058;-68
2023/03/15 13:59:35;;;;;;;3.30;0.98;;;15.10;53.90;;;;;;3919058;30;20090;-67
2023/03/15 14:02:19;;;;;;;5.55;1.23;;;15.10;55.10;;;;;;3915761;30;20079;-66
2023/03/15 14:05:08;;;;;;;4.10;1.17;;;15.10;54.20;;;;;;3910219;30;20071;-66
2023/03/15 14:07:54;;;;;;;3.85;0.98;;;15.10;54.10;;;;;;3916754;30;20468;-66
2023/03/15 14:10:37;;;;;;;4.28;1.30;;;15.10;54.30;;;;;;3901884;30;20063;-65
2023/03/15 14:13:23;;;;;;;6.68;1.55;;;15.10;54.10;;;;;;3912457;30;20142;-66
2023/03/15 14:16:07;;;;;;;5.32;1.15;;;15.10;53.00;;;;;;3913174;30;20067;-66
2023/03/15 14:18:50;;;;;;;2.20;1.00;;;15.20;52.90;;;;;;3915614;30;20067;-68
2023/03/15 14:21:32;;;;;;;4.47;1.42;;;15.20;54.40;;;;;;3916359;30;20066;-68
2023/03/15 14:24:17;;;;;;;4.65;1.00;;;15.20;54.20;;;;;;3916170;30;20204;-68
2023/03/15 14:26:59;;;;;;;4.35;0.90;;;15.20;54.10;;;;;;3916288;30;20133;-67