Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:44;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;2081751;28;20261;-72
2023/11/07 00:01:45;;;;;;;1.63;0.50;;;7.60;99.90;;;;;;2081825;28;20246;-72
2023/11/07 00:02:48;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;2081214;28;20322;-73
2023/11/07 00:03:48;;;;;;;1.15;0.57;;;7.70;99.90;;;;;;2084667;28;20330;-73
2023/11/07 00:04:52;;;;;;;1.63;0.60;;;7.60;99.90;;;;;;2082934;28;20359;-72
2023/11/07 00:05:53;;;;;;;2.35;0.70;;;7.70;99.90;;;;;;2088086;28;20220;-72
2023/11/07 00:06:54;;;;;;;5.40;0.80;;;7.80;99.90;;;;;;2082032;28;20233;-73
2023/11/07 00:07:54;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;2082403;28;20219;-72
2023/11/07 00:08:55;;;;;;;0.93;0.67;;;7.60;99.90;;;;;;2088978;28;20285;-72
2023/11/07 00:09:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;2089004;28;20273;-72
2023/11/07 00:10:56;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;2088629;28;20231;-72
2023/11/07 00:11:58;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;2091048;28;20215;-73
2023/11/07 00:12:59;;;;;;;1.75;0.65;;;7.60;99.90;;;;;;2091616;28;20612;-72
2023/11/07 00:13:59;;;;;;;3.20;0.97;;;7.60;99.90;;;;;;2091568;28;20327;-73
2023/11/07 00:15:00;;;;;;;3.83;0.70;;;7.50;99.90;;;;;;2090233;28;20216;-73
2023/11/07 00:16:01;;;;;;;1.57;0.60;;;7.50;99.90;;;;;;2091214;28;20187;-73
2023/11/07 00:17:02;;;;;;;1.70;0.67;;;7.40;99.90;;;;;;2085792;28;20553;-73
2023/11/07 00:18:03;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;2079674;28;20184;-73
2023/11/07 00:19:05;;;;;;;2.73;0.50;;;7.40;99.90;;;;;;2093932;28;20219;-73
2023/11/07 00:20:08;;;;;;;1.55;0.82;;;7.40;99.90;;;;;;2101290;28;20193;-73
2023/11/07 00:21:08;;;;;;;2.15;0.70;;;7.40;99.90;;;;;;2090413;28;20585;-73
2023/11/07 00:22:09;;;;;;;2.80;0.60;;;7.30;99.90;;;;;;2091167;28;20189;-73
2023/11/07 00:23:09;;;;;;;1.20;0.60;;;7.30;99.90;;;;;;2095048;28;20190;-73
2023/11/07 00:24:10;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;2086033;28;20214;-72
2023/11/07 00:25:11;;;;;;;1.37;0.50;;;7.40;99.90;;;;;;2090775;28;20271;-72
2023/11/07 00:26:13;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;2089309;28;20534;-73
2023/11/07 00:27:14;;;;;;;1.88;0.65;;;7.40;99.90;;;;;;2082700;28;20233;-73
2023/11/07 00:28:14;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;2080761;28;20274;-73
2023/11/07 00:29:15;;;;;;;1.63;0.60;;;7.20;99.90;;;;;;2087199;28;20216;-73
2023/11/07 00:30:16;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;2087259;28;20287;-73
2023/11/07 00:31:17;;;;;;;1.20;0.50;;;7.10;99.90;;;;;;2080822;28;20202;-73
2023/11/07 00:32:17;;;;;;;1.43;0.57;;;7.10;99.90;;;;;;2079096;28;20200;-73
2023/11/07 00:33:18;;;;;;;2.83;0.60;;;7.10;99.90;;;;;;2086520;28;20293;-73
2023/11/07 00:34:20;;;;;;;2.28;0.70;;;7.00;99.90;;;;;;2082732;28;20198;-73
2023/11/07 00:35:22;;;;;;;1.02;0.75;;;7.10;99.90;;;;;;2088750;28;20236;-73
2023/11/07 00:36:23;;;;;;;2.00;0.47;;;7.10;99.90;;;;;;2085562;28;20228;-73
2023/11/07 00:37:24;;;;;;;0.55;0.50;;;7.20;99.90;;;;;;2087011;28;20246;-73
2023/11/07 00:38:26;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;2081714;28;20236;-72
2023/11/07 00:39:26;;;;;;;1.95;0.77;;;7.20;99.90;;;;;;2079396;28;20320;-72
2023/11/07 00:40:27;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;2082325;28;20236;-73
2023/11/07 00:41:27;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;2086295;28;20228;-73
2023/11/07 00:42:28;;;;;;;1.07;0.60;;;7.20;99.90;;;;;;2097979;28;20234;-73
2023/11/07 00:43:29;;;;;;;1.43;0.70;;;7.10;99.90;;;;;;2102110;28;20268;-73
2023/11/07 00:44:29;;;;;;;2.27;0.60;;;7.20;99.90;;;;;;2092849;28;20231;-73
2023/11/07 00:45:30;;;;;;;2.17;0.67;;;7.20;99.90;;;;;;2089826;28;20449;-73
2023/11/07 00:46:30;;;;;;;1.03;0.40;;;7.20;99.90;;;;;;2092750;28;20588;-72
2023/11/07 00:47:31;;;;;;;1.77;0.73;;;7.20;99.90;;;;;;2096796;28;20219;-72
2023/11/07 00:48:32;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;2097121;28;20223;-72
2023/11/07 00:49:32;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;2091783;28;20228;-73
2023/11/07 00:50:34;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;2091425;28;20224;-73
2023/11/07 00:51:35;;;;;;;0.47;0.45;;;7.30;99.90;;;;;;2091074;28;20342;-73
2023/11/07 00:52:35;;;;;;;2.25;0.55;;;7.30;99.90;;;;;;2093455;28;20219;-73
2023/11/07 00:53:36;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;2093958;28;20228;-72
2023/11/07 00:54:36;;;;;;;1.43;0.60;;;7.30;99.90;;;;;;2096449;28;20238;-72
2023/11/07 00:55:37;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;2097091;28;20223;-73
2023/11/07 00:56:38;;;;;;;0.73;0.70;;;7.40;99.90;;;;;;2092138;28;20227;-73
2023/11/07 00:57:38;;;;;;;0.97;0.57;;;7.40;99.90;;;;;;2092122;28;20234;-73
2023/11/07 00:58:39;;;;;;;3.93;0.77;;;7.30;99.90;;;;;;2092979;28;20608;-72
2023/11/07 00:59:41;;;;;;;0.57;0.50;;;7.40;99.90;;;;;;2096076;28;20234;-73
2023/11/07 01:00:41;;;;;;;3.50;0.50;;;7.40;99.90;;;;;;2095356;28;20227;-72
2023/11/07 01:01:42;;;;;;;1.07;0.67;;;7.30;99.90;;;;;;2095272;28;20671;-72
2023/11/07 01:02:42;;;;;;;0.90;0.67;;;7.30;99.90;;;;;;2094156;28;20227;-72
2023/11/07 01:03:44;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;2092291;28;20228;-73
2023/11/07 01:04:44;;;;;;;3.50;0.50;;;7.20;99.90;;;;;;2093532;28;20325;-72
2023/11/07 01:05:45;;;;;;;2.17;0.53;;;7.20;99.90;;;;;;2093000;28;20220;-72
2023/11/07 01:06:46;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;2093011;28;20464;-72
2023/11/07 01:07:46;;;;;;;2.10;0.70;;;7.00;99.90;;;;;;2094525;28;20300;-72
2023/11/07 01:08:47;;;;;;;0.90;0.50;;;6.90;99.90;;;;;;2090961;28;21343;-72
2023/11/07 01:09:48;;;;;;;3.10;0.67;;;6.90;99.90;;;;;;2098494;28;20251;-72
2023/11/07 01:10:48;;;;;;;2.47;0.50;;;6.80;99.90;;;;;;2098671;28;20291;-72
2023/11/07 01:11:49;;;;;;;0.83;0.40;;;6.90;99.90;;;;;;2089798;28;20239;-72
2023/11/07 01:12:52;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;2092648;28;20234;-72
2023/11/07 01:13:53;;;;;;;1.38;0.70;;;7.00;99.90;;;;;;2092738;28;20232;-72
2023/11/07 01:14:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;2092505;28;20598;-72
2023/11/07 01:15:54;;;;;;;1.70;0.50;;;7.10;99.90;;;;;;2099676;28;20227;-72
2023/11/07 01:16:55;;;;;;;2.73;0.80;;;7.10;99.90;;;;;;2099691;28;20276;-72
2023/11/07 01:17:55;;;;;;;1.27;0.60;;;7.10;99.90;;;;;;2092681;28;20229;-72
2023/11/07 01:18:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;2091674;28;20230;-72
2023/11/07 01:19:57;;;;;;;1.40;0.77;;;7.00;99.90;;;;;;2095405;28;20228;-72
2023/11/07 01:20:57;;;;;;;2.17;0.50;;;7.10;99.90;;;;;;2096451;28;20229;-72
2023/11/07 01:21:58;;;;;;;2.20;0.50;;;7.20;99.90;;;;;;2094263;28;20219;-72
2023/11/07 01:22:59;;;;;;;0.77;0.60;;;7.30;99.90;;;;;;2094610;28;20267;-72
2023/11/07 01:23:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;2096560;28;20231;-72
2023/11/07 01:25:00;;;;;;;0.93;0.50;;;7.20;99.90;;;;;;2092525;28;20604;-72
2023/11/07 01:26:04;;;;;;;0.83;0.50;;;7.20;99.90;;;;;;2092585;28;20190;-73
2023/11/07 01:27:05;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;2092721;28;20206;-72
2023/11/07 01:28:06;;;;;;;1.20;0.63;;;7.10;99.90;;;;;;2099640;28;20207;-72
2023/11/07 01:29:06;;;;;;;3.50;0.77;;;7.10;99.90;;;;;;2099410;28;20302;-72
2023/11/07 01:30:08;;;;;;;1.27;0.70;;;7.10;99.90;;;;;;2091763;28;20187;-73
2023/11/07 01:31:09;;;;;;;3.00;0.63;;;6.90;99.90;;;;;;2091366;28;20267;-73
2023/11/07 01:32:09;;;;;;;1.90;0.70;;;6.80;99.90;;;;;;2090139;28;20194;-71
2023/11/07 01:33:10;;;;;;;5.37;0.90;;;6.80;99.90;;;;;;2089741;28;20670;-71
2023/11/07 01:34:11;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;2080288;28;20471;-72
2023/11/07 01:35:12;;;;;;;1.77;0.93;;;6.70;99.90;;;;;;2082958;28;20185;-72
2023/11/07 01:36:13;;;;;;;1.20;0.70;;;6.60;99.90;;;;;;2080703;28;20192;-72
2023/11/07 01:37:14;;;;;;;2.03;0.60;;;6.60;99.90;;;;;;2089969;28;20674;-72
2023/11/07 01:38:15;;;;;;;1.17;0.60;;;6.60;99.90;;;;;;2079653;28;20182;-72
2023/11/07 01:39:15;;;;;;;1.43;0.50;;;6.60;99.90;;;;;;2080054;28;20211;-72
2023/11/07 01:40:16;;;;;;;1.13;0.77;;;6.60;99.90;;;;;;2085643;28;20184;-72
2023/11/07 01:41:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2080134;28;20672;-72
2023/11/07 01:42:17;;;;;;;2.10;0.83;;;6.70;99.90;;;;;;2085320;28;20195;-72
2023/11/07 01:43:18;;;;;;;1.70;1.13;;;6.80;99.90;;;;;;2083195;28;20270;-72
2023/11/07 01:44:18;;;;;;;1.43;0.60;;;6.70;99.90;;;;;;2081530;28;20193;-72
2023/11/07 01:45:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;2084099;28;20919;-72
2023/11/07 01:46:21;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;2081990;28;20268;-72
2023/11/07 01:47:26;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;2081659;28;20883;-72
2023/11/07 01:48:26;;;;;;;3.08;0.70;;;6.70;99.90;;;;;;2088251;28;20291;-72
2023/11/07 01:49:27;;;;;;;1.53;0.70;;;6.70;99.90;;;;;;2091737;28;20231;-72
2023/11/07 01:50:29;;;;;;;0.67;0.50;;;6.80;99.90;;;;;;2096396;28;20227;-72
2023/11/07 01:51:30;;;;;;;1.55;0.77;;;6.80;99.90;;;;;;2092014;28;20375;-72
2023/11/07 01:52:31;;;;;;;1.40;0.70;;;6.80;99.90;;;;;;2095382;28;20377;-72
2023/11/07 01:53:32;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2096111;28;20224;-72
2023/11/07 01:54:33;;;;;;;1.90;0.60;;;6.70;99.90;;;;;;2090306;28;20242;-73
2023/11/07 01:55:34;;;;;;;2.30;0.67;;;6.60;99.90;;;;;;2096301;28;20226;-72
2023/11/07 01:56:35;;;;;;;1.02;0.65;;;6.70;99.90;;;;;;2093794;28;20304;-72
2023/11/07 01:57:37;;;;;;;1.13;0.50;;;6.70;99.90;;;;;;2092642;28;20639;-72
2023/11/07 01:58:38;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;2088213;28;20387;-72
2023/11/07 01:59:40;;;;;;;0.70;0.55;;;6.80;99.90;;;;;;2088205;28;20357;-72
2023/11/07 02:00:43;;;;;;;1.60;0.70;;;6.80;99.90;;;;;;2089132;28;20261;-72
2023/11/07 02:01:47;;;;;;;1.33;0.60;;;6.70;99.90;;;;;;2082653;28;20281;-72
2023/11/07 02:02:48;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;2081055;28;20659;-72
2023/11/07 02:03:49;;;;;;;1.67;0.75;;;6.80;99.90;;;;;;2080469;28;20244;-71
2023/11/07 02:04:50;;;;;;;1.10;0.90;;;6.80;99.90;;;;;;2083124;28;20251;-72
2023/11/07 02:05:51;;;;;;;2.53;0.63;;;6.80;99.90;;;;;;2082611;28;20235;-72
2023/11/07 02:06:52;;;;;;;2.70;0.70;;;6.80;99.90;;;;;;2081845;28;20235;-72
2023/11/07 02:07:52;;;;;;;4.90;0.80;;;6.70;99.90;;;;;;2080334;28;20224;-72
2023/11/07 02:08:53;;;;;;;0.87;0.60;;;6.70;99.90;;;;;;2079876;28;20279;-72
2023/11/07 02:09:54;;;;;;;1.75;0.65;;;6.70;99.90;;;;;;2082022;28;20229;-72
2023/11/07 02:10:56;;;;;;;1.13;0.70;;;6.70;99.90;;;;;;2082939;28;20654;-72
2023/11/07 02:11:57;;;;;;;1.55;0.55;;;6.70;99.90;;;;;;2085211;28;20220;-72
2023/11/07 02:12:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;2081723;28;20290;-72
2023/11/07 02:13:58;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;2082230;28;20220;-72
2023/11/07 02:14:58;;;;;;;1.13;0.77;;;6.70;99.90;;;;;;2071042;28;20268;-72
2023/11/07 02:15:59;;;;;;;3.40;1.07;;;6.70;99.90;;;;;;2079753;28;20306;-72
2023/11/07 02:17:00;;;;;;;1.80;0.70;;;6.70;99.90;;;;;;2080485;28;20263;-72
2023/11/07 02:18:01;;;;;;;0.83;0.80;;;6.70;99.90;;;;;;2081887;28;20197;-72
2023/11/07 02:19:01;;;;;;;0.65;0.60;;;6.60;99.90;;;;;;2080772;28;20205;-72
2023/11/07 02:20:04;;;;;;;2.10;1.40;;;6.70;99.90;;;;;;2079878;28;20597;-73
2023/11/07 02:21:05;;;;;;;2.53;1.00;;;6.60;99.90;;;;;;2080489;28;20181;-72
2023/11/07 02:22:12;;;;;;;1.80;0.67;;;6.60;99.90;;;;;;2082054;28;20205;-72
2023/11/07 02:23:30;;;;;;;1.13;0.70;;;6.70;99.90;;;;;;2080790;28;20617;-72
2023/11/07 02:24:31;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;2084592;28;20327;-71
2023/11/07 02:25:31;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;2078358;28;20224;-72
2023/11/07 02:26:32;;;;;;;1.60;0.70;;;6.80;99.90;;;;;;2082659;28;20224;-72
2023/11/07 02:27:32;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;2086558;28;20279;-72
2023/11/07 02:28:33;;;;;;;2.53;0.83;;;6.80;99.90;;;;;;2086842;28;20717;-72
2023/11/07 02:29:33;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;2083045;28;20224;-73
2023/11/07 02:30:34;;;;;;;1.70;0.60;;;6.70;99.90;;;;;;2086333;28;20213;-73
2023/11/07 02:31:35;;;;;;;1.57;0.80;;;6.60;99.90;;;;;;2088775;28;20223;-72
2023/11/07 02:32:35;;;;;;;1.10;0.70;;;6.60;99.90;;;;;;2083349;28;20303;-72
2023/11/07 02:33:37;;;;;;;0.67;0.60;;;6.60;99.90;;;;;;2092271;28;20273;-72
2023/11/07 02:34:37;;;;;;;1.05;0.80;;;6.60;99.90;;;;;;2095379;28;20250;-72
2023/11/07 02:35:38;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;2093909;28;20321;-72
2023/11/07 02:36:39;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;2090069;28;20647;-72
2023/11/07 02:37:41;;;;;;;1.27;0.68;;;6.50;99.90;;;;;;2096619;28;20274;-72
2023/11/07 02:38:41;;;;;;;1.63;0.60;;;6.60;99.90;;;;;;2095202;28;20293;-72
2023/11/07 02:39:42;;;;;;;0.93;0.67;;;6.60;99.90;;;;;;2090197;28;20811;-72
2023/11/07 02:40:43;;;;;;;1.43;0.70;;;6.60;99.90;;;;;;2095495;28;20601;-72
2023/11/07 02:41:44;;;;;;;1.77;0.70;;;6.60;99.90;;;;;;2095198;28;20223;-72
2023/11/07 02:42:45;;;;;;;1.27;0.60;;;6.60;99.90;;;;;;2092855;28;20219;-72
2023/11/07 02:43:45;;;;;;;2.43;0.90;;;6.60;99.90;;;;;;2094872;28;20685;-72
2023/11/07 02:44:46;;;;;;;2.20;0.77;;;6.50;99.90;;;;;;2094853;28;20231;-72
2023/11/07 02:45:48;;;;;;;2.77;0.70;;;6.50;99.90;;;;;;2087339;28;20227;-72
2023/11/07 02:46:51;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;2095949;28;20260;-72
2023/11/07 02:47:52;;;;;;;1.65;0.70;;;6.60;99.90;;;;;;2095999;28;20223;-72
2023/11/07 02:48:53;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;2093945;28;20230;-72
2023/11/07 02:49:54;;;;;;;2.03;0.70;;;6.50;99.90;;;;;;2095401;28;20629;-73
2023/11/07 02:50:55;;;;;;;2.13;0.70;;;6.50;99.90;;;;;;2093308;28;20259;-72
2023/11/07 02:51:55;;;;;;;1.77;0.88;;;6.50;99.90;;;;;;2094989;28;20233;-73
2023/11/07 02:52:56;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;2095866;28;20242;-72
2023/11/07 02:53:57;;;;;;;1.73;0.87;;;6.60;99.90;;;;;;2087115;28;20230;-72
2023/11/07 02:54:58;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;2095328;28;20228;-72
2023/11/07 02:55:59;;;;;;;1.88;0.90;;;6.60;99.90;;;;;;2095266;28;20230;-72
2023/11/07 02:57:00;;;;;;;2.00;0.70;;;6.70;99.90;;;;;;2094566;28;20766;-74
2023/11/07 02:58:01;;;;;;;1.42;0.93;;;6.60;99.90;;;;;;2095037;28;20196;-73
2023/11/07 02:59:02;;;;;;;0.63;0.60;;;6.60;99.90;;;;;;2090010;28;20262;-73
2023/11/07 03:00:04;;;;;;;1.40;0.97;;;6.60;99.90;;;;;;2091650;28;20180;-72
2023/11/07 03:01:04;;;;;;;1.50;0.80;;;6.50;99.90;;;;;;2094155;28;20180;-73
2023/11/07 03:02:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;2086968;28;20194;-73
2023/11/07 03:03:08;;;;;;;1.27;0.60;;;6.50;99.90;;;;;;2088205;28;20271;-73
2023/11/07 03:04:11;;;;;;;3.08;0.60;;;6.50;99.90;;;;;;2085411;28;20203;-73
2023/11/07 03:05:12;;;;;;;0.98;0.65;;;6.50;99.90;;;;;;2086737;28;20206;-73
2023/11/07 03:06:13;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;2087105;28;20180;-73
2023/11/07 03:07:13;;;;;;;0.77;0.63;;;6.60;99.90;;;;;;2091422;28;20205;-74
2023/11/07 03:08:14;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;2092473;28;20233;-73
2023/11/07 03:09:15;;;;;;;1.03;0.70;;;6.70;99.90;;;;;;2087597;28;20239;-73
2023/11/07 03:10:16;;;;;;;1.53;0.70;;;6.70;99.90;;;;;;2087908;28;20457;-73
2023/11/07 03:11:16;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;2081771;28;20188;-73
2023/11/07 03:12:17;;;;;;;2.40;0.80;;;6.80;99.90;;;;;;2083542;28;20315;-73
2023/11/07 03:13:21;;;;;;;1.63;0.70;;;6.80;99.90;;;;;;2087840;28;20196;-73
2023/11/07 03:14:21;;;;;;;3.78;0.60;;;6.90;99.90;;;;;;2079527;28;20236;-73
2023/11/07 03:15:22;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;2081450;28;20229;-73
2023/11/07 03:16:22;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;2082283;28;20224;-73
2023/11/07 03:17:26;;;;;;;0.80;0.73;;;6.90;99.90;;;;;;2082087;28;20279;-73
2023/11/07 03:18:27;;;;;;;3.28;0.75;;;6.80;99.90;;;;;;2089829;28;20220;-73
2023/11/07 03:19:27;;;;;;;3.50;0.80;;;6.70;99.90;;;;;;2095007;28;20270;-73
2023/11/07 03:20:28;;;;;;;1.30;0.70;;;6.80;99.90;;;;;;2095112;28;20235;-73
2023/11/07 03:21:28;;;;;;;1.53;0.70;;;6.70;99.90;;;;;;2094543;28;20610;-73
2023/11/07 03:22:29;;;;;;;0.73;0.60;;;6.80;99.90;;;;;;2086373;28;20240;-72
2023/11/07 03:23:29;;;;;;;0.77;0.70;;;6.80;99.90;;;;;;2089910;28;20235;-73
2023/11/07 03:24:30;;;;;;;0.93;0.60;;;6.70;99.90;;;;;;2086697;28;20772;-72
2023/11/07 03:25:31;;;;;;;2.43;0.87;;;6.70;99.90;;;;;;2084238;28;20239;-74
2023/11/07 03:26:31;;;;;;;1.13;0.70;;;6.70;99.90;;;;;;2083477;28;20235;-72
2023/11/07 03:27:32;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;2077450;28;20228;-73
2023/11/07 03:28:32;;;;;;;3.70;0.87;;;6.70;99.90;;;;;;2078075;28;20231;-73
2023/11/07 03:29:33;;;;;;;1.87;0.70;;;6.80;99.90;;;;;;2091119;28;20642;-73
2023/11/07 03:30:34;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;2091548;28;20256;-72
2023/11/07 03:31:35;;;;;;;1.57;0.70;;;6.70;99.90;;;;;;2095537;28;20222;-73
2023/11/07 03:32:35;;;;;;;1.08;0.85;;;6.70;99.90;;;;;;2095164;28;20319;-73
2023/11/07 03:33:36;;;;;;;2.23;0.80;;;6.70;99.90;;;;;;2092015;28;20230;-72
2023/11/07 03:34:37;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;2093489;28;20772;-73
2023/11/07 03:35:37;;;;;;;1.63;0.70;;;6.80;99.90;;;;;;2093099;28;20238;-73
2023/11/07 03:36:38;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;2095285;28;20610;-73
2023/11/07 03:37:39;;;;;;;3.00;0.80;;;6.80;99.90;;;;;;2094774;28;20262;-72
2023/11/07 03:38:40;;;;;;;1.33;0.80;;;6.80;99.90;;;;;;2089529;28;20241;-73
2023/11/07 03:39:40;;;;;;;0.93;0.63;;;6.80;99.90;;;;;;2094837;28;20487;-73
2023/11/07 03:40:42;;;;;;;6.32;1.13;;;6.80;99.90;;;;;;2095612;28;20307;-73
2023/11/07 03:41:44;;;;;;;1.03;0.60;;;6.80;99.90;;;;;;2096353;28;20219;-73
2023/11/07 03:42:45;;;;;;;3.83;0.70;;;6.80;99.90;;;;;;2091970;28;20649;-72
2023/11/07 03:43:45;;;;;;;1.73;0.70;;;6.70;99.90;;;;;;2088613;28;20223;-72
2023/11/07 03:44:46;;;;;;;1.97;0.80;;;6.70;99.90;;;;;;2085664;28;20259;-72
2023/11/07 03:45:47;;;;;;;5.40;0.77;;;6.70;99.90;;;;;;2097423;28;20795;-73
2023/11/07 03:46:48;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;2093351;28;20250;-73
2023/11/07 03:47:48;;;;;;;2.27;0.80;;;6.80;99.90;;;;;;2093662;28;20465;-73
2023/11/07 03:48:49;;;;;;;1.37;0.70;;;6.70;99.90;;;;;;2092836;28;20858;-73
2023/11/07 03:49:51;;;;;;;0.93;0.73;;;6.70;99.90;;;;;;2089001;28;20284;-73
2023/11/07 03:50:55;;;;;;;2.88;0.98;;;6.60;99.90;;;;;;2088885;28;20220;-73
2023/11/07 03:51:55;;;;;;;2.28;0.85;;;6.50;99.90;;;;;;2099446;28;20217;-73
2023/11/07 03:52:56;;;;;;;0.87;0.70;;;6.60;99.90;;;;;;2100162;28;20214;-73
2023/11/07 03:53:57;;;;;;;2.17;0.68;;;6.60;99.90;;;;;;2091722;28;20314;-73
2023/11/07 03:54:58;;;;;;;1.73;0.60;;;6.60;99.90;;;;;;2091602;28;20292;-74
2023/11/07 03:55:58;;;;;;;1.70;0.80;;;6.60;99.90;;;;;;2091518;28;20234;-73
2023/11/07 03:56:59;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;2092502;28;20598;-73
2023/11/07 03:58:00;;;;;;;1.43;0.70;;;6.50;99.90;;;;;;2094850;28;20242;-73
2023/11/07 03:59:01;;;;;;;1.65;0.50;;;6.50;99.90;;;;;;2091630;28;20204;-73
2023/11/07 04:00:03;;;;;;;1.07;0.63;;;6.50;99.90;;;;;;2098203;28;20195;-73
2023/11/07 04:01:04;;;;;;;1.67;0.60;;;6.40;99.90;;;;;;2092760;28;20224;-73
2023/11/07 04:02:05;;;;;;;0.63;0.57;;;6.50;99.90;;;;;;2094633;28;20190;-72
2023/11/07 04:03:05;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;2087402;28;20206;-73
2023/11/07 04:04:06;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;2094199;28;20192;-73
2023/11/07 04:05:07;;;;;;;2.30;0.70;;;6.50;99.90;;;;;;2103052;28;20692;-73
2023/11/07 04:06:08;;;;;;;1.98;1.00;;;6.40;99.90;;;;;;2088908;28;20238;-73
2023/11/07 04:07:09;;;;;;;2.42;1.08;;;6.30;99.90;;;;;;2093854;28;20709;-74
2023/11/07 04:08:09;;;;;;;0.83;0.80;;;6.30;99.90;;;;;;2092349;28;20272;-73
2023/11/07 04:09:10;;;;;;;0.97;0.60;;;6.30;99.90;;;;;;2094633;28;20203;-74
2023/11/07 04:10:10;;;;;;;2.27;1.00;;;6.30;99.90;;;;;;2093890;28;20183;-73
2023/11/07 04:11:11;;;;;;;0.87;0.60;;;6.20;99.90;;;;;;2095577;28;20605;-73
2023/11/07 04:12:12;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;2099991;28;20301;-73
2023/11/07 04:13:13;;;;;;;1.00;0.47;;;6.20;99.90;;;;;;2101687;28;20579;-73
2023/11/07 04:14:17;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;2095665;28;20226;-73
2023/11/07 04:15:19;;;;;;;1.02;0.60;;;6.10;99.90;;;;;;2094803;28;20203;-73
2023/11/07 04:16:20;;;;;;;0.85;0.60;;;6.10;99.90;;;;;;2101126;28;20178;-73
2023/11/07 04:17:21;;;;;;;2.17;0.85;;;6.10;99.90;;;;;;2095324;28;20254;-73
2023/11/07 04:18:23;;;;;;;1.42;0.60;;;6.10;99.90;;;;;;2086439;28;20262;-72
2023/11/07 04:19:24;;;;;;;1.73;0.60;;;6.10;99.90;;;;;;2086272;28;20235;-73
2023/11/07 04:20:24;;;;;;;0.68;0.40;;;6.00;99.90;;;;;;2094837;28;20227;-73
2023/11/07 04:21:25;;;;;;;0.93;0.60;;;6.00;99.90;;;;;;2094896;28;20317;-73
2023/11/07 04:22:26;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;2094471;28;20353;-73
2023/11/07 04:23:26;;;;;;;1.57;1.00;;;6.00;99.90;;;;;;2095532;28;20234;-73
2023/11/07 04:24:27;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;2093106;28;20247;-73
2023/11/07 04:25:27;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;2093589;28;20227;-73
2023/11/07 04:26:29;;;;;;;2.10;0.60;;;5.90;99.90;;;;;;2094893;28;20310;-74
2023/11/07 04:27:31;;;;;;;2.40;0.70;;;5.90;99.90;;;;;;2095587;28;20227;-73
2023/11/07 04:28:32;;;;;;;1.23;0.77;;;6.00;99.90;;;;;;2084860;28;20287;-73
2023/11/07 04:29:32;;;;;;;1.40;0.50;;;6.00;99.90;;;;;;2094662;28;20250;-73
2023/11/07 04:30:33;;;;;;;2.43;0.80;;;6.00;99.90;;;;;;2091573;28;20326;-73
2023/11/07 04:31:38;;;;;;;0.87;0.57;;;6.00;99.90;;;;;;2094687;28;20335;-73
2023/11/07 04:32:40;;;;;;;1.95;0.60;;;5.90;99.90;;;;;;2086158;28;20234;-73
2023/11/07 04:33:41;;;;;;;0.85;0.60;;;5.90;99.90;;;;;;2087360;28;20220;-73
2023/11/07 04:34:43;;;;;;;1.80;0.70;;;5.90;99.90;;;;;;2093859;28;20223;-73
2023/11/07 04:35:44;;;;;;;0.52;0.47;;;5.80;99.90;;;;;;2090713;28;20234;-72
2023/11/07 04:36:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;2090362;28;20223;-73
2023/11/07 04:37:47;;;;;;;0.50;0.45;;;5.90;99.90;;;;;;2094686;28;20776;-73
2023/11/07 04:38:49;;;;;;;1.13;0.70;;;5.90;99.90;;;;;;2095066;28;20232;-73
2023/11/07 04:39:50;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;2094314;28;20587;-73
2023/11/07 04:40:51;;;;;;;0.50;0.43;;;5.90;99.90;;;;;;2094361;28;20227;-73
2023/11/07 04:41:52;;;;;;;0.60;0.53;;;6.00;99.90;;;;;;2093704;28;20223;-73
2023/11/07 04:42:52;;;;;;;1.23;0.60;;;6.00;99.90;;;;;;2093814;28;20594;-72
2023/11/07 04:43:54;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;2094639;28;20306;-73
2023/11/07 04:44:54;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;2086393;28;20619;-73
2023/11/07 04:45:55;;;;;;;1.30;0.70;;;6.00;99.90;;;;;;2091968;28;20254;-72
2023/11/07 04:46:56;;;;;;;1.30;0.57;;;6.00;99.90;;;;;;2091794;28;20740;-73
2023/11/07 04:47:57;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;2094890;28;20227;-73
2023/11/07 04:48:58;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;2094042;28;20223;-73
2023/11/07 04:49:59;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;2095211;28;20239;-73
2023/11/07 04:51:00;;;;;;;1.60;1.02;;;6.20;99.90;;;;;;2093704;28;20313;-73
2023/11/07 04:52:02;;;;;;;1.43;0.60;;;6.20;99.90;;;;;;2094940;28;20561;-74
2023/11/07 04:53:04;;;;;;;1.15;0.60;;;6.20;99.90;;;;;;2094639;28;20212;-73
2023/11/07 04:54:05;;;;;;;2.75;0.65;;;6.20;99.90;;;;;;2094425;28;20207;-73
2023/11/07 04:55:06;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;2101977;28;20190;-74
2023/11/07 04:56:07;;;;;;;3.07;0.60;;;6.20;99.90;;;;;;2093836;28;20192;-74
2023/11/07 04:57:08;;;;;;;0.85;0.55;;;6.30;99.90;;;;;;2090408;28;20219;-73
2023/11/07 04:58:08;;;;;;;1.23;0.68;;;6.40;99.90;;;;;;2094931;28;20195;-72
2023/11/07 04:59:09;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;2092726;28;20227;-73
2023/11/07 05:00:12;;;;;;;2.30;1.00;;;6.40;99.90;;;;;;2094728;28;20191;-73
2023/11/07 05:01:13;;;;;;;1.70;0.80;;;6.40;99.90;;;;;;2090074;28;20233;-73
2023/11/07 05:02:13;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;2086242;28;20707;-73
2023/11/07 05:03:14;;;;;;;2.53;0.60;;;6.50;99.90;;;;;;2093136;28;20207;-73
2023/11/07 05:04:15;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;2094720;28;20188;-73
2023/11/07 05:05:16;;;;;;;1.08;0.60;;;6.60;99.90;;;;;;2092767;28;20188;-73
2023/11/07 05:06:19;;;;;;;1.45;0.70;;;6.60;99.90;;;;;;2094891;28;20188;-75
2023/11/07 05:07:19;;;;;;;1.20;0.73;;;6.60;99.90;;;;;;2094323;28;20192;-73
2023/11/07 05:08:20;;;;;;;2.50;0.60;;;6.60;99.90;;;;;;2095522;28;20297;-73
2023/11/07 05:09:21;;;;;;;0.80;0.57;;;6.60;99.90;;;;;;2095014;28;20318;-73
2023/11/07 05:10:21;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;2094690;28;20828;-72
2023/11/07 05:11:22;;;;;;;3.87;1.10;;;6.70;99.90;;;;;;2087568;28;20627;-73
2023/11/07 05:12:23;;;;;;;1.83;0.90;;;6.60;99.90;;;;;;2088529;28;20242;-73
2023/11/07 05:13:23;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;2094165;28;20231;-73
2023/11/07 05:14:24;;;;;;;0.93;0.87;;;6.60;99.90;;;;;;2093481;28;21028;-73
2023/11/07 05:15:24;;;;;;;2.37;0.80;;;6.70;99.90;;;;;;2093756;28;20234;-73
2023/11/07 05:16:25;;;;;;;0.60;0.53;;;6.60;99.90;;;;;;2094801;28;20231;-73
2023/11/07 05:17:25;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;2086489;28;20788;-73
2023/11/07 05:18:26;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;2093763;28;20247;-73
2023/11/07 05:19:27;;;;;;;3.13;0.70;;;6.60;99.90;;;;;;2095792;28;20830;-73
2023/11/07 05:20:27;;;;;;;1.57;0.80;;;6.60;99.90;;;;;;2096509;28;20247;-73
2023/11/07 05:21:28;;;;;;;2.07;1.00;;;6.60;99.90;;;;;;2094395;28;20244;-73
2023/11/07 05:22:28;;;;;;;1.40;0.90;;;6.50;99.90;;;;;;2093987;28;20755;-73