Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:25;;;;;;;1.10;1.00;;;22.60;58.30;;;;;;5072224;28;20217;-67
2023/07/01 00:02:52;;;;;;;0.82;0.80;;;22.60;58.30;;;;;;5072726;28;20545;-67
2023/07/01 00:05:24;;;;;;;1.50;0.90;;;22.60;58.30;;;;;;5072123;28;20178;-67
2023/07/01 00:07:49;;;;;;;0.90;0.90;;;22.60;58.30;;;;;;5072600;28;20166;-67
2023/07/01 00:10:15;;;;;;;0.82;0.82;;;22.60;58.30;;;;;;5072424;28;20190;-67
2023/07/01 00:12:41;;;;;;;1.67;1.15;;;22.60;58.30;;;;;;5072006;28;20663;-66
2023/07/01 00:15:07;;;;;;;1.20;1.10;;;22.60;58.30;;;;;;5072296;28;20245;-66
2023/07/01 00:17:32;;;;;;;1.45;1.00;;;22.60;58.30;;;;;;5074575;28;20178;-66
2023/07/01 00:19:58;;;;;;;1.27;1.17;;;22.60;58.30;;;;;;5075932;28;20536;-66
2023/07/01 00:22:26;;;;;;;1.20;1.10;;;22.50;58.20;;;;;;5076880;28;20176;-66
2023/07/01 00:24:51;;;;;;;0.75;0.75;;;22.60;58.30;;;;;;5076790;28;20178;-65
2023/07/01 00:27:17;;;;;;;1.92;1.10;;;22.50;58.20;;;;;;5075655;28;20649;-66
2023/07/01 00:29:42;;;;;;;0.93;0.93;;;22.50;58.20;;;;;;5076487;28;20174;-66
2023/07/01 00:32:09;;;;;;;2.05;1.10;;;22.50;58.20;;;;;;5076091;28;20194;-67
2023/07/01 00:34:35;;;;;;;1.20;1.10;;;22.60;58.30;;;;;;5075620;28;20629;-67
2023/07/01 00:37:01;;;;;;;1.00;1.00;;;22.50;58.20;;;;;;5076332;28;20206;-67
2023/07/01 00:39:26;;;;;;;1.30;1.08;;;22.50;58.20;;;;;;5076140;28;20709;-67
2023/07/01 00:41:55;;;;;;;1.00;1.00;;;22.50;58.20;;;;;;5075602;28;20220;-66
2023/07/01 00:44:21;;;;;;;1.20;1.13;;;22.50;58.20;;;;;;5076260;28;20175;-67
2023/07/01 00:46:47;;;;;;;1.35;1.00;;;22.50;58.20;;;;;;5076403;28;20185;-66
2023/07/01 00:49:12;;;;;;;1.00;0.90;;;22.50;58.20;;;;;;5075273;28;20547;-66
2023/07/01 00:51:38;;;;;;;0.80;0.80;;;22.50;58.20;;;;;;5039630;28;20596;-66
2023/07/01 00:54:03;;;;;;;1.02;0.90;;;22.50;58.20;;;;;;5054577;28;20537;-66
2023/07/01 00:56:29;;;;;;;1.40;1.10;;;22.50;58.20;;;;;;5055202;28;20221;-66
2023/07/01 00:58:54;;;;;;;1.23;1.13;;;22.50;58.20;;;;;;5054850;28;20175;-67
2023/07/01 01:01:26;;;;;;;1.13;1.00;;;22.50;58.20;;;;;;5056153;28;20892;-67
2023/07/01 01:04:07;;;;;;;1.23;1.13;;;22.50;58.20;;;;;;5038195;28;20175;-67
2023/07/01 01:06:43;;;;;;;1.35;0.93;;;22.50;58.20;;;;;;5054717;28;20552;-67
2023/07/01 01:09:15;;;;;;;0.88;0.80;;;22.40;58.10;;;;;;5037548;28;20163;-67
2023/07/01 01:11:43;;;;;;;1.58;0.85;;;22.50;58.10;;;;;;5055997;28;20203;-66
2023/07/01 01:14:09;;;;;;;1.40;1.10;;;22.50;58.20;;;;;;5054467;28;20181;-66
2023/07/01 01:16:35;;;;;;;1.20;1.10;;;22.50;58.20;;;;;;5037066;28;20206;-67
2023/07/01 01:19:00;;;;;;;0.90;0.90;;;22.50;58.10;;;;;;5037710;28;20181;-66
2023/07/01 01:21:26;;;;;;;1.20;1.10;;;22.50;58.70;;;;;;5054428;28;20175;-66
2023/07/01 01:24:03;;;;;;;1.13;1.10;;;22.50;58.10;;;;;;5037046;28;20171;-66
2023/07/01 01:26:31;;;;;;;1.05;0.90;;;22.50;58.10;;;;;;5055295;28;20281;-66
2023/07/01 01:28:57;;;;;;;0.90;0.90;;;22.40;58.00;;;;;;5036548;28;20187;-66
2023/07/01 01:31:23;;;;;;;3.47;1.30;;;22.50;58.10;;;;;;5053754;28;20175;-67
2023/07/01 01:33:48;;;;;;;1.23;0.90;;;22.50;58.10;;;;;;5055428;28;20171;-67
2023/07/01 01:36:24;;;;;;;1.02;1.00;;;22.50;58.00;;;;;;5054958;28;20207;-67
2023/07/01 01:38:50;;;;;;;1.33;1.23;;;22.50;58.00;;;;;;5053521;28;20174;-66
2023/07/01 01:41:25;;;;;;;1.02;1.02;;;22.40;58.70;;;;;;5054822;28;20189;-66
2023/07/01 01:43:58;;;;;;;1.00;1.00;;;22.50;58.00;;;;;;5053466;28;20182;-67
2023/07/01 01:46:24;;;;;;;1.25;1.15;;;22.40;58.00;;;;;;5055070;28;20179;-67
2023/07/01 01:48:50;;;;;;;1.67;1.33;;;22.40;58.00;;;;;;5055123;28;20179;-67
2023/07/01 01:51:15;;;;;;;0.98;0.98;;;22.40;58.00;;;;;;5068789;28;20591;-66
2023/07/01 01:53:41;;;;;;;1.05;0.95;;;22.40;58.00;;;;;;5074152;28;20205;-66
2023/07/01 01:56:06;;;;;;;1.20;1.10;;;22.50;58.00;;;;;;5056938;28;20210;-66
2023/07/01 01:58:32;;;;;;;1.20;1.10;;;22.40;58.60;;;;;;5056472;28;20170;-67
2023/07/01 02:00:58;;;;;;;1.33;1.20;;;22.40;57.90;;;;;;5056822;28;20232;-67
2023/07/01 02:03:23;;;;;;;1.55;1.20;;;22.40;57.90;;;;;;5073636;28;20178;-67
2023/07/01 02:05:49;;;;;;;1.20;1.10;;;22.40;57.90;;;;;;5074074;28;20174;-67
2023/07/01 02:08:14;;;;;;;1.48;1.05;;;22.40;57.90;;;;;;5074590;28;20607;-67
2023/07/01 02:10:40;;;;;;;1.30;1.20;;;22.40;57.90;;;;;;5074875;28;20185;-67
2023/07/01 02:13:05;;;;;;;1.33;1.20;;;22.40;57.90;;;;;;5073690;28;20178;-66
2023/07/01 02:15:31;;;;;;;0.95;0.95;;;22.40;57.90;;;;;;5074548;28;20252;-66
2023/07/01 02:17:57;;;;;;;0.95;0.95;;;22.40;58.00;;;;;;5074270;28;20555;-66
2023/07/01 02:20:22;;;;;;;1.40;1.13;;;22.40;57.90;;;;;;5073680;28;20178;-66
2023/07/01 02:22:48;;;;;;;1.05;0.93;;;22.40;58.50;;;;;;5074513;28;20166;-66
2023/07/01 02:25:14;;;;;;;0.90;0.90;;;22.40;57.90;;;;;;5074294;28;20181;-66
2023/07/01 02:27:39;;;;;;;1.75;1.08;;;22.40;57.90;;;;;;5073631;28;20238;-66
2023/07/01 02:30:06;;;;;;;1.20;1.20;;;22.40;57.90;;;;;;5073993;28;20214;-67
2023/07/01 02:32:32;;;;;;;1.33;1.23;;;22.40;57.90;;;;;;5074195;28;20198;-67
2023/07/01 02:34:57;;;;;;;1.20;1.10;;;22.40;57.90;;;;;;5073100;28;20286;-67
2023/07/01 02:37:23;;;;;;;1.35;1.13;;;22.40;57.90;;;;;;5074362;28;20243;-67
2023/07/01 02:39:48;;;;;;;1.83;1.10;;;22.40;57.90;;;;;;5073586;28;20238;-67
2023/07/01 02:42:16;;;;;;;1.38;1.10;;;22.40;57.90;;;;;;5073113;28;20178;-66
2023/07/01 02:44:42;;;;;;;1.55;1.30;;;22.40;57.90;;;;;;5074125;28;20171;-67
2023/07/01 02:47:07;;;;;;;1.10;1.10;;;22.40;57.80;;;;;;5072988;28;20224;-66
2023/07/01 02:49:33;;;;;;;1.90;1.10;;;22.30;57.80;;;;;;5072196;28;20178;-67
2023/07/01 02:51:58;;;;;;;1.23;1.08;;;22.40;58.50;;;;;;5053819;28;20532;-66
2023/07/01 02:54:24;;;;;;;1.27;1.17;;;22.40;57.90;;;;;;5053235;28;20175;-66
2023/07/01 02:56:49;;;;;;;1.23;1.13;;;22.40;57.90;;;;;;5053926;28;20185;-66
2023/07/01 02:59:15;;;;;;;1.27;1.10;;;22.40;57.80;;;;;;5053517;28;20304;-67
2023/07/01 03:01:44;;;;;;;1.52;1.27;;;22.30;57.80;;;;;;5053002;28;20179;-68
2023/07/01 03:04:10;;;;;;;1.38;1.27;;;22.30;57.80;;;;;;5053506;28;20203;-68
2023/07/01 03:06:35;;;;;;;1.38;1.20;;;22.30;57.80;;;;;;5054195;28;20279;-67
2023/07/01 03:09:03;;;;;;;1.30;1.20;;;22.30;57.80;;;;;;5052445;28;20179;-67
2023/07/01 03:11:29;;;;;;;1.20;1.10;;;22.30;57.80;;;;;;5053603;28;20182;-67
2023/07/01 03:13:54;;;;;;;1.70;1.10;;;22.30;57.80;;;;;;5053474;28;20171;-67
2023/07/01 03:16:20;;;;;;;2.00;1.50;;;22.30;57.80;;;;;;5052425;28;20218;-66
2023/07/01 03:18:46;;;;;;;0.90;0.90;;;22.30;57.80;;;;;;5053334;28;20263;-66
2023/07/01 03:21:12;;;;;;;0.88;0.85;;;22.30;57.80;;;;;;5053258;28;20211;-67
2023/07/01 03:23:37;;;;;;;1.38;1.17;;;22.30;57.80;;;;;;5052644;28;20641;-66
2023/07/01 03:26:03;;;;;;;1.45;1.13;;;22.30;57.80;;;;;;5053170;28;20179;-66
2023/07/01 03:28:28;;;;;;;1.00;1.00;;;22.30;57.80;;;;;;5053062;28;20171;-66
2023/07/01 03:30:54;;;;;;;1.40;1.30;;;22.30;57.80;;;;;;5052467;28;20186;-66
2023/07/01 03:33:19;;;;;;;2.15;1.38;;;22.30;57.80;;;;;;5052754;28;20167;-68
2023/07/01 03:35:48;;;;;;;2.05;1.25;;;22.30;57.80;;;;;;5052936;28;20297;-67
2023/07/01 03:38:13;;;;;;;1.23;1.00;;;22.30;57.80;;;;;;5052292;28;20172;-67
2023/07/01 03:40:39;;;;;;;1.00;1.00;;;22.30;57.80;;;;;;5052869;28;20234;-66
2023/07/01 03:43:04;;;;;;;0.93;0.93;;;22.30;57.80;;;;;;5052766;28;20177;-67
2023/07/01 03:45:30;;;;;;;1.85;1.27;;;22.30;57.80;;;;;;5052319;28;20179;-67
2023/07/01 03:47:56;;;;;;;0.93;0.93;;;22.30;57.90;;;;;;5052606;28;20306;-67
2023/07/01 03:50:21;;;;;;;1.50;1.10;;;22.30;57.80;;;;;;5060656;28;20294;-66
2023/07/01 03:52:47;;;;;;;1.35;1.25;;;22.30;57.90;;;;;;5071797;28;20236;-65
2023/07/01 03:55:13;;;;;;;1.02;1.02;;;22.30;57.90;;;;;;5072556;28;20210;-66
2023/07/01 03:57:39;;;;;;;0.90;0.90;;;22.30;57.80;;;;;;5072282;28;20240;-66
2023/07/01 04:00:08;;;;;;;1.20;1.10;;;22.30;57.90;;;;;;5072804;28;20633;-68
2023/07/01 04:02:37;;;;;;;1.20;1.00;;;22.30;57.90;;;;;;5072915;28;20253;-67
2023/07/01 04:05:09;;;;;;;1.48;1.25;;;22.30;57.90;;;;;;5071641;28;20175;-67
2023/07/01 04:07:45;;;;;;;1.40;1.30;;;22.30;57.90;;;;;;5072965;28;20159;-66
2023/07/01 04:10:11;;;;;;;1.33;1.10;;;22.30;57.90;;;;;;5072689;28;20252;-66
2023/07/01 04:12:38;;;;;;;1.88;1.15;;;22.20;57.90;;;;;;5071933;28;20643;-66
2023/07/01 04:15:09;;;;;;;1.20;1.10;;;22.30;58.00;;;;;;5072269;28;20669;-67
2023/07/01 04:17:36;;;;;;;0.93;0.93;;;22.30;57.90;;;;;;5072952;28;20209;-66
2023/07/01 04:20:03;;;;;;;1.75;1.10;;;22.20;58.60;;;;;;5071752;28;20261;-66
2023/07/01 04:22:29;;;;;;;2.10;1.13;;;22.20;58.00;;;;;;5072521;28;20550;-66
2023/07/01 04:24:54;;;;;;;0.90;0.90;;;22.20;57.90;;;;;;5072613;28;20170;-66
2023/07/01 04:27:20;;;;;;;1.45;1.10;;;22.20;57.90;;;;;;5071561;28;20173;-66
2023/07/01 04:29:45;;;;;;;1.67;1.25;;;22.20;57.90;;;;;;5072532;28;20636;-67
2023/07/01 04:32:11;;;;;;;1.63;1.10;;;22.20;57.90;;;;;;5072220;28;20175;-67
2023/07/01 04:34:36;;;;;;;1.17;1.10;;;22.20;58.00;;;;;;5072213;28;20228;-68
2023/07/01 04:37:02;;;;;;;1.25;1.10;;;22.20;58.00;;;;;;5072120;28;20221;-67
2023/07/01 04:39:28;;;;;;;2.17;1.20;;;22.20;58.00;;;;;;5072310;28;20229;-66
2023/07/01 04:41:53;;;;;;;1.15;1.05;;;22.20;58.00;;;;;;5071660;28;20175;-65
2023/07/01 04:44:19;;;;;;;1.02;1.00;;;22.20;58.00;;;;;;5072293;28;20174;-66
2023/07/01 04:46:44;;;;;;;1.23;1.13;;;22.20;58.00;;;;;;5071862;28;20220;-67
2023/07/01 04:49:11;;;;;;;1.35;1.25;;;22.20;58.00;;;;;;5072288;28;20230;-67
2023/07/01 04:51:36;;;;;;;1.95;1.20;;;22.20;58.60;;;;;;5053501;28;20205;-66
2023/07/01 04:54:04;;;;;;;1.63;0.93;;;22.20;58.00;;;;;;5051207;28;20186;-66
2023/07/01 04:56:30;;;;;;;1.23;1.13;;;22.20;58.00;;;;;;5052111;28;20218;-66
2023/07/01 04:58:55;;;;;;;1.13;1.02;;;22.20;58.00;;;;;;5052056;28;20183;-67
2023/07/01 05:01:21;;;;;;;1.35;1.20;;;22.20;58.00;;;;;;5051647;28;20183;-67
2023/07/01 05:03:46;;;;;;;1.20;1.10;;;22.20;58.00;;;;;;5053946;28;20563;-67
2023/07/01 05:06:12;;;;;;;1.27;1.17;;;22.20;58.00;;;;;;5055521;28;20179;-67
2023/07/01 05:08:37;;;;;;;0.90;0.90;;;22.20;58.00;;;;;;5055003;28;20221;-66
2023/07/01 05:11:03;;;;;;;1.30;1.20;;;22.10;58.00;;;;;;5055389;28;20257;-67
2023/07/01 05:13:29;;;;;;;1.33;1.23;;;22.20;58.10;;;;;;5055989;28;20518;-66
2023/07/01 05:15:54;;;;;;;1.20;1.10;;;22.20;58.10;;;;;;5054980;28;20708;-66
2023/07/01 05:18:20;;;;;;;1.98;1.45;;;22.20;58.10;;;;;;5055479;28;20186;-66
2023/07/01 05:20:46;;;;;;;1.23;1.02;;;22.20;58.10;;;;;;5055625;28;20662;-66
2023/07/01 05:23:11;;;;;;;2.25;1.20;;;22.20;58.10;;;;;;5054563;28;20713;-67
2023/07/01 05:25:37;;;;;;;1.10;1.10;;;22.20;58.70;;;;;;5055720;28;20576;-66
2023/07/01 05:28:02;;;;;;;1.63;1.20;;;22.20;58.10;;;;;;5055370;28;20203;-67
2023/07/01 05:30:28;;;;;;;1.17;1.10;;;22.20;58.10;;;;;;5055121;28;20179;-67
2023/07/01 05:32:53;;;;;;;1.10;1.00;;;22.10;58.00;;;;;;5055510;28;20175;-67
2023/07/01 05:35:19;;;;;;;1.42;1.10;;;22.20;58.10;;;;;;5055033;28;20226;-68
2023/07/01 05:37:44;;;;;;;1.05;1.05;;;22.20;58.10;;;;;;5054568;28;20544;-67
2023/07/01 05:40:12;;;;;;;1.10;0.90;;;22.20;58.10;;;;;;5054818;28;20309;-67
2023/07/01 05:42:38;;;;;;;1.50;1.40;;;22.20;58.10;;;;;;5055420;28;20187;-66
2023/07/01 05:45:04;;;;;;;1.00;1.00;;;22.10;58.10;;;;;;5054038;28;20539;-67
2023/07/01 05:47:29;;;;;;;1.15;1.05;;;22.20;58.20;;;;;;5055064;28;20649;-67
2023/07/01 05:49:55;;;;;;;1.13;1.00;;;22.20;58.10;;;;;;5059458;28;20174;-67
2023/07/01 05:52:21;;;;;;;2.38;1.23;;;22.10;58.10;;;;;;5074969;28;20694;-66
2023/07/01 05:54:46;;;;;;;2.00;1.08;;;22.10;58.80;;;;;;5074916;28;20694;-66
2023/07/01 05:57:12;;;;;;;1.25;1.15;;;22.10;58.20;;;;;;5073951;28;20625;-67
2023/07/01 05:59:37;;;;;;;1.02;0.90;;;22.10;58.80;;;;;;5074870;28;20176;-68
2023/07/01 06:02:03;;;;;;;1.23;1.10;;;22.10;58.10;;;;;;5074684;28;20220;-68
2023/07/01 06:04:29;;;;;;;1.50;1.25;;;22.10;58.20;;;;;;5074276;28;20170;-68
2023/07/01 06:06:54;;;;;;;1.10;1.10;;;22.10;58.20;;;;;;5074787;28;20626;-67
2023/07/01 06:09:20;;;;;;;1.08;1.00;;;22.10;58.20;;;;;;5074564;28;20181;-67
2023/07/01 06:11:45;;;;;;;2.13;1.00;;;22.10;58.20;;;;;;5073910;28;20178;-67
2023/07/01 06:14:11;;;;;;;1.10;1.00;;;22.10;58.20;;;;;;5073950;28;20206;-67
2023/07/01 06:16:37;;;;;;;1.25;1.08;;;22.10;58.20;;;;;;5074105;28;20217;-67
2023/07/01 06:19:02;;;;;;;1.00;1.00;;;22.10;58.20;;;;;;5073678;28;20170;-66
2023/07/01 06:21:28;;;;;;;1.15;1.00;;;22.10;58.20;;;;;;5074511;28;20178;-66
2023/07/01 06:23:55;;;;;;;1.15;1.02;;;22.10;58.20;;;;;;5074347;28;20215;-66
2023/07/01 06:26:20;;;;;;;1.30;1.20;;;22.10;58.20;;;;;;5073590;28;20189;-66
2023/07/01 06:28:46;;;;;;;1.00;0.75;;;22.10;58.20;;;;;;5074473;28;20174;-67
2023/07/01 06:31:11;;;;;;;0.90;0.90;;;22.10;58.20;;;;;;5074217;28;20167;-67
2023/07/01 06:33:40;;;;;;;0.98;0.98;;;22.10;58.20;;;;;;5073536;28;20167;-68
2023/07/01 06:36:06;;;;;;;1.13;0.90;;;22.10;58.20;;;;;;5074077;28;20217;-67
2023/07/01 06:38:32;;;;;;;0.85;0.85;;;22.10;58.20;;;;;;5074370;28;20182;-67
2023/07/01 06:40:57;;;;;;;1.27;1.17;;;22.10;58.20;;;;;;5073484;28;20200;-67
2023/07/01 06:43:23;;;;;;;1.10;1.10;;;22.10;58.20;;;;;;5074177;28;20261;-66
2023/07/01 06:45:48;;;;;;;1.40;1.30;;;22.10;58.20;;;;;;5073997;28;20343;-67
2023/07/01 06:48:14;;;;;;;1.38;0.93;;;22.10;58.20;;;;;;5073092;28;20178;-67
2023/07/01 06:50:39;;;;;;;1.20;1.10;;;22.10;58.20;;;;;;5063167;28;20182;-66
2023/07/01 06:53:05;;;;;;;0.80;0.80;;;22.10;58.20;;;;;;5053524;28;20604;-66
2023/07/01 06:55:31;;;;;;;0.98;0.90;;;22.10;58.30;;;;;;5053024;28;20297;-66
2023/07/01 06:57:57;;;;;;;1.55;1.00;;;22.00;58.20;;;;;;5053485;28;20206;-66
2023/07/01 07:00:22;;;;;;;0.93;0.90;;;22.10;58.30;;;;;;5053219;28;20183;-68
2023/07/01 07:02:48;;;;;;;0.90;0.90;;;22.10;58.30;;;;;;5053788;28;20629;-68
2023/07/01 07:05:13;;;;;;;0.88;0.88;;;22.10;58.90;;;;;;5053492;28;20207;-68
2023/07/01 07:07:40;;;;;;;1.10;1.00;;;22.10;58.40;;;;;;5052754;28;20178;-67
2023/07/01 07:10:06;;;;;;;1.27;1.08;;;22.10;58.30;;;;;;5053406;28;20190;-67
2023/07/01 07:12:31;;;;;;;1.10;1.05;;;22.10;58.40;;;;;;5053986;28;20209;-67
2023/07/01 07:14:57;;;;;;;1.60;0.90;;;22.10;58.40;;;;;;5052337;28;20235;-67
2023/07/01 07:17:22;;;;;;;0.90;0.90;;;22.10;58.30;;;;;;5053503;28;20285;-66
2023/07/01 07:19:48;;;;;;;1.45;1.00;;;22.10;58.30;;;;;;5053621;28;20175;-66
2023/07/01 07:22:13;;;;;;;0.95;0.95;;;22.10;58.30;;;;;;5052497;28;20533;-66
2023/07/01 07:24:39;;;;;;;1.10;1.10;;;22.10;58.30;;;;;;5053304;28;20179;-66
2023/07/01 07:27:05;;;;;;;1.20;1.10;;;22.10;58.30;;;;;;5052893;28;20178;-67
2023/07/01 07:29:33;;;;;;;1.10;0.90;;;22.10;58.30;;;;;;5051308;28;20536;-67
2023/07/01 07:31:58;;;;;;;1.15;0.70;;;22.10;58.30;;;;;;5052961;28;20187;-68
2023/07/01 07:34:24;;;;;;;0.98;0.98;;;22.10;58.30;;;;;;5053048;28;20171;-67
2023/07/01 07:36:49;;;;;;;1.08;1.00;;;22.10;58.40;;;;;;5052170;28;20680;-67
2023/07/01 07:39:16;;;;;;;0.90;0.90;;;22.10;58.40;;;;;;5052546;28;20234;-67
2023/07/01 07:41:41;;;;;;;0.80;0.80;;;22.10;58.40;;;;;;5053006;28;20602;-67
2023/07/01 07:44:07;;;;;;;1.10;1.00;;;22.10;58.40;;;;;;5052198;28;20198;-67
2023/07/01 07:46:33;;;;;;;0.82;0.80;;;22.10;58.40;;;;;;5053193;28;20576;-66
2023/07/01 07:48:59;;;;;;;0.93;0.80;;;22.10;58.40;;;;;;5052768;28;20171;-67
2023/07/01 07:51:24;;;;;;;0.98;0.98;;;22.10;58.40;;;;;;5068961;28;20200;-66
2023/07/01 07:53:50;;;;;;;1.10;1.00;;;22.10;58.40;;;;;;5072760;28;20179;-66
2023/07/01 07:56:16;;;;;;;1.02;1.02;;;22.10;58.40;;;;;;5072715;28;20245;-66
2023/07/01 07:58:41;;;;;;;0.85;0.85;;;22.10;58.40;;;;;;5072218;28;20262;-67
2023/07/01 08:01:07;;;;;;;1.00;1.00;;;22.10;58.40;;;;;;5072498;28;20178;-67
2023/07/01 08:03:32;;;;;;;0.80;0.80;;;22.10;58.40;;;;;;5072793;28;20166;-68
2023/07/01 08:05:58;;;;;;;0.93;0.90;;;22.10;58.40;;;;;;5072133;28;20190;-68
2023/07/01 08:08:24;;;;;;;0.80;0.80;;;22.10;58.40;;;;;;5072942;28;20177;-67
2023/07/01 08:10:50;;;;;;;1.05;0.68;;;22.10;58.40;;;;;;5072275;28;20170;-66
2023/07/01 08:13:15;;;;;;;0.77;0.70;;;22.10;58.50;;;;;;5072673;28;20870;-67
2023/07/01 08:15:41;;;;;;;1.20;0.90;;;22.10;58.50;;;;;;5072798;28;20755;-67
2023/07/01 08:18:07;;;;;;;0.88;0.88;;;22.10;58.50;;;;;;5071925;28;20174;-66
2023/07/01 08:20:33;;;;;;;0.70;0.70;;;22.10;58.50;;;;;;5072530;28;20177;-66
2023/07/01 08:22:58;;;;;;;0.85;0.77;;;22.10;59.10;;;;;;5072558;28;20181;-66
2023/07/01 08:25:24;;;;;;;1.10;1.00;;;22.10;58.50;;;;;;5071776;28;20167;-66
2023/07/01 08:27:49;;;;;;;1.00;1.00;;;22.00;58.50;;;;;;5072791;28;20182;-67
2023/07/01 08:30:15;;;;;;;0.90;0.90;;;22.10;58.50;;;;;;5072428;28;20865;-67
2023/07/01 08:32:41;;;;;;;0.77;0.77;;;22.00;58.50;;;;;;5071930;28;20233;-67
2023/07/01 08:35:07;;;;;;;0.73;0.73;;;22.10;58.50;;;;;;5072259;28;20210;-68
2023/07/01 08:37:33;;;;;;;1.02;0.93;;;22.10;58.50;;;;;;5072745;28;20174;-67
2023/07/01 08:39:59;;;;;;;0.85;0.82;;;22.10;58.50;;;;;;5075176;28;20650;-66
2023/07/01 08:42:27;;;;;;;0.98;0.98;;;22.10;58.50;;;;;;5076612;28;20193;-67
2023/07/01 08:44:53;;;;;;;0.88;0.88;;;22.10;58.50;;;;;;5075224;28;20175;-67
2023/07/01 08:47:18;;;;;;;1.58;1.10;;;22.10;58.50;;;;;;5075329;28;20288;-67
2023/07/01 08:49:46;;;;;;;0.80;0.80;;;22.10;58.50;;;;;;5055252;28;20163;-67
2023/07/01 08:52:11;;;;;;;0.80;0.80;;;22.10;58.50;;;;;;5056026;28;20186;-66
2023/07/01 08:54:37;;;;;;;0.80;0.80;;;22.10;58.50;;;;;;5054396;28;20515;-66
2023/07/01 08:57:03;;;;;;;0.70;0.70;;;22.10;58.50;;;;;;5055959;28;20643;-67
2023/07/01 08:59:28;;;;;;;0.70;0.70;;;22.10;58.50;;;;;;5056414;28;20167;-67
2023/07/01 09:01:55;;;;;;;0.70;0.70;;;22.10;59.10;;;;;;5054268;28;20211;-67
2023/07/01 09:04:21;;;;;;;0.95;0.90;;;22.20;59.20;;;;;;5055949;28;20195;-67
2023/07/01 09:06:47;;;;;;;1.08;1.00;;;22.10;58.50;;;;;;5038330;28;20573;-67
2023/07/01 09:09:12;;;;;;;0.80;0.80;;;22.10;58.50;;;;;;5055127;28;20338;-67
2023/07/01 09:11:38;;;;;;;0.88;0.88;;;22.20;58.60;;;;;;5055818;28;20175;-66
2023/07/01 09:14:03;;;;;;;0.90;0.90;;;22.20;58.60;;;;;;5054942;28;20510;-67
2023/07/01 09:16:33;;;;;;;1.08;1.00;;;22.20;58.60;;;;;;5055666;28;20215;-67
2023/07/01 09:19:06;;;;;;;0.85;0.85;;;22.20;58.60;;;;;;5055274;28;20175;-66
2023/07/01 09:21:32;;;;;;;1.10;1.00;;;22.20;58.60;;;;;;5055147;28;20183;-67
2023/07/01 09:23:59;;;;;;;1.00;0.90;;;22.20;58.60;;;;;;5055467;28;20194;-66
2023/07/01 09:26:27;;;;;;;0.70;0.70;;;22.20;58.60;;;;;;5055548;28;20185;-67
2023/07/01 09:28:53;;;;;;;0.77;0.77;;;22.20;58.60;;;;;;5054740;28;20183;-66
2023/07/01 09:31:19;;;;;;;0.80;0.80;;;22.20;58.60;;;;;;5055262;28;20171;-67
2023/07/01 09:34:05;;;;;;;0.80;0.80;;;22.20;58.60;;;;;;5055362;28;20182;-68
2023/07/01 09:36:31;;;;;;;1.00;0.90;;;22.20;58.60;;;;;;5054845;28;20202;-67
2023/07/01 09:38:57;;;;;;;0.93;0.93;;;22.30;58.60;;;;;;5054765;28;20225;-66
2023/07/01 09:41:24;;;;;;;0.80;0.80;;;22.30;59.20;;;;;;5055330;28;20583;-67
2023/07/01 09:43:50;;;;;;;0.80;0.80;;;22.20;59.20;;;;;;5054445;28;20229;-67
2023/07/01 09:46:15;;;;;;;0.82;0.82;;;22.20;58.60;;;;;;5054911;28;20187;-67
2023/07/01 09:48:54;;;;;;;0.80;0.80;;;22.20;58.70;;;;;;5055433;28;20305;-67
2023/07/01 09:51:21;;;;;;;0.90;0.90;;;22.20;58.70;;;;;;5069642;28;20519;-67
2023/07/01 09:53:47;;;;;;;0.80;0.80;;;22.20;58.80;;;;;;5075106;28;20649;-67
2023/07/01 09:56:15;;;;;;;1.73;1.02;;;22.20;58.80;;;;;;5073921;28;20253;-66
2023/07/01 09:58:40;;;;;;;0.80;0.80;;;22.20;58.90;;;;;;5074941;28;20178;-67
2023/07/01 10:01:06;;;;;;;0.80;0.80;;;22.10;58.80;;;;;;5073354;28;20179;-68
2023/07/01 10:03:32;;;;;;;0.80;0.70;;;22.20;58.90;;;;;;5072937;28;20281;-68
2023/07/01 10:05:57;;;;;;;0.73;0.73;;;22.20;58.90;;;;;;5073584;28;20185;-68
2023/07/01 10:08:23;;;;;;;1.00;0.90;;;22.20;58.90;;;;;;5074811;28;20216;-67
2023/07/01 10:11:13;;;;;;;0.88;0.88;;;22.20;58.90;;;;;;5073928;28;20219;-67
2023/07/01 10:13:43;;;;;;;0.65;0.65;;;22.20;58.90;;;;;;5058278;28;20269;-67
2023/07/01 10:16:08;;;;;;;0.90;0.90;;;22.20;58.90;;;;;;5074170;28;20695;-67
2023/07/01 10:18:34;;;;;;;0.63;0.63;;;22.20;58.90;;;;;;5072716;28;20170;-67
2023/07/01 10:21:25;;;;;;;0.80;0.80;;;22.20;58.90;;;;;;5074517;28;20181;-67
2023/07/01 10:23:51;;;;;;;0.80;0.70;;;22.20;59.00;;;;;;5074778;28;20219;-68
2023/07/01 10:26:31;;;;;;;0.70;0.70;;;22.10;58.90;;;;;;5073736;28;20224;-68
2023/07/01 10:28:57;;;;;;;0.77;0.77;;;22.20;59.00;;;;;;5074102;28;20183;-66
2023/07/01 10:31:23;;;;;;;0.80;0.80;;;22.10;59.00;;;;;;5073590;28;20174;-67
2023/07/01 10:33:51;;;;;;;0.90;0.80;;;22.20;59.00;;;;;;5074388;28;20182;-68
2023/07/01 10:36:20;;;;;;;1.00;0.90;;;22.20;59.00;;;;;;5074041;28;20352;-67
2023/07/01 10:38:45;;;;;;;0.70;0.70;;;22.20;59.60;;;;;;5073467;28;20167;-66
2023/07/01 10:41:11;;;;;;;1.27;0.70;;;22.20;59.00;;;;;;5074019;28;20179;-67
2023/07/01 10:43:37;;;;;;;0.65;0.65;;;22.10;59.00;;;;;;5074034;28;20206;-66
2023/07/01 10:46:22;;;;;;;0.90;0.90;;;22.20;59.00;;;;;;5073023;28;20190;-67
2023/07/01 10:49:03;;;;;;;0.90;0.90;;;22.10;59.00;;;;;;5073806;28;20656;-67
2023/07/01 10:51:31;;;;;;;0.80;0.80;;;22.20;59.00;;;;;;5056616;28;20222;-67
2023/07/01 10:54:03;;;;;;;0.80;0.80;;;22.20;58.90;;;;;;5052893;28;20347;-67
2023/07/01 10:56:33;;;;;;;0.75;0.75;;;22.20;59.00;;;;;;5054019;28;20241;-67
2023/07/01 10:59:21;;;;;;;0.60;0.60;;;22.20;59.00;;;;;;5053423;28;20207;-67
2023/07/01 11:01:51;;;;;;;0.70;0.70;;;22.20;59.10;;;;;;5052988;28;20270;-67
2023/07/01 11:04:17;;;;;;;0.82;0.82;;;22.10;59.00;;;;;;5053472;28;20179;-67
2023/07/01 11:06:49;;;;;;;0.93;0.93;;;22.20;59.10;;;;;;5052776;28;20699;-68
2023/07/01 11:09:14;;;;;;;0.82;0.65;;;22.20;59.10;;;;;;5053224;28;20175;-67
2023/07/01 11:11:40;;;;;;;0.70;0.70;;;22.20;59.10;;;;;;5053545;28;20561;-67
2023/07/01 11:14:08;;;;;;;0.70;0.70;;;22.20;59.10;;;;;;5052424;28;20179;-67
2023/07/01 11:16:34;;;;;;;0.70;0.70;;;22.20;59.70;;;;;;5053506;28;20226;-66
2023/07/01 11:19:01;;;;;;;0.70;0.70;;;22.20;59.10;;;;;;5053211;28;20175;-67
2023/07/01 11:21:28;;;;;;;1.15;0.80;;;22.20;59.10;;;;;;5052531;28;20206;-67
2023/07/01 11:23:58;;;;;;;0.60;0.60;;;22.20;59.00;;;;;;5053460;28;20175;-66
2023/07/01 11:26:34;;;;;;;0.68;0.68;;;22.20;59.00;;;;;;5053489;28;20179;-66
2023/07/01 11:29:00;;;;;;;0.63;0.63;;;22.30;59.00;;;;;;5052570;28;20197;-66
2023/07/01 11:31:33;;;;;;;0.98;0.90;;;22.30;58.90;;;;;;5053396;28;20638;-67
2023/07/01 11:33:58;;;;;;;0.80;0.80;;;22.30;59.00;;;;;;5052954;28;20229;-69
2023/07/01 11:36:38;;;;;;;0.73;0.73;;;22.30;59.00;;;;;;5052345;28;20210;-67
2023/07/01 11:39:08;;;;;;;0.70;0.70;;;22.30;58.90;;;;;;5052600;28;20254;-67
2023/07/01 11:41:34;;;;;;;0.60;0.60;;;22.30;59.00;;;;;;5053272;28;20185;-66
2023/07/01 11:43:59;;;;;;;0.88;0.73;;;22.30;59.00;;;;;;5051075;28;20175;-67
2023/07/01 11:46:32;;;;;;;0.90;0.90;;;22.30;59.10;;;;;;5053004;28;20237;-66
2023/07/01 11:49:14;;;;;;;1.05;1.00;;;22.40;59.00;;;;;;5051703;28;20976;-67
2023/07/01 11:51:40;;;;;;;0.80;0.80;;;22.40;58.90;;;;;;5070955;28;20178;-66
2023/07/01 11:54:06;;;;;;;0.73;0.73;;;22.40;59.60;;;;;;5072858;28;20174;-66
2023/07/01 11:56:32;;;;;;;0.90;0.90;;;22.50;59.50;;;;;;5072200;28;20236;-67
2023/07/01 11:58:58;;;;;;;0.77;0.77;;;22.40;58.90;;;;;;5072865;28;20639;-68
2023/07/01 12:01:24;;;;;;;0.70;0.70;;;22.40;58.90;;;;;;5072945;28;20265;-68
2023/07/01 12:03:53;;;;;;;0.80;0.80;;;22.40;58.90;;;;;;5072296;28;20209;-68
2023/07/01 12:06:22;;;;;;;0.70;0.70;;;22.40;59.00;;;;;;5071528;28;20186;-67
2023/07/01 12:08:54;;;;;;;0.70;0.70;;;22.40;59.00;;;;;;5072907;28;20183;-67
2023/07/01 12:11:20;;;;;;;1.02;0.80;;;22.30;59.70;;;;;;5071823;28;20533;-67
2023/07/01 12:13:46;;;;;;;0.73;0.73;;;22.40;59.10;;;;;;5071966;28;20253;-66
2023/07/01 12:16:12;;;;;;;0.80;0.80;;;22.30;59.10;;;;;;5072522;28;20289;-67
2023/07/01 12:18:38;;;;;;;0.70;0.70;;;22.40;59.10;;;;;;5072127;28;20522;-66
2023/07/01 12:21:04;;;;;;;1.35;1.00;;;22.40;59.20;;;;;;5072270;28;20178;-67
2023/07/01 12:23:29;;;;;;;1.17;0.75;;;22.40;59.10;;;;;;5072639;28;20536;-66
2023/07/01 12:25:55;;;;;;;0.95;0.95;;;22.50;59.10;;;;;;5071940;28;20174;-66
2023/07/01 12:28:21;;;;;;;0.80;0.80;;;22.40;59.10;;;;;;5072587;28;20648;-67
2023/07/01 12:30:47;;;;;;;1.02;0.85;;;22.40;59.20;;;;;;5072503;28;20611;-67
2023/07/01 12:33:12;;;;;;;0.60;0.60;;;22.30;59.20;;;;;;5071734;28;20170;-69
2023/07/01 12:35:41;;;;;;;0.80;0.80;;;22.30;59.30;;;;;;5072464;28;20216;-67
2023/07/01 12:38:10;;;;;;;0.90;0.90;;;22.30;59.40;;;;;;5071324;28;20273;-67
2023/07/01 12:40:36;;;;;;;0.70;0.70;;;22.30;59.40;;;;;;5072043;28;20312;-66
2023/07/01 12:43:01;;;;;;;0.80;0.80;;;22.30;59.40;;;;;;5072030;28;20221;-66
2023/07/01 12:45:27;;;;;;;0.70;0.70;;;22.30;59.30;;;;;;5071698;28;20179;-67