Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:04;;;;;;;0.95;0.95;;;13.80;63.40;;;;;;5088147;27;45287;-88
2022/11/24 00:03:31;;;;;;;1.45;1.17;;;13.80;63.40;;;;;;5089405;28;45451;-88
2022/11/24 00:06:02;;;;;;;4.03;1.10;;;13.70;63.30;;;;;;5088967;28;45534;-89
2022/11/24 00:08:29;;;;;;;2.13;1.10;;;13.70;63.30;;;;;;5089384;28;45435;-90
2022/11/24 00:10:56;;;;;;;1.60;1.10;;;13.70;63.30;;;;;;5089256;28;45395;-88
2022/11/24 00:13:22;;;;;;;1.20;1.10;;;13.70;63.30;;;;;;5089295;28;45304;-88
2022/11/24 00:15:49;;;;;;;0.90;0.90;;;13.70;63.40;;;;;;5088807;28;46835;-88
2022/11/24 00:18:17;;;;;;;3.08;1.27;;;13.70;63.40;;;;;;5089072;28;45239;-88
2022/11/24 00:20:51;;;;;;;2.08;1.42;;;13.70;63.40;;;;;;5088949;28;45387;-88
2022/11/24 00:23:18;;;;;;;2.50;0.98;;;13.70;63.40;;;;;;5089197;28;45190;-88
2022/11/24 00:25:45;;;;;;;1.13;0.93;;;13.70;63.40;;;;;;5088028;28;45497;-88
2022/11/24 00:28:12;;;;;;;1.98;1.40;;;13.70;63.40;;;;;;5088089;28;45380;-88
2022/11/24 00:30:39;;;;;;;0.95;0.95;;;13.60;63.40;;;;;;5088972;28;45290;-88
2022/11/24 00:33:06;;;;;;;1.08;0.98;;;13.60;63.40;;;;;;5089091;28;45392;-88
2022/11/24 00:35:34;;;;;;;1.45;1.00;;;13.60;63.40;;;;;;5088831;28;45645;-89
2022/11/24 00:38:01;;;;;;;2.63;1.20;;;13.60;63.40;;;;;;5088779;28;45937;-88
2022/11/24 00:40:27;;;;;;;1.25;0.98;;;13.60;63.40;;;;;;5088545;28;45296;-88
2022/11/24 00:42:54;;;;;;;1.85;1.13;;;13.60;63.40;;;;;;5088916;28;45400;-88
2022/11/24 00:45:21;;;;;;;1.13;1.00;;;13.60;63.40;;;;;;5088262;28;46677;-88
2022/11/24 00:47:48;;;;;;;0.93;0.93;;;13.60;63.40;;;;;;5088372;28;45280;-88
2022/11/24 00:50:15;;;;;;;1.80;1.30;;;13.60;63.40;;;;;;5088496;28;45147;-88
2022/11/24 00:52:44;;;;;;;1.45;1.00;;;13.60;63.40;;;;;;5088657;28;45399;-88
2022/11/24 00:55:11;;;;;;;1.02;0.82;;;13.60;63.40;;;;;;5088248;28;45665;-89
2022/11/24 00:57:38;;;;;;;2.30;1.20;;;13.60;63.40;;;;;;5088255;28;45286;-88
2022/11/24 01:00:06;;;;;;;2.95;1.00;;;13.60;63.40;;;;;;5088386;28;45223;-88
2022/11/24 01:02:32;;;;;;;1.85;1.02;;;13.60;63.50;;;;;;5088671;28;45439;-88
2022/11/24 01:05:01;;;;;;;1.20;1.05;;;13.60;63.50;;;;;;5088016;28;46403;-89
2022/11/24 01:07:27;;;;;;;1.10;1.00;;;13.60;63.50;;;;;;5088266;28;45218;-88
2022/11/24 01:09:56;;;;;;;2.72;1.30;;;13.60;63.40;;;;;;5088244;28;45186;-88
2022/11/24 01:12:23;;;;;;;1.55;1.20;;;13.50;63.40;;;;;;5087382;27;45617;-88
2022/11/24 01:14:49;;;;;;;2.65;1.40;;;13.60;63.40;;;;;;5087642;28;45758;-88
2022/11/24 01:17:16;;;;;;;0.90;0.90;;;13.60;63.40;;;;;;5088165;28;45299;-88
2022/11/24 01:19:45;;;;;;;1.10;1.00;;;13.60;63.40;;;;;;5087919;28;45194;-88
2022/11/24 01:22:12;;;;;;;1.70;0.98;;;13.50;63.40;;;;;;5088204;28;45288;-87
2022/11/24 01:24:40;;;;;;;1.13;1.05;;;13.50;63.50;;;;;;5087814;28;45343;-88
2022/11/24 01:27:08;;;;;;;1.42;1.20;;;13.50;63.40;;;;;;5087673;28;45247;-88
2022/11/24 01:29:35;;;;;;;1.08;0.98;;;13.50;63.50;;;;;;5088079;28;45184;-89
2022/11/24 01:32:02;;;;;;;0.90;0.90;;;13.50;63.50;;;;;;5088262;28;45282;-88
2022/11/24 01:34:29;;;;;;;1.38;1.25;;;13.50;63.50;;;;;;5087773;28;46751;-88
2022/11/24 01:36:56;;;;;;;1.52;1.00;;;13.50;63.50;;;;;;5087610;28;45336;-88
2022/11/24 01:39:23;;;;;;;1.23;1.13;;;13.50;63.50;;;;;;5087956;28;45364;-87
2022/11/24 01:41:51;;;;;;;1.83;1.20;;;13.50;63.40;;;;;;5087857;28;45568;-87
2022/11/24 01:44:24;;;;;;;0.85;0.80;;;13.50;63.40;;;;;;5087845;28;46895;-89
2022/11/24 01:46:53;;;;;;;1.90;1.13;;;13.50;63.40;;;;;;5087629;28;45188;-88
2022/11/24 01:49:21;;;;;;;2.00;1.10;;;13.50;63.40;;;;;;5087833;28;45346;-89
2022/11/24 01:51:50;;;;;;;0.98;0.98;;;13.50;63.40;;;;;;5087758;28;45478;-88
2022/11/24 01:54:20;;;;;;;1.73;1.20;;;13.50;63.40;;;;;;5087460;28;45563;-88
2022/11/24 01:56:48;;;;;;;4.38;1.13;;;13.50;63.40;;;;;;5087492;28;45214;-88
2022/11/24 01:59:14;;;;;;;1.52;1.00;;;13.50;63.40;;;;;;5087565;28;45150;-88
2022/11/24 02:01:43;;;;;;;2.65;1.08;;;13.50;63.40;;;;;;5087569;28;45373;-87
2022/11/24 02:04:11;;;;;;;1.05;0.93;;;13.40;63.40;;;;;;5086864;28;45765;-87
2022/11/24 02:06:38;;;;;;;1.05;0.98;;;13.50;63.50;;;;;;5086709;28;45264;-88
2022/11/24 02:09:08;;;;;;;1.77;0.98;;;13.50;63.40;;;;;;5087356;28;45253;-89
2022/11/24 02:11:37;;;;;;;1.38;1.00;;;13.40;63.40;;;;;;5087915;28;45315;-88
2022/11/24 02:14:04;;;;;;;1.27;1.00;;;13.40;63.30;;;;;;5087262;28;45349;-88
2022/11/24 02:16:31;;;;;;;1.40;1.30;;;13.40;63.40;;;;;;5087127;28;45210;-88
2022/11/24 02:19:00;;;;;;;2.03;0.90;;;13.40;63.30;;;;;;5087268;28;45287;-88
2022/11/24 02:21:27;;;;;;;1.38;1.10;;;13.40;63.30;;;;;;5087369;28;45513;-88
2022/11/24 02:23:57;;;;;;;1.30;1.10;;;13.40;63.30;;;;;;5089053;27;46354;-88
2022/11/24 02:26:43;;;;;;;0.70;0.70;;;13.40;63.40;;;;;;5090971;28;45284;-89
2022/11/24 02:29:10;;;;;;;0.77;0.77;;;13.40;63.30;;;;;;5090604;28;45150;-88
2022/11/24 02:31:37;;;;;;;1.77;1.00;;;13.40;63.30;;;;;;5090676;28;45256;-88
2022/11/24 02:34:04;;;;;;;3.38;1.10;;;13.40;63.30;;;;;;5090641;28;46720;-88
2022/11/24 02:36:31;;;;;;;0.85;0.85;;;13.40;63.30;;;;;;5090408;28;45293;-88
2022/11/24 02:38:58;;;;;;;2.92;1.05;;;13.40;63.30;;;;;;5090791;28;45344;-87
2022/11/24 02:41:25;;;;;;;2.28;1.00;;;13.40;63.30;;;;;;5090952;28;45376;-90
2022/11/24 02:43:55;;;;;;;0.80;0.80;;;13.40;63.30;;;;;;5090616;28;46960;-89
2022/11/24 02:46:21;;;;;;;2.38;1.13;;;13.40;63.30;;;;;;5090683;28;45399;-89
2022/11/24 02:48:48;;;;;;;2.10;1.00;;;13.40;63.30;;;;;;5090422;28;45279;-88
2022/11/24 02:51:15;;;;;;;1.00;1.00;;;13.40;63.30;;;;;;5090683;28;45442;-88
2022/11/24 02:53:42;;;;;;;1.13;1.02;;;13.40;63.40;;;;;;5090052;28;45710;-88
2022/11/24 02:56:09;;;;;;;1.55;1.10;;;13.40;63.40;;;;;;5090373;28;45267;-89
2022/11/24 02:58:36;;;;;;;1.27;0.85;;;13.30;63.20;;;;;;5090506;28;45137;-88
2022/11/24 03:01:05;;;;;;;2.53;1.00;;;13.40;63.40;;;;;;5089972;28;45214;-88
2022/11/24 03:03:31;;;;;;;0.93;0.80;;;13.30;63.20;;;;;;5090302;28;47613;-88
2022/11/24 03:05:58;;;;;;;1.75;0.95;;;13.30;63.20;;;;;;5090095;28;45296;-88
2022/11/24 03:08:25;;;;;;;1.60;0.98;;;13.30;63.20;;;;;;5090340;28;45192;-89
2022/11/24 03:10:53;;;;;;;1.27;0.90;;;13.30;63.20;;;;;;5089991;28;45360;-88
2022/11/24 03:13:21;;;;;;;2.75;1.17;;;13.30;63.20;;;;;;5090049;28;47054;-88
2022/11/24 03:15:48;;;;;;;3.13;1.15;;;13.30;63.20;;;;;;5089970;28;45192;-88
2022/11/24 03:18:16;;;;;;;2.17;1.30;;;13.30;63.20;;;;;;5090109;28;45211;-88
2022/11/24 03:20:43;;;;;;;1.08;0.95;;;13.30;63.20;;;;;;5089836;28;45440;-88
2022/11/24 03:23:10;;;;;;;1.30;1.20;;;13.30;63.30;;;;;;5089709;28;45484;-89
2022/11/24 03:25:36;;;;;;;2.05;1.10;;;13.30;63.30;;;;;;5089915;28;45323;-88
2022/11/24 03:28:03;;;;;;;0.85;0.82;;;13.30;63.30;;;;;;5089741;28;45203;-89
2022/11/24 03:30:30;;;;;;;1.73;0.82;;;13.30;63.30;;;;;;5090097;28;45401;-89
2022/11/24 03:32:57;;;;;;;2.78;1.48;;;13.30;63.30;;;;;;5089899;28;45377;-88
2022/11/24 03:35:26;;;;;;;2.25;1.40;;;13.30;63.30;;;;;;5089541;27;45275;-88
2022/11/24 03:37:52;;;;;;;0.75;0.75;;;13.30;63.30;;;;;;5089784;28;45247;-88
2022/11/24 03:40:19;;;;;;;1.02;0.80;;;13.30;63.30;;;;;;5089480;28;45248;-88
2022/11/24 03:42:46;;;;;;;3.08;1.20;;;13.30;63.30;;;;;;5089278;28;48224;-89
2022/11/24 03:45:13;;;;;;;1.50;1.05;;;13.30;63.20;;;;;;5089202;28;45292;-88
2022/11/24 03:47:40;;;;;;;1.08;0.90;;;13.30;63.30;;;;;;5088917;28;45313;-87
2022/11/24 03:50:07;;;;;;;2.05;0.90;;;13.30;63.30;;;;;;5089661;28;45232;-88
2022/11/24 03:52:36;;;;;;;1.00;0.90;;;13.30;63.30;;;;;;5089252;28;45841;-88
2022/11/24 03:55:03;;;;;;;2.90;1.05;;;13.30;63.30;;;;;;5089392;28;45312;-88
2022/11/24 03:57:30;;;;;;;3.47;1.20;;;13.20;63.20;;;;;;5089381;28;45299;-88
2022/11/24 03:59:57;;;;;;;0.90;0.90;;;13.20;63.20;;;;;;5089417;28;45174;-88
2022/11/24 04:02:24;;;;;;;2.50;1.17;;;13.20;63.20;;;;;;5089057;28;45400;-89
2022/11/24 04:04:51;;;;;;;1.83;1.13;;;13.20;63.20;;;;;;5089452;28;45190;-88
2022/11/24 04:07:18;;;;;;;1.50;1.00;;;13.20;63.20;;;;;;5089304;28;45319;-89
2022/11/24 04:09:46;;;;;;;3.25;0.93;;;13.20;63.20;;;;;;5089504;28;45463;-88
2022/11/24 04:15:00;;;;;;;3.25;1.10;;;13.20;63.20;;;;;;5085259;28;45541;-89
2022/11/24 04:17:27;;;;;;;1.15;0.80;;;13.20;63.30;;;;;;5089059;28;45189;-88
2022/11/24 04:19:54;;;;;;;1.70;1.10;;;13.20;63.20;;;;;;5089173;28;45506;-88
2022/11/24 04:22:21;;;;;;;3.15;1.05;;;13.20;63.20;;;;;;5088802;28;45430;-88
2022/11/24 04:24:49;;;;;;;4.03;0.82;;;13.20;63.30;;;;;;5089024;28;45233;-88
2022/11/24 04:27:16;;;;;;;1.77;1.10;;;13.20;63.20;;;;;;5088716;28;45189;-89
2022/11/24 04:29:43;;;;;;;1.38;1.00;;;13.20;63.30;;;;;;5089035;28;45393;-88
2022/11/24 04:32:10;;;;;;;1.38;1.00;;;13.20;63.30;;;;;;5088530;28;45367;-88
2022/11/24 04:34:37;;;;;;;2.17;1.02;;;13.20;63.40;;;;;;5088623;28;45289;-87
2022/11/24 04:37:04;;;;;;;2.40;1.00;;;13.20;63.40;;;;;;5088788;28;45286;-89
2022/11/24 04:39:31;;;;;;;1.73;1.00;;;13.20;63.30;;;;;;5088599;28;45246;-87
2022/11/24 04:41:59;;;;;;;1.17;1.08;;;13.20;63.30;;;;;;5088074;28;45299;-88
2022/11/24 04:44:26;;;;;;;1.52;0.98;;;13.10;63.30;;;;;;5088572;28;45356;-88
2022/11/24 04:46:53;;;;;;;2.13;1.02;;;13.20;63.30;;;;;;5088039;27;45243;-89
2022/11/24 04:49:20;;;;;;;1.35;0.82;;;13.20;63.40;;;;;;5088891;28;45474;-88
2022/11/24 04:51:47;;;;;;;1.95;0.98;;;13.20;63.30;;;;;;5088096;28;45616;-88
2022/11/24 04:54:14;;;;;;;2.45;1.20;;;13.20;63.40;;;;;;5088230;28;45304;-89
2022/11/24 04:56:41;;;;;;;3.00;0.93;;;13.20;63.40;;;;;;5088785;28;45325;-88
2022/11/24 04:59:12;;;;;;;1.63;0.73;;;13.20;63.40;;;;;;5088838;28;45264;-88
2022/11/24 05:01:39;;;;;;;1.77;1.02;;;13.20;63.50;;;;;;5088193;28;46785;-89
2022/11/24 05:04:06;;;;;;;1.70;0.90;;;13.20;63.40;;;;;;5088051;28;45249;-89
2022/11/24 05:06:33;;;;;;;2.92;1.00;;;13.10;63.30;;;;;;5088767;28;45287;-89
2022/11/24 05:09:00;;;;;;;0.85;0.82;;;13.10;63.30;;;;;;5088516;28;45243;-89
2022/11/24 05:11:26;;;;;;;0.90;0.75;;;13.20;63.50;;;;;;5087965;28;45714;-88
2022/11/24 05:13:53;;;;;;;0.88;0.88;;;13.20;63.50;;;;;;5088066;28;45296;-88
2022/11/24 05:16:21;;;;;;;1.90;0.70;;;13.20;63.40;;;;;;5088575;28;45131;-88
2022/11/24 05:18:48;;;;;;;4.50;1.08;;;13.10;63.40;;;;;;5088226;28;45392;-88
2022/11/24 05:21:15;;;;;;;3.03;1.27;;;13.20;63.40;;;;;;5088006;28;46867;-89
2022/11/24 05:23:42;;;;;;;2.08;0.73;;;13.10;63.40;;;;;;5088169;28;45213;-88
2022/11/24 05:26:08;;;;;;;1.40;0.98;;;13.10;63.40;;;;;;5087665;28;45455;-87
2022/11/24 05:28:35;;;;;;;1.45;0.93;;;13.10;63.40;;;;;;5087018;28;45411;-89
2022/11/24 05:31:03;;;;;;;2.25;1.30;;;13.10;63.40;;;;;;5087592;28;46694;-89
2022/11/24 05:33:32;;;;;;;1.52;1.05;;;13.10;63.40;;;;;;5087819;28;45245;-89
2022/11/24 05:36:00;;;;;;;2.17;1.00;;;13.10;63.40;;;;;;5087980;28;45288;-88
2022/11/24 05:38:28;;;;;;;2.40;1.02;;;13.10;63.40;;;;;;5088402;28;45437;-88
2022/11/24 05:40:55;;;;;;;2.90;1.20;;;13.10;63.40;;;;;;5087496;28;45320;-89
2022/11/24 05:43:22;;;;;;;1.33;1.00;;;13.10;63.40;;;;;;5088075;28;45205;-89
2022/11/24 05:45:49;;;;;;;2.90;1.20;;;13.10;63.40;;;;;;5087761;28;45420;-89
2022/11/24 05:48:16;;;;;;;3.08;1.00;;;13.10;63.40;;;;;;5087715;28;45525;-88
2022/11/24 05:50:45;;;;;;;1.90;1.00;;;13.10;63.40;;;;;;5087329;28;45430;-89
2022/11/24 05:53:12;;;;;;;3.85;1.20;;;13.10;63.40;;;;;;5087492;28;45213;-89
2022/11/24 05:55:39;;;;;;;3.33;1.33;;;13.10;63.40;;;;;;5087607;28;45323;-89
2022/11/24 05:58:07;;;;;;;1.42;1.00;;;13.10;63.50;;;;;;5088609;28;45273;-88
2022/11/24 06:00:34;;;;;;;3.38;1.08;;;13.10;63.40;;;;;;5091132;28;45198;-88
2022/11/24 06:03:01;;;;;;;2.75;0.93;;;13.10;63.40;;;;;;5090891;28;45254;-89
2022/11/24 06:05:28;;;;;;;2.40;1.17;;;13.10;63.40;;;;;;5091233;28;45343;-89
2022/11/24 06:07:57;;;;;;;2.00;1.20;;;13.10;63.40;;;;;;5091414;28;45387;-89
2022/11/24 06:10:24;;;;;;;1.60;0.80;;;13.10;63.50;;;;;;5090745;28;46867;-88
2022/11/24 06:12:51;;;;;;;2.70;1.15;;;13.10;63.60;;;;;;5091079;28;45230;-88
2022/11/24 06:15:18;;;;;;;2.42;1.10;;;13.10;63.50;;;;;;5090662;28;45217;-88
2022/11/24 06:17:45;;;;;;;1.15;0.80;;;13.10;63.50;;;;;;5091107;28;44848;-88
2022/11/24 06:20:12;;;;;;;2.15;1.00;;;13.10;63.50;;;;;;5090613;28;46788;-88
2022/11/24 06:22:39;;;;;;;1.90;0.93;;;13.10;63.50;;;;;;5090634;28;45249;-89
2022/11/24 06:25:08;;;;;;;2.25;1.08;;;13.10;63.50;;;;;;5090802;28;45178;-88
2022/11/24 06:27:35;;;;;;;1.55;0.80;;;13.10;63.50;;;;;;5090416;28;45435;-88
2022/11/24 06:30:02;;;;;;;3.97;1.00;;;13.10;63.50;;;;;;5089698;28;45714;-88
2022/11/24 06:32:29;;;;;;;2.20;0.98;;;13.10;63.40;;;;;;5089553;28;45230;-88
2022/11/24 06:34:56;;;;;;;1.42;0.90;;;13.10;63.50;;;;;;5090043;28;45302;-89
2022/11/24 06:37:23;;;;;;;2.33;1.08;;;13.10;63.50;;;;;;5089941;28;44957;-89
2022/11/24 06:39:50;;;;;;;1.55;1.02;;;13.10;63.40;;;;;;5089730;28;46003;-88
2022/11/24 06:42:20;;;;;;;1.63;1.00;;;13.10;63.40;;;;;;5089612;28;45296;-89
2022/11/24 06:44:47;;;;;;;2.22;1.10;;;13.10;63.40;;;;;;5089914;28;45204;-88
2022/11/24 06:47:14;;;;;;;1.65;1.20;;;13.10;63.40;;;;;;5090291;28;45489;-88
2022/11/24 06:49:41;;;;;;;2.60;1.10;;;13.10;63.40;;;;;;5089859;28;45527;-89
2022/11/24 06:52:07;;;;;;;2.47;1.10;;;13.10;63.40;;;;;;5089179;28;45491;-88
2022/11/24 06:54:34;;;;;;;1.20;1.08;;;13.10;63.40;;;;;;5089733;28;45287;-88
2022/11/24 06:57:04;;;;;;;1.98;0.98;;;13.10;63.30;;;;;;5089868;28;45460;-88
2022/11/24 06:59:32;;;;;;;2.63;1.15;;;13.10;63.30;;;;;;5089137;28;45380;-88
2022/11/24 07:01:59;;;;;;;5.07;1.60;;;13.10;63.40;;;;;;5089464;28;45200;-89
2022/11/24 07:04:26;;;;;;;2.10;1.20;;;13.10;64.00;;;;;;5089046;28;45150;-89
2022/11/24 07:06:53;;;;;;;2.70;1.23;;;13.10;63.30;;;;;;5089512;28;45201;-89
2022/11/24 07:09:20;;;;;;;1.45;1.17;;;13.10;63.40;;;;;;5088328;27;45616;-88
2022/11/24 07:11:47;;;;;;;2.85;1.30;;;13.10;63.30;;;;;;5089028;28;45420;-88
2022/11/24 07:14:14;;;;;;;3.17;1.35;;;13.20;63.40;;;;;;5089267;28;45314;-89
2022/11/24 07:16:42;;;;;;;1.50;1.17;;;13.10;63.30;;;;;;5089227;28;45463;-88
2022/11/24 07:19:09;;;;;;;4.38;1.77;;;13.10;63.30;;;;;;5088720;28;45596;-88
2022/11/24 07:21:36;;;;;;;2.33;1.30;;;13.10;63.20;;;;;;5088809;28;45296;-88
2022/11/24 07:24:03;;;;;;;3.78;1.35;;;13.20;63.20;;;;;;5088923;28;45328;-88
2022/11/24 07:26:30;;;;;;;3.47;1.60;;;13.20;63.20;;;;;;5089031;28;44953;-89
2022/11/24 07:28:57;;;;;;;1.58;1.30;;;13.20;63.20;;;;;;5048046;28;1158329;-89
2022/11/24 07:31:24;;;;;;;4.28;1.50;;;13.20;63.00;;;;;;5089832;28;45195;-88
2022/11/24 07:33:56;;;;;;;2.85;1.50;;;13.20;63.00;;;;;;5090050;28;44700;-89
2022/11/24 07:36:23;;;;;;;2.35;1.27;;;13.20;63.00;;;;;;5090000;28;45625;-89
2022/11/24 07:38:50;;;;;;;4.47;1.50;;;13.20;63.00;;;;;;5089252;28;45428;-88
2022/11/24 07:41:18;;;;;;;2.22;1.30;;;13.20;63.00;;;;;;5089389;28;45295;-88
2022/11/24 07:43:45;;;;;;;5.50;1.58;;;13.20;63.00;;;;;;5089301;28;45243;-88
2022/11/24 07:46:12;;;;;;;1.67;1.20;;;13.20;63.00;;;;;;5089805;28;45185;-87
2022/11/24 07:48:39;;;;;;;3.40;1.20;;;13.20;63.00;;;;;;5088906;28;46766;-87
2022/11/24 07:51:07;;;;;;;2.35;1.33;;;13.20;62.90;;;;;;5088447;28;45407;-86
2022/11/24 07:53:35;;;;;;;4.47;1.35;;;13.20;63.00;;;;;;5088530;28;45156;-87
2022/11/24 07:56:05;;;;;;;3.80;1.40;;;13.20;63.70;;;;;;5089083;28;45170;-87
2022/11/24 07:58:33;;;;;;;3.97;1.20;;;13.20;63.10;;;;;;5088967;28;45480;-87
2022/11/24 08:00:59;;;;;;;2.50;1.38;;;13.20;63.00;;;;;;5088866;28;45363;-87
2022/11/24 08:03:26;;;;;;;4.75;1.55;;;13.20;62.90;;;;;;5089027;28;45275;-88
2022/11/24 08:05:54;;;;;;;3.40;1.50;;;13.20;62.90;;;;;;5089252;28;45542;-87
2022/11/24 08:08:22;;;;;;;4.55;1.77;;;13.20;62.90;;;;;;5088604;28;46593;-88
2022/11/24 08:10:49;;;;;;;2.38;1.40;;;13.20;62.90;;;;;;5088627;28;45434;-87
2022/11/24 08:13:16;;;;;;;2.45;1.13;;;13.10;62.80;;;;;;5088932;28;45192;-87
2022/11/24 08:15:43;;;;;;;1.85;1.40;;;13.20;63.00;;;;;;5088974;28;45305;-88
2022/11/24 08:18:11;;;;;;;3.15;1.50;;;13.20;63.00;;;;;;5088534;28;45455;-87
2022/11/24 08:20:37;;;;;;;3.67;1.60;;;13.20;63.00;;;;;;5087469;27;45451;-88
2022/11/24 08:23:04;;;;;;;4.20;1.80;;;13.20;62.90;;;;;;5088529;28;45297;-87
2022/11/24 08:25:33;;;;;;;2.83;1.58;;;13.20;63.00;;;;;;5089141;28;45610;-88
2022/11/24 08:28:00;;;;;;;2.30;1.50;;;13.20;62.80;;;;;;5088224;28;46692;-90
2022/11/24 08:30:27;;;;;;;2.83;1.55;;;13.20;62.90;;;;;;5088453;28;45268;-87
2022/11/24 08:32:54;;;;;;;4.28;1.70;;;13.20;62.80;;;;;;5089022;28;45372;-90
2022/11/24 08:35:21;;;;;;;2.90;1.33;;;13.20;62.80;;;;;;5089099;28;45229;-87
2022/11/24 08:37:47;;;;;;;3.53;1.55;;;13.20;62.80;;;;;;5088640;28;47123;-88
2022/11/24 08:40:14;;;;;;;3.22;1.60;;;13.20;62.80;;;;;;5087816;28;45300;-87
2022/11/24 08:42:43;;;;;;;4.80;1.50;;;13.20;62.90;;;;;;5088715;28;45256;-88
2022/11/24 08:45:11;;;;;;;2.75;1.55;;;13.20;63.50;;;;;;5088764;28;45563;-87
2022/11/24 08:47:37;;;;;;;3.53;1.95;;;13.20;62.80;;;;;;5087808;28;45350;-87
2022/11/24 08:50:05;;;;;;;2.80;1.80;;;13.30;62.80;;;;;;5088138;28;45210;-87
2022/11/24 08:52:32;;;;;;;2.90;1.48;;;13.20;62.80;;;;;;5088563;28;45330;-87
2022/11/24 08:54:59;;;;;;;4.50;1.70;;;13.30;62.70;;;;;;5088651;28;45494;-86
2022/11/24 08:57:26;;;;;;;5.15;1.80;;;13.30;62.70;;;;;;5087755;28;46674;-86
2022/11/24 08:59:54;;;;;;;4.88;1.33;;;13.30;62.80;;;;;;5088257;28;45099;-86
2022/11/24 09:02:21;;;;;;;2.65;1.58;;;13.30;62.80;;;;;;5088550;28;45391;-87
2022/11/24 09:04:48;;;;;;;3.08;1.55;;;13.30;62.70;;;;;;5088708;28;45292;-87
2022/11/24 09:07:15;;;;;;;4.47;1.67;;;13.30;62.70;;;;;;5087523;28;45507;-86
2022/11/24 09:09:42;;;;;;;3.80;1.65;;;13.30;62.70;;;;;;5087902;28;45221;-86
2022/11/24 09:12:09;;;;;;;2.85;1.88;;;13.30;62.60;;;;;;5087921;28;45273;-87
2022/11/24 09:14:36;;;;;;;3.10;1.50;;;13.40;62.50;;;;;;5088535;28;45403;-87
2022/11/24 09:17:04;;;;;;;4.18;1.67;;;13.40;62.50;;;;;;5088101;28;45259;-86
2022/11/24 09:19:31;;;;;;;2.97;1.80;;;13.40;62.50;;;;;;5087888;28;45193;-87
2022/11/24 09:21:58;;;;;;;4.82;1.95;;;13.40;62.40;;;;;;5087937;28;45195;-87
2022/11/24 09:24:25;;;;;;;2.45;1.67;;;13.40;62.50;;;;;;5088220;28;45335;-88
2022/11/24 09:26:53;;;;;;;1.77;1.42;;;13.40;62.40;;;;;;5086768;28;45684;-87
2022/11/24 09:29:20;;;;;;;2.85;1.63;;;13.40;62.40;;;;;;5087210;28;45291;-87
2022/11/24 09:31:47;;;;;;;4.68;1.80;;;13.40;62.30;;;;;;5087562;28;45335;-86
2022/11/24 09:34:15;;;;;;;6.60;1.75;;;13.40;62.30;;;;;;5087867;28;45474;-86
2022/11/24 09:36:42;;;;;;;4.28;1.45;;;13.40;62.40;;;;;;5087281;28;45340;-87
2022/11/24 09:39:10;;;;;;;2.80;1.50;;;13.40;62.30;;;;;;5087477;28;45440;-86
2022/11/24 09:41:44;;;;;;;3.22;1.30;;;13.40;62.40;;;;;;5087600;28;45264;-87
2022/11/24 09:44:42;;;;;;;2.10;1.42;;;13.40;62.40;;;;;;5087976;28;45211;-87
2022/11/24 09:47:13;;;;;;;2.20;1.63;;;13.40;62.30;;;;;;5087322;28;46812;-88
2022/11/24 09:49:44;;;;;;;3.30;1.55;;;13.50;62.40;;;;;;5087352;28;45403;-88
2022/11/24 09:52:13;;;;;;;2.47;1.35;;;13.50;62.50;;;;;;5087826;28;45388;-87
2022/11/24 09:54:41;;;;;;;2.78;1.70;;;13.50;62.50;;;;;;5087821;28;45383;-88
2022/11/24 09:57:10;;;;;;;3.92;1.70;;;13.50;62.50;;;;;;5087177;28;46366;-88
2022/11/24 09:59:37;;;;;;;3.05;1.58;;;13.50;62.40;;;;;;5087532;28;45450;-88
2022/11/24 10:02:07;;;;;;;2.72;1.73;;;13.50;62.50;;;;;;5087854;28;45317;-87
2022/11/24 10:04:39;;;;;;;4.25;2.13;;;13.50;62.50;;;;;;5088386;28;45205;-88
2022/11/24 10:07:09;;;;;;;4.28;1.60;;;13.50;62.40;;;;;;5093766;28;45614;-88
2022/11/24 10:09:54;;;;;;;4.13;1.70;;;13.60;62.50;;;;;;5092233;28;45277;-89
2022/11/24 10:12:28;;;;;;;3.40;1.85;;;13.60;62.30;;;;;;5089556;28;45296;-88
2022/11/24 10:15:24;;;;;;;3.20;1.80;;;13.60;62.30;;;;;;5088792;28;45187;-87
2022/11/24 10:18:35;;;;;;;3.58;1.70;;;13.60;62.40;;;;;;5040761;28;45639;-87
2022/11/24 10:21:09;;;;;;;3.28;1.60;;;13.60;62.20;;;;;;5031180;28;45400;-86
2022/11/24 10:23:52;;;;;;;3.05;1.42;;;13.70;62.20;;;;;;5066428;28;45318;-87
2022/11/24 10:26:21;;;;;;;4.07;1.83;;;13.70;62.30;;;;;;5066443;28;45312;-86
2022/11/24 10:28:51;;;;;;;4.18;1.92;;;13.80;62.30;;;;;;5066087;28;47348;-86
2022/11/24 10:31:29;;;;;;;4.15;1.70;;;13.80;62.00;;;;;;5066584;28;45234;-88
2022/11/24 10:33:56;;;;;;;2.47;1.50;;;13.90;61.90;;;;;;5066770;28;45262;-87
2022/11/24 10:36:26;;;;;;;3.63;1.63;;;14.00;61.80;;;;;;5066701;28;45203;-89
2022/11/24 10:38:58;;;;;;;6.40;1.83;;;14.10;61.70;;;;;;5066289;28;45447;-89
2022/11/24 10:41:31;;;;;;;5.68;1.77;;;14.20;61.40;;;;;;5067255;28;45195;-87
2022/11/24 10:43:58;;;;;;;5.70;2.15;;;14.20;61.40;;;;;;5067442;28;44716;-88
2022/11/24 10:46:26;;;;;;;3.13;2.05;;;14.30;61.30;;;;;;5077746;28;45527;-89
2022/11/24 10:48:53;;;;;;;4.63;1.92;;;14.40;61.20;;;;;;5091372;28;45709;-91
2022/11/24 10:51:47;;;;;;;4.53;1.90;;;14.40;60.90;;;;;;5090678;28;45380;-90
2022/11/24 10:54:17;;;;;;;18.38;6.20;;;14.40;60.70;;;;;;5072617;28;45244;-89
2022/11/24 10:56:45;;;;;;;22.25;8.00;;;14.50;60.70;;;;;;5091119;28;45226;-90
2022/11/24 10:59:36;;;;;;;21.90;8.52;;;14.60;61.00;;;;;;5090526;28;46421;-88
2022/11/24 11:02:03;;;;;;;25.30;8.20;;;14.70;60.80;;;;;;5081044;28;45201;-90
2022/11/24 11:04:31;;;;;;;18.17;6.50;;;14.80;60.50;;;;;;5090806;28;45211;-91
2022/11/24 11:07:09;;;;;;;19.80;6.57;;;14.80;60.70;;;;;;5091227;28;45759;-88
2022/11/24 11:09:37;;;;;;;18.83;6.45;;;14.90;60.40;;;;;;5090158;28;46984;-87
2022/11/24 11:12:11;;;;;;;16.40;6.53;;;14.90;60.40;;;;;;5089766;28;45200;-87
2022/11/24 11:14:37;;;;;;;12.82;5.50;;;15.00;60.40;;;;;;5090444;28;45243;-86
2022/11/24 11:17:28;;;;;;;17.88;5.75;;;15.10;61.00;;;;;;5090232;28;45189;-86
2022/11/24 11:19:55;;;;;;;16.27;5.07;;;15.10;60.50;;;;;;5089390;28;45445;-87
2022/11/24 11:22:25;;;;;;;14.45;5.40;;;15.20;60.50;;;;;;5089589;28;45260;-88
2022/11/24 11:25:03;;;;;;;13.50;5.80;;;15.20;60.10;;;;;;5089907;28;45254;-90
2022/11/24 11:27:30;;;;;;;12.25;5.32;;;15.30;60.10;;;;;;5089552;28;45349;-88
2022/11/24 11:30:13;;;;;;;13.52;5.28;;;15.30;60.40;;;;;;5089380;28;46406;-86
2022/11/24 11:32:53;;;;;;;14.52;5.15;;;15.40;60.80;;;;;;5089697;28;45378;-86
2022/11/24 11:35:20;;;;;;;13.27;5.45;;;15.40;60.30;;;;;;5089520;28;45146;-88
2022/11/24 11:37:47;;;;;;;12.15;5.22;;;15.40;60.90;;;;;;5089783;28;45388;-85
2022/11/24 11:40:18;;;;;;;12.10;4.95;;;15.50;61.00;;;;;;5089133;28;46595;-87
2022/11/24 11:42:47;;;;;;;17.13;4.70;;;15.50;60.80;;;;;;5089339;28;45160;-87
2022/11/24 11:45:15;;;;;;;15.48;5.40;;;15.60;61.00;;;;;;5089527;28;45303;-87
2022/11/24 11:47:44;;;;;;;12.32;4.70;;;15.60;60.90;;;;;;5089802;28;45322;-85
2022/11/24 11:50:12;;;;;;;12.95;4.95;;;15.60;61.00;;;;;;5088519;28;47096;-86
2022/11/24 11:52:55;;;;;;;12.18;4.25;;;15.60;60.80;;;;;;5089135;28;45332;-89
2022/11/24 11:55:37;;;;;;;14.40;4.57;;;15.60;61.30;;;;;;5088035;28;45256;-85
2022/11/24 11:58:13;;;;;;;12.40;4.18;;;15.70;60.80;;;;;;5089177;28;45265;-88
2022/11/24 12:00:43;;;;;;;11.48;4.50;;;15.70;60.90;;;;;;5088666;28;46686;-85
2022/11/24 12:03:34;;;;;;;12.00;5.35;;;15.80;61.00;;;;;;5088712;28;45249;-86
2022/11/24 12:06:06;;;;;;;9.55;3.72;;;15.80;61.30;;;;;;5088733;28;45216;-86
2022/11/24 12:08:39;;;;;;;9.95;3.72;;;15.90;60.60;;;;;;5088965;28;45547;-85
2022/11/24 12:11:09;;;;;;;10.40;3.42;;;15.90;60.70;;;;;;5088345;28;46870;-86
2022/11/24 12:13:47;;;;;;;12.65;4.07;;;15.90;60.70;;;;;;5090246;28;45246;-87
2022/11/24 12:16:20;;;;;;;9.98;3.65;;;16.00;60.50;;;;;;5089332;28;45296;-87
2022/11/24 12:18:49;;;;;;;9.63;3.70;;;16.00;60.50;;;;;;5088878;28;45206;-86
2022/11/24 12:21:17;;;;;;;8.88;3.75;;;16.00;60.30;;;;;;5068091;28;46816;-86
2022/11/24 12:23:53;;;;;;;6.45;3.00;;;16.10;60.30;;;;;;5068144;28;45178;-86
2022/11/24 12:26:26;;;;;;;8.23;3.33;;;16.10;60.10;;;;;;5068206;28;45182;-86
2022/11/24 12:28:58;;;;;;;11.77;3.65;;;16.20;60.10;;;;;;5068013;28;45482;-86
2022/11/24 12:31:27;;;;;;;8.88;3.60;;;16.20;60.20;;;;;;5067784;28;45340;-86
2022/11/24 12:34:29;;;;;;;6.80;3.30;;;16.10;60.10;;;;;;5067863;28;45229;-86
2022/11/24 12:37:10;;;;;;;7.68;3.42;;;16.20;60.00;;;;;;5006049;28;45447;-86
2022/11/24 12:39:42;;;;;;;8.70;3.45;;;16.20;60.00;;;;;;5006056;28;45560;-86
2022/11/24 12:42:12;;;;;;;5.53;3.20;;;16.10;60.00;;;;;;5042047;28;46810;-86
2022/11/24 12:45:00;;;;;;;7.25;3.42;;;16.10;60.30;;;;;;5067924;28;45333;-86
2022/11/24 12:47:29;;;;;;;5.35;3.00;;;16.00;60.60;;;;;;5083829;28;45369;-86
2022/11/24 12:50:01;;;;;;;9.93;3.30;;;15.90;61.00;;;;;;5088410;28;45579;-86
2022/11/24 12:52:30;;;;;;;8.30;3.22;;;15.80;61.50;;;;;;5087584;28;45779;-86
2022/11/24 12:54:56;;;;;;;8.15;3.20;;;15.70;61.90;;;;;;5087764;28;45231;-86
2022/11/24 12:57:29;;;;;;;7.07;3.47;;;15.60;62.10;;;;;;5087840;28;45254;-86