Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:10;;;;;;;58.35;35.22;;;;;;;17.18;75.55;100368.94;5069254;28;20028;-21
2021/09/10 00:03:35;;;;;;;43.00;29.27;;;;;;;17.24;75.39;100365.22;5068687;28;20529;-21
2021/09/10 00:06:01;;;;;;;44.47;27.77;;;;;;;17.19;75.93;100367.84;5069105;28;20582;-21
2021/09/10 00:08:26;;;;;;;35.92;25.10;;;;;;;17.11;76.10;100365.63;5068970;28;20039;-21
2021/09/10 00:10:52;;;;;;;27.40;23.48;;;;;;;17.26;75.91;100370.31;5068879;28;20025;-21
2021/09/10 00:13:18;;;;;;;25.48;21.90;;;;;;;16.85;77.79;100373.41;5068600;28;20021;-21
2021/09/10 00:15:43;;;;;;;22.92;20.48;;;;;;;16.30;80.15;100363.59;5068602;28;20044;-21
2021/09/10 00:18:09;;;;;;;20.95;18.63;;;;;;;16.19;81.03;100375.28;5050875;28;20412;-21
2021/09/10 00:20:34;;;;;;;25.35;20.27;;;;;;;16.33;80.17;100381.13;5068923;28;20036;-21
2021/09/10 00:22:59;;;;;;;26.02;20.75;;;;;;;16.31;80.45;100378.69;5069272;28;20032;-21
2021/09/10 00:25:25;;;;;;;25.85;21.35;;;;;;;16.37;80.07;100375.00;5069019;28;20021;-21
2021/09/10 00:27:50;;;;;;;25.55;20.52;;;;;;;16.20;80.58;100360.75;5068480;28;20040;-21
2021/09/10 00:30:16;;;;;;;25.65;21.42;;;;;;;16.04;81.76;100363.25;5068973;28;20086;-21
2021/09/10 00:32:41;;;;;;;24.42;20.02;;;;;;;16.16;81.53;100365.84;5068883;28;20984;-21
2021/09/10 00:35:07;;;;;;;22.52;20.08;;;;;;;16.33;80.21;100370.38;5068295;28;20563;-21
2021/09/10 00:37:33;;;;;;;21.60;19.33;;;;;;;16.07;81.13;100356.56;5068359;28;20086;-21
2021/09/10 00:39:58;;;;;;;22.48;19.23;;;;;;;16.59;78.64;100366.09;5050168;28;20515;-22
2021/09/10 00:42:24;;;;;;;21.38;19.17;;;;;;;16.77;77.48;100364.97;5068216;28;20039;-21
2021/09/10 00:44:49;;;;;;;22.90;18.73;;;;;;;16.91;76.86;100366.22;5068420;28;20028;-21
2021/09/10 00:47:15;;;;;;;19.98;17.80;;;;;;;17.04;76.18;100381.16;5068151;28;20067;-21
2021/09/10 00:49:40;;;;;;;23.85;18.98;;;;;;;17.05;75.85;100377.41;5033347;28;20412;-21
2021/09/10 00:52:06;;;;;;;23.30;18.00;;;;;;;16.79;77.45;100385.16;5067770;28;20040;-21
2021/09/10 00:54:31;;;;;;;21.88;17.80;;;;;;;16.54;78.65;100382.19;5050236;28;20020;-21
2021/09/10 00:56:58;;;;;;;23.52;18.05;;;;;;;16.23;79.55;100376.44;5067842;28;20107;-21
2021/09/10 00:59:24;;;;;;;21.40;18.25;;;;;;;16.05;80.78;100372.94;5067968;28;20029;-21
2021/09/10 01:01:49;;;;;;;20.35;17.98;;;;;;;16.15;80.73;100401.06;5049782;28;20085;-21
2021/09/10 01:04:15;;;;;;;21.48;17.70;;;;;;;16.03;81.64;100410.03;5067931;28;20467;-21
2021/09/10 01:06:40;;;;;;;22.40;17.02;;;;;;;15.93;81.75;100399.13;5068307;28;20028;-21
2021/09/10 01:09:07;;;;;;;20.17;17.70;;;;;;;15.91;81.84;100401.25;5033717;28;20055;-21
2021/09/10 01:11:32;;;;;;;20.45;18.23;;;;;;;15.78;81.78;100390.84;5050182;28;20032;-21
2021/09/10 01:13:58;;;;;;;18.88;16.83;;;;;;;15.62;81.81;100360.97;5049011;28;20411;-21
2021/09/10 01:16:23;;;;;;;22.90;20.10;;;;;;;16.02;82.00;100386.91;5067590;28;20498;-21
2021/09/10 01:18:49;;;;;;;24.27;20.15;;;;;;;16.35;79.50;100387.09;5033168;28;20544;-21
2021/09/10 01:21:15;;;;;;;23.95;19.55;;;;;;;16.09;80.30;100394.78;5067607;28;20036;-21
2021/09/10 01:23:40;;;;;;;21.95;17.92;;;;;;;15.59;82.61;100393.75;5067215;28;20400;-21
2021/09/10 01:26:06;;;;;;;18.85;16.85;;;;;;;15.50;82.97;100389.81;5067651;28;20033;-21
2021/09/10 01:28:31;;;;;;;20.15;17.83;;;;;;;15.90;80.39;100372.72;5067568;28;20029;-21
2021/09/10 01:30:57;;;;;;;20.35;18.20;;;;;;;16.40;78.44;100381.75;5067490;28;20028;-21
2021/09/10 01:33:22;;;;;;;23.90;18.67;;;;;;;16.55;77.09;100373.88;5067177;28;20021;-21
2021/09/10 01:35:48;;;;;;;22.95;18.23;;;;;;;16.46;77.05;100370.78;5067232;28;20031;-21
2021/09/10 01:38:13;;;;;;;22.27;18.15;;;;;;;16.63;76.74;100375.28;5067325;28;20040;-22
2021/09/10 01:40:39;;;;;;;21.83;18.80;;;;;;;16.66;76.10;100372.13;5049410;28;20110;-21
2021/09/10 01:43:05;;;;;;;21.55;18.60;;;;;;;16.79;75.92;100382.47;5067524;28;20147;-21
2021/09/10 01:45:31;;;;;;;23.50;18.45;;;;;;;16.77;75.61;100373.84;5067462;28;20028;-21
2021/09/10 01:47:56;;;;;;;22.23;18.00;;;;;;;16.19;77.92;100388.75;5049058;28;20028;-21
2021/09/10 01:50:22;;;;;;;21.52;17.52;;;;;;;15.79;80.12;100387.06;5067547;28;20040;-21
2021/09/10 01:52:48;;;;;;;20.88;16.90;;;;;;;15.81;79.68;100393.03;5066781;28;20061;-21
2021/09/10 01:55:14;;;;;;;20.02;17.02;;;;;;;15.55;81.04;100400.66;5066994;28;20098;-21
2021/09/10 01:57:43;;;;;;;21.33;16.65;;;;;;;15.29;82.39;100387.84;5066842;28;20094;-21
2021/09/10 02:00:09;;;;;;;20.15;17.48;;;;;;;15.26;82.64;100379.22;5067534;28;20060;-21
2021/09/10 02:02:35;;;;;;;20.50;17.98;;;;;;;15.37;81.12;100357.91;5066904;28;20482;-22
2021/09/10 02:05:00;;;;;;;20.73;18.02;;;;;;;15.33;81.93;100379.06;5067252;28;20021;-21
2021/09/10 02:07:26;;;;;;;21.70;17.92;;;;;;;15.37;82.32;100390.16;5067008;28;20094;-21
2021/09/10 02:09:51;;;;;;;22.23;18.27;;;;;;;15.78;80.03;100390.84;5066953;28;20503;-21
2021/09/10 02:12:17;;;;;;;23.25;19.48;;;;;;;15.90;79.68;100391.56;5067088;28;20037;-21
2021/09/10 02:14:42;;;;;;;25.35;20.45;;;;;;;16.02;78.95;100383.41;5066803;28;20021;-21
2021/09/10 02:17:08;;;;;;;21.48;18.92;;;;;;;16.23;76.83;100379.13;5067054;28;20039;-21
2021/09/10 02:19:33;;;;;;;24.23;19.75;;;;;;;16.59;74.95;100387.63;5066917;28;20059;-21
2021/09/10 02:21:59;;;;;;;26.35;21.05;;;;;;;16.61;74.37;100377.41;5066740;28;20397;-21
2021/09/10 02:24:25;;;;;;;26.20;20.77;;;;;;;16.44;75.53;100382.88;5066614;28;20381;-22
2021/09/10 02:26:50;;;;;;;29.02;22.00;;;;;;;16.21;76.50;100375.84;5070868;28;20047;-21
2021/09/10 02:29:16;;;;;;;26.98;21.65;;;;;;;16.41;75.51;100386.88;5071157;28;20202;-21
2021/09/10 02:31:41;;;;;;;25.35;21.10;;;;;;;16.48;74.53;100374.03;5070884;28;20148;-21
2021/09/10 02:34:07;;;;;;;24.98;20.23;;;;;;;15.79;76.96;100370.94;5070832;28;20415;-21
2021/09/10 02:36:34;;;;;;;24.17;18.50;;;;;;;15.48;78.27;100384.66;5052684;28;20811;-21
2021/09/10 02:39:05;;;;;;;21.35;17.65;;;;;;;15.69;77.73;100376.94;5070378;28;20052;-21
2021/09/10 02:41:31;;;;;;;23.15;18.77;;;;;;;16.28;75.17;100373.78;5070876;28;20111;-21
2021/09/10 02:43:57;;;;;;;21.30;19.00;;;;;;;16.31;74.62;100367.91;5052584;28;20043;-22
2021/09/10 02:46:22;;;;;;;24.10;19.20;;;;;;;16.53;73.92;100369.78;5070403;28;20032;-21
2021/09/10 02:48:48;;;;;;;24.02;19.45;;;;;;;16.37;74.65;100377.69;5070487;28;20040;-21
2021/09/10 02:51:13;;;;;;;21.05;17.38;;;;;;;16.50;73.73;100364.91;5070679;28;20032;-21
2021/09/10 02:53:38;;;;;;;22.95;17.85;;;;;;;16.50;73.67;100367.63;5070096;28;20048;-21
2021/09/10 02:56:04;;;;;;;19.48;16.90;;;;;;;16.44;73.68;100370.22;5070520;28;20024;-21
2021/09/10 02:58:29;;;;;;;20.50;16.23;;;;;;;16.16;74.25;100365.84;5070409;28;20547;-21
2021/09/10 03:00:59;;;;;;;18.30;16.00;;;;;;;16.11;74.67;100360.38;5070267;28;20470;-22
2021/09/10 03:03:28;;;;;;;21.88;17.45;;;;;;;16.22;73.69;100337.94;5070253;28;20029;-21
2021/09/10 03:05:53;;;;;;;19.83;17.35;;;;;;;16.28;73.92;100349.56;5070537;28;20025;-21
2021/09/10 03:08:19;;;;;;;20.15;15.45;;;;;;;16.26;74.52;100365.16;5069904;28;20401;-22
2021/09/10 03:10:44;;;;;;;17.25;14.63;;;;;;;16.10;75.46;100371.38;5070185;28;20032;-21
2021/09/10 03:13:10;;;;;;;16.52;14.02;;;;;;;15.69;76.85;100376.94;5070134;28;20060;-21
2021/09/10 03:15:35;;;;;;;15.77;13.85;;;;;;;15.49;77.22;100372.06;5069863;28;20411;-21
2021/09/10 03:18:01;;;;;;;16.90;14.30;;;;;;;16.10;74.55;100382.97;5069885;28;20082;-22
2021/09/10 03:20:26;;;;;;;14.20;12.60;;;;;;;15.70;75.33;100367.03;5069998;28;20431;-21
2021/09/10 03:22:52;;;;;;;15.25;12.73;;;;;;;15.21;77.74;100360.31;5069704;28;20054;-21
2021/09/10 03:25:17;;;;;;;16.05;13.80;;;;;;;15.47;76.78;100372.31;5070005;28;20078;-21
2021/09/10 03:27:43;;;;;;;15.65;13.73;;;;;;;15.74;75.10;100341.31;5052346;28;20972;-21
2021/09/10 03:30:09;;;;;;;15.13;13.25;;;;;;;15.88;74.83;100369.47;5069815;28;20056;-22
2021/09/10 03:32:35;;;;;;;18.08;13.50;;;;;;;15.82;74.53;100368.59;5069674;28;20496;-21
2021/09/10 03:35:00;;;;;;;15.00;13.15;;;;;;;15.55;75.60;100371.09;5069690;28;20059;-21
2021/09/10 03:37:25;;;;;;;17.45;13.70;;;;;;;15.97;74.16;100373.38;5068682;28;20031;-21
2021/09/10 03:39:51;;;;;;;15.57;13.18;;;;;;;16.11;73.39;100373.03;5069331;28;20035;-21
2021/09/10 03:42:17;;;;;;;15.48;13.88;;;;;;;16.04;73.19;100365.94;5068699;28;20090;-21
2021/09/10 03:44:42;;;;;;;17.75;13.27;;;;;;;15.89;73.20;100365.72;5068740;28;20553;-21
2021/09/10 03:47:08;;;;;;;17.75;14.45;;;;;;;16.31;72.04;100373.31;5069535;28;20037;-21
2021/09/10 03:49:34;;;;;;;16.30;14.18;;;;;;;16.15;72.33;100366.91;5069301;28;20043;-21
2021/09/10 03:51:59;;;;;;;15.07;13.48;;;;;;;16.06;72.62;100361.13;5068742;28;20032;-21
2021/09/10 03:54:25;;;;;;;18.23;13.20;;;;;;;16.10;71.97;100347.16;5069585;28;20111;-21
2021/09/10 03:56:50;;;;;;;18.23;15.32;;;;;;;16.25;72.24;100368.91;5069396;28;20040;-21
2021/09/10 03:59:16;;;;;;;20.65;15.38;;;;;;;16.11;71.65;100352.31;5069133;28;20040;-21
2021/09/10 04:01:41;;;;;;;18.95;16.10;;;;;;;16.25;70.87;100356.25;5069210;28;20090;-21
2021/09/10 04:04:07;;;;;;;18.55;14.57;;;;;;;16.09;71.45;100353.63;5069398;28;20381;-21
2021/09/10 04:06:32;;;;;;;19.10;14.00;;;;;;;15.85;72.10;100359.19;5069126;28;20030;-22
2021/09/10 04:08:58;;;;;;;21.80;14.15;;;;;;;15.60;72.63;100368.47;5068919;28;20082;-21
2021/09/10 04:11:23;;;;;;;14.95;12.77;;;;;;;15.64;72.99;100383.06;5068943;28;20039;-21
2021/09/10 04:13:49;;;;;;;15.32;13.65;;;;;;;15.10;74.84;100369.25;5068513;28;20025;-21
2021/09/10 04:16:14;;;;;;;16.48;13.60;;;;;;;15.20;74.60;100374.81;5068749;28;20036;-21
2021/09/10 04:18:40;;;;;;;15.57;12.65;;;;;;;15.16;74.78;100368.28;5050985;28;20063;-21
2021/09/10 04:21:05;;;;;;;14.48;12.73;;;;;;;15.41;73.71;100359.84;5069187;28;20484;-21
2021/09/10 04:23:31;;;;;;;15.05;13.43;;;;;;;15.67;73.69;100374.53;5068717;28;20056;-21
2021/09/10 04:25:56;;;;;;;16.02;13.13;;;;;;;15.23;75.91;100370.81;5068579;28;20047;-22
2021/09/10 04:28:22;;;;;;;14.23;12.82;;;;;;;14.78;78.35;100375.09;5068608;28;20056;-22
2021/09/10 04:30:47;;;;;;;23.70;13.93;;;;;;;14.64;79.66;100368.38;5068712;28;20032;-22
2021/09/10 04:33:13;;;;;;;36.80;14.55;;;;;;;14.43;79.19;100348.34;5068397;28;20032;-21
2021/09/10 04:35:38;;;;;;;18.58;13.27;;;;;;;14.56;79.49;100384.84;5068395;28;20127;-21
2021/09/10 04:38:04;;;;;;;16.67;14.68;;;;;;;14.73;79.23;100385.75;5068838;28;20810;-21
2021/09/10 04:40:29;;;;;;;16.33;13.95;;;;;;;14.92;79.43;100380.19;5068781;28;20037;-21
2021/09/10 04:42:55;;;;;;;16.10;13.82;;;;;;;15.30;77.60;100389.47;5068414;28;20032;-21
2021/09/10 04:45:22;;;;;;;16.10;14.40;;;;;;;15.65;75.44;100376.63;5068369;28;20063;-21
2021/09/10 04:47:48;;;;;;;18.00;14.80;;;;;;;15.95;75.03;100397.00;5067981;28;20573;-21
2021/09/10 04:50:14;;;;;;;19.48;15.60;;;;;;;15.77;76.18;100395.41;5068087;28;20032;-21
2021/09/10 04:52:40;;;;;;;17.90;15.75;;;;;;;15.37;78.28;100363.28;5067827;28;20049;-21
2021/09/10 04:55:10;;;;;;;22.65;16.85;;;;;;;15.54;78.90;100387.47;5068171;28;20510;-21
2021/09/10 04:57:36;;;;;;;29.60;19.33;;;;;;;15.98;77.00;100391.16;5068059;28;20036;-21
2021/09/10 05:00:01;;;;;;;50.47;20.05;;;;;;;15.98;77.90;100396.53;5050092;28;20038;-21
2021/09/10 05:02:27;;;;;;;24.08;19.38;;;;;;;16.06;77.47;100376.47;5067709;28;20499;-21
2021/09/10 05:04:52;;;;;;;73.55;22.33;;;;;;;16.21;77.37;100384.75;5067887;28;20028;-21
2021/09/10 05:07:18;;;;;;;56.00;20.55;;;;;;;16.12;77.78;100386.25;5067802;28;20043;-22
2021/09/10 05:09:43;;;;;;;27.45;18.15;;;;;;;16.12;77.89;100385.41;5067821;28;20074;-21
2021/09/10 05:12:09;;;;;;;19.90;16.48;;;;;;;16.20;77.53;100379.59;5068096;28;20123;-21
2021/09/10 05:14:34;;;;;;;22.15;17.63;;;;;;;16.25;77.60;100374.28;5067728;28;20078;-21
2021/09/10 05:17:00;;;;;;;57.22;17.85;;;;;;;16.13;78.16;100387.03;5067737;28;20089;-21
2021/09/10 05:19:25;;;;;;;57.70;17.48;;;;;;;15.94;79.91;100395.38;5067601;28;20028;-21
2021/09/10 05:21:51;;;;;;;22.08;16.85;;;;;;;16.06;79.89;100396.09;5067510;28;20032;-21
2021/09/10 05:24:16;;;;;;;32.97;16.65;;;;;;;16.26;79.33;100381.28;5067844;28;20033;-22
2021/09/10 05:26:42;;;;;;;41.60;18.75;;;;;;;16.44;78.94;100391.75;5067653;28;20559;-21
2021/09/10 05:29:07;;;;;;;33.50;19.20;;;;;;;16.18;79.83;100374.47;5067692;28;20036;-21
2021/09/10 05:31:33;;;;;;;40.80;18.98;;;;;;;16.25;80.27;100387.75;5067511;28;20115;-21
2021/09/10 05:33:58;;;;;;;30.42;19.63;;;;;;;16.64;79.02;100383.13;5067160;28;20039;-21
2021/09/10 05:36:24;;;;;;;34.88;19.75;;;;;;;16.44;79.22;100383.69;5067466;28;20102;-21
2021/09/10 05:38:49;;;;;;;42.45;20.20;;;;;;;16.63;78.06;100396.84;5067382;28;20539;-21
2021/09/10 05:41:15;;;;;;;35.20;21.85;;;;;;;16.62;79.03;100384.44;5067307;28;20102;-21
2021/09/10 05:43:41;;;;;;;33.30;21.73;;;;;;;16.90;78.47;100396.09;5067020;28;20032;-21
2021/09/10 05:46:06;;;;;;;34.20;20.67;;;;;;;17.05;77.47;100399.78;5049396;28;20045;-21
2021/09/10 05:48:32;;;;;;;27.85;23.50;;;;;;;16.86;78.41;100402.00;5067344;28;20028;-21
2021/09/10 05:50:57;;;;;;;36.17;26.83;;;;;;;16.39;80.29;100394.41;5067230;28;20033;-21
2021/09/10 05:53:23;;;;;;;50.67;33.50;;;;;;;16.62;79.21;100379.06;5066984;28;20059;-21
2021/09/10 05:55:48;;;;;;;68.43;46.53;;;;;;;16.97;78.99;100394.03;5066894;28;20031;-21
2021/09/10 05:58:14;;;;;;;76.57;51.30;;;;;;;17.07;78.10;100386.06;5067167;28;20040;-21
2021/09/10 06:00:39;;;;;;;44.85;33.65;;;;;;;17.12;77.96;100404.97;5066945;28;20103;-21
2021/09/10 06:03:05;;;;;;;39.13;29.65;;;;;;;17.16;78.46;100405.25;5067186;28;20844;-21
2021/09/10 06:05:31;;;;;;;42.30;31.50;;;;;;;16.92;78.79;100391.25;5067030;28;20807;-21
2021/09/10 06:07:56;;;;;;;35.88;28.95;;;;;;;17.07;78.16;100391.44;5066894;28;20035;-21
2021/09/10 06:10:22;;;;;;;38.65;30.00;;;;;;;17.13;78.56;100401.22;5066852;28;20089;-21
2021/09/10 06:12:48;;;;;;;35.05;29.92;;;;;;;17.51;78.12;100396.72;5067091;28;20129;-21
2021/09/10 06:15:13;;;;;;;34.08;28.00;;;;;;;17.53;78.28;100401.84;5066986;28;20582;-21
2021/09/10 06:17:40;;;;;;;31.15;26.33;;;;;;;17.47;77.92;100399.09;5066767;28;20032;-21
2021/09/10 06:20:06;;;;;;;33.65;26.60;;;;;;;17.71;77.05;100400.63;5066909;28;20075;-21
2021/09/10 06:22:32;;;;;;;29.38;23.88;;;;;;;17.49;78.12;100406.94;5066964;28;20066;-21
2021/09/10 06:24:58;;;;;;;32.40;24.63;;;;;;;17.70;76.46;100413.31;5066841;28;20028;-22
2021/09/10 06:27:23;;;;;;;26.65;23.17;;;;;;;17.48;76.51;100387.25;5067150;28;20507;-21
2021/09/10 06:29:49;;;;;;;27.48;22.92;;;;;;;17.91;75.97;100408.91;5066586;28;20029;-21
2021/09/10 06:32:14;;;;;;;23.65;21.30;;;;;;;17.94;75.81;100405.72;5066742;28;20029;-22
2021/09/10 06:34:40;;;;;;;24.05;21.58;;;;;;;18.04;75.71;100403.06;5066675;28;20377;-22
2021/09/10 06:37:05;;;;;;;25.23;22.27;;;;;;;17.87;76.15;100411.31;5066817;28;20121;-21
2021/09/10 06:39:31;;;;;;;24.77;22.13;;;;;;;18.13;74.73;100413.38;5066949;28;20060;-21
2021/09/10 06:41:57;;;;;;;25.40;22.65;;;;;;;18.25;74.86;100414.81;5066636;28;20032;-22
2021/09/10 06:44:23;;;;;;;24.00;21.42;;;;;;;18.26;74.08;100410.22;5066606;28;20044;-22
2021/09/10 06:46:48;;;;;;;23.25;20.73;;;;;;;18.48;75.43;100413.56;5066509;28;20060;-22
2021/09/10 06:49:14;;;;;;;23.40;20.98;;;;;;;18.57;73.89;100411.19;5066624;28;20037;-21
2021/09/10 06:51:39;;;;;;;18.40;15.23;;;;;;;18.64;72.23;100406.34;5066234;28;20036;-21
2021/09/10 06:54:05;;;;;;;17.60;14.65;;;;;;;18.44;72.07;100404.34;5066300;28;20056;-21
2021/09/10 06:56:31;;;;;;;19.23;15.27;;;;;;;18.33;72.76;100408.09;5066582;28;20097;-22
2021/09/10 06:58:56;;;;;;;19.85;16.45;;;;;;;18.35;74.09;100400.56;5048621;28;20029;-21
2021/09/10 07:01:22;;;;;;;20.40;15.02;;;;;;;18.61;72.58;100403.34;5066599;28;20029;-21
2021/09/10 07:03:47;;;;;;;16.65;13.05;;;;;;;18.71;71.36;100408.78;5066348;28;20055;-21
2021/09/10 07:06:13;;;;;;;16.20;14.32;;;;;;;18.57;72.31;100397.69;5066520;28;20040;-21
2021/09/10 07:08:39;;;;;;;20.23;14.43;;;;;;;18.90;70.99;100416.44;5066383;28;20070;-22
2021/09/10 07:11:04;;;;;;;17.67;13.88;;;;;;;19.24;69.21;100416.81;5066320;28;20036;-21
2021/09/10 07:13:30;;;;;;;17.13;13.85;;;;;;;19.44;68.60;100422.25;5069009;28;20020;-22
2021/09/10 07:15:55;;;;;;;16.98;13.65;;;;;;;19.24;68.49;100419.50;5052216;28;20961;-21
2021/09/10 07:18:21;;;;;;;17.92;15.10;;;;;;;19.32;69.67;100420.88;5052246;28;20032;-22
2021/09/10 07:20:47;;;;;;;19.15;14.60;;;;;;;19.27;68.93;100421.69;5052097;28;20131;-21
2021/09/10 07:23:13;;;;;;;16.52;14.60;;;;;;;19.19;69.39;100406.81;5069677;28;20514;-22
2021/09/10 07:25:39;;;;;;;16.05;13.48;;;;;;;19.51;68.99;100424.69;5051943;28;20048;-22
2021/09/10 07:28:04;;;;;;;21.67;17.38;;;;;;;19.36;69.53;100403.03;5069796;28;20021;-22
2021/09/10 07:30:30;;;;;;;18.23;15.63;;;;;;;19.43;69.51;100423.34;5069647;28;20078;-21
2021/09/10 07:32:55;;;;;;;16.77;13.85;;;;;;;19.23;68.27;100410.59;5069544;28;20048;-21
2021/09/10 07:35:21;;;;;;;16.30;14.30;;;;;;;19.19;69.30;100419.53;5069556;28;20067;-21
2021/09/10 07:37:48;;;;;;;18.35;13.90;;;;;;;19.27;68.48;100422.50;5069424;28;20060;-22
2021/09/10 07:40:14;;;;;;;16.85;13.68;;;;;;;19.20;68.47;100394.09;5069631;28;20419;-21
2021/09/10 07:42:40;;;;;;;18.92;14.65;;;;;;;19.50;67.41;100425.78;5069529;28;20024;-21
2021/09/10 07:45:06;;;;;;;18.63;16.20;;;;;;;20.01;66.81;100433.09;5069535;28;20024;-21
2021/09/10 07:47:32;;;;;;;18.73;15.68;;;;;;;19.88;66.53;100420.94;5069528;28;20142;-22
2021/09/10 07:49:57;;;;;;;39.60;27.70;;;;;;;20.16;65.29;100410.59;5069037;28;20032;-22
2021/09/10 07:52:23;;;;;;;23.73;16.90;;;;;;;20.48;63.85;100413.75;5069190;28;20139;-21
2021/09/10 07:54:48;;;;;;;13.18;11.18;;;;;;;20.71;62.91;100427.78;5069221;28;20025;-23
2021/09/10 07:57:14;;;;;;;12.20;8.00;;;;;;;20.54;61.28;100417.25;5069529;28;20109;-22
2021/09/10 07:59:39;;;;;;;12.07;8.02;;;;;;;20.73;61.56;100406.63;5069450;28;20036;-22
2021/09/10 08:02:05;;;;;;;8.65;5.90;;;;;;;20.61;60.13;100403.44;5069254;28;20037;-22
2021/09/10 08:04:30;;;;;;;9.38;5.75;;;;;;;20.55;58.16;100410.75;5069079;28;20059;-21
2021/09/10 08:06:56;;;;;;;10.88;6.00;;;;;;;20.90;59.11;100419.81;5069024;28;20044;-22
2021/09/10 08:09:22;;;;;;;11.45;6.80;;;;;;;21.31;59.41;100414.19;5068831;28;20028;-22
2021/09/10 08:11:47;;;;;;;10.38;6.60;;;;;;;21.18;59.64;100403.94;5068681;28;20028;-21
2021/09/10 08:14:13;;;;;;;12.25;7.63;;;;;;;21.69;57.83;100405.50;5068623;28;20385;-21
2021/09/10 08:16:38;;;;;;;10.55;6.60;;;;;;;22.12;55.96;100405.63;5068480;28;20029;-21
2021/09/10 08:19:05;;;;;;;7.57;5.45;;;;;;;22.36;54.81;100411.91;5068724;28;20048;-21
2021/09/10 08:21:30;;;;;;;10.10;6.18;;;;;;;22.33;57.11;100396.22;5068551;28;20068;-22
2021/09/10 08:23:56;;;;;;;6.50;4.50;;;;;;;22.42;53.27;100409.97;5068097;28;20486;-22
2021/09/10 08:26:21;;;;;;;8.55;4.50;;;;;;;22.72;53.53;100397.91;5068720;28;20029;-22
2021/09/10 08:28:47;;;;;;;8.25;3.78;;;;;;;22.44;49.41;100405.84;5068639;28;20041;-21
2021/09/10 08:31:13;;;;;;;5.32;3.15;;;;;;;22.03;49.72;100402.75;5068771;28;20516;-23
2021/09/10 08:33:38;;;;;;;5.85;3.67;;;;;;;22.08;50.10;100394.53;5068433;28;20028;-21
2021/09/10 08:36:04;;;;;;;5.22;2.70;;;;;;;22.53;50.15;100402.47;5068888;28;20373;-21
2021/09/10 08:38:30;;;;;;;4.60;2.65;;;;;;;22.80;47.24;100399.97;5068660;28;20035;-21
2021/09/10 08:40:57;;;;;;;6.55;3.58;;;;;;;23.00;46.51;100376.28;5068555;28;20459;-21
2021/09/10 08:43:22;;;;;;;8.37;2.67;;;;;;;22.93;46.77;100386.75;5068748;28;20024;-22
2021/09/10 08:45:48;;;;;;;4.63;2.53;;;;;;;22.82;46.88;100369.75;5033705;28;20032;-21
2021/09/10 08:48:13;;;;;;;7.00;3.25;;;;;;;22.82;46.71;100392.31;5068148;28;20094;-22
2021/09/10 08:50:39;;;;;;;5.75;2.83;;;;;;;22.81;47.95;100389.91;5033518;28;20040;-21
2021/09/10 08:53:04;;;;;;;7.22;3.47;;;;;;;23.32;47.82;100378.28;5046652;28;20060;-22
2021/09/10 08:55:30;;;;;;;6.43;3.58;;;;;;;23.72;46.52;100388.78;5048162;28;20075;-21
2021/09/10 08:57:55;;;;;;;5.75;2.97;;;;;;;23.72;45.67;100375.16;5048029;28;20033;-21
2021/09/10 09:00:32;;;;;;;5.40;3.05;;;;;;;23.86;46.82;100365.13;5048029;28;20029;-21
2021/09/10 09:03:02;;;;;;;5.35;3.25;;;;;;;23.85;47.03;100344.47;5048174;28;20033;-21
2021/09/10 09:05:28;;;;;;;6.63;3.30;;;;;;;24.17;44.56;100367.28;5048124;28;20086;-21
2021/09/10 09:08:13;;;;;;;6.45;3.38;;;;;;;24.49;44.64;100365.56;5048151;28;20032;-21
2021/09/10 09:10:55;;;;;;;7.18;3.90;;;;;;;24.20;46.02;100364.78;5047965;28;20438;-21
2021/09/10 09:13:21;;;;;;;7.47;3.47;;;;;;;24.04;45.27;100364.25;5048353;28;20085;-21
2021/09/10 09:15:46;;;;;;;5.55;2.95;;;;;;;24.35;44.36;100360.91;5047179;28;20021;-21
2021/09/10 09:18:12;;;;;;;5.43;2.97;;;;;;;23.99;45.80;100358.13;5047743;28;20053;-21
2021/09/10 09:20:37;;;;;;;6.30;2.90;;;;;;;24.25;44.16;100361.13;5048266;28;20021;-21
2021/09/10 09:23:10;;;;;;;6.75;2.67;;;;;;;24.34;42.95;100363.97;5047599;28;20107;-21
2021/09/10 09:25:47;;;;;;;5.55;2.78;;;;;;;24.44;43.91;100352.84;5047488;28;20036;-21
2021/09/10 09:28:21;;;;;;;5.05;2.33;;;;;;;24.11;43.68;100327.63;5047731;28;20059;-21
2021/09/10 09:30:48;;;;;;;7.30;2.70;;;;;;;24.79;43.33;100342.31;5047753;28;20056;-22
2021/09/10 09:33:14;;;;;;;5.88;2.90;;;;;;;25.06;41.41;100336.75;5047718;28;20037;-21
2021/09/10 09:35:41;;;;;;;7.95;2.92;;;;;;;25.14;42.74;100337.94;5046408;28;20037;-21
2021/09/10 09:38:14;;;;;;;8.03;2.73;;;;;;;25.31;42.17;100340.00;5046938;28;20043;-21
2021/09/10 09:40:40;;;;;;;4.88;2.35;;;;;;;24.90;42.32;100348.34;5047321;28;20043;-21
2021/09/10 09:43:14;;;;;;;6.45;2.70;;;;;;;25.11;42.23;100319.47;5047311;28;20033;-21
2021/09/10 09:45:40;;;;;;;5.35;2.80;;;;;;;25.26;40.74;100332.75;5047159;28;20044;-21
2021/09/10 09:48:10;;;;;;;5.65;2.58;;;;;;;25.56;39.54;100324.91;5047334;28;20029;-21
2021/09/10 09:50:37;;;;;;;5.93;2.63;;;;;;;26.06;40.47;100310.19;5047530;28;20036;-21
2021/09/10 09:53:02;;;;;;;21.08;13.95;;;;;;;25.61;40.33;100322.03;5056924;28;20141;-21
2021/09/10 09:55:28;;;;;;;6.68;2.75;;;;;;;25.50;39.35;100312.50;5066891;28;20060;-21
2021/09/10 09:57:55;;;;;;;6.95;2.67;;;;;;;25.60;38.96;100319.59;5048851;28;20052;-21
2021/09/10 10:00:21;;;;;;;5.30;2.72;;;;;;;25.79;39.54;100313.94;5067149;28;20040;-21
2021/09/10 10:02:46;;;;;;;5.20;2.67;;;;;;;26.12;39.79;100321.78;5049045;28;20066;-21
2021/09/10 10:05:15;;;;;;;4.57;2.35;;;;;;;25.83;37.77;100317.63;5067083;28;20031;-22
2021/09/10 10:07:50;;;;;;;4.55;2.53;;;;;;;25.83;36.62;100302.06;5032474;28;20033;-22
2021/09/10 10:10:17;;;;;;;4.30;2.38;;;;;;;26.02;36.63;100310.00;5049471;28;20021;-21
2021/09/10 10:12:42;;;;;;;7.55;2.80;;;;;;;26.69;36.73;100319.03;5032797;28;20476;-21
2021/09/10 10:15:20;;;;;;;5.13;2.63;;;;;;;27.10;34.52;100312.25;5032489;28;20058;-21
2021/09/10 10:17:46;;;;;;;6.15;2.35;;;;;;;27.29;33.83;100302.91;5066701;28;20029;-21
2021/09/10 10:20:14;;;;;;;8.60;2.42;;;;;;;27.31;33.69;100306.13;5067076;28;20404;-21
2021/09/10 10:22:40;;;;;;;4.95;2.20;;;;;;;27.22;31.74;100315.13;5049265;28;20384;-21
2021/09/10 10:25:07;;;;;;;5.10;2.58;;;;;;;27.24;32.50;100312.91;5066970;28;20028;-22
2021/09/10 10:27:36;;;;;;;5.93;2.17;;;;;;;27.08;32.28;100314.50;5066803;28;20025;-21
2021/09/10 10:30:25;;;;;;;4.88;2.30;;;;;;;27.53;32.61;100325.06;5066801;28;20454;-21
2021/09/10 10:32:51;;;;;;;4.90;2.40;;;;;;;26.86;32.40;100308.06;5054392;28;20524;-21
2021/09/10 10:35:19;;;;;;;4.43;2.17;;;;;;;27.56;31.02;100315.38;5066704;28;20020;-21
2021/09/10 10:37:47;;;;;;;5.07;2.03;;;;;;;27.12;32.09;100293.56;5066545;28;20032;-21
2021/09/10 10:40:29;;;;;;;4.75;2.25;;;;;;;27.33;31.62;100312.06;5066795;28;20050;-21
2021/09/10 10:42:54;;;;;;;4.35;2.13;;;;;;;27.27;30.28;100299.69;5066656;28;20032;-21
2021/09/10 10:45:41;;;;;;;4.15;2.30;;;;;;;28.04;29.85;100322.47;5066546;28;20125;-21
2021/09/10 10:48:34;;;;;;;4.30;2.38;;;;;;;27.77;29.56;100307.28;5070790;28;20071;-21
2021/09/10 10:51:21;;;;;;;6.97;2.17;;;;;;;27.90;28.65;100298.03;5070382;28;20033;-21
2021/09/10 10:53:47;;;;;;;4.07;2.15;;;;;;;27.76;31.19;100300.16;5049078;28;20052;-21
2021/09/10 10:56:21;;;;;;;4.43;2.20;;;;;;;28.19;29.28;100301.91;5070409;28;20396;-21
2021/09/10 10:58:46;;;;;;;3.90;1.90;;;;;;;27.88;30.51;100272.91;5070822;28;20032;-21
2021/09/10 11:01:12;;;;;;;6.90;2.67;;;;;;;27.52;30.41;100285.09;5070354;28;20546;-21
2021/09/10 11:03:37;;;;;;;3.63;2.00;;;;;;;26.96;32.09;100285.03;5070078;28;20035;-21
2021/09/10 11:06:28;;;;;;;2.85;2.10;;;;;;;27.28;32.02;100282.94;5070154;28;20032;-22
2021/09/10 11:08:53;;;;;;;3.22;2.00;;;;;;;26.57;32.13;100283.25;5070097;28;20480;-21
2021/09/10 11:11:19;;;;;;;5.07;2.55;;;;;;;27.47;31.03;100282.56;5070196;28;20039;-21