Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:54;;;;;;;1.10;0.90;;;;;;;16.08;85.00;100501.03;5071818;28;20173;-71
2021/08/10 00:03:19;;;;;;;1.23;0.80;;;;;;;16.20;84.44;100503.78;5070661;28;20185;-71
2021/08/10 00:05:48;;;;;;;2.57;0.80;;;;;;;16.23;85.12;100500.31;5071574;28;20167;-71
2021/08/10 00:08:17;;;;;;;1.13;0.90;;;;;;;16.06;85.07;100495.88;5071341;28;20740;-71
2021/08/10 00:10:44;;;;;;;1.00;0.70;;;;;;;16.18;87.87;100499.72;5071368;28;20185;-71
2021/08/10 00:13:11;;;;;;;1.77;0.90;;;;;;;16.24;89.00;100531.44;5071214;28;20629;-71
2021/08/10 00:15:36;;;;;;;1.67;0.90;;;;;;;16.13;89.51;100528.34;5070249;28;20608;-71
2021/08/10 00:18:02;;;;;;;0.80;0.70;;;;;;;15.93;90.12;100512.75;5071212;28;20261;-71
2021/08/10 00:20:27;;;;;;;2.50;0.80;;;;;;;15.85;90.72;100503.44;5071196;28;20182;-71
2021/08/10 00:22:53;;;;;;;1.37;0.83;;;;;;;15.77;91.15;100507.16;5070945;28;20187;-71
2021/08/10 00:25:18;;;;;;;1.37;0.80;;;;;;;15.74;90.52;100499.53;5071452;28;20171;-71
2021/08/10 00:27:44;;;;;;;1.57;0.80;;;;;;;15.72;89.52;100482.56;5070975;28;20630;-71
2021/08/10 00:30:10;;;;;;;2.50;0.87;;;;;;;15.68;89.48;100471.44;5071193;28;20170;-71
2021/08/10 00:32:36;;;;;;;1.53;0.80;;;;;;;15.65;89.12;100468.56;5069586;28;20175;-71
2021/08/10 00:35:01;;;;;;;1.13;0.80;;;;;;;15.68;89.35;100465.13;5070752;28;20175;-71
2021/08/10 00:37:26;;;;;;;1.43;0.80;;;;;;;15.73;89.34;100468.44;5071009;28;20181;-71
2021/08/10 00:39:52;;;;;;;2.87;1.00;;;;;;;15.71;89.11;100464.44;5071021;28;20189;-71
2021/08/10 00:42:17;;;;;;;1.07;0.97;;;;;;;15.71;89.36;100470.75;5070944;28;20179;-71
2021/08/10 00:44:43;;;;;;;0.80;0.67;;;;;;;15.75;88.92;100482.66;5070918;28;20633;-71
2021/08/10 00:47:08;;;;;;;0.80;0.73;;;;;;;15.71;89.26;100484.50;5070901;28;20584;-71
2021/08/10 00:49:34;;;;;;;1.50;0.90;;;;;;;15.65;89.66;100474.88;5070864;28;20194;-71
2021/08/10 00:51:59;;;;;;;1.03;0.77;;;;;;;15.44;91.33;100477.69;5070685;28;20535;-71
2021/08/10 00:54:25;;;;;;;0.80;0.63;;;;;;;15.43;91.96;100480.81;5070800;28;20639;-71
2021/08/10 00:56:52;;;;;;;1.40;0.70;;;;;;;15.39;92.54;100477.13;5070862;28;20257;-71
2021/08/10 00:59:18;;;;;;;0.90;0.70;;;;;;;15.31;91.85;100478.84;5070741;28;20173;-71
2021/08/10 01:01:43;;;;;;;2.60;0.70;;;;;;;15.26;92.39;100468.06;5070676;28;20535;-71
2021/08/10 01:04:09;;;;;;;1.03;0.70;;;;;;;15.21;92.76;100468.28;5070626;28;20188;-71
2021/08/10 01:06:54;;;;;;;0.70;0.70;;;;;;;15.15;94.34;100464.94;5070720;28;20208;-71
2021/08/10 01:09:34;;;;;;;1.10;1.00;;;;;;;15.14;93.65;100459.78;5070563;28;20739;-71
2021/08/10 01:12:07;;;;;;;0.80;0.60;;;;;;;15.17;92.97;100453.59;5070530;28;20170;-71
2021/08/10 01:14:38;;;;;;;2.70;0.80;;;;;;;15.21;93.17;100464.72;5070573;28;20175;-71
2021/08/10 01:17:19;;;;;;;1.37;0.80;;;;;;;15.18;92.45;100461.50;5074220;28;20250;-71
2021/08/10 01:19:44;;;;;;;0.90;0.90;;;;;;;15.24;92.89;100473.09;5074719;28;20525;-71
2021/08/10 01:22:13;;;;;;;0.70;0.70;;;;;;;15.28;91.62;100464.97;5074543;28;20261;-71
2021/08/10 01:24:50;;;;;;;1.83;0.87;;;;;;;15.30;91.04;100465.41;5074523;28;20182;-71
2021/08/10 01:27:41;;;;;;;1.00;0.90;;;;;;;15.43;89.83;100478.03;5074585;28;20172;-71
2021/08/10 01:30:12;;;;;;;1.20;1.10;;;;;;;15.32;90.96;100490.66;5074555;28;20185;-71
2021/08/10 01:32:40;;;;;;;1.50;0.80;;;;;;;14.73;94.63;100488.19;5074379;28;20605;-72
2021/08/10 01:35:07;;;;;;;1.63;0.90;;;;;;;14.41;97.47;100478.75;5074501;28;20531;-71
2021/08/10 01:37:35;;;;;;;1.10;1.03;;;;;;;14.16;100.00;100478.63;5074377;28;20221;-72
2021/08/10 01:40:09;;;;;;;2.23;1.23;;;;;;;14.18;100.00;100473.63;5074325;28;20217;-71
2021/08/10 01:42:37;;;;;;;1.20;1.07;;;;;;;14.02;100.00;100472.56;5074017;28;20197;-71
2021/08/10 01:45:04;;;;;;;0.93;0.93;;;;;;;14.23;100.00;100470.66;5074137;28;20683;-71
2021/08/10 01:47:31;;;;;;;1.20;1.00;;;;;;;14.56;100.00;100478.16;5074105;28;20277;-71
2021/08/10 01:49:59;;;;;;;1.27;0.87;;;;;;;14.41;100.00;100467.75;5073998;28;20779;-71
2021/08/10 01:52:26;;;;;;;2.57;1.07;;;;;;;14.62;99.36;100474.09;5074006;28;20175;-71
2021/08/10 01:54:53;;;;;;;1.63;1.10;;;;;;;14.64;99.02;100466.31;5073993;28;20171;-71
2021/08/10 01:57:19;;;;;;;1.80;1.13;;;;;;;14.81;98.58;100477.13;5074025;28;20259;-71
2021/08/10 01:59:46;;;;;;;1.20;0.70;;;;;;;14.86;97.87;100478.84;5073967;28;20178;-71
2021/08/10 02:02:12;;;;;;;1.23;0.93;;;;;;;14.89;97.05;100480.91;5074083;28;20265;-71
2021/08/10 02:04:40;;;;;;;0.60;0.60;;;;;;;14.77;97.76;100473.47;5073783;28;20190;-71
2021/08/10 02:07:06;;;;;;;0.63;0.63;;;;;;;14.67;98.19;100475.81;5074100;28;20185;-71
2021/08/10 02:09:33;;;;;;;0.83;0.83;;;;;;;14.59;99.39;100478.28;5073637;28;20210;-72
2021/08/10 02:12:01;;;;;;;1.10;0.80;;;;;;;14.61;99.21;100471.66;5073569;28;20189;-71
2021/08/10 02:14:27;;;;;;;1.60;1.10;;;;;;;14.55;98.23;100474.63;5073640;28;20626;-71
2021/08/10 02:16:57;;;;;;;3.77;1.07;;;;;;;14.58;98.72;100467.63;5073532;28;20174;-71
2021/08/10 02:19:22;;;;;;;0.70;0.70;;;;;;;14.74;97.83;100470.56;5073533;28;20197;-71
2021/08/10 02:21:50;;;;;;;1.53;0.60;;;;;;;14.88;97.39;100462.81;5073481;28;20175;-71
2021/08/10 02:24:22;;;;;;;0.93;0.87;;;;;;;14.92;96.92;100469.25;5073483;28;20257;-71
2021/08/10 02:26:55;;;;;;;2.93;0.90;;;;;;;14.97;97.20;100471.78;5073025;28;20174;-71
2021/08/10 02:29:22;;;;;;;0.90;0.70;;;;;;;14.93;97.99;100467.31;5073398;28;20284;-71
2021/08/10 02:31:49;;;;;;;0.60;0.60;;;;;;;14.98;98.01;100467.09;5073063;28;20218;-71
2021/08/10 02:34:15;;;;;;;0.97;0.63;;;;;;;15.03;98.49;100469.59;5073226;28;20197;-71
2021/08/10 02:36:41;;;;;;;1.23;1.20;;;;;;;15.08;96.62;100466.66;5073222;28;20281;-72
2021/08/10 02:39:08;;;;;;;0.97;0.90;;;;;;;15.06;96.67;100460.69;5073145;28;20210;-71
2021/08/10 02:41:37;;;;;;;0.77;0.77;;;;;;;15.15;96.16;100464.94;5073001;28;20175;-71
2021/08/10 02:44:05;;;;;;;0.93;0.80;;;;;;;15.22;95.22;100463.59;5073063;28;20194;-71
2021/08/10 02:46:30;;;;;;;0.60;0.60;;;;;;;15.24;94.66;100462.09;5073122;28;20220;-71
2021/08/10 02:48:56;;;;;;;1.43;0.90;;;;;;;15.24;94.92;100464.84;5072488;28;20206;-71
2021/08/10 02:51:22;;;;;;;1.10;0.67;;;;;;;15.28;94.51;100465.75;5072259;28;20206;-71
2021/08/10 02:53:47;;;;;;;0.87;0.80;;;;;;;15.28;94.14;100463.00;5072524;28;20755;-71
2021/08/10 02:56:18;;;;;;;1.07;0.80;;;;;;;15.28;94.72;100460.25;5072440;28;20186;-71
2021/08/10 02:58:48;;;;;;;1.27;1.00;;;;;;;15.32;94.58;100469.44;5072402;28;20202;-71
2021/08/10 03:01:17;;;;;;;0.83;0.70;;;;;;;15.23;95.05;100471.50;5072106;28;20627;-71
2021/08/10 03:03:44;;;;;;;0.80;0.80;;;;;;;15.31;95.12;100464.28;5072019;28;20669;-71
2021/08/10 03:06:10;;;;;;;0.80;0.80;;;;;;;15.37;94.67;100471.97;5072172;28;20170;-72
2021/08/10 03:08:43;;;;;;;1.33;0.83;;;;;;;15.34;94.15;100469.91;5072111;28;20213;-72
2021/08/10 03:11:08;;;;;;;1.37;0.70;;;;;;;15.41;94.29;100464.63;5072572;28;20182;-71
2021/08/10 03:13:37;;;;;;;0.60;0.57;;;;;;;15.47;93.91;100462.44;5072235;28;20178;-71
2021/08/10 03:16:05;;;;;;;2.23;0.80;;;;;;;15.45;93.60;100462.00;5072008;28;20179;-72
2021/08/10 03:18:35;;;;;;;0.83;0.83;;;;;;;15.50;93.52;100470.03;5071958;28;20182;-71
2021/08/10 03:21:02;;;;;;;0.77;0.63;;;;;;;15.54;93.48;100470.94;5071885;28;20181;-71
2021/08/10 03:23:29;;;;;;;0.87;0.70;;;;;;;15.54;93.85;100497.69;5071579;28;20193;-71
2021/08/10 03:25:55;;;;;;;2.33;0.90;;;;;;;15.44;93.86;100457.63;5071815;28;20645;-71
2021/08/10 03:28:26;;;;;;;1.00;0.80;;;;;;;15.41;94.81;100466.56;5071698;28;20198;-72
2021/08/10 03:30:52;;;;;;;1.07;0.80;;;;;;;15.43;95.04;100459.56;5071785;28;20175;-71
2021/08/10 03:33:21;;;;;;;0.90;0.80;;;;;;;15.45;93.36;100479.31;5071239;28;20630;-71
2021/08/10 03:35:47;;;;;;;1.63;0.67;;;;;;;15.57;93.51;100463.94;5071364;28;20182;-71
2021/08/10 03:38:13;;;;;;;0.83;0.80;;;;;;;15.63;93.39;100457.09;5070692;28;20182;-72
2021/08/10 03:40:39;;;;;;;1.43;0.80;;;;;;;15.65;94.21;100452.84;5071490;28;20170;-71
2021/08/10 03:43:05;;;;;;;1.27;0.97;;;;;;;15.61;94.52;100451.13;5071151;28;20533;-71
2021/08/10 03:45:31;;;;;;;4.30;0.80;;;;;;;15.65;93.54;100452.06;5071383;28;20224;-71
2021/08/10 03:47:58;;;;;;;1.37;1.10;;;;;;;15.60;93.97;100441.25;5071338;28;20178;-71
2021/08/10 03:50:25;;;;;;;1.47;1.37;;;;;;;15.56;94.24;100435.59;5071291;28;20510;-71
2021/08/10 03:52:50;;;;;;;1.00;1.00;;;;;;;15.56;94.20;100441.09;5071223;28;20228;-71
2021/08/10 03:55:16;;;;;;;1.03;0.70;;;;;;;15.53;95.18;100444.56;5071280;28;20174;-71
2021/08/10 03:57:45;;;;;;;2.47;0.90;;;;;;;15.39;95.72;100444.91;5071240;28;20673;-71
2021/08/10 04:00:12;;;;;;;0.70;0.70;;;;;;;15.45;95.42;100432.50;5071237;28;20284;-71
2021/08/10 04:02:39;;;;;;;0.77;0.73;;;;;;;15.48;95.77;100436.53;5070587;28;20175;-71
2021/08/10 04:05:08;;;;;;;1.23;0.63;;;;;;;15.32;96.72;100430.88;5071103;28;20633;-71
2021/08/10 04:07:34;;;;;;;0.60;0.60;;;;;;;15.28;97.47;100432.72;5071331;28;20166;-71
2021/08/10 04:10:02;;;;;;;2.00;1.00;;;;;;;15.25;97.04;100429.88;5071436;28;20202;-71
2021/08/10 04:12:27;;;;;;;0.73;0.70;;;;;;;15.22;98.18;100434.13;5070696;28;20170;-71
2021/08/10 04:14:53;;;;;;;0.93;0.77;;;;;;;15.12;99.64;100440.84;5070958;28;20381;-71
2021/08/10 04:17:18;;;;;;;0.67;0.67;;;;;;;15.08;100.00;100425.38;5071261;28;20171;-71
2021/08/10 04:19:49;;;;;;;1.30;1.10;;;;;;;15.04;100.00;100441.75;5070875;28;20265;-71
2021/08/10 04:22:16;;;;;;;0.70;0.70;;;;;;;14.99;100.00;100443.94;5071382;28;20181;-70
2021/08/10 04:24:41;;;;;;;0.80;0.60;;;;;;;14.97;100.00;100437.97;5071146;28;20162;-71
2021/08/10 04:27:07;;;;;;;1.50;0.93;;;;;;;14.92;100.00;100430.75;5070746;28;20173;-70
2021/08/10 04:29:33;;;;;;;0.80;0.80;;;;;;;14.94;100.00;100431.22;5070691;28;20202;-71
2021/08/10 04:31:58;;;;;;;1.33;0.70;;;;;;;14.96;99.72;100431.66;5070312;28;20300;-70
2021/08/10 04:34:23;;;;;;;0.60;0.60;;;;;;;15.00;99.30;100446.34;5070577;28;20698;-71
2021/08/10 04:36:49;;;;;;;2.00;0.90;;;;;;;15.05;98.49;100439.81;5070642;28;20178;-71
2021/08/10 04:39:14;;;;;;;0.90;0.70;;;;;;;15.15;96.55;100450.38;5070626;28;20689;-71
2021/08/10 04:41:39;;;;;;;0.67;0.67;;;;;;;15.24;96.41;100451.09;5070267;28;20630;-71
2021/08/10 04:44:06;;;;;;;0.50;0.50;;;;;;;15.37;94.60;100455.47;5067890;28;20665;-70
2021/08/10 04:46:32;;;;;;;1.00;0.90;;;;;;;15.46;94.27;100447.88;5070734;28;20208;-71
2021/08/10 04:48:57;;;;;;;0.57;0.50;;;;;;;15.53;94.20;100454.78;5070627;28;20206;-70
2021/08/10 04:51:24;;;;;;;0.77;0.60;;;;;;;15.61;93.36;100467.63;5070749;28;20182;-70
2021/08/10 04:53:49;;;;;;;1.00;0.60;;;;;;;15.67;93.36;100466.28;5070768;28;20404;-71
2021/08/10 04:56:14;;;;;;;0.70;0.53;;;;;;;15.74;92.33;100453.50;5070823;28;20240;-71
2021/08/10 04:58:40;;;;;;;0.80;0.60;;;;;;;15.82;91.21;100460.06;5070740;28;20578;-70
2021/08/10 05:01:06;;;;;;;0.60;0.60;;;;;;;15.88;91.44;100458.66;5070724;28;20186;-70
2021/08/10 05:03:32;;;;;;;1.17;0.60;;;;;;;15.93;91.39;100454.91;5070520;28;20182;-71
2021/08/10 05:05:58;;;;;;;1.37;0.80;;;;;;;15.95;91.48;100456.16;5070632;28;20187;-71
2021/08/10 05:08:23;;;;;;;1.23;0.80;;;;;;;15.97;91.49;100455.78;5070543;28;20220;-71
2021/08/10 05:10:49;;;;;;;0.90;0.80;;;;;;;15.99;90.66;100456.25;5070713;28;20629;-70
2021/08/10 05:13:15;;;;;;;1.60;0.70;;;;;;;15.97;91.59;100440.06;5070670;28;20199;-71
2021/08/10 05:15:41;;;;;;;1.03;0.63;;;;;;;15.96;91.14;100446.72;5070687;28;20179;-71
2021/08/10 05:18:06;;;;;;;0.50;0.40;;;;;;;15.97;92.04;100444.78;5070570;28;20182;-71
2021/08/10 05:20:32;;;;;;;0.63;0.63;;;;;;;15.94;92.30;100440.75;5070683;28;20598;-70
2021/08/10 05:22:58;;;;;;;1.47;0.60;;;;;;;15.91;92.53;100443.38;5069061;28;20174;-70
2021/08/10 05:25:23;;;;;;;0.63;0.63;;;;;;;15.90;92.68;100444.53;5070411;28;20202;-70
2021/08/10 05:27:48;;;;;;;1.33;0.70;;;;;;;15.87;93.16;100437.78;5070472;28;20179;-71
2021/08/10 05:30:14;;;;;;;0.60;0.60;;;;;;;15.85;93.37;100437.31;5070439;28;20215;-70
2021/08/10 05:32:41;;;;;;;0.67;0.63;;;;;;;15.85;93.41;100433.78;5070393;28;20552;-74
2021/08/10 05:35:07;;;;;;;1.17;0.97;;;;;;;15.83;94.19;100438.81;5068973;28;20627;-71
2021/08/10 05:37:32;;;;;;;1.03;0.73;;;;;;;15.82;94.67;100451.81;5070049;28;20178;-70
2021/08/10 05:39:58;;;;;;;8.63;1.17;;;;;;;15.83;94.83;100449.84;5070209;28;20185;-70
2021/08/10 05:42:23;;;;;;;1.03;0.70;;;;;;;15.84;94.25;100452.25;5070195;28;20167;-71
2021/08/10 05:44:48;;;;;;;1.27;1.00;;;;;;;15.88;94.23;100449.59;5070392;28;20174;-71
2021/08/10 05:47:14;;;;;;;5.30;0.70;;;;;;;15.88;96.49;100450.41;5070431;28;20175;-71
2021/08/10 05:49:40;;;;;;;0.80;0.80;;;;;;;15.88;96.36;100449.59;5068941;28;20619;-71
2021/08/10 05:52:07;;;;;;;1.17;0.90;;;;;;;15.88;95.85;100469.69;5070037;28;20166;-71
2021/08/10 05:54:32;;;;;;;0.63;0.63;;;;;;;15.89;95.78;100453.97;5070144;28;20187;-71
2021/08/10 05:56:58;;;;;;;0.93;0.70;;;;;;;15.92;96.91;100451.34;5070275;28;20185;-71
2021/08/10 05:59:23;;;;;;;0.90;0.73;;;;;;;15.95;96.52;100456.16;5070249;28;20170;-72
2021/08/10 06:01:48;;;;;;;0.70;0.70;;;;;;;16.00;97.09;100460.59;5071327;28;20228;-72
2021/08/10 06:04:14;;;;;;;1.13;1.03;;;;;;;16.04;96.48;100456.78;5073838;28;20190;-71
2021/08/10 06:06:39;;;;;;;2.63;0.77;;;;;;;16.06;95.85;100454.53;5073835;28;20260;-71
2021/08/10 06:09:05;;;;;;;1.10;1.10;;;;;;;16.11;96.06;100450.72;5073698;28;20234;-71
2021/08/10 06:11:32;;;;;;;0.90;0.67;;;;;;;16.13;95.19;100447.59;5072395;28;20513;-71
2021/08/10 06:13:57;;;;;;;0.60;0.60;;;;;;;16.15;95.52;100459.88;5073894;28;20173;-71
2021/08/10 06:16:22;;;;;;;0.80;0.80;;;;;;;16.17;95.12;100465.84;5073901;28;20547;-71
2021/08/10 06:18:48;;;;;;;0.73;0.63;;;;;;;16.19;95.55;100474.56;5073589;28;20179;-71
2021/08/10 06:21:13;;;;;;;1.83;0.93;;;;;;;16.22;96.14;100481.38;5073399;28;20202;-73
2021/08/10 06:23:39;;;;;;;1.27;0.77;;;;;;;16.24;95.81;100487.31;5073416;28;20178;-71
2021/08/10 06:26:04;;;;;;;1.00;0.90;;;;;;;16.28;95.97;100482.72;5073404;28;20536;-71
2021/08/10 06:28:30;;;;;;;1.27;1.03;;;;;;;16.27;95.76;100472.84;5073304;28;20202;-71
2021/08/10 06:30:55;;;;;;;0.93;0.70;;;;;;;16.23;94.31;100477.44;5073392;28;20171;-72
2021/08/10 06:33:21;;;;;;;0.73;0.70;;;;;;;16.21;95.43;100477.00;5073047;28;20197;-71
2021/08/10 06:35:46;;;;;;;0.70;0.70;;;;;;;16.19;94.79;100474.56;5073235;28;20179;-71
2021/08/10 06:38:11;;;;;;;0.70;0.70;;;;;;;16.20;96.01;100481.72;5072733;28;20642;-71
2021/08/10 06:40:37;;;;;;;1.83;1.07;;;;;;;16.16;96.40;100486.28;5072561;28;20181;-71
2021/08/10 06:43:02;;;;;;;1.80;0.60;;;;;;;16.11;95.50;100489.31;5072456;28;20261;-71
2021/08/10 06:45:28;;;;;;;1.57;0.70;;;;;;;16.10;95.07;100490.47;5072692;28;20174;-72
2021/08/10 06:47:53;;;;;;;0.73;0.73;;;;;;;16.07;94.82;100488.41;5073157;28;20189;-71
2021/08/10 06:50:19;;;;;;;0.80;0.80;;;;;;;16.03;95.28;100480.00;5072900;28;20175;-71
2021/08/10 06:52:47;;;;;;;0.83;0.70;;;;;;;16.03;95.87;100487.47;5072592;28;20636;-71
2021/08/10 06:55:13;;;;;;;3.80;0.77;;;;;;;16.06;95.71;100498.63;5072400;28;20646;-71
2021/08/10 06:57:39;;;;;;;1.77;1.00;;;;;;;16.06;96.36;100492.31;5072663;28;20166;-72
2021/08/10 07:00:06;;;;;;;0.90;0.60;;;;;;;16.05;97.71;100494.22;5072822;28;20171;-72
2021/08/10 07:02:32;;;;;;;1.60;0.83;;;;;;;16.01;99.49;100489.78;5072390;28;20555;-72
2021/08/10 07:04:57;;;;;;;0.97;0.90;;;;;;;15.98;100.00;100480.25;5072555;28;20175;-81
2021/08/10 07:07:23;;;;;;;1.37;0.80;;;;;;;15.96;100.00;100470.72;5072692;28;20213;-72
2021/08/10 07:09:48;;;;;;;2.30;1.00;;;;;;;15.94;100.00;100465.56;5072447;28;20202;-72
2021/08/10 07:12:13;;;;;;;0.80;0.60;;;;;;;15.86;100.00;100460.16;5072280;28;20680;-72
2021/08/10 07:14:39;;;;;;;1.40;1.07;;;;;;;15.77;100.00;100439.06;5072373;28;20174;-72
2021/08/10 07:17:04;;;;;;;1.03;0.77;;;;;;;15.61;100.00;100437.34;5072750;28;20207;-72
2021/08/10 07:19:30;;;;;;;1.23;1.00;;;;;;;15.58;100.00;100436.06;5072284;28;21120;-72
2021/08/10 07:21:55;;;;;;;1.90;0.80;;;;;;;15.59;100.00;100423.91;5072145;28;20170;-72
2021/08/10 07:24:21;;;;;;;1.27;0.87;;;;;;;15.60;100.00;100413.69;5072208;28;20171;-72
2021/08/10 07:26:46;;;;;;;1.20;1.10;;;;;;;15.68;100.00;100449.41;5072350;28;20170;-72
2021/08/10 07:29:12;;;;;;;1.30;0.90;;;;;;;15.83;100.00;100433.31;5072042;28;20572;-72
2021/08/10 07:31:37;;;;;;;0.80;0.80;;;;;;;15.90;100.00;100420.53;5070668;28;20174;-72
2021/08/10 07:34:02;;;;;;;1.27;1.13;;;;;;;15.96;100.00;100410.91;5071749;28;20447;-71
2021/08/10 07:36:27;;;;;;;1.20;0.77;;;;;;;16.01;100.00;100402.38;5071918;28;20240;-72
2021/08/10 07:38:53;;;;;;;1.10;0.93;;;;;;;16.09;100.00;100408.91;5071981;28;20182;-72
2021/08/10 07:41:18;;;;;;;1.50;1.10;;;;;;;16.24;100.00;100418.41;5071687;28;20202;-72
2021/08/10 07:43:43;;;;;;;0.80;0.80;;;;;;;16.34;100.00;100442.69;5070478;28;20186;-72
2021/08/10 07:46:09;;;;;;;2.63;1.30;;;;;;;16.50;100.00;100434.50;5071890;28;20244;-72
2021/08/10 07:48:34;;;;;;;1.00;0.83;;;;;;;16.61;100.00;100439.16;5071769;28;20289;-72
2021/08/10 07:51:00;;;;;;;0.70;0.70;;;;;;;16.64;100.00;100424.66;5071741;28;20216;-72
2021/08/10 07:53:26;;;;;;;1.30;1.20;;;;;;;16.71;100.00;100431.56;5071520;28;20270;-71
2021/08/10 07:55:51;;;;;;;1.67;1.23;;;;;;;16.83;100.00;100443.34;5071677;28;20175;-72
2021/08/10 07:58:17;;;;;;;2.50;1.20;;;;;;;16.98;100.00;100438.19;5071603;28;20216;-72
2021/08/10 08:00:43;;;;;;;1.23;1.10;;;;;;;17.10;100.00;100441.69;5070229;28;20619;-72
2021/08/10 08:03:10;;;;;;;1.30;1.20;;;;;;;17.21;100.00;100441.94;5070572;28;20186;-71
2021/08/10 08:05:36;;;;;;;2.17;0.80;;;;;;;17.26;100.00;100438.91;5071064;28;20162;-71
2021/08/10 08:08:01;;;;;;;1.17;0.90;;;;;;;17.30;100.00;100434.28;5068625;28;20525;-71
2021/08/10 08:10:28;;;;;;;2.87;1.23;;;;;;;17.37;100.00;100433.66;5069394;28;20715;-71
2021/08/10 08:12:53;;;;;;;1.40;0.90;;;;;;;17.44;98.96;100431.88;5070569;28;20194;-71
2021/08/10 08:15:19;;;;;;;1.23;0.80;;;;;;;17.54;98.61;100438.81;5070807;28;20217;-71
2021/08/10 08:17:45;;;;;;;0.90;0.87;;;;;;;17.59;96.28;100440.50;5070803;28;20182;-71
2021/08/10 08:20:11;;;;;;;0.67;0.67;;;;;;;17.66;93.04;100438.72;5071097;28;20228;-71
2021/08/10 08:22:36;;;;;;;1.87;1.17;;;;;;;17.65;94.98;100448.16;5071043;28;20183;-72
2021/08/10 08:25:02;;;;;;;4.93;1.30;;;;;;;17.70;91.59;100449.88;5069166;28;20189;-71
2021/08/10 08:27:28;;;;;;;1.10;1.00;;;;;;;17.67;89.12;100443.06;5070283;28;20646;-71
2021/08/10 08:29:53;;;;;;;1.27;1.00;;;;;;;17.71;88.62;100443.97;5070826;28;20264;-72
2021/08/10 08:32:18;;;;;;;1.17;1.00;;;;;;;17.79;89.76;100434.72;5070848;28;20183;-71
2021/08/10 08:34:44;;;;;;;0.50;0.50;;;;;;;17.91;91.27;100446.78;5070930;28;20174;-71
2021/08/10 08:37:10;;;;;;;1.60;1.50;;;;;;;17.91;88.10;100447.59;5070980;28;20175;-71
2021/08/10 08:39:35;;;;;;;1.10;0.90;;;;;;;17.95;86.66;100431.09;5070874;28;20167;-71
2021/08/10 08:42:02;;;;;;;1.67;1.30;;;;;;;18.01;89.41;100443.47;5070597;28;20181;-71
2021/08/10 08:44:34;;;;;;;1.37;1.27;;;;;;;17.89;86.95;100446.34;5070528;28;20174;-71
2021/08/10 08:47:02;;;;;;;1.73;1.17;;;;;;;17.95;89.67;100440.19;5070868;28;20240;-72
2021/08/10 08:49:30;;;;;;;1.87;1.57;;;;;;;18.03;88.08;100444.69;5070604;28;20236;-71
2021/08/10 08:51:58;;;;;;;0.97;0.97;;;;;;;18.09;87.30;100442.47;5070643;28;20178;-71
2021/08/10 08:54:24;;;;;;;1.97;1.57;;;;;;;18.21;88.79;100444.28;5070561;28;20622;-71
2021/08/10 08:56:50;;;;;;;1.67;1.20;;;;;;;18.40;85.56;100447.88;5069562;28;20642;-71
2021/08/10 08:59:17;;;;;;;1.67;1.33;;;;;;;18.62;84.64;100464.88;5070697;28;20232;-72
2021/08/10 09:01:43;;;;;;;2.83;1.93;;;;;;;18.56;79.54;100436.72;5070705;28;20169;-71
2021/08/10 09:04:08;;;;;;;1.33;1.00;;;;;;;18.62;82.90;100434.44;5070490;28;20178;-71
2021/08/10 09:06:34;;;;;;;1.57;1.23;;;;;;;18.77;81.50;100438.31;5070710;28;20205;-72
2021/08/10 09:09:20;;;;;;;1.47;1.03;;;;;;;18.89;82.29;100422.34;5070230;28;20198;-71
2021/08/10 09:11:54;;;;;;;1.73;1.33;;;;;;;18.96;80.31;100421.69;5070408;28;20661;-71
2021/08/10 09:14:20;;;;;;;2.50;1.70;;;;;;;19.02;79.53;100420.19;5070465;28;20382;-71
2021/08/10 09:17:12;;;;;;;1.90;1.57;;;;;;;19.20;81.43;100420.50;5069345;28;20299;-71
2021/08/10 09:19:43;;;;;;;2.67;1.87;;;;;;;19.30;77.80;100419.88;5070772;28;20261;-72
2021/08/10 09:22:38;;;;;;;1.10;0.90;;;;;;;19.39;75.97;100420.44;5070381;28;20231;-71
2021/08/10 09:25:13;;;;;;;1.50;1.37;;;;;;;19.32;78.57;100412.78;5061103;28;20182;-72
2021/08/10 09:27:40;;;;;;;1.50;1.40;;;;;;;19.45;81.50;100418.94;5069655;28;20596;-71
2021/08/10 09:30:10;;;;;;;2.57;1.80;;;;;;;19.59;77.99;100423.94;5070396;28;20271;-71
2021/08/10 09:32:54;;;;;;;2.97;1.50;;;;;;;19.63;77.04;100423.97;5069848;28;20213;-71
2021/08/10 09:35:21;;;;;;;4.73;2.13;;;;;;;19.72;76.97;100430.88;5070134;28;20190;-71
2021/08/10 09:38:08;;;;;;;2.90;1.43;;;;;;;19.78;75.57;100423.81;5071816;28;20174;-71
2021/08/10 09:40:41;;;;;;;1.87;1.60;;;;;;;19.81;73.00;100430.56;5074201;28;20217;-71
2021/08/10 09:43:26;;;;;;;2.50;1.67;;;;;;;19.83;73.61;100423.50;5073765;28;20235;-71
2021/08/10 09:46:16;;;;;;;2.77;1.67;;;;;;;20.04;70.63;100423.00;5069819;28;20174;-71
2021/08/10 09:48:56;;;;;;;1.53;1.33;;;;;;;20.36;69.71;100415.06;5066635;28;20206;-71
2021/08/10 09:51:24;;;;;;;4.73;2.07;;;;;;;20.60;67.87;100422.13;5071435;28;20261;-71
2021/08/10 09:53:54;;;;;;;1.60;1.50;;;;;;;20.51;64.97;100421.63;5073749;28;20198;-71
2021/08/10 09:56:20;;;;;;;1.93;1.83;;;;;;;20.39;64.02;100419.06;5056071;28;20244;-71
2021/08/10 09:58:58;;;;;;;1.83;1.20;;;;;;;20.23;63.13;100437.88;5073450;28;20201;-72
2021/08/10 10:01:32;;;;;;;1.70;1.40;;;;;;;19.92;62.38;100428.75;5073140;28;20178;-71
2021/08/10 10:04:26;;;;;;;0.90;0.67;;;;;;;19.97;64.06;100422.09;5073244;28;20247;-71
2021/08/10 10:06:56;;;;;;;2.20;2.00;;;;;;;20.13;64.25;100419.94;5074216;28;20638;-71
2021/08/10 10:09:25;;;;;;;2.37;1.83;;;;;;;20.25;63.11;100418.88;5075452;28;20691;-71
2021/08/10 10:11:55;;;;;;;3.63;2.13;;;;;;;20.48;64.33;100425.94;5073948;28;20260;-71
2021/08/10 10:14:22;;;;;;;1.43;1.33;;;;;;;20.48;63.23;100425.16;5073574;28;20181;-71
2021/08/10 10:16:50;;;;;;;1.23;0.83;;;;;;;20.36;64.60;100428.16;5073398;28;20228;-71
2021/08/10 10:19:17;;;;;;;1.60;1.20;;;;;;;20.29;64.73;100412.22;5074023;28;20170;-71
2021/08/10 10:21:55;;;;;;;2.73;1.67;;;;;;;20.18;62.29;100400.97;5073287;28;20201;-71
2021/08/10 10:24:22;;;;;;;2.30;1.67;;;;;;;20.26;63.79;100407.44;5073357;28;20205;-71
2021/08/10 10:26:53;;;;;;;1.57;1.40;;;;;;;20.42;63.40;100404.47;5073356;28;20168;-71
2021/08/10 10:29:19;;;;;;;1.37;1.20;;;;;;;20.58;63.80;100404.25;5072568;28;20199;-71
2021/08/10 10:31:45;;;;;;;3.00;1.70;;;;;;;20.69;63.75;100397.66;5072912;28;20186;-71
2021/08/10 10:34:13;;;;;;;3.50;1.10;;;;;;;20.80;61.87;100400.50;5073146;28;20235;-71
2021/08/10 10:36:44;;;;;;;2.17;1.33;;;;;;;20.84;61.15;100375.56;5073468;28;20599;-71
2021/08/10 10:39:12;;;;;;;2.83;1.20;;;;;;;20.78;60.46;100367.56;5073164;28;20162;-71
2021/08/10 10:41:38;;;;;;;1.63;1.50;;;;;;;20.92;61.95;100378.00;5073542;28;20171;-71
2021/08/10 10:44:06;;;;;;;2.90;2.03;;;;;;;21.06;62.62;100377.34;5073136;28;20193;-71
2021/08/10 10:46:34;;;;;;;2.10;1.90;;;;;;;21.12;61.62;100369.44;5073169;28;20175;-71
2021/08/10 10:49:07;;;;;;;1.87;1.57;;;;;;;21.17;59.79;100375.44;5072809;28;20206;-71
2021/08/10 10:51:38;;;;;;;1.23;1.10;;;;;;;21.23;58.88;100379.47;5072710;28;20194;-71
2021/08/10 10:54:27;;;;;;;1.50;1.07;;;;;;;21.30;58.60;100373.19;5073070;28;20440;-71
2021/08/10 10:57:03;;;;;;;2.33;2.03;;;;;;;21.27;59.89;100377.56;5062155;28;20191;-71
2021/08/10 10:59:38;;;;;;;1.40;1.10;;;;;;;21.55;60.43;100373.34;5072965;28;20725;-71
2021/08/10 11:02:13;;;;;;;2.43;1.63;;;;;;;21.41;58.16;100370.47;5072632;28;20177;-72
2021/08/10 11:05:08;;;;;;;2.37;2.07;;;;;;;21.50;59.15;100385.66;5072780;28;20185;-72
2021/08/10 11:07:37;;;;;;;1.33;1.03;;;;;;;21.44;58.42;100378.06;5071185;28;20281;-72
2021/08/10 11:10:07;;;;;;;1.03;0.93;;;;;;;21.49;57.48;100378.50;5072699;28;20208;-72
2021/08/10 11:12:32;;;;;;;2.53;1.70;;;;;;;21.62;58.60;100379.78;5072479;28;20171;-72
2021/08/10 11:14:57;;;;;;;0.90;0.80;;;;;;;21.67;58.93;100378.59;5071258;28;20184;-72
2021/08/10 11:17:23;;;;;;;2.23;1.50;;;;;;;21.50;58.19;100368.97;5072587;28;20210;-71
2021/08/10 11:19:50;;;;;;;0.53;0.53;;;;;;;21.50;58.71;100373.72;5072487;28;20232;-71
2021/08/10 11:22:15;;;;;;;2.30;1.47;;;;;;;21.33;59.38;100369.66;5072294;28;20183;-72
2021/08/10 11:24:45;;;;;;;1.63;1.47;;;;;;;21.16;59.21;100371.06;5071848;28;20171;-71
2021/08/10 11:27:30;;;;;;;2.93;2.10;;;;;;;21.40;58.73;100372.47;5072305;28;20202;-72