Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:23;;;;;;;8.63;5.20;;;15.10;99.90;;;;;;5018309;28;20233;-62
2021/09/01 00:03:52;;;;;;;11.53;5.53;;;15.10;99.90;;;;;;5024015;28;20251;-62
2021/09/01 00:06:20;;;;;;;11.23;5.43;;;15.10;99.90;;;;;;5026000;28;20290;-62
2021/09/01 00:08:52;;;;;;;9.07;4.77;;;15.00;99.90;;;;;;5023959;28;20248;-62
2021/09/01 00:11:22;;;;;;;6.93;4.57;;;15.00;99.90;;;;;;5018499;28;20266;-62
2021/09/01 00:13:51;;;;;;;8.93;5.40;;;15.00;99.90;;;;;;5025125;28;20233;-62
2021/09/01 00:16:29;;;;;;;9.73;5.50;;;15.00;99.90;;;;;;5011783;28;20264;-62
2021/09/01 00:19:00;;;;;;;11.23;5.73;;;15.00;99.90;;;;;;5020719;28;20323;-62
2021/09/01 00:21:28;;;;;;;14.60;5.77;;;15.00;99.90;;;;;;5022522;28;20240;-62
2021/09/01 00:23:57;;;;;;;14.80;6.30;;;15.00;99.90;;;;;;5025382;28;20236;-62
2021/09/01 00:26:27;;;;;;;13.27;5.63;;;14.80;99.90;;;;;;5026327;28;20233;-62
2021/09/01 00:28:55;;;;;;;12.63;6.10;;;14.80;99.90;;;;;;5022297;28;20233;-62
2021/09/01 00:31:24;;;;;;;12.23;5.93;;;14.80;99.90;;;;;;5021520;28;20567;-62
2021/09/01 00:33:52;;;;;;;12.60;5.90;;;14.80;99.90;;;;;;5021011;28;20596;-62
2021/09/01 00:36:20;;;;;;;10.83;5.30;;;14.70;99.90;;;;;;5024311;28;20738;-62
2021/09/01 00:38:49;;;;;;;12.90;5.73;;;14.70;99.90;;;;;;5052024;28;20264;-62
2021/09/01 00:41:18;;;;;;;12.90;6.07;;;14.80;99.90;;;;;;5054463;28;20232;-62
2021/09/01 00:43:49;;;;;;;12.00;5.67;;;14.80;99.90;;;;;;5048466;28;20239;-62
2021/09/01 00:46:17;;;;;;;12.13;5.37;;;14.90;99.90;;;;;;5040379;28;20255;-62
2021/09/01 00:48:46;;;;;;;11.80;5.40;;;14.80;99.90;;;;;;5052528;28;20671;-61
2021/09/01 00:51:15;;;;;;;10.77;5.00;;;14.80;99.90;;;;;;5055737;28;20322;-62
2021/09/01 00:53:45;;;;;;;9.30;5.20;;;14.90;99.90;;;;;;5051773;28;20344;-62
2021/09/01 00:56:17;;;;;;;10.43;5.07;;;14.80;99.90;;;;;;5046197;28;20325;-62
2021/09/01 00:58:48;;;;;;;9.83;5.37;;;14.80;99.90;;;;;;5049606;28;20898;-62
2021/09/01 01:01:17;;;;;;;9.10;4.93;;;14.70;99.90;;;;;;5047796;28;20255;-62
2021/09/01 01:03:49;;;;;;;9.43;4.67;;;14.70;99.90;;;;;;5046623;28;20235;-62
2021/09/01 01:06:20;;;;;;;9.83;4.80;;;14.70;99.90;;;;;;5057720;28;20301;-62
2021/09/01 01:08:48;;;;;;;8.27;4.80;;;14.60;99.90;;;;;;5048704;28;20265;-62
2021/09/01 01:11:17;;;;;;;8.83;4.27;;;14.50;99.90;;;;;;5039571;28;20242;-62
2021/09/01 01:13:48;;;;;;;8.47;4.73;;;14.60;99.90;;;;;;5054606;28;20247;-62
2021/09/01 01:16:18;;;;;;;9.23;5.00;;;14.60;99.90;;;;;;5051795;28;20231;-62
2021/09/01 01:18:47;;;;;;;8.30;4.33;;;14.60;99.90;;;;;;5048576;28;20250;-62
2021/09/01 01:21:18;;;;;;;12.33;4.90;;;14.60;99.90;;;;;;5053697;28;20330;-61
2021/09/01 01:23:48;;;;;;;9.47;4.97;;;14.60;99.90;;;;;;5054805;28;20666;-62
2021/09/01 01:26:18;;;;;;;9.43;4.63;;;14.50;99.90;;;;;;5051812;28;20238;-62
2021/09/01 01:28:53;;;;;;;8.83;4.30;;;14.60;99.90;;;;;;5050457;28;20586;-62
2021/09/01 01:31:22;;;;;;;7.70;4.50;;;14.60;99.90;;;;;;5050537;28;20782;-62
2021/09/01 01:33:50;;;;;;;5.70;3.80;;;14.60;99.90;;;;;;5045802;28;20598;-62
2021/09/01 01:36:18;;;;;;;6.47;3.77;;;14.60;99.90;;;;;;5044706;28;20231;-61
2021/09/01 01:38:47;;;;;;;8.17;4.60;;;14.50;99.90;;;;;;5035578;28;20228;-62
2021/09/01 01:41:15;;;;;;;6.10;4.00;;;14.50;99.90;;;;;;5023553;28;20294;-62
2021/09/01 01:43:46;;;;;;;6.67;3.90;;;14.40;99.90;;;;;;5022783;28;20622;-62
2021/09/01 01:46:15;;;;;;;5.97;3.67;;;14.40;99.90;;;;;;5027343;28;20240;-61
2021/09/01 01:48:44;;;;;;;5.83;3.87;;;14.40;99.90;;;;;;5023589;28;20244;-62
2021/09/01 01:51:12;;;;;;;8.53;3.60;;;14.40;99.90;;;;;;5019790;28;20263;-62
2021/09/01 01:53:40;;;;;;;5.37;3.77;;;14.40;99.90;;;;;;5024260;28;20225;-62
2021/09/01 01:56:08;;;;;;;8.77;4.20;;;14.50;99.90;;;;;;5027922;28;20228;-62
2021/09/01 01:58:36;;;;;;;4.97;4.00;;;14.50;99.90;;;;;;5021060;28;20229;-62
2021/09/01 02:01:05;;;;;;;7.33;4.43;;;14.40;99.90;;;;;;5026689;28;20323;-62
2021/09/01 02:03:34;;;;;;;6.70;3.87;;;14.40;99.90;;;;;;5026822;28;20236;-62
2021/09/01 02:06:02;;;;;;;6.77;4.57;;;14.30;99.90;;;;;;5026364;28;20249;-62
2021/09/01 02:08:30;;;;;;;7.67;4.60;;;14.40;99.90;;;;;;5024475;28;20233;-62
2021/09/01 02:10:58;;;;;;;6.97;4.30;;;14.40;99.90;;;;;;5029981;28;20243;-62
2021/09/01 02:13:26;;;;;;;9.70;4.70;;;14.40;99.90;;;;;;5019592;28;20237;-62
2021/09/01 02:15:54;;;;;;;7.73;4.40;;;14.40;99.90;;;;;;5025278;28;20766;-62
2021/09/01 02:18:24;;;;;;;8.53;4.73;;;14.40;99.90;;;;;;5027694;28;20290;-62
2021/09/01 02:20:52;;;;;;;7.83;3.97;;;14.20;99.90;;;;;;5029994;28;20327;-62
2021/09/01 02:23:20;;;;;;;10.17;5.00;;;14.30;99.90;;;;;;5028647;28;20244;-62
2021/09/01 02:25:48;;;;;;;7.57;4.70;;;14.30;99.90;;;;;;5029404;28;20323;-62
2021/09/01 02:28:16;;;;;;;8.33;4.97;;;14.20;99.90;;;;;;5021567;28;20251;-62
2021/09/01 02:30:44;;;;;;;6.93;4.37;;;14.30;99.90;;;;;;5020749;28;20587;-62
2021/09/01 02:33:12;;;;;;;8.93;5.00;;;14.30;99.90;;;;;;5024229;28;20247;-62
2021/09/01 02:35:42;;;;;;;8.53;4.73;;;14.40;99.90;;;;;;5022437;28;20630;-62
2021/09/01 02:38:11;;;;;;;7.43;4.47;;;14.40;99.90;;;;;;5022538;28;20237;-62
2021/09/01 02:40:39;;;;;;;11.37;5.13;;;14.30;99.90;;;;;;5026746;28;20712;-62
2021/09/01 02:43:07;;;;;;;9.47;4.43;;;14.30;99.90;;;;;;5025266;28;20341;-62
2021/09/01 02:45:35;;;;;;;8.47;4.33;;;14.30;99.90;;;;;;5018704;28;20229;-62
2021/09/01 02:48:03;;;;;;;7.33;4.27;;;14.30;99.90;;;;;;5024643;28;20245;-62
2021/09/01 02:50:31;;;;;;;7.63;4.63;;;14.20;99.90;;;;;;5026268;28;20723;-62
2021/09/01 02:53:01;;;;;;;12.37;4.83;;;14.30;99.90;;;;;;5019571;28;20237;-62
2021/09/01 02:55:29;;;;;;;12.37;4.83;;;14.40;99.90;;;;;;5024994;28;20945;-61
2021/09/01 02:57:57;;;;;;;9.53;4.70;;;14.30;99.90;;;;;;5020522;28;20588;-62
2021/09/01 03:00:25;;;;;;;11.47;4.90;;;14.40;99.90;;;;;;5028711;28;20328;-61
2021/09/01 03:02:54;;;;;;;9.83;4.97;;;14.30;99.90;;;;;;5021842;28;20237;-62
2021/09/01 03:05:22;;;;;;;9.00;4.73;;;14.30;99.90;;;;;;5027604;28;20244;-62
2021/09/01 03:07:50;;;;;;;8.87;4.63;;;14.20;99.90;;;;;;5018044;28;20320;-62
2021/09/01 03:10:20;;;;;;;8.30;4.93;;;14.20;99.90;;;;;;5021854;28;20236;-62
2021/09/01 03:12:48;;;;;;;9.53;4.77;;;14.20;99.90;;;;;;5020683;28;20785;-62
2021/09/01 03:15:17;;;;;;;10.73;4.90;;;14.20;99.90;;;;;;5013420;28;20604;-62
2021/09/01 03:17:45;;;;;;;9.40;5.23;;;14.10;99.90;;;;;;5023780;28;20331;-62
2021/09/01 03:20:13;;;;;;;7.37;4.23;;;14.10;99.90;;;;;;5019737;28;20399;-62
2021/09/01 03:22:41;;;;;;;8.03;4.57;;;14.10;99.90;;;;;;5025495;28;20533;-62
2021/09/01 03:25:10;;;;;;;7.73;3.87;;;14.10;99.90;;;;;;5022869;28;20229;-62
2021/09/01 03:27:40;;;;;;;6.63;4.27;;;14.20;99.90;;;;;;5019252;28;20269;-62
2021/09/01 03:30:09;;;;;;;9.70;5.00;;;14.00;99.90;;;;;;5027438;28;20243;-62
2021/09/01 03:32:38;;;;;;;6.27;3.73;;;14.10;99.90;;;;;;5020807;28;20327;-62
2021/09/01 03:35:08;;;;;;;7.63;4.60;;;14.10;99.90;;;;;;5022026;28;20225;-62
2021/09/01 03:37:36;;;;;;;8.20;4.87;;;14.10;99.90;;;;;;5023181;28;20353;-62
2021/09/01 03:40:05;;;;;;;8.33;4.73;;;14.10;99.90;;;;;;5022548;28;20593;-61
2021/09/01 03:42:34;;;;;;;6.27;4.57;;;14.10;99.90;;;;;;5023280;28;20279;-62
2021/09/01 03:45:03;;;;;;;5.47;3.90;;;14.00;99.90;;;;;;5018098;28;20753;-62
2021/09/01 03:47:32;;;;;;;7.97;3.83;;;13.90;99.90;;;;;;5021077;28;20693;-62
2021/09/01 03:50:00;;;;;;;6.93;4.83;;;13.90;99.90;;;;;;5021957;28;20239;-62
2021/09/01 03:52:28;;;;;;;5.07;4.13;;;14.00;99.90;;;;;;5026912;28;20241;-62
2021/09/01 03:54:56;;;;;;;7.03;4.13;;;14.00;99.90;;;;;;5023926;28;20229;-62
2021/09/01 03:57:25;;;;;;;6.23;3.50;;;13.80;99.90;;;;;;5027639;28;20240;-61
2021/09/01 03:59:53;;;;;;;9.07;3.77;;;13.80;99.90;;;;;;5023043;28;20251;-62
2021/09/01 04:02:23;;;;;;;6.77;3.83;;;13.70;99.90;;;;;;5024353;28;20786;-61
2021/09/01 04:04:51;;;;;;;8.67;4.57;;;13.70;99.90;;;;;;5027507;28;20240;-62
2021/09/01 04:07:19;;;;;;;8.40;4.27;;;13.80;99.90;;;;;;5047694;28;20738;-62
2021/09/01 04:09:47;;;;;;;6.57;4.53;;;13.90;99.90;;;;;;5051485;28;20227;-62
2021/09/01 04:12:15;;;;;;;7.20;4.00;;;13.80;99.90;;;;;;5055111;28;20265;-62
2021/09/01 04:14:44;;;;;;;7.80;4.20;;;13.70;99.90;;;;;;5047407;28;20711;-62
2021/09/01 04:17:12;;;;;;;10.03;4.77;;;13.70;99.90;;;;;;5051858;28;20737;-62
2021/09/01 04:19:41;;;;;;;6.10;4.70;;;13.80;99.90;;;;;;5051296;28;20629;-62
2021/09/01 04:22:10;;;;;;;7.70;4.63;;;13.80;99.90;;;;;;5050918;28;20330;-62
2021/09/01 04:24:41;;;;;;;6.67;4.50;;;13.70;99.90;;;;;;5054254;28;20234;-62
2021/09/01 04:27:11;;;;;;;8.57;4.90;;;13.80;99.90;;;;;;5063598;28;20777;-62
2021/09/01 04:29:41;;;;;;;8.77;5.80;;;13.70;99.90;;;;;;5050190;28;20684;-62
2021/09/01 04:32:09;;;;;;;9.80;5.63;;;13.70;99.90;;;;;;5054624;28;20629;-62
2021/09/01 04:34:38;;;;;;;10.53;5.73;;;13.80;99.90;;;;;;5058209;28;20296;-62
2021/09/01 04:37:07;;;;;;;9.33;5.07;;;13.80;99.90;;;;;;5049292;28;20236;-62
2021/09/01 04:39:35;;;;;;;11.90;5.30;;;13.80;99.90;;;;;;5053234;28;20321;-62
2021/09/01 04:42:04;;;;;;;11.00;6.13;;;13.90;99.90;;;;;;5056193;28;20258;-62
2021/09/01 04:44:33;;;;;;;11.27;5.53;;;14.00;99.90;;;;;;5051804;28;20272;-62
2021/09/01 04:47:01;;;;;;;11.77;6.40;;;14.00;99.90;;;;;;5055133;28;20234;-62
2021/09/01 04:49:29;;;;;;;11.33;5.93;;;14.10;99.90;;;;;;5044231;28;20880;-62
2021/09/01 04:51:57;;;;;;;12.33;6.50;;;14.10;99.90;;;;;;5048514;28;20270;-62
2021/09/01 04:54:29;;;;;;;10.80;6.13;;;14.10;99.90;;;;;;5048795;28;20960;-62
2021/09/01 04:56:58;;;;;;;9.60;5.57;;;14.00;99.90;;;;;;5047351;28;20239;-62
2021/09/01 04:59:26;;;;;;;8.73;5.83;;;14.00;99.90;;;;;;5046166;28;20250;-62
2021/09/01 05:01:54;;;;;;;11.37;6.00;;;13.90;99.90;;;;;;5046303;28;20285;-62
2021/09/01 05:04:22;;;;;;;9.50;6.30;;;13.90;99.90;;;;;;5047418;28;20339;-62
2021/09/01 05:06:50;;;;;;;10.00;6.53;;;13.90;99.90;;;;;;5049741;28;20663;-62
2021/09/01 05:09:18;;;;;;;11.63;6.00;;;14.00;99.90;;;;;;5047764;28;20246;-62
2021/09/01 05:11:48;;;;;;;10.17;6.27;;;14.10;99.90;;;;;;5046932;28;20247;-62
2021/09/01 05:14:16;;;;;;;12.33;7.40;;;14.20;99.90;;;;;;5046492;28;20270;-62
2021/09/01 05:16:44;;;;;;;11.17;6.33;;;14.30;99.90;;;;;;5045987;28;20304;-62
2021/09/01 05:19:12;;;;;;;10.80;6.23;;;14.30;99.90;;;;;;5045281;28;20237;-62
2021/09/01 05:21:48;;;;;;;12.90;6.27;;;14.40;99.90;;;;;;5047337;28;20334;-61
2021/09/01 05:24:24;;;;;;;12.17;6.70;;;14.40;99.90;;;;;;5049343;28;20328;-62
2021/09/01 05:27:05;;;;;;;10.90;6.60;;;14.40;99.90;;;;;;5044132;28;20922;-62
2021/09/01 05:29:38;;;;;;;10.80;5.93;;;14.50;99.90;;;;;;5045658;28;20329;-62
2021/09/01 05:32:07;;;;;;;11.67;6.27;;;14.50;99.90;;;;;;5047039;28;20318;-62
2021/09/01 05:34:36;;;;;;;12.10;7.73;;;14.60;99.90;;;;;;5048946;28;20232;-62
2021/09/01 05:37:05;;;;;;;11.63;7.07;;;14.60;99.90;;;;;;5038412;28;20297;-62
2021/09/01 05:39:34;;;;;;;11.63;6.70;;;14.70;99.90;;;;;;5047283;28;20249;-62
2021/09/01 05:42:04;;;;;;;13.77;6.73;;;14.80;99.90;;;;;;5046679;28;20315;-62
2021/09/01 05:44:33;;;;;;;10.03;6.27;;;15.00;99.90;;;;;;5048067;28;20227;-62
2021/09/01 05:47:02;;;;;;;12.23;6.73;;;15.00;99.90;;;;;;5046968;28;20326;-61
2021/09/01 05:49:31;;;;;;;12.47;7.50;;;15.10;99.90;;;;;;5044337;28;20236;-62
2021/09/01 05:51:59;;;;;;;12.67;6.70;;;15.10;99.90;;;;;;5043687;28;20282;-62
2021/09/01 05:54:28;;;;;;;12.40;6.50;;;15.10;99.90;;;;;;5048033;28;20686;-62
2021/09/01 05:57:01;;;;;;;10.30;6.37;;;15.20;99.90;;;;;;5047648;28;20227;-62
2021/09/01 05:59:31;;;;;;;12.47;6.67;;;15.20;99.90;;;;;;5049373;28;20517;-62
2021/09/01 06:02:07;;;;;;;11.23;6.27;;;15.20;99.90;;;;;;5044208;28;20513;-62
2021/09/01 06:04:41;;;;;;;11.30;7.23;;;15.20;99.90;;;;;;5044562;28;20262;-62
2021/09/01 06:07:14;;;;;;;13.07;7.37;;;15.30;99.90;;;;;;5049131;28;20385;-61
2021/09/01 06:09:44;;;;;;;13.33;6.70;;;15.40;99.90;;;;;;5046233;28;20317;-62
2021/09/01 06:12:20;;;;;;;9.80;6.57;;;15.50;99.90;;;;;;5051753;28;20246;-62
2021/09/01 06:14:49;;;;;;;11.40;6.40;;;15.60;99.90;;;;;;5047676;28;20292;-62
2021/09/01 06:17:18;;;;;;;9.60;6.80;;;15.70;99.90;;;;;;5056076;28;20711;-62
2021/09/01 06:19:47;;;;;;;12.03;6.50;;;15.80;99.90;;;;;;5055415;28;20696;-62
2021/09/01 06:22:16;;;;;;;7.93;5.70;;;15.90;99.90;;;;;;5055322;28;20253;-62
2021/09/01 06:24:45;;;;;;;9.87;6.10;;;16.10;99.90;;;;;;5054750;28;20249;-62
2021/09/01 06:27:13;;;;;;;10.33;6.60;;;16.20;99.90;;;;;;5059468;28;20263;-62
2021/09/01 06:29:41;;;;;;;12.47;6.23;;;16.30;99.90;;;;;;5059758;28;20235;-62
2021/09/01 06:32:10;;;;;;;10.53;6.40;;;16.50;99.90;;;;;;5052257;28;20257;-62
2021/09/01 06:34:41;;;;;;;10.07;6.40;;;16.60;99.90;;;;;;5043352;28;20240;-62
2021/09/01 06:37:09;;;;;;;10.43;6.33;;;16.80;99.90;;;;;;5038846;28;20236;-61
2021/09/01 06:39:38;;;;;;;10.20;6.00;;;16.90;99.90;;;;;;5040338;28;20255;-62
2021/09/01 06:42:07;;;;;;;10.93;6.00;;;17.10;99.90;;;;;;5039497;28;20236;-62
2021/09/01 06:44:38;;;;;;;9.87;6.20;;;17.20;99.90;;;;;;5044272;28;20315;-62
2021/09/01 06:47:06;;;;;;;10.30;6.50;;;17.40;99.90;;;;;;5038519;28;20260;-61
2021/09/01 06:49:36;;;;;;;12.03;6.57;;;17.60;99.90;;;;;;5041035;28;20237;-61
2021/09/01 06:52:04;;;;;;;9.47;6.40;;;17.80;99.90;;;;;;5027603;28;20248;-61
2021/09/01 06:54:32;;;;;;;12.20;6.27;;;17.90;99.90;;;;;;5013837;28;20619;-61
2021/09/01 06:57:01;;;;;;;13.30;6.20;;;18.00;99.90;;;;;;5006733;28;20280;-61
2021/09/01 06:59:30;;;;;;;12.43;6.33;;;18.20;99.90;;;;;;5008415;28;20320;-62
2021/09/01 07:01:58;;;;;;;10.40;6.23;;;18.40;99.90;;;;;;5012025;28;20653;-62
2021/09/01 07:04:27;;;;;;;8.80;5.27;;;18.50;99.90;;;;;;5006778;28;20421;-61
2021/09/01 07:06:57;;;;;;;9.87;5.67;;;18.60;99.90;;;;;;5009378;28;20247;-62
2021/09/01 07:09:25;;;;;;;11.47;5.63;;;18.80;99.90;;;;;;5011250;28;20248;-61
2021/09/01 07:11:55;;;;;;;12.43;6.50;;;18.90;99.90;;;;;;5011292;28;20250;-62
2021/09/01 07:14:25;;;;;;;9.97;5.90;;;19.10;99.90;;;;;;5008179;28;20976;-61
2021/09/01 07:16:59;;;;;;;9.10;5.67;;;19.30;99.90;;;;;;5011154;28;20246;-62
2021/09/01 07:19:29;;;;;;;8.70;5.53;;;19.50;99.90;;;;;;5009812;28;20609;-62
2021/09/01 07:22:00;;;;;;;11.33;6.37;;;19.60;99.90;;;;;;4993092;28;20243;-62
2021/09/01 07:24:28;;;;;;;11.27;5.73;;;19.80;99.90;;;;;;4973019;28;20600;-62
2021/09/01 07:26:58;;;;;;;9.27;5.60;;;19.90;99.90;;;;;;5005968;28;20335;-62
2021/09/01 07:29:26;;;;;;;10.80;6.13;;;20.10;99.90;;;;;;5031943;28;20620;-62
2021/09/01 07:31:55;;;;;;;9.67;5.87;;;20.20;99.90;;;;;;5033575;28;20696;-62
2021/09/01 07:34:23;;;;;;;12.70;6.57;;;20.30;99.90;;;;;;5037570;28;20599;-62
2021/09/01 07:36:51;;;;;;;9.57;6.00;;;20.40;99.90;;;;;;5035176;28;20274;-62
2021/09/01 07:39:20;;;;;;;9.27;5.60;;;20.70;99.90;;;;;;5036897;28;20713;-62
2021/09/01 07:41:49;;;;;;;10.97;5.80;;;20.80;99.90;;;;;;5037435;28;20325;-62
2021/09/01 07:44:17;;;;;;;11.17;6.03;;;20.90;99.90;;;;;;5035864;28;20709;-61
2021/09/01 07:46:45;;;;;;;7.80;5.67;;;21.00;99.90;;;;;;5042584;28;20783;-62
2021/09/01 07:49:13;;;;;;;13.40;6.03;;;21.10;99.90;;;;;;5037816;28;20230;-62
2021/09/01 07:51:42;;;;;;;9.53;6.03;;;21.20;99.90;;;;;;5037971;28;20342;-62
2021/09/01 07:54:10;;;;;;;8.23;5.93;;;21.30;99.90;;;;;;5029582;28;20705;-62
2021/09/01 07:56:39;;;;;;;12.93;6.40;;;21.40;99.90;;;;;;5040520;28;20243;-61
2021/09/01 07:59:07;;;;;;;10.27;6.20;;;21.30;99.90;;;;;;5037032;28;20748;-61
2021/09/01 08:01:36;;;;;;;12.40;6.40;;;21.30;99.90;;;;;;5033592;28;20250;-61
2021/09/01 08:04:05;;;;;;;8.43;5.83;;;21.20;99.90;;;;;;5040249;28;20327;-61
2021/09/01 08:06:33;;;;;;;12.23;6.30;;;21.30;99.90;;;;;;5042558;28;21187;-62
2021/09/01 08:09:01;;;;;;;10.50;6.57;;;21.30;99.90;;;;;;5028511;28;20706;-62
2021/09/01 08:11:30;;;;;;;8.33;6.13;;;21.30;99.90;;;;;;5036980;28;20262;-61
2021/09/01 08:14:00;;;;;;;8.97;5.87;;;21.30;99.90;;;;;;5034381;28;20683;-61
2021/09/01 08:16:29;;;;;;;9.50;6.23;;;21.30;99.90;;;;;;5037123;28;20285;-62
2021/09/01 08:18:57;;;;;;;9.43;6.00;;;21.50;99.90;;;;;;5042460;28;20254;-61
2021/09/01 08:21:25;;;;;;;7.63;5.83;;;21.60;99.90;;;;;;5036010;28;20243;-61
2021/09/01 08:23:53;;;;;;;8.23;5.70;;;21.70;99.90;;;;;;5025640;28;20636;-61
2021/09/01 08:26:21;;;;;;;10.70;6.23;;;21.90;99.90;;;;;;5032008;28;20247;-61
2021/09/01 08:28:50;;;;;;;14.33;6.23;;;22.10;99.90;;;;;;5030244;28;20374;-61
2021/09/01 08:31:20;;;;;;;10.03;6.07;;;22.00;99.90;;;;;;5031747;28;20750;-61
2021/09/01 08:33:48;;;;;;;10.30;6.60;;;21.80;99.90;;;;;;5026244;28;20680;-61
2021/09/01 08:36:21;;;;;;;10.87;7.17;;;21.40;99.90;;;;;;5026296;28;20250;-62
2021/09/01 08:38:49;;;;;;;14.37;7.60;;;21.20;99.90;;;;;;5036309;28;20246;-62
2021/09/01 08:41:17;;;;;;;10.13;6.27;;;21.10;99.90;;;;;;5036907;28;20325;-61
2021/09/01 08:43:47;;;;;;;10.00;6.40;;;21.40;99.90;;;;;;5028757;28;20236;-62
2021/09/01 08:46:17;;;;;;;11.53;6.63;;;21.60;99.90;;;;;;5018366;28;20234;-61
2021/09/01 08:48:46;;;;;;;8.47;6.20;;;21.40;99.90;;;;;;5020115;28;20270;-61
2021/09/01 08:51:15;;;;;;;8.57;6.57;;;21.40;99.90;;;;;;5022228;28;20248;-62
2021/09/01 08:53:43;;;;;;;9.53;6.00;;;21.80;99.90;;;;;;5026616;28;20228;-61
2021/09/01 08:56:12;;;;;;;10.00;6.43;;;22.00;99.90;;;;;;5018502;28;20263;-61
2021/09/01 08:58:40;;;;;;;7.43;5.70;;;22.00;99.90;;;;;;5021742;28;20232;-61
2021/09/01 09:01:08;;;;;;;10.10;6.00;;;22.30;99.90;;;;;;5020233;28;20327;-61
2021/09/01 09:03:37;;;;;;;8.80;6.63;;;22.60;99.90;;;;;;5025858;28;20236;-61
2021/09/01 09:06:06;;;;;;;10.63;6.70;;;22.70;99.90;;;;;;5022624;28;20241;-61
2021/09/01 09:08:35;;;;;;;8.97;6.37;;;23.10;99.90;;;;;;5023778;28;20228;-61
2021/09/01 09:11:03;;;;;;;13.27;6.73;;;23.20;99.90;;;;;;5026691;28;20229;-62
2021/09/01 09:13:34;;;;;;;9.70;6.57;;;22.90;99.90;;;;;;5021547;28;20717;-62
2021/09/01 09:16:06;;;;;;;13.30;6.70;;;22.60;99.90;;;;;;5022621;28;20236;-62
2021/09/01 09:18:35;;;;;;;11.53;7.00;;;22.40;99.90;;;;;;5016206;28;20259;-62
2021/09/01 09:21:15;;;;;;;11.23;6.70;;;22.60;99.90;;;;;;5017073;28;20229;-61
2021/09/01 09:23:43;;;;;;;8.17;6.00;;;22.70;99.90;;;;;;5023818;28;20551;-61
2021/09/01 09:26:22;;;;;;;10.37;6.20;;;22.80;99.90;;;;;;5021178;28;20338;-61
2021/09/01 09:29:08;;;;;;;9.57;6.50;;;22.90;99.90;;;;;;5025369;28;20745;-61
2021/09/01 09:31:36;;;;;;;10.67;6.57;;;23.40;99.90;;;;;;5049400;28;20266;-61
2021/09/01 09:34:06;;;;;;;10.67;6.53;;;23.90;99.90;;;;;;5054303;28;20228;-61
2021/09/01 09:36:36;;;;;;;7.70;5.70;;;24.20;99.90;;;;;;5059188;28;20586;-61
2021/09/01 09:39:05;;;;;;;10.60;6.33;;;24.80;99.90;;;;;;5053045;28;20327;-62
2021/09/01 09:41:33;;;;;;;8.77;5.67;;;25.00;99.90;;;;;;5046335;28;20236;-61
2021/09/01 09:44:04;;;;;;;7.57;5.87;;;25.20;99.90;;;;;;5050202;28;20574;-61
2021/09/01 09:46:46;;;;;;;8.40;5.83;;;25.00;99.90;;;;;;5051854;28;20241;-62
2021/09/01 09:49:14;;;;;;;8.00;6.00;;;25.10;99.90;;;;;;5055294;28;20597;-62
2021/09/01 09:51:44;;;;;;;10.83;6.33;;;25.40;99.90;;;;;;5064943;28;20232;-61
2021/09/01 09:54:17;;;;;;;9.00;5.80;;;25.60;99.90;;;;;;5056806;28;20629;-61
2021/09/01 09:56:45;;;;;;;9.43;5.67;;;25.70;99.90;;;;;;5051318;28;20297;-61
2021/09/01 09:59:16;;;;;;;10.27;5.60;;;25.90;99.90;;;;;;5055221;28;20233;-61
2021/09/01 10:01:45;;;;;;;8.30;5.87;;;26.30;99.90;;;;;;5059117;28;20659;-62
2021/09/01 10:04:14;;;;;;;8.00;5.60;;;25.90;99.90;;;;;;5050154;28;20355;-62
2021/09/01 10:06:44;;;;;;;8.83;5.87;;;25.50;99.90;;;;;;5049660;28;20257;-61
2021/09/01 10:09:12;;;;;;;8.43;6.03;;;24.80;99.90;;;;;;5040461;28;20251;-62
2021/09/01 10:11:46;;;;;;;7.77;5.60;;;24.40;99.90;;;;;;5044385;28;20325;-61
2021/09/01 10:14:18;;;;;;;8.87;6.30;;;24.60;99.90;;;;;;5045848;28;20342;-61
2021/09/01 10:16:51;;;;;;;6.63;5.40;;;25.10;99.90;;;;;;5046112;28;20736;-62
2021/09/01 10:19:20;;;;;;;8.10;6.13;;;25.50;99.90;;;;;;5048464;28;20262;-62
2021/09/01 10:21:54;;;;;;;7.17;6.17;;;25.80;99.90;;;;;;5040180;28;20238;-61
2021/09/01 10:24:24;;;;;;;7.23;5.37;;;25.40;99.90;;;;;;5035347;28;20238;-62
2021/09/01 10:27:00;;;;;;;10.03;5.77;;;25.00;99.90;;;;;;5040078;28;20599;-61
2021/09/01 10:29:44;;;;;;;8.80;6.10;;;25.40;99.90;;;;;;5045661;28;20322;-61
2021/09/01 10:32:20;;;;;;;7.53;5.53;;;25.30;99.90;;;;;;5037775;28;20328;-62
2021/09/01 10:34:49;;;;;;;8.53;6.73;;;25.30;99.90;;;;;;5039942;28;20233;-62
2021/09/01 10:37:40;;;;;;;9.33;6.90;;;25.60;99.90;;;;;;5040561;28;20231;-62
2021/09/01 10:40:10;;;;;;;9.37;6.20;;;25.90;99.90;;;;;;5045306;28;20231;-62
2021/09/01 10:42:40;;;;;;;9.00;6.73;;;25.50;99.90;;;;;;5040145;28;20258;-62
2021/09/01 10:45:13;;;;;;;8.97;6.43;;;25.20;99.90;;;;;;5048027;28;20238;-61
2021/09/01 10:48:15;;;;;;;6.70;5.70;;;25.60;99.90;;;;;;5041962;28;20266;-61
2021/09/01 10:50:45;;;;;;;10.17;6.43;;;26.20;99.90;;;;;;5028725;28;20262;-62
2021/09/01 10:53:21;;;;;;;9.17;5.70;;;27.00;99.90;;;;;;5033290;28;20313;-61
2021/09/01 10:56:03;;;;;;;8.77;6.17;;;26.70;99.90;;;;;;5032175;28;20767;-61
2021/09/01 10:58:51;;;;;;;7.57;5.67;;;26.70;99.90;;;;;;5014866;28;20327;-62
2021/09/01 11:01:21;;;;;;;8.20;5.70;;;26.80;99.90;;;;;;5020226;28;20705;-62
2021/09/01 11:03:51;;;;;;;9.83;6.27;;;26.50;99.90;;;;;;5022098;28;20243;-62
2021/09/01 11:06:25;;;;;;;7.63;6.10;;;26.70;99.90;;;;;;5026581;28;20698;-62
2021/09/01 11:09:17;;;;;;;8.37;5.87;;;26.50;99.90;;;;;;5023509;28;20282;-61
2021/09/01 11:11:48;;;;;;;7.27;6.30;;;26.60;99.90;;;;;;5025848;28;20275;-61
2021/09/01 11:14:30;;;;;;;9.43;6.00;;;26.90;99.90;;;;;;5027973;28;20271;-62
2021/09/01 11:16:59;;;;;;;7.93;6.30;;;27.20;99.90;;;;;;5037712;28;20259;-62
2021/09/01 11:19:28;;;;;;;8.63;6.33;;;26.70;99.90;;;;;;5021595;28;20235;-62
2021/09/01 11:21:59;;;;;;;9.60;6.20;;;25.70;99.90;;;;;;5020265;28;20237;-61
2021/09/01 11:24:28;;;;;;;8.00;6.10;;;25.50;99.90;;;;;;5023604;28;20246;-61
2021/09/01 11:26:58;;;;;;;7.13;5.60;;;26.10;99.90;;;;;;5046854;28;20290;-62
2021/09/01 11:29:33;;;;;;;7.33;5.70;;;26.80;99.90;;;;;;5049987;28;20788;-62
2021/09/01 11:32:02;;;;;;;7.83;6.20;;;27.60;99.90;;;;;;5041561;28;20236;-62
2021/09/01 11:34:30;;;;;;;10.50;6.37;;;27.80;99.90;;;;;;5041753;28;20265;-61
2021/09/01 11:36:59;;;;;;;7.77;5.80;;;27.80;99.90;;;;;;5047325;28;20231;-62
2021/09/01 11:39:39;;;;;;;7.67;5.73;;;27.90;99.90;;;;;;5046846;28;20239;-62
2021/09/01 11:42:07;;;;;;;6.87;5.60;;;28.10;99.90;;;;;;5030922;28;20339;-62
2021/09/01 11:44:36;;;;;;;7.63;5.40;;;27.80;99.90;;;;;;5027010;28;20239;-62
2021/09/01 11:47:04;;;;;;;8.63;5.47;;;27.70;99.90;;;;;;5021551;28;20240;-62
2021/09/01 11:49:33;;;;;;;8.10;5.37;;;27.70;99.90;;;;;;5027448;28;20324;-61
2021/09/01 11:52:01;;;;;;;10.10;5.83;;;27.60;99.90;;;;;;5028785;28;20274;-62
2021/09/01 11:54:29;;;;;;;8.70;6.17;;;27.30;99.90;;;;;;5030211;28;20667;-62
2021/09/01 11:56:59;;;;;;;8.43;5.47;;;27.20;99.90;;;;;;5016702;28;20912;-62
2021/09/01 11:59:30;;;;;;;6.97;5.73;;;26.90;99.90;;;;;;5019996;28;20732;-62
2021/09/01 12:02:00;;;;;;;8.53;5.43;;;26.80;99.90;;;;;;5021393;28;20236;-62
2021/09/01 12:04:28;;;;;;;6.57;5.30;;;26.20;99.90;;;;;;5026809;28;20675;-62
2021/09/01 12:07:25;;;;;;;8.17;5.20;;;26.00;99.90;;;;;;5023116;28;20254;-62
2021/09/01 12:09:55;;;;;;;8.77;5.77;;;25.70;99.90;;;;;;5025394;28;20238;-62
2021/09/01 12:12:31;;;;;;;7.43;5.37;;;25.60;99.90;;;;;;5006289;28;20235;-62
2021/09/01 12:15:11;;;;;;;8.17;5.67;;;25.70;99.90;;;;;;5004398;28;20666;-62
2021/09/01 12:17:39;;;;;;;9.80;5.50;;;25.30;99.90;;;;;;5007968;28;20338;-62
2021/09/01 12:20:12;;;;;;;8.90;5.50;;;25.00;99.90;;;;;;5008265;28;20546;-62
2021/09/01 12:22:43;;;;;;;7.87;5.17;;;25.00;99.90;;;;;;5008880;28;20251;-62
2021/09/01 12:25:13;;;;;;;8.37;5.50;;;25.20;99.90;;;;;;4999150;28;20247;-62
2021/09/01 12:28:04;;;;;;;8.77;5.93;;;25.30;99.90;;;;;;4992582;28;20239;-62
2021/09/01 12:30:35;;;;;;;6.37;5.37;;;25.30;99.90;;;;;;4995198;28;20717;-62
2021/09/01 12:33:05;;;;;;;9.07;5.57;;;25.60;99.90;;;;;;4996633;28;20608;-62
2021/09/01 12:35:33;;;;;;;8.23;5.30;;;25.60;99.90;;;;;;4994007;28;20885;-62
2021/09/01 12:38:03;;;;;;;8.50;5.53;;;25.70;99.90;;;;;;4992755;28;20246;-62
2021/09/01 12:40:33;;;;;;;9.47;5.40;;;25.60;99.90;;;;;;5000270;28;20242;-62
2021/09/01 12:43:06;;;;;;;8.37;5.27;;;25.70;99.90;;;;;;5011186;28;20253;-62
2021/09/01 12:45:35;;;;;;;7.33;5.67;;;25.70;99.90;;;;;;5010417;28;20243;-62
2021/09/01 12:48:06;;;;;;;9.17;5.93;;;25.80;99.90;;;;;;5008200;28;20250;-61
2021/09/01 12:50:35;;;;;;;10.57;5.97;;;25.80;99.90;;;;;;5009240;28;20568;-61
2021/09/01 12:53:05;;;;;;;13.80;7.10;;;25.50;99.90;;;;;;5011078;28;20232;-62
2021/09/01 12:55:35;;;;;;;9.47;6.80;;;25.00;99.90;;;;;;5010699;28;20342;-62
2021/09/01 12:58:05;;;;;;;11.27;7.63;;;24.60;99.90;;;;;;5006159;28;20254;-62