Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:40;;;;;;;3.63;3.10;;;;;;;6.65;100.00;100229.03;5095165;28;20197;-79
2024/01/01 00:04:06;;;;;;;6.90;3.87;;;;;;;6.60;100.00;100224.59;5112817;28;20649;-79
2024/01/01 00:06:33;;;;;;;5.27;4.37;;;;;;;6.57;100.00;100225.34;5112635;28;20193;-79
2024/01/01 00:09:00;;;;;;;6.13;4.97;;;;;;;6.43;100.00;100204.28;5112562;28;20201;-79
2024/01/01 00:11:28;;;;;;;3.30;3.00;;;;;;;6.63;100.00;100235.88;5111022;28;20212;-79
2024/01/01 00:13:55;;;;;;;2.77;2.57;;;;;;;6.59;100.00;100243.44;5102496;28;20214;-79
2024/01/01 00:16:22;;;;;;;4.67;3.77;;;;;;;6.49;100.00;100237.94;5091979;28;20198;-79
2024/01/01 00:18:49;;;;;;;6.70;4.13;;;;;;;6.37;100.00;100228.97;5091827;28;20197;-79
2024/01/01 00:21:15;;;;;;;4.00;3.50;;;;;;;6.23;100.00;100218.19;5096652;28;20216;-79
2024/01/01 00:23:42;;;;;;;4.00;3.00;;;;;;;6.34;100.00;100234.00;5112138;28;20205;-79
2024/01/01 00:26:09;;;;;;;3.10;3.00;;;;;;;6.35;100.00;100238.34;5070362;28;20218;-79
2024/01/01 00:28:37;;;;;;;3.67;3.37;;;;;;;6.42;100.00;100240.31;5095469;28;20665;-79
2024/01/01 00:31:04;;;;;;;9.47;6.10;;;;;;;6.07;100.00;100177.28;5077826;28;20199;-78
2024/01/01 00:33:31;;;;;;;3.00;2.90;;;;;;;6.39;100.00;100241.03;5111034;28;20228;-79
2024/01/01 00:35:57;;;;;;;9.17;4.63;;;;;;;6.38;100.00;100235.88;5102107;28;20194;-79
2024/01/01 00:38:24;;;;;;;3.73;3.17;;;;;;;6.25;100.00;100218.22;5104514;28;20200;-79
2024/01/01 00:40:51;;;;;;;5.83;3.83;;;;;;;6.35;100.00;100236.63;5099859;28;20206;-79
2024/01/01 00:43:18;;;;;;;5.27;4.57;;;;;;;6.37;100.00;100227.25;5111674;28;20587;-79
2024/01/01 00:45:46;;;;;;;4.07;3.87;;;;;;;6.37;100.00;100232.41;5092716;28;20204;-79
2024/01/01 00:48:13;;;;;;;4.07;3.73;;;;;;;6.26;100.00;100233.75;5091196;28;20217;-79
2024/01/01 00:50:40;;;;;;;4.20;4.00;;;;;;;6.04;100.00;100208.06;5055371;28;20199;-79
2024/01/01 00:53:06;;;;;;;2.47;2.30;;;;;;;6.18;100.00;100240.31;5090732;28;20226;-79
2024/01/01 00:55:33;;;;;;;1.77;1.73;;;;;;;6.18;100.00;100237.75;5091568;28;20201;-79
2024/01/01 00:58:00;;;;;;;3.60;3.37;;;;;;;6.00;100.00;100219.06;5055723;28;20201;-79
2024/01/01 01:00:27;;;;;;;3.90;3.63;;;;;;;6.06;100.00;100224.47;5090623;28;20209;-80
2024/01/01 01:02:55;;;;;;;3.83;3.53;;;;;;;5.56;100.00;100122.31;5091535;28;20217;-80
2024/01/01 01:05:24;;;;;;;4.70;4.40;;;;;;;5.65;100.00;100150.91;5055572;28;20670;-79
2024/01/01 01:07:50;;;;;;;16.03;4.60;;;;;;;5.80;100.00;100190.06;5091681;28;20596;-80
2024/01/01 01:10:17;;;;;;;4.07;2.67;;;;;;;5.80;100.00;100184.91;5091446;28;20205;-80
2024/01/01 01:12:44;;;;;;;4.23;3.67;;;;;;;5.94;100.00;100211.16;5070846;28;20207;-80
2024/01/01 01:15:11;;;;;;;2.70;2.60;;;;;;;5.91;100.00;100199.06;5063857;28;20240;-80
2024/01/01 01:17:38;;;;;;;2.23;2.00;;;;;;;5.88;100.00;100203.22;5070808;28;20194;-80
2024/01/01 01:20:07;;;;;;;6.57;4.00;;;;;;;5.91;100.00;100203.31;5071053;28;20627;-80
2024/01/01 01:22:34;;;;;;;2.13;2.07;;;;;;;5.86;100.00;100199.69;5074045;28;20201;-79
2024/01/01 01:25:00;;;;;;;2.53;2.43;;;;;;;5.85;100.00;100179.94;5111589;28;20194;-79
2024/01/01 01:27:27;;;;;;;4.00;2.70;;;;;;;5.85;100.00;100167.06;5111680;28;20194;-79
2024/01/01 01:29:54;;;;;;;3.20;3.07;;;;;;;5.35;100.00;100076.13;5111407;28;20205;-78
2024/01/01 01:32:20;;;;;;;6.47;2.90;;;;;;;5.79;100.00;100183.16;5094192;28;20202;-79
2024/01/01 01:34:48;;;;;;;3.70;3.50;;;;;;;5.83;100.00;100186.69;5091144;28;20241;-78
2024/01/01 01:37:17;;;;;;;1.57;1.57;;;;;;;5.50;100.00;100125.53;5091158;28;20198;-78
2024/01/01 01:39:44;;;;;;;1.20;1.20;;;;;;;5.63;100.00;100175.72;5104987;28;20194;-81
2024/01/01 01:42:11;;;;;;;2.67;2.47;;;;;;;5.62;100.00;100180.78;5091461;28;20197;-80
2024/01/01 01:44:38;;;;;;;5.00;1.70;;;;;;;5.50;100.00;100151.25;5092088;28;20576;-80
2024/01/01 01:47:05;;;;;;;8.47;2.37;;;;;;;5.61;100.00;100166.19;5090754;28;20194;-80
2024/01/01 01:49:33;;;;;;;3.80;2.40;;;;;;;5.59;100.00;100179.00;5090356;28;20225;-80
2024/01/01 01:52:02;;;;;;;1.33;1.33;;;;;;;5.49;100.00;100177.75;5091844;28;20221;-79
2024/01/01 01:54:32;;;;;;;1.30;1.30;;;;;;;5.05;100.00;100139.28;5110479;28;20233;-80
2024/01/01 01:57:00;;;;;;;2.03;1.97;;;;;;;5.21;100.00;100189.56;5110920;28;20216;-79
2024/01/01 01:59:27;;;;;;;2.40;2.30;;;;;;;5.15;100.00;100182.47;5111107;28;20198;-80
2024/01/01 02:01:54;;;;;;;7.53;2.30;;;;;;;5.00;100.00;100205.00;5093473;28;20201;-79
2024/01/01 02:04:21;;;;;;;1.73;1.70;;;;;;;4.94;100.00;100185.13;5090640;28;20214;-79
2024/01/01 02:06:47;;;;;;;1.13;1.13;;;;;;;5.03;100.00;100200.00;5098412;28;20201;-80
2024/01/01 02:09:14;;;;;;;1.30;1.30;;;;;;;4.96;100.00;100162.91;5108716;28;20201;-79
2024/01/01 02:11:43;;;;;;;5.50;2.03;;;;;;;5.09;100.00;100174.56;5093960;28;20217;-79
2024/01/01 02:14:11;;;;;;;1.17;1.17;;;;;;;5.13;100.00;100176.41;5094301;28;20244;-79
2024/01/01 02:16:38;;;;;;;1.40;1.40;;;;;;;4.88;100.00;100142.91;5094367;28;20190;-79
2024/01/01 02:19:13;;;;;;;3.30;3.10;;;;;;;4.93;100.00;100172.19;5094297;28;20205;-80
2024/01/01 02:21:42;;;;;;;2.00;1.77;;;;;;;4.76;100.00;100162.97;5094640;28;20205;-80
2024/01/01 02:24:11;;;;;;;1.23;1.23;;;;;;;4.77;100.00;100157.03;5094412;28;20681;-80
2024/01/01 02:26:37;;;;;;;1.50;1.50;;;;;;;4.69;100.00;100148.13;5058591;28;20193;-79
2024/01/01 02:29:05;;;;;;;2.47;2.37;;;;;;;4.60;100.00;100122.09;5094230;28;20202;-79
2024/01/01 02:31:31;;;;;;;7.40;2.40;;;;;;;4.79;100.00;100152.81;5094033;28;20277;-79
2024/01/01 02:33:58;;;;;;;1.70;1.70;;;;;;;4.84;100.00;100154.75;5093974;28;20590;-80
2024/01/01 02:36:25;;;;;;;2.30;2.23;;;;;;;4.85;100.00;100159.06;5094050;28;20206;-78
2024/01/01 02:38:52;;;;;;;4.50;2.53;;;;;;;4.90;100.00;100160.13;5042423;28;20206;-78
2024/01/01 02:41:20;;;;;;;1.60;1.60;;;;;;;4.99;100.00;100164.75;5113963;28;20266;-79
2024/01/01 02:43:47;;;;;;;2.33;2.23;;;;;;;4.68;100.00;100102.72;5114401;28;20201;-80
2024/01/01 02:46:14;;;;;;;5.70;3.83;;;;;;;4.86;100.00;100144.53;5114133;28;20202;-79
2024/01/01 02:48:41;;;;;;;4.20;1.50;;;;;;;4.76;100.00;100138.16;5044062;28;20207;-79
2024/01/01 02:51:08;;;;;;;1.73;1.63;;;;;;;4.74;100.00;100137.25;5071394;28;20580;-79
2024/01/01 02:53:35;;;;;;;4.67;2.67;;;;;;;4.65;100.00;100118.88;5093834;28;20190;-79
2024/01/01 02:56:02;;;;;;;3.03;2.93;;;;;;;4.70;100.00;100142.19;5092977;28;20205;-79
2024/01/01 02:58:30;;;;;;;4.30;3.80;;;;;;;4.56;100.00;100121.13;5093133;28;20624;-79
2024/01/01 03:00:57;;;;;;;1.30;1.30;;;;;;;4.45;100.00;100125.81;5093466;28;20202;-78
2024/01/01 03:03:23;;;;;;;3.33;2.70;;;;;;;4.26;100.00;100092.53;5093110;28;20209;-79
2024/01/01 03:05:51;;;;;;;1.30;1.30;;;;;;;4.62;100.00;100146.13;5093266;28;20209;-79
2024/01/01 03:08:18;;;;;;;2.30;2.20;;;;;;;4.61;100.00;100145.25;5037638;28;20206;-79
2024/01/01 03:10:45;;;;;;;1.57;1.57;;;;;;;4.54;100.00;100139.81;5089692;28;20202;-79
2024/01/01 03:13:12;;;;;;;6.20;2.27;;;;;;;4.50;100.00;100138.81;5091314;28;20217;-79
2024/01/01 03:15:40;;;;;;;1.20;1.20;;;;;;;4.48;100.00;100125.94;5092472;28;20812;-80
2024/01/01 03:18:07;;;;;;;1.50;1.50;;;;;;;4.57;100.00;100135.69;5100947;28;20193;-79
2024/01/01 03:20:34;;;;;;;2.20;2.10;;;;;;;4.60;100.00;100143.53;5113554;28;20220;-79
2024/01/01 03:23:01;;;;;;;2.00;1.90;;;;;;;4.56;100.00;100118.53;5112809;28;20693;-79
2024/01/01 03:25:27;;;;;;;4.77;4.47;;;;;;;4.65;100.00;100128.28;5102692;28;20213;-80
2024/01/01 03:27:55;;;;;;;2.07;1.97;;;;;;;4.65;100.00;100125.72;5099563;28;20685;-79
2024/01/01 03:30:22;;;;;;;1.77;1.77;;;;;;;4.59;100.00;100126.38;5060510;28;20216;-79
2024/01/01 03:32:50;;;;;;;2.83;2.63;;;;;;;4.43;100.00;100096.63;5092931;28;20241;-79
2024/01/01 03:35:19;;;;;;;2.30;2.20;;;;;;;4.41;100.00;100126.50;5092592;28;20738;-78
2024/01/01 03:37:45;;;;;;;3.13;1.97;;;;;;;4.41;100.00;100129.09;5094017;28;20187;-79
2024/01/01 03:40:14;;;;;;;1.20;1.20;;;;;;;4.14;100.00;100119.41;5092554;28;20211;-79
2024/01/01 03:42:40;;;;;;;1.50;1.50;;;;;;;4.18;100.00;100124.69;5057571;28;20214;-78
2024/01/01 03:45:09;;;;;;;2.00;1.90;;;;;;;4.24;100.00;100121.53;5108425;28;20197;-79
2024/01/01 03:47:36;;;;;;;2.30;2.20;;;;;;;4.28;100.00;100126.81;5095178;28;20657;-79
2024/01/01 03:50:06;;;;;;;1.33;1.33;;;;;;;4.22;100.00;100110.31;5069676;28;20205;-79
2024/01/01 03:52:33;;;;;;;2.50;2.40;;;;;;;4.14;100.00;100086.91;5058971;28;20210;-79
2024/01/01 03:55:00;;;;;;;2.50;2.10;;;;;;;4.27;100.00;100114.81;5092385;28;20225;-79
2024/01/01 03:57:27;;;;;;;2.07;2.03;;;;;;;4.25;100.00;100113.88;5056599;28;20194;-78
2024/01/01 03:59:54;;;;;;;5.03;3.27;;;;;;;4.14;100.00;100096.31;5092100;28;20584;-79
2024/01/01 04:02:20;;;;;;;3.43;3.23;;;;;;;4.14;100.00;100102.28;5093391;28;20210;-79
2024/01/01 04:04:49;;;;;;;1.77;1.63;;;;;;;4.19;100.00;100103.38;5112625;28;20198;-79
2024/01/01 04:07:18;;;;;;;2.13;2.03;;;;;;;4.30;100.00;100104.69;5111844;28;20254;-79
2024/01/01 04:09:45;;;;;;;1.73;1.50;;;;;;;4.27;100.00;100114.81;5112117;28;20284;-80
2024/01/01 04:12:11;;;;;;;2.50;2.40;;;;;;;4.16;100.00;100099.81;5112276;28;20197;-79
2024/01/01 04:14:40;;;;;;;3.33;1.77;;;;;;;4.11;100.00;100085.91;5112456;28;20224;-79
2024/01/01 04:17:06;;;;;;;1.20;1.20;;;;;;;4.17;100.00;100115.28;5112523;28;20243;-79
2024/01/01 04:19:33;;;;;;;1.37;1.37;;;;;;;4.03;100.00;100103.56;5110581;28;20208;-79
2024/01/01 04:22:00;;;;;;;1.00;1.00;;;;;;;4.07;100.00;100110.53;5091881;28;20205;-79
2024/01/01 04:24:28;;;;;;;5.60;3.93;;;;;;;4.08;100.00;100102.06;5091720;28;20206;-79
2024/01/01 04:26:55;;;;;;;4.77;2.90;;;;;;;3.86;100.00;100081.44;5091930;28;20720;-79
2024/01/01 04:29:21;;;;;;;1.10;1.10;;;;;;;3.73;100.00;100076.63;5110105;28;20247;-80
2024/01/01 04:31:48;;;;;;;5.70;4.30;;;;;;;3.74;100.00;100078.41;5106749;28;20214;-80
2024/01/01 04:34:15;;;;;;;1.90;1.80;;;;;;;3.98;100.00;100112.75;5097953;28;20245;-79
2024/01/01 04:36:42;;;;;;;3.07;2.87;;;;;;;3.95;100.00;100112.63;5112026;28;20200;-79
2024/01/01 04:39:09;;;;;;;1.93;1.83;;;;;;;3.94;100.00;100108.31;5111980;28;20601;-78
2024/01/01 04:41:37;;;;;;;1.47;1.47;;;;;;;3.70;100.00;100097.91;5046816;28;20197;-79
2024/01/01 04:44:04;;;;;;;3.60;3.20;;;;;;;3.88;100.00;100108.06;5088342;28;20654;-79
2024/01/01 04:46:31;;;;;;;1.20;1.20;;;;;;;3.96;100.00;100111.78;5090676;28;20254;-80
2024/01/01 04:48:57;;;;;;;5.20;2.93;;;;;;;4.07;100.00;100104.56;5088100;28;20194;-81
2024/01/01 04:51:24;;;;;;;2.17;2.17;;;;;;;4.13;100.00;100109.94;5090393;28;20201;-78
2024/01/01 04:53:52;;;;;;;1.70;1.70;;;;;;;4.02;100.00;100065.91;5091090;28;20202;-78
2024/01/01 04:56:21;;;;;;;2.47;2.27;;;;;;;4.23;100.00;100101.78;5072588;28;20236;-79
2024/01/01 04:58:49;;;;;;;1.43;1.43;;;;;;;4.05;100.00;100050.63;5091479;28;20202;-79
2024/01/01 05:01:16;;;;;;;3.60;3.30;;;;;;;4.11;100.00;100068.81;5108593;28;20201;-78
2024/01/01 05:03:43;;;;;;;1.87;1.87;;;;;;;4.29;100.00;100096.91;5106740;28;20197;-80
2024/01/01 05:06:09;;;;;;;2.17;2.07;;;;;;;4.37;100.00;100096.41;5091384;28;20193;-80
2024/01/01 05:08:36;;;;;;;1.67;1.60;;;;;;;4.05;100.00;100058.31;5091337;28;20654;-80
2024/01/01 05:11:04;;;;;;;1.73;1.73;;;;;;;4.27;100.00;100104.56;5087415;28;20214;-80
2024/01/01 05:13:31;;;;;;;2.60;2.50;;;;;;;4.24;100.00;100094.19;5087024;28;20209;-80
2024/01/01 05:15:59;;;;;;;1.47;1.37;;;;;;;4.36;100.00;100092.06;5090218;28;20214;-80
2024/01/01 05:18:26;;;;;;;5.90;3.90;;;;;;;4.15;100.00;100080.06;5090653;28;20666;-80
2024/01/01 05:20:53;;;;;;;4.03;3.70;;;;;;;4.09;100.00;100093.56;5090747;28;20240;-79
2024/01/01 05:23:20;;;;;;;3.00;2.90;;;;;;;4.18;100.00;100098.16;5038110;28;20198;-80
2024/01/01 05:25:46;;;;;;;3.57;3.27;;;;;;;4.16;100.00;100084.41;5046130;28;20332;-79
2024/01/01 05:28:13;;;;;;;1.47;1.47;;;;;;;4.27;100.00;100094.28;5090303;28;20202;-80
2024/01/01 05:30:40;;;;;;;1.37;1.37;;;;;;;4.29;100.00;100095.22;5091160;28;20202;-80
2024/01/01 05:33:08;;;;;;;1.47;1.47;;;;;;;4.23;100.00;100069.31;5090505;28;20241;-81
2024/01/01 05:35:36;;;;;;;5.50;2.27;;;;;;;4.49;100.00;100112.28;5090598;28;20230;-80
2024/01/01 05:38:03;;;;;;;1.63;1.60;;;;;;;4.45;100.00;100102.72;5087837;28;20230;-80
2024/01/01 05:40:30;;;;;;;2.57;2.37;;;;;;;4.17;100.00;100046.00;5090250;28;20190;-80
2024/01/01 05:42:57;;;;;;;1.67;1.67;;;;;;;4.56;100.00;100107.41;5090140;28;20259;-80
2024/01/01 05:45:24;;;;;;;2.40;2.20;;;;;;;4.60;100.00;100106.72;5093025;28;20217;-79
2024/01/01 05:47:50;;;;;;;1.70;1.70;;;;;;;4.60;100.00;100112.72;5095273;28;20204;-80
2024/01/01 05:50:19;;;;;;;1.17;1.17;;;;;;;4.59;100.00;100081.84;5094262;28;20202;-79
2024/01/01 05:52:45;;;;;;;2.00;1.83;;;;;;;4.72;100.00;100107.16;5095020;28;20225;-79
2024/01/01 05:55:12;;;;;;;1.93;1.87;;;;;;;4.65;100.00;100102.59;5094595;28;20221;-78
2024/01/01 05:57:39;;;;;;;2.27;2.07;;;;;;;4.59;100.00;100086.97;5063234;28;20198;-79
2024/01/01 06:00:07;;;;;;;2.00;1.90;;;;;;;4.79;100.00;100110.03;5062739;28;20205;-79
2024/01/01 06:02:34;;;;;;;1.30;1.30;;;;;;;4.69;100.00;100104.47;5115159;28;20676;-78
2024/01/01 06:05:01;;;;;;;3.43;3.10;;;;;;;4.59;100.00;100105.81;5115092;28;20701;-80
2024/01/01 06:07:29;;;;;;;4.63;2.70;;;;;;;4.57;100.00;100099.72;5114925;28;20284;-80
2024/01/01 06:09:57;;;;;;;1.27;1.27;;;;;;;4.69;100.00;100110.50;5096189;28;20181;-80
2024/01/01 06:12:24;;;;;;;2.07;2.00;;;;;;;4.54;100.00;100070.50;5110797;28;20225;-79
2024/01/01 06:14:51;;;;;;;2.57;2.40;;;;;;;4.59;100.00;100092.09;5109528;28;20221;-80
2024/01/01 06:17:18;;;;;;;1.40;1.40;;;;;;;4.49;100.00;100117.41;5108361;28;20227;-76
2024/01/01 06:19:44;;;;;;;1.47;1.47;;;;;;;4.25;100.00;100090.78;5076611;28;20225;-76
2024/01/01 06:22:11;;;;;;;4.80;4.33;;;;;;;4.58;100.00;100092.91;5094546;28;20198;-76
2024/01/01 06:24:39;;;;;;;1.07;1.07;;;;;;;4.81;100.00;100085.28;5059910;28;20198;-77
2024/01/01 06:27:06;;;;;;;3.90;2.23;;;;;;;4.97;100.00;100091.84;5094841;28;20202;-76
2024/01/01 06:29:33;;;;;;;1.30;1.30;;;;;;;5.03;100.00;100092.06;5092843;28;20202;-76
2024/01/01 06:32:00;;;;;;;9.23;3.23;;;;;;;4.92;100.00;100077.97;5043392;28;20223;-77
2024/01/01 06:34:26;;;;;;;2.70;2.60;;;;;;;4.95;100.00;100098.66;5083459;28;20234;-79
2024/01/01 06:36:53;;;;;;;1.30;1.30;;;;;;;4.92;100.00;100070.28;5096464;28;20226;-79
2024/01/01 06:39:20;;;;;;;1.90;1.90;;;;;;;5.18;100.00;100086.63;5111285;28;20205;-78
2024/01/01 06:41:48;;;;;;;1.20;1.20;;;;;;;5.35;100.00;100099.25;5114702;28;20194;-79
2024/01/01 06:44:15;;;;;;;1.67;1.60;;;;;;;5.56;100.00;100085.44;5107929;28;20634;-78
2024/01/01 06:46:41;;;;;;;1.67;1.67;;;;;;;5.75;100.00;100087.78;5090465;28;20849;-73
2024/01/01 06:49:08;;;;;;;2.37;1.90;;;;;;;5.80;100.00;100101.69;5113726;28;20243;-72
2024/01/01 06:51:35;;;;;;;2.40;2.20;;;;;;;5.59;100.00;100114.69;5094317;28;20206;-78
2024/01/01 06:54:02;;;;;;;1.90;1.90;;;;;;;5.64;100.00;100125.13;5094268;28;20219;-79
2024/01/01 06:56:28;;;;;;;1.30;1.20;;;;;;;5.67;100.00;100120.13;5075934;28;20235;-79
2024/01/01 06:58:57;;;;;;;1.30;1.30;;;;;;;5.32;100.00;100065.75;5092115;28;20205;-79
2024/01/01 07:01:23;;;;;;;1.80;1.80;;;;;;;5.70;100.00;100118.53;5090928;28;20247;-80
2024/01/01 07:03:50;;;;;;;3.07;2.40;;;;;;;5.84;100.00;100121.56;5092906;28;20198;-81
2024/01/01 07:06:17;;;;;;;1.53;1.50;;;;;;;5.88;100.00;100121.78;5096047;28;20194;-80
2024/01/01 07:08:44;;;;;;;1.80;1.80;;;;;;;5.76;100.00;100079.25;5094453;28;20194;-79
2024/01/01 07:11:11;;;;;;;2.13;1.90;;;;;;;5.70;100.00;100081.63;5093031;28;20700;-83
2024/01/01 07:13:38;;;;;;;2.73;2.00;;;;;;;6.01;100.00;100114.44;5094048;28;20205;-81
2024/01/01 07:16:07;;;;;;;1.40;1.40;;;;;;;6.18;100.00;100116.75;5049877;28;20222;-80
2024/01/01 07:18:34;;;;;;;2.77;2.23;;;;;;;6.11;100.00;100089.06;5093691;28;20252;-80
2024/01/01 07:21:01;;;;;;;3.87;3.63;;;;;;;6.04;100.00;100125.72;5092551;28;20193;-79
2024/01/01 07:23:27;;;;;;;1.57;1.57;;;;;;;6.13;100.00;100123.47;5090397;28;20657;-79
2024/01/01 07:25:54;;;;;;;1.73;1.63;;;;;;;6.25;100.00;100120.41;5096460;28;20581;-81
2024/01/01 07:28:21;;;;;;;4.87;2.47;;;;;;;6.33;100.00;100114.69;5108017;28;20197;-82
2024/01/01 07:30:48;;;;;;;8.03;2.60;;;;;;;6.28;100.00;100116.22;5104707;28;20195;-82
2024/01/01 07:33:16;;;;;;;3.57;3.33;;;;;;;6.51;100.00;100111.81;5103486;28;20201;-81
2024/01/01 07:35:43;;;;;;;1.83;1.83;;;;;;;6.62;100.00;100100.16;5103094;28;20309;-81
2024/01/01 07:38:10;;;;;;;1.87;1.87;;;;;;;6.73;100.00;100103.06;5094307;28;20194;-79
2024/01/01 07:40:37;;;;;;;1.00;1.00;;;;;;;6.54;100.00;100116.19;5093582;28;20209;-79
2024/01/01 07:43:04;;;;;;;4.10;2.53;;;;;;;6.31;100.00;100098.28;5095815;28;20224;-72
2024/01/01 07:45:31;;;;;;;2.20;2.10;;;;;;;6.73;100.00;100119.38;5094672;28;20194;-81
2024/01/01 07:47:58;;;;;;;3.03;1.70;;;;;;;6.63;100.00;100058.13;5095196;28;20566;-80
2024/01/01 07:50:26;;;;;;;3.93;3.27;;;;;;;7.01;100.00;100097.88;5094982;28;20186;-80
2024/01/01 07:52:53;;;;;;;2.90;2.70;;;;;;;7.15;100.00;100104.31;5095767;28;20202;-77
2024/01/01 07:55:20;;;;;;;1.30;1.30;;;;;;;6.99;100.00;100066.91;5093002;28;20198;-75
2024/01/01 07:57:47;;;;;;;2.53;2.43;;;;;;;7.10;100.00;100094.72;5096170;28;20225;-77
2024/01/01 08:00:15;;;;;;;3.00;1.93;;;;;;;6.70;100.00;100017.94;5104555;28;20193;-77
2024/01/01 08:02:43;;;;;;;3.10;2.10;;;;;;;7.09;100.00;100087.81;5046592;28;20198;-77
2024/01/01 08:05:10;;;;;;;8.47;3.20;;;;;;;6.82;100.00;100072.41;5090423;28;20198;-79
2024/01/01 08:07:40;;;;;;;1.30;1.30;;;;;;;7.12;100.00;100096.50;5069698;28;20202;-79
2024/01/01 08:10:07;;;;;;;1.47;1.47;;;;;;;7.07;100.00;100099.75;5079263;28;20256;-77
2024/01/01 08:12:34;;;;;;;1.10;1.10;;;;;;;7.30;100.00;100096.16;5075257;28;20207;-77
2024/01/01 08:15:01;;;;;;;2.70;2.50;;;;;;;7.14;100.00;100079.34;5072920;28;20203;-78
2024/01/01 08:17:27;;;;;;;2.80;2.60;;;;;;;6.83;100.00;100105.94;5083084;28;20246;-80
2024/01/01 08:19:54;;;;;;;1.50;1.50;;;;;;;6.81;100.00;100080.97;5090671;28;20210;-79
2024/01/01 08:22:21;;;;;;;8.57;2.23;;;;;;;7.04;100.00;100097.97;5078036;28;20210;-78
2024/01/01 08:24:49;;;;;;;2.43;2.37;;;;;;;7.08;100.00;100092.09;5078865;28;20209;-79
2024/01/01 08:27:16;;;;;;;2.10;2.00;;;;;;;7.17;100.00;100083.75;5085160;28;20627;-74
2024/01/01 08:29:43;;;;;;;1.80;1.80;;;;;;;7.13;100.00;100053.56;5088868;28;20203;-79
2024/01/01 08:32:10;;;;;;;1.20;1.20;;;;;;;7.41;100.00;100082.72;5103385;28;20205;-79
2024/01/01 08:34:36;;;;;;;1.67;1.67;;;;;;;7.57;100.00;100077.97;5085025;28;20225;-77
2024/01/01 08:37:04;;;;;;;1.60;1.60;;;;;;;7.59;100.00;100058.25;5085646;28;20218;-79
2024/01/01 08:39:31;;;;;;;1.63;1.63;;;;;;;7.50;100.00;100056.28;5083196;28;20585;-77
2024/01/01 08:41:59;;;;;;;3.13;2.60;;;;;;;7.68;100.00;100094.59;5092928;28;20573;-77
2024/01/01 08:44:26;;;;;;;2.33;2.03;;;;;;;7.72;100.00;100079.25;5094843;28;20213;-79
2024/01/01 08:46:53;;;;;;;2.03;1.93;;;;;;;7.66;100.00;100055.88;5085673;28;20206;-76
2024/01/01 08:49:19;;;;;;;1.53;1.53;;;;;;;7.66;100.00;100070.47;5089267;28;20206;-78
2024/01/01 08:51:46;;;;;;;2.43;2.33;;;;;;;7.42;100.00;100068.09;5089192;28;20207;-77
2024/01/01 08:54:16;;;;;;;2.40;2.30;;;;;;;7.65;100.00;100068.72;5096315;28;20230;-76
2024/01/01 08:56:43;;;;;;;1.63;1.63;;;;;;;7.53;100.00;100087.31;5089057;28;20286;-77
2024/01/01 08:59:12;;;;;;;1.53;1.50;;;;;;;7.55;100.00;100084.81;5082620;28;20207;-75
2024/01/01 09:01:39;;;;;;;2.60;2.40;;;;;;;7.32;100.00;100082.47;5085016;28;20209;-77
2024/01/01 09:04:06;;;;;;;2.40;2.30;;;;;;;7.41;100.00;100087.88;5071721;28;20207;-76
2024/01/01 09:06:32;;;;;;;3.60;3.30;;;;;;;7.52;100.00;100071.81;5074287;28;20207;-73
2024/01/01 09:08:59;;;;;;;1.27;1.27;;;;;;;7.56;100.00;100071.94;5090598;28;20197;-79
2024/01/01 09:11:26;;;;;;;2.40;2.30;;;;;;;7.63;100.00;100065.25;5088610;28;20194;-76
2024/01/01 09:13:52;;;;;;;3.10;2.90;;;;;;;7.70;100.00;100067.16;5090336;28;20206;-79
2024/01/01 09:16:22;;;;;;;3.43;2.33;;;;;;;7.88;100.00;100059.88;5093486;28;20755;-77
2024/01/01 09:18:49;;;;;;;2.07;2.00;;;;;;;7.74;100.00;100058.66;5094472;28;20243;-78
2024/01/01 09:21:16;;;;;;;5.07;4.13;;;;;;;7.95;100.00;100025.63;5115382;28;20198;-79
2024/01/01 09:23:43;;;;;;;6.07;5.37;;;;;;;8.26;100.00;100038.44;5116744;28;20197;-77
2024/01/01 09:26:09;;;;;;;4.00;2.43;;;;;;;8.45;100.00;100043.19;5115048;28;20209;-76
2024/01/01 09:28:36;;;;;;;2.00;2.00;;;;;;;8.49;100.00;100038.13;5115585;28;20601;-78
2024/01/01 09:31:03;;;;;;;5.00;2.80;;;;;;;8.69;100.00;100045.47;5094989;28;20228;-77
2024/01/01 09:33:31;;;;;;;2.17;2.07;;;;;;;8.89;100.00;100040.72;5095168;28;20202;-77
2024/01/01 09:35:58;;;;;;;3.83;3.00;;;;;;;8.98;100.00;100047.81;5056972;28;20238;-76
2024/01/01 09:38:25;;;;;;;2.13;2.03;;;;;;;9.21;100.00;100031.91;5040799;28;20205;-77
2024/01/01 09:40:55;;;;;;;1.57;1.47;;;;;;;9.17;100.00;100032.69;5102314;28;20224;-78
2024/01/01 09:43:22;;;;;;;2.77;2.57;;;;;;;8.89;100.00;99987.31;5093343;28;20286;-78
2024/01/01 09:45:48;;;;;;;2.63;2.53;;;;;;;8.96;100.00;99975.38;5058933;28;20631;-78
2024/01/01 09:48:16;;;;;;;21.03;2.60;;;;;;;9.59;100.00;100027.47;5094920;28;20255;-77
2024/01/01 09:50:44;;;;;;;1.75;1.70;;;;;;;9.09;100.00;100036.84;5069171;28;20214;-79
2024/01/01 09:53:12;;;;;;;2.40;2.30;;;;;;;8.70;100.00;100015.34;5083507;28;20587;-78
2024/01/01 09:55:39;;;;;;;1.57;1.57;;;;;;;9.12;100.00;100011.03;5091309;28;20213;-78
2024/01/01 09:58:06;;;;;;;9.70;3.55;;;;;;;9.46;100.00;100012.53;5110391;28;20205;-77
2024/01/01 10:00:32;;;;;;;3.65;2.95;;;;;;;9.75;100.00;100003.56;5042210;28;20194;-78
2024/01/01 10:03:10;;;;;;;3.50;2.53;;;;;;;10.08;100.00;100011.03;5084579;28;20195;-78
2024/01/01 10:05:37;;;;;;;4.30;2.17;;;;;;;10.15;100.00;99986.09;5092883;28;20205;-80
2024/01/01 10:08:12;;;;;;;5.72;3.13;;;;;;;10.49;100.00;99990.06;5088556;28;20211;-78
2024/01/01 10:10:39;;;;;;;5.68;4.70;;;;;;;10.84;100.00;100012.16;5094594;28;20205;-78
2024/01/01 10:13:10;;;;;;;1.80;1.80;;;;;;;11.05;100.00;100012.41;5097317;28;20739;-82
2024/01/01 10:15:39;;;;;;;2.10;2.00;;;;;;;11.29;100.00;100006.63;5100208;28;20610;-80
2024/01/01 10:18:10;;;;;;;2.60;1.90;;;;;;;11.47;100.00;99987.75;5098306;28;20716;-79
2024/01/01 10:20:38;;;;;;;2.50;2.03;;;;;;;11.51;100.00;99973.94;5096640;28;20279;-76
2024/01/01 10:23:28;;;;;;;1.95;1.85;;;;;;;11.60;100.00;99989.59;5096046;28;20308;-77
2024/01/01 10:26:05;;;;;;;2.25;2.15;;;;;;;11.78;100.00;99977.69;5089585;28;20282;-76
2024/01/01 10:28:32;;;;;;;13.10;4.03;;;;;;;11.71;100.00;99965.50;5085218;28;20198;-76
2024/01/01 10:31:00;;;;;;;1.98;1.95;;;;;;;11.85;100.00;99982.09;5094284;28;20195;-78
2024/01/01 10:33:28;;;;;;;2.00;1.90;;;;;;;11.71;100.00;99969.84;5092806;28;20257;-82
2024/01/01 10:35:55;;;;;;;1.17;1.17;;;;;;;11.62;100.00;99956.75;5075045;28;20328;-73
2024/01/01 10:38:25;;;;;;;13.38;2.55;;;;;;;11.04;100.00;99952.69;5063640;28;20198;-72
2024/01/01 10:40:55;;;;;;;6.65;3.35;;;;;;;11.44;100.00;99950.53;5089783;28;20244;-76
2024/01/01 10:43:25;;;;;;;32.03;5.18;;;;;;;11.65;100.00;99954.19;5065763;28;20233;-75
2024/01/01 10:45:53;;;;;;;3.80;3.45;;;;;;;11.83;100.00;99947.44;5090928;28;20260;-76
2024/01/01 10:48:22;;;;;;;2.28;2.17;;;;;;;11.36;100.00;99935.75;5043042;28;20603;-82
2024/01/01 10:51:00;;;;;;;1.20;1.20;;;;;;;10.42;100.00;99733.38;5082853;28;20198;-74
2024/01/01 10:53:44;;;;;;;1.35;1.33;;;;;;;11.79;100.00;99934.41;5092490;28;20194;-71
2024/01/01 10:56:25;;;;;;;2.15;1.83;;;;;;;11.74;100.00;99929.16;5084977;28;20281;-72
2024/01/01 10:59:04;;;;;;;1.52;1.52;;;;;;;11.45;100.00;99899.47;5066196;28;20202;-70
2024/01/01 11:01:33;;;;;;;1.48;1.48;;;;;;;11.27;100.00;99899.34;5077192;28;20202;-75
2024/01/01 11:03:59;;;;;;;3.22;2.90;;;;;;;11.19;100.00;99907.03;5099443;28;20206;-72
2024/01/01 11:06:29;;;;;;;3.42;3.22;;;;;;;11.30;100.00;99902.81;5092835;28;20205;-71
2024/01/01 11:08:56;;;;;;;10.10;3.70;;;;;;;11.38;100.00;99898.53;5082140;28;20208;-75
2024/01/01 11:11:27;;;;;;;2.30;2.13;;;;;;;11.16;100.00;99900.94;5076338;28;20203;-73
2024/01/01 11:13:55;;;;;;;6.63;3.72;;;;;;;10.79;100.00;99910.06;5099581;28;20580;-76
2024/01/01 11:16:23;;;;;;;6.55;2.88;;;;;;;10.91;100.00;99905.03;5096673;28;20325;-75
2024/01/01 11:18:51;;;;;;;1.90;1.88;;;;;;;10.66;100.00;99915.97;5094137;28;20245;-75
2024/01/01 11:21:32;;;;;;;5.00;2.83;;;;;;;11.15;100.00;99909.59;5086718;28;20210;-76
2024/01/01 11:24:01;;;;;;;2.08;1.98;;;;;;;11.16;100.00;99896.63;5078141;28;20593;-76
2024/01/01 11:26:34;;;;;;;6.82;2.50;;;;;;;11.57;100.00;99912.56;5085339;28;20209;-76