Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:09;;;;;;;1.10;1.00;;;23.30;60.10;;;;;;5125835;28;20035;-36
2021/06/30 00:02:35;;;;;;;;;;;23.30;60.50;;;;;;5126442;27;20024;-36
2021/06/30 00:05:01;;;;;;;0.90;0.90;;;23.30;60.60;;;;;;5125374;28;19908;-36
2021/06/30 00:07:27;;;;;;;0.93;0.88;;;23.40;60.80;;;;;;5125782;28;20077;-36
2021/06/30 00:09:53;;;;;;;1.08;0.77;;;23.40;61.30;;;;;;5125800;28;20062;-36
2021/06/30 00:12:20;;;;;;;0.80;0.70;;;23.40;61.20;;;;;;5125881;28;20095;-36
2021/06/30 00:14:46;;;;;;;0.80;0.80;;;23.40;61.20;;;;;;5125534;28;20023;-36
2021/06/30 00:17:12;;;;;;;0.70;0.70;;;23.40;61.10;;;;;;5125542;28;20061;-36
2021/06/30 00:19:38;;;;;;;1.00;0.90;;;23.50;61.70;;;;;;5125195;28;20031;-36
2021/06/30 00:22:04;;;;;;;0.98;0.90;;;23.50;61.20;;;;;;5125475;28;20034;-36
2021/06/30 00:24:31;;;;;;;0.85;0.85;;;23.50;62.00;;;;;;5125386;27;20020;-36
2021/06/30 00:26:57;;;;;;;0.73;0.73;;;23.50;62.20;;;;;;5125385;28;20052;-36
2021/06/30 00:29:23;;;;;;;0.73;0.73;;;23.50;62.00;;;;;;5124814;28;20134;-36
2021/06/30 00:31:49;;;;;;;0.90;0.80;;;23.50;62.20;;;;;;5125360;28;20031;-36
2021/06/30 00:34:15;;;;;;;1.65;0.80;;;23.50;62.30;;;;;;5124702;28;20027;-36
2021/06/30 00:36:46;;;;;;;0.70;0.70;;;23.50;62.50;;;;;;5125212;28;20024;-36
2021/06/30 00:39:15;;;;;;;0.95;0.80;;;23.50;62.60;;;;;;5125221;27;20112;-36
2021/06/30 00:41:41;;;;;;;0.90;0.90;;;23.50;62.70;;;;;;5125198;28;20023;-36
2021/06/30 00:44:07;;;;;;;1.00;0.90;;;23.50;62.80;;;;;;5124976;28;20083;-36
2021/06/30 00:46:34;;;;;;;0.95;0.90;;;23.50;62.90;;;;;;5124879;28;20051;-36
2021/06/30 00:49:00;;;;;;;0.80;0.80;;;23.50;63.00;;;;;;5124981;28;20095;-35
2021/06/30 00:51:27;;;;;;;0.80;0.80;;;23.50;62.70;;;;;;5125006;28;20100;-36
2021/06/30 00:53:53;;;;;;;0.80;0.80;;;23.50;62.90;;;;;;5123228;28;20038;-36
2021/06/30 00:56:23;;;;;;;1.13;0.80;;;23.50;62.90;;;;;;5124911;28;20028;-36
2021/06/30 00:58:51;;;;;;;0.70;0.70;;;23.60;63.00;;;;;;5123767;28;20053;-36
2021/06/30 01:01:17;;;;;;;1.00;0.90;;;23.60;64.10;;;;;;5124638;28;20096;-36
2021/06/30 01:03:43;;;;;;;0.80;0.80;;;23.50;63.40;;;;;;5124221;28;20043;-36
2021/06/30 01:06:10;;;;;;;0.73;0.73;;;23.60;63.20;;;;;;5124069;28;20057;-35
2021/06/30 01:08:36;;;;;;;0.82;0.82;;;23.60;63.30;;;;;;5124576;28;20049;-35
2021/06/30 01:11:02;;;;;;;0.73;0.73;;;23.60;64.00;;;;;;5123210;28;20049;-35
2021/06/30 01:13:28;;;;;;;0.80;0.80;;;23.60;64.20;;;;;;5124538;28;20024;-35
2021/06/30 01:15:57;;;;;;;0.77;0.77;;;23.60;64.10;;;;;;5123886;28;20050;-36
2021/06/30 01:18:24;;;;;;;0.70;0.70;;;23.50;64.10;;;;;;5124413;28;20032;-35
2021/06/30 01:20:51;;;;;;;0.70;0.70;;;23.50;64.30;;;;;;5124604;28;20034;-36
2021/06/30 01:23:17;;;;;;;0.77;0.77;;;23.50;64.30;;;;;;5124008;28;20114;-35
2021/06/30 01:25:43;;;;;;;1.10;0.90;;;23.50;64.30;;;;;;5124047;28;20101;-35
2021/06/30 01:28:09;;;;;;;1.23;0.70;;;23.50;64.50;;;;;;5124179;28;20047;-35
2021/06/30 01:30:36;;;;;;;1.13;0.80;;;23.50;64.70;;;;;;5124181;28;20743;-35
2021/06/30 01:33:02;;;;;;;1.50;0.88;;;23.50;64.50;;;;;;5123794;28;20381;-35
2021/06/30 01:35:28;;;;;;;0.90;0.90;;;23.60;64.50;;;;;;5123482;27;20091;-35
2021/06/30 01:37:55;;;;;;;0.70;0.70;;;23.60;64.60;;;;;;5123744;28;20049;-35
2021/06/30 01:40:21;;;;;;;0.70;0.70;;;23.60;64.60;;;;;;5123883;28;20046;-35
2021/06/30 01:42:48;;;;;;;1.10;1.00;;;23.60;64.60;;;;;;5123964;28;20031;-37
2021/06/30 01:45:15;;;;;;;1.00;0.90;;;23.60;64.60;;;;;;5123504;28;20030;-35
2021/06/30 01:47:41;;;;;;;0.95;0.70;;;23.60;64.60;;;;;;5123608;28;20028;-35
2021/06/30 01:50:09;;;;;;;0.90;0.90;;;23.60;65.00;;;;;;5123472;28;20027;-35
2021/06/30 01:52:35;;;;;;;0.82;0.82;;;23.60;65.20;;;;;;5123754;28;20042;-35
2021/06/30 01:55:02;;;;;;;0.80;0.63;;;23.60;65.30;;;;;;5123517;28;20028;-37
2021/06/30 01:57:28;;;;;;;1.00;0.90;;;23.60;65.30;;;;;;5123735;28;20032;-35
2021/06/30 01:59:54;;;;;;;0.75;0.75;;;23.60;65.90;;;;;;5123304;28;20032;-35
2021/06/30 02:02:24;;;;;;;0.60;0.60;;;23.60;65.60;;;;;;5123427;28;20024;-35
2021/06/30 02:05:07;;;;;;;0.80;0.80;;;23.50;65.60;;;;;;5123124;28;20019;-35
2021/06/30 02:07:33;;;;;;;0.70;0.70;;;23.60;65.80;;;;;;5121725;28;20038;-36
2021/06/30 02:09:59;;;;;;;0.68;0.68;;;23.50;65.70;;;;;;5123166;28;20034;-35
2021/06/30 02:12:25;;;;;;;0.68;0.65;;;23.60;65.70;;;;;;5121777;28;20034;-35
2021/06/30 02:14:52;;;;;;;0.63;0.63;;;23.60;65.80;;;;;;5123335;28;20072;-35
2021/06/30 02:17:19;;;;;;;0.90;0.83;;;23.50;65.70;;;;;;5122929;28;20052;-35
2021/06/30 02:19:49;;;;;;;0.70;0.70;;;23.50;65.50;;;;;;5123219;28;20086;-37
2021/06/30 02:22:16;;;;;;;1.08;0.88;;;23.50;65.50;;;;;;5123144;28;20030;-35
2021/06/30 02:24:43;;;;;;;0.80;0.80;;;23.60;65.20;;;;;;5123250;28;20031;-35
2021/06/30 02:27:09;;;;;;;0.90;0.80;;;23.60;65.30;;;;;;5122675;28;20034;-35
2021/06/30 02:29:36;;;;;;;1.10;1.00;;;23.60;65.60;;;;;;5123051;28;20271;-36
2021/06/30 02:32:02;;;;;;;1.43;0.83;;;23.60;65.70;;;;;;5122774;28;20031;-36
2021/06/30 02:34:28;;;;;;;3.55;0.80;;;23.60;65.70;;;;;;5122854;28;20028;-36
2021/06/30 02:36:55;;;;;;;0.80;0.70;;;23.60;65.70;;;;;;5122634;28;20031;-36
2021/06/30 02:39:21;;;;;;;0.70;0.70;;;23.60;66.20;;;;;;5121603;28;20031;-36
2021/06/30 02:41:47;;;;;;;0.75;0.65;;;23.50;66.40;;;;;;5122877;28;20038;-36
2021/06/30 02:44:13;;;;;;;0.82;0.80;;;23.50;66.30;;;;;;5122926;28;20039;-36
2021/06/30 02:46:39;;;;;;;0.52;0.52;;;23.50;66.30;;;;;;5122464;28;20043;-36
2021/06/30 02:49:06;;;;;;;1.02;0.80;;;23.50;66.60;;;;;;5122983;28;20035;-36
2021/06/30 02:51:32;;;;;;;0.70;0.70;;;23.50;66.50;;;;;;5124730;28;20043;-36
2021/06/30 02:53:58;;;;;;;0.83;0.80;;;23.50;66.50;;;;;;5127047;28;20042;-36
2021/06/30 02:56:25;;;;;;;1.07;0.80;;;23.50;66.80;;;;;;5126722;28;20260;-36
2021/06/30 02:58:51;;;;;;;0.80;0.80;;;23.50;66.60;;;;;;5127072;28;20411;-35
2021/06/30 03:01:20;;;;;;;1.50;0.80;;;23.50;66.30;;;;;;5126552;28;20087;-36
2021/06/30 03:03:46;;;;;;;0.60;0.60;;;23.50;66.50;;;;;;5126807;28;20027;-36
2021/06/30 03:06:12;;;;;;;0.80;0.80;;;23.50;66.00;;;;;;5126189;28;20049;-36
2021/06/30 03:08:38;;;;;;;0.60;0.60;;;23.50;66.40;;;;;;5126734;28;20042;-36
2021/06/30 03:11:05;;;;;;;0.93;0.85;;;23.50;66.20;;;;;;5126779;28;20081;-37
2021/06/30 03:13:31;;;;;;;0.98;0.80;;;23.50;66.30;;;;;;5126809;28;20027;-37
2021/06/30 03:15:57;;;;;;;0.63;0.63;;;23.50;66.20;;;;;;5126144;28;20039;-36
2021/06/30 03:18:23;;;;;;;0.80;0.80;;;23.50;66.20;;;;;;5126505;28;20036;-36
2021/06/30 03:20:50;;;;;;;0.80;0.80;;;23.50;66.80;;;;;;5126355;28;20035;-36
2021/06/30 03:23:16;;;;;;;0.77;0.73;;;23.50;66.80;;;;;;5126476;28;20030;-37
2021/06/30 03:25:42;;;;;;;0.73;0.73;;;23.50;66.80;;;;;;5126177;28;20027;-35
2021/06/30 03:28:08;;;;;;;1.02;0.75;;;23.50;67.20;;;;;;5125952;28;20032;-35
2021/06/30 03:30:34;;;;;;;0.90;0.70;;;23.50;67.00;;;;;;5126053;28;20123;-35
2021/06/30 03:33:01;;;;;;;0.70;0.60;;;23.50;67.20;;;;;;5126135;28;20399;-35
2021/06/30 03:35:28;;;;;;;1.13;0.80;;;23.50;67.20;;;;;;5126039;28;20031;-35
2021/06/30 03:37:54;;;;;;;0.80;0.80;;;23.50;67.40;;;;;;5126102;28;20042;-36
2021/06/30 03:40:20;;;;;;;1.55;0.90;;;23.50;67.30;;;;;;5124736;28;20019;-35
2021/06/30 03:42:47;;;;;;;1.00;0.90;;;23.50;67.30;;;;;;5126116;28;20027;-35
2021/06/30 03:45:13;;;;;;;2.20;0.88;;;23.40;67.10;;;;;;5125768;28;20056;-35
2021/06/30 03:47:40;;;;;;;1.02;0.85;;;23.50;67.00;;;;;;5125620;28;20055;-35
2021/06/30 03:50:06;;;;;;;0.80;0.80;;;23.50;67.20;;;;;;5125924;28;20388;-36
2021/06/30 03:52:33;;;;;;;0.63;0.63;;;23.50;66.90;;;;;;5125841;27;20027;-35
2021/06/30 03:54:59;;;;;;;0.70;0.70;;;23.50;66.70;;;;;;5125905;28;20035;-35
2021/06/30 03:57:25;;;;;;;0.73;0.73;;;23.50;67.50;;;;;;5125401;28;20534;-35
2021/06/30 03:59:52;;;;;;;1.00;0.73;;;23.50;66.90;;;;;;5125660;28;20032;-36
2021/06/30 04:02:18;;;;;;;0.90;0.75;;;23.50;67.00;;;;;;5124412;28;20019;-36
2021/06/30 04:04:44;;;;;;;0.73;0.70;;;23.50;66.90;;;;;;5123684;28;20048;-35
2021/06/30 04:07:11;;;;;;;0.82;0.80;;;23.50;67.40;;;;;;5125205;28;20100;-36
2021/06/30 04:09:37;;;;;;;0.70;0.70;;;23.40;67.30;;;;;;5125545;28;20024;-35
2021/06/30 04:12:04;;;;;;;1.65;1.02;;;23.40;67.70;;;;;;5125511;28;20039;-35
2021/06/30 04:14:30;;;;;;;0.73;0.70;;;23.40;67.90;;;;;;5124030;28;20054;-36
2021/06/30 04:16:57;;;;;;;1.00;0.82;;;23.40;67.80;;;;;;5125098;28;20084;-35
2021/06/30 04:19:23;;;;;;;1.13;1.05;;;23.40;67.60;;;;;;5125198;28;20032;-35
2021/06/30 04:21:49;;;;;;;1.05;0.95;;;23.40;67.80;;;;;;5125269;28;20034;-35
2021/06/30 04:24:16;;;;;;;0.75;0.75;;;23.40;67.80;;;;;;5125127;28;20030;-35
2021/06/30 04:26:42;;;;;;;1.00;0.90;;;23.40;67.70;;;;;;5124843;28;20086;-36
2021/06/30 04:29:09;;;;;;;1.13;0.90;;;23.30;67.60;;;;;;5125132;28;20103;-35
2021/06/30 04:31:35;;;;;;;0.80;0.80;;;23.40;67.50;;;;;;5124895;28;20027;-35
2021/06/30 04:34:01;;;;;;;1.23;0.90;;;23.40;67.80;;;;;;5124926;28;20030;-35
2021/06/30 04:36:27;;;;;;;2.15;0.70;;;23.30;67.40;;;;;;5124655;28;20038;-35
2021/06/30 04:38:54;;;;;;;0.70;0.70;;;23.40;67.60;;;;;;5124896;28;20031;-36
2021/06/30 04:41:20;;;;;;;0.80;0.80;;;23.30;67.80;;;;;;5124849;28;20024;-35
2021/06/30 04:43:46;;;;;;;0.80;0.80;;;23.40;67.60;;;;;;5124772;28;20095;-35
2021/06/30 04:46:12;;;;;;;0.82;0.70;;;23.30;67.50;;;;;;5124704;28;20040;-35
2021/06/30 04:48:39;;;;;;;0.98;0.77;;;23.30;68.10;;;;;;5124549;28;20384;-35
2021/06/30 04:51:05;;;;;;;0.73;0.73;;;23.30;67.80;;;;;;5124531;28;20027;-35
2021/06/30 04:53:32;;;;;;;0.90;0.80;;;23.30;68.20;;;;;;5124871;27;20027;-35
2021/06/30 04:55:59;;;;;;;1.25;0.90;;;23.30;68.20;;;;;;5124489;28;20039;-35
2021/06/30 04:58:26;;;;;;;0.60;0.60;;;23.30;68.10;;;;;;5124194;28;20802;-36
2021/06/30 05:00:54;;;;;;;0.73;0.70;;;23.30;68.20;;;;;;5123176;28;20035;-36
2021/06/30 05:03:28;;;;;;;0.77;0.77;;;23.30;68.20;;;;;;5124307;28;20031;-36
2021/06/30 05:05:55;;;;;;;0.60;0.60;;;23.30;68.20;;;;;;5123914;28;20099;-37
2021/06/30 05:08:22;;;;;;;0.80;0.80;;;23.30;68.40;;;;;;5123944;28;20039;-37
2021/06/30 05:10:49;;;;;;;0.98;0.73;;;23.30;68.30;;;;;;5124190;28;20087;-36
2021/06/30 05:13:15;;;;;;;0.80;0.70;;;23.30;68.20;;;;;;5124258;28;20027;-37
2021/06/30 05:15:42;;;;;;;1.30;0.90;;;23.30;68.20;;;;;;5123673;28;20059;-37
2021/06/30 05:18:08;;;;;;;1.15;0.90;;;23.20;68.20;;;;;;5123689;28;20047;-37
2021/06/30 05:20:34;;;;;;;0.93;0.80;;;23.30;68.20;;;;;;5123987;28;20031;-37
2021/06/30 05:23:00;;;;;;;0.70;0.68;;;23.30;68.10;;;;;;5124027;28;20023;-36
2021/06/30 05:25:27;;;;;;;0.80;0.70;;;23.30;68.00;;;;;;5123827;28;20020;-37
2021/06/30 05:27:53;;;;;;;0.80;0.77;;;23.20;68.00;;;;;;5123831;28;20056;-36
2021/06/30 05:30:19;;;;;;;0.70;0.70;;;23.20;68.30;;;;;;5122420;28;20024;-36
2021/06/30 05:32:45;;;;;;;1.00;0.80;;;23.30;68.30;;;;;;5123939;28;20580;-36
2021/06/30 05:35:12;;;;;;;0.85;0.60;;;23.20;68.40;;;;;;5123470;28;20052;-36
2021/06/30 05:37:38;;;;;;;0.70;0.68;;;23.20;68.80;;;;;;5123469;28;20053;-36
2021/06/30 05:40:05;;;;;;;0.73;0.70;;;23.20;68.60;;;;;;5123635;28;20024;-35
2021/06/30 05:42:32;;;;;;;1.60;0.80;;;23.20;68.70;;;;;;5123632;28;20027;-37
2021/06/30 05:44:58;;;;;;;1.23;0.80;;;23.20;68.60;;;;;;5123772;28;20020;-36
2021/06/30 05:47:24;;;;;;;0.80;0.75;;;23.20;68.70;;;;;;5123471;28;20043;-36
2021/06/30 05:49:50;;;;;;;1.05;0.90;;;23.20;69.00;;;;;;5123297;28;20034;-36
2021/06/30 05:52:16;;;;;;;1.42;0.75;;;23.20;68.80;;;;;;5123478;28;20149;-36
2021/06/30 05:54:43;;;;;;;1.25;1.00;;;23.20;69.00;;;;;;5123228;28;20024;-36
2021/06/30 05:57:09;;;;;;;0.70;0.70;;;23.20;68.80;;;;;;5123513;28;20053;-37
2021/06/30 05:59:35;;;;;;;1.48;0.77;;;23.20;68.90;;;;;;5123012;28;20044;-36
2021/06/30 06:02:01;;;;;;;1.13;0.70;;;23.10;69.10;;;;;;5123374;28;20027;-37
2021/06/30 06:04:27;;;;;;;1.85;1.00;;;23.10;68.80;;;;;;5123205;28;20027;-36
2021/06/30 06:06:53;;;;;;;0.73;0.70;;;23.10;69.00;;;;;;5122834;28;20028;-37
2021/06/30 06:09:20;;;;;;;1.08;0.98;;;23.10;69.00;;;;;;5122726;28;20028;-36
2021/06/30 06:11:46;;;;;;;0.80;0.80;;;23.20;69.10;;;;;;5123276;28;20050;-36
2021/06/30 06:14:12;;;;;;;0.70;0.70;;;23.10;69.10;;;;;;5123299;28;20040;-36
2021/06/30 06:16:38;;;;;;;0.65;0.65;;;23.10;68.90;;;;;;5122743;28;20055;-36
2021/06/30 06:19:05;;;;;;;0.80;0.80;;;23.10;69.30;;;;;;5122967;28;20016;-37
2021/06/30 06:21:32;;;;;;;0.77;0.77;;;23.10;69.20;;;;;;5123094;28;20385;-37
2021/06/30 06:23:58;;;;;;;;;;;23.10;69.00;;;;;;5123316;28;20103;-36
2021/06/30 06:26:24;;;;;;;0.80;0.80;;;23.10;69.00;;;;;;5122388;28;19903;-36
2021/06/30 06:28:50;;;;;;;0.90;0.80;;;23.10;69.10;;;;;;5122853;28;20686;-37
2021/06/30 06:31:18;;;;;;;1.25;1.00;;;23.10;69.00;;;;;;5123009;28;20028;-37
2021/06/30 06:33:44;;;;;;;0.73;0.73;;;23.10;68.60;;;;;;5122811;28;20032;-36
2021/06/30 06:36:11;;;;;;;0.85;0.85;;;23.10;68.50;;;;;;5122517;28;20024;-36
2021/06/30 06:38:38;;;;;;;0.80;0.80;;;23.10;68.40;;;;;;5121174;28;20020;-36
2021/06/30 06:41:05;;;;;;;0.93;0.93;;;23.10;68.60;;;;;;5122821;28;20028;-36
2021/06/30 06:43:34;;;;;;;0.70;0.70;;;23.10;68.50;;;;;;5122931;28;20087;-36
2021/06/30 06:46:01;;;;;;;0.80;0.75;;;23.10;68.40;;;;;;5122885;28;20384;-36
2021/06/30 06:48:28;;;;;;;0.68;0.68;;;23.10;68.50;;;;;;5122294;28;20654;-36
2021/06/30 06:50:54;;;;;;;0.65;0.65;;;23.10;68.40;;;;;;5122619;28;20036;-37
2021/06/30 06:53:20;;;;;;;0.60;0.60;;;23.10;68.50;;;;;;5122620;28;20020;-36
2021/06/30 06:55:46;;;;;;;0.93;0.82;;;23.10;68.60;;;;;;5122913;28;20027;-36
2021/06/30 06:58:12;;;;;;;0.82;0.65;;;23.10;68.50;;;;;;5122760;28;20047;-37
2021/06/30 07:00:39;;;;;;;0.88;0.80;;;23.10;68.60;;;;;;5122295;28;20027;-36
2021/06/30 07:03:05;;;;;;;0.77;0.77;;;23.10;68.70;;;;;;5122595;28;20024;-36
2021/06/30 07:05:31;;;;;;;0.70;0.70;;;23.10;68.60;;;;;;5122273;28;20100;-36
2021/06/30 07:07:57;;;;;;;1.33;0.90;;;23.10;68.70;;;;;;5122461;28;20036;-36
2021/06/30 07:10:23;;;;;;;1.20;0.82;;;23.10;68.70;;;;;;5122403;28;20061;-36
2021/06/30 07:12:50;;;;;;;1.08;0.80;;;23.10;68.80;;;;;;5122207;28;20024;-36
2021/06/30 07:15:16;;;;;;;0.85;0.82;;;23.10;68.70;;;;;;5122382;28;20548;-37
2021/06/30 07:17:42;;;;;;;0.80;0.73;;;23.10;68.90;;;;;;5122307;28;20036;-36
2021/06/30 07:20:09;;;;;;;0.85;0.85;;;23.10;68.80;;;;;;5122095;28;20028;-36
2021/06/30 07:22:35;;;;;;;1.02;0.90;;;23.00;68.80;;;;;;5122144;28;20028;-36
2021/06/30 07:25:02;;;;;;;0.90;0.82;;;23.00;68.70;;;;;;5122480;28;20059;-36
2021/06/30 07:27:28;;;;;;;2.15;0.70;;;23.00;68.80;;;;;;5120995;28;20054;-36
2021/06/30 07:29:54;;;;;;;0.83;0.83;;;23.00;69.60;;;;;;5122174;28;20377;-36
2021/06/30 07:32:20;;;;;;;1.10;1.00;;;23.00;69.20;;;;;;5122006;28;20034;-37
2021/06/30 07:34:47;;;;;;;1.13;0.80;;;23.00;69.40;;;;;;5122371;28;20027;-39
2021/06/30 07:37:13;;;;;;;1.08;0.80;;;23.00;69.50;;;;;;5122626;28;20043;-36
2021/06/30 07:39:39;;;;;;;0.87;0.87;;;23.00;69.80;;;;;;5125758;28;20072;-36
2021/06/30 07:42:06;;;;;;;1.05;0.95;;;23.00;69.70;;;;;;5126068;28;20131;-36
2021/06/30 07:44:32;;;;;;;0.90;0.80;;;23.00;70.00;;;;;;5125917;28;20023;-37
2021/06/30 07:46:58;;;;;;;1.95;1.27;;;23.00;70.00;;;;;;5125697;28;20044;-37
2021/06/30 07:49:24;;;;;;;1.02;0.93;;;23.00;70.10;;;;;;5125504;28;20019;-36
2021/06/30 07:51:50;;;;;;;2.50;0.98;;;23.00;70.10;;;;;;5122734;28;20119;-36
2021/06/30 07:54:17;;;;;;;1.00;0.90;;;23.00;69.70;;;;;;5117583;28;20027;-36
2021/06/30 07:56:44;;;;;;;0.85;0.82;;;23.00;69.50;;;;;;5118498;28;20096;-36
2021/06/30 07:59:11;;;;;;;1.10;1.00;;;23.00;69.40;;;;;;5118663;28;20732;-37
2021/06/30 08:01:37;;;;;;;0.95;0.82;;;22.90;69.20;;;;;;5117872;28;20024;-36
2021/06/30 08:04:05;;;;;;;2.78;1.02;;;23.00;69.40;;;;;;5118425;28;20503;-36
2021/06/30 08:06:31;;;;;;;0.80;0.80;;;22.90;69.30;;;;;;5116779;28;20027;-37
2021/06/30 08:08:58;;;;;;;0.90;0.83;;;23.00;69.50;;;;;;5117893;28;20602;-36
2021/06/30 08:11:24;;;;;;;0.75;0.75;;;22.90;69.40;;;;;;5116877;28;20028;-37
2021/06/30 08:13:53;;;;;;;0.82;0.80;;;22.90;69.40;;;;;;5118242;28;20035;-36
2021/06/30 08:16:20;;;;;;;0.75;0.75;;;22.90;69.50;;;;;;5115767;28;20059;-36
2021/06/30 08:18:47;;;;;;;1.10;0.95;;;22.90;69.40;;;;;;5116056;28;20047;-36
2021/06/30 08:21:13;;;;;;;1.07;0.97;;;22.90;69.50;;;;;;5118396;27;20089;-37
2021/06/30 08:23:40;;;;;;;0.85;0.85;;;22.90;69.60;;;;;;5125247;28;20069;-36
2021/06/30 08:26:08;;;;;;;0.90;0.90;;;22.90;69.90;;;;;;5125317;28;20052;-37
2021/06/30 08:28:35;;;;;;;0.70;0.70;;;22.90;70.40;;;;;;5125034;28;20058;-36
2021/06/30 08:31:01;;;;;;;;;;;22.90;69.90;;;;;;5125154;28;20042;-36
2021/06/30 08:33:27;;;;;;;0.70;0.70;;;22.90;69.70;;;;;;5124779;28;20071;-36
2021/06/30 08:35:55;;;;;;;0.90;0.90;;;22.90;69.80;;;;;;5124764;28;20080;-36
2021/06/30 08:38:22;;;;;;;0.95;0.90;;;22.80;70.00;;;;;;5125120;28;20111;-37
2021/06/30 08:40:48;;;;;;;0.73;0.70;;;22.90;70.10;;;;;;5123248;28;20024;-36
2021/06/30 08:43:15;;;;;;;0.75;0.63;;;22.90;70.00;;;;;;5124903;28;20020;-36
2021/06/30 08:45:42;;;;;;;0.90;0.70;;;22.90;69.90;;;;;;5123367;28;20030;-37
2021/06/30 08:48:08;;;;;;;0.90;0.77;;;22.90;69.70;;;;;;5122955;28;20045;-36
2021/06/30 08:50:36;;;;;;;1.45;0.80;;;22.90;69.80;;;;;;5123712;28;20040;-37
2021/06/30 08:53:02;;;;;;;0.80;0.80;;;22.90;69.60;;;;;;5117448;28;20028;-36
2021/06/30 08:55:28;;;;;;;0.85;0.82;;;22.90;69.80;;;;;;5115466;28;20028;-37
2021/06/30 08:57:54;;;;;;;0.73;0.70;;;22.90;69.90;;;;;;5115078;28;20043;-36
2021/06/30 09:00:20;;;;;;;0.70;0.70;;;22.90;69.60;;;;;;5096889;28;20765;-37
2021/06/30 09:02:49;;;;;;;0.77;0.77;;;22.80;69.70;;;;;;5116315;28;20077;-37
2021/06/30 09:07:48;;;;;;;2.15;1.00;;;22.80;69.80;;;;;;5116606;28;20541;-37
2021/06/30 09:10:37;;;;;;;0.70;0.70;;;22.80;69.80;;;;;;5117615;28;20024;-36
2021/06/30 09:13:07;;;;;;;0.80;0.80;;;22.80;70.00;;;;;;5117663;28;20031;-37
2021/06/30 09:15:35;;;;;;;1.20;0.90;;;22.80;70.30;;;;;;5117105;28;20103;-37
2021/06/30 09:18:29;;;;;;;0.80;0.80;;;22.80;70.20;;;;;;5115616;28;20039;-36
2021/06/30 09:21:17;;;;;;;1.20;1.10;;;22.80;70.20;;;;;;5117792;28;20084;-37
2021/06/30 09:23:59;;;;;;;0.95;0.90;;;22.80;70.10;;;;;;5103522;28;20036;-36
2021/06/30 09:26:26;;;;;;;0.80;0.80;;;22.80;70.50;;;;;;5102069;28;20483;-37
2021/06/30 09:29:06;;;;;;;0.90;0.90;;;22.80;70.50;;;;;;5122763;28;20039;-37
2021/06/30 09:31:32;;;;;;;0.75;0.75;;;22.80;70.10;;;;;;5123642;28;20024;-36
2021/06/30 09:33:58;;;;;;;2.00;1.10;;;22.70;69.80;;;;;;5122444;28;20027;-37
2021/06/30 09:36:26;;;;;;;0.85;0.80;;;22.80;70.00;;;;;;5123615;28;20039;-37
2021/06/30 09:38:53;;;;;;;0.85;0.85;;;22.80;70.20;;;;;;5123714;28;20028;-37
2021/06/30 09:41:28;;;;;;;0.93;0.70;;;22.80;70.00;;;;;;5123629;28;20023;-37
2021/06/30 09:44:05;;;;;;;0.90;0.90;;;22.80;70.00;;;;;;5122109;28;20028;-36
2021/06/30 09:46:31;;;;;;;0.70;0.70;;;22.80;70.10;;;;;;5123567;28;20389;-37
2021/06/30 09:49:00;;;;;;;0.98;0.70;;;22.70;70.10;;;;;;5121930;28;20031;-37
2021/06/30 09:51:26;;;;;;;0.70;0.70;;;22.70;70.10;;;;;;5121959;28;20031;-37
2021/06/30 09:53:52;;;;;;;0.70;0.70;;;22.70;70.10;;;;;;5123338;28;20023;-37
2021/06/30 09:59:09;;;;;;;0.65;0.63;;;22.70;70.20;;;;;;5123502;28;20027;-37
2021/06/30 10:01:36;;;;;;;0.70;0.70;;;22.70;70.10;;;;;;5122265;28;20023;-37
2021/06/30 10:04:02;;;;;;;0.90;0.90;;;22.70;70.20;;;;;;5121917;28;20047;-37
2021/06/30 10:06:30;;;;;;;1.02;0.90;;;22.70;70.20;;;;;;5122976;28;20031;-37
2021/06/30 10:08:58;;;;;;;0.82;0.82;;;22.70;70.20;;;;;;5123059;28;20039;-37
2021/06/30 10:11:25;;;;;;;1.08;0.98;;;22.70;70.30;;;;;;5122843;28;20060;-37
2021/06/30 10:13:51;;;;;;;0.98;0.80;;;22.70;70.50;;;;;;5122792;28;20028;-37
2021/06/30 10:16:20;;;;;;;0.75;0.60;;;22.70;70.50;;;;;;5122934;28;20051;-37
2021/06/30 10:18:49;;;;;;;0.70;0.70;;;22.70;70.30;;;;;;5123061;28;20020;-37
2021/06/30 10:21:17;;;;;;;0.85;0.70;;;22.70;70.30;;;;;;5122600;28;20026;-37
2021/06/30 10:23:44;;;;;;;0.68;0.60;;;22.70;70.40;;;;;;5123148;28;20112;-37
2021/06/30 10:26:12;;;;;;;0.70;0.70;;;22.70;70.40;;;;;;5123054;28;20035;-36
2021/06/30 10:28:38;;;;;;;0.85;0.70;;;22.70;70.30;;;;;;5122640;28;20114;-37
2021/06/30 10:31:04;;;;;;;0.80;0.80;;;22.70;70.50;;;;;;5121352;28;20035;-37
2021/06/30 10:33:33;;;;;;;0.80;0.80;;;22.70;70.50;;;;;;5122856;28;20047;-36
2021/06/30 10:35:59;;;;;;;0.73;0.70;;;22.70;70.40;;;;;;5122674;28;20019;-37
2021/06/30 10:38:52;;;;;;;0.90;0.80;;;22.60;70.40;;;;;;5121247;28;20035;-37
2021/06/30 10:41:40;;;;;;;0.70;0.70;;;22.60;70.50;;;;;;5122745;28;20023;-37
2021/06/30 10:44:09;;;;;;;0.60;0.60;;;22.60;70.50;;;;;;5121910;28;20015;-37
2021/06/30 10:46:36;;;;;;;0.85;0.80;;;22.60;70.70;;;;;;5122510;28;20043;-37
2021/06/30 10:49:21;;;;;;;0.63;0.60;;;22.60;70.50;;;;;;5122588;28;20035;-37
2021/06/30 10:51:49;;;;;;;0.73;0.73;;;22.60;70.50;;;;;;5122569;28;20299;-37
2021/06/30 10:54:41;;;;;;;1.45;0.82;;;22.60;70.50;;;;;;5122793;28;20035;-37
2021/06/30 10:57:23;;;;;;;1.00;0.90;;;22.60;70.60;;;;;;5122613;28;20083;-37
2021/06/30 11:00:12;;;;;;;2.38;0.80;;;22.60;70.70;;;;;;5122368;28;20020;-37
2021/06/30 11:02:39;;;;;;;0.70;0.70;;;22.60;70.70;;;;;;5122622;28;20023;-37
2021/06/30 11:05:14;;;;;;;0.75;0.75;;;22.60;70.80;;;;;;5122406;28;20065;-37
2021/06/30 11:07:41;;;;;;;1.10;1.00;;;22.60;70.80;;;;;;5122304;28;20024;-37
2021/06/30 11:10:16;;;;;;;0.80;0.80;;;22.60;70.90;;;;;;5122537;28;20020;-37
2021/06/30 11:12:59;;;;;;;1.67;0.88;;;22.60;70.70;;;;;;5124639;28;20027;-37
2021/06/30 11:15:38;;;;;;;0.73;0.73;;;22.50;71.00;;;;;;5126216;28;20102;-38
2021/06/30 11:18:14;;;;;;;1.58;0.73;;;22.50;70.90;;;;;;5126566;28;20051;-37
2021/06/30 11:20:44;;;;;;;0.52;0.52;;;22.50;70.90;;;;;;5126203;28;20043;-37
2021/06/30 11:23:20;;;;;;;0.70;0.70;;;22.50;70.80;;;;;;5126352;28;20028;-37
2021/06/30 11:25:47;;;;;;;1.00;0.90;;;22.50;70.90;;;;;;5126491;27;20122;-37
2021/06/30 11:28:36;;;;;;;0.75;0.75;;;22.50;70.80;;;;;;5126472;28;20031;-37
2021/06/30 11:31:27;;;;;;;0.90;0.80;;;22.50;70.90;;;;;;5126354;28;20059;-36
2021/06/30 11:34:11;;;;;;;0.82;0.70;;;22.50;71.00;;;;;;5126144;27;20023;-36
2021/06/30 11:36:38;;;;;;;0.90;0.90;;;22.50;71.10;;;;;;5125696;28;20036;-36
2021/06/30 11:39:09;;;;;;;0.80;0.80;;;22.50;71.10;;;;;;5124642;28;20486;-37
2021/06/30 11:41:52;;;;;;;0.73;0.73;;;22.50;71.10;;;;;;5126086;28;20032;-37
2021/06/30 11:44:20;;;;;;;0.70;0.65;;;22.50;71.20;;;;;;5126033;28;20743;-37
2021/06/30 11:46:48;;;;;;;0.80;0.80;;;22.50;71.10;;;;;;5126127;28;20034;-37
2021/06/30 11:49:18;;;;;;;0.80;0.80;;;22.50;71.20;;;;;;5125544;28;20048;-37
2021/06/30 11:51:49;;;;;;;0.93;0.80;;;22.50;71.10;;;;;;5119551;28;20020;-37
2021/06/30 11:54:16;;;;;;;0.95;0.85;;;22.50;71.20;;;;;;5116603;28;20024;-37
2021/06/30 11:56:42;;;;;;;0.70;0.70;;;22.50;71.40;;;;;;5126018;28;20024;-36
2021/06/30 11:59:19;;;;;;;0.75;0.75;;;22.50;71.30;;;;;;5124270;28;20077;-37
2021/06/30 12:01:45;;;;;;;0.70;0.70;;;22.50;71.30;;;;;;5126043;28;20023;-38
2021/06/30 12:04:25;;;;;;;1.05;0.70;;;22.50;71.30;;;;;;5124898;28;20051;-37
2021/06/30 12:06:58;;;;;;;0.75;0.60;;;22.50;71.30;;;;;;5125138;28;20027;-36
2021/06/30 12:09:31;;;;;;;0.85;0.85;;;22.50;71.40;;;;;;5125502;28;20024;-37
2021/06/30 12:12:02;;;;;;;0.80;0.80;;;22.50;71.20;;;;;;5125464;28;20036;-37
2021/06/30 12:14:30;;;;;;;0.70;0.70;;;22.50;71.30;;;;;;5125512;28;20035;-37
2021/06/30 12:17:00;;;;;;;0.85;0.80;;;22.50;71.40;;;;;;5125512;28;20055;-37
2021/06/30 12:19:35;;;;;;;2.60;1.55;;;22.50;71.30;;;;;;5125021;28;20032;-36
2021/06/30 12:22:14;;;;;;;0.80;0.80;;;22.50;71.50;;;;;;5123730;28;20027;-36
2021/06/30 12:24:41;;;;;;;0.70;0.70;;;22.50;72.00;;;;;;5124431;28;20130;-36
2021/06/30 12:27:08;;;;;;;1.15;0.90;;;22.50;71.90;;;;;;5125232;28;20096;-36
2021/06/30 12:29:34;;;;;;;;;;;22.50;71.70;;;;;;5125538;28;20061;-36
2021/06/30 12:32:14;;;;;;;0.70;0.70;;;22.50;71.70;;;;;;5125523;28;19915;-37
2021/06/30 12:34:41;;;;;;;0.80;0.80;;;22.50;71.80;;;;;;5123776;28;20510;-36
2021/06/30 12:37:08;;;;;;;0.70;0.68;;;22.50;71.70;;;;;;5106573;28;20031;-37
2021/06/30 12:39:35;;;;;;;0.95;0.80;;;22.50;72.10;;;;;;5124795;27;20027;-37
2021/06/30 12:42:03;;;;;;;0.77;0.75;;;22.50;71.90;;;;;;5123551;28;20024;-37
2021/06/30 12:44:30;;;;;;;0.80;0.80;;;22.50;71.50;;;;;;5124901;28;20034;-36
2021/06/30 12:47:11;;;;;;;1.85;0.95;;;22.60;71.70;;;;;;5123549;28;20037;-36
2021/06/30 12:49:37;;;;;;;0.85;0.70;;;22.60;71.80;;;;;;5124587;28;20511;-37
2021/06/30 12:52:04;;;;;;;0.80;0.75;;;22.60;71.80;;;;;;5124719;28;20028;-36
2021/06/30 12:54:30;;;;;;;0.80;0.80;;;22.60;71.60;;;;;;5124944;28;20085;-37
2021/06/30 12:57:05;;;;;;;0.80;0.70;;;22.60;71.90;;;;;;5124721;28;20024;-37