Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:17;;;;;;;4.93;2.47;;;;;;;16.70;76.29;100422.91;4990645;28;20270;-74
2022/09/01 00:03:45;;;;;;;3.53;2.00;;;;;;;16.79;76.26;100421.38;4991439;28;20175;-74
2022/09/01 00:06:11;;;;;;;2.20;1.90;;;;;;;16.71;76.08;100416.78;4992113;28;20175;-74
2022/09/01 00:08:36;;;;;;;4.70;1.80;;;;;;;16.80;76.50;100415.25;4991355;28;20643;-74
2022/09/01 00:11:01;;;;;;;4.10;1.77;;;;;;;16.68;76.14;100421.38;4990231;28;20284;-74
2022/09/01 00:13:31;;;;;;;3.53;1.90;;;;;;;16.76;76.31;100426.81;5000342;28;20198;-74
2022/09/01 00:15:57;;;;;;;3.23;1.70;;;;;;;16.65;76.58;100419.84;4990765;28;20248;-74
2022/09/01 00:18:23;;;;;;;6.70;1.80;;;;;;;16.56;76.67;100430.91;4992431;28;20210;-74
2022/09/01 00:20:48;;;;;;;3.00;1.43;;;;;;;16.59;76.30;100428.09;4980913;28;20289;-74
2022/09/01 00:23:13;;;;;;;1.63;1.50;;;;;;;16.58;77.04;100422.06;4992001;28;20269;-74
2022/09/01 00:25:39;;;;;;;1.90;1.80;;;;;;;16.68;75.68;100429.16;4990839;28;20176;-74
2022/09/01 00:28:04;;;;;;;5.80;1.93;;;;;;;16.57;75.80;100423.00;4992397;28;20262;-74
2022/09/01 00:30:30;;;;;;;2.00;1.73;;;;;;;16.59;76.18;100428.91;4988659;28;20225;-73
2022/09/01 00:32:55;;;;;;;3.90;1.87;;;;;;;16.60;75.65;100422.78;5004215;28;20187;-74
2022/09/01 00:35:21;;;;;;;1.73;1.63;;;;;;;16.40;76.63;100424.25;4992759;28;20287;-74
2022/09/01 00:37:46;;;;;;;1.50;1.33;;;;;;;16.48;77.07;100423.69;4985586;28;20196;-74
2022/09/01 00:40:14;;;;;;;4.10;1.87;;;;;;;16.39;77.81;100416.59;4972537;28;20231;-73
2022/09/01 00:42:40;;;;;;;4.90;1.47;;;;;;;16.40;77.34;100411.28;5012020;28;20263;-74
2022/09/01 00:45:09;;;;;;;9.60;1.93;;;;;;;16.46;77.22;100423.00;4968288;28;20625;-73
2022/09/01 00:47:34;;;;;;;2.37;1.70;;;;;;;16.41;76.90;100415.53;4969725;28;20178;-73
2022/09/01 00:50:01;;;;;;;1.87;1.77;;;;;;;16.39;77.22;100411.41;4972852;28;20195;-73
2022/09/01 00:52:32;;;;;;;2.47;1.77;;;;;;;16.29;77.78;100409.47;4980470;28;20318;-74
2022/09/01 00:55:03;;;;;;;1.80;1.67;;;;;;;16.27;77.36;100407.94;4987189;28;20291;-74
2022/09/01 00:57:29;;;;;;;4.73;1.63;;;;;;;16.24;79.17;100405.56;4982970;28;20184;-73
2022/09/01 00:59:59;;;;;;;2.53;1.80;;;;;;;16.16;79.31;100405.28;4987894;28;20190;-74
2022/09/01 01:02:25;;;;;;;3.43;1.90;;;;;;;16.18;78.68;100403.44;4975799;28;20282;-74
2022/09/01 01:04:51;;;;;;;3.60;1.90;;;;;;;16.23;79.00;100403.91;4992016;28;20191;-74
2022/09/01 01:07:19;;;;;;;2.50;1.73;;;;;;;16.17;78.88;100407.78;4988082;28;20648;-74
2022/09/01 01:09:45;;;;;;;1.83;1.67;;;;;;;16.19;79.15;100397.31;4990875;28;20182;-74
2022/09/01 01:12:12;;;;;;;2.87;1.40;;;;;;;16.21;78.71;100396.25;4997134;28;20226;-74
2022/09/01 01:14:38;;;;;;;2.83;1.80;;;;;;;16.21;78.66;100393.66;5006698;28;20192;-74
2022/09/01 01:17:04;;;;;;;2.20;1.60;;;;;;;16.28;78.81;100397.44;4992157;28;20188;-74
2022/09/01 01:25:16;;;;;;;1.87;1.70;;;;;;;16.05;80.80;100401.72;4995415;28;20288;-75
2022/09/01 01:27:42;;;;;;;3.23;1.70;;;;;;;16.00;82.73;100398.66;4995630;28;20711;-73
2022/09/01 01:30:09;;;;;;;3.67;1.70;;;;;;;16.05;81.91;100403.47;4988906;28;20270;-73
2022/09/01 01:32:36;;;;;;;5.20;1.80;;;;;;;15.93;81.58;100392.25;5019485;28;20523;-74
2022/09/01 01:35:04;;;;;;;4.70;1.97;;;;;;;15.72;82.13;100390.22;4999268;28;20217;-75
2022/09/01 01:37:34;;;;;;;3.67;1.90;;;;;;;15.75;82.06;100390.00;4990513;28;20183;-74
2022/09/01 01:39:59;;;;;;;7.47;1.83;;;;;;;15.82;82.49;100393.81;4987088;28;20219;-74
2022/09/01 01:42:25;;;;;;;5.90;2.00;;;;;;;15.92;81.99;100390.56;4993097;28;20926;-74
2022/09/01 01:44:51;;;;;;;2.77;1.87;;;;;;;15.71;83.12;100385.97;4983749;28;20179;-74
2022/09/01 01:47:19;;;;;;;2.37;1.60;;;;;;;15.81;83.17;100392.16;4995251;28;20615;-75
2022/09/01 01:49:44;;;;;;;4.00;1.90;;;;;;;15.94;81.92;100391.31;5010792;28;20176;-74
2022/09/01 01:52:16;;;;;;;2.77;1.97;;;;;;;15.90;81.48;100393.28;4984151;28;20228;-75
2022/09/01 01:54:45;;;;;;;2.33;2.07;;;;;;;15.82;82.53;100396.41;4990239;28;20211;-75
2022/09/01 01:57:13;;;;;;;3.87;1.60;;;;;;;15.82;81.96;100398.19;4990858;28;20548;-74
2022/09/01 01:59:39;;;;;;;2.40;1.57;;;;;;;15.89;82.29;100398.56;4993325;28;20175;-75
2022/09/01 02:02:07;;;;;;;1.70;1.43;;;;;;;15.87;82.47;100406.47;4983376;28;20746;-75
2022/09/01 02:04:33;;;;;;;2.50;1.80;;;;;;;15.71;83.28;100401.50;4993097;28;20176;-75
2022/09/01 02:06:59;;;;;;;2.43;1.63;;;;;;;15.79;82.98;100406.19;4995297;28;20187;-74
2022/09/01 02:09:24;;;;;;;1.73;1.40;;;;;;;15.90;82.74;100400.22;5009727;28;20187;-74
2022/09/01 02:11:54;;;;;;;2.00;1.53;;;;;;;15.81;85.00;100401.69;4983684;28;20322;-74
2022/09/01 02:14:20;;;;;;;2.83;2.07;;;;;;;15.81;84.81;100405.13;4985018;28;20200;-75
2022/09/01 02:16:46;;;;;;;4.77;1.70;;;;;;;15.79;85.91;100393.22;4994972;28;20222;-75
2022/09/01 02:19:11;;;;;;;2.80;1.70;;;;;;;15.74;86.70;100390.94;4990372;28;20192;-74
2022/09/01 02:21:37;;;;;;;2.60;1.73;;;;;;;15.67;88.37;100392.31;4995229;28;20241;-74
2022/09/01 02:24:07;;;;;;;2.43;1.70;;;;;;;15.54;88.46;100394.97;4997040;28;20184;-74
2022/09/01 02:26:44;;;;;;;3.90;1.90;;;;;;;15.38;90.91;100389.19;4994714;28;20248;-75
2022/09/01 02:29:16;;;;;;;1.87;1.77;;;;;;;15.37;91.01;100390.09;5009913;28;20183;-74
2022/09/01 02:31:43;;;;;;;2.77;1.60;;;;;;;15.30;94.43;100387.13;5015168;28;20313;-75
2022/09/01 02:34:12;;;;;;;1.90;1.73;;;;;;;15.22;94.25;100386.81;5001632;28;20195;-74
2022/09/01 02:36:43;;;;;;;1.93;1.70;;;;;;;15.24;93.54;100384.97;4995871;28;20539;-75
2022/09/01 02:39:09;;;;;;;3.47;1.70;;;;;;;15.13;94.69;100386.56;4981187;28;20185;-75
2022/09/01 02:41:34;;;;;;;2.40;1.87;;;;;;;15.11;95.14;100382.41;5004195;28;20225;-74
2022/09/01 02:44:01;;;;;;;4.53;2.10;;;;;;;15.11;95.15;100385.00;5000423;28;20287;-75
2022/09/01 02:46:28;;;;;;;3.30;2.17;;;;;;;15.01;98.27;100383.03;4994467;28;20180;-75
2022/09/01 02:48:53;;;;;;;2.70;2.40;;;;;;;14.94;99.05;100378.38;5009141;28;20639;-75
2022/09/01 02:51:24;;;;;;;2.73;2.53;;;;;;;14.89;99.16;100378.69;4988136;28;20222;-75
2022/09/01 02:53:51;;;;;;;2.67;1.90;;;;;;;14.83;100.00;100382.53;4992876;28;20210;-75
2022/09/01 02:56:21;;;;;;;3.07;2.27;;;;;;;14.79;100.00;100375.06;4993540;28;20674;-75
2022/09/01 02:58:46;;;;;;;4.37;2.20;;;;;;;14.82;100.00;100374.84;4994188;28;20316;-75
2022/09/01 03:01:31;;;;;;;3.33;2.30;;;;;;;14.66;100.00;100365.56;4978736;28;20306;-74
2022/09/01 03:04:00;;;;;;;2.63;1.93;;;;;;;14.63;100.00;100373.47;4993754;28;20184;-75
2022/09/01 03:06:27;;;;;;;2.63;2.23;;;;;;;14.56;100.00;100372.22;4994124;28;20171;-75
2022/09/01 03:08:55;;;;;;;2.80;2.30;;;;;;;14.53;100.00;100373.25;4989702;28;20648;-74
2022/09/01 03:11:23;;;;;;;2.40;2.20;;;;;;;14.47;100.00;100371.09;4991734;28;20222;-75
2022/09/01 03:13:48;;;;;;;3.30;2.40;;;;;;;14.43;100.00;100372.22;4998333;28;20639;-74
2022/09/01 03:16:14;;;;;;;2.67;2.20;;;;;;;14.38;100.00;100374.31;4992170;28;20282;-74
2022/09/01 03:18:41;;;;;;;2.90;2.07;;;;;;;14.34;100.00;100368.50;4989385;28;20172;-75
2022/09/01 03:21:08;;;;;;;4.43;2.30;;;;;;;14.29;100.00;100367.13;4996116;28;20254;-75
2022/09/01 03:23:35;;;;;;;4.97;2.73;;;;;;;14.29;100.00;100365.38;4989472;28;20164;-75
2022/09/01 03:26:00;;;;;;;3.17;2.20;;;;;;;14.27;100.00;100367.25;5001512;28;20206;-75
2022/09/01 03:28:27;;;;;;;2.70;2.30;;;;;;;14.16;100.00;100365.34;4993470;28;20659;-76
2022/09/01 03:30:54;;;;;;;2.90;2.30;;;;;;;14.16;100.00;100369.69;4975003;28;20333;-75
2022/09/01 03:33:21;;;;;;;4.83;2.20;;;;;;;14.16;100.00;100372.28;4985330;28;20192;-75
2022/09/01 03:35:48;;;;;;;2.57;2.37;;;;;;;14.07;100.00;100372.91;5011288;28;20714;-75
2022/09/01 03:38:20;;;;;;;2.40;2.23;;;;;;;14.08;100.00;100370.22;4991716;28;20237;-75
2022/09/01 03:40:48;;;;;;;2.80;1.83;;;;;;;13.92;100.00;100364.34;4989924;28;20230;-75
2022/09/01 03:43:15;;;;;;;2.27;2.07;;;;;;;14.10;100.00;100364.94;5011857;28;20799;-76
2022/09/01 03:45:42;;;;;;;3.03;2.30;;;;;;;14.06;100.00;100369.47;4990398;28;20191;-75
2022/09/01 03:48:08;;;;;;;2.70;2.50;;;;;;;14.09;100.00;100365.84;4985641;28;20593;-75
2022/09/01 03:50:40;;;;;;;2.30;2.10;;;;;;;13.96;100.00;100369.22;4989094;28;20231;-75
2022/09/01 03:53:07;;;;;;;3.40;2.30;;;;;;;13.92;100.00;100369.53;5002319;28;20262;-76
2022/09/01 03:55:36;;;;;;;3.03;2.57;;;;;;;14.00;100.00;100367.28;4992662;28;20203;-76
2022/09/01 03:58:05;;;;;;;2.67;2.40;;;;;;;13.84;100.00;100368.28;4996015;28;20179;-75
2022/09/01 04:00:39;;;;;;;4.50;2.40;;;;;;;13.89;100.00;100375.72;4987938;28;20234;-76
2022/09/01 04:03:07;;;;;;;3.17;2.70;;;;;;;13.91;100.00;100368.69;5004516;28;20259;-76
2022/09/01 04:05:36;;;;;;;3.77;2.70;;;;;;;13.89;100.00;100365.38;4993616;28;20183;-76
2022/09/01 04:08:04;;;;;;;3.93;2.37;;;;;;;13.85;100.00;100372.53;4988610;28;20738;-77
2022/09/01 04:10:31;;;;;;;3.43;2.67;;;;;;;13.83;100.00;100374.38;4992556;28;20226;-75
2022/09/01 04:13:00;;;;;;;5.27;2.53;;;;;;;13.79;100.00;100377.25;5004563;28;20564;-75
2022/09/01 04:15:27;;;;;;;2.90;2.70;;;;;;;13.82;100.00;100375.28;4988009;28;20204;-76
2022/09/01 04:18:09;;;;;;;4.37;2.60;;;;;;;13.81;100.00;100371.03;4988401;28;20198;-76
2022/09/01 04:20:49;;;;;;;2.57;2.30;;;;;;;13.76;100.00;100367.94;5000847;28;20690;-75
2022/09/01 04:23:25;;;;;;;2.40;2.30;;;;;;;13.77;100.00;100372.19;5002525;28;20179;-76
2022/09/01 04:25:52;;;;;;;5.67;2.60;;;;;;;13.71;100.00;100365.63;4992480;28;20201;-76
2022/09/01 04:28:23;;;;;;;2.87;2.57;;;;;;;13.71;100.00;100365.63;5007773;28;20180;-76
2022/09/01 04:30:51;;;;;;;3.80;2.77;;;;;;;13.74;100.00;100369.78;5009219;28;20234;-76
2022/09/01 04:33:16;;;;;;;4.30;2.93;;;;;;;13.74;100.00;100371.53;4994285;28;20176;-76
2022/09/01 04:35:42;;;;;;;3.93;2.57;;;;;;;13.76;100.00;100373.09;4995640;28;20211;-76
2022/09/01 04:38:07;;;;;;;4.27;2.80;;;;;;;13.84;100.00;100375.19;4982404;28;20192;-75
2022/09/01 04:40:39;;;;;;;2.60;2.40;;;;;;;13.91;100.00;100379.06;4982661;28;20598;-77
2022/09/01 04:43:06;;;;;;;3.57;2.73;;;;;;;13.97;100.00;100375.25;4986963;28;20254;-76
2022/09/01 04:45:35;;;;;;;3.17;2.87;;;;;;;13.99;100.00;100376.81;4988177;28;20188;-76
2022/09/01 04:48:00;;;;;;;6.60;2.80;;;;;;;14.03;100.00;100373.09;4981487;28;20176;-76
2022/09/01 04:50:26;;;;;;;7.83;2.70;;;;;;;14.09;100.00;100366.69;4974530;28;20718;-75
2022/09/01 04:52:55;;;;;;;5.00;3.00;;;;;;;14.07;100.00;100372.91;4981247;28;20287;-76
2022/09/01 04:55:20;;;;;;;3.13;2.93;;;;;;;14.11;100.00;100377.75;4994535;28;20199;-77
2022/09/01 04:57:48;;;;;;;7.57;2.90;;;;;;;14.16;100.00;100383.44;4988406;28;20226;-77
2022/09/01 05:00:22;;;;;;;6.07;2.80;;;;;;;14.12;100.00;100376.00;4979562;28;20191;-78
2022/09/01 05:02:54;;;;;;;6.40;3.03;;;;;;;14.17;100.00;100371.38;4981157;28;20182;-77
2022/09/01 05:05:20;;;;;;;3.43;2.90;;;;;;;14.29;100.00;100373.16;4983310;28;20640;-79
2022/09/01 05:07:49;;;;;;;3.57;3.27;;;;;;;14.36;100.00;100376.16;4996110;28;20220;-65
2022/09/01 05:10:17;;;;;;;4.40;3.37;;;;;;;14.41;100.00;100379.25;4999191;28;20182;-65
2022/09/01 05:12:44;;;;;;;7.10;3.47;;;;;;;14.51;100.00;100377.72;4993784;28;20184;-65
2022/09/01 05:15:12;;;;;;;3.37;3.00;;;;;;;14.62;100.00;100384.75;4994430;28;20206;-64
2022/09/01 05:17:38;;;;;;;4.50;2.93;;;;;;;14.61;100.00;100383.13;4993035;28;20191;-64
2022/09/01 05:20:05;;;;;;;5.97;3.50;;;;;;;14.53;100.00;100381.03;4985618;28;20188;-63
2022/09/01 05:22:31;;;;;;;5.80;3.27;;;;;;;14.61;100.00;100377.09;4991198;28;20235;-75
2022/09/01 05:25:11;;;;;;;5.40;3.07;;;;;;;14.79;100.00;100372.50;4989950;28;20853;-72
2022/09/01 05:27:41;;;;;;;5.97;2.80;;;;;;;14.87;100.00;100375.38;4983260;28;20648;-65
2022/09/01 05:30:09;;;;;;;3.00;2.70;;;;;;;15.06;100.00;100382.72;4976701;28;20184;-64
2022/09/01 05:32:36;;;;;;;5.17;2.60;;;;;;;15.08;100.00;100374.84;4993051;28;20656;-65
2022/09/01 05:35:07;;;;;;;6.77;2.60;;;;;;;15.19;100.00;100377.50;4990252;28;20313;-65
2022/09/01 05:37:36;;;;;;;5.07;3.10;;;;;;;15.27;100.00;100376.97;4984433;28;20188;-64
2022/09/01 05:40:04;;;;;;;3.80;2.63;;;;;;;15.38;100.00;100384.00;4994780;28;20226;-65
2022/09/01 05:42:30;;;;;;;3.50;2.77;;;;;;;15.46;100.00;100385.09;5019691;28;20198;-64
2022/09/01 05:44:56;;;;;;;6.33;2.30;;;;;;;15.57;100.00;100383.53;4992948;28;20179;-65
2022/09/01 05:47:22;;;;;;;3.47;2.37;;;;;;;15.74;100.00;100384.91;4995415;28;20548;-65
2022/09/01 05:49:49;;;;;;;6.50;2.43;;;;;;;16.01;98.53;100383.91;4995511;28;20242;-66
2022/09/01 05:52:14;;;;;;;2.63;2.27;;;;;;;15.97;96.38;100386.69;5000137;28;20226;-65
2022/09/01 05:54:40;;;;;;;7.37;3.93;;;;;;;16.14;93.78;100382.06;4995148;28;20540;-65
2022/09/01 05:57:06;;;;;;;4.80;2.40;;;;;;;16.34;91.73;100387.56;4995963;28;20190;-65
2022/09/01 05:59:32;;;;;;;3.37;2.10;;;;;;;16.34;91.68;100384.97;5010153;28;20206;-65
2022/09/01 06:01:57;;;;;;;5.13;2.67;;;;;;;16.44;92.67;100393.69;4999384;28;20225;-67
2022/09/01 06:04:24;;;;;;;2.50;2.13;;;;;;;16.52;90.20;100393.97;4994596;28;20187;-65
2022/09/01 06:06:50;;;;;;;7.77;2.57;;;;;;;16.59;89.04;100391.72;5010034;28;20206;-65
2022/09/01 06:09:22;;;;;;;3.47;1.90;;;;;;;16.77;86.85;100392.13;4991088;28;20188;-65
2022/09/01 06:11:48;;;;;;;3.07;2.33;;;;;;;16.99;85.76;100385.28;4998528;28;20289;-66
2022/09/01 06:14:16;;;;;;;2.60;1.93;;;;;;;17.00;84.45;100385.16;4989730;28;20208;-65
2022/09/01 06:16:42;;;;;;;7.53;1.90;;;;;;;16.81;85.50;100393.53;4994626;28;20516;-66
2022/09/01 06:19:09;;;;;;;6.27;2.33;;;;;;;16.67;84.08;100393.75;4994848;28;20250;-65
2022/09/01 06:21:37;;;;;;;2.03;1.83;;;;;;;16.82;82.76;100402.97;4983252;28;20238;-66
2022/09/01 06:24:03;;;;;;;2.90;1.73;;;;;;;16.74;82.42;100398.34;4987848;28;20278;-65
2022/09/01 06:26:32;;;;;;;5.90;2.30;;;;;;;16.77;82.95;100397.31;4994769;28;20194;-65
2022/09/01 06:29:02;;;;;;;8.43;2.40;;;;;;;16.82;81.64;100397.78;4990318;28;20308;-65
2022/09/01 06:31:32;;;;;;;5.57;2.23;;;;;;;16.80;82.92;100404.84;5010540;28;20271;-66
2022/09/01 06:34:02;;;;;;;8.70;2.43;;;;;;;16.67;83.04;100404.13;4989372;28;20188;-66
2022/09/01 06:36:31;;;;;;;6.83;2.20;;;;;;;16.67;83.46;100404.97;4996019;28;20665;-65
2022/09/01 06:38:59;;;;;;;5.20;2.10;;;;;;;16.75;82.48;100402.59;4980807;28;20188;-65
2022/09/01 06:41:25;;;;;;;2.80;2.10;;;;;;;16.79;81.80;100403.19;5001860;28;20309;-65
2022/09/01 06:43:52;;;;;;;5.73;2.00;;;;;;;16.96;80.98;100401.94;4997472;28;20234;-65
2022/09/01 06:46:19;;;;;;;6.00;2.23;;;;;;;17.01;80.87;100402.41;4989499;28;20181;-65
2022/09/01 06:48:46;;;;;;;4.33;2.00;;;;;;;17.05;80.70;100403.00;4988411;28;20262;-65
2022/09/01 06:51:19;;;;;;;12.23;2.17;;;;;;;17.14;80.16;100393.69;4993180;28;20225;-65
2022/09/01 06:53:55;;;;;;;4.37;2.10;;;;;;;17.41;79.10;100399.34;4999662;28;20248;-65
2022/09/01 06:56:20;;;;;;;5.53;1.90;;;;;;;17.44;79.32;100395.66;4993893;28;20175;-65
2022/09/01 06:58:47;;;;;;;3.93;1.93;;;;;;;17.57;76.95;100404.13;4989519;28;20549;-65
2022/09/01 07:01:16;;;;;;;2.53;1.70;;;;;;;17.43;78.40;100399.22;4974666;28;20664;-65
2022/09/01 07:03:42;;;;;;;3.00;1.90;;;;;;;17.46;77.93;100400.72;4999865;28;20670;-66
2022/09/01 07:06:09;;;;;;;3.50;1.80;;;;;;;17.66;77.27;100409.56;4993335;28;20198;-65
2022/09/01 07:08:38;;;;;;;2.07;1.87;;;;;;;17.79;75.81;100407.63;5009102;28;20202;-65
2022/09/01 07:11:08;;;;;;;3.77;2.13;;;;;;;17.95;74.38;100409.00;4983220;28;20237;-65
2022/09/01 07:13:35;;;;;;;3.57;1.93;;;;;;;17.98;74.51;100417.41;4989141;28;20172;-65
2022/09/01 07:16:03;;;;;;;2.17;1.97;;;;;;;18.14;73.60;100416.19;4973873;28;20235;-59
2022/09/01 07:18:30;;;;;;;6.43;2.07;;;;;;;18.40;72.47;100421.84;4992390;28;20211;-58
2022/09/01 07:20:55;;;;;;;2.90;1.90;;;;;;;18.32;71.64;100426.84;4970823;28;20230;-58
2022/09/01 07:23:22;;;;;;;2.37;1.90;;;;;;;18.39;70.90;100420.19;4972663;28;20191;-59
2022/09/01 07:25:50;;;;;;;4.13;2.10;;;;;;;18.32;71.57;100429.44;4976306;28;20191;-58
2022/09/01 07:28:17;;;;;;;6.37;1.77;;;;;;;18.49;71.23;100422.84;4985836;28;20180;-59
2022/09/01 07:30:47;;;;;;;3.03;1.97;;;;;;;18.81;68.16;100424.56;4970909;28;20236;-59
2022/09/01 07:33:14;;;;;;;3.70;1.73;;;;;;;18.53;69.94;100430.28;4996197;28;20187;-59
2022/09/01 07:35:41;;;;;;;4.43;2.03;;;;;;;18.67;69.47;100426.53;4982843;28;20211;-59
2022/09/01 07:38:08;;;;;;;2.67;1.80;;;;;;;18.49;69.94;100423.69;4982478;28;20192;-59
2022/09/01 07:40:41;;;;;;;5.27;1.90;;;;;;;18.62;69.96;100420.03;4986857;28;20308;-59
2022/09/01 07:43:14;;;;;;;2.80;1.67;;;;;;;18.58;68.77;100435.13;4992899;28;20639;-59
2022/09/01 07:45:46;;;;;;;2.03;1.90;;;;;;;18.71;69.17;100432.31;4992588;28;20187;-58
2022/09/01 07:48:13;;;;;;;2.73;1.80;;;;;;;19.13;66.47;100436.69;4992965;28;20538;-59
2022/09/01 07:50:46;;;;;;;6.67;2.13;;;;;;;19.12;66.23;100432.41;4986062;28;20273;-58
2022/09/01 07:53:17;;;;;;;2.53;1.77;;;;;;;19.39;66.35;100437.03;4973491;28;20184;-59
2022/09/01 07:55:48;;;;;;;3.17;1.50;;;;;;;19.55;64.68;100433.91;4973379;28;20207;-58
2022/09/01 07:58:14;;;;;;;2.43;1.60;;;;;;;19.65;63.68;100436.56;4974948;28;20640;-58
2022/09/01 08:00:43;;;;;;;6.23;2.00;;;;;;;19.49;64.46;100437.88;4964982;28;20234;-58
2022/09/01 08:03:08;;;;;;;10.27;2.03;;;;;;;19.36;65.28;100442.50;4991701;28;20216;-58
2022/09/01 08:05:33;;;;;;;4.03;2.13;;;;;;;19.47;64.96;100442.44;4980637;28;20216;-58
2022/09/01 08:07:59;;;;;;;4.17;2.00;;;;;;;19.64;64.30;100434.91;4982029;28;20545;-58
2022/09/01 08:10:25;;;;;;;3.30;1.90;;;;;;;19.63;64.07;100439.28;4970733;28;20241;-59
2022/09/01 08:12:51;;;;;;;5.97;2.07;;;;;;;19.65;63.80;100439.97;4987355;28;20176;-58
2022/09/01 08:15:16;;;;;;;7.00;1.80;;;;;;;19.67;62.66;100445.91;4972789;28;20283;-58
2022/09/01 08:17:43;;;;;;;7.03;2.07;;;;;;;19.72;62.85;100444.66;4973396;28;20180;-58
2022/09/01 08:20:09;;;;;;;5.07;2.23;;;;;;;19.77;63.04;100448.53;4963453;28;20532;-59
2022/09/01 08:22:38;;;;;;;6.17;2.27;;;;;;;20.11;62.20;100444.72;4989394;28;20227;-58
2022/09/01 08:25:08;;;;;;;6.27;1.97;;;;;;;20.29;60.71;100457.91;4972075;28;20191;-58
2022/09/01 08:27:40;;;;;;;3.43;1.80;;;;;;;19.78;62.60;100449.34;4972848;28;20643;-59
2022/09/01 08:30:09;;;;;;;5.43;1.80;;;;;;;19.97;62.58;100454.63;4968836;28;20183;-59
2022/09/01 08:32:36;;;;;;;5.77;2.07;;;;;;;20.14;61.88;100447.91;5009446;28;20180;-59
2022/09/01 08:35:03;;;;;;;3.10;1.90;;;;;;;20.48;60.88;100451.88;4990916;28;20691;-59
2022/09/01 08:37:29;;;;;;;4.93;1.97;;;;;;;20.68;59.39;100457.88;4982130;28;20275;-59
2022/09/01 08:39:55;;;;;;;3.23;1.80;;;;;;;20.42;59.52;100458.44;4989792;28;20231;-58
2022/09/01 08:42:48;;;;;;;6.80;2.07;;;;;;;20.37;60.44;100460.66;4985127;28;20211;-58
2022/09/01 08:45:29;;;;;;;8.47;2.53;;;;;;;20.52;59.50;100461.06;4977800;28;20266;-58
2022/09/01 08:48:00;;;;;;;7.70;2.13;;;;;;;20.43;59.66;100457.50;4974191;28;20192;-58
2022/09/01 08:50:25;;;;;;;8.30;2.27;;;;;;;20.48;60.45;100460.50;4966277;28;20306;-58
2022/09/01 08:53:01;;;;;;;2.80;2.03;;;;;;;20.42;59.65;100468.09;4994413;28;20271;-58
2022/09/01 08:55:42;;;;;;;4.97;2.00;;;;;;;20.33;60.28;100448.84;4970686;28;20199;-57
2022/09/01 08:58:10;;;;;;;2.63;1.87;;;;;;;20.67;59.06;100461.44;4972951;28;20195;-58
2022/09/01 09:00:42;;;;;;;7.83;2.00;;;;;;;20.86;58.00;100449.31;4971215;28;20226;-58
2022/09/01 09:03:25;;;;;;;5.37;1.87;;;;;;;20.90;57.50;100454.13;4982598;28;20195;-58
2022/09/01 09:06:02;;;;;;;2.53;1.97;;;;;;;21.26;56.38;100451.66;4972546;28;20238;-58
2022/09/01 09:08:47;;;;;;;4.33;1.90;;;;;;;21.03;55.94;100453.81;4972526;28;20187;-58
2022/09/01 09:11:24;;;;;;;3.87;1.90;;;;;;;21.20;56.10;100452.22;4971149;28;20238;-58
2022/09/01 09:14:11;;;;;;;2.70;2.00;;;;;;;21.68;52.97;100452.13;4979294;28;20194;-58
2022/09/01 09:16:42;;;;;;;3.57;2.10;;;;;;;21.78;52.99;100450.31;4977670;28;20187;-58
2022/09/01 09:19:20;;;;;;;2.40;1.90;;;;;;;22.02;51.99;100441.03;4975828;28;20198;-57
2022/09/01 09:21:47;;;;;;;4.10;1.90;;;;;;;22.12;51.60;100444.38;4980362;28;20257;-58
2022/09/01 09:24:27;;;;;;;7.83;2.33;;;;;;;22.37;50.30;100452.44;4975281;28;20227;-58
2022/09/01 09:26:57;;;;;;;3.90;2.00;;;;;;;22.80;48.97;100444.72;4979418;28;20195;-58
2022/09/01 09:29:24;;;;;;;4.63;1.90;;;;;;;24.65;43.57;100440.38;4972918;28;20557;-58
2022/09/01 09:32:03;;;;;;;3.37;1.93;;;;;;;23.84;44.55;100445.44;4990625;28;20227;-58
2022/09/01 09:34:40;;;;;;;2.20;1.50;;;;;;;23.19;46.55;100439.84;4981980;28;20278;-58
2022/09/01 09:37:21;;;;;;;4.50;1.87;;;;;;;22.49;48.67;100437.31;4972355;28;20184;-58
2022/09/01 09:40:09;;;;;;;8.80;3.60;;;;;;;22.72;49.66;100435.00;4982480;28;20227;-58
2022/09/01 09:42:41;;;;;;;4.60;1.87;;;;;;;22.72;49.14;100433.22;4997772;28;20606;-58
2022/09/01 09:45:20;;;;;;;2.70;1.80;;;;;;;23.02;48.75;100425.81;4995398;28;20182;-58
2022/09/01 09:47:46;;;;;;;4.67;2.00;;;;;;;23.74;46.98;100423.75;4996040;28;20184;-58
2022/09/01 09:50:20;;;;;;;3.93;2.17;;;;;;;24.74;43.09;100420.16;4986718;28;20190;-58
2022/09/01 09:52:46;;;;;;;3.10;1.70;;;;;;;25.69;40.11;100421.84;5008250;28;20183;-58
2022/09/01 09:55:29;;;;;;;4.03;2.00;;;;;;;24.34;42.94;100426.09;4994806;28;20567;-58
2022/09/01 09:58:00;;;;;;;2.28;1.85;;;;;;;23.78;44.58;100414.59;4982768;28;20250;-58
2022/09/01 10:00:34;;;;;;;2.63;2.10;;;;;;;23.10;47.26;100429.47;4976677;28;20234;-58
2022/09/01 10:03:07;;;;;;;5.50;2.60;;;;;;;23.14;46.23;100423.72;4992972;28;20191;-58
2022/09/01 10:05:37;;;;;;;5.63;2.13;;;;;;;23.40;46.57;100419.44;4980207;28;20230;-59
2022/09/01 10:08:07;;;;;;;2.93;2.23;;;;;;;25.12;41.26;100415.88;4982788;28;20194;-59
2022/09/01 10:10:40;;;;;;;10.25;1.73;;;;;;;26.18;38.36;100415.41;4970825;28;20313;-58
2022/09/01 10:13:18;;;;;;;3.35;1.70;;;;;;;26.98;36.10;100418.38;4986965;28;20213;-58
2022/09/01 10:15:49;;;;;;;4.18;1.55;;;;;;;24.70;40.60;100424.91;4977015;28;20208;-58
2022/09/01 10:18:17;;;;;;;6.88;2.15;;;;;;;23.50;44.09;100414.84;4981764;28;20514;-59
2022/09/01 10:20:55;;;;;;;4.22;2.42;;;;;;;25.23;40.22;100412.06;4979357;28;20254;-59
2022/09/01 10:23:20;;;;;;;5.70;2.22;;;;;;;25.77;38.75;100407.81;4991061;28;20195;-59
2022/09/01 10:25:49;;;;;;;4.43;1.73;;;;;;;25.45;38.67;100407.84;4979841;28;20253;-59
2022/09/01 10:28:22;;;;;;;3.70;1.83;;;;;;;26.42;37.30;100403.00;4980013;28;20199;-59
2022/09/01 10:30:51;;;;;;;6.35;1.67;;;;;;;25.70;38.29;100404.22;4978573;28;20670;-59
2022/09/01 10:33:19;;;;;;;3.75;1.60;;;;;;;25.68;39.04;100403.59;4991520;28;20566;-58
2022/09/01 10:35:48;;;;;;;2.10;1.80;;;;;;;25.20;39.70;100406.31;4997339;28;20203;-59
2022/09/01 10:38:19;;;;;;;2.72;2.03;;;;;;;25.09;40.34;100400.44;4983328;28;20599;-59
2022/09/01 10:40:49;;;;;;;6.13;1.60;;;;;;;24.61;41.91;100399.59;4988633;28;20258;-56
2022/09/01 10:43:32;;;;;;;2.67;2.05;;;;;;;23.96;43.33;100399.50;4999200;28;20187;-57
2022/09/01 10:45:57;;;;;;;3.40;1.88;;;;;;;23.67;44.36;100392.09;4988915;28;20188;-58
2022/09/01 10:48:32;;;;;;;3.72;2.03;;;;;;;23.12;44.67;100399.47;4979337;28;20264;-58
2022/09/01 10:51:12;;;;;;;2.97;1.83;;;;;;;23.34;45.11;100384.97;4974115;28;20218;-57
2022/09/01 10:53:46;;;;;;;2.77;1.87;;;;;;;23.74;43.49;100390.44;4999195;28;20230;-58
2022/09/01 10:56:26;;;;;;;3.30;1.80;;;;;;;24.05;44.14;100391.63;4992884;28;20203;-58
2022/09/01 10:59:17;;;;;;;3.00;1.80;;;;;;;23.81;42.61;100380.91;4979903;28;20238;-58
2022/09/01 11:01:42;;;;;;;7.03;2.10;;;;;;;23.38;45.04;100382.81;4954733;28;20684;-57
2022/09/01 11:04:16;;;;;;;4.73;2.00;;;;;;;23.27;43.87;100381.34;4983327;28;20192;-57
2022/09/01 11:06:41;;;;;;;2.27;2.07;;;;;;;22.98;44.67;100384.31;4996305;28;20270;-58
2022/09/01 11:09:20;;;;;;;2.47;1.93;;;;;;;23.00;45.59;100374.50;4996742;28;20263;-57
2022/09/01 11:11:48;;;;;;;2.30;1.83;;;;;;;23.02;45.05;100380.38;4992058;28;20317;-58
2022/09/01 11:14:21;;;;;;;11.37;2.13;;;;;;;23.10;45.40;100380.44;4998726;28;20183;-58
2022/09/01 11:17:26;;;;;;;4.77;2.17;;;;;;;23.21;44.20;100368.88;4982295;28;20614;-58
2022/09/01 11:20:29;;;;;;;6.20;1.80;;;;;;;23.41;44.42;100368.59;4991254;28;20245;-58
2022/09/01 11:23:05;;;;;;;2.20;2.00;;;;;;;23.42;42.85;100368.41;4968650;28;20242;-58
2022/09/01 11:25:42;;;;;;;2.90;1.97;;;;;;;23.44;43.44;100370.88;4990580;28;20175;-55
2022/09/01 11:28:13;;;;;;;3.90;1.90;;;;;;;23.65;43.34;100363.38;4988817;28;20204;-58
2022/09/01 11:30:54;;;;;;;2.70;1.90;;;;;;;23.34;43.07;100369.22;4953350;28;20231;-57
2022/09/01 11:33:19;;;;;;;2.70;1.70;;;;;;;23.20;43.24;100362.78;4970038;28;20194;-57
2022/09/01 11:35:45;;;;;;;3.07;1.77;;;;;;;23.19;43.94;100362.94;4971499;28;20208;-57
2022/09/01 11:38:15;;;;;;;3.47;1.90;;;;;;;23.41;43.38;100360.72;4968632;28;20274;-58
2022/09/01 11:40:41;;;;;;;6.30;2.43;;;;;;;23.29;43.45;100362.81;4966094;28;20318;-57