Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5004773;28;20524;-82
2022/10/17 00:04:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005834;28;20038;-81
2022/10/17 00:06:31;;;;;;;0.00;0.00;;;;;;;;;;5004087;28;20049;-84
2022/10/17 00:08:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5006435;28;20044;-84
2022/10/17 00:11:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5010199;28;20052;-83
2022/10/17 00:13:55;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007154;28;20498;-83
2022/10/17 00:16:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005440;28;20413;-84
2022/10/17 00:18:53;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005206;28;20517;-83
2022/10/17 00:21:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5009041;28;20046;-84
2022/10/17 00:23:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005857;28;20052;-84
2022/10/17 00:26:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5004012;28;20038;-83
2022/10/17 00:28:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006261;28;20042;-83
2022/10/17 00:31:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003101;28;20054;-83
2022/10/17 00:33:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5004317;28;20050;-83
2022/10/17 00:36:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5010967;28;20037;-85
2022/10/17 00:38:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5006948;28;20520;-84
2022/10/17 00:41:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005185;28;21654;-83
2022/10/17 00:43:53;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007271;28;20052;-83
2022/10/17 00:46:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018192;28;20038;-81
2022/10/17 00:48:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5012999;28;20053;-83
2022/10/17 00:51:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013932;28;20076;-82
2022/10/17 00:53:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5002854;28;20417;-82
2022/10/17 00:56:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5009030;28;20417;-84
2022/10/17 00:58:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5023934;28;20987;-83
2022/10/17 01:01:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003699;28;20229;-83
2022/10/17 01:03:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5020542;28;20441;-84
2022/10/17 01:06:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012381;28;20046;-81
2022/10/17 01:08:35;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5004870;28;20054;-82
2022/10/17 01:11:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5014175;28;20505;-83
2022/10/17 01:13:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008889;28;20040;-83
2022/10/17 01:16:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5008660;28;20048;-82
2022/10/17 01:18:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007921;28;20042;-83
2022/10/17 01:21:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008739;28;20037;-83
2022/10/17 01:24:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012362;28;20050;-83
2022/10/17 01:27:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008449;28;20054;-84
2022/10/17 01:30:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018289;28;20487;-82
2022/10/17 01:33:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5013544;28;20045;-84
2022/10/17 01:35:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008816;28;20045;-83
2022/10/17 01:38:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5023638;28;20042;-84
2022/10/17 01:40:43;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009578;28;20030;-84
2022/10/17 01:43:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005223;28;20229;-83
2022/10/17 01:45:48;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;4999692;28;20413;-82
2022/10/17 01:48:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005888;28;20052;-82
2022/10/17 01:50:51;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007445;28;20457;-82
2022/10/17 01:53:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5021571;28;20046;-83
2022/10/17 01:55:51;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5025339;28;20498;-83
2022/10/17 01:58:22;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008381;28;20041;-83
2022/10/17 02:00:50;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5006793;28;20034;-83
2022/10/17 02:03:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5006137;28;20498;-83
2022/10/17 02:05:47;;;;;;;;;;;14.20;99.90;;;;;;5006277;28;20407;-82
2022/10/17 02:08:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5009949;28;19927;-82
2022/10/17 02:10:55;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5026248;28;20054;-83
2022/10/17 02:13:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007086;28;20041;-82
2022/10/17 02:16:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5006614;28;20052;-82
2022/10/17 02:18:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5010664;28;20046;-84
2022/10/17 02:21:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007451;28;20052;-83
2022/10/17 02:24:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5004003;28;20037;-84
2022/10/17 02:26:44;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5008820;28;20412;-83
2022/10/17 02:29:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5039348;28;20504;-81
2022/10/17 02:31:47;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002791;28;20321;-83
2022/10/17 02:34:19;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5014821;28;20046;-82
2022/10/17 02:36:50;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5002567;28;20425;-83
2022/10/17 02:39:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007535;28;20402;-83
2022/10/17 02:41:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5004130;28;20034;-82
2022/10/17 02:44:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007198;28;20517;-83
2022/10/17 02:46:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5011191;28;20501;-82
2022/10/17 02:49:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5011916;28;20044;-84
2022/10/17 02:51:53;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008172;28;20042;-83
2022/10/17 02:54:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5005159;28;20050;-84
2022/10/17 02:56:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5026492;28;20045;-84
2022/10/17 02:59:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5009026;28;20038;-84
2022/10/17 03:01:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001152;28;20593;-84
2022/10/17 03:04:25;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5016134;28;20395;-83
2022/10/17 03:06:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5005634;28;20054;-83
2022/10/17 03:09:18;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5011847;28;20051;-82
2022/10/17 03:11:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5004083;28;20380;-83
2022/10/17 03:14:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008909;28;20038;-83
2022/10/17 03:16:39;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5009843;28;20506;-83
2022/10/17 03:19:06;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007714;28;20056;-84
2022/10/17 03:21:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007753;28;20414;-83
2022/10/17 03:24:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008331;28;20050;-83
2022/10/17 03:26:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5010470;28;20044;-83
2022/10/17 03:28:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006849;28;20048;-84
2022/10/17 03:31:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006340;28;20038;-82
2022/10/17 03:33:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5009153;28;20050;-81
2022/10/17 03:36:19;;;;;;;0.00;0.00;;;;;;;;;;5009043;28;20060;-84
2022/10/17 03:38:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5005202;28;20048;-84
2022/10/17 03:41:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5011081;28;20038;-83
2022/10/17 03:43:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007861;28;20494;-83
2022/10/17 03:46:07;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5009406;28;20197;-83
2022/10/17 03:48:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5009437;28;20106;-82
2022/10/17 03:51:03;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5005992;28;20046;-83
2022/10/17 03:53:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5011578;28;20046;-83
2022/10/17 03:56:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001973;28;20072;-83
2022/10/17 03:58:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5003027;28;20042;-83
2022/10/17 04:01:04;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5008460;28;20414;-84
2022/10/17 04:03:32;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004952;28;20046;-83
2022/10/17 04:05:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5002272;28;20049;-83
2022/10/17 04:08:27;;;;;;;0.00;0.00;;;;;;;;;;5005882;28;20042;-84
2022/10/17 04:10:57;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5041239;28;20042;-84
2022/10/17 04:13:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008640;28;20446;-83
2022/10/17 04:15:53;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018116;28;20534;-83
2022/10/17 04:18:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5005296;28;20053;-84
2022/10/17 04:20:47;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019924;28;20042;-83
2022/10/17 04:23:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005626;28;20046;-83
2022/10/17 04:25:41;;;;;;;0.00;0.00;;;;;;;;;;5008963;28;20486;-83
2022/10/17 04:28:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004428;28;20042;-84
2022/10/17 04:30:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003126;28;20052;-81
2022/10/17 04:33:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005979;28;20053;-83
2022/10/17 04:35:34;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022703;28;20067;-81
2022/10/17 04:38:01;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003180;28;20054;-83
2022/10/17 04:40:28;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5005250;28;20037;-83
2022/10/17 04:42:55;;;;;;;0.00;0.00;;;;;;;;;;5027014;28;20049;-83
2022/10/17 04:45:23;;;;;;;0.00;0.00;;;;;;;;;;5004050;28;20050;-84
2022/10/17 04:47:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5002452;28;20057;-84
2022/10/17 04:50:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5004566;28;20050;-83
2022/10/17 04:52:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5014646;28;20046;-84
2022/10/17 04:55:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5000767;28;20123;-84
2022/10/17 04:57:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5001436;28;20030;-84
2022/10/17 05:00:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007265;28;20049;-83
2022/10/17 05:02:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5000682;28;20056;-84
2022/10/17 05:05:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007009;28;20037;-84
2022/10/17 05:07:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008688;28;20124;-84
2022/10/17 05:10:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5004782;28;20038;-84
2022/10/17 05:12:33;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5023690;28;20069;-84
2022/10/17 05:15:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5006744;28;20038;-83
2022/10/17 05:17:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5017714;28;20045;-84
2022/10/17 05:19:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001272;28;20832;-84
2022/10/17 05:22:21;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001944;28;20056;-84
2022/10/17 05:24:48;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5010023;28;20046;-84
2022/10/17 05:27:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5004235;28;20052;-84
2022/10/17 05:29:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5006235;28;20072;-84
2022/10/17 05:32:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007803;28;20041;-84
2022/10/17 05:34:35;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5007935;28;20052;-83
2022/10/17 05:37:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010741;28;20520;-83
2022/10/17 05:39:30;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5012401;28;20061;-84
2022/10/17 05:41:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5013335;28;20091;-84
2022/10/17 05:44:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013481;28;20041;-83
2022/10/17 05:46:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5010376;28;20058;-83
2022/10/17 05:49:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009086;28;20057;-84
2022/10/17 05:52:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5010837;28;20053;-83
2022/10/17 05:54:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009960;28;20045;-84
2022/10/17 05:57:00;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008207;28;20072;-84
2022/10/17 05:59:27;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5010600;28;20037;-83
2022/10/17 06:01:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007686;28;20498;-83
2022/10/17 06:04:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5009236;28;20046;-84
2022/10/17 06:06:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5010532;28;20061;-84
2022/10/17 06:09:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010659;28;20433;-84
2022/10/17 06:11:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5005657;28;20048;-83
2022/10/17 06:14:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013026;28;20034;-84
2022/10/17 06:16:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5007079;28;20052;-83
2022/10/17 06:19:03;;;;;;;0.00;0.00;;;;;;;;;;5002117;28;20494;-85
2022/10/17 06:21:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012733;28;20040;-85
2022/10/17 06:24:02;;;;;;;0.00;0.00;;;;;;;;;;5010476;28;20048;-84
2022/10/17 06:26:29;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5009478;28;20037;-84
2022/10/17 06:28:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5009413;28;20041;-84
2022/10/17 06:31:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5012203;28;20414;-84
2022/10/17 06:33:51;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005816;28;20054;-84
2022/10/17 06:36:18;;;;;;;0.00;0.00;;;;;;;;;;5011193;28;20041;-84
2022/10/17 06:38:45;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5009905;28;20068;-83
2022/10/17 06:41:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5012210;28;20061;-83
2022/10/17 06:43:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5005569;28;20069;-83
2022/10/17 06:46:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5015864;28;20961;-84
2022/10/17 06:48:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5025237;28;20034;-84
2022/10/17 06:51:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5012494;28;20518;-84
2022/10/17 06:53:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5011406;28;20045;-85
2022/10/17 06:56:07;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5007903;28;20088;-84
2022/10/17 06:58:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005337;28;20061;-84
2022/10/17 07:01:07;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5011599;28;20045;-83
2022/10/17 07:03:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5004176;28;20038;-83
2022/10/17 07:06:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5006949;28;20048;-83
2022/10/17 07:08:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5008201;28;20421;-83
2022/10/17 07:11:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5010831;28;20278;-84
2022/10/17 07:13:37;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5006831;28;20038;-84
2022/10/17 07:16:05;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5004755;28;20093;-84
2022/10/17 07:18:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007608;28;20050;-83
2022/10/17 07:21:01;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009653;28;20071;-83
2022/10/17 07:23:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5011565;28;20046;-84
2022/10/17 07:25:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5003080;28;20038;-83
2022/10/17 07:28:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5003725;28;20049;-83
2022/10/17 07:30:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5006865;28;20042;-83
2022/10/17 07:33:21;;;;;;;0.00;0.00;;;;;;;;;;5013385;28;20042;-83
2022/10/17 07:35:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009318;28;20065;-84
2022/10/17 07:38:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5008198;28;20048;-83
2022/10/17 07:40:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006672;28;20044;-84
2022/10/17 07:43:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001105;28;20058;-83
2022/10/17 07:45:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5015148;28;20417;-83
2022/10/17 07:48:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5004769;28;20042;-84
2022/10/17 07:50:31;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007378;28;20046;-84
2022/10/17 07:52:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5011670;28;20038;-83
2022/10/17 07:55:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5024347;28;20054;-83
2022/10/17 07:57:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5025284;28;20569;-83
2022/10/17 08:00:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004596;28;20048;-84
2022/10/17 08:02:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999600;28;20076;-83
2022/10/17 08:05:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997642;28;20414;-85
2022/10/17 08:07:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5003035;28;20041;-84
2022/10/17 08:10:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5006231;28;20071;-83
2022/10/17 08:12:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5001653;28;20050;-84
2022/10/17 08:15:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5005517;28;20084;-84
2022/10/17 08:17:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5027323;28;20047;-84
2022/10/17 08:20:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5001220;28;20042;-84
2022/10/17 08:22:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5005903;28;20161;-83
2022/10/17 08:24:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5000952;28;20050;-84
2022/10/17 08:27:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5006757;28;20057;-84
2022/10/17 08:29:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5020212;28;20065;-83
2022/10/17 08:32:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5002018;28;20512;-84
2022/10/17 08:34:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5003233;28;20046;-84
2022/10/17 08:37:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037544;28;20060;-84
2022/10/17 08:39:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5035534;28;20080;-83
2022/10/17 08:42:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5002377;28;20064;-84
2022/10/17 08:45:15;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5004588;28;20060;-82
2022/10/17 08:47:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5009407;28;20047;-84
2022/10/17 08:50:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006524;28;20320;-84
2022/10/17 08:52:50;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5005268;28;20034;-84
2022/10/17 08:55:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5038094;28;20042;-84
2022/10/17 08:57:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5007509;28;20092;-84
2022/10/17 09:00:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5001925;28;20399;-84
2022/10/17 09:02:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5001211;28;20052;-83
2022/10/17 09:05:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4998745;28;20072;-83
2022/10/17 09:08:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5005435;28;20046;-83
2022/10/17 09:10:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5021335;28;20056;-83
2022/10/17 09:13:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5008079;28;20044;-84
2022/10/17 09:16:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5008684;28;20410;-85
2022/10/17 09:18:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5007249;28;20045;-84
2022/10/17 09:21:16;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5008598;28;20056;-85
2022/10/17 09:23:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5002815;28;20042;-85
2022/10/17 09:26:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5003920;28;20053;-83
2022/10/17 09:28:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5010011;28;20052;-85
2022/10/17 09:31:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5004616;28;20061;-84
2022/10/17 09:33:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006587;28;20042;-82
2022/10/17 09:36:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5009062;28;20510;-83
2022/10/17 09:38:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5006455;28;20046;-84
2022/10/17 09:41:21;;;;;;;;;;;19.00;99.90;;;;;;5012344;28;20499;-85
2022/10/17 09:44:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4987913;28;20058;-83
2022/10/17 09:46:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5003640;28;20397;-82
2022/10/17 09:49:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5008664;28;20112;-84
2022/10/17 09:51:54;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5007366;28;20506;-82
2022/10/17 09:54:24;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5008736;28;20108;-83
2022/10/17 09:56:59;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5007748;28;20437;-83
2022/10/17 09:59:31;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5005630;28;20056;-82
2022/10/17 10:02:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5005042;28;20048;-83
2022/10/17 10:04:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5007888;28;20042;-84
2022/10/17 10:07:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5002832;28;20050;-82
2022/10/17 10:10:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5008871;28;20045;-82
2022/10/17 10:12:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5009409;28;20065;-83
2022/10/17 10:14:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5004947;28;20049;-83
2022/10/17 10:17:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4996725;28;22124;-85
2022/10/17 10:20:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4998041;28;20042;-83
2022/10/17 10:22:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5006516;28;20130;-84
2022/10/17 10:25:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5008847;28;20140;-82
2022/10/17 10:27:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5016198;28;20049;-83
2022/10/17 10:30:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5003917;28;20362;-83
2022/10/17 10:32:33;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5004743;28;21649;-85
2022/10/17 10:35:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5005455;28;20071;-84
2022/10/17 10:37:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5005775;28;20053;-84
2022/10/17 10:40:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5004367;28;20045;-84
2022/10/17 10:42:34;;;;;;;;;;;20.30;99.90;;;;;;5006252;28;20044;-84
2022/10/17 10:45:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5006667;28;19933;-84
2022/10/17 10:47:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5007763;28;20415;-83
2022/10/17 10:50:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5009358;28;20033;-83
2022/10/17 10:53:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5022509;28;20058;-83
2022/10/17 10:55:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5006641;28;20049;-84
2022/10/17 10:58:24;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5005415;28;20041;-84
2022/10/17 11:00:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5009392;28;20045;-80
2022/10/17 11:03:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5007472;28;20034;-83
2022/10/17 11:06:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4999579;28;20042;-82
2022/10/17 11:08:36;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5007868;28;20038;-82
2022/10/17 11:11:16;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5011864;28;20049;-82
2022/10/17 11:13:47;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5008108;28;20034;-82
2022/10/17 11:16:27;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5012406;28;20068;-83
2022/10/17 11:19:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5005993;28;20038;-81
2022/10/17 11:21:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5009986;28;20048;-83
2022/10/17 11:24:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5041896;28;20050;-84
2022/10/17 11:26:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5008425;28;20122;-84
2022/10/17 11:29:25;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5012962;28;20128;-81
2022/10/17 11:31:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5008743;28;20046;-81
2022/10/17 11:34:26;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5011694;28;20037;-82
2022/10/17 11:36:57;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5010583;28;20052;-82
2022/10/17 11:39:30;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5001657;28;20049;-83
2022/10/17 11:42:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5020802;28;20076;-85
2022/10/17 11:44:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5007548;28;20060;-83
2022/10/17 11:47:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5012838;28;20517;-82
2022/10/17 11:49:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5011268;28;20041;-82
2022/10/17 11:52:20;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5007285;28;20057;-83
2022/10/17 11:55:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5035818;28;20046;-84
2022/10/17 11:57:50;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5014257;28;20148;-83
2022/10/17 12:00:23;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5009319;28;20580;-84
2022/10/17 12:03:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012497;28;20042;-84
2022/10/17 12:05:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5011701;28;20112;-82
2022/10/17 12:08:12;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5008014;28;20054;-82
2022/10/17 12:10:45;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5005395;28;20038;-83
2022/10/17 12:13:48;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5005799;28;20486;-82
2022/10/17 12:16:41;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5025735;28;20042;-84
2022/10/17 12:19:23;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5009923;28;20053;-81
2022/10/17 12:22:04;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5039013;28;20044;-83
2022/10/17 12:24:40;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5008106;28;20853;-84
2022/10/17 12:27:37;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5008598;28;20100;-83
2022/10/17 12:30:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4999776;28;20417;-84
2022/10/17 12:33:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4996948;28;20050;-83
2022/10/17 12:35:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5007398;28;20105;-83
2022/10/17 12:38:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5004713;28;20079;-83
2022/10/17 12:41:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5007284;28;20062;-84
2022/10/17 12:43:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5039461;28;20045;-81
2022/10/17 12:46:11;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5007005;28;20057;-87
2022/10/17 12:49:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5010645;28;20056;-84
2022/10/17 12:52:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5040468;28;20049;-86
2022/10/17 12:54:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5002941;28;20131;-86
2022/10/17 12:57:41;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4996951;28;20054;-85
2022/10/17 13:00:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5003331;28;20084;-86
2022/10/17 13:02:47;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5004540;28;20565;-87
2022/10/17 13:05:26;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5008199;28;20069;-83
2022/10/17 13:07:54;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5007451;28;20080;-85
2022/10/17 13:10:26;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5027762;28;20048;-86
2022/10/17 13:13:05;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5010720;28;20325;-87