Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:17;;;;;;;19.30;11.68;;;11.80;50.70;;;;;;5123393;28;20031;-68
2022/03/04 00:02:43;;;;;;;18.02;11.40;;;11.80;50.70;;;;;;5123394;28;20315;-68
2022/03/04 00:05:09;;;;;;;21.23;11.98;;;11.90;50.70;;;;;;5123343;28;20041;-66
2022/03/04 00:07:35;;;;;;;20.52;12.77;;;11.90;50.70;;;;;;5123233;28;20024;-68
2022/03/04 00:10:01;;;;;;;17.17;11.77;;;11.80;49.80;;;;;;5123176;28;20330;-66
2022/03/04 00:12:28;;;;;;;18.95;11.68;;;11.80;50.10;;;;;;5121914;28;20024;-67
2022/03/04 00:14:54;;;;;;;19.10;12.23;;;11.90;50.60;;;;;;5123050;28;20263;-68
2022/03/04 00:17:20;;;;;;;19.30;12.98;;;11.90;50.50;;;;;;5123079;28;20020;-67
2022/03/04 00:19:45;;;;;;;18.65;11.98;;;11.90;50.70;;;;;;5121777;28;20316;-68
2022/03/04 00:22:13;;;;;;;20.73;13.18;;;11.90;50.20;;;;;;5122932;28;20043;-67
2022/03/04 00:24:39;;;;;;;23.10;13.30;;;11.80;49.60;;;;;;5122884;28;20037;-68
2022/03/04 00:27:04;;;;;;;20.90;12.68;;;11.80;50.10;;;;;;5122922;27;20016;-68
2022/03/04 00:29:30;;;;;;;22.75;12.90;;;11.80;50.70;;;;;;5122823;28;20027;-68
2022/03/04 00:31:56;;;;;;;21.25;12.93;;;11.90;50.60;;;;;;5122758;28;20064;-67
2022/03/04 00:34:21;;;;;;;21.92;13.35;;;11.90;50.60;;;;;;5122703;28;20046;-68
2022/03/04 00:36:49;;;;;;;22.20;14.27;;;11.90;50.60;;;;;;5122637;28;20067;-67
2022/03/04 00:39:15;;;;;;;22.85;13.73;;;11.90;49.90;;;;;;5122754;28;20087;-68
2022/03/04 00:41:42;;;;;;;20.92;14.60;;;11.80;48.80;;;;;;5122678;28;20019;-68
2022/03/04 00:44:08;;;;;;;19.92;13.55;;;11.70;49.10;;;;;;5122566;28;20391;-68
2022/03/04 00:46:35;;;;;;;22.17;13.50;;;11.80;50.10;;;;;;5122525;28;20019;-67
2022/03/04 00:49:01;;;;;;;19.33;11.88;;;11.90;50.50;;;;;;5122553;28;20522;-67
2022/03/04 00:51:27;;;;;;;21.00;12.95;;;11.90;50.60;;;;;;5122466;28;20030;-68
2022/03/04 00:53:52;;;;;;;23.27;13.77;;;11.90;50.40;;;;;;5122370;28;20246;-67
2022/03/04 00:56:18;;;;;;;25.35;13.93;;;11.90;49.50;;;;;;5122217;28;20058;-67
2022/03/04 00:58:44;;;;;;;21.70;13.98;;;11.80;49.70;;;;;;5122327;28;20034;-67
2022/03/04 01:01:10;;;;;;;19.60;12.07;;;11.80;49.70;;;;;;5121016;28;20022;-67
2022/03/04 01:03:36;;;;;;;21.35;12.77;;;11.90;50.50;;;;;;5122231;28;20444;-68
2022/03/04 01:06:04;;;;;;;19.30;12.73;;;11.90;50.40;;;;;;5122110;28;20051;-68
2022/03/04 01:08:29;;;;;;;19.35;14.20;;;11.90;50.40;;;;;;5122165;28;20023;-67
2022/03/04 01:10:55;;;;;;;27.42;14.00;;;11.90;50.30;;;;;;5122115;28;20026;-67
2022/03/04 01:13:22;;;;;;;24.70;15.02;;;11.90;48.70;;;;;;5122078;28;20032;-67
2022/03/04 01:15:48;;;;;;;22.83;13.95;;;11.80;49.10;;;;;;5121946;28;20087;-67
2022/03/04 01:18:14;;;;;;;20.45;13.60;;;11.80;50.00;;;;;;5122019;28;20101;-68
2022/03/04 01:20:40;;;;;;;21.38;13.57;;;11.80;50.50;;;;;;5121903;28;20015;-68
2022/03/04 01:23:06;;;;;;;22.42;14.52;;;11.90;50.60;;;;;;5121876;28;20045;-67
2022/03/04 01:25:32;;;;;;;21.92;14.35;;;11.90;50.30;;;;;;5121852;28;20082;-69
2022/03/04 01:27:59;;;;;;;21.55;14.43;;;11.90;49.80;;;;;;5121785;28;20071;-67
2022/03/04 01:30:24;;;;;;;24.17;14.63;;;11.80;49.20;;;;;;5121774;28;20043;-67
2022/03/04 01:32:50;;;;;;;21.83;13.90;;;11.70;49.30;;;;;;5121687;28;20027;-68
2022/03/04 01:35:16;;;;;;;19.83;12.70;;;11.80;50.20;;;;;;5121416;28;20078;-67
2022/03/04 01:37:42;;;;;;;19.55;13.55;;;11.80;50.50;;;;;;5121609;28;20065;-68
2022/03/04 01:40:10;;;;;;;20.73;14.20;;;11.90;50.80;;;;;;5121580;28;20026;-68
2022/03/04 01:42:36;;;;;;;23.08;14.65;;;11.90;50.60;;;;;;5121559;28;20023;-67
2022/03/04 01:45:04;;;;;;;24.48;15.60;;;12.00;50.90;;;;;;5121452;28;20026;-66
2022/03/04 01:47:30;;;;;;;24.00;14.95;;;11.80;48.60;;;;;;5121346;28;20046;-67
2022/03/04 01:49:55;;;;;;;22.70;14.95;;;11.80;49.40;;;;;;5120156;28;20272;-67
2022/03/04 01:52:21;;;;;;;20.23;14.02;;;11.80;50.20;;;;;;5121213;28;20027;-66
2022/03/04 01:54:47;;;;;;;24.75;14.77;;;11.90;50.50;;;;;;5121196;28;20019;-67
2022/03/04 01:57:12;;;;;;;23.25;15.48;;;12.00;50.70;;;;;;5121264;28;20043;-67
2022/03/04 01:59:38;;;;;;;24.33;15.07;;;11.90;49.70;;;;;;5121167;28;20023;-67
2022/03/04 02:02:04;;;;;;;25.67;15.30;;;11.80;48.90;;;;;;5121212;28;20015;-67
2022/03/04 02:04:30;;;;;;;22.75;15.23;;;11.70;48.80;;;;;;5121122;28;20022;-68
2022/03/04 02:06:56;;;;;;;22.77;14.40;;;11.70;49.70;;;;;;5120761;28;20027;-65
2022/03/04 02:09:22;;;;;;;24.95;14.23;;;11.80;50.20;;;;;;5121027;28;20026;-67
2022/03/04 02:11:48;;;;;;;21.30;14.93;;;11.90;50.40;;;;;;5121073;28;20523;-65
2022/03/04 02:14:15;;;;;;;21.70;15.23;;;11.90;50.40;;;;;;5121052;28;20339;-66
2022/03/04 02:16:48;;;;;;;25.52;15.85;;;12.00;50.20;;;;;;5119552;28;20055;-66
2022/03/04 02:19:15;;;;;;;26.38;15.80;;;11.80;48.80;;;;;;5120961;28;20083;-68
2022/03/04 02:21:56;;;;;;;24.90;15.82;;;11.70;48.70;;;;;;5120924;28;20027;-67
2022/03/04 02:24:24;;;;;;;22.40;14.43;;;11.80;50.30;;;;;;5120919;28;20327;-66
2022/03/04 02:26:51;;;;;;;24.27;15.38;;;11.80;50.70;;;;;;5120883;28;20026;-66
2022/03/04 02:29:18;;;;;;;23.75;15.10;;;11.90;50.60;;;;;;5120844;28;20308;-66
2022/03/04 02:31:44;;;;;;;24.25;15.35;;;11.90;50.20;;;;;;5120797;28;20110;-68
2022/03/04 02:34:10;;;;;;;24.85;15.38;;;11.80;48.50;;;;;;5120665;28;20056;-67
2022/03/04 02:36:37;;;;;;;26.77;16.23;;;11.70;48.30;;;;;;5120624;28;20047;-67
2022/03/04 02:39:07;;;;;;;25.02;15.35;;;11.70;48.50;;;;;;5120338;28;20020;-67
2022/03/04 02:41:34;;;;;;;24.20;14.90;;;11.70;49.50;;;;;;5120673;28;20365;-67
2022/03/04 02:44:01;;;;;;;25.25;16.23;;;11.80;50.20;;;;;;5120673;28;20023;-68
2022/03/04 02:46:27;;;;;;;25.20;16.48;;;11.90;50.10;;;;;;5120669;28;20019;-67
2022/03/04 02:48:52;;;;;;;23.98;14.90;;;11.90;50.10;;;;;;5120594;28;20390;-66
2022/03/04 02:51:18;;;;;;;23.83;15.50;;;11.80;49.30;;;;;;5120644;28;20038;-66
2022/03/04 02:53:44;;;;;;;27.25;16.75;;;11.70;49.20;;;;;;5120563;28;20181;-68
2022/03/04 02:56:09;;;;;;;24.98;15.07;;;11.70;48.40;;;;;;5120434;28;20073;-68
2022/03/04 02:58:35;;;;;;;24.75;15.43;;;11.80;50.10;;;;;;5120573;28;20011;-68
2022/03/04 03:01:01;;;;;;;24.40;16.25;;;11.90;50.30;;;;;;5120537;28;20051;-66
2022/03/04 03:03:27;;;;;;;24.65;15.45;;;11.90;50.10;;;;;;5120546;28;20016;-66
2022/03/04 03:05:53;;;;;;;25.23;16.25;;;11.90;50.20;;;;;;5120517;28;20043;-67
2022/03/04 03:08:18;;;;;;;28.35;17.63;;;11.90;48.50;;;;;;5120530;28;20032;-66
2022/03/04 03:10:44;;;;;;;25.58;17.40;;;11.80;48.90;;;;;;5120489;28;20023;-67
2022/03/04 03:13:10;;;;;;;27.10;17.45;;;11.80;48.70;;;;;;5120519;28;20329;-67
2022/03/04 03:15:36;;;;;;;21.73;15.23;;;11.80;49.00;;;;;;5120443;28;20036;-67
2022/03/04 03:18:02;;;;;;;26.00;15.57;;;11.80;50.20;;;;;;5122351;28;20020;-67
2022/03/04 03:20:28;;;;;;;24.17;15.60;;;11.90;50.00;;;;;;5124390;27;20044;-66
2022/03/04 03:22:53;;;;;;;30.20;17.45;;;11.90;49.20;;;;;;5124345;28;20012;-67
2022/03/04 03:25:19;;;;;;;27.67;17.20;;;11.70;48.10;;;;;;5124334;27;20016;-66
2022/03/04 03:27:45;;;;;;;28.35;18.20;;;11.70;48.00;;;;;;5124261;28;20311;-67
2022/03/04 03:30:11;;;;;;;27.30;16.52;;;11.70;48.30;;;;;;5124255;28;20034;-67
2022/03/04 03:32:37;;;;;;;28.20;17.13;;;11.70;48.80;;;;;;5124307;28;20061;-68
2022/03/04 03:35:04;;;;;;;24.83;16.67;;;11.70;49.10;;;;;;5123932;28;20040;-67
2022/03/04 03:37:29;;;;;;;29.40;18.23;;;11.70;48.80;;;;;;5124099;28;20027;-67
2022/03/04 03:39:55;;;;;;;29.02;17.77;;;11.70;48.60;;;;;;5124133;28;20593;-67
2022/03/04 03:42:20;;;;;;;26.60;17.15;;;11.70;48.20;;;;;;5124005;28;20034;-66
2022/03/04 03:44:46;;;;;;;29.08;17.73;;;11.60;48.00;;;;;;5124006;28;20043;-67
2022/03/04 03:47:12;;;;;;;27.50;18.85;;;11.60;48.00;;;;;;5123939;28;20019;-68
2022/03/04 03:49:39;;;;;;;31.77;18.13;;;11.60;48.30;;;;;;5123903;28;20045;-68
2022/03/04 03:52:05;;;;;;;25.02;16.73;;;11.60;48.10;;;;;;5123948;27;20019;-67
2022/03/04 03:54:32;;;;;;;28.48;17.70;;;11.60;48.20;;;;;;5123718;28;20019;-67
2022/03/04 03:56:57;;;;;;;26.83;17.98;;;11.60;48.10;;;;;;5122604;28;20020;-68
2022/03/04 03:59:23;;;;;;;28.98;17.77;;;11.60;48.00;;;;;;5122488;28;20299;-66
2022/03/04 04:01:49;;;;;;;27.85;17.60;;;11.60;48.10;;;;;;5123640;28;20089;-67
2022/03/04 04:04:15;;;;;;;30.40;17.20;;;11.60;48.00;;;;;;5123704;28;20047;-67
2022/03/04 04:06:42;;;;;;;27.70;17.73;;;11.60;48.10;;;;;;5123608;28;20029;-68
2022/03/04 04:09:09;;;;;;;28.23;18.35;;;11.60;48.00;;;;;;5123579;28;20027;-65
2022/03/04 04:11:37;;;;;;;26.92;17.00;;;11.60;48.10;;;;;;5123477;27;20023;-67
2022/03/04 04:14:04;;;;;;;29.83;18.40;;;11.60;48.00;;;;;;5123435;28;20020;-67
2022/03/04 04:16:29;;;;;;;26.48;17.65;;;11.60;47.70;;;;;;5123352;28;20020;-67
2022/03/04 04:18:56;;;;;;;26.80;17.65;;;11.50;47.70;;;;;;5123423;28;20050;-67
2022/03/04 04:21:25;;;;;;;29.38;18.40;;;11.60;48.90;;;;;;5123347;28;20023;-67
2022/03/04 04:23:55;;;;;;;30.17;18.48;;;11.60;48.50;;;;;;5123298;28;20031;-67
2022/03/04 04:26:22;;;;;;;30.58;19.70;;;11.60;48.30;;;;;;5121911;28;20051;-67
2022/03/04 04:28:48;;;;;;;28.17;17.45;;;11.60;48.10;;;;;;5122727;28;20038;-67
2022/03/04 04:31:14;;;;;;;30.58;18.17;;;11.60;47.80;;;;;;5123174;28;20027;-67
2022/03/04 04:33:40;;;;;;;29.35;18.52;;;11.50;47.60;;;;;;5123131;28;20024;-67
2022/03/04 04:36:06;;;;;;;29.45;17.60;;;11.50;47.70;;;;;;5122846;28;20059;-66
2022/03/04 04:38:32;;;;;;;30.08;19.35;;;11.50;47.70;;;;;;5121680;28;20038;-67
2022/03/04 04:40:58;;;;;;;30.52;19.15;;;11.60;47.90;;;;;;5122949;28;20342;-67
2022/03/04 04:43:24;;;;;;;29.30;18.42;;;11.60;47.80;;;;;;5122920;28;20023;-66
2022/03/04 04:45:51;;;;;;;26.45;17.77;;;11.60;48.20;;;;;;5122874;28;20065;-66
2022/03/04 04:48:17;;;;;;;30.75;19.10;;;11.60;48.20;;;;;;5121571;28;20193;-67
2022/03/04 04:50:43;;;;;;;32.67;18.77;;;11.60;47.90;;;;;;5122811;28;20023;-69
2022/03/04 04:53:09;;;;;;;29.50;17.77;;;11.60;47.70;;;;;;5122681;28;20091;-66
2022/03/04 04:55:34;;;;;;;32.63;19.92;;;11.50;47.60;;;;;;5122628;27;20078;-67
2022/03/04 04:58:00;;;;;;;28.48;19.00;;;11.50;47.70;;;;;;5122656;28;20019;-67
2022/03/04 05:00:26;;;;;;;28.40;18.90;;;11.50;47.70;;;;;;5122633;28;20030;-66
2022/03/04 05:02:52;;;;;;;31.63;19.85;;;11.60;47.90;;;;;;5122578;28;20020;-67
2022/03/04 05:05:19;;;;;;;30.65;20.33;;;11.60;47.80;;;;;;5122530;28;20073;-67
2022/03/04 05:07:46;;;;;;;31.42;20.13;;;11.60;47.70;;;;;;5122386;28;20106;-67
2022/03/04 05:10:12;;;;;;;30.48;20.10;;;11.60;47.60;;;;;;5121172;28;20215;-67
2022/03/04 05:12:38;;;;;;;31.73;20.25;;;11.60;47.50;;;;;;5122387;28;20046;-67
2022/03/04 05:15:05;;;;;;;31.27;19.45;;;11.50;47.70;;;;;;5122285;28;20443;-67
2022/03/04 05:17:31;;;;;;;31.80;19.58;;;11.50;47.60;;;;;;5122224;28;20066;-66
2022/03/04 05:19:56;;;;;;;28.77;18.20;;;11.50;47.80;;;;;;5122172;28;20315;-67
2022/03/04 05:22:22;;;;;;;31.92;19.55;;;11.60;48.00;;;;;;5122172;28;20566;-68
2022/03/04 05:24:48;;;;;;;31.80;20.40;;;11.60;47.70;;;;;;5122091;28;20079;-67
2022/03/04 05:27:14;;;;;;;31.45;20.67;;;11.60;47.60;;;;;;5122066;28;20019;-67
2022/03/04 05:29:39;;;;;;;33.65;20.85;;;11.50;47.50;;;;;;5121956;28;20035;-67
2022/03/04 05:32:06;;;;;;;33.28;20.75;;;11.50;47.50;;;;;;5122009;28;20536;-68
2022/03/04 05:34:32;;;;;;;31.40;19.15;;;11.50;47.70;;;;;;5121847;28;20066;-67
2022/03/04 05:36:57;;;;;;;29.35;18.80;;;11.60;47.90;;;;;;5121758;28;20046;-68
2022/03/04 05:39:23;;;;;;;30.45;19.90;;;11.60;48.10;;;;;;5121685;28;20027;-66
2022/03/04 05:41:49;;;;;;;31.17;20.08;;;11.60;47.80;;;;;;5119996;28;20094;-66
2022/03/04 05:44:15;;;;;;;30.00;19.90;;;11.60;47.70;;;;;;5120494;28;20303;-66
2022/03/04 05:46:41;;;;;;;31.25;19.55;;;11.60;47.50;;;;;;5121759;28;20031;-67
2022/03/04 05:49:07;;;;;;;31.70;20.95;;;11.50;47.50;;;;;;5121671;28;20080;-67
2022/03/04 05:51:34;;;;;;;28.98;18.83;;;11.50;47.60;;;;;;5121569;28;20049;-66
2022/03/04 05:54:00;;;;;;;32.05;20.52;;;11.50;48.20;;;;;;5121551;28;20019;-68
2022/03/04 05:56:26;;;;;;;37.05;21.10;;;11.60;47.80;;;;;;5121391;28;20069;-67
2022/03/04 05:58:51;;;;;;;30.73;20.15;;;11.60;48.10;;;;;;5121438;28;20019;-66
2022/03/04 06:01:18;;;;;;;31.50;20.10;;;11.60;47.90;;;;;;5121430;28;20039;-67
2022/03/04 06:03:43;;;;;;;35.53;21.63;;;11.60;47.90;;;;;;5121387;28;20016;-67
2022/03/04 06:06:13;;;;;;;34.28;20.92;;;11.60;47.60;;;;;;5121326;28;20019;-67
2022/03/04 06:08:39;;;;;;;30.25;20.30;;;11.50;47.60;;;;;;5121319;28;20027;-66
2022/03/04 06:11:09;;;;;;;32.63;20.40;;;11.50;47.60;;;;;;5121256;28;20075;-67
2022/03/04 06:13:36;;;;;;;32.58;20.60;;;11.60;47.70;;;;;;5119986;28;20324;-67
2022/03/04 06:16:02;;;;;;;33.17;20.48;;;11.60;48.40;;;;;;5121095;28;20324;-68
2022/03/04 06:18:28;;;;;;;35.25;21.67;;;11.60;48.00;;;;;;5119792;28;20250;-67
2022/03/04 06:20:54;;;;;;;32.65;21.17;;;11.60;47.70;;;;;;5121109;28;20054;-68
2022/03/04 06:23:19;;;;;;;34.72;20.45;;;11.60;47.50;;;;;;5121042;28;20023;-67
2022/03/04 06:25:45;;;;;;;29.88;19.67;;;11.60;47.40;;;;;;5121014;28;20088;-68
2022/03/04 06:28:11;;;;;;;33.45;21.13;;;11.60;47.60;;;;;;5120928;28;20035;-68
2022/03/04 06:30:37;;;;;;;33.60;21.13;;;11.60;47.30;;;;;;5121208;28;20043;-68
2022/03/04 06:35:49;;;;;;;34.25;20.95;;;11.70;47.60;;;;;;5120631;28;20054;-66
2022/03/04 06:38:16;;;;;;;31.73;20.38;;;11.70;47.60;;;;;;5120894;28;20281;-66
2022/03/04 06:40:41;;;;;;;34.67;21.52;;;11.60;47.20;;;;;;5120818;28;20019;-66
2022/03/04 06:43:08;;;;;;;34.00;21.60;;;11.70;47.30;;;;;;5120774;28;20042;-67
2022/03/04 06:45:34;;;;;;;36.40;21.33;;;11.60;47.30;;;;;;5120726;28;20078;-69
2022/03/04 06:48:00;;;;;;;33.10;19.27;;;11.70;47.70;;;;;;5120739;28;20050;-67
2022/03/04 06:50:26;;;;;;;28.67;18.90;;;11.80;48.30;;;;;;5120674;28;20347;-65
2022/03/04 06:52:53;;;;;;;32.85;21.70;;;11.80;48.50;;;;;;5124022;28;20019;-67
2022/03/04 06:55:19;;;;;;;31.92;20.35;;;11.80;48.00;;;;;;5124762;27;20031;-67
2022/03/04 06:57:46;;;;;;;32.55;21.80;;;11.80;47.40;;;;;;5124702;28;20030;-67
2022/03/04 07:00:12;;;;;;;33.95;21.60;;;11.70;47.20;;;;;;5124773;28;20087;-68
2022/03/04 07:02:39;;;;;;;34.92;22.15;;;11.70;47.30;;;;;;5124789;28;20023;-67
2022/03/04 07:05:05;;;;;;;34.85;20.95;;;11.70;47.70;;;;;;5124659;27;20038;-67
2022/03/04 07:07:31;;;;;;;32.22;21.13;;;11.70;48.00;;;;;;5124630;28;20024;-67
2022/03/04 07:09:57;;;;;;;34.92;21.95;;;11.80;47.80;;;;;;5124594;28;20092;-67
2022/03/04 07:12:23;;;;;;;33.40;21.13;;;11.80;47.80;;;;;;5124504;28;20031;-67
2022/03/04 07:14:50;;;;;;;31.45;19.73;;;11.80;47.60;;;;;;5124429;28;20084;-67
2022/03/04 07:17:16;;;;;;;37.08;22.65;;;11.70;47.70;;;;;;5124455;28;20020;-68
2022/03/04 07:19:42;;;;;;;34.17;22.02;;;11.70;47.30;;;;;;5124350;28;20016;-68
2022/03/04 07:22:08;;;;;;;35.28;22.05;;;11.70;47.50;;;;;;5124427;28;20027;-68
2022/03/04 07:24:34;;;;;;;35.35;21.15;;;11.80;47.70;;;;;;5124363;28;20019;-68
2022/03/04 07:27:00;;;;;;;34.92;22.42;;;11.80;48.00;;;;;;5124289;28;20192;-68
2022/03/04 07:29:26;;;;;;;31.77;20.73;;;11.80;47.60;;;;;;5124539;27;20098;-67
2022/03/04 07:31:53;;;;;;;35.47;22.30;;;11.80;47.80;;;;;;5124235;28;20012;-67
2022/03/04 07:34:20;;;;;;;36.40;22.02;;;11.80;47.50;;;;;;5124084;28;20303;-67
2022/03/04 07:36:46;;;;;;;36.80;23.27;;;11.70;47.90;;;;;;5122652;28;20044;-67
2022/03/04 07:39:12;;;;;;;33.50;20.38;;;11.70;47.40;;;;;;5124047;28;20035;-67
2022/03/04 07:41:38;;;;;;;35.60;22.05;;;11.80;47.70;;;;;;5123950;28;20011;-68
2022/03/04 07:44:04;;;;;;;38.90;23.23;;;11.80;47.80;;;;;;5123963;28;20054;-67
2022/03/04 07:46:30;;;;;;;47.85;26.60;;;11.80;48.50;;;;;;5123859;28;20086;-68
2022/03/04 07:48:56;;;;;;;53.28;29.73;;;11.90;48.80;;;;;;5123838;28;20298;-68
2022/03/04 07:51:21;;;;;;;51.45;28.58;;;11.80;47.90;;;;;;5123732;28;20243;-66
2022/03/04 07:53:47;;;;;;;48.70;28.10;;;11.80;47.50;;;;;;5123743;28;20024;-67
2022/03/04 07:56:13;;;;;;;44.35;25.45;;;11.80;47.70;;;;;;5123616;28;20032;-67
2022/03/04 07:58:39;;;;;;;47.25;26.45;;;11.80;47.70;;;;;;5123611;28;20016;-67
2022/03/04 08:01:05;;;;;;;35.63;22.65;;;11.80;47.90;;;;;;5123538;28;20011;-66
2022/03/04 08:03:31;;;;;;;34.75;21.23;;;11.90;48.80;;;;;;5122806;28;20047;-67
2022/03/04 08:05:57;;;;;;;33.88;22.00;;;12.00;49.60;;;;;;5123538;28;20023;-67
2022/03/04 08:08:23;;;;;;;41.28;23.30;;;12.00;49.20;;;;;;5123472;27;20036;-68
2022/03/04 08:10:48;;;;;;;39.00;23.55;;;11.90;47.60;;;;;;5123431;28;20099;-66
2022/03/04 08:13:14;;;;;;;38.15;23.23;;;11.90;47.40;;;;;;5123344;28;20204;-67
2022/03/04 08:15:40;;;;;;;35.08;23.20;;;11.80;48.00;;;;;;5123244;28;20030;-68
2022/03/04 08:18:06;;;;;;;32.65;21.08;;;11.90;48.50;;;;;;5123324;28;20495;-68
2022/03/04 08:20:32;;;;;;;35.10;21.75;;;12.00;49.80;;;;;;5123108;28;20028;-68
2022/03/04 08:22:58;;;;;;;33.80;21.48;;;12.10;49.80;;;;;;5123200;28;20075;-68
2022/03/04 08:25:24;;;;;;;35.35;22.70;;;12.10;49.50;;;;;;5123134;28;20060;-67
2022/03/04 08:27:50;;;;;;;39.30;24.55;;;12.10;49.60;;;;;;5123075;28;20019;-68
2022/03/04 08:30:16;;;;;;;35.20;22.13;;;12.00;48.30;;;;;;5123079;28;20032;-68
2022/03/04 08:32:42;;;;;;;35.97;24.25;;;12.00;48.20;;;;;;5123011;28;20034;-69
2022/03/04 08:35:08;;;;;;;38.72;23.20;;;11.90;48.20;;;;;;5122662;28;20048;-67
2022/03/04 08:37:34;;;;;;;40.15;23.20;;;11.90;48.20;;;;;;5122896;28;20031;-66
2022/03/04 08:40:00;;;;;;;36.90;22.42;;;11.90;48.70;;;;;;5122784;28;20022;-67
2022/03/04 08:42:26;;;;;;;40.17;24.45;;;11.90;48.90;;;;;;5122780;28;20228;-67
2022/03/04 08:44:53;;;;;;;39.50;23.83;;;11.90;48.20;;;;;;5122778;28;20053;-67
2022/03/04 08:47:20;;;;;;;46.58;25.83;;;11.90;48.50;;;;;;5122642;28;20083;-66
2022/03/04 08:49:45;;;;;;;37.47;23.13;;;11.90;48.70;;;;;;5122960;28;20020;-68
2022/03/04 08:52:11;;;;;;;37.55;22.50;;;11.90;48.80;;;;;;5122569;28;20030;-67
2022/03/04 08:54:37;;;;;;;36.30;23.10;;;12.10;49.90;;;;;;5122551;28;20023;-67
2022/03/04 08:57:03;;;;;;;39.50;24.95;;;12.00;49.60;;;;;;5121178;28;20343;-68
2022/03/04 08:59:29;;;;;;;36.95;22.65;;;12.00;49.10;;;;;;5122473;28;20283;-66
2022/03/04 09:01:56;;;;;;;39.40;24.52;;;12.00;49.20;;;;;;5122408;28;20016;-67
2022/03/04 09:04:22;;;;;;;37.78;24.15;;;11.90;48.40;;;;;;5122385;28;20016;-66
2022/03/04 09:06:48;;;;;;;35.10;23.33;;;12.00;49.10;;;;;;5122334;28;20365;-68
2022/03/04 09:09:14;;;;;;;36.53;23.00;;;12.00;49.00;;;;;;5122236;28;20031;-68
2022/03/04 09:11:39;;;;;;;35.72;21.50;;;12.10;49.90;;;;;;5122213;27;20028;-67
2022/03/04 09:14:06;;;;;;;35.78;22.67;;;12.10;50.10;;;;;;5121982;28;20023;-68
2022/03/04 09:16:32;;;;;;;35.85;21.95;;;12.20;49.90;;;;;;5121007;28;20099;-67
2022/03/04 09:18:58;;;;;;;38.58;23.30;;;12.20;50.00;;;;;;5122014;28;20023;-67
2022/03/04 09:21:23;;;;;;;39.20;23.90;;;12.30;49.70;;;;;;5121913;28;20030;-66
2022/03/04 09:23:49;;;;;;;36.08;23.33;;;12.30;49.80;;;;;;5121852;28;20016;-68
2022/03/04 09:26:15;;;;;;;36.70;23.55;;;12.30;49.90;;;;;;5121828;28;20074;-67
2022/03/04 09:28:41;;;;;;;33.60;22.00;;;12.30;49.90;;;;;;5121826;28;20405;-67
2022/03/04 09:31:06;;;;;;;35.45;21.98;;;12.30;50.40;;;;;;5121811;28;20072;-67
2022/03/04 09:33:32;;;;;;;38.90;23.25;;;12.30;49.80;;;;;;5121685;28;20019;-68
2022/03/04 09:36:00;;;;;;;37.75;22.23;;;12.30;49.80;;;;;;5121452;28;20043;-66
2022/03/04 09:38:26;;;;;;;36.05;22.80;;;12.40;49.80;;;;;;5121690;27;20039;-66
2022/03/04 09:40:52;;;;;;;37.70;22.77;;;12.40;49.80;;;;;;5121574;28;20016;-68
2022/03/04 09:43:18;;;;;;;35.97;22.85;;;12.40;49.70;;;;;;5121555;28;20197;-67
2022/03/04 09:45:49;;;;;;;37.88;23.20;;;12.30;49.60;;;;;;5121707;28;20019;-68
2022/03/04 09:48:16;;;;;;;36.50;24.13;;;12.40;49.60;;;;;;5121429;28;20027;-67
2022/03/04 09:50:46;;;;;;;36.13;23.00;;;12.40;49.70;;;;;;5121354;28;20030;-67
2022/03/04 09:53:12;;;;;;;38.92;23.73;;;12.40;49.60;;;;;;5121368;28;20141;-67
2022/03/04 09:55:39;;;;;;;34.90;22.90;;;12.40;49.70;;;;;;5121215;28;20038;-68
2022/03/04 09:58:16;;;;;;;36.78;23.55;;;12.40;49.60;;;;;;5121267;28;20015;-67
2022/03/04 10:00:43;;;;;;;39.55;23.83;;;12.40;49.60;;;;;;5121228;28;20015;-67
2022/03/04 10:03:30;;;;;;;38.03;23.63;;;12.40;49.60;;;;;;5121182;28;20042;-67
2022/03/04 10:06:04;;;;;;;34.83;22.63;;;12.50;49.70;;;;;;5121159;28;20120;-67
2022/03/04 10:08:40;;;;;;;37.10;23.08;;;12.40;49.60;;;;;;5121073;28;20076;-67
2022/03/04 10:11:07;;;;;;;35.90;23.60;;;12.40;49.60;;;;;;5121043;28;20078;-67
2022/03/04 10:13:52;;;;;;;37.80;24.48;;;12.40;49.60;;;;;;5120934;28;20047;-66
2022/03/04 10:16:35;;;;;;;35.50;23.55;;;12.50;49.60;;;;;;5120931;28;20331;-66
2022/03/04 10:19:28;;;;;;;39.85;24.13;;;12.50;49.50;;;;;;5120924;28;20031;-67
2022/03/04 10:21:57;;;;;;;37.42;23.50;;;12.50;49.50;;;;;;5115746;28;20068;-68
2022/03/04 10:24:49;;;;;;;35.72;22.15;;;12.50;49.50;;;;;;5120729;28;20541;-68
2022/03/04 10:27:17;;;;;;;38.63;24.85;;;12.50;49.50;;;;;;5114562;28;20196;-67
2022/03/04 10:29:45;;;;;;;34.47;23.23;;;12.50;49.60;;;;;;5120659;28;20020;-66
2022/03/04 10:32:19;;;;;;;34.08;22.52;;;12.50;49.60;;;;;;5120678;28;20027;-67
2022/03/04 10:35:01;;;;;;;36.53;24.08;;;12.50;49.60;;;;;;5120432;28;20035;-67
2022/03/04 10:37:48;;;;;;;38.38;23.50;;;12.50;49.70;;;;;;5119413;28;20051;-68
2022/03/04 10:40:28;;;;;;;34.50;22.52;;;12.50;49.60;;;;;;5120610;28;20076;-67
2022/03/04 10:42:55;;;;;;;39.17;23.73;;;12.50;49.50;;;;;;5120659;28;20019;-67
2022/03/04 10:45:25;;;;;;;39.38;23.83;;;12.50;49.50;;;;;;5120509;28;20051;-66
2022/03/04 10:47:52;;;;;;;41.05;22.73;;;12.50;49.60;;;;;;5120531;28;20024;-67
2022/03/04 10:50:34;;;;;;;38.08;24.17;;;12.50;49.60;;;;;;5120516;28;20090;-68
2022/03/04 10:53:11;;;;;;;36.97;24.33;;;12.50;49.70;;;;;;5120527;28;20072;-67
2022/03/04 10:55:42;;;;;;;38.45;23.80;;;12.50;49.70;;;;;;5120397;28;20032;-67
2022/03/04 10:58:16;;;;;;;39.65;24.42;;;12.50;49.70;;;;;;5120575;28;20088;-67
2022/03/04 11:00:53;;;;;;;37.58;23.70;;;12.50;49.60;;;;;;5120360;28;20087;-67
2022/03/04 11:03:21;;;;;;;35.25;22.13;;;12.60;49.80;;;;;;5120417;28;20095;-67
2022/03/04 11:05:48;;;;;;;36.85;24.10;;;12.60;49.90;;;;;;5120405;28;20051;-67
2022/03/04 11:08:15;;;;;;;39.38;24.33;;;12.60;49.80;;;;;;5120378;28;20020;-67
2022/03/04 11:10:41;;;;;;;36.33;23.88;;;12.60;49.70;;;;;;5120327;28;20506;-66
2022/03/04 11:13:09;;;;;;;33.28;22.45;;;12.60;49.70;;;;;;5120283;28;20039;-66
2022/03/04 11:15:36;;;;;;;35.72;23.13;;;12.60;49.70;;;;;;5120192;28;20019;-67
2022/03/04 11:18:10;;;;;;;38.38;23.42;;;12.60;49.60;;;;;;5120191;28;20034;-67
2022/03/04 11:20:37;;;;;;;32.53;22.23;;;12.60;49.70;;;;;;5118963;28;20454;-66
2022/03/04 11:23:05;;;;;;;37.50;23.77;;;12.60;49.80;;;;;;5120171;28;20019;-66
2022/03/04 11:25:39;;;;;;;36.00;22.63;;;12.60;49.80;;;;;;5120143;28;20110;-66
2022/03/04 11:28:17;;;;;;;38.10;23.25;;;12.60;49.70;;;;;;5120127;28;20030;-67
2022/03/04 11:30:51;;;;;;;34.75;22.75;;;12.60;49.80;;;;;;5120286;28;20096;-68
2022/03/04 11:33:28;;;;;;;33.63;22.17;;;12.70;49.80;;;;;;5120089;28;20038;-67
2022/03/04 11:36:07;;;;;;;36.42;23.48;;;12.60;50.00;;;;;;5119836;28;20224;-66
2022/03/04 11:38:48;;;;;;;39.38;23.85;;;12.60;50.00;;;;;;5121006;28;20084;-67
2022/03/04 11:41:19;;;;;;;38.83;23.73;;;12.60;50.00;;;;;;5123876;28;20028;-68
2022/03/04 11:43:51;;;;;;;37.80;23.50;;;12.70;50.10;;;;;;5123683;28;20053;-67
2022/03/04 11:46:25;;;;;;;34.53;22.10;;;12.60;50.00;;;;;;5123724;28;20028;-67
2022/03/04 11:49:28;;;;;;;33.97;23.05;;;12.70;50.10;;;;;;5123703;28;20023;-66
2022/03/04 11:52:09;;;;;;;36.60;22.60;;;12.70;50.10;;;;;;5123596;28;20016;-68
2022/03/04 11:54:37;;;;;;;36.17;22.80;;;12.70;50.20;;;;;;5123647;28;20311;-68
2022/03/04 11:57:26;;;;;;;37.65;22.20;;;12.70;50.10;;;;;;5123472;28;20031;-67
2022/03/04 12:00:24;;;;;;;36.55;23.50;;;12.70;50.20;;;;;;5123529;28;20032;-68
2022/03/04 12:02:59;;;;;;;33.67;21.92;;;12.70;50.20;;;;;;5123418;28;20064;-67
2022/03/04 12:05:27;;;;;;;35.78;23.48;;;12.70;50.20;;;;;;5123434;28;20018;-66
2022/03/04 12:07:56;;;;;;;35.03;23.60;;;12.70;50.20;;;;;;5123327;27;20038;-65
2022/03/04 12:10:45;;;;;;;35.33;23.13;;;12.70;50.10;;;;;;5123285;28;20024;-67
2022/03/04 12:13:16;;;;;;;32.30;21.88;;;12.70;50.10;;;;;;5112307;28;20369;-66
2022/03/04 12:15:44;;;;;;;35.88;22.77;;;12.70;50.20;;;;;;5123185;27;20047;-68
2022/03/04 12:18:29;;;;;;;34.03;22.07;;;12.70;50.30;;;;;;5123123;28;20299;-66
2022/03/04 12:21:30;;;;;;;34.25;22.40;;;12.70;50.30;;;;;;5123140;28;20016;-65
2022/03/04 12:24:02;;;;;;;37.53;23.40;;;12.70;50.30;;;;;;5040116;28;20093;-67
2022/03/04 12:26:36;;;;;;;34.80;22.15;;;12.70;50.30;;;;;;5109717;28;20035;-67
2022/03/04 12:29:09;;;;;;;37.05;23.48;;;12.70;50.30;;;;;;5122975;28;20079;-67
2022/03/04 12:31:40;;;;;;;33.28;23.40;;;12.70;50.40;;;;;;5122899;28;20019;-66
2022/03/04 12:34:18;;;;;;;36.28;23.35;;;12.70;50.50;;;;;;5122844;28;20028;-68