Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:39;;;;;;;14.17;10.73;;;;;;;8.46;100.00;99375.06;5096176;28;20210;-64
2021/09/22 00:04:07;;;;;;;13.40;10.63;;;;;;;8.45;100.00;99383.06;5096227;28;20548;-64
2021/09/22 00:06:33;;;;;;;14.20;10.90;;;;;;;8.41;100.00;99379.69;5096109;28;20219;-65
2021/09/22 00:09:00;;;;;;;14.77;11.10;;;;;;;8.35;100.00;99389.59;5094207;28;20230;-65
2021/09/22 00:11:26;;;;;;;15.20;11.03;;;;;;;8.33;100.00;99386.19;5096220;28;20210;-65
2021/09/22 00:13:53;;;;;;;13.60;10.90;;;;;;;8.37;100.00;99393.03;5096105;28;20211;-65
2021/09/22 00:16:19;;;;;;;13.27;10.77;;;;;;;8.31;100.00;99380.09;5095979;28;20215;-66
2021/09/22 00:18:46;;;;;;;12.83;10.27;;;;;;;8.29;100.00;99395.13;5095498;28;20217;-64
2021/09/22 00:21:13;;;;;;;13.10;10.40;;;;;;;8.32;100.00;99387.13;5095664;28;20211;-65
2021/09/22 00:23:40;;;;;;;15.57;11.30;;;;;;;8.25;100.00;99377.72;5095876;28;20233;-65
2021/09/22 00:26:06;;;;;;;14.13;10.90;;;;;;;8.24;100.00;99387.41;5095797;28;20215;-65
2021/09/22 00:28:33;;;;;;;12.83;10.83;;;;;;;8.26;100.00;99396.09;5095595;28;20257;-65
2021/09/22 00:30:59;;;;;;;14.13;10.60;;;;;;;8.27;100.00;99389.06;5105062;28;20215;-66
2021/09/22 00:33:26;;;;;;;13.30;10.47;;;;;;;8.21;100.00;99387.53;5093824;28;20219;-66
2021/09/22 00:35:52;;;;;;;13.67;11.03;;;;;;;8.19;100.00;99383.19;5095522;28;20222;-65
2021/09/22 00:38:20;;;;;;;14.87;11.40;;;;;;;8.14;100.00;99385.19;5095575;28;20223;-65
2021/09/22 00:40:48;;;;;;;14.33;10.37;;;;;;;8.14;100.00;99386.03;5092823;28;20680;-65
2021/09/22 00:43:15;;;;;;;12.43;10.53;;;;;;;8.12;100.00;99381.72;5095377;28;20246;-65
2021/09/22 00:45:42;;;;;;;12.90;10.23;;;;;;;8.10;100.00;99378.31;5095228;28;20218;-65
2021/09/22 00:48:08;;;;;;;13.33;10.53;;;;;;;8.08;100.00;99369.63;5095167;28;20226;-65
2021/09/22 00:50:35;;;;;;;15.20;11.23;;;;;;;8.02;100.00;99380.41;5095175;28;20576;-65
2021/09/22 00:53:01;;;;;;;12.53;10.73;;;;;;;8.02;100.00;99381.25;5095263;28;20214;-65
2021/09/22 00:55:29;;;;;;;13.80;11.73;;;;;;;8.04;100.00;99378.56;5103805;28;20213;-66
2021/09/22 00:57:56;;;;;;;13.90;11.50;;;;;;;8.10;100.00;99383.56;5098544;27;20221;-65
2021/09/22 01:00:26;;;;;;;14.93;11.77;;;;;;;8.11;100.00;99374.75;5104315;28;20569;-65
2021/09/22 01:02:53;;;;;;;14.63;10.60;;;;;;;8.09;100.00;99368.69;5110602;28;20675;-65
2021/09/22 01:05:22;;;;;;;13.90;10.90;;;;;;;8.08;100.00;99370.47;5110904;28;20206;-65
2021/09/22 01:07:49;;;;;;;14.17;11.07;;;;;;;8.06;100.00;99371.44;5109646;28;20217;-65
2021/09/22 01:10:16;;;;;;;14.80;11.97;;;;;;;7.98;100.00;99374.41;5107487;28;20237;-65
2021/09/22 01:12:45;;;;;;;15.87;11.73;;;;;;;8.02;100.00;99381.25;5105882;28;20214;-65
2021/09/22 01:15:24;;;;;;;14.57;11.00;;;;;;;8.02;100.00;99389.13;5094783;28;20214;-65
2021/09/22 01:17:52;;;;;;;14.80;11.53;;;;;;;8.04;100.00;99387.31;5094695;28;20313;-65
2021/09/22 01:20:18;;;;;;;14.90;11.00;;;;;;;8.04;100.00;99384.69;5094469;28;20694;-65
2021/09/22 01:22:46;;;;;;;16.23;13.00;;;;;;;7.98;100.00;99390.19;5094809;28;20242;-65
2021/09/22 01:25:13;;;;;;;15.67;12.00;;;;;;;7.91;100.00;99388.69;5094587;28;20211;-65
2021/09/22 01:27:46;;;;;;;17.80;12.57;;;;;;;7.88;100.00;99383.56;5092046;28;20214;-66
2021/09/22 01:30:13;;;;;;;18.50;12.53;;;;;;;7.91;100.00;99387.84;5094190;28;20739;-65
2021/09/22 01:32:48;;;;;;;15.93;12.00;;;;;;;7.97;100.00;99396.34;5094161;28;20671;-65
2021/09/22 01:35:15;;;;;;;16.00;12.10;;;;;;;7.94;100.00;99393.84;5094420;28;20210;-65
2021/09/22 01:37:41;;;;;;;16.67;12.37;;;;;;;7.91;100.00;99390.47;5094309;28;20230;-65
2021/09/22 01:40:10;;;;;;;16.33;12.90;;;;;;;7.91;100.00;99383.44;5093854;28;20210;-65
2021/09/22 01:42:36;;;;;;;14.70;11.40;;;;;;;7.92;100.00;99389.56;5094585;28;20215;-65
2021/09/22 01:45:04;;;;;;;16.07;12.20;;;;;;;7.91;100.00;99391.31;5094100;28;20690;-65
2021/09/22 01:47:31;;;;;;;15.00;11.00;;;;;;;7.90;100.00;99391.41;5105143;28;20218;-65
2021/09/22 01:50:00;;;;;;;15.83;11.87;;;;;;;7.85;100.00;99390.72;5094113;28;20237;-65
2021/09/22 01:52:27;;;;;;;18.93;11.93;;;;;;;7.84;100.00;99391.63;5092402;28;20215;-65
2021/09/22 01:54:53;;;;;;;17.73;12.50;;;;;;;7.78;100.00;99391.88;5093610;28;20213;-65
2021/09/22 01:57:22;;;;;;;16.67;12.30;;;;;;;7.81;100.00;99391.75;5093980;28;20238;-65
2021/09/22 01:59:48;;;;;;;19.07;12.87;;;;;;;7.78;100.00;99392.72;5081979;28;20583;-65
2021/09/22 02:02:15;;;;;;;16.37;11.83;;;;;;;7.79;100.00;99383.06;5093556;28;20210;-65
2021/09/22 02:04:41;;;;;;;17.60;13.10;;;;;;;7.77;100.00;99384.91;5093832;28;20207;-65
2021/09/22 02:07:08;;;;;;;15.60;11.73;;;;;;;7.81;100.00;99387.34;5104308;28;20210;-65
2021/09/22 02:09:35;;;;;;;16.00;11.77;;;;;;;7.84;100.00;99379.31;5093416;28;20239;-65
2021/09/22 02:12:01;;;;;;;15.97;11.80;;;;;;;7.83;100.00;99376.78;5093724;28;20226;-65
2021/09/22 02:14:29;;;;;;;16.37;12.13;;;;;;;7.80;100.00;99366.34;5093534;28;20223;-65
2021/09/22 02:16:56;;;;;;;16.87;12.17;;;;;;;7.80;100.00;99367.22;5093592;28;20220;-65
2021/09/22 02:19:22;;;;;;;16.43;12.50;;;;;;;7.76;100.00;99370.88;5091985;28;20218;-65
2021/09/22 02:21:49;;;;;;;14.87;11.63;;;;;;;7.79;100.00;99357.56;5093301;28;20762;-65
2021/09/22 02:24:16;;;;;;;15.50;11.77;;;;;;;7.80;100.00;99358.44;5093449;28;20207;-65
2021/09/22 02:26:43;;;;;;;15.27;12.10;;;;;;;7.79;100.00;99365.47;5093280;28;20585;-65
2021/09/22 02:29:09;;;;;;;16.30;12.10;;;;;;;7.82;100.00;99372.41;5092963;28;20235;-65
2021/09/22 02:31:37;;;;;;;17.70;12.77;;;;;;;7.80;100.00;99366.34;5093132;28;20217;-65
2021/09/22 02:34:03;;;;;;;17.73;12.57;;;;;;;7.78;100.00;99365.56;5093426;28;20216;-65
2021/09/22 02:36:30;;;;;;;14.77;11.73;;;;;;;7.80;100.00;99374.25;5093351;28;20215;-65
2021/09/22 02:38:56;;;;;;;16.17;13.07;;;;;;;7.78;100.00;99376.09;5092143;28;20229;-65
2021/09/22 02:41:23;;;;;;;16.13;12.13;;;;;;;7.75;100.00;99365.66;5093179;28;20214;-65
2021/09/22 02:43:49;;;;;;;16.17;12.83;;;;;;;7.79;100.00;99364.63;5093377;28;20209;-65
2021/09/22 02:46:16;;;;;;;15.03;11.63;;;;;;;7.78;100.00;99362.94;5091405;28;20218;-65
2021/09/22 02:48:44;;;;;;;16.67;12.33;;;;;;;7.76;100.00;99362.09;5093026;28;20210;-65
2021/09/22 02:51:10;;;;;;;14.27;11.37;;;;;;;7.76;100.00;99354.22;5093047;28;20225;-65
2021/09/22 02:53:37;;;;;;;15.87;11.50;;;;;;;7.68;100.00;99353.66;5092895;28;20210;-66
2021/09/22 02:56:03;;;;;;;15.33;11.90;;;;;;;7.59;100.00;99351.41;5105057;28;20227;-65
2021/09/22 02:58:30;;;;;;;14.70;11.97;;;;;;;7.50;100.00;99349.09;5093117;28;20222;-65
2021/09/22 03:00:57;;;;;;;15.20;11.77;;;;;;;7.51;100.00;99356.06;5093165;28;20220;-65
2021/09/22 03:03:23;;;;;;;14.70;11.53;;;;;;;7.42;100.00;99359.06;5093100;28;20264;-65
2021/09/22 03:05:51;;;;;;;15.43;11.67;;;;;;;7.39;100.00;99364.41;5092721;28;20710;-65
2021/09/22 03:08:18;;;;;;;16.87;12.10;;;;;;;7.36;100.00;99356.66;5092772;28;20214;-65
2021/09/22 03:10:44;;;;;;;16.87;12.10;;;;;;;7.36;100.00;99349.59;5096177;28;20234;-66
2021/09/22 03:13:11;;;;;;;15.63;12.00;;;;;;;7.40;100.00;99350.34;5099706;28;20213;-65
2021/09/22 03:15:37;;;;;;;15.33;11.20;;;;;;;7.35;100.00;99344.41;5092647;28;20549;-65
2021/09/22 03:18:04;;;;;;;14.77;11.60;;;;;;;7.32;100.00;99349.78;5092813;28;20285;-65
2021/09/22 03:20:30;;;;;;;15.73;12.03;;;;;;;7.38;100.00;99344.28;5092900;28;20218;-65
2021/09/22 03:22:58;;;;;;;14.10;11.50;;;;;;;7.37;100.00;99347.84;5092923;28;20686;-65
2021/09/22 03:25:25;;;;;;;16.77;12.03;;;;;;;7.40;100.00;99347.72;5092947;28;20214;-66
2021/09/22 03:27:51;;;;;;;15.50;12.30;;;;;;;7.43;100.00;99351.13;5092780;28;20222;-65
2021/09/22 03:30:18;;;;;;;15.67;11.70;;;;;;;7.43;100.00;99363.41;5092484;28;20740;-65
2021/09/22 03:32:44;;;;;;;15.33;11.90;;;;;;;7.38;100.00;99354.81;5092510;28;20212;-65
2021/09/22 03:35:12;;;;;;;15.37;12.13;;;;;;;7.34;100.00;99366.38;5092730;28;20210;-65
2021/09/22 03:37:38;;;;;;;14.63;11.90;;;;;;;7.31;100.00;99366.47;5090723;28;20690;-65
2021/09/22 03:40:08;;;;;;;13.90;11.20;;;;;;;7.31;100.00;99369.09;5092662;28;20213;-65
2021/09/22 03:42:34;;;;;;;13.87;10.70;;;;;;;7.24;100.00;99384.22;5092336;28;20209;-65
2021/09/22 03:45:01;;;;;;;15.80;11.27;;;;;;;7.21;100.00;99378.22;5092511;28;20214;-65
2021/09/22 03:47:27;;;;;;;16.20;10.80;;;;;;;7.16;100.00;99380.19;5092654;28;20225;-65
2021/09/22 03:49:54;;;;;;;15.33;10.83;;;;;;;7.11;100.00;99382.13;5093210;28;20604;-65
2021/09/22 03:52:20;;;;;;;14.73;11.00;;;;;;;7.01;100.00;99385.97;5096424;28;20206;-65
2021/09/22 03:54:47;;;;;;;13.27;11.07;;;;;;;6.97;100.00;99386.97;5096558;28;20217;-65
2021/09/22 03:57:15;;;;;;;13.80;10.53;;;;;;;6.92;100.00;99402.09;5108057;28;20579;-65
2021/09/22 03:59:41;;;;;;;13.73;10.73;;;;;;;6.87;100.00;99398.75;5095873;28;20213;-65
2021/09/22 04:02:08;;;;;;;16.30;10.70;;;;;;;6.83;100.00;99397.13;5096072;28;20215;-65
2021/09/22 04:04:34;;;;;;;15.37;11.17;;;;;;;6.81;100.00;99393.72;5094468;28;20207;-65
2021/09/22 04:07:01;;;;;;;13.87;9.93;;;;;;;6.81;100.00;99396.34;5096029;28;20221;-65
2021/09/22 04:09:27;;;;;;;13.60;10.67;;;;;;;6.78;100.00;99399.03;5095667;28;20241;-65
2021/09/22 04:11:54;;;;;;;14.17;10.57;;;;;;;6.79;100.00;99390.25;5096338;28;20270;-65
2021/09/22 04:14:21;;;;;;;14.80;11.00;;;;;;;6.79;100.00;99384.16;5096008;28;20590;-65
2021/09/22 04:16:48;;;;;;;15.37;11.67;;;;;;;6.83;100.00;99381.38;5095822;28;20220;-65
2021/09/22 04:19:14;;;;;;;14.53;10.70;;;;;;;6.80;100.00;99380.63;5095776;28;20214;-65
2021/09/22 04:21:41;;;;;;;14.30;11.30;;;;;;;6.78;100.00;99383.28;5095804;28;20231;-65
2021/09/22 04:24:09;;;;;;;15.63;10.77;;;;;;;6.77;100.00;99386.81;5095589;28;20218;-65
2021/09/22 04:26:36;;;;;;;16.47;11.43;;;;;;;6.81;100.00;99388.44;5107997;28;20219;-65
2021/09/22 04:29:03;;;;;;;14.20;11.30;;;;;;;6.84;100.00;99398.84;5094612;28;20658;-65
2021/09/22 04:31:31;;;;;;;14.80;11.23;;;;;;;6.83;100.00;99399.75;5094801;28;20246;-65
2021/09/22 04:33:58;;;;;;;15.47;10.37;;;;;;;6.79;100.00;99405.19;5095383;28;20213;-65
2021/09/22 04:36:24;;;;;;;13.20;11.03;;;;;;;6.74;100.00;99400.09;5095236;28;20223;-65
2021/09/22 04:38:51;;;;;;;14.07;10.90;;;;;;;6.71;100.00;99389.66;5095475;28;20215;-65
2021/09/22 04:41:18;;;;;;;14.73;10.93;;;;;;;6.70;100.00;99395.84;5095495;28;20215;-65
2021/09/22 04:43:44;;;;;;;13.90;10.87;;;;;;;6.67;100.00;99401.19;5095519;28;20217;-64
2021/09/22 04:46:11;;;;;;;13.30;10.83;;;;;;;6.65;100.00;99392.50;5095086;28;20677;-65
2021/09/22 04:48:41;;;;;;;13.93;11.00;;;;;;;6.61;100.00;99385.66;5094920;28;20209;-65
2021/09/22 04:51:08;;;;;;;14.37;11.07;;;;;;;6.60;100.00;99386.53;5095216;28;20237;-65
2021/09/22 04:53:34;;;;;;;14.13;10.87;;;;;;;6.57;100.00;99389.28;5094944;28;20211;-65
2021/09/22 04:56:01;;;;;;;12.87;9.90;;;;;;;6.56;100.00;99381.44;5105547;28;20212;-65
2021/09/22 04:58:27;;;;;;;14.63;11.03;;;;;;;6.55;100.00;99393.72;5095240;28;20585;-65
2021/09/22 05:00:54;;;;;;;14.73;10.70;;;;;;;6.54;100.00;99394.63;5094717;28;20233;-65
2021/09/22 05:03:20;;;;;;;14.70;10.17;;;;;;;6.53;100.00;99395.53;5094082;28;20214;-64
2021/09/22 05:05:48;;;;;;;14.47;10.40;;;;;;;6.54;100.00;99394.63;5094813;28;20690;-65
2021/09/22 05:08:15;;;;;;;15.07;12.07;;;;;;;6.52;100.00;99388.56;5094664;28;20207;-65
2021/09/22 05:10:41;;;;;;;15.57;10.70;;;;;;;6.50;100.00;99397.41;5095158;28;20221;-65
2021/09/22 05:13:08;;;;;;;14.10;10.43;;;;;;;6.52;100.00;99391.19;5095188;28;20213;-65
2021/09/22 05:15:34;;;;;;;14.53;11.13;;;;;;;6.53;100.00;99398.16;5094513;28;20222;-64
2021/09/22 05:18:01;;;;;;;14.37;10.87;;;;;;;6.53;100.00;99392.91;5094915;28;20224;-65
2021/09/22 05:20:27;;;;;;;13.93;11.70;;;;;;;6.55;100.00;99393.72;5094630;28;20247;-65
2021/09/22 05:22:55;;;;;;;16.07;11.63;;;;;;;6.56;100.00;99392.81;5093198;28;20719;-65
2021/09/22 05:25:22;;;;;;;16.80;11.50;;;;;;;6.58;100.00;99395.38;5094743;28;20306;-65
2021/09/22 05:27:49;;;;;;;19.90;12.03;;;;;;;6.58;100.00;99391.00;5094585;28;20221;-65
2021/09/22 05:30:16;;;;;;;18.23;12.27;;;;;;;6.62;100.00;99397.88;5082397;28;20218;-65
2021/09/22 05:32:42;;;;;;;18.20;12.43;;;;;;;6.62;100.00;99405.75;5094661;28;20242;-65
2021/09/22 05:35:09;;;;;;;19.10;12.77;;;;;;;6.73;100.00;99398.34;5094569;28;20566;-64
2021/09/22 05:37:35;;;;;;;14.97;11.30;;;;;;;6.83;100.00;99402.38;5105442;28;20588;-64
2021/09/22 05:40:04;;;;;;;18.00;12.00;;;;;;;6.89;100.00;99402.16;5091495;28;20236;-65
2021/09/22 05:42:31;;;;;;;15.73;12.07;;;;;;;6.92;100.00;99402.09;5085959;28;20701;-65
2021/09/22 05:44:57;;;;;;;16.30;11.93;;;;;;;6.98;100.00;99407.13;5094028;28;20227;-65
2021/09/22 05:47:24;;;;;;;15.73;12.17;;;;;;;7.02;100.00;99402.63;5093958;28;20223;-65
2021/09/22 05:49:50;;;;;;;15.10;11.67;;;;;;;7.05;100.00;99403.38;5092268;28;20228;-64
2021/09/22 05:52:17;;;;;;;16.77;11.83;;;;;;;7.12;100.00;99399.59;5093917;28;20221;-65
2021/09/22 05:54:43;;;;;;;16.13;12.07;;;;;;;7.18;100.00;99398.53;5093692;28;20664;-64
2021/09/22 05:57:11;;;;;;;15.03;11.80;;;;;;;7.27;100.00;99406.94;5106249;28;20217;-65
2021/09/22 05:59:40;;;;;;;17.33;12.30;;;;;;;7.37;100.00;99397.81;5093808;28;20214;-65
2021/09/22 06:02:07;;;;;;;17.10;12.47;;;;;;;7.47;100.00;99401.84;5093589;28;20214;-65
2021/09/22 06:04:34;;;;;;;16.70;11.60;;;;;;;7.54;100.00;99406.78;5093789;28;20587;-65
2021/09/22 06:07:00;;;;;;;17.90;12.57;;;;;;;7.61;100.00;99400.41;5093710;28;20215;-65
2021/09/22 06:09:26;;;;;;;16.47;12.27;;;;;;;7.70;100.00;99402.69;5093713;28;20220;-64
2021/09/22 06:11:54;;;;;;;15.17;11.83;;;;;;;7.79;100.00;99404.13;5093522;28;20225;-64
2021/09/22 06:14:22;;;;;;;15.47;11.70;;;;;;;7.87;100.00;99408.16;5091554;28;20747;-64
2021/09/22 06:16:48;;;;;;;14.57;11.73;;;;;;;7.98;100.00;99413.00;5093759;28;20589;-64
2021/09/22 06:19:15;;;;;;;17.63;12.90;;;;;;;8.10;100.00;99404.66;5093314;28;20220;-64
2021/09/22 06:21:41;;;;;;;15.87;12.10;;;;;;;8.20;100.00;99411.31;5093505;28;20246;-64
2021/09/22 06:24:08;;;;;;;16.50;12.33;;;;;;;8.32;100.00;99405.56;5093342;28;20218;-64
2021/09/22 06:26:34;;;;;;;14.63;11.00;;;;;;;8.45;100.00;99404.13;5093268;28;20217;-64
2021/09/22 06:29:01;;;;;;;15.60;11.90;;;;;;;8.54;100.00;99401.13;5093351;28;20217;-64
2021/09/22 06:31:29;;;;;;;15.20;11.53;;;;;;;8.62;100.00;99399.88;5093526;28;20216;-64
2021/09/22 06:33:55;;;;;;;15.27;11.40;;;;;;;8.66;100.00;99411.16;5093531;28;20228;-64
2021/09/22 06:36:21;;;;;;;17.27;11.70;;;;;;;8.72;100.00;99410.91;5093320;28;20216;-63
2021/09/22 06:38:49;;;;;;;16.23;12.60;;;;;;;8.77;100.00;99414.19;5091082;28;20222;-65
2021/09/22 06:41:16;;;;;;;19.03;12.93;;;;;;;8.91;100.00;99409.19;5089337;28;20733;-64
2021/09/22 06:43:42;;;;;;;17.10;12.90;;;;;;;9.05;100.00;99425.31;5092279;28;20583;-63
2021/09/22 06:46:08;;;;;;;16.17;12.40;;;;;;;9.20;100.00;99414.97;5092254;28;20237;-64
2021/09/22 06:48:37;;;;;;;15.50;12.47;;;;;;;9.33;100.00;99417.91;5089224;28;20216;-65
2021/09/22 06:51:03;;;;;;;15.30;12.03;;;;;;;9.38;100.00;99416.78;5091871;28;20508;-64
2021/09/22 06:53:30;;;;;;;16.90;13.10;;;;;;;9.44;100.00;99423.56;5092535;28;20217;-64
2021/09/22 06:55:56;;;;;;;17.73;13.27;;;;;;;9.47;100.00;99412.88;5099631;28;20663;-65
2021/09/22 06:58:22;;;;;;;16.20;12.53;;;;;;;9.58;100.00;99421.16;5092106;28;20210;-63
2021/09/22 07:00:49;;;;;;;16.73;13.17;;;;;;;9.69;100.00;99419.78;5092043;28;20230;-64
2021/09/22 07:03:15;;;;;;;16.37;12.83;;;;;;;9.77;100.00;99427.31;5091449;28;20211;-63
2021/09/22 07:05:44;;;;;;;18.87;12.80;;;;;;;9.89;100.00;99426.75;5092445;28;20612;-65
2021/09/22 07:08:11;;;;;;;17.10;13.63;;;;;;;9.90;100.00;99433.78;5090054;28;20216;-64
2021/09/22 07:10:38;;;;;;;16.73;13.43;;;;;;;9.95;100.00;99421.19;5097543;28;20215;-64
2021/09/22 07:13:05;;;;;;;16.37;13.53;;;;;;;9.95;100.00;99431.75;5092163;28;20236;-65
2021/09/22 07:15:32;;;;;;;14.63;12.27;;;;;;;10.01;100.00;99442.03;5092264;28;20215;-64
2021/09/22 07:17:58;;;;;;;15.03;11.87;;;;;;;10.06;100.00;99434.81;5091155;28;20218;-66
2021/09/22 07:20:25;;;;;;;19.77;12.93;;;;;;;10.09;100.00;99439.97;5092021;28;20213;-64
2021/09/22 07:22:53;;;;;;;16.83;12.43;;;;;;;10.13;100.00;99441.50;5091655;28;20243;-64
2021/09/22 07:25:19;;;;;;;17.47;12.57;;;;;;;10.19;100.00;99441.22;5092756;28;20228;-64
2021/09/22 07:27:46;;;;;;;20.73;13.63;;;;;;;10.27;100.00;99436.47;5095863;28;20573;-64
2021/09/22 07:30:14;;;;;;;17.23;12.80;;;;;;;10.39;100.00;99441.16;5096041;28;20575;-65
2021/09/22 07:32:41;;;;;;;16.50;12.77;;;;;;;10.51;100.00;99443.22;5095228;28;20222;-65
2021/09/22 07:35:08;;;;;;;16.27;12.50;;;;;;;10.63;100.00;99443.47;5094447;28;20588;-66
2021/09/22 07:37:35;;;;;;;16.40;12.57;;;;;;;10.75;100.00;99449.94;5104070;28;20212;-64
2021/09/22 07:40:04;;;;;;;15.43;12.77;;;;;;;10.87;100.00;99446.69;5094877;28;20224;-64
2021/09/22 07:42:30;;;;;;;16.50;12.23;;;;;;;10.96;100.00;99454.19;5095643;28;20253;-64
2021/09/22 07:44:57;;;;;;;17.20;12.90;;;;;;;11.14;100.00;99448.78;5095632;28;20214;-64
2021/09/22 07:47:24;;;;;;;17.47;12.87;;;;;;;11.24;100.00;99446.53;5098409;28;20218;-63
2021/09/22 07:49:51;;;;;;;17.47;13.40;;;;;;;11.44;100.00;99449.03;5093336;28;20219;-64
2021/09/22 07:52:18;;;;;;;15.50;12.33;;;;;;;11.57;100.00;99444.81;5095289;28;20680;-64
2021/09/22 07:54:45;;;;;;;14.73;12.60;;;;;;;11.71;100.00;99450.25;5093612;28;20203;-64
2021/09/22 07:57:15;;;;;;;16.23;13.20;;;;;;;11.89;100.00;99452.81;5095451;28;20212;-64
2021/09/22 07:59:41;;;;;;;16.70;13.00;;;;;;;12.03;100.00;99446.72;5094617;28;20565;-64
2021/09/22 08:02:08;;;;;;;16.57;12.80;;;;;;;12.21;100.00;99448.38;5088015;28;20257;-64
2021/09/22 08:04:34;;;;;;;18.77;13.23;;;;;;;12.38;99.48;99449.19;5096265;28;20215;-64
2021/09/22 08:07:02;;;;;;;14.77;12.43;;;;;;;12.49;98.95;99448.56;5096036;28;20207;-65
2021/09/22 08:09:29;;;;;;;15.27;12.13;;;;;;;12.60;98.68;99454.13;5096125;28;20277;-64
2021/09/22 08:11:55;;;;;;;15.23;12.77;;;;;;;12.70;96.78;99444.69;5095800;28;20222;-63
2021/09/22 08:14:29;;;;;;;14.03;11.87;;;;;;;12.80;96.72;99444.09;5096067;28;20213;-64
2021/09/22 08:16:56;;;;;;;15.07;12.03;;;;;;;12.93;94.06;99438.94;5099032;28;20631;-64
2021/09/22 08:19:22;;;;;;;14.03;11.87;;;;;;;13.02;93.20;99449.91;5095945;28;20219;-64
2021/09/22 08:21:49;;;;;;;14.60;11.83;;;;;;;13.11;92.42;99443.19;5087141;28;20258;-64
2021/09/22 08:24:15;;;;;;;12.67;10.83;;;;;;;13.19;92.61;99447.13;5095849;28;20217;-64
2021/09/22 08:26:42;;;;;;;14.10;11.90;;;;;;;13.22;91.66;99443.44;5094192;28;20230;-64
2021/09/22 08:29:08;;;;;;;14.67;11.10;;;;;;;13.28;91.36;99451.03;5095409;28;20224;-64
2021/09/22 08:31:36;;;;;;;15.70;12.67;;;;;;;13.35;89.56;99452.38;5095397;28;20681;-64
2021/09/22 08:34:03;;;;;;;14.07;12.10;;;;;;;13.39;88.94;99448.59;5095431;28;20213;-64
2021/09/22 08:36:29;;;;;;;14.57;12.60;;;;;;;13.45;89.65;99450.88;5094208;28;20212;-63
2021/09/22 08:38:56;;;;;;;13.83;11.30;;;;;;;13.48;89.14;99458.66;5095562;28;20217;-64
2021/09/22 08:41:22;;;;;;;14.80;12.17;;;;;;;13.49;88.49;99455.03;5095190;28;20239;-64
2021/09/22 08:43:49;;;;;;;15.07;12.40;;;;;;;13.57;86.96;99463.44;5095520;28;20241;-63
2021/09/22 08:46:18;;;;;;;14.07;11.93;;;;;;;13.55;86.18;99454.69;5095194;28;20582;-64
2021/09/22 08:48:47;;;;;;;14.13;11.77;;;;;;;13.57;86.00;99453.63;5095342;28;20209;-64
2021/09/22 08:51:13;;;;;;;15.10;11.87;;;;;;;13.73;85.35;99451.78;5094986;28;20228;-64
2021/09/22 08:53:41;;;;;;;13.47;11.20;;;;;;;13.96;85.18;99450.34;5093277;28;20704;-64
2021/09/22 08:56:11;;;;;;;14.37;11.50;;;;;;;14.19;84.60;99448.00;5094263;28;20210;-64
2021/09/22 08:58:38;;;;;;;14.93;12.10;;;;;;;14.38;82.77;99447.69;5089476;28;20214;-64
2021/09/22 09:01:13;;;;;;;13.60;11.80;;;;;;;14.50;81.24;99457.56;5089200;28;20233;-64
2021/09/22 09:03:42;;;;;;;13.00;11.20;;;;;;;14.65;79.58;99456.56;5084457;28;20327;-64
2021/09/22 09:06:23;;;;;;;14.17;11.83;;;;;;;14.77;79.40;99450.44;5089460;28;20214;-64
2021/09/22 09:08:52;;;;;;;14.70;11.30;;;;;;;14.88;77.95;99447.94;5096856;28;20217;-64
2021/09/22 09:11:25;;;;;;;13.80;11.87;;;;;;;14.92;76.31;99444.94;5086070;28;20222;-64
2021/09/22 09:13:53;;;;;;;12.23;10.93;;;;;;;14.96;76.34;99449.13;5088770;28;20218;-64
2021/09/22 09:16:22;;;;;;;12.03;10.70;;;;;;;15.06;76.68;99446.72;5089249;28;20215;-64
2021/09/22 09:18:50;;;;;;;13.00;10.93;;;;;;;15.10;75.36;99448.22;5087363;28;20219;-63
2021/09/22 09:21:17;;;;;;;13.47;10.47;;;;;;;15.12;75.03;99440.97;5085385;28;20341;-64
2021/09/22 09:23:53;;;;;;;13.53;10.70;;;;;;;15.23;75.06;99443.78;5089026;28;20237;-65
2021/09/22 09:26:25;;;;;;;13.90;11.33;;;;;;;15.34;74.21;99442.13;5088857;28;20222;-64
2021/09/22 09:28:54;;;;;;;11.87;10.53;;;;;;;15.41;74.46;99439.91;5086626;28;20211;-64
2021/09/22 09:31:21;;;;;;;13.67;12.27;;;;;;;15.45;71.82;99439.59;5086506;28;20217;-65
2021/09/22 09:33:50;;;;;;;12.97;11.27;;;;;;;15.47;72.61;99435.00;5088581;28;20218;-64
2021/09/22 09:36:26;;;;;;;14.63;13.00;;;;;;;15.72;70.80;99428.84;5089013;28;20212;-65
2021/09/22 09:38:57;;;;;;;14.07;11.93;;;;;;;15.64;70.58;99428.53;5085287;28;20222;-64
2021/09/22 09:41:27;;;;;;;13.23;10.80;;;;;;;15.64;70.72;99428.53;5088328;28;20246;-64
2021/09/22 09:43:54;;;;;;;13.57;12.17;;;;;;;15.73;68.58;99419.88;5088673;28;20218;-64
2021/09/22 09:46:22;;;;;;;14.30;11.23;;;;;;;15.78;67.40;99421.28;5086834;28;20214;-64
2021/09/22 09:48:58;;;;;;;12.40;11.13;;;;;;;15.91;64.75;99418.59;5084512;28;20226;-64
2021/09/22 09:51:31;;;;;;;13.50;10.43;;;;;;;15.98;65.20;99414.53;5092547;28;20225;-64
2021/09/22 09:54:19;;;;;;;13.33;9.67;;;;;;;16.10;65.04;99415.38;5095839;28;22498;-64
2021/09/22 09:56:46;;;;;;;10.93;9.67;;;;;;;16.23;63.34;99416.22;5084256;28;20219;-63
2021/09/22 09:59:13;;;;;;;10.20;8.77;;;;;;;16.22;64.00;99414.47;5087970;28;20218;-64
2021/09/22 10:01:44;;;;;;;9.30;8.33;;;;;;;16.21;63.93;99409.28;5088049;28;20230;-64
2021/09/22 10:04:12;;;;;;;10.63;9.03;;;;;;;16.26;61.52;99407.97;5086608;28;20214;-63
2021/09/22 10:06:40;;;;;;;10.03;9.03;;;;;;;16.21;61.86;99404.78;5085015;28;20222;-64
2021/09/22 10:09:08;;;;;;;7.93;7.13;;;;;;;16.23;62.86;99402.00;5088050;28;20228;-65
2021/09/22 10:11:36;;;;;;;6.27;5.67;;;;;;;16.32;61.69;99402.19;5086113;28;20222;-64
2021/09/22 10:14:05;;;;;;;6.50;5.90;;;;;;;16.42;61.08;99397.94;5085948;28;20214;-64
2021/09/22 10:16:33;;;;;;;7.40;6.70;;;;;;;16.49;60.54;99393.84;5085293;28;20221;-64
2021/09/22 10:19:01;;;;;;;6.37;5.77;;;;;;;16.59;61.07;99394.88;5087670;28;20214;-64
2021/09/22 10:21:29;;;;;;;6.77;5.57;;;;;;;16.76;61.51;99391.81;5088055;28;20253;-64
2021/09/22 10:23:58;;;;;;;6.60;5.90;;;;;;;16.82;61.14;99385.19;5086307;28;20249;-64
2021/09/22 10:26:28;;;;;;;6.57;5.90;;;;;;;16.85;61.44;99382.25;5086652;28;20307;-64
2021/09/22 10:28:58;;;;;;;5.83;5.20;;;;;;;16.95;59.87;99381.44;5088201;28;20215;-64
2021/09/22 10:31:38;;;;;;;7.13;6.20;;;;;;;17.04;60.17;99385.25;5092962;28;20699;-64
2021/09/22 10:34:06;;;;;;;7.20;6.50;;;;;;;17.08;60.51;99373.38;5093051;28;20214;-64
2021/09/22 10:36:38;;;;;;;7.37;6.67;;;;;;;17.05;60.26;99382.47;5095866;28;20222;-64
2021/09/22 10:39:06;;;;;;;6.73;5.90;;;;;;;17.08;58.54;99376.03;5091235;28;20226;-64
2021/09/22 10:41:41;;;;;;;7.77;6.93;;;;;;;17.05;59.91;99385.16;5092747;28;20241;-65
2021/09/22 10:44:12;;;;;;;5.73;5.13;;;;;;;16.99;60.42;99377.59;5092944;28;20285;-64
2021/09/22 10:46:39;;;;;;;6.03;5.07;;;;;;;17.16;60.66;99378.97;5092975;28;20225;-64
2021/09/22 10:49:13;;;;;;;6.80;5.60;;;;;;;17.24;59.39;99374.75;5092923;28;20581;-64
2021/09/22 10:51:44;;;;;;;5.57;5.07;;;;;;;17.34;60.43;99373.09;5092542;28;20214;-64
2021/09/22 10:54:12;;;;;;;8.57;6.80;;;;;;;17.52;60.03;99370.84;5092713;28;20211;-64
2021/09/22 10:56:55;;;;;;;7.43;6.20;;;;;;;17.67;58.55;99365.16;5100994;28;20211;-64
2021/09/22 10:59:31;;;;;;;5.77;5.27;;;;;;;17.71;57.19;99360.41;5085708;28;20219;-63
2021/09/22 11:01:58;;;;;;;10.17;7.47;;;;;;;17.73;57.94;99364.66;5092567;28;20230;-63
2021/09/22 11:04:25;;;;;;;7.60;6.80;;;;;;;17.82;58.19;99357.75;5091003;28;20679;-64
2021/09/22 11:06:54;;;;;;;6.20;4.60;;;;;;;17.96;57.80;99358.34;5092558;28;20309;-64
2021/09/22 11:09:38;;;;;;;4.00;3.60;;;;;;;17.96;57.45;99350.31;5092483;28;20221;-63
2021/09/22 11:12:10;;;;;;;6.63;5.30;;;;;;;18.07;57.96;99352.13;5096923;28;20292;-64
2021/09/22 11:14:40;;;;;;;5.20;4.70;;;;;;;18.15;57.19;99347.88;5098855;28;20219;-64
2021/09/22 11:17:10;;;;;;;4.80;4.30;;;;;;;18.24;58.35;99347.09;5098014;28;20245;-64
2021/09/22 11:19:37;;;;;;;6.60;5.23;;;;;;;18.39;58.02;99343.22;5101214;28;20214;-64
2021/09/22 11:22:05;;;;;;;5.37;4.87;;;;;;;18.46;58.22;99338.25;5099823;28;20259;-63