Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:48;;;;;;;11.30;6.00;;;4.10;99.90;;;;;;5057125;28;20459;-75
2023/01/15 00:04:14;;;;;;;12.77;6.50;;;4.10;99.90;;;;;;5057076;28;20032;-75
2023/01/15 00:06:41;;;;;;;13.68;6.28;;;4.20;99.90;;;;;;5057063;28;20466;-75
2023/01/15 00:09:12;;;;;;;13.20;6.55;;;4.30;99.90;;;;;;5057046;28;20021;-75
2023/01/15 00:11:37;;;;;;;12.00;6.60;;;4.30;99.90;;;;;;5056688;28;20601;-75
2023/01/15 00:14:03;;;;;;;12.27;6.13;;;4.40;99.90;;;;;;5039077;28;20120;-75
2023/01/15 00:16:29;;;;;;;10.80;6.13;;;4.40;99.90;;;;;;5056908;28;20029;-76
2023/01/15 00:18:59;;;;;;;14.38;6.25;;;4.40;99.90;;;;;;5057147;28;20112;-75
2023/01/15 00:21:27;;;;;;;11.25;6.55;;;4.50;99.90;;;;;;5056860;28;20029;-75
2023/01/15 00:29:23;;;;;;;11.35;6.22;;;4.50;99.90;;;;;;5056929;28;20079;-75
2023/01/15 00:32:04;;;;;;;12.48;6.13;;;4.50;99.90;;;;;;5056827;28;20562;-75
2023/01/15 00:34:30;;;;;;;12.35;6.50;;;4.60;99.90;;;;;;5038761;28;20463;-75
2023/01/15 00:36:57;;;;;;;12.35;6.53;;;4.60;99.90;;;;;;5056545;28;20025;-76
2023/01/15 00:39:23;;;;;;;9.18;5.30;;;4.60;99.90;;;;;;5056436;28;20033;-75
2023/01/15 00:41:50;;;;;;;11.55;5.00;;;4.70;99.90;;;;;;5038172;28;20029;-75
2023/01/15 00:44:16;;;;;;;9.13;5.22;;;4.70;99.90;;;;;;5038506;28;20402;-75
2023/01/15 00:46:42;;;;;;;9.48;5.18;;;4.70;99.90;;;;;;5038473;28;20021;-75
2023/01/15 00:49:08;;;;;;;9.40;5.30;;;4.70;99.90;;;;;;5038482;28;20040;-75
2023/01/15 00:51:34;;;;;;;9.60;5.28;;;4.80;99.90;;;;;;5056067;28;20029;-75
2023/01/15 00:53:59;;;;;;;9.15;4.90;;;4.90;99.90;;;;;;5038308;28;20025;-75
2023/01/15 00:56:25;;;;;;;9.80;5.65;;;4.90;99.90;;;;;;5055828;28;20414;-75
2023/01/15 00:58:51;;;;;;;8.80;5.03;;;4.80;99.90;;;;;;5038677;28;20029;-75
2023/01/15 01:01:17;;;;;;;6.97;4.22;;;4.80;99.90;;;;;;5055362;28;20029;-75
2023/01/15 01:03:47;;;;;;;10.80;4.60;;;4.80;99.90;;;;;;5038200;28;20519;-75
2023/01/15 01:06:14;;;;;;;8.38;4.63;;;4.80;99.90;;;;;;5038127;28;20079;-75
2023/01/15 01:08:40;;;;;;;8.93;4.60;;;4.90;99.90;;;;;;5056206;28;20027;-75
2023/01/15 01:11:09;;;;;;;7.28;4.43;;;4.90;99.90;;;;;;5037871;28;20037;-75
2023/01/15 01:13:36;;;;;;;8.75;4.80;;;5.00;99.90;;;;;;5055809;28;20053;-75
2023/01/15 01:16:02;;;;;;;15.00;4.55;;;5.00;99.90;;;;;;5055483;28;20029;-75
2023/01/15 01:18:28;;;;;;;9.95;4.50;;;5.00;99.90;;;;;;5038019;28;20025;-75
2023/01/15 01:20:54;;;;;;;10.77;4.43;;;5.00;99.90;;;;;;5055398;28;20087;-75
2023/01/15 01:23:22;;;;;;;9.73;4.55;;;5.00;99.90;;;;;;5038135;28;20132;-75
2023/01/15 01:25:48;;;;;;;7.72;4.35;;;5.00;99.90;;;;;;5055610;28;20151;-75
2023/01/15 01:28:13;;;;;;;9.50;4.80;;;4.90;99.90;;;;;;5037313;28;20080;-75
2023/01/15 01:30:40;;;;;;;6.93;4.15;;;5.00;99.90;;;;;;5055488;28;20532;-75
2023/01/15 01:33:06;;;;;;;6.50;4.38;;;5.00;99.90;;;;;;5038425;28;20025;-75
2023/01/15 01:35:32;;;;;;;7.85;5.28;;;5.00;99.90;;;;;;5055446;28;20082;-75
2023/01/15 01:37:57;;;;;;;8.93;4.78;;;5.00;99.90;;;;;;5037586;28;20026;-75
2023/01/15 01:40:23;;;;;;;8.23;4.50;;;5.00;99.90;;;;;;5037437;28;20106;-75
2023/01/15 01:42:49;;;;;;;6.70;4.18;;;5.00;99.90;;;;;;5055394;28;20107;-76
2023/01/15 01:45:32;;;;;;;7.85;4.43;;;5.00;99.90;;;;;;5055345;28;20025;-75
2023/01/15 01:48:06;;;;;;;5.75;4.03;;;5.00;99.90;;;;;;5055450;28;20071;-75
2023/01/15 01:50:33;;;;;;;9.70;4.93;;;5.00;99.90;;;;;;5037357;28;20059;-76
2023/01/15 01:53:03;;;;;;;9.05;4.63;;;4.90;99.90;;;;;;5054952;28;20029;-75
2023/01/15 01:55:32;;;;;;;7.32;4.75;;;4.90;99.90;;;;;;5039863;28;20470;-75
2023/01/15 01:58:01;;;;;;;8.07;4.80;;;4.80;99.90;;;;;;5058127;28;20113;-75
2023/01/15 02:00:28;;;;;;;6.93;4.95;;;4.90;99.90;;;;;;5059367;28;20266;-76
2023/01/15 02:02:54;;;;;;;10.60;4.55;;;4.80;99.90;;;;;;5041898;28;20033;-76
2023/01/15 02:05:34;;;;;;;6.18;4.30;;;4.80;99.90;;;;;;5042174;28;20054;-75
2023/01/15 02:08:00;;;;;;;9.15;4.38;;;4.80;99.90;;;;;;5042616;28;20024;-75
2023/01/15 02:10:26;;;;;;;6.50;4.10;;;4.80;99.90;;;;;;5057888;28;20364;-75
2023/01/15 02:13:21;;;;;;;7.70;4.10;;;4.80;99.90;;;;;;5053714;28;20025;-75
2023/01/15 02:15:51;;;;;;;6.80;4.20;;;4.80;99.90;;;;;;5016270;28;20123;-75
2023/01/15 02:18:31;;;;;;;6.10;4.25;;;4.90;99.90;;;;;;5054372;28;20491;-75
2023/01/15 02:21:08;;;;;;;6.28;4.20;;;4.90;99.90;;;;;;5036729;28;20589;-75
2023/01/15 02:23:57;;;;;;;8.00;4.70;;;4.90;99.90;;;;;;5036869;28;20029;-75
2023/01/15 02:26:50;;;;;;;11.63;4.70;;;5.00;99.90;;;;;;5036758;28;20021;-75
2023/01/15 02:29:24;;;;;;;7.07;4.53;;;5.00;99.90;;;;;;5023054;28;20039;-75
2023/01/15 02:31:51;;;;;;;8.07;4.43;;;5.00;99.90;;;;;;5054338;28;20033;-75
2023/01/15 02:34:25;;;;;;;7.60;4.30;;;5.10;99.90;;;;;;5036435;28;20025;-75
2023/01/15 02:37:00;;;;;;;8.65;4.50;;;5.10;99.90;;;;;;5036580;28;20532;-75
2023/01/15 02:39:28;;;;;;;8.77;4.75;;;5.10;99.90;;;;;;5036396;28;20462;-76
2023/01/15 02:41:58;;;;;;;9.10;4.40;;;5.10;99.90;;;;;;5037101;28;20029;-75
2023/01/15 02:44:25;;;;;;;9.20;4.70;;;5.10;99.90;;;;;;5054570;28;20031;-75
2023/01/15 02:46:53;;;;;;;8.27;4.78;;;5.20;99.90;;;;;;5054564;28;20056;-75
2023/01/15 02:49:20;;;;;;;8.57;4.53;;;5.10;99.90;;;;;;5053838;28;20060;-75
2023/01/15 02:52:13;;;;;;;10.07;5.38;;;5.20;99.90;;;;;;5053966;28;20108;-75
2023/01/15 02:54:44;;;;;;;10.93;5.40;;;5.20;99.90;;;;;;5054269;28;20029;-75
2023/01/15 02:57:12;;;;;;;9.95;5.20;;;5.20;99.90;;;;;;5054130;28;20024;-75
2023/01/15 02:59:42;;;;;;;9.93;5.68;;;5.20;99.90;;;;;;5054173;28;20363;-75
2023/01/15 03:02:15;;;;;;;8.65;5.05;;;5.20;99.90;;;;;;5036062;28;20135;-75
2023/01/15 03:04:47;;;;;;;9.68;5.05;;;5.20;99.90;;;;;;5036027;28;20115;-75
2023/01/15 03:07:36;;;;;;;6.25;4.32;;;5.20;99.90;;;;;;5046179;28;20098;-75
2023/01/15 03:10:03;;;;;;;8.88;4.45;;;5.20;99.90;;;;;;5053844;28;20025;-75
2023/01/15 03:13:01;;;;;;;8.18;5.10;;;5.10;99.90;;;;;;5035879;28;20078;-75
2023/01/15 03:18:36;;;;;;;10.48;4.53;;;5.10;99.90;;;;;;5053819;28;20492;-75
2023/01/15 03:21:06;;;;;;;11.07;5.30;;;5.10;99.90;;;;;;5036601;28;20121;-75
2023/01/15 03:23:36;;;;;;;8.55;5.07;;;5.20;99.90;;;;;;5036228;28;20032;-76
2023/01/15 03:26:02;;;;;;;6.65;4.82;;;5.20;99.90;;;;;;5053572;28;20024;-75
2023/01/15 03:28:32;;;;;;;8.13;4.47;;;5.20;99.90;;;;;;5035285;28;20540;-75
2023/01/15 03:30:58;;;;;;;7.63;4.18;;;5.20;99.90;;;;;;5053153;28;20072;-75
2023/01/15 03:33:25;;;;;;;7.93;4.70;;;5.20;99.90;;;;;;5053443;28;20022;-75
2023/01/15 03:35:57;;;;;;;8.57;4.40;;;5.20;99.90;;;;;;5053536;28;20025;-75
2023/01/15 03:38:45;;;;;;;8.07;4.47;;;5.20;99.90;;;;;;5035976;28;20033;-75
2023/01/15 03:41:24;;;;;;;7.35;4.38;;;5.20;99.90;;;;;;5053682;28;20029;-75
2023/01/15 03:43:56;;;;;;;8.60;4.40;;;5.20;99.90;;;;;;5035892;28;20427;-75
2023/01/15 03:46:25;;;;;;;6.38;4.28;;;5.20;99.90;;;;;;5053845;28;20035;-75
2023/01/15 03:49:02;;;;;;;7.93;4.88;;;5.20;99.90;;;;;;5035981;28;20037;-75
2023/01/15 03:51:57;;;;;;;7.95;3.85;;;5.20;99.90;;;;;;5035586;28;20048;-75
2023/01/15 03:54:34;;;;;;;9.38;4.18;;;5.10;99.90;;;;;;5053579;28;20091;-75
2023/01/15 03:57:09;;;;;;;6.95;4.38;;;5.00;99.90;;;;;;5053590;28;20466;-75
2023/01/15 03:59:39;;;;;;;8.70;4.45;;;4.90;99.90;;;;;;5035626;28;20498;-76
2023/01/15 04:02:10;;;;;;;8.15;3.97;;;4.80;99.90;;;;;;5035473;28;20070;-75
2023/01/15 04:04:37;;;;;;;6.82;4.30;;;4.80;99.90;;;;;;5035600;28;20025;-75
2023/01/15 04:07:03;;;;;;;6.93;4.53;;;4.80;99.90;;;;;;5035461;28;20116;-75
2023/01/15 04:09:29;;;;;;;8.02;4.45;;;4.70;99.90;;;;;;5035355;28;20112;-75
2023/01/15 04:11:59;;;;;;;9.73;4.30;;;4.70;99.90;;;;;;5035325;28;20124;-75
2023/01/15 04:14:28;;;;;;;7.97;4.53;;;4.60;99.90;;;;;;5053129;28;20025;-75
2023/01/15 04:17:12;;;;;;;12.00;5.30;;;4.60;99.90;;;;;;5035389;28;20025;-75
2023/01/15 04:19:38;;;;;;;8.70;4.88;;;4.60;99.90;;;;;;5035355;28;20394;-75
2023/01/15 04:22:04;;;;;;;10.32;4.75;;;4.50;99.90;;;;;;5035284;28;20029;-75
2023/01/15 04:24:30;;;;;;;11.20;4.88;;;4.50;99.90;;;;;;5035241;28;20029;-76
2023/01/15 04:26:55;;;;;;;7.22;4.63;;;4.50;99.90;;;;;;5034952;28;20032;-75
2023/01/15 04:29:21;;;;;;;9.68;4.70;;;4.40;99.90;;;;;;5035549;28;20123;-75
2023/01/15 04:31:47;;;;;;;10.35;5.15;;;4.40;99.90;;;;;;5052828;28;20040;-75
2023/01/15 04:34:12;;;;;;;7.07;4.10;;;4.50;99.90;;;;;;5035478;28;20025;-75
2023/01/15 04:36:38;;;;;;;7.53;4.60;;;4.50;99.90;;;;;;5036467;28;20092;-75
2023/01/15 04:39:04;;;;;;;8.93;4.63;;;4.50;99.90;;;;;;5056436;28;20029;-75
2023/01/15 04:44:14;;;;;;;8.02;4.93;;;4.50;99.90;;;;;;5056746;28;20051;-75
2023/01/15 04:46:43;;;;;;;8.65;4.35;;;4.50;99.90;;;;;;5056336;28;20497;-75
2023/01/15 04:49:15;;;;;;;6.25;4.15;;;4.60;99.90;;;;;;5038778;28;20025;-75
2023/01/15 04:51:41;;;;;;;5.63;3.80;;;4.60;99.90;;;;;;5038299;28;20037;-75
2023/01/15 04:54:09;;;;;;;6.38;4.18;;;4.70;99.90;;;;;;5056280;28;20029;-75
2023/01/15 04:56:43;;;;;;;7.50;4.47;;;4.70;99.90;;;;;;5056142;28;20024;-75
2023/01/15 04:59:09;;;;;;;8.15;4.30;;;4.80;99.90;;;;;;5037898;28;20087;-75
2023/01/15 05:01:35;;;;;;;6.57;4.05;;;4.80;99.90;;;;;;5038140;28;20025;-75
2023/01/15 05:04:02;;;;;;;7.60;4.25;;;4.80;99.90;;;;;;5038151;28;20087;-75
2023/01/15 05:06:30;;;;;;;7.18;4.20;;;4.90;99.90;;;;;;5055953;28;20051;-75
2023/01/15 05:08:56;;;;;;;6.38;3.97;;;4.90;99.90;;;;;;5056238;28;20028;-75
2023/01/15 05:11:22;;;;;;;8.35;4.32;;;4.90;99.90;;;;;;5056297;28;20095;-76
2023/01/15 05:13:48;;;;;;;8.25;4.70;;;5.00;99.90;;;;;;5056289;28;20029;-75
2023/01/15 05:16:16;;;;;;;6.80;4.72;;;5.00;99.90;;;;;;5038006;28;20021;-75
2023/01/15 05:18:44;;;;;;;8.77;4.00;;;5.00;99.90;;;;;;5055743;28;20025;-75
2023/01/15 05:21:19;;;;;;;7.68;4.55;;;5.10;99.90;;;;;;5056164;28;20033;-75
2023/01/15 05:23:45;;;;;;;7.10;4.30;;;5.10;99.90;;;;;;5055658;28;20077;-75
2023/01/15 05:26:11;;;;;;;8.90;4.57;;;5.10;99.90;;;;;;5037756;28;20383;-75
2023/01/15 05:28:36;;;;;;;6.03;3.90;;;5.10;99.90;;;;;;5037507;28;20056;-75
2023/01/15 05:31:13;;;;;;;10.02;3.92;;;5.20;99.90;;;;;;5055462;28;20459;-75
2023/01/15 05:33:39;;;;;;;8.27;4.65;;;5.20;99.90;;;;;;5055641;28;20111;-75
2023/01/15 05:36:08;;;;;;;7.57;4.10;;;5.20;99.90;;;;;;5037568;28;20029;-75
2023/01/15 05:38:34;;;;;;;6.07;3.97;;;5.20;99.90;;;;;;5055316;28;20036;-75
2023/01/15 05:44:01;;;;;;;6.32;3.60;;;5.30;99.90;;;;;;5055408;28;20120;-75
2023/01/15 05:46:27;;;;;;;6.32;3.65;;;5.30;99.90;;;;;;5055224;28;20024;-75
2023/01/15 05:48:53;;;;;;;6.35;3.50;;;5.30;99.90;;;;;;5054820;28;20070;-75
2023/01/15 05:51:19;;;;;;;5.10;3.17;;;5.30;99.90;;;;;;5055167;28;20467;-75
2023/01/15 05:53:45;;;;;;;5.85;3.42;;;5.30;99.90;;;;;;5037182;28;20025;-75
2023/01/15 05:56:10;;;;;;;8.02;3.88;;;5.30;99.90;;;;;;5055172;28;20048;-76
2023/01/15 05:58:36;;;;;;;4.88;3.13;;;5.30;99.90;;;;;;5054982;28;20033;-75
2023/01/15 06:01:09;;;;;;;6.82;2.95;;;5.30;99.90;;;;;;5037212;28;20029;-75
2023/01/15 06:03:36;;;;;;;6.38;3.25;;;5.30;99.90;;;;;;5054567;28;20075;-75
2023/01/15 06:06:02;;;;;;;6.28;3.50;;;5.30;99.90;;;;;;5054555;28;20087;-75
2023/01/15 06:08:28;;;;;;;7.13;4.05;;;5.30;99.90;;;;;;5054783;28;20064;-75
2023/01/15 06:10:54;;;;;;;7.15;3.80;;;5.30;99.90;;;;;;5054433;28;20060;-75
2023/01/15 06:13:19;;;;;;;4.13;3.22;;;5.30;99.90;;;;;;5037321;28;20049;-75
2023/01/15 06:15:45;;;;;;;6.43;3.00;;;5.20;99.90;;;;;;5036918;28;20025;-75
2023/01/15 06:18:11;;;;;;;7.90;3.40;;;5.30;99.90;;;;;;5036954;28;20025;-75
2023/01/15 06:20:38;;;;;;;5.35;3.10;;;5.20;99.90;;;;;;5037040;28;20029;-75
2023/01/15 06:23:04;;;;;;;6.90;3.75;;;5.20;99.90;;;;;;5036639;28;20083;-76
2023/01/15 06:25:34;;;;;;;6.47;3.58;;;5.20;99.90;;;;;;5036318;28;20025;-75
2023/01/15 06:27:59;;;;;;;6.47;3.40;;;5.20;99.90;;;;;;5036241;28;20128;-75
2023/01/15 06:30:25;;;;;;;9.35;3.65;;;5.20;99.90;;;;;;5036439;28;20128;-75
2023/01/15 06:32:51;;;;;;;7.15;3.58;;;5.20;99.90;;;;;;5036416;28;20029;-75
2023/01/15 06:35:16;;;;;;;7.57;3.30;;;5.20;99.90;;;;;;5054015;28;20028;-75
2023/01/15 06:37:42;;;;;;;4.95;3.40;;;5.20;99.90;;;;;;5036423;28;20111;-75
2023/01/15 06:40:09;;;;;;;5.38;3.47;;;5.20;99.90;;;;;;5036422;28;20036;-75
2023/01/15 06:48:03;;;;;;;7.43;3.22;;;5.20;99.90;;;;;;5054294;28;20071;-75
2023/01/15 06:50:28;;;;;;;5.78;3.60;;;5.20;99.90;;;;;;5053600;28;20060;-75
2023/01/15 06:52:54;;;;;;;4.53;3.05;;;5.20;99.90;;;;;;5054036;28;20060;-75
2023/01/15 06:55:22;;;;;;;5.18;3.53;;;5.30;99.90;;;;;;5035959;28;20454;-75
2023/01/15 06:57:47;;;;;;;7.65;4.03;;;5.30;99.90;;;;;;5053947;28;20029;-75
2023/01/15 07:00:13;;;;;;;8.02;3.78;;;5.20;99.90;;;;;;5035396;28;20437;-75
2023/01/15 07:02:40;;;;;;;6.15;3.70;;;5.20;99.90;;;;;;5036075;28;20036;-75
2023/01/15 07:05:07;;;;;;;5.60;3.85;;;5.20;99.90;;;;;;5053813;28;20035;-76
2023/01/15 07:07:32;;;;;;;6.90;4.22;;;5.20;99.90;;;;;;5054044;28;20519;-76
2023/01/15 07:09:58;;;;;;;6.57;3.90;;;5.10;99.90;;;;;;5035790;28;20167;-76
2023/01/15 07:12:24;;;;;;;8.15;3.65;;;5.10;99.90;;;;;;5035802;28;20028;-76
2023/01/15 07:14:50;;;;;;;7.32;3.53;;;5.00;99.90;;;;;;5035858;28;20029;-76
2023/01/15 07:17:16;;;;;;;7.93;3.97;;;5.00;99.90;;;;;;5036030;28;20094;-77
2023/01/15 07:19:42;;;;;;;8.88;4.78;;;5.00;99.90;;;;;;5053751;28;20475;-73
2023/01/15 07:22:09;;;;;;;6.55;3.83;;;5.00;99.90;;;;;;5036462;28;20407;-77
2023/01/15 07:24:34;;;;;;;5.63;3.67;;;5.00;99.90;;;;;;5053669;28;20021;-77
2023/01/15 07:27:01;;;;;;;7.45;3.47;;;5.00;99.90;;;;;;5035927;28;20025;-77
2023/01/15 07:29:26;;;;;;;7.43;4.32;;;4.90;99.90;;;;;;5053595;28;20521;-77
2023/01/15 07:31:52;;;;;;;5.63;3.47;;;4.90;99.90;;;;;;5053551;28;20032;-76
2023/01/15 07:34:18;;;;;;;6.82;3.80;;;4.90;99.90;;;;;;5053704;28;20029;-77
2023/01/15 07:36:44;;;;;;;6.10;4.18;;;4.90;99.90;;;;;;5053522;28;20378;-77
2023/01/15 07:39:10;;;;;;;8.30;4.25;;;4.90;99.90;;;;;;5035742;28;20029;-76
2023/01/15 07:50:21;;;;;;;9.15;3.72;;;4.90;99.90;;;;;;5054441;28;20123;-82
2023/01/15 07:52:47;;;;;;;8.18;3.63;;;4.90;99.90;;;;;;5037400;28;20022;-81
2023/01/15 07:55:13;;;;;;;7.05;4.22;;;4.80;99.90;;;;;;5055144;28;20048;-80
2023/01/15 07:57:42;;;;;;;6.72;3.67;;;4.80;99.90;;;;;;5054178;28;20029;-79
2023/01/15 08:00:09;;;;;;;;;;;4.80;99.90;;;;;;5036077;28;20083;-78
2023/01/15 08:02:35;;;;;;;6.05;4.85;;;4.80;99.90;;;;;;5035299;28;19927;-77
2023/01/15 08:05:00;;;;;;;7.25;4.53;;;4.80;99.90;;;;;;5035469;28;20025;-77
2023/01/15 08:07:26;;;;;;;9.20;4.32;;;4.80;99.90;;;;;;5035642;28;20021;-78
2023/01/15 08:09:52;;;;;;;7.68;3.80;;;4.80;99.90;;;;;;5035592;28;20048;-77
2023/01/15 08:15:15;;;;;;;8.00;4.00;;;4.90;99.90;;;;;;5057020;28;20036;-78
2023/01/15 08:17:45;;;;;;;;;;;5.00;99.90;;;;;;5057464;28;20056;-77
2023/01/15 08:20:14;;;;;;;9.13;3.85;;;5.10;99.90;;;;;;5039242;28;19908;-79
2023/01/15 08:22:40;;;;;;;9.75;4.72;;;5.10;99.90;;;;;;5039268;28;20478;-80
2023/01/15 08:25:07;;;;;;;6.13;3.85;;;5.10;99.90;;;;;;5039006;28;20053;-79
2023/01/15 08:27:33;;;;;;;8.20;4.47;;;5.10;99.90;;;;;;5038633;28;20139;-80
2023/01/15 08:29:59;;;;;;;8.00;4.65;;;5.10;99.90;;;;;;5056797;28;20481;-77
2023/01/15 08:32:24;;;;;;;5.85;3.50;;;5.20;99.90;;;;;;5038943;28;20021;-79
2023/01/15 08:34:50;;;;;;;6.63;4.10;;;5.10;99.90;;;;;;5039454;28;20119;-78
2023/01/15 08:37:16;;;;;;;8.52;4.57;;;5.20;99.90;;;;;;5038711;28;20052;-78
2023/01/15 08:39:41;;;;;;;7.55;4.00;;;5.20;99.90;;;;;;5038725;28;20025;-77
2023/01/15 08:42:07;;;;;;;6.45;3.60;;;5.20;99.90;;;;;;5038775;28;20582;-73
2023/01/15 08:44:33;;;;;;;7.80;3.92;;;5.20;99.90;;;;;;5056419;28;20032;-78
2023/01/15 08:46:59;;;;;;;8.43;4.13;;;5.30;99.90;;;;;;5038874;28;20021;-78
2023/01/15 08:49:24;;;;;;;5.75;3.83;;;5.30;99.90;;;;;;5056543;28;20383;-77
2023/01/15 08:51:50;;;;;;;6.10;3.53;;;5.30;99.90;;;;;;5056010;28;20029;-76
2023/01/15 08:54:18;;;;;;;6.68;3.88;;;5.30;99.90;;;;;;5056395;28;20060;-75
2023/01/15 08:56:43;;;;;;;5.68;3.50;;;5.20;99.90;;;;;;5038507;28;20025;-77
2023/01/15 08:59:09;;;;;;;9.07;3.97;;;5.20;99.90;;;;;;5038567;28;20079;-77
2023/01/15 09:01:35;;;;;;;7.50;3.83;;;5.20;99.90;;;;;;5038211;28;20032;-74
2023/01/15 09:04:01;;;;;;;6.20;3.60;;;5.20;99.90;;;;;;5055983;28;20425;-75
2023/01/15 09:06:28;;;;;;;9.70;4.03;;;5.20;99.90;;;;;;5055038;28;20025;-73
2023/01/15 09:08:53;;;;;;;4.90;3.22;;;5.20;99.90;;;;;;5055223;28;20048;-75
2023/01/15 09:11:19;;;;;;;7.65;3.72;;;5.20;99.90;;;;;;5037881;28;20037;-74
2023/01/15 09:13:47;;;;;;;5.10;3.60;;;5.20;99.90;;;;;;5037917;28;20052;-74
2023/01/15 09:16:12;;;;;;;5.80;3.47;;;5.30;99.90;;;;;;5038096;28;20040;-71
2023/01/15 09:18:38;;;;;;;6.45;3.80;;;5.30;99.90;;;;;;5055719;28;20025;-72
2023/01/15 09:21:05;;;;;;;7.25;3.70;;;5.30;99.90;;;;;;5055758;28;20029;-72
2023/01/15 09:23:31;;;;;;;6.20;3.63;;;5.20;99.90;;;;;;5055145;28;20032;-74
2023/01/15 09:26:04;;;;;;;7.07;4.13;;;5.20;99.90;;;;;;5055932;28;20029;-72
2023/01/15 09:28:31;;;;;;;7.28;3.80;;;5.20;99.90;;;;;;5055563;28;20048;-72
2023/01/15 09:30:57;;;;;;;7.72;3.53;;;5.20;99.90;;;;;;5055676;28;20367;-60
2023/01/15 09:33:22;;;;;;;5.15;3.08;;;5.30;99.90;;;;;;5055493;28;20020;-59
2023/01/15 09:35:48;;;;;;;5.30;3.22;;;5.30;99.90;;;;;;5055120;28;20036;-60
2023/01/15 09:38:16;;;;;;;5.60;3.67;;;5.30;99.90;;;;;;5037046;28;20471;-60
2023/01/15 09:40:55;;;;;;;6.38;3.97;;;5.30;99.90;;;;;;5055373;28;20036;-59
2023/01/15 09:43:46;;;;;;;6.20;3.50;;;5.30;99.90;;;;;;5055216;28;20537;-60
2023/01/15 09:46:18;;;;;;;7.32;3.88;;;5.30;99.90;;;;;;5055207;28;20086;-60
2023/01/15 09:49:22;;;;;;;4.68;4.15;;;5.30;99.90;;;;;;5054825;28;20029;-60
2023/01/15 09:52:07;;;;;;;7.15;3.55;;;5.30;99.90;;;;;;5030511;28;20084;-60
2023/01/15 09:54:51;;;;;;;5.30;3.78;;;5.30;99.90;;;;;;5055100;28;20021;-60
2023/01/15 09:57:18;;;;;;;6.75;3.67;;;5.40;99.90;;;;;;5054690;28;20536;-60
2023/01/15 09:59:46;;;;;;;6.20;4.35;;;5.30;99.90;;;;;;5055095;28;20029;-76
2023/01/15 10:02:28;;;;;;;6.03;3.78;;;5.30;99.90;;;;;;5029373;28;20082;-76
2023/01/15 10:04:58;;;;;;;6.90;3.75;;;5.30;99.90;;;;;;5055490;28;20486;-77
2023/01/15 10:07:37;;;;;;;7.00;3.95;;;5.30;99.90;;;;;;5038167;28;20493;-79
2023/01/15 10:10:09;;;;;;;7.30;4.00;;;5.30;99.90;;;;;;5037094;28;20108;-75
2023/01/15 10:12:42;;;;;;;5.55;4.07;;;5.30;99.90;;;;;;5055487;28;20032;-78
2023/01/15 10:15:18;;;;;;;7.45;4.22;;;5.40;99.90;;;;;;5037856;28;20036;-77
2023/01/15 10:17:52;;;;;;;9.18;4.00;;;5.40;99.90;;;;;;5055444;28;20036;-79
2023/01/15 10:20:26;;;;;;;7.82;3.80;;;5.50;99.90;;;;;;5058075;28;20040;-79
2023/01/15 10:23:27;;;;;;;9.18;3.90;;;5.50;99.90;;;;;;5059322;28;20036;-82
2023/01/15 10:26:07;;;;;;;6.63;4.32;;;5.60;99.90;;;;;;5056538;28;20037;-83
2023/01/15 10:29:25;;;;;;;7.20;4.03;;;5.60;99.90;;;;;;5046231;28;20056;-82
2023/01/15 10:31:54;;;;;;;6.35;3.72;;;5.70;99.90;;;;;;5005525;28;20041;-75
2023/01/15 10:34:22;;;;;;;10.73;4.07;;;5.70;99.90;;;;;;5032474;28;20028;-66
2023/01/15 10:37:05;;;;;;;8.27;4.13;;;5.80;99.90;;;;;;5034603;28;20032;-68
2023/01/15 10:40:01;;;;;;;9.52;4.55;;;5.90;99.90;;;;;;5034433;28;20113;-79
2023/01/15 10:42:33;;;;;;;6.97;4.28;;;6.00;99.90;;;;;;5034802;28;20040;-67
2023/01/15 10:45:11;;;;;;;6.43;4.00;;;5.90;99.90;;;;;;5034328;28;20028;-66
2023/01/15 10:47:38;;;;;;;6.35;3.92;;;6.00;99.90;;;;;;5034118;28;20092;-59
2023/01/15 10:50:25;;;;;;;8.48;3.88;;;6.00;99.90;;;;;;5034377;28;20168;-74
2023/01/15 10:53:01;;;;;;;8.35;4.47;;;6.10;99.90;;;;;;5034612;28;20061;-79
2023/01/15 10:55:51;;;;;;;7.32;4.85;;;6.00;99.90;;;;;;5033687;28;20403;-79
2023/01/15 10:58:27;;;;;;;6.47;4.03;;;5.90;99.90;;;;;;5035617;28;20057;-78
2023/01/15 11:01:02;;;;;;;8.43;3.92;;;5.80;99.90;;;;;;5033285;28;20025;-79
2023/01/15 11:03:48;;;;;;;5.82;4.63;;;5.60;99.90;;;;;;5032980;28;20036;-78
2023/01/15 11:06:17;;;;;;;6.95;4.20;;;5.50;99.90;;;;;;5034126;28;20083;-77
2023/01/15 11:08:54;;;;;;;5.50;4.13;;;5.30;99.90;;;;;;5034625;28;20024;-79
2023/01/15 11:19:38;;;;;;;7.50;4.30;;;5.20;99.90;;;;;;5034044;28;20036;-77
2023/01/15 11:22:16;;;;;;;8.88;5.07;;;5.20;99.90;;;;;;5034142;28;20033;-76
2023/01/15 11:24:54;;;;;;;9.40;5.63;;;5.30;99.90;;;;;;5034060;28;20025;-76
2023/01/15 11:27:23;;;;;;;7.57;5.25;;;5.20;99.90;;;;;;5038232;28;20041;-76
2023/01/15 11:29:58;;;;;;;7.72;5.30;;;5.30;99.90;;;;;;5036455;28;20032;-77
2023/01/15 11:32:35;;;;;;;9.50;4.88;;;5.30;99.90;;;;;;5053627;28;20376;-77
2023/01/15 11:35:08;;;;;;;6.97;4.38;;;5.30;99.90;;;;;;5038321;28;20056;-77
2023/01/15 11:37:33;;;;;;;9.15;4.65;;;5.40;99.90;;;;;;5039479;28;20082;-77
2023/01/15 11:40:07;;;;;;;7.50;4.60;;;5.40;99.90;;;;;;5021224;28;20029;-80
2023/01/15 11:51:13;;;;;;;8.10;5.63;;;5.40;99.90;;;;;;5057469;28;20111;-76
2023/01/15 11:53:54;;;;;;;7.13;4.05;;;5.40;99.90;;;;;;5040028;28;20025;-78
2023/01/15 11:56:25;;;;;;;7.30;4.28;;;5.30;99.90;;;;;;5057224;28;20025;-77
2023/01/15 11:58:56;;;;;;;6.00;4.18;;;5.30;99.90;;;;;;5057088;28;20025;-78
2023/01/15 12:01:34;;;;;;;7.22;5.30;;;5.20;99.90;;;;;;5057114;28;20068;-77
2023/01/15 12:04:21;;;;;;;7.78;5.00;;;5.30;99.90;;;;;;5057364;28;20057;-76
2023/01/15 12:06:47;;;;;;;9.45;5.20;;;5.30;99.90;;;;;;5039370;28;20033;-76
2023/01/15 12:09:30;;;;;;;8.70;4.38;;;5.20;99.90;;;;;;5057599;28;20017;-79
2023/01/15 12:11:58;;;;;;;9.00;5.40;;;5.20;99.90;;;;;;5039572;28;20494;-76
2023/01/15 12:14:46;;;;;;;10.25;5.10;;;5.20;99.90;;;;;;5057048;28;20083;-77
2023/01/15 12:17:36;;;;;;;9.75;4.93;;;5.10;99.90;;;;;;5057096;28;20029;-76
2023/01/15 12:20:19;;;;;;;14.02;6.00;;;5.10;99.90;;;;;;5039164;28;20028;-77
2023/01/15 12:23:03;;;;;;;9.23;5.20;;;5.10;99.90;;;;;;5056726;28;20061;-76
2023/01/15 12:25:42;;;;;;;10.02;6.00;;;5.00;99.90;;;;;;5056997;28;20032;-77
2023/01/15 12:28:17;;;;;;;12.45;5.38;;;5.00;99.90;;;;;;5056781;28;20084;-77
2023/01/15 12:31:00;;;;;;;11.07;6.78;;;5.00;99.90;;;;;;5056674;28;20385;-75
2023/01/15 12:33:44;;;;;;;11.20;5.75;;;5.00;99.90;;;;;;5056760;28;20036;-75
2023/01/15 12:36:22;;;;;;;9.45;6.07;;;5.00;99.90;;;;;;5038801;28;20071;-71
2023/01/15 12:39:01;;;;;;;10.10;6.18;;;5.00;99.90;;;;;;5038521;28;20021;-73
2023/01/15 12:47:23;;;;;;;7.45;5.28;;;5.10;99.90;;;;;;5056173;28;20065;-72
2023/01/15 12:49:55;;;;;;;10.88;7.00;;;5.10;99.90;;;;;;5056955;28;20112;-77
2023/01/15 12:52:28;;;;;;;11.50;6.38;;;5.10;99.90;;;;;;5038947;28;20029;-78
2023/01/15 12:55:13;;;;;;;8.55;5.80;;;5.10;99.90;;;;;;5057126;28;20044;-79
2023/01/15 12:57:43;;;;;;;9.18;5.85;;;5.10;99.90;;;;;;5055326;28;20494;-77
2023/01/15 13:00:38;;;;;;;11.15;5.95;;;5.00;99.90;;;;;;5056231;28;20040;-79
2023/01/15 13:03:09;;;;;;;9.52;5.97;;;5.10;99.90;;;;;;5034902;28;20045;-77
2023/01/15 13:05:46;;;;;;;13.00;7.13;;;5.00;99.90;;;;;;5038166;28;20032;-78
2023/01/15 13:08:49;;;;;;;9.75;6.68;;;5.00;99.90;;;;;;5056214;28;20188;-79
2023/01/15 13:11:15;;;;;;;11.45;6.93;;;5.00;99.90;;;;;;5000790;28;20052;-78
2023/01/15 13:13:42;;;;;;;14.95;7.43;;;5.00;99.90;;;;;;5055904;28;20029;-77
2023/01/15 13:16:19;;;;;;;13.07;6.97;;;5.10;99.90;;;;;;5039225;28;20024;-76
2023/01/15 13:19:23;;;;;;;11.40;7.40;;;5.00;99.90;;;;;;5057862;28;20059;-75
2023/01/15 13:21:54;;;;;;;12.60;7.65;;;5.00;99.90;;;;;;5052908;28;20041;-75
2023/01/15 13:24:57;;;;;;;13.48;7.53;;;5.00;99.90;;;;;;5040362;28;20025;-75
2023/01/15 13:27:34;;;;;;;12.88;7.10;;;5.10;99.90;;;;;;5040827;28;20140;-77
2023/01/15 13:30:31;;;;;;;13.88;7.32;;;5.10;99.90;;;;;;5057645;28;20025;-75
2023/01/15 13:33:13;;;;;;;11.57;7.57;;;5.10;99.90;;;;;;5037914;28;20025;-76
2023/01/15 13:36:01;;;;;;;12.20;7.82;;;5.10;99.90;;;;;;5038098;28;20536;-75
2023/01/15 13:38:31;;;;;;;13.77;8.18;;;5.10;99.90;;;;;;5055432;28;20025;-76
2023/01/15 13:40:57;;;;;;;11.40;7.35;;;5.10;99.90;;;;;;5037649;28;20040;-75
2023/01/15 13:43:42;;;;;;;11.75;7.35;;;5.10;99.90;;;;;;5037590;28;20052;-76
2023/01/15 13:46:19;;;;;;;11.20;7.13;;;5.10;99.90;;;;;;5055655;28;20090;-75
2023/01/15 13:48:48;;;;;;;14.40;7.68;;;5.10;99.90;;;;;;5055670;28;20047;-76
2023/01/15 13:51:41;;;;;;;;;;;5.10;99.90;;;;;;5055318;28;20041;-76
2023/01/15 13:54:14;;;;;;;16.23;7.38;;;5.10;99.90;;;;;;5037666;28;19905;-75
2023/01/15 13:56:40;;;;;;;13.27;8.50;;;5.20;99.90;;;;;;5037637;28;20447;-77
2023/01/15 13:59:35;;;;;;;13.23;8.18;;;5.20;99.90;;;;;;5055347;28;20040;-76
2023/01/15 14:02:01;;;;;;;12.90;8.73;;;5.20;99.90;;;;;;5055073;28;20064;-76
2023/01/15 14:04:37;;;;;;;11.43;7.82;;;5.20;99.90;;;;;;5054987;28;20032;-76
2023/01/15 14:07:03;;;;;;;11.75;8.18;;;5.20;99.90;;;;;;5037659;28;20032;-76
2023/01/15 14:09:30;;;;;;;13.80;7.65;;;5.20;99.90;;;;;;5036729;28;20543;-76
2023/01/15 14:12:18;;;;;;;15.45;8.77;;;5.20;99.90;;;;;;5036983;28;20090;-76