Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:20;;;;;;;;;1.00;1.00;;;;;21.34;58.19;102340.75;5078232;27;46641;-81
2022/07/06 00:03:46;;;;;;;;;2.00;2.00;;;;;21.34;58.49;102340.75;5086089;27;45248;-80
2022/07/06 00:06:12;;;;;;;;;2.50;2.50;;;;;21.32;58.44;102345.13;5096838;27;45605;-84
2022/07/06 00:08:39;;;;;;;;;1.00;1.00;;;;;21.28;58.69;102355.50;5097940;27;45505;-83
2022/07/06 00:11:05;;;;;;;;;1.25;1.25;;;;;21.24;58.64;102351.03;5096404;27;45408;-83
2022/07/06 00:13:31;;;;;;;;;2.00;2.00;;;;;21.20;59.54;102350.06;5082476;27;45750;-84
2022/07/06 00:15:56;;;;;;;;;3.75;2.00;;;;;21.16;60.06;102354.38;5075407;27;45269;-83
2022/07/06 00:18:22;;;;;;;;;3.00;2.75;;;;;21.13;59.45;102348.13;5076833;27;45595;-84
2022/07/06 00:20:48;;;;;;;;;1.75;1.75;;;;;21.12;60.14;102347.25;5076440;27;46324;-83
2022/07/06 00:23:14;;;;;;;;;5.00;2.00;;;;;21.09;60.41;102341.00;5080535;27;45782;-82
2022/07/06 00:25:39;;;;;;;;;3.25;2.00;;;;;21.07;60.13;102338.31;5085656;27;45306;-83
2022/07/06 00:28:05;;;;;;;;;2.00;1.50;;;;;21.08;60.57;102339.22;5096746;27;45158;-84
2022/07/06 00:30:31;;;;;;;;;2.75;2.75;;;;;21.05;60.45;102337.41;5060131;28;47513;-84
2022/07/06 00:32:58;;;;;;;;;3.50;2.25;;;;;21.02;60.61;102351.34;5085975;27;45247;-83
2022/07/06 00:35:24;;;;;;;;;2.75;2.75;;;;;20.99;61.32;102346.03;5076222;27;45347;-83
2022/07/06 00:37:50;;;;;;;;;2.75;2.75;;;;;20.97;60.80;102341.56;5073208;27;45310;-84
2022/07/06 00:40:16;;;;;;;;;2.00;2.00;;;;;20.95;60.81;102348.56;5095030;27;45983;-83
2022/07/06 00:42:43;;;;;;;;;2.25;2.00;;;;;20.86;61.75;102339.53;5095975;27;45452;-82
2022/07/06 00:45:10;;;;;;;;;2.75;2.75;;;;;20.79;62.30;102337.59;5085662;27;45232;-84
2022/07/06 00:47:36;;;;;;;;;2.50;1.00;;;;;20.76;62.26;102337.50;5082673;27;45336;-83
2022/07/06 00:50:20;;;;;;;;;2.25;2.00;;;;;20.73;62.52;102340.91;5077617;27;45386;-84
2022/07/06 00:52:52;;;;;;;;;2.50;2.00;;;;;20.69;62.96;102346.06;5084396;27;45672;-83
2022/07/06 00:55:22;;;;;;;;;3.00;3.00;;;;;20.65;63.32;102341.56;5076126;27;45372;-83
2022/07/06 00:57:48;;;;;;;;;5.50;2.00;;;;;20.60;62.87;102345.81;5079162;27;45541;-83
2022/07/06 01:00:16;;;;;;;;;2.00;2.00;;;;;20.56;63.45;102350.09;5086684;27;45390;-83
2022/07/06 01:02:43;;;;;;;;;2.25;2.25;;;;;20.51;64.18;102349.06;5078749;27;46039;-83
2022/07/06 01:05:10;;;;;;;;;2.00;2.00;;;;;20.51;64.58;102349.97;5081509;27;45456;-83
2022/07/06 01:07:38;;;;;;;;;2.75;2.00;;;;;20.52;63.90;102350.84;5098592;27;45514;-84
2022/07/06 01:10:05;;;;;;;;;4.25;3.00;;;;;20.52;64.93;102356.13;5092492;27;46427;-83
2022/07/06 01:12:31;;;;;;;;;3.00;2.00;;;;;20.47;64.94;102355.06;5083864;27;45873;-82
2022/07/06 01:14:57;;;;;;;;;3.00;2.75;;;;;20.44;64.82;102361.16;5086775;27;45443;-80
2022/07/06 01:17:24;;;;;;;;;3.00;3.00;;;;;20.45;65.33;102356.81;5079893;27;45382;-83
2022/07/06 01:19:50;;;;;;;;;4.00;2.50;;;;;20.41;65.67;102361.06;5080138;27;45543;-81
2022/07/06 01:22:15;;;;;;;;;3.25;2.25;;;;;20.37;65.98;102359.19;5079065;27;45347;-83
2022/07/06 01:24:41;;;;;;;;;2.50;2.25;;;;;20.33;65.53;102355.59;5093420;27;45257;-82
2022/07/06 01:27:07;;;;;;;;;3.00;3.00;;;;;20.34;66.47;102351.22;5099426;27;45220;-83
2022/07/06 01:29:34;;;;;;;;;3.00;3.00;;;;;20.35;65.51;102351.28;5082799;27;45480;-82
2022/07/06 01:32:01;;;;;;;;;3.00;3.00;;;;;20.32;65.92;102351.19;5078593;27;45907;-83
2022/07/06 01:34:27;;;;;;;;;2.00;2.00;;;;;20.28;66.48;102353.69;5091845;27;45296;-83
2022/07/06 01:36:53;;;;;;;;;3.50;3.00;;;;;20.22;66.68;102352.63;5099382;27;45416;-84
2022/07/06 01:39:19;;;;;;;;;4.00;3.00;;;;;20.16;67.33;102346.28;5098950;27;45977;-83
2022/07/06 01:41:45;;;;;;;;;4.00;4.00;;;;;20.13;66.97;102346.22;5072382;27;45283;-83
2022/07/06 01:44:10;;;;;;;;;3.00;3.00;;;;;20.12;67.52;102347.06;5089042;27;45417;-84
2022/07/06 01:46:36;;;;;;;;;5.50;3.25;;;;;20.09;68.01;102347.84;5079097;27;45407;-83
2022/07/06 01:49:02;;;;;;;;;5.00;4.00;;;;;20.09;68.06;102358.38;5078590;27;45899;-83
2022/07/06 01:51:28;;;;;;;;;5.00;3.00;;;;;20.03;68.52;102347.69;5077385;28;45578;-84
2022/07/06 01:53:53;;;;;;;;;3.00;3.00;;;;;19.96;68.35;102349.22;5063607;27;45339;-83
2022/07/06 01:56:19;;;;;;;;;4.75;3.25;;;;;19.96;68.82;102351.84;5069574;28;45606;-83
2022/07/06 01:58:46;;;;;;;;;4.50;3.00;;;;;19.90;68.87;102351.69;5063753;27;45920;-83
2022/07/06 02:01:17;;;;;;;;;4.00;4.00;;;;;19.86;69.59;102349.78;5068526;27;45773;-83
2022/07/06 02:03:44;;;;;;;;;2.00;2.00;;;;;19.85;69.61;102348.88;5080974;27;45403;-77
2022/07/06 02:06:09;;;;;;;;;1.25;1.00;;;;;19.80;70.23;102347.81;5099892;27;45501;-83
2022/07/06 02:08:36;;;;;;;;;4.00;4.00;;;;;19.82;70.40;102354.03;5099059;27;46071;-83
2022/07/06 02:11:03;;;;;;;;;4.00;4.00;;;;;19.78;70.24;102344.25;5098500;27;45715;-83
2022/07/06 02:13:28;;;;;;;;;4.75;3.75;;;;;19.72;70.35;102346.69;5095051;27;45236;-83
2022/07/06 02:15:54;;;;;;;;;3.25;3.00;;;;;19.68;70.94;102343.09;5078553;27;45360;-83
2022/07/06 02:18:20;;;;;;;;;2.25;2.25;;;;;19.66;71.25;102344.75;5078254;27;45302;-83
2022/07/06 02:20:46;;;;;;;;;4.00;4.00;;;;;19.67;70.45;102345.66;5085467;27;45269;-83
2022/07/06 02:23:14;;;;;;;;;2.75;2.75;;;;;19.64;71.09;102338.56;5083659;27;45237;-83
2022/07/06 02:25:40;;;;;;;;;4.00;4.00;;;;;19.67;71.07;102337.75;5078811;28;45303;-83
2022/07/06 02:28:05;;;;;;;;;4.25;4.00;;;;;19.64;70.91;102328.06;5078123;27;46489;-83
2022/07/06 02:30:31;;;;;;;;;4.00;3.00;;;;;19.61;71.05;102333.19;5078438;28;45321;-83
2022/07/06 02:32:57;;;;;;;;;4.00;4.00;;;;;19.59;71.13;102332.28;5075763;28;45404;-83
2022/07/06 02:35:22;;;;;;;;;3.50;3.50;;;;;19.57;71.49;102320.84;5089922;27;45443;-83
2022/07/06 02:37:48;;;;;;;;;5.25;5.00;;;;;19.56;71.65;102321.66;5089047;27;46127;-83
2022/07/06 02:40:13;;;;;;;;;4.00;4.00;;;;;19.52;71.72;102320.69;5096913;27;45319;-83
2022/07/06 02:42:39;;;;;;;;;3.50;3.50;;;;;19.48;72.27;102322.34;5080964;27;45269;-84
2022/07/06 02:45:05;;;;;;;;;4.00;4.00;;;;;19.49;72.73;102325.84;5084502;27;45229;-83
2022/07/06 02:47:31;;;;;;;;;4.00;3.50;;;;;19.53;72.30;102329.44;5083659;27;45479;-83
2022/07/06 02:49:56;;;;;;;;;6.00;5.00;;;;;19.56;72.43;102337.44;5081456;27;45464;-83
2022/07/06 02:52:22;;;;;;;;;4.50;4.50;;;;;19.54;72.33;102331.22;5078105;28;45303;-81
2022/07/06 02:54:48;;;;;;;;;4.00;4.00;;;;;19.51;71.99;102333.75;5077839;28;45623;-81
2022/07/06 02:57:14;;;;;;;;;3.50;3.25;;;;;19.51;72.81;102341.63;5077720;28;46477;-78
2022/07/06 02:59:40;;;;;;;;;6.50;4.75;;;;;19.45;73.00;102345.88;5090302;27;45540;-84
2022/07/06 03:02:07;;;;;;;;;6.75;5.00;;;;;19.40;73.47;102342.19;5077982;28;45379;-84
2022/07/06 03:04:34;;;;;;;;;3.25;3.25;;;;;19.39;73.44;102353.53;5079517;27;45791;-84
2022/07/06 03:07:00;;;;;;;;;3.00;3.00;;;;;19.40;74.44;102349.19;5097418;27;45334;-84
2022/07/06 03:09:26;;;;;;;;;4.00;4.00;;;;;19.39;73.76;102347.38;5096510;27;45469;-82
2022/07/06 03:11:51;;;;;;;;;4.00;4.00;;;;;19.36;74.75;102342.03;5097623;27;45547;-83
2022/07/06 03:14:17;;;;;;;;;3.00;3.00;;;;;19.36;74.20;102350.81;5098947;27;45176;-82
2022/07/06 03:16:43;;;;;;;;;7.00;5.00;;;;;19.30;74.42;102348.88;5098779;27;46097;-78
2022/07/06 03:19:08;;;;;;;;;4.00;4.00;;;;;19.30;75.13;102354.13;5085504;27;45442;-84
2022/07/06 03:21:34;;;;;;;;;5.00;5.00;;;;;19.27;75.00;102347.88;5078567;27;45634;-83
2022/07/06 03:23:59;;;;;;;;;4.00;4.00;;;;;19.27;75.14;102353.16;5077332;27;45445;-83
2022/07/06 03:26:25;;;;;;;;;4.00;4.00;;;;;19.27;75.17;102348.75;5076831;27;46099;-83
2022/07/06 03:28:50;;;;;;;;;7.00;4.75;;;;;19.26;75.81;102352.22;5086456;27;45329;-82
2022/07/06 03:31:16;;;;;;;;;5.25;5.00;;;;;19.24;75.78;102353.03;5061730;28;45388;-83
2022/07/06 03:33:42;;;;;;;;;4.25;4.00;;;;;19.21;76.58;102355.53;5077778;27;47128;-83
2022/07/06 03:36:08;;;;;;;;;7.00;6.00;;;;;19.20;75.88;102356.38;5077332;27;45795;-83
2022/07/06 03:38:34;;;;;;;;;4.00;4.00;;;;;19.19;76.33;102358.13;5093585;27;45426;-83
2022/07/06 03:41:00;;;;;;;;;5.75;5.75;;;;;19.17;76.31;102355.44;5083129;27;45412;-83
2022/07/06 03:43:25;;;;;;;;;5.50;4.00;;;;;19.18;76.61;102351.97;5058935;28;45592;-84
2022/07/06 03:45:51;;;;;;;;;4.75;4.75;;;;;19.17;77.20;102351.94;5092974;27;46089;-82
2022/07/06 03:48:17;;;;;;;;;7.25;5.50;;;;;19.17;77.46;102359.81;5080499;27;45375;-83
2022/07/06 03:50:43;;;;;;;;;5.25;5.25;;;;;19.12;76.91;102363.97;5077529;28;45409;-77
2022/07/06 03:53:09;;;;;;;;;5.00;5.00;;;;;19.07;77.31;102360.31;5092630;27;45492;-82
2022/07/06 03:55:34;;;;;;;;;5.00;3.75;;;;;19.08;77.29;102362.13;5088877;27;46409;-82
2022/07/06 03:58:00;;;;;;;;;6.00;5.50;;;;;19.14;77.11;102367.56;5076634;28;45449;-83
2022/07/06 04:00:26;;;;;;;;;4.00;4.00;;;;;19.13;77.37;102366.69;5080881;27;45430;-84
2022/07/06 04:02:52;;;;;;;;;4.25;4.25;;;;;19.15;76.91;102371.97;5076960;28;45572;-82
2022/07/06 04:05:20;;;;;;;;;5.00;5.00;;;;;19.11;77.35;102367.47;5076738;28;45964;-81
2022/07/06 04:07:48;;;;;;;;;5.00;5.00;;;;;19.12;77.73;102369.22;5094040;27;45940;-81
2022/07/06 04:10:14;;;;;;;;;6.00;5.00;;;;;19.15;77.77;102367.63;5076711;27;45398;-79
2022/07/06 04:12:43;;;;;;;;;5.25;5.25;;;;;19.16;77.09;102371.13;5077241;27;45385;-79
2022/07/06 04:15:10;;;;;;;;;5.50;5.00;;;;;19.14;77.57;102373.72;5076532;27;45493;-81
2022/07/06 04:17:51;;;;;;;;;5.00;4.00;;;;;19.10;78.20;102376.19;5090673;27;45705;-84
2022/07/06 04:20:17;;;;;;;;;7.75;4.75;;;;;19.04;78.37;102374.25;5093311;27;45439;-79
2022/07/06 04:22:43;;;;;;;;;4.00;4.00;;;;;19.01;78.82;102371.50;5061219;28;45643;-78
2022/07/06 04:25:09;;;;;;;;;6.00;5.00;;;;;18.98;78.68;102379.25;5058650;27;46698;-79
2022/07/06 04:27:35;;;;;;;;;5.25;4.25;;;;;18.95;79.44;102377.44;5077020;27;45338;-80
2022/07/06 04:30:01;;;;;;;;;5.50;5.50;;;;;18.99;79.11;102376.72;5075961;27;45434;-81
2022/07/06 04:32:27;;;;;;;;;5.00;4.00;;;;;18.97;79.49;102367.88;5093745;27;45517;-84
2022/07/06 04:34:52;;;;;;;;;5.00;5.00;;;;;19.00;79.56;102369.72;5087335;27;45517;-85
2022/07/06 04:37:18;;;;;;;;;4.50;4.50;;;;;19.00;79.47;102368.00;5075977;27;45363;-84
2022/07/06 04:39:43;;;;;;;;;7.00;5.00;;;;;19.01;80.41;102371.50;5078300;27;45427;-80
2022/07/06 04:42:09;;;;;;;;;5.50;5.25;;;;;19.00;80.48;102367.09;5088918;27;45502;-87
2022/07/06 04:44:35;;;;;;;;;5.50;5.00;;;;;18.97;79.88;102367.88;5078752;27;45830;-85
2022/07/06 04:47:00;;;;;;;;;4.50;4.50;;;;;18.97;80.36;102369.59;5086370;27;45502;-86
2022/07/06 04:49:26;;;;;;;;;6.25;5.00;;;;;18.93;80.21;102368.59;5097625;27;45350;-88
2022/07/06 04:51:51;;;;;;;;;6.00;6.00;;;;;18.95;80.18;102366.06;5098238;27;45528;-89
2022/07/06 04:54:17;;;;;;;;;4.50;4.50;;;;;18.93;80.07;102373.84;5090058;27;45497;-87
2022/07/06 04:56:43;;;;;;;;;4.50;4.50;;;;;18.90;80.19;102378.06;5090886;27;45982;-76
2022/07/06 04:59:08;;;;;;;;;5.25;4.00;;;;;18.90;81.12;102376.31;5097132;27;45351;-82
2022/07/06 05:01:34;;;;;;;;;6.00;6.00;;;;;18.91;80.53;102386.00;5096925;27;45487;-81
2022/07/06 05:03:59;;;;;;;;;4.00;4.00;;;;;18.90;80.66;102378.94;5096213;27;46063;-83
2022/07/06 05:06:25;;;;;;;;;5.00;5.00;;;;;18.85;80.73;102376.16;5096238;27;45361;-83
2022/07/06 05:08:51;;;;;;;;;9.00;5.50;;;;;18.83;81.34;102380.50;5096427;27;45413;-84
2022/07/06 05:11:17;;;;;;;;;5.25;5.25;;;;;18.84;81.58;102374.38;5078404;27;45618;-85
2022/07/06 05:13:42;;;;;;;;;7.50;5.50;;;;;18.81;80.98;102370.75;5083174;27;46088;-89
2022/07/06 05:16:08;;;;;;;;;5.50;4.25;;;;;18.79;80.86;102381.22;5077740;28;45457;-89
2022/07/06 05:18:34;;;;;;;;;7.25;6.75;;;;;18.76;82.67;102385.44;5075097;28;45341;-83
2022/07/06 05:21:00;;;;;;;;;6.00;6.00;;;;;18.68;82.57;102380.81;5075455;28;45441;-81
2022/07/06 05:23:26;;;;;;;;;7.00;6.50;;;;;18.61;83.17;102376.19;5075405;28;45454;-81
2022/07/06 05:25:52;;;;;;;;;6.00;5.00;;;;;18.62;83.78;102382.34;5075315;27;45905;-83
2022/07/06 05:28:17;;;;;;;;;5.00;5.00;;;;;18.62;83.76;102377.97;5075247;28;45998;-79
2022/07/06 05:30:43;;;;;;;;;6.00;6.00;;;;;18.65;83.10;102377.19;5075464;28;45585;-85
2022/07/06 05:33:08;;;;;;;;;6.00;6.00;;;;;18.71;83.52;102377.41;5076213;28;45550;-83
2022/07/06 05:35:34;;;;;;;;;7.75;6.50;;;;;18.74;82.57;102385.38;5079049;27;45284;-83
2022/07/06 05:37:59;;;;;;;;;5.50;5.50;;;;;18.73;83.11;102383.63;5075286;28;45462;-78
2022/07/06 05:40:25;;;;;;;;;7.25;6.00;;;;;18.71;83.35;102383.53;5074675;28;45479;-81
2022/07/06 05:42:51;;;;;;;;;7.00;7.00;;;;;18.72;83.87;102390.59;5055257;28;46740;-79
2022/07/06 05:45:16;;;;;;;;;8.00;6.00;;;;;18.74;83.77;102390.63;5074905;28;45430;-79
2022/07/06 05:50:26;;;;;;;;;6.00;6.00;;;;;18.75;83.24;102395.03;5078107;27;45375;-78
2022/07/06 05:52:57;;;;;;;;;11.50;9.25;;;;;18.73;83.27;102394.13;5078216;27;45642;-79
2022/07/06 05:55:23;;;;;;;;;7.75;5.50;;;;;18.72;83.51;102384.47;5078703;27;45364;-80
2022/07/06 05:57:50;;;;;;;;;7.75;7.50;;;;;18.77;83.53;102382.00;5082777;28;45260;-79
2022/07/06 06:00:16;;;;;;;;;9.75;7.00;;;;;18.81;82.99;102384.78;5081793;28;45429;-79
2022/07/06 06:02:43;;;;;;;;;9.00;7.00;;;;;18.86;82.72;102393.69;5079635;28;45373;-79
2022/07/06 06:05:10;;;;;;;;;6.00;6.00;;;;;18.88;82.55;102394.66;5061416;28;45793;-79
2022/07/06 06:07:37;;;;;;;;;7.00;7.00;;;;;18.91;82.39;102391.22;5078547;28;45308;-79
2022/07/06 06:10:06;;;;;;;;;6.00;6.00;;;;;18.93;81.45;102401.81;5078652;27;45253;-80
2022/07/06 06:12:31;;;;;;;;;5.25;5.25;;;;;18.94;81.26;102415.00;5078469;28;45264;-79
2022/07/06 06:14:57;;;;;;;;;9.00;6.50;;;;;18.94;81.27;102407.13;5078173;27;45260;-79
2022/07/06 06:17:22;;;;;;;;;6.25;5.75;;;;;18.95;81.59;102411.56;5078227;27;45281;-79
2022/07/06 06:19:48;;;;;;;;;7.00;7.00;;;;;18.98;81.70;102413.38;5078214;28;45299;-79
2022/07/06 06:22:14;;;;;;;;;7.75;7.00;;;;;18.99;81.62;102405.59;5078111;27;45475;-78
2022/07/06 06:24:40;;;;;;;;;8.75;6.75;;;;;19.01;81.90;102395.13;5078341;28;45449;-79
2022/07/06 06:27:05;;;;;;;;;7.00;6.50;;;;;19.05;81.17;102412.78;5082834;28;45275;-79
2022/07/06 06:29:31;;;;;;;;;8.25;5.50;;;;;19.05;80.76;102404.00;5061542;28;45535;-79
2022/07/06 06:31:56;;;;;;;;;6.75;6.75;;;;;19.08;80.39;102405.00;5077645;27;46116;-79
2022/07/06 06:34:22;;;;;;;;;8.00;7.00;;;;;19.11;80.13;102401.59;5077914;28;45449;-79
2022/07/06 06:36:48;;;;;;;;;8.50;7.00;;;;;19.14;80.15;102406.94;5077731;28;45395;-79
2022/07/06 06:39:14;;;;;;;;;8.50;7.00;;;;;19.16;79.91;102403.56;5078380;27;45561;-79
2022/07/06 06:41:39;;;;;;;;;4.75;4.75;;;;;19.18;80.68;102401.84;5078297;28;46264;-79
2022/07/06 06:44:05;;;;;;;;;7.25;5.75;;;;;19.18;80.35;102404.47;5078121;28;45263;-79
2022/07/06 06:46:30;;;;;;;;;11.75;8.00;;;;;19.22;80.12;102399.34;5078147;28;45277;-78
2022/07/06 06:48:56;;;;;;;;;7.50;6.50;;;;;19.25;78.81;102404.72;5077977;27;45259;-78
2022/07/06 06:51:22;;;;;;;;;6.25;5.50;;;;;19.28;77.00;102405.69;5077875;28;45318;-79
2022/07/06 06:53:47;;;;;;;;;7.00;7.00;;;;;19.33;77.23;102406.72;5077538;28;45277;-78
2022/07/06 06:56:13;;;;;;;;;6.00;5.00;;;;;19.38;77.53;102408.63;5077933;28;45291;-78
2022/07/06 06:58:38;;;;;;;;;8.75;6.00;;;;;19.42;77.81;102418.41;5079742;28;45623;-79
2022/07/06 07:01:04;;;;;;;;;7.00;6.00;;;;;19.47;77.90;102412.47;5076940;27;45385;-79
2022/07/06 07:03:30;;;;;;;;;6.00;6.00;;;;;19.53;77.25;102417.06;5077541;28;45343;-77
2022/07/06 07:05:57;;;;;;;;;5.75;5.75;;;;;19.59;77.29;102409.34;5059403;28;45348;-79
2022/07/06 07:08:22;;;;;;;;;7.50;5.50;;;;;19.67;76.19;102408.72;5077781;28;45383;-78
2022/07/06 07:10:48;;;;;;;;;7.75;5.25;;;;;19.69;75.28;102415.81;5077153;28;45706;-79
2022/07/06 07:13:14;;;;;;;;;6.25;6.00;;;;;19.73;73.67;102403.66;5078346;27;45239;-78
2022/07/06 07:15:39;;;;;;;;;5.50;5.50;;;;;19.75;72.73;102405.50;5077963;27;45456;-78
2022/07/06 07:18:05;;;;;;;;;6.75;5.00;;;;;19.82;71.19;102413.56;5077083;27;45551;-79
2022/07/06 07:20:33;;;;;;;;;6.00;4.00;;;;;19.84;69.56;102414.50;5077256;28;46106;-79
2022/07/06 07:22:58;;;;;;;;;3.00;3.00;;;;;19.88;67.71;102417.31;5076965;28;45288;-79
2022/07/06 07:25:24;;;;;;;;;6.25;6.00;;;;;19.90;67.40;102415.63;5077472;28;45371;-79
2022/07/06 07:27:49;;;;;;;;;5.75;3.50;;;;;19.91;67.93;102419.19;5077967;27;45376;-79
2022/07/06 07:30:15;;;;;;;;;8.00;5.25;;;;;19.95;68.15;102421.94;5077206;28;46106;-78
2022/07/06 07:32:41;;;;;;;;;6.25;5.50;;;;;19.99;67.71;102414.13;5077304;28;45338;-78
2022/07/06 07:35:07;;;;;;;;;12.50;10.75;;;;;20.02;67.23;102414.25;5076771;27;45324;-79
2022/07/06 07:37:32;;;;;;;;;5.50;4.50;;;;;20.04;65.91;102408.19;5077454;28;46024;-78
2022/07/06 07:39:58;;;;;;;;;5.00;4.75;;;;;20.06;66.03;102405.63;5076625;27;45944;-79
2022/07/06 07:42:24;;;;;;;;;4.00;4.00;;;;;20.09;65.22;102403.97;5076858;28;45856;-80
2022/07/06 07:44:50;;;;;;;;;7.50;5.50;;;;;20.15;65.75;102405.00;5076822;27;45388;-79
2022/07/06 07:47:15;;;;;;;;;3.50;3.50;;;;;20.19;64.60;102413.03;5077270;27;45344;-79
2022/07/06 07:49:41;;;;;;;;;3.00;3.00;;;;;20.23;64.08;102411.41;5077266;28;45347;-79
2022/07/06 07:52:07;;;;;;;;;6.00;3.00;;;;;20.24;64.25;102400.03;5076598;27;45270;-80
2022/07/06 07:54:33;;;;;;;;;6.00;4.50;;;;;20.28;63.60;102411.53;5077842;28;45267;-78
2022/07/06 07:56:59;;;;;;;;;3.75;2.25;;;;;20.30;63.82;102407.22;5076919;27;45351;-79
2022/07/06 07:59:25;;;;;;;;;4.25;4.25;;;;;20.33;63.31;102418.72;5076590;28;45322;-80
2022/07/06 08:01:50;;;;;;;;;5.25;4.25;;;;;20.35;62.51;102411.78;5076331;28;45369;-79
2022/07/06 08:04:16;;;;;;;;;4.25;4.00;;;;;20.39;63.31;102404.88;5076755;27;45256;-80
2022/07/06 08:06:42;;;;;;;;;6.00;4.75;;;;;20.42;62.20;102408.47;5077043;28;45556;-80
2022/07/06 08:09:07;;;;;;;;;5.00;4.00;;;;;20.42;62.20;102400.59;5076844;28;46690;-80
2022/07/06 08:11:34;;;;;;;;;5.25;5.00;;;;;20.41;62.33;102401.41;5076738;27;45322;-80
2022/07/06 08:14:00;;;;;;;;;3.00;3.00;;;;;20.42;62.32;102402.31;5077330;28;45214;-79
2022/07/06 08:16:26;;;;;;;;;4.25;4.25;;;;;20.44;61.56;102397.09;5058557;28;45375;-79
2022/07/06 08:18:51;;;;;;;;;5.00;4.00;;;;;20.46;62.24;102403.31;5076765;28;46086;-79
2022/07/06 08:21:17;;;;;;;;;6.00;6.00;;;;;20.48;61.89;102399.88;5058398;28;45387;-79
2022/07/06 08:23:43;;;;;;;;;10.75;5.75;;;;;20.52;62.09;102401.72;5076582;28;45295;-79
2022/07/06 08:26:09;;;;;;;;;6.50;5.00;;;;;20.57;61.90;102407.16;5077083;27;45506;-80
2022/07/06 08:28:35;;;;;;;;;7.00;7.00;;;;;20.59;61.20;102402.78;5076370;27;46080;-80
2022/07/06 08:31:00;;;;;;;;;7.00;6.00;;;;;20.59;60.60;102397.53;5076180;27;45390;-80
2022/07/06 08:33:26;;;;;;;;;8.00;6.25;;;;;20.61;61.33;102395.84;5076401;27;45295;-79
2022/07/06 08:35:52;;;;;;;;;5.00;5.00;;;;;20.66;60.63;102401.22;5076635;28;45415;-81
2022/07/06 08:38:18;;;;;;;;;4.75;4.75;;;;;20.71;60.30;102402.28;5076715;28;46000;-79
2022/07/06 08:40:47;;;;;;;;;7.25;5.75;;;;;20.71;60.80;102397.88;5076236;27;45474;-79
2022/07/06 08:43:14;;;;;;;;;6.00;4.75;;;;;20.74;61.43;102394.47;5076255;28;45382;-79
2022/07/06 08:45:40;;;;;;;;;5.25;5.25;;;;;20.79;61.44;102400.78;5076685;28;45338;-78
2022/07/06 08:48:07;;;;;;;;;4.00;4.00;;;;;20.82;62.26;102397.31;5075982;28;45367;-79
2022/07/06 08:50:34;;;;;;;;;5.25;4.50;;;;;20.91;62.30;102399.34;5076718;28;45819;-79
2022/07/06 08:53:00;;;;;;;;;5.25;5.00;;;;;20.95;62.89;102383.66;5057421;28;45406;-79
2022/07/06 08:55:27;;;;;;;;;6.00;5.00;;;;;21.05;62.53;102391.81;5079822;27;45321;-79
2022/07/06 08:57:55;;;;;;;;;7.00;7.00;;;;;21.12;62.16;102381.47;5075713;28;46256;-79
2022/07/06 09:00:21;;;;;;;;;6.00;6.00;;;;;21.22;62.43;102384.34;5076206;28;45835;-79
2022/07/06 09:02:50;;;;;;;;;5.25;5.00;;;;;21.31;62.05;102382.84;5075789;27;45300;-79
2022/07/06 09:05:17;;;;;;;;;6.50;5.50;;;;;21.42;62.10;102376.97;5076179;27;45597;-79
2022/07/06 09:07:48;;;;;;;;;7.25;6.00;;;;;21.52;61.50;102373.69;5076298;27;46026;-79
2022/07/06 09:10:16;;;;;;;;;4.25;4.25;;;;;21.59;61.39;102377.41;5075624;28;45292;-79
2022/07/06 09:12:42;;;;;;;;;6.25;5.00;;;;;21.62;61.67;102375.72;5076603;28;45272;-79
2022/07/06 09:15:08;;;;;;;;;2.25;2.25;;;;;21.70;61.05;102385.56;5076503;28;45430;-79
2022/07/06 09:17:38;;;;;;;;;3.00;2.50;;;;;21.70;60.62;102381.19;5075493;28;45358;-79
2022/07/06 09:20:10;;;;;;;;;4.25;3.75;;;;;21.70;60.18;102373.28;5057919;28;45787;-79
2022/07/06 09:22:36;;;;;;;;;3.00;3.00;;;;;21.70;60.21;102370.66;5079688;28;45415;-79
2022/07/06 09:25:13;;;;;;;;;3.00;3.00;;;;;21.69;60.20;102368.88;5083689;27;45469;-78
2022/07/06 09:27:45;;;;;;;;;3.75;3.75;;;;;21.70;59.82;102368.00;5085615;28;46192;-79
2022/07/06 09:30:14;;;;;;;;;3.75;2.75;;;;;21.71;58.54;102366.25;5064230;28;45676;-80
2022/07/06 09:32:41;;;;;;;;;3.50;3.00;;;;;21.71;56.69;102368.88;5080690;27;45240;-80
2022/07/06 09:35:29;;;;;;;;;4.00;4.00;;;;;21.69;57.75;102363.59;5079923;27;45276;-78
2022/07/06 09:38:13;;;;;;;;;4.00;3.00;;;;;21.69;56.93;102373.22;5060931;28;47156;-79
2022/07/06 09:40:42;;;;;;;;;3.25;3.00;;;;;21.65;57.25;102375.78;5079806;27;45871;-79
2022/07/06 09:43:11;;;;;;;;;4.00;4.00;;;;;21.64;57.81;102374.03;5080121;27;45349;-79
2022/07/06 09:45:39;;;;;;;;;4.25;4.25;;;;;21.63;58.54;102364.34;5079431;28;45447;-79
2022/07/06 09:48:21;;;;;;;;;3.25;3.25;;;;;21.69;58.86;102366.22;5078521;27;46176;-78
2022/07/06 09:50:50;;;;;;;;;2.50;2.50;;;;;21.75;58.95;102363.72;5084523;27;45659;-77
2022/07/06 09:53:17;;;;;;;;;3.00;3.00;;;;;21.82;59.19;102377.94;5083364;28;45358;-78
2022/07/06 09:55:47;;;;;;;;;3.50;3.50;;;;;21.89;57.95;102371.06;5078912;28;45473;-78
2022/07/06 09:58:14;;;;;;;;;5.00;5.00;;;;;21.93;58.22;102376.44;5078828;28;45325;-78
2022/07/06 10:00:44;;;;;;;;;5.00;5.00;;;;;21.97;58.32;102377.41;5079114;27;45798;-80
2022/07/06 10:03:12;;;;;;;;;4.00;4.00;;;;;21.97;58.58;102363.34;5079232;28;45344;-78
2022/07/06 10:05:40;;;;;;;;;6.00;3.00;;;;;21.99;59.03;102357.22;5078868;28;45450;-77
2022/07/06 10:08:09;;;;;;;;;7.00;6.00;;;;;22.03;59.40;102361.69;5078153;27;46235;-79
2022/07/06 10:10:36;;;;;;;;;4.00;4.00;;;;;22.07;59.14;102362.69;5078236;28;45800;-79
2022/07/06 10:13:03;;;;;;;;;5.00;4.00;;;;;22.14;56.82;102375.13;5079571;28;45391;-80
2022/07/06 10:15:33;;;;;;;;;3.75;3.75;;;;;22.11;56.18;102352.22;5079116;28;45446;-79
2022/07/06 10:18:05;;;;;;;;;5.00;5.00;;;;;22.18;56.42;102354.97;5078206;28;46299;-79
2022/07/06 10:20:39;;;;;;;;;5.00;5.00;;;;;22.31;57.01;102353.47;5078600;27;45367;-80
2022/07/06 10:23:07;;;;;;;;;5.50;5.00;;;;;22.52;57.07;102361.88;5059894;28;45397;-80
2022/07/06 10:25:34;;;;;;;;;5.50;4.50;;;;;22.71;54.56;102362.25;5078520;27;45423;-78
2022/07/06 10:28:00;;;;;;;;;6.25;4.50;;;;;22.79;54.99;102352.72;5077740;27;46190;-78
2022/07/06 10:30:28;;;;;;;;;5.50;5.50;;;;;22.91;55.05;102348.53;5078143;28;45686;-78
2022/07/06 10:32:56;;;;;;;;;6.00;6.00;;;;;22.97;55.75;102360.09;5078175;27;45217;-80
2022/07/06 10:35:21;;;;;;;;;5.25;5.25;;;;;23.03;55.27;102361.97;5078035;28;45307;-78
2022/07/06 10:38:06;;;;;;;;;5.75;4.00;;;;;23.03;55.36;102357.56;5077987;28;46019;-77
2022/07/06 10:43:37;;;;;;;;;6.75;5.75;;;;;23.18;54.29;102361.34;5078559;28;45386;-80
2022/07/06 10:46:11;;;;;;;;;5.00;5.00;;;;;23.33;52.87;102364.25;5079276;28;45496;-78
2022/07/06 10:48:48;;;;;;;;;6.00;6.00;;;;;23.42;52.69;102358.25;5082656;27;45402;-78
2022/07/06 10:51:31;;;;;;;;;6.25;6.25;;;;;23.44;53.39;102363.53;5083870;28;45355;-78
2022/07/06 10:54:04;;;;;;;;;6.50;4.50;;;;;23.42;54.62;102354.72;5081019;27;45319;-81
2022/07/06 10:56:36;;;;;;;;;7.00;6.00;;;;;23.42;54.22;102358.25;5080168;28;45457;-80
2022/07/06 10:59:08;;;;;;;;;7.50;7.50;;;;;23.43;52.77;102356.50;5077617;28;46318;-80
2022/07/06 11:01:35;;;;;;;;;7.00;7.00;;;;;23.44;52.69;102368.81;5078371;28;45356;-80
2022/07/06 11:04:02;;;;;;;;;8.75;7.00;;;;;23.43;52.31;102354.72;5078310;27;45442;-80
2022/07/06 11:06:31;;;;;;;;;8.00;6.00;;;;;23.41;52.42;102348.53;5078006;27;45274;-80
2022/07/06 11:09:02;;;;;;;;;10.75;9.75;;;;;23.37;53.92;102341.44;5076999;28;45374;-79
2022/07/06 11:11:31;;;;;;;;;7.25;7.25;;;;;23.36;52.99;102344.03;5077519;28;45236;-79
2022/07/06 11:14:01;;;;;;;;;6.25;6.25;;;;;23.27;53.06;102350.94;5077128;28;45311;-78
2022/07/06 11:16:29;;;;;;;;;7.00;5.25;;;;;23.26;52.95;102349.16;5077682;28;45212;-82
2022/07/06 11:19:13;;;;;;;;;7.00;7.00;;;;;23.27;53.23;102324.53;5076999;28;45635;-79
2022/07/06 11:21:48;;;;;;;;;8.75;6.75;;;;;23.29;53.40;102328.09;5077498;27;45840;-79
2022/07/06 11:24:19;;;;;;;;;7.75;7.00;;;;;23.32;53.72;102329.88;5077277;27;45357;-79
2022/07/06 11:26:48;;;;;;;;;8.75;7.00;;;;;23.38;52.23;102335.25;5080493;27;45857;-78
2022/07/06 11:29:15;;;;;;;;;6.25;6.25;;;;;23.43;50.84;102330.06;5078050;28;46785;-78