Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:18;;;;;;;5.53;0.80;;;;;;;;;;5053456;28;20468;-64
2022/05/13 00:03:45;;;;;;;4.75;0.80;;;;;;;;;;5035199;28;20044;-63
2022/05/13 00:06:11;;;;;;;3.03;0.75;;;;;;;;;;5051696;28;20048;-66
2022/05/13 00:08:38;;;;;;;3.10;0.80;;;;;;;;;;5050383;28;20507;-67
2022/05/13 00:11:06;;;;;;;7.15;0.90;;;;;;;;;;5051607;28;20041;-63
2022/05/13 00:13:32;;;;;;;4.72;0.95;;;;;;;;;;5054207;28;20057;-63
2022/05/13 00:16:00;;;;;;;5.28;0.80;;;;;;;;;;5052997;28;20044;-63
2022/05/13 00:18:27;;;;;;;3.42;0.60;;;;;;;;;;5053380;28;20503;-61
2022/05/13 00:20:54;;;;;;;3.60;0.77;;;;;;;;;;5051182;28;20575;-67
2022/05/13 00:23:20;;;;;;;7.05;0.82;;;;;;;;;;5050697;28;20041;-65
2022/05/13 00:25:47;;;;;;;3.45;0.90;;;;;;;;;;5049726;28;20040;-66
2022/05/13 00:28:15;;;;;;;2.80;0.63;;;;;;;;;;5051143;28;20432;-67
2022/05/13 00:30:43;;;;;;;3.95;0.80;;;;;;;;;;5049871;28;20036;-67
2022/05/13 00:33:10;;;;;;;4.03;0.90;;;;;;;;;;5051214;28;20041;-67
2022/05/13 00:35:37;;;;;;;3.05;0.90;;;;;;;;;;5048830;28;20044;-67
2022/05/13 00:38:04;;;;;;;2.90;0.55;;;;;;;;;;5051241;28;20050;-68
2022/05/13 00:40:33;;;;;;;4.88;0.90;;;;;;;;;;5047832;28;20380;-67
2022/05/13 00:43:01;;;;;;;3.80;0.77;;;;;;;;;;5030725;28;20041;-68
2022/05/13 00:45:28;;;;;;;2.95;0.80;;;;;;;;;;5047258;28;20053;-68
2022/05/13 00:47:55;;;;;;;2.17;0.63;;;;;;;;;;5034500;28;20025;-68
2022/05/13 00:50:24;;;;;;;3.40;0.70;;;;;;;;;;5047782;28;20045;-68
2022/05/13 00:52:51;;;;;;;4.07;0.80;;;;;;;;;;5047847;28;20124;-68
2022/05/13 00:55:22;;;;;;;3.95;0.70;;;;;;;;;;5049459;28;20096;-66
2022/05/13 00:57:50;;;;;;;3.30;0.82;;;;;;;;;;5047458;28;20427;-67
2022/05/13 01:00:18;;;;;;;6.90;0.98;;;;;;;;;;5049430;28;20154;-67
2022/05/13 01:02:46;;;;;;;7.50;0.90;;;;;;;;;;5048059;28;20083;-67
2022/05/13 01:05:14;;;;;;;2.53;0.80;;;;;;;;;;5050944;28;20048;-68
2022/05/13 01:07:44;;;;;;;3.25;0.80;;;;;;;;;;5044707;28;20051;-68
2022/05/13 01:10:17;;;;;;;2.38;0.68;;;;;;;;;;5047595;28;20509;-68
2022/05/13 01:12:48;;;;;;;2.85;0.82;;;;;;;;;;5048552;28;20050;-67
2022/05/13 01:15:18;;;;;;;4.28;0.90;;;;;;;;;;5049321;28;20045;-67
2022/05/13 01:20:32;;;;;;;4.35;1.00;;;;;;;;;;5046096;28;20692;-65
2022/05/13 01:23:01;;;;;;;5.75;0.80;;;;;;;;;;5048313;28;20081;-66
2022/05/13 01:25:29;;;;;;;6.57;0.80;;;;;;;;;;5047307;28;20049;-66
2022/05/13 01:27:57;;;;;;;3.17;0.80;;;;;;;;;;5038249;28;20047;-67
2022/05/13 01:30:26;;;;;;;7.25;0.95;;;;;;;;;;5046222;28;20029;-67
2022/05/13 01:32:53;;;;;;;4.95;0.90;;;;;;;;;;5048227;28;20044;-67
2022/05/13 01:35:20;;;;;;;3.72;1.42;;;;;;;;;;5049522;28;20041;-67
2022/05/13 01:37:47;;;;;;;2.35;0.68;;;;;;;;;;5045443;28;20529;-65
2022/05/13 01:40:14;;;;;;;4.28;0.90;;;;;;;;;;5048064;28;20029;-63
2022/05/13 01:42:41;;;;;;;6.65;1.00;;;;;;;;;;5047680;28;20071;-66
2022/05/13 01:45:09;;;;;;;6.10;0.90;;;;;;;;;;5048113;28;20056;-66
2022/05/13 01:47:36;;;;;;;4.38;0.80;;;;;;;;;;5048451;28;20071;-66
2022/05/13 01:50:04;;;;;;;5.90;0.70;;;;;;;;;;5049693;28;20043;-67
2022/05/13 01:52:30;;;;;;;2.40;0.73;;;;;;;;;;5047652;28;20082;-67
2022/05/13 01:54:57;;;;;;;2.17;0.57;;;;;;;;;;5048620;28;20076;-66
2022/05/13 01:57:24;;;;;;;1.23;0.40;;;;;;;;;;5051926;28;20404;-66
2022/05/13 01:59:50;;;;;;;4.45;0.80;;;;;;;;;;5052121;28;20044;-66
2022/05/13 02:02:17;;;;;;;3.15;0.60;;;;;;;;;;5033553;28;20068;-66
2022/05/13 02:04:44;;;;;;;1.90;0.55;;;;;;;;;;5052161;28;20103;-66
2022/05/13 02:07:10;;;;;;;2.92;0.70;;;;;;;;;;5035635;28;20037;-66
2022/05/13 02:09:37;;;;;;;1.83;0.60;;;;;;;;;;5033776;28;20041;-66
2022/05/13 02:12:05;;;;;;;6.00;0.82;;;;;;;;;;5053167;28;20169;-65
2022/05/13 02:14:32;;;;;;;2.13;0.57;;;;;;;;;;5052005;28;20127;-65
2022/05/13 02:16:58;;;;;;;1.80;0.52;;;;;;;;;;5052470;28;20109;-65
2022/05/13 02:19:25;;;;;;;2.42;0.65;;;;;;;;;;5051883;28;20057;-67
2022/05/13 02:21:52;;;;;;;4.65;0.90;;;;;;;;;;5052141;28;20041;-66
2022/05/13 02:24:18;;;;;;;2.40;0.65;;;;;;;;;;5054893;28;20075;-66
2022/05/13 02:26:45;;;;;;;4.07;0.82;;;;;;;;;;5052765;28;20036;-67
2022/05/13 02:29:12;;;;;;;3.13;0.90;;;;;;;;;;5055512;28;20181;-67
2022/05/13 02:31:39;;;;;;;2.97;0.60;;;;;;;;;;5053228;28;20041;-67
2022/05/13 02:34:05;;;;;;;1.85;0.60;;;;;;;;;;5055987;28;20036;-66
2022/05/13 02:36:33;;;;;;;1.67;0.50;;;;;;;;;;5055594;28;20527;-66
2022/05/13 02:39:00;;;;;;;4.03;0.82;;;;;;;;;;5054870;28;20612;-67
2022/05/13 02:41:26;;;;;;;2.25;0.60;;;;;;;;;;5055055;28;21001;-67
2022/05/13 02:43:54;;;;;;;6.72;0.85;;;;;;;;;;5055681;28;20413;-67
2022/05/13 02:46:23;;;;;;;7.28;1.23;;;;;;;;;;5045036;28;20066;-67
2022/05/13 02:48:49;;;;;;;5.65;1.75;;;;;;;;;;5055282;28;20032;-67
2022/05/13 02:51:17;;;;;;;4.10;1.30;;;;;;;;;;5054445;28;20036;-67
2022/05/13 02:53:44;;;;;;;3.30;0.80;;;;;;;;;;5054482;28;20037;-67
2022/05/13 02:56:11;;;;;;;2.75;0.60;;;;;;;;;;5056902;28;20032;-68
2022/05/13 02:58:39;;;;;;;3.60;0.88;;;;;;;;;;5056432;28;20514;-67
2022/05/13 03:01:06;;;;;;;2.08;0.82;;;;;;;;;;5054305;28;20032;-67
2022/05/13 03:03:34;;;;;;;3.38;0.90;;;;;;;;;;5054721;28;20065;-68
2022/05/13 03:06:00;;;;;;;7.38;1.00;;;;;;;;;;5047070;28;20135;-68
2022/05/13 03:08:27;;;;;;;3.30;0.90;;;;;;;;;;5052754;28;20048;-68
2022/05/13 03:10:54;;;;;;;3.00;0.93;;;;;;;;;;5054113;28;20033;-68
2022/05/13 03:13:21;;;;;;;5.50;0.90;;;;;;;;;;5055716;28;20048;-65
2022/05/13 03:15:48;;;;;;;5.25;1.10;;;;;;;;;;5035448;28;20037;-66
2022/05/13 03:18:15;;;;;;;4.20;1.30;;;;;;;;;;5050116;28;20056;-68
2022/05/13 03:20:42;;;;;;;3.22;0.98;;;;;;;;;;5054020;28;20533;-67
2022/05/13 03:23:09;;;;;;;4.85;1.35;;;;;;;;;;5037765;28;20135;-67
2022/05/13 03:25:35;;;;;;;7.00;1.33;;;;;;;;;;5053234;28;20120;-68
2022/05/13 03:28:02;;;;;;;6.75;1.15;;;;;;;;;;5054453;28;20033;-69
2022/05/13 03:30:29;;;;;;;5.95;1.10;;;;;;;;;;5054166;28;20662;-68
2022/05/13 03:32:56;;;;;;;4.18;1.20;;;;;;;;;;5056598;28;20029;-68
2022/05/13 03:35:24;;;;;;;5.63;0.93;;;;;;;;;;5053631;28;20585;-67
2022/05/13 03:37:50;;;;;;;3.17;0.70;;;;;;;;;;5053169;28;20045;-67
2022/05/13 03:40:18;;;;;;;4.05;0.90;;;;;;;;;;5055310;28;20587;-67
2022/05/13 03:42:45;;;;;;;7.53;2.60;;;;;;;;;;5053005;28;20389;-66
2022/05/13 03:45:12;;;;;;;5.13;1.00;;;;;;;;;;5038212;28;20580;-67
2022/05/13 03:47:40;;;;;;;7.05;1.38;;;;;;;;;;5033349;28;20080;-65
2022/05/13 03:50:07;;;;;;;6.03;1.23;;;;;;;;;;5034480;28;20459;-67
2022/05/13 03:52:34;;;;;;;4.82;1.15;;;;;;;;;;5033481;28;20447;-67
2022/05/13 03:55:01;;;;;;;3.45;0.93;;;;;;;;;;5019863;28;20122;-68
2022/05/13 03:57:28;;;;;;;3.10;0.90;;;;;;;;;;5033008;28;20049;-68
2022/05/13 03:59:55;;;;;;;6.47;1.40;;;;;;;;;;5037215;28;20045;-66
2022/05/13 04:02:21;;;;;;;6.20;2.40;;;;;;;;;;5034055;28;20091;-66
2022/05/13 04:10:18;;;;;;;4.93;1.42;;;;;;;;;;5033332;28;20087;-66
2022/05/13 04:18:15;;;;;;;3.60;0.80;;;;;;;;;;5033227;28;20047;-68
2022/05/13 04:20:42;;;;;;;3.00;1.02;;;;;;;;;;5032593;28;20056;-67
2022/05/13 04:23:09;;;;;;;3.67;0.90;;;;;;;;;;5034438;28;20048;-68
2022/05/13 04:25:35;;;;;;;4.10;0.88;;;;;;;;;;5033285;28;20045;-68
2022/05/13 04:28:02;;;;;;;6.68;1.23;;;;;;;;;;5035723;28;20045;-68
2022/05/13 04:30:29;;;;;;;4.35;0.98;;;;;;;;;;5034376;28;20029;-67
2022/05/13 04:32:55;;;;;;;7.25;1.10;;;;;;;;;;5035197;28;20052;-67
2022/05/13 04:35:22;;;;;;;9.45;1.27;;;;;;;;;;5031800;28;20045;-66
2022/05/13 04:37:49;;;;;;;4.38;1.17;;;;;;;;;;5033607;28;20086;-68
2022/05/13 04:40:15;;;;;;;4.82;1.02;;;;;;;;;;5033554;28;20033;-68
2022/05/13 04:42:51;;;;;;;6.72;1.20;;;;;;;;;;5032733;28;20058;-66
2022/05/13 04:45:25;;;;;;;8.27;1.13;;;;;;;;;;5043707;28;20045;-67
2022/05/13 04:50:38;;;;;;;4.38;1.20;;;;;;;;;;5053226;28;20388;-67
2022/05/13 04:53:05;;;;;;;4.78;1.30;;;;;;;;;;5052605;28;20131;-67
2022/05/13 04:55:32;;;;;;;9.55;1.50;;;;;;;;;;5052195;28;20033;-68
2022/05/13 04:57:59;;;;;;;6.50;1.33;;;;;;;;;;5053488;28;20128;-68
2022/05/13 05:00:26;;;;;;;3.92;1.15;;;;;;;;;;5052445;28;20040;-67
2022/05/13 05:02:53;;;;;;;7.15;1.77;;;;;;;;;;5053097;28;20041;-66
2022/05/13 05:05:20;;;;;;;5.45;1.45;;;;;;;;;;5053651;28;20075;-67
2022/05/13 05:07:47;;;;;;;10.38;1.20;;;;;;;;;;5054513;28;20101;-66
2022/05/13 05:10:14;;;;;;;4.78;1.40;;;;;;;;;;5056251;28;20137;-66
2022/05/13 05:12:40;;;;;;;8.60;1.40;;;;;;;;;;5056083;28;20064;-67
2022/05/13 05:15:08;;;;;;;5.55;1.30;;;;;;;;;;5048778;28;20528;-68
2022/05/13 05:17:35;;;;;;;6.88;1.70;;;;;;;;;;5052071;28;20071;-67
2022/05/13 05:20:02;;;;;;;4.25;1.10;;;;;;;;;;5052863;28;20033;-67
2022/05/13 05:22:28;;;;;;;7.57;1.13;;;;;;;;;;5052647;28;20466;-67
2022/05/13 05:24:55;;;;;;;5.60;1.20;;;;;;;;;;5053610;28;20052;-68
2022/05/13 05:27:22;;;;;;;8.10;1.38;;;;;;;;;;5052671;28;20043;-68
2022/05/13 05:29:49;;;;;;;3.83;1.02;;;;;;;;;;5053137;28;20469;-67
2022/05/13 05:32:15;;;;;;;5.97;1.50;;;;;;;;;;5053420;28;20068;-66
2022/05/13 05:34:42;;;;;;;4.22;1.30;;;;;;;;;;5053322;28;20067;-66
2022/05/13 05:37:09;;;;;;;4.82;1.13;;;;;;;;;;5055916;28;20165;-66
2022/05/13 05:39:35;;;;;;;3.60;1.08;;;;;;;;;;5052492;28;20052;-67
2022/05/13 05:42:02;;;;;;;6.47;1.23;;;;;;;;;;5053501;28;20056;-66
2022/05/13 05:44:29;;;;;;;5.13;1.40;;;;;;;;;;5052347;28;20510;-66
2022/05/13 05:46:58;;;;;;;9.57;1.40;;;;;;;;;;5038128;28;20524;-66
2022/05/13 05:49:25;;;;;;;10.98;1.55;;;;;;;;;;5033422;28;20128;-66
2022/05/13 05:51:51;;;;;;;3.15;1.20;;;;;;;;;;5034338;28;20048;-66
2022/05/13 05:57:15;;;;;;;4.55;1.10;;;;;;;;;;5030868;28;20137;-65
2022/05/13 05:59:43;;;;;;;9.50;1.67;;;;;;;;;;5030689;28;20069;-66
2022/05/13 06:02:10;;;;;;;4.80;1.70;;;;;;;;;;5032157;28;20140;-65
2022/05/13 06:04:36;;;;;;;4.60;1.48;;;;;;;;;;5031588;28;20124;-65
2022/05/13 06:07:07;;;;;;;5.03;1.55;;;;;;;;;;5031872;28;20263;-65
2022/05/13 06:09:34;;;;;;;7.00;1.90;;;;;;;;;;5032280;28;20063;-66
2022/05/13 06:12:00;;;;;;;6.43;1.60;;;;;;;;;;5032112;28;20160;-66
2022/05/13 06:14:28;;;;;;;4.53;1.25;;;;;;;;;;5031485;28;20064;-65
2022/05/13 06:16:55;;;;;;;6.15;1.38;;;;;;;;;;5032076;28;20029;-66
2022/05/13 06:19:21;;;;;;;5.55;1.42;;;;;;;;;;5030561;28;20045;-65
2022/05/13 06:21:48;;;;;;;3.50;1.17;;;;;;;;;;5031326;28;20119;-65
2022/05/13 06:24:18;;;;;;;7.75;1.60;;;;;;;;;;5032118;28;20048;-65
2022/05/13 06:26:46;;;;;;;4.80;1.55;;;;;;;;;;5031381;28;20076;-66
2022/05/13 06:29:13;;;;;;;6.57;1.40;;;;;;;;;;5033754;28;20036;-65
2022/05/13 06:31:40;;;;;;;3.03;1.23;;;;;;;;;;5032724;28;20088;-66
2022/05/13 06:34:06;;;;;;;7.78;1.40;;;;;;;;;;5032712;28;20044;-66
2022/05/13 06:36:34;;;;;;;4.35;1.40;;;;;;;;;;5032558;28;20055;-65
2022/05/13 06:39:02;;;;;;;4.45;1.48;;;;;;;;;;5031653;28;20045;-66
2022/05/13 06:41:29;;;;;;;3.85;1.33;;;;;;;;;;5032936;28;20036;-65
2022/05/13 06:43:56;;;;;;;5.28;1.70;;;;;;;;;;5037934;28;20036;-65
2022/05/13 06:46:23;;;;;;;5.57;1.70;;;;;;;;;;5035976;28;20045;-65
2022/05/13 06:48:49;;;;;;;7.60;1.70;;;;;;;;;;5036389;28;20352;-64
2022/05/13 06:51:19;;;;;;;7.00;1.52;;;;;;;;;;5036708;28;20094;-65
2022/05/13 06:53:46;;;;;;;5.90;1.30;;;;;;;;;;5023786;28;20042;-64
2022/05/13 06:56:13;;;;;;;9.13;1.90;;;;;;;;;;5018175;28;20167;-64
2022/05/13 06:58:40;;;;;;;5.93;1.55;;;;;;;;;;5035013;28;20049;-65
2022/05/13 07:01:07;;;;;;;6.20;1.67;;;;;;;;;;5022494;28;21936;-65
2022/05/13 07:03:34;;;;;;;5.13;1.70;;;;;;;;;;5036815;28;20063;-65
2022/05/13 07:06:00;;;;;;;4.45;1.52;;;;;;;;;;5036389;28;20037;-66
2022/05/13 07:08:27;;;;;;;6.50;1.65;;;;;;;;;;5036938;28;20477;-66
2022/05/13 07:10:54;;;;;;;6.70;1.40;;;;;;;;;;5038038;28;20543;-67
2022/05/13 07:13:21;;;;;;;5.63;1.67;;;;;;;;;;5038931;28;20033;-67
2022/05/13 07:15:47;;;;;;;8.35;1.48;;;;;;;;;;5039756;28;20120;-66
2022/05/13 07:18:14;;;;;;;5.38;1.77;;;;;;;;;;5040685;28;20060;-66
2022/05/13 07:20:41;;;;;;;11.27;1.85;;;;;;;;;;5039448;28;20072;-66
2022/05/13 07:23:08;;;;;;;5.72;1.63;;;;;;;;;;5039537;28;20528;-65
2022/05/13 07:25:35;;;;;;;4.70;1.65;;;;;;;;;;5037693;28;20136;-66
2022/05/13 07:28:01;;;;;;;6.05;1.45;;;;;;;;;;5039396;28;20880;-66
2022/05/13 07:30:28;;;;;;;4.60;1.63;;;;;;;;;;5038492;28;20090;-66
2022/05/13 07:32:55;;;;;;;8.48;1.60;;;;;;;;;;5040485;28;20041;-66
2022/05/13 07:35:22;;;;;;;7.10;1.65;;;;;;;;;;5036835;28;20048;-66
2022/05/13 07:37:48;;;;;;;6.47;1.40;;;;;;;;;;5027398;28;20049;-67
2022/05/13 07:43:00;;;;;;;4.80;1.70;;;;;;;;;;5056387;28;20051;-66
2022/05/13 07:45:27;;;;;;;8.50;2.00;;;;;;;;;;5051044;28;20055;-66
2022/05/13 07:47:54;;;;;;;6.32;1.60;;;;;;;;;;5036035;28;20056;-65
2022/05/13 07:50:21;;;;;;;5.75;1.58;;;;;;;;;;5034801;28;20033;-66
2022/05/13 07:52:50;;;;;;;12.35;1.95;;;;;;;;;;5036657;28;20089;-65
2022/05/13 07:55:16;;;;;;;7.80;1.90;;;;;;;;;;5013265;28;20398;-66
2022/05/13 07:57:44;;;;;;;7.53;1.73;;;;;;;;;;5014257;28;20038;-66
2022/05/13 08:00:25;;;;;;;12.05;1.88;;;;;;;;;;5013095;28;20097;-66
2022/05/13 08:02:55;;;;;;;8.00;1.70;;;;;;;;;;5014731;28;20053;-66
2022/05/13 08:05:22;;;;;;;7.57;1.52;;;;;;;;;;5011014;28;20037;-66
2022/05/13 08:07:49;;;;;;;12.65;2.17;;;;;;;;;;5014274;28;20120;-66
2022/05/13 08:10:16;;;;;;;8.20;1.92;;;;;;;;;;5013946;28;20074;-67
2022/05/13 08:12:43;;;;;;;11.15;1.75;;;;;;;;;;5013088;28;20041;-67
2022/05/13 08:15:10;;;;;;;8.18;1.67;;;;;;;;;;5015061;28;20074;-66
2022/05/13 08:17:37;;;;;;;11.70;2.03;;;;;;;;;;5013435;28;20033;-67
2022/05/13 08:20:04;;;;;;;8.38;1.80;;;;;;;;;;5012737;28;20041;-66
2022/05/13 08:22:31;;;;;;;4.88;1.60;;;;;;;;;;5016836;28;20041;-66
2022/05/13 08:24:58;;;;;;;5.82;1.50;;;;;;;;;;5033664;28;20048;-67
2022/05/13 08:27:25;;;;;;;9.43;1.50;;;;;;;;;;5033056;28;20034;-66
2022/05/13 08:29:51;;;;;;;9.07;1.42;;;;;;;;;;5034665;28;20060;-67
2022/05/13 08:32:18;;;;;;;4.70;1.63;;;;;;;;;;5033463;28;20045;-66
2022/05/13 08:34:46;;;;;;;7.00;1.83;;;;;;;;;;5013574;28;20041;-67
2022/05/13 08:37:12;;;;;;;3.75;1.42;;;;;;;;;;5031694;28;20045;-66
2022/05/13 08:39:39;;;;;;;6.53;1.60;;;;;;;;;;5033101;28;20573;-67
2022/05/13 08:42:10;;;;;;;7.55;1.60;;;;;;;;;;5018564;28;20120;-67
2022/05/13 08:44:38;;;;;;;4.13;1.50;;;;;;;;;;5033190;28;20041;-66
2022/05/13 08:47:24;;;;;;;3.70;1.50;;;;;;;;;;5046308;28;20413;-67
2022/05/13 08:49:56;;;;;;;6.18;1.60;;;;;;;;;;5051051;28;20132;-67
2022/05/13 08:55:31;;;;;;;6.47;1.60;;;;;;;;;;5051378;28;20046;-67
2022/05/13 08:57:59;;;;;;;5.18;1.65;;;;;;;;;;5054112;28;20810;-68
2022/05/13 09:00:35;;;;;;;10.93;1.73;;;;;;;;;;5037673;28;20553;-67
2022/05/13 09:03:09;;;;;;;6.70;1.70;;;;;;;;;;5052095;28;20080;-67
2022/05/13 09:05:55;;;;;;;5.90;1.50;;;;;;;;;;5050938;28;20086;-67
2022/05/13 09:08:23;;;;;;;5.30;2.05;;;;;;;;;;5050862;28;20057;-68
2022/05/13 09:10:54;;;;;;;6.35;1.65;;;;;;;;;;5052692;28;20037;-68
2022/05/13 09:13:44;;;;;;;6.32;1.80;;;;;;;;;;5051495;28;20028;-67
2022/05/13 09:16:11;;;;;;;22.75;2.13;;;;;;;;;;5047258;28;20059;-67
2022/05/13 09:18:46;;;;;;;10.65;2.13;;;;;;;;;;5052066;28;20543;-67
2022/05/13 09:21:16;;;;;;;8.45;1.80;;;;;;;;;;5053703;28;20119;-66
2022/05/13 09:23:43;;;;;;;6.93;1.70;;;;;;;;;;5053377;28;20037;-66
2022/05/13 09:26:10;;;;;;;3.95;1.67;;;;;;;;;;5054907;28;20454;-67
2022/05/13 09:28:38;;;;;;;5.40;1.80;;;;;;;;;;5052520;28;20047;-67
2022/05/13 09:31:17;;;;;;;7.07;1.70;;;;;;;;;;5053150;28;20043;-66
2022/05/13 09:33:46;;;;;;;5.35;1.77;;;;;;;;;;5049919;28;20035;-67
2022/05/13 09:36:22;;;;;;;5.68;2.10;;;;;;;;;;5052275;28;20036;-67
2022/05/13 09:38:51;;;;;;;5.55;1.65;;;;;;;;;;5051825;28;20527;-67
2022/05/13 09:41:26;;;;;;;5.18;1.52;;;;;;;;;;5053144;28;20040;-67
2022/05/13 09:43:54;;;;;;;3.97;1.45;;;;;;;;;;5052258;28;20036;-67
2022/05/13 09:46:24;;;;;;;5.80;1.50;;;;;;;;;;5051570;28;20056;-66
2022/05/13 09:48:54;;;;;;;4.45;1.35;;;;;;;;;;5051947;28;20158;-66
2022/05/13 09:51:25;;;;;;;3.95;1.40;;;;;;;;;;5051856;28;20079;-66
2022/05/13 09:54:06;;;;;;;4.93;1.65;;;;;;;;;;5052452;28;20037;-66
2022/05/13 09:56:37;;;;;;;6.18;1.45;;;;;;;;;;5051467;28;20060;-66
2022/05/13 09:59:06;;;;;;;8.30;1.85;;;;;;;;;;5050949;28;20073;-66
2022/05/13 10:01:33;;;;;;;4.82;1.75;;;;;;;;;;5052662;28;20029;-66
2022/05/13 10:04:08;;;;;;;6.28;1.80;;;;;;;;;;5052127;28;20067;-66
2022/05/13 10:06:35;;;;;;;6.57;1.67;;;;;;;;;;5052286;28;20036;-66
2022/05/13 10:14:36;;;;;;;9.13;1.60;;;;;;;;;;5051234;28;21005;-66
2022/05/13 10:17:15;;;;;;;4.80;1.75;;;;;;;;;;5051587;28;20060;-67
2022/05/13 10:19:59;;;;;;;4.07;1.52;;;;;;;;;;5054713;28;20044;-66
2022/05/13 10:22:32;;;;;;;11.05;1.90;;;;;;;;;;5056334;28;20711;-66
2022/05/13 10:25:11;;;;;;;12.07;1.65;;;;;;;;;;5057746;28;20047;-67
2022/05/13 10:27:40;;;;;;;7.30;1.95;;;;;;;;;;5055504;28;20076;-66
2022/05/13 10:30:12;;;;;;;5.38;1.85;;;;;;;;;;5056572;28;20068;-66
2022/05/13 10:32:57;;;;;;;8.65;1.75;;;;;;;;;;5055625;28;20045;-66
2022/05/13 10:35:27;;;;;;;3.88;1.55;;;;;;;;;;5056129;28;20048;-66
2022/05/13 10:38:10;;;;;;;10.85;1.85;;;;;;;;;;5055685;28;20044;-66
2022/05/13 10:40:42;;;;;;;11.52;1.95;;;;;;;;;;5055498;28;20052;-66
2022/05/13 10:43:11;;;;;;;13.23;2.25;;;;;;;;;;5056227;28;20118;-65
2022/05/13 10:45:41;;;;;;;5.05;1.65;;;;;;;;;;5056121;28;20048;-66
2022/05/13 10:48:27;;;;;;;9.23;1.65;;;;;;;;;;5055666;28;20052;-66
2022/05/13 10:51:01;;;;;;;5.32;1.75;;;;;;;;;;5056522;28;20577;-66
2022/05/13 10:53:37;;;;;;;5.00;1.63;;;;;;;;;;5057350;28;20045;-66
2022/05/13 10:56:07;;;;;;;7.20;2.20;;;;;;;;;;5056660;28;20045;-66
2022/05/13 10:58:37;;;;;;;5.80;1.92;;;;;;;;;;5057166;28;20044;-67
2022/05/13 11:01:22;;;;;;;7.88;2.00;;;;;;;;;;5056580;28;20508;-67
2022/05/13 11:04:04;;;;;;;10.25;2.08;;;;;;;;;;5048923;28;20055;-67
2022/05/13 11:06:57;;;;;;;8.63;1.83;;;;;;;;;;5056146;28;20044;-67
2022/05/13 11:09:24;;;;;;;6.07;2.08;;;;;;;;;;5055570;28;20110;-67
2022/05/13 11:11:55;;;;;;;4.65;1.70;;;;;;;;;;5055250;28;20086;-67
2022/05/13 11:14:34;;;;;;;4.38;1.52;;;;;;;;;;5055530;28;20041;-66
2022/05/13 11:17:11;;;;;;;4.53;1.77;;;;;;;;;;5055873;28;20245;-66
2022/05/13 11:19:45;;;;;;;5.13;1.90;;;;;;;;;;5055373;28;20040;-66
2022/05/13 11:22:20;;;;;;;6.05;1.83;;;;;;;;;;5055090;28;20052;-66
2022/05/13 11:27:55;;;;;;;10.60;2.20;;;;;;;;;;5054770;28;20134;-67
2022/05/13 11:30:28;;;;;;;9.75;2.38;;;;;;;;;;5054851;28;20049;-67
2022/05/13 11:33:01;;;;;;;8.25;1.52;;;;;;;;;;5055565;28;20473;-68
2022/05/13 11:35:40;;;;;;;6.25;1.80;;;;;;;;;;5054159;28;20120;-68
2022/05/13 11:38:13;;;;;;;7.93;1.80;;;;;;;;;;5055918;28;20075;-69
2022/05/13 11:40:49;;;;;;;7.95;2.10;;;;;;;;;;5055299;28;20147;-66
2022/05/13 11:43:26;;;;;;;4.05;1.27;;;;;;;;;;5055552;28;20040;-66
2022/05/13 11:46:05;;;;;;;6.32;1.63;;;;;;;;;;5055591;28;20195;-66
2022/05/13 11:48:42;;;;;;;8.75;1.83;;;;;;;;;;5055673;28;20052;-66
2022/05/13 11:51:29;;;;;;;10.60;1.40;;;;;;;;;;5055118;28;20045;-65
2022/05/13 11:54:01;;;;;;;3.63;1.20;;;;;;;;;;5056012;28;20455;-66
2022/05/13 11:56:31;;;;;;;4.13;0.98;;;;;;;;;;5042681;28;20044;-66
2022/05/13 11:59:01;;;;;;;3.72;1.25;;;;;;;;;;5053196;28;20409;-67
2022/05/13 12:01:37;;;;;;;9.20;1.70;;;;;;;;;;5055778;28;20129;-66
2022/05/13 12:04:16;;;;;;;10.63;1.50;;;;;;;;;;5055740;28;20048;-66
2022/05/13 12:06:52;;;;;;;13.60;1.83;;;;;;;;;;5056361;28;20070;-66
2022/05/13 12:09:21;;;;;;;5.43;1.50;;;;;;;;;;5061138;28;20090;-66
2022/05/13 12:11:57;;;;;;;7.85;1.85;;;;;;;;;;5060285;28;20035;-66
2022/05/13 12:14:33;;;;;;;4.70;1.40;;;;;;;;;;5058021;28;20041;-66
2022/05/13 12:17:15;;;;;;;5.18;1.60;;;;;;;;;;5058479;28;20048;-65
2022/05/13 12:20:00;;;;;;;5.97;1.80;;;;;;;;;;5057431;28;20044;-61
2022/05/13 12:22:48;;;;;;;4.95;1.38;;;;;;;;;;5056453;28;20114;-60
2022/05/13 12:25:27;;;;;;;5.80;1.65;;;;;;;;;;5058367;28;20040;-60
2022/05/13 12:28:05;;;;;;;8.50;1.40;;;;;;;;;;5059852;28;20052;-60
2022/05/13 12:30:32;;;;;;;5.45;1.83;;;;;;;;;;5052723;28;20044;-62
2022/05/13 12:33:24;;;;;;;8.05;1.80;;;;;;;;;;5054320;28;20053;-61
2022/05/13 12:38:57;;;;;;;10.18;2.67;;;;;;;;;;5053555;28;20051;-63
2022/05/13 12:41:28;;;;;;;22.15;2.97;;;;;;;;;;5053339;28;20382;-65
2022/05/13 12:44:06;;;;;;;22.83;3.20;;;;;;;;;;5041616;28;20059;-64
2022/05/13 12:46:47;;;;;;;14.70;2.90;;;;;;;;;;5053569;28;20052;-65
2022/05/13 12:49:28;;;;;;;13.82;2.97;;;;;;;;;;5054071;28;20052;-65
2022/05/13 12:52:03;;;;;;;25.70;3.17;;;;;;;;;;5053149;28;20095;-65
2022/05/13 12:54:32;;;;;;;12.95;2.47;;;;;;;;;;5054073;28;20397;-64
2022/05/13 12:57:07;;;;;;;7.95;2.22;;;;;;;;;;5054093;28;20044;-66
2022/05/13 12:59:39;;;;;;;14.77;2.40;;;;;;;;;;5052325;28;20065;-62
2022/05/13 13:02:09;;;;;;;13.68;3.00;;;;;;;;;;5052896;28;20054;-63
2022/05/13 13:04:41;;;;;;;13.57;2.22;;;;;;;;;;5052324;28;20040;-60
2022/05/13 13:07:12;;;;;;;8.50;2.30;;;;;;;;;;5053323;28;20791;-64
2022/05/13 13:09:44;;;;;;;8.75;2.00;;;;;;;;;;5053258;28;20048;-63
2022/05/13 13:12:29;;;;;;;9.90;2.10;;;;;;;;;;5052654;28;20060;-65
2022/05/13 13:14:58;;;;;;;6.15;1.88;;;;;;;;;;5048172;28;20140;-65
2022/05/13 13:17:31;;;;;;;5.90;2.03;;;;;;;;;;5052683;28;20082;-65
2022/05/13 13:19:59;;;;;;;8.77;2.08;;;;;;;;;;5053692;28;20039;-66
2022/05/13 13:22:29;;;;;;;5.88;1.80;;;;;;;;;;5050219;28;20037;-65
2022/05/13 13:24:55;;;;;;;21.50;2.67;;;;;;;;;;5053190;28;20048;-66
2022/05/13 13:27:24;;;;;;;7.38;2.28;;;;;;;;;;5053295;28;20067;-66
2022/05/13 13:29:51;;;;;;;11.00;2.03;;;;;;;;;;5053056;28;20086;-66
2022/05/13 13:32:23;;;;;;;6.00;2.03;;;;;;;;;;5052390;28;20037;-66
2022/05/13 13:34:52;;;;;;;9.55;2.10;;;;;;;;;;5050879;28;20040;-66
2022/05/13 13:37:20;;;;;;;11.05;1.85;;;;;;;;;;5034796;28;20120;-67
2022/05/13 13:39:47;;;;;;;8.43;1.50;;;;;;;;;;5052323;28;20040;-66
2022/05/13 13:42:15;;;;;;;9.95;1.83;;;;;;;;;;5052127;28;20033;-65
2022/05/13 13:44:42;;;;;;;9.02;1.70;;;;;;;;;;5051297;28;20033;-65
2022/05/13 13:47:30;;;;;;;6.93;1.10;;;;;;;;;;5053014;28;20425;-66
2022/05/13 13:49:57;;;;;;;4.43;1.45;;;;;;;;;;5052877;28;20063;-66
2022/05/13 13:52:27;;;;;;;3.88;1.20;;;;;;;;;;5051196;28;20070;-66
2022/05/13 13:54:55;;;;;;;4.18;1.00;;;;;;;;;;5041986;28;20417;-67
2022/05/13 13:57:25;;;;;;;4.10;1.20;;;;;;;;;;5053985;28;20037;-66
2022/05/13 13:59:54;;;;;;;4.38;1.30;;;;;;;;;;5054326;28;20040;-67
2022/05/13 14:02:46;;;;;;;7.57;1.52;;;;;;;;;;5052052;28;20056;-66
2022/05/13 14:05:15;;;;;;;2.70;0.85;;;;;;;;;;5054366;28;20781;-67
2022/05/13 14:07:45;;;;;;;3.63;1.00;;;;;;;;;;5041372;28;20099;-66
2022/05/13 14:10:13;;;;;;;6.55;1.10;;;;;;;;;;5051953;28;20049;-67
2022/05/13 14:12:40;;;;;;;6.05;1.13;;;;;;;;;;5051651;28;20128;-66
2022/05/13 14:15:13;;;;;;;4.65;1.15;;;;;;;;;;5050729;28;20028;-67
2022/05/13 14:17:40;;;;;;;5.50;1.10;;;;;;;;;;5052928;28;21235;-66
2022/05/13 14:20:16;;;;;;;7.40;1.08;;;;;;;;;;5053971;28;20119;-66
2022/05/13 14:22:56;;;;;;;5.40;1.30;;;;;;;;;;5051186;28;20044;-66
2022/05/13 14:25:22;;;;;;;4.80;1.05;;;;;;;;;;5037309;28;20041;-67
2022/05/13 14:27:49;;;;;;;4.93;1.00;;;;;;;;;;5043732;28;20175;-67
2022/05/13 14:30:16;;;;;;;5.55;1.10;;;;;;;;;;5037769;28;20570;-66
2022/05/13 14:32:47;;;;;;;3.33;1.20;;;;;;;;;;5052001;28;20040;-66
2022/05/13 14:35:27;;;;;;;6.72;1.10;;;;;;;;;;5037482;28;20049;-67
2022/05/13 14:37:58;;;;;;;6.10;0.90;;;;;;;;;;5054141;28;20049;-66
2022/05/13 14:40:28;;;;;;;4.32;0.90;;;;;;;;;;5052978;28;20052;-65
2022/05/13 14:42:56;;;;;;;4.38;0.80;;;;;;;;;;5052966;28;20057;-65
2022/05/13 14:45:23;;;;;;;5.28;1.00;;;;;;;;;;5052244;28;20114;-66
2022/05/13 14:47:50;;;;;;;4.35;1.10;;;;;;;;;;5051919;28;20043;-65
2022/05/13 14:50:19;;;;;;;3.00;0.85;;;;;;;;;;5049176;28;20044;-65
2022/05/13 14:52:48;;;;;;;10.63;1.10;;;;;;;;;;5048130;28;20048;-66
2022/05/13 14:55:15;;;;;;;5.22;1.10;;;;;;;;;;5050206;28;20497;-65
2022/05/13 14:57:45;;;;;;;4.13;1.10;;;;;;;;;;5037767;28;20692;-65
2022/05/13 15:00:16;;;;;;;6.55;1.30;;;;;;;;;;5051363;28;20492;-65
2022/05/13 15:02:57;;;;;;;7.63;1.20;;;;;;;;;;5050804;28;20516;-65
2022/05/13 15:05:30;;;;;;;7.22;1.33;;;;;;;;;;5051636;28;20174;-66
2022/05/13 15:07:58;;;;;;;6.03;1.20;;;;;;;;;;5051292;28;20065;-66
2022/05/13 15:10:25;;;;;;;5.93;1.13;;;;;;;;;;5049582;28;20037;-66
2022/05/13 15:12:53;;;;;;;7.53;1.20;;;;;;;;;;5053108;28;20056;-66
2022/05/13 15:15:20;;;;;;;4.93;1.40;;;;;;;;;;5051902;28;20122;-66
2022/05/13 15:17:52;;;;;;;4.30;0.98;;;;;;;;;;5050799;28;20041;-66
2022/05/13 15:20:20;;;;;;;3.53;1.10;;;;;;;;;;5051916;28;20049;-66
2022/05/13 15:22:47;;;;;;;4.65;0.98;;;;;;;;;;5052329;28;20037;-66
2022/05/13 15:25:16;;;;;;;3.67;0.95;;;;;;;;;;5051777;28;20041;-67
2022/05/13 15:27:43;;;;;;;3.08;1.08;;;;;;;;;;5051586;28;20127;-67
2022/05/13 15:30:11;;;;;;;2.20;0.55;;;;;;;;;;5052883;28;20046;-67
2022/05/13 15:32:37;;;;;;;3.45;1.20;;;;;;;;;;5051099;28;20036;-66