Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:39;;;;;;;4.32;1.50;;;9.30;99.90;;;;;;5094464;28;20063;-62
2024/01/04 00:04:04;;;;;;;5.75;1.70;;;9.30;99.90;;;;;;5094689;28;20036;-62
2024/01/04 00:06:30;;;;;;;6.50;1.48;;;9.30;99.90;;;;;;5094376;28;20036;-64
2024/01/04 00:08:55;;;;;;;7.40;1.30;;;9.20;99.90;;;;;;5094551;28;20032;-63
2024/01/04 00:11:21;;;;;;;5.88;1.38;;;9.20;99.90;;;;;;5093299;28;20047;-63
2024/01/04 00:13:47;;;;;;;5.30;1.20;;;9.20;99.90;;;;;;5094514;28;20032;-63
2024/01/04 00:16:12;;;;;;;5.70;1.25;;;9.20;99.90;;;;;;5094343;28;20035;-62
2024/01/04 00:18:38;;;;;;;3.13;1.00;;;9.20;99.90;;;;;;5094411;28;20020;-61
2024/01/04 00:21:04;;;;;;;2.78;1.00;;;9.20;99.90;;;;;;5094196;28;20515;-63
2024/01/04 00:23:33;;;;;;;2.30;0.82;;;9.20;99.90;;;;;;5093246;28;20571;-62
2024/01/04 00:25:58;;;;;;;1.58;0.80;;;9.20;99.90;;;;;;5094191;28;20043;-62
2024/01/04 00:28:24;;;;;;;4.45;0.77;;;9.20;99.90;;;;;;5094182;28;20037;-62
2024/01/04 00:30:50;;;;;;;3.22;0.93;;;9.10;99.90;;;;;;5094149;28;20039;-62
2024/01/04 00:33:15;;;;;;;2.75;1.48;;;9.20;99.90;;;;;;5094011;28;20016;-62
2024/01/04 00:35:41;;;;;;;4.20;0.90;;;9.10;99.90;;;;;;5093870;28;20045;-63
2024/01/04 00:38:07;;;;;;;4.40;1.20;;;9.20;99.90;;;;;;5093952;28;20081;-63
2024/01/04 00:40:35;;;;;;;1.58;0.85;;;9.20;99.90;;;;;;5092904;28;20025;-63
2024/01/04 00:43:01;;;;;;;1.90;0.93;;;9.20;99.90;;;;;;5093960;28;20040;-62
2024/01/04 00:45:27;;;;;;;2.58;1.05;;;9.20;99.90;;;;;;5093871;28;20024;-62
2024/01/04 00:47:52;;;;;;;2.72;1.20;;;9.10;99.90;;;;;;5093853;28;20125;-62
2024/01/04 00:50:18;;;;;;;3.55;1.42;;;9.20;99.90;;;;;;5092594;28;20039;-63
2024/01/04 00:52:44;;;;;;;2.45;0.88;;;9.20;99.90;;;;;;5093735;28;20067;-62
2024/01/04 00:55:09;;;;;;;4.80;0.90;;;9.20;99.90;;;;;;5093705;28;20049;-61
2024/01/04 00:57:35;;;;;;;1.65;0.85;;;9.20;99.90;;;;;;5093554;28;20107;-62
2024/01/04 01:00:03;;;;;;;3.58;1.02;;;9.20;99.90;;;;;;5093580;28;20033;-61
2024/01/04 01:02:28;;;;;;;2.75;1.10;;;9.20;99.90;;;;;;5093204;28;20032;-63
2024/01/04 01:04:54;;;;;;;4.35;1.20;;;9.10;99.90;;;;;;5093306;28;20478;-63
2024/01/04 01:07:19;;;;;;;2.75;1.00;;;9.20;99.90;;;;;;5093371;28;20069;-62
2024/01/04 01:09:45;;;;;;;2.65;1.20;;;9.10;99.90;;;;;;5093313;28;20024;-62
2024/01/04 01:12:11;;;;;;;1.58;0.93;;;9.10;99.90;;;;;;5092240;28;20083;-62
2024/01/04 01:14:36;;;;;;;6.13;1.50;;;9.20;99.90;;;;;;5093260;28;20024;-61
2024/01/04 01:17:02;;;;;;;3.65;1.55;;;9.10;99.90;;;;;;5093173;28;20494;-63
2024/01/04 01:19:27;;;;;;;3.92;1.45;;;9.10;99.90;;;;;;5093145;28;20051;-62
2024/01/04 01:21:53;;;;;;;6.40;1.42;;;9.20;99.90;;;;;;5093004;28;20032;-62
2024/01/04 01:24:19;;;;;;;3.45;1.45;;;9.20;99.90;;;;;;5093091;28;20084;-62
2024/01/04 01:26:44;;;;;;;2.70;1.13;;;9.10;99.90;;;;;;5093004;28;20029;-63
2024/01/04 01:29:10;;;;;;;1.80;1.13;;;9.10;99.90;;;;;;5093141;28;20025;-62
2024/01/04 01:31:42;;;;;;;4.90;1.70;;;9.10;99.90;;;;;;5092541;28;20039;-64
2024/01/04 01:34:08;;;;;;;5.43;1.48;;;9.20;99.90;;;;;;5092925;28;20044;-62
2024/01/04 01:36:34;;;;;;;7.32;1.50;;;9.10;99.90;;;;;;5092507;28;20045;-62
2024/01/04 01:39:00;;;;;;;3.60;1.38;;;9.20;99.90;;;;;;5092821;28;20031;-63
2024/01/04 01:41:25;;;;;;;4.45;1.58;;;9.10;99.90;;;;;;5092842;28;20024;-63
2024/01/04 01:43:51;;;;;;;2.42;1.00;;;9.10;99.90;;;;;;5092810;28;20104;-63
2024/01/04 01:46:17;;;;;;;1.92;0.90;;;9.10;99.90;;;;;;5092713;28;20032;-62
2024/01/04 01:48:43;;;;;;;4.30;1.25;;;9.00;99.90;;;;;;5092627;28;20032;-64
2024/01/04 01:51:10;;;;;;;1.55;1.05;;;9.00;99.90;;;;;;5091667;28;20020;-63
2024/01/04 01:53:36;;;;;;;3.28;0.75;;;9.00;99.90;;;;;;5092402;28;20025;-63
2024/01/04 01:56:02;;;;;;;4.43;1.08;;;9.00;99.90;;;;;;5092494;28;20020;-62
2024/01/04 01:58:27;;;;;;;3.78;0.90;;;9.00;99.90;;;;;;5092622;28;20048;-63
2024/01/04 02:00:53;;;;;;;5.20;1.00;;;8.90;99.90;;;;;;5092433;28;20032;-63
2024/01/04 02:03:19;;;;;;;3.33;0.90;;;8.90;99.90;;;;;;5092279;28;20107;-62
2024/01/04 02:05:45;;;;;;;2.70;0.63;;;8.90;99.90;;;;;;5091414;28;20029;-62
2024/01/04 02:08:10;;;;;;;2.60;0.70;;;8.90;99.90;;;;;;5092466;28;20085;-62
2024/01/04 02:10:36;;;;;;;4.35;1.30;;;8.90;99.90;;;;;;5092219;28;20044;-62
2024/01/04 02:13:02;;;;;;;5.93;1.13;;;9.00;99.90;;;;;;5091299;28;20115;-63
2024/01/04 02:15:27;;;;;;;3.97;0.80;;;8.90;99.90;;;;;;5091341;28;20028;-63
2024/01/04 02:17:53;;;;;;;1.80;0.80;;;8.90;99.90;;;;;;5091361;28;20032;-61
2024/01/04 02:20:19;;;;;;;4.25;0.82;;;8.90;99.90;;;;;;5092409;28;20029;-62
2024/01/04 02:22:45;;;;;;;3.17;0.93;;;8.90;99.90;;;;;;5092283;28;20043;-61
2024/01/04 02:25:11;;;;;;;3.30;1.23;;;8.90;99.90;;;;;;5092266;28;20097;-63
2024/01/04 02:27:37;;;;;;;1.92;0.93;;;9.00;99.90;;;;;;5092289;28;20037;-62
2024/01/04 02:30:03;;;;;;;7.80;1.40;;;9.00;99.90;;;;;;5092082;28;20033;-62
2024/01/04 02:32:28;;;;;;;8.48;1.60;;;9.00;99.90;;;;;;5091780;28;20024;-62
2024/01/04 02:34:54;;;;;;;6.95;1.63;;;9.10;99.90;;;;;;5092055;28;20060;-62
2024/01/04 02:37:20;;;;;;;4.93;1.58;;;9.10;99.90;;;;;;5092107;28;20039;-61
2024/01/04 02:39:45;;;;;;;3.25;1.90;;;9.10;99.90;;;;;;5092229;28;20021;-62
2024/01/04 02:42:11;;;;;;;5.78;1.77;;;9.20;99.90;;;;;;5092112;28;20028;-62
2024/01/04 02:44:36;;;;;;;7.18;2.00;;;9.20;99.90;;;;;;5092090;28;20051;-62
2024/01/04 02:47:02;;;;;;;2.30;1.10;;;9.20;99.90;;;;;;5092025;28;20029;-60
2024/01/04 02:49:28;;;;;;;6.97;1.70;;;9.20;99.90;;;;;;5092052;28;20029;-62
2024/01/04 02:51:54;;;;;;;9.90;1.98;;;9.20;99.90;;;;;;5091939;28;20364;-63
2024/01/04 02:54:21;;;;;;;3.80;1.60;;;9.20;99.90;;;;;;5091919;28;20044;-61
2024/01/04 02:56:46;;;;;;;5.13;1.20;;;9.20;99.90;;;;;;5092075;28;20048;-61
2024/01/04 02:59:12;;;;;;;6.32;1.80;;;9.20;99.90;;;;;;5092009;28;20020;-62
2024/01/04 03:01:37;;;;;;;6.00;1.80;;;9.30;99.90;;;;;;5091906;28;20036;-62
2024/01/04 03:04:03;;;;;;;9.50;2.00;;;9.30;99.90;;;;;;5093067;28;20039;-62
2024/01/04 03:06:30;;;;;;;6.78;2.03;;;9.30;99.90;;;;;;5095747;28;20074;-62
2024/01/04 03:08:56;;;;;;;6.68;1.80;;;9.20;99.90;;;;;;5095796;28;20035;-62
2024/01/04 03:11:21;;;;;;;7.03;2.08;;;9.30;99.90;;;;;;5095573;28;20052;-62
2024/01/04 03:13:47;;;;;;;5.90;2.15;;;9.30;99.90;;;;;;5095504;28;20021;-63
2024/01/04 03:16:19;;;;;;;9.07;2.25;;;9.30;99.90;;;;;;5095501;28;20417;-62
2024/01/04 03:18:44;;;;;;;7.53;2.00;;;9.30;99.90;;;;;;5095622;28;20013;-62
2024/01/04 03:21:10;;;;;;;9.98;3.20;;;9.40;99.90;;;;;;5095573;28;20021;-62
2024/01/04 03:23:35;;;;;;;9.88;2.70;;;9.40;99.90;;;;;;5095545;28;20182;-61
2024/01/04 03:26:01;;;;;;;7.90;2.80;;;9.40;99.90;;;;;;5095424;28;20021;-62
2024/01/04 03:28:27;;;;;;;7.90;2.90;;;9.40;99.90;;;;;;5095401;28;20536;-63
2024/01/04 03:30:52;;;;;;;10.02;3.13;;;9.40;99.90;;;;;;5095167;28;20036;-61
2024/01/04 03:33:18;;;;;;;6.25;2.30;;;9.40;99.90;;;;;;5095017;28;20044;-61
2024/01/04 03:35:43;;;;;;;7.22;2.72;;;9.40;99.90;;;;;;5095015;28;20053;-62
2024/01/04 03:38:09;;;;;;;8.48;3.10;;;9.40;99.90;;;;;;5095128;28;20033;-65
2024/01/04 03:40:35;;;;;;;7.72;2.63;;;9.40;99.90;;;;;;5095251;28;20039;-62
2024/01/04 03:43:02;;;;;;;8.02;2.72;;;9.40;99.90;;;;;;5095147;28;20045;-63
2024/01/04 03:45:28;;;;;;;9.35;2.90;;;9.40;99.90;;;;;;5094960;28;20021;-63
2024/01/04 03:47:53;;;;;;;8.77;3.00;;;9.30;99.90;;;;;;5095050;28;20040;-61
2024/01/04 03:50:19;;;;;;;7.75;2.20;;;9.30;99.90;;;;;;5094932;28;20510;-62
2024/01/04 03:52:44;;;;;;;9.30;2.40;;;9.30;99.90;;;;;;5094917;28;20032;-63
2024/01/04 03:55:10;;;;;;;5.60;2.22;;;9.30;99.90;;;;;;5094950;28;20032;-62
2024/01/04 03:57:36;;;;;;;7.63;2.63;;;9.30;99.90;;;;;;5094673;28;20078;-65
2024/01/04 04:00:03;;;;;;;9.02;3.17;;;9.30;99.90;;;;;;5094693;28;20035;-63
2024/01/04 04:02:28;;;;;;;9.13;2.60;;;9.30;99.90;;;;;;5094658;28;20028;-62
2024/01/04 04:04:56;;;;;;;5.68;2.30;;;9.30;99.90;;;;;;5094780;28;20498;-62
2024/01/04 04:07:25;;;;;;;11.15;2.70;;;9.30;99.90;;;;;;5094580;28;20039;-62
2024/01/04 04:09:50;;;;;;;8.18;2.40;;;9.40;99.90;;;;;;5094545;28;20037;-63
2024/01/04 04:12:16;;;;;;;9.18;3.30;;;9.40;99.90;;;;;;5094502;28;20029;-63
2024/01/04 04:14:42;;;;;;;6.40;2.78;;;9.40;99.90;;;;;;5094285;28;20024;-61
2024/01/04 04:17:07;;;;;;;7.15;2.75;;;9.40;99.90;;;;;;5094374;28;20050;-61
2024/01/04 04:19:33;;;;;;;6.95;2.70;;;9.40;99.90;;;;;;5094452;28;20028;-62
2024/01/04 04:21:58;;;;;;;7.88;3.33;;;9.40;99.90;;;;;;5094249;28;20035;-62
2024/01/04 04:24:24;;;;;;;3.92;1.92;;;9.40;99.90;;;;;;5094286;28;20032;-62
2024/01/04 04:26:50;;;;;;;9.63;3.20;;;9.30;99.90;;;;;;5094283;28;20025;-61
2024/01/04 04:29:15;;;;;;;6.75;2.10;;;9.30;99.90;;;;;;5094217;28;20032;-63
2024/01/04 04:31:41;;;;;;;4.97;2.15;;;9.30;99.90;;;;;;5093853;28;20028;-62
2024/01/04 04:34:07;;;;;;;6.47;2.28;;;9.30;99.90;;;;;;5094030;28;20050;-62
2024/01/04 04:36:32;;;;;;;4.68;2.22;;;9.20;99.90;;;;;;5093715;28;20060;-63
2024/01/04 04:39:02;;;;;;;5.40;2.25;;;9.20;99.90;;;;;;5094046;28;20033;-62
2024/01/04 04:41:27;;;;;;;4.57;2.08;;;9.20;99.90;;;;;;5093913;28;20025;-63
2024/01/04 04:43:53;;;;;;;5.05;2.30;;;9.20;99.90;;;;;;5093912;28;20060;-61
2024/01/04 04:46:18;;;;;;;4.18;2.35;;;9.20;99.90;;;;;;5093842;28;20055;-62
2024/01/04 04:48:44;;;;;;;5.20;2.60;;;9.20;99.90;;;;;;5093852;28;20039;-61
2024/01/04 04:51:10;;;;;;;9.50;3.25;;;9.20;99.90;;;;;;5093697;28;20060;-62
2024/01/04 04:53:36;;;;;;;5.00;2.53;;;9.20;99.90;;;;;;5093733;28;20031;-64
2024/01/04 04:56:02;;;;;;;4.30;2.53;;;9.20;99.90;;;;;;5093747;28;20020;-63
2024/01/04 04:58:29;;;;;;;8.43;3.10;;;9.20;99.90;;;;;;5093546;28;20027;-61
2024/01/04 05:00:55;;;;;;;10.15;3.35;;;9.20;99.90;;;;;;5093577;28;20048;-63
2024/01/04 05:03:22;;;;;;;7.28;3.08;;;9.20;99.90;;;;;;5093338;28;20108;-63
2024/01/04 05:05:48;;;;;;;12.38;3.92;;;9.20;99.90;;;;;;5093474;28;20033;-63
2024/01/04 05:08:13;;;;;;;12.77;3.90;;;9.20;99.90;;;;;;5093348;28;20025;-63
2024/01/04 05:10:39;;;;;;;7.70;3.70;;;9.30;99.90;;;;;;5093266;28;20059;-63
2024/01/04 05:13:05;;;;;;;11.07;3.25;;;9.30;99.90;;;;;;5093327;28;20048;-61
2024/01/04 05:15:30;;;;;;;9.00;3.60;;;9.30;99.90;;;;;;5093337;28;20017;-62
2024/01/04 05:17:56;;;;;;;8.50;3.13;;;9.30;99.90;;;;;;5093287;28;20028;-62
2024/01/04 05:20:21;;;;;;;6.85;3.50;;;9.30;99.90;;;;;;5093128;28;20036;-61
2024/01/04 05:22:47;;;;;;;6.72;2.75;;;9.30;99.90;;;;;;5093164;28;20087;-62
2024/01/04 05:25:14;;;;;;;7.40;3.30;;;9.30;99.90;;;;;;5093077;28;20035;-62
2024/01/04 05:27:39;;;;;;;6.80;3.28;;;9.30;99.90;;;;;;5092482;28;20440;-63
2024/01/04 05:30:07;;;;;;;12.88;3.00;;;9.30;99.90;;;;;;5092980;28;20024;-62
2024/01/04 05:32:34;;;;;;;11.20;3.00;;;9.30;99.90;;;;;;5092718;28;20079;-64
2024/01/04 05:34:59;;;;;;;6.75;2.55;;;9.30;99.90;;;;;;5092747;28;20024;-62
2024/01/04 05:37:25;;;;;;;9.82;2.70;;;9.30;99.90;;;;;;5092800;28;20426;-63
2024/01/04 05:39:51;;;;;;;7.22;2.88;;;9.30;99.90;;;;;;5091664;28;20092;-63
2024/01/04 05:42:16;;;;;;;8.40;3.13;;;9.30;99.90;;;;;;5092676;28;20028;-61
2024/01/04 05:44:42;;;;;;;5.20;2.33;;;9.30;99.90;;;;;;5092793;28;20050;-61
2024/01/04 05:47:07;;;;;;;4.35;1.73;;;9.20;99.90;;;;;;5092754;28;20033;-63
2024/01/04 05:49:33;;;;;;;7.70;2.08;;;9.20;99.90;;;;;;5091688;28;20051;-62
2024/01/04 05:51:58;;;;;;;4.35;1.73;;;9.20;99.90;;;;;;5091686;28;20107;-62
2024/01/04 05:54:24;;;;;;;3.58;1.30;;;9.20;99.90;;;;;;5092610;28;20032;-62
2024/01/04 05:56:50;;;;;;;2.60;1.40;;;9.20;99.90;;;;;;5092589;28;20028;-63
2024/01/04 05:59:15;;;;;;;3.80;1.63;;;9.20;99.90;;;;;;5092524;28;20035;-63
2024/01/04 06:01:41;;;;;;;3.67;1.52;;;9.20;99.90;;;;;;5092343;28;20029;-64
2024/01/04 06:04:07;;;;;;;4.13;1.55;;;9.20;99.90;;;;;;5092538;28;20059;-63
2024/01/04 06:06:33;;;;;;;3.47;1.52;;;9.20;99.90;;;;;;5092369;28;20032;-62
2024/01/04 06:08:58;;;;;;;3.60;1.70;;;9.20;99.90;;;;;;5092408;28;20507;-63
2024/01/04 06:11:24;;;;;;;4.25;1.27;;;9.20;99.90;;;;;;5092334;28;20040;-60
2024/01/04 06:13:50;;;;;;;7.60;1.70;;;9.20;99.90;;;;;;5092333;28;20019;-63
2024/01/04 06:16:17;;;;;;;5.75;1.60;;;9.20;99.90;;;;;;5092355;28;20070;-62
2024/01/04 06:18:43;;;;;;;6.05;2.00;;;9.20;99.90;;;;;;5092385;28;20032;-61
2024/01/04 06:21:09;;;;;;;3.42;1.30;;;9.20;99.90;;;;;;5092247;28;20165;-60
2024/01/04 06:23:34;;;;;;;2.25;1.25;;;9.20;99.90;;;;;;5092162;28;20029;-61
2024/01/04 06:26:00;;;;;;;3.95;1.40;;;9.20;99.90;;;;;;5091243;28;20027;-62
2024/01/04 06:28:25;;;;;;;8.63;1.88;;;9.10;99.90;;;;;;5092217;28;20165;-62
2024/01/04 06:30:51;;;;;;;5.93;1.70;;;9.10;99.90;;;;;;5092167;28;20044;-62
2024/01/04 06:33:17;;;;;;;6.70;2.15;;;9.10;99.90;;;;;;5092074;28;20021;-63
2024/01/04 06:35:43;;;;;;;5.25;2.33;;;9.20;99.90;;;;;;5092116;28;20041;-62
2024/01/04 06:38:09;;;;;;;8.65;2.55;;;9.20;99.90;;;;;;5092229;28;20032;-63
2024/01/04 06:40:35;;;;;;;6.57;2.22;;;9.30;99.90;;;;;;5095889;28;20025;-63
2024/01/04 06:43:03;;;;;;;5.78;2.83;;;9.30;99.90;;;;;;5096209;28;20436;-62
2024/01/04 06:45:32;;;;;;;6.85;2.70;;;9.30;99.90;;;;;;5096156;28;20051;-63
2024/01/04 06:47:57;;;;;;;9.45;2.78;;;9.30;99.90;;;;;;5096064;28;20029;-62
2024/01/04 06:50:23;;;;;;;7.70;3.15;;;9.30;99.90;;;;;;5095970;28;20033;-65
2024/01/04 06:52:48;;;;;;;8.65;3.20;;;9.30;99.90;;;;;;5095858;28;20035;-63
2024/01/04 06:55:15;;;;;;;8.15;3.28;;;9.30;99.90;;;;;;5096017;28;20033;-62
2024/01/04 06:57:41;;;;;;;8.13;3.22;;;9.40;99.90;;;;;;5094942;28;20021;-63
2024/01/04 07:00:07;;;;;;;8.85;3.67;;;9.30;99.90;;;;;;5095863;28;20059;-62
2024/01/04 07:02:37;;;;;;;11.10;3.30;;;9.30;99.90;;;;;;5094731;28;20029;-61
2024/01/04 07:05:06;;;;;;;8.10;3.13;;;9.30;99.90;;;;;;5095815;28;20043;-64
2024/01/04 07:07:33;;;;;;;10.85;3.63;;;9.30;99.90;;;;;;5095590;28;20037;-63
2024/01/04 07:09:59;;;;;;;8.95;3.25;;;9.30;99.90;;;;;;5095670;28;20021;-62
2024/01/04 07:12:25;;;;;;;8.25;3.13;;;9.30;99.90;;;;;;5095656;28;20639;-63
2024/01/04 07:14:52;;;;;;;8.82;2.70;;;9.30;99.90;;;;;;5095655;28;20032;-63
2024/01/04 07:17:17;;;;;;;6.53;2.42;;;9.30;99.90;;;;;;5095610;28;20090;-63
2024/01/04 07:19:44;;;;;;;6.88;2.78;;;9.30;99.90;;;;;;5095483;28;20028;-62
2024/01/04 07:22:10;;;;;;;7.82;2.83;;;9.30;99.90;;;;;;5095409;28;20030;-62
2024/01/04 07:24:36;;;;;;;8.43;2.03;;;9.30;99.90;;;;;;5095499;28;20024;-62
2024/01/04 07:27:03;;;;;;;3.53;1.98;;;9.30;99.90;;;;;;5095349;28;20024;-62
2024/01/04 07:29:29;;;;;;;5.60;1.80;;;9.30;99.90;;;;;;5095301;28;20048;-63
2024/01/04 07:31:55;;;;;;;4.10;1.73;;;9.30;99.90;;;;;;5095053;28;20055;-63
2024/01/04 07:34:24;;;;;;;4.00;1.77;;;9.20;99.90;;;;;;5095387;28;20033;-61
2024/01/04 07:36:50;;;;;;;6.03;2.13;;;9.20;99.90;;;;;;5094939;28;20080;-61
2024/01/04 07:39:16;;;;;;;4.63;2.03;;;9.20;99.90;;;;;;5095203;28;20036;-62
2024/01/04 07:41:43;;;;;;;7.43;2.25;;;9.20;99.90;;;;;;5095207;28;20035;-64
2024/01/04 07:44:09;;;;;;;6.13;2.17;;;9.20;99.90;;;;;;5095188;28;20048;-63
2024/01/04 07:46:35;;;;;;;5.28;1.92;;;9.20;99.90;;;;;;5095082;28;20028;-63
2024/01/04 07:49:01;;;;;;;5.28;2.33;;;9.20;99.90;;;;;;5094913;28;20056;-64
2024/01/04 07:51:26;;;;;;;4.50;1.92;;;9.20;99.90;;;;;;5094367;28;20084;-64
2024/01/04 07:53:52;;;;;;;3.88;1.67;;;9.20;99.90;;;;;;5094923;28;20034;-63
2024/01/04 07:56:18;;;;;;;5.70;1.70;;;9.10;99.90;;;;;;5094922;28;20020;-63
2024/01/04 07:58:43;;;;;;;3.35;1.58;;;9.10;99.90;;;;;;5093928;28;20033;-61
2024/01/04 08:01:09;;;;;;;5.22;1.50;;;9.10;99.90;;;;;;5093727;28;20029;-63
2024/01/04 08:03:34;;;;;;;3.00;1.48;;;9.10;99.90;;;;;;5094785;28;20518;-62
2024/01/04 08:06:00;;;;;;;7.28;1.40;;;9.00;99.90;;;;;;5094633;28;20107;-63
2024/01/04 08:08:28;;;;;;;1.58;1.00;;;9.10;99.90;;;;;;5094589;28;20063;-62
2024/01/04 08:10:54;;;;;;;4.82;1.10;;;9.00;99.90;;;;;;5094515;28;20071;-63
2024/01/04 08:13:20;;;;;;;1.92;0.98;;;9.00;99.90;;;;;;5094532;28;20029;-63
2024/01/04 08:15:46;;;;;;;3.25;1.58;;;9.00;99.90;;;;;;5094556;28;20032;-62
2024/01/04 08:18:11;;;;;;;5.97;1.00;;;9.00;99.90;;;;;;5094337;28;20054;-64
2024/01/04 08:20:37;;;;;;;1.38;0.93;;;8.90;99.90;;;;;;5094350;28;20033;-63
2024/01/04 08:23:03;;;;;;;5.00;2.20;;;9.00;99.90;;;;;;5094367;28;20039;-62
2024/01/04 08:25:29;;;;;;;4.80;1.70;;;9.00;99.90;;;;;;5094197;28;20020;-64
2024/01/04 08:27:55;;;;;;;4.07;1.52;;;9.00;99.90;;;;;;5094207;28;20039;-63
2024/01/04 08:30:21;;;;;;;2.67;1.17;;;9.00;99.90;;;;;;5094122;28;20024;-62
2024/01/04 08:32:46;;;;;;;3.45;1.83;;;9.00;99.90;;;;;;5093993;28;20059;-62
2024/01/04 08:35:12;;;;;;;6.93;1.45;;;9.00;99.90;;;;;;5093848;28;20040;-62
2024/01/04 08:37:38;;;;;;;6.20;3.38;;;9.00;99.90;;;;;;5094111;28;20033;-63
2024/01/04 08:40:04;;;;;;;7.93;2.70;;;9.00;99.90;;;;;;5094122;28;20517;-62
2024/01/04 08:42:30;;;;;;;3.38;1.55;;;9.00;99.90;;;;;;5093915;28;20035;-63
2024/01/04 08:44:56;;;;;;;2.95;1.55;;;9.00;99.90;;;;;;5092935;28;20025;-62
2024/01/04 08:47:23;;;;;;;3.40;1.88;;;9.00;99.90;;;;;;5093761;28;20037;-61
2024/01/04 08:49:48;;;;;;;3.70;1.52;;;9.10;99.90;;;;;;5093864;28;20042;-62
2024/01/04 08:52:17;;;;;;;4.45;1.65;;;9.10;99.90;;;;;;5093811;28;20021;-61
2024/01/04 08:54:43;;;;;;;5.80;1.70;;;9.10;99.90;;;;;;5093597;28;20084;-63
2024/01/04 08:57:08;;;;;;;5.40;1.60;;;9.10;99.90;;;;;;5093711;28;20051;-63
2024/01/04 08:59:35;;;;;;;3.60;1.75;;;9.10;99.90;;;;;;5093783;28;20043;-62
2024/01/04 09:02:01;;;;;;;6.75;1.77;;;9.10;99.90;;;;;;5092446;28;20031;-61
2024/01/04 09:04:26;;;;;;;2.45;1.38;;;9.10;99.90;;;;;;5093638;28;20024;-62
2024/01/04 09:06:52;;;;;;;3.97;1.58;;;9.10;99.90;;;;;;5093457;28;20033;-62
2024/01/04 09:09:17;;;;;;;5.35;2.10;;;9.10;99.90;;;;;;5093569;28;20037;-62
2024/01/04 09:11:48;;;;;;;2.10;0.95;;;9.00;99.90;;;;;;5092410;28;20059;-62
2024/01/04 09:14:14;;;;;;;4.28;0.88;;;9.00;99.90;;;;;;5093505;28;20040;-62
2024/01/04 09:16:43;;;;;;;1.85;0.50;;;8.90;99.90;;;;;;5093391;28;20025;-62
2024/01/04 09:19:16;;;;;;;1.02;0.55;;;8.90;99.90;;;;;;5093400;28;20012;-64
2024/01/04 09:21:42;;;;;;;;;;;8.80;99.90;;;;;;5093630;28;20067;-61
2024/01/04 09:24:08;;;;;;;0.88;0.50;;;8.90;99.90;;;;;;5093139;28;19974;-63
2024/01/04 09:26:42;;;;;;;1.25;0.60;;;8.90;99.90;;;;;;5093042;28;20031;-62
2024/01/04 09:29:14;;;;;;;10.05;6.20;;;8.90;99.90;;;;;;5093047;28;20505;-62
2024/01/04 09:31:40;;;;;;;9.73;5.88;;;8.90;99.90;;;;;;5092803;28;20032;-61
2024/01/04 09:34:06;;;;;;;17.23;8.80;;;8.90;99.90;;;;;;5093004;28;20479;-62
2024/01/04 09:36:32;;;;;;;3.20;1.30;;;8.90;99.90;;;;;;5092719;28;20037;-62
2024/01/04 09:38:58;;;;;;;5.82;2.70;;;9.00;99.90;;;;;;5092944;28;20039;-63
2024/01/04 09:41:29;;;;;;;4.25;1.63;;;9.00;99.90;;;;;;5091894;28;20047;-61
2024/01/04 09:44:05;;;;;;;13.93;5.75;;;9.00;99.90;;;;;;5092781;28;20028;-63
2024/01/04 09:46:37;;;;;;;13.27;5.40;;;9.10;99.90;;;;;;5092737;28;20343;-62
2024/01/04 09:49:05;;;;;;;14.13;6.88;;;9.10;99.90;;;;;;5092731;28;20028;-63
2024/01/04 09:51:37;;;;;;;12.48;3.78;;;9.10;99.90;;;;;;5092680;28;20386;-62
2024/01/04 09:54:10;;;;;;;9.95;4.00;;;9.10;99.90;;;;;;5092644;28;20046;-62
2024/01/04 09:56:43;;;;;;;9.35;3.72;;;9.20;99.90;;;;;;5092625;28;20020;-63
2024/01/04 09:59:10;;;;;;;14.45;6.32;;;9.20;99.90;;;;;;5092578;28;20036;-62
2024/01/04 10:01:38;;;;;;;6.95;2.55;;;9.20;99.90;;;;;;5092297;28;20244;-63
2024/01/04 10:04:11;;;;;;;5.72;2.72;;;9.20;99.90;;;;;;5092602;28;20032;-63
2024/01/04 10:06:41;;;;;;;15.05;5.40;;;9.30;99.90;;;;;;5092454;28;20483;-62
2024/01/04 10:09:22;;;;;;;10.43;3.20;;;9.30;99.90;;;;;;5092555;28;20064;-62
2024/01/04 10:11:57;;;;;;;10.52;3.50;;;9.30;99.90;;;;;;5092348;28;20035;-61
2024/01/04 10:14:29;;;;;;;9.82;3.30;;;9.30;99.90;;;;;;5092163;28;20028;-63
2024/01/04 10:16:59;;;;;;;10.38;3.50;;;9.30;99.90;;;;;;5092317;28;20031;-62
2024/01/04 10:19:25;;;;;;;9.00;3.38;;;9.30;99.90;;;;;;5092354;28;20016;-63
2024/01/04 10:21:51;;;;;;;5.85;2.25;;;9.30;99.90;;;;;;5092238;28;20075;-62
2024/01/04 10:24:24;;;;;;;12.52;4.00;;;9.30;99.90;;;;;;5092294;28;20024;-61
2024/01/04 10:27:00;;;;;;;6.03;2.33;;;9.30;99.90;;;;;;5092187;28;20025;-62
2024/01/04 10:29:27;;;;;;;6.10;2.58;;;9.30;99.90;;;;;;5092231;28;20033;-64
2024/01/04 10:32:10;;;;;;;2.55;1.27;;;9.30;99.90;;;;;;5091981;28;20105;-61
2024/01/04 10:34:36;;;;;;;20.15;7.38;;;9.30;99.90;;;;;;5092383;28;20051;-62
2024/01/04 10:37:09;;;;;;;8.98;2.70;;;9.30;99.90;;;;;;5091967;28;20041;-63
2024/01/04 10:39:37;;;;;;;;;;;9.40;99.90;;;;;;5092485;28;20025;-62
2024/01/04 10:42:04;;;;;;;9.30;3.22;;;9.40;99.90;;;;;;5092157;28;19912;-63
2024/01/04 10:44:29;;;;;;;3.53;1.65;;;9.30;99.90;;;;;;5092143;28;20028;-61
2024/01/04 10:46:59;;;;;;;12.18;7.43;;;9.40;99.90;;;;;;5092045;28;20048;-63
2024/01/04 10:49:25;;;;;;;10.48;5.55;;;9.30;99.90;;;;;;5092054;28;20114;-62
2024/01/04 10:51:53;;;;;;;7.63;3.22;;;9.40;99.90;;;;;;5091073;28;20407;-62
2024/01/04 10:54:20;;;;;;;6.30;1.80;;;9.40;99.90;;;;;;5091967;28;20043;-62
2024/01/04 10:56:46;;;;;;;3.55;2.15;;;9.40;99.90;;;;;;5091785;28;20013;-63
2024/01/04 10:59:12;;;;;;;6.03;3.05;;;9.40;99.90;;;;;;5091935;28;20025;-64
2024/01/04 11:01:40;;;;;;;6.30;4.00;;;9.50;99.90;;;;;;5090754;28;20124;-63
2024/01/04 11:04:06;;;;;;;3.00;1.60;;;9.50;99.90;;;;;;5091936;28;20020;-63
2024/01/04 11:06:39;;;;;;;2.35;1.38;;;9.50;99.90;;;;;;5091886;28;20052;-63
2024/01/04 11:09:09;;;;;;;3.67;2.30;;;9.50;99.90;;;;;;5091855;28;20024;-62
2024/01/04 11:11:35;;;;;;;5.28;2.30;;;9.60;99.90;;;;;;5091753;28;20024;-64
2024/01/04 11:14:04;;;;;;;4.45;2.10;;;9.60;99.90;;;;;;5091810;28;20497;-63
2024/01/04 11:16:45;;;;;;;2.97;1.60;;;9.60;99.90;;;;;;5091866;28;20088;-62
2024/01/04 11:19:35;;;;;;;3.13;1.80;;;9.70;99.90;;;;;;5091819;28;20021;-62
2024/01/04 11:22:14;;;;;;;2.03;1.60;;;9.70;99.90;;;;;;5091746;28;20031;-62
2024/01/04 11:24:58;;;;;;;2.25;1.02;;;9.60;99.90;;;;;;5092206;28;20016;-62
2024/01/04 11:27:25;;;;;;;2.63;1.40;;;9.70;99.90;;;;;;5095501;28;20050;-62
2024/01/04 11:29:51;;;;;;;4.20;1.85;;;9.70;99.90;;;;;;5094264;28;20035;-62
2024/01/04 11:32:17;;;;;;;4.32;2.17;;;9.70;99.90;;;;;;5095120;28;20024;-63
2024/01/04 11:34:48;;;;;;;4.47;1.80;;;9.70;99.90;;;;;;5095250;28;20036;-62
2024/01/04 11:37:21;;;;;;;6.57;2.70;;;9.70;99.90;;;;;;5095005;28;20044;-63
2024/01/04 11:40:07;;;;;;;7.43;3.50;;;9.70;99.90;;;;;;5095213;28;20031;-62
2024/01/04 11:42:33;;;;;;;4.75;2.15;;;9.70;99.90;;;;;;5095029;28;20048;-62
2024/01/04 11:45:00;;;;;;;5.88;3.17;;;9.80;99.90;;;;;;5095031;28;20016;-63
2024/01/04 11:47:26;;;;;;;8.27;3.00;;;9.90;99.90;;;;;;5095039;28;20032;-62
2024/01/04 11:50:00;;;;;;;6.32;3.67;;;9.90;99.90;;;;;;5094889;28;20040;-64
2024/01/04 11:52:28;;;;;;;6.68;3.40;;;9.90;99.90;;;;;;5095045;28;20060;-62
2024/01/04 11:54:54;;;;;;;6.00;2.85;;;9.90;99.90;;;;;;5094955;28;20020;-61
2024/01/04 11:57:21;;;;;;;5.82;2.00;;;9.90;99.90;;;;;;5094841;28;20028;-63
2024/01/04 11:59:47;;;;;;;6.95;2.28;;;9.90;99.90;;;;;;5094950;28;20024;-62
2024/01/04 12:02:21;;;;;;;5.43;2.25;;;9.90;99.90;;;;;;5094478;28;20039;-63
2024/01/04 12:04:47;;;;;;;4.40;2.33;;;9.90;99.90;;;;;;5094760;28;20058;-63
2024/01/04 12:07:13;;;;;;;4.80;1.60;;;9.90;99.90;;;;;;5094654;28;20048;-61
2024/01/04 12:09:41;;;;;;;4.28;1.73;;;9.90;99.90;;;;;;5094538;28;20017;-64
2024/01/04 12:12:10;;;;;;;3.75;1.33;;;9.80;99.90;;;;;;5094501;28;20099;-63
2024/01/04 12:14:38;;;;;;;3.15;1.83;;;9.80;99.90;;;;;;5094552;28;20051;-62
2024/01/04 12:17:04;;;;;;;7.55;1.80;;;9.80;99.90;;;;;;5094495;28;20027;-63
2024/01/04 12:19:30;;;;;;;4.07;2.20;;;9.80;99.90;;;;;;5094415;28;20371;-62
2024/01/04 12:21:56;;;;;;;3.65;2.50;;;9.90;99.90;;;;;;5094159;28;20028;-63
2024/01/04 12:24:22;;;;;;;5.90;3.10;;;9.90;99.90;;;;;;5094214;28;20036;-64
2024/01/04 12:26:48;;;;;;;6.05;1.88;;;9.90;99.90;;;;;;5094292;28;20084;-63
2024/01/04 12:29:14;;;;;;;5.15;2.53;;;9.90;99.90;;;;;;5094306;28;20029;-62
2024/01/04 12:31:43;;;;;;;5.78;2.63;;;9.90;99.90;;;;;;5093978;28;20055;-63
2024/01/04 12:34:12;;;;;;;3.90;2.00;;;9.80;99.90;;;;;;5094123;28;20028;-64
2024/01/04 12:36:38;;;;;;;6.47;3.05;;;9.80;99.90;;;;;;5093650;28;20418;-63
2024/01/04 12:39:11;;;;;;;3.65;1.83;;;9.80;99.90;;;;;;5094052;28;20053;-62
2024/01/04 12:41:39;;;;;;;3.53;1.63;;;9.90;99.90;;;;;;5094033;28;20031;-63
2024/01/04 12:44:08;;;;;;;3.20;1.73;;;9.90;99.90;;;;;;5093980;28;20029;-65
2024/01/04 12:46:33;;;;;;;3.75;1.23;;;9.90;99.90;;;;;;5093851;28;20054;-62
2024/01/04 12:49:10;;;;;;;4.25;1.73;;;9.90;99.90;;;;;;5093752;28;20036;-62
2024/01/04 12:51:40;;;;;;;4.05;1.45;;;9.80;99.90;;;;;;5093607;28;20029;-62
2024/01/04 12:54:07;;;;;;;2.92;1.35;;;9.80;99.90;;;;;;5093767;28;20483;-63
2024/01/04 12:56:36;;;;;;;3.78;1.88;;;9.80;99.90;;;;;;5093861;28;20023;-63