Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;;;;;5.60;99.90;;;;;;5072677;28;19927;-76
2022/12/26 00:03:52;;;;;;;;;;;5.60;99.90;;;;;;5068935;28;19912;-76
2022/12/26 00:06:18;;;;;;;;;;;5.50;99.90;;;;;;5068600;28;20589;-77
2022/12/26 00:08:44;;;;;;;;;;;5.00;99.90;;;;;;5067669;28;19905;-76
2022/12/26 00:11:12;;;;;;;;;;;5.20;99.90;;;;;;5048649;28;19927;-78
2022/12/26 00:13:39;;;;;;;;;;;5.30;99.90;;;;;;5064785;28;19964;-82
2022/12/26 00:16:09;;;;;;;;;;;5.10;99.90;;;;;;5047119;28;19916;-76
2022/12/26 00:18:34;;;;;;;;;;;5.10;99.90;;;;;;5083618;28;19964;-77
2022/12/26 00:21:00;;;;;;;;;;;5.00;99.90;;;;;;5088263;28;19998;-77
2022/12/26 00:23:25;;;;;;;;;;;1.70;99.90;;;;;;5092007;28;19910;-76
2022/12/26 00:25:51;;;;;;;;;;;4.80;99.90;;;;;;5093318;28;19943;-76
2022/12/26 00:28:17;;;;;;;;;;;5.00;99.90;;;;;;5093387;28;19911;-76
2022/12/26 00:30:43;;;;;;;;;;;5.10;99.90;;;;;;5075627;28;20113;-76
2022/12/26 00:33:11;;;;;;;;;;;4.40;99.90;;;;;;5098939;28;19964;-77
2022/12/26 00:35:37;;;;;;;;;;;4.80;99.90;;;;;;5092134;28;19981;-76
2022/12/26 00:38:03;;;;;;;;;;;4.40;99.90;;;;;;5072176;28;20337;-76
2022/12/26 00:40:28;;;;;;;;;;;5.80;99.90;;;;;;5090852;28;19904;-76
2022/12/26 00:42:54;;;;;;;;;;;4.90;99.90;;;;;;5090377;28;19900;-76
2022/12/26 00:45:19;;;;;;;;;;;5.60;99.90;;;;;;5091929;28;19912;-76
2022/12/26 00:47:46;;;;;;;;;;;4.70;99.90;;;;;;5088258;28;19904;-76
2022/12/26 00:50:12;;;;;;;;;;;4.70;99.90;;;;;;5091610;28;19911;-76
2022/12/26 00:52:37;;;;;;;;;;;4.60;99.90;;;;;;5092924;28;19904;-76
2022/12/26 00:55:03;;;;;;;;;;;4.30;99.90;;;;;;5091496;28;19912;-76
2022/12/26 00:57:29;;;;;;;;;;;4.40;99.90;;;;;;5091478;28;19922;-75
2022/12/26 00:59:54;;;;;;;;;;;4.40;99.90;;;;;;5093648;28;19904;-76
2022/12/26 01:02:38;;;;;;;;;;;4.30;99.90;;;;;;5088661;28;19919;-76
2022/12/26 01:05:05;;;;;;;;;;;4.90;99.90;;;;;;5085389;28;19908;-76
2022/12/26 01:07:35;;;;;;;;;;;4.50;99.90;;;;;;5070353;28;19911;-76
2022/12/26 01:10:02;;;;;;;;;;;4.80;99.90;;;;;;5072874;28;19900;-75
2022/12/26 01:12:27;;;;;;;;;;;4.70;99.90;;;;;;5090212;28;19904;-76
2022/12/26 01:14:57;;;;;;;;;;;4.50;99.90;;;;;;5067231;28;20468;-76
2022/12/26 01:17:22;;;;;;;;;;;5.00;99.90;;;;;;5040264;28;1351057;-76
2022/12/26 01:19:48;;;;;;;;;;;4.60;99.90;;;;;;5085692;28;20542;-76
2022/12/26 01:22:14;;;;;;;;;;;5.20;99.90;;;;;;5086399;28;20464;-76
2022/12/26 01:24:39;;;;;;;;;;;4.60;99.90;;;;;;5085187;28;19900;-75
2022/12/26 01:27:05;;;;;;;;;;;1.70;99.90;;;;;;5069520;28;20571;-76
2022/12/26 01:29:31;;;;;;;;;;;4.80;99.90;;;;;;5085021;28;19935;-76
2022/12/26 01:31:56;;;;;;;;;;;4.70;99.90;;;;;;5089410;28;20465;-76
2022/12/26 01:34:22;;;;;;;;;;;4.50;99.90;;;;;;5087289;28;20554;-75
2022/12/26 01:36:48;;;;;;;;;;;4.50;99.90;;;;;;5090496;28;20445;-75
2022/12/26 01:39:13;;;;;;;;;;;4.40;99.90;;;;;;5089159;28;19975;-75
2022/12/26 01:41:39;;;;;;;;;;;4.50;99.90;;;;;;5088449;28;19988;-75
2022/12/26 01:44:06;;;;;;;;;;;4.50;99.90;;;;;;5088694;28;19908;-76
2022/12/26 01:46:52;;;;;;;;;;;4.40;99.90;;;;;;5089646;28;19904;-75
2022/12/26 01:49:20;;;;;;;;;;;4.20;99.90;;;;;;5008544;28;20624;-76
2022/12/26 01:51:48;;;;;;;;;;;4.10;99.90;;;;;;5008694;28;20047;-75
2022/12/26 01:54:16;;;;;;;;;;;3.90;99.90;;;;;;4991212;28;19905;-75
2022/12/26 01:56:44;;;;;;;;;;;3.90;99.90;;;;;;5010256;28;19905;-76
2022/12/26 01:59:18;;;;;;;;;;;3.80;99.90;;;;;;5008188;28;19928;-75
2022/12/26 02:01:44;;;;;;;;;;;3.80;99.90;;;;;;5011119;28;19902;-76
2022/12/26 02:06:56;;;;;;;;;;;3.30;99.90;;;;;;4985252;28;19916;-76
2022/12/26 02:09:22;;;;;;;;;;;6.30;99.90;;;;;;4986690;28;19913;-76
2022/12/26 02:11:52;;;;;;;;;;;3.70;99.90;;;;;;4985424;28;19913;-75
2022/12/26 02:14:17;;;;;;;;;;;6.40;99.90;;;;;;4985875;28;19909;-75
2022/12/26 02:16:48;;;;;;;;;;;3.90;99.90;;;;;;4985722;28;19906;-76
2022/12/26 02:19:22;;;;;;;;;;;4.30;99.90;;;;;;4986556;28;19912;-75
2022/12/26 02:22:15;;;;;;;;;;;3.70;99.90;;;;;;4985682;28;19906;-76
2022/12/26 02:25:02;;;;;;;;;;;4.30;99.90;;;;;;4964244;28;19931;-75
2022/12/26 02:27:28;;;;;;;;;;;4.00;99.90;;;;;;5055983;28;19908;-75
2022/12/26 02:30:06;;;;;;;;;;;4.00;99.90;;;;;;5047408;28;19904;-75
2022/12/26 02:32:52;;;;;;;;;;;3.60;99.90;;;;;;5066747;28;20354;-76
2022/12/26 02:35:20;;;;;;;;;;;3.20;99.90;;;;;;5064969;28;19916;-77
2022/12/26 02:37:45;;;;;;;;;;;3.60;99.90;;;;;;5066296;28;19908;-76
2022/12/26 02:40:30;;;;;;;;;;;4.10;99.90;;;;;;5047015;28;19965;-78
2022/12/26 02:43:05;;;;;;;;;;;3.60;99.90;;;;;;5064233;28;19904;-76
2022/12/26 02:48:56;;;;;;;;;;;3.90;99.90;;;;;;5024794;28;19981;-75
2022/12/26 03:14:18;;;;;;;;;;;3.10;99.90;;;;;;5047449;28;19911;-75
2022/12/26 03:19:31;;;;;;;;;;;3.50;99.90;;;;;;5050380;28;19939;-74
2022/12/26 03:21:57;;;;;;;;;;;3.50;99.90;;;;;;5047575;28;19904;-75
2022/12/26 03:24:24;;;;;;;;;;;3.50;99.90;;;;;;5072048;28;19975;-75
2022/12/26 03:26:52;;;;;;;;;;;3.40;99.90;;;;;;5089928;28;19911;-75
2022/12/26 03:32:05;;;;;;;;;;;3.80;99.90;;;;;;5085357;28;20046;-75
2022/12/26 03:34:32;;;;;;;;;;;3.30;99.90;;;;;;5066324;28;19919;-75
2022/12/26 03:37:19;;;;;;;;;;;3.50;99.90;;;;;;5085772;28;19908;-75
2022/12/26 04:20:23;;;;;;;;;;;3.40;99.90;;;;;;4975888;28;19912;-75
2022/12/26 04:45:12;;;;;;;;;;;3.20;99.90;;;;;;5006262;28;19913;-75
2022/12/26 04:50:10;;;;;;;;;;;3.00;99.90;;;;;;5023583;28;20572;-75
2022/12/26 04:50:26;;;;;;;;;;;3.20;99.90;;;;;;5072934;28;20007;-75
2022/12/26 04:52:57;;;;;;;;;;;3.10;99.90;;;;;;5054846;28;19943;-76
2022/12/26 04:55:27;;;;;;;;;;;3.10;99.90;;;;;;5074717;28;19987;-75
2022/12/26 04:57:52;;;;;;;;;;;3.10;99.90;;;;;;5072821;28;19994;-75
2022/12/26 05:00:19;;;;;;;;;;;2.10;99.90;;;;;;5072553;28;20547;-75
2022/12/26 05:11:07;;;;;;;;;;;0.40;99.90;;;;;;5083791;28;20015;-76
2022/12/26 05:13:33;;;;;;;;;;;2.30;99.90;;;;;;5084598;28;19995;-75
2022/12/26 05:30:00;;;;;;;;;;;4.00;99.90;;;;;;4999777;28;19906;-75
2022/12/26 05:35:12;;;;;;;;;;;3.10;99.90;;;;;;5002246;28;19920;-75
2022/12/26 05:37:48;;;;;;;;;;;3.70;99.90;;;;;;4999640;28;19908;-75
2022/12/26 05:40:15;;;;;;;;;;;3.10;99.90;;;;;;5007021;28;19908;-75
2022/12/26 05:42:41;;;;;;;;;;;3.20;99.90;;;;;;5003290;28;19901;-77
2022/12/26 05:45:26;;;;;;;;;;;3.30;99.90;;;;;;5013919;28;19916;-81
2022/12/26 05:54:26;;;;;;;;;;;4.40;99.90;;;;;;4989366;28;19916;-80
2022/12/26 05:59:43;;;;;;;;;;;4.50;99.90;;;;;;5028172;22;19980;-79
2022/12/26 06:02:09;;;;;;;;;;;3.40;99.90;;;;;;5002179;28;19905;-79
2022/12/26 06:04:41;;;;;;;;;;;3.00;99.90;;;;;;5007383;28;19908;-76
2022/12/26 06:07:08;;;;;;;;;;;4.20;99.90;;;;;;4979426;28;19910;-77
2022/12/26 06:09:34;;;;;;;;;;;3.10;99.90;;;;;;4988024;28;20054;-78
2022/12/26 06:12:01;;;;;;;;;;;3.00;99.90;;;;;;5006230;28;19906;-77
2022/12/26 06:14:28;;;;;;;;;;;3.00;99.90;;;;;;5002819;28;19906;-77
2022/12/26 06:16:56;;;;;;;;;;;3.00;99.90;;;;;;5001695;28;19909;-78
2022/12/26 06:19:22;;;;;;;;;;;3.00;99.90;;;;;;4984991;28;20163;-78
2022/12/26 06:21:49;;;;;;;;;;;2.90;99.90;;;;;;4995552;28;19909;-77
2022/12/26 06:24:15;;;;;;;;;;;3.10;99.90;;;;;;5007825;28;19905;-76
2022/12/26 06:26:40;;;;;;;;;;;3.20;99.90;;;;;;5001068;28;19913;-77
2022/12/26 06:29:10;;;;;;;;;;;3.10;99.90;;;;;;4977532;28;19913;-77
2022/12/26 06:31:45;;;;;;;;;;;3.10;99.90;;;;;;4994365;28;19980;-78
2022/12/26 06:34:13;;;;;;;;;;;3.10;99.90;;;;;;4974202;28;19906;-76
2022/12/26 06:36:39;;;;;;;;;;;1.00;99.90;;;;;;4991350;28;19914;-77
2022/12/26 06:39:04;;;;;;;;;;;3.20;99.90;;;;;;4993314;28;19980;-77
2022/12/26 06:41:31;;;;;;;;;;;3.20;99.90;;;;;;5001171;28;19910;-77
2022/12/26 06:44:02;;;;;;;;;;;3.80;99.90;;;;;;4988318;28;19909;-76
2022/12/26 06:46:28;;;;;;;;;;;3.40;99.90;;;;;;4985203;28;19906;-77
2022/12/26 06:48:59;;;;;;;;;;;3.20;99.90;;;;;;5000189;28;20532;-76
2022/12/26 06:51:25;;;;;;;;;;;3.20;99.90;;;;;;5002584;28;19991;-78
2022/12/26 06:53:52;;;;;;;;;;;3.30;99.90;;;;;;5000875;28;19905;-78
2022/12/26 06:56:32;;;;;;;;;;;3.30;99.90;;;;;;4997368;28;19914;-77
2022/12/26 06:58:58;;;;;;;;;;;2.30;99.90;;;;;;5013865;28;19920;-77
2022/12/26 07:01:25;;;;;;;;;;;3.30;99.90;;;;;;5002979;28;19906;-77
2022/12/26 07:03:53;;;;;;;;;;;3.50;99.90;;;;;;4998325;28;20556;-79
2022/12/26 07:06:35;;;;;;;;;;;3.30;99.90;;;;;;5019838;28;19939;-77
2022/12/26 07:09:02;;;;;;;;;;;3.30;99.90;;;;;;5007719;28;20532;-77
2022/12/26 07:11:45;;;;;;;;;;;4.00;99.90;;;;;;5042038;28;19912;-78
2022/12/26 07:14:12;;;;;;;;;;;3.30;99.90;;;;;;5025164;28;20245;-78
2022/12/26 07:16:43;;;;;;;;;;;3.50;99.90;;;;;;5015914;28;19913;-78
2022/12/26 07:19:11;;;;;;;;;;;3.50;99.90;;;;;;5012814;28;19941;-77
2022/12/26 07:21:37;;;;;;;;;;;3.50;99.90;;;;;;5013555;28;20568;-78
2022/12/26 07:24:02;;;;;;;;;;;3.40;99.90;;;;;;5030690;28;19916;-77
2022/12/26 07:26:30;;;;;;;;;;;2.40;99.90;;;;;;5013521;28;19900;-76
2022/12/26 07:28:56;;;;;;;;;;;3.80;99.90;;;;;;5036988;28;19905;-78
2022/12/26 07:31:23;;;;;;;;;;;0.60;99.90;;;;;;5019374;28;19913;-77
2022/12/26 07:33:50;;;;;;;;;;;3.60;99.90;;;;;;5006014;28;20516;-78
2022/12/26 07:36:16;;;;;;;;;;;3.80;99.90;;;;;;5003372;28;19913;-78
2022/12/26 07:38:42;;;;;;;;;;;3.80;99.90;;;;;;5017129;28;20220;-79
2022/12/26 07:43:54;;;;;;;;;;;3.90;99.90;;;;;;5006748;28;19917;-79
2022/12/26 07:46:25;;;;;;;;;;;4.00;99.90;;;;;;5023632;28;19948;-81
2022/12/26 07:48:51;;;;;;;;;;;4.10;99.90;;;;;;5000656;28;19901;-78
2022/12/26 07:51:17;;;;;;;;;;;4.20;99.90;;;;;;5014616;28;19908;-78
2022/12/26 07:53:43;;;;;;;;;;;4.30;99.90;;;;;;4995679;28;20426;-78
2022/12/26 07:56:08;;;;;;;;;;;4.40;99.90;;;;;;5015413;28;19948;-76
2022/12/26 07:58:34;;;;;;;;;;;4.40;99.90;;;;;;5010188;28;19917;-78
2022/12/26 08:01:00;;;;;;;;;;;4.50;99.90;;;;;;5000215;28;20609;-77
2022/12/26 08:03:26;;;;;;;;;;;4.60;99.90;;;;;;5016348;28;19905;-78
2022/12/26 08:06:06;;;;;;;;;;;4.80;99.90;;;;;;5014357;28;19940;-79
2022/12/26 08:08:31;;;;;;;;;;;4.70;99.90;;;;;;5011255;28;20028;-77
2022/12/26 08:10:58;;;;;;;;;;;4.90;99.90;;;;;;5013720;28;20625;-77
2022/12/26 08:13:26;;;;;;;;;;;5.00;99.90;;;;;;5015380;28;19981;-77
2022/12/26 08:15:52;;;;;;;;;;;5.10;99.90;;;;;;4995049;28;19910;-78
2022/12/26 08:18:21;;;;;;;;;;;5.20;99.90;;;;;;5014960;28;19908;-79
2022/12/26 08:20:48;;;;;;;;;;;7.50;99.90;;;;;;5017375;28;19909;-77
2022/12/26 08:23:14;;;;;;;;;;;5.40;99.90;;;;;;5014576;28;19941;-76
2022/12/26 08:25:51;;;;;;;;;;;;;;;;;;;;;
2022/12/26 08:28:17;;;;;;;;;;;5.60;99.90;;;;;;5014819;28;20000;-78
2022/12/26 08:30:44;;;;;;;;;;;6.00;99.90;;;;;;5015013;28;19940;-77
2022/12/26 08:33:12;;;;;;;;;;;5.80;99.90;;;;;;4996370;28;20476;-77
2022/12/26 08:35:41;;;;;;;;;;;3.80;99.90;;;;;;4997696;28;19920;-77
2022/12/26 08:38:07;;;;;;;;;;;5.80;99.90;;;;;;5016498;28;20580;-77
2022/12/26 08:40:33;;;;;;;;;;;4.20;99.90;;;;;;5013251;28;19913;-76
2022/12/26 08:42:59;;;;;;;;;;;6.20;99.90;;;;;;5017450;28;19908;-76
2022/12/26 08:45:25;;;;;;;;;;;6.20;99.90;;;;;;5015487;28;19984;-76
2022/12/26 08:47:52;;;;;;;;;;;8.30;99.90;;;;;;5017328;28;19905;-77
2022/12/26 08:50:27;;;;;;;;;;;6.60;99.90;;;;;;5020270;28;19924;-75
2022/12/26 08:53:02;;;;;;;;;;;6.70;99.90;;;;;;5017931;28;19928;-76
2022/12/26 08:55:30;;;;;;;;;;;5.90;99.90;;;;;;4986992;28;19985;-79
2022/12/26 08:58:08;;;;;;;;;;;6.80;99.90;;;;;;5011576;28;19960;-77
2022/12/26 09:00:40;;;;;;;;;;;6.80;99.90;;;;;;5045323;28;19912;-77
2022/12/26 09:03:06;;;;;;;;;;;7.10;99.90;;;;;;5047667;28;19905;-77
2022/12/26 09:05:38;;;;;;;;;;;7.00;99.90;;;;;;5031892;28;19912;-77
2022/12/26 09:08:12;;;;;;;;;;;7.30;99.90;;;;;;5039501;28;19939;-76
2022/12/26 09:10:39;;;;;;;;;;;7.30;99.90;;;;;;5016224;28;20056;-76
2022/12/26 09:13:04;;;;;;;;;;;7.60;99.90;;;;;;5036986;28;19988;-78
2022/12/26 09:15:32;;;;;;;;;;;6.50;99.90;;;;;;5037584;28;19925;-77
2022/12/26 09:17:58;;;;;;;;;;;7.90;99.90;;;;;;5018497;28;19920;-76
2022/12/26 09:20:24;;;;;;;;;;;8.20;99.90;;;;;;5034938;28;19909;-78
2022/12/26 09:22:49;;;;;;;;;;;8.80;99.90;;;;;;5032853;28;19913;-75
2022/12/26 09:25:19;;;;;;;;;;;7.50;99.90;;;;;;5033376;28;19909;-75
2022/12/26 09:27:45;;;;;;;;;;;8.60;99.90;;;;;;5038397;28;19901;-79
2022/12/26 09:30:11;;;;;;;;;;;7.70;99.90;;;;;;5025387;28;19913;-77
2022/12/26 09:32:36;;;;;;;;;;;8.80;99.90;;;;;;5025878;28;19984;-75
2022/12/26 09:35:02;;;;;;;;;;;9.20;99.90;;;;;;5042291;28;19913;-77
2022/12/26 09:37:29;;;;;;;;;;;9.30;99.90;;;;;;5041193;28;19924;-79
2022/12/26 09:39:55;;;;;;;;;;;9.20;99.90;;;;;;5024927;28;19944;-77
2022/12/26 09:42:42;;;;;;;;;;;9.30;99.90;;;;;;5038776;28;19916;-85
2022/12/26 09:45:35;;;;;;;;;;;9.50;99.90;;;;;;5038791;28;19972;-80
2022/12/26 09:50:50;;;;;;;;;;;10.10;99.90;;;;;;5031342;22;20007;-78
2022/12/26 09:53:27;;;;;;;;;;;9.60;99.90;;;;;;5019080;28;19909;-80
2022/12/26 09:56:01;;;;;;;;;;;9.50;99.90;;;;;;5021073;28;19937;-80
2022/12/26 09:58:35;;;;;;;;;;;10.30;99.90;;;;;;4989996;28;19905;-78
2022/12/26 10:01:15;;;;;;;;;;;10.30;99.90;;;;;;5023337;28;19948;-76
2022/12/26 10:03:51;;;;;;;;;;;10.60;99.90;;;;;;5022592;28;20006;-77
2022/12/26 10:06:21;;;;;;;;;;;10.60;99.90;;;;;;5021648;28;20366;-77
2022/12/26 10:09:11;;;;;;;;;;;10.50;99.90;;;;;;5045769;28;19919;-75
2022/12/26 10:12:31;;;;;;;;;;;;;;;;;;;;;
2022/12/26 10:15:12;;;;;;;;;;;11.10;99.90;;;;;;4972599;28;20430;-80
2022/12/26 10:20:57;;;;;;;;;;;11.30;99.90;;;;;;4934885;29;19942;-76
2022/12/26 10:23:38;;;;;;;;;;;12.00;99.90;;;;;;4901958;28;19913;-82
2022/12/26 10:26:13;;;;;;;;;;;11.10;99.90;;;;;;4912101;29;19953;-78
2022/12/26 10:28:42;;;;;;;;;;;11.20;99.90;;;;;;4928745;29;20622;-79
2022/12/26 10:31:17;;;;;;;;;;;12.30;99.90;;;;;;4896562;29;19903;-78
2022/12/26 10:34:07;;;;;;;;;;;12.10;99.90;;;;;;4907978;29;20088;-77
2022/12/26 10:36:46;;;;;;;;;;;8.80;99.90;;;;;;4893265;29;20003;-80
2022/12/26 10:39:49;;;;;;;;;;;12.30;99.90;;;;;;4905884;29;19914;-80
2022/12/26 10:42:20;;;;;;;;;;;9.80;99.90;;;;;;4868041;29;19908;-82
2022/12/26 10:44:48;;;;;;;;;;;12.40;99.90;;;;;;4868713;29;19912;-78
2022/12/26 10:47:35;;;;;;;;;;;11.80;99.90;;;;;;4872166;29;20374;-79
2022/12/26 10:50:03;;;;;;;;;;;12.80;99.90;;;;;;4893610;29;19961;-86
2022/12/26 10:52:31;;;;;;;;;;;12.90;99.90;;;;;;4925843;29;19907;-80
2022/12/26 10:55:13;;;;;;;;;;;10.60;99.90;;;;;;4926710;29;19907;-82
2022/12/26 10:57:40;;;;;;;;;;;13.00;99.90;;;;;;4931054;28;20137;-77
2022/12/26 11:00:17;;;;;;;;;;;13.70;99.90;;;;;;4984798;28;19919;-78
2022/12/26 11:02:43;;;;;;;;;;;13.70;99.90;;;;;;4984523;28;19906;-80
2022/12/26 11:05:09;;;;;;;;;;;13.90;99.90;;;;;;4967191;28;19909;-78
2022/12/26 11:07:40;;;;;;;;;;;14.00;99.90;;;;;;4984318;28;20026;-79
2022/12/26 11:10:26;;;;;;;;;;;14.20;99.90;;;;;;4980337;28;19909;-78
2022/12/26 11:12:53;;;;;;;;;;;15.20;99.90;;;;;;4937322;28;19984;-78
2022/12/26 11:15:33;;;;;;;;;;;14.50;99.90;;;;;;4938276;28;20552;-77
2022/12/26 11:18:17;;;;;;;;;;;14.50;99.90;;;;;;4977577;28;19956;-79
2022/12/26 11:20:44;;;;;;;;;;;14.70;99.90;;;;;;4976968;28;19905;-75
2022/12/26 11:23:19;;;;;;;;;;;14.70;99.90;;;;;;4978577;28;19906;-77
2022/12/26 11:25:49;;;;;;;;;;;14.80;99.90;;;;;;4978169;28;20036;-81
2022/12/26 11:28:25;;;;;;;;;;;14.90;99.90;;;;;;4977762;28;19902;-78
2022/12/26 11:30:51;;;;;;;;;;;14.80;99.90;;;;;;4994400;28;19921;-79
2022/12/26 11:33:19;;;;;;;;;;;12.90;99.90;;;;;;4981168;28;19905;-77
2022/12/26 11:35:47;;;;;;;;;;;15.50;99.90;;;;;;4979672;28;19916;-83
2022/12/26 11:38:33;;;;;;;;;;;15.10;99.90;;;;;;4981426;28;19913;-77
2022/12/26 11:44:00;;;;;;;;;;;15.50;99.90;;;;;;4997958;28;19917;-83
2022/12/26 11:46:31;;;;;;;;;;;15.60;99.90;;;;;;4988649;28;20620;-77
2022/12/26 11:48:57;;;;;;;;;;;16.10;99.90;;;;;;4980112;28;19969;-78
2022/12/26 11:51:51;;;;;;;;;;;15.60;99.90;;;;;;5022194;28;20351;-75
2022/12/26 11:54:40;;;;;;;;;;;15.60;99.90;;;;;;5029287;28;20585;-78
2022/12/26 11:57:15;;;;;;;;;;;15.90;99.90;;;;;;5045466;28;19915;-77
2022/12/26 11:59:41;;;;;;;;;;;14.40;99.90;;;;;;5035486;28;19962;-78
2022/12/26 12:02:30;;;;;;;;;;;16.20;99.90;;;;;;5027952;28;19917;-79
2022/12/26 12:05:00;;;;;;;;;;;16.30;99.90;;;;;;4968281;28;19937;-82
2022/12/26 12:07:31;;;;;;;;;;;16.60;99.90;;;;;;4998252;28;20531;-84
2022/12/26 12:10:00;;;;;;;;;;;15.20;99.90;;;;;;4998702;28;19902;-81
2022/12/26 12:12:31;;;;;;;;;;;16.90;99.90;;;;;;4998835;28;19967;-85
2022/12/26 12:15:11;;;;;;;;;;;17.00;99.90;;;;;;4997722;28;20552;-83
2022/12/26 12:17:55;;;;;;;;;;;17.00;99.90;;;;;;4961314;28;19905;-77
2022/12/26 12:20:23;;;;;;;;;;;16.70;99.90;;;;;;4979506;28;19965;-79
2022/12/26 12:23:15;;;;;;;;;;;17.00;99.90;;;;;;4977766;28;19943;-78
2022/12/26 12:26:01;;;;;;;;;;;16.90;99.90;;;;;;4979025;28;19905;-75
2022/12/26 12:28:35;;;;;;;;;;;16.70;99.90;;;;;;4958951;28;20168;-74
2022/12/26 12:31:19;;;;;;;;;;;16.90;99.90;;;;;;4978562;28;20545;-79
2022/12/26 12:33:45;;;;;;;;;;;17.00;99.90;;;;;;4979109;28;19906;-79
2022/12/26 12:36:14;;;;;;;;;;;16.80;99.90;;;;;;4979766;28;19913;-84
2022/12/26 12:38:42;;;;;;;;;;;16.80;99.90;;;;;;4979345;28;19901;-77
2022/12/26 12:41:27;;;;;;;;;;;15.00;99.90;;;;;;4988084;28;19916;-79
2022/12/26 12:44:05;;;;;;;;;;;16.80;99.90;;;;;;5025280;28;19904;-86
2022/12/26 12:46:30;;;;;;;;;;;16.70;99.90;;;;;;5040673;28;19905;-80
2022/12/26 12:49:19;;;;;;;;;;;16.80;99.90;;;;;;5026191;28;20625;-78
2022/12/26 12:51:51;;;;;;;;;;;16.80;99.90;;;;;;4954287;28;19944;-77
2022/12/26 12:54:33;;;;;;;;;;;16.40;99.90;;;;;;4958846;28;19909;-78
2022/12/26 12:57:09;;;;;;;;;;;16.40;99.90;;;;;;4979827;28;19924;-89
2022/12/26 12:59:53;;;;;;;;;;;16.30;99.90;;;;;;4960860;28;19906;-78
2022/12/26 13:02:26;;;;;;;;;;;16.30;99.90;;;;;;4975992;28;19917;-75
2022/12/26 13:04:58;;;;;;;;;;;13.30;99.90;;;;;;4959077;28;19910;-85
2022/12/26 13:07:26;;;;;;;;;;;16.10;99.90;;;;;;4942251;28;19906;-77
2022/12/26 13:10:00;;;;;;;;;;;16.10;99.90;;;;;;4939594;28;19907;-79
2022/12/26 13:12:35;;;;;;;;;;;16.20;99.90;;;;;;4939561;29;19986;-78
2022/12/26 13:15:03;;;;;;;;;;;16.10;99.90;;;;;;4939337;29;20016;-82
2022/12/26 13:17:32;;;;;;;;;;;15.90;99.90;;;;;;4938737;29;20489;-80
2022/12/26 13:20:00;;;;;;;;;;;15.90;99.90;;;;;;4937316;29;19943;-79
2022/12/26 13:25:35;;;;;;;;;;;16.10;99.90;;;;;;4937209;28;20543;-78
2022/12/26 13:28:08;;;;;;;;;;;16.10;99.90;;;;;;4955802;28;19916;-80
2022/12/26 13:30:37;;;;;;;;;;;16.10;99.90;;;;;;5042612;28;19911;-75
2022/12/26 13:33:04;;;;;;;;;;;16.20;99.90;;;;;;5042413;28;19963;-78
2022/12/26 13:35:48;;;;;;;;;;;16.20;99.90;;;;;;5043360;28;20526;-78
2022/12/26 13:38:14;;;;;;;;;;;16.30;99.90;;;;;;5040714;28;19908;-76
2022/12/26 13:40:53;;;;;;;;;;;16.30;99.90;;;;;;5039648;28;19909;-80
2022/12/26 13:46:25;;;;;;;;;;;16.40;99.90;;;;;;5041287;28;20417;-76
2022/12/26 13:48:55;;;;;;;;;;;16.40;99.90;;;;;;5041238;28;20200;-79
2022/12/26 13:51:41;;;;;;;;;;;17.30;99.90;;;;;;5023658;28;20299;-77
2022/12/26 13:54:09;;;;;;;;;;;16.60;99.90;;;;;;5041731;28;19916;-77
2022/12/26 13:56:57;;;;;;;;;;;16.60;99.90;;;;;;5041251;28;19920;-77
2022/12/26 13:59:46;;;;;;;;;;;16.60;99.90;;;;;;5022913;28;20642;-78
2022/12/26 14:02:18;;;;;;;;;;;16.70;99.90;;;;;;4978622;28;19916;-81
2022/12/26 14:04:52;;;;;;;;;;;16.70;99.90;;;;;;4978739;28;19913;-81
2022/12/26 14:07:29;;;;;;;;;;;16.80;99.90;;;;;;4978992;28;20563;-81
2022/12/26 14:10:10;;;;;;;;;;;16.90;99.90;;;;;;4978836;28;20353;-77
2022/12/26 14:12:41;;;;;;;;;;;16.90;99.90;;;;;;4978424;28;20008;-77
2022/12/26 14:15:19;;;;;;;;;;;13.90;99.90;;;;;;4978607;28;19940;-77
2022/12/26 14:17:57;;;;;;;;;;;17.10;99.90;;;;;;4978559;28;19917;-77
2022/12/26 14:20:38;;;;;;;;;;;16.80;99.90;;;;;;4979234;28;19973;-79
2022/12/26 14:23:16;;;;;;;;;;;16.60;99.90;;;;;;4980910;28;20107;-78
2022/12/26 14:25:44;;;;;;;;;;;16.50;99.90;;;;;;4978838;28;19913;-76
2022/12/26 14:28:28;;;;;;;;;;;16.30;99.90;;;;;;4978666;28;20001;-80
2022/12/26 14:31:12;;;;;;;;;;;15.50;99.90;;;;;;4978517;28;20482;-77
2022/12/26 14:33:48;;;;;;;;;;;16.00;99.90;;;;;;4978498;28;19916;-78
2022/12/26 14:36:32;;;;;;;;;;;15.60;99.90;;;;;;4978569;28;19921;-79
2022/12/26 14:39:17;;;;;;;;;;;16.50;99.90;;;;;;4996797;28;19927;-77
2022/12/26 14:44:45;;;;;;;;;;;15.40;99.90;;;;;;5040899;28;19943;-76
2022/12/26 14:47:11;;;;;;;;;;;15.20;99.90;;;;;;5022319;28;19909;-79
2022/12/26 14:49:38;;;;;;;;;;;15.00;99.90;;;;;;5040519;28;19921;-76
2022/12/26 14:52:23;;;;;;;;;;;14.80;99.90;;;;;;5040310;28;19948;-79
2022/12/26 14:54:49;;;;;;;;;;;14.70;99.90;;;;;;5041402;28;19905;-77
2022/12/26 14:57:33;;;;;;;;;;;14.50;99.90;;;;;;5040605;28;20547;-79
2022/12/26 15:00:13;;;;;;;;;;;14.30;99.90;;;;;;5040968;28;20457;-80
2022/12/26 15:02:41;;;;;;;;;;;14.00;99.90;;;;;;5040465;28;20283;-79
2022/12/26 15:05:09;;;;;;;;;;;13.90;99.90;;;;;;5040381;28;19905;-80
2022/12/26 15:07:34;;;;;;;;;;;13.70;99.90;;;;;;5040677;28;19905;-79
2022/12/26 15:10:19;;;;;;;;;;;13.50;99.90;;;;;;5040474;28;20538;-83
2022/12/26 15:12:44;;;;;;;;;;;13.30;99.90;;;;;;5040525;28;20069;-81
2022/12/26 15:15:30;;;;;;;;;;;13.10;99.90;;;;;;5040281;28;20136;-83
2022/12/26 15:18:01;;;;;;;;;;;12.90;99.90;;;;;;5040586;28;20203;-85
2022/12/26 15:20:32;;;;;;;;;;;12.60;99.90;;;;;;5040897;28;19909;-79
2022/12/26 15:23:16;;;;;;;;;;;12.50;99.90;;;;;;5044909;28;20598;-79
2022/12/26 15:26:00;;;;;;;;;;;12.40;99.90;;;;;;5031567;28;20369;-79
2022/12/26 15:28:26;;;;;;;;;;;11.80;99.90;;;;;;5050412;28;19913;-80
2022/12/26 15:30:54;;;;;;;;;;;10.40;99.90;;;;;;5050318;28;20225;-85
2022/12/26 15:33:25;;;;;;;;;;;11.70;99.90;;;;;;5045056;28;19904;-79
2022/12/26 15:35:51;;;;;;;;;;;11.60;99.90;;;;;;5045611;28;19988;-79
2022/12/26 15:38:19;;;;;;;;;;;11.50;99.90;;;;;;5046571;28;20444;-80
2022/12/26 15:41:04;;;;;;;;;;;11.40;99.90;;;;;;5046023;28;19920;-79
2022/12/26 15:43:39;;;;;;;;;;;11.30;99.90;;;;;;5052903;28;20123;-77
2022/12/26 15:46:43;;;;;;;;;;;11.10;99.90;;;;;;5051629;28;19908;-77
2022/12/26 15:49:29;;;;;;;;;;;11.00;99.90;;;;;;4984168;28;20203;-77
2022/12/26 15:51:58;;;;;;;;;;;10.70;99.90;;;;;;4971697;28;19976;-78
2022/12/26 15:54:38;;;;;;;;;;;10.60;99.90;;;;;;4966483;28;19910;-78
2022/12/26 15:57:42;;;;;;;;;;;10.40;99.90;;;;;;4971791;28;19913;-78
2022/12/26 16:00:15;;;;;;;;;;;10.30;99.90;;;;;;4911680;29;20561;-78
2022/12/26 16:02:56;;;;;;;;;;;10.30;99.90;;;;;;4911201;29;20538;-78
2022/12/26 16:05:40;;;;;;;;;;;10.20;99.90;;;;;;4913458;29;19946;-77
2022/12/26 16:08:14;;;;;;;;;;;10.10;99.90;;;;;;4895397;29;20215;-79
2022/12/26 16:10:40;;;;;;;;;;;8.40;99.90;;;;;;4916977;29;19922;-80
2022/12/26 16:13:21;;;;;;;;;;;11.40;99.90;;;;;;4920659;29;20595;-82
2022/12/26 16:15:59;;;;;;;;;;;10.80;99.90;;;;;;4910283;28;19911;-86
2022/12/26 16:18:30;;;;;;;;;;;10.50;99.90;;;;;;4879048;29;19999;-85
2022/12/26 16:24:01;;;;;;;;;;;9.70;99.90;;;;;;4948920;29;19913;-78
2022/12/26 16:26:39;;;;;;;;;;;9.60;99.90;;;;;;4959518;29;19969;-80
2022/12/26 16:29:11;;;;;;;;;;;9.50;99.90;;;;;;4949689;29;19917;-81
2022/12/26 16:31:49;;;;;;;;;;;7.10;99.90;;;;;;5023813;28;19905;-81
2022/12/26 16:34:26;;;;;;;;;;;9.60;99.90;;;;;;5058439;28;19901;-82
2022/12/26 16:36:57;;;;;;;;;;;11.50;99.90;;;;;;5039477;28;20599;-79
2022/12/26 16:39:23;;;;;;;;;;;9.10;99.90;;;;;;5015407;28;19936;-79
2022/12/26 16:42:00;;;;;;;;;;;9.70;99.90;;;;;;5051685;28;19944;-78
2022/12/26 16:44:52;;;;;;;;;;;9.60;99.90;;;;;;5034041;28;19916;-77
2022/12/26 16:47:17;;;;;;;;;;;6.90;99.90;;;;;;5014005;28;19901;-80
2022/12/26 16:49:44;;;;;;;;;;;8.80;99.90;;;;;;5042282;28;19915;-77
2022/12/26 16:52:38;;;;;;;;;;;8.80;99.90;;;;;;5058508;28;20198;-81
2022/12/26 16:55:22;;;;;;;;;;;8.70;99.90;;;;;;4993186;28;20634;-78
2022/12/26 16:58:10;;;;;;;;;;;8.50;99.90;;;;;;4993694;28;19928;-78
2022/12/26 17:00:36;;;;;;;;;;;8.60;99.90;;;;;;4998851;28;19906;-77
2022/12/26 17:03:06;;;;;;;;;;;8.40;99.90;;;;;;4999187;28;19921;-75
2022/12/26 17:05:34;;;;;;;;;;;8.70;99.90;;;;;;4999109;28;19906;-78
2022/12/26 17:08:02;;;;;;;;;;;9.60;99.90;;;;;;4999076;28;19902;-76
2022/12/26 17:10:32;;;;;;;;;;;8.80;99.90;;;;;;4996049;28;20156;-79
2022/12/26 17:13:12;;;;;;;;;;;6.80;99.90;;;;;;5002665;28;19905;-78
2022/12/26 17:15:50;;;;;;;;;;;8.60;99.90;;;;;;4996652;28;19937;-78
2022/12/26 17:18:42;;;;;;;;;;;7.70;99.90;;;;;;4998695;28;19973;-75
2022/12/26 17:21:27;;;;;;;;;;;5.50;99.90;;;;;;4992316;28;19906;-78
2022/12/26 17:24:07;;;;;;;;;;;8.40;99.90;;;;;;4996982;28;19932;-77
2022/12/26 17:26:35;;;;;;;;;;;8.20;99.90;;;;;;5001489;28;19902;-78
2022/12/26 17:29:01;;;;;;;;;;;8.20;99.90;;;;;;4947401;29;19906;-78
2022/12/26 17:31:39;;;;;;;;;;;8.20;99.90;;;;;;4957409;28;19940;-81