Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:02;;;;;;;84.80;58.25;;;;;;;11.59;96.11;102317.25;5033602;28;20171;-88
2022/01/01 00:03:28;;;;;;;66.63;45.33;;;;;;;11.08;96.20;102246.19;5033616;28;20075;-91
2022/01/01 00:05:53;;;;;;;53.90;35.10;;;;;;;11.43;96.38;102305.00;5033462;28;20032;-92
2022/01/01 00:08:18;;;;;;;53.47;31.75;;;;;;;11.58;96.37;102328.53;5033582;28;20029;-91
2022/01/01 00:10:44;;;;;;;45.42;28.83;;;;;;;11.57;96.40;102335.44;5033404;28;20040;-91
2022/01/01 00:13:09;;;;;;;46.15;28.30;;;;;;;11.59;96.51;102345.72;5033491;28;20025;-91
2022/01/01 00:15:34;;;;;;;44.72;27.92;;;;;;;11.51;96.32;102335.72;5033531;28;20017;-89
2022/01/01 00:18:00;;;;;;;44.35;27.05;;;;;;;11.34;96.62;102299.38;5033364;28;20473;-89
2022/01/01 00:20:25;;;;;;;47.17;28.30;;;;;;;11.58;96.44;102337.13;5033145;28;20044;-79
2022/01/01 00:22:50;;;;;;;48.38;25.77;;;;;;;11.46;96.38;102325.56;5033341;28;20147;-91
2022/01/01 00:25:16;;;;;;;47.38;26.63;;;;;;;11.64;96.65;102354.13;5031711;28;20026;-91
2022/01/01 00:27:41;;;;;;;43.38;21.30;;;;;;;11.35;96.55;102308.81;5033444;28;20113;-80
2022/01/01 00:30:08;;;;;;;37.53;19.90;;;;;;;11.40;96.51;102309.44;5033291;28;20032;-90
2022/01/01 00:32:37;;;;;;;35.72;18.95;;;;;;;11.65;96.53;102358.41;5033010;28;20021;-85
2022/01/01 00:35:03;;;;;;;34.80;18.65;;;;;;;11.46;96.60;102320.38;5032406;28;20064;-93
2022/01/01 00:37:28;;;;;;;35.47;18.20;;;;;;;11.46;96.57;102324.72;5032701;28;20053;-78
2022/01/01 00:39:55;;;;;;;32.72;18.75;;;;;;;11.64;96.56;102352.41;5032990;28;20205;-92
2022/01/01 00:42:20;;;;;;;42.17;18.48;;;;;;;11.68;96.39;102353.09;5032874;28;20025;-90
2022/01/01 00:44:46;;;;;;;37.25;18.23;;;;;;;11.60;96.43;102330.16;5032951;28;20017;-91
2022/01/01 00:47:11;;;;;;;33.88;17.20;;;;;;;11.69;96.36;102352.19;5032942;28;20017;-85
2022/01/01 00:49:36;;;;;;;37.55;18.38;;;;;;;11.69;96.01;102352.19;5032636;28;20385;-88
2022/01/01 00:52:02;;;;;;;37.33;19.95;;;;;;;11.52;95.99;102311.53;5033192;28;20037;-86
2022/01/01 00:54:27;;;;;;;36.38;18.50;;;;;;;11.69;95.99;102337.50;5032999;28;20028;-92
2022/01/01 00:56:53;;;;;;;33.38;17.35;;;;;;;11.70;95.98;102333.16;5032746;28;20064;-90
2022/01/01 00:59:19;;;;;;;32.65;18.15;;;;;;;11.52;96.12;102303.78;5033026;28;20100;-90
2022/01/01 01:01:44;;;;;;;44.03;18.58;;;;;;;11.61;96.04;102324.06;5032745;28;20040;-92
2022/01/01 01:04:09;;;;;;;41.00;19.30;;;;;;;11.70;95.71;102341.78;5032824;28;20096;-88
2022/01/01 01:06:35;;;;;;;39.15;18.65;;;;;;;11.70;95.91;102341.78;5032741;28;20481;-88
2022/01/01 01:09:00;;;;;;;40.72;19.25;;;;;;;11.69;95.94;102345.25;5032531;28;20533;-86
2022/01/01 01:11:27;;;;;;;40.03;18.20;;;;;;;11.68;95.94;102345.31;5032614;28;20108;-90
2022/01/01 01:13:58;;;;;;;38.47;19.30;;;;;;;11.62;95.76;102335.25;5032502;28;20474;-87
2022/01/01 01:16:27;;;;;;;42.87;17.57;;;;;;;11.66;95.75;102354.91;5032460;28;20036;-91
2022/01/01 01:18:54;;;;;;;41.47;18.08;;;;;;;11.61;96.00;102349.09;5032742;28;20029;-91
2022/01/01 01:21:22;;;;;;;37.20;18.05;;;;;;;11.66;95.91;102354.91;5014959;28;20061;-86
2022/01/01 01:23:48;;;;;;;37.47;18.13;;;;;;;11.65;95.96;102361.84;5032415;28;20033;-83
2022/01/01 01:26:13;;;;;;;38.33;18.02;;;;;;;11.65;95.91;102353.22;5032482;28;20029;-84
2022/01/01 01:28:46;;;;;;;38.88;18.58;;;;;;;11.64;95.69;102359.31;5032785;28;20025;-86
2022/01/01 01:31:11;;;;;;;37.42;18.50;;;;;;;11.30;96.00;102311.59;5032667;28;20034;-85
2022/01/01 01:33:36;;;;;;;32.60;16.48;;;;;;;11.41;95.79;102324.09;5032293;28;20468;-87
2022/01/01 01:36:02;;;;;;;41.40;18.90;;;;;;;11.63;95.90;102360.22;5032917;28;20026;-79
2022/01/01 01:38:27;;;;;;;33.65;17.13;;;;;;;11.41;95.80;102327.50;5034629;28;20026;-83
2022/01/01 01:40:52;;;;;;;39.10;18.10;;;;;;;11.61;96.03;102354.28;5032361;28;20397;-87
2022/01/01 01:43:19;;;;;;;32.08;17.35;;;;;;;11.59;96.06;102356.91;5032280;28;20026;-82
2022/01/01 01:45:44;;;;;;;35.22;17.75;;;;;;;11.60;96.12;102368.97;5032456;28;20057;-78
2022/01/01 01:48:09;;;;;;;43.13;19.05;;;;;;;11.52;96.12;102352.09;5035632;28;20049;-84
2022/01/01 01:50:37;;;;;;;36.15;17.40;;;;;;;11.60;96.20;102375.84;5036090;28;20021;-81
2022/01/01 01:53:03;;;;;;;38.13;17.90;;;;;;;11.35;96.37;102342.44;5036118;28;20101;-81
2022/01/01 01:55:29;;;;;;;37.08;19.50;;;;;;;11.56;96.42;102379.50;5036296;28;20423;-80
2022/01/01 01:57:56;;;;;;;34.58;18.08;;;;;;;11.26;96.74;102337.66;5035789;28;20167;-83
2022/01/01 02:02:56;;;;;;;41.28;21.85;;;;;;;11.54;96.79;102387.31;5035960;28;20461;-79
2022/01/01 02:05:22;;;;;;;45.28;24.67;;;;;;;11.43;96.97;102363.66;5035821;28;20038;-84
2022/01/01 02:07:49;;;;;;;42.50;22.33;;;;;;;11.45;96.77;102364.44;5036079;28;20032;-82
2022/01/01 02:10:14;;;;;;;34.22;18.60;;;;;;;11.38;97.02;102348.31;5035852;28;20568;-86
2022/01/01 02:12:41;;;;;;;43.03;20.65;;;;;;;11.56;97.04;102377.75;5035810;28;20036;-86
2022/01/01 02:15:14;;;;;;;41.72;21.05;;;;;;;11.50;97.25;102370.22;5035765;28;20022;-81
2022/01/01 02:17:39;;;;;;;42.10;19.70;;;;;;;11.39;97.28;102346.56;5017761;28;20417;-83
2022/01/01 02:20:15;;;;;;;36.97;16.95;;;;;;;11.56;97.44;102382.91;5035659;28;20045;-87
2022/01/01 02:22:48;;;;;;;32.50;14.98;;;;;;;11.50;97.50;102372.81;5035785;28;20448;-91
2022/01/01 02:25:15;;;;;;;31.60;15.35;;;;;;;11.49;97.68;102369.41;5035442;28;20022;-79
2022/01/01 02:27:41;;;;;;;34.45;14.45;;;;;;;11.47;97.92;102360.03;5017920;28;20090;-81
2022/01/01 02:30:10;;;;;;;33.45;15.77;;;;;;;11.52;97.84;102368.44;5035446;28;20021;-78
2022/01/01 02:32:36;;;;;;;30.85;17.83;;;;;;;11.38;98.01;102350.91;5035232;28;20393;-82
2022/01/01 02:35:03;;;;;;;33.35;16.67;;;;;;;11.51;98.33;102371.09;5035606;28;20029;-82
2022/01/01 02:37:28;;;;;;;33.53;17.13;;;;;;;11.38;98.52;102347.47;5035475;28;20022;-79
2022/01/01 02:39:54;;;;;;;34.03;18.67;;;;;;;11.46;98.25;102363.53;5035334;28;20044;-84
2022/01/01 02:42:21;;;;;;;42.05;17.27;;;;;;;11.29;98.51;102330.59;5035041;28;20018;-83
2022/01/01 02:44:47;;;;;;;33.88;15.10;;;;;;;11.51;98.68;102369.34;5035086;28;20059;-82
2022/01/01 02:47:12;;;;;;;31.52;15.50;;;;;;;11.51;98.81;102371.94;5035197;28;20040;-86
2022/01/01 02:49:38;;;;;;;36.78;15.30;;;;;;;11.42;98.73;102347.31;5035191;28;20197;-83
2022/01/01 02:52:03;;;;;;;31.73;14.15;;;;;;;11.52;98.78;102359.84;5035169;28;20053;-85
2022/01/01 02:54:28;;;;;;;31.73;16.17;;;;;;;11.52;98.65;102357.25;5035143;28;20030;-88
2022/01/01 02:56:54;;;;;;;32.30;16.10;;;;;;;11.54;98.55;102350.28;5034984;28;20026;-86
2022/01/01 02:59:19;;;;;;;33.30;14.48;;;;;;;11.51;98.77;102347.81;5034345;28;20044;-88
2022/01/01 03:01:44;;;;;;;26.58;13.13;;;;;;;11.46;98.50;102335.06;5035069;28;20033;-83
2022/01/01 03:04:10;;;;;;;29.05;13.15;;;;;;;11.45;98.78;102333.38;5034906;28;20061;-86
2022/01/01 03:06:35;;;;;;;28.52;13.10;;;;;;;11.48;98.67;102344.44;5035044;28;20025;-87
2022/01/01 03:09:01;;;;;;;25.48;14.43;;;;;;;11.49;98.29;102334.94;5035034;28;20041;-88
2022/01/01 03:11:26;;;;;;;25.00;13.30;;;;;;;11.43;98.46;102320.53;5035078;28;20449;-86
2022/01/01 03:13:51;;;;;;;26.00;13.50;;;;;;;11.49;98.36;102342.69;5034704;28;20395;-84
2022/01/01 03:16:17;;;;;;;28.30;13.57;;;;;;;11.49;98.59;102345.28;5034675;28;20087;-91
2022/01/01 03:18:42;;;;;;;28.33;14.10;;;;;;;11.49;98.50;102338.34;5034645;28;20040;-91
2022/01/01 03:21:08;;;;;;;25.05;14.00;;;;;;;11.47;98.33;102336.75;5034525;28;20116;-91
2022/01/01 03:23:36;;;;;;;28.92;14.65;;;;;;;11.34;98.22;102323.50;5033205;28;20053;-85
2022/01/01 03:26:02;;;;;;;29.38;15.35;;;;;;;11.52;98.10;102341.75;5034470;28;20028;-91
2022/01/01 03:28:28;;;;;;;25.02;13.98;;;;;;;11.52;98.04;102339.16;5034254;28;20034;-84
2022/01/01 03:30:53;;;;;;;31.65;15.35;;;;;;;11.51;98.11;102343.50;5035479;28;20022;-85
2022/01/01 03:33:19;;;;;;;29.00;15.85;;;;;;;11.24;97.66;102296.34;5017393;28;20385;-86
2022/01/01 03:35:44;;;;;;;25.77;15.30;;;;;;;11.53;97.94;102344.25;5034160;28;20031;-86
2022/01/01 03:38:10;;;;;;;27.55;14.82;;;;;;;11.53;97.91;102335.66;5034240;28;20052;-88
2022/01/01 03:40:35;;;;;;;29.63;16.42;;;;;;;11.52;98.02;102340.00;5034259;28;20477;-83
2022/01/01 03:43:01;;;;;;;31.95;15.43;;;;;;;11.52;97.72;102334.81;5033975;28;20029;-88
2022/01/01 03:45:26;;;;;;;27.83;16.40;;;;;;;11.43;97.75;102327.44;5032914;28;20029;-83
2022/01/01 03:47:52;;;;;;;32.42;16.33;;;;;;;11.48;97.60;102339.25;5034102;28;20029;-85
2022/01/01 03:50:17;;;;;;;33.03;16.85;;;;;;;11.36;97.84;102313.09;5033788;28;20116;-87
2022/01/01 03:52:46;;;;;;;28.00;14.70;;;;;;;11.44;97.80;102327.38;5034051;28;20112;-86
2022/01/01 03:55:13;;;;;;;26.35;14.57;;;;;;;11.46;97.56;102327.31;5034141;28;20032;-86
2022/01/01 03:57:38;;;;;;;26.73;15.65;;;;;;;11.46;97.57;102322.97;5033979;28;20097;-91
2022/01/01 04:00:11;;;;;;;23.05;14.80;;;;;;;11.47;97.45;102331.56;5033714;28;20168;-88
2022/01/01 04:02:37;;;;;;;24.80;15.25;;;;;;;11.43;97.38;102319.69;5033748;28;20025;-91
2022/01/01 04:05:03;;;;;;;24.33;14.07;;;;;;;11.48;97.27;102328.06;5033417;28;20022;-87
2022/01/01 04:07:29;;;;;;;26.25;14.15;;;;;;;11.44;97.16;102327.38;5033765;28;20100;-89
2022/01/01 04:09:55;;;;;;;24.92;13.98;;;;;;;11.42;97.37;102318.00;5032980;28;20123;-88
2022/01/01 04:12:20;;;;;;;28.15;14.80;;;;;;;11.22;96.55;102290.41;5033383;28;20025;-86
2022/01/01 04:14:46;;;;;;;23.48;13.15;;;;;;;11.50;96.88;102328.84;5033511;28;20108;-79
2022/01/01 04:17:11;;;;;;;27.88;14.32;;;;;;;11.47;96.66;102322.06;5033778;28;20458;-85
2022/01/01 04:19:40;;;;;;;27.83;14.35;;;;;;;11.46;96.71;102327.31;5033395;28;20029;-86
2022/01/01 04:22:10;;;;;;;24.77;13.82;;;;;;;11.39;96.69;102312.94;5033586;28;20026;-78
2022/01/01 04:24:36;;;;;;;26.13;13.70;;;;;;;11.34;96.57;102294.22;5033296;28;20096;-89
2022/01/01 04:27:02;;;;;;;25.27;12.15;;;;;;;11.38;96.33;102295.75;5015658;28;20112;-81
2022/01/01 04:29:28;;;;;;;21.05;12.20;;;;;;;11.50;96.33;102326.25;5033331;28;20029;-83
2022/01/01 04:31:54;;;;;;;24.13;12.95;;;;;;;11.50;96.03;102331.44;5033126;28;20029;-88
2022/01/01 04:34:20;;;;;;;23.08;12.15;;;;;;;11.22;96.04;102285.25;5033021;28;20097;-89
2022/01/01 04:36:56;;;;;;;22.90;12.07;;;;;;;11.23;96.05;102286.06;5033201;28;20037;-87
2022/01/01 04:39:21;;;;;;;22.35;11.93;;;;;;;11.40;95.97;102315.47;5033291;28;20025;-85
2022/01/01 04:41:47;;;;;;;22.83;11.40;;;;;;;11.22;95.77;102287.81;5033330;28;20104;-88
2022/01/01 04:44:12;;;;;;;22.77;11.63;;;;;;;11.51;95.93;102337.47;5033113;28;20428;-88
2022/01/01 04:46:38;;;;;;;21.95;10.52;;;;;;;11.50;95.60;102334.00;5032764;28;20033;-84
2022/01/01 04:49:03;;;;;;;21.42;11.32;;;;;;;11.53;95.63;102338.25;5032899;28;20026;-85
2022/01/01 04:51:28;;;;;;;24.98;11.75;;;;;;;11.53;95.44;102335.66;5033118;28;20026;-90
2022/01/01 04:53:59;;;;;;;18.55;11.00;;;;;;;11.54;95.28;102333.00;5033186;28;20377;-88
2022/01/01 04:56:24;;;;;;;23.08;11.25;;;;;;;11.54;95.38;102343.34;5032927;28;20022;-89
2022/01/01 04:58:50;;;;;;;23.13;10.70;;;;;;;11.55;95.01;102341.59;5032704;28;20063;-85
2022/01/01 05:01:15;;;;;;;20.08;10.52;;;;;;;11.54;95.03;102345.09;5032683;28;20032;-84
2022/01/01 05:03:41;;;;;;;21.42;10.95;;;;;;;11.55;94.94;102344.19;5032645;28;20035;-90
2022/01/01 05:06:06;;;;;;;21.92;10.20;;;;;;;11.54;94.95;102342.50;5032638;28;20036;-82
2022/01/01 05:08:31;;;;;;;19.45;10.43;;;;;;;11.39;94.93;102318.97;5032629;28;20083;-87
2022/01/01 05:10:57;;;;;;;21.90;10.50;;;;;;;11.37;94.89;102318.19;5032868;28;20021;-87
2022/01/01 05:13:22;;;;;;;17.83;9.55;;;;;;;11.46;94.82;102335.91;5032813;28;20496;-85
2022/01/01 05:15:50;;;;;;;20.23;10.48;;;;;;;11.52;94.92;102352.09;5032480;28;20381;-82
2022/01/01 05:18:16;;;;;;;18.15;9.48;;;;;;;11.51;94.87;102356.41;5032891;28;20114;-87
2022/01/01 05:20:41;;;;;;;20.38;10.13;;;;;;;11.15;95.02;102294.97;5032586;28;20545;-89
2022/01/01 05:23:06;;;;;;;21.83;9.88;;;;;;;11.39;94.56;102336.22;5018168;28;20052;-82
2022/01/01 05:25:32;;;;;;;19.73;10.13;;;;;;;11.42;94.77;102342.13;5037857;28;20087;-83
2022/01/01 05:27:57;;;;;;;20.38;10.25;;;;;;;11.38;94.77;102326.78;5036793;28;20026;-82
2022/01/01 05:30:38;;;;;;;19.35;10.45;;;;;;;11.50;94.66;102352.13;5195292;23;20053;-81
2022/01/01 05:33:29;;;;;;;19.38;10.02;;;;;;;11.04;94.56;102278.25;5056689;28;20074;-89
2022/01/01 05:35:54;;;;;;;18.90;9.73;;;;;;;11.16;94.53;102301.84;5040962;28;20044;-86
2022/01/01 05:38:19;;;;;;;24.70;10.60;;;;;;;11.47;94.65;102352.25;5056595;28;20342;-86
2022/01/01 05:40:45;;;;;;;23.10;9.18;;;;;;;11.46;94.64;102348.00;5056405;28;20044;-87
2022/01/01 05:43:12;;;;;;;22.23;10.00;;;;;;;11.45;94.62;102343.72;5056263;28;20464;-87
2022/01/01 05:45:38;;;;;;;20.85;9.25;;;;;;;11.43;94.63;102348.97;5056085;28;20059;-85
2022/01/01 05:48:04;;;;;;;22.52;9.57;;;;;;;11.43;94.65;102353.31;5056320;28;20060;-86
2022/01/01 05:50:32;;;;;;;23.48;9.70;;;;;;;11.40;94.53;102349.09;5056264;28;20017;-84
2022/01/01 05:52:57;;;;;;;23.27;9.55;;;;;;;11.38;94.63;102343.16;5056349;28;20029;-85
2022/01/01 05:55:23;;;;;;;19.02;8.18;;;;;;;11.37;94.64;102348.38;5056216;28;20503;-89
2022/01/01 05:57:48;;;;;;;23.25;8.93;;;;;;;11.36;94.63;102344.13;5056024;28;20020;-81
2022/01/01 06:00:14;;;;;;;17.92;8.38;;;;;;;11.05;94.58;102292.84;5054733;28;20056;-86
2022/01/01 06:02:40;;;;;;;19.58;8.75;;;;;;;11.32;94.40;102335.66;5055987;28;20020;-87
2022/01/01 06:05:06;;;;;;;17.45;8.13;;;;;;;11.03;94.37;102299.84;5055889;28;20465;-89
2022/01/01 06:07:31;;;;;;;18.08;8.85;;;;;;;11.04;94.62;102293.75;5056047;28;20024;-84
2022/01/01 06:09:56;;;;;;;17.98;8.20;;;;;;;11.16;94.61;102311.34;5056008;28;20510;-87
2022/01/01 06:12:21;;;;;;;20.70;8.38;;;;;;;11.07;94.67;102309.13;5055799;28;20036;-81
2022/01/01 06:14:47;;;;;;;20.80;8.73;;;;;;;11.05;94.69;102309.19;5037750;28;20033;-84
2022/01/01 06:17:13;;;;;;;16.80;8.25;;;;;;;10.76;94.87;102273.38;5055526;28;20033;-84
2022/01/01 06:19:38;;;;;;;20.77;9.07;;;;;;;11.02;95.18;102324.84;5054391;28;20515;-83
2022/01/01 06:22:03;;;;;;;18.27;8.43;;;;;;;10.98;95.38;102317.25;5055665;28;20036;-87
2022/01/01 06:24:28;;;;;;;19.48;8.05;;;;;;;11.00;95.02;102324.03;5055448;28;20052;-84
2022/01/01 06:26:54;;;;;;;17.08;8.55;;;;;;;10.93;94.99;102320.03;5055544;28;20028;-84
2022/01/01 06:29:19;;;;;;;15.85;7.75;;;;;;;10.85;95.35;102332.44;5055553;28;20028;-85
2022/01/01 06:31:44;;;;;;;15.85;7.53;;;;;;;10.76;95.75;102338.81;5055199;28;20488;-88
2022/01/01 06:36:45;;;;;;;17.13;7.65;;;;;;;10.23;96.12;102281.50;2107641;23;20053;-84
2022/01/01 06:39:10;;;;;;;16.80;7.65;;;;;;;10.54;96.40;102345.72;5055631;28;20017;-85
2022/01/01 06:41:36;;;;;;;17.27;7.40;;;;;;;10.48;96.48;102341.63;5055479;28;20074;-86
2022/01/01 06:44:01;;;;;;;18.60;7.55;;;;;;;10.45;96.53;102343.50;5055479;28;20036;-84
2022/01/01 06:46:26;;;;;;;20.35;8.43;;;;;;;10.40;96.89;102333.31;5055010;28;20120;-88
2022/01/01 06:48:52;;;;;;;22.80;9.05;;;;;;;10.37;96.93;102343.78;5054883;28;20033;-88
2022/01/01 06:51:17;;;;;;;18.20;8.43;;;;;;;10.39;97.21;102347.13;5055468;28;20025;-90
2022/01/01 06:53:43;;;;;;;21.25;8.35;;;;;;;10.36;97.18;102330.91;5055041;28;20428;-85
2022/01/01 06:56:09;;;;;;;18.67;7.60;;;;;;;10.48;96.98;102343.34;5055023;28;20037;-84
2022/01/01 06:58:36;;;;;;;18.90;7.88;;;;;;;10.52;96.66;102335.44;5055231;28;20025;-85
2022/01/01 07:01:01;;;;;;;16.50;7.90;;;;;;;10.59;96.28;102352.38;5056291;28;20032;-87
2022/01/01 07:03:27;;;;;;;17.90;8.30;;;;;;;10.64;96.17;102352.22;5055915;28;20381;-86
2022/01/01 07:05:53;;;;;;;17.42;7.55;;;;;;;10.65;95.55;102348.72;5057494;28;20372;-89
2022/01/01 07:08:18;;;;;;;17.02;7.45;;;;;;;10.63;95.76;102359.13;5055606;28;20128;-88
2022/01/01 07:10:45;;;;;;;18.17;7.65;;;;;;;10.33;95.71;102304.31;5055790;28;20105;-89
2022/01/01 07:13:12;;;;;;;17.17;7.75;;;;;;;10.73;95.58;102369.09;5055403;28;20025;-90
2022/01/01 07:15:38;;;;;;;16.85;6.85;;;;;;;10.51;95.32;102320.81;5055635;28;20029;-88
2022/01/01 07:18:03;;;;;;;20.50;7.75;;;;;;;10.83;95.24;102375.59;5055796;28;20427;-89
2022/01/01 07:20:28;;;;;;;16.63;7.38;;;;;;;10.87;94.74;102377.13;5056069;28;20094;-91
2022/01/01 07:22:53;;;;;;;15.95;7.10;;;;;;;10.89;94.63;102365.00;5055927;28;20472;-90
2022/01/01 07:25:20;;;;;;;13.98;6.50;;;;;;;10.93;94.54;102371.75;5055919;28;20104;-83
2022/01/01 07:27:45;;;;;;;16.45;6.43;;;;;;;10.95;93.81;102369.94;5057322;28;20033;-78
2022/01/01 07:30:12;;;;;;;22.15;7.13;;;;;;;10.78;93.94;102346.50;5058743;28;20025;-78
2022/01/01 07:32:43;;;;;;;16.23;6.95;;;;;;;11.02;93.44;102384.31;5057126;28;20027;-90
2022/01/01 07:35:10;;;;;;;15.50;5.78;;;;;;;10.88;93.35;102352.97;5056124;28;20509;-90
2022/01/01 07:37:35;;;;;;;13.95;6.15;;;;;;;10.74;93.46;102327.69;5055540;28;20061;-90
2022/01/01 07:40:01;;;;;;;17.85;6.20;;;;;;;11.01;93.10;102372.28;5055755;28;20024;-87
2022/01/01 07:42:26;;;;;;;12.45;5.68;;;;;;;11.03;92.75;102373.06;5053375;28;20406;-93
2022/01/01 07:44:51;;;;;;;15.80;6.07;;;;;;;11.10;92.67;102383.97;5052288;28;20025;-89
2022/01/01 07:47:17;;;;;;;15.00;5.65;;;;;;;10.75;92.60;102328.53;5055685;28;20025;-91
2022/01/01 07:49:42;;;;;;;13.57;6.10;;;;;;;10.99;92.47;102375.81;5055435;28;20029;-91
2022/01/01 07:52:11;;;;;;;12.88;5.70;;;;;;;10.93;92.13;102369.16;5057118;28;20068;-88
2022/01/01 07:54:36;;;;;;;17.80;6.22;;;;;;;11.13;92.36;102402.81;5049834;28;20057;-89
2022/01/01 07:57:02;;;;;;;17.42;5.60;;;;;;;11.01;92.39;102382.63;5027339;28;20029;-87
2022/01/01 07:59:27;;;;;;;13.13;5.75;;;;;;;11.00;92.06;102372.31;5054122;28;20031;-84
2022/01/01 08:01:53;;;;;;;12.68;5.55;;;;;;;11.12;92.09;102398.53;5036344;28;20021;-82
2022/01/01 08:04:18;;;;;;;14.68;5.15;;;;;;;11.19;92.09;102410.28;5054825;28;20048;-78
2022/01/01 08:06:43;;;;;;;13.60;5.70;;;;;;;11.20;91.83;102409.38;5063109;28;20078;-80
2022/01/01 08:09:09;;;;;;;16.83;6.47;;;;;;;11.20;91.74;102401.63;5057597;28;20434;-90
2022/01/01 08:11:34;;;;;;;16.20;6.22;;;;;;;11.22;91.42;102398.16;5058822;28;20036;-83
2022/01/01 08:13:59;;;;;;;15.10;6.00;;;;;;;11.08;90.97;102384.03;5058704;28;20112;-79
2022/01/01 08:16:25;;;;;;;13.10;6.50;;;;;;;11.26;91.07;102405.72;5058429;28;20029;-85
2022/01/01 08:18:50;;;;;;;15.90;5.97;;;;;;;11.27;90.78;102398.81;5054107;28;20037;-80
2022/01/01 08:21:15;;;;;;;12.70;5.90;;;;;;;11.24;90.97;102393.78;5053477;28;20048;-87
2022/01/01 08:23:41;;;;;;;16.85;6.32;;;;;;;11.32;90.82;102399.47;5052212;28;20499;-90
2022/01/01 08:26:06;;;;;;;14.20;6.25;;;;;;;11.25;90.65;102388.53;5053626;28;20025;-89
2022/01/01 08:28:32;;;;;;;11.85;5.93;;;;;;;11.00;90.79;102339.56;5054259;28;20021;-89
2022/01/01 08:31:00;;;;;;;11.60;5.82;;;;;;;11.42;90.08;102408.53;5053759;28;20063;-91
2022/01/01 08:33:28;;;;;;;18.05;6.10;;;;;;;11.00;90.05;102323.19;5053477;28;20032;-91
2022/01/01 08:35:57;;;;;;;15.57;6.28;;;;;;;11.44;89.81;102392.03;5053469;28;20036;-89
2022/01/01 08:38:22;;;;;;;18.05;6.47;;;;;;;11.44;89.90;102389.47;5033338;28;20049;-88
2022/01/01 08:40:47;;;;;;;13.77;6.22;;;;;;;11.47;89.90;102391.91;5033301;28;20025;-88
2022/01/01 08:43:15;;;;;;;16.00;6.50;;;;;;;11.36;89.78;102369.97;5033392;28;20040;-86
2022/01/01 08:45:41;;;;;;;16.45;6.68;;;;;;;11.09;89.68;102334.00;5033058;28;20018;-88
2022/01/01 08:48:07;;;;;;;14.15;6.00;;;;;;;11.33;90.04;102389.06;5033284;28;20045;-82
2022/01/01 08:50:33;;;;;;;15.80;5.63;;;;;;;11.40;90.14;102400.81;5033356;28;20389;-85
2022/01/01 08:52:58;;;;;;;14.60;6.30;;;;;;;11.03;90.20;102344.63;5032862;28;20022;-86
2022/01/01 08:55:25;;;;;;;17.20;6.43;;;;;;;11.36;90.13;102401.03;5033130;28;20030;-89
2022/01/01 08:57:50;;;;;;;12.93;5.70;;;;;;;11.25;90.12;102383.38;5032641;28;20024;-85
2022/01/01 09:00:17;;;;;;;13.30;5.72;;;;;;;11.36;89.96;102404.44;5033064;28;20030;-83
2022/01/01 09:02:43;;;;;;;15.13;6.32;;;;;;;11.35;nan;102401.94;5032882;28;20419;-87
2022/01/01 09:05:09;;;;;;;19.00;6.20;;;;;;;11.32;90.47;102392.56;5032751;28;20022;-90
2022/01/01 09:07:34;;;;;;;17.40;6.43;;;;;;;11.31;90.42;102398.63;5032597;28;20025;-89
2022/01/01 09:10:00;;;;;;;12.63;7.03;;;;;;;11.14;90.62;102373.47;5032989;28;20027;-89
2022/01/01 09:12:27;;;;;;;17.38;5.93;;;;;;;11.35;90.64;102395.00;5032969;28;20025;-84
2022/01/01 09:14:53;;;;;;;12.73;6.88;;;;;;;11.21;90.25;102366.31;5033044;28;20052;-86
2022/01/01 09:17:19;;;;;;;12.60;6.25;;;;;;;11.35;90.41;102383.81;5033076;28;20480;-90
2022/01/01 09:19:44;;;;;;;16.20;6.82;;;;;;;11.35;90.64;102389.00;5032829;28;20026;-89
2022/01/01 09:22:10;;;;;;;13.98;6.88;;;;;;;11.23;90.56;102369.66;5032597;28;20025;-88
2022/01/01 09:24:35;;;;;;;11.73;6.30;;;;;;;11.25;90.33;102364.41;5032775;28;20028;-88
2022/01/01 09:27:01;;;;;;;13.55;6.43;;;;;;;11.38;90.36;102386.28;5032617;28;20022;-89
2022/01/01 09:29:26;;;;;;;13.63;6.75;;;;;;;11.39;90.26;102385.38;5032702;28;20033;-86
2022/01/01 09:31:52;;;;;;;12.63;6.70;;;;;;;11.34;90.50;102366.63;5032819;28;20377;-87
2022/01/01 09:34:17;;;;;;;16.02;7.30;;;;;;;11.07;89.83;102309.13;5032691;28;20060;-90
2022/01/01 09:36:43;;;;;;;15.00;6.93;;;;;;;11.48;89.89;102372.06;5039042;28;20407;-86
2022/01/01 09:39:08;;;;;;;14.95;6.88;;;;;;;11.26;90.06;102337.66;5052420;28;20112;-88
2022/01/01 09:41:34;;;;;;;13.07;7.15;;;;;;;11.54;89.90;102378.72;5052611;28;20399;-86
2022/01/01 09:44:00;;;;;;;14.35;7.55;;;;;;;11.51;89.99;102384.88;5052453;28;20108;-88
2022/01/01 09:46:28;;;;;;;15.18;7.57;;;;;;;11.25;89.81;102335.97;5052475;28;20392;-83
2022/01/01 09:48:55;;;;;;;16.15;7.15;;;;;;;11.23;89.76;102336.03;5052145;28;20475;-87
2022/01/01 09:51:21;;;;;;;16.33;7.65;;;;;;;11.25;89.83;102344.56;5052446;28;20051;-88
2022/01/01 09:53:47;;;;;;;12.90;7.45;;;;;;;11.48;89.72;102372.88;5052473;28;20029;-88
2022/01/01 09:56:12;;;;;;;13.30;6.95;;;;;;;11.46;89.59;102374.72;5052472;28;20025;-86
2022/01/01 09:58:38;;;;;;;17.15;8.43;;;;;;;11.32;89.87;102358.09;5052526;28;20033;-87
2022/01/01 10:01:06;;;;;;;17.00;8.07;;;;;;;11.20;89.92;102344.75;5052454;28;20032;-89
2022/01/01 10:03:48;;;;;;;14.18;7.80;;;;;;;11.39;90.00;102377.59;5052143;28;20029;-86
2022/01/01 10:06:17;;;;;;;14.82;7.78;;;;;;;11.30;89.87;102362.47;5051927;28;20384;-87
2022/01/01 10:08:46;;;;;;;19.38;8.60;;;;;;;11.32;90.15;102363.28;5054879;28;20036;-89
2022/01/01 10:11:16;;;;;;;16.80;8.55;;;;;;;11.42;89.96;102361.97;5056735;28;20016;-93
2022/01/01 10:13:41;;;;;;;22.70;9.07;;;;;;;11.44;89.87;102350.66;5056659;28;20051;-87
2022/01/01 10:16:09;;;;;;;18.42;9.93;;;;;;;11.34;89.64;102326.09;5056091;28;20349;-89
2022/01/01 10:18:37;;;;;;;16.75;11.70;;;;;;;11.45;89.67;102346.31;5055757;28;20075;-88
2022/01/01 10:21:08;;;;;;;12.52;8.45;;;;;;;11.34;89.84;102314.91;5055821;28;20013;-85
2022/01/01 10:23:35;;;;;;;19.95;9.88;;;;;;;11.50;89.86;102334.00;5055876;28;20064;-88
2022/01/01 10:28:54;;;;;;;17.92;8.48;;;;;;;11.51;89.72;102335.72;5055836;28;20510;-88
2022/01/01 10:31:20;;;;;;;15.82;8.23;;;;;;;11.32;89.55;102302.03;5055643;28;20024;-91
2022/01/01 10:33:46;;;;;;;16.85;9.00;;;;;;;11.38;89.39;102301.75;5055810;28;20032;-84
2022/01/01 10:36:13;;;;;;;14.82;8.88;;;;;;;11.43;89.61;102299.84;5055547;28;20082;-84
2022/01/01 10:38:39;;;;;;;14.48;7.60;;;;;;;11.43;89.37;102299.00;5055452;28;20044;-93
2022/01/01 10:41:09;;;;;;;17.13;7.90;;;;;;;11.66;89.15;102329.03;5055564;28;20044;-88
2022/01/01 10:43:36;;;;;;;14.45;8.02;;;;;;;11.73;88.95;102320.09;5055558;28;20111;-89
2022/01/01 10:46:03;;;;;;;17.67;8.20;;;;;;;11.65;88.64;102289.38;5054754;28;20025;-91
2022/01/01 10:51:04;;;;;;;16.75;7.60;;;;;;;11.87;88.37;102303.97;5055301;28;20074;-86
2022/01/01 10:53:29;;;;;;;16.83;7.43;;;;;;;11.87;87.78;102284.13;5055312;28;20438;-89
2022/01/01 10:55:57;;;;;;;15.30;7.90;;;;;;;11.99;87.76;102290.47;5055030;28;20037;-90
2022/01/01 10:58:26;;;;;;;14.50;7.97;;;;;;;12.06;87.50;102297.91;5055175;28;20033;-81
2022/01/01 11:00:57;;;;;;;14.10;7.93;;;;;;;12.10;87.05;102302.97;5055115;28;20108;-89
2022/01/01 11:03:23;;;;;;;12.93;7.35;;;;;;;12.05;87.08;102277.25;5055045;28;20063;-84
2022/01/01 11:05:50;;;;;;;16.10;8.57;;;;;;;12.16;87.29;102293.13;5054975;28;20056;-82
2022/01/01 11:08:16;;;;;;;11.75;6.75;;;;;;;12.21;87.15;102283.41;5055030;28;20421;-88
2022/01/01 11:10:42;;;;;;;12.80;7.15;;;;;;;12.10;86.64;102274.47;5055072;28;20132;-90
2022/01/01 11:13:09;;;;;;;14.93;7.28;;;;;;;11.98;86.63;102253.41;5054889;28;20025;-90
2022/01/01 11:15:34;;;;;;;13.82;7.22;;;;;;;12.31;87.10;102301.97;5054819;28;20025;-89
2022/01/01 11:18:01;;;;;;;12.75;7.07;;;;;;;12.32;86.82;102296.72;5054666;28;20054;-89
2022/01/01 11:20:33;;;;;;;14.55;6.85;;;;;;;12.21;86.57;102259.28;5053642;28;20071;-83