Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:03:29;;;;;;;31.23;17.58;;;5.10;99.90;;;;;;7335141;32;20104;-58
2022/11/21 00:07:31;;;;;;;27.65;17.05;;;5.10;99.90;;;;;;7335239;32;20436;-59
2022/11/21 00:11:32;;;;;;;27.67;16.60;;;5.00;99.90;;;;;;7336836;32;20210;-59
2022/11/21 00:15:34;;;;;;;27.75;17.62;;;5.00;99.90;;;;;;7337243;32;20111;-58
2022/11/21 00:19:36;;;;;;;30.27;17.20;;;5.10;99.90;;;;;;7334452;32;20112;-59
2022/11/21 00:23:38;;;;;;;29.83;18.60;;;5.00;99.90;;;;;;7329276;32;20503;-58
2022/11/21 00:27:40;;;;;;;29.45;18.00;;;5.10;99.90;;;;;;7328777;32;20138;-58
2022/11/21 00:31:42;;;;;;;35.20;18.05;;;5.00;99.90;;;;;;7333773;32;20229;-58
2022/11/21 00:35:43;;;;;;;33.58;19.23;;;4.90;99.90;;;;;;7330121;32;20112;-58
2022/11/21 00:39:45;;;;;;;38.17;20.30;;;4.90;99.90;;;;;;7335464;32;20157;-58
2022/11/21 00:43:47;;;;;;;39.45;22.00;;;4.80;99.90;;;;;;7334704;32;20125;-59
2022/11/21 00:47:48;;;;;;;42.70;21.60;;;4.70;99.90;;;;;;7336671;32;20123;-58
2022/11/21 00:51:50;;;;;;;39.45;21.45;;;4.60;99.90;;;;;;7335769;32;20131;-58
2022/11/21 00:55:52;;;;;;;44.90;22.40;;;4.70;99.90;;;;;;7324436;32;20107;-58
2022/11/21 00:59:54;;;;;;;44.75;22.65;;;4.70;99.90;;;;;;7337744;32;20116;-57
2022/11/21 01:03:57;;;;;;;39.03;22.70;;;4.60;99.90;;;;;;7337327;32;20112;-59
2022/11/21 01:07:59;;;;;;;47.05;24.12;;;4.60;99.90;;;;;;7335751;32;20112;-59
2022/11/21 01:12:00;;;;;;;50.30;24.35;;;4.60;99.90;;;;;;7331670;32;20142;-58
2022/11/21 01:16:08;;;;;;;46.03;23.73;;;4.70;99.90;;;;;;7335697;32;20507;-58
2022/11/21 01:20:10;;;;;;;55.40;25.25;;;4.60;99.90;;;;;;7335267;32;20480;-60
2022/11/21 01:24:11;;;;;;;52.97;25.50;;;4.50;99.90;;;;;;7332926;32;20111;-61
2022/11/21 01:28:13;;;;;;;55.67;28.00;;;4.50;99.90;;;;;;7335934;32;20631;-60
2022/11/21 01:32:15;;;;;;;59.10;28.62;;;4.50;99.90;;;;;;7331161;32;20112;-60
2022/11/21 01:36:22;;;;;;;67.15;29.63;;;4.60;99.90;;;;;;7335436;32;20452;-60
2022/11/21 01:40:24;;;;;;;64.85;30.25;;;4.60;99.90;;;;;;7335921;32;20141;-60
2022/11/21 01:44:50;;;;;;;63.63;30.48;;;4.60;99.90;;;;;;7321699;32;20870;-60
2022/11/21 01:49:12;;;;;;;67.07;31.87;;;4.60;99.90;;;;;;7335591;32;20241;-60
2022/11/21 01:53:14;;;;;;;65.68;29.23;;;4.50;99.90;;;;;;7335560;32;20187;-60
2022/11/21 01:57:27;;;;;;;67.65;30.00;;;4.50;99.90;;;;;;7331663;32;20112;-62
2022/11/21 02:01:29;;;;;;;55.00;27.58;;;4.50;99.90;;;;;;7333996;32;20107;-61
2022/11/21 02:05:34;;;;;;;62.20;29.40;;;4.60;99.90;;;;;;7332360;32;20123;-59
2022/11/21 02:09:39;;;;;;;56.58;26.70;;;4.70;99.90;;;;;;7330515;32;20114;-60
2022/11/21 02:13:41;;;;;;;62.92;29.10;;;4.70;99.90;;;;;;7336550;32;20500;-60
2022/11/21 02:17:42;;;;;;;53.87;26.65;;;4.70;99.90;;;;;;7333717;32;20225;-60
2022/11/21 02:22:12;;;;;;;48.65;26.12;;;4.70;99.90;;;;;;7335660;32;20993;-59
2022/11/21 02:26:14;;;;;;;47.92;24.92;;;4.70;99.90;;;;;;7329141;32;20107;-60
2022/11/21 02:30:17;;;;;;;48.40;26.33;;;4.60;99.90;;;;;;7332003;32;20141;-59
2022/11/21 02:34:18;;;;;;;50.55;27.55;;;4.60;99.90;;;;;;7332690;32;20119;-59
2022/11/21 02:38:25;;;;;;;49.75;26.62;;;4.60;99.90;;;;;;7324304;32;20103;-59
2022/11/21 02:42:52;;;;;;;45.70;26.62;;;4.60;99.90;;;;;;7331586;32;20174;-59
2022/11/21 02:46:54;;;;;;;46.22;26.17;;;4.60;99.90;;;;;;7333062;32;20205;-59
2022/11/21 02:50:55;;;;;;;45.65;25.37;;;4.70;99.90;;;;;;7335076;32;20234;-60
2022/11/21 02:54:57;;;;;;;44.92;23.98;;;4.70;99.90;;;;;;7334546;32;21491;-59
2022/11/21 02:58:59;;;;;;;48.20;24.70;;;4.70;99.90;;;;;;7333449;32;20107;-59
2022/11/21 03:03:00;;;;;;;46.17;25.88;;;4.60;99.90;;;;;;7331311;32;20468;-59
2022/11/21 03:07:02;;;;;;;48.92;26.17;;;4.60;99.90;;;;;;7327186;32;20229;-59
2022/11/21 03:11:04;;;;;;;49.60;26.80;;;4.50;99.90;;;;;;7314466;32;20141;-59
2022/11/21 03:15:09;;;;;;;47.47;26.17;;;4.60;99.90;;;;;;7331536;32;20120;-59
2022/11/21 03:19:11;;;;;;;47.25;25.58;;;4.50;99.90;;;;;;7333673;32;20133;-59
2022/11/21 03:23:12;;;;;;;49.00;25.65;;;4.60;99.90;;;;;;7336301;32;20153;-59
2022/11/21 03:27:14;;;;;;;46.83;25.17;;;4.60;99.90;;;;;;7319402;32;20154;-59
2022/11/21 03:31:15;;;;;;;44.33;24.15;;;4.60;99.90;;;;;;7329918;32;20119;-59
2022/11/21 03:35:17;;;;;;;50.67;26.50;;;4.60;99.90;;;;;;7334583;32;20116;-59
2022/11/21 03:39:19;;;;;;;46.90;25.73;;;4.60;99.90;;;;;;7331721;32;20561;-59
2022/11/21 03:43:20;;;;;;;47.85;24.65;;;4.50;99.90;;;;;;7326285;32;20154;-59
2022/11/21 03:47:24;;;;;;;47.90;23.95;;;4.50;99.90;;;;;;7331430;32;20624;-59
2022/11/21 03:51:26;;;;;;;46.45;24.83;;;4.60;99.90;;;;;;7333323;32;20129;-59
2022/11/21 03:55:28;;;;;;;49.63;27.05;;;4.60;99.90;;;;;;7330550;32;20467;-59
2022/11/21 03:59:29;;;;;;;47.65;24.70;;;4.60;99.90;;;;;;7329162;32;20108;-59
2022/11/21 04:03:31;;;;;;;51.00;26.05;;;4.60;99.90;;;;;;7330308;32;20624;-60
2022/11/21 04:07:33;;;;;;;54.75;26.27;;;4.40;99.90;;;;;;7331720;32;20655;-59
2022/11/21 04:11:34;;;;;;;49.00;26.02;;;4.50;99.90;;;;;;7331467;32;20108;-59
2022/11/21 04:15:36;;;;;;;54.63;25.50;;;4.50;99.90;;;;;;7332958;32;20474;-59
2022/11/21 04:19:38;;;;;;;54.50;27.00;;;4.50;99.90;;;;;;7329060;32;20126;-59
2022/11/21 04:23:39;;;;;;;59.60;26.95;;;4.50;99.90;;;;;;7334006;32;20108;-59
2022/11/21 04:27:41;;;;;;;57.15;25.88;;;4.50;99.90;;;;;;7331907;32;20111;-59
2022/11/21 04:31:42;;;;;;;62.20;27.48;;;4.60;99.90;;;;;;7333214;32;20207;-59
2022/11/21 04:35:45;;;;;;;63.67;26.25;;;4.50;99.90;;;;;;7318178;32;20115;-59
2022/11/21 04:39:46;;;;;;;59.90;28.12;;;4.50;99.90;;;;;;7335045;32;20111;-59
2022/11/21 04:43:48;;;;;;;59.35;27.40;;;4.50;99.90;;;;;;7336336;32;20162;-59
2022/11/21 04:47:50;;;;;;;59.22;30.25;;;4.60;99.90;;;;;;7337271;32;20445;-59
2022/11/21 04:51:51;;;;;;;60.67;29.27;;;4.60;99.90;;;;;;7325421;32;20237;-59
2022/11/21 04:55:53;;;;;;;64.20;30.88;;;4.50;99.90;;;;;;7333166;32;20645;-59
2022/11/21 04:59:55;;;;;;;62.08;28.05;;;4.60;99.90;;;;;;7335423;32;20687;-59
2022/11/21 05:03:57;;;;;;;65.68;28.65;;;4.60;99.90;;;;;;7331119;32;20146;-59
2022/11/21 05:07:59;;;;;;;68.20;29.73;;;4.60;99.90;;;;;;7330872;32;20223;-59
2022/11/21 05:16:21;;;;;;;67.68;29.02;;;4.50;99.90;;;;;;7333507;32;20466;-58
2022/11/21 05:20:22;;;;;;;70.47;29.05;;;4.50;99.90;;;;;;7334680;32;20108;-59
2022/11/21 05:24:24;;;;;;;70.05;29.30;;;4.50;99.90;;;;;;7333566;32;20130;-59
2022/11/21 05:28:26;;;;;;;73.47;30.08;;;4.50;99.90;;;;;;7334164;32;20111;-59
2022/11/21 05:32:28;;;;;;;72.60;30.92;;;4.50;99.90;;;;;;7330933;32;20108;-59
2022/11/21 05:36:29;;;;;;;79.68;30.65;;;4.50;99.90;;;;;;7332189;32;20134;-59
2022/11/21 05:40:31;;;;;;;69.53;30.55;;;4.60;99.90;;;;;;7335274;32;20133;-60
2022/11/21 05:44:33;;;;;;;76.35;30.20;;;4.50;99.90;;;;;;7326538;32;20228;-58
2022/11/21 05:48:35;;;;;;;68.25;30.45;;;4.50;99.90;;;;;;7325656;32;20157;-58
2022/11/21 05:52:37;;;;;;;71.87;30.80;;;4.60;99.90;;;;;;7334520;32;20582;-58
2022/11/21 05:56:39;;;;;;;69.37;30.30;;;4.60;99.90;;;;;;7314682;32;20099;-58
2022/11/21 06:00:41;;;;;;;68.95;30.10;;;4.60;99.90;;;;;;7326881;32;20116;-59
2022/11/21 06:04:42;;;;;;;73.87;31.30;;;4.60;99.90;;;;;;7327202;32;20133;-60
2022/11/21 06:08:46;;;;;;;65.22;27.40;;;4.60;99.90;;;;;;7328105;32;20677;-59
2022/11/21 06:12:47;;;;;;;68.47;28.98;;;4.70;99.90;;;;;;7332605;32;20154;-58
2022/11/21 06:16:49;;;;;;;66.87;28.23;;;4.70;99.90;;;;;;7333271;32;20626;-59
2022/11/21 06:20:51;;;;;;;71.45;28.62;;;4.60;99.90;;;;;;7334853;32;20483;-60
2022/11/21 06:24:53;;;;;;;81.35;29.95;;;4.50;99.90;;;;;;7336292;32;20212;-59
2022/11/21 06:28:54;;;;;;;77.35;31.80;;;4.50;99.90;;;;;;7334526;32;20138;-59
2022/11/21 06:32:56;;;;;;;80.55;30.45;;;4.60;99.90;;;;;;7329671;32;20234;-59
2022/11/21 06:36:58;;;;;;;76.37;30.50;;;4.60;99.90;;;;;;7331139;32;20111;-62
2022/11/21 06:41:11;;;;;;;70.87;28.55;;;4.70;99.90;;;;;;7333444;32;20116;-60
2022/11/21 06:45:13;;;;;;;70.80;29.90;;;4.70;99.90;;;;;;7327946;32;20201;-61
2022/11/21 06:49:14;;;;;;;71.37;27.87;;;4.80;99.90;;;;;;7332459;32;20853;-60
2022/11/21 06:53:16;;;;;;;72.00;29.70;;;4.80;99.90;;;;;;7335273;32;20130;-62
2022/11/21 06:57:18;;;;;;;73.75;29.10;;;4.80;99.90;;;;;;7335108;32;20108;-59
2022/11/21 07:01:20;;;;;;;73.47;28.58;;;4.80;99.90;;;;;;7329378;32;20554;-61
2022/11/21 07:05:21;;;;;;;82.65;31.67;;;4.80;99.90;;;;;;7333409;32;20319;-65
2022/11/21 07:09:23;;;;;;;75.00;29.45;;;4.70;99.90;;;;;;7325826;32;20649;-63
2022/11/21 07:13:35;;;;;;;87.62;32.83;;;4.80;99.90;;;;;;7331963;32;20157;-64
2022/11/21 07:17:36;;;;;;;93.60;33.25;;;4.70;99.90;;;;;;7328397;32;20229;-63
2022/11/21 07:21:38;;;;;;;84.40;32.42;;;4.70;99.90;;;;;;7325336;32;20104;-64
2022/11/21 07:25:40;;;;;;;85.55;32.10;;;4.80;99.90;;;;;;7329145;32;20288;-63
2022/11/21 07:29:42;;;;;;;89.55;33.42;;;4.90;99.90;;;;;;7329960;32;20111;-62
2022/11/21 07:33:45;;;;;;;91.18;33.70;;;4.90;99.90;;;;;;7330932;32;20224;-63
2022/11/21 07:37:47;;;;;;;90.05;32.90;;;5.00;99.90;;;;;;7327158;32;20116;-63
2022/11/21 07:41:48;;;;;;;89.30;32.40;;;4.90;99.90;;;;;;7331854;32;20123;-62
2022/11/21 07:45:50;;;;;;;89.93;32.45;;;5.00;99.90;;;;;;7333712;32;20119;-63
2022/11/21 07:49:52;;;;;;;93.47;32.05;;;5.00;99.90;;;;;;7331623;32;20130;-63
2022/11/21 07:53:53;;;;;;;85.18;32.45;;;5.10;99.90;;;;;;7335314;32;20206;-62
2022/11/21 07:58:04;;;;;;;79.22;31.77;;;5.20;99.90;;;;;;7330028;32;20116;-62
2022/11/21 08:02:05;;;;;;;77.37;30.98;;;5.20;99.90;;;;;;7326042;32;20111;-62
2022/11/21 08:06:11;;;;;;;79.12;29.55;;;5.30;99.90;;;;;;7327689;32;20170;-62
2022/11/21 08:10:13;;;;;;;73.55;30.80;;;5.30;99.90;;;;;;7331737;32;20130;-62
2022/11/21 08:14:15;;;;;;;74.75;31.17;;;5.40;99.90;;;;;;7333160;32;20221;-62
2022/11/21 08:18:20;;;;;;;72.57;31.67;;;5.50;99.90;;;;;;7334003;32;20103;-62
2022/11/21 08:22:21;;;;;;;69.22;29.58;;;5.50;99.90;;;;;;7334160;32;20108;-65
2022/11/21 08:26:23;;;;;;;78.47;31.40;;;5.60;99.90;;;;;;7337744;32;20198;-62
2022/11/21 08:30:25;;;;;;;78.32;31.37;;;5.60;99.90;;;;;;7333261;32;20194;-62
2022/11/21 08:34:31;;;;;;;70.50;29.12;;;5.60;99.90;;;;;;7330067;32;20112;-63
2022/11/21 08:38:32;;;;;;;74.20;29.70;;;5.80;99.90;;;;;;7336540;32;20139;-62
2022/11/21 08:42:34;;;;;;;71.80;28.77;;;5.80;99.90;;;;;;7313391;32;20681;-63
2022/11/21 08:46:36;;;;;;;57.22;27.05;;;5.80;99.90;;;;;;7330248;32;20116;-64
2022/11/21 08:50:38;;;;;;;68.03;27.52;;;5.90;99.90;;;;;;7331606;32;20119;-63
2022/11/21 08:54:40;;;;;;;56.03;25.77;;;5.90;99.90;;;;;;7329567;32;20692;-63
2022/11/21 08:58:42;;;;;;;49.63;24.12;;;5.90;99.90;;;;;;7331424;32;20424;-61
2022/11/21 09:02:43;;;;;;;42.50;22.55;;;6.00;99.90;;;;;;7318711;32;20190;-59
2022/11/21 09:06:45;;;;;;;36.15;20.77;;;6.10;99.90;;;;;;7333633;32;20160;-61
2022/11/21 09:10:47;;;;;;;38.72;21.17;;;6.10;99.90;;;;;;7337419;32;20538;-61
2022/11/21 09:19:09;;;;;;;42.22;21.33;;;6.10;99.90;;;;;;7337352;32;20580;-62
2022/11/21 09:23:12;;;;;;;36.20;20.77;;;6.10;99.90;;;;;;7338058;32;20127;-62
2022/11/21 09:27:14;;;;;;;33.03;19.37;;;6.20;99.90;;;;;;7339021;32;20228;-63
2022/11/21 09:31:16;;;;;;;38.85;19.37;;;6.10;99.90;;;;;;7338179;32;20134;-63
2022/11/21 09:35:17;;;;;;;30.67;18.52;;;6.20;99.90;;;;;;7332865;32;20139;-62
2022/11/21 09:39:20;;;;;;;31.90;17.25;;;6.30;99.90;;;;;;7338034;32;20112;-63
2022/11/21 09:43:34;;;;;;;24.95;16.37;;;6.50;99.90;;;;;;7338434;32;20253;-64
2022/11/21 09:47:49;;;;;;;26.92;15.63;;;6.70;99.90;;;;;;7338298;32;20121;-62
2022/11/21 09:51:51;;;;;;;23.80;15.48;;;6.80;99.90;;;;;;7337100;32;20238;-62
2022/11/21 09:55:59;;;;;;;26.77;15.55;;;6.80;99.90;;;;;;7338572;32;20130;-64
2022/11/21 10:00:11;;;;;;;22.75;14.13;;;7.00;99.90;;;;;;7335738;32;20172;-62
2022/11/21 10:04:13;;;;;;;15.95;12.13;;;7.30;99.90;;;;;;7335977;32;20111;-64
2022/11/21 10:08:32;;;;;;;18.65;12.63;;;7.30;99.90;;;;;;7333001;32;20135;-62
2022/11/21 10:12:43;;;;;;;20.73;12.60;;;7.30;99.90;;;;;;7329083;32;20206;-63
2022/11/21 10:17:09;;;;;;;19.92;13.10;;;7.30;99.90;;;;;;7332830;32;20169;-63
2022/11/21 10:21:23;;;;;;;23.30;13.00;;;7.30;99.90;;;;;;7334746;32;20127;-63
2022/11/21 10:25:37;;;;;;;22.23;12.90;;;7.30;99.90;;;;;;7333699;32;20202;-62
2022/11/21 10:29:53;;;;;;;20.35;12.10;;;7.30;99.90;;;;;;7332788;32;20111;-62
2022/11/21 10:33:57;;;;;;;18.00;12.05;;;7.40;99.90;;;;;;7329509;32;22689;-59
2022/11/21 10:38:10;;;;;;;21.55;12.32;;;7.20;99.90;;;;;;7329235;32;20107;-63
2022/11/21 10:42:39;;;;;;;20.45;11.70;;;7.20;99.90;;;;;;7331099;32;20137;-61
2022/11/21 10:46:57;;;;;;;18.00;11.15;;;7.30;99.90;;;;;;7327204;32;20095;-61
2022/11/21 10:51:05;;;;;;;18.35;9.65;;;7.40;99.90;;;;;;7334925;32;20107;-62
2022/11/21 10:55:10;;;;;;;17.77;10.70;;;7.40;99.90;;;;;;7327890;32;20118;-62
2022/11/21 10:59:22;;;;;;;20.70;10.35;;;7.40;99.90;;;;;;7335396;32;20103;-62
2022/11/21 11:03:31;;;;;;;20.50;9.35;;;7.40;99.90;;;;;;7331874;32;20112;-63
2022/11/21 11:07:33;;;;;;;16.17;9.25;;;7.50;99.90;;;;;;7329723;32;20260;-63
2022/11/21 11:11:35;;;;;;;15.68;8.90;;;7.50;99.90;;;;;;7328264;32;20234;-63
2022/11/21 11:16:16;;;;;;;15.52;8.65;;;7.50;99.90;;;;;;7328873;32;20903;-63
2022/11/21 11:20:39;;;;;;;17.00;8.60;;;7.50;99.90;;;;;;7321765;32;20103;-64
2022/11/21 11:24:51;;;;;;;16.77;8.32;;;7.60;99.90;;;;;;7330351;32;20191;-63
2022/11/21 11:29:14;;;;;;;12.73;7.53;;;7.70;99.90;;;;;;7327461;32;20765;-64
2022/11/21 11:33:34;;;;;;;14.02;7.55;;;8.00;99.90;;;;;;7326061;32;20205;-63
2022/11/21 11:37:44;;;;;;;14.35;8.15;;;8.00;99.90;;;;;;7324821;32;20285;-63
2022/11/21 11:51:23;;;;;;;14.02;8.35;;;7.90;99.90;;;;;;7324091;32;20150;-63
2022/11/21 11:55:38;;;;;;;13.50;8.52;;;7.80;99.90;;;;;;7328117;32;20202;-62
2022/11/21 11:59:47;;;;;;;17.35;9.27;;;7.80;99.90;;;;;;7330548;32;20131;-63
2022/11/21 12:03:59;;;;;;;14.43;8.88;;;7.70;99.90;;;;;;7329656;32;20130;-62
2022/11/21 12:08:19;;;;;;;18.20;9.05;;;8.00;99.90;;;;;;7328822;32;20809;-62
2022/11/21 12:12:47;;;;;;;16.02;7.35;;;8.20;99.90;;;;;;7329232;32;20228;-62
2022/11/21 12:16:51;;;;;;;12.88;7.87;;;8.50;99.90;;;;;;7325475;32;20163;-62
2022/11/21 12:20:59;;;;;;;17.08;8.40;;;8.60;99.90;;;;;;7324739;32;20133;-63
2022/11/21 12:25:00;;;;;;;13.82;7.65;;;8.50;99.90;;;;;;7326721;32;20112;-63
2022/11/21 12:29:26;;;;;;;15.40;7.20;;;8.60;99.90;;;;;;7330300;32;20774;-63
2022/11/21 12:33:31;;;;;;;15.68;7.40;;;8.50;99.90;;;;;;7326850;32;20620;-63
2022/11/21 12:37:51;;;;;;;11.75;6.70;;;8.40;99.90;;;;;;7330658;32;20135;-61
2022/11/21 12:46:54;;;;;;;11.12;4.87;;;8.20;99.90;;;;;;7322733;32;20104;-62
2022/11/21 12:55:39;;;;;;;10.30;5.65;;;7.90;99.90;;;;;;7330745;32;20121;-61
2022/11/21 12:59:57;;;;;;;14.57;6.35;;;7.80;99.90;;;;;;7328577;32;20103;-62
2022/11/21 13:04:06;;;;;;;10.35;5.80;;;7.70;99.90;;;;;;7337815;32;20731;-61
2022/11/21 13:08:21;;;;;;;9.07;5.43;;;7.80;99.90;;;;;;7314714;32;20751;-62
2022/11/21 13:12:49;;;;;;;12.77;6.05;;;7.80;99.90;;;;;;7331939;32;20562;-63
2022/11/21 13:17:11;;;;;;;16.62;6.47;;;7.90;99.90;;;;;;7331051;32;20122;-62
2022/11/21 13:21:42;;;;;;;14.87;5.72;;;7.90;99.90;;;;;;7327535;32;20126;-59
2022/11/21 13:25:45;;;;;;;12.75;5.62;;;7.90;99.90;;;;;;7324101;32;20084;-59
2022/11/21 13:30:06;;;;;;;12.20;5.57;;;8.00;99.90;;;;;;7333110;32;20537;-62
2022/11/21 13:34:35;;;;;;;10.15;5.50;;;8.00;99.90;;;;;;7334207;32;20126;-61
2022/11/21 13:38:52;;;;;;;15.70;5.55;;;8.00;99.90;;;;;;7333995;32;20238;-62
2022/11/21 13:43:12;;;;;;;;;;;8.00;99.90;;;;;;7330291;32;20126;-62
2022/11/21 13:47:40;;;;;;;11.20;5.53;;;8.00;99.90;;;;;;7329707;32;20029;-61
2022/11/21 13:51:52;;;;;;;9.32;5.70;;;8.00;99.90;;;;;;7328105;32;22078;-62
2022/11/21 13:56:02;;;;;;;13.75;6.20;;;8.10;99.90;;;;;;7332376;32;20095;-61
2022/11/21 14:00:26;;;;;;;11.23;6.12;;;8.30;99.90;;;;;;7331297;32;20100;-63
2022/11/21 14:04:52;;;;;;;15.13;6.32;;;8.30;99.90;;;;;;7333139;32;20126;-63
2022/11/21 14:09:19;;;;;;;9.60;5.18;;;8.30;99.90;;;;;;7336351;32;20103;-62
2022/11/21 14:13:33;;;;;;;9.13;4.53;;;8.30;99.90;;;;;;7332347;32;20503;-62
2022/11/21 14:17:44;;;;;;;7.12;3.42;;;8.20;99.90;;;;;;7336264;32;20100;-61
2022/11/21 14:21:47;;;;;;;5.12;2.08;;;8.10;99.90;;;;;;7328558;32;20122;-62
2022/11/21 14:25:53;;;;;;;8.82;2.25;;;8.00;99.90;;;;;;7320640;32;20126;-61
2022/11/21 14:29:55;;;;;;;3.17;1.50;;;8.00;99.90;;;;;;7317917;32;20103;-61
2022/11/21 14:33:57;;;;;;;4.35;1.70;;;7.90;99.90;;;;;;7336839;32;20542;-63
2022/11/21 14:37:58;;;;;;;5.75;1.60;;;7.80;99.90;;;;;;7336800;32;20186;-62
2022/11/21 14:42:02;;;;;;;5.62;1.40;;;7.60;99.90;;;;;;7336878;32;20108;-63
2022/11/21 14:46:11;;;;;;;7.30;1.60;;;7.50;99.90;;;;;;7335263;32;20217;-62
2022/11/21 14:50:32;;;;;;;6.55;2.12;;;7.50;99.90;;;;;;7336208;32;20217;-61
2022/11/21 14:54:44;;;;;;;7.12;1.60;;;7.30;99.90;;;;;;7332241;32;20126;-62
2022/11/21 14:59:35;;;;;;;3.92;1.27;;;7.10;99.90;;;;;;7328806;32;20122;-62
2022/11/21 15:03:37;;;;;;;4.82;1.73;;;7.20;99.90;;;;;;7317475;32;20246;-62
2022/11/21 15:07:44;;;;;;;5.40;1.10;;;7.00;99.90;;;;;;7325514;32;20710;-63
2022/11/21 15:12:08;;;;;;;9.77;1.65;;;7.00;99.90;;;;;;7322628;32;20531;-62
2022/11/21 15:16:10;;;;;;;5.28;1.33;;;6.90;99.90;;;;;;7316275;32;20107;-62
2022/11/21 15:20:12;;;;;;;4.62;1.23;;;6.70;99.90;;;;;;7326061;32;20135;-62
2022/11/21 15:24:27;;;;;;;4.43;1.10;;;6.60;99.90;;;;;;7331801;32;20134;-64
2022/11/21 15:28:30;;;;;;;2.47;0.98;;;6.50;99.90;;;;;;7321234;32;20142;-61
2022/11/21 15:32:31;;;;;;;4.03;1.20;;;6.50;99.90;;;;;;7324406;32;20107;-61
2022/11/21 15:36:33;;;;;;;2.45;1.10;;;6.50;99.90;;;;;;7329149;32;20479;-63
2022/11/21 15:40:35;;;;;;;4.37;1.17;;;6.30;99.90;;;;;;7323573;32;20099;-62
2022/11/21 15:44:37;;;;;;;4.00;1.30;;;6.30;99.90;;;;;;7330537;32;20202;-62
2022/11/21 15:48:38;;;;;;;6.68;1.48;;;6.30;99.90;;;;;;7326495;32;20146;-57
2022/11/21 15:52:48;;;;;;;3.70;1.30;;;6.30;99.90;;;;;;7328233;32;20143;-58
2022/11/21 15:56:50;;;;;;;4.75;1.33;;;6.30;99.90;;;;;;7319073;32;20111;-58
2022/11/21 16:00:52;;;;;;;3.15;1.17;;;6.30;99.90;;;;;;7326542;32;20103;-57
2022/11/21 16:04:54;;;;;;;6.50;1.60;;;6.30;99.90;;;;;;7334143;32;20508;-58
2022/11/21 16:08:59;;;;;;;5.55;1.52;;;6.30;99.90;;;;;;7323054;32;20506;-58
2022/11/21 16:13:02;;;;;;;4.85;1.90;;;6.30;99.90;;;;;;7327132;32;20191;-58
2022/11/21 16:17:03;;;;;;;6.50;1.60;;;6.40;99.90;;;;;;7326890;32;20096;-59
2022/11/21 16:21:10;;;;;;;4.37;1.52;;;6.40;99.90;;;;;;7329797;32;20126;-59
2022/11/21 16:25:12;;;;;;;4.20;1.10;;;6.40;99.90;;;;;;7328798;32;20115;-58
2022/11/21 16:29:13;;;;;;;4.28;1.23;;;6.40;99.90;;;;;;7329994;32;20124;-59
2022/11/21 16:33:15;;;;;;;4.62;1.20;;;6.30;99.90;;;;;;7331157;32;20136;-59
2022/11/21 16:37:17;;;;;;;4.07;1.00;;;6.30;99.90;;;;;;7330954;32;20213;-59
2022/11/21 16:41:21;;;;;;;4.47;1.35;;;6.40;99.90;;;;;;7337434;32;20122;-59
2022/11/21 16:45:23;;;;;;;3.22;1.48;;;6.40;99.90;;;;;;7335682;32;20227;-59
2022/11/21 16:49:24;;;;;;;6.07;1.35;;;6.40;99.90;;;;;;7339422;32;20451;-59
2022/11/21 16:53:29;;;;;;;3.35;1.70;;;6.30;99.90;;;;;;7331094;32;20595;-59
2022/11/21 16:57:32;;;;;;;5.55;1.83;;;6.40;99.90;;;;;;7325783;32;20123;-59
2022/11/21 17:01:34;;;;;;;9.02;1.52;;;6.30;99.90;;;;;;7334045;32;20205;-59
2022/11/21 17:05:36;;;;;;;4.85;1.40;;;6.20;99.90;;;;;;7334473;32;20369;-60
2022/11/21 17:09:37;;;;;;;4.40;1.45;;;6.20;99.90;;;;;;7332035;32;20209;-59
2022/11/21 17:13:39;;;;;;;9.10;1.75;;;6.20;99.90;;;;;;7335459;32;20154;-59
2022/11/21 17:17:41;;;;;;;6.25;1.58;;;6.30;99.90;;;;;;7334869;32;20198;-59
2022/11/21 17:21:43;;;;;;;5.75;1.75;;;6.40;99.90;;;;;;7333822;32;20122;-58
2022/11/21 17:25:45;;;;;;;6.45;1.50;;;6.40;99.90;;;;;;7333769;32;20100;-59
2022/11/21 17:29:48;;;;;;;9.55;1.62;;;6.40;99.90;;;;;;7334733;32;20195;-59
2022/11/21 17:33:53;;;;;;;7.12;1.70;;;6.40;99.90;;;;;;7332991;32;20138;-59
2022/11/21 17:37:55;;;;;;;7.35;1.67;;;6.50;99.90;;;;;;7334959;32;20099;-59
2022/11/21 17:41:58;;;;;;;7.28;1.67;;;6.50;99.90;;;;;;7333711;32;20748;-59
2022/11/21 17:46:02;;;;;;;6.72;1.65;;;6.50;99.90;;;;;;7330259;32;20123;-59
2022/11/21 17:50:10;;;;;;;7.70;1.77;;;6.50;99.90;;;;;;7331438;32;20116;-59
2022/11/21 17:54:12;;;;;;;8.68;1.60;;;6.50;99.90;;;;;;7332442;32;20099;-58
2022/11/21 17:58:13;;;;;;;9.10;1.83;;;6.50;99.90;;;;;;7332844;32;20137;-58
2022/11/21 18:02:16;;;;;;;5.43;1.67;;;6.50;99.90;;;;;;7332028;32;20122;-58
2022/11/21 18:06:18;;;;;;;5.85;1.60;;;6.50;99.90;;;;;;7327109;32;20124;-58
2022/11/21 18:10:20;;;;;;;5.53;1.98;;;6.50;99.90;;;;;;7331253;32;20582;-58
2022/11/21 18:14:42;;;;;;;9.20;2.12;;;6.50;99.90;;;;;;7327435;32;20142;-58
2022/11/21 18:18:44;;;;;;;8.77;1.70;;;6.50;99.90;;;;;;7330507;32;20199;-60
2022/11/21 18:22:47;;;;;;;4.90;1.30;;;6.50;99.90;;;;;;7329341;32;20623;-60
2022/11/21 18:26:49;;;;;;;7.35;1.67;;;6.40;99.90;;;;;;7333012;32;20470;-58
2022/11/21 18:30:51;;;;;;;5.53;1.80;;;6.40;99.90;;;;;;7331507;32;20125;-58
2022/11/21 18:34:53;;;;;;;7.57;1.70;;;6.50;99.90;;;;;;7332995;32;20092;-59
2022/11/21 18:38:55;;;;;;;8.85;3.80;;;6.50;99.90;;;;;;7331834;32;20479;-58
2022/11/21 18:43:06;;;;;;;7.43;2.08;;;6.40;99.90;;;;;;7331907;32;20104;-59
2022/11/21 18:47:08;;;;;;;7.53;2.00;;;6.50;99.90;;;;;;7328626;32;20206;-59
2022/11/21 18:51:30;;;;;;;7.28;1.40;;;6.50;99.90;;;;;;7327734;32;20134;-58
2022/11/21 18:55:32;;;;;;;7.03;1.70;;;6.50;99.90;;;;;;7330588;32;20150;-58
2022/11/21 18:59:34;;;;;;;5.93;1.65;;;6.40;99.90;;;;;;7319289;32;20100;-59
2022/11/21 19:03:35;;;;;;;5.87;2.15;;;6.50;99.90;;;;;;7330351;32;20149;-59
2022/11/21 19:07:37;;;;;;;7.72;2.08;;;6.40;99.90;;;;;;7330846;32;20269;-59
2022/11/21 19:11:39;;;;;;;4.40;1.67;;;6.50;99.90;;;;;;7335054;32;20245;-59
2022/11/21 19:15:41;;;;;;;7.87;2.03;;;6.60;99.90;;;;;;7331468;32;20632;-59
2022/11/21 19:19:43;;;;;;;7.25;1.67;;;6.60;99.90;;;;;;7332965;32;20125;-59
2022/11/21 19:23:45;;;;;;;5.07;1.55;;;6.60;99.90;;;;;;7330795;32;20126;-60
2022/11/21 19:27:46;;;;;;;9.35;1.98;;;6.70;99.90;;;;;;7331687;32;20142;-59
2022/11/21 19:31:48;;;;;;;6.93;2.08;;;6.70;99.90;;;;;;7330155;32;20432;-61
2022/11/21 19:35:50;;;;;;;7.20;1.55;;;6.70;99.90;;;;;;7328457;32;20222;-59
2022/11/21 19:39:52;;;;;;;8.73;1.70;;;6.70;99.90;;;;;;7324762;32;20145;-60
2022/11/21 19:43:59;;;;;;;6.55;2.10;;;6.70;99.90;;;;;;7326688;32;20685;-60
2022/11/21 19:48:01;;;;;;;10.30;2.33;;;6.80;99.90;;;;;;7332203;32;20697;-60
2022/11/21 19:52:03;;;;;;;9.05;2.15;;;6.60;99.90;;;;;;7324466;32;20123;-59
2022/11/21 19:56:11;;;;;;;6.22;1.75;;;6.70;99.90;;;;;;7327856;32;20100;-61
2022/11/21 20:00:13;;;;;;;8.43;2.08;;;6.80;99.90;;;;;;7314889;32;20112;-58
2022/11/21 20:04:14;;;;;;;7.22;2.22;;;6.80;99.90;;;;;;7331199;32;20122;-59
2022/11/21 20:08:16;;;;;;;9.18;1.95;;;6.80;99.90;;;;;;7324672;32;20738;-59
2022/11/21 20:12:19;;;;;;;4.57;1.70;;;6.80;99.90;;;;;;7334235;32;20563;-58
2022/11/21 20:16:27;;;;;;;11.60;2.15;;;6.80;99.90;;;;;;7336669;32;20099;-59
2022/11/21 20:20:29;;;;;;;10.60;2.75;;;6.90;99.90;;;;;;7336297;32;20184;-59
2022/11/21 20:24:31;;;;;;;7.68;1.70;;;6.70;99.90;;;;;;7335183;32;20111;-59
2022/11/21 20:28:39;;;;;;;5.82;1.98;;;6.80;99.90;;;;;;7334613;32;20112;-59
2022/11/21 20:32:41;;;;;;;5.82;1.80;;;6.90;99.90;;;;;;7322783;32;20111;-59
2022/11/21 20:36:43;;;;;;;8.50;1.90;;;6.90;99.90;;;;;;7337057;32;20238;-59
2022/11/21 20:40:51;;;;;;;8.55;2.15;;;6.90;99.90;;;;;;7333618;32;20121;-60
2022/11/21 20:44:52;;;;;;;8.63;2.10;;;6.90;99.90;;;;;;7334791;32;21917;-60
2022/11/21 20:49:14;;;;;;;9.15;2.20;;;6.90;99.90;;;;;;7330676;32;20222;-58
2022/11/21 20:53:16;;;;;;;6.75;2.03;;;6.90;99.90;;;;;;7331190;32;20091;-60
2022/11/21 20:57:38;;;;;;;6.03;1.85;;;6.90;99.90;;;;;;7332721;32;20754;-59
2022/11/21 21:01:39;;;;;;;8.50;2.12;;;6.90;99.90;;;;;;7333643;32;20505;-60
2022/11/21 21:05:41;;;;;;;6.95;2.00;;;6.90;99.90;;;;;;7330604;32;20556;-60
2022/11/21 21:09:43;;;;;;;6.35;1.83;;;7.00;99.90;;;;;;7321491;32;20775;-59
2022/11/21 21:13:49;;;;;;;10.93;2.03;;;6.90;99.90;;;;;;7330059;32;20221;-59
2022/11/21 21:17:51;;;;;;;9.40;2.30;;;6.90;99.90;;;;;;7332110;32;20588;-58
2022/11/21 21:21:52;;;;;;;8.57;1.60;;;6.90;99.90;;;;;;7333831;32;20100;-59
2022/11/21 21:25:54;;;;;;;7.82;1.95;;;7.00;99.90;;;;;;7334840;32;20528;-58
2022/11/21 21:29:56;;;;;;;5.75;2.20;;;7.00;99.90;;;;;;7333372;32;20126;-61
2022/11/21 21:33:58;;;;;;;6.30;1.92;;;7.00;99.90;;;;;;7323708;32;20190;-59
2022/11/21 21:37:59;;;;;;;6.78;1.87;;;6.90;99.90;;;;;;7333265;32;20515;-58
2022/11/21 21:42:08;;;;;;;12.48;2.22;;;7.00;99.90;;;;;;7336482;32;20249;-60
2022/11/21 21:46:12;;;;;;;10.43;1.95;;;6.90;99.90;;;;;;7331997;32;20131;-60