Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:27;;;;;;;9.38;4.70;;;;;;;10.37;100.00;99698.88;5044990;28;20040;-77
2023/03/24 00:02:55;;;;;;;5.28;4.40;;;;;;;10.39;100.00;99696.22;5048418;28;20048;-77
2023/03/24 00:05:23;;;;;;;9.65;4.95;;;;;;;10.38;100.00;99705.00;5052235;28;20056;-76
2023/03/24 00:07:50;;;;;;;10.65;4.15;;;;;;;10.38;100.00;99697.09;5068249;28;20052;-77
2023/03/24 00:10:21;;;;;;;7.18;5.03;;;;;;;10.39;100.00;99683.91;5031327;28;20056;-78
2023/03/24 00:12:49;;;;;;;6.88;3.83;;;;;;;10.39;100.00;99685.69;5020224;28;20046;-76
2023/03/24 00:15:19;;;;;;;7.43;3.92;;;;;;;10.39;100.00;99683.91;5046072;28;20735;-76
2023/03/24 00:17:51;;;;;;;10.43;4.25;;;;;;;10.39;100.00;99683.06;5057881;28;20044;-76
2023/03/24 00:20:20;;;;;;;12.15;4.22;;;;;;;10.37;100.00;99677.81;5034749;28;20056;-77
2023/03/24 00:22:55;;;;;;;8.43;4.85;;;;;;;10.36;100.00;99672.53;5037114;28;20037;-76
2023/03/24 00:25:26;;;;;;;12.05;4.65;;;;;;;10.35;100.00;99663.78;5032985;28;20049;-77
2023/03/24 00:27:56;;;;;;;9.00;4.20;;;;;;;10.34;100.00;99667.34;5047656;28;20049;-77
2023/03/24 00:30:24;;;;;;;7.93;4.10;;;;;;;10.34;100.00;99654.16;5014770;28;20044;-77
2023/03/24 00:32:52;;;;;;;9.30;4.15;;;;;;;10.33;100.00;99655.03;5052231;28;20059;-77
2023/03/24 00:35:20;;;;;;;7.13;4.25;;;;;;;10.33;100.00;99647.16;5029385;28;20522;-77
2023/03/24 00:37:50;;;;;;;9.27;4.45;;;;;;;10.34;100.00;99646.25;5059324;28;20040;-77
2023/03/24 00:40:20;;;;;;;6.35;4.35;;;;;;;10.34;100.00;99646.25;5030024;28;20059;-77
2023/03/24 00:42:49;;;;;;;10.13;4.50;;;;;;;10.34;100.00;99635.72;5062168;28;20597;-77
2023/03/24 00:45:19;;;;;;;7.75;4.97;;;;;;;10.34;100.00;99631.31;5017606;28;20048;-77
2023/03/24 00:47:48;;;;;;;9.70;4.35;;;;;;;10.35;100.00;99640.09;5044299;28;20041;-76
2023/03/24 00:50:19;;;;;;;10.63;4.88;;;;;;;10.34;100.00;99630.47;5045253;28;20048;-76
2023/03/24 00:52:47;;;;;;;10.68;4.75;;;;;;;10.34;100.00;99622.56;5054953;28;20411;-77
2023/03/24 00:55:16;;;;;;;9.85;4.30;;;;;;;10.33;100.00;99619.03;5042027;28;20029;-76
2023/03/24 00:57:48;;;;;;;9.00;4.57;;;;;;;10.33;100.00;99618.19;5055361;28;20415;-76
2023/03/24 01:00:19;;;;;;;8.85;4.30;;;;;;;10.33;100.00;99605.00;5011269;28;20056;-76
2023/03/24 01:02:52;;;;;;;8.65;4.18;;;;;;;10.33;100.00;99605.88;5060939;28;20052;-77
2023/03/24 01:05:26;;;;;;;8.77;4.47;;;;;;;10.33;100.00;99597.13;5050883;28;20092;-76
2023/03/24 01:07:56;;;;;;;10.57;4.70;;;;;;;10.33;100.00;99605.88;5047910;28;20052;-76
2023/03/24 01:10:25;;;;;;;10.23;4.43;;;;;;;10.34;100.00;99594.47;5043103;28;20049;-76
2023/03/24 01:12:58;;;;;;;8.00;3.78;;;;;;;10.33;100.00;99591.84;5044815;28;20052;-76
2023/03/24 01:15:29;;;;;;;8.10;4.13;;;;;;;10.33;100.00;99582.19;5013726;28;20052;-76
2023/03/24 01:17:56;;;;;;;7.68;4.60;;;;;;;10.33;100.00;99578.69;5056100;28;20060;-76
2023/03/24 01:20:24;;;;;;;12.20;4.45;;;;;;;10.31;100.00;99578.69;5049743;28;20056;-76
2023/03/24 01:22:51;;;;;;;8.20;5.00;;;;;;;10.32;100.00;99563.75;5047189;28;20049;-77
2023/03/24 01:25:21;;;;;;;7.97;4.43;;;;;;;10.31;100.00;99560.28;5054452;28;20052;-77
2023/03/24 01:27:51;;;;;;;9.10;4.28;;;;;;;10.31;100.00;99559.41;5060204;28;20052;-76
2023/03/24 01:30:22;;;;;;;10.68;4.72;;;;;;;10.30;100.00;99547.09;5017173;28;20987;-76
2023/03/24 01:32:51;;;;;;;8.80;4.45;;;;;;;10.30;100.00;99553.28;5062624;28;20056;-76
2023/03/24 01:35:20;;;;;;;7.40;3.58;;;;;;;10.29;100.00;99540.09;5060229;28;20049;-77
2023/03/24 01:37:48;;;;;;;6.28;4.28;;;;;;;10.28;100.00;99535.72;5014370;28;20053;-77
2023/03/24 01:40:21;;;;;;;9.02;4.00;;;;;;;10.28;100.00;99522.56;5059563;28;20052;-76
2023/03/24 01:42:50;;;;;;;7.18;4.43;;;;;;;10.27;100.00;99516.44;5052322;28;20044;-76
2023/03/24 01:46:11;;;;;;;6.82;3.67;;;;;;;10.27;100.00;99505.03;5019587;28;20048;-77
2023/03/24 01:48:50;;;;;;;;;;;;;;;10.28;100.00;99506.75;4978369;28;20046;-76
2023/03/24 01:51:34;;;;;;;6.07;3.53;;;;;;;10.26;100.00;99498.88;5061220;28;19924;-77
2023/03/24 01:54:18;;;;;;;7.97;4.47;;;;;;;10.26;100.00;99490.97;5029158;28;20052;-77
2023/03/24 01:57:05;;;;;;;8.00;4.25;;;;;;;10.27;100.00;99491.88;5054325;28;20048;-77
2023/03/24 01:59:40;;;;;;;8.73;4.25;;;;;;;10.27;100.00;99486.59;5048404;28;20040;-78
2023/03/24 02:02:20;;;;;;;8.10;4.13;;;;;;;10.27;100.00;99478.72;5018719;28;20055;-77
2023/03/24 02:04:58;;;;;;;8.10;3.92;;;;;;;10.26;100.00;99461.16;5058907;28;20075;-78
2023/03/24 02:07:47;;;;;;;8.73;4.63;;;;;;;10.26;100.00;99472.53;5059315;28;20056;-78
2023/03/24 02:10:18;;;;;;;8.00;3.92;;;;;;;10.27;100.00;99452.38;5045555;28;20052;-77
2023/03/24 02:12:46;;;;;;;7.93;4.80;;;;;;;10.27;100.00;99457.66;5045225;28;20044;-77
2023/03/24 02:15:17;;;;;;;8.90;4.43;;;;;;;10.29;100.00;99447.94;5033879;28;20044;-77
2023/03/24 02:18:04;;;;;;;7.50;4.68;;;;;;;10.27;100.00;99453.25;5001615;28;20063;-76
2023/03/24 02:20:42;;;;;;;6.60;4.43;;;;;;;10.27;100.00;99437.44;5070182;28;20123;-77
2023/03/24 02:23:13;;;;;;;8.05;4.53;;;;;;;10.28;100.00;99438.31;5040514;28;20506;-76
2023/03/24 02:25:53;;;;;;;;;;;;;;;10.27;100.00;99426.06;5045156;28;20036;-75
2023/03/24 02:28:42;;;;;;;7.40;4.10;;;;;;;10.27;100.00;99420.78;5044741;28;19939;-78
2023/03/24 02:31:35;;;;;;;10.43;3.95;;;;;;;10.27;100.00;99415.53;5045318;28;20052;-75
2023/03/24 02:34:14;;;;;;;6.82;3.58;;;;;;;10.27;100.00;99421.66;5033096;28;20418;-77
2023/03/24 02:36:41;;;;;;;5.68;4.20;;;;;;;10.28;100.00;99411.97;5038340;28;20411;-77
2023/03/24 02:39:36;;;;;;;7.78;4.30;;;;;;;10.29;100.00;99406.69;5048489;28;20049;-77
2023/03/24 02:42:27;;;;;;;5.55;4.10;;;;;;;10.29;100.00;99401.41;5055093;28;20142;-77
2023/03/24 02:45:04;;;;;;;5.35;3.80;;;;;;;10.30;100.00;99404.91;5049045;28;20330;-77
2023/03/24 02:47:47;;;;;;;11.00;4.88;;;;;;;10.32;100.00;99392.63;5018910;28;22424;-77
2023/03/24 02:50:40;;;;;;;8.55;4.10;;;;;;;10.32;100.00;99393.50;5037962;28;20467;-77
2023/03/24 02:53:30;;;;;;;6.22;3.67;;;;;;;10.32;100.00;99392.63;5054161;28;20048;-77
2023/03/24 02:56:35;;;;;;;6.22;4.13;;;;;;;10.33;100.00;99378.56;5044835;28;20056;-77
2023/03/24 02:59:24;;;;;;;6.72;4.10;;;;;;;10.34;100.00;99385.59;5047355;28;20067;-77
2023/03/24 03:02:06;;;;;;;4.28;3.78;;;;;;;10.34;100.00;99367.16;5059936;28;20045;-76
2023/03/24 03:04:44;;;;;;;5.05;4.55;;;;;;;10.36;100.00;99373.25;5006741;28;20427;-76
2023/03/24 03:07:15;;;;;;;7.25;4.45;;;;;;;10.37;100.00;99356.53;5042109;28;20063;-78
2023/03/24 03:09:50;;;;;;;9.57;4.20;;;;;;;10.38;100.00;99353.03;5041055;28;20079;-77
2023/03/24 03:12:24;;;;;;;5.07;4.45;;;;;;;10.40;100.00;99360.91;5044585;28;20053;-77
2023/03/24 03:14:57;;;;;;;7.47;4.35;;;;;;;10.42;100.00;99367.00;5057054;28;20053;-77
2023/03/24 03:17:34;;;;;;;6.45;4.28;;;;;;;10.43;100.00;99361.69;5050875;28;20772;-77
2023/03/24 03:20:08;;;;;;;4.68;4.00;;;;;;;10.44;100.00;99355.53;5016868;28;20060;-77
2023/03/24 03:22:45;;;;;;;5.55;3.90;;;;;;;10.46;100.00;99361.63;5046227;28;20459;-77
2023/03/24 03:25:17;;;;;;;6.55;4.53;;;;;;;10.47;100.00;99368.66;5057956;28;20399;-77
2023/03/24 03:27:46;;;;;;;5.03;3.72;;;;;;;10.48;100.00;99351.06;5029142;28;20048;-77
2023/03/24 03:30:39;;;;;;;8.55;4.63;;;;;;;10.49;100.00;99350.16;5054405;28;20411;-77
2023/03/24 03:33:24;;;;;;;5.68;4.50;;;;;;;10.49;100.00;99348.41;5038991;28;20060;-76
2023/03/24 03:36:17;;;;;;;7.07;4.35;;;;;;;10.50;100.00;99350.13;5018138;28;20052;-77
2023/03/24 03:39:09;;;;;;;4.95;4.03;;;;;;;10.51;100.00;99346.59;5042247;28;20053;-76
2023/03/24 03:41:39;;;;;;;6.80;4.10;;;;;;;10.52;100.00;99358.84;5045449;28;20506;-76
2023/03/24 03:44:06;;;;;;;4.68;3.85;;;;;;;10.54;100.00;99348.28;5040914;28;20061;-76
2023/03/24 03:46:35;;;;;;;4.00;3.45;;;;;;;10.55;100.00;99357.94;5041767;28;20052;-76
2023/03/24 03:49:06;;;;;;;3.78;3.22;;;;;;;10.57;100.00;99352.63;5045983;28;20053;-76
2023/03/24 03:51:34;;;;;;;3.35;3.05;;;;;;;10.58;100.00;99378.09;5011796;28;20052;-76
2023/03/24 03:54:06;;;;;;;3.13;2.83;;;;;;;10.59;100.00;99396.50;5074378;28;20056;-77
2023/03/24 03:56:35;;;;;;;6.03;3.38;;;;;;;10.61;100.00;99410.50;5049074;28;20045;-78
2023/03/24 03:59:36;;;;;;;2.60;2.40;;;;;;;10.61;100.00;99414.91;5032681;28;20052;-76
2023/03/24 04:02:25;;;;;;;5.35;2.40;;;;;;;10.51;100.00;99415.09;5023563;28;20045;-77
2023/03/24 04:05:32;;;;;;;4.35;2.25;;;;;;;10.34;100.00;99433.84;5050256;28;20055;-77
2023/03/24 04:08:24;;;;;;;3.10;2.40;;;;;;;10.23;100.00;99445.44;5065782;28;20052;-78
2023/03/24 04:11:04;;;;;;;3.60;2.20;;;;;;;10.17;100.00;99463.94;5048463;28;20060;-77
2023/03/24 04:13:44;;;;;;;5.13;2.65;;;;;;;10.09;100.00;99461.44;5046349;28;20047;-77
2023/03/24 04:16:36;;;;;;;4.35;2.30;;;;;;;10.06;100.00;99478.16;5060866;28;20052;-76
2023/03/24 04:19:40;;;;;;;7.75;2.60;;;;;;;10.01;100.00;99476.50;5043692;28;20045;-77
2023/03/24 04:22:17;;;;;;;6.03;2.25;;;;;;;9.98;100.00;99489.69;5018732;28;20044;-77
2023/03/24 04:24:55;;;;;;;5.07;2.05;;;;;;;9.93;100.00;99495.06;5053177;28;20055;-77
2023/03/24 04:27:47;;;;;;;5.20;2.50;;;;;;;9.89;100.00;99506.53;5044201;28;20099;-77
2023/03/24 04:30:29;;;;;;;4.65;2.13;;;;;;;9.84;100.00;99511.84;5044425;28;20063;-77
2023/03/24 04:33:01;;;;;;;6.30;1.92;;;;;;;9.80;100.00;99512.78;5034073;28;20049;-77
2023/03/24 04:35:39;;;;;;;4.70;1.50;;;;;;;9.75;100.00;99518.13;5015722;28;20059;-78
2023/03/24 04:38:26;;;;;;;5.70;2.25;;;;;;;9.71;100.00;99508.53;5056913;28;20051;-78
2023/03/24 04:41:18;;;;;;;5.47;1.80;;;;;;;9.66;100.00;99517.38;5056947;28;20057;-77
2023/03/24 04:43:57;;;;;;;6.70;1.85;;;;;;;9.64;100.00;99529.66;5054992;28;20419;-77
2023/03/24 04:46:24;;;;;;;5.35;1.80;;;;;;;9.60;100.00;99531.47;5041660;28;20076;-76
2023/03/24 04:49:03;;;;;;;5.78;1.50;;;;;;;9.54;100.00;99544.72;5027356;28;20052;-76
2023/03/24 04:51:36;;;;;;;6.70;1.65;;;;;;;9.48;100.00;99550.06;5010722;28;20055;-76
2023/03/24 04:54:13;;;;;;;10.38;1.98;;;;;;;9.41;100.00;99564.19;5064878;28;20060;-77
2023/03/24 04:56:51;;;;;;;6.88;1.63;;;;;;;9.31;100.00;99560.78;5043813;28;20051;-77
2023/03/24 04:59:27;;;;;;;7.35;2.13;;;;;;;9.23;100.00;99571.41;5034926;28;20051;-77
2023/03/24 05:01:56;;;;;;;7.97;2.00;;;;;;;9.18;100.00;99579.31;5006523;28;20100;-77
2023/03/24 05:04:35;;;;;;;9.73;1.98;;;;;;;9.11;100.00;99574.16;5017314;28;20391;-77
2023/03/24 05:07:23;;;;;;;7.55;2.17;;;;;;;9.01;100.00;99585.66;5007090;28;20053;-77
2023/03/24 05:09:56;;;;;;;10.65;2.22;;;;;;;8.93;100.00;99583.13;5047921;28;20049;-76
2023/03/24 05:12:23;;;;;;;9.05;1.88;;;;;;;8.88;100.00;99574.41;5036275;28;20514;-76
2023/03/24 05:15:21;;;;;;;9.65;2.65;;;;;;;8.83;100.00;99586.72;5035463;28;20045;-77
2023/03/24 05:17:55;;;;;;;9.35;3.10;;;;;;;8.75;100.00;99584.16;5028781;28;20055;-77
2023/03/24 05:20:26;;;;;;;8.63;1.93;;;;;;;8.71;100.00;99585.94;5046909;28;20040;-77
2023/03/24 05:23:02;;;;;;;12.43;2.58;;;;;;;8.67;100.00;99592.13;5012038;28;20049;-77
2023/03/24 05:25:29;;;;;;;5.18;1.73;;;;;;;8.63;100.00;99605.31;5059127;28;20052;-76
2023/03/24 05:27:57;;;;;;;11.07;2.47;;;;;;;8.58;100.00;99614.09;5026899;28;20414;-77
2023/03/24 05:30:25;;;;;;;7.97;1.90;;;;;;;8.55;100.00;99614.09;5046448;28;20075;-77
2023/03/24 05:33:04;;;;;;;6.93;2.00;;;;;;;8.52;100.00;99622.00;5035581;28;20049;-77
2023/03/24 05:35:31;;;;;;;10.57;2.03;;;;;;;8.50;100.00;99623.75;5051429;28;20075;-77
2023/03/24 05:37:59;;;;;;;7.20;2.00;;;;;;;8.47;100.00;99631.69;5036221;28;20415;-77
2023/03/24 05:40:27;;;;;;;9.43;1.58;;;;;;;8.46;100.00;99643.06;5039183;28;20041;-76
2023/03/24 05:43:03;;;;;;;7.53;1.90;;;;;;;8.45;100.00;99646.59;5027735;28;20410;-77
2023/03/24 05:45:35;;;;;;;11.50;2.33;;;;;;;8.47;100.00;99649.16;5064313;28;20153;-78
2023/03/24 05:48:04;;;;;;;9.88;2.40;;;;;;;8.51;100.00;99658.78;5050641;28;20059;-78
2023/03/24 05:51:02;;;;;;;12.35;2.88;;;;;;;8.53;100.00;99650.00;5012577;28;20060;-78
2023/03/24 05:53:30;;;;;;;10.90;2.35;;;;;;;8.56;100.00;99657.88;5055253;28;20631;-77
2023/03/24 05:56:20;;;;;;;14.32;2.67;;;;;;;8.59;100.00;99668.34;4991283;28;20071;-76
2023/03/24 05:59:06;;;;;;;9.38;2.20;;;;;;;8.64;100.00;99664.81;5053852;28;20067;-77
2023/03/24 06:02:01;;;;;;;10.88;2.60;;;;;;;8.68;100.00;99672.66;5055189;28;20079;-76
2023/03/24 06:04:47;;;;;;;7.13;2.28;;;;;;;8.70;100.00;99667.41;5022553;28;20414;-76
2023/03/24 06:07:18;;;;;;;16.42;3.03;;;;;;;8.75;100.00;99681.34;5067590;28;20056;-77
2023/03/24 06:09:51;;;;;;;9.23;3.10;;;;;;;8.77;100.00;99682.19;5063442;28;20396;-76
2023/03/24 06:12:20;;;;;;;15.60;3.30;;;;;;;8.81;100.00;99677.78;5020603;28;20055;-76
2023/03/24 06:15:00;;;;;;;9.57;3.17;;;;;;;8.85;100.00;99680.41;5061912;28;20059;-76
2023/03/24 06:17:29;;;;;;;11.13;3.88;;;;;;;8.86;100.00;99689.16;5030867;28;20057;-76
2023/03/24 06:20:12;;;;;;;11.85;2.80;;;;;;;8.89;100.00;99697.00;5048613;28;20079;-77
2023/03/24 06:22:58;;;;;;;14.43;3.72;;;;;;;8.91;100.00;99698.72;5049588;28;20816;-76
2023/03/24 06:25:34;;;;;;;17.60;3.20;;;;;;;8.91;100.00;99693.47;5044651;28;20052;-76
2023/03/24 06:28:16;;;;;;;11.95;2.97;;;;;;;8.92;100.00;99703.13;5014812;28;20055;-76
2023/03/24 06:30:45;;;;;;;15.35;4.53;;;;;;;8.93;100.00;99710.09;5038826;28;20052;-76
2023/03/24 06:33:20;;;;;;;20.00;3.13;;;;;;;8.95;100.00;99710.94;5047561;28;20049;-76
2023/03/24 06:35:49;;;;;;;10.38;2.55;;;;;;;8.97;100.00;99709.19;5058398;28;20044;-76
2023/03/24 06:38:17;;;;;;;9.70;3.00;;;;;;;8.98;100.00;99724.06;5024643;28;20079;-77
2023/03/24 06:40:45;;;;;;;16.25;3.40;;;;;;;9.01;100.00;99703.91;5049009;28;20048;-76
2023/03/24 06:43:12;;;;;;;13.65;3.88;;;;;;;9.02;100.00;99721.41;5000084;28;20028;-77
2023/03/24 06:45:43;;;;;;;10.40;2.70;;;;;;;9.03;100.00;99726.66;5051184;28;21217;-76
2023/03/24 06:48:20;;;;;;;12.05;3.17;;;;;;;9.05;100.00;99731.91;5059424;28;20609;-77
2023/03/24 06:50:51;;;;;;;13.77;2.70;;;;;;;9.05;100.00;99738.03;5048514;28;20064;-76
2023/03/24 06:53:22;;;;;;;6.10;2.33;;;;;;;9.07;100.00;99738.88;5047719;28;20487;-75
2023/03/24 06:55:50;;;;;;;14.20;2.42;;;;;;;9.08;100.00;99742.41;5041091;28;20057;-76
2023/03/24 06:58:20;;;;;;;9.38;3.22;;;;;;;9.06;100.00;99745.03;4987869;28;20041;-76
2023/03/24 07:01:03;;;;;;;11.23;2.60;;;;;;;9.08;100.00;99750.28;5049850;28;20060;-76
2023/03/24 07:03:32;;;;;;;9.75;2.83;;;;;;;9.10;100.00;99764.28;5037918;28;20049;-75
2023/03/24 07:06:24;;;;;;;12.85;2.22;;;;;;;9.06;100.00;99758.19;5053419;28;20564;-77
2023/03/24 07:08:56;;;;;;;12.70;2.33;;;;;;;9.04;100.00;99762.56;5042120;28;20074;-77
2023/03/24 07:11:26;;;;;;;14.38;2.72;;;;;;;9.05;100.00;99764.28;5041348;28;20071;-77
2023/03/24 07:13:58;;;;;;;13.95;2.60;;;;;;;9.06;100.00;99757.31;5027873;28;20041;-77
2023/03/24 07:16:27;;;;;;;11.93;2.95;;;;;;;9.07;100.00;99773.03;5046474;28;20040;-77
2023/03/24 07:19:02;;;;;;;15.05;2.58;;;;;;;9.08;100.00;99771.31;5034608;28;20408;-78
2023/03/24 07:21:33;;;;;;;17.25;3.13;;;;;;;9.09;100.00;99789.69;5029419;28;20051;-76
2023/03/24 07:24:01;;;;;;;14.13;2.13;;;;;;;9.12;100.00;99784.41;5047520;28;20089;-78
2023/03/24 07:26:47;;;;;;;19.75;4.22;;;;;;;9.12;100.00;99791.41;5001181;28;20628;-78
2023/03/24 07:29:21;;;;;;;14.80;2.65;;;;;;;9.13;100.00;99791.41;5059744;28;20523;-77
2023/03/24 07:32:11;;;;;;;10.05;2.95;;;;;;;9.12;100.00;99789.66;5061442;28;20059;-77
2023/03/24 07:34:38;;;;;;;14.35;3.15;;;;;;;9.12;100.00;99791.41;5042532;28;20055;-76
2023/03/24 07:37:05;;;;;;;9.00;2.58;;;;;;;9.14;100.00;99801.03;5030716;28;20052;-76
2023/03/24 07:39:33;;;;;;;11.52;2.50;;;;;;;9.17;100.00;99802.78;5039394;28;20049;-77
2023/03/24 07:42:00;;;;;;;13.40;2.90;;;;;;;9.19;100.00;99811.53;5052623;28;20056;-76
2023/03/24 07:45:08;;;;;;;12.65;2.95;;;;;;;9.23;100.00;99810.59;5054858;28;20557;-76
2023/03/24 07:47:35;;;;;;;11.18;3.15;;;;;;;9.22;100.00;99813.25;5036242;28;20060;-76
2023/03/24 07:50:09;;;;;;;14.20;2.72;;;;;;;9.21;100.00;99820.25;5039642;28;20049;-76
2023/03/24 07:52:37;;;;;;;18.50;3.47;;;;;;;9.22;100.00;99826.38;5043387;28;20052;-76
2023/03/24 07:55:10;;;;;;;22.70;4.40;;;;;;;9.24;100.00;99817.59;5044966;28;20521;-76
2023/03/24 07:57:54;;;;;;;7.70;2.70;;;;;;;9.25;100.00;99837.75;5003394;28;20055;-76
2023/03/24 08:00:24;;;;;;;12.38;3.10;;;;;;;9.25;100.00;99837.75;5032960;28;20048;-77
2023/03/24 08:03:08;;;;;;;15.98;3.75;;;;;;;9.27;100.00;99829.84;5044884;28;20050;-77
2023/03/24 08:06:06;;;;;;;11.43;2.55;;;;;;;9.29;100.00;99834.22;5018753;28;20388;-78
2023/03/24 08:08:44;;;;;;;13.40;2.83;;;;;;;9.35;100.00;99842.03;5060846;28;20047;-76
2023/03/24 08:11:11;;;;;;;15.55;3.13;;;;;;;9.41;100.00;99854.25;5030732;28;20110;-78
2023/03/24 08:13:38;;;;;;;12.18;2.95;;;;;;;9.46;100.00;99843.72;5002673;28;20052;-78
2023/03/24 08:16:06;;;;;;;11.43;3.33;;;;;;;9.51;100.00;99852.47;5056824;28;20463;-78
2023/03/24 08:18:34;;;;;;;18.45;3.70;;;;;;;9.54;100.00;99852.41;5033972;28;20044;-77
2023/03/24 08:21:02;;;;;;;12.40;3.15;;;;;;;9.60;100.00;99849.72;5049572;28;20056;-77
2023/03/24 08:23:30;;;;;;;15.73;3.53;;;;;;;9.63;100.00;99860.22;5055728;28;20048;-77
2023/03/24 08:25:58;;;;;;;13.85;3.22;;;;;;;9.67;100.00;99856.69;5052743;28;20051;-77
2023/03/24 08:28:25;;;;;;;19.05;4.28;;;;;;;9.75;100.00;99868.03;5006925;28;20041;-77
2023/03/24 08:30:52;;;;;;;14.27;3.55;;;;;;;9.83;100.00;99874.97;5041785;28;20061;-78
2023/03/24 08:33:20;;;;;;;13.52;3.05;;;;;;;9.91;100.00;99875.78;5049944;28;20055;-78
2023/03/24 08:35:47;;;;;;;11.57;3.25;;;;;;;10.02;100.00;99867.75;5060078;28;20056;-77
2023/03/24 08:38:15;;;;;;;16.50;3.47;;;;;;;10.04;100.00;99882.66;5051184;28;20080;-77
2023/03/24 08:40:46;;;;;;;11.27;2.97;;;;;;;10.05;100.00;99879.13;5031394;28;20041;-79
2023/03/24 08:43:14;;;;;;;15.70;2.67;;;;;;;10.06;100.00;99883.50;5048547;28;20071;-78
2023/03/24 08:45:42;;;;;;;14.13;3.35;;;;;;;10.19;100.00;99883.38;5036365;28;20918;-78
2023/03/24 08:48:09;;;;;;;11.63;2.97;;;;;;;10.22;100.00;99888.63;5043332;28;20063;-78
2023/03/24 08:50:39;;;;;;;19.65;3.85;;;;;;;10.38;100.00;99884.97;5056266;28;20060;-78
2023/03/24 08:53:08;;;;;;;13.00;3.15;;;;;;;10.57;100.00;99897.91;5048556;28;20048;-78
2023/03/24 08:55:40;;;;;;;24.98;3.72;;;;;;;10.68;100.00;99893.38;5064076;28;20052;-77
2023/03/24 08:58:13;;;;;;;9.77;2.75;;;;;;;10.64;100.00;99894.31;5027243;28;20503;-77
2023/03/24 09:00:40;;;;;;;20.98;3.63;;;;;;;10.72;100.00;99892.47;5026657;28;20041;-77
2023/03/24 09:03:11;;;;;;;17.48;3.58;;;;;;;10.91;100.00;99890.47;5056716;28;20044;-77
2023/03/24 09:05:38;;;;;;;15.48;2.92;;;;;;;11.15;100.00;99891.84;5035833;28;20058;-74
2023/03/24 09:08:12;;;;;;;13.20;2.97;;;;;;;11.44;100.00;99901.13;5033582;28;20041;-74
2023/03/24 09:10:41;;;;;;;14.73;4.22;;;;;;;11.68;100.00;99898.09;5044044;28;20057;-75
2023/03/24 09:13:09;;;;;;;14.35;3.05;;;;;;;11.95;100.00;99910.91;5050877;28;20049;-83
2023/03/24 09:15:37;;;;;;;21.98;3.53;;;;;;;12.08;100.00;99910.63;5015601;28;20041;-75
2023/03/24 09:18:05;;;;;;;11.10;3.13;;;;;;;12.19;100.00;99902.53;5078244;28;20400;-75
2023/03/24 09:20:32;;;;;;;14.60;3.78;;;;;;;12.19;100.00;99915.72;5030492;28;20059;-75
2023/03/24 09:22:59;;;;;;;15.68;3.20;;;;;;;12.30;100.00;99904.94;5036485;28;20510;-75
2023/03/24 09:25:29;;;;;;;16.65;3.20;;;;;;;12.44;100.00;99899.41;5073608;28;20494;-75
2023/03/24 09:27:56;;;;;;;10.60;3.05;;;;;;;12.60;100.00;99905.25;5057043;28;20056;-73
2023/03/24 09:30:23;;;;;;;11.48;3.17;;;;;;;12.60;100.00;99910.53;5017632;28;20044;-74
2023/03/24 09:32:51;;;;;;;13.85;3.50;;;;;;;12.57;100.00;99926.44;5042323;28;20388;-74
2023/03/24 09:35:19;;;;;;;16.05;3.20;;;;;;;12.56;100.00;99908.88;5029612;28;20036;-75
2023/03/24 09:37:46;;;;;;;16.35;3.67;;;;;;;12.54;100.00;99921.25;5050292;28;20266;-74
2023/03/24 09:40:20;;;;;;;14.27;3.40;;;;;;;12.48;100.00;99917.81;4997925;28;20499;-74
2023/03/24 09:42:56;;;;;;;15.55;4.13;;;;;;;12.43;100.00;99913.50;5063766;28;20045;-74
2023/03/24 09:45:26;;;;;;;14.00;3.22;;;;;;;12.29;100.00;99927.00;5048684;28;20044;-74
2023/03/24 09:48:00;;;;;;;15.75;3.35;;;;;;;12.15;100.00;99927.22;5023846;28;20865;-74
2023/03/24 09:50:40;;;;;;;17.40;3.08;;;;;;;12.05;100.00;99917.75;5062757;28;20811;-74
2023/03/24 09:53:31;;;;;;;14.60;3.10;;;;;;;11.78;100.00;99926.97;5042240;28;20653;-74
2023/03/24 09:56:10;;;;;;;15.20;3.72;;;;;;;11.49;100.00;99938.84;5043749;28;20080;-74
2023/03/24 09:58:40;;;;;;;10.15;2.95;;;;;;;11.33;100.00;99932.94;5051131;28;20048;-74
2023/03/24 10:01:13;;;;;;;12.10;3.03;;;;;;;11.19;100.00;99933.13;5023566;28;20517;-75
2023/03/24 10:03:41;;;;;;;15.82;3.15;;;;;;;11.11;100.00;99929.72;5017929;28;20049;-74
2023/03/24 10:06:10;;;;;;;10.75;3.20;;;;;;;11.18;100.00;99935.78;5030487;28;20065;-74
2023/03/24 10:08:43;;;;;;;14.73;3.25;;;;;;;11.35;100.00;99943.47;5041737;28;20063;-74
2023/03/24 10:11:33;;;;;;;12.35;2.80;;;;;;;11.58;100.00;99943.97;5047834;28;20150;-74
2023/03/24 10:14:17;;;;;;;9.50;3.03;;;;;;;11.76;100.00;99956.03;5044024;28;20051;-74
2023/03/24 10:17:09;;;;;;;10.80;3.05;;;;;;;11.97;100.00;99957.47;5042504;28;20067;-75
2023/03/24 10:19:47;;;;;;;9.93;2.28;;;;;;;12.10;100.00;99952.88;5020381;28;20822;-74
2023/03/24 10:22:31;;;;;;;15.18;2.67;;;;;;;12.21;100.00;99956.19;5053995;28;20132;-74
2023/03/24 10:25:13;;;;;;;18.58;4.38;;;;;;;12.34;100.00;99961.25;5063068;28;20519;-74
2023/03/24 10:27:46;;;;;;;13.27;2.45;;;;;;;12.20;100.00;99972.06;5044313;28;20079;-74
2023/03/24 10:30:20;;;;;;;10.20;2.72;;;;;;;12.15;100.00;99958.91;5062973;28;20047;-74
2023/03/24 10:32:48;;;;;;;17.73;3.40;;;;;;;12.16;100.00;99957.16;5004810;28;20535;-74
2023/03/24 10:35:29;;;;;;;9.80;2.30;;;;;;;12.22;100.00;99972.91;5055485;28;20044;-74
2023/03/24 10:38:00;;;;;;;16.20;3.08;;;;;;;12.27;100.00;99974.56;5059470;28;20056;-74
2023/03/24 10:40:31;;;;;;;16.92;2.88;;;;;;;12.38;100.00;99981.41;5036186;28;20059;-74
2023/03/24 10:43:03;;;;;;;13.30;3.08;;;;;;;12.52;100.00;99984.69;5047533;28;20112;-74
2023/03/24 10:45:39;;;;;;;11.70;2.50;;;;;;;12.67;100.00;99978.25;5033604;28;22849;-74
2023/03/24 10:48:08;;;;;;;8.55;2.22;;;;;;;12.77;100.00;99990.38;5051195;28;20052;-74
2023/03/24 10:50:41;;;;;;;8.60;2.10;;;;;;;12.82;100.00;99975.28;5004428;28;20052;-74
2023/03/24 10:53:17;;;;;;;11.75;3.05;;;;;;;12.77;100.00;99987.72;5071697;28;20056;-74
2023/03/24 10:55:46;;;;;;;12.13;3.08;;;;;;;12.72;100.00;99989.63;5054931;28;20051;-80
2023/03/24 10:58:27;;;;;;;10.43;3.03;;;;;;;12.82;100.00;99995.59;5013699;28;20091;-76
2023/03/24 11:00:57;;;;;;;13.90;2.78;;;;;;;12.93;100.00;99992.72;5051148;28;20386;-75
2023/03/24 11:03:31;;;;;;;13.80;2.92;;;;;;;13.07;100.00;99990.66;5031959;28;20036;-75
2023/03/24 11:06:03;;;;;;;13.88;3.00;;;;;;;13.15;100.00;99994.00;5032107;28;20048;-79
2023/03/24 11:08:35;;;;;;;14.77;2.97;;;;;;;13.24;100.00;99996.47;5055183;28;20051;-79
2023/03/24 11:11:27;;;;;;;7.90;2.17;;;;;;;13.21;100.00;100001.84;5056406;28;20049;-78
2023/03/24 11:13:57;;;;;;;13.02;2.42;;;;;;;13.11;100.00;100000.28;5052964;28;20049;-78
2023/03/24 11:16:26;;;;;;;;;;;;;;;12.94;100.00;99999.75;5058478;28;20049;-78
2023/03/24 11:19:01;;;;;;;11.57;2.47;;;;;;;12.79;100.00;100008.84;5021689;28;19924;-78
2023/03/24 11:21:33;;;;;;;9.18;2.22;;;;;;;12.64;100.00;100016.16;5045940;28;20049;-80
2023/03/24 11:24:07;;;;;;;9.75;2.33;;;;;;;12.51;100.00;100003.22;5032752;28;20048;-79
2023/03/24 11:26:37;;;;;;;16.08;3.03;;;;;;;12.47;100.00;100005.91;5061310;28;20045;-79
2023/03/24 11:29:17;;;;;;;9.30;2.40;;;;;;;12.51;100.00;100012.00;5049104;28;20044;-78
2023/03/24 11:31:57;;;;;;;13.80;2.80;;;;;;;12.58;100.00;100021.56;5064319;28;20048;-79
2023/03/24 11:34:33;;;;;;;11.27;2.20;;;;;;;12.74;100.00;100019.53;5058861;28;20048;-78
2023/03/24 11:37:11;;;;;;;8.43;2.85;;;;;;;12.80;100.00;100023.81;5004503;28;20068;-79
2023/03/24 11:39:38;;;;;;;9.95;2.33;;;;;;;12.75;100.00;100015.97;5056049;28;20045;-78
2023/03/24 11:42:09;;;;;;;12.70;2.40;;;;;;;12.59;100.00;100022.44;5027250;28;20057;-78
2023/03/24 11:44:36;;;;;;;10.95;2.58;;;;;;;12.45;100.00;100018.25;5041707;28;20061;-78
2023/03/24 11:47:23;;;;;;;16.85;2.88;;;;;;;12.37;100.00;100019.31;5036618;28;20448;-79
2023/03/24 11:50:03;;;;;;;10.10;2.25;;;;;;;12.22;100.00;100026.59;5042203;28;20419;-79
2023/03/24 11:52:36;;;;;;;12.45;2.42;;;;;;;12.21;100.00;100019.59;5051642;28;20062;-79
2023/03/24 11:55:15;;;;;;;13.18;2.63;;;;;;;12.34;100.00;100024.66;5063561;28;20041;-78
2023/03/24 11:57:58;;;;;;;10.27;2.25;;;;;;;12.55;100.00;100019.00;5064706;28;20048;-78
2023/03/24 12:00:34;;;;;;;10.98;2.33;;;;;;;12.72;100.00;100021.34;5053331;28;20063;-78