Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:15;;;;;;;72.70;31.40;;;;;;;-2.36;79.63;101309.20;99994;1288;97812;-73
2022/12/03 00:03:42;;;;;;;71.90;31.40;;;;;;;-2.37;79.56;101311.91;100466;1297;138395;-75
2022/12/03 00:06:09;;;;;;;71.40;30.30;;;;;;;-2.36;79.51;101310.25;99979;1290;108102;-73
2022/12/03 00:08:37;;;;;;;65.30;28.70;;;;;;;-2.33;79.69;101310.04;100389;1294;139273;-73
2022/12/03 00:11:04;;;;;;;66.70;30.20;;;;;;;-2.28;79.68;101306.98;100064;1293;110385;-73
2022/12/03 00:13:31;;;;;;;66.60;31.00;;;;;;;-2.26;79.44;101305.17;100161;1291;97940;-73
2022/12/03 00:15:58;;;;;;;73.30;31.20;;;;;;;-2.26;79.76;101303.48;100077;1292;137865;-74
2022/12/03 00:18:26;;;;;;;73.40;31.10;;;;;;;-2.25;79.45;101303.16;100657;1293;107712;-73
2022/12/03 00:20:53;;;;;;;75.50;32.10;;;;;;;-2.27;79.45;101300.71;100238;1293;138382;-73
2022/12/03 00:23:20;;;;;;;74.10;31.10;;;;;;;-2.28;79.53;101303.05;100192;1298;108475;-73
2022/12/03 00:25:47;;;;;;;71.00;31.40;;;;;;;-2.29;79.50;101301.99;100099;1291;97824;-75
2022/12/03 00:28:14;;;;;;;75.70;31.40;;;;;;;-2.32;79.39;101300.20;99987;1291;137994;-75
2022/12/03 00:30:42;;;;;;;67.00;30.60;;;;;;;-2.32;79.57;101300.19;100428;1294;108000;-74
2022/12/03 00:33:09;;;;;;;74.80;32.10;;;;;;;-2.31;79.39;101301.92;99751;1294;138959;-74
2022/12/03 00:35:36;;;;;;;73.00;31.10;;;;;;;-2.28;79.58;101297.29;100176;1293;108427;-73
2022/12/03 00:38:04;;;;;;;71.00;32.00;;;;;;;-2.22;79.51;101295.08;100152;1291;97847;-72
2022/12/03 00:40:31;;;;;;;71.80;31.50;;;;;;;-2.19;79.81;101292.31;100230;1290;111183;-73
2022/12/03 00:42:58;;;;;;;71.70;32.10;;;;;;;-2.16;79.51;101293.78;100033;1284;108061;-73
2022/12/03 00:45:25;;;;;;;73.30;32.50;;;;;;;-2.14;79.30;101289.27;100883;1291;140336;-73
2022/12/03 00:47:52;;;;;;;76.10;33.30;;;;;;;-2.12;79.45;101288.64;99963;1290;107929;-74
2022/12/03 00:50:20;;;;;;;81.60;34.40;;;;;;;-2.13;79.48;101290.15;100008;1284;138657;-74
2022/12/03 00:52:48;;;;;;;76.60;32.70;;;;;;;-2.14;79.47;101290.28;100489;1290;112228;-73
2022/12/03 00:55:15;;;;;;;81.00;34.90;;;;;;;-2.17;78.97;101294.95;100148;1294;107366;-75
2022/12/03 00:57:43;;;;;;;78.10;33.60;;;;;;;-2.22;79.29;101292.19;100926;1298;138312;-73
2022/12/03 01:00:14;;;;;;;85.60;32.60;;;;;;;-2.27;78.87;101292.36;100455;1297;107927;-74
2022/12/03 01:02:41;;;;;;;72.90;32.30;;;;;;;-2.32;79.09;101290.13;99992;1300;138978;-74
2022/12/03 01:05:10;;;;;;;70.40;29.90;;;;;;;-2.33;79.08;101288.04;100092;1292;111251;-72
2022/12/03 01:07:37;;;;;;;68.60;29.30;;;;;;;-2.33;79.38;101284.48;101349;1292;108450;-73
2022/12/03 01:10:05;;;;;;;63.10;29.80;;;;;;;-2.29;79.12;101283.59;100039;1295;138562;-73
2022/12/03 01:12:33;;;;;;;70.50;30.90;;;;;;;-2.28;79.28;101282.30;100961;1294;107042;-74
2022/12/03 01:15:00;;;;;;;71.90;31.20;;;;;;;-2.29;79.15;101281.56;99784;1300;138034;-74
2022/12/03 01:17:27;;;;;;;72.90;32.20;;;;;;;-2.30;79.28;101278.31;99025;1292;1002933;-74
2022/12/03 01:19:54;;;;;;;71.90;31.40;;;;;;;-2.32;79.17;101277.17;99821;1297;107209;-74
2022/12/03 01:22:21;;;;;;;73.70;31.30;;;;;;;-2.37;78.93;101281.09;99825;1296;137735;-74
2022/12/03 01:24:48;;;;;;;78.00;32.20;;;;;;;-2.40;79.28;101280.96;99769;1297;109658;-74
2022/12/03 01:27:16;;;;;;;75.60;30.80;;;;;;;-2.46;79.19;101276.33;99723;1296;138660;-73
2022/12/03 01:29:44;;;;;;;65.50;29.80;;;;;;;-2.49;79.20;101273.52;99858;1295;110791;-73
2022/12/03 01:32:18;;;;;;;64.50;28.40;;;;;;;-2.48;79.38;101275.11;99732;1293;138720;-73
2022/12/03 01:34:46;;;;;;;68.40;29.00;;;;;;;-2.42;79.60;101276.14;100293;1290;97846;-74
2022/12/03 01:37:14;;;;;;;69.00;30.90;;;;;;;-2.37;79.58;101276.64;100079;1297;108328;-73
2022/12/03 01:39:41;;;;;;;71.70;30.30;;;;;;;-2.35;79.59;101277.55;100701;1290;140300;-74
2022/12/03 01:42:12;;;;;;;69.70;31.10;;;;;;;-2.33;79.55;101275.95;100050;1293;111715;-74
2022/12/03 01:44:41;;;;;;;70.80;30.10;;;;;;;-2.31;79.52;101275.71;101224;1297;139529;-73
2022/12/03 01:47:12;;;;;;;70.90;30.30;;;;;;;-2.32;79.50;101274.48;100695;1294;97834;-72
2022/12/03 01:49:43;;;;;;;67.00;29.60;;;;;;;-2.35;79.26;101273.48;100227;1294;107523;-71
2022/12/03 01:52:13;;;;;;;68.50;28.80;;;;;;;-2.38;79.60;101274.73;100414;1294;139745;-72
2022/12/03 01:54:46;;;;;;;65.10;30.60;;;;;;;-2.40;79.49;101272.78;100660;1291;110765;-72
2022/12/03 01:57:22;;;;;;;65.60;29.20;;;;;;;-2.45;79.35;101275.38;99791;1294;139162;-72
2022/12/03 01:59:50;;;;;;;69.30;29.60;;;;;;;-2.49;79.45;101273.01;100245;1300;97870;-72
2022/12/03 02:02:22;;;;;;;61.80;26.70;;;;;;;-2.51;79.26;101271.77;99894;1285;141694;-71
2022/12/03 02:04:51;;;;;;;65.50;28.20;;;;;;;-2.48;79.60;101268.10;99971;1290;97812;-72
2022/12/03 02:07:23;;;;;;;62.60;27.40;;;;;;;-2.45;79.73;101270.95;99941;1290;110666;-72
2022/12/03 02:09:50;;;;;;;59.90;28.90;;;;;;;-2.41;79.56;101273.11;100403;1292;139204;-71
2022/12/03 02:12:21;;;;;;;60.00;27.40;;;;;;;-2.36;79.75;101274.13;100033;1291;98346;-72
2022/12/03 02:14:49;;;;;;;61.80;28.60;;;;;;;-2.32;79.36;101274.81;99868;1293;138073;-74
2022/12/03 02:17:17;;;;;;;65.00;28.70;;;;;;;-2.31;79.45;101276.20;99846;1300;97702;-73
2022/12/03 02:19:46;;;;;;;60.20;28.50;;;;;;;-2.32;79.55;101274.84;99834;1299;111656;-73
2022/12/03 02:22:26;;;;;;;63.10;27.60;;;;;;;-2.34;79.31;101273.87;99649;1292;137874;-73
2022/12/03 02:25:02;;;;;;;59.50;28.60;;;;;;;-2.36;79.64;101274.14;99980;1284;98279;-74
2022/12/03 02:27:29;;;;;;;57.80;27.20;;;;;;;-2.41;79.08;101276.01;99728;1294;138044;-73
2022/12/03 02:29:57;;;;;;;56.90;27.20;;;;;;;-2.45;79.25;101277.22;99942;1290;98150;-72
2022/12/03 02:32:24;;;;;;;59.80;25.40;;;;;;;-2.46;79.24;101278.56;99867;1294;138529;-71
2022/12/03 02:34:52;;;;;;;52.50;25.10;;;;;;;-2.42;79.47;101275.96;99947;1298;108333;-72
2022/12/03 02:37:23;;;;;;;51.00;25.80;;;;;;;-2.37;79.47;101278.52;99970;1291;98129;-72
2022/12/03 02:39:53;;;;;;;53.70;25.70;;;;;;;-2.37;79.25;101275.30;99860;1299;137766;-71
2022/12/03 02:42:38;;;;;;;48.50;24.50;;;;;;;-2.34;79.37;101272.85;99982;1293;97838;-71
2022/12/03 02:45:10;;;;;;;56.30;27.20;;;;;;;-2.31;79.71;101274.33;99853;1295;137638;-72
2022/12/03 02:47:44;;;;;;;56.90;27.30;;;;;;;-2.30;79.36;101274.19;100549;1300;107738;-72
2022/12/03 02:50:15;;;;;;;55.10;26.80;;;;;;;-2.34;79.21;101273.86;99913;1297;138073;-71
2022/12/03 02:52:44;;;;;;;55.70;26.40;;;;;;;-2.43;78.82;101274.05;100104;1290;107345;-71
2022/12/03 02:55:14;;;;;;;52.80;24.90;;;;;;;-2.47;79.21;101272.73;100451;1296;97043;-72
2022/12/03 02:57:44;;;;;;;50.20;24.20;;;;;;;-2.48;79.35;101269.48;100319;1292;138444;-71
2022/12/03 03:00:13;;;;;;;48.00;24.90;;;;;;;-2.43;79.45;101271.33;100167;1297;107834;-71
2022/12/03 03:02:42;;;;;;;45.30;23.70;;;;;;;-2.37;79.25;101271.37;99903;1295;138647;-71
2022/12/03 03:05:11;;;;;;;45.00;22.70;;;;;;;-2.32;79.53;101271.73;100452;1281;107769;-71
2022/12/03 03:07:39;;;;;;;49.70;24.40;;;;;;;-2.27;79.55;101269.02;100316;1297;97860;-72
2022/12/03 03:10:11;;;;;;;53.30;25.80;;;;;;;-2.21;79.34;101270.93;100164;1299;137896;-71
2022/12/03 03:12:39;;;;;;;49.30;24.40;;;;;;;-2.17;79.50;101271.09;100765;1300;107840;-72
2022/12/03 03:15:09;;;;;;;51.10;24.40;;;;;;;-2.15;79.33;101269.47;99835;1299;138171;-72
2022/12/03 03:17:37;;;;;;;49.80;25.40;;;;;;;-2.15;78.84;101268.45;100692;1297;108042;-72
2022/12/03 03:20:08;;;;;;;45.90;24.70;;;;;;;-2.17;78.67;101269.04;100769;1297;95928;-73
2022/12/03 03:22:37;;;;;;;45.50;23.00;;;;;;;-2.18;78.73;101266.61;100502;1295;111135;-72
2022/12/03 03:25:07;;;;;;;46.80;22.90;;;;;;;-2.18;78.95;101268.48;100632;1290;108263;-72
2022/12/03 03:27:35;;;;;;;42.70;23.00;;;;;;;-2.16;79.14;101264.13;100707;1291;138669;-72
2022/12/03 03:30:03;;;;;;;47.20;22.50;;;;;;;-2.14;78.75;101265.95;100336;1298;107643;-72
2022/12/03 03:32:31;;;;;;;43.80;22.80;;;;;;;-2.09;78.83;101261.31;99845;1291;138931;-72
2022/12/03 03:35:00;;;;;;;42.80;22.80;;;;;;;-2.05;79.04;101259.41;99928;1294;112049;-72
2022/12/03 03:37:28;;;;;;;41.20;22.70;;;;;;;-2.00;78.94;101260.94;101074;1296;107716;-72
2022/12/03 03:39:56;;;;;;;43.10;23.30;;;;;;;-1.98;79.08;101258.65;100074;1297;138549;-72
2022/12/03 03:42:24;;;;;;;46.40;23.90;;;;;;;-1.95;78.70;101262.33;100636;1293;107329;-72
2022/12/03 03:44:52;;;;;;;48.40;24.60;;;;;;;-1.94;78.63;101262.71;100934;1289;138025;-72
2022/12/03 03:47:22;;;;;;;46.50;23.60;;;;;;;-1.95;78.65;101260.64;100136;1297;111216;-72
2022/12/03 03:49:50;;;;;;;45.50;24.80;;;;;;;-1.97;78.30;101258.00;100000;1291;108211;-72
2022/12/03 03:52:17;;;;;;;45.00;24.50;;;;;;;-2.00;78.65;101254.98;100625;1294;138101;-73
2022/12/03 03:54:45;;;;;;;47.30;24.40;;;;;;;-2.02;78.49;101249.98;100383;1291;106296;-71
2022/12/03 03:57:12;;;;;;;47.10;24.90;;;;;;;-2.03;78.40;101248.21;100120;1296;138710;-72
2022/12/03 03:59:40;;;;;;;46.60;25.10;;;;;;;-2.05;78.50;101247.47;99934;1293;111449;-71
2022/12/03 04:02:14;;;;;;;44.30;23.80;;;;;;;-2.06;78.69;101249.16;100681;1294;107361;-72
2022/12/03 04:04:42;;;;;;;40.70;23.10;;;;;;;-2.07;78.58;101248.63;101354;1298;96411;-72
2022/12/03 04:07:09;;;;;;;41.40;22.80;;;;;;;-2.04;78.63;101253.13;100965;1301;107870;-72
2022/12/03 04:09:36;;;;;;;41.90;22.40;;;;;;;-2.02;78.52;101254.73;100275;1297;138047;-71
2022/12/03 04:14:49;;;;;;;49.60;24.70;;;;;;;-1.98;78.61;101254.55;99861;1290;138265;-72
2022/12/03 04:17:16;;;;;;;45.30;24.60;;;;;;;-1.98;78.58;101254.20;101390;1292;95547;-72
2022/12/03 04:19:43;;;;;;;47.40;24.50;;;;;;;-1.99;78.36;101257.73;100390;1297;105645;-71
2022/12/03 04:28:47;;;;;;;45.80;24.00;;;;;;;-2.06;78.51;101252.23;100263;1297;113692;-72
2022/12/03 04:30:30;;;;;;;43.90;23.50;;;;;;;-2.08;78.44;101250.29;99676;1305;98402;-71
2022/12/03 04:35:43;;;;;;;44.30;23.90;;;;;;;-2.05;78.46;101245.95;100715;1302;95711;-72
2022/12/03 04:38:10;;;;;;;43.80;23.90;;;;;;;-2.03;78.64;101241.77;99629;1299;138953;-71
2022/12/03 04:43:33;;;;;;;42.00;22.60;;;;;;;-2.00;78.47;101241.67;99369;1299;98391;-72
2022/12/03 04:46:01;;;;;;;46.00;23.50;;;;;;;-1.99;78.41;101242.21;99757;1301;138337;-71
2022/12/03 04:48:29;;;;;;;41.80;23.90;;;;;;;-1.95;78.33;101242.92;99841;1299;97986;-71
2022/12/03 04:50:56;;;;;;;42.20;23.00;;;;;;;-1.93;78.20;101240.75;99805;1300;137797;-72
2022/12/03 04:53:23;;;;;;;46.40;25.90;;;;;;;-1.91;78.47;101234.52;99528;1302;108124;-72
2022/12/03 04:55:50;;;;;;;46.30;24.00;;;;;;;-1.89;78.39;101235.93;99520;1303;97726;-71
2022/12/03 04:58:18;;;;;;;41.30;24.30;;;;;;;-1.90;78.33;101236.08;99907;1298;137920;-71
2022/12/03 05:00:45;;;;;;;45.30;25.80;;;;;;;-1.92;78.04;101240.45;98751;1301;1003521;-72
2022/12/03 05:03:12;;;;;;;46.60;24.60;;;;;;;-1.96;78.02;101239.79;99300;1299;138380;-71
2022/12/03 05:05:40;;;;;;;43.40;25.30;;;;;;;-1.99;77.89;101236.25;99620;1300;108028;-73
2022/12/03 05:08:09;;;;;;;46.30;25.80;;;;;;;-2.01;78.09;101232.78;99425;1303;97720;-73
2022/12/03 05:10:36;;;;;;;40.60;23.60;;;;;;;-2.03;78.19;101227.94;99688;1302;106724;-72
2022/12/03 05:13:03;;;;;;;46.90;24.10;;;;;;;-2.05;77.95;101228.91;99695;1305;97840;-72
2022/12/03 05:15:30;;;;;;;40.60;22.90;;;;;;;-2.06;78.19;101234.17;99459;1296;138474;-73
2022/12/03 05:17:57;;;;;;;44.10;23.50;;;;;;;-2.07;78.21;101233.63;99641;1296;107263;-73
2022/12/03 05:20:43;;;;;;;44.00;23.80;;;;;;;-2.05;78.34;101231.63;99667;1298;138761;-72
2022/12/03 05:23:19;;;;;;;46.70;24.50;;;;;;;-2.04;78.36;101233.20;100596;1292;107207;-73
2022/12/03 05:25:46;;;;;;;48.00;24.40;;;;;;;-2.05;78.29;101233.70;99299;1299;1003064;-72
2022/12/03 05:28:15;;;;;;;45.30;24.70;;;;;;;-2.05;78.39;101232.13;100492;1297;139816;-72
2022/12/03 05:30:42;;;;;;;43.40;24.30;;;;;;;-2.08;78.23;101234.62;99845;1298;107620;-72
2022/12/03 05:33:09;;;;;;;45.30;25.70;;;;;;;-2.10;78.21;101234.01;99799;1300;137820;-72
2022/12/03 05:35:36;;;;;;;50.00;26.00;;;;;;;-2.17;78.06;101230.89;99850;1298;107951;-72
2022/12/03 05:38:03;;;;;;;48.60;24.90;;;;;;;-2.20;78.40;101229.59;99908;1292;97741;-72
2022/12/03 05:40:31;;;;;;;45.50;24.30;;;;;;;-2.20;78.57;101223.60;99770;1290;139012;-71
2022/12/03 05:43:00;;;;;;;47.40;25.20;;;;;;;-2.21;78.51;101222.56;99884;1294;106621;-71
2022/12/03 05:45:29;;;;;;;41.70;24.30;;;;;;;-2.22;78.37;101212.64;99750;1293;138521;-72
2022/12/03 05:47:57;;;;;;;46.20;25.60;;;;;;;-2.22;78.59;101212.82;99889;1296;107998;-72
2022/12/03 05:50:26;;;;;;;45.60;24.60;;;;;;;-2.22;78.70;101215.55;99792;1293;139159;-72
2022/12/03 05:52:54;;;;;;;48.00;24.80;;;;;;;-2.20;78.79;101218.83;100189;1299;111807;-72
2022/12/03 05:55:22;;;;;;;44.30;24.60;;;;;;;-2.21;78.52;101216.27;99981;1295;108473;-71
2022/12/03 05:57:49;;;;;;;45.00;25.00;;;;;;;-2.21;78.64;101213.00;100071;1296;138598;-72
2022/12/03 06:00:19;;;;;;;43.90;25.10;;;;;;;-2.18;78.71;101210.21;99946;1299;108120;-71
2022/12/03 06:02:46;;;;;;;46.70;23.90;;;;;;;-2.14;78.53;101211.07;100845;1293;138520;-72
2022/12/03 06:05:18;;;;;;;47.90;25.40;;;;;;;-2.12;78.40;101210.61;101397;1291;111167;-72
2022/12/03 06:07:45;;;;;;;50.30;26.00;;;;;;;-2.14;78.38;101214.83;100215;1291;105390;-72
2022/12/03 06:10:15;;;;;;;48.30;25.80;;;;;;;-2.16;78.57;101213.73;99971;1280;138106;-72
2022/12/03 06:12:43;;;;;;;46.30;26.40;;;;;;;-2.18;78.46;101207.83;100130;1293;107422;-72
2022/12/03 06:15:12;;;;;;;46.20;25.10;;;;;;;-2.20;78.43;101209.63;99825;1290;138185;-73
2022/12/03 06:17:40;;;;;;;48.90;25.70;;;;;;;-2.22;78.54;101212.45;100155;1299;109996;-73
2022/12/03 06:20:10;;;;;;;48.60;27.10;;;;;;;-2.25;78.70;101208.95;99863;1299;107624;-72
2022/12/03 06:22:37;;;;;;;47.80;26.20;;;;;;;-2.28;78.52;101212.11;99851;1290;97909;-72
2022/12/03 06:25:05;;;;;;;47.70;26.00;;;;;;;-2.30;78.89;101216.98;99999;1293;107362;-71
2022/12/03 06:27:33;;;;;;;48.10;24.40;;;;;;;-2.30;78.84;101219.01;100410;1298;138839;-71
2022/12/03 06:30:01;;;;;;;43.60;24.20;;;;;;;-2.31;78.85;101221.52;99918;1293;110631;-71
2022/12/03 06:32:28;;;;;;;44.60;24.90;;;;;;;-2.30;78.89;101223.27;99833;1294;139547;-72
2022/12/03 06:34:55;;;;;;;50.10;25.60;;;;;;;-2.28;78.97;101224.18;99947;1300;97833;-71
2022/12/03 06:37:23;;;;;;;46.20;24.40;;;;;;;-2.27;79.30;101226.98;100016;1290;107992;-72
2022/12/03 06:39:50;;;;;;;47.20;24.20;;;;;;;-2.22;79.38;101230.52;99845;1290;139827;-71
2022/12/03 06:42:17;;;;;;;47.10;24.80;;;;;;;-2.20;79.18;101235.19;100001;1290;111843;-71
2022/12/03 06:44:44;;;;;;;42.90;24.60;;;;;;;-2.20;79.06;101238.27;99849;1291;138962;-72
2022/12/03 06:47:12;;;;;;;49.70;23.40;;;;;;;-2.16;79.57;101238.05;99972;1294;98366;-71
2022/12/03 06:49:39;;;;;;;47.60;24.80;;;;;;;-2.12;79.24;101237.52;99961;1291;108587;-70
2022/12/03 06:52:07;;;;;;;44.30;23.50;;;;;;;-2.09;79.12;101239.48;101202;1299;138589;-72
2022/12/03 06:54:34;;;;;;;42.00;24.10;;;;;;;-2.03;79.56;101241.06;100121;1291;111873;-72
2022/12/03 06:57:02;;;;;;;44.60;24.00;;;;;;;-1.95;79.23;101244.44;99835;1293;138443;-72
2022/12/03 06:59:32;;;;;;;46.90;24.40;;;;;;;-1.88;79.09;101249.46;99987;1297;97724;-72
2022/12/03 07:02:00;;;;;;;43.00;24.60;;;;;;;-1.80;79.20;101244.08;99971;1290;107933;-72
2022/12/03 07:04:28;;;;;;;47.20;25.60;;;;;;;-1.74;79.08;101241.73;99739;1291;137539;-73
2022/12/03 07:06:55;;;;;;;46.90;25.20;;;;;;;-1.70;78.87;101244.09;99887;1291;110867;-72
2022/12/03 07:09:22;;;;;;;44.80;25.10;;;;;;;-1.67;78.80;101247.23;99644;1284;137829;-73
2022/12/03 07:11:49;;;;;;;47.80;26.00;;;;;;;-1.67;78.77;101246.05;99833;1285;98369;-72
2022/12/03 07:14:16;;;;;;;48.20;26.10;;;;;;;-1.70;78.46;101239.14;99732;1290;137719;-72
2022/12/03 07:16:43;;;;;;;52.40;26.50;;;;;;;-1.74;78.56;101237.30;99918;1291;97712;-72
2022/12/03 07:19:11;;;;;;;48.20;23.70;;;;;;;-1.79;78.35;101237.48;99663;1292;110244;-73
2022/12/03 07:21:38;;;;;;;49.40;24.70;;;;;;;-1.78;78.82;101235.61;99784;1285;139016;-73
2022/12/03 07:24:06;;;;;;;42.30;23.30;;;;;;;-1.75;78.76;101235.73;99844;1293;98676;-71
2022/12/03 07:26:33;;;;;;;41.10;23.50;;;;;;;-1.70;78.75;101234.18;99782;1290;138721;-71
2022/12/03 07:29:01;;;;;;;39.50;23.00;;;;;;;-1.62;79.00;101234.27;100017;1297;97899;-73
2022/12/03 07:31:28;;;;;;;46.50;25.90;;;;;;;-1.56;78.92;101232.61;100026;1291;111490;-71
2022/12/03 07:33:56;;;;;;;45.20;25.40;;;;;;;-1.52;78.74;101232.73;99893;1291;138077;-70
2022/12/03 07:36:23;;;;;;;45.60;25.00;;;;;;;-1.52;78.67;101229.66;100027;1294;97908;-71
2022/12/03 07:38:51;;;;;;;45.30;25.50;;;;;;;-1.53;78.83;101226.91;100071;1291;139175;-71
2022/12/03 07:41:18;;;;;;;46.50;25.40;;;;;;;-1.55;78.70;101223.09;99207;1292;1002926;-71
2022/12/03 07:43:45;;;;;;;44.60;23.20;;;;;;;-1.57;78.90;101223.70;100019;1291;110969;-71
2022/12/03 07:46:14;;;;;;;42.40;23.50;;;;;;;-1.58;78.93;101219.41;99822;1291;138931;-72
2022/12/03 07:48:42;;;;;;;49.70;23.80;;;;;;;-1.56;79.12;101221.70;99931;1293;97865;-71
2022/12/03 07:51:11;;;;;;;42.00;23.00;;;;;;;-1.51;79.03;101223.88;99729;1293;139999;-71
2022/12/03 07:53:41;;;;;;;41.10;23.20;;;;;;;-1.45;79.10;101220.34;100052;1288;97867;-74
2022/12/03 07:56:09;;;;;;;43.40;24.40;;;;;;;-1.41;79.25;101219.80;99974;1297;110272;-74
2022/12/03 07:58:37;;;;;;;44.10;26.30;;;;;;;-1.37;79.35;101219.23;99861;1292;107586;-72
2022/12/03 08:01:05;;;;;;;46.20;25.20;;;;;;;-1.36;78.98;101214.48;99981;1290;97772;-74
2022/12/03 08:03:32;;;;;;;43.70;24.80;;;;;;;-1.35;79.25;101216.39;99816;1291;137808;-73
2022/12/03 08:05:59;;;;;;;44.90;25.80;;;;;;;-1.36;78.95;101217.05;99983;1301;97838;-72
2022/12/03 08:08:26;;;;;;;46.40;26.00;;;;;;;-1.39;78.93;101221.74;99932;1294;137844;-70
2022/12/03 08:10:54;;;;;;;46.20;24.50;;;;;;;-1.42;79.16;101219.77;99854;1299;107865;-73
2022/12/03 08:13:21;;;;;;;40.70;23.20;;;;;;;-1.42;79.37;101222.83;99931;1294;97735;-73
2022/12/03 08:15:48;;;;;;;39.80;23.00;;;;;;;-1.39;79.41;101217.46;99860;1292;138380;-72
2022/12/03 08:18:18;;;;;;;42.80;23.30;;;;;;;-1.35;79.16;101217.08;99752;1290;97852;-71
2022/12/03 08:20:47;;;;;;;41.60;23.30;;;;;;;-1.34;79.31;101211.48;99711;1285;137771;-71
2022/12/03 08:23:17;;;;;;;44.90;24.70;;;;;;;-1.34;79.27;101205.35;99811;1293;106827;-71
2022/12/03 08:25:47;;;;;;;45.80;25.10;;;;;;;-1.33;79.15;101209.80;100456;1295;98230;-70
2022/12/03 08:28:17;;;;;;;45.70;25.00;;;;;;;-1.34;79.48;101216.08;99859;1293;140164;-74
2022/12/03 08:30:47;;;;;;;46.10;25.70;;;;;;;-1.36;79.32;101214.30;100515;1298;97816;-71
2022/12/03 08:33:26;;;;;;;42.00;25.20;;;;;;;-1.39;79.28;101218.48;99846;1293;137734;-71
2022/12/03 08:35:55;;;;;;;41.90;24.10;;;;;;;-1.41;79.58;101220.14;99995;1298;108384;-73
2022/12/03 08:38:24;;;;;;;40.60;22.80;;;;;;;-1.43;79.62;101222.46;99574;1290;139555;-71
2022/12/03 08:40:54;;;;;;;44.00;22.20;;;;;;;-1.41;79.92;101222.02;99680;1293;108441;-73
2022/12/03 08:43:24;;;;;;;43.00;23.50;;;;;;;-1.36;80.06;101220.98;99883;1291;97967;-71
2022/12/03 08:45:52;;;;;;;46.80;25.20;;;;;;;-1.29;80.03;101224.95;100055;1294;137356;-72
2022/12/03 08:48:35;;;;;;;39.80;23.10;;;;;;;-1.22;80.23;101220.75;99861;1293;107051;-71
2022/12/03 08:51:18;;;;;;;44.20;25.50;;;;;;;-1.13;80.10;101226.10;99814;1293;137672;-72
2022/12/03 08:53:50;;;;;;;41.20;24.60;;;;;;;-1.10;79.89;101225.67;100962;1287;107710;-74
2022/12/03 08:56:24;;;;;;;45.60;26.00;;;;;;;-1.09;79.92;101222.98;99759;1294;139697;-72
2022/12/03 08:58:55;;;;;;;48.90;26.00;;;;;;;-1.07;79.92;101225.95;99848;1292;110944;-72
2022/12/03 09:01:41;;;;;;;51.00;26.20;;;;;;;-1.09;79.84;101218.04;99747;1299;107539;-71
2022/12/03 09:04:22;;;;;;;48.50;26.80;;;;;;;-1.08;79.98;101215.02;99838;1290;138651;-70
2022/12/03 09:06:50;;;;;;;41.70;23.70;;;;;;;-1.05;80.00;101211.02;100377;1294;107503;-71
2022/12/03 09:09:18;;;;;;;43.70;22.50;;;;;;;-0.98;80.37;101210.86;100556;1291;139113;-72
2022/12/03 09:11:46;;;;;;;42.50;23.50;;;;;;;-0.90;80.06;101211.63;100000;1293;110735;-71
2022/12/03 09:14:14;;;;;;;42.70;25.00;;;;;;;-0.85;79.96;101215.73;100422;1290;107905;-72
2022/12/03 09:16:45;;;;;;;45.60;26.10;;;;;;;-0.82;79.84;101213.75;99093;1294;1016361;-71
2022/12/03 09:19:12;;;;;;;48.30;26.70;;;;;;;-0.79;79.89;101212.29;100003;1285;106631;-71
2022/12/03 09:21:40;;;;;;;49.40;29.10;;;;;;;-0.77;79.98;101208.08;99877;1293;139298;-71
2022/12/03 09:24:08;;;;;;;48.60;27.40;;;;;;;-0.75;79.95;101206.77;99293;1287;1003158;-72
2022/12/03 09:26:35;;;;;;;56.90;28.80;;;;;;;-0.74;80.00;101201.34;100087;1283;138933;-72
2022/12/03 09:29:03;;;;;;;57.40;30.30;;;;;;;-0.72;79.86;101199.33;99807;1297;97823;-72
2022/12/03 09:31:37;;;;;;;42.70;24.30;;;;;;;-0.67;80.01;101201.05;99987;1298;107771;-72
2022/12/03 09:34:06;;;;;;;41.90;24.20;;;;;;;-0.62;80.10;101195.37;99868;1293;139366;-70
2022/12/03 09:36:33;;;;;;;43.50;24.40;;;;;;;-0.55;80.05;101196.91;100378;1293;110976;-71
2022/12/03 09:39:00;;;;;;;39.50;23.80;;;;;;;-0.48;80.18;101192.52;99870;1293;139521;-71
2022/12/03 09:41:28;;;;;;;39.60;24.50;;;;;;;-0.43;79.91;101194.19;99951;1294;97819;-70
2022/12/03 09:43:56;;;;;;;42.00;25.40;;;;;;;-0.42;79.76;101189.44;99977;1293;108213;-71
2022/12/03 09:46:33;;;;;;;44.00;26.10;;;;;;;-0.41;79.72;101185.02;99794;1291;137668;-71
2022/12/03 09:49:02;;;;;;;42.20;25.80;;;;;;;-0.41;79.83;101187.06;99935;1293;111608;-71
2022/12/03 09:51:34;;;;;;;41.10;25.30;;;;;;;-0.44;79.67;101188.52;99862;1290;139772;-71
2022/12/03 09:54:03;;;;;;;43.90;26.00;;;;;;;-0.51;79.54;101187.13;99872;1291;98056;-71
2022/12/03 09:56:30;;;;;;;43.70;24.80;;;;;;;-0.55;79.69;101187.86;99819;1293;138999;-70
2022/12/03 09:58:58;;;;;;;44.70;24.90;;;;;;;-0.55;79.82;101187.52;100049;1299;97780;-70
2022/12/03 10:01:25;;;;;;;40.80;25.00;;;;;;;-0.56;79.70;101185.27;100013;1291;111846;-71
2022/12/03 10:03:57;;;;;;;39.50;24.70;;;;;;;-0.53;80.04;101184.52;99858;1291;138033;-71
2022/12/03 10:06:25;;;;;;;46.60;27.20;;;;;;;-0.49;79.98;101182.41;100198;1283;98217;-71
2022/12/03 10:08:54;;;;;;;46.30;27.00;;;;;;;-0.46;79.96;101181.47;99909;1294;138137;-71
2022/12/03 10:11:25;;;;;;;44.30;25.70;;;;;;;-0.46;79.84;101177.89;99780;1293;230747;-73
2022/12/03 10:13:52;;;;;;;43.10;24.90;;;;;;;-0.43;80.13;101174.36;100065;1295;111168;-72
2022/12/03 10:16:21;;;;;;;41.80;24.40;;;;;;;-0.34;80.08;101171.37;100171;1297;138833;-71
2022/12/03 10:18:51;;;;;;;43.00;23.80;;;;;;;-0.23;80.04;101172.68;100042;1284;98343;-72
2022/12/03 10:21:23;;;;;;;39.90;24.40;;;;;;;-0.08;80.21;101166.24;99936;1291;138865;-71
2022/12/03 10:24:11;;;;;;;43.00;25.30;;;;;;;0.10;79.92;101170.27;100006;1291;98242;-70
2022/12/03 10:26:40;;;;;;;43.90;25.40;;;;;;;0.21;79.71;101165.60;100167;1291;138271;-71
2022/12/03 10:29:13;;;;;;;44.30;26.50;;;;;;;0.24;79.44;101164.64;99997;1285;106662;-73
2022/12/03 10:31:40;;;;;;;51.60;27.20;;;;;;;0.27;79.33;101169.67;99684;1284;99430;-70
2022/12/03 10:34:08;;;;;;;44.40;27.30;;;;;;;0.27;79.26;101171.21;99807;1293;137955;-73
2022/12/03 10:36:36;;;;;;;45.90;27.00;;;;;;;0.20;78.89;101170.02;99964;1291;97818;-73
2022/12/03 10:39:12;;;;;;;52.00;28.00;;;;;;;0.13;79.06;101167.61;99888;1299;137564;-70
2022/12/03 10:41:40;;;;;;;45.90;26.60;;;;;;;0.08;79.11;101167.67;100259;1293;106636;-68
2022/12/03 10:44:18;;;;;;;46.20;25.30;;;;;;;0.04;79.10;101165.35;100210;1299;97829;-68
2022/12/03 10:46:57;;;;;;;40.50;24.20;;;;;;;0.04;79.35;101164.31;100338;1292;108652;-67
2022/12/03 10:49:25;;;;;;;45.20;26.40;;;;;;;0.02;79.13;101160.35;100023;1291;98026;-66
2022/12/03 10:51:52;;;;;;;44.70;26.40;;;;;;;-0.05;78.97;101154.18;99895;1291;137776;-67
2022/12/03 10:54:21;;;;;;;48.40;28.10;;;;;;;-0.05;79.20;101149.04;99960;1294;108257;-66
2022/12/03 10:56:51;;;;;;;45.50;26.90;;;;;;;-0.06;79.26;101151.77;100277;1285;138236;-66
2022/12/03 10:59:21;;;;;;;51.30;27.70;;;;;;;-0.16;78.98;101148.77;99913;1291;107467;-68
2022/12/03 11:01:49;;;;;;;52.70;27.60;;;;;;;-0.18;79.42;101151.60;99928;1301;97924;-68
2022/12/03 11:04:32;;;;;;;49.10;27.50;;;;;;;-0.19;79.66;101147.33;99838;1296;138617;-67
2022/12/03 11:07:01;;;;;;;48.70;26.80;;;;;;;-0.23;79.61;101143.63;100555;1291;107750;-68
2022/12/03 11:09:31;;;;;;;49.70;27.40;;;;;;;-0.24;79.75;101146.85;99803;1294;138719;-68
2022/12/03 11:12:06;;;;;;;49.30;27.00;;;;;;;-0.22;79.93;101149.64;99913;1290;108072;-68
2022/12/03 11:15:13;;;;;;;48.90;26.40;;;;;;;-0.20;80.00;101145.73;99977;1291;138807;-66
2022/12/03 11:17:49;;;;;;;50.40;27.20;;;;;;;-0.19;79.82;101147.81;101074;1294;111754;-66
2022/12/03 11:20:51;;;;;;;54.70;29.10;;;;;;;-0.20;79.94;101144.38;101150;1277;107313;-67
2022/12/03 11:23:55;;;;;;;51.60;28.60;;;;;;;-0.22;79.99;101153.05;100321;1288;97829;-66