Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:31;;;;;;;;;;;;;;;13.75;39.56;102299.81;4408941;32;19961;-68
2022/01/30 00:02:57;;;;;;;;;;;;;;;14.35;38.58;102301.06;4423901;32;20058;-68
2022/01/30 00:05:22;;;;;;;;;;;;;;;14.05;39.06;102302.66;4422119;32;19972;-68
2022/01/30 00:07:48;;;;;;;;;;;;;;;14.20;38.62;102300.44;4423925;32;20383;-68
2022/01/30 00:10:14;;;;;;;;;;;;;;;14.21;38.71;102304.87;4421860;32;20009;-68
2022/01/30 00:12:48;;;;;;;;;;;;;;;14.37;38.21;102310.75;4421718;32;19953;-68
2022/01/30 00:15:15;;;;;;;;;;;;;;;14.22;38.55;102317.00;4421860;32;19997;-68
2022/01/30 00:17:48;;;;;;;;;;;;;;;14.30;38.37;102305.16;4423565;32;20395;-68
2022/01/30 00:20:25;;;;;;;;;;;;;;;13.92;38.93;102306.47;4422695;32;20022;-68
2022/01/30 00:25:42;;;;;;;;;;;;;;;14.54;38.07;102318.16;3951895;32;15723619;-67
2022/01/30 00:28:11;;;;;;;;;;;;;;;14.54;38.07;102318.16;4433263;32;19961;-67
2022/01/30 00:30:37;;;;;;;;;;;;;;;14.21;38.33;102321.06;4434034;32;20055;-69
2022/01/30 00:33:03;;;;;;;;;;;;;;;14.01;38.76;102324.56;4432037;32;20326;-69
2022/01/30 00:35:29;;;;;;;;;;;;;;;13.83;39.06;102326.00;4433141;32;19994;-69
2022/01/30 00:37:55;;;;;;;;;;;;;;;13.97;38.80;102345.66;4432616;32;19949;-69
2022/01/30 00:40:20;;;;;;;;;;;;;;;13.93;38.88;102344.91;4433029;32;19997;-68
2022/01/30 00:42:46;;;;;;;;;;;;;;;13.86;38.92;102342.13;4435070;32;20034;-68
2022/01/30 00:45:12;;;;;;;;;;;;;;;14.03;38.72;102341.13;4433379;32;20431;-69
2022/01/30 00:47:37;;;;;;;;;;;;;;;14.01;38.82;102329.41;4435452;32;19949;-67
2022/01/30 00:50:03;;;;;;;;;;;;;;;13.59;39.59;102310.09;4422362;32;19962;-67
2022/01/30 00:52:29;;;;;;;;;;;;;;;13.49;39.65;102302.56;4428184;32;19988;-67
2022/01/30 00:54:55;;;;;;;;;;;;;;;13.73;39.30;102313.59;4433441;32;19961;-68
2022/01/30 00:57:20;;;;;;;;;;;;;;;13.52;39.74;102327.16;4437112;32;20011;-68
2022/01/30 00:59:48;;;;;;;;;;;;;;;13.88;39.02;102325.53;4429431;32;20109;-69
2022/01/30 01:02:14;;;;;;;;;;;;;;;13.77;39.40;102328.50;4432730;32;19957;-67
2022/01/30 01:04:40;;;;;;;;;;;;;;;13.46;40.10;102340.16;4435864;32;19980;-67
2022/01/30 01:07:12;;;;;;;;;;;;;;;13.82;39.24;102335.72;4432260;32;20404;-67
2022/01/30 01:09:39;;;;;;;;;;;;;;;13.71;39.48;102346.34;4434189;32;19954;-68
2022/01/30 01:12:40;;;;;;;;;;;;;;;13.78;39.09;102332.91;4429312;32;19957;-67
2022/01/30 01:23:43;;;;;;;;;;;;;;;13.72;39.14;102339.47;4432216;32;19957;-68
2022/01/30 01:25:54;;;;;;;;;;;;;;;13.58;39.38;102334.78;4435214;32;20058;-68
2022/01/30 01:28:20;;;;;;;;;;;;;;;13.58;39.34;102336.81;4432507;32;19989;-68
2022/01/30 01:30:45;;;;;;;;;;;;;;;13.29;39.84;102322.16;4431468;32;20067;-68
2022/01/30 01:33:13;;;;;;;;;;;;;;;13.52;39.36;102333.62;4433992;32;19983;-68
2022/01/30 01:35:38;;;;;;;;;;;;;;;13.54;39.13;102336.84;4429699;32;20320;-68
2022/01/30 01:38:09;;;;;;;;;;;;;;;13.46;39.27;102343.00;4426158;32;19992;-68
2022/01/30 01:40:35;;;;;;;;;;;;;;;13.64;38.84;102360.59;4423068;32;19972;-68
2022/01/30 01:43:01;;;;;;;;;;;;;;;13.51;39.17;102374.47;4423995;32;20378;-68
2022/01/30 01:45:33;;;;;;;;;;;;;;;13.63;39.05;102362.59;4423495;32;20002;-68
2022/01/30 01:48:02;;;;;;;;;;;;;;;13.63;38.87;102365.44;4424265;32;20437;-68
2022/01/30 01:50:38;;;;;;;;;;;;;;;13.47;39.15;102348.22;4419867;32;20432;-68
2022/01/30 01:53:06;;;;;;;;;;;;;;;13.29;39.32;102344.78;4423038;32;19998;-68
2022/01/30 01:55:31;;;;;;;;;;;;;;;13.61;38.89;102339.59;4422071;32;20008;-68
2022/01/30 01:57:57;;;;;;;;;;;;;;;13.61;38.81;102342.44;4426104;32;20000;-68
2022/01/30 02:00:23;;;;;;;;;;;;;;;13.34;39.15;102337.84;4422879;32;19964;-68
2022/01/30 02:02:48;;;;;;;;;;;;;;;13.41;38.99;102341.41;4419810;32;20357;-68
2022/01/30 02:05:14;;;;;;;;;;;;;;;13.44;38.98;102351.09;4421182;32;19993;-68
2022/01/30 02:08:09;;;;;;;;;;;;;;;13.19;39.51;102354.16;4424456;32;20017;-68
2022/01/30 02:10:35;;;;;;;;;;;;;;;13.49;38.80;102359.94;4421200;32;20388;-68
2022/01/30 02:13:41;;;;;;;;;;;;;;;13.28;38.85;102362.97;4421176;32;20296;-68
2022/01/30 02:23:57;;;;;;;;;;;;;;;13.54;38.95;102361.50;4422309;32;19989;-68
2022/01/30 02:24:08;;;;;;;;;;;;;;;13.63;38.65;102364.66;4422358;32;20264;-68
2022/01/30 02:26:36;;;;;;;;;;;;;;;13.27;39.20;102360.56;4423086;32;20341;-68
2022/01/30 02:29:01;;;;;;;;;;;;;;;13.35;38.99;102359.28;4422902;32;20009;-68
2022/01/30 02:31:27;;;;;;;;;;;;;;;13.64;38.54;102355.72;4424654;32;19957;-68
2022/01/30 02:33:53;;;;;;;;;;;;;;;13.78;38.32;102338.59;4419561;32;20391;-68
2022/01/30 02:36:18;;;;;;;;;;;;;;;13.80;38.29;102344.63;4421610;32;19973;-68
2022/01/30 02:38:44;;;;;;;;;;;;;;;13.66;38.38;102346.81;4424496;32;20436;-68
2022/01/30 02:41:09;;;;;;;;;;;;;;;13.62;38.41;102357.34;4420443;32;20002;-68
2022/01/30 02:43:42;;;;;;;;;;;;;;;13.68;38.00;102356.50;4421541;32;21121;-68
2022/01/30 02:46:21;;;;;;;;;;;;;;;13.61;38.22;102353.75;4422425;32;19945;-68
2022/01/30 02:48:52;;;;;;;;;;;;;;;13.72;37.96;102353.62;4409050;32;19989;-68
2022/01/30 02:51:20;;;;;;;;;;;;;;;13.48;37.79;102363.19;4421023;32;19953;-68
2022/01/30 02:53:55;;;;;;;;;;;;;;;13.23;38.23;102360.56;4420233;32;19961;-68
2022/01/30 02:56:21;;;;;;;;;;;;;;;13.43;37.91;102353.13;4423592;32;20004;-68
2022/01/30 02:58:46;;;;;;;;;;;;;;;13.51;37.70;102349.00;4422930;32;20041;-68
2022/01/30 03:01:12;;;;;;;;;;;;;;;13.39;37.85;102335.41;4422960;32;20240;-68
2022/01/30 03:03:37;;;;;;;;;;;;;;;13.64;37.55;102337.94;4420029;32;20303;-68
2022/01/30 03:06:03;;;;;;;;;;;;;;;13.50;37.73;102358.69;4424158;32;19989;-68
2022/01/30 03:08:28;;;;;;;;;;;;;;;13.61;37.57;102362.22;4421426;32;20371;-68
2022/01/30 03:10:54;;;;;;;;;;;;;;;13.71;37.15;102358.47;4419883;32;19957;-68
2022/01/30 03:13:19;;;;;;;;;;;;;;;13.79;37.21;102368.50;4418943;32;20044;-68
2022/01/30 03:15:45;;;;;;;;;;;;;;;14.08;36.68;102361.25;4422594;32;20428;-68
2022/01/30 03:18:12;;;;;;;;;;;;;;;14.01;36.58;102364.19;4422194;32;19949;-68
2022/01/30 03:20:38;;;;;;;;;;;;;;;14.13;36.37;102362.81;4421248;32;20194;-68
2022/01/30 03:23:03;;;;;;;;;;;;;;;14.17;36.40;102369.22;4421433;32;19973;-68
2022/01/30 03:25:32;;;;;;;;;;;;;;;14.36;36.13;102362.16;4420538;32;19963;-68
2022/01/30 03:27:57;;;;;;;;;;;;;;;14.51;35.97;102352.22;4424562;32;20011;-68
2022/01/30 03:30:28;;;;;;;;;;;;;;;14.49;35.78;102343.34;4419718;32;20005;-68
2022/01/30 03:32:54;;;;;;;;;;;;;;;14.61;35.79;102348.44;4419340;32;20333;-68
2022/01/30 03:35:19;;;;;;;;;;;;;;;14.23;36.22;102359.06;4421493;32;19965;-68
2022/01/30 03:37:45;;;;;;;;;;;;;;;14.66;35.71;102367.78;4423382;32;19972;-68
2022/01/30 03:40:11;;;;;;;;;;;;;;;14.55;35.88;102364.31;4421929;32;20030;-68
2022/01/30 03:42:36;;;;;;;;;;;;;;;14.46;35.71;102356.34;4422298;32;19997;-68
2022/01/30 03:45:02;;;;;;;;;;;;;;;14.61;35.70;102354.91;4421880;32;20228;-68
2022/01/30 03:47:28;;;;;;;;;;;;;;;14.75;35.49;102356.69;4421833;32;20209;-68
2022/01/30 03:49:53;;;;;;;;;;;;;;;14.69;35.56;102356.38;4407802;32;20373;-68
2022/01/30 03:52:19;;;;;;;;;;;;;;;14.67;35.46;102350.34;4419325;32;20294;-68
2022/01/30 03:54:45;;;;;;;;;;;;;;;14.58;35.69;102346.44;4422666;32;19977;-68
2022/01/30 03:57:11;;;;;;;;;;;;;;;14.67;35.31;102338.22;4421701;32;20248;-68
2022/01/30 03:59:37;;;;;;;;;;;;;;;14.45;35.80;102349.06;4421661;32;19969;-68
2022/01/30 04:02:03;;;;;;;;;;;;;;;14.47;35.78;102345.78;4418529;32;20966;-68
2022/01/30 04:04:29;;;;;;;;;;;;;;;14.38;35.74;102337.03;4417899;32;19965;-68
2022/01/30 04:06:56;;;;;;;;;;;;;;;14.10;36.39;102321.22;4421711;32;20268;-68
2022/01/30 04:09:21;;;;;;;;;;;;;;;14.07;36.29;102325.69;4422851;32;19993;-68
2022/01/30 04:11:47;;;;;;;;;;;;;;;13.92;36.63;102327.09;4420044;32;20008;-68
2022/01/30 04:14:12;;;;;;;;;;;;;;;13.86;36.64;102340.12;4419427;32;20433;-68
2022/01/30 04:16:38;;;;;;;;;;;;;;;13.79;36.97;102336.56;4422180;32;19950;-68
2022/01/30 04:19:04;;;;;;;;;;;;;;;13.78;37.19;102330.09;4422917;32;21414;-68
2022/01/30 04:21:30;;;;;;;;;;;;;;;13.43;37.78;102324.84;4418712;32;19961;-68
2022/01/30 04:23:56;;;;;;;;;;;;;;;13.66;37.67;102332.69;4418601;32;20002;-68
2022/01/30 04:26:21;;;;;;;;;;;;;;;13.55;37.62;102341.28;4421381;32;20005;-68
2022/01/30 04:28:47;;;;;;;;;;;;;;;13.34;37.89;102335.84;4423196;32;19957;-68
2022/01/30 04:31:13;;;;;;;;;;;;;;;13.23;38.24;102349.28;4420246;32;19957;-68
2022/01/30 04:33:39;;;;;;;;;;;;;;;13.30;38.37;102359.72;4420479;32;19949;-68
2022/01/30 04:36:08;;;;;;;;;;;;;;;13.19;38.48;102350.56;4420116;32;20066;-68
2022/01/30 04:38:52;;;;;;;;;;;;;;;13.22;38.47;102341.19;4420360;32;20395;-68
2022/01/30 04:53:05;;;;;;;;;;;;;;;13.03;39.03;102364.41;4426065;32;19961;-68
2022/01/30 05:08:15;;;;;;;;;;;;;;;13.80;37.92;102381.41;3952941;32;15724427;-68
2022/01/30 05:10:41;;;;;;;;;;;;;;;13.80;37.92;102381.41;4429105;32;20338;-68
2022/01/30 05:13:11;;;;;;;;;;;;;;;13.48;38.35;102377.31;4426560;32;20108;-68
2022/01/30 05:15:37;;;;;;;;;;;;;;;13.48;38.45;102374.50;4431369;32;20398;-68
2022/01/30 05:18:02;;;;;;;;;;;;;;;13.45;38.60;102373.31;4429739;32;19972;-68
2022/01/30 05:20:29;;;;;;;;;;;;;;;13.28;38.91;102376.28;4429687;32;19957;-68
2022/01/30 05:22:56;;;;;;;;;;;;;;;13.30;38.81;102383.16;4427339;32;19997;-68
2022/01/30 05:25:22;;;;;;;;;;;;;;;13.13;38.77;102394.62;4429753;32;19953;-68
2022/01/30 05:27:48;;;;;;;;;;;;;;;13.24;39.04;102384.00;4431298;32;20420;-68
2022/01/30 05:30:14;;;;;;;;;;;;;;;13.32;38.74;102391.22;4430164;32;19997;-68
2022/01/30 05:32:39;;;;;;;;;;;;;;;13.40;38.57;102387.91;4430698;32;19989;-68
2022/01/30 05:35:05;;;;;;;;;;;;;;;13.31;38.69;102376.25;4429754;32;19954;-68
2022/01/30 05:37:31;;;;;;;;;;;;;;;13.35;38.70;102379.84;4431881;32;20274;-68
2022/01/30 05:39:57;;;;;;;;;;;;;;;13.30;38.87;102383.16;4426425;32;19989;-68
2022/01/30 05:42:25;;;;;;;;;;;;;;;13.31;38.73;102378.28;4431654;32;20407;-68
2022/01/30 05:44:59;;;;;;;;;;;;;;;13.23;38.87;102377.53;4428246;32;20381;-68
2022/01/30 05:47:33;;;;;;;;;;;;;;;13.25;39.15;102375.09;4430999;32;20368;-67
2022/01/30 05:49:59;;;;;;;;;;;;;;;13.22;39.23;102375.94;4427255;32;20011;-68
2022/01/30 05:52:24;;;;;;;;;;;;;;;13.28;39.10;102368.63;4427227;32;19953;-67
2022/01/30 05:54:50;;;;;;;;;;;;;;;13.18;39.19;102371.53;4429788;32;19959;-67
2022/01/30 05:57:15;;;;;;;;;;;;;;;13.16;38.66;102371.97;4429582;32;19989;-68
2022/01/30 05:59:41;;;;;;;;;;;;;;;13.21;38.93;102371.53;4431435;32;20062;-67
2022/01/30 06:02:06;;;;;;;;;;;;;;;13.05;39.34;102378.94;4427640;32;19963;-67
2022/01/30 06:04:32;;;;;;;;;;;;;;;13.07;38.88;102371.63;4428441;32;19958;-67
2022/01/30 06:06:59;;;;;;;;;;;;;;;13.12;39.07;102368.38;4429624;32;20379;-68
2022/01/30 06:09:27;;;;;;;;;;;;;;;13.19;38.88;102373.16;4430376;32;20132;-68
2022/01/30 06:11:52;;;;;;;;;;;;;;;13.11;39.04;102378.06;4429533;32;20294;-68
2022/01/30 06:14:18;;;;;;;;;;;;;;;12.85;39.70;102383.47;4426979;32;19964;-67
2022/01/30 06:16:44;;;;;;;;;;;;;;;12.76;39.68;102386.00;4429631;32;20382;-68
2022/01/30 06:19:09;;;;;;;;;;;;;;;12.85;39.81;102373.00;4421619;32;20004;-68
2022/01/30 06:21:35;;;;;;;;;;;;;;;13.00;39.58;102382.19;4417401;32;20334;-67
2022/01/30 06:24:01;;;;;;;;;;;;;;;12.96;39.76;102373.72;4416852;32;20413;-68
2022/01/30 06:26:28;;;;;;;;;;;;;;;12.88;39.67;102371.34;4418822;32;19958;-68
2022/01/30 06:28:54;;;;;;;;;;;;;;;12.97;39.73;102366.84;4418510;32;19961;-68
2022/01/30 06:31:20;;;;;;;;;;;;;;;13.07;39.66;102371.63;4417440;32;19972;-67
2022/01/30 06:33:45;;;;;;;;;;;;;;;13.04;39.40;102383.75;4416041;32;19953;-67
2022/01/30 06:36:11;;;;;;;;;;;;;;;12.97;39.82;102386.63;4420869;32;19949;-68
2022/01/30 06:38:36;;;;;;;;;;;;;;;13.06;39.64;102387.00;4418661;32;19972;-68
2022/01/30 06:41:02;;;;;;;;;;;;;;;13.10;39.67;102379.28;4417566;32;20012;-68
2022/01/30 06:43:27;;;;;;;;;;;;;;;13.20;39.41;102375.53;4416461;32;19996;-68
2022/01/30 06:45:52;;;;;;;;;;;;;;;13.24;39.24;102373.50;4421001;32;19954;-68
2022/01/30 06:48:19;;;;;;;;;;;;;;;13.31;39.18;102375.44;4419838;32;20048;-68
2022/01/30 06:50:44;;;;;;;;;;;;;;;13.22;39.26;102378.78;4419367;32;20004;-68
2022/01/30 06:53:10;;;;;;;;;;;;;;;12.90;39.81;102372.56;4402757;32;19992;-68
2022/01/30 06:55:42;;;;;;;;;;;;;;;13.05;39.54;102378.94;4418839;32;19965;-68
2022/01/30 06:58:09;;;;;;;;;;;;;;;12.92;39.27;102375.75;4416901;32;20212;-67
2022/01/30 07:00:34;;;;;;;;;;;;;;;12.85;39.78;102375.81;4418414;32;20009;-68
2022/01/30 07:03:00;;;;;;;;;;;;;;;12.59;40.09;102382.06;4416672;32;20355;-67
2022/01/30 07:05:26;;;;;;;;;;;;;;;12.45;40.61;102378.53;4415518;32;19965;-68
2022/01/30 07:07:52;;;;;;;;;;;;;;;12.55;40.58;102378.44;4418752;32;19953;-68
2022/01/30 07:10:17;;;;;;;;;;;;;;;12.59;40.37;102379.22;4420309;32;20016;-68
2022/01/30 07:12:43;;;;;;;;;;;;;;;12.33;40.38;102382.59;4415327;32;19961;-68
2022/01/30 07:15:09;;;;;;;;;;;;;;;12.35;40.87;102393.47;4418700;32;20020;-68
2022/01/30 07:17:34;;;;;;;;;;;;;;;12.26;40.77;102399.56;4405145;32;19957;-68
2022/01/30 07:20:00;;;;;;;;;;;;;;;12.13;41.07;102397.62;4417604;32;20106;-67
2022/01/30 07:22:27;;;;;;;;;;;;;;;12.29;41.07;102400.75;4418970;32;20368;-67
2022/01/30 07:24:53;;;;;;;;;;;;;;;12.13;41.23;102390.75;4416947;32;19972;-67
2022/01/30 07:27:19;;;;;;;;;;;;;;;12.10;41.61;102380.28;4417320;32;20007;-67
2022/01/30 07:29:45;;;;;;;;;;;;;;;11.92;41.70;102382.37;4418280;32;19962;-67
2022/01/30 07:32:10;;;;;;;;;;;;;;;11.94;41.60;102381.97;4419832;32;20574;-68
2022/01/30 07:34:36;;;;;;;;;;;;;;;11.82;41.72;102371.91;4418154;32;20357;-68
2022/01/30 07:37:02;;;;;;;;;;;;;;;11.71;41.97;102376.00;4417039;32;21371;-67
2022/01/30 07:39:30;;;;;;;;;;;;;;;11.63;42.14;102365.94;4419608;32;20327;-68
2022/01/30 07:41:55;;;;;;;;;;;;;;;11.35;42.50;102365.97;4416877;32;19969;-68
2022/01/30 07:44:22;;;;;;;;;;;;;;;11.34;42.62;102369.97;4415700;32;19968;-68
2022/01/30 07:46:47;;;;;;;;;;;;;;;11.33;42.77;102371.22;4420465;32;20001;-67
2022/01/30 07:49:13;;;;;;;;;;;;;;;11.49;42.20;102380.03;4417302;32;20054;-67
2022/01/30 07:51:38;;;;;;;;;;;;;;;11.43;42.49;102378.84;4417294;32;20028;-67
2022/01/30 07:54:04;;;;;;;;;;;;;;;11.27;42.76;102378.47;4416955;32;20365;-68
2022/01/30 07:56:29;;;;;;;;;;;;;;;11.36;42.51;102388.12;4402744;32;20033;-68
2022/01/30 07:58:55;;;;;;;;;;;;;;;11.29;42.59;102385.28;4415137;32;20055;-68
2022/01/30 08:01:21;;;;;;;;;;;;;;;11.23;42.79;102383.31;4416669;32;19980;-68
2022/01/30 08:03:46;;;;;;;;;;;;;;;11.10;42.99;102382.87;4411677;32;20335;-68
2022/01/30 08:06:12;;;;;;;;;;;;;;;10.89;43.23;102380.06;4417756;32;19994;-68
2022/01/30 08:08:37;;;;;;;;;;;;;;;11.18;42.80;102373.25;4420486;32;20290;-68
2022/01/30 08:11:03;;;;;;;;;;;;;;;11.21;42.88;102377.25;4419067;32;20231;-68
2022/01/30 08:13:29;;;;;;;;;;;;;;;11.16;42.87;102378.47;4416518;32;20008;-68
2022/01/30 08:15:55;;;;;;;;;;;;;;;11.14;42.78;102374.44;4418515;32;19953;-68
2022/01/30 08:18:20;;;;;;;;;;;;;;;11.08;42.80;102365.56;4418900;32;20487;-68
2022/01/30 08:20:45;;;;;;;;;;;;;;;10.96;43.12;102366.00;4414930;32;20279;-68
2022/01/30 08:23:12;;;;;;;;;;;;;;;11.01;42.74;102361.94;4416465;32;20338;-68
2022/01/30 08:25:38;;;;;;;;;;;;;;;11.03;42.52;102368.00;4418814;32;19949;-68
2022/01/30 08:28:04;;;;;;;;;;;;;;;11.01;42.51;102362.75;4402159;32;19968;-68
2022/01/30 08:30:30;;;;;;;;;;;;;;;11.02;42.46;102370.00;4413897;32;19996;-68
2022/01/30 08:32:58;;;;;;;;;;;;;;;11.11;42.54;102366.81;4416300;32;19976;-68
2022/01/30 08:35:24;;;;;;;;;;;;;;;11.01;42.89;102376.03;4417717;32;20018;-68
2022/01/30 08:37:50;;;;;;;;;;;;;;;11.04;42.56;102375.22;4418831;32;19980;-68
2022/01/30 08:40:18;;;;;;;;;;;;;;;11.11;42.73;102367.59;4415972;32;20000;-68
2022/01/30 08:42:44;;;;;;;;;;;;;;;11.01;42.82;102376.03;4414123;32;20366;-68
2022/01/30 08:45:12;;;;;;;;;;;;;;;10.93;42.57;102368.81;4413349;32;20017;-69
2022/01/30 08:47:38;;;;;;;;;;;;;;;11.14;42.57;102372.41;4415236;32;19988;-68
2022/01/30 08:50:04;;;;;;;;;;;;;;;11.29;42.35;102365.56;4416776;32;20376;-68
2022/01/30 08:52:30;;;;;;;;;;;;;;;11.33;42.16;102374.03;4414669;32;21145;-68
2022/01/30 08:54:56;;;;;;;;;;;;;;;11.40;42.08;102371.19;4419485;32;19970;-68
2022/01/30 08:57:22;;;;;;;;;;;;;;;11.33;41.92;102357.12;4416398;32;19981;-68
2022/01/30 08:59:48;;;;;;;;;;;;;;;11.27;42.41;102353.91;4417547;32;19992;-68
2022/01/30 09:02:13;;;;;;;;;;;;;;;11.48;42.07;102345.37;4415149;32;19957;-69
2022/01/30 09:04:39;;;;;;;;;;;;;;;11.64;41.65;102345.00;4418741;32;21224;-68
2022/01/30 09:07:05;;;;;;;;;;;;;;;11.72;41.98;102353.03;4417381;32;20006;-68
2022/01/30 09:09:31;;;;;;;;;;;;;;;11.99;41.75;102351.31;4416916;32;19949;-68
2022/01/30 09:11:58;;;;;;;;;;;;;;;12.26;40.73;102351.59;4416767;32;20367;-68
2022/01/30 09:14:25;;;;;;;;;;;;;;;12.46;40.23;102346.22;4412865;32;20018;-68
2022/01/30 09:16:50;;;;;;;;;;;;;;;12.78;39.46;102347.63;4417608;32;19958;-68
2022/01/30 09:19:16;;;;;;;;;;;;;;;13.04;38.96;102352.69;4418699;32;20041;-68
2022/01/30 09:21:42;;;;;;;;;;;;;;;13.36;38.15;102364.50;4414890;32;19981;-68
2022/01/30 09:24:07;;;;;;;;;;;;;;;13.58;38.08;102368.72;4414396;32;20031;-68
2022/01/30 09:26:33;;;;;;;;;;;;;;;14.07;36.88;102359.66;4420735;32;19965;-68
2022/01/30 09:28:58;;;;;;;;;;;;;;;14.16;36.69;102364.00;4415373;32;20388;-68
2022/01/30 09:31:24;;;;;;;;;;;;;;;14.52;36.08;102359.50;4412708;32;20440;-68
2022/01/30 09:33:50;;;;;;;;;;;;;;;14.59;35.59;102353.72;4415932;32;20389;-68
2022/01/30 09:36:15;;;;;;;;;;;;;;;14.85;35.39;102350.88;4416347;32;19961;-69
2022/01/30 09:38:41;;;;;;;;;;;;;;;15.24;34.48;102348.19;4417163;32;19996;-68
2022/01/30 09:41:08;;;;;;;;;;;;;;;15.43;34.20;102338.94;4414684;32;20368;-68
2022/01/30 09:43:34;;;;;;;;;;;;;;;15.60;33.60;102346.34;4413508;32;20308;-68
2022/01/30 09:46:00;;;;;;;;;;;;;;;15.96;33.47;102341.53;4418399;32;20026;-68
2022/01/30 09:48:25;;;;;;;;;;;;;;;16.21;33.21;102337.38;4416496;32;20008;-68
2022/01/30 09:50:51;;;;;;;;;;;;;;;16.49;32.69;102333.91;4412676;32;20382;-68
2022/01/30 09:53:17;;;;;;;;;;;;;;;16.91;31.98;102341.44;4414764;32;19981;-68
2022/01/30 09:55:43;;;;;;;;;;;;;;;17.04;32.11;102336.62;4420201;32;20575;-68
2022/01/30 09:58:09;;;;;;;;;;;;;;;17.27;31.23;102334.41;4417990;32;20005;-68
2022/01/30 10:00:35;;;;;;;;;;;;;;;17.60;30.28;102330.28;4418869;32;20313;-69
2022/01/30 10:03:01;;;;;;;;;;;;;;;17.65;31.05;102329.72;4416400;32;19979;-68
2022/01/30 10:05:31;;;;;;;;;;;;;;;18.02;30.73;102336.00;4416365;32;20384;-68
2022/01/30 10:07:57;;;;;;;;;;;;;;;18.00;29.94;102329.94;4418521;32;20269;-68
2022/01/30 10:10:26;;;;;;;;;;;;;;;18.41;30.07;102315.69;4417881;32;20415;-69
2022/01/30 10:13:11;;;;;;;;;;;;;;;18.76;29.57;102320.25;4417700;32;20342;-68
2022/01/30 10:15:57;;;;;;;;;;;;;;;19.00;29.56;102321.50;4417013;32;19996;-68
2022/01/30 10:18:23;;;;;;;;;;;;;;;19.35;29.20;102326.81;4421337;32;20344;-68
2022/01/30 10:20:50;;;;;;;;;;;;;;;19.64;28.48;102323.75;4403748;32;20004;-68
2022/01/30 10:23:16;;;;;;;;;;;;;;;20.05;28.12;102309.13;4420752;32;20818;-68
2022/01/30 10:25:51;;;;;;;;;;;;;;;20.19;28.01;102307.81;4415148;32;20009;-68
2022/01/30 10:30:53;;;;;;;;;;;;;;;21.22;26.40;102309.66;3942865;32;15846571;-69
2022/01/30 10:33:20;;;;;;;;;;;;;;;21.22;26.40;102309.66;4425562;32;19954;-69
2022/01/30 10:35:51;;;;;;;;;;;;;;;20.99;26.29;102306.59;4427589;32;20012;-69
2022/01/30 10:38:36;;;;;;;;;;;;;;;21.30;25.91;102308.03;4428345;32;20003;-69
2022/01/30 10:41:13;;;;;;;;;;;;;;;21.26;26.02;102301.69;4428010;32;19961;-69
2022/01/30 10:44:00;;;;;;;;;;;;;;;20.99;25.97;102298.78;4427148;32;20428;-69
2022/01/30 10:46:27;;;;;;;;;;;;;;;20.86;26.44;102294.44;4415794;32;20298;-68
2022/01/30 10:48:53;;;;;;;;;;;;;;;21.15;26.09;102300.56;4425350;32;19958;-68
2022/01/30 10:51:19;;;;;;;;;;;;;;;21.09;26.39;102285.28;4426943;32;20045;-69
2022/01/30 10:53:49;;;;;;;;;;;;;;;21.05;26.26;102276.84;4423941;32;20389;-69
2022/01/30 10:56:19;;;;;;;;;;;;;;;21.30;26.28;102267.94;4426097;32;20007;-69
2022/01/30 10:59:03;;;;;;;;;;;;;;;20.48;28.05;102263.31;4426070;32;20004;-69
2022/01/30 11:01:30;;;;;;;;;;;;;;;20.70;28.14;102255.44;4423606;32;19962;-69
2022/01/30 11:04:00;;;;;;;;;;;;;;;20.27;28.66;102235.56;4424272;32;19992;-69
2022/01/30 11:06:28;;;;;;;;;;;;;;;20.47;28.56;102235.16;4424954;32;20450;-69
2022/01/30 11:08:54;;;;;;;;;;;;;;;20.14;28.89;102228.34;4412677;32;20474;-69
2022/01/30 11:17:08;;;;;;;;;;;;;;;20.10;29.16;102228.47;3952199;32;15741610;-68
2022/01/30 11:19:21;;;;;;;;;;;;;;;20.10;29.16;102228.47;4427795;32;20037;-68
2022/01/30 11:21:49;;;;;;;;;;;;;;;19.84;29.68;102224.19;4428436;32;19954;-68
2022/01/30 11:24:15;;;;;;;;;;;;;;;19.68;30.08;102210.94;4425048;32;19956;-68
2022/01/30 11:26:42;;;;;;;;;;;;;;;19.94;29.70;102222.97;4429119;32;19995;-68
2022/01/30 11:29:12;;;;;;;;;;;;;;;19.26;30.95;102218.25;4429152;32;20088;-68
2022/01/30 11:31:37;;;;;;;;;;;;;;;19.45;30.53;102213.44;4427556;32;19977;-68
2022/01/30 11:34:04;;;;;;;;;;;;;;;19.38;30.65;102196.59;4429683;32;20388;-68
2022/01/30 11:36:31;;;;;;;;;;;;;;;19.34;30.83;102184.53;4427983;32;19967;-69
2022/01/30 11:38:57;;;;;;;;;;;;;;;19.16;30.80;102192.91;4426342;32;19965;-69
2022/01/30 11:41:22;;;;;;;;;;;;;;;19.39;30.40;102181.06;4412846;32;19965;-69
2022/01/30 11:44:08;;;;;;;;;;;;;;;19.16;30.89;102168.03;4425271;32;19965;-69
2022/01/30 11:46:33;;;;;;;;;;;;;;;19.44;30.67;102164.12;4427625;32;19984;-69
2022/01/30 11:49:16;;;;;;;;;;;;;;;19.41;30.11;102152.84;4427056;32;19965;-69
2022/01/30 11:51:49;;;;;;;;;;;;;;;19.72;29.52;102159.37;4413241;32;19977;-69
2022/01/30 11:54:35;;;;;;;;;;;;;;;20.09;29.09;102151.78;4424545;32;20343;-69
2022/01/30 11:57:00;;;;;;;;;;;;;;;19.95;29.25;102149.50;4410762;32;20257;-69
2022/01/30 11:59:41;;;;;;;;;;;;;;;20.54;28.31;102149.06;4428397;32;19986;-69
2022/01/30 12:02:28;;;;;;;;;;;;;;;20.94;27.82;102150.56;4424829;32;20011;-69
2022/01/30 12:07:35;;;;;;;;;;;;;;;20.65;28.13;102135.09;3951630;32;15723951;-69
2022/01/30 12:12:53;;;;;;;;;;;;;;;20.65;28.13;102126.53;3951942;32;15732568;-68
2022/01/30 12:18:10;;;;;;;;;;;;;;;21.99;26.79;102116.16;3951879;32;15724334;-69
2022/01/30 12:20:55;;;;;;;;;;;;;;;21.99;26.79;102116.16;4429518;32;19961;-69
2022/01/30 12:23:25;;;;;;;;;;;;;;;21.43;27.28;102108.22;4425485;32;20012;-69
2022/01/30 12:25:53;;;;;;;;;;;;;;;20.75;27.87;102100.31;4430283;32;20005;-69
2022/01/30 12:28:19;;;;;;;;;;;;;;;20.02;28.77;102107.13;4427429;32;19945;-69
2022/01/30 12:30:47;;;;;;;;;;;;;;;19.32;29.72;102089.97;4426009;32;20349;-69
2022/01/30 12:33:33;;;;;;;;;;;;;;;18.87;30.59;102083.94;4413848;32;20143;-68
2022/01/30 12:36:01;;;;;;;;;;;;;;;18.46;31.30;102055.69;4429060;32;20057;-68
2022/01/30 12:38:30;;;;;;;;;;;;;;;18.34;31.68;102051.59;4435369;32;20003;-68
2022/01/30 12:40:56;;;;;;;;;;;;;;;18.27;31.51;102033.94;4427307;32;20412;-69
2022/01/30 12:43:25;;;;;;;;;;;;;;;19.10;30.08;102047.16;4428654;32;19957;-69
2022/01/30 12:46:02;;;;;;;;;;;;;;;19.95;29.12;102033.13;4428961;32;19949;-69
2022/01/30 12:48:28;;;;;;;;;;;;;;;21.27;27.25;102028.34;4430184;32;20346;-69
2022/01/30 12:50:58;;;;;;;;;;;;;;;21.90;26.37;102026.56;4425175;32;19953;-69
2022/01/30 12:53:23;;;;;;;;;;;;;;;21.68;26.21;102021.03;4429607;32;20382;-69
2022/01/30 12:55:49;;;;;;;;;;;;;;;21.93;26.01;102014.88;4428073;32;20000;-69
2022/01/30 12:58:15;;;;;;;;;;;;;;;21.79;26.20;102007.03;4426633;32;20008;-69
2022/01/30 13:00:41;;;;;;;;;;;;;;;20.82;27.13;101999.81;4429479;32;21390;-69
2022/01/30 13:03:07;;;;;;;;;;;;;;;20.65;27.47;101992.06;4429693;32;20001;-69
2022/01/30 13:05:42;;;;;;;;;;;;;;;20.35;27.73;101984.44;4428831;32;19953;-69
2022/01/30 13:08:08;;;;;;;;;;;;;;;19.75;27.94;101975.59;4426968;32;19985;-69
2022/01/30 13:10:33;;;;;;;;;;;;;;;19.53;28.31;101969.19;4427866;32;19965;-69
2022/01/30 13:13:00;;;;;;;;;;;;;;;20.05;27.89;101949.00;4422875;32;20438;-69
2022/01/30 13:15:25;;;;;;;;;;;;;;;20.27;26.99;101952.53;4424817;32;20031;-69
2022/01/30 13:17:52;;;;;;;;;;;;;;;20.02;27.50;101935.66;4425150;32;19954;-69
2022/01/30 13:20:25;;;;;;;;;;;;;;;20.83;26.60;101918.44;4429608;32;19965;-69
2022/01/30 13:22:51;;;;;;;;;;;;;;;20.60;26.96;101906.88;4425508;32;19961;-69
2022/01/30 13:25:19;;;;;;;;;;;;;;;20.61;26.85;101899.88;4430468;32;19997;-68
2022/01/30 13:27:46;;;;;;;;;;;;;;;19.38;28.35;101900.47;4423229;32;20332;-68
2022/01/30 13:30:18;;;;;;;;;;;;;;;18.24;30.24;101886.69;4418790;32;20005;-68
2022/01/30 13:32:44;;;;;;;;;;;;;;;18.13;30.74;101869.97;4416101;32;20027;-68
2022/01/30 13:35:11;;;;;;;;;;;;;;;18.19;30.77;101858.81;4416869;32;19958;-68