Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:27;;;;;;;21.37;9.07;;;10.20;99.90;;;;;;5015107;28;20500;-69
2022/03/21 00:04:55;;;;;;;18.87;11.13;;;10.30;99.90;;;;;;5009181;28;20925;-69
2022/03/21 00:07:21;;;;;;;18.67;9.20;;;10.30;99.90;;;;;;5014264;28;20460;-69
2022/03/21 00:09:49;;;;;;;17.50;9.37;;;10.20;99.90;;;;;;5010870;28;20485;-68
2022/03/21 00:12:16;;;;;;;17.40;11.50;;;10.20;99.90;;;;;;5011340;28;20599;-70
2022/03/21 00:14:44;;;;;;;16.70;9.60;;;10.10;99.90;;;;;;5016809;28;20519;-68
2022/03/21 00:17:10;;;;;;;23.07;13.97;;;10.00;99.90;;;;;;5009009;28;20460;-68
2022/03/21 00:19:38;;;;;;;18.87;9.97;;;10.00;99.90;;;;;;5018063;28;20462;-69
2022/03/21 00:22:05;;;;;;;15.00;9.23;;;10.20;99.90;;;;;;5014244;28;20553;-68
2022/03/21 00:24:31;;;;;;;18.40;9.23;;;10.20;99.90;;;;;;5009076;28;20464;-68
2022/03/21 00:26:58;;;;;;;25.80;11.53;;;10.10;99.90;;;;;;5016858;28;20637;-68
2022/03/21 00:29:25;;;;;;;22.70;11.17;;;10.10;99.90;;;;;;5011050;28;21097;-68
2022/03/21 00:31:52;;;;;;;18.07;11.03;;;10.00;99.90;;;;;;5015760;28;20503;-68
2022/03/21 00:34:19;;;;;;;24.63;13.40;;;9.70;99.90;;;;;;5017834;28;20463;-69
2022/03/21 00:36:47;;;;;;;21.53;10.10;;;9.70;99.90;;;;;;5012421;28;20455;-69
2022/03/21 00:39:13;;;;;;;20.87;11.13;;;9.80;99.90;;;;;;5011753;28;20484;-69
2022/03/21 00:41:41;;;;;;;24.97;10.47;;;10.00;99.90;;;;;;5015741;28;20500;-70
2022/03/21 00:44:08;;;;;;;16.03;9.20;;;9.90;99.90;;;;;;5010092;28;20473;-70
2022/03/21 00:46:35;;;;;;;15.30;8.40;;;9.80;99.90;;;;;;5014379;28;20440;-69
2022/03/21 00:49:01;;;;;;;17.10;10.93;;;9.80;99.90;;;;;;5010669;28;20430;-68
2022/03/21 00:51:28;;;;;;;22.43;10.57;;;9.80;99.90;;;;;;5012868;28;20476;-68
2022/03/21 00:53:56;;;;;;;18.53;12.03;;;9.80;99.90;;;;;;5011698;28;20460;-69
2022/03/21 00:56:23;;;;;;;15.83;10.20;;;9.90;99.90;;;;;;5013638;28;20434;-69
2022/03/21 00:58:49;;;;;;;13.50;9.13;;;9.80;99.90;;;;;;5010637;28;20504;-69
2022/03/21 01:01:16;;;;;;;13.30;9.30;;;9.80;99.90;;;;;;5008239;28;20451;-69
2022/03/21 01:03:42;;;;;;;17.23;9.37;;;9.80;99.90;;;;;;5012502;28;21179;-69
2022/03/21 01:06:09;;;;;;;17.63;10.03;;;9.80;99.90;;;;;;5015385;28;20527;-68
2022/03/21 01:08:36;;;;;;;17.27;9.83;;;9.90;99.90;;;;;;5008993;28;20467;-70
2022/03/21 01:11:04;;;;;;;14.83;9.37;;;10.00;99.90;;;;;;5012126;28;20459;-68
2022/03/21 01:13:30;;;;;;;11.90;8.10;;;10.10;99.90;;;;;;5010762;28;20597;-69
2022/03/21 01:15:57;;;;;;;22.13;10.80;;;10.10;99.90;;;;;;5006887;28;20471;-68
2022/03/21 01:18:25;;;;;;;20.53;9.47;;;10.00;99.90;;;;;;5015140;28;20924;-68
2022/03/21 01:20:51;;;;;;;19.80;10.63;;;10.00;99.90;;;;;;5015200;28;20480;-68
2022/03/21 01:23:18;;;;;;;19.47;10.70;;;10.10;99.90;;;;;;5012810;28;20482;-68
2022/03/21 01:25:44;;;;;;;17.77;9.77;;;10.30;99.90;;;;;;5013470;28;20455;-68
2022/03/21 01:28:13;;;;;;;17.97;10.73;;;10.10;99.90;;;;;;5015041;28;20537;-68
2022/03/21 01:30:39;;;;;;;21.77;9.77;;;10.00;99.90;;;;;;5016166;28;20488;-69
2022/03/21 01:33:07;;;;;;;22.53;9.70;;;10.00;99.90;;;;;;5011317;28;20524;-70
2022/03/21 01:35:34;;;;;;;13.50;8.00;;;10.00;99.90;;;;;;5011037;28;20456;-69
2022/03/21 01:38:00;;;;;;;14.17;10.20;;;10.00;99.90;;;;;;5008984;28;20565;-68
2022/03/21 01:40:27;;;;;;;17.40;10.00;;;10.00;99.90;;;;;;5015730;28;20603;-69
2022/03/21 01:42:54;;;;;;;17.47;10.00;;;10.20;99.90;;;;;;5012579;28;21011;-69
2022/03/21 01:45:22;;;;;;;18.27;10.00;;;10.20;99.90;;;;;;5007175;28;20483;-68
2022/03/21 01:47:48;;;;;;;17.57;10.80;;;10.10;99.90;;;;;;5010858;28;20467;-69
2022/03/21 01:50:16;;;;;;;17.33;9.00;;;10.10;99.90;;;;;;5012784;28;20517;-68
2022/03/21 01:52:43;;;;;;;15.57;10.37;;;10.10;99.90;;;;;;5020482;28;20985;-69
2022/03/21 01:57:57;;;;;;;12.13;8.07;;;10.00;99.90;;;;;;5011258;28;21490;-69
2022/03/21 02:00:26;;;;;;;16.93;7.83;;;10.00;99.90;;;;;;5010462;28;20479;-69
2022/03/21 02:02:53;;;;;;;16.83;9.80;;;9.90;99.90;;;;;;5014232;28;20550;-68
2022/03/21 02:05:20;;;;;;;18.17;9.67;;;9.90;99.90;;;;;;5015177;28;20858;-69
2022/03/21 02:07:47;;;;;;;18.33;8.87;;;9.90;99.90;;;;;;5011135;28;20480;-68
2022/03/21 02:10:13;;;;;;;16.50;7.57;;;9.90;99.90;;;;;;5009638;28;21038;-68
2022/03/21 02:12:41;;;;;;;13.33;8.07;;;9.90;99.90;;;;;;5016511;28;20497;-68
2022/03/21 02:15:09;;;;;;;14.80;8.20;;;9.90;99.90;;;;;;5006170;28;20456;-68
2022/03/21 02:17:39;;;;;;;13.57;8.60;;;9.90;99.90;;;;;;5007202;28;20434;-68
2022/03/21 02:20:07;;;;;;;12.07;8.30;;;9.60;99.90;;;;;;5013447;28;20527;-69
2022/03/21 02:22:39;;;;;;;17.80;7.90;;;9.40;99.90;;;;;;5006586;28;20768;-70
2022/03/21 02:25:28;;;;;;;13.17;8.03;;;9.40;99.90;;;;;;5010560;28;21133;-70
2022/03/21 02:27:57;;;;;;;14.57;7.37;;;9.50;99.90;;;;;;5011560;28;20480;-68
2022/03/21 02:30:27;;;;;;;14.63;7.93;;;9.70;99.90;;;;;;5012836;28;20506;-68
2022/03/21 02:32:54;;;;;;;14.80;7.73;;;9.70;99.90;;;;;;5011894;28;20488;-68
2022/03/21 02:35:21;;;;;;;15.47;8.37;;;9.60;99.90;;;;;;5012943;28;20948;-68
2022/03/21 02:37:49;;;;;;;18.17;8.13;;;9.40;99.90;;;;;;5010644;28;21036;-68
2022/03/21 02:40:17;;;;;;;12.73;8.53;;;9.40;99.90;;;;;;5005700;28;20505;-68
2022/03/21 02:42:44;;;;;;;11.43;7.60;;;9.50;99.90;;;;;;5008474;28;20446;-68
2022/03/21 02:45:11;;;;;;;15.43;7.70;;;9.60;99.90;;;;;;5010565;28;20510;-69
2022/03/21 02:47:37;;;;;;;13.40;9.73;;;9.60;99.90;;;;;;5011557;28;20449;-68
2022/03/21 02:50:05;;;;;;;23.30;10.00;;;9.70;99.90;;;;;;5003656;28;20561;-69
2022/03/21 02:52:33;;;;;;;18.13;8.70;;;9.60;99.90;;;;;;5009974;28;20877;-68
2022/03/21 02:54:59;;;;;;;19.67;9.90;;;9.60;99.90;;;;;;5006990;28;20811;-68
2022/03/21 02:57:31;;;;;;;12.73;8.17;;;9.60;99.90;;;;;;5012461;28;20435;-68
2022/03/21 02:59:57;;;;;;;12.53;7.10;;;9.60;99.90;;;;;;5010636;28;20460;-68
2022/03/21 03:02:24;;;;;;;17.27;8.97;;;9.40;99.90;;;;;;5013567;28;20549;-68
2022/03/21 03:04:51;;;;;;;15.03;8.33;;;9.10;99.90;;;;;;5011103;28;20442;-68
2022/03/21 03:07:17;;;;;;;20.47;10.43;;;9.00;99.90;;;;;;5009272;28;20484;-68
2022/03/21 03:09:44;;;;;;;10.90;8.17;;;8.80;99.90;;;;;;5011097;28;20497;-68
2022/03/21 03:12:11;;;;;;;12.80;8.57;;;8.70;99.90;;;;;;5010884;28;20439;-69
2022/03/21 03:14:39;;;;;;;17.57;9.43;;;8.70;99.90;;;;;;5006737;28;20456;-68
2022/03/21 03:17:06;;;;;;;11.87;7.80;;;8.70;99.90;;;;;;5004886;28;20474;-68
2022/03/21 03:19:33;;;;;;;9.93;7.00;;;8.60;99.90;;;;;;5014168;28;20454;-68
2022/03/21 03:22:01;;;;;;;16.87;9.87;;;8.50;99.90;;;;;;5016038;28;22116;-68
2022/03/21 03:24:28;;;;;;;12.87;8.00;;;8.50;99.90;;;;;;5011922;28;20435;-69
2022/03/21 03:26:56;;;;;;;13.10;7.67;;;8.40;99.90;;;;;;5012913;28;20460;-69
2022/03/21 03:29:22;;;;;;;14.00;7.90;;;8.40;99.90;;;;;;5010454;28;20468;-68
2022/03/21 03:31:50;;;;;;;14.27;7.70;;;8.40;99.90;;;;;;5010712;28;20490;-69
2022/03/21 03:34:18;;;;;;;11.27;8.43;;;8.40;99.90;;;;;;5011937;28;20529;-68
2022/03/21 03:36:44;;;;;;;14.90;8.83;;;8.50;99.90;;;;;;5017953;28;20469;-69
2022/03/21 03:39:11;;;;;;;21.20;9.07;;;8.50;99.90;;;;;;5012847;28;20454;-69
2022/03/21 03:41:38;;;;;;;16.33;8.27;;;8.60;99.90;;;;;;5011662;28;20896;-69
2022/03/21 03:44:05;;;;;;;13.73;7.73;;;8.70;99.90;;;;;;5012336;28;20430;-69
2022/03/21 03:46:32;;;;;;;20.63;9.57;;;8.60;99.90;;;;;;5012794;28;21130;-70
2022/03/21 03:49:00;;;;;;;15.63;8.90;;;8.50;99.90;;;;;;5016446;28;20456;-69
2022/03/21 03:51:27;;;;;;;23.10;10.30;;;8.50;99.90;;;;;;5013463;28;21197;-69
2022/03/21 03:53:54;;;;;;;15.90;9.23;;;8.50;99.90;;;;;;5010700;28;20537;-69
2022/03/21 03:56:20;;;;;;;11.93;7.83;;;8.50;99.90;;;;;;5011805;28;20431;-68
2022/03/21 03:58:47;;;;;;;18.13;10.60;;;8.40;99.90;;;;;;5012256;28;20431;-69
2022/03/21 04:01:14;;;;;;;17.17;12.40;;;8.40;99.90;;;;;;5013409;28;20509;-69
2022/03/21 04:03:46;;;;;;;15.17;9.60;;;8.30;99.90;;;;;;5014933;28;20509;-69
2022/03/21 04:06:16;;;;;;;11.10;8.70;;;8.40;99.90;;;;;;5014535;28;20764;-69
2022/03/21 04:08:43;;;;;;;20.20;10.20;;;8.30;99.90;;;;;;5004271;28;20450;-69
2022/03/21 04:11:10;;;;;;;17.27;11.27;;;8.30;99.90;;;;;;5015137;28;20463;-69
2022/03/21 04:13:37;;;;;;;14.53;8.97;;;8.20;99.90;;;;;;5008986;28;20537;-68
2022/03/21 04:16:04;;;;;;;22.10;11.20;;;8.20;99.90;;;;;;5013611;28;21096;-68
2022/03/21 04:18:31;;;;;;;16.97;9.20;;;8.10;99.90;;;;;;5012551;28;20439;-69
2022/03/21 04:20:58;;;;;;;18.67;9.57;;;8.10;99.90;;;;;;5010132;28;20493;-69
2022/03/21 04:23:26;;;;;;;17.57;9.73;;;8.10;99.90;;;;;;5012673;28;20476;-69
2022/03/21 04:25:52;;;;;;;17.70;11.07;;;8.00;99.90;;;;;;5002455;28;20431;-68
2022/03/21 04:28:19;;;;;;;20.77;10.23;;;8.00;99.90;;;;;;5015524;28;20962;-68
2022/03/21 04:30:46;;;;;;;18.97;10.33;;;7.80;99.90;;;;;;5005705;28;20455;-69
2022/03/21 04:33:14;;;;;;;22.13;9.93;;;7.80;99.90;;;;;;4999992;28;20879;-69
2022/03/21 04:35:42;;;;;;;14.87;10.47;;;7.80;99.90;;;;;;4995507;28;20566;-69
2022/03/21 04:38:14;;;;;;;14.87;9.60;;;7.70;99.90;;;;;;5004074;28;20435;-69
2022/03/21 04:40:42;;;;;;;17.97;11.10;;;7.90;99.90;;;;;;5006563;28;20545;-69
2022/03/21 04:43:09;;;;;;;12.30;7.87;;;7.90;99.90;;;;;;5012781;28;20470;-69
2022/03/21 04:45:36;;;;;;;17.23;9.40;;;7.80;99.90;;;;;;5008499;28;20619;-70
2022/03/21 04:48:03;;;;;;;16.60;10.43;;;7.90;99.90;;;;;;5009795;28;20468;-69
2022/03/21 04:50:30;;;;;;;24.57;9.40;;;7.80;99.90;;;;;;5012453;28;21070;-69
2022/03/21 04:52:57;;;;;;;24.47;11.00;;;7.70;99.90;;;;;;5013430;28;20443;-69
2022/03/21 04:55:24;;;;;;;15.23;9.60;;;7.50;99.90;;;;;;5007247;28;21348;-69
2022/03/21 04:57:52;;;;;;;18.80;9.77;;;7.50;99.90;;;;;;5011527;28;20461;-71
2022/03/21 05:00:19;;;;;;;14.40;9.53;;;7.50;99.90;;;;;;5007053;28;20459;-68
2022/03/21 05:02:46;;;;;;;21.77;10.97;;;7.50;99.90;;;;;;5011126;28;20533;-68
2022/03/21 05:05:13;;;;;;;20.97;10.63;;;7.50;99.90;;;;;;5006370;28;20573;-69
2022/03/21 05:07:41;;;;;;;17.87;8.60;;;7.50;99.90;;;;;;4998895;28;20487;-69
2022/03/21 05:10:09;;;;;;;20.70;11.37;;;7.40;99.90;;;;;;5004610;28;20675;-69
2022/03/21 05:12:37;;;;;;;18.13;11.77;;;7.50;99.90;;;;;;5013795;28;20447;-69
2022/03/21 05:15:06;;;;;;;15.87;10.93;;;7.50;99.90;;;;;;5011564;28;20492;-69
2022/03/21 05:17:33;;;;;;;26.43;10.10;;;7.50;99.90;;;;;;5018880;28;20493;-69
2022/03/21 05:20:00;;;;;;;26.10;12.00;;;7.40;99.90;;;;;;5011940;28;20463;-69
2022/03/21 05:22:27;;;;;;;19.50;8.77;;;7.40;99.90;;;;;;5014602;28;20428;-69
2022/03/21 05:35:55;;;;;;;15.03;10.90;;;7.10;99.90;;;;;;5016440;28;20444;-69
2022/03/21 05:38:24;;;;;;;18.93;10.27;;;7.00;99.90;;;;;;5016912;28;20992;-69
2022/03/21 05:40:52;;;;;;;14.17;9.87;;;6.80;99.90;;;;;;5005239;28;20492;-68
2022/03/21 05:43:19;;;;;;;17.27;12.10;;;6.70;99.90;;;;;;5011626;28;20452;-69
2022/03/21 05:45:49;;;;;;;15.63;9.83;;;6.70;99.90;;;;;;5019490;28;20505;-69
2022/03/21 05:51:00;;;;;;;19.53;10.27;;;6.60;99.90;;;;;;5019352;28;20487;-69
2022/03/21 05:53:27;;;;;;;16.00;8.47;;;6.50;99.90;;;;;;5023689;28;20407;-69
2022/03/21 05:55:55;;;;;;;13.37;8.87;;;6.50;99.90;;;;;;5021023;28;20441;-69
2022/03/21 05:58:22;;;;;;;15.50;9.50;;;6.40;99.90;;;;;;5016410;28;20485;-70
2022/03/21 06:00:50;;;;;;;14.40;9.10;;;6.60;99.90;;;;;;5014877;28;20484;-70
2022/03/21 06:03:16;;;;;;;23.63;10.03;;;6.70;99.90;;;;;;5021898;28;20513;-69
2022/03/21 06:05:44;;;;;;;24.77;10.77;;;6.80;99.90;;;;;;5019675;28;20420;-68
2022/03/21 06:08:12;;;;;;;20.27;9.70;;;6.90;99.90;;;;;;5015824;28;20432;-69
2022/03/21 06:10:39;;;;;;;25.63;13.50;;;6.80;99.90;;;;;;5021160;28;20465;-68
2022/03/21 06:13:06;;;;;;;18.70;10.30;;;6.80;99.90;;;;;;5020962;28;20472;-68
2022/03/21 06:15:34;;;;;;;19.00;11.37;;;6.80;99.90;;;;;;5013187;28;20460;-68
2022/03/21 06:18:02;;;;;;;18.93;10.67;;;6.80;99.90;;;;;;5014534;28;21273;-68
2022/03/21 06:20:29;;;;;;;25.23;10.37;;;7.00;99.90;;;;;;5017442;28;20492;-69
2022/03/21 06:22:57;;;;;;;22.90;10.27;;;7.10;99.90;;;;;;5019420;28;21146;-69
2022/03/21 06:25:24;;;;;;;15.93;9.33;;;7.10;99.90;;;;;;5017790;28;20440;-69
2022/03/21 06:27:51;;;;;;;15.60;8.70;;;7.30;99.90;;;;;;5012524;28;20494;-69
2022/03/21 06:30:17;;;;;;;19.87;8.50;;;7.40;99.90;;;;;;5014074;28;20439;-69
2022/03/21 06:32:44;;;;;;;15.87;10.50;;;7.50;99.90;;;;;;5019282;28;20466;-69
2022/03/21 06:35:12;;;;;;;18.03;11.00;;;7.70;99.90;;;;;;5022697;28;20520;-69
2022/03/21 06:37:40;;;;;;;20.30;11.20;;;7.90;99.90;;;;;;5023424;28;20412;-69
2022/03/21 06:40:08;;;;;;;20.03;10.07;;;8.10;99.90;;;;;;5021710;28;20484;-69
2022/03/21 06:42:35;;;;;;;29.57;10.93;;;8.10;99.90;;;;;;5024782;28;20435;-69
2022/03/21 06:45:01;;;;;;;23.03;12.43;;;8.40;99.90;;;;;;5025197;28;20986;-69
2022/03/21 06:47:28;;;;;;;14.17;10.50;;;8.40;99.90;;;;;;5022029;28;20472;-69
2022/03/21 06:49:55;;;;;;;25.50;12.77;;;8.70;99.90;;;;;;5022889;28;20464;-69
2022/03/21 06:52:23;;;;;;;23.30;10.80;;;8.90;99.90;;;;;;5024098;28;20514;-69
2022/03/21 06:54:50;;;;;;;27.23;11.57;;;8.80;99.90;;;;;;5023436;28;20449;-68
2022/03/21 06:57:17;;;;;;;18.00;9.77;;;8.90;99.90;;;;;;5022527;28;20447;-69
2022/03/21 06:59:45;;;;;;;23.77;12.27;;;9.00;99.90;;;;;;5025454;28;20450;-69
2022/03/21 07:02:12;;;;;;;24.30;12.57;;;9.20;99.90;;;;;;5015825;28;20495;-69
2022/03/21 07:04:39;;;;;;;35.67;14.40;;;9.40;99.90;;;;;;5024377;28;21058;-70
2022/03/21 07:07:05;;;;;;;26.43;13.63;;;9.60;99.90;;;;;;5024424;28;20553;-69
2022/03/21 07:09:33;;;;;;;23.53;10.80;;;9.70;99.90;;;;;;5022468;28;20776;-70
2022/03/21 07:12:00;;;;;;;20.10;11.97;;;9.70;99.90;;;;;;5025078;28;20540;-69
2022/03/21 07:14:27;;;;;;;37.43;12.57;;;10.20;99.90;;;;;;5024954;28;20489;-69
2022/03/21 07:16:53;;;;;;;23.33;11.97;;;10.40;99.90;;;;;;5023950;28;20436;-69
2022/03/21 07:19:20;;;;;;;22.70;11.10;;;10.50;99.90;;;;;;5022371;28;20448;-69
2022/03/21 07:21:46;;;;;;;26.13;16.10;;;10.80;99.90;;;;;;5026595;28;21090;-69
2022/03/21 07:24:13;;;;;;;33.87;12.37;;;10.90;99.90;;;;;;5026208;28;20547;-69
2022/03/21 07:26:42;;;;;;;28.50;13.00;;;10.90;99.90;;;;;;5031112;28;20435;-69
2022/03/21 07:29:11;;;;;;;28.40;14.73;;;11.20;99.90;;;;;;5029866;28;20447;-69
2022/03/21 07:31:38;;;;;;;24.30;14.03;;;11.10;99.90;;;;;;5027089;28;20442;-69
2022/03/21 07:34:04;;;;;;;25.53;14.40;;;10.90;99.90;;;;;;5023269;28;20838;-69
2022/03/21 07:36:31;;;;;;;22.50;13.17;;;11.10;99.90;;;;;;5025407;28;20460;-69
2022/03/21 07:38:58;;;;;;;23.87;13.67;;;11.00;99.90;;;;;;5023902;28;20448;-69
2022/03/21 07:41:26;;;;;;;23.20;13.20;;;11.20;99.90;;;;;;5029941;28;20519;-71
2022/03/21 07:43:56;;;;;;;21.80;11.93;;;11.30;99.90;;;;;;5025760;28;20451;-69
2022/03/21 07:49:07;;;;;;;26.93;14.43;;;11.80;99.90;;;;;;5024266;28;20450;-69
2022/03/21 07:51:34;;;;;;;22.13;13.20;;;12.10;99.90;;;;;;5025979;28;20489;-70
2022/03/21 07:54:02;;;;;;;24.13;12.50;;;12.30;99.90;;;;;;5026670;28;20483;-69
2022/03/21 07:56:28;;;;;;;19.80;12.73;;;12.60;99.90;;;;;;5033016;28;20467;-69
2022/03/21 07:58:59;;;;;;;23.03;14.57;;;12.70;99.90;;;;;;5027292;28;20491;-69
2022/03/21 08:01:29;;;;;;;22.10;11.77;;;13.00;99.90;;;;;;5032838;28;20496;-68
2022/03/21 08:03:56;;;;;;;21.47;13.17;;;13.20;99.90;;;;;;5024246;28;20452;-68
2022/03/21 08:06:22;;;;;;;21.90;12.80;;;13.10;99.90;;;;;;5026056;28;20471;-69
2022/03/21 08:08:49;;;;;;;20.37;12.90;;;13.30;99.90;;;;;;5027152;28;20499;-69
2022/03/21 08:11:17;;;;;;;18.37;10.77;;;13.60;99.90;;;;;;5021181;28;20486;-68
2022/03/21 08:13:43;;;;;;;19.93;13.13;;;14.00;99.90;;;;;;5017542;28;20514;-68
2022/03/21 08:16:11;;;;;;;24.77;12.50;;;14.20;99.90;;;;;;5025100;28;20464;-68
2022/03/21 08:18:39;;;;;;;20.20;12.53;;;15.00;99.90;;;;;;5026323;28;20918;-67
2022/03/21 08:21:06;;;;;;;19.07;13.77;;;15.80;99.90;;;;;;5024073;28;20574;-69
2022/03/21 08:23:34;;;;;;;29.27;14.23;;;16.30;99.90;;;;;;5025305;28;20456;-70
2022/03/21 08:26:01;;;;;;;25.93;13.27;;;16.90;99.90;;;;;;5026595;28;20472;-70
2022/03/21 08:28:28;;;;;;;18.13;12.23;;;17.30;99.90;;;;;;5028829;28;20525;-69
2022/03/21 08:30:54;;;;;;;22.87;14.47;;;17.50;99.90;;;;;;5028151;28;20483;-70
2022/03/21 08:33:22;;;;;;;35.70;14.47;;;18.00;99.90;;;;;;5025885;28;20469;-69
2022/03/21 08:35:49;;;;;;;23.23;11.50;;;18.80;99.90;;;;;;5032012;28;20464;-68
2022/03/21 08:38:16;;;;;;;22.27;13.10;;;19.50;97.70;;;;;;5026635;28;20498;-68
2022/03/21 08:40:43;;;;;;;21.83;14.40;;;20.10;96.00;;;;;;5025223;28;20581;-68
2022/03/21 08:43:09;;;;;;;21.47;13.07;;;19.90;93.40;;;;;;5029033;28;20820;-68
2022/03/21 08:45:37;;;;;;;18.93;12.97;;;19.90;93.70;;;;;;5027523;28;20452;-69
2022/03/21 08:48:04;;;;;;;17.10;12.43;;;20.20;92.80;;;;;;5027703;28;20449;-69
2022/03/21 08:50:34;;;;;;;18.70;12.50;;;20.60;92.10;;;;;;5028133;28;21033;-69
2022/03/21 08:53:01;;;;;;;20.93;14.27;;;21.00;87.10;;;;;;5025782;28;20460;-69
2022/03/21 08:55:28;;;;;;;22.40;14.80;;;20.80;86.90;;;;;;5023705;28;20469;-69
2022/03/21 08:57:55;;;;;;;22.50;13.60;;;21.10;84.80;;;;;;5025390;28;22590;-69
2022/03/21 09:00:21;;;;;;;17.17;11.83;;;21.70;83.60;;;;;;5026104;28;20515;-69
2022/03/21 09:02:51;;;;;;;22.53;13.97;;;21.80;77.40;;;;;;5033463;28;20590;-68
2022/03/21 09:05:19;;;;;;;18.70;12.33;;;20.90;78.60;;;;;;5023037;28;20900;-70
2022/03/21 09:07:47;;;;;;;21.80;12.90;;;21.40;78.00;;;;;;5027508;28;20470;-70
2022/03/21 09:10:15;;;;;;;23.77;12.33;;;21.30;75.60;;;;;;5023740;28;21255;-70
2022/03/21 09:12:43;;;;;;;15.97;12.30;;;21.60;75.00;;;;;;5024275;28;20452;-70
2022/03/21 09:15:09;;;;;;;16.70;11.13;;;22.40;70.60;;;;;;5023356;28;20540;-70
2022/03/21 09:17:38;;;;;;;16.73;11.90;;;23.10;68.50;;;;;;5021073;28;20453;-69
2022/03/21 09:20:05;;;;;;;21.90;11.77;;;23.30;64.30;;;;;;5022714;28;20469;-69
2022/03/21 09:22:32;;;;;;;20.43;12.77;;;23.50;62.20;;;;;;5025925;28;20530;-69
2022/03/21 09:25:00;;;;;;;17.80;12.03;;;23.70;65.10;;;;;;5022946;28;20552;-69
2022/03/21 09:27:27;;;;;;;17.77;12.60;;;24.10;62.30;;;;;;5024694;28;20440;-69
2022/03/21 09:29:54;;;;;;;19.97;13.27;;;24.90;62.00;;;;;;5022867;28;20480;-68
2022/03/21 09:32:21;;;;;;;12.30;9.80;;;25.10;57.10;;;;;;5025894;28;20453;-68
2022/03/21 09:34:48;;;;;;;28.53;13.13;;;24.70;57.50;;;;;;5026940;28;20500;-69
2022/03/21 09:37:15;;;;;;;18.53;11.33;;;25.00;56.20;;;;;;5022378;28;20442;-68
2022/03/21 09:39:41;;;;;;;16.27;11.90;;;25.40;54.20;;;;;;5022758;28;20517;-69
2022/03/21 09:42:10;;;;;;;17.53;12.10;;;25.60;55.60;;;;;;5026389;28;20466;-69
2022/03/21 09:44:37;;;;;;;15.23;11.97;;;26.10;53.50;;;;;;5025954;28;20453;-69
2022/03/21 09:48:08;;;;;;;12.73;9.73;;;25.50;52.50;;;;;;5021062;28;20949;-69
2022/03/21 09:49:53;;;;;;;19.70;11.43;;;25.90;51.50;;;;;;5029291;28;20453;-69
2022/03/21 09:52:22;;;;;;;14.87;12.13;;;25.40;52.20;;;;;;5023578;28;21082;-69
2022/03/21 09:54:50;;;;;;;21.47;12.57;;;25.60;53.10;;;;;;5025850;28;20455;-70
2022/03/21 09:57:19;;;;;;;15.67;11.53;;;26.10;52.20;;;;;;5030643;28;20575;-69
2022/03/21 09:59:45;;;;;;;21.60;15.40;;;26.60;51.00;;;;;;5025257;28;20523;-70
2022/03/21 10:02:18;;;;;;;16.20;12.30;;;26.80;50.10;;;;;;5029258;28;20488;-68
2022/03/21 10:04:46;;;;;;;15.97;11.27;;;27.00;48.90;;;;;;5024379;28;20475;-69
2022/03/21 10:07:13;;;;;;;17.97;11.73;;;26.60;48.30;;;;;;5019933;28;20468;-69
2022/03/21 10:09:39;;;;;;;19.10;12.73;;;26.10;48.60;;;;;;5020548;28;20452;-69
2022/03/21 10:12:10;;;;;;;16.80;12.23;;;26.30;49.30;;;;;;5021378;28;20434;-69
2022/03/21 10:14:39;;;;;;;22.63;12.30;;;26.30;49.10;;;;;;5028218;28;20464;-69
2022/03/21 10:17:07;;;;;;;17.40;11.13;;;26.50;48.70;;;;;;5023298;28;20444;-69
2022/03/21 10:19:44;;;;;;;14.77;12.23;;;26.70;48.30;;;;;;5025424;28;20448;-70
2022/03/21 10:22:12;;;;;;;13.30;9.70;;;27.40;49.20;;;;;;5024317;28;20472;-71
2022/03/21 10:24:41;;;;;;;15.33;12.20;;;27.80;47.00;;;;;;5028436;28;20456;-69
2022/03/21 10:27:28;;;;;;;24.50;14.97;;;27.70;48.90;;;;;;5025456;28;20514;-70
2022/03/21 10:30:00;;;;;;;15.17;11.57;;;28.30;48.70;;;;;;5023884;28;20451;-70
2022/03/21 10:32:34;;;;;;;16.70;13.10;;;28.20;47.00;;;;;;5026579;28;20474;-70
2022/03/21 10:35:02;;;;;;;16.00;12.60;;;28.50;46.30;;;;;;5027315;28;20483;-69
2022/03/21 10:37:41;;;;;;;14.60;12.00;;;26.90;46.70;;;;;;5028195;28;20502;-69
2022/03/21 10:40:18;;;;;;;14.20;12.10;;;25.90;47.40;;;;;;5027477;28;21100;-71
2022/03/21 10:42:52;;;;;;;18.20;12.60;;;25.90;47.70;;;;;;5024265;28;20476;-69
2022/03/21 10:45:20;;;;;;;24.77;12.63;;;26.40;47.60;;;;;;5024108;28;20444;-69
2022/03/21 10:47:50;;;;;;;16.20;11.97;;;27.30;49.10;;;;;;5028377;28;21185;-70
2022/03/21 10:50:27;;;;;;;17.20;11.70;;;26.70;47.10;;;;;;5030559;28;20533;-70
2022/03/21 10:53:04;;;;;;;19.70;13.37;;;26.70;47.70;;;;;;5026553;28;20436;-70
2022/03/21 10:55:31;;;;;;;18.27;12.70;;;27.20;47.30;;;;;;5027400;28;20952;-70
2022/03/21 10:57:58;;;;;;;19.70;12.27;;;27.10;47.30;;;;;;5033550;28;20436;-71
2022/03/21 11:00:28;;;;;;;21.03;13.20;;;27.70;46.40;;;;;;5021929;28;20478;-70
2022/03/21 11:02:57;;;;;;;13.97;9.67;;;27.50;46.90;;;;;;5030056;28;20487;-70
2022/03/21 11:05:26;;;;;;;16.33;11.30;;;28.40;46.00;;;;;;5026010;28;20452;-70
2022/03/21 11:07:53;;;;;;;14.07;11.17;;;28.40;45.40;;;;;;5028590;28;20891;-71
2022/03/21 11:10:21;;;;;;;19.20;12.50;;;28.00;47.40;;;;;;5028619;28;21037;-70
2022/03/21 11:12:48;;;;;;;17.30;13.00;;;27.80;46.30;;;;;;5028270;28;21026;-70
2022/03/21 11:15:15;;;;;;;16.73;11.73;;;28.10;46.30;;;;;;5030972;28;20848;-70
2022/03/21 11:17:45;;;;;;;20.33;12.57;;;28.80;45.30;;;;;;5032311;28;20451;-70
2022/03/21 11:20:13;;;;;;;17.83;11.90;;;28.90;46.40;;;;;;5030232;28;20612;-71
2022/03/21 11:22:41;;;;;;;17.30;12.17;;;29.20;45.40;;;;;;5035225;28;20484;-70
2022/03/21 11:25:10;;;;;;;18.50;12.20;;;29.20;45.10;;;;;;5026947;28;20452;-69
2022/03/21 11:28:07;;;;;;;16.87;11.57;;;29.70;44.50;;;;;;5033800;28;20436;-69
2022/03/21 11:30:55;;;;;;;20.57;12.90;;;30.00;43.60;;;;;;5028099;28;20498;-70
2022/03/21 11:33:35;;;;;;;21.17;11.60;;;29.00;44.10;;;;;;5029557;28;20638;-70
2022/03/21 11:36:04;;;;;;;19.17;11.00;;;28.90;44.60;;;;;;5030654;28;20445;-70
2022/03/21 11:38:34;;;;;;;18.17;13.40;;;28.60;43.50;;;;;;5028834;28;20460;-69
2022/03/21 11:41:14;;;;;;;18.57;10.90;;;28.70;44.90;;;;;;5031470;28;20460;-69
2022/03/21 11:43:42;;;;;;;18.27;11.80;;;28.80;45.40;;;;;;5024185;28;20545;-69
2022/03/21 11:46:29;;;;;;;12.20;8.77;;;29.50;45.10;;;;;;5026467;28;20447;-69
2022/03/21 11:48:58;;;;;;;17.20;9.40;;;29.40;43.50;;;;;;5029384;28;20440;-70
2022/03/21 11:51:41;;;;;;;13.90;9.47;;;29.00;45.00;;;;;;5028885;28;20496;-68
2022/03/21 11:54:25;;;;;;;13.83;9.77;;;29.50;44.20;;;;;;5027339;28;20507;-71
2022/03/21 11:56:57;;;;;;;19.57;9.37;;;29.40;44.50;;;;;;5032835;28;20503;-70
2022/03/21 11:59:49;;;;;;;17.77;12.10;;;30.10;44.40;;;;;;5029927;28;20873;-70
2022/03/21 12:02:58;;;;;;;14.53;10.50;;;30.60;43.00;;;;;;5032569;28;20480;-69
2022/03/21 12:05:50;;;;;;;14.70;9.00;;;29.60;43.40;;;;;;4987886;28;21847;-69
2022/03/21 12:08:48;;;;;;;17.10;10.10;;;30.00;43.70;;;;;;5024537;28;20494;-69
2022/03/21 12:12:01;;;;;;;17.03;9.10;;;29.20;45.50;;;;;;5024122;28;20522;-69
2022/03/21 12:14:40;;;;;;;12.30;8.67;;;30.10;44.20;;;;;;5029632;28;20759;-69
2022/03/21 12:17:30;;;;;;;15.80;8.37;;;30.60;43.60;;;;;;5028737;28;20555;-69
2022/03/21 12:20:08;;;;;;;13.67;9.53;;;30.70;43.20;;;;;;5027000;28;20480;-70
2022/03/21 12:22:43;;;;;;;9.60;7.93;;;30.10;42.90;;;;;;5029677;28;20799;-69
2022/03/21 12:25:11;;;;;;;10.73;7.60;;;29.00;44.20;;;;;;5027923;28;20444;-69
2022/03/21 12:27:40;;;;;;;8.87;6.10;;;29.20;44.80;;;;;;5023923;28;20967;-69
2022/03/21 12:30:31;;;;;;;11.57;7.50;;;29.10;44.60;;;;;;5026884;28;20469;-69
2022/03/21 12:32:59;;;;;;;12.43;8.40;;;29.50;43.80;;;;;;5014750;28;20972;-69
2022/03/21 12:35:58;;;;;;;21.23;9.80;;;29.20;45.10;;;;;;5025837;28;20852;-69
2022/03/21 12:38:33;;;;;;;7.90;6.27;;;29.80;45.10;;;;;;4966058;28;20451;-71
2022/03/21 12:41:02;;;;;;;10.83;6.30;;;29.50;44.50;;;;;;5016911;28;20585;-70
2022/03/21 12:43:31;;;;;;;18.80;8.37;;;28.70;43.90;;;;;;5027536;28;20852;-70
2022/03/21 12:46:11;;;;;;;9.63;7.00;;;28.40;44.40;;;;;;5026273;28;21040;-70
2022/03/21 12:48:40;;;;;;;6.80;5.40;;;29.20;43.90;;;;;;5025983;28;20556;-69
2022/03/21 12:51:08;;;;;;;9.00;6.57;;;29.40;44.40;;;;;;5026991;28;20472;-70
2022/03/21 12:53:42;;;;;;;10.77;7.30;;;28.90;44.80;;;;;;5027275;28;20456;-69
2022/03/21 12:56:11;;;;;;;20.10;8.80;;;29.80;44.60;;;;;;5050848;22;20504;-71
2022/03/21 12:58:41;;;;;;;10.00;6.07;;;30.20;43.90;;;;;;5059493;28;20463;-71
2022/03/21 13:01:08;;;;;;;10.70;6.93;;;30.40;42.70;;;;;;5064375;28;20438;-71
2022/03/21 13:03:35;;;;;;;10.80;6.47;;;29.90;43.00;;;;;;5061280;28;20479;-71
2022/03/21 13:11:41;;;;;;;9.73;6.53;;;29.60;43.60;;;;;;5021252;28;20555;-70