Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:00;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4436248;32;20069;-67
2023/01/21 00:04:26;;;;;;;0.62;0.62;;;1.00;99.90;;;;;;4432951;32;20100;-66
2023/01/21 00:06:51;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4447589;32;20069;-65
2023/01/21 00:09:17;;;;;;;1.45;0.95;;;1.00;99.90;;;;;;4446985;32;20093;-65
2023/01/21 00:11:42;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4443895;32;20076;-67
2023/01/21 00:14:08;;;;;;;0.90;0.88;;;1.10;99.90;;;;;;4439358;32;20138;-67
2023/01/21 00:16:33;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4437357;32;20423;-67
2023/01/21 00:19:01;;;;;;;3.75;1.30;;;1.10;99.90;;;;;;4434366;32;20191;-67
2023/01/21 00:21:26;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4426357;32;20101;-66
2023/01/21 00:23:52;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4436888;32;20122;-67
2023/01/21 00:26:17;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4438925;32;20176;-67
2023/01/21 00:28:43;;;;;;;0.98;0.98;;;0.90;99.90;;;;;;4439882;32;20298;-67
2023/01/21 00:31:10;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4430584;32;20091;-67
2023/01/21 00:33:36;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4432617;32;20229;-67
2023/01/21 00:36:05;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4442416;32;20068;-67
2023/01/21 00:38:31;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4446210;32;20231;-66
2023/01/21 00:41:06;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4447373;32;20465;-67
2023/01/21 00:43:32;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4437909;32;20136;-67
2023/01/21 00:45:57;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4436558;32;20648;-67
2023/01/21 00:48:24;;;;;;;0.65;0.62;;;1.20;99.90;;;;;;4437296;32;20597;-66
2023/01/21 00:50:50;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;4438492;32;20451;-66
2023/01/21 00:53:17;;;;;;;7.78;2.58;;;1.00;99.90;;;;;;4426320;32;20108;-67
2023/01/21 00:55:43;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;4433849;32;20081;-67
2023/01/21 00:58:08;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4444350;32;20106;-67
2023/01/21 01:00:34;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4431550;32;20341;-66
2023/01/21 01:02:59;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4434693;32;20096;-66
2023/01/21 01:05:25;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4437049;32;20109;-67
2023/01/21 01:07:50;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4444260;32;20089;-67
2023/01/21 01:10:16;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4450107;32;20089;-66
2023/01/21 01:12:42;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4443723;32;20624;-66
2023/01/21 01:15:09;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;4437211;32;20147;-67
2023/01/21 01:17:35;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4431725;32;20801;-67
2023/01/21 01:20:01;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4436715;32;20077;-67
2023/01/21 01:22:26;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4441462;32;20069;-67
2023/01/21 01:24:52;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4434382;32;20238;-67
2023/01/21 01:27:19;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4440346;32;20085;-67
2023/01/21 01:29:44;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4430932;32;20243;-67
2023/01/21 01:32:10;;;;;;;18.23;1.30;;;0.90;99.90;;;;;;4433234;32;20140;-66
2023/01/21 01:34:36;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;4430569;32;20109;-67
2023/01/21 01:37:02;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4443621;32;20453;-65
2023/01/21 01:39:28;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4431594;32;20575;-67
2023/01/21 01:41:54;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;4445629;32;20061;-67
2023/01/21 01:44:52;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;4438228;32;20081;-67
2023/01/21 01:47:19;;;;;;;1.98;0.73;;;0.90;99.90;;;;;;4425515;32;20849;-66
2023/01/21 01:49:45;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4422567;32;20457;-67
2023/01/21 01:52:12;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4437095;32;20127;-67
2023/01/21 01:54:43;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4432833;32;20250;-67
2023/01/21 01:57:11;;;;;;;;;;;1.00;99.90;;;;;;4438455;32;20088;-66
2023/01/21 01:59:37;;;;;;;1.15;1.02;;;0.80;99.90;;;;;;4433495;32;20019;-66
2023/01/21 02:02:07;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4432202;32;20073;-67
2023/01/21 02:04:38;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4427452;32;20660;-66
2023/01/21 02:07:03;;;;;;;;;;;1.00;99.90;;;;;;4447829;32;20094;-67
2023/01/21 02:09:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4445668;32;19944;-66
2023/01/21 02:11:57;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4442774;32;20081;-67
2023/01/21 02:14:22;;;;;;;1.00;0.95;;;1.10;99.90;;;;;;4437693;32;20124;-67
2023/01/21 02:17:13;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4436819;32;20880;-67
2023/01/21 02:19:58;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4426429;32;20096;-67
2023/01/21 02:22:29;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4442570;32;20110;-67
2023/01/21 02:25:34;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;4438963;32;20090;-66
2023/01/21 02:28:39;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4424173;32;20264;-67
2023/01/21 02:31:32;;;;;;;2.50;1.25;;;1.10;99.90;;;;;;4423642;32;21110;-67
2023/01/21 02:34:37;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4424211;32;20338;-67
2023/01/21 02:37:29;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;4440189;32;20090;-67
2023/01/21 02:40:03;;;;;;;0.62;0.62;;;1.30;99.90;;;;;;4438847;32;20215;-67
2023/01/21 02:42:40;;;;;;;0.93;0.55;;;1.40;99.90;;;;;;4447031;32;20135;-67
2023/01/21 02:45:45;;;;;;;5.22;1.25;;;1.40;99.90;;;;;;4440718;32;20434;-67
2023/01/21 02:48:33;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4424347;32;20542;-67
2023/01/21 02:51:00;;;;;;;1.95;0.90;;;1.50;99.90;;;;;;4431055;32;20323;-67
2023/01/21 02:53:29;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;4442328;32;20159;-67
2023/01/21 02:56:00;;;;;;;1.50;0.90;;;1.30;99.90;;;;;;4441143;32;20100;-66
2023/01/21 02:58:31;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;4446348;32;20268;-65
2023/01/21 03:01:17;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4436207;32;20117;-66
2023/01/21 03:04:22;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;4433358;32;20097;-66
2023/01/21 03:06:56;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;4430086;32;20101;-66
2023/01/21 03:09:29;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4448004;32;20088;-67
2023/01/21 03:12:00;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4447030;32;20086;-66
2023/01/21 03:17:07;;;;;;;1.00;0.95;;;1.40;99.90;;;;;;4440493;32;20179;-66
2023/01/21 03:17:41;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4426479;32;20080;-67
2023/01/21 03:20:22;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4441334;32;20219;-67
2023/01/21 03:22:52;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4444156;32;20108;-66
2023/01/21 03:25:19;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4441151;32;20073;-67
2023/01/21 03:27:46;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4446866;32;20097;-67
2023/01/21 03:30:15;;;;;;;2.00;1.17;;;1.50;99.90;;;;;;4433612;32;20118;-67
2023/01/21 03:32:46;;;;;;;0.62;0.62;;;1.50;99.90;;;;;;4437430;32;20169;-67
2023/01/21 03:35:18;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4439681;32;20089;-66
2023/01/21 03:37:53;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;4449812;32;20077;-67
2023/01/21 03:40:34;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4455076;32;20123;-65
2023/01/21 03:43:00;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4443570;32;20175;-67
2023/01/21 03:45:49;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;4441509;32;20269;-67
2023/01/21 03:48:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4423956;32;20104;-67
2023/01/21 03:50:58;;;;;;;1.65;1.37;;;1.30;99.90;;;;;;4442794;32;20265;-67
2023/01/21 03:53:24;;;;;;;9.52;1.42;;;1.30;99.90;;;;;;4442418;32;20065;-67
2023/01/21 03:55:50;;;;;;;1.62;1.25;;;1.40;99.90;;;;;;4436392;32;20393;-67
2023/01/21 03:58:15;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4443713;32;20305;-67
2023/01/21 04:00:41;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4438436;32;20322;-67
2023/01/21 04:03:07;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;4437739;32;20312;-66
2023/01/21 04:05:34;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4441490;32;20088;-66
2023/01/21 04:07:59;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4448667;32;20232;-67
2023/01/21 04:10:25;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4453607;32;20439;-66
2023/01/21 04:12:50;;;;;;;3.20;1.85;;;1.70;99.90;;;;;;4445975;32;20287;-67
2023/01/21 04:15:15;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4446937;32;20664;-66
2023/01/21 04:17:41;;;;;;;1.37;1.27;;;1.70;99.90;;;;;;4438189;32;21213;-67
2023/01/21 04:20:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4442402;32;20243;-66
2023/01/21 04:22:33;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4441568;32;20104;-66
2023/01/21 04:24:58;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4441407;32;20493;-67
2023/01/21 04:27:24;;;;;;;2.55;1.35;;;1.60;99.90;;;;;;4446802;32;20057;-67
2023/01/21 04:29:49;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4436689;32;20239;-67
2023/01/21 04:32:14;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;4438417;32;20099;-67
2023/01/21 04:34:40;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4434645;32;21147;-67
2023/01/21 04:37:06;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;4450823;32;20141;-65
2023/01/21 04:39:31;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;4447854;32;20074;-66
2023/01/21 04:41:57;;;;;;;1.73;1.33;;;1.50;99.90;;;;;;4449636;32;20603;-66
2023/01/21 04:44:22;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4440793;32;20166;-66
2023/01/21 04:46:48;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4439379;32;20104;-66
2023/01/21 04:49:13;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;4439879;32;20110;-66
2023/01/21 04:51:40;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4443145;32;20148;-66
2023/01/21 04:54:05;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4440690;32;20090;-67
2023/01/21 04:56:31;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4439995;32;20238;-66
2023/01/21 04:58:56;;;;;;;2.78;1.33;;;1.50;99.90;;;;;;4438508;32;20247;-66
2023/01/21 05:01:21;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;4435648;32;20133;-67
2023/01/21 05:03:47;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4436930;32;20302;-66
2023/01/21 05:06:12;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4443550;32;20384;-66
2023/01/21 05:08:38;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4452055;32;20318;-65
2023/01/21 05:11:07;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;4449328;32;20286;-66
2023/01/21 05:13:32;;;;;;;3.25;1.20;;;1.40;99.90;;;;;;4441248;32;20102;-66
2023/01/21 05:16:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4441058;32;20120;-66
2023/01/21 05:18:28;;;;;;;1.17;1.12;;;1.40;99.90;;;;;;4437210;32;20136;-66
2023/01/21 05:20:54;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;4443798;32;20135;-66
2023/01/21 05:23:19;;;;;;;0.82;0.80;;;1.50;99.90;;;;;;4440561;32;20116;-66
2023/01/21 05:25:48;;;;;;;0.62;0.62;;;1.50;99.90;;;;;;4435123;32;20097;-66
2023/01/21 05:28:13;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4441361;32;20338;-66
2023/01/21 05:30:39;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4433084;32;20361;-66
2023/01/21 05:33:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4422042;32;20127;-65
2023/01/21 05:35:30;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4440580;32;20074;-66
2023/01/21 05:37:55;;;;;;;1.95;1.75;;;1.50;99.90;;;;;;4448056;32;20148;-66
2023/01/21 05:40:20;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4452161;32;20072;-66
2023/01/21 05:42:46;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4443315;32;20529;-66
2023/01/21 05:45:12;;;;;;;2.75;2.15;;;1.70;99.90;;;;;;4440228;32;20299;-66
2023/01/21 05:47:37;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4438651;32;20069;-67
2023/01/21 05:50:04;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4445242;32;20436;-67
2023/01/21 05:52:29;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4446480;32;20082;-66
2023/01/21 05:54:55;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4439800;32;20089;-67
2023/01/21 05:57:20;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4444024;32;20081;-65
2023/01/21 05:59:45;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4438410;32;20243;-66
2023/01/21 06:02:11;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4440120;32;20091;-66
2023/01/21 06:04:36;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4435369;32;20576;-67
2023/01/21 06:07:02;;;;;;;1.35;1.25;;;1.80;99.90;;;;;;4448245;32;20096;-66
2023/01/21 06:09:27;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;4452790;32;20139;-66
2023/01/21 06:11:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4447732;32;20296;-66
2023/01/21 06:14:18;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4441452;32;20108;-66
2023/01/21 06:16:44;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4437097;32;20134;-66
2023/01/21 06:19:09;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4441885;32;20089;-67
2023/01/21 06:21:35;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4443337;32;20070;-66
2023/01/21 06:24:01;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4443115;32;20613;-66
2023/01/21 06:26:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4441461;32;20090;-66
2023/01/21 06:28:55;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4442476;32;20126;-67
2023/01/21 06:31:21;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4437006;32;20068;-66
2023/01/21 06:33:46;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;4438598;32;20207;-66
2023/01/21 06:36:12;;;;;;;4.82;2.10;;;1.70;99.90;;;;;;4447123;32;20160;-66
2023/01/21 06:38:37;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4449220;32;20072;-66
2023/01/21 06:41:03;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;4450850;32;20517;-66
2023/01/21 06:43:29;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4443985;32;20121;-66
2023/01/21 06:45:55;;;;;;;1.02;0.90;;;1.80;99.90;;;;;;4444007;32;20101;-67
2023/01/21 06:48:21;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4438578;32;20077;-66
2023/01/21 06:50:46;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;4446941;32;20182;-66
2023/01/21 06:53:12;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;4447274;32;20324;-66
2023/01/21 06:55:37;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4442912;32;20096;-66
2023/01/21 06:58:03;;;;;;;1.12;1.02;;;1.60;99.90;;;;;;4447335;32;20315;-66
2023/01/21 07:00:28;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4436819;32;20065;-66
2023/01/21 07:02:56;;;;;;;2.75;1.02;;;1.60;99.90;;;;;;4440356;32;20202;-67
2023/01/21 07:05:21;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4443004;32;20116;-66
2023/01/21 07:07:46;;;;;;;4.35;1.70;;;1.60;99.90;;;;;;4448866;32;20402;-66
2023/01/21 07:10:12;;;;;;;0.62;0.62;;;1.50;99.90;;;;;;4455190;32;20085;-67
2023/01/21 07:12:37;;;;;;;0.98;0.90;;;1.60;99.90;;;;;;4450649;32;20072;-66
2023/01/21 07:15:03;;;;;;;0.95;0.82;;;1.50;99.90;;;;;;4444565;32;20191;-67
2023/01/21 07:17:29;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4442885;32;20126;-66
2023/01/21 07:19:54;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;4439673;32;20305;-66
2023/01/21 07:22:20;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;4446424;32;20454;-66
2023/01/21 07:24:45;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4441094;32;20255;-67
2023/01/21 07:27:11;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;4446113;32;20080;-66
2023/01/21 07:29:38;;;;;;;1.48;1.15;;;1.50;99.90;;;;;;4443073;32;20080;-67
2023/01/21 07:32:04;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;4440186;32;20349;-67
2023/01/21 07:34:29;;;;;;;2.75;1.48;;;1.50;99.90;;;;;;4435374;32;20206;-66
2023/01/21 07:36:55;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4451171;32;20120;-66
2023/01/21 07:39:21;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4453181;32;20054;-66
2023/01/21 07:41:47;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4451076;32;20277;-66
2023/01/21 07:44:12;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;4442628;32;20216;-66
2023/01/21 07:46:37;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4440708;32;20102;-67
2023/01/21 07:49:03;;;;;;;1.17;0.98;;;1.60;99.90;;;;;;4438112;32;20278;-66
2023/01/21 07:51:28;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;4451039;32;20318;-66
2023/01/21 07:53:55;;;;;;;0.62;0.62;;;1.60;99.90;;;;;;4447891;32;20080;-66
2023/01/21 07:56:21;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;4450608;32;20061;-68
2023/01/21 07:58:47;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;4450408;32;20084;-67
2023/01/21 08:01:12;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4441056;32;20061;-66
2023/01/21 08:03:38;;;;;;;1.20;1.08;;;1.70;99.90;;;;;;4447360;32;20300;-65
2023/01/21 08:06:05;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;4449456;32;20103;-66
2023/01/21 08:08:31;;;;;;;9.30;1.52;;;1.60;99.90;;;;;;4453847;32;20094;-66
2023/01/21 08:10:57;;;;;;;3.40;2.03;;;1.70;99.90;;;;;;4454554;32;20124;-67
2023/01/21 08:13:23;;;;;;;1.42;1.20;;;1.80;99.90;;;;;;4443225;32;20069;-67
2023/01/21 08:15:50;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4442248;32;20747;-67
2023/01/21 08:18:15;;;;;;;0.62;0.62;;;1.80;99.90;;;;;;4440818;32;20520;-67
2023/01/21 08:20:40;;;;;;;1.35;1.25;;;1.90;99.90;;;;;;4439748;32;20085;-67
2023/01/21 08:23:06;;;;;;;2.15;0.98;;;1.90;99.90;;;;;;4446606;32;20718;-67
2023/01/21 08:25:32;;;;;;;2.65;1.40;;;1.80;99.90;;;;;;4442716;32;20056;-66
2023/01/21 08:27:58;;;;;;;3.35;1.60;;;1.80;99.90;;;;;;4444043;32;20081;-66
2023/01/21 08:30:24;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;4435559;32;20092;-66
2023/01/21 08:32:49;;;;;;;1.77;1.12;;;1.90;99.90;;;;;;4439442;32;20244;-66
2023/01/21 08:35:15;;;;;;;2.83;1.58;;;1.90;99.90;;;;;;4440027;32;20143;-66
2023/01/21 08:37:40;;;;;;;7.43;1.33;;;1.90;99.90;;;;;;4445977;32;20513;-65
2023/01/21 08:40:07;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;4450880;32;20132;-65
2023/01/21 08:42:32;;;;;;;3.03;1.95;;;1.90;99.90;;;;;;4448151;32;20270;-67
2023/01/21 08:44:57;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4444600;32;20130;-67
2023/01/21 08:47:23;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4437693;32;20297;-66
2023/01/21 08:49:49;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4420100;32;20109;-66
2023/01/21 08:52:15;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4438801;32;20243;-66
2023/01/21 08:54:41;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;4433030;32;20600;-65
2023/01/21 08:57:07;;;;;;;5.97;2.05;;;2.20;99.90;;;;;;4435456;32;20114;-67
2023/01/21 08:59:33;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4426759;32;20073;-67
2023/01/21 09:01:58;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4411638;32;20097;-66
2023/01/21 09:04:24;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;4426007;32;20252;-66
2023/01/21 09:06:49;;;;;;;2.00;1.25;;;2.40;99.90;;;;;;4427776;32;20076;-67
2023/01/21 09:09:15;;;;;;;3.03;0.93;;;2.40;99.90;;;;;;4426882;32;20133;-66
2023/01/21 09:11:41;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4430692;32;20080;-67
2023/01/21 09:14:06;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4433237;32;20119;-67
2023/01/21 09:16:32;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4422075;32;20099;-67
2023/01/21 09:18:58;;;;;;;1.95;1.08;;;2.50;99.90;;;;;;4436321;32;20112;-67
2023/01/21 09:21:25;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;4409008;32;20396;-67
2023/01/21 09:23:50;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;4428936;32;20241;-67
2023/01/21 09:26:18;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4430170;32;21138;-66
2023/01/21 09:28:46;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4442886;32;20357;-68
2023/01/21 09:31:14;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;4420981;32;20119;-66
2023/01/21 09:33:42;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4431174;32;20362;-68
2023/01/21 09:36:12;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;4431851;32;20105;-67
2023/01/21 09:38:40;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4436990;32;20136;-68
2023/01/21 09:41:29;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4422170;32;20061;-67
2023/01/21 09:44:06;;;;;;;1.30;1.10;;;2.80;99.90;;;;;;4412046;32;20189;-66
2023/01/21 09:46:55;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4423161;32;20064;-66
2023/01/21 09:49:26;;;;;;;1.33;1.25;;;2.90;99.90;;;;;;4415204;32;20108;-66
2023/01/21 09:52:01;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4432961;32;20127;-68
2023/01/21 09:54:30;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4435204;32;20179;-66
2023/01/21 09:57:09;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4434672;32;20658;-67
2023/01/21 09:59:48;;;;;;;0.85;0.80;;;3.00;99.90;;;;;;4437836;32;20573;-66
2023/01/21 10:02:24;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;4442900;32;20293;-65
2023/01/21 10:05:05;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;4440312;32;20255;-67
2023/01/21 10:07:42;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4443741;32;20274;-67
2023/01/21 10:10:32;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4447484;32;20073;-67
2023/01/21 10:13:15;;;;;;;7.22;1.95;;;3.30;99.90;;;;;;4435401;32;20057;-68
2023/01/21 10:15:48;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4442631;32;20152;-67
2023/01/21 10:18:22;;;;;;;3.03;1.42;;;3.20;99.90;;;;;;4440904;32;20098;-67
2023/01/21 10:21:11;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4445015;32;20080;-67
2023/01/21 10:23:42;;;;;;;3.30;1.23;;;3.20;99.90;;;;;;4426951;32;20134;-66
2023/01/21 10:26:11;;;;;;;4.35;0.98;;;3.30;99.90;;;;;;4449378;32;21004;-67
2023/01/21 10:28:41;;;;;;;1.02;1.02;;;3.30;99.90;;;;;;4433574;32;20093;-67
2023/01/21 10:31:17;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;4430082;32;20104;-66
2023/01/21 10:33:43;;;;;;;1.08;0.98;;;3.20;99.90;;;;;;4427987;32;20075;-66
2023/01/21 10:36:29;;;;;;;2.53;2.25;;;3.20;99.90;;;;;;4431675;32;20113;-67
2023/01/21 10:39:20;;;;;;;5.18;3.40;;;3.20;99.90;;;;;;4422295;32;20091;-67
2023/01/21 10:42:07;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;4424500;32;20114;-67
2023/01/21 10:44:48;;;;;;;1.12;1.12;;;3.40;99.90;;;;;;4436684;32;20100;-67
2023/01/21 10:47:23;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;4432472;32;21319;-67
2023/01/21 10:50:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4437357;32;20092;-67
2023/01/21 10:52:55;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4428350;32;20104;-68
2023/01/21 10:55:38;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;4434073;32;20092;-67
2023/01/21 10:58:17;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4435017;32;20118;-67
2023/01/21 11:00:47;;;;;;;1.90;1.60;;;3.60;99.90;;;;;;4427897;32;20141;-67
2023/01/21 11:03:18;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4429188;32;20210;-68
2023/01/21 11:05:44;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;4433697;32;20159;-66
2023/01/21 11:08:19;;;;;;;0.90;0.88;;;3.70;99.90;;;;;;4435468;32;20094;-67
2023/01/21 11:10:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4438154;32;20077;-68
2023/01/21 11:13:13;;;;;;;1.15;0.90;;;3.80;99.90;;;;;;4436948;32;20583;-67
2023/01/21 11:15:44;;;;;;;1.20;1.02;;;3.90;99.90;;;;;;4434920;32;20077;-68
2023/01/21 11:18:26;;;;;;;;;;;3.90;99.90;;;;;;4440763;32;20077;-68
2023/01/21 11:20:59;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;4433042;32;20076;-68
2023/01/21 11:23:29;;;;;;;1.80;0.88;;;3.90;99.90;;;;;;4438691;32;20057;-67
2023/01/21 11:26:06;;;;;;;3.83;3.03;;;3.90;99.90;;;;;;4437314;32;20752;-68
2023/01/21 11:28:33;;;;;;;1.23;1.12;;;4.00;99.90;;;;;;4432544;32;20097;-68
2023/01/21 11:31:11;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;4431243;32;20846;-68
2023/01/21 11:33:38;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4432716;32;21156;-67
2023/01/21 11:36:14;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;4436964;32;20104;-68
2023/01/21 11:38:40;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;4441662;32;20100;-67
2023/01/21 11:41:12;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4437695;32;86012;-67
2023/01/21 11:43:44;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4442405;32;20062;-69
2023/01/21 11:46:34;;;;;;;3.50;0.90;;;4.20;99.90;;;;;;4449646;32;20085;-67
2023/01/21 11:49:09;;;;;;;8.85;1.37;;;4.30;99.90;;;;;;4451699;32;20134;-68
2023/01/21 11:51:38;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4453158;32;20064;-68
2023/01/21 11:54:14;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4437409;32;20082;-67
2023/01/21 11:56:50;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4436560;32;20080;-67
2023/01/21 11:59:26;;;;;;;1.20;0.68;;;4.30;99.90;;;;;;4436052;32;20128;-67
2023/01/21 12:02:01;;;;;;;1.65;1.17;;;4.30;99.90;;;;;;4433899;32;20209;-69
2023/01/21 12:04:27;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4431223;32;20065;-67
2023/01/21 12:06:56;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4440840;32;20141;-67
2023/01/21 12:09:23;;;;;;;1.67;1.15;;;4.40;99.90;;;;;;4446672;32;20085;-67
2023/01/21 12:12:10;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4443840;32;20314;-67
2023/01/21 12:14:55;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;4430449;32;20418;-66
2023/01/21 12:17:41;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4437369;32;20093;-68
2023/01/21 12:20:14;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;4427563;32;20424;-67
2023/01/21 12:22:51;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4436633;32;20105;-68
2023/01/21 12:25:41;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4436654;32;20072;-68
2023/01/21 12:28:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4434908;32;20353;-68
2023/01/21 12:31:12;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4426821;32;20199;-69
2023/01/21 12:33:49;;;;;;;1.08;0.77;;;4.30;99.90;;;;;;4438779;32;20249;-67
2023/01/21 12:36:23;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4436058;32;20288;-68
2023/01/21 12:39:04;;;;;;;8.23;1.12;;;4.30;99.90;;;;;;4431080;32;20086;-68
2023/01/21 12:41:31;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4437987;32;20148;-66
2023/01/21 12:44:14;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4437575;32;20065;-68
2023/01/21 12:46:44;;;;;;;0.90;0.85;;;4.50;99.90;;;;;;4411856;32;20365;-68
2023/01/21 12:49:17;;;;;;;0.73;0.57;;;4.50;99.90;;;;;;4434866;32;20159;-69
2023/01/21 12:51:46;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4419988;32;20097;-68
2023/01/21 12:54:16;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;4410041;32;20873;-68
2023/01/21 12:57:05;;;;;;;2.80;1.17;;;4.50;99.90;;;;;;4392126;32;20325;-68
2023/01/21 12:59:39;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4390169;32;20089;-68
2023/01/21 13:02:23;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4409138;32;20981;-68
2023/01/21 13:04:54;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4414989;32;20228;-67
2023/01/21 13:07:44;;;;;;;0.57;0.55;;;4.70;99.90;;;;;;4406414;32;20464;-67
2023/01/21 13:10:24;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4425350;32;20166;-69
2023/01/21 13:12:57;;;;;;;1.23;1.12;;;4.60;99.90;;;;;;4427757;32;20154;-66
2023/01/21 13:15:31;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4426943;32;20081;-67