Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:54;;;;;;;156.00;32.85;;;6.80;99.90;;;;;;5053854;28;20130;-86
2022/12/22 03:28:22;;;;;;;155.52;33.17;;;6.90;99.90;;;;;;5052667;28;20527;-86
2022/12/22 03:30:53;;;;;;;142.27;31.50;;;6.80;99.90;;;;;;5052424;28;20060;-86
2022/12/22 03:33:20;;;;;;;168.23;35.20;;;6.80;99.90;;;;;;5052400;28;20040;-86
2022/12/22 03:35:46;;;;;;;146.32;33.78;;;6.70;99.90;;;;;;5052663;28;20040;-86
2022/12/22 03:38:11;;;;;;;145.52;32.53;;;6.80;99.90;;;;;;5052195;28;20044;-86
2022/12/22 03:40:37;;;;;;;160.13;34.03;;;6.70;99.90;;;;;;5052196;28;20048;-86
2022/12/22 03:48:31;;;;;;;149.50;32.63;;;6.80;99.90;;;;;;5052632;28;20053;-86
2022/12/22 03:50:56;;;;;;;131.93;31.17;;;6.80;99.90;;;;;;5051959;28;20477;-86
2022/12/22 03:53:22;;;;;;;150.93;33.75;;;6.80;99.90;;;;;;5052129;28;20045;-86
2022/12/22 03:55:47;;;;;;;160.18;33.22;;;6.80;99.90;;;;;;5052101;28;20120;-86
2022/12/22 03:58:13;;;;;;;145.48;32.63;;;6.90;99.90;;;;;;5052383;28;20126;-86
2022/12/22 04:00:39;;;;;;;143.80;31.75;;;6.90;99.90;;;;;;5052099;28;20495;-86
2022/12/22 04:03:04;;;;;;;148.52;33.33;;;6.80;99.90;;;;;;5052129;28;20050;-86
2022/12/22 04:05:30;;;;;;;170.18;33.13;;;6.80;99.90;;;;;;5053419;28;20045;-86
2022/12/22 04:07:55;;;;;;;136.55;33.17;;;6.90;99.90;;;;;;5052572;28;20045;-86
2022/12/22 04:13:05;;;;;;;142.85;30.23;;;6.80;99.90;;;;;;5052083;28;20041;-86
2022/12/22 04:15:31;;;;;;;135.55;32.08;;;6.80;99.90;;;;;;5052023;28;20060;-86
2022/12/22 04:17:58;;;;;;;124.72;29.40;;;6.80;99.90;;;;;;5052087;28;20041;-86
2022/12/22 04:20:28;;;;;;;146.32;31.45;;;6.80;99.90;;;;;;5051751;28;20071;-86
2022/12/22 04:22:55;;;;;;;120.18;29.45;;;6.80;99.90;;;;;;5052246;28;20424;-85
2022/12/22 04:25:21;;;;;;;129.65;29.85;;;6.70;99.90;;;;;;5051917;28;20076;-85
2022/12/22 04:27:47;;;;;;;119.82;29.60;;;6.70;99.90;;;;;;5054315;28;20052;-85
2022/12/22 04:30:13;;;;;;;138.48;31.40;;;6.60;99.90;;;;;;5055526;28;20041;-86
2022/12/22 04:32:39;;;;;;;120.82;29.75;;;6.50;99.90;;;;;;5055606;28;20075;-85
2022/12/22 04:35:05;;;;;;;130.48;30.02;;;6.50;99.90;;;;;;5055818;28;20045;-85
2022/12/22 04:37:31;;;;;;;142.35;31.65;;;6.60;99.90;;;;;;5055793;28;20052;-85
2022/12/22 04:39:57;;;;;;;135.80;30.92;;;6.60;99.90;;;;;;5055699;28;20037;-86
2022/12/22 04:42:22;;;;;;;141.25;31.35;;;6.60;99.90;;;;;;5056880;28;20396;-86
2022/12/22 04:44:49;;;;;;;129.77;27.67;;;6.50;99.90;;;;;;5057133;28;20183;-85
2022/12/22 04:47:15;;;;;;;120.70;31.15;;;6.60;99.90;;;;;;5055261;28;20075;-86
2022/12/22 04:49:40;;;;;;;134.05;30.40;;;6.60;99.90;;;;;;5055562;28;20080;-86
2022/12/22 04:52:06;;;;;;;116.20;29.63;;;6.60;99.90;;;;;;5055351;28;20049;-86
2022/12/22 04:54:32;;;;;;;141.73;29.83;;;6.60;99.90;;;;;;5055640;28;20542;-86
2022/12/22 04:56:57;;;;;;;131.88;31.60;;;6.70;99.90;;;;;;5055411;28;20095;-86
2022/12/22 04:59:23;;;;;;;135.55;30.55;;;6.70;99.90;;;;;;5055182;28;20060;-86
2022/12/22 05:01:49;;;;;;;149.93;32.45;;;6.70;99.90;;;;;;5055101;28;20045;-85
2022/12/22 05:04:14;;;;;;;131.60;28.42;;;6.70;99.90;;;;;;5055106;28;20049;-86
2022/12/22 05:06:40;;;;;;;144.40;30.30;;;6.80;99.90;;;;;;5055336;28;20079;-86
2022/12/22 05:09:10;;;;;;;144.50;30.23;;;6.70;99.90;;;;;;5054745;28;20382;-85
2022/12/22 05:11:36;;;;;;;157.60;32.92;;;6.80;99.90;;;;;;5055389;28;20049;-85
2022/12/22 05:14:01;;;;;;;132.05;29.52;;;6.80;99.90;;;;;;5056234;28;20130;-86
2022/12/22 05:16:27;;;;;;;145.20;32.00;;;6.70;99.90;;;;;;5054743;28;20040;-85
2022/12/22 05:18:53;;;;;;;155.38;31.88;;;6.70;99.90;;;;;;5054845;28;20045;-86
2022/12/22 05:21:21;;;;;;;158.48;34.33;;;6.70;99.90;;;;;;5054791;28;20094;-86
2022/12/22 05:23:47;;;;;;;155.82;33.53;;;6.60;99.90;;;;;;5055016;28;20041;-85
2022/12/22 05:26:14;;;;;;;156.82;33.22;;;6.70;99.90;;;;;;5054949;28;20056;-86
2022/12/22 05:28:41;;;;;;;168.15;34.28;;;6.60;99.90;;;;;;5054785;28;20060;-86
2022/12/22 05:31:09;;;;;;;141.70;31.42;;;6.50;99.90;;;;;;5054888;28;20144;-86
2022/12/22 05:33:35;;;;;;;153.07;31.83;;;6.40;99.90;;;;;;5054582;28;20048;-86
2022/12/22 05:36:01;;;;;;;159.07;30.52;;;6.40;99.90;;;;;;5054835;28;20057;-85
2022/12/22 05:38:27;;;;;;;139.25;32.33;;;6.30;99.90;;;;;;5053539;28;20480;-85
2022/12/22 05:40:53;;;;;;;145.77;30.52;;;6.30;99.90;;;;;;5054399;28;20128;-86
2022/12/22 05:43:18;;;;;;;149.93;32.50;;;6.20;99.90;;;;;;5054212;28;20068;-85
2022/12/22 05:45:45;;;;;;;134.25;33.25;;;6.10;99.90;;;;;;5053956;28;20084;-85
2022/12/22 05:48:11;;;;;;;125.68;30.13;;;6.00;99.90;;;;;;5054101;28;20052;-85
2022/12/22 05:50:36;;;;;;;195.38;31.48;;;5.90;99.90;;;;;;5054112;28;20037;-85
2022/12/22 05:53:03;;;;;;;171.40;30.85;;;5.90;99.90;;;;;;5054570;28;20057;-85
2022/12/22 05:55:29;;;;;;;366.83;37.50;;;5.80;99.90;;;;;;5054130;28;20040;-85
2022/12/22 05:57:54;;;;;;;505.27;40.60;;;5.70;99.90;;;;;;5054265;28;20045;-85
2022/12/22 06:00:20;;;;;;;447.80;36.35;;;5.60;99.90;;;;;;5053883;28;20110;-85
2022/12/22 06:02:46;;;;;;;301.38;29.35;;;5.60;99.90;;;;;;5054222;28;20041;-85
2022/12/22 06:05:15;;;;;;;388.30;32.40;;;5.60;99.90;;;;;;5055224;28;20052;-85
2022/12/22 06:07:41;;;;;;;254.90;26.38;;;5.50;99.90;;;;;;5054221;28;20481;-85
2022/12/22 06:10:08;;;;;;;287.20;29.80;;;5.50;99.90;;;;;;5054192;28;20143;-85
2022/12/22 06:12:37;;;;;;;246.27;26.42;;;5.40;99.90;;;;;;5053668;28;20047;-85
2022/12/22 06:15:03;;;;;;;75.70;20.90;;;5.30;99.90;;;;;;5053730;28;20045;-85
2022/12/22 06:17:29;;;;;;;78.13;21.65;;;5.40;99.90;;;;;;5053874;28;20037;-85
2022/12/22 06:19:54;;;;;;;82.78;20.73;;;5.40;99.90;;;;;;5054896;28;20389;-85
2022/12/22 06:22:20;;;;;;;76.60;19.52;;;5.40;99.90;;;;;;5053783;28;20049;-85
2022/12/22 06:24:46;;;;;;;81.05;20.15;;;5.50;99.90;;;;;;5053682;28;20048;-86
2022/12/22 06:27:11;;;;;;;88.30;18.45;;;5.50;99.90;;;;;;5054879;28;20380;-85
2022/12/22 06:29:39;;;;;;;75.60;18.65;;;5.50;99.90;;;;;;5053400;28;20132;-85
2022/12/22 06:32:05;;;;;;;86.45;20.42;;;5.50;99.90;;;;;;5053448;28;20048;-86
2022/12/22 06:34:30;;;;;;;85.00;20.48;;;5.60;99.90;;;;;;5053661;28;20041;-86
2022/12/22 06:36:56;;;;;;;98.70;19.52;;;5.50;99.90;;;;;;5053333;28;20037;-85
2022/12/22 06:39:22;;;;;;;96.18;20.00;;;5.60;99.90;;;;;;5053478;28;20049;-85
2022/12/22 06:44:31;;;;;;;135.52;21.00;;;5.60;99.90;;;;;;5053253;28;20052;-85
2022/12/22 06:46:57;;;;;;;89.25;18.77;;;5.70;99.90;;;;;;5052896;28;20052;-85
2022/12/22 06:49:23;;;;;;;134.25;21.38;;;5.70;99.90;;;;;;5053057;28;20049;-85
2022/12/22 06:51:50;;;;;;;144.40;20.00;;;5.70;99.90;;;;;;5053418;28;20037;-85
2022/12/22 06:54:16;;;;;;;140.63;18.10;;;5.70;99.90;;;;;;5052971;28;20048;-85
2022/12/22 06:56:42;;;;;;;121.70;16.60;;;5.70;99.90;;;;;;5053147;28;20048;-85
2022/12/22 06:59:07;;;;;;;111.47;17.25;;;5.70;99.90;;;;;;5052958;28;20063;-86
2022/12/22 07:01:33;;;;;;;136.07;17.05;;;5.70;99.90;;;;;;5053197;28;20049;-86
2022/12/22 07:03:59;;;;;;;105.00;15.70;;;5.70;99.90;;;;;;5052926;28;20507;-85
2022/12/22 07:06:24;;;;;;;100.53;16.58;;;5.60;99.90;;;;;;5052846;28;20046;-86
2022/12/22 07:08:50;;;;;;;83.85;16.48;;;5.70;99.90;;;;;;5052637;28;20119;-86
2022/12/22 07:11:16;;;;;;;154.68;17.90;;;5.80;99.90;;;;;;5052703;28;20045;-86
2022/12/22 07:13:42;;;;;;;96.75;17.23;;;5.70;99.90;;;;;;5052666;28;20049;-85
2022/12/22 07:16:09;;;;;;;137.68;18.15;;;5.70;99.90;;;;;;5052768;28;20123;-85
2022/12/22 07:18:38;;;;;;;351.88;32.33;;;5.70;99.90;;;;;;5052962;28;20045;-85
2022/12/22 07:21:06;;;;;;;207.55;22.38;;;5.70;99.90;;;;;;5052573;28;20099;-85
2022/12/22 07:23:32;;;;;;;250.02;26.08;;;5.70;99.90;;;;;;5052411;28;20546;-85
2022/12/22 07:25:58;;;;;;;160.45;23.00;;;5.70;99.90;;;;;;5052699;28;20048;-85
2022/12/22 07:28:24;;;;;;;245.98;25.23;;;5.60;99.90;;;;;;5052726;28;20496;-85
2022/12/22 07:30:51;;;;;;;364.63;28.70;;;5.50;99.90;;;;;;5052511;28;20072;-85
2022/12/22 07:33:17;;;;;;;345.30;28.58;;;5.60;99.90;;;;;;5052501;28;20044;-85
2022/12/22 07:35:43;;;;;;;208.65;19.42;;;5.50;99.90;;;;;;5052252;28;20050;-86
2022/12/22 07:38:09;;;;;;;181.63;19.60;;;5.50;99.90;;;;;;5052583;28;20049;-86
2022/12/22 07:40:34;;;;;;;199.75;22.10;;;5.60;99.90;;;;;;5053443;28;20067;-86
2022/12/22 07:43:00;;;;;;;120.30;16.55;;;5.50;99.90;;;;;;5053549;28;20069;-86
2022/12/22 07:45:27;;;;;;;196.30;19.45;;;5.40;99.90;;;;;;5051757;28;20409;-85
2022/12/22 07:48:01;;;;;;;205.38;20.92;;;5.40;99.90;;;;;;5051825;28;20045;-86
2022/12/22 07:50:27;;;;;;;107.68;15.20;;;5.40;99.90;;;;;;5051539;28;20396;-85
2022/12/22 07:52:55;;;;;;;95.25;14.95;;;5.40;99.90;;;;;;5052231;28;20052;-85
2022/12/22 07:55:21;;;;;;;105.80;14.02;;;5.40;99.90;;;;;;5052240;28;20052;-85
2022/12/22 07:57:49;;;;;;;123.47;14.60;;;5.40;99.90;;;;;;5051980;28;20044;-85
2022/12/22 08:00:15;;;;;;;163.07;16.98;;;5.20;99.90;;;;;;5051983;28;20098;-85
2022/12/22 08:02:41;;;;;;;168.50;17.73;;;5.30;99.90;;;;;;5054370;28;20080;-85
2022/12/22 08:05:08;;;;;;;148.68;15.68;;;5.20;99.90;;;;;;5056055;28;20145;-85
2022/12/22 08:07:34;;;;;;;76.75;13.77;;;5.20;99.90;;;;;;5056296;28;20132;-85
2022/12/22 08:09:59;;;;;;;174.93;18.45;;;5.20;99.90;;;;;;5056230;28;20076;-85
2022/12/22 08:12:25;;;;;;;178.30;17.48;;;5.20;99.90;;;;;;5056074;28;20052;-85
2022/12/22 08:14:51;;;;;;;121.93;15.50;;;5.30;99.90;;;;;;5055838;28;20045;-83
2022/12/22 08:17:16;;;;;;;138.90;16.10;;;5.10;99.90;;;;;;5056117;28;20123;-83
2022/12/22 08:19:42;;;;;;;96.10;13.82;;;5.20;99.90;;;;;;5055671;28;20131;-82
2022/12/22 08:22:09;;;;;;;79.97;13.57;;;5.20;99.90;;;;;;5056056;28;20033;-83
2022/12/22 08:24:34;;;;;;;97.95;14.50;;;5.20;99.90;;;;;;5055797;28;20056;-84
2022/12/22 08:27:11;;;;;;;61.13;12.02;;;5.30;99.90;;;;;;5055877;28;20044;-83
2022/12/22 08:29:51;;;;;;;99.13;14.57;;;5.20;99.90;;;;;;5055788;28;20041;-84
2022/12/22 08:32:17;;;;;;;142.95;15.63;;;5.30;99.90;;;;;;5055537;28;20447;-83
2022/12/22 08:34:43;;;;;;;61.78;14.15;;;5.20;99.90;;;;;;5055541;28;20045;-85
2022/12/22 08:37:13;;;;;;;53.13;12.70;;;5.30;99.90;;;;;;5055876;28;20135;-84
2022/12/22 08:39:41;;;;;;;41.92;12.18;;;5.20;99.90;;;;;;5055379;28;20041;-84
2022/12/22 08:42:10;;;;;;;46.40;12.48;;;5.30;99.90;;;;;;5055346;28;20770;-85
2022/12/22 08:44:37;;;;;;;41.95;13.10;;;5.20;99.90;;;;;;5055300;28;20037;-85
2022/12/22 08:47:04;;;;;;;33.55;11.27;;;5.30;99.90;;;;;;5055107;28;20052;-85
2022/12/22 08:49:30;;;;;;;37.90;11.50;;;5.30;99.90;;;;;;5055253;28;20065;-84
2022/12/22 08:51:56;;;;;;;37.03;12.18;;;5.30;99.90;;;;;;5055247;28;20053;-86
2022/12/22 08:54:22;;;;;;;35.13;11.07;;;5.40;99.90;;;;;;5056389;28;20063;-84
2022/12/22 08:56:48;;;;;;;37.33;11.23;;;5.40;99.90;;;;;;5055011;28;20048;-85
2022/12/22 08:59:14;;;;;;;34.10;11.68;;;5.40;99.90;;;;;;5055056;28;20048;-83
2022/12/22 09:01:43;;;;;;;38.20;12.48;;;5.40;99.90;;;;;;5056376;28;20076;-85
2022/12/22 09:04:11;;;;;;;35.35;11.30;;;5.50;99.90;;;;;;5054927;28;20056;-84
2022/12/22 09:06:37;;;;;;;33.97;11.13;;;5.50;99.90;;;;;;5054988;28;20056;-84
2022/12/22 09:09:05;;;;;;;40.83;11.13;;;5.50;99.90;;;;;;5038147;28;20132;-84
2022/12/22 09:11:31;;;;;;;41.58;11.02;;;5.50;99.90;;;;;;5036727;28;20405;-84
2022/12/22 09:13:59;;;;;;;30.20;9.30;;;5.60;99.90;;;;;;5042110;28;20052;-84
2022/12/22 09:16:26;;;;;;;30.63;10.18;;;5.60;99.90;;;;;;5034641;28;20041;-84
2022/12/22 09:18:52;;;;;;;34.83;10.43;;;5.70;99.90;;;;;;5034509;28;20060;-84
2022/12/22 09:21:18;;;;;;;32.30;10.43;;;5.70;99.90;;;;;;5034374;28;20049;-84
2022/12/22 09:23:44;;;;;;;32.08;10.25;;;5.80;99.90;;;;;;5034653;28;20041;-84
2022/12/22 09:26:12;;;;;;;32.22;13.02;;;5.90;99.90;;;;;;5034391;28;20400;-85
2022/12/22 09:28:38;;;;;;;39.08;13.05;;;5.90;99.90;;;;;;5034606;28;20494;-84
2022/12/22 09:31:05;;;;;;;37.10;12.02;;;6.00;99.90;;;;;;5034673;28;20048;-84
2022/12/22 09:33:31;;;;;;;42.25;12.45;;;6.10;99.90;;;;;;5034320;28;20050;-85
2022/12/22 09:35:58;;;;;;;43.42;13.57;;;6.10;99.90;;;;;;5034201;28;20045;-84
2022/12/22 09:38:27;;;;;;;44.88;13.50;;;6.20;99.90;;;;;;5034109;28;20499;-83
2022/12/22 09:40:56;;;;;;;43.55;13.35;;;6.20;99.90;;;;;;5033996;28;20386;-84
2022/12/22 09:43:28;;;;;;;44.05;14.43;;;6.20;99.90;;;;;;5034346;28;20045;-84
2022/12/22 09:45:54;;;;;;;46.03;15.20;;;6.30;99.90;;;;;;5034006;28;20058;-82
2022/12/22 09:48:20;;;;;;;54.08;15.00;;;6.30;99.90;;;;;;5033983;28;20095;-84
2022/12/22 09:50:46;;;;;;;38.08;14.32;;;6.40;99.90;;;;;;5033875;28;20432;-84
2022/12/22 09:53:20;;;;;;;32.28;13.82;;;6.40;99.90;;;;;;5034193;28;20053;-84
2022/12/22 09:55:48;;;;;;;44.05;17.35;;;6.40;99.90;;;;;;5033949;28;20358;-84
2022/12/22 09:58:27;;;;;;;37.70;11.65;;;6.50;99.90;;;;;;5033850;28;20053;-86
2022/12/22 10:01:30;;;;;;;32.97;11.48;;;6.40;99.90;;;;;;5036507;28;20417;-84
2022/12/22 10:04:13;;;;;;;34.00;11.38;;;6.50;99.90;;;;;;5053915;28;20044;-86
2022/12/22 10:06:48;;;;;;;30.33;11.45;;;6.40;99.90;;;;;;5053621;28;20463;-85
2022/12/22 10:09:25;;;;;;;31.80;10.35;;;6.40;99.90;;;;;;5053738;28;20053;-85
2022/12/22 10:11:53;;;;;;;30.23;10.57;;;6.50;99.90;;;;;;5053766;28;20063;-84
2022/12/22 10:14:19;;;;;;;42.38;10.70;;;6.60;99.90;;;;;;5053665;28;20542;-85
2022/12/22 10:16:45;;;;;;;34.58;10.02;;;6.70;99.90;;;;;;5053204;28;20080;-83
2022/12/22 10:19:12;;;;;;;29.70;10.77;;;6.70;99.90;;;;;;5053400;28;20080;-83
2022/12/22 10:21:38;;;;;;;38.88;11.15;;;6.70;99.90;;;;;;5053420;28;20041;-84
2022/12/22 10:24:24;;;;;;;28.95;9.80;;;6.70;99.90;;;;;;5053272;28;20492;-84
2022/12/22 10:26:57;;;;;;;26.83;9.90;;;6.70;99.90;;;;;;5053269;28;20045;-84
2022/12/22 10:29:23;;;;;;;;;;;6.70;99.90;;;;;;5053675;28;20098;-84
2022/12/22 10:32:10;;;;;;;23.58;7.90;;;6.80;99.90;;;;;;5053438;28;19921;-83
2022/12/22 10:34:35;;;;;;;21.05;8.20;;;6.80;99.90;;;;;;5052926;28;20049;-83
2022/12/22 10:37:04;;;;;;;27.85;8.65;;;6.80;99.90;;;;;;5053393;28;20043;-84
2022/12/22 10:39:32;;;;;;;32.92;7.35;;;6.80;99.90;;;;;;5052915;28;20094;-82
2022/12/22 10:42:12;;;;;;;20.33;7.72;;;6.80;99.90;;;;;;5053181;28;20167;-84
2022/12/22 10:44:42;;;;;;;23.38;6.07;;;6.80;99.90;;;;;;5052911;28;20087;-83
2022/12/22 10:47:20;;;;;;;29.50;7.25;;;6.80;99.90;;;;;;5052634;28;20060;-84
2022/12/22 10:49:49;;;;;;;16.30;5.75;;;6.80;99.90;;;;;;5053034;28;20036;-84
2022/12/22 10:52:21;;;;;;;30.88;5.78;;;7.00;99.90;;;;;;5052671;28;20396;-84
2022/12/22 10:54:47;;;;;;;28.88;5.68;;;7.10;99.90;;;;;;5052761;28;20111;-84
2022/12/22 10:57:13;;;;;;;29.13;5.75;;;7.10;99.90;;;;;;5052779;28;20412;-82
2022/12/22 10:59:58;;;;;;;32.42;5.65;;;7.20;99.90;;;;;;5052512;28;20041;-84
2022/12/22 11:02:25;;;;;;;22.08;7.43;;;7.40;99.90;;;;;;5052491;28;20131;-85
2022/12/22 11:04:52;;;;;;;24.98;5.00;;;7.40;99.90;;;;;;5052589;28;20036;-83
2022/12/22 11:07:19;;;;;;;31.05;5.93;;;7.60;99.90;;;;;;5052640;28;20049;-85
2022/12/22 11:09:44;;;;;;;29.17;6.22;;;7.70;99.90;;;;;;5052429;28;20049;-85
2022/12/22 11:12:47;;;;;;;26.88;4.85;;;7.70;99.90;;;;;;5052467;28;20047;-85
2022/12/22 11:15:13;;;;;;;19.47;4.17;;;7.80;99.90;;;;;;5052425;28;20053;-84
2022/12/22 11:18:09;;;;;;;22.63;5.75;;;7.90;99.90;;;;;;5052599;28;20051;-85
2022/12/22 11:21:27;;;;;;;26.52;6.43;;;8.00;99.90;;;;;;5052309;28;20053;-84
2022/12/22 11:24:03;;;;;;;25.33;6.85;;;8.00;99.90;;;;;;5004690;28;20053;-86
2022/12/22 11:26:56;;;;;;;28.38;5.95;;;8.00;99.90;;;;;;5044405;28;20053;-85
2022/12/22 11:29:35;;;;;;;26.08;6.03;;;8.20;99.90;;;;;;5052439;28;20037;-83
2022/12/22 11:32:28;;;;;;;22.52;5.10;;;8.10;99.90;;;;;;5052469;28;20102;-85
2022/12/22 11:35:01;;;;;;;24.88;5.15;;;8.30;99.90;;;;;;5052303;28;20040;-84
2022/12/22 11:38:20;;;;;;;25.38;5.60;;;8.30;99.90;;;;;;5051518;28;20080;-83
2022/12/22 11:40:49;;;;;;;19.83;4.65;;;8.40;99.90;;;;;;5035189;28;20049;-84
2022/12/22 11:43:15;;;;;;;32.60;5.05;;;8.40;99.90;;;;;;5053341;28;20106;-84
2022/12/22 11:45:49;;;;;;;28.63;4.28;;;8.40;99.90;;;;;;5051875;28;20057;-84
2022/12/22 11:48:37;;;;;;;19.73;4.95;;;8.50;99.90;;;;;;5051875;28;20063;-84
2022/12/22 11:51:16;;;;;;;19.77;3.80;;;8.50;99.90;;;;;;5051113;28;20041;-85
2022/12/22 11:53:58;;;;;;;19.00;4.10;;;8.60;99.90;;;;;;5050719;28;20048;-84
2022/12/22 11:56:31;;;;;;;22.38;4.65;;;8.60;99.90;;;;;;5051800;28;20087;-84
2022/12/22 11:59:00;;;;;;;27.23;4.28;;;8.60;99.90;;;;;;5051829;28;20048;-84
2022/12/22 12:01:34;;;;;;;22.73;5.43;;;8.60;99.90;;;;;;5051724;28;20059;-84
2022/12/22 12:04:23;;;;;;;16.35;4.13;;;8.70;99.90;;;;;;5052016;28;20045;-83
2022/12/22 12:07:37;;;;;;;16.45;3.88;;;8.70;99.90;;;;;;5051931;28;20056;-84
2022/12/22 12:10:14;;;;;;;25.67;4.45;;;8.80;99.90;;;;;;5048894;28;20068;-85
2022/12/22 12:13:07;;;;;;;24.85;4.50;;;8.80;99.90;;;;;;5051968;28;20083;-83
2022/12/22 12:16:11;;;;;;;18.45;4.15;;;8.80;99.90;;;;;;5051763;28;20049;-83
2022/12/22 12:18:59;;;;;;;20.63;4.65;;;8.80;99.90;;;;;;5014314;28;20057;-83
2022/12/22 12:21:29;;;;;;;27.58;4.00;;;8.80;99.90;;;;;;5014285;28;20536;-85
2022/12/22 12:24:13;;;;;;;20.73;3.85;;;8.90;99.90;;;;;;5037025;28;20132;-84
2022/12/22 12:27:10;;;;;;;19.92;4.50;;;8.90;99.90;;;;;;5051573;28;20056;-84
2022/12/22 12:29:56;;;;;;;26.15;3.72;;;8.80;99.90;;;;;;5051799;28;20053;-84
2022/12/22 12:32:48;;;;;;;21.67;3.85;;;8.80;99.90;;;;;;5051821;28;20373;-85
2022/12/22 12:35:26;;;;;;;20.38;3.65;;;8.90;99.90;;;;;;5032681;28;20065;-84
2022/12/22 12:38:01;;;;;;;13.55;2.85;;;8.80;99.90;;;;;;5051235;28;20120;-84
2022/12/22 12:40:43;;;;;;;16.45;3.20;;;8.70;99.90;;;;;;5051458;28;20381;-85
2022/12/22 12:43:12;;;;;;;19.60;3.40;;;8.70;99.90;;;;;;5051749;28;20033;-83
2022/12/22 12:45:48;;;;;;;24.58;4.15;;;8.70;99.90;;;;;;5051392;28;20140;-82
2022/12/22 12:48:23;;;;;;;22.08;4.05;;;8.70;99.90;;;;;;5052634;28;20041;-83
2022/12/22 12:50:49;;;;;;;15.05;3.33;;;8.60;99.90;;;;;;5055054;28;20055;-82
2022/12/22 12:53:17;;;;;;;17.73;3.53;;;8.70;99.90;;;;;;5055064;28;20124;-83
2022/12/22 12:55:48;;;;;;;19.80;3.35;;;8.60;99.90;;;;;;5054926;28;20444;-83
2022/12/22 12:58:34;;;;;;;21.20;4.20;;;8.60;99.90;;;;;;5054919;28;20377;-84
2022/12/22 13:01:01;;;;;;;19.05;3.30;;;8.50;99.90;;;;;;5054917;28;20056;-83
2022/12/22 13:03:26;;;;;;;17.65;3.90;;;8.50;99.90;;;;;;5054854;28;20045;-82
2022/12/22 13:06:03;;;;;;;21.08;4.47;;;8.40;99.90;;;;;;5054722;28;20051;-84
2022/12/22 13:08:51;;;;;;;24.95;4.13;;;8.40;99.90;;;;;;5056086;28;20540;-83
2022/12/22 13:11:19;;;;;;;16.58;2.95;;;8.40;99.90;;;;;;5055846;28;20373;-82
2022/12/22 13:13:46;;;;;;;18.80;4.18;;;8.20;99.90;;;;;;5054653;28;20420;-82
2022/12/22 13:16:18;;;;;;;19.17;4.22;;;8.20;99.90;;;;;;5054614;28;20051;-84
2022/12/22 13:18:45;;;;;;;16.65;3.03;;;8.20;99.90;;;;;;5054762;28;20048;-84
2022/12/22 13:21:16;;;;;;;25.73;3.17;;;8.20;99.90;;;;;;5054374;28;20412;-86
2022/12/22 13:23:41;;;;;;;22.38;3.10;;;8.10;99.90;;;;;;5054728;28;20089;-84
2022/12/22 13:26:20;;;;;;;21.45;3.92;;;8.20;99.90;;;;;;5054378;28;20076;-84
2022/12/22 13:29:08;;;;;;;21.95;3.90;;;8.20;99.90;;;;;;5054626;28;20510;-85
2022/12/22 13:31:44;;;;;;;15.25;3.35;;;8.10;99.90;;;;;;5034521;28;20061;-84
2022/12/22 13:34:32;;;;;;;19.33;4.15;;;8.10;99.90;;;;;;5054320;28;20396;-84
2022/12/22 13:37:23;;;;;;;24.98;3.58;;;8.10;99.90;;;;;;5054434;28;20045;-83
2022/12/22 13:40:14;;;;;;;21.88;3.67;;;8.20;99.90;;;;;;5054113;28;20045;-85
2022/12/22 13:42:45;;;;;;;18.15;3.05;;;8.00;99.90;;;;;;5054125;28;20051;-80
2022/12/22 13:45:44;;;;;;;17.23;4.70;;;8.00;99.90;;;;;;5054115;28;20057;-83
2022/12/22 13:48:19;;;;;;;27.35;4.70;;;8.00;99.90;;;;;;5052226;28;20041;-85
2022/12/22 13:50:54;;;;;;;27.42;3.78;;;7.90;99.90;;;;;;5054135;28;20049;-85
2022/12/22 13:53:39;;;;;;;17.08;4.13;;;8.00;99.90;;;;;;5054146;28;20067;-85
2022/12/22 13:56:11;;;;;;;17.75;3.53;;;8.10;99.90;;;;;;5053851;28;20048;-84
2022/12/22 13:58:39;;;;;;;24.33;4.15;;;8.00;99.90;;;;;;5054187;28;20151;-85
2022/12/22 14:01:08;;;;;;;20.95;4.68;;;8.00;99.90;;;;;;5053190;28;20507;-85
2022/12/22 14:03:38;;;;;;;25.50;4.20;;;8.00;99.90;;;;;;5053970;28;20136;-85
2022/12/22 14:06:39;;;;;;;19.08;4.47;;;8.10;99.90;;;;;;5053709;28;20462;-86
2022/12/22 14:09:15;;;;;;;24.88;3.70;;;8.00;99.90;;;;;;5016444;28;20066;-86
2022/12/22 14:11:43;;;;;;;17.85;3.08;;;7.90;99.90;;;;;;5051976;28;20057;-85
2022/12/22 14:14:18;;;;;;;23.45;4.25;;;7.90;99.90;;;;;;5053579;28;20048;-86
2022/12/22 14:16:49;;;;;;;25.00;4.63;;;7.90;99.90;;;;;;5053898;28;20079;-86
2022/12/22 14:19:19;;;;;;;24.48;3.92;;;8.00;99.90;;;;;;5053555;28;20056;-86
2022/12/22 14:21:49;;;;;;;15.07;3.90;;;8.00;99.90;;;;;;5053950;28;20061;-86
2022/12/22 14:24:24;;;;;;;18.13;4.00;;;8.00;99.90;;;;;;5053648;28;20041;-85
2022/12/22 14:26:52;;;;;;;22.58;4.20;;;8.10;99.90;;;;;;5053433;28;20111;-86
2022/12/22 14:29:23;;;;;;;22.58;3.85;;;8.00;99.90;;;;;;5053601;28;20095;-86
2022/12/22 14:32:01;;;;;;;19.33;3.67;;;7.90;99.90;;;;;;5053388;28;20114;-86
2022/12/22 14:34:32;;;;;;;27.42;4.95;;;8.00;99.90;;;;;;5053553;28;20049;-86
2022/12/22 14:36:58;;;;;;;24.65;3.95;;;8.00;99.90;;;;;;5053306;28;20040;-86
2022/12/22 14:39:27;;;;;;;21.48;4.45;;;8.00;99.90;;;;;;5053369;28;20122;-87
2022/12/22 14:42:04;;;;;;;15.40;2.95;;;8.00;99.90;;;;;;5053397;28;20052;-86
2022/12/22 14:44:49;;;;;;;20.40;4.18;;;7.90;99.90;;;;;;5053434;28;20045;-86
2022/12/22 14:47:20;;;;;;;20.58;4.22;;;8.00;99.90;;;;;;5053130;28;20489;-86
2022/12/22 14:49:54;;;;;;;17.98;2.97;;;8.00;99.90;;;;;;5054629;28;20044;-85
2022/12/22 14:52:38;;;;;;;23.85;3.67;;;7.90;99.90;;;;;;5053020;28;20489;-83
2022/12/22 14:55:19;;;;;;;19.88;3.03;;;7.90;99.90;;;;;;5052864;28;20124;-86
2022/12/22 14:57:49;;;;;;;21.23;4.22;;;7.80;99.90;;;;;;5053194;28;20053;-85
2022/12/22 15:00:20;;;;;;;17.90;3.08;;;7.80;99.90;;;;;;5052783;28;20159;-86
2022/12/22 15:02:55;;;;;;;12.35;3.33;;;7.90;99.90;;;;;;5053979;28;20080;-84
2022/12/22 15:05:28;;;;;;;14.35;3.67;;;7.90;99.90;;;;;;5053952;28;20175;-83
2022/12/22 15:07:55;;;;;;;;;;;7.80;99.90;;;;;;5053299;28;20057;-79
2022/12/22 15:10:21;;;;;;;19.02;4.03;;;7.70;99.90;;;;;;5053136;28;20011;-85
2022/12/22 15:12:48;;;;;;;13.63;3.33;;;7.80;99.90;;;;;;5052816;28;20067;-86
2022/12/22 15:15:19;;;;;;;20.10;4.68;;;7.80;99.90;;;;;;5052659;28;20057;-86
2022/12/22 15:17:47;;;;;;;22.52;4.13;;;7.70;99.90;;;;;;5052680;28;20048;-85
2022/12/22 15:20:22;;;;;;;17.83;4.10;;;7.80;99.90;;;;;;5052514;28;20045;-86
2022/12/22 15:22:48;;;;;;;16.52;3.88;;;7.80;99.90;;;;;;5052834;28;20041;-87
2022/12/22 15:25:19;;;;;;;20.63;4.40;;;7.60;99.90;;;;;;5052845;28;20049;-86
2022/12/22 15:27:45;;;;;;;13.77;3.42;;;7.70;99.90;;;;;;5052581;28;20142;-81
2022/12/22 15:30:13;;;;;;;13.45;3.03;;;7.60;99.90;;;;;;5052562;28;20080;-87
2022/12/22 15:32:40;;;;;;;12.52;3.35;;;7.60;99.90;;;;;;5052521;28;20132;-82
2022/12/22 15:35:30;;;;;;;12.80;3.47;;;7.60;99.90;;;;;;5052695;28;20045;-84
2022/12/22 15:37:56;;;;;;;10.77;2.83;;;7.60;99.90;;;;;;5047603;28;20049;-86
2022/12/22 15:40:23;;;;;;;16.17;4.28;;;7.50;99.90;;;;;;5052532;28;20048;-86
2022/12/22 15:42:50;;;;;;;15.40;4.63;;;7.60;99.90;;;;;;5052693;28;20041;-84
2022/12/22 15:45:16;;;;;;;15.77;3.42;;;7.40;99.90;;;;;;5052386;28;20072;-83
2022/12/22 15:47:47;;;;;;;15.27;3.10;;;7.50;99.90;;;;;;5052385;28;20123;-85
2022/12/22 15:50:29;;;;;;;15.35;3.60;;;7.50;99.90;;;;;;5053654;28;20048;-83
2022/12/22 15:52:57;;;;;;;10.63;3.25;;;7.50;99.90;;;;;;5052577;28;20461;-86
2022/12/22 15:55:24;;;;;;;14.95;3.53;;;7.50;99.90;;;;;;5052224;28;20378;-82
2022/12/22 15:57:52;;;;;;;16.42;3.47;;;7.30;99.90;;;;;;5052265;28;20492;-85
2022/12/22 16:00:19;;;;;;;20.08;3.92;;;7.30;99.90;;;;;;5052112;28;20049;-84
2022/12/22 16:02:44;;;;;;;14.95;2.88;;;7.40;99.90;;;;;;5053338;28;20567;-86
2022/12/22 16:05:11;;;;;;;17.83;3.35;;;7.30;99.90;;;;;;5052086;28;20091;-81
2022/12/22 16:07:38;;;;;;;21.98;4.18;;;7.20;99.90;;;;;;5052154;28;20037;-85
2022/12/22 16:10:07;;;;;;;19.27;4.20;;;7.20;99.90;;;;;;5051917;28;20568;-86
2022/12/22 16:12:33;;;;;;;21.67;4.78;;;7.30;99.90;;;;;;5051726;28;20534;-80
2022/12/22 16:15:00;;;;;;;17.60;4.30;;;7.20;99.90;;;;;;5052168;28;20049;-84
2022/12/22 16:17:27;;;;;;;16.20;5.57;;;7.20;99.90;;;;;;5052237;28;20081;-82
2022/12/22 16:19:53;;;;;;;34.08;9.80;;;7.20;99.90;;;;;;5051906;28;20048;-86
2022/12/22 16:22:31;;;;;;;30.63;11.10;;;7.20;99.90;;;;;;5052060;28;20045;-85
2022/12/22 16:24:56;;;;;;;32.53;11.85;;;7.20;99.90;;;;;;5055776;28;20088;-85
2022/12/22 16:27:22;;;;;;;34.53;11.30;;;7.20;99.90;;;;;;5053675;28;20041;-85
2022/12/22 16:29:52;;;;;;;25.83;10.13;;;7.20;99.90;;;;;;5046126;28;20107;-84
2022/12/22 16:32:31;;;;;;;28.60;10.73;;;7.10;99.90;;;;;;5035877;28;20058;-84