Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:18;;;;;;;4.80;2.60;;;;;;;5.39;86.80;99741.02;106189;1253;72844;-74
2023/10/17 00:03:48;;;;;;;5.90;2.40;;;;;;;5.33;87.04;99735.55;106037;1253;70301;-77
2023/10/17 00:06:22;;;;;;;6.30;3.10;;;;;;;5.24;87.33;99738.25;105950;1256;72735;-74
2023/10/17 00:08:52;;;;;;;3.10;2.10;;;;;;;5.17;87.63;99740.63;106049;1251;61657;-76
2023/10/17 00:11:21;;;;;;;5.00;2.20;;;;;;;5.20;87.53;99743.01;105986;1254;60352;-79
2023/10/17 00:14:01;;;;;;;4.30;2.20;;;;;;;5.22;87.69;99746.16;106561;1251;73051;-77
2023/10/17 00:16:30;;;;;;;4.60;2.70;;;;;;;5.15;87.94;99746.36;107154;1253;70296;-75
2023/10/17 00:19:04;;;;;;;5.40;2.50;;;;;;;5.08;88.27;99748.53;106854;1251;71113;-74
2023/10/17 00:21:33;;;;;;;6.80;3.00;;;;;;;5.08;88.27;99748.77;106817;1251;61164;-78
2023/10/17 00:24:02;;;;;;;4.40;2.70;;;;;;;5.13;88.39;99751.66;106282;1256;60101;-75
2023/10/17 00:26:30;;;;;;;4.00;2.50;;;;;;;5.10;88.37;99751.89;106066;1256;73082;-76
2023/10/17 00:28:57;;;;;;;4.60;2.80;;;;;;;5.04;88.65;99747.91;106186;1256;68930;-75
2023/10/17 00:31:24;;;;;;;5.80;2.30;;;;;;;4.99;88.90;99749.52;106018;1251;72722;-79
2023/10/17 00:33:57;;;;;;;6.00;2.40;;;;;;;5.03;88.70;99748.65;105891;1254;60529;-77
2023/10/17 00:36:26;;;;;;;;;;;;;;;5.08;88.72;99748.54;106080;1251;59521;-76
2023/10/17 00:39:11;;;;;;;2.90;2.00;;;;;;;5.04;89.02;99748.79;106009;1251;71428;-75
2023/10/17 00:41:50;;;;;;;5.00;2.30;;;;;;;4.95;89.29;99752.69;106033;1251;69246;-76
2023/10/17 00:44:27;;;;;;;5.40;2.80;;;;;;;4.90;89.45;99753.23;105878;1253;71591;-75
2023/10/17 00:46:54;;;;;;;4.50;2.50;;;;;;;4.97;89.47;99755.49;105991;1251;60752;-75
2023/10/17 00:49:22;;;;;;;3.90;2.60;;;;;;;4.98;89.53;99758.96;105923;1251;60109;-75
2023/10/17 00:51:49;;;;;;;6.10;2.90;;;;;;;4.90;89.54;99762.03;106006;1253;72835;-76
2023/10/17 00:54:20;;;;;;;7.10;2.60;;;;;;;4.86;89.82;99763.28;105704;1254;70042;-76
2023/10/17 00:56:47;;;;;;;4.20;2.40;;;;;;;4.90;89.88;99764.48;106108;1251;72559;-77
2023/10/17 00:59:13;;;;;;;6.10;2.80;;;;;;;4.93;89.77;99764.57;106056;1251;60103;-76
2023/10/17 01:01:40;;;;;;;3.70;2.80;;;;;;;4.86;90.11;99765.00;105995;1251;59673;-74
2023/10/17 01:04:13;;;;;;;5.20;2.40;;;;;;;4.80;90.34;99768.35;106095;1255;71622;-75
2023/10/17 01:06:40;;;;;;;6.40;2.70;;;;;;;4.82;90.13;99770.45;105999;1254;69395;-74
2023/10/17 01:09:16;;;;;;;4.80;2.70;;;;;;;4.85;90.13;99770.90;106065;1254;72549;-73
2023/10/17 01:11:45;;;;;;;5.20;2.60;;;;;;;4.79;90.39;99775.83;106013;1256;61019;-73
2023/10/17 01:14:18;;;;;;;5.00;3.00;;;;;;;4.72;90.87;99773.73;106067;1256;60072;-76
2023/10/17 01:16:51;;;;;;;4.50;2.50;;;;;;;4.76;90.71;99779.74;105962;1253;73160;-74
2023/10/17 01:19:19;;;;;;;4.80;2.80;;;;;;;4.79;90.82;99779.52;106060;1253;69084;-75
2023/10/17 01:21:47;;;;;;;5.90;2.70;;;;;;;4.74;91.41;99779.73;106026;1252;72938;-75
2023/10/17 01:24:15;;;;;;;4.10;2.80;;;;;;;4.68;91.35;99780.19;106071;1253;60366;-76
2023/10/17 01:26:45;;;;;;;4.70;2.40;;;;;;;4.70;91.21;99778.15;106056;1252;60458;-75
2023/10/17 01:29:12;;;;;;;4.40;3.00;;;;;;;4.77;91.33;99782.65;105953;1253;72862;-76
2023/10/17 01:31:40;;;;;;;5.60;2.90;;;;;;;4.76;91.51;99786.08;105916;1256;68969;-76
2023/10/17 01:34:08;;;;;;;6.50;3.00;;;;;;;4.72;91.75;99787.47;105896;1256;71953;-75
2023/10/17 01:36:37;;;;;;;7.50;3.00;;;;;;;4.72;91.97;99787.40;105935;1253;61674;-74
2023/10/17 01:39:11;;;;;;;5.20;2.90;;;;;;;4.85;91.97;99791.29;105940;1253;60625;-76
2023/10/17 01:41:47;;;;;;;5.00;3.30;;;;;;;4.90;91.69;99799.44;105944;1256;72770;-77
2023/10/17 01:44:14;;;;;;;4.80;3.40;;;;;;;4.88;91.92;99799.90;106021;1253;70203;-75
2023/10/17 01:46:43;;;;;;;7.90;2.80;;;;;;;4.90;91.98;99802.43;105974;1253;72500;-75
2023/10/17 01:49:10;;;;;;;6.40;3.30;;;;;;;5.02;91.64;99806.85;106105;1251;61996;-78
2023/10/17 01:51:36;;;;;;;3.70;2.70;;;;;;;5.09;91.18;99809.74;106128;1256;60321;-77
2023/10/17 01:54:09;;;;;;;4.10;2.70;;;;;;;5.09;91.39;99806.44;106569;1256;72835;-75
2023/10/17 01:56:39;;;;;;;4.50;2.60;;;;;;;5.08;91.29;99812.10;106099;1256;70180;-76
2023/10/17 01:59:17;;;;;;;5.50;2.20;;;;;;;5.15;91.01;99806.60;106060;1256;71331;-78
2023/10/17 02:01:43;;;;;;;6.80;3.20;;;;;;;5.21;90.50;99808.05;105928;1254;60210;-73
2023/10/17 02:04:18;;;;;;;7.00;3.50;;;;;;;5.15;90.62;99806.98;105999;1253;59614;-78
2023/10/17 02:06:47;;;;;;;4.40;2.50;;;;;;;5.07;90.77;99812.36;106238;1256;72920;-76
2023/10/17 02:11:56;;;;;;;4.10;2.70;;;;;;;5.13;90.74;99816.80;105932;1251;72489;-77
2023/10/17 02:14:23;;;;;;;4.20;2.40;;;;;;;5.09;90.77;99816.24;106009;1257;60840;-76
2023/10/17 02:16:49;;;;;;;7.80;2.90;;;;;;;5.01;91.09;99822.01;106002;1251;60615;-75
2023/10/17 02:19:19;;;;;;;6.20;2.70;;;;;;;4.99;91.18;99825.70;106002;1251;74261;-76
2023/10/17 02:21:50;;;;;;;6.20;3.20;;;;;;;5.05;91.25;99828.50;106042;1254;70028;-75
2023/10/17 02:24:20;;;;;;;5.00;3.20;;;;;;;5.03;91.64;99839.04;105972;1253;72719;-77
2023/10/17 02:26:54;;;;;;;4.50;3.40;;;;;;;4.99;91.97;99835.52;106064;1251;60534;-77
2023/10/17 02:29:24;;;;;;;5.50;3.10;;;;;;;5.01;91.99;99836.23;105873;1255;60414;-77
2023/10/17 02:31:52;;;;;;;5.30;3.20;;;;;;;5.13;91.75;99837.15;106215;1252;72473;-77
2023/10/17 02:34:22;;;;;;;5.00;2.80;;;;;;;5.18;91.80;99839.42;106068;1253;70490;-76
2023/10/17 02:36:49;;;;;;;4.00;2.80;;;;;;;5.14;91.77;99839.17;105857;1253;72616;-76
2023/10/17 02:39:22;;;;;;;5.10;3.30;;;;;;;5.11;91.76;99842.20;105964;1256;61821;-78
2023/10/17 02:41:57;;;;;;;6.30;4.30;;;;;;;5.17;91.29;99845.27;105995;1251;60530;-76
2023/10/17 02:44:24;;;;;;;5.20;3.30;;;;;;;5.21;91.24;99850.02;106332;1256;73697;-73
2023/10/17 02:46:52;;;;;;;5.00;3.40;;;;;;;5.16;91.32;99858.01;106087;1253;68886;-77
2023/10/17 02:49:19;;;;;;;4.50;3.00;;;;;;;5.10;91.63;99853.90;105981;1254;60401;-76
2023/10/17 02:51:45;;;;;;;5.20;3.00;;;;;;;5.11;91.66;99855.21;106074;1254;61849;-75
2023/10/17 02:54:16;;;;;;;5.20;3.20;;;;;;;5.19;91.65;99851.95;105986;1253;60543;-76
2023/10/17 02:56:46;;;;;;;7.30;3.90;;;;;;;5.20;91.59;99857.33;106118;1251;73624;-75
2023/10/17 02:59:13;;;;;;;3.90;3.20;;;;;;;5.17;91.68;99864.36;105974;1251;70319;-75
2023/10/17 03:01:42;;;;;;;4.80;3.10;;;;;;;5.17;91.77;99861.38;105958;1253;72674;-76
2023/10/17 03:04:17;;;;;;;5.10;3.10;;;;;;;5.26;91.69;99862.61;106075;1253;61788;-75
2023/10/17 03:06:44;;;;;;;5.50;3.40;;;;;;;5.27;91.45;99861.25;105969;1252;60301;-76
2023/10/17 03:17:15;;;;;;;5.60;3.60;;;;;;;5.15;91.63;99865.95;105624;1258;60662;-76
2023/10/17 03:19:41;;;;;;;6.20;3.90;;;;;;;5.05;91.77;99864.68;105912;1257;60418;-75
2023/10/17 03:22:24;;;;;;;3.70;3.30;;;;;;;4.97;91.97;99870.48;105854;1253;60496;-77
2023/10/17 03:24:59;;;;;;;6.20;3.60;;;;;;;5.00;91.94;99873.71;106236;1253;70072;-74
2023/10/17 03:27:47;;;;;;;5.80;3.60;;;;;;;5.01;91.87;99875.07;106076;1255;71604;-76
2023/10/17 03:30:19;;;;;;;12.30;6.80;;;;;;;4.90;92.26;99877.14;105967;1254;60536;-75
2023/10/17 03:35:27;;;;;;;6.30;3.50;;;;;;;4.86;92.63;99877.86;105987;1253;73542;-75
2023/10/17 03:37:54;;;;;;;6.10;4.10;;;;;;;4.85;92.72;99879.87;106035;1253;70797;-76
2023/10/17 03:40:29;;;;;;;4.40;3.80;;;;;;;4.77;93.00;99880.70;105851;1253;60543;-75
2023/10/17 03:43:00;;;;;;;6.60;4.00;;;;;;;4.70;93.19;99886.60;105945;1252;62243;-75
2023/10/17 03:45:35;;;;;;;5.00;3.90;;;;;;;4.71;92.99;99885.24;106003;1252;60545;-75
2023/10/17 03:48:13;;;;;;;6.60;3.50;;;;;;;4.71;93.18;99891.88;105965;1253;73558;-76
2023/10/17 03:53:15;;;;;;;5.50;3.70;;;;;;;4.56;93.62;99899.46;105972;1253;72776;-77
2023/10/17 03:55:43;;;;;;;11.00;4.80;;;;;;;4.60;93.41;99900.57;105828;1254;61531;-74
2023/10/17 04:00:53;;;;;;;5.00;3.60;;;;;;;4.51;93.91;99909.48;105943;1252;73860;-74
2023/10/17 04:03:42;;;;;;;5.50;4.00;;;;;;;4.45;93.87;99913.69;105937;1253;70384;-76
2023/10/17 04:08:37;;;;;;;7.80;4.20;;;;;;;4.52;93.86;99922.25;105969;1253;60457;-73
2023/10/17 04:11:49;;;;;;;6.20;4.00;;;;;;;4.45;94.15;99924.54;105902;1254;60591;-74
2023/10/17 04:14:01;;;;;;;7.00;4.10;;;;;;;4.44;94.22;99923.39;105867;1253;74449;-76
2023/10/17 04:16:34;;;;;;;4.60;3.40;;;;;;;4.51;94.06;99925.27;105907;1255;69183;-77
2023/10/17 04:19:01;;;;;;;5.00;3.80;;;;;;;4.50;94.17;99930.60;105957;1256;72610;-79
2023/10/17 04:23:56;;;;;;;7.10;3.60;;;;;;;4.50;94.23;99933.23;106018;1254;60553;-78
2023/10/17 04:26:29;;;;;;;7.30;3.70;;;;;;;4.57;94.00;99940.93;105962;1256;73512;-76
2023/10/17 04:28:58;;;;;;;5.40;3.20;;;;;;;4.56;93.83;99940.91;106108;1252;69331;-78
2023/10/17 04:31:30;;;;;;;6.20;3.90;;;;;;;4.51;93.78;99946.14;106011;1251;74213;-77
2023/10/17 04:34:21;;;;;;;5.90;3.10;;;;;;;4.55;93.50;99950.94;106100;1253;60440;-77
2023/10/17 04:36:44;;;;;;;5.10;3.90;;;;;;;4.63;92.92;99951.88;106053;1253;60132;-76
2023/10/17 04:39:11;;;;;;;6.40;3.80;;;;;;;4.61;93.09;99959.06;106071;1255;73955;-76
2023/10/17 04:42:05;;;;;;;6.30;3.50;;;;;;;4.55;93.06;99965.16;106125;1253;70053;-78
2023/10/17 04:44:50;;;;;;;5.30;2.90;;;;;;;4.60;92.92;99970.55;105852;1253;72732;-76
2023/10/17 04:49:52;;;;;;;5.30;3.40;;;;;;;4.67;92.39;99976.48;106025;1251;60533;-79
2023/10/17 04:52:29;;;;;;;5.50;3.20;;;;;;;4.62;92.16;99974.91;106180;1256;74658;-77
2023/10/17 04:55:11;;;;;;;5.60;3.30;;;;;;;4.65;91.72;99979.40;106365;1253;70294;-75
2023/10/17 06:17:42;;;;;;;5.50;3.40;;;;;;;5.52;83.18;100058.02;105930;1253;70101;-75
2023/10/17 06:20:12;;;;;;;5.60;3.90;;;;;;;5.55;83.10;100059.14;105864;1256;71312;-75
2023/10/17 06:28:28;;;;;;;9.10;4.20;;;;;;;5.81;82.43;100068.41;105924;1258;73495;-75
2023/10/17 06:34:00;;;;;;;4.90;3.30;;;;;;;5.84;82.02;100071.67;105597;1261;72405;-76
2023/10/17 06:36:28;;;;;;;6.60;3.60;;;;;;;5.94;81.67;100075.43;105840;1251;61045;-75
2023/10/17 06:38:56;;;;;;;5.50;3.50;;;;;;;5.94;81.40;100075.05;105871;1256;60441;-74
2023/10/17 06:41:38;;;;;;;4.50;4.00;;;;;;;5.92;81.09;100078.92;105916;1256;74271;-74
2023/10/17 06:44:06;;;;;;;6.00;3.70;;;;;;;5.91;80.83;100082.10;105955;1253;70091;-75
2023/10/17 06:46:55;;;;;;;6.10;4.00;;;;;;;6.01;80.83;100076.55;106023;1255;72638;-75
2023/10/17 06:50:17;;;;;;;10.10;4.70;;;;;;;6.08;80.15;100084.93;105982;1257;60365;-75
2023/10/17 06:54:41;;;;;;;10.00;4.70;;;;;;;6.14;79.55;100083.73;106006;1251;73968;-75
2023/10/17 06:57:20;;;;;;;6.40;4.20;;;;;;;6.20;78.81;100084.67;105961;1256;70095;-75
2023/10/17 06:59:50;;;;;;;5.90;4.10;;;;;;;6.37;78.76;100092.00;106022;1256;71102;-75
2023/10/17 07:05:21;;;;;;;5.40;4.40;;;;;;;6.59;77.24;100087.06;105825;1256;60517;-75
2023/10/17 07:07:59;;;;;;;5.30;3.80;;;;;;;6.65;75.58;100088.85;106021;1256;73821;-74
2023/10/17 07:13:35;;;;;;;5.40;3.50;;;;;;;6.69;74.98;100097.67;105958;1251;72531;-74
2023/10/17 07:16:11;;;;;;;4.20;2.90;;;;;;;6.85;74.47;100099.63;105939;1252;61064;-74
2023/10/17 07:23:41;;;;;;;5.50;3.00;;;;;;;7.20;72.91;100115.90;105724;1257;70303;-76
2023/10/17 07:26:44;;;;;;;4.40;3.10;;;;;;;7.25;71.65;100118.94;106206;1257;72565;-76
2023/10/17 07:29:05;;;;;;;6.50;2.80;;;;;;;7.22;69.92;100118.71;106525;1254;61207;-75
2023/10/17 07:31:54;;;;;;;6.80;3.60;;;;;;;7.12;68.75;100124.73;106969;1251;60417;-74
2023/10/17 07:34:23;;;;;;;4.60;3.00;;;;;;;7.00;70.01;100120.47;106816;1252;73947;-76
2023/10/17 07:36:55;;;;;;;5.90;3.40;;;;;;;7.03;70.35;100124.62;106680;1256;69079;-74
2023/10/17 07:39:22;;;;;;;5.90;2.90;;;;;;;7.12;70.38;100125.06;106365;1254;73428;-74
2023/10/17 07:41:55;;;;;;;4.40;3.00;;;;;;;7.29;69.98;100123.48;106311;1258;61144;-76
2023/10/17 07:44:25;;;;;;;4.50;2.90;;;;;;;7.43;69.38;100128.42;106434;1256;61175;-74
2023/10/17 07:47:41;;;;;;;3.30;2.50;;;;;;;7.51;69.05;100133.55;106260;1257;74170;-73
2023/10/17 07:49:48;;;;;;;3.20;2.40;;;;;;;7.59;67.35;100135.13;106478;1255;70336;-75
2023/10/17 07:52:17;;;;;;;5.10;2.10;;;;;;;7.57;67.43;100137.20;106403;1257;72417;-75
2023/10/17 07:55:17;;;;;;;3.60;2.60;;;;;;;7.55;67.26;100141.83;106540;1256;60301;-75
2023/10/17 07:57:46;;;;;;;5.40;2.80;;;;;;;7.49;66.47;100147.46;106472;1255;60449;-73
2023/10/17 08:00:26;;;;;;;5.00;2.60;;;;;;;7.42;66.45;100155.29;106370;1253;74240;-75
2023/10/17 08:03:14;;;;;;;5.20;2.80;;;;;;;7.36;66.30;100154.29;106483;1253;70514;-74
2023/10/17 08:06:04;;;;;;;4.30;2.60;;;;;;;7.32;66.38;100151.85;106395;1257;72725;-76
2023/10/17 08:08:35;;;;;;;5.00;2.80;;;;;;;7.35;66.08;100154.23;106274;1256;60413;-73
2023/10/17 08:11:51;;;;;;;4.40;3.10;;;;;;;7.39;66.31;100157.84;106284;1254;60533;-74
2023/10/17 08:13:49;;;;;;;3.20;2.20;;;;;;;7.52;66.27;100159.58;106209;1259;73535;-74
2023/10/17 08:16:24;;;;;;;4.90;2.40;;;;;;;7.62;65.53;100161.11;106369;1256;70385;-76
2023/10/17 08:18:58;;;;;;;5.20;3.00;;;;;;;7.71;65.48;100160.09;106413;1257;72609;-74
2023/10/17 08:24:00;;;;;;;4.70;2.50;;;;;;;7.92;64.23;100159.26;106372;1256;60530;-74
2023/10/17 08:26:40;;;;;;;3.30;2.40;;;;;;;8.02;63.57;100157.14;106375;1256;72701;-73
2023/10/17 08:29:10;;;;;;;3.50;2.50;;;;;;;8.12;63.46;100156.87;105929;1252;70162;-73
2023/10/17 08:31:44;;;;;;;6.70;3.30;;;;;;;8.25;63.07;100151.08;106168;1256;72615;-74
2023/10/17 08:34:15;;;;;;;6.40;3.30;;;;;;;8.37;61.69;100156.17;106102;1253;60434;-74
2023/10/17 08:36:42;;;;;;;4.70;3.10;;;;;;;8.43;61.40;100161.05;105804;1255;60412;-74
2023/10/17 08:43:49;;;;;;;3.30;2.50;;;;;;;8.73;60.76;100161.45;102826;1291;600236;-75
2023/10/17 08:46:17;;;;;;;4.30;2.50;;;;;;;8.72;60.14;100165.84;104927;1267;60975;-76
2023/10/17 08:48:44;;;;;;;4.00;2.30;;;;;;;8.66;60.25;100161.02;104962;1269;59406;-75
2023/10/17 08:51:14;;;;;;;4.30;3.00;;;;;;;8.68;59.82;100164.61;105042;1267;70444;-75
2023/10/17 08:53:55;;;;;;;4.70;2.30;;;;;;;8.83;60.48;100156.65;105115;1266;70642;-76
2023/10/17 08:56:22;;;;;;;4.20;2.50;;;;;;;9.08;60.10;100154.63;105454;1266;183828;-73
2023/10/17 08:59:03;;;;;;;5.30;2.80;;;;;;;9.40;59.38;100155.59;105725;1269;59243;-73
2023/10/17 09:01:31;;;;;;;4.10;2.80;;;;;;;9.86;58.59;100161.34;105819;1264;59297;-76
2023/10/17 09:04:03;;;;;;;3.90;2.60;;;;;;;10.31;58.29;100158.36;105139;1264;71489;-76
2023/10/17 09:06:32;;;;;;;4.60;2.20;;;;;;;10.88;56.44;100159.97;105118;1263;70259;-75
2023/10/17 09:11:30;;;;;;;5.40;2.30;;;;;;;11.79;53.46;100155.82;105126;1264;59699;-73
2023/10/17 09:19:52;;;;;;;5.70;2.20;;;;;;;13.06;48.88;100155.75;105071;1270;70532;-76
2023/10/17 09:22:20;;;;;;;5.60;2.40;;;;;;;13.35;48.58;100149.94;105565;1260;72467;-78
2023/10/17 09:24:49;;;;;;;4.70;2.10;;;;;;;13.71;48.46;100148.80;105527;1260;59755;-79
2023/10/17 09:27:18;;;;;;;3.10;2.30;;;;;;;14.17;47.53;100146.30;105772;1257;62197;-78
2023/10/17 09:29:48;;;;;;;3.80;2.40;;;;;;;14.59;46.86;100144.96;105899;1257;71655;-77
2023/10/17 09:32:38;;;;;;;3.10;2.10;;;;;;;15.03;46.63;100140.90;105681;1257;72550;-79
2023/10/17 09:35:16;;;;;;;3.00;2.30;;;;;;;15.42;44.43;100138.55;105681;1263;72727;-76
2023/10/17 09:37:44;;;;;;;4.90;3.00;;;;;;;15.54;43.30;100143.70;105557;1264;59692;-77
2023/10/17 09:40:13;;;;;;;3.80;2.40;;;;;;;15.59;43.45;100140.08;105664;1260;60323;-77
2023/10/17 09:42:44;;;;;;;5.30;2.10;;;;;;;15.71;43.29;100135.20;105599;1260;71606;-78
2023/10/17 09:45:13;;;;;;;2.70;2.10;;;;;;;15.95;42.91;100135.15;105478;1260;69134;-78
2023/10/17 09:48:06;;;;;;;4.10;2.40;;;;;;;16.20;41.41;100134.52;105570;1257;71385;-76
2023/10/17 09:50:37;;;;;;;3.60;1.80;;;;;;;16.41;41.45;100134.05;105564;1260;60036;-77
2023/10/17 09:53:23;;;;;;;4.00;2.20;;;;;;;16.91;40.52;100130.44;105712;1259;60068;-74
2023/10/17 09:55:50;;;;;;;3.20;1.70;;;;;;;17.32;38.27;100128.44;105845;1259;72190;-77
2023/10/17 09:58:23;;;;;;;4.50;2.20;;;;;;;17.31;38.04;100120.92;105728;1260;70580;-77
2023/10/17 10:01:05;;;;;;;2.80;2.10;;;;;;;17.36;38.32;100122.84;105748;1257;71463;-77
2023/10/17 10:03:35;;;;;;;3.40;2.00;;;;;;;17.39;37.34;100125.48;105627;1259;60413;-77
2023/10/17 10:06:27;;;;;;;2.60;1.80;;;;;;;17.35;37.42;100121.67;106367;1257;59635;-77
2023/10/17 10:08:56;;;;;;;3.10;2.10;;;;;;;17.45;37.64;100121.95;106444;1257;71832;-79
2023/10/17 10:11:48;;;;;;;2.70;2.10;;;;;;;17.86;37.63;100121.58;105886;1262;68651;-77
2023/10/17 10:14:26;;;;;;;5.40;2.00;;;;;;;18.73;36.49;100119.98;106107;1259;72796;-77
2023/10/17 10:17:06;;;;;;;2.90;2.00;;;;;;;19.32;35.45;100114.42;105881;1259;61969;-76
2023/10/17 10:19:46;;;;;;;3.60;2.10;;;;;;;19.84;34.55;100119.02;105943;1253;59535;-77
2023/10/17 10:22:14;;;;;;;6.30;2.20;;;;;;;20.19;33.76;100123.27;105837;1253;71991;-77
2023/10/17 10:24:46;;;;;;;3.80;2.60;;;;;;;20.07;33.57;100121.41;105873;1260;71495;-77
2023/10/17 10:27:15;;;;;;;;;;;;;;;19.84;33.38;100117.82;106038;1256;72727;-76
2023/10/17 10:29:46;;;;;;;3.40;2.10;;;;;;;19.68;34.22;100119.79;106300;1256;59823;-73
2023/10/17 10:32:25;;;;;;;3.40;2.30;;;;;;;19.99;35.00;100115.74;107902;1253;61498;-75
2023/10/17 10:34:53;;;;;;;2.70;2.30;;;;;;;20.88;34.12;100116.07;108876;1253;73821;-78
2023/10/17 10:37:21;;;;;;;3.20;2.40;;;;;;;21.67;32.66;100108.39;109050;1254;69946;-77
2023/10/17 10:40:22;;;;;;;3.80;2.50;;;;;;;22.39;31.94;100109.14;109129;1254;71488;-74
2023/10/17 10:42:52;;;;;;;3.60;2.10;;;;;;;23.19;31.17;100105.35;108512;1254;60965;-78
2023/10/17 10:45:24;;;;;;;3.40;2.20;;;;;;;23.72;30.51;100101.07;108946;1254;60932;-77
2023/10/17 10:47:57;;;;;;;3.20;2.50;;;;;;;24.29;30.05;100105.24;109068;1254;74226;-77
2023/10/17 10:50:27;;;;;;;4.70;2.40;;;;;;;24.74;29.37;100108.91;109002;1254;71430;-78
2023/10/17 10:52:59;;;;;;;2.80;2.20;;;;;;;25.06;29.36;100100.42;108787;1254;71685;-76
2023/10/17 10:55:26;;;;;;;2.20;2.00;;;;;;;25.54;28.75;100094.45;108811;1253;58839;-76
2023/10/17 10:57:54;;;;;;;2.50;2.10;;;;;;;26.13;28.92;100092.09;108842;1253;59497;-76
2023/10/17 11:00:21;;;;;;;3.10;2.10;;;;;;;26.80;27.97;100091.94;108509;1254;72067;-76
2023/10/17 11:02:49;;;;;;;4.00;2.60;;;;;;;27.17;26.27;100088.13;108873;1254;68866;-76
2023/10/17 11:05:16;;;;;;;5.30;2.40;;;;;;;26.72;26.10;100095.41;108410;1254;73125;-76
2023/10/17 11:07:44;;;;;;;2.50;2.20;;;;;;;25.86;26.92;100094.44;108344;1254;59627;-78
2023/10/17 11:10:15;;;;;;;3.70;2.40;;;;;;;24.94;27.35;100098.88;108855;1254;59290;-77
2023/10/17 11:12:52;;;;;;;2.40;2.20;;;;;;;23.82;27.69;100096.91;109217;1254;71848;-78
2023/10/17 11:15:22;;;;;;;2.90;2.10;;;;;;;22.81;28.17;100099.79;109082;1254;68949;-76
2023/10/17 11:17:51;;;;;;;2.60;2.20;;;;;;;22.17;28.58;100099.16;108601;1254;73786;-79
2023/10/17 11:20:20;;;;;;;2.60;2.10;;;;;;;22.03;28.71;100104.03;109083;1259;58831;-80
2023/10/17 11:22:56;;;;;;;3.40;2.30;;;;;;;22.28;28.40;100101.12;109145;1254;58780;-80
2023/10/17 11:25:27;;;;;;;3.40;2.00;;;;;;;22.32;28.53;100104.03;109080;1254;74185;-77
2023/10/17 11:28:02;;;;;;;2.30;2.10;;;;;;;22.60;27.79;100101.69;108953;1254;68851;-77
2023/10/17 11:30:33;;;;;;;2.50;1.80;;;;;;;22.78;27.27;100094.92;109089;1254;71991;-82
2023/10/17 11:33:04;;;;;;;4.00;2.50;;;;;;;22.67;27.33;100090.95;108863;1254;59075;-82
2023/10/17 11:35:34;;;;;;;6.40;2.30;;;;;;;22.57;26.89;100098.55;109015;1254;61217;-81
2023/10/17 11:38:02;;;;;;;2.20;2.00;;;;;;;22.19;27.03;100095.02;108859;1254;71694;-78
2023/10/17 11:40:44;;;;;;;2.50;2.00;;;;;;;21.86;27.36;100102.17;108910;1254;69271;-78
2023/10/17 11:43:20;;;;;;;2.50;2.00;;;;;;;21.42;27.56;100102.32;109005;1254;71948;-77
2023/10/17 11:45:48;;;;;;;2.80;2.30;;;;;;;21.08;28.27;100105.33;109060;1254;60082;-78
2023/10/17 11:48:26;;;;;;;3.00;2.10;;;;;;;21.07;28.43;100112.37;108948;1253;58817;-79
2023/10/17 11:51:12;;;;;;;2.10;1.70;;;;;;;21.10;28.39;100104.26;109195;1253;71848;-78
2023/10/17 11:54:05;;;;;;;2.10;1.70;;;;;;;21.50;28.22;100102.20;109223;1254;69047;-79
2023/10/17 11:56:48;;;;;;;2.00;1.80;;;;;;;22.06;27.49;100099.68;109232;1254;71689;-79
2023/10/17 11:59:18;;;;;;;2.40;1.80;;;;;;;22.35;27.49;100098.56;109062;1254;59022;-76
2023/10/17 12:01:52;;;;;;;2.00;1.80;;;;;;;22.90;26.77;100095.65;109113;1254;60664;-77
2023/10/17 12:04:20;;;;;;;2.50;2.00;;;;;;;22.88;26.75;100100.98;108928;1254;72114;-79
2023/10/17 12:06:48;;;;;;;3.70;1.80;;;;;;;22.96;27.19;100104.55;109124;1254;69668;-80
2023/10/17 12:09:34;;;;;;;4.40;2.30;;;;;;;23.41;26.40;100104.55;108542;1254;71724;-77
2023/10/17 12:12:02;;;;;;;2.20;2.00;;;;;;;23.28;26.36;100103.86;108853;1254;60929;-77
2023/10/17 12:14:30;;;;;;;3.60;1.90;;;;;;;22.49;26.98;100107.90;108817;1253;59564;-77
2023/10/17 12:17:00;;;;;;;2.60;2.00;;;;;;;21.71;27.84;100111.70;108612;1254;71625;-79
2023/10/17 12:19:28;;;;;;;2.60;1.80;;;;;;;21.31;28.27;100110.00;108786;1254;69407;-76
2023/10/17 12:22:00;;;;;;;3.00;1.70;;;;;;;21.18;28.21;100107.82;108999;1258;71944;-79
2023/10/17 12:24:36;;;;;;;3.20;2.20;;;;;;;20.72;28.51;100104.27;109236;1253;59086;-79
2023/10/17 12:27:07;;;;;;;3.50;2.60;;;;;;;20.32;29.22;100104.52;108667;1254;60345;-78
2023/10/17 12:29:34;;;;;;;2.40;1.90;;;;;;;20.70;29.48;100100.22;107662;1259;71858;-78
2023/10/17 12:32:04;;;;;;;2.70;2.30;;;;;;;21.24;28.70;100093.30;106663;1254;70275;-79
2023/10/17 12:34:32;;;;;;;2.20;2.00;;;;;;;21.37;28.72;100092.50;106253;1260;74926;-79
2023/10/17 12:37:03;;;;;;;4.40;3.10;;;;;;;21.57;28.70;100093.30;106334;1254;60284;-78
2023/10/17 12:39:31;;;;;;;3.60;2.40;;;;;;;22.05;29.05;100086.22;106509;1254;61349;-77
2023/10/17 12:42:00;;;;;;;2.60;2.20;;;;;;;23.12;28.26;100085.33;106345;1253;71916;-78
2023/10/17 12:44:31;;;;;;;2.50;2.20;;;;;;;23.99;26.73;100091.19;106560;1253;70543;-78
2023/10/17 12:46:59;;;;;;;2.80;2.00;;;;;;;23.96;26.46;100088.33;108206;1253;71416;-78
2023/10/17 12:49:27;;;;;;;3.60;2.00;;;;;;;23.36;26.78;100095.06;108414;1253;62370;-72
2023/10/17 12:51:56;;;;;;;3.50;1.80;;;;;;;22.55;27.24;100094.77;106273;1254;59481;-73
2023/10/17 12:54:26;;;;;;;2.00;1.80;;;;;;;21.97;27.90;100094.05;106246;1253;75216;-76
2023/10/17 12:56:54;;;;;;;2.40;1.80;;;;;;;21.60;27.97;100101.70;106283;1253;71923;-72
2023/10/17 12:59:22;;;;;;;2.00;1.80;;;;;;;21.24;28.32;100097.55;106239;1254;72791;-75
2023/10/17 13:01:51;;;;;;;1.70;1.60;;;;;;;21.07;28.44;100098.81;105946;1254;60555;-73
2023/10/17 13:04:20;;;;;;;2.00;1.80;;;;;;;20.94;28.49;100100.36;106109;1254;60540;-74
2023/10/17 13:06:48;;;;;;;2.10;1.80;;;;;;;20.75;28.70;100105.77;106176;1254;73917;-73
2023/10/17 13:09:16;;;;;;;2.50;1.70;;;;;;;20.66;28.78;100101.45;106105;1259;68733;-75
2023/10/17 13:11:44;;;;;;;2.80;1.80;;;;;;;20.71;28.97;100100.42;106273;1254;71426;-74
2023/10/17 13:14:12;;;;;;;5.00;1.90;;;;;;;20.76;29.22;100102.56;106439;1253;60294;-77
2023/10/17 13:16:40;;;;;;;2.20;1.70;;;;;;;20.95;29.11;100099.73;106256;1254;61115;-76
2023/10/17 13:19:16;;;;;;;2.80;1.90;;;;;;;20.64;29.21;100103.66;106501;1259;74358;-77
2023/10/17 13:21:47;;;;;;;2.30;1.70;;;;;;;19.67;29.86;100102.16;106539;1258;72599;-78
2023/10/17 13:24:15;;;;;;;3.30;1.80;;;;;;;18.48;31.05;100103.94;106180;1257;71703;-75
2023/10/17 13:26:45;;;;;;;3.20;2.10;;;;;;;17.39;32.20;100106.46;106086;1254;60494;-78
2023/10/17 13:29:13;;;;;;;3.00;2.10;;;;;;;16.45;33.37;100110.27;106235;1254;61330;-77
2023/10/17 13:31:40;;;;;;;3.20;2.30;;;;;;;15.76;34.46;100114.28;106084;1253;74728;-77
2023/10/17 13:34:08;;;;;;;2.70;2.40;;;;;;;15.13;35.28;100109.85;106079;1254;70403;-78
2023/10/17 13:36:37;;;;;;;4.30;2.40;;;;;;;14.55;36.03;100108.27;106302;1254;71441;-75
2023/10/17 13:39:05;;;;;;;3.70;1.80;;;;;;;14.07;37.08;100110.64;105829;1257;63056;-76
2023/10/17 13:41:33;;;;;;;3.40;1.80;;;;;;;13.66;37.75;100108.65;105863;1254;61115;-76
2023/10/17 13:44:00;;;;;;;2.60;1.80;;;;;;;13.28;38.29;100110.41;105787;1254;73807;-76
2023/10/17 13:46:32;;;;;;;3.30;2.00;;;;;;;12.96;38.46;100103.67;105720;1254;70640;-74
2023/10/17 13:49:00;;;;;;;3.20;1.70;;;;;;;12.68;39.06;100108.85;105951;1258;71243;-75
2023/10/17 13:51:34;;;;;;;2.30;1.80;;;;;;;12.46;39.60;100111.69;105866;1253;60530;-77
2023/10/17 13:54:05;;;;;;;3.60;2.00;;;;;;;12.25;39.88;100113.61;108816;1253;60427;-85
2023/10/17 13:56:33;;;;;;;2.60;1.60;;;;;;;12.07;40.12;100110.11;108053;1254;72895;-84
2023/10/17 13:59:03;;;;;;;3.00;1.70;;;;;;;11.94;40.23;100109.73;108327;1253;70595;-88
2023/10/17 14:01:32;;;;;;;3.30;2.20;;;;;;;11.87;40.52;100108.10;109064;1253;72668;-88
2023/10/17 14:04:02;;;;;;;3.10;2.20;;;;;;;11.83;40.65;100107.34;108539;1252;60928;-85
2023/10/17 14:06:34;;;;;;;3.60;2.10;;;;;;;11.72;41.01;100107.61;107952;1255;60485;-85
2023/10/17 14:09:03;;;;;;;2.80;2.10;;;;;;;11.55;41.49;100110.69;107682;1253;75781;-90
2023/10/17 14:11:32;;;;;;;2.40;1.60;;;;;;;11.35;41.94;100107.76;107684;1254;69382;-87