Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:44;;;;;;;6.97;2.00;;;;;;;-0.67;64.26;101106.44;5004864;28;20093;-60
2021/11/10 00:04:30;;;;;;;2.58;1.77;;;;;;;-0.61;63.57;101132.19;5004622;28;20090;-60
2021/11/10 00:07:16;;;;;;;1.60;1.50;;;;;;;-0.50;64.26;101138.63;4997367;28;20038;-61
2021/11/10 00:10:04;;;;;;;3.63;1.60;;;;;;;-0.92;64.84;101078.19;5005578;28;20770;-59
2021/11/10 00:12:50;;;;;;;1.77;1.50;;;;;;;-0.52;63.18;101130.06;5004240;28;20099;-59
2021/11/10 00:15:36;;;;;;;2.22;1.50;;;;;;;-0.53;63.83;101126.66;5003041;28;20030;-60
2021/11/10 00:18:22;;;;;;;3.25;1.70;;;;;;;-0.39;63.39;101144.25;4995013;28;20035;-59
2021/11/10 00:21:09;;;;;;;4.03;1.60;;;;;;;-0.40;65.05;101151.00;4998720;28;20074;-60
2021/11/10 00:23:55;;;;;;;1.65;1.48;;;;;;;-0.38;62.48;101153.63;5003064;28;20058;-60
2021/11/10 00:26:41;;;;;;;1.70;1.58;;;;;;;-0.35;62.90;101158.84;5004698;28;20056;-59
2021/11/10 00:29:27;;;;;;;2.42;1.55;;;;;;;-0.29;63.68;101161.69;4999488;28;20073;-59
2021/11/10 00:32:13;;;;;;;1.58;1.25;;;;;;;-0.31;63.46;101164.94;5004474;28;20034;-58
2021/11/10 00:34:59;;;;;;;2.22;1.50;;;;;;;-0.32;62.73;101166.63;5001864;28;20331;-59
2021/11/10 00:37:45;;;;;;;2.22;1.27;;;;;;;-0.42;62.82;101159.38;5003254;28;20073;-59
2021/11/10 00:40:31;;;;;;;4.28;1.40;;;;;;;-0.37;62.52;101168.97;5003751;28;20215;-58
2021/11/10 00:43:17;;;;;;;1.17;1.08;;;;;;;-0.30;62.32;101174.34;5004325;28;20057;-58
2021/11/10 00:46:03;;;;;;;2.78;1.45;;;;;;;-0.32;62.06;101179.34;5004445;28;20029;-58
2021/11/10 00:48:49;;;;;;;1.65;1.38;;;;;;;-0.26;61.75;101173.69;5002590;28;20077;-59
2021/11/10 00:51:35;;;;;;;1.85;1.10;;;;;;;-0.21;61.59;101177.31;5002819;28;20034;-59
2021/11/10 00:54:21;;;;;;;3.00;1.40;;;;;;;-0.31;60.71;101181.09;5003433;28;20069;-59
2021/11/10 00:57:07;;;;;;;3.08;1.50;;;;;;;-0.14;61.47;101192.06;5002675;28;20045;-59
2021/11/10 00:59:53;;;;;;;2.42;1.00;;;;;;;-0.09;61.33;101188.06;5003178;28;20532;-59
2021/11/10 01:02:39;;;;;;;1.63;1.15;;;;;;;-0.09;61.32;101189.75;5003996;28;20026;-59
2021/11/10 01:05:26;;;;;;;2.47;1.25;;;;;;;-0.27;61.02;101203.38;5004497;28;20065;-62
2021/11/10 01:08:12;;;;;;;1.83;1.30;;;;;;;-0.23;60.40;101209.44;4996178;28;20054;-60
2021/11/10 01:32:21;;;;;;;3.80;0.93;;;;;;;-0.44;61.32;101214.38;2434088;28;22076;-64
2021/11/10 01:35:07;;;;;;;1.20;1.10;;;;;;;-0.50;59.77;101214.09;5003605;28;20097;-59
2021/11/10 01:37:54;;;;;;;1.10;1.00;;;;;;;-0.44;59.88;101214.38;5003679;28;20050;-60
2021/11/10 01:40:40;;;;;;;1.15;1.05;;;;;;;-0.46;61.09;101218.53;4997181;28;20381;-61
2021/11/10 01:43:26;;;;;;;1.98;1.20;;;;;;;-0.52;61.32;101221.66;4987395;28;20073;-60
2021/11/10 01:46:12;;;;;;;1.38;1.10;;;;;;;-0.53;60.18;101225.00;4986203;28;20201;-60
2021/11/10 01:48:58;;;;;;;1.25;1.08;;;;;;;-0.63;61.61;101222.81;5001158;28;20373;-59
2021/11/10 01:51:49;;;;;;;3.55;1.48;;;;;;;-0.61;61.73;101228.88;4989021;28;20029;-60
2021/11/10 01:54:37;;;;;;;2.70;1.30;;;;;;;-0.65;60.17;101220.19;4989484;28;20046;-59
2021/11/10 01:57:23;;;;;;;1.15;1.05;;;;;;;-0.55;60.36;101235.09;5002096;28;20159;-59
2021/11/10 02:00:15;;;;;;;2.42;1.10;;;;;;;-0.55;60.25;101241.88;5002348;28;20350;-60
2021/11/10 02:03:01;;;;;;;;;;;;;;;-0.63;61.70;101248.25;5001915;28;20397;-60
2021/11/10 02:05:48;;;;;;;3.00;1.20;;;;;;;-0.58;60.23;101257.84;5002349;28;20198;-60
2021/11/10 02:08:34;;;;;;;2.25;1.10;;;;;;;-0.60;62.07;101249.28;5001896;28;20026;-60
2021/11/10 02:11:20;;;;;;;2.30;1.00;;;;;;;-0.66;61.33;101250.66;5001966;28;20030;-60
2021/11/10 02:14:06;;;;;;;1.80;1.15;;;;;;;-0.68;61.28;101245.50;5000856;28;20033;-60
2021/11/10 02:16:54;;;;;;;2.25;1.33;;;;;;;-0.49;60.51;101257.44;5001966;28;20318;-60
2021/11/10 02:19:40;;;;;;;1.77;1.38;;;;;;;-0.46;61.44;101265.22;4995156;28;20026;-60
2021/11/10 02:22:26;;;;;;;2.30;1.45;;;;;;;-0.56;61.09;101252.84;5002170;28;20381;-60
2021/11/10 02:25:13;;;;;;;1.98;1.30;;;;;;;-0.50;60.62;101257.38;5001865;28;20037;-60
2021/11/10 02:27:59;;;;;;;1.55;1.20;;;;;;;-0.50;61.02;101263.31;4993446;28;20386;-60
2021/11/10 02:30:45;;;;;;;2.10;1.17;;;;;;;-0.43;61.72;101261.94;4996889;28;20026;-59
2021/11/10 02:33:32;;;;;;;1.17;1.08;;;;;;;-0.49;62.36;101262.53;5000977;28;20046;-60
2021/11/10 02:36:18;;;;;;;1.80;1.45;;;;;;;-0.40;61.54;101269.72;5001979;28;20034;-59
2021/11/10 02:39:11;;;;;;;3.08;1.55;;;;;;;-0.32;61.24;101290.47;5002441;28;20093;-59
2021/11/10 02:41:57;;;;;;;1.75;1.52;;;;;;;-0.26;61.36;101261.09;5001859;28;20073;-59
2021/11/10 02:44:48;;;;;;;4.82;2.13;;;;;;;-0.23;61.17;101273.09;5002235;28;20246;-59
2021/11/10 02:47:34;;;;;;;3.45;1.60;;;;;;;-0.40;61.52;101265.53;5026465;28;20077;-59
2021/11/10 02:50:20;;;;;;;1.90;1.35;;;;;;;-0.40;61.11;101270.63;5001374;28;20214;-59
2021/11/10 02:53:06;;;;;;;2.42;1.40;;;;;;;-0.35;60.72;101278.47;4999597;28;20037;-58
2021/11/10 02:55:53;;;;;;;2.33;1.20;;;;;;;-0.30;61.40;101274.50;5001519;28;20045;-59
2021/11/10 02:58:39;;;;;;;2.95;1.30;;;;;;;-0.28;61.89;101261.84;5001874;28;20034;-59
2021/11/10 03:01:25;;;;;;;1.48;1.20;;;;;;;-0.27;62.43;101278.84;5002344;28;20034;-60
2021/11/10 03:04:23;;;;;;;1.48;1.35;;;;;;;-0.40;61.61;101264.63;5002485;28;20038;-60
2021/11/10 03:07:09;;;;;;;1.40;1.30;;;;;;;-0.28;61.41;101272.03;4986721;28;20101;-60
2021/11/10 03:09:55;;;;;;;2.80;1.35;;;;;;;-0.26;61.21;101273.81;5003544;28;20026;-61
2021/11/10 03:12:42;;;;;;;1.85;1.40;;;;;;;-0.17;61.71;101275.97;5004947;28;20030;-60
2021/11/10 03:15:28;;;;;;;2.13;1.50;;;;;;;-0.18;61.76;101276.75;5004527;28;20109;-59
2021/11/10 03:18:14;;;;;;;1.83;1.20;;;;;;;-0.12;61.43;101286.34;5004697;28;20030;-59
2021/11/10 03:21:00;;;;;;;3.60;1.50;;;;;;;-0.09;61.69;101283.94;5004733;28;20026;-60
2021/11/10 03:23:46;;;;;;;2.22;1.70;;;;;;;-0.03;61.72;101291.88;5005786;28;20080;-59
2021/11/10 03:26:33;;;;;;;2.05;1.50;;;;;;;-0.09;62.71;101300.09;5003747;28;20034;-59
2021/11/10 03:29:20;;;;;;;2.30;1.40;;;;;;;-0.19;62.09;101290.25;5003093;28;20089;-60
2021/11/10 03:32:08;;;;;;;8.20;1.75;;;;;;;-0.29;62.45;101288.94;5004748;28;20299;-61
2021/11/10 03:34:54;;;;;;;1.48;1.38;;;;;;;-0.12;61.91;101297.41;5003607;28;20038;-59
2021/11/10 03:37:41;;;;;;;5.88;2.33;;;;;;;-0.12;61.46;101296.53;5004089;28;20041;-60
2021/11/10 03:40:27;;;;;;;4.25;1.30;;;;;;;-0.20;62.33;101291.94;5003970;28;20027;-59
2021/11/10 03:43:13;;;;;;;3.08;1.65;;;;;;;-0.27;62.63;101283.91;5006241;28;20042;-60
2021/11/10 03:45:59;;;;;;;3.40;1.70;;;;;;;-0.20;61.77;101289.41;5004390;28;20045;-60
2021/11/10 03:48:46;;;;;;;4.20;2.00;;;;;;;-0.41;63.13;101281.59;5004180;28;20097;-60
2021/11/10 03:51:32;;;;;;;2.65;1.35;;;;;;;-0.45;61.64;101279.69;5004334;28;20323;-61
2021/11/10 03:54:20;;;;;;;2.60;1.60;;;;;;;-0.87;63.27;101264.03;4995832;28;20022;-61
2021/11/10 03:57:06;;;;;;;1.45;1.08;;;;;;;-0.47;64.00;101281.31;4999519;28;20069;-60
2021/11/10 03:59:51;;;;;;;6.40;1.67;;;;;;;-0.38;63.98;101281.75;4988886;28;20038;-60
2021/11/10 04:02:38;;;;;;;4.35;1.23;;;;;;;-0.40;63.27;101290.09;5000363;28;20065;-59
2021/11/10 04:05:25;;;;;;;1.02;0.93;;;;;;;-0.35;62.15;101296.28;5004421;28;20034;-59
2021/11/10 04:08:10;;;;;;;2.08;1.35;;;;;;;-0.55;64.07;101290.22;5002491;28;20026;-59
2021/11/10 04:10:59;;;;;;;0.98;0.88;;;;;;;-0.43;63.33;101293.38;5003987;28;20030;-60
2021/11/10 04:13:46;;;;;;;3.08;1.40;;;;;;;-0.31;63.86;101307.47;5004228;28;20022;-59
2021/11/10 04:16:32;;;;;;;3.95;1.20;;;;;;;-0.22;63.05;101303.72;4995306;28;20219;-60
2021/11/10 04:19:18;;;;;;;4.55;1.30;;;;;;;-0.18;62.93;101308.16;5001927;28;20034;-59
2021/11/10 04:22:05;;;;;;;1.95;1.05;;;;;;;-0.09;62.57;101312.81;5003093;28;20363;-57
2021/11/10 04:24:53;;;;;;;1.60;1.35;;;;;;;-0.26;63.09;101304.34;5003398;28;20058;-58
2021/11/10 04:27:39;;;;;;;2.67;1.40;;;;;;;-0.20;62.76;101302.13;5003997;28;20053;-59
2021/11/10 04:30:25;;;;;;;2.13;1.10;;;;;;;-0.18;62.12;101308.16;5003394;28;20271;-57
2021/11/10 04:33:11;;;;;;;2.97;1.45;;;;;;;-0.19;62.03;101300.44;5003148;28;20073;-58
2021/11/10 04:35:57;;;;;;;3.58;1.50;;;;;;;-0.16;62.48;101312.47;5004418;28;20030;-58
2021/11/10 04:38:44;;;;;;;2.13;1.33;;;;;;;-0.29;61.71;101305.91;4992041;28;20030;-57
2021/11/10 04:41:30;;;;;;;2.30;1.40;;;;;;;-0.35;61.80;101317.50;4985953;28;20026;-59
2021/11/10 04:44:16;;;;;;;4.30;1.50;;;;;;;-0.25;61.69;101312.88;5003255;28;20112;-59
2021/11/10 04:47:03;;;;;;;4.28;1.58;;;;;;;-0.21;62.56;101315.66;4993935;28;20026;-59
2021/11/10 04:49:49;;;;;;;2.03;1.58;;;;;;;-0.12;62.62;101311.81;4996104;28;20415;-59
2021/11/10 04:52:36;;;;;;;2.50;1.48;;;;;;;-0.11;63.67;101311.88;4993942;28;20343;-59
2021/11/10 04:55:22;;;;;;;2.42;1.60;;;;;;;-0.16;62.63;101305.69;5003020;28;20263;-59
2021/11/10 04:58:08;;;;;;;5.50;1.70;;;;;;;-0.08;62.38;101313.72;5003038;28;20489;-59
2021/11/10 05:00:55;;;;;;;3.25;1.60;;;;;;;-0.25;61.86;101285.75;5002639;28;20033;-59
2021/11/10 05:03:41;;;;;;;2.60;1.83;;;;;;;-0.09;62.43;101307.72;5002882;28;20061;-59
2021/11/10 05:06:28;;;;;;;1.90;1.50;;;;;;;-0.37;62.15;101258.03;5002277;28;20026;-59
2021/11/10 05:09:14;;;;;;;3.80;1.60;;;;;;;-0.10;63.07;101316.19;5003624;28;20093;-59
2021/11/10 05:12:00;;;;;;;2.92;2.17;;;;;;;-0.19;62.69;101314.03;5001503;28;20015;-58
2021/11/10 05:14:46;;;;;;;4.70;2.00;;;;;;;-0.23;63.44;101313.81;5002107;28;20093;-58
2021/11/10 05:17:32;;;;;;;4.95;2.17;;;;;;;-0.15;62.74;101319.31;4994976;28;20259;-59
2021/11/10 05:20:19;;;;;;;4.95;2.33;;;;;;;-0.02;62.47;101329.28;5002197;28;20113;-61
2021/11/10 05:23:05;;;;;;;4.97;2.47;;;;;;;0.00;63.09;101335.34;5001928;28;20102;-58
2021/11/10 05:25:51;;;;;;;2.20;2.00;;;;;;;0.09;63.37;101337.44;5001556;28;20042;-58
2021/11/10 05:28:37;;;;;;;3.92;2.13;;;;;;;0.08;62.79;101328.91;5028323;28;20030;-58
2021/11/10 05:31:23;;;;;;;4.78;2.10;;;;;;;0.16;62.34;101342.91;5002079;28;20037;-58
2021/11/10 05:34:09;;;;;;;5.32;2.08;;;;;;;-0.06;63.37;101340.09;5001828;28;20358;-58
2021/11/10 05:36:55;;;;;;;13.45;2.70;;;;;;;0.13;63.09;101335.09;5003342;28;20033;-58
2021/11/10 05:39:41;;;;;;;2.53;1.80;;;;;;;0.30;62.52;101333.38;5003373;28;20049;-58
2021/11/10 05:42:27;;;;;;;4.00;2.25;;;;;;;0.36;62.32;101320.03;5003089;28;20026;-59
2021/11/10 05:45:13;;;;;;;7.50;2.40;;;;;;;0.43;62.33;101327.16;5002723;28;20101;-59
2021/11/10 05:47:59;;;;;;;5.32;2.38;;;;;;;0.35;62.09;101313.19;5001879;28;20030;-58
2021/11/10 05:50:45;;;;;;;7.28;2.90;;;;;;;0.24;61.97;101322.00;4999866;28;20366;-58
2021/11/10 05:53:32;;;;;;;3.47;2.75;;;;;;;0.49;61.79;101337.63;5002875;28;20223;-58
2021/11/10 05:56:21;;;;;;;3.40;2.50;;;;;;;0.43;62.39;101331.38;5002273;28;20026;-58
2021/11/10 05:59:09;;;;;;;3.38;2.38;;;;;;;0.49;62.30;101324.88;5002257;28;20034;-57
2021/11/10 06:01:54;;;;;;;4.45;2.30;;;;;;;0.50;61.39;101315.59;5001887;28;20035;-58
2021/11/10 06:04:43;;;;;;;6.47;2.78;;;;;;;0.34;61.53;101337.81;5000667;28;20346;-59
2021/11/10 06:07:29;;;;;;;5.28;2.70;;;;;;;0.36;62.67;101325.13;4995600;28;20347;-58
2021/11/10 06:10:17;;;;;;;6.75;3.30;;;;;;;0.39;62.13;101330.38;5001373;28;20324;-58
2021/11/10 06:13:03;;;;;;;6.65;2.88;;;;;;;0.55;62.54;101329.41;4983450;28;20042;-61
2021/11/10 06:15:51;;;;;;;7.20;2.92;;;;;;;0.74;61.98;101335.34;5001181;28;20030;-58
2021/11/10 06:18:37;;;;;;;9.27;3.17;;;;;;;0.75;62.09;101311.59;5002854;28;20034;-58
2021/11/10 06:21:23;;;;;;;5.97;3.03;;;;;;;0.89;61.82;101320.72;5002293;28;20030;-58
2021/11/10 06:24:09;;;;;;;4.50;2.90;;;;;;;0.99;61.01;101322.88;5002036;28;20041;-61
2021/11/10 06:26:55;;;;;;;3.20;2.30;;;;;;;0.79;61.23;101316.88;5003081;28;20038;-59
2021/11/10 06:29:41;;;;;;;6.25;2.47;;;;;;;0.67;60.71;101306.13;4986010;28;20138;-58
2021/11/10 06:32:27;;;;;;;10.95;2.55;;;;;;;0.70;60.77;101321.59;4986272;28;20034;-58
2021/11/10 06:35:13;;;;;;;8.82;2.90;;;;;;;0.63;61.02;101328.09;5001141;28;20097;-58
2021/11/10 06:38:00;;;;;;;5.63;2.90;;;;;;;0.63;61.15;101320.44;5020653;28;20026;-58
2021/11/10 06:40:46;;;;;;;5.47;2.88;;;;;;;0.54;60.83;101324.22;4986725;28;20239;-58
2021/11/10 06:43:35;;;;;;;4.28;2.60;;;;;;;0.65;61.15;101343.44;5001636;28;20023;-58
2021/11/10 06:46:21;;;;;;;10.68;2.75;;;;;;;0.52;61.15;101342.88;5000673;28;20023;-58
2021/11/10 06:49:07;;;;;;;6.10;2.50;;;;;;;0.42;61.82;101329.66;5001009;28;20030;-58
2021/11/10 06:51:54;;;;;;;3.80;2.42;;;;;;;0.43;62.18;101333.91;5002574;28;20026;-58
2021/11/10 06:54:40;;;;;;;6.10;2.40;;;;;;;0.44;62.25;101334.03;5011581;28;20097;-58
2021/11/10 06:57:26;;;;;;;7.88;2.97;;;;;;;0.55;62.42;101329.41;5001022;28;20026;-57
2021/11/10 07:00:17;;;;;;;5.07;2.38;;;;;;;0.70;61.60;101329.25;5000683;28;20038;-57
2021/11/10 07:03:04;;;;;;;6.68;2.55;;;;;;;0.54;61.53;101327.66;5001581;28;20045;-58
2021/11/10 07:05:50;;;;;;;10.27;3.92;;;;;;;0.55;61.92;101320.88;4999837;28;20286;-57
2021/11/10 07:08:36;;;;;;;4.68;2.25;;;;;;;0.64;61.65;101328.94;5000903;28;20080;-58
2021/11/10 07:11:22;;;;;;;5.70;2.80;;;;;;;0.78;61.31;101320.25;5001202;28;20382;-58
2021/11/10 07:14:09;;;;;;;3.50;2.42;;;;;;;1.45;58.91;101324.00;4992795;28;20022;-58
2021/11/10 07:16:55;;;;;;;2.67;2.35;;;;;;;2.19;56.77;101321.00;4995055;28;20030;-60
2021/11/10 07:19:41;;;;;;;5.25;2.22;;;;;;;2.35;55.65;101310.59;5000190;28;20026;-58
2021/11/10 07:22:27;;;;;;;4.32;1.92;;;;;;;2.60;54.99;101308.94;5002266;28;20030;-59
2021/11/10 07:25:13;;;;;;;3.53;2.10;;;;;;;3.03;53.70;101301.97;5002660;28;20049;-58
2021/11/10 07:27:59;;;;;;;5.20;2.00;;;;;;;2.81;53.82;101301.22;5027639;28;20038;-59
2021/11/10 07:30:45;;;;;;;3.33;1.98;;;;;;;2.23;55.12;101316.06;5001996;28;20034;-57
2021/11/10 07:33:32;;;;;;;4.28;1.60;;;;;;;1.94;56.76;101324.28;5001618;28;20109;-57
2021/11/10 07:36:18;;;;;;;3.97;1.85;;;;;;;1.83;56.77;101318.75;5000266;28;20037;-57
2021/11/10 07:39:04;;;;;;;3.65;1.70;;;;;;;1.81;57.18;101318.69;4985450;28;20033;-57
2021/11/10 07:41:51;;;;;;;5.43;2.17;;;;;;;2.16;56.42;101324.31;4999702;28;20080;-57
2021/11/10 07:44:39;;;;;;;5.22;2.10;;;;;;;2.53;55.60;101317.22;5000371;28;20041;-58
2021/11/10 07:47:29;;;;;;;4.20;2.17;;;;;;;2.79;55.11;101318.16;5001526;28;20042;-58
2021/11/10 07:50:18;;;;;;;5.03;1.90;;;;;;;3.18;54.22;101320.44;4998830;28;20292;-58
2021/11/10 07:53:04;;;;;;;4.68;2.08;;;;;;;3.36;53.98;101324.44;5012606;28;20030;-58
2021/11/10 07:55:50;;;;;;;8.48;2.60;;;;;;;3.66;53.34;101305.81;4984676;28;20034;-59
2021/11/10 07:58:40;;;;;;;8.38;2.17;;;;;;;4.05;51.72;101320.78;5004375;28;20096;-59
2021/11/10 08:01:26;;;;;;;5.13;2.55;;;;;;;3.71;52.51;101306.84;4986262;28;20188;-58
2021/11/10 08:04:12;;;;;;;8.35;2.33;;;;;;;3.57;53.30;101316.63;4988578;28;20031;-59
2021/11/10 08:06:58;;;;;;;4.10;1.90;;;;;;;3.31;53.48;101319.19;5029608;28;20026;-59
2021/11/10 08:09:44;;;;;;;7.32;2.08;;;;;;;3.37;53.06;101313.41;5003512;28;20030;-59
2021/11/10 08:12:31;;;;;;;8.27;2.15;;;;;;;3.08;52.65;101328.63;5003581;28;20045;-58
2021/11/10 08:15:17;;;;;;;5.03;2.35;;;;;;;3.09;54.09;101335.47;5003104;28;20034;-58
2021/11/10 08:18:04;;;;;;;7.75;2.15;;;;;;;2.79;54.04;101335.22;4998614;28;20094;-58
2021/11/10 08:20:51;;;;;;;5.30;2.22;;;;;;;2.97;54.81;101332.47;5003165;28;20101;-57
2021/11/10 08:23:37;;;;;;;10.23;2.53;;;;;;;2.82;54.37;101318.31;5004423;28;20023;-58
2021/11/10 08:26:24;;;;;;;4.35;2.25;;;;;;;3.00;54.85;101327.47;5003430;28;20030;-58
2021/11/10 08:29:10;;;;;;;6.25;2.33;;;;;;;2.81;54.99;101326.78;5002362;28;20390;-57
2021/11/10 08:31:56;;;;;;;3.67;2.28;;;;;;;2.71;54.86;101322.16;5003354;28;20042;-57
2021/11/10 08:34:42;;;;;;;6.72;2.70;;;;;;;2.62;54.13;101329.47;5002766;28;20034;-61
2021/11/10 08:37:28;;;;;;;5.78;2.55;;;;;;;2.40;55.27;101318.44;5003594;28;20037;-58
2021/11/10 08:40:14;;;;;;;7.93;2.72;;;;;;;2.48;55.69;101322.16;4994830;28;20083;-57
2021/11/10 08:43:00;;;;;;;6.38;2.45;;;;;;;2.44;55.58;101315.19;5001607;28;20227;-57
2021/11/10 08:45:49;;;;;;;6.95;2.97;;;;;;;2.40;55.33;101251.97;5001969;28;20026;-59
2021/11/10 08:48:37;;;;;;;6.60;3.03;;;;;;;3.17;53.50;101311.00;4997018;28;20042;-58
2021/11/10 08:51:23;;;;;;;7.20;3.03;;;;;;;3.79;53.01;101288.34;5003019;28;20339;-57
2021/11/10 08:54:09;;;;;;;6.22;2.83;;;;;;;4.05;52.06;101306.25;5004604;28;20030;-57
2021/11/10 08:56:57;;;;;;;6.88;3.10;;;;;;;3.76;51.95;101301.06;5002723;28;20030;-57
2021/11/10 08:59:43;;;;;;;4.20;3.05;;;;;;;4.07;52.02;101296.03;5003720;28;20030;-59
2021/11/10 09:02:29;;;;;;;7.68;3.10;;;;;;;4.00;50.97;101302.66;4992413;28;20109;-59
2021/11/10 09:05:16;;;;;;;6.80;3.63;;;;;;;4.35;51.21;101292.63;4998942;28;20084;-57
2021/11/10 09:08:02;;;;;;;10.02;3.20;;;;;;;4.19;50.53;101287.84;5002587;28;20121;-57
2021/11/10 09:10:48;;;;;;;4.63;3.35;;;;;;;4.13;50.72;101274.03;5003697;28;20037;-58
2021/11/10 09:13:34;;;;;;;4.80;2.85;;;;;;;4.15;51.19;101299.72;5001942;28;20126;-59
2021/11/10 09:16:20;;;;;;;8.70;3.20;;;;;;;4.04;52.26;101308.75;5002425;28;20041;-57
2021/11/10 09:19:06;;;;;;;7.50;2.88;;;;;;;4.01;52.04;101306.09;5001837;28;20072;-58
2021/11/10 09:21:53;;;;;;;5.55;3.33;;;;;;;3.78;51.63;101304.53;5000648;28;20200;-58
2021/11/10 09:24:39;;;;;;;4.43;3.10;;;;;;;3.51;52.95;101307.06;4986956;28;20097;-58
2021/11/10 09:27:25;;;;;;;7.28;3.47;;;;;;;3.59;53.25;101304.75;5003161;28;20025;-58
2021/11/10 09:30:15;;;;;;;11.48;3.15;;;;;;;3.15;54.66;101256.34;5002748;28;20026;-58
2021/11/10 09:33:03;;;;;;;6.07;3.10;;;;;;;3.25;54.41;101295.91;5003854;28;20039;-58
2021/11/10 09:35:52;;;;;;;9.20;3.53;;;;;;;2.80;55.20;101267.91;5012669;28;20073;-57
2021/11/10 09:38:38;;;;;;;6.72;3.88;;;;;;;3.14;55.97;101312.59;5028404;28;20263;-56
2021/11/10 09:41:24;;;;;;;10.65;3.42;;;;;;;3.05;56.76;101314.00;5001663;28;20089;-57
2021/11/10 09:44:11;;;;;;;10.98;3.90;;;;;;;3.10;56.22;101315.03;5001947;28;20038;-57
2021/11/10 09:47:00;;;;;;;8.88;3.58;;;;;;;3.06;56.42;101312.31;5002481;28;20022;-57
2021/11/10 09:49:50;;;;;;;7.22;3.72;;;;;;;2.78;56.24;101241.38;5001559;28;20061;-58
2021/11/10 09:52:37;;;;;;;7.13;3.80;;;;;;;3.01;56.23;101293.38;5001180;28;20037;-57
2021/11/10 09:55:26;;;;;;;7.45;2.78;;;;;;;2.90;57.24;101296.41;5002642;28;20026;-57
2021/11/10 09:58:13;;;;;;;9.52;3.45;;;;;;;3.02;56.76;101290.88;5002694;28;20053;-57
2021/11/10 10:01:04;;;;;;;7.47;2.97;;;;;;;2.84;56.64;101262.06;5001457;28;20022;-58
2021/11/10 10:03:54;;;;;;;6.43;3.30;;;;;;;2.83;56.61;101286.78;5000718;28;20105;-56
2021/11/10 10:06:41;;;;;;;6.07;3.20;;;;;;;2.92;57.48;101287.13;5002429;28;20114;-56
2021/11/10 10:09:27;;;;;;;8.52;3.33;;;;;;;2.88;57.57;101280.16;5001783;28;20335;-57
2021/11/10 10:12:16;;;;;;;12.77;3.45;;;;;;;3.02;57.44;101277.19;5001025;28;20093;-57
2021/11/10 10:15:04;;;;;;;6.97;3.72;;;;;;;2.73;57.16;101218.19;5001968;28;20022;-57
2021/11/10 10:17:59;;;;;;;12.02;4.43;;;;;;;3.01;56.60;101275.47;4997651;28;20076;-57
2021/11/10 10:20:50;;;;;;;8.93;4.72;;;;;;;2.92;57.55;101270.88;5000360;28;20463;-57
2021/11/10 10:23:39;;;;;;;8.70;4.18;;;;;;;2.70;57.92;101251.34;4997326;28;20026;-57
2021/11/10 10:26:26;;;;;;;5.43;3.25;;;;;;;2.72;58.15;101258.25;5001485;28;20093;-57
2021/11/10 10:29:13;;;;;;;10.27;4.47;;;;;;;2.55;58.22;101265.31;5001637;28;20053;-57
2021/11/10 10:32:02;;;;;;;7.85;4.13;;;;;;;2.50;58.98;101261.69;5001734;28;20561;-57
2021/11/10 10:34:48;;;;;;;8.38;3.50;;;;;;;2.69;58.92;101260.69;4995650;28;20208;-57
2021/11/10 10:37:34;;;;;;;6.38;3.50;;;;;;;2.66;58.79;101257.16;5003407;28;20034;-57
2021/11/10 10:40:20;;;;;;;6.53;3.70;;;;;;;2.79;58.34;101256.78;5002782;28;20038;-57
2021/11/10 10:43:06;;;;;;;6.55;3.72;;;;;;;2.90;57.62;101241.81;5003285;28;20097;-57
2021/11/10 10:45:58;;;;;;;6.22;3.33;;;;;;;2.97;57.64;101245.47;5000718;28;20141;-58
2021/11/10 10:48:44;;;;;;;8.05;3.53;;;;;;;3.01;57.66;101248.19;5002713;28;20049;-56
2021/11/10 10:51:30;;;;;;;4.53;3.15;;;;;;;3.01;57.89;101250.75;4985964;28;20055;-58
2021/11/10 10:54:18;;;;;;;6.85;3.20;;;;;;;2.94;58.12;101251.34;4986878;28;20022;-58
2021/11/10 10:57:05;;;;;;;8.70;2.90;;;;;;;2.78;57.88;101244.81;5002223;28;20053;-58
2021/11/10 10:59:52;;;;;;;5.85;3.10;;;;;;;2.89;57.55;101246.06;5000971;28;20038;-58
2021/11/10 11:02:38;;;;;;;10.70;3.42;;;;;;;2.77;57.56;101235.41;4989493;28;20390;-58
2021/11/10 11:05:43;;;;;;;7.20;2.65;;;;;;;2.85;57.44;101238.22;5000329;28;20383;-58
2021/11/10 11:08:29;;;;;;;6.55;3.20;;;;;;;2.93;57.96;101239.34;4996882;28;20026;-58
2021/11/10 11:11:33;;;;;;;6.25;2.78;;;;;;;2.58;57.46;101164.84;5003513;28;20034;-59
2021/11/10 11:14:36;;;;;;;6.03;2.95;;;;;;;2.63;57.36;101178.63;5001563;28;20197;-59
2021/11/10 11:17:41;;;;;;;6.00;3.00;;;;;;;2.98;57.12;101234.41;5000331;28;20037;-58
2021/11/10 11:20:33;;;;;;;6.07;3.22;;;;;;;2.68;57.18;101210.38;5000774;28;20022;-59
2021/11/10 11:23:19;;;;;;;13.00;3.28;;;;;;;2.85;57.74;101218.63;5001417;28;20038;-59
2021/11/10 11:26:06;;;;;;;10.98;3.33;;;;;;;2.76;57.44;101221.75;5002433;28;20038;-59
2021/11/10 11:28:52;;;;;;;5.00;2.75;;;;;;;2.85;57.44;101205.84;4999819;28;20335;-58
2021/11/10 11:31:38;;;;;;;6.25;2.83;;;;;;;2.92;57.66;101195.00;5004221;28;20323;-58
2021/11/10 11:34:24;;;;;;;6.85;2.92;;;;;;;3.00;57.33;101202.06;5004035;28;20062;-59
2021/11/10 11:37:10;;;;;;;6.53;2.63;;;;;;;2.81;56.03;101188.66;5006004;28;20057;-59
2021/11/10 11:40:00;;;;;;;5.45;2.60;;;;;;;3.02;56.73;101193.63;5006350;28;20033;-59
2021/11/10 11:42:47;;;;;;;4.95;2.80;;;;;;;2.81;56.48;101198.88;4992933;28;20150;-59
2021/11/10 11:45:37;;;;;;;5.90;2.80;;;;;;;2.73;56.95;101205.41;5004999;28;20319;-59
2021/11/10 11:48:27;;;;;;;4.85;2.55;;;;;;;2.89;57.57;101173.53;4988446;28;20298;-58
2021/11/10 11:51:13;;;;;;;9.75;2.65;;;;;;;2.81;56.85;101193.75;5004746;28;20029;-58
2021/11/10 11:54:01;;;;;;;6.25;2.88;;;;;;;2.47;56.18;101126.09;5004536;28;20025;-59
2021/11/10 11:56:47;;;;;;;8.52;2.83;;;;;;;2.79;56.19;101174.91;5003614;28;20027;-58
2021/11/10 11:59:34;;;;;;;5.88;3.00;;;;;;;2.98;56.47;101180.66;5002055;28;20093;-58
2021/11/10 12:02:27;;;;;;;12.77;3.58;;;;;;;2.44;55.36;101122.53;4992360;28;20037;-60
2021/11/10 12:05:20;;;;;;;7.78;3.25;;;;;;;2.52;56.02;101128.78;5004778;28;20312;-59
2021/11/10 12:08:06;;;;;;;8.18;2.80;;;;;;;2.85;56.56;101189.59;5003224;28;20100;-58
2021/11/10 12:10:52;;;;;;;6.70;2.92;;;;;;;2.88;55.95;101193.16;4995723;28;20085;-58
2021/11/10 12:13:38;;;;;;;5.15;2.97;;;;;;;2.85;56.25;101187.94;5003905;28;20211;-59
2021/11/10 12:16:25;;;;;;;5.53;2.63;;;;;;;2.86;55.84;101187.09;5004064;28;20037;-59
2021/11/10 12:19:17;;;;;;;7.47;3.10;;;;;;;2.86;55.36;101189.66;5004179;28;20038;-59
2021/11/10 12:22:17;;;;;;;11.88;3.22;;;;;;;2.76;54.93;101201.28;5004033;28;20030;-58
2021/11/10 12:25:13;;;;;;;5.40;2.85;;;;;;;2.77;55.10;101194.47;5002904;28;20061;-58
2021/11/10 12:27:59;;;;;;;7.68;2.88;;;;;;;2.77;54.87;101171.44;5003659;28;20073;-58
2021/11/10 12:30:45;;;;;;;6.13;2.25;;;;;;;2.83;54.98;101176.75;5004519;28;20029;-58
2021/11/10 12:33:33;;;;;;;5.07;2.83;;;;;;;2.66;54.29;101177.88;5004136;28;20070;-58
2021/11/10 12:36:20;;;;;;;7.10;2.58;;;;;;;2.68;55.54;101166.00;5003828;28;20034;-60
2021/11/10 12:39:07;;;;;;;12.50;2.55;;;;;;;2.39;54.98;101159.06;5003627;28;20037;-59
2021/11/10 12:41:59;;;;;;;7.15;2.85;;;;;;;2.47;54.85;101166.13;5003837;28;20085;-59
2021/11/10 12:44:49;;;;;;;8.85;2.30;;;;;;;2.56;55.64;101162.19;4997640;28;20106;-58
2021/11/10 12:47:46;;;;;;;7.35;2.38;;;;;;;2.62;54.88;101153.88;5003914;28;20026;-59
2021/11/10 12:50:42;;;;;;;4.80;2.63;;;;;;;2.63;55.43;101175.22;4987300;28;20026;-59
2021/11/10 12:53:44;;;;;;;6.18;2.70;;;;;;;2.47;54.81;101143.97;5001052;28;20125;-59
2021/11/10 12:56:51;;;;;;;12.07;3.35;;;;;;;2.53;55.00;101156.97;5003372;28;20037;-59
2021/11/10 12:59:46;;;;;;;13.02;3.08;;;;;;;2.42;54.48;101156.59;5002252;28;20034;-58
2021/11/10 13:02:32;;;;;;;8.63;2.83;;;;;;;2.32;54.74;101151.97;5002499;28;20323;-58
2021/11/10 13:05:26;;;;;;;9.23;2.75;;;;;;;2.29;53.83;101145.88;5002897;28;20200;-58
2021/11/10 13:08:28;;;;;;;8.75;2.90;;;;;;;2.33;54.13;101142.63;5002669;28;20223;-59
2021/11/10 13:11:14;;;;;;;6.78;2.45;;;;;;;2.34;55.15;101141.81;5003342;28;20094;-59
2021/11/10 13:14:09;;;;;;;10.73;2.97;;;;;;;1.80;54.97;101071.75;5002583;28;20499;-59
2021/11/10 13:17:03;;;;;;;7.50;3.33;;;;;;;2.23;55.50;101146.53;4990385;28;20150;-59
2021/11/10 13:19:53;;;;;;;5.38;3.05;;;;;;;1.81;55.93;101068.38;5002545;28;20053;-59
2021/11/10 13:22:41;;;;;;;6.72;3.03;;;;;;;2.12;56.34;101127.38;4986498;28;20041;-59
2021/11/10 13:25:31;;;;;;;8.43;2.95;;;;;;;2.10;56.36;101113.69;4986713;28;20062;-58