Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:04:48;;;;;;;21.92;5.32;;;7.60;99.90;;;;;;5052513;28;20047;-63
2023/04/12 00:07:13;;;;;;;16.17;4.95;;;7.60;99.90;;;;;;5055139;28;20029;-62
2023/04/12 00:09:39;;;;;;;18.30;5.13;;;7.70;99.90;;;;;;5053671;28;20090;-62
2023/04/12 00:15:45;;;;;;;18.02;5.15;;;7.70;99.90;;;;;;5054599;28;20086;-63
2023/04/12 00:18:11;;;;;;;23.00;5.53;;;7.70;99.90;;;;;;5051555;28;20103;-63
2023/04/12 00:20:37;;;;;;;20.15;5.35;;;7.80;99.90;;;;;;5051002;28;20044;-63
2023/04/12 00:23:03;;;;;;;24.42;5.75;;;7.80;99.90;;;;;;5051835;28;20103;-62
2023/04/12 00:26:14;;;;;;;17.13;5.30;;;7.90;99.90;;;;;;5052000;28;20041;-63
2023/04/12 00:28:41;;;;;;;18.67;4.97;;;7.90;99.90;;;;;;5051068;28;20102;-62
2023/04/12 00:31:06;;;;;;;23.35;5.50;;;7.90;99.90;;;;;;5053777;28;20829;-63
2023/04/12 00:33:33;;;;;;;23.20;5.95;;;8.00;99.90;;;;;;5053535;28;20047;-63
2023/04/12 00:39:40;;;;;;;25.05;6.00;;;8.10;99.90;;;;;;5056271;28;20052;-62
2023/04/12 00:42:05;;;;;;;28.02;5.93;;;8.10;99.90;;;;;;5053979;28;20037;-62
2023/04/12 00:44:32;;;;;;;19.85;6.90;;;8.10;99.90;;;;;;5046374;28;20030;-62
2023/04/12 00:46:59;;;;;;;21.77;5.97;;;8.10;99.90;;;;;;5054199;28;20029;-62
2023/04/12 00:49:29;;;;;;;22.50;5.80;;;8.20;99.90;;;;;;5054142;28;20043;-63
2023/04/12 00:52:03;;;;;;;22.30;5.55;;;8.20;99.90;;;;;;5054318;28;20075;-63
2023/04/12 00:54:30;;;;;;;23.48;5.45;;;8.20;99.90;;;;;;5053808;28;20028;-62
2023/04/12 00:56:56;;;;;;;20.00;5.07;;;8.20;99.90;;;;;;5053069;28;20430;-62
2023/04/12 01:02:47;;;;;;;22.02;5.60;;;8.20;99.90;;;;;;5052787;28;20048;-63
2023/04/12 01:05:20;;;;;;;22.35;5.10;;;8.20;99.90;;;;;;5051002;28;20064;-62
2023/04/12 01:08:14;;;;;;;23.48;5.57;;;8.20;99.90;;;;;;5051678;28;20048;-62
2023/04/12 01:14:43;;;;;;;24.88;6.13;;;8.20;99.90;;;;;;5048055;28;20036;-62
2023/04/12 01:17:13;;;;;;;22.15;4.68;;;8.20;99.90;;;;;;5050406;28;20502;-63
2023/04/12 01:19:58;;;;;;;17.75;5.72;;;8.20;99.90;;;;;;5049016;28;20499;-62
2023/04/12 01:22:37;;;;;;;18.67;5.30;;;8.30;99.90;;;;;;5050077;28;20091;-64
2023/04/12 01:25:22;;;;;;;18.85;4.95;;;8.20;99.90;;;;;;5047746;28;20037;-63
2023/04/12 01:27:51;;;;;;;20.35;5.45;;;8.20;99.90;;;;;;5049479;28;20077;-63
2023/04/12 01:30:19;;;;;;;17.88;4.68;;;8.20;99.90;;;;;;5049612;28;20028;-65
2023/04/12 01:32:50;;;;;;;21.10;5.15;;;8.20;99.90;;;;;;5047677;28;20044;-63
2023/04/12 01:35:17;;;;;;;19.20;4.93;;;8.20;99.90;;;;;;5050331;28;20075;-64
2023/04/12 01:37:45;;;;;;;21.80;4.82;;;8.20;99.90;;;;;;5067349;28;20049;-64
2023/04/12 01:40:12;;;;;;;14.57;4.25;;;8.20;99.90;;;;;;5050682;28;20044;-65
2023/04/12 01:42:38;;;;;;;23.00;4.43;;;8.20;99.90;;;;;;5047817;28;20028;-64
2023/04/12 01:45:05;;;;;;;11.60;3.90;;;8.30;99.90;;;;;;5047357;28;20037;-66
2023/04/12 01:47:39;;;;;;;22.55;4.32;;;8.30;99.90;;;;;;5046679;28;20052;-63
2023/04/12 01:50:21;;;;;;;21.65;4.07;;;8.30;99.90;;;;;;5048394;28;20060;-63
2023/04/12 01:53:10;;;;;;;22.85;4.40;;;8.30;99.90;;;;;;5048095;28;20053;-64
2023/04/12 01:55:37;;;;;;;14.82;3.90;;;8.30;99.90;;;;;;5046080;28;20503;-65
2023/04/12 01:58:19;;;;;;;13.25;4.03;;;8.30;99.90;;;;;;5045571;28;20044;-63
2023/04/12 02:01:01;;;;;;;21.95;4.20;;;8.30;99.90;;;;;;5053325;28;20055;-63
2023/04/12 02:03:31;;;;;;;12.85;4.32;;;8.30;99.90;;;;;;5048142;28;20048;-64
2023/04/12 02:05:58;;;;;;;15.68;5.03;;;8.20;99.90;;;;;;5049882;28;20041;-63
2023/04/12 02:08:25;;;;;;;13.15;4.28;;;8.20;99.90;;;;;;5043190;28;20171;-65
2023/04/12 02:10:50;;;;;;;18.17;4.47;;;8.30;99.90;;;;;;5047046;28;20036;-64
2023/04/12 02:13:17;;;;;;;15.63;4.32;;;8.30;99.90;;;;;;5046912;28;20381;-63
2023/04/12 02:15:43;;;;;;;19.25;4.25;;;8.20;99.90;;;;;;5047562;28;20032;-65
2023/04/12 02:18:08;;;;;;;15.95;4.53;;;8.20;99.90;;;;;;5047033;28;20059;-66
2023/04/12 02:20:34;;;;;;;20.70;4.97;;;8.20;99.90;;;;;;5047239;28;20041;-65
2023/04/12 02:23:03;;;;;;;19.42;4.40;;;8.20;99.90;;;;;;5048350;28;20419;-62
2023/04/12 02:25:29;;;;;;;22.40;4.82;;;8.20;99.90;;;;;;5047657;28;20048;-65
2023/04/12 02:27:55;;;;;;;23.00;5.10;;;8.20;99.90;;;;;;5048450;28;20051;-65
2023/04/12 02:30:21;;;;;;;25.20;4.75;;;8.20;99.90;;;;;;5046791;28;20476;-64
2023/04/12 02:32:47;;;;;;;19.23;5.18;;;8.20;99.90;;;;;;5048848;28;20037;-66
2023/04/12 02:35:17;;;;;;;19.40;4.72;;;8.20;99.90;;;;;;5047580;28;20380;-64
2023/04/12 02:37:45;;;;;;;15.30;4.60;;;8.30;99.90;;;;;;5047679;28;20115;-66
2023/04/12 02:40:13;;;;;;;21.83;4.75;;;8.20;99.90;;;;;;5045472;28;20581;-65
2023/04/12 02:42:38;;;;;;;15.73;4.32;;;8.20;99.90;;;;;;5046457;28;20048;-64
2023/04/12 02:45:04;;;;;;;14.57;4.30;;;8.20;99.90;;;;;;5047689;28;20045;-64
2023/04/12 02:47:30;;;;;;;16.85;4.68;;;8.20;99.90;;;;;;5061999;28;20032;-65
2023/04/12 02:49:56;;;;;;;21.90;4.70;;;8.20;99.90;;;;;;5045696;28;20048;-64
2023/04/12 02:52:21;;;;;;;17.33;4.70;;;8.20;99.90;;;;;;5044442;28;20044;-65
2023/04/12 02:54:51;;;;;;;17.55;4.95;;;8.20;99.90;;;;;;5045094;28;20074;-63
2023/04/12 02:57:16;;;;;;;17.92;4.85;;;8.20;99.90;;;;;;5043927;28;20048;-65
2023/04/12 02:59:44;;;;;;;16.55;4.55;;;8.20;99.90;;;;;;5043957;28;20495;-63
2023/04/12 03:02:10;;;;;;;16.40;3.97;;;8.20;99.90;;;;;;5043897;28;20063;-67
2023/04/12 03:04:38;;;;;;;10.93;3.80;;;8.20;99.90;;;;;;5044749;28;20045;-65
2023/04/12 03:07:05;;;;;;;14.90;3.70;;;8.20;99.90;;;;;;5047592;28;20048;-65
2023/04/12 03:09:31;;;;;;;14.93;3.55;;;8.20;99.90;;;;;;5044565;28;20049;-66
2023/04/12 03:12:40;;;;;;;17.05;3.85;;;8.20;99.90;;;;;;5044567;28;20045;-64
2023/04/12 03:15:07;;;;;;;15.52;3.72;;;8.20;99.90;;;;;;5044510;28;20648;-63
2023/04/12 03:17:32;;;;;;;13.27;3.58;;;8.20;99.90;;;;;;5046787;28;20048;-64
2023/04/12 03:20:09;;;;;;;12.80;3.58;;;8.20;99.90;;;;;;5049029;28;20041;-65
2023/04/12 03:22:36;;;;;;;14.32;3.75;;;8.20;99.90;;;;;;5048426;28;20075;-65
2023/04/12 03:25:03;;;;;;;15.30;4.03;;;8.20;99.90;;;;;;5046142;28;20029;-66
2023/04/12 03:27:28;;;;;;;14.68;3.70;;;8.20;99.90;;;;;;5048266;28;20072;-63
2023/04/12 03:29:55;;;;;;;21.25;4.40;;;8.20;99.90;;;;;;5048122;28;20547;-65
2023/04/12 03:32:20;;;;;;;15.45;3.50;;;8.20;99.90;;;;;;5046554;28;20106;-64
2023/04/12 03:34:46;;;;;;;13.13;3.53;;;8.20;99.90;;;;;;5047803;28;20439;-65
2023/04/12 03:37:12;;;;;;;18.33;4.28;;;8.30;99.90;;;;;;5047970;28;20448;-64
2023/04/12 03:39:38;;;;;;;13.07;4.03;;;8.20;99.90;;;;;;5063854;28;20044;-64
2023/04/12 03:42:03;;;;;;;13.27;3.53;;;8.20;99.90;;;;;;5047579;28;20040;-64
2023/04/12 03:44:29;;;;;;;12.63;3.05;;;8.20;99.90;;;;;;5047979;28;20385;-63
2023/04/12 03:46:54;;;;;;;17.45;4.15;;;8.20;99.90;;;;;;5046633;28;20032;-64
2023/04/12 03:49:20;;;;;;;15.77;3.92;;;8.20;99.90;;;;;;5048285;28;20442;-65
2023/04/12 03:51:49;;;;;;;17.05;4.35;;;8.20;99.90;;;;;;5047650;28;20078;-64
2023/04/12 03:54:15;;;;;;;13.55;4.22;;;8.20;99.90;;;;;;5030702;28;20623;-65
2023/04/12 03:56:41;;;;;;;14.45;4.22;;;8.20;99.90;;;;;;5044139;28;20048;-65
2023/04/12 03:59:27;;;;;;;13.77;3.88;;;8.20;99.90;;;;;;5044877;28;20036;-63
2023/04/12 04:01:53;;;;;;;13.57;4.30;;;8.20;99.90;;;;;;5043089;28;20064;-66
2023/04/12 04:04:20;;;;;;;14.75;4.47;;;8.20;99.90;;;;;;5048176;28;20071;-63
2023/04/12 04:06:46;;;;;;;12.63;4.68;;;8.20;99.90;;;;;;5050846;28;20033;-64
2023/04/12 04:09:11;;;;;;;13.98;4.55;;;8.20;99.90;;;;;;5045997;28;20082;-63
2023/04/12 04:11:37;;;;;;;18.83;5.50;;;8.20;99.90;;;;;;5048050;28;20500;-65
2023/04/12 04:14:04;;;;;;;14.68;5.38;;;8.20;99.90;;;;;;5048768;28;20048;-65
2023/04/12 04:16:30;;;;;;;15.40;5.82;;;8.20;99.90;;;;;;5046006;28;20060;-64
2023/04/12 04:18:56;;;;;;;15.27;5.82;;;8.20;99.90;;;;;;5047595;28;20112;-64
2023/04/12 04:21:22;;;;;;;23.25;6.63;;;8.20;99.90;;;;;;5046643;28;20495;-65
2023/04/12 04:23:50;;;;;;;20.80;6.97;;;8.10;99.90;;;;;;5048650;28;20037;-65
2023/04/12 04:26:16;;;;;;;23.98;7.00;;;8.10;99.90;;;;;;5048238;28;20476;-64
2023/04/12 04:28:44;;;;;;;19.63;7.50;;;8.10;99.90;;;;;;5048053;28;20048;-66
2023/04/12 04:31:11;;;;;;;22.60;7.95;;;8.20;99.90;;;;;;5045960;28;20048;-65
2023/04/12 04:33:37;;;;;;;23.63;8.35;;;8.10;99.90;;;;;;5045938;28;20048;-66
2023/04/12 04:36:04;;;;;;;26.50;10.15;;;8.10;99.90;;;;;;5048333;28;20065;-66
2023/04/12 04:38:31;;;;;;;20.77;9.68;;;8.10;99.90;;;;;;5047184;28;20121;-66
2023/04/12 04:40:58;;;;;;;35.88;11.02;;;8.10;99.90;;;;;;5049910;28;20434;-67
2023/04/12 04:43:25;;;;;;;26.13;11.00;;;8.10;99.90;;;;;;5048221;28;20390;-67
2023/04/12 04:45:54;;;;;;;30.08;11.13;;;8.00;99.90;;;;;;5051365;28;20099;-67
2023/04/12 04:48:20;;;;;;;32.97;11.55;;;8.10;99.90;;;;;;5046180;28;20119;-68
2023/04/12 04:50:46;;;;;;;31.45;11.85;;;8.00;99.90;;;;;;5050459;28;20123;-67
2023/04/12 04:53:12;;;;;;;32.30;11.57;;;8.10;99.90;;;;;;5048968;28;20151;-68
2023/04/12 04:55:37;;;;;;;31.67;11.30;;;8.00;99.90;;;;;;5048571;28;20044;-67
2023/04/12 04:58:05;;;;;;;24.20;10.18;;;8.00;99.90;;;;;;5050429;28;20375;-68
2023/04/12 05:00:30;;;;;;;33.35;10.32;;;8.00;99.90;;;;;;5046840;28;20499;-70
2023/04/12 05:02:56;;;;;;;25.55;10.43;;;8.00;99.90;;;;;;5050415;28;20041;-70
2023/04/12 05:05:22;;;;;;;25.42;9.88;;;8.00;99.90;;;;;;5048347;28;20419;-68
2023/04/12 05:07:51;;;;;;;26.20;9.48;;;7.90;99.90;;;;;;5048905;28;20506;-67
2023/04/12 05:10:17;;;;;;;24.35;9.05;;;7.90;99.90;;;;;;5063089;28;20403;-67
2023/04/12 05:12:42;;;;;;;24.75;9.50;;;7.90;99.90;;;;;;5048750;28;20040;-70
2023/04/12 05:15:09;;;;;;;18.08;8.05;;;7.90;99.90;;;;;;5046334;28;20044;-70
2023/04/12 05:17:35;;;;;;;23.88;9.15;;;7.90;99.90;;;;;;5064116;28;20506;-72
2023/04/12 05:20:00;;;;;;;18.95;8.20;;;7.90;99.90;;;;;;5047486;28;20041;-69
2023/04/12 05:22:28;;;;;;;23.27;7.75;;;7.90;99.90;;;;;;5044463;28;20044;-70
2023/04/12 05:24:54;;;;;;;18.02;7.32;;;7.90;99.90;;;;;;5048047;28;20036;-72
2023/04/12 05:27:20;;;;;;;21.80;7.82;;;7.90;99.90;;;;;;5044198;28;20415;-70
2023/04/12 05:29:46;;;;;;;19.13;7.20;;;7.90;99.90;;;;;;5045682;28;20037;-72
2023/04/12 05:32:12;;;;;;;17.33;6.53;;;7.90;99.90;;;;;;5045406;28;20090;-71
2023/04/12 05:34:38;;;;;;;16.98;6.68;;;7.80;99.90;;;;;;5042625;28;20090;-71
2023/04/12 05:37:04;;;;;;;20.80;5.97;;;7.90;99.90;;;;;;5042962;28;20195;-72
2023/04/12 05:39:30;;;;;;;16.23;6.22;;;7.90;99.90;;;;;;5040751;28;20049;-72
2023/04/12 05:41:56;;;;;;;17.70;6.97;;;7.90;99.90;;;;;;5043130;28;20114;-73
2023/04/12 05:44:21;;;;;;;18.92;6.13;;;7.90;99.90;;;;;;5040609;28;20195;-69
2023/04/12 05:46:47;;;;;;;16.77;5.80;;;7.90;99.90;;;;;;5043133;28;20048;-74
2023/04/12 05:49:12;;;;;;;16.63;6.03;;;7.90;99.90;;;;;;5041662;28;20072;-72
2023/04/12 05:51:38;;;;;;;11.48;5.25;;;7.90;99.90;;;;;;5047537;28;20757;-72
2023/04/12 05:54:06;;;;;;;16.88;6.40;;;7.90;99.90;;;;;;5050767;28;20041;-73
2023/04/12 05:56:32;;;;;;;12.90;5.30;;;7.90;99.90;;;;;;5051206;28;20051;-70
2023/04/12 05:59:00;;;;;;;19.58;6.45;;;7.90;99.90;;;;;;5051062;28;20265;-71
2023/04/12 06:01:33;;;;;;;14.55;5.78;;;7.90;99.90;;;;;;5050991;28;20501;-72
2023/04/12 06:03:58;;;;;;;17.13;5.70;;;7.90;99.90;;;;;;5052355;28;20480;-69
2023/04/12 06:06:28;;;;;;;18.70;6.55;;;7.90;99.90;;;;;;5051152;28;20037;-70
2023/04/12 06:08:56;;;;;;;14.63;6.15;;;7.90;99.90;;;;;;5051588;28;20102;-73
2023/04/12 06:11:22;;;;;;;15.90;7.00;;;7.90;99.90;;;;;;5051469;28;20100;-70
2023/04/12 06:13:48;;;;;;;17.35;6.15;;;7.90;99.90;;;;;;5054767;28;20055;-69
2023/04/12 06:16:14;;;;;;;15.48;5.88;;;7.90;99.90;;;;;;5045379;28;20032;-71
2023/04/12 06:18:40;;;;;;;13.40;5.93;;;8.00;99.90;;;;;;5043664;28;20049;-70
2023/04/12 06:21:05;;;;;;;17.48;6.85;;;8.00;99.90;;;;;;5044802;28;20037;-69
2023/04/12 06:23:31;;;;;;;13.40;6.00;;;8.00;99.90;;;;;;5043168;28;20538;-72
2023/04/12 06:25:56;;;;;;;11.52;5.97;;;8.00;99.90;;;;;;5045849;28;20043;-70
2023/04/12 06:28:22;;;;;;;17.25;6.90;;;8.00;99.90;;;;;;5046103;28;20086;-70
2023/04/12 06:30:47;;;;;;;13.30;6.10;;;8.00;99.90;;;;;;5047634;28;20047;-70
2023/04/12 06:33:13;;;;;;;15.90;6.47;;;8.00;99.90;;;;;;5051586;28;20472;-71
2023/04/12 06:35:39;;;;;;;20.55;6.55;;;8.00;99.90;;;;;;5045503;28;20072;-71
2023/04/12 06:38:04;;;;;;;16.10;7.13;;;8.00;99.90;;;;;;5039373;28;20514;-70
2023/04/12 06:40:30;;;;;;;14.85;6.85;;;8.10;99.90;;;;;;5043179;28;20041;-74
2023/04/12 06:42:56;;;;;;;13.57;6.55;;;8.10;99.90;;;;;;5044348;28;20360;-71
2023/04/12 06:45:21;;;;;;;13.82;6.65;;;8.10;99.90;;;;;;5043030;28;20064;-72
2023/04/12 06:47:47;;;;;;;16.98;7.43;;;8.10;99.90;;;;;;5045997;28;20408;-72
2023/04/12 06:50:12;;;;;;;14.25;7.60;;;8.10;99.90;;;;;;5044337;28;20052;-71
2023/04/12 06:52:38;;;;;;;20.48;8.27;;;8.10;99.90;;;;;;5044734;28;21952;-74
2023/04/12 06:55:05;;;;;;;18.60;8.55;;;8.10;99.90;;;;;;5044431;28;20049;-72
2023/04/12 06:57:30;;;;;;;18.67;8.40;;;8.10;99.90;;;;;;5043028;28;20445;-72
2023/04/12 06:59:56;;;;;;;16.00;8.05;;;8.10;99.90;;;;;;5043800;28;20045;-73
2023/04/12 07:02:21;;;;;;;15.88;8.38;;;8.10;99.90;;;;;;5043293;28;20040;-73
2023/04/12 07:04:52;;;;;;;15.23;8.70;;;8.10;99.90;;;;;;5043458;28;20086;-71
2023/04/12 07:07:17;;;;;;;16.13;8.48;;;8.10;99.90;;;;;;5042443;28;20043;-71
2023/04/12 07:09:43;;;;;;;15.20;8.77;;;8.20;99.90;;;;;;5042421;28;20044;-72
2023/04/12 07:12:08;;;;;;;18.08;8.90;;;8.20;99.90;;;;;;5041534;28;20075;-72
2023/04/12 07:14:34;;;;;;;17.67;9.15;;;8.10;99.90;;;;;;5042746;28;20369;-72
2023/04/12 07:16:59;;;;;;;16.65;9.52;;;8.20;99.90;;;;;;5039380;28;20041;-76
2023/04/12 07:19:25;;;;;;;17.92;9.27;;;8.10;99.90;;;;;;5045912;28;20047;-70
2023/04/12 07:21:50;;;;;;;16.85;9.52;;;8.10;99.90;;;;;;5042420;28;20045;-72
2023/04/12 07:24:16;;;;;;;16.50;9.20;;;8.20;99.90;;;;;;5041119;28;20029;-74
2023/04/12 07:26:42;;;;;;;17.27;9.70;;;8.20;99.90;;;;;;5042954;28;20072;-71
2023/04/12 07:29:07;;;;;;;15.45;9.60;;;8.20;99.90;;;;;;5043013;28;20040;-73
2023/04/12 07:31:32;;;;;;;16.52;10.05;;;8.20;99.90;;;;;;5041786;28;20041;-73
2023/04/12 07:33:58;;;;;;;20.20;10.50;;;8.20;99.90;;;;;;5042277;28;20036;-72
2023/04/12 07:36:25;;;;;;;18.73;10.38;;;8.20;99.90;;;;;;5062586;28;20459;-74
2023/04/12 07:38:54;;;;;;;17.52;10.90;;;8.30;99.90;;;;;;5043510;28;20049;-71
2023/04/12 07:41:20;;;;;;;21.13;10.73;;;8.30;99.90;;;;;;5045376;28;20036;-71
2023/04/12 07:43:46;;;;;;;19.48;11.07;;;8.30;99.90;;;;;;5043272;28;20041;-74
2023/04/12 07:46:11;;;;;;;19.98;11.18;;;8.30;99.90;;;;;;5044062;28;20041;-73
2023/04/12 07:48:37;;;;;;;23.13;11.63;;;8.30;99.90;;;;;;5022573;28;20428;-74
2023/04/12 07:51:03;;;;;;;18.88;11.40;;;8.40;99.90;;;;;;5043699;28;20044;-73
2023/04/12 07:53:30;;;;;;;24.25;12.80;;;8.40;99.90;;;;;;5041039;28;20048;-70
2023/04/12 07:55:55;;;;;;;23.33;11.77;;;8.50;99.90;;;;;;5041893;28;20103;-72
2023/04/12 07:58:22;;;;;;;20.83;12.02;;;8.50;99.90;;;;;;5041921;28;20063;-73
2023/04/12 08:00:48;;;;;;;19.83;11.98;;;8.60;99.90;;;;;;5043562;28;20045;-72
2023/04/12 08:03:15;;;;;;;23.75;13.20;;;8.60;99.90;;;;;;5045929;28;20072;-75
2023/04/12 08:05:41;;;;;;;22.25;13.10;;;8.60;99.90;;;;;;5040969;28;20037;-72
2023/04/12 08:08:08;;;;;;;22.83;13.07;;;8.60;99.90;;;;;;5041460;28;20040;-73
2023/04/12 08:10:35;;;;;;;24.50;14.65;;;8.70;99.90;;;;;;5043803;28;20124;-73
2023/04/12 08:13:01;;;;;;;22.52;13.73;;;8.70;99.90;;;;;;5042077;28;20143;-71
2023/04/12 08:15:26;;;;;;;23.10;14.07;;;8.70;99.90;;;;;;5044033;28;20128;-71
2023/04/12 08:17:52;;;;;;;23.35;13.77;;;8.80;99.90;;;;;;5047894;28;20080;-73
2023/04/12 08:20:17;;;;;;;24.23;13.57;;;8.80;99.90;;;;;;5054754;28;20045;-70
2023/04/12 08:22:45;;;;;;;23.40;13.00;;;8.80;99.90;;;;;;5046381;28;20055;-68
2023/04/12 08:25:10;;;;;;;22.02;12.68;;;8.80;99.90;;;;;;5048439;28;20196;-73
2023/04/12 08:27:38;;;;;;;19.25;12.52;;;8.80;99.90;;;;;;5042808;28;20064;-73
2023/04/12 08:30:04;;;;;;;24.10;14.18;;;8.80;99.90;;;;;;5051389;28;20491;-72
2023/04/12 08:32:30;;;;;;;28.60;14.43;;;8.80;99.90;;;;;;5075531;28;20120;-73
2023/04/12 08:34:56;;;;;;;21.73;12.77;;;8.80;99.90;;;;;;5053632;28;20546;-73
2023/04/12 08:37:21;;;;;;;21.75;13.25;;;8.90;99.90;;;;;;5051353;28;20041;-72
2023/04/12 08:39:47;;;;;;;22.50;13.35;;;8.90;99.90;;;;;;5050245;28;20484;-73
2023/04/12 08:42:15;;;;;;;19.95;13.00;;;9.00;99.90;;;;;;5049528;28;20123;-72
2023/04/12 08:44:41;;;;;;;20.50;12.57;;;9.10;99.90;;;;;;5053302;28;20041;-74
2023/04/12 08:47:08;;;;;;;18.80;11.35;;;9.10;99.90;;;;;;5046506;28;20095;-73
2023/04/12 08:49:34;;;;;;;19.92;12.07;;;9.20;99.90;;;;;;5049673;28;20052;-72
2023/04/12 08:52:04;;;;;;;22.67;12.10;;;9.20;99.90;;;;;;5035696;28;20400;-73
2023/04/12 08:54:30;;;;;;;20.15;10.48;;;9.30;99.90;;;;;;5042132;28;20045;-71
2023/04/12 08:56:58;;;;;;;18.98;10.93;;;9.30;99.90;;;;;;5046468;28;20083;-75
2023/04/12 08:59:26;;;;;;;20.02;11.40;;;9.30;99.90;;;;;;5048137;28;20102;-73
2023/04/12 09:01:53;;;;;;;18.15;10.18;;;9.30;99.90;;;;;;5065378;28;20033;-72
2023/04/12 09:04:18;;;;;;;21.00;10.23;;;9.40;99.90;;;;;;5053219;28;20043;-73
2023/04/12 09:06:44;;;;;;;21.10;9.77;;;9.50;99.90;;;;;;5045659;28;20036;-73
2023/04/12 09:09:10;;;;;;;19.50;9.43;;;9.50;99.90;;;;;;5052941;28;20049;-73
2023/04/12 09:11:36;;;;;;;17.42;9.40;;;9.50;99.90;;;;;;5047549;28;20387;-73
2023/04/12 09:14:01;;;;;;;18.45;9.35;;;9.60;99.90;;;;;;5031231;28;20048;-73
2023/04/12 09:16:33;;;;;;;18.77;9.35;;;9.80;99.90;;;;;;5043271;28;20080;-73
2023/04/12 09:19:01;;;;;;;18.05;9.88;;;9.90;99.90;;;;;;5044751;28;20360;-73
2023/04/12 09:21:27;;;;;;;19.63;8.77;;;10.00;99.90;;;;;;5047285;28;20045;-71
2023/04/12 09:24:12;;;;;;;17.38;8.80;;;10.10;99.90;;;;;;5066002;28;20033;-71
2023/04/12 09:26:39;;;;;;;17.40;8.63;;;10.20;99.90;;;;;;5049305;28;20373;-72
2023/04/12 09:29:04;;;;;;;21.40;8.80;;;10.20;99.90;;;;;;5048713;28;20633;-72
2023/04/12 09:31:30;;;;;;;14.90;8.05;;;10.20;99.90;;;;;;5040993;28;20040;-71
2023/04/12 09:34:08;;;;;;;19.20;8.68;;;10.30;99.90;;;;;;5049439;28;20041;-71
2023/04/12 09:36:38;;;;;;;17.65;8.35;;;10.30;99.90;;;;;;5045348;28;20047;-71
2023/04/12 09:39:04;;;;;;;19.77;8.35;;;10.30;99.90;;;;;;5040186;28;20049;-71
2023/04/12 09:41:31;;;;;;;21.90;9.18;;;10.40;99.90;;;;;;5045557;28;20041;-70
2023/04/12 09:43:58;;;;;;;22.00;9.43;;;10.60;99.90;;;;;;5043154;28;20128;-71
2023/04/12 09:46:24;;;;;;;26.90;9.30;;;10.80;99.90;;;;;;5043749;28;20453;-70
2023/04/12 09:48:52;;;;;;;22.95;8.52;;;11.10;99.90;;;;;;5044458;28;20037;-71
2023/04/12 09:51:31;;;;;;;21.05;8.43;;;11.30;99.90;;;;;;5045764;28;20072;-69
2023/04/12 09:54:02;;;;;;;31.08;8.38;;;11.60;99.90;;;;;;5034473;28;20037;-69
2023/04/12 09:56:30;;;;;;;23.42;8.13;;;11.70;99.90;;;;;;5045122;28;20055;-70
2023/04/12 09:59:01;;;;;;;28.92;8.30;;;11.80;99.90;;;;;;5037131;28;20053;-69
2023/04/12 10:01:29;;;;;;;25.63;8.23;;;11.90;99.90;;;;;;5041473;28;20076;-70
2023/04/12 10:03:55;;;;;;;20.50;7.65;;;12.00;99.90;;;;;;5039671;28;20048;-70
2023/04/12 10:06:21;;;;;;;21.15;7.90;;;12.20;99.90;;;;;;5041252;28;20047;-70
2023/04/12 10:08:48;;;;;;;24.85;8.15;;;12.30;99.90;;;;;;5039968;28;20094;-69
2023/04/12 10:11:14;;;;;;;23.45;7.85;;;12.10;99.90;;;;;;5042946;28;20087;-69
2023/04/12 10:13:42;;;;;;;19.83;8.27;;;12.30;99.90;;;;;;5044201;28;20068;-69
2023/04/12 10:16:08;;;;;;;35.63;8.60;;;12.30;99.90;;;;;;5043726;28;20389;-69
2023/04/12 10:18:36;;;;;;;30.73;8.70;;;12.20;99.90;;;;;;5044795;28;20523;-69
2023/04/12 10:21:03;;;;;;;28.23;7.43;;;12.20;99.90;;;;;;5044797;28;20063;-69
2023/04/12 10:23:31;;;;;;;26.85;7.28;;;12.20;99.90;;;;;;5047361;28;20045;-71
2023/04/12 10:25:58;;;;;;;31.33;8.55;;;12.20;99.90;;;;;;5050694;28;20107;-69
2023/04/12 10:28:24;;;;;;;37.75;8.30;;;12.40;99.90;;;;;;5051224;28;20051;-69
2023/04/12 10:30:53;;;;;;;33.33;7.38;;;12.50;99.90;;;;;;5059006;28;20033;-68
2023/04/12 10:33:25;;;;;;;30.90;7.10;;;12.50;99.90;;;;;;5048049;28;20033;-69
2023/04/12 10:35:59;;;;;;;32.65;7.40;;;12.40;99.90;;;;;;5051568;28;20032;-70
2023/04/12 10:38:29;;;;;;;27.42;6.90;;;11.90;99.90;;;;;;5046072;28;20062;-69
2023/04/12 10:41:17;;;;;;;30.17;6.25;;;11.70;99.90;;;;;;5039775;28;20546;-69
2023/04/12 10:43:51;;;;;;;32.42;7.63;;;11.60;99.90;;;;;;5048926;28;20112;-69
2023/04/12 10:46:39;;;;;;;30.58;7.47;;;11.50;99.90;;;;;;5054973;28;20122;-68
2023/04/12 10:49:15;;;;;;;32.63;6.70;;;11.40;99.90;;;;;;5055886;28;20211;-69
2023/04/12 10:52:01;;;;;;;35.33;5.88;;;11.40;99.90;;;;;;5059075;28;20063;-69
2023/04/12 10:54:30;;;;;;;31.42;5.82;;;11.60;99.90;;;;;;5035942;28;20083;-68
2023/04/12 10:56:56;;;;;;;44.28;6.75;;;11.50;99.90;;;;;;5041539;28;20048;-69
2023/04/12 10:59:22;;;;;;;32.70;5.90;;;11.60;99.90;;;;;;5043930;28;20041;-69
2023/04/12 11:02:07;;;;;;;45.72;6.85;;;11.70;99.90;;;;;;5047993;28;20041;-69
2023/04/12 11:04:33;;;;;;;32.15;7.10;;;12.00;99.90;;;;;;5043381;28;20032;-69
2023/04/12 11:07:02;;;;;;;31.60;6.05;;;12.20;99.90;;;;;;5042962;28;20033;-67
2023/04/12 11:09:31;;;;;;;37.40;6.78;;;12.30;99.90;;;;;;5044225;28;20859;-67
2023/04/12 11:12:03;;;;;;;28.23;6.68;;;12.40;99.90;;;;;;5045041;28;20040;-69
2023/04/12 11:14:32;;;;;;;26.03;5.97;;;12.10;99.90;;;;;;5044356;28;20132;-66
2023/04/12 11:17:07;;;;;;;28.85;6.55;;;12.20;99.90;;;;;;5043921;28;20329;-68
2023/04/12 11:19:53;;;;;;;31.00;7.90;;;12.30;99.90;;;;;;5045857;28;20049;-68
2023/04/12 11:22:21;;;;;;;33.47;6.90;;;12.30;99.90;;;;;;5061767;28;20139;-68
2023/04/12 11:24:53;;;;;;;34.05;7.05;;;12.40;99.90;;;;;;5042735;28;20128;-68
2023/04/12 11:27:20;;;;;;;35.60;6.70;;;12.20;99.90;;;;;;5044232;28;21526;-68
2023/04/12 11:29:54;;;;;;;34.50;6.80;;;12.20;99.90;;;;;;5041696;28;20128;-68
2023/04/12 11:32:22;;;;;;;31.80;6.82;;;12.20;99.90;;;;;;5046107;28;20143;-68
2023/04/12 11:34:49;;;;;;;27.38;4.30;;;12.30;99.90;;;;;;5044689;28;20381;-67
2023/04/12 11:37:17;;;;;;;23.65;4.72;;;12.40;99.90;;;;;;5043795;28;20296;-66
2023/04/12 11:39:44;;;;;;;24.15;5.13;;;12.30;99.90;;;;;;5040961;28;20052;-67
2023/04/12 11:42:17;;;;;;;26.50;4.72;;;12.30;99.90;;;;;;5043562;28;20086;-67
2023/04/12 11:44:44;;;;;;;28.05;4.82;;;12.30;99.90;;;;;;5031235;28;20037;-69
2023/04/12 11:47:16;;;;;;;28.08;4.43;;;12.30;99.90;;;;;;5045484;28;20037;-70
2023/04/12 11:49:49;;;;;;;28.60;4.97;;;12.30;99.90;;;;;;5042514;28;20051;-66
2023/04/12 11:52:16;;;;;;;27.48;5.15;;;12.30;99.90;;;;;;5045226;28;20052;-66
2023/04/12 11:54:47;;;;;;;30.40;4.28;;;12.40;99.90;;;;;;5046221;28;20392;-67
2023/04/12 11:57:14;;;;;;;34.83;4.93;;;12.60;99.90;;;;;;5047578;28;20106;-67
2023/04/12 11:59:43;;;;;;;27.98;4.22;;;12.80;99.90;;;;;;5043171;28;20049;-68
2023/04/12 12:02:09;;;;;;;28.30;4.85;;;13.10;99.90;;;;;;5048408;28;20037;-68
2023/04/12 12:04:35;;;;;;;30.80;4.60;;;13.20;99.90;;;;;;5032057;28;20044;-67
2023/04/12 12:07:01;;;;;;;25.40;4.15;;;13.50;99.90;;;;;;5045319;28;21355;-67
2023/04/12 12:09:27;;;;;;;30.23;3.80;;;13.70;99.90;;;;;;5037781;28;20044;-66
2023/04/12 12:11:54;;;;;;;35.42;5.07;;;13.70;99.90;;;;;;5048552;28;20053;-67
2023/04/12 12:14:21;;;;;;;20.80;3.42;;;13.80;99.90;;;;;;5050707;28;20076;-68
2023/04/12 12:16:57;;;;;;;23.65;3.67;;;13.50;99.90;;;;;;5048594;28;20047;-68
2023/04/12 12:19:30;;;;;;;32.45;4.20;;;13.10;99.90;;;;;;5050676;28;20545;-69
2023/04/12 12:22:25;;;;;;;30.75;4.47;;;12.90;99.90;;;;;;5054253;28;20083;-67
2023/04/12 12:24:56;;;;;;;32.53;4.90;;;12.60;99.90;;;;;;5038980;28;20128;-67
2023/04/12 12:27:23;;;;;;;30.57;3.50;;;12.50;99.90;;;;;;5049852;28;20087;-66
2023/04/12 12:29:53;;;;;;;27.00;3.22;;;12.40;99.90;;;;;;5048115;28;20488;-67
2023/04/12 12:32:22;;;;;;;29.35;4.50;;;12.40;99.90;;;;;;5049708;28;20041;-68
2023/04/12 12:34:52;;;;;;;27.30;3.63;;;12.60;99.90;;;;;;5040714;28;20044;-67
2023/04/12 12:37:27;;;;;;;29.30;4.25;;;12.70;99.90;;;;;;5044535;28;20581;-67
2023/04/12 12:40:12;;;;;;;24.65;3.33;;;12.70;99.90;;;;;;5047253;28;20377;-67
2023/04/12 12:42:50;;;;;;;23.38;3.63;;;12.60;99.90;;;;;;5027857;28;20494;-68
2023/04/12 12:45:18;;;;;;;27.42;3.67;;;12.70;99.90;;;;;;5038764;28;20071;-67
2023/04/12 12:47:57;;;;;;;21.58;3.90;;;12.60;99.90;;;;;;5047235;28;20430;-69
2023/04/12 12:50:27;;;;;;;22.92;4.60;;;12.50;99.90;;;;;;5040505;28;20052;-67
2023/04/12 12:52:54;;;;;;;31.08;4.70;;;12.50;99.90;;;;;;5044141;28;20484;-67
2023/04/12 12:55:21;;;;;;;22.50;3.72;;;12.30;99.90;;;;;;5043334;28;20041;-67
2023/04/12 12:57:48;;;;;;;20.02;3.35;;;12.20;99.90;;;;;;5046959;28;20392;-67
2023/04/12 13:00:15;;;;;;;28.83;3.50;;;12.00;99.90;;;;;;5042440;28;20111;-67
2023/04/12 13:02:44;;;;;;;31.33;4.25;;;11.90;99.90;;;;;;5045110;28;20040;-66
2023/04/12 13:05:11;;;;;;;24.95;3.72;;;12.00;99.90;;;;;;5045096;28;20044;-68
2023/04/12 13:07:37;;;;;;;35.00;4.50;;;12.00;99.90;;;;;;5046290;28;20053;-67