Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:23;;;;;;;7.13;5.47;;;8.30;99.90;;;;;;5072823;28;20222;-71
2021/12/13 00:05:01;;;;;;;7.13;5.73;;;8.30;99.90;;;;;;5061702;28;20221;-74
2021/12/13 00:07:30;;;;;;;6.90;5.63;;;8.30;99.90;;;;;;5056807;28;20198;-74
2021/12/13 00:09:59;;;;;;;6.90;5.90;;;8.30;99.90;;;;;;5087198;28;20656;-74
2021/12/13 00:12:32;;;;;;;6.60;5.30;;;8.40;99.90;;;;;;5072376;28;20190;-74
2021/12/13 00:15:01;;;;;;;7.87;5.73;;;8.40;99.90;;;;;;5074211;28;20214;-74
2021/12/13 00:17:36;;;;;;;7.20;5.67;;;8.40;99.90;;;;;;5060221;28;20211;-74
2021/12/13 00:20:12;;;;;;;6.43;5.40;;;8.40;99.90;;;;;;5073441;28;20231;-74
2021/12/13 00:22:46;;;;;;;6.70;5.87;;;8.50;99.90;;;;;;5074231;28;20540;-74
2021/12/13 00:25:16;;;;;;;7.83;6.30;;;8.50;99.90;;;;;;5094623;28;20259;-74
2021/12/13 00:27:47;;;;;;;7.40;5.60;;;8.50;99.90;;;;;;5077403;28;20205;-74
2021/12/13 00:30:21;;;;;;;6.90;5.63;;;8.50;99.90;;;;;;5078685;28;20608;-73
2021/12/13 00:32:56;;;;;;;6.73;5.67;;;8.50;99.90;;;;;;5063221;28;20202;-73
2021/12/13 00:35:28;;;;;;;8.23;6.03;;;8.50;99.90;;;;;;5053203;28;20290;-72
2021/12/13 00:37:59;;;;;;;7.70;5.70;;;8.50;99.90;;;;;;5088085;28;20706;-72
2021/12/13 00:40:30;;;;;;;9.70;6.13;;;8.50;99.90;;;;;;5073499;28;20213;-72
2021/12/13 00:43:02;;;;;;;8.23;6.37;;;8.60;99.90;;;;;;5072783;28;20218;-72
2021/12/13 00:45:33;;;;;;;9.43;6.67;;;8.50;99.90;;;;;;5073557;28;20209;-72
2021/12/13 00:48:03;;;;;;;8.47;6.50;;;8.60;99.90;;;;;;5075035;28;20213;-72
2021/12/13 00:50:38;;;;;;;10.10;7.03;;;8.60;99.90;;;;;;5089340;28;20559;-72
2021/12/13 00:53:06;;;;;;;10.27;6.50;;;8.60;99.90;;;;;;5055949;28;20552;-72
2021/12/13 00:55:35;;;;;;;9.90;7.03;;;8.60;99.90;;;;;;5054497;28;20191;-72
2021/12/13 00:58:12;;;;;;;9.30;6.40;;;8.60;99.90;;;;;;5055788;28;20577;-72
2021/12/13 01:00:44;;;;;;;8.83;6.43;;;8.60;99.90;;;;;;5072675;28;20199;-72
2021/12/13 01:03:13;;;;;;;18.17;7.40;;;8.60;99.90;;;;;;5071774;28;20585;-72
2021/12/13 01:06:31;;;;;;;9.83;7.10;;;8.60;99.90;;;;;;5073068;28;20213;-72
2021/12/13 01:09:43;;;;;;;9.20;6.63;;;8.60;99.90;;;;;;5060258;28;20199;-72
2021/12/13 01:12:14;;;;;;;10.87;6.90;;;8.60;99.90;;;;;;5072114;28;20637;-73
2021/12/13 01:14:56;;;;;;;9.30;6.60;;;8.60;99.90;;;;;;5071925;28;20198;-72
2021/12/13 01:17:39;;;;;;;10.53;6.73;;;8.60;99.90;;;;;;5069541;28;20206;-72
2021/12/13 01:20:10;;;;;;;9.93;7.10;;;8.60;99.90;;;;;;5067231;28;20226;-72
2021/12/13 01:22:46;;;;;;;10.50;6.83;;;8.70;99.90;;;;;;5056917;28;20261;-72
2021/12/13 01:25:38;;;;;;;10.07;7.17;;;8.60;99.90;;;;;;5072752;28;20201;-72
2021/12/13 01:28:09;;;;;;;9.90;7.43;;;8.60;99.90;;;;;;5072352;28;20244;-72
2021/12/13 01:30:38;;;;;;;9.03;6.77;;;8.60;99.90;;;;;;5093167;28;20201;-72
2021/12/13 01:33:08;;;;;;;11.20;7.37;;;8.60;99.90;;;;;;5076798;28;20541;-72
2021/12/13 01:35:38;;;;;;;12.27;7.57;;;8.70;99.90;;;;;;5071157;28;20209;-72
2021/12/13 01:38:13;;;;;;;10.23;7.30;;;8.70;99.90;;;;;;5052896;28;20195;-72
2021/12/13 01:40:44;;;;;;;11.67;7.53;;;8.60;99.90;;;;;;5065417;28;20198;-72
2021/12/13 01:43:15;;;;;;;10.47;7.57;;;8.60;99.90;;;;;;5073488;28;20226;-73
2021/12/13 01:45:46;;;;;;;9.77;6.87;;;8.60;99.90;;;;;;5071729;28;20540;-73
2021/12/13 01:48:20;;;;;;;12.43;7.50;;;8.60;99.90;;;;;;5055938;28;20202;-73
2021/12/13 01:50:53;;;;;;;12.53;8.03;;;8.70;99.90;;;;;;5068660;28;20198;-73
2021/12/13 01:53:32;;;;;;;14.20;7.97;;;8.70;99.90;;;;;;5072185;28;20202;-72
2021/12/13 01:56:10;;;;;;;10.77;7.43;;;8.70;99.90;;;;;;5083044;28;20202;-72
2021/12/13 01:58:42;;;;;;;11.17;7.33;;;8.70;99.90;;;;;;5074836;28;20202;-72
2021/12/13 02:01:12;;;;;;;12.07;7.70;;;8.70;99.90;;;;;;5065792;28;20203;-73
2021/12/13 02:03:50;;;;;;;11.33;7.23;;;8.70;99.90;;;;;;5050642;28;20310;-72
2021/12/13 02:06:35;;;;;;;9.07;6.73;;;8.70;99.90;;;;;;5073525;28;20651;-72
2021/12/13 02:09:10;;;;;;;9.93;7.00;;;8.70;99.90;;;;;;5084810;28;20205;-72
2021/12/13 02:11:39;;;;;;;9.00;6.63;;;8.80;99.90;;;;;;5056699;28;20194;-72
2021/12/13 02:14:12;;;;;;;10.20;7.07;;;8.80;99.90;;;;;;5072983;28;20217;-72
2021/12/13 02:17:08;;;;;;;10.03;6.63;;;8.80;99.90;;;;;;5072016;28;20210;-72
2021/12/13 02:19:42;;;;;;;11.27;7.37;;;8.80;99.90;;;;;;5065121;28;20209;-72
2021/12/13 02:22:29;;;;;;;10.87;7.23;;;8.80;99.90;;;;;;5051445;28;20209;-72
2021/12/13 02:25:00;;;;;;;11.03;7.10;;;8.90;99.90;;;;;;5070364;28;20194;-72
2021/12/13 02:27:30;;;;;;;10.80;7.53;;;8.90;99.90;;;;;;5058249;28;20198;-72
2021/12/13 02:30:00;;;;;;;11.83;7.57;;;8.90;99.90;;;;;;5073275;28;20210;-72
2021/12/13 02:32:35;;;;;;;10.60;7.33;;;8.90;99.90;;;;;;5076503;28;20198;-72
2021/12/13 02:35:06;;;;;;;11.83;7.90;;;9.00;99.90;;;;;;5058339;28;20342;-72
2021/12/13 02:37:34;;;;;;;12.13;7.70;;;9.00;99.90;;;;;;5077362;28;20198;-72
2021/12/13 02:40:06;;;;;;;13.60;7.93;;;9.00;99.90;;;;;;5078362;28;20525;-72
2021/12/13 02:42:34;;;;;;;13.00;8.43;;;9.00;99.90;;;;;;5077304;28;20214;-73
2021/12/13 02:45:13;;;;;;;13.20;8.70;;;9.00;99.90;;;;;;5078789;28;20201;-72
2021/12/13 02:47:45;;;;;;;14.50;9.03;;;9.00;99.90;;;;;;5080267;28;20711;-72
2021/12/13 02:50:17;;;;;;;15.20;9.43;;;9.00;99.90;;;;;;5078200;28;20205;-72
2021/12/13 02:52:46;;;;;;;15.93;9.23;;;9.10;99.90;;;;;;5087346;28;20205;-72
2021/12/13 02:55:21;;;;;;;13.73;8.77;;;9.00;99.90;;;;;;5078138;28;20195;-72
2021/12/13 02:57:52;;;;;;;14.70;9.33;;;9.10;99.90;;;;;;5078082;28;20213;-73
2021/12/13 03:00:23;;;;;;;16.83;10.07;;;9.00;99.90;;;;;;5077751;28;20750;-72
2021/12/13 03:02:53;;;;;;;15.43;9.50;;;9.00;99.90;;;;;;5077842;28;20556;-72
2021/12/13 03:05:24;;;;;;;16.50;10.30;;;9.00;99.90;;;;;;5088890;28;20641;-72
2021/12/13 03:07:57;;;;;;;15.97;10.03;;;9.00;99.90;;;;;;5078552;28;20206;-72
2021/12/13 03:10:28;;;;;;;17.20;10.53;;;9.10;99.90;;;;;;5078028;28;20202;-73
2021/12/13 03:12:55;;;;;;;17.90;10.90;;;9.00;99.90;;;;;;5078087;28;20217;-72
2021/12/13 03:15:25;;;;;;;18.47;11.40;;;9.00;99.90;;;;;;5077963;28;20198;-73
2021/12/13 03:17:57;;;;;;;16.83;10.90;;;9.10;99.90;;;;;;5077972;28;20198;-73
2021/12/13 03:21:02;;;;;;;23.97;13.10;;;9.10;99.90;;;;;;5078395;28;20200;-72
2021/12/13 03:23:48;;;;;;;21.53;12.53;;;9.20;99.90;;;;;;5077919;28;20210;-72
2021/12/13 03:26:39;;;;;;;20.93;12.03;;;9.20;99.90;;;;;;5077917;28;20198;-72
2021/12/13 03:29:12;;;;;;;21.57;13.20;;;9.10;99.90;;;;;;5078021;28;20219;-73
2021/12/13 03:31:42;;;;;;;22.93;13.43;;;9.20;99.90;;;;;;5064280;28;20220;-72
2021/12/13 03:34:12;;;;;;;22.53;12.73;;;9.20;99.90;;;;;;5077971;28;20194;-71
2021/12/13 03:36:48;;;;;;;21.07;12.23;;;9.30;99.90;;;;;;5075003;28;20206;-71
2021/12/13 03:39:21;;;;;;;23.67;13.30;;;9.20;99.90;;;;;;5074627;28;20190;-70
2021/12/13 03:41:52;;;;;;;22.70;13.30;;;9.30;99.90;;;;;;5074945;28;20556;-70
2021/12/13 03:44:23;;;;;;;20.20;12.90;;;9.30;99.90;;;;;;5074314;28;20220;-71
2021/12/13 03:46:53;;;;;;;22.30;14.03;;;9.30;99.90;;;;;;5074543;28;20198;-70
2021/12/13 03:49:20;;;;;;;23.37;13.47;;;9.30;99.90;;;;;;5074755;28;20199;-70
2021/12/13 03:51:48;;;;;;;22.80;13.67;;;9.40;99.90;;;;;;5074358;28;20198;-70
2021/12/13 03:54:18;;;;;;;22.23;13.17;;;9.30;99.90;;;;;;5074276;28;20195;-70
2021/12/13 03:56:49;;;;;;;23.53;14.30;;;9.30;99.90;;;;;;5074360;28;20194;-70
2021/12/13 03:59:20;;;;;;;24.50;14.43;;;9.30;99.90;;;;;;5074633;28;20200;-71
2021/12/13 04:01:52;;;;;;;24.07;14.33;;;9.40;99.90;;;;;;5074076;28;20208;-70
2021/12/13 04:04:23;;;;;;;24.90;14.50;;;9.40;99.90;;;;;;5074604;28;20595;-70
2021/12/13 04:06:53;;;;;;;25.07;15.00;;;9.40;99.90;;;;;;5074645;28;20213;-70
2021/12/13 04:09:24;;;;;;;24.17;14.07;;;9.30;99.90;;;;;;5073794;28;20536;-70
2021/12/13 04:11:55;;;;;;;28.17;14.43;;;9.40;99.90;;;;;;5073980;28;20206;-71
2021/12/13 04:14:31;;;;;;;23.23;13.57;;;9.40;99.90;;;;;;5073934;28;20194;-71
2021/12/13 04:17:05;;;;;;;23.80;13.67;;;9.40;99.90;;;;;;5073786;28;20202;-70
2021/12/13 04:19:44;;;;;;;24.17;14.07;;;9.50;99.90;;;;;;5074418;28;20653;-70
2021/12/13 04:22:13;;;;;;;27.20;15.43;;;9.50;99.90;;;;;;5074114;28;20209;-71
2021/12/13 04:24:45;;;;;;;25.27;14.63;;;9.50;99.90;;;;;;5073502;28;20225;-71
2021/12/13 04:27:20;;;;;;;30.37;15.70;;;9.60;99.90;;;;;;5073981;28;20198;-71
2021/12/13 04:29:48;;;;;;;24.90;14.23;;;9.50;99.90;;;;;;5074002;28;20555;-70
2021/12/13 04:32:19;;;;;;;26.50;14.83;;;9.50;99.90;;;;;;5073544;28;20198;-70
2021/12/13 04:34:47;;;;;;;28.40;16.10;;;9.50;99.90;;;;;;5073598;28;20205;-70
2021/12/13 04:37:16;;;;;;;25.93;15.93;;;9.50;99.90;;;;;;5073791;28;20206;-69
2021/12/13 04:39:49;;;;;;;28.87;16.47;;;9.60;99.90;;;;;;5081127;28;20210;-70
2021/12/13 04:42:18;;;;;;;28.50;15.97;;;9.50;99.90;;;;;;5072854;28;20210;-70
2021/12/13 04:44:50;;;;;;;29.93;17.47;;;9.60;99.90;;;;;;5074414;28;20692;-69
2021/12/13 04:47:20;;;;;;;28.63;16.57;;;9.50;99.90;;;;;;5081024;28;20264;-69
2021/12/13 04:49:56;;;;;;;26.03;14.93;;;9.60;99.90;;;;;;5055598;28;20204;-69
2021/12/13 04:52:23;;;;;;;26.93;15.73;;;9.60;99.90;;;;;;5070274;28;20198;-69
2021/12/13 04:54:54;;;;;;;25.07;15.27;;;9.60;99.90;;;;;;5072820;28;20201;-70
2021/12/13 04:57:23;;;;;;;27.10;15.60;;;9.70;99.90;;;;;;5072369;28;20662;-69
2021/12/13 04:59:53;;;;;;;27.83;16.20;;;9.60;99.90;;;;;;5084437;28;20668;-70
2021/12/13 05:02:21;;;;;;;27.93;16.20;;;9.60;99.90;;;;;;5072504;28;20648;-71
2021/12/13 05:04:51;;;;;;;28.53;16.87;;;9.60;99.90;;;;;;5075085;28;20627;-70
2021/12/13 05:07:19;;;;;;;27.77;16.37;;;9.60;99.90;;;;;;5072803;28;20229;-70
2021/12/13 05:09:47;;;;;;;28.70;16.10;;;9.60;99.90;;;;;;5071837;28;20201;-70
2021/12/13 05:12:21;;;;;;;30.23;17.73;;;9.70;99.90;;;;;;5068185;28;20199;-70
2021/12/13 05:14:51;;;;;;;27.63;15.67;;;9.70;99.90;;;;;;5063152;28;20281;-70
2021/12/13 05:17:24;;;;;;;27.97;16.77;;;9.60;99.90;;;;;;5055856;28;20211;-70
2021/12/13 05:19:53;;;;;;;29.13;16.87;;;9.70;99.90;;;;;;5088820;28;20209;-70
2021/12/13 05:22:22;;;;;;;27.80;15.87;;;9.60;99.90;;;;;;5084344;28;20210;-69
2021/12/13 05:24:52;;;;;;;27.43;17.20;;;9.60;99.90;;;;;;5065222;28;20215;-70
2021/12/13 05:27:30;;;;;;;28.17;16.10;;;9.70;99.90;;;;;;5055228;28;20400;-69
2021/12/13 05:30:08;;;;;;;26.17;15.60;;;9.70;99.90;;;;;;5080656;28;20209;-71
2021/12/13 05:32:38;;;;;;;53.37;34.07;;;9.70;99.90;;;;;;5080278;28;20202;-70
2021/12/13 05:35:23;;;;;;;26.57;16.20;;;9.70;99.90;;;;;;5071435;28;20834;-70
2021/12/13 05:37:53;;;;;;;27.90;16.37;;;9.70;99.90;;;;;;5069806;28;20202;-71
2021/12/13 05:40:24;;;;;;;26.33;15.50;;;9.70;99.90;;;;;;5071981;28;20201;-71
2021/12/13 05:42:57;;;;;;;26.37;15.33;;;9.70;99.90;;;;;;5056548;28;20234;-70
2021/12/13 05:45:34;;;;;;;25.00;14.87;;;9.70;99.90;;;;;;5067636;28;20715;-70
2021/12/13 05:48:04;;;;;;;29.90;16.07;;;9.70;99.90;;;;;;5063839;28;20191;-70
2021/12/13 05:50:35;;;;;;;25.57;15.00;;;9.70;99.90;;;;;;5059356;28;20201;-70
2021/12/13 05:53:07;;;;;;;26.00;15.33;;;9.70;99.90;;;;;;5061644;28;20194;-70
2021/12/13 05:55:51;;;;;;;27.80;15.63;;;9.70;99.90;;;;;;5091917;28;20207;-70
2021/12/13 05:58:41;;;;;;;28.10;16.37;;;9.70;99.90;;;;;;5079286;28;20206;-70
2021/12/13 06:01:14;;;;;;;26.50;15.20;;;9.70;99.90;;;;;;5064732;28;20207;-70
2021/12/13 06:03:47;;;;;;;25.23;15.37;;;9.60;99.90;;;;;;5051990;28;20329;-71
2021/12/13 06:06:19;;;;;;;27.80;15.20;;;9.60;99.90;;;;;;5070342;28;20641;-70
2021/12/13 06:08:48;;;;;;;26.07;16.40;;;9.60;99.90;;;;;;5082977;28;20201;-70
2021/12/13 06:11:18;;;;;;;25.23;14.97;;;9.60;99.90;;;;;;5072567;28;20194;-70
2021/12/13 06:14:02;;;;;;;27.07;14.67;;;9.60;99.90;;;;;;5078836;28;20205;-70
2021/12/13 06:16:42;;;;;;;24.97;15.03;;;9.60;99.90;;;;;;5068230;28;20652;-71
2021/12/13 06:19:16;;;;;;;25.30;15.17;;;9.60;99.90;;;;;;5054159;28;20769;-70
2021/12/13 06:21:56;;;;;;;23.87;13.87;;;9.60;99.90;;;;;;5053837;28;20200;-70
2021/12/13 06:24:28;;;;;;;30.00;16.97;;;9.60;99.90;;;;;;5078090;28;20241;-70
2021/12/13 06:27:09;;;;;;;25.97;16.23;;;9.60;99.90;;;;;;5071357;28;20581;-71
2021/12/13 06:29:59;;;;;;;25.50;15.20;;;9.60;99.90;;;;;;5089889;28;20212;-70
2021/12/13 06:32:30;;;;;;;24.00;14.63;;;9.60;99.90;;;;;;5085034;28;20198;-71
2021/12/13 06:34:59;;;;;;;27.83;15.47;;;9.50;99.90;;;;;;5058755;28;20206;-71
2021/12/13 06:37:35;;;;;;;27.40;15.10;;;9.60;99.90;;;;;;5069039;28;20225;-71
2021/12/13 06:40:16;;;;;;;26.30;14.97;;;9.60;99.90;;;;;;5069431;28;20235;-71
2021/12/13 06:42:42;;;;;;;26.37;15.00;;;9.60;99.90;;;;;;5054765;28;20190;-71
2021/12/13 06:45:24;;;;;;;22.93;14.17;;;9.60;99.90;;;;;;5069011;28;20233;-71
2021/12/13 06:47:53;;;;;;;24.80;14.43;;;9.60;99.90;;;;;;5068609;28;20194;-71
2021/12/13 06:50:24;;;;;;;26.37;16.17;;;9.70;99.90;;;;;;5069178;28;20556;-72
2021/12/13 06:52:52;;;;;;;25.53;15.50;;;9.60;99.90;;;;;;5068884;28;20202;-71
2021/12/13 06:55:20;;;;;;;25.07;14.70;;;9.60;99.90;;;;;;5056457;28;20199;-71
2021/12/13 06:57:54;;;;;;;24.90;14.43;;;9.60;99.90;;;;;;5064058;28;20198;-72
2021/12/13 07:00:30;;;;;;;24.73;14.23;;;9.60;99.90;;;;;;5075513;28;20288;-73
2021/12/13 07:03:00;;;;;;;24.63;14.50;;;9.70;99.90;;;;;;5073845;28;20640;-66
2021/12/13 07:05:30;;;;;;;22.33;13.67;;;9.70;99.90;;;;;;5075054;28;20230;-66
2021/12/13 07:08:00;;;;;;;24.73;14.57;;;9.70;99.90;;;;;;5074102;28;20198;-66
2021/12/13 07:10:29;;;;;;;25.00;14.83;;;9.60;99.90;;;;;;5072541;28;20194;-66
2021/12/13 07:13:00;;;;;;;24.77;15.47;;;9.60;99.90;;;;;;5079269;28;20203;-66
2021/12/13 07:15:41;;;;;;;27.13;15.17;;;9.70;99.90;;;;;;5082841;28;20199;-66
2021/12/13 07:18:14;;;;;;;23.67;13.43;;;9.70;99.90;;;;;;5077114;28;20210;-66
2021/12/13 07:20:46;;;;;;;24.00;14.57;;;9.70;99.90;;;;;;5078609;28;20206;-66
2021/12/13 07:23:13;;;;;;;25.77;15.73;;;9.60;99.90;;;;;;5075085;28;20198;-66
2021/12/13 07:25:42;;;;;;;23.87;14.10;;;9.70;99.90;;;;;;5079302;28;20218;-66
2021/12/13 07:28:10;;;;;;;22.67;13.97;;;9.70;99.90;;;;;;5077345;28;20210;-66
2021/12/13 07:30:42;;;;;;;22.43;13.63;;;9.70;99.90;;;;;;5077424;28;20668;-66
2021/12/13 07:33:12;;;;;;;22.90;13.80;;;9.70;99.90;;;;;;5075541;28;20206;-66
2021/12/13 07:35:42;;;;;;;22.67;12.83;;;9.70;99.90;;;;;;5075160;28;20687;-66
2021/12/13 07:38:11;;;;;;;22.63;12.83;;;9.70;99.90;;;;;;5078911;28;20204;-66
2021/12/13 07:40:42;;;;;;;22.57;12.50;;;9.60;99.90;;;;;;5076518;28;20202;-66
2021/12/13 07:43:15;;;;;;;20.83;11.70;;;9.60;99.90;;;;;;5077782;28;20237;-66
2021/12/13 07:45:53;;;;;;;20.47;11.20;;;9.60;99.90;;;;;;5081866;28;20221;-66
2021/12/13 07:48:23;;;;;;;18.03;10.67;;;9.60;99.90;;;;;;5075788;28;20217;-66
2021/12/13 07:51:08;;;;;;;21.17;11.60;;;9.60;99.90;;;;;;5078659;28;20209;-66
2021/12/13 07:53:42;;;;;;;19.50;11.47;;;9.60;99.90;;;;;;5077185;28;20285;-66
2021/12/13 07:56:10;;;;;;;18.07;10.97;;;9.60;99.90;;;;;;5072105;28;20214;-66
2021/12/13 07:58:40;;;;;;;19.53;11.10;;;9.60;99.90;;;;;;5076247;28;20194;-66
2021/12/13 08:01:13;;;;;;;18.87;9.83;;;9.60;99.90;;;;;;5078190;28;20205;-66
2021/12/13 08:03:55;;;;;;;18.47;10.23;;;9.70;99.90;;;;;;5078465;28;20205;-66
2021/12/13 08:06:27;;;;;;;17.37;9.90;;;9.60;99.90;;;;;;5079414;28;20212;-66
2021/12/13 08:08:59;;;;;;;17.23;10.10;;;9.60;99.90;;;;;;5080316;28;20289;-66
2021/12/13 08:11:40;;;;;;;18.60;10.23;;;9.60;99.90;;;;;;5077410;28;20206;-66
2021/12/13 08:14:07;;;;;;;19.10;9.60;;;9.60;99.90;;;;;;5075618;28;20202;-67
2021/12/13 08:16:38;;;;;;;16.83;9.77;;;9.70;99.90;;;;;;5082130;28;20210;-66
2021/12/13 08:19:16;;;;;;;15.63;8.43;;;9.60;99.90;;;;;;5075239;28;20217;-66
2021/12/13 08:21:48;;;;;;;15.57;8.53;;;9.60;99.90;;;;;;5076625;28;20668;-67
2021/12/13 08:24:23;;;;;;;18.10;9.93;;;9.60;99.90;;;;;;5075379;28;20202;-66
2021/12/13 08:26:57;;;;;;;17.87;9.97;;;9.70;99.90;;;;;;5082787;28;20205;-66
2021/12/13 08:29:27;;;;;;;15.53;9.13;;;9.70;99.90;;;;;;5075358;28;20631;-66
2021/12/13 08:31:56;;;;;;;17.50;9.40;;;9.80;99.90;;;;;;5074105;28;20205;-66
2021/12/13 08:34:28;;;;;;;16.77;9.03;;;9.70;99.90;;;;;;5068785;28;20234;-66
2021/12/13 08:36:56;;;;;;;21.30;10.33;;;9.80;99.90;;;;;;5073241;28;20293;-66
2021/12/13 08:39:26;;;;;;;17.73;9.57;;;9.80;99.90;;;;;;5073071;28;20206;-66
2021/12/13 08:41:56;;;;;;;17.50;9.37;;;9.80;99.90;;;;;;5073588;28;20213;-67
2021/12/13 08:44:28;;;;;;;16.57;9.77;;;9.90;99.90;;;;;;5073145;28;20362;-66
2021/12/13 08:47:00;;;;;;;15.00;9.13;;;9.90;99.90;;;;;;5073560;28;20236;-67
2021/12/13 08:49:36;;;;;;;19.30;9.93;;;9.90;99.90;;;;;;5078738;28;20216;-66
2021/12/13 08:52:09;;;;;;;17.97;10.10;;;10.00;99.90;;;;;;5083753;28;20212;-66
2021/12/13 08:54:48;;;;;;;19.40;10.00;;;10.00;99.90;;;;;;5061305;28;20203;-66
2021/12/13 08:57:34;;;;;;;18.67;9.70;;;10.00;99.90;;;;;;5063107;28;20198;-66
2021/12/13 09:00:08;;;;;;;17.63;10.20;;;10.00;99.90;;;;;;5056531;28;20568;-66
2021/12/13 09:02:41;;;;;;;21.87;11.60;;;10.10;99.90;;;;;;5071533;28;20202;-66
2021/12/13 09:05:13;;;;;;;17.83;10.40;;;10.10;99.90;;;;;;5081230;28;20226;-67
2021/12/13 09:07:49;;;;;;;20.00;10.73;;;10.10;99.90;;;;;;5073561;28;20209;-66
2021/12/13 09:10:16;;;;;;;16.80;9.53;;;10.10;99.90;;;;;;5076611;28;20206;-66
2021/12/13 09:12:45;;;;;;;16.63;9.70;;;10.10;99.90;;;;;;5081113;28;20200;-67
2021/12/13 09:15:19;;;;;;;15.73;9.70;;;10.10;99.90;;;;;;5076221;28;20194;-66
2021/12/13 09:17:50;;;;;;;18.13;9.70;;;10.20;99.90;;;;;;5076867;28;20210;-66
2021/12/13 09:20:21;;;;;;;17.63;9.90;;;10.20;99.90;;;;;;5076644;28;20198;-66
2021/12/13 09:22:51;;;;;;;15.97;9.37;;;10.20;99.90;;;;;;5078409;28;20208;-66
2021/12/13 09:25:27;;;;;;;16.90;9.93;;;10.20;99.90;;;;;;5076217;28;20226;-66
2021/12/13 09:27:59;;;;;;;17.43;10.57;;;10.20;99.90;;;;;;5084333;28;20208;-66
2021/12/13 09:30:35;;;;;;;17.90;10.40;;;10.20;99.90;;;;;;5074413;28;20202;-66
2021/12/13 09:33:08;;;;;;;17.73;10.13;;;10.20;99.90;;;;;;5071439;28;20201;-66
2021/12/13 09:35:41;;;;;;;17.77;10.07;;;10.20;99.90;;;;;;5082103;28;20194;-66
2021/12/13 09:38:31;;;;;;;19.53;10.10;;;10.20;99.90;;;;;;5078262;28;20202;-66
2021/12/13 09:41:07;;;;;;;17.00;9.60;;;10.20;99.90;;;;;;5075836;28;20205;-66
2021/12/13 09:43:39;;;;;;;14.83;9.47;;;10.30;99.90;;;;;;5074333;28;20206;-66
2021/12/13 09:46:07;;;;;;;14.63;8.97;;;10.20;99.90;;;;;;5078226;28;20545;-66
2021/12/13 09:48:43;;;;;;;17.70;10.17;;;10.30;99.90;;;;;;5075192;28;20206;-66
2021/12/13 09:51:14;;;;;;;19.07;10.17;;;10.30;99.90;;;;;;5076955;28;20576;-66
2021/12/13 09:53:41;;;;;;;16.87;9.47;;;10.40;99.90;;;;;;5077727;28;20241;-67
2021/12/13 09:56:12;;;;;;;17.80;10.37;;;10.40;99.90;;;;;;5070590;28;20209;-66
2021/12/13 09:58:43;;;;;;;23.03;11.57;;;10.40;99.90;;;;;;5076237;28;20206;-66
2021/12/13 10:01:16;;;;;;;20.57;11.67;;;10.50;99.90;;;;;;5077192;28;20206;-66
2021/12/13 10:03:53;;;;;;;21.90;13.80;;;10.50;99.90;;;;;;5075512;28;20308;-66
2021/12/13 10:06:25;;;;;;;24.90;15.43;;;10.60;99.90;;;;;;5075399;28;20217;-66
2021/12/13 10:08:56;;;;;;;24.00;14.70;;;10.60;99.90;;;;;;5083285;28;20205;-66
2021/12/13 10:11:28;;;;;;;24.87;13.87;;;10.60;99.90;;;;;;5074907;28;20229;-67
2021/12/13 10:13:56;;;;;;;25.30;15.83;;;10.60;99.90;;;;;;5073342;28;20199;-66
2021/12/13 10:16:32;;;;;;;23.43;13.83;;;10.70;99.90;;;;;;5073976;28;20212;-67
2021/12/13 10:19:04;;;;;;;21.83;13.77;;;10.70;99.90;;;;;;5072475;28;20218;-66
2021/12/13 10:21:34;;;;;;;22.77;14.10;;;10.70;99.90;;;;;;5074598;28;20201;-66
2021/12/13 10:24:05;;;;;;;24.07;14.70;;;10.70;99.90;;;;;;5077144;28;20680;-66
2021/12/13 10:26:36;;;;;;;27.80;16.57;;;10.60;99.90;;;;;;5074360;28;20303;-67
2021/12/13 10:29:07;;;;;;;26.43;15.80;;;10.70;99.90;;;;;;5073453;28;20202;-66
2021/12/13 10:31:40;;;;;;;27.27;16.23;;;10.60;99.90;;;;;;5079119;28;20209;-66
2021/12/13 10:34:12;;;;;;;29.30;17.60;;;10.60;99.90;;;;;;5073624;28;20656;-66
2021/12/13 10:36:43;;;;;;;27.83;17.33;;;10.60;99.90;;;;;;5073519;28;20202;-66
2021/12/13 10:39:13;;;;;;;30.47;17.20;;;10.60;99.90;;;;;;5086973;28;20572;-67
2021/12/13 10:41:44;;;;;;;29.47;17.70;;;10.60;99.90;;;;;;5079386;28;20565;-66
2021/12/13 10:44:15;;;;;;;30.60;17.80;;;10.60;99.90;;;;;;5077479;28;20687;-66
2021/12/13 10:46:45;;;;;;;33.57;18.90;;;10.50;99.90;;;;;;5079045;28;20768;-66
2021/12/13 10:49:17;;;;;;;33.40;19.83;;;10.50;99.90;;;;;;5075880;28;20212;-66
2021/12/13 10:51:54;;;;;;;32.57;19.80;;;10.50;99.90;;;;;;5078280;28;20577;-67
2021/12/13 10:54:33;;;;;;;32.73;19.23;;;10.50;99.90;;;;;;5083783;28;20214;-66
2021/12/13 10:57:04;;;;;;;33.83;19.67;;;10.50;99.90;;;;;;5075857;28;20212;-66
2021/12/13 10:59:34;;;;;;;33.17;19.30;;;10.50;99.90;;;;;;5078938;28;20205;-66
2021/12/13 11:02:06;;;;;;;33.23;20.17;;;10.50;99.90;;;;;;5078039;28;20221;-66
2021/12/13 11:04:40;;;;;;;33.70;20.57;;;10.50;99.90;;;;;;5085880;28;20205;-66
2021/12/13 11:07:09;;;;;;;32.93;19.40;;;10.50;99.90;;;;;;5076190;28;20730;-66
2021/12/13 11:09:38;;;;;;;33.60;18.80;;;10.50;99.90;;;;;;5077474;28;20206;-66
2021/12/13 11:12:10;;;;;;;31.77;19.70;;;10.50;99.90;;;;;;5091434;28;20210;-66
2021/12/13 11:14:41;;;;;;;31.93;18.57;;;10.50;99.90;;;;;;5078946;28;20202;-66
2021/12/13 11:17:11;;;;;;;30.47;18.20;;;10.50;99.90;;;;;;5080762;28;20210;-66
2021/12/13 11:19:43;;;;;;;33.93;18.23;;;10.60;99.90;;;;;;5078911;28;20206;-66
2021/12/13 11:22:13;;;;;;;32.07;18.40;;;10.60;99.90;;;;;;5082679;28;20293;-66
2021/12/13 11:24:45;;;;;;;31.80;17.93;;;10.50;99.90;;;;;;5076161;28;20202;-66
2021/12/13 11:27:17;;;;;;;30.47;18.27;;;10.50;99.90;;;;;;5082662;28;20601;-66
2021/12/13 11:29:45;;;;;;;29.50;18.40;;;10.50;99.90;;;;;;5079175;28;20218;-66
2021/12/13 11:33:04;;;;;;;30.03;17.40;;;10.50;99.90;;;;;;5080218;28;20209;-66
2021/12/13 11:36:09;;;;;;;28.10;16.63;;;10.50;99.90;;;;;;5078161;28;20293;-67
2021/12/13 11:39:03;;;;;;;27.60;16.30;;;10.50;99.90;;;;;;5077036;28;20574;-66
2021/12/13 11:41:44;;;;;;;29.13;17.27;;;10.50;99.90;;;;;;5074304;28;20225;-66
2021/12/13 11:44:45;;;;;;;29.20;16.80;;;10.50;99.90;;;;;;5083622;28;20201;-66
2021/12/13 11:47:40;;;;;;;28.13;16.20;;;10.50;99.90;;;;;;5040434;28;20225;-66
2021/12/13 11:50:41;;;;;;;28.73;15.93;;;10.50;99.90;;;;;;5077092;28;20205;-66
2021/12/13 11:53:34;;;;;;;28.30;16.73;;;10.50;99.90;;;;;;5087286;28;20201;-66
2021/12/13 11:56:20;;;;;;;29.03;17.40;;;10.50;99.90;;;;;;5074089;28;20718;-66
2021/12/13 11:59:20;;;;;;;27.97;17.30;;;10.40;99.90;;;;;;5085900;28;20213;-66
2021/12/13 12:02:08;;;;;;;30.10;16.40;;;10.40;99.90;;;;;;5079058;28;20206;-66
2021/12/13 12:05:15;;;;;;;29.13;17.20;;;10.40;99.90;;;;;;5075824;28;20252;-66
2021/12/13 12:08:23;;;;;;;30.50;16.10;;;10.40;99.90;;;;;;5082058;28;20202;-66
2021/12/13 12:11:31;;;;;;;27.77;15.87;;;10.40;99.90;;;;;;5075155;28;20206;-66
2021/12/13 12:14:06;;;;;;;27.80;15.70;;;10.40;99.90;;;;;;5077925;28;20198;-66
2021/12/13 12:16:37;;;;;;;30.43;17.57;;;10.40;99.90;;;;;;5079831;28;20659;-66
2021/12/13 12:19:05;;;;;;;28.70;17.00;;;10.40;99.90;;;;;;5073000;28;20209;-66
2021/12/13 12:21:44;;;;;;;27.27;15.67;;;10.40;99.90;;;;;;5080377;28;20212;-66
2021/12/13 12:24:14;;;;;;;28.30;15.53;;;10.30;99.90;;;;;;5079222;28;20206;-66
2021/12/13 12:26:47;;;;;;;27.13;14.97;;;10.30;99.90;;;;;;5078162;28;20241;-67
2021/12/13 12:29:18;;;;;;;26.77;15.43;;;10.30;99.90;;;;;;5076427;28;20249;-66
2021/12/13 12:31:49;;;;;;;28.27;16.03;;;10.30;99.90;;;;;;5082608;28;20202;-66
2021/12/13 12:34:16;;;;;;;26.00;14.83;;;10.30;99.90;;;;;;5077477;28;20212;-66
2021/12/13 12:37:12;;;;;;;27.33;15.77;;;10.30;99.90;;;;;;5075052;28;20202;-66
2021/12/13 12:40:05;;;;;;;25.87;14.97;;;10.30;99.90;;;;;;5079833;28;20575;-66
2021/12/13 12:42:36;;;;;;;27.77;16.50;;;10.30;99.90;;;;;;5076569;28;20285;-66
2021/12/13 12:45:25;;;;;;;27.67;15.70;;;10.30;99.90;;;;;;5077161;28;20552;-66
2021/12/13 12:48:19;;;;;;;26.90;15.60;;;10.20;99.90;;;;;;5077847;28;20221;-66
2021/12/13 12:50:54;;;;;;;29.53;16.20;;;10.20;99.90;;;;;;5082335;28;20208;-66
2021/12/13 12:53:38;;;;;;;26.77;15.90;;;10.20;99.90;;;;;;5077071;28;20197;-66
2021/12/13 12:56:08;;;;;;;27.93;16.83;;;10.20;99.90;;;;;;5087065;28;20213;-66
2021/12/13 12:58:45;;;;;;;26.93;16.63;;;10.20;99.90;;;;;;5081773;28;20198;-67
2021/12/13 13:01:15;;;;;;;27.57;16.27;;;10.20;99.90;;;;;;5076886;28;20217;-66
2021/12/13 13:03:43;;;;;;;25.87;15.93;;;10.20;99.90;;;;;;5083651;28;20228;-66
2021/12/13 13:06:12;;;;;;;25.80;16.03;;;10.20;99.90;;;;;;5074295;28;20225;-66
2021/12/13 13:08:42;;;;;;;28.47;16.57;;;10.10;99.90;;;;;;5073699;28;20205;-66
2021/12/13 13:14:12;;;;;;;27.70;16.77;;;10.20;99.90;;;;;;5061730;28;20604;-66
2021/12/13 13:16:43;;;;;;;28.30;16.40;;;10.10;99.90;;;;;;5076692;28;20216;-66
2021/12/13 13:19:22;;;;;;;31.30;17.60;;;10.10;99.90;;;;;;5074146;28;20295;-66