Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:03;;;;;;;19.07;5.33;;;9.20;99.90;;;;;;7286920;19;20181;-82
2024/03/23 00:04:30;;;;;;;16.70;5.43;;;9.30;99.90;;;;;;7310145;19;20256;-83
2024/03/23 00:06:56;;;;;;;20.00;6.13;;;9.40;99.90;;;;;;7290508;19;20188;-83
2024/03/23 00:09:24;;;;;;;18.90;5.77;;;9.50;99.90;;;;;;7287961;19;20191;-83
2024/03/23 00:11:50;;;;;;;20.70;5.90;;;9.70;99.90;;;;;;7286911;19;20193;-82
2024/03/23 00:14:17;;;;;;;19.93;5.87;;;9.90;99.90;;;;;;7289286;19;20187;-82
2024/03/23 00:16:44;;;;;;;14.83;5.20;;;9.90;99.90;;;;;;7287836;19;20189;-83
2024/03/23 00:19:10;;;;;;;21.47;6.50;;;9.80;99.90;;;;;;7287209;19;20218;-83
2024/03/23 00:21:40;;;;;;;17.20;5.60;;;9.90;99.90;;;;;;7287864;19;20196;-83
2024/03/23 00:24:10;;;;;;;17.87;6.00;;;9.90;99.90;;;;;;7288388;19;20616;-82
2024/03/23 00:26:36;;;;;;;14.87;5.23;;;9.90;99.90;;;;;;7287915;19;20176;-83
2024/03/23 00:29:03;;;;;;;13.77;5.27;;;9.90;99.90;;;;;;7285139;19;20531;-81
2024/03/23 00:31:30;;;;;;;16.17;5.20;;;9.90;99.90;;;;;;7307437;19;20191;-81
2024/03/23 00:33:56;;;;;;;17.37;5.33;;;9.70;99.90;;;;;;7289503;19;20256;-83
2024/03/23 00:36:23;;;;;;;19.70;6.30;;;9.80;99.90;;;;;;7287433;19;20200;-82
2024/03/23 00:38:50;;;;;;;14.93;5.00;;;9.90;99.90;;;;;;7286392;19;20189;-82
2024/03/23 00:41:17;;;;;;;21.97;5.60;;;10.10;99.90;;;;;;7288971;19;20196;-82
2024/03/23 00:43:43;;;;;;;21.13;5.43;;;10.10;99.90;;;;;;7288414;19;20312;-82
2024/03/23 00:46:10;;;;;;;15.63;5.17;;;10.10;99.90;;;;;;7286804;19;20189;-82
2024/03/23 00:48:37;;;;;;;16.13;5.30;;;10.30;99.90;;;;;;7286671;19;20595;-82
2024/03/23 00:51:03;;;;;;;14.30;4.57;;;10.30;99.90;;;;;;7286705;19;20213;-81
2024/03/23 00:53:30;;;;;;;18.10;5.67;;;10.30;99.90;;;;;;7309908;19;20644;-82
2024/03/23 00:55:55;;;;;;;20.60;5.10;;;10.40;99.90;;;;;;7288752;19;20631;-82
2024/03/23 00:58:21;;;;;;;16.10;5.43;;;10.40;99.90;;;;;;7284796;19;20211;-82
2024/03/23 01:00:47;;;;;;;19.57;5.70;;;10.40;99.90;;;;;;7286579;19;20637;-82
2024/03/23 01:03:13;;;;;;;20.47;5.30;;;10.40;99.90;;;;;;7287750;19;20193;-82
2024/03/23 01:05:38;;;;;;;17.77;5.63;;;10.40;99.90;;;;;;7287545;19;20189;-82
2024/03/23 01:08:05;;;;;;;14.90;5.30;;;10.40;99.90;;;;;;7285434;19;20199;-81
2024/03/23 01:10:30;;;;;;;16.77;5.10;;;10.40;99.90;;;;;;7300158;19;20188;-81
2024/03/23 01:12:56;;;;;;;17.17;5.23;;;10.30;99.90;;;;;;7307412;19;20185;-82
2024/03/23 01:15:22;;;;;;;22.03;5.43;;;10.20;99.90;;;;;;7284249;19;20582;-83
2024/03/23 01:17:48;;;;;;;15.97;5.20;;;10.10;99.90;;;;;;7286543;19;21007;-82
2024/03/23 01:20:14;;;;;;;19.83;5.60;;;10.00;99.90;;;;;;7287200;19;20234;-83
2024/03/23 01:22:39;;;;;;;21.67;5.37;;;9.80;99.90;;;;;;7286782;19;21135;-83
2024/03/23 01:25:05;;;;;;;22.17;6.10;;;9.70;99.90;;;;;;7286255;19;20189;-83
2024/03/23 01:27:31;;;;;;;23.20;6.27;;;9.60;99.90;;;;;;7291182;19;20583;-82
2024/03/23 01:29:57;;;;;;;21.63;7.30;;;9.70;99.90;;;;;;7309121;19;20196;-83
2024/03/23 01:32:23;;;;;;;22.50;6.87;;;9.70;99.90;;;;;;7286989;19;20202;-83
2024/03/23 01:34:49;;;;;;;21.00;7.03;;;9.50;99.90;;;;;;7285241;19;20198;-83
2024/03/23 01:37:14;;;;;;;24.70;7.23;;;9.50;99.90;;;;;;7284523;19;20682;-83
2024/03/23 01:39:40;;;;;;;22.17;7.13;;;9.40;99.90;;;;;;7286106;19;20558;-83
2024/03/23 01:42:06;;;;;;;20.90;7.60;;;9.30;99.90;;;;;;7285080;19;20237;-83
2024/03/23 01:44:32;;;;;;;25.37;8.77;;;9.40;99.90;;;;;;7282969;19;20195;-82
2024/03/23 01:46:58;;;;;;;21.63;8.17;;;9.50;99.90;;;;;;7306439;19;20206;-83
2024/03/23 01:49:24;;;;;;;25.20;8.70;;;9.60;99.90;;;;;;7286385;19;20196;-83
2024/03/23 01:51:50;;;;;;;25.43;8.73;;;9.80;99.90;;;;;;7284997;19;20206;-83
2024/03/23 01:54:16;;;;;;;22.00;8.73;;;9.90;99.90;;;;;;7286155;19;20193;-82
2024/03/23 01:56:42;;;;;;;22.97;9.07;;;10.00;99.90;;;;;;7285696;19;20213;-83
2024/03/23 01:59:07;;;;;;;27.47;10.33;;;10.10;99.90;;;;;;7285861;19;20189;-83
2024/03/23 02:01:38;;;;;;;24.87;9.30;;;10.00;99.90;;;;;;7285352;19;20309;-83
2024/03/23 02:04:04;;;;;;;27.97;10.70;;;10.00;99.90;;;;;;7277950;19;20647;-83
2024/03/23 02:06:30;;;;;;;32.23;11.00;;;10.00;99.90;;;;;;7303689;19;20534;-81
2024/03/23 02:08:56;;;;;;;31.70;11.43;;;9.90;99.90;;;;;;7299173;19;20187;-83
2024/03/23 02:11:22;;;;;;;32.57;11.17;;;10.00;99.90;;;;;;7280870;19;20247;-83
2024/03/23 02:13:48;;;;;;;27.00;11.00;;;10.00;99.90;;;;;;7284936;19;20184;-83
2024/03/23 02:16:14;;;;;;;29.33;11.53;;;10.00;99.90;;;;;;7285195;19;20236;-83
2024/03/23 02:18:39;;;;;;;33.80;11.70;;;10.10;99.90;;;;;;7284983;19;20191;-83
2024/03/23 02:21:05;;;;;;;34.27;11.77;;;10.10;99.90;;;;;;7285133;19;20200;-83
2024/03/23 02:23:31;;;;;;;30.40;11.67;;;10.10;99.90;;;;;;7300231;19;20195;-83
2024/03/23 02:25:57;;;;;;;35.03;12.57;;;10.00;99.90;;;;;;7303891;19;20189;-83
2024/03/23 02:28:22;;;;;;;32.83;13.50;;;9.90;99.90;;;;;;7289181;19;20192;-82
2024/03/23 02:30:51;;;;;;;32.63;13.40;;;9.90;99.90;;;;;;7287670;19;20203;-83
2024/03/23 02:33:17;;;;;;;35.07;13.83;;;9.90;99.90;;;;;;7282793;19;20189;-83
2024/03/23 02:35:45;;;;;;;39.37;14.13;;;10.00;99.90;;;;;;7348231;19;20223;-83
2024/03/23 02:38:10;;;;;;;32.50;14.07;;;10.00;99.90;;;;;;7395625;19;20133;-84
2024/03/23 02:40:37;;;;;;;32.90;14.70;;;10.10;99.90;;;;;;7304432;19;20226;-83
2024/03/23 02:43:03;;;;;;;37.07;14.40;;;10.10;99.90;;;;;;7285142;19;20189;-82
2024/03/23 02:45:29;;;;;;;34.00;15.47;;;10.10;99.90;;;;;;7306142;19;20180;-83
2024/03/23 02:47:55;;;;;;;31.53;16.23;;;10.00;99.90;;;;;;7282054;19;20285;-83
2024/03/23 02:50:21;;;;;;;38.47;16.23;;;9.90;99.90;;;;;;7282056;19;20600;-83
2024/03/23 02:52:47;;;;;;;45.77;16.97;;;10.00;99.90;;;;;;7283136;19;20225;-83
2024/03/23 02:55:13;;;;;;;34.40;16.97;;;9.90;99.90;;;;;;7283388;19;20207;-83
2024/03/23 02:57:39;;;;;;;40.53;16.93;;;9.90;99.90;;;;;;7282426;19;20199;-83
2024/03/23 03:00:06;;;;;;;43.90;16.90;;;9.80;99.90;;;;;;7282931;19;20201;-82
2024/03/23 03:02:32;;;;;;;35.67;16.20;;;9.80;99.90;;;;;;7284233;19;20708;-83
2024/03/23 03:04:58;;;;;;;44.37;17.33;;;9.80;99.90;;;;;;7306847;19;20195;-83
2024/03/23 03:07:24;;;;;;;36.07;17.00;;;9.80;99.90;;;;;;7282293;19;20200;-83
2024/03/23 03:09:49;;;;;;;42.67;17.17;;;9.80;99.90;;;;;;7282053;19;20191;-83
2024/03/23 03:12:15;;;;;;;45.27;17.80;;;9.80;99.90;;;;;;7282465;19;20200;-84
2024/03/23 03:14:41;;;;;;;35.97;17.20;;;9.80;99.90;;;;;;7282110;19;20271;-83
2024/03/23 03:17:08;;;;;;;35.20;16.70;;;9.90;99.90;;;;;;7280205;19;20659;-82
2024/03/23 03:19:34;;;;;;;38.77;17.00;;;9.90;99.90;;;;;;7281808;19;20184;-83
2024/03/23 03:22:00;;;;;;;37.17;15.87;;;9.90;99.90;;;;;;7304507;19;20245;-83
2024/03/23 03:24:26;;;;;;;36.93;15.97;;;9.90;99.90;;;;;;7282133;19;20682;-83
2024/03/23 03:26:52;;;;;;;34.23;16.07;;;9.80;99.90;;;;;;7281950;19;20227;-83
2024/03/23 03:29:17;;;;;;;36.17;16.33;;;9.90;99.90;;;;;;7281927;19;20580;-83
2024/03/23 03:31:43;;;;;;;39.57;16.57;;;9.80;99.90;;;;;;7282227;19;20202;-83
2024/03/23 03:34:09;;;;;;;35.87;15.97;;;9.70;99.90;;;;;;7282656;19;20195;-82
2024/03/23 03:36:35;;;;;;;36.17;16.00;;;9.80;99.90;;;;;;7285319;19;20648;-83
2024/03/23 03:39:03;;;;;;;36.80;15.37;;;9.90;99.90;;;;;;7297559;19;20188;-83
2024/03/23 03:41:29;;;;;;;38.63;14.97;;;9.90;99.90;;;;;;7305677;19;20265;-83
2024/03/23 03:43:55;;;;;;;33.30;15.47;;;9.80;99.90;;;;;;7281139;19;20189;-83
2024/03/23 03:46:21;;;;;;;33.27;15.20;;;9.70;99.90;;;;;;7281278;19;20199;-83
2024/03/23 03:48:48;;;;;;;35.23;15.20;;;9.70;99.90;;;;;;7281886;19;20200;-83
2024/03/23 03:51:16;;;;;;;33.03;14.57;;;9.60;99.90;;;;;;7281691;19;20195;-84
2024/03/23 03:53:41;;;;;;;30.30;14.57;;;9.60;99.90;;;;;;7280635;19;20196;-83
2024/03/23 03:56:07;;;;;;;33.93;14.60;;;9.50;99.90;;;;;;7281756;19;20219;-83
2024/03/23 03:58:33;;;;;;;25.77;13.90;;;9.50;99.90;;;;;;7278948;19;20185;-82
2024/03/23 04:00:58;;;;;;;33.97;12.93;;;9.50;99.90;;;;;;7301455;19;20215;-83
2024/03/23 04:03:24;;;;;;;31.53;12.70;;;9.50;99.90;;;;;;7277960;19;20782;-83
2024/03/23 04:05:54;;;;;;;26.03;12.90;;;9.50;99.90;;;;;;7280910;19;20191;-84
2024/03/23 04:08:20;;;;;;;31.43;12.90;;;9.60;99.90;;;;;;7281535;19;20687;-83
2024/03/23 04:10:46;;;;;;;33.27;12.33;;;9.60;99.90;;;;;;7280935;19;20189;-83
2024/03/23 04:13:14;;;;;;;28.03;11.43;;;9.60;99.90;;;;;;7280948;19;20193;-82
2024/03/23 04:15:40;;;;;;;29.53;11.70;;;9.60;99.90;;;;;;7284227;19;20268;-82
2024/03/23 04:18:06;;;;;;;29.63;11.80;;;9.50;99.90;;;;;;7288702;19;20180;-82
2024/03/23 04:20:32;;;;;;;29.37;11.07;;;9.30;99.90;;;;;;7295280;19;20188;-83
2024/03/23 04:22:59;;;;;;;25.83;10.73;;;9.30;99.90;;;;;;7310275;19;20794;-83
2024/03/23 04:25:25;;;;;;;24.63;11.43;;;9.30;99.90;;;;;;7285583;19;20732;-83
2024/03/23 04:27:51;;;;;;;30.37;10.97;;;9.30;99.90;;;;;;7289268;19;20182;-83
2024/03/23 04:30:17;;;;;;;25.37;10.80;;;9.30;99.90;;;;;;7287288;19;20626;-83
2024/03/23 04:32:43;;;;;;;30.13;10.80;;;9.20;99.90;;;;;;7281222;19;20202;-83
2024/03/23 04:35:12;;;;;;;30.57;11.03;;;9.10;99.90;;;;;;7286254;19;20187;-83
2024/03/23 04:37:41;;;;;;;26.77;10.53;;;9.10;99.90;;;;;;7286906;19;20204;-83
2024/03/23 04:40:07;;;;;;;27.20;10.37;;;9.10;99.90;;;;;;7287838;19;20752;-83
2024/03/23 04:42:33;;;;;;;32.73;10.50;;;9.20;99.90;;;;;;7287543;19;20190;-82
2024/03/23 04:45:00;;;;;;;27.83;10.43;;;9.20;99.90;;;;;;7309136;19;20191;-83
2024/03/23 04:47:26;;;;;;;24.30;10.60;;;9.10;99.90;;;;;;7288729;19;20704;-83
2024/03/23 04:49:52;;;;;;;25.33;10.73;;;9.10;99.90;;;;;;7286984;19;20226;-83
2024/03/23 04:52:17;;;;;;;30.07;11.40;;;9.00;99.90;;;;;;7285957;19;20203;-83
2024/03/23 04:54:45;;;;;;;28.97;11.13;;;9.10;99.90;;;;;;7288942;19;20671;-83
2024/03/23 04:57:11;;;;;;;27.33;8.90;;;9.10;99.90;;;;;;7287360;19;20230;-83
2024/03/23 04:59:36;;;;;;;26.63;9.63;;;9.20;99.90;;;;;;7284097;19;20268;-83
2024/03/23 05:02:02;;;;;;;24.43;8.70;;;9.10;99.90;;;;;;7290816;19;20185;-82
2024/03/23 05:04:28;;;;;;;21.33;6.47;;;9.10;99.90;;;;;;7308739;19;20196;-83
2024/03/23 05:06:54;;;;;;;19.10;5.70;;;9.10;99.90;;;;;;7287234;19;20196;-83
2024/03/23 05:09:21;;;;;;;22.57;5.27;;;9.10;99.90;;;;;;7284306;19;20193;-83
2024/03/23 05:11:46;;;;;;;21.47;5.30;;;9.00;99.90;;;;;;7286004;19;20197;-82
2024/03/23 05:14:13;;;;;;;18.13;4.90;;;8.90;99.90;;;;;;7286294;19;20223;-83
2024/03/23 05:16:39;;;;;;;18.97;4.80;;;8.90;99.90;;;;;;7287886;19;20191;-83
2024/03/23 05:19:05;;;;;;;14.20;3.97;;;8.90;99.90;;;;;;7284013;19;20206;-82
2024/03/23 05:21:31;;;;;;;23.33;4.70;;;8.90;99.90;;;;;;7307242;19;21021;-80
2024/03/23 05:23:56;;;;;;;17.50;4.63;;;9.00;99.90;;;;;;7295221;19;20687;-82
2024/03/23 05:26:22;;;;;;;20.83;4.97;;;9.00;99.90;;;;;;7284833;19;20188;-83
2024/03/23 05:28:48;;;;;;;15.10;4.27;;;9.00;99.90;;;;;;7285389;19;20194;-82
2024/03/23 05:31:28;;;;;;;20.43;4.60;;;9.00;99.90;;;;;;7285166;19;20202;-82
2024/03/23 05:33:54;;;;;;;20.67;4.07;;;9.00;99.90;;;;;;7285895;19;20273;-82
2024/03/23 05:36:20;;;;;;;17.43;4.10;;;9.00;99.90;;;;;;7283747;19;20822;-82
2024/03/23 05:38:46;;;;;;;18.00;4.00;;;8.90;99.90;;;;;;7283243;19;20686;-82
2024/03/23 05:41:12;;;;;;;20.57;3.87;;;8.90;99.90;;;;;;7285952;19;20668;-82
2024/03/23 05:43:38;;;;;;;16.97;3.50;;;8.90;99.90;;;;;;7283190;19;20259;-82
2024/03/23 05:46:13;;;;;;;16.83;3.30;;;8.90;99.90;;;;;;7282493;19;20187;-82
2024/03/23 05:48:38;;;;;;;18.37;3.33;;;9.00;99.90;;;;;;7284146;19;20199;-82
2024/03/23 05:51:04;;;;;;;14.97;3.57;;;8.90;99.90;;;;;;7285003;19;20187;-82
2024/03/23 05:53:30;;;;;;;19.53;3.43;;;8.80;99.90;;;;;;7307351;19;20195;-80
2024/03/23 05:56:06;;;;;;;12.13;3.30;;;8.70;99.90;;;;;;7281809;19;20701;-84
2024/03/23 05:58:33;;;;;;;20.40;3.70;;;8.70;99.90;;;;;;7270556;19;20202;-84
2024/03/23 06:01:01;;;;;;;14.87;3.27;;;8.60;99.90;;;;;;7308355;19;20194;-84
2024/03/23 06:03:27;;;;;;;19.30;3.20;;;8.70;99.90;;;;;;7285257;19;20199;-84
2024/03/23 06:05:53;;;;;;;17.87;3.40;;;8.80;99.90;;;;;;7282507;19;20576;-84
2024/03/23 06:08:19;;;;;;;15.60;3.13;;;8.70;99.90;;;;;;7286304;19;20186;-84
2024/03/23 06:10:46;;;;;;;14.83;2.80;;;8.70;99.90;;;;;;7285718;19;20185;-84
2024/03/23 06:13:12;;;;;;;16.97;3.73;;;8.80;99.90;;;;;;7284731;19;20199;-84
2024/03/23 06:15:38;;;;;;;12.00;3.17;;;8.90;99.90;;;;;;7283033;19;20716;-84
2024/03/23 06:18:04;;;;;;;18.70;3.70;;;9.10;99.90;;;;;;7285447;19;20242;-81
2024/03/23 06:20:30;;;;;;;20.87;3.30;;;9.20;99.90;;;;;;7306070;19;20183;-77
2024/03/23 06:22:56;;;;;;;14.33;3.13;;;9.30;99.90;;;;;;7282134;19;20205;-77
2024/03/23 06:25:22;;;;;;;21.10;3.30;;;9.30;99.90;;;;;;7280548;19;20256;-77
2024/03/23 06:27:48;;;;;;;17.50;3.17;;;9.30;99.90;;;;;;7281846;19;20259;-77
2024/03/23 06:30:13;;;;;;;17.57;3.43;;;9.30;99.90;;;;;;7282915;19;20205;-77
2024/03/23 06:32:39;;;;;;;17.83;3.10;;;9.30;99.90;;;;;;7281746;19;20568;-77
2024/03/23 06:35:08;;;;;;;13.63;2.83;;;9.30;99.90;;;;;;7279436;19;20198;-79
2024/03/23 06:37:35;;;;;;;17.27;3.47;;;9.10;99.90;;;;;;7282784;19;20189;-78
2024/03/23 06:40:01;;;;;;;17.03;3.00;;;9.10;99.90;;;;;;7303061;19;20206;-77
2024/03/23 06:42:27;;;;;;;20.07;3.00;;;9.10;99.90;;;;;;7287767;19;20190;-76
2024/03/23 06:44:53;;;;;;;18.83;3.17;;;8.80;99.90;;;;;;7278999;19;21018;-77
2024/03/23 06:47:18;;;;;;;12.87;2.60;;;8.90;99.90;;;;;;7279318;19;20690;-77
2024/03/23 06:49:44;;;;;;;19.00;3.23;;;8.80;99.90;;;;;;7280796;19;20211;-77
2024/03/23 06:52:10;;;;;;;12.90;2.67;;;8.90;99.90;;;;;;7278090;19;20181;-77
2024/03/23 06:54:35;;;;;;;17.67;3.17;;;9.10;99.90;;;;;;7280898;19;20188;-77
2024/03/23 06:57:01;;;;;;;15.53;3.27;;;9.10;99.90;;;;;;7300024;19;20780;-77
2024/03/23 06:59:27;;;;;;;19.07;2.80;;;9.20;99.90;;;;;;7294261;19;20186;-76
2024/03/23 07:01:53;;;;;;;14.70;3.17;;;9.10;99.90;;;;;;7278786;19;20209;-78
2024/03/23 07:04:18;;;;;;;19.90;3.10;;;9.20;99.90;;;;;;7280809;19;20192;-77
2024/03/23 07:06:45;;;;;;;17.33;3.07;;;9.30;99.90;;;;;;7281594;19;20186;-78
2024/03/23 07:09:11;;;;;;;13.40;3.00;;;9.20;99.90;;;;;;7280982;19;20220;-78
2024/03/23 07:11:37;;;;;;;16.27;3.00;;;9.30;99.90;;;;;;7280072;19;20608;-78
2024/03/23 07:14:03;;;;;;;19.27;2.90;;;9.30;99.90;;;;;;7286198;19;20194;-78
2024/03/23 07:16:29;;;;;;;17.13;3.40;;;9.30;99.90;;;;;;7303709;19;20892;-78
2024/03/23 07:18:55;;;;;;;15.57;2.43;;;9.20;99.90;;;;;;7281133;19;20191;-77
2024/03/23 07:21:21;;;;;;;16.37;2.60;;;9.30;99.90;;;;;;7279822;19;20185;-78
2024/03/23 07:23:47;;;;;;;16.97;2.87;;;9.30;99.90;;;;;;7281126;19;20196;-78
2024/03/23 07:26:13;;;;;;;16.57;3.53;;;9.40;99.90;;;;;;7279944;19;20211;-77
2024/03/23 07:28:43;;;;;;;21.43;4.43;;;9.40;99.90;;;;;;7278887;19;20957;-78
2024/03/23 07:31:14;;;;;;;19.50;4.00;;;9.50;99.90;;;;;;7281347;19;20651;-77
2024/03/23 07:33:47;;;;;;;21.33;3.73;;;9.90;99.90;;;;;;7281293;19;20203;-77
2024/03/23 07:36:13;;;;;;;20.53;3.40;;;10.30;99.90;;;;;;7282591;19;20203;-77
2024/03/23 07:38:42;;;;;;;24.17;4.07;;;10.40;99.90;;;;;;7280709;19;20621;-77
2024/03/23 07:41:10;;;;;;;19.73;3.40;;;10.90;99.90;;;;;;7278462;19;20191;-77
2024/03/23 07:43:40;;;;;;;18.97;3.73;;;11.60;99.90;;;;;;7277725;19;20203;-77
2024/03/23 07:46:06;;;;;;;16.90;2.80;;;11.80;99.90;;;;;;7278665;19;20185;-77
2024/03/23 07:48:32;;;;;;;15.00;2.97;;;11.70;99.90;;;;;;7294405;19;20228;-77
2024/03/23 07:51:08;;;;;;;13.83;2.53;;;11.80;99.90;;;;;;7300857;19;20205;-77
2024/03/23 07:53:35;;;;;;;16.33;2.70;;;12.50;99.90;;;;;;7257675;19;20329;-78
2024/03/23 07:56:07;;;;;;;18.07;3.40;;;13.30;99.90;;;;;;7302337;19;20215;-77
2024/03/23 07:58:33;;;;;;;12.90;2.57;;;13.50;99.90;;;;;;7261525;19;20197;-77
2024/03/23 08:01:10;;;;;;;15.43;2.70;;;13.20;99.90;;;;;;7301991;19;20201;-77
2024/03/23 08:03:41;;;;;;;14.83;2.87;;;14.50;99.90;;;;;;7255996;19;20274;-77
2024/03/23 08:06:08;;;;;;;14.73;3.17;;;14.90;99.90;;;;;;7277899;19;20205;-78
2024/03/23 08:08:34;;;;;;;11.80;2.73;;;14.70;99.90;;;;;;7278814;19;20604;-78
2024/03/23 08:11:00;;;;;;;16.73;3.23;;;14.10;99.90;;;;;;7309550;19;20183;-78
2024/03/23 08:13:27;;;;;;;16.43;2.63;;;14.40;99.90;;;;;;7286671;19;20221;-77
2024/03/23 08:15:59;;;;;;;12.07;2.87;;;16.10;99.90;;;;;;7284052;19;20636;-78
2024/03/23 08:18:26;;;;;;;13.20;2.70;;;14.90;99.90;;;;;;7285883;19;20795;-78
2024/03/23 08:20:59;;;;;;;14.80;2.77;;;13.90;99.90;;;;;;7287940;19;20651;-78
2024/03/23 08:23:25;;;;;;;14.43;2.30;;;13.40;99.90;;;;;;7276133;19;21192;-77
2024/03/23 08:25:52;;;;;;;14.87;2.80;;;13.20;99.90;;;;;;7271027;19;20796;-77
2024/03/23 08:28:18;;;;;;;13.37;2.93;;;14.30;99.90;;;;;;7282431;19;20646;-78
2024/03/23 08:30:43;;;;;;;16.13;2.90;;;14.20;99.90;;;;;;7279375;19;20262;-78
2024/03/23 08:33:09;;;;;;;11.33;2.30;;;13.70;99.90;;;;;;7278792;19;20622;-76
2024/03/23 08:35:35;;;;;;;10.87;2.43;;;13.60;99.90;;;;;;7278821;19;20192;-76
2024/03/23 08:38:01;;;;;;;11.73;2.93;;;14.50;99.90;;;;;;7302584;19;20216;-77
2024/03/23 08:40:27;;;;;;;15.37;3.20;;;14.70;99.90;;;;;;7278859;19;20196;-76
2024/03/23 08:42:52;;;;;;;14.23;2.70;;;14.40;99.90;;;;;;7280291;19;20218;-77
2024/03/23 08:45:18;;;;;;;15.47;2.83;;;14.80;99.90;;;;;;7278244;19;20204;-76
2024/03/23 08:47:44;;;;;;;13.57;2.43;;;15.00;99.90;;;;;;7281003;19;20199;-77
2024/03/23 08:50:09;;;;;;;13.30;3.23;;;14.40;99.90;;;;;;7279153;19;20188;-77
2024/03/23 08:52:35;;;;;;;11.90;2.70;;;14.10;99.90;;;;;;7279121;19;20192;-79
2024/03/23 08:55:01;;;;;;;16.10;3.20;;;14.20;99.90;;;;;;7304675;19;20204;-79
2024/03/23 08:57:27;;;;;;;12.87;2.97;;;13.70;99.90;;;;;;7283010;19;20194;-79
2024/03/23 08:59:52;;;;;;;15.97;2.50;;;14.00;99.90;;;;;;7283405;19;20342;-79
2024/03/23 09:02:18;;;;;;;12.30;2.57;;;15.30;99.90;;;;;;7283444;19;20202;-79
2024/03/23 09:04:45;;;;;;;13.47;2.60;;;14.50;99.90;;;;;;7287862;19;20207;-79
2024/03/23 09:07:11;;;;;;;14.77;2.60;;;14.70;99.90;;;;;;7288855;19;20553;-79
2024/03/23 09:09:40;;;;;;;13.40;2.50;;;16.00;99.90;;;;;;7286023;19;20203;-79
2024/03/23 09:12:06;;;;;;;10.73;2.37;;;15.90;99.90;;;;;;7282241;19;20296;-79
2024/03/23 09:14:33;;;;;;;9.90;2.63;;;15.20;99.90;;;;;;7305461;19;20188;-79
2024/03/23 09:16:59;;;;;;;10.00;2.80;;;14.40;99.90;;;;;;7305879;19;20194;-79
2024/03/23 09:19:28;;;;;;;16.53;3.27;;;14.20;99.90;;;;;;7287291;19;20188;-79
2024/03/23 09:21:54;;;;;;;14.07;3.07;;;13.80;99.90;;;;;;7282269;19;20208;-79
2024/03/23 09:24:19;;;;;;;11.83;2.30;;;13.50;99.90;;;;;;7284718;19;20197;-79
2024/03/23 09:26:45;;;;;;;13.20;3.03;;;13.30;99.90;;;;;;7287687;19;20286;-86
2024/03/23 09:29:11;;;;;;;14.10;2.47;;;13.40;99.90;;;;;;7284889;19;20190;-87
2024/03/23 09:31:38;;;;;;;10.43;2.30;;;13.10;99.90;;;;;;7286332;19;20205;-85
2024/03/23 09:34:04;;;;;;;12.77;2.80;;;13.20;99.90;;;;;;7287730;19;20207;-86
2024/03/23 09:36:30;;;;;;;14.17;2.50;;;13.30;99.90;;;;;;7305148;19;20197;-86
2024/03/23 09:38:55;;;;;;;10.13;2.00;;;13.40;99.90;;;;;;7286041;19;20214;-86
2024/03/23 09:41:21;;;;;;;11.97;2.43;;;12.70;99.90;;;;;;7274498;19;22846;-84
2024/03/23 09:43:48;;;;;;;10.57;2.17;;;12.60;99.90;;;;;;7281085;19;20188;-85
2024/03/23 09:46:14;;;;;;;12.43;1.80;;;12.40;99.90;;;;;;7281511;19;20205;-85
2024/03/23 09:48:43;;;;;;;11.87;2.30;;;12.20;99.90;;;;;;7280202;19;20193;-84
2024/03/23 09:51:09;;;;;;;14.13;2.10;;;12.20;99.90;;;;;;7280097;19;20183;-84
2024/03/23 09:53:35;;;;;;;13.90;2.13;;;11.70;99.90;;;;;;7282004;19;20184;-85
2024/03/23 09:56:01;;;;;;;11.73;2.23;;;11.60;99.90;;;;;;7305491;19;20208;-84
2024/03/23 09:58:27;;;;;;;7.93;1.73;;;11.90;99.90;;;;;;7279743;19;20220;-82
2024/03/23 10:00:52;;;;;;;8.53;1.63;;;13.00;99.90;;;;;;7281874;19;20186;-86
2024/03/23 10:03:18;;;;;;;8.97;1.73;;;13.80;99.90;;;;;;7283417;19;20205;-86
2024/03/23 10:05:45;;;;;;;8.57;1.60;;;14.70;99.90;;;;;;7280745;19;20204;-86
2024/03/23 10:08:13;;;;;;;7.70;1.80;;;16.50;99.90;;;;;;7279386;19;20202;-86
2024/03/23 10:10:39;;;;;;;10.17;1.83;;;18.50;99.90;;;;;;7282043;19;20195;-87
2024/03/23 10:13:05;;;;;;;10.87;2.00;;;19.80;99.90;;;;;;7283009;19;20185;-86
2024/03/23 10:15:35;;;;;;;10.23;1.70;;;21.30;99.90;;;;;;7301690;19;20559;-86
2024/03/23 10:18:19;;;;;;;8.30;1.80;;;20.20;96.10;;;;;;7280553;19;20184;-86
2024/03/23 10:20:50;;;;;;;7.07;1.70;;;18.90;97.10;;;;;;7180384;19;2004789;-85
2024/03/23 10:23:17;;;;;;;8.37;1.83;;;17.90;99.00;;;;;;7280562;19;20534;-86
2024/03/23 10:25:43;;;;;;;8.70;1.93;;;16.40;99.90;;;;;;7279075;19;21062;-86
2024/03/23 10:28:09;;;;;;;8.73;1.67;;;15.30;99.90;;;;;;7280103;19;20644;-86
2024/03/23 10:30:35;;;;;;;14.37;1.80;;;13.90;99.90;;;;;;7280757;19;20200;-85
2024/03/23 10:33:11;;;;;;;6.73;1.60;;;13.60;99.90;;;;;;7299626;19;20201;-85
2024/03/23 10:35:38;;;;;;;10.20;1.90;;;14.00;99.90;;;;;;7278719;19;20258;-85
2024/03/23 10:38:06;;;;;;;11.37;1.77;;;15.30;99.90;;;;;;7284556;19;20192;-85
2024/03/23 10:40:34;;;;;;;8.13;2.20;;;15.70;99.90;;;;;;7305569;19;20323;-84
2024/03/23 10:43:00;;;;;;;7.27;1.30;;;15.60;99.90;;;;;;7302398;19;20189;-86
2024/03/23 10:45:26;;;;;;;8.40;1.63;;;17.00;99.90;;;;;;7277396;19;20643;-86
2024/03/23 10:47:53;;;;;;;8.53;1.93;;;16.80;99.90;;;;;;7280433;19;20209;-86
2024/03/23 10:50:20;;;;;;;8.83;1.50;;;17.10;99.90;;;;;;7279941;19;20193;-85
2024/03/23 10:52:49;;;;;;;8.20;1.67;;;17.80;99.90;;;;;;7277157;19;20213;-83
2024/03/23 10:55:18;;;;;;;9.50;1.73;;;17.90;99.90;;;;;;7275668;19;20292;-83
2024/03/23 10:57:55;;;;;;;10.60;1.47;;;17.70;99.90;;;;;;7282488;19;20272;-84
2024/03/23 11:00:21;;;;;;;8.30;1.67;;;18.30;99.10;;;;;;7285050;19;20547;-85
2024/03/23 11:02:50;;;;;;;4.97;1.40;;;19.00;99.80;;;;;;7281874;19;20659;-85
2024/03/23 11:05:47;;;;;;;11.10;2.03;;;20.70;98.20;;;;;;7281191;19;20279;-86
2024/03/23 11:08:30;;;;;;;6.77;1.57;;;21.50;92.30;;;;;;7181946;19;2004369;-82
2024/03/23 11:11:16;;;;;;;7.70;1.53;;;22.20;90.30;;;;;;7280162;19;20192;-83
2024/03/23 11:13:42;;;;;;;9.43;1.63;;;19.80;88.30;;;;;;7179112;19;2004570;-85
2024/03/23 11:16:15;;;;;;;9.93;1.73;;;17.70;91.70;;;;;;7283621;19;20208;-84
2024/03/23 11:18:42;;;;;;;8.50;1.40;;;16.50;93.70;;;;;;7283013;19;20263;-84
2024/03/23 11:21:08;;;;;;;8.33;1.57;;;17.00;96.60;;;;;;7282595;19;20196;-86
2024/03/23 11:23:34;;;;;;;8.43;1.47;;;17.60;95.90;;;;;;7281204;19;20217;-84
2024/03/23 11:25:59;;;;;;;8.40;1.40;;;19.00;95.50;;;;;;7304897;19;20197;-84
2024/03/23 11:28:25;;;;;;;7.13;1.13;;;20.20;94.10;;;;;;7283825;19;20594;-85
2024/03/23 11:30:51;;;;;;;7.93;1.40;;;18.80;92.00;;;;;;7281063;19;20204;-84
2024/03/23 11:33:17;;;;;;;5.77;1.30;;;17.80;91.90;;;;;;7281690;19;20192;-84
2024/03/23 11:35:43;;;;;;;8.33;1.50;;;17.10;92.90;;;;;;7282832;19;20198;-84
2024/03/23 11:38:18;;;;;;;7.67;1.30;;;16.70;94.00;;;;;;7282146;19;20190;-84
2024/03/23 11:40:50;;;;;;;8.40;1.30;;;16.40;93.90;;;;;;7282115;19;20187;-84
2024/03/23 11:43:18;;;;;;;9.17;1.40;;;16.10;96.50;;;;;;7283623;19;20203;-85
2024/03/23 11:45:45;;;;;;;6.47;1.30;;;15.70;96.10;;;;;;7288974;19;20195;-84
2024/03/23 11:48:17;;;;;;;8.27;1.60;;;15.20;98.00;;;;;;7289781;19;20217;-85
2024/03/23 11:50:45;;;;;;;7.27;1.40;;;15.50;98.70;;;;;;7287802;19;20197;-84
2024/03/23 11:53:16;;;;;;;9.37;1.40;;;15.60;99.10;;;;;;7289209;19;20185;-84
2024/03/23 11:55:47;;;;;;;7.37;1.37;;;15.60;97.90;;;;;;7289358;19;20568;-84
2024/03/23 11:58:14;;;;;;;6.20;1.40;;;14.90;98.30;;;;;;7288455;19;20196;-84
2024/03/23 12:00:40;;;;;;;7.13;1.57;;;14.70;99.60;;;;;;7289158;19;20183;-84
2024/03/23 12:03:06;;;;;;;8.30;1.30;;;14.20;99.90;;;;;;7290072;19;21046;-85
2024/03/23 12:05:33;;;;;;;7.17;1.37;;;13.90;99.90;;;;;;7310551;19;20189;-84
2024/03/23 12:08:23;;;;;;;6.40;1.23;;;13.70;99.90;;;;;;7286882;19;20959;-83
2024/03/23 12:11:04;;;;;;;8.60;1.30;;;14.50;99.90;;;;;;7181481;19;2004478;-85
2024/03/23 12:13:29;;;;;;;4.13;1.00;;;15.10;99.90;;;;;;7289176;19;20196;-85
2024/03/23 12:16:08;;;;;;;5.87;1.20;;;16.70;99.90;;;;;;7286756;19;20182;-85
2024/03/23 12:18:34;;;;;;;4.37;1.00;;;17.30;99.50;;;;;;7271709;19;20190;-84
2024/03/23 12:21:00;;;;;;;6.53;1.27;;;18.90;98.00;;;;;;7309667;19;20524;-84
2024/03/23 12:23:26;;;;;;;6.43;1.10;;;18.50;95.80;;;;;;7286878;19;20195;-84
2024/03/23 12:25:51;;;;;;;7.67;1.37;;;17.80;95.80;;;;;;7288290;19;20230;-85
2024/03/23 12:28:17;;;;;;;8.07;1.50;;;18.20;98.90;;;;;;7286860;19;20180;-84
2024/03/23 12:30:43;;;;;;;6.90;1.40;;;18.70;97.80;;;;;;7287785;19;20200;-85
2024/03/23 12:33:09;;;;;;;9.63;1.30;;;19.20;96.80;;;;;;7288159;19;20189;-82
2024/03/23 12:35:34;;;;;;;4.80;1.00;;;19.10;96.10;;;;;;7288807;19;20571;-85
2024/03/23 12:38:00;;;;;;;9.03;1.40;;;18.60;95.90;;;;;;7307503;19;20207;-84
2024/03/23 12:40:27;;;;;;;6.97;1.23;;;17.90;97.30;;;;;;7287600;19;20985;-84