Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:05;;;;;;;;;;;;;;;;;;5049707;28;4492;-59
2023/11/27 00:03:30;;;;;;;;;;;;;;;;;;5043406;28;5306;-59
2023/11/27 00:05:56;;;;;;;;;;;;;;;;;;5045063;28;4881;-59
2023/11/27 00:08:21;;;;;;;;;;;;;;;;;;5044820;28;5052;-59
2023/11/27 00:10:46;;;;;;;;;;;;;;;;;;5050248;28;1102;-59
2023/11/27 00:13:12;;;;;;;;;;;;;;;;;;5048321;28;5158;-59
2023/11/27 00:15:37;;;;;;;;;;;;;;;;;;5047385;28;5094;-58
2023/11/27 00:18:02;;;;;;;;;;;;;;;;;;5031050;28;4503;-59
2023/11/27 00:20:27;;;;;;;;;;;;;;;;;;5049242;28;5162;-60
2023/11/27 00:22:53;;;;;;;;;;;;;;;;;;5043142;28;1256;-58
2023/11/27 00:25:19;;;;;;;;;;;;;;;;;;5044837;28;5095;-60
2023/11/27 00:27:45;;;;;;;;;;;;;;;;;;5049063;28;4946;-60
2023/11/27 00:30:10;;;;;;;;;;;;;;;;;;5043849;28;5362;-60
2023/11/27 00:32:36;;;;;;;;;;;;;;;;;;5045663;28;5132;-61
2023/11/27 00:35:01;;;;;;;;;;;;;;;;;;5030200;28;5075;-58
2023/11/27 00:37:27;;;;;;;;;;;;;;;;;;5048077;28;1153;-59
2023/11/27 00:39:52;;;;;;;;;;;;;;;;;;5043722;28;5633;-59
2023/11/27 00:42:18;;;;;;;;;;;;;;;;;;5040738;28;5124;-59
2023/11/27 00:44:44;;;;;;;;;;;;;;;;;;5048868;28;5061;-58
2023/11/27 00:47:10;;;;;;;;;;;;;;;;;;5048664;28;5089;-58
2023/11/27 00:49:35;;;;;;;;;;;;;;;;;;5049569;28;1202;-59
2023/11/27 00:52:00;;;;;;;;;;;;;;;;;;5044389;28;5236;-58
2023/11/27 00:54:26;;;;;;;;;;;;;;;;;;5042173;28;5150;-58
2023/11/27 00:56:51;;;;;;;;;;;;;;;;;;5048967;28;5029;-59
2023/11/27 00:59:16;;;;;;;;;;;;;;;;;;5038900;28;5040;-59
2023/11/27 01:01:41;;;;;;;;;;;;;;;;;;5048887;28;1133;-59
2023/11/27 01:04:07;;;;;;;;;;;;;;;;;;5042100;28;5052;-61
2023/11/27 01:06:33;;;;;;;;;;;;;;;;;;5048161;28;4970;-59
2023/11/27 01:08:58;;;;;;;;;;;;;;;;;;5040912;28;5107;-59
2023/11/27 01:11:23;;;;;;;;;;;;;;;;;;5048202;28;5012;-60
2023/11/27 01:13:49;;;;;;;;;;;;;;;;;;5048802;28;1168;-59
2023/11/27 01:16:14;;;;;;;;;;;;;;;;;;5048014;28;4614;-59
2023/11/27 01:18:39;;;;;;;;;;;;;;;;;;5043495;28;5029;-60
2023/11/27 01:21:05;;;;;;;;;;;;;;;;;;5039590;28;4879;-59
2023/11/27 01:23:31;;;;;;;;;;;;;;;;;;5030297;28;4687;-59
2023/11/27 01:25:57;;;;;;;;;;;;;;;;;;5047858;28;1914;-59
2023/11/27 01:28:22;;;;;;;;;;;;;;;;;;5044235;28;5006;-60
2023/11/27 01:30:47;;;;;;;;;;;;;;;;;;5045821;28;4873;-60
2023/11/27 01:33:14;;;;;;;;;;;;;;;;;;5042505;28;5114;-60
2023/11/27 01:35:40;;;;;;;;;;;;;;;;;;5042217;28;5032;-59
2023/11/27 01:38:05;;;;;;;;;;;;;;;;;;5047882;28;4492;-59
2023/11/27 01:40:30;;;;;;;;;;;;;;;;;;5048568;28;1121;-59
2023/11/27 01:42:56;;;;;;;;;;;;;;;;;;5047649;28;5058;-59
2023/11/27 01:45:21;;;;;;;;;;;;;;;;;;5021139;28;5555;-59
2023/11/27 01:47:46;;;;;;;;;;;;;;;;;;5048066;28;4673;-59
2023/11/27 01:50:12;;;;;;;;;;;;;;;;;;5047072;28;5152;-59
2023/11/27 01:52:40;;;;;;;;;;;;;;;;;;5047979;28;1215;-59
2023/11/27 01:55:06;;;;;;;;;;;;;;;;;;5039350;28;4501;-59
2023/11/27 01:57:31;;;;;;;;;;;;;;;;;;5042982;28;4979;-59
2023/11/27 01:59:57;;;;;;;;;;;;;;;;;;5029000;28;5116;-58
2023/11/27 02:02:23;;;;;;;;;;;;;;;;;;5041444;28;5050;-60
2023/11/27 02:04:50;;;;;;;;;;;;;;;;;;5046702;28;1535;-59
2023/11/27 02:07:15;;;;;;;;;;;;;;;;;;5046738;28;4798;-59
2023/11/27 02:09:40;;;;;;;;;;;;;;;;;;5047574;28;4659;-59
2023/11/27 02:12:06;;;;;;;;;;;;;;;;;;5047011;28;5041;-59
2023/11/27 02:14:31;;;;;;;;;;;;;;;;;;5046068;28;4459;-58
2023/11/27 02:16:57;;;;;;;;;;;;;;;;;;5046083;28;1188;-59
2023/11/27 02:19:22;;;;;;;;;;;;;;;;;;5029770;28;4886;-58
2023/11/27 02:21:48;;;;;;;;;;;;;;;;;;5040484;28;5068;-59
2023/11/27 02:24:13;;;;;;;;;;;;;;;;;;5047378;28;5084;-59
2023/11/27 02:26:38;;;;;;;;;;;;;;;;;;5045353;28;5176;-59
2023/11/27 02:29:04;;;;;;;;;;;;;;;;;;5042081;28;5085;-59
2023/11/27 02:31:30;;;;;;;;;;;;;;;;;;5048073;28;1154;-59
2023/11/27 02:33:55;;;;;;;;;;;;;;;;;;5027847;28;5060;-58
2023/11/27 02:36:22;;;;;;;;;;;;;;;;;;5047139;28;4976;-58
2023/11/27 02:38:48;;;;;;;;;;;;;;;;;;5044058;28;5210;-59
2023/11/27 02:41:13;;;;;;;;;;;;;;;;;;5050785;28;4549;-59
2023/11/27 02:43:38;;;;;;;;;;;;;;;;;;5050722;28;1136;-59
2023/11/27 02:46:05;;;;;;;;;;;;;;;;;;5046618;28;5202;-59
2023/11/27 02:48:30;;;;;;;;;;;;;;;;;;5041835;28;4491;-59
2023/11/27 02:50:55;;;;;;;;;;;;;;;;;;5047466;28;5167;-59
2023/11/27 02:53:22;;;;;;;;;;;;;;;;;;5048774;28;5062;-59
2023/11/27 02:55:47;;;;;;;;;;;;;;;;;;5049717;28;1439;-59
2023/11/27 02:58:12;;;;;;;;;;;;;;;;;;5031697;28;5058;-59
2023/11/27 03:00:38;;;;;;;;;;;;;;;;;;5042567;28;5080;-59
2023/11/27 03:03:03;;;;;;;;;;;;;;;;;;5047925;28;5528;-59
2023/11/27 03:05:28;;;;;;;;;;;;;;;;;;5045249;28;4996;-59
2023/11/27 03:07:54;;;;;;;;;;;;;;;;;;5051067;28;1993;-58
2023/11/27 03:10:19;;;;;;;;;;;;;;;;;;5050223;28;4430;-59
2023/11/27 03:12:44;;;;;;;;;;;;;;;;;;5047977;28;4943;-59
2023/11/27 03:15:10;;;;;;;;;;;;;;;;;;5037449;28;5005;-59
2023/11/27 03:17:35;;;;;;;;;;;;;;;;;;5049599;28;5082;-59
2023/11/27 03:20:01;;;;;;;;;;;;;;;;;;5050176;28;4596;-58
2023/11/27 03:22:26;;;;;;;;;;;;;;;;;;5048833;28;1153;-58
2023/11/27 03:24:51;;;;;;;;;;;;;;;;;;5041297;28;4936;-59
2023/11/27 03:27:17;;;;;;;;;;;;;;;;;;5043485;28;5344;-58
2023/11/27 03:29:42;;;;;;;;;;;;;;;;;;5028063;28;5160;-59
2023/11/27 03:32:08;;;;;;;;;;;;;;;;;;5046060;28;5105;-59
2023/11/27 03:34:33;;;;;;;;;;;;;;;;;;5033015;28;1165;-59
2023/11/27 03:36:58;;;;;;;;;;;;;;;;;;5049658;28;5097;-60
2023/11/27 03:39:24;;;;;;;;;;;;;;;;;;5044541;28;4732;-58
2023/11/27 03:41:52;;;;;;;;;;;;;;;;;;5049291;28;6265;-58
2023/11/27 03:44:17;;;;;;;;;;;;;;;;;;5049995;28;4497;-59
2023/11/27 03:46:43;;;;;;;;;;;;;;;;;;5050451;28;1970;-60
2023/11/27 03:49:08;;;;;;;;;;;;;;;;;;5039173;28;5020;-60
2023/11/27 03:51:34;;;;;;;;;;;;;;;;;;5048233;28;5063;-59
2023/11/27 03:53:59;;;;;;;;;;;;;;;;;;5043040;28;5135;-59
2023/11/27 03:56:24;;;;;;;;;;;;;;;;;;5041223;28;4788;-59
2023/11/27 03:58:49;;;;;;;;;;;;;;;;;;5030484;28;1021;-59
2023/11/27 04:01:15;;;;;;;;;;;;;;;;;;5046044;28;5152;-59
2023/11/27 04:03:40;;;;;;;;;;;;;;;;;;5045113;28;4954;-60
2023/11/27 04:06:07;;;;;;;;;;;;;;;;;;5049212;28;4455;-59
2023/11/27 04:08:32;;;;;;;;;;;;;;;;;;5047013;28;5126;-59
2023/11/27 04:10:58;;;;;;;;;;;;;;;;;;5025037;28;1250;-59
2023/11/27 04:13:23;;;;;;;;;;;;;;;;;;5048994;28;4940;-59
2023/11/27 04:15:48;;;;;;;;;;;;;;;;;;5049598;28;4965;-59
2023/11/27 04:18:14;;;;;;;;;;;;;;;;;;5040135;28;4956;-58
2023/11/27 04:20:39;;;;;;;;;;;;;;;;;;5040359;28;5177;-60
2023/11/27 04:23:04;;;;;;;;;;;;;;;;;;5047579;28;5515;-59
2023/11/27 04:25:30;;;;;;;;;;;;;;;;;;5049565;28;1090;-58
2023/11/27 04:27:55;;;;;;;;;;;;;;;;;;5048037;28;5177;-59
2023/11/27 04:30:21;;;;;;;;;;;;;;;;;;5043273;28;5228;-59
2023/11/27 04:32:46;;;;;;;;;;;;;;;;;;5048093;28;5017;-59
2023/11/27 04:35:12;;;;;;;;;;;;;;;;;;5043586;28;4990;-60
2023/11/27 04:37:38;;;;;;;;;;;;;;;;;;5048960;28;1169;-59
2023/11/27 04:40:09;;;;;;;;;;;;;;;;;;5049166;28;4866;-59
2023/11/27 04:42:35;;;;;;;;;;;;;;;;;;5044162;28;4871;-59
2023/11/27 04:45:00;;;;;;;;;;;;;;;;;;5037829;28;5145;-59
2023/11/27 04:47:26;;;;;;;;;;;;;;;;;;5048690;28;5039;-59
2023/11/27 04:49:51;;;;;;;;;;;;;;;;;;5048589;28;1132;-58
2023/11/27 04:52:16;;;;;;;;;;;;;;;;;;5044750;28;4908;-59
2023/11/27 04:54:41;;;;;;;;;;;;;;;;;;5045885;28;4998;-59
2023/11/27 04:57:07;;;;;;;;;;;;;;;;;;5048935;28;4902;-59
2023/11/27 04:59:32;;;;;;;;;;;;;;;;;;5049387;28;5128;-60
2023/11/27 05:01:57;;;;;;;;;;;;;;;;;;5036270;28;1599;-61
2023/11/27 05:04:23;;;;;;;;;;;;;;;;;;5044118;28;4969;-60
2023/11/27 05:06:49;;;;;;;;;;;;;;;;;;5047263;28;4922;-60
2023/11/27 05:09:16;;;;;;;;;;;;;;;;;;5030087;28;4623;-59
2023/11/27 05:11:41;;;;;;;;;;;;;;;;;;5032907;28;5110;-59
2023/11/27 05:14:07;;;;;;;;;;;;;;;;;;5047190;28;5198;-60
2023/11/27 05:16:32;;;;;;;;;;;;;;;;;;5049633;28;1093;-59
2023/11/27 05:18:57;;;;;;;;;;;;;;;;;;5047519;28;5069;-59
2023/11/27 05:21:23;;;;;;;;;;;;;;;;;;5023417;28;4981;-60
2023/11/27 05:23:48;;;;;;;;;;;;;;;;;;5048028;28;5037;-60
2023/11/27 05:26:13;;;;;;;;;;;;;;;;;;5047179;28;4695;-58
2023/11/27 05:28:39;;;;;;;;;;;;;;;;;;5037596;28;5118;-59
2023/11/27 05:31:08;;;;;;;;;;;;;;;;;;5044370;28;5159;-59
2023/11/27 05:33:33;;;;;;;;;;;;;;;;;;5047014;28;5082;-59
2023/11/27 05:35:59;;;;;;;;;;;;;;;;;;5039390;28;4610;-59
2023/11/27 05:38:24;;;;;;;;;;;;;;;;;;5041486;28;4878;-60
2023/11/27 05:40:52;;;;;;;;;;;;;;;;;;5040387;28;2261;-58
2023/11/27 05:43:19;;;;;;;;;;;;;;;;;;5047873;28;5295;-59
2023/11/27 05:45:44;;;;;;;;;;;;;;;;;;5043740;28;4871;-59
2023/11/27 05:48:09;;;;;;;;;;;;;;;;;;5036367;28;5067;-60
2023/11/27 05:50:41;;;;;;;;;;;;;;;;;;5047561;28;5142;-59
2023/11/27 05:53:06;;;;;;;;;;;;;;;;;;5030267;28;5101;-59
2023/11/27 05:55:31;;;;;;;;;;;;;;;;;;5048331;28;1113;-60
2023/11/27 05:57:57;;;;;;;;;;;;;;;;;;5041951;28;5085;-58
2023/11/27 06:00:24;;;;;;;;;;;;;;;;;;5044895;28;5020;-59
2023/11/27 06:02:50;;;;;;;;;;;;;;;;;;5041465;28;5095;-58
2023/11/27 06:05:17;;;;;;;;;;;;;;;;;;5041489;28;4471;-58
2023/11/27 06:07:44;;;;;;;;;;;;;;;;;;5047607;28;1973;-58
2023/11/27 06:10:09;;;;;;;;;;;;;;;;;;5047456;28;4563;-59
2023/11/27 06:12:35;;;;;;;;;;;;;;;;;;5050107;28;4643;-59
2023/11/27 06:15:00;;;;;;;;;;;;;;;;;;5041240;28;5076;-59
2023/11/27 06:17:25;;;;;;;;;;;;;;;;;;5053697;28;5010;-59
2023/11/27 06:19:51;;;;;;;;;;;;;;;;;;5050544;28;3065;-61
2023/11/27 06:22:16;;;;;;;;;;;;;;;;;;5049382;28;4936;-60
2023/11/27 06:24:41;;;;;;;;;;;;;;;;;;5046422;28;5064;-60
2023/11/27 06:27:07;;;;;;;;;;;;;;;;;;5049897;28;4605;-61
2023/11/27 06:29:32;;;;;;;;;;;;;;;;;;5045020;28;5105;-60
2023/11/27 06:31:58;;;;;;;;;;;;;;;;;;5044165;28;3235;-60
2023/11/27 06:34:23;;;;;;;;;;;;;;;;;;5037308;28;5363;-59
2023/11/27 06:36:48;;;;;;;;;;;;;;;;;;5040618;28;4437;-59
2023/11/27 06:39:14;;;;;;;;;;;;;;;;;;5049304;28;5232;-58
2023/11/27 06:41:39;;;;;;;;;;;;;;;;;;5048170;28;4638;-59
2023/11/27 06:44:04;;;;;;;;;;;;;;;;;;5050619;28;5183;-59
2023/11/27 06:46:30;;;;;;;;;;;;;;;;;;5041848;28;3061;-59
2023/11/27 06:48:55;;;;;;;;;;;;;;;;;;5050639;28;4874;-58
2023/11/27 06:51:20;;;;;;;;;;;;;;;;;;5026533;28;5010;-59
2023/11/27 06:53:47;;;;;;;;;;;;;;;;;;5049961;28;5024;-59
2023/11/27 06:56:12;;;;;;;;;;;;;;;;;;5024521;28;4788;-59
2023/11/27 06:58:38;;;;;;;;;;;;;;;;;;5049992;28;1469;-60
2023/11/27 07:01:04;;;;;;;;;;;;;;;;;;5049330;28;4921;-60
2023/11/27 07:03:30;;;;;;;;;;;;;;;;;;5039330;28;5116;-59
2023/11/27 07:05:55;;;;;;;;;;;;;;;;;;5049437;28;5091;-58
2023/11/27 07:08:20;;;;;;;;;;;;;;;;;;5036663;28;5135;-58
2023/11/27 07:10:46;;;;;;;;;;;;;;;;;;5033350;28;3303;-59
2023/11/27 07:13:11;;;;;;;;;;;;;;;;;;5042590;28;5158;-58
2023/11/27 07:15:36;;;;;;;;;;;;;;;;;;5048785;28;5276;-59
2023/11/27 07:18:02;;;;;;;;;;;;;;;;;;5030434;28;5203;-60
2023/11/27 07:20:27;;;;;;;;;;;;;;;;;;5049240;28;5080;-59
2023/11/27 07:22:53;;;;;;;;;;;;;;;;;;5042885;28;3288;-58
2023/11/27 07:25:18;;;;;;;;;;;;;;;;;;5047093;28;4831;-58
2023/11/27 07:27:45;;;;;;;;;;;;;;;;;;5041659;28;4984;-60
2023/11/27 07:30:11;;;;;;;;;;;;;;;;;;5047233;28;5277;-60
2023/11/27 07:32:36;;;;;;;;;;;;;;;;;;5043727;28;5322;-59
2023/11/27 07:35:02;;;;;;;;;;;;;;;;;;5023819;28;5249;-60
2023/11/27 07:37:27;;;;;;;;;;;;;;;;;;5045587;28;3396;-59
2023/11/27 07:39:52;;;;;;;;;;;;;;;;;;5042419;28;4544;-60
2023/11/27 07:42:18;;;;;;;;;;;;;;;;;;5044520;28;5228;-58
2023/11/27 07:44:43;;;;;;;;;;;;;;;;;;5045115;28;5115;-59
2023/11/27 07:47:09;;;;;;;;;;;;;;;;;;5049742;28;4691;-60
2023/11/27 07:49:35;;;;;;;;;;;;;;;;;;5017111;28;3138;-60
2023/11/27 07:52:00;;;;;;;;;;;;;;;;;;5046949;28;4954;-58
2023/11/27 07:54:26;;;;;;;;;;;;;;;;;;5039568;28;4949;-59
2023/11/27 07:56:51;;;;;;;;;;;;;;;;;;5040221;28;5453;-59
2023/11/27 07:59:17;;;;;;;;;;;;;;;;;;5043627;28;5224;-59
2023/11/27 08:01:42;;;;;;;;;;;;;;;;;;5039235;28;3348;-59
2023/11/27 08:04:08;;;;;;;;;;;;;;;;;;5041451;28;5020;-60
2023/11/27 08:06:33;;;;;;;;;;;;;;;;;;5042746;28;5102;-59
2023/11/27 08:08:59;;;;;;;;;;;;;;;;;;5029583;28;5134;-59
2023/11/27 08:11:30;;;;;;;;;;;;;;;;;;5041429;28;5010;-59
2023/11/27 08:13:56;;;;;;;;;;;;;;;;;;5026169;28;3291;-59
2023/11/27 08:16:21;;;;;;;;;;;;;;;;;;5044254;28;5059;-58
2023/11/27 08:18:46;;;;;;;;;;;;;;;;;;5039159;28;5281;-59
2023/11/27 08:21:14;;;;;;;;;;;;;;;;;;5041174;28;5058;-59
2023/11/27 08:23:39;;;;;;;;;;;;;;;;;;5046826;28;5130;-59
2023/11/27 08:26:05;;;;;;;;;;;;;;;;;;5028218;28;4583;-58
2023/11/27 08:28:30;;;;;;;;;;;;;;;;;;5043606;28;5090;-59
2023/11/27 08:30:56;;;;;;;;;;;;;;;;;;5045259;28;4937;-59
2023/11/27 08:33:21;;;;;;;;;;;;;;;;;;5041927;28;5041;-59
2023/11/27 08:35:46;;;;;;;;;;;;;;;;;;5035359;28;5159;-59
2023/11/27 08:38:12;;;;;;;;;;;;;;;;;;5043860;28;5081;-59
2023/11/27 08:40:37;;;;;;;;;;;;;;;;;;5046825;28;3228;-60
2023/11/27 08:43:03;;;;;;;;;;;;;;;;;;5048543;28;4446;-60
2023/11/27 08:45:29;;;;;;;;;;;;;;;;;;5042348;28;5013;-60
2023/11/27 08:47:55;;;;;;;;;;;;;;;;;;5037979;28;5040;-60
2023/11/27 08:50:24;;;;;;;;;;;;;;;;;;5048292;28;5112;-58
2023/11/27 08:52:49;;;;;;;;;;;;;;;;;;5019264;28;3839;-50
2023/11/27 08:55:28;;;;;;;;;;;;;;;;;;5029724;28;4915;-51
2023/11/27 08:57:53;;;;;;;;;;;;;;;;;;5045673;28;4553;-52
2023/11/27 09:00:18;;;;;;;;;;;;;;;;;;5048157;28;4947;-50
2023/11/27 09:02:48;;;;;;;;;;;;;;;;;;5044003;28;5107;-49
2023/11/27 09:05:13;;;;;;;;;;;;;;;;;;5044864;28;5046;-50
2023/11/27 09:07:38;;;;;;;;;;;;;;;;;;5030484;28;1981;-50
2023/11/27 09:10:07;;;;;;;;;;;;;;;;;;5048973;28;4907;-50
2023/11/27 09:12:32;;;;;;;;;;;;;;;;;;5047887;28;5250;-52
2023/11/27 09:14:58;;;;;;;;;;;;;;;;;;5045102;28;4686;-52
2023/11/27 09:17:23;;;;;;;;;;;;;;;;;;5045638;28;5119;-55
2023/11/27 09:19:49;;;;;;;;;;;;;;;;;;5043796;28;1236;-49
2023/11/27 09:22:15;;;;;;;;;;;;;;;;;;5042680;28;5004;-50
2023/11/27 09:24:40;;;;;;;;;;;;;;;;;;5036065;28;4879;-48
2023/11/27 09:27:06;;;;;;;;;;;;;;;;;;5042281;28;5063;-51
2023/11/27 09:29:32;;;;;;;;;;;;;;;;;;5039270;28;5153;-54
2023/11/27 09:31:59;;;;;;;;;;;;;;;;;;5023270;28;1306;-52
2023/11/27 09:34:26;;;;;;;;;;;;;;;;;;5035729;28;4854;-54
2023/11/27 09:36:52;;;;;;;;;;;;;;;;;;5043223;28;4833;-51
2023/11/27 09:39:18;;;;;;;;;;;;;;;;;;5045093;28;5136;-54
2023/11/27 09:41:43;;;;;;;;;;;;;;;;;;5037966;28;4994;-52
2023/11/27 09:44:10;;;;;;;;;;;;;;;;;;5036856;28;4645;-53
2023/11/27 09:46:36;;;;;;;;;;;;;;;;;;5047430;28;1914;-50
2023/11/27 09:49:07;;;;;;;;;;;;;;;;;;5037186;28;4973;-51
2023/11/27 09:51:33;;;;;;;;;;;;;;;;;;5017383;28;5081;-50
2023/11/27 09:53:58;;;;;;;;;;;;;;;;;;5024949;28;5279;-63
2023/11/27 09:56:27;;;;;;;;;;;;;;;;;;5025482;28;5191;-64
2023/11/27 09:58:53;;;;;;;;;;;;;;;;;;5036335;28;4718;-67
2023/11/27 10:01:21;;;;;;;;;;;;;;;;;;5021987;28;5001;-61
2023/11/27 10:03:46;;;;;;;;;;;;;;;;;;5038492;28;5218;-63
2023/11/27 10:06:12;;;;;;;;;;;;;;;;;;5025702;28;4892;-62
2023/11/27 10:08:37;;;;;;;;;;;;;;;;;;5026160;28;4785;-60
2023/11/27 10:11:03;;;;;;;;;;;;;;;;;;5040836;28;5080;-66
2023/11/27 10:13:35;;;;;;;;;;;;;;;;;;5038565;28;3644;-65
2023/11/27 10:16:05;;;;;;;;;;;;;;;;;;5041378;28;4796;-66
2023/11/27 10:18:31;;;;;;;;;;;;;;;;;;5038520;28;4498;-65
2023/11/27 10:20:56;;;;;;;;;;;;;;;;;;5015119;28;5279;-65
2023/11/27 10:23:21;;;;;;;;;;;;;;;;;;5029762;28;5087;-65
2023/11/27 10:25:54;;;;;;;;;;;;;;;;;;5033223;28;1106;-64
2023/11/27 10:28:21;;;;;;;;;;;;;;;;;;5026573;28;5172;-58
2023/11/27 10:30:47;;;;;;;;;;;;;;;;;;5036037;28;5578;-57
2023/11/27 10:33:13;;;;;;;;;;;;;;;;;;5039447;28;5190;-58
2023/11/27 10:35:41;;;;;;;;;;;;;;;;;;5018350;28;4525;-58
2023/11/27 10:38:13;;;;;;;;;;;;;;;;;;5032596;28;4688;-57
2023/11/27 10:40:39;;;;;;;;;;;;;;;;;;5037342;28;1426;-58
2023/11/27 10:43:04;;;;;;;;;;;;;;;;;;5012621;28;4492;-58
2023/11/27 10:45:30;;;;;;;;;;;;;;;;;;5037434;28;4431;-58
2023/11/27 10:47:56;;;;;;;;;;;;;;;;;;5042072;28;5058;-58
2023/11/27 10:50:25;;;;;;;;;;;;;;;;;;5040045;28;5084;-57
2023/11/27 10:52:50;;;;;;;;;;;;;;;;;;5039375;28;2256;-59
2023/11/27 10:55:18;;;;;;;;;;;;;;;;;;5028451;28;4814;-58
2023/11/27 10:57:44;;;;;;;;;;;;;;;;;;5027309;28;5127;-59
2023/11/27 11:00:14;;;;;;;;;;;;;;;;;;5046632;28;4521;-58
2023/11/27 11:02:39;;;;;;;;;;;;;;;;;;5013108;28;5104;-59
2023/11/27 11:05:06;;;;;;;;;;;;;;;;;;5043640;28;5084;-58
2023/11/27 11:07:35;;;;;;;;;;;;;;;;;;5048429;28;1914;-57
2023/11/27 11:10:05;;;;;;;;;;;;;;;;;;5038609;28;5299;-58
2023/11/27 11:12:30;;;;;;;;;;;;;;;;;;5044027;28;4975;-59
2023/11/27 11:14:55;;;;;;;;;;;;;;;;;;5049403;28;4893;-59
2023/11/27 11:17:23;;;;;;;;;;;;;;;;;;5036056;28;4913;-59
2023/11/27 11:20:01;;;;;;;;;;;;;;;;;;5046088;28;1270;-59
2023/11/27 11:22:38;;;;;;;;;;;;;;;;;;5038933;28;5009;-59
2023/11/27 11:25:16;;;;;;;;;;;;;;;;;;5051719;28;4567;-59
2023/11/27 11:27:45;;;;;;;;;;;;;;;;;;5043927;28;5014;-58
2023/11/27 11:30:13;;;;;;;;;;;;;;;;;;5028338;28;5331;-59
2023/11/27 11:32:38;;;;;;;;;;;;;;;;;;5030595;28;5001;-59
2023/11/27 11:35:04;;;;;;;;;;;;;;;;;;5041395;28;4539;-58
2023/11/27 11:37:32;;;;;;;;;;;;;;;;;;5048716;28;1228;-58
2023/11/27 11:39:58;;;;;;;;;;;;;;;;;;5028135;28;4862;-58
2023/11/27 11:42:25;;;;;;;;;;;;;;;;;;5026852;28;5061;-58
2023/11/27 11:45:05;;;;;;;;;;;;;;;;;;5039273;28;5029;-58
2023/11/27 11:47:38;;;;;;;;;;;;;;;;;;5043981;28;4530;-59
2023/11/27 11:50:24;;;;;;;;;;;;;;;;;;5045730;28;4982;-58
2023/11/27 11:52:50;;;;;;;;;;;;;;;;;;5040518;28;2366;-58
2023/11/27 11:55:21;;;;;;;;;;;;;;;;;;5048308;28;4461;-60
2023/11/27 11:57:48;;;;;;;;;;;;;;;;;;5031291;28;5126;-57
2023/11/27 12:00:19;;;;;;;;;;;;;;;;;;5028246;28;4668;-59
2023/11/27 12:02:45;;;;;;;;;;;;;;;;;;5027784;28;6477;-59
2023/11/27 12:05:12;;;;;;;;;;;;;;;;;;5046736;28;4962;-59
2023/11/27 12:07:38;;;;;;;;;;;;;;;;;;5049145;28;1969;-58
2023/11/27 12:10:06;;;;;;;;;;;;;;;;;;5042786;28;5119;-57
2023/11/27 12:12:32;;;;;;;;;;;;;;;;;;5049106;28;5103;-59
2023/11/27 12:15:00;;;;;;;;;;;;;;;;;;5045367;28;4510;-58
2023/11/27 12:17:28;;;;;;;;;;;;;;;;;;5048451;28;5051;-58
2023/11/27 12:19:55;;;;;;;;;;;;;;;;;;5045101;28;1365;-59
2023/11/27 12:22:20;;;;;;;;;;;;;;;;;;5022896;28;4976;-59
2023/11/27 12:24:46;;;;;;;;;;;;;;;;;;5048088;28;5131;-58
2023/11/27 12:27:12;;;;;;;;;;;;;;;;;;5039239;28;4998;-57
2023/11/27 12:29:38;;;;;;;;;;;;;;;;;;5046047;28;4946;-57
2023/11/27 12:32:05;;;;;;;;;;;;;;;;;;5044098;28;5100;-70
2023/11/27 12:34:33;;;;;;;;;;;;;;;;;;5039680;28;3518;-73
2023/11/27 12:37:01;;;;;;;;;;;;;;;;;;5033262;28;5081;-71
2023/11/27 12:39:27;;;;;;;;;;;;;;;;;;5024474;28;4932;-75
2023/11/27 12:41:59;;;;;;;;;;;;;;;;;;5049428;28;5230;-80
2023/11/27 12:44:24;;;;;;;;;;;;;;;;;;5044404;28;4905;-59
2023/11/27 12:46:53;;;;;;;;;;;;;;;;;;5044063;28;3428;-61
2023/11/27 12:49:22;;;;;;;;;;;;;;;;;;5046155;28;4760;-54
2023/11/27 12:51:47;;;;;;;;;;;;;;;;;;5025110;28;5025;-59
2023/11/27 12:54:18;;;;;;;;;;;;;;;;;;5035876;28;5102;-58
2023/11/27 12:56:48;;;;;;;;;;;;;;;;;;5046856;28;4640;-57
2023/11/27 12:59:15;;;;;;;;;;;;;;;;;;5046619;28;4978;-58
2023/11/27 13:01:52;;;;;;;;;;;;;;;;;;5043858;28;1216;-58
2023/11/27 13:04:18;;;;;;;;;;;;;;;;;;5024418;28;5112;-58
2023/11/27 13:06:43;;;;;;;;;;;;;;;;;;5047204;28;5010;-59
2023/11/27 13:09:09;;;;;;;;;;;;;;;;;;5047993;28;4663;-58
2023/11/27 13:11:34;;;;;;;;;;;;;;;;;;5043186;28;5237;-57
2023/11/27 13:14:07;;;;;;;;;;;;;;;;;;5038889;28;1086;-57
2023/11/27 13:16:33;;;;;;;;;;;;;;;;;;5044785;28;5122;-58
2023/11/27 13:18:59;;;;;;;;;;;;;;;;;;5047067;28;5135;-58
2023/11/27 13:21:32;;;;;;;;;;;;;;;;;;5043202;28;5061;-58
2023/11/27 13:23:57;;;;;;;;;;;;;;;;;;5047490;28;5055;-58
2023/11/27 13:26:43;;;;;;;;;;;;;;;;;;5029242;28;4870;-59
2023/11/27 13:29:10;;;;;;;;;;;;;;;;;;5038891;28;4958;-58
2023/11/27 13:31:38;;;;;;;;;;;;;;;;;;5043803;28;1097;-58
2023/11/27 13:34:32;;;;;;;;;;;;;;;;;;5026123;28;5630;-58
2023/11/27 13:36:54;;;;;;;;;;;;;;;;;;5046665;28;4474;-58
2023/11/27 13:39:31;;;;;;;;;;;;;;;;;;5043162;28;5119;-58
2023/11/27 13:41:56;;;;;;;;;;;;;;;;;;5043734;28;4989;-58
2023/11/27 13:44:22;;;;;;;;;;;;;;;;;;5035089;28;5106;-58
2023/11/27 13:46:47;;;;;;;;;;;;;;;;;;5037676;28;3173;-58
2023/11/27 13:49:13;;;;;;;;;;;;;;;;;;5040499;28;5109;-58
2023/11/27 13:51:38;;;;;;;;;;;;;;;;;;5032672;28;4458;-57
2023/11/27 13:54:03;;;;;;;;;;;;;;;;;;5046732;28;5056;-60
2023/11/27 13:56:30;;;;;;;;;;;;;;;;;;5039017;28;5120;-59
2023/11/27 13:58:57;;;;;;;;;;;;;;;;;;5039056;28;3335;-54
2023/11/27 14:01:22;;;;;;;;;;;;;;;;;;5041112;28;4587;-51
2023/11/27 14:03:48;;;;;;;;;;;;;;;;;;5041964;28;4940;-53
2023/11/27 14:06:18;;;;;;;;;;;;;;;;;;5017124;28;5189;-51
2023/11/27 14:09:03;;;;;;;;;;;;;;;;;;5025184;28;5120;-59
2023/11/27 14:11:32;;;;;;;;;;;;;;;;;;5035226;28;5191;-58
2023/11/27 14:14:00;;;;;;;;;;;;;;;;;;5027036;28;3266;-58
2023/11/27 14:16:27;;;;;;;;;;;;;;;;;;5041490;28;4984;-58
2023/11/27 14:24:14;;;;;;;;;;;;;;;;;;5026328;28;5041;-57
2023/11/27 14:29:23;;;;;;;;;;;;;;;;;;5026575;28;5198;-59
2023/11/27 14:31:49;;;;;;;;;;;;;;;;;;5032609;28;1282;-59
2023/11/27 14:34:15;;;;;;;;;;;;;;;;;;5022785;28;5063;-57
2023/11/27 14:36:44;;;;;;;;;;;;;;;;;;5028868;28;4959;-57
2023/11/27 14:39:13;;;;;;;;;;;;;;;;;;5011011;28;5074;-57
2023/11/27 14:41:39;;;;;;;;;;;;;;;;;;5029159;28;5082;-57
2023/11/27 14:44:05;;;;;;;;;;;;;;;;;;5019842;28;4952;-57
2023/11/27 14:46:30;;;;;;;;;;;;;;;;;;5030055;28;1914;-58
2023/11/27 14:48:55;;;;;;;;;;;;;;;;;;5030685;28;5121;-58
2023/11/27 14:51:21;;;;;;;;;;;;;;;;;;5026313;28;4518;-57
2023/11/27 14:53:49;;;;;;;;;;;;;;;;;;5023425;28;4846;-58
2023/11/27 14:56:14;;;;;;;;;;;;;;;;;;5010058;28;4696;-58
2023/11/27 14:58:39;;;;;;;;;;;;;;;;;;5018271;28;3134;-57
2023/11/27 15:01:09;;;;;;;;;;;;;;;;;;5022649;28;5092;-57
2023/11/27 15:03:35;;;;;;;;;;;;;;;;;;5024767;28;4538;-57
2023/11/27 15:06:00;;;;;;;;;;;;;;;;;;5024740;28;5203;-58
2023/11/27 15:08:26;;;;;;;;;;;;;;;;;;5024417;28;5054;-57
2023/11/27 15:10:51;;;;;;;;;;;;;;;;;;5028639;28;3253;-58
2023/11/27 15:13:19;;;;;;;;;;;;;;;;;;5028800;28;4620;-58
2023/11/27 15:15:45;;;;;;;;;;;;;;;;;;5030690;28;5636;-57
2023/11/27 15:18:10;;;;;;;;;;;;;;;;;;5027185;28;4894;-57
2023/11/27 15:20:36;;;;;;;;;;;;;;;;;;5042700;28;5093;-58
2023/11/27 15:23:02;;;;;;;;;;;;;;;;;;5044722;28;4476;-59
2023/11/27 15:25:28;;;;;;;;;;;;;;;;;;5051617;28;3276;-59
2023/11/27 15:27:53;;;;;;;;;;;;;;;;;;5044127;28;5182;-59
2023/11/27 15:30:19;;;;;;;;;;;;;;;;;;5044400;28;5332;-58
2023/11/27 15:32:44;;;;;;;;;;;;;;;;;;5044686;28;4995;-58
2023/11/27 15:35:11;;;;;;;;;;;;;;;;;;5024874;28;4982;-59
2023/11/27 15:37:37;;;;;;;;;;;;;;;;;;5041881;28;3263;-59
2023/11/27 15:40:02;;;;;;;;;;;;;;;;;;5026542;28;5072;-58
2023/11/27 15:42:28;;;;;;;;;;;;;;;;;;5043884;28;5055;-58
2023/11/27 15:44:54;;;;;;;;;;;;;;;;;;5046327;28;4523;-58
2023/11/27 15:47:19;;;;;;;;;;;;;;;;;;5046613;28;4888;-59
2023/11/27 15:49:45;;;;;;;;;;;;;;;;;;5048517;28;978;-58
2023/11/27 15:52:11;;;;;;;;;;;;;;;;;;5029884;28;5110;-59
2023/11/27 15:54:36;;;;;;;;;;;;;;;;;;5009788;28;4724;-58
2023/11/27 15:57:01;;;;;;;;;;;;;;;;;;5044737;28;4855;-59
2023/11/27 15:59:28;;;;;;;;;;;;;;;;;;5044629;28;4879;-59
2023/11/27 16:01:53;;;;;;;;;;;;;;;;;;5031558;28;1137;-59
2023/11/27 16:04:19;;;;;;;;;;;;;;;;;;5041898;28;5094;-60
2023/11/27 16:06:45;;;;;;;;;;;;;;;;;;5048220;28;5089;-59
2023/11/27 16:09:10;;;;;;;;;;;;;;;;;;5048742;28;4875;-58
2023/11/27 16:11:35;;;;;;;;;;;;;;;;;;5048840;28;5317;-58
2023/11/27 16:14:08;;;;;;;;;;;;;;;;;;5047394;28;4717;-56
2023/11/27 16:16:38;;;;;;;;;;;;;;;;;;5046028;28;1412;-58
2023/11/27 16:19:04;;;;;;;;;;;;;;;;;;5042727;28;5063;-58
2023/11/27 16:21:30;;;;;;;;;;;;;;;;;;5043878;28;5028;-58
2023/11/27 16:23:55;;;;;;;;;;;;;;;;;;5048759;28;5034;-58
2023/11/27 16:26:20;;;;;;;;;;;;;;;;;;5048680;28;5130;-59
2023/11/27 16:28:46;;;;;;;;;;;;;;;;;;5048130;28;5153;-58
2023/11/27 16:31:11;;;;;;;;;;;;;;;;;;5045194;28;4486;-59
2023/11/27 16:33:37;;;;;;;;;;;;;;;;;;5047581;28;4885;-59
2023/11/27 16:36:02;;;;;;;;;;;;;;;;;;5041187;28;4863;-58
2023/11/27 16:38:28;;;;;;;;;;;;;;;;;;5048402;28;4880;-58
2023/11/27 16:40:53;;;;;;;;;;;;;;;;;;5039673;28;1105;-59
2023/11/27 16:43:19;;;;;;;;;;;;;;;;;;5041582;28;4998;-58
2023/11/27 16:45:44;;;;;;;;;;;;;;;;;;5041463;28;4527;-59
2023/11/27 16:48:10;;;;;;;;;;;;;;;;;;5038900;28;5094;-58
2023/11/27 16:50:36;;;;;;;;;;;;;;;;;;5041630;28;4868;-58
2023/11/27 16:53:01;;;;;;;;;;;;;;;;;;5030423;28;5074;-58
2023/11/27 16:55:27;;;;;;;;;;;;;;;;;;5038941;28;2410;-58
2023/11/27 16:57:53;;;;;;;;;;;;;;;;;;5044661;28;5181;-58
2023/11/27 17:00:31;;;;;;;;;;;;;;;;;;5023401;28;5020;-58
2023/11/27 17:03:06;;;;;;;;;;;;;;;;;;5043952;28;4872;-58
2023/11/27 17:05:32;;;;;;;;;;;;;;;;;;5042078;28;5058;-58