Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:44;;;;;;;8.70;7.88;;;;;;;22.97;69.09;99870.94;4973652;28;20129;-54
2021/07/14 00:04:09;;;;;;;8.50;7.88;;;;;;;22.96;69.02;99871.94;4976047;28;20046;-55
2021/07/14 00:06:36;;;;;;;8.40;7.68;;;;;;;22.98;69.16;99874.50;4972003;28;20030;-53
2021/07/14 00:09:02;;;;;;;7.47;6.93;;;;;;;22.96;69.26;99876.44;4986592;28;21074;-54
2021/07/14 00:11:30;;;;;;;8.13;7.43;;;;;;;22.96;69.21;99888.06;4991206;28;20037;-54
2021/07/14 00:17:41;;;;;;;7.70;7.05;;;;;;;22.98;69.19;99928.28;4968210;28;20046;-53
2021/07/14 00:22:14;;;;;;;9.85;9.05;;;;;;;22.86;71.15;99941.66;4977356;28;20068;-50
2021/07/14 00:24:40;;;;;;;11.27;9.63;;;;;;;22.89;70.89;99929.81;4976290;28;20388;-51
2021/07/14 00:27:06;;;;;;;11.35;10.45;;;;;;;22.88;70.40;99920.88;4975982;28;20026;-49
2021/07/14 00:29:37;;;;;;;10.20;9.32;;;;;;;22.89;70.09;99919.94;4982443;28;20030;-51
2021/07/14 00:32:06;;;;;;;8.85;8.20;;;;;;;22.90;69.85;99926.13;4975350;28;20035;-51
2021/07/14 00:34:33;;;;;;;8.90;8.10;;;;;;;22.91;69.69;99934.09;4972640;28;20034;-50
2021/07/14 00:36:58;;;;;;;8.73;7.93;;;;;;;22.91;69.67;99950.22;4956585;28;20030;-52
2021/07/14 00:39:23;;;;;;;9.38;8.52;;;;;;;22.92;69.58;99964.53;4968529;28;20030;-51
2021/07/14 00:41:49;;;;;;;8.73;7.80;;;;;;;22.91;69.61;99958.28;4971222;28;20058;-54
2021/07/14 00:44:14;;;;;;;9.65;8.75;;;;;;;22.92;70.24;99953.78;4971521;28;20034;-52
2021/07/14 00:46:40;;;;;;;8.88;7.97;;;;;;;22.91;70.05;99944.00;4972454;28;20038;-52
2021/07/14 00:49:06;;;;;;;8.95;8.07;;;;;;;22.90;69.84;99953.91;4970353;28;20022;-53
2021/07/14 00:51:31;;;;;;;8.90;8.20;;;;;;;22.90;69.71;99943.13;4975709;28;20045;-53
2021/07/14 00:53:58;;;;;;;8.70;8.00;;;;;;;22.89;69.76;99935.19;4975820;28;20436;-52
2021/07/14 00:56:25;;;;;;;8.63;7.82;;;;;;;22.89;69.76;99936.06;4973349;28;20026;-54
2021/07/14 00:58:53;;;;;;;9.00;8.25;;;;;;;22.89;69.72;99933.38;4985461;28;20065;-56
2021/07/14 01:01:19;;;;;;;8.68;7.82;;;;;;;22.89;69.67;99929.81;4978140;28;20118;-55
2021/07/14 01:03:55;;;;;;;8.65;7.85;;;;;;;22.87;69.78;99929.09;4982532;28;20018;-54
2021/07/14 01:06:52;;;;;;;9.63;8.68;;;;;;;22.88;69.53;99923.56;4978226;28;20535;-51
2021/07/14 01:09:24;;;;;;;8.38;7.40;;;;;;;22.87;69.56;99927.22;4990720;28;20042;-52
2021/07/14 01:11:51;;;;;;;8.18;7.47;;;;;;;22.86;69.48;99920.16;4963028;28;20096;-52
2021/07/14 01:14:22;;;;;;;9.05;8.18;;;;;;;22.86;69.62;99919.28;4979229;28;20042;-52
2021/07/14 01:16:54;;;;;;;8.18;7.57;;;;;;;22.86;69.80;99920.16;4981464;28;20034;-52
2021/07/14 01:19:33;;;;;;;7.97;7.28;;;;;;;22.87;69.89;99926.38;4976236;28;20066;-53
2021/07/14 01:22:04;;;;;;;7.93;7.32;;;;;;;22.85;69.47;99918.44;4988924;28;20029;-52
2021/07/14 01:24:37;;;;;;;8.10;7.50;;;;;;;22.85;69.77;99926.50;4980588;28;20479;-53
2021/07/14 01:27:10;;;;;;;8.05;7.35;;;;;;;22.86;69.64;99924.66;4973595;28;20034;-52
2021/07/14 01:29:43;;;;;;;8.32;7.53;;;;;;;22.84;69.84;99935.50;4967143;28;20034;-52
2021/07/14 01:32:09;;;;;;;7.57;6.97;;;;;;;22.83;69.93;99936.50;4972559;28;20050;-52
2021/07/14 01:34:35;;;;;;;7.95;7.35;;;;;;;22.83;70.02;99931.13;4974436;28;20139;-52
2021/07/14 01:37:02;;;;;;;8.43;7.63;;;;;;;22.82;70.18;99926.72;4994917;28;20014;-50
2021/07/14 01:39:30;;;;;;;9.52;8.32;;;;;;;22.81;70.09;99922.31;4969725;28;20492;-50
2021/07/14 01:41:56;;;;;;;8.57;7.68;;;;;;;22.80;69.97;99920.59;4971617;28;20038;-51
2021/07/14 01:44:25;;;;;;;8.52;7.82;;;;;;;22.80;70.00;99924.13;4995189;28;20022;-52
2021/07/14 01:46:57;;;;;;;7.80;7.20;;;;;;;22.80;70.05;99920.59;4983806;28;20041;-53
2021/07/14 01:49:23;;;;;;;8.00;7.35;;;;;;;22.79;70.19;99918.88;4974684;28;21243;-52
2021/07/14 01:51:52;;;;;;;7.53;6.93;;;;;;;22.81;69.90;99922.31;4958757;28;20037;-53
2021/07/14 01:54:20;;;;;;;7.43;6.82;;;;;;;22.78;69.93;99922.53;4977339;28;20712;-53
2021/07/14 01:56:47;;;;;;;6.85;6.25;;;;;;;22.78;70.11;99919.84;4976354;28;20034;-53
2021/07/14 01:59:12;;;;;;;8.38;7.68;;;;;;;22.77;70.05;99923.53;4975040;28;20030;-53
2021/07/14 02:01:40;;;;;;;8.82;7.97;;;;;;;22.77;70.10;99921.66;4987479;28;20038;-53
2021/07/14 02:06:50;;;;;;;8.63;7.82;;;;;;;22.76;69.93;99924.47;4969221;28;20109;-53
2021/07/14 02:09:16;;;;;;;7.70;6.97;;;;;;;22.76;70.07;99921.78;4970234;28;20042;-53
2021/07/14 02:11:43;;;;;;;7.70;7.10;;;;;;;22.75;69.98;99922.75;4972060;28;20153;-53
2021/07/14 02:14:12;;;;;;;7.93;7.20;;;;;;;22.75;69.94;99918.25;4964170;28;20034;-53
2021/07/14 02:16:38;;;;;;;8.05;7.38;;;;;;;22.75;69.91;99918.25;4970883;28;20036;-53
2021/07/14 02:19:04;;;;;;;7.50;6.90;;;;;;;22.75;69.93;99920.06;4967739;28;20057;-53
2021/07/14 02:21:29;;;;;;;7.55;6.90;;;;;;;22.74;69.87;99913.81;4982461;28;20590;-53
2021/07/14 02:23:55;;;;;;;6.93;6.43;;;;;;;22.73;70.08;99920.19;4953834;28;20026;-53
2021/07/14 02:26:20;;;;;;;7.57;6.88;;;;;;;22.73;70.06;99916.63;4954107;28;20022;-53
2021/07/14 02:28:46;;;;;;;7.88;7.18;;;;;;;22.72;70.16;99910.41;4970216;28;20043;-53
2021/07/14 02:31:11;;;;;;;6.78;6.22;;;;;;;22.72;69.88;99907.72;4970734;28;20062;-53
2021/07/14 02:33:37;;;;;;;8.48;7.40;;;;;;;22.72;70.16;99904.16;4957164;28;20176;-53
2021/07/14 02:36:04;;;;;;;7.88;7.28;;;;;;;22.71;70.22;99911.38;4971559;28;21131;-53
2021/07/14 02:38:32;;;;;;;7.35;6.72;;;;;;;22.70;70.12;99904.28;4974512;28;20030;-53
2021/07/14 02:41:22;;;;;;;7.43;6.82;;;;;;;22.71;70.18;99899.75;4980218;28;20065;-53
2021/07/14 02:43:49;;;;;;;7.15;6.55;;;;;;;22.70;70.09;99903.44;4970505;28;20030;-54
2021/07/14 02:46:23;;;;;;;7.22;6.68;;;;;;;22.68;69.87;99904.38;4983622;28;20026;-53
2021/07/14 02:48:52;;;;;;;7.95;7.18;;;;;;;22.68;69.72;99912.44;4969933;28;20409;-53
2021/07/14 02:51:23;;;;;;;7.20;6.60;;;;;;;22.68;69.98;99915.13;4982487;28;20041;-53
2021/07/14 02:57:13;;;;;;;6.47;5.88;;;;;;;22.68;69.87;99928.56;4970678;28;20052;-53
2021/07/14 02:59:39;;;;;;;7.28;6.68;;;;;;;22.67;70.13;99931.38;4966642;28;20042;-53
2021/07/14 03:02:05;;;;;;;6.60;6.10;;;;;;;22.67;69.91;99928.66;4972272;28;20220;-53
2021/07/14 03:04:57;;;;;;;6.80;6.20;;;;;;;22.66;70.02;99935.91;4968405;28;20053;-53
2021/07/14 03:07:25;;;;;;;6.93;6.32;;;;;;;22.64;69.88;99932.44;4970198;28;20046;-53
2021/07/14 03:09:50;;;;;;;6.50;6.00;;;;;;;22.65;70.15;99931.50;4963764;28;20026;-53
2021/07/14 03:12:18;;;;;;;5.97;5.47;;;;;;;22.65;70.09;99919.88;4978251;28;20078;-54
2021/07/14 03:14:45;;;;;;;5.25;4.85;;;;;;;22.65;70.02;99926.13;4975944;28;20121;-53
2021/07/14 03:17:20;;;;;;;6.18;5.68;;;;;;;22.64;70.00;99926.22;4982428;28;20117;-53
2021/07/14 03:19:46;;;;;;;6.18;5.68;;;;;;;22.64;69.82;99931.59;4974689;28;20033;-53
2021/07/14 03:22:12;;;;;;;5.40;5.00;;;;;;;22.64;70.08;99936.97;4960070;28;20033;-53
2021/07/14 03:24:37;;;;;;;6.35;5.75;;;;;;;22.64;70.01;99945.88;4993134;28;20108;-53
2021/07/14 03:27:05;;;;;;;5.75;5.35;;;;;;;22.63;69.94;99936.13;4985388;28;20072;-53
2021/07/14 03:29:32;;;;;;;5.93;5.43;;;;;;;22.62;69.87;99929.03;4989335;28;20034;-53
2021/07/14 03:31:57;;;;;;;5.40;5.00;;;;;;;22.62;70.11;99937.09;4975546;28;20535;-53
2021/07/14 03:34:22;;;;;;;6.10;5.60;;;;;;;22.61;70.01;99940.72;4970170;28;20039;-53
2021/07/14 03:36:48;;;;;;;5.50;5.10;;;;;;;22.60;69.91;99939.00;4975142;28;20602;-53
2021/07/14 03:39:15;;;;;;;6.10;5.60;;;;;;;22.60;70.16;99933.63;4988415;28;20070;-53
2021/07/14 03:41:41;;;;;;;5.63;5.18;;;;;;;22.61;69.87;99929.13;4971426;28;20062;-53
2021/07/14 03:44:08;;;;;;;5.53;5.13;;;;;;;22.59;70.18;99934.63;4973488;28;20040;-53
2021/07/14 03:46:34;;;;;;;5.57;5.15;;;;;;;22.59;69.82;99933.75;4968689;28;21923;-53
2021/07/14 03:48:59;;;;;;;5.00;4.60;;;;;;;22.59;70.14;99933.75;4972532;28;20580;-53
2021/07/14 03:51:25;;;;;;;5.47;5.07;;;;;;;22.58;70.11;99937.41;4974294;28;20161;-53
2021/07/14 03:53:51;;;;;;;5.72;5.32;;;;;;;22.57;70.16;99936.53;4971427;28;20038;-53
2021/07/14 03:56:16;;;;;;;5.35;4.88;;;;;;;22.56;69.93;99924.09;4971276;28;20037;-53
2021/07/14 03:58:44;;;;;;;5.93;5.30;;;;;;;22.57;70.04;99930.31;4988241;28;20037;-53
2021/07/14 04:01:11;;;;;;;5.53;5.03;;;;;;;22.56;69.88;99913.34;4999189;28;20034;-53
2021/07/14 04:03:37;;;;;;;4.97;4.57;;;;;;;22.55;70.01;99919.66;4994807;28;20025;-53
2021/07/14 04:06:03;;;;;;;5.40;4.90;;;;;;;22.55;69.85;99925.88;4986894;28;20026;-53
2021/07/14 04:08:33;;;;;;;5.40;5.00;;;;;;;22.53;70.24;99925.13;4985365;28;20034;-53
2021/07/14 04:10:58;;;;;;;4.95;4.65;;;;;;;22.55;69.89;99938.47;4992915;28;20033;-53
2021/07/14 04:13:23;;;;;;;5.90;5.45;;;;;;;22.54;70.07;99940.28;4996162;28;20030;-53
2021/07/14 04:15:49;;;;;;;4.85;4.55;;;;;;;22.52;70.08;99939.53;4996002;28;20435;-53
2021/07/14 04:18:14;;;;;;;5.57;5.18;;;;;;;22.52;70.18;99933.31;5004040;28;20022;-53
2021/07/14 04:20:42;;;;;;;4.85;4.47;;;;;;;22.52;70.02;99930.63;5000014;28;20042;-53
2021/07/14 04:23:08;;;;;;;5.00;4.60;;;;;;;22.51;70.19;99931.59;5005411;28;20033;-53
2021/07/14 04:25:36;;;;;;;4.85;4.35;;;;;;;22.51;70.01;99928.91;4994556;28;20026;-53
2021/07/14 04:28:02;;;;;;;4.90;4.50;;;;;;;22.50;70.20;99922.66;4997759;28;20023;-53
2021/07/14 04:30:36;;;;;;;4.70;4.38;;;;;;;22.49;70.11;99933.50;5002377;28;20037;-53
2021/07/14 04:33:02;;;;;;;4.72;4.32;;;;;;;22.47;70.23;99928.25;4986915;28;20031;-53
2021/07/14 04:35:30;;;;;;;4.93;4.55;;;;;;;22.49;70.18;99936.19;5000855;28;20028;-53
2021/07/14 04:37:56;;;;;;;8.95;8.27;;;;;;;22.47;70.05;99943.53;4995671;28;20056;-53
2021/07/14 04:40:22;;;;;;;5.00;4.38;;;;;;;22.48;70.19;99950.63;5011270;28;20427;-53
2021/07/14 04:42:49;;;;;;;4.18;3.67;;;;;;;22.47;70.02;99954.28;4993043;28;20022;-53
2021/07/14 04:45:15;;;;;;;6.65;6.15;;;;;;;22.47;70.07;99962.34;4991791;28;20025;-53
2021/07/14 04:47:40;;;;;;;4.47;4.15;;;;;;;22.46;70.22;99955.22;4993729;28;20034;-53
2021/07/14 04:50:06;;;;;;;4.40;4.10;;;;;;;22.45;70.20;99956.19;4989982;28;20140;-53
2021/07/14 04:52:31;;;;;;;4.90;4.50;;;;;;;22.43;70.14;99957.16;4993212;28;20440;-53
2021/07/14 04:54:57;;;;;;;3.92;3.63;;;;;;;22.43;69.96;99954.50;4989762;28;20037;-53
2021/07/14 04:57:22;;;;;;;4.18;3.95;;;;;;;22.43;70.26;99942.88;4989206;28;20026;-52
2021/07/14 04:59:47;;;;;;;3.75;3.53;;;;;;;22.42;70.19;99941.16;4990874;28;20026;-53
2021/07/14 05:02:13;;;;;;;3.47;3.17;;;;;;;22.42;70.32;99946.53;4992040;28;20027;-53
2021/07/14 05:04:38;;;;;;;4.07;3.67;;;;;;;22.41;70.42;99948.34;4989778;28;20053;-52
2021/07/14 05:07:04;;;;;;;4.90;4.20;;;;;;;22.39;70.30;99944.94;4991227;28;20034;-53
2021/07/14 05:09:29;;;;;;;3.30;3.08;;;;;;;22.40;70.07;99957.38;4989137;28;20037;-53
2021/07/14 05:11:54;;;;;;;3.70;3.40;;;;;;;22.40;70.07;99967.25;4991536;28;20033;-53
2021/07/14 05:14:20;;;;;;;3.75;3.10;;;;;;;22.40;70.12;99973.50;4970360;28;20754;-53
2021/07/14 05:16:45;;;;;;;3.30;3.10;;;;;;;22.39;70.14;99977.16;4975560;28;20093;-52
2021/07/14 05:19:12;;;;;;;3.40;3.20;;;;;;;22.39;69.93;99976.28;4975324;28;20085;-52
2021/07/14 05:21:37;;;;;;;3.28;3.08;;;;;;;22.40;70.20;99972.63;4980002;28;20030;-53
2021/07/14 05:24:06;;;;;;;3.67;3.38;;;;;;;22.38;70.06;99980.78;4982177;28;20029;-53
2021/07/14 05:26:35;;;;;;;3.50;3.20;;;;;;;22.38;70.24;99986.16;4995015;28;21288;-52
2021/07/14 05:29:00;;;;;;;3.40;3.20;;;;;;;22.38;70.20;100001.44;4987099;28;20679;-53
2021/07/14 05:31:25;;;;;;;3.25;3.00;;;;;;;22.37;69.95;100003.25;4991676;28;20022;-52
2021/07/14 05:33:51;;;;;;;3.25;3.05;;;;;;;22.37;69.93;100010.47;4988882;28;20050;-52
2021/07/14 05:36:17;;;;;;;3.15;2.88;;;;;;;22.35;69.87;100021.31;4987322;28;20085;-52
2021/07/14 05:38:45;;;;;;;3.08;2.88;;;;;;;22.35;69.99;100017.78;4994374;28;20029;-53
2021/07/14 05:41:11;;;;;;;2.88;2.67;;;;;;;22.35;69.90;100024.00;4992828;28;20034;-53
2021/07/14 05:43:37;;;;;;;3.03;2.72;;;;;;;22.35;70.00;100025.81;4986113;28;21775;-52
2021/07/14 05:46:06;;;;;;;4.50;3.25;;;;;;;22.33;69.98;100031.31;4987382;28;20030;-53
2021/07/14 05:48:31;;;;;;;2.75;2.42;;;;;;;22.34;70.22;100032.19;4991939;28;20037;-52
2021/07/14 05:50:59;;;;;;;3.58;3.35;;;;;;;22.33;70.20;100031.31;4986577;28;20026;-53
2021/07/14 05:53:25;;;;;;;3.20;3.00;;;;;;;22.32;69.99;100032.28;4989881;28;20030;-53
2021/07/14 05:55:51;;;;;;;3.50;2.90;;;;;;;22.33;70.14;100038.50;4985708;28;20145;-52
2021/07/14 05:58:16;;;;;;;2.88;2.67;;;;;;;22.31;70.03;100041.31;4986062;28;20113;-53
2021/07/14 06:00:41;;;;;;;3.67;2.90;;;;;;;22.29;70.15;100041.41;4991303;28;20049;-52
2021/07/14 06:03:07;;;;;;;3.20;2.90;;;;;;;22.29;70.14;100036.03;4991843;28;20053;-53
2021/07/14 06:05:33;;;;;;;4.20;3.90;;;;;;;22.27;70.15;100037.09;4995855;28;20037;-52
2021/07/14 06:07:58;;;;;;;2.47;2.30;;;;;;;22.27;70.14;100039.78;4995887;28;20053;-52
2021/07/14 06:10:24;;;;;;;5.03;3.35;;;;;;;22.26;70.17;100032.69;4990756;28;20377;-52
2021/07/14 06:12:55;;;;;;;2.83;2.63;;;;;;;22.26;70.17;100035.38;4992407;28;20026;-52
2021/07/14 06:15:20;;;;;;;2.90;2.70;;;;;;;22.25;70.06;100030.97;4990392;28;20030;-53
2021/07/14 06:17:47;;;;;;;2.85;2.65;;;;;;;22.25;69.94;100033.66;4999615;28;20393;-53
2021/07/14 06:20:13;;;;;;;2.42;2.25;;;;;;;22.25;70.20;100036.34;4990043;28;20862;-53
2021/07/14 06:22:38;;;;;;;2.90;2.70;;;;;;;22.24;70.04;100037.31;4990339;28;20084;-53
2021/07/14 06:25:05;;;;;;;3.20;2.17;;;;;;;22.24;70.13;100043.53;4986408;28;20030;-52
2021/07/14 06:27:30;;;;;;;3.65;2.40;;;;;;;22.22;69.98;100045.47;4991524;28;20043;-53
2021/07/14 06:29:56;;;;;;;3.47;2.63;;;;;;;22.23;69.98;100038.25;4997878;28;20037;-53
2021/07/14 06:32:21;;;;;;;2.70;2.28;;;;;;;22.22;70.01;100036.56;4991770;28;20022;-53
2021/07/14 06:34:46;;;;;;;2.20;2.00;;;;;;;22.22;70.06;100033.88;4997655;28;20100;-53
2021/07/14 06:37:12;;;;;;;2.30;2.10;;;;;;;22.21;70.02;100026.78;4995587;28;20041;-52
2021/07/14 06:39:37;;;;;;;2.75;2.20;;;;;;;22.21;70.19;100032.16;4990717;28;20149;-53
2021/07/14 06:42:03;;;;;;;3.15;2.45;;;;;;;22.20;70.13;100030.44;4992748;28;20069;-52
2021/07/14 06:44:28;;;;;;;2.42;2.22;;;;;;;22.18;70.03;100028.69;4992753;28;20034;-52
2021/07/14 06:46:53;;;;;;;3.03;2.83;;;;;;;22.16;70.22;100030.66;4987192;28;20469;-53
2021/07/14 06:49:19;;;;;;;2.75;2.00;;;;;;;22.17;70.14;100040.41;4989533;28;20511;-53
2021/07/14 06:51:44;;;;;;;3.13;2.92;;;;;;;22.16;70.05;100036.03;4988415;28;20062;-53
2021/07/14 06:54:12;;;;;;;2.67;2.30;;;;;;;22.18;70.20;100047.50;4992074;28;20109;-53
2021/07/14 06:56:37;;;;;;;2.70;2.50;;;;;;;22.16;70.25;100048.56;4995299;28;20038;-53
2021/07/14 06:59:03;;;;;;;2.88;2.17;;;;;;;22.15;70.06;100060.28;4992346;28;20022;-52
2021/07/14 07:01:31;;;;;;;2.40;2.22;;;;;;;22.13;70.26;100063.06;4987874;28;20030;-52
2021/07/14 07:03:56;;;;;;;2.90;2.70;;;;;;;22.13;70.14;100062.19;4990547;28;20447;-53
2021/07/14 07:06:24;;;;;;;2.05;1.95;;;;;;;22.13;70.12;100060.38;4991214;28;20026;-53
2021/07/14 07:08:50;;;;;;;2.50;2.15;;;;;;;22.13;70.05;100062.19;4997073;28;20049;-54
2021/07/14 07:11:15;;;;;;;4.32;3.03;;;;;;;22.13;69.98;100051.47;4996101;28;20484;-52
2021/07/14 07:13:43;;;;;;;1.98;1.88;;;;;;;22.11;69.96;100050.72;5000606;28;20057;-53
2021/07/14 07:16:09;;;;;;;3.25;2.17;;;;;;;22.10;70.22;100060.59;4995360;28;20026;-53
2021/07/14 07:18:34;;;;;;;3.42;2.10;;;;;;;22.09;70.11;100066.94;4998348;28;20038;-53
2021/07/14 07:21:01;;;;;;;3.90;2.25;;;;;;;22.09;70.08;100068.75;4994759;28;20033;-53
2021/07/14 07:23:26;;;;;;;5.05;1.80;;;;;;;22.08;70.16;100064.34;4997166;28;20029;-53
2021/07/14 07:26:05;;;;;;;2.67;2.00;;;;;;;22.07;70.00;100068.00;5001008;28;20026;-53
2021/07/14 07:28:35;;;;;;;1.85;1.75;;;;;;;22.06;70.07;100059.09;4964847;28;20046;-53
2021/07/14 07:31:01;;;;;;;2.10;2.00;;;;;;;22.08;69.92;100061.66;4996354;28;20048;-52
2021/07/14 07:33:26;;;;;;;2.47;2.28;;;;;;;22.07;69.87;100070.69;4992184;28;20034;-53
2021/07/14 07:35:52;;;;;;;3.35;2.30;;;;;;;22.06;70.07;100067.13;4990771;28;20045;-53
2021/07/14 07:38:17;;;;;;;3.00;1.95;;;;;;;22.06;70.03;100056.41;4991510;28;20038;-53
2021/07/14 07:40:43;;;;;;;1.70;1.60;;;;;;;22.05;69.98;100050.16;4994617;28;20041;-53
2021/07/14 07:43:08;;;;;;;3.38;1.88;;;;;;;22.06;70.02;100045.66;4995867;28;20551;-53
2021/07/14 07:45:33;;;;;;;2.70;2.50;;;;;;;22.05;69.85;100046.63;4999848;28;20530;-52
2021/07/14 07:47:59;;;;;;;1.85;1.75;;;;;;;22.05;69.82;100057.38;4996470;28;20049;-53
2021/07/14 07:50:24;;;;;;;1.63;1.52;;;;;;;22.05;69.97;100054.69;4997948;28;20080;-53
2021/07/14 07:52:50;;;;;;;2.10;2.00;;;;;;;22.04;69.75;100064.56;4995193;28;20764;-53
2021/07/14 07:55:15;;;;;;;1.85;1.52;;;;;;;22.04;69.89;100080.66;4991968;28;20113;-53
2021/07/14 07:57:42;;;;;;;2.25;2.05;;;;;;;22.04;69.65;100079.81;4994338;28;20037;-53
2021/07/14 08:00:19;;;;;;;2.92;1.88;;;;;;;22.03;69.98;100078.94;4988650;28;20484;-53
2021/07/14 08:03:37;;;;;;;2.00;1.90;;;;;;;22.03;69.94;100067.34;4992008;28;20034;-52
2021/07/14 08:06:03;;;;;;;1.90;1.80;;;;;;;22.03;69.95;100059.28;4989044;28;20388;-53
2021/07/14 08:08:28;;;;;;;1.73;1.63;;;;;;;22.02;69.97;100062.94;4993771;28;20022;-52
2021/07/14 08:10:56;;;;;;;3.13;1.88;;;;;;;22.01;69.80;100063.91;4993137;28;20078;-53
2021/07/14 08:13:21;;;;;;;2.28;1.92;;;;;;;21.99;69.81;100061.31;4989562;28;20036;-52
2021/07/14 08:15:47;;;;;;;1.80;1.70;;;;;;;22.00;69.69;100063.03;4990573;28;20026;-53
2021/07/14 08:18:12;;;;;;;2.40;1.92;;;;;;;22.00;69.92;100068.41;4990036;28;20473;-52
2021/07/14 08:20:38;;;;;;;1.83;1.73;;;;;;;22.00;69.71;100064.84;4995252;28;20061;-52
2021/07/14 08:23:03;;;;;;;5.22;2.50;;;;;;;21.98;69.67;100064.13;4992732;28;20037;-53
2021/07/14 08:25:29;;;;;;;1.75;1.65;;;;;;;21.99;69.65;100060.44;5000908;28;20026;-52
2021/07/14 08:27:54;;;;;;;2.20;1.70;;;;;;;21.98;69.76;100050.69;4991769;28;20018;-52
2021/07/14 08:30:19;;;;;;;1.90;1.80;;;;;;;21.98;69.77;100042.63;4995221;28;20068;-52
2021/07/14 08:32:45;;;;;;;2.83;2.13;;;;;;;21.97;69.80;100046.28;4994781;28;20031;-53
2021/07/14 08:35:10;;;;;;;2.97;2.00;;;;;;;21.96;69.61;100047.22;4993806;28;20041;-53
2021/07/14 08:37:36;;;;;;;2.95;2.72;;;;;;;21.97;69.83;100051.66;4992845;28;20544;-53
2021/07/14 08:40:04;;;;;;;2.40;2.22;;;;;;;21.95;69.73;100057.13;5001330;28;20366;-53
2021/07/14 08:42:35;;;;;;;1.80;1.70;;;;;;;21.96;69.75;100055.28;4990090;28;20038;-53
2021/07/14 08:45:05;;;;;;;2.20;2.00;;;;;;;21.96;69.60;100061.53;4990057;28;20588;-53
2021/07/14 08:47:33;;;;;;;2.90;2.10;;;;;;;21.96;69.80;100063.34;4992706;28;20133;-52
2021/07/14 08:49:59;;;;;;;3.67;1.98;;;;;;;21.96;69.58;100066.03;4996357;28;20118;-53
2021/07/14 08:52:24;;;;;;;1.65;1.55;;;;;;;21.96;69.69;100058.84;4995343;28;20449;-53
2021/07/14 08:54:53;;;;;;;2.20;2.00;;;;;;;21.94;69.52;100049.19;4994140;28;20494;-53
2021/07/14 08:57:19;;;;;;;1.80;1.70;;;;;;;21.95;69.59;100050.88;4995420;28;20038;-52
2021/07/14 08:59:45;;;;;;;1.90;1.80;;;;;;;21.95;69.62;100056.25;4992253;28;20025;-52
2021/07/14 09:02:15;;;;;;;2.50;2.10;;;;;;;21.94;69.52;100055.38;4986560;28;20084;-52
2021/07/14 09:04:46;;;;;;;2.13;1.88;;;;;;;21.93;69.72;100051.00;4994652;28;20033;-52
2021/07/14 09:07:15;;;;;;;2.65;2.25;;;;;;;21.92;69.64;100044.78;4991307;28;20550;-53
2021/07/14 09:09:42;;;;;;;2.53;2.30;;;;;;;21.92;69.65;100044.78;5003202;28;20045;-53
2021/07/14 09:12:10;;;;;;;2.00;1.90;;;;;;;21.93;69.63;100045.63;4986751;28;20030;-53
2021/07/14 09:14:50;;;;;;;2.95;1.90;;;;;;;21.93;69.54;100034.88;4994645;28;20104;-52
2021/07/14 09:17:16;;;;;;;1.90;1.80;;;;;;;21.92;69.50;100033.16;4991572;28;20113;-52
2021/07/14 09:19:41;;;;;;;1.67;1.57;;;;;;;21.92;69.47;100052.84;4995381;28;20440;-52
2021/07/14 09:22:07;;;;;;;2.13;1.92;;;;;;;21.92;69.67;100060.88;4990629;28;20395;-52
2021/07/14 09:24:34;;;;;;;2.08;1.92;;;;;;;21.91;69.72;100056.47;4987704;28;20037;-52
2021/07/14 09:27:03;;;;;;;2.47;2.08;;;;;;;21.90;69.64;100046.69;4988626;28;20433;-53
2021/07/14 09:29:30;;;;;;;2.30;2.20;;;;;;;21.91;69.72;100043.03;4986837;28;20395;-52
2021/07/14 09:31:58;;;;;;;1.90;1.80;;;;;;;21.90;69.64;100027.91;4990113;28;20030;-52
2021/07/14 09:34:31;;;;;;;2.63;1.83;;;;;;;21.91;69.77;100053.78;4998187;28;20033;-52
2021/07/14 09:37:04;;;;;;;1.80;1.70;;;;;;;21.92;69.68;100070.75;4994193;28;20030;-53
2021/07/14 09:39:51;;;;;;;2.13;1.92;;;;;;;21.92;69.62;100060.00;4993754;28;20552;-52
2021/07/14 09:42:17;;;;;;;1.88;1.77;;;;;;;21.90;69.80;100061.94;4991340;28;20041;-53
2021/07/14 09:44:51;;;;;;;2.25;2.05;;;;;;;21.90;69.52;100062.81;4989886;28;20023;-52
2021/07/14 09:47:19;;;;;;;2.08;1.98;;;;;;;21.91;69.55;100075.25;4987074;28;20033;-52
2021/07/14 09:49:49;;;;;;;1.70;1.60;;;;;;;21.91;69.68;100069.03;4993801;28;20026;-52
2021/07/14 09:52:18;;;;;;;1.92;1.83;;;;;;;21.91;69.47;100083.31;4975238;28;20045;-52
2021/07/14 09:54:43;;;;;;;1.80;1.70;;;;;;;21.90;69.36;100076.22;4995632;28;20125;-52
2021/07/14 09:57:16;;;;;;;1.73;1.63;;;;;;;21.91;69.50;100079.78;4990066;28;20117;-52
2021/07/14 09:59:41;;;;;;;1.98;1.88;;;;;;;21.91;69.51;100085.16;4991848;28;20062;-52
2021/07/14 10:02:11;;;;;;;2.38;2.25;;;;;;;21.91;69.66;100103.94;4991966;28;20057;-53
2021/07/14 10:04:40;;;;;;;2.20;2.00;;;;;;;21.90;69.75;100120.97;4990551;28;20095;-52
2021/07/14 10:07:11;;;;;;;2.67;2.47;;;;;;;21.88;69.91;100123.75;4987033;28;20026;-52
2021/07/14 10:09:37;;;;;;;2.97;2.75;;;;;;;21.87;69.82;100127.41;4996745;28;20033;-52
2021/07/14 10:12:37;;;;;;;2.28;2.17;;;;;;;21.87;69.96;100138.16;4988606;28;20038;-52
2021/07/14 10:15:15;;;;;;;4.18;2.08;;;;;;;21.82;69.97;100142.97;4985108;28;20030;-52
2021/07/14 10:17:44;;;;;;;2.80;2.60;;;;;;;21.83;69.94;100147.38;4987248;28;20022;-52
2021/07/14 10:20:21;;;;;;;2.85;2.63;;;;;;;21.85;69.91;100155.31;4993379;28;20022;-52
2021/07/14 10:22:51;;;;;;;3.28;2.97;;;;;;;21.85;69.79;100152.63;4992011;28;20114;-52
2021/07/14 10:25:19;;;;;;;2.80;2.60;;;;;;;21.84;69.96;100156.28;4994377;28;20104;-52
2021/07/14 10:27:56;;;;;;;3.22;2.92;;;;;;;21.83;69.79;100152.75;4991040;28;20031;-52
2021/07/14 10:30:22;;;;;;;2.70;2.50;;;;;;;21.82;69.69;100161.75;4981069;28;20773;-52
2021/07/14 10:32:48;;;;;;;2.90;2.60;;;;;;;21.83;69.79;100171.53;4999681;28;21595;-52
2021/07/14 10:35:19;;;;;;;2.85;2.65;;;;;;;21.83;69.78;100170.66;4991924;28;20551;-53
2021/07/14 10:37:51;;;;;;;2.80;2.60;;;;;;;21.83;69.69;100167.97;4992242;28;20022;-52
2021/07/14 10:40:21;;;;;;;3.38;3.13;;;;;;;21.82;69.60;100160.88;4983275;28;20034;-50
2021/07/14 10:42:48;;;;;;;;;;;;;;;21.81;69.77;100152.00;4974799;28;20121;-51
2021/07/14 10:45:14;;;;;;;2.80;2.60;;;;;;;21.79;69.90;100152.09;4992035;28;19967;-51
2021/07/14 10:47:41;;;;;;;3.17;2.88;;;;;;;21.81;69.81;100146.63;4985484;28;20105;-51
2021/07/14 10:50:10;;;;;;;3.15;2.85;;;;;;;21.81;69.81;100157.34;4957972;28;20034;-52
2021/07/14 10:52:38;;;;;;;3.30;3.00;;;;;;;21.82;69.88;100153.72;4972862;28;20026;-52
2021/07/14 10:55:04;;;;;;;2.67;2.47;;;;;;;21.81;69.88;100146.63;4991352;28;20029;-52
2021/07/14 10:57:37;;;;;;;3.00;2.70;;;;;;;21.82;69.80;100167.13;4988736;28;20033;-52
2021/07/14 11:00:09;;;;;;;3.13;2.92;;;;;;;21.81;69.71;100160.03;4970529;28;20026;-53
2021/07/14 11:02:53;;;;;;;3.35;3.05;;;;;;;21.81;69.76;100160.03;4984557;28;20042;-52
2021/07/14 11:05:48;;;;;;;3.10;2.80;;;;;;;21.81;69.88;100159.16;4989266;28;20496;-53
2021/07/14 11:08:39;;;;;;;3.35;2.90;;;;;;;21.81;69.98;100164.53;4983917;28;20038;-52
2021/07/14 11:11:05;;;;;;;3.00;2.70;;;;;;;21.81;69.73;100176.16;4992853;28;20102;-52
2021/07/14 11:13:34;;;;;;;2.95;2.70;;;;;;;21.80;69.83;100166.34;4976423;28;20034;-52
2021/07/14 11:16:23;;;;;;;2.88;2.67;;;;;;;21.80;69.92;100169.03;4966797;28;20050;-53
2021/07/14 11:19:10;;;;;;;2.78;2.58;;;;;;;21.81;69.80;100167.22;4986775;28;20022;-52
2021/07/14 11:21:55;;;;;;;5.10;4.60;;;;;;;21.79;70.01;100161.94;4989917;28;20022;-53
2021/07/14 11:24:41;;;;;;;3.58;2.40;;;;;;;21.79;69.95;100167.31;4991386;28;20042;-52
2021/07/14 11:27:22;;;;;;;3.00;2.80;;;;;;;21.78;70.04;100184.38;4990029;28;20033;-52
2021/07/14 11:29:54;;;;;;;3.60;3.08;;;;;;;21.76;69.94;100199.72;4988723;28;20508;-52
2021/07/14 11:32:41;;;;;;;3.10;2.88;;;;;;;21.74;70.05;100202.50;4994075;28;20030;-52
2021/07/14 11:35:14;;;;;;;2.75;2.55;;;;;;;21.74;69.99;100197.13;4992233;28;20084;-52
2021/07/14 11:37:45;;;;;;;2.90;2.70;;;;;;;21.75;69.81;100189.94;4993347;28;20030;-52
2021/07/14 11:40:25;;;;;;;2.80;2.60;;;;;;;21.74;69.95;100183.72;4976049;28;20026;-52
2021/07/14 11:43:04;;;;;;;2.97;2.78;;;;;;;21.75;69.81;100181.91;4989520;28;20121;-52
2021/07/14 11:45:47;;;;;;;2.88;2.67;;;;;;;21.73;69.81;100176.59;4975905;28;20160;-52
2021/07/14 11:48:15;;;;;;;2.67;2.47;;;;;;;21.74;69.81;100172.13;4986377;28;20034;-52