Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:22;;;;;;;;;;;;;;;20.97;100.00;95743.06;5043512;28;19940;-73
2023/06/21 00:03:49;;;;;;;;;;;;;;;20.95;100.00;95739.78;5046939;28;19925;-72
2023/06/21 00:06:16;;;;;;;;;;;;;;;21.09;100.00;95740.13;5052225;28;19974;-73
2023/06/21 00:08:43;;;;;;;;;;;;;;;21.17;100.00;95745.41;5051763;28;19933;-73
2023/06/21 00:11:09;;;;;;;;;;;;;;;21.18;100.00;95747.91;5042563;28;20067;-73
2023/06/21 00:13:35;;;;;;;;;;;;;;;21.26;100.00;95744.44;5047998;28;19924;-73
2023/06/21 00:16:01;;;;;;;;;;;;;;;21.16;100.00;95735.88;5045462;28;19925;-72
2023/06/21 00:18:28;;;;;;;;;;;;;;;21.13;100.00;95742.28;5049221;28;19936;-73
2023/06/21 00:20:59;;;;;;;;;;;;;;;21.14;100.00;95745.75;5048949;28;19932;-72
2023/06/21 00:23:27;;;;;;;;;;;;;;;21.15;100.00;95748.22;5045111;28;19987;-72
2023/06/21 00:25:54;;;;;;;;;;;;;;;21.17;100.00;95745.41;5048736;28;19937;-72
2023/06/21 00:28:20;;;;;;;;;;;;;;;21.21;100.00;95744.09;5048512;28;19948;-72
2023/06/21 00:30:47;;;;;;;;;;;;;;;21.12;100.00;95748.53;5051513;28;19932;-72
2023/06/21 00:33:13;;;;;;;;;;;;;;;21.14;100.00;95754.47;5051421;28;19932;-72
2023/06/21 00:35:39;;;;;;;;;;;;;;;21.02;100.00;95753.97;5050064;28;19929;-72
2023/06/21 00:38:05;;;;;;;;;;;;;;;21.10;100.00;95763.69;5044998;28;19929;-72
2023/06/21 00:40:33;;;;;;;;;;;;;;;20.87;100.00;95773.16;5051650;28;20290;-72
2023/06/21 00:42:59;;;;;;;;;;;;;;;20.62;100.00;95773.06;5045006;28;19928;-72
2023/06/21 00:45:26;;;;;;;;;;;;;;;20.64;100.00;95778.16;5050854;28;19944;-72
2023/06/21 00:47:52;;;;;;;;;;;;;;;20.62;100.00;95772.25;5043921;28;19929;-72
2023/06/21 00:50:18;;;;;;;;;;;;;;;20.74;100.00;95773.63;5043028;28;20398;-72
2023/06/21 00:52:45;;;;;;;;;;;;;;;20.85;100.00;95777.78;5045159;28;20337;-72
2023/06/21 00:55:13;;;;;;;;;;;;;;;20.86;100.00;95780.22;5043843;28;19929;-72
2023/06/21 00:57:41;;;;;;;;;;;;;;;20.95;100.00;95781.06;5044029;28;20027;-72
2023/06/21 01:00:12;;;;;;;;;;;;;;;20.87;100.00;95781.88;5044280;28;19933;-73
2023/06/21 01:02:39;;;;;;;;;;;;;;;20.82;100.00;95789.44;5044118;28;20359;-73
2023/06/21 01:05:05;;;;;;;;;;;;;;;20.86;100.00;95784.66;5049557;28;19929;-72
2023/06/21 01:07:36;;;;;;;;;;;;;;;20.84;100.00;95786.63;5051145;28;19944;-72
2023/06/21 01:10:08;;;;;;;;;;;;;;;20.86;100.00;95793.38;5046750;28;19991;-72
2023/06/21 01:12:41;;;;;;;;;;;;;;;20.85;100.00;95794.38;5043584;28;19929;-72
2023/06/21 01:15:14;;;;;;;;;;;;;;;20.79;100.00;95795.81;5045727;28;19936;-72
2023/06/21 01:17:41;;;;;;;;;;;;;;;20.71;100.00;95797.63;5053685;28;19925;-72
2023/06/21 01:20:13;;;;;;;;;;;;;;;20.71;100.00;95794.97;5055240;28;19971;-72
2023/06/21 01:22:46;;;;;;;;;;;;;;;20.60;100.00;95790.81;5053356;28;20397;-72
2023/06/21 01:25:21;;;;;;;;;;;;;;;20.60;100.00;95780.28;5052033;28;19932;-73
2023/06/21 01:27:56;;;;;;;;;;;;;;;20.50;100.00;95785.66;5053055;28;20733;-72
2023/06/21 01:30:26;;;;;;;;;;;;;;;20.40;100.00;95798.09;5056165;28;19929;-72
2023/06/21 01:32:54;;;;;;;;;;;;;;;20.32;100.00;95795.44;5051476;28;19940;-72
2023/06/21 01:35:22;;;;;;;;;;;;;;;20.27;100.00;95801.13;5056912;28;19932;-72
2023/06/21 01:37:49;;;;;;;;;;;;;;;20.12;100.00;95812.38;5053980;28;20472;-72
2023/06/21 01:40:15;;;;;;;;;;;;;;;20.00;100.00;95817.88;5054292;28;19929;-72
2023/06/21 01:42:42;;;;;;;;;;;;;;;19.91;100.00;95825.84;5047417;28;19974;-72
2023/06/21 01:45:08;;;;;;;;;;;;;;;19.94;100.00;95826.38;5052647;28;20361;-72
2023/06/21 01:47:36;;;;;;;;;;;;;;;19.89;100.00;95823.38;5057422;28;19925;-72
2023/06/21 01:50:05;;;;;;;;;;;;;;;19.96;100.00;95824.44;5056754;28;21352;-72
2023/06/21 01:52:32;;;;;;;;;;;;;;;19.95;100.00;95821.94;5050673;28;19925;-72
2023/06/21 01:54:58;;;;;;;;;;;;;;;20.00;100.00;95828.41;5056224;28;19929;-72
2023/06/21 01:57:25;;;;;;;;;;;;;;;19.96;100.00;95829.69;5055506;28;20295;-72
2023/06/21 01:59:52;;;;;;;;;;;;;;;20.01;100.00;95827.41;5047112;28;19924;-72
2023/06/21 02:02:19;;;;;;;;;;;;;;;20.09;100.00;95833.72;5047928;28;20022;-73
2023/06/21 02:04:47;;;;;;;;;;;;;;;20.06;100.00;95837.50;5053638;28;19929;-72
2023/06/21 02:07:14;;;;;;;;;;;;;;;20.00;100.00;95835.47;5050675;28;19940;-72
2023/06/21 02:09:42;;;;;;;;;;;;;;;20.02;100.00;95844.84;5048432;28;19925;-73
2023/06/21 02:12:09;;;;;;;;;;;;;;;19.97;100.00;95836.59;5049540;28;20454;-73
2023/06/21 02:14:37;;;;;;;;;;;;;;;19.85;100.00;95826.47;5051665;28;19925;-72
2023/06/21 02:17:04;;;;;;;;;;;;;;;19.52;100.00;95831.41;5053506;28;20402;-72
2023/06/21 02:19:30;;;;;;;;;;;;;;;19.52;100.00;95842.75;5056166;28;19925;-71
2023/06/21 02:21:58;;;;;;;;;;;;;;;19.36;100.00;95836.53;5054361;28;19928;-71
2023/06/21 02:24:24;;;;;;;;;;;;;;;19.31;100.00;95850.88;5054805;28;19928;-71
2023/06/21 02:26:50;;;;;;;;;;;;;;;19.35;100.00;95840.91;5054968;28;19974;-71
2023/06/21 02:29:16;;;;;;;;;;;;;;;19.40;100.00;95843.94;5051510;28;19940;-71
2023/06/21 02:31:43;;;;;;;;;;;;;;;19.45;100.00;95844.31;5051808;28;19975;-71
2023/06/21 02:34:09;;;;;;;;;;;;;;;19.49;100.00;95853.53;5045637;28;19978;-71
2023/06/21 02:36:36;;;;;;;;;;;;;;;19.59;100.00;95853.47;5049075;28;19929;-71
2023/06/21 02:39:04;;;;;;;;;;;;;;;19.47;100.00;95850.25;5048921;28;19928;-71
2023/06/21 02:41:30;;;;;;;;;;;;;;;19.52;100.00;95844.53;5047469;28;20020;-71
2023/06/21 02:43:56;;;;;;;;;;;;;;;19.26;100.00;95839.19;5048974;28;19971;-71
2023/06/21 02:46:23;;;;;;;;;;;;;;;19.38;100.00;95848.50;5048467;28;19983;-72
2023/06/21 02:48:49;;;;;;;;;;;;;;;19.29;100.00;95857.28;5047067;28;19932;-72
2023/06/21 02:51:15;;;;;;;;;;;;;;;19.23;100.00;95855.25;5048622;28;20366;-72
2023/06/21 02:53:41;;;;;;;;;;;;;;;19.14;100.00;95870.09;5050112;28;19998;-72
2023/06/21 02:56:09;;;;;;;;;;;;;;;19.19;100.00;95873.09;5051394;28;19974;-72
2023/06/21 02:58:35;;;;;;;;;;;;;;;19.27;100.00;95874.97;5042730;28;19925;-72
2023/06/21 03:01:03;;;;;;;;;;;;;;;19.34;100.00;95881.28;5049558;28;19936;-72
2023/06/21 03:03:29;;;;;;;;;;;;;;;19.45;100.00;95890.75;5042837;28;19979;-72
2023/06/21 03:05:55;;;;;;;;;;;;;;;19.49;100.00;95895.56;5044206;28;19929;-72
2023/06/21 03:08:22;;;;;;;;;;;;;;;19.56;100.00;95896.63;5043523;28;20318;-72
2023/06/21 03:10:48;;;;;;;;;;;;;;;19.53;100.00;95898.72;5050554;28;19979;-71
2023/06/21 03:13:15;;;;;;;;;;;;;;;19.62;100.00;95899.66;5048401;28;19935;-72
2023/06/21 03:15:42;;;;;;;;;;;;;;;19.53;100.00;95914.50;5046566;28;19932;-72
2023/06/21 03:18:08;;;;;;;;;;;;;;;19.41;100.00;95937.50;5048933;28;19935;-72
2023/06/21 03:20:34;;;;;;;;;;;;;;;19.30;100.00;95993.69;5051251;28;20398;-72
2023/06/21 03:23:01;;;;;;;;;;;;;;;18.70;100.00;96047.41;5046659;28;19924;-71
2023/06/21 03:25:28;;;;;;;;;;;;;;;18.68;100.00;95984.56;5046341;28;20011;-72
2023/06/21 03:27:54;;;;;;;;;;;;;;;18.40;100.00;96036.09;5047220;28;20383;-71
2023/06/21 03:30:22;;;;;;;;;;;;;;;18.61;100.00;96009.69;5052219;28;20280;-72
2023/06/21 03:32:48;;;;;;;;;;;;;;;18.63;100.00;95992.03;5044030;28;19935;-71
2023/06/21 03:35:15;;;;;;;;;;;;;;;18.75;100.00;95979.63;5042400;28;20349;-71
2023/06/21 03:37:41;;;;;;;;;;;;;;;18.76;100.00;95970.78;5049554;28;20383;-71
2023/06/21 03:40:11;;;;;;;;;;;;;;;18.75;100.00;95977.00;5047915;28;19929;-71
2023/06/21 03:42:37;;;;;;;;;;;;;;;18.76;100.00;95976.88;5044837;28;19929;-71
2023/06/21 03:45:04;;;;;;;;;;;;;;;18.89;100.00;95979.19;5044208;28;19925;-71
2023/06/21 03:47:32;;;;;;;;;;;;;;;18.76;100.00;95966.38;5048795;28;19932;-71
2023/06/21 03:49:58;;;;;;;;;;;;;;;18.81;100.00;95964.16;5050103;28;19933;-72
2023/06/21 03:52:24;;;;;;;;;;;;;;;19.06;100.00;95967.13;5042066;28;20020;-71
2023/06/21 03:54:52;;;;;;;;;;;;;;;19.10;100.00;95945.69;5042768;28;20403;-72
2023/06/21 03:57:18;;;;;;;;;;;;;;;18.90;100.00;95951.94;5046145;28;19925;-71
2023/06/21 03:59:45;;;;;;;;;;;;;;;18.85;100.00;95946.31;5047054;28;19936;-72
2023/06/21 04:02:11;;;;;;;;;;;;;;;18.87;100.00;95936.50;5049489;28;19932;-72
2023/06/21 04:04:39;;;;;;;;;;;;;;;18.93;100.00;95922.81;5050391;28;20630;-72
2023/06/21 04:07:07;;;;;;;;;;;;;;;19.04;100.00;95937.53;5049014;28;20032;-72
2023/06/21 04:09:33;;;;;;;;;;;;;;;18.93;100.00;95927.22;5049967;28;20276;-72
2023/06/21 04:11:59;;;;;;;;;;;;;;;18.86;100.00;95932.22;5049703;28;19932;-73
2023/06/21 04:14:25;;;;;;;;;;;;;;;18.86;100.00;95926.97;5049398;28;19925;-72
2023/06/21 04:16:52;;;;;;;;;;;;;;;19.00;100.00;95931.75;5050319;28;20410;-73
2023/06/21 04:19:18;;;;;;;;;;;;;;;18.91;100.00;95926.53;5048455;28;19928;-72
2023/06/21 04:21:46;;;;;;;;;;;;;;;18.63;100.00;95939.56;5049705;28;19928;-72
2023/06/21 04:24:12;;;;;;;;;;;;;;;18.79;100.00;95947.69;5044730;28;19931;-72
2023/06/21 04:26:38;;;;;;;;;;;;;;;18.84;100.00;95937.63;5039256;28;19975;-73
2023/06/21 04:29:04;;;;;;;;;;;;;;;18.83;100.00;95943.00;5050164;28;21283;-73
2023/06/21 04:31:31;;;;;;;;;;;;;;;18.90;100.00;95940.63;5048346;28;19925;-73
2023/06/21 04:33:58;;;;;;;;;;;;;;;18.90;100.00;95943.25;5043071;28;19933;-73
2023/06/21 04:36:25;;;;;;;;;;;;;;;18.91;100.00;95945.75;5050062;28;19936;-73
2023/06/21 04:38:52;;;;;;;;;;;;;;;18.95;100.00;95962.00;5049707;28;19924;-73
2023/06/21 04:41:19;;;;;;;;;;;;;;;18.99;100.00;95963.41;5050187;28;19925;-72
2023/06/21 04:43:45;;;;;;;;;;;;;;;18.96;100.00;95967.13;5047708;28;19925;-72
2023/06/21 04:46:11;;;;;;;;;;;;;;;18.84;100.00;95963.03;5049014;28;20032;-71
2023/06/21 04:48:38;;;;;;;;;;;;;;;18.80;100.00;95959.88;5047231;28;19929;-71
2023/06/21 04:51:05;;;;;;;;;;;;;;;18.90;100.00;95966.88;5042638;28;20072;-71
2023/06/21 04:53:32;;;;;;;;;;;;;;;19.01;100.00;95972.78;5050138;28;19932;-71
2023/06/21 04:56:00;;;;;;;;;;;;;;;19.09;100.00;95967.63;5046139;28;19933;-71
2023/06/21 04:58:26;;;;;;;;;;;;;;;19.07;100.00;95972.22;5045496;28;19928;-71
2023/06/21 05:00:52;;;;;;;;;;;;;;;18.97;100.00;95978.47;5047255;28;20373;-71
2023/06/21 05:03:18;;;;;;;;;;;;;;;18.76;100.00;95976.03;5048910;28;20027;-73
2023/06/21 05:05:45;;;;;;;;;;;;;;;18.60;100.00;95969.53;5051813;28;19936;-74
2023/06/21 05:08:11;;;;;;;;;;;;;;;18.82;100.00;95978.91;5044041;28;19929;-73
2023/06/21 05:10:38;;;;;;;;;;;;;;;18.95;100.00;95976.00;5046055;28;20268;-70
2023/06/21 05:13:05;;;;;;;;;;;;;;;18.99;100.00;95979.97;5046532;28;19925;-73
2023/06/21 05:15:31;;;;;;;;;;;;;;;18.84;100.00;95994.53;5049166;28;20405;-73
2023/06/21 05:17:58;;;;;;;;;;;;;;;18.90;100.00;95987.88;5043406;28;20310;-73
2023/06/21 05:20:25;;;;;;;;;;;;;;;18.96;100.00;95982.88;5044166;28;19966;-73
2023/06/21 05:22:52;;;;;;;;;;;;;;;18.94;100.00;95991.88;5042094;28;19929;-73
2023/06/21 05:25:18;;;;;;;;;;;;;;;18.96;100.00;95996.00;5044708;28;19929;-73
2023/06/21 05:27:45;;;;;;;;;;;;;;;19.00;100.00;95992.13;5047344;28;20387;-73
2023/06/21 05:30:12;;;;;;;;;;;;;;;19.00;100.00;95979.00;5049883;28;20383;-74
2023/06/21 05:32:39;;;;;;;;;;;;;;;19.16;100.00;95975.75;5050000;28;19932;-73
2023/06/21 05:35:05;;;;;;;;;;;;;;;19.34;100.00;95967.94;5041778;28;19937;-73
2023/06/21 05:37:32;;;;;;;;;;;;;;;19.35;100.00;95953.84;5042547;28;20379;-73
2023/06/21 05:40:00;;;;;;;;;;;;;;;19.49;100.00;95947.28;5046178;28;19932;-73
2023/06/21 05:42:26;;;;;;;;;;;;;;;19.39;100.00;95955.19;5046770;28;19931;-73
2023/06/21 05:44:53;;;;;;;;;;;;;;;19.37;100.00;95957.16;5049585;28;19929;-73
2023/06/21 05:47:20;;;;;;;;;;;;;;;19.32;100.00;95962.03;5045477;28;19929;-73
2023/06/21 05:49:48;;;;;;;;;;;;;;;19.08;100.00;95986.16;5048849;28;20050;-74
2023/06/21 05:52:14;;;;;;;;;;;;;;;19.02;100.00;95986.72;5037123;28;20109;-73
2023/06/21 05:54:41;;;;;;;;;;;;;;;19.06;100.00;96002.06;5046985;28;19928;-72
2023/06/21 05:57:08;;;;;;;;;;;;;;;19.12;100.00;95997.19;5047852;28;19933;-73
2023/06/21 05:59:34;;;;;;;;;;;;;;;19.21;100.00;95991.94;5046852;28;20377;-72
2023/06/21 06:02:00;;;;;;;;;;;;;;;19.34;100.00;95996.84;5048135;28;19932;-72
2023/06/21 06:04:28;;;;;;;;;;;;;;;19.50;100.00;96001.47;5047229;28;19929;-72
2023/06/21 06:06:54;;;;;;;;;;;;;;;19.62;100.00;96008.22;5051663;28;19928;-73
2023/06/21 06:09:20;;;;;;;;;;;;;;;19.55;100.00;96015.84;5050318;28;19978;-73
2023/06/21 06:11:46;;;;;;;;;;;;;;;19.61;100.00;96010.94;5049067;28;19979;-73
2023/06/21 06:14:13;;;;;;;;;;;;;;;19.74;100.00;96006.22;5049137;28;19959;-72
2023/06/21 06:16:39;;;;;;;;;;;;;;;19.75;100.00;96000.00;5047181;28;20334;-72
2023/06/21 06:19:06;;;;;;;;;;;;;;;19.68;100.00;95997.13;5052095;28;19931;-72
2023/06/21 06:21:33;;;;;;;;;;;;;;;19.82;100.00;96001.88;5048522;28;20437;-74
2023/06/21 06:24:00;;;;;;;;;;;;;;;20.16;100.00;95995.97;5049326;28;19932;-74
2023/06/21 06:26:26;;;;;;;;;;;;;;;20.30;100.00;96002.53;5039644;28;19929;-74
2023/06/21 06:28:53;;;;;;;;;;;;;;;20.58;100.00;96012.97;5045123;28;19935;-73
2023/06/21 06:31:21;;;;;;;;;;;;;;;20.63;100.00;96013.38;5050417;28;20237;-73
2023/06/21 06:33:47;;;;;;;;;;;;;;;20.35;100.00;96016.03;5050922;28;19932;-74
2023/06/21 06:36:13;;;;;;;;;;;;;;;20.39;100.00;96006.88;5042508;28;19932;-74
2023/06/21 06:38:41;;;;;;;;;;;;;;;20.38;100.00;96004.41;5046392;28;19929;-74
2023/06/21 06:41:08;;;;;;;;;;;;;;;20.48;100.00;96011.22;5047637;28;20387;-74
2023/06/21 06:43:34;;;;;;;;;;;;;;;20.55;100.00;96019.38;5039261;28;19972;-73
2023/06/21 06:46:00;;;;;;;;;;;;;;;20.51;100.00;96026.75;5044228;28;20379;-73
2023/06/21 06:48:27;;;;;;;;;;;;;;;20.38;100.00;96030.69;5047177;28;19925;-73
2023/06/21 06:50:53;;;;;;;;;;;;;;;20.51;100.00;96018.88;5041596;28;19979;-72
2023/06/21 06:53:19;;;;;;;;;;;;;;;20.64;100.00;96017.63;5051551;28;19932;-72
2023/06/21 06:55:47;;;;;;;;;;;;;;;20.63;100.00;96011.56;5052095;28;19929;-73
2023/06/21 06:58:13;;;;;;;;;;;;;;;20.74;100.00;96013.94;5045959;28;19925;-72
2023/06/21 07:00:40;;;;;;;;;;;;;;;20.94;100.00;95997.94;5044413;28;20001;-74
2023/06/21 07:03:06;;;;;;;;;;;;;;;21.20;100.00;95993.50;5050511;28;19928;-73
2023/06/21 07:05:35;;;;;;;;;;;;;;;21.34;100.00;96007.94;5049667;28;19998;-73
2023/06/21 07:08:02;;;;;;;;;;;;;;;21.21;100.00;96020.66;5050510;28;19924;-73
2023/06/21 07:10:28;;;;;;;;;;;;;;;21.11;100.00;96023.41;5046677;28;19932;-72
2023/06/21 07:12:56;;;;;;;;;;;;;;;21.41;100.00;96029.22;5050788;28;19932;-72
2023/06/21 07:15:22;;;;;;;;;;;;;;;21.38;100.00;96030.34;5049992;28;19932;-72
2023/06/21 07:17:49;;;;;;;;;;;;;;;21.56;100.00;96034.72;5046859;28;20345;-72
2023/06/21 07:20:15;;;;;;;;;;;;;;;21.61;100.00;96037.69;5049593;28;19948;-73
2023/06/21 07:22:41;;;;;;;;;;;;;;;21.54;100.00;96039.31;5049383;28;19929;-72
2023/06/21 07:25:08;;;;;;;;;;;;;;;21.56;100.00;96040.81;5049347;28;19929;-73
2023/06/21 07:27:35;;;;;;;;;;;;;;;21.31;100.00;96029.28;5047570;28;19987;-71
2023/06/21 07:30:04;;;;;;;;;;;;;;;21.33;100.00;96016.81;5050276;28;19931;-73
2023/06/21 07:32:32;;;;;;;;;;;;;;;21.20;100.00;96013.75;5047995;28;19925;-72
2023/06/21 07:34:58;;;;;;;;;;;;;;;21.18;100.00;96010.44;5048868;28;19929;-72
2023/06/21 07:37:25;;;;;;;;;;;;;;;21.42;100.00;96007.13;5050270;28;19929;-72
2023/06/21 07:39:51;;;;;;;;;;;;;;;21.63;100.00;96012.84;5050053;28;19924;-72
2023/06/21 07:42:17;;;;;;;;;;;;;;;21.64;100.00;96008.38;5047187;28;20478;-73
2023/06/21 07:44:45;;;;;;;;;;;;;;;22.12;100.00;96015.63;5046997;28;19990;-73
2023/06/21 07:47:12;;;;;;;;;;;;;;;22.57;100.00;96013.56;5051961;28;19928;-73
2023/06/21 07:49:39;;;;;;;;;;;;;;;22.54;100.00;96009.44;5050239;28;19933;-73
2023/06/21 07:52:05;;;;;;;;;;;;;;;22.70;100.00;96020.00;5048358;28;20346;-72
2023/06/21 07:54:32;;;;;;;;;;;;;;;22.94;100.00;96028.94;5042116;28;19929;-73
2023/06/21 07:56:58;;;;;;;;;;;;;;;22.78;100.00;96045.59;5036584;28;19975;-73
2023/06/21 07:59:24;;;;;;;;;;;;;;;22.46;100.00;96049.84;5041470;28;19932;-72
2023/06/21 08:01:50;;;;;;;;;;;;;;;22.18;100.00;96059.03;5050064;28;20345;-74
2023/06/21 08:04:18;;;;;;;;;;;;;;;22.30;100.00;96070.94;5048903;28;19971;-74
2023/06/21 08:06:44;;;;;;;;;;;;;;;22.38;100.00;96085.94;5052133;28;19924;-73
2023/06/21 08:09:10;;;;;;;;;;;;;;;22.17;100.00;96084.59;5048406;28;19933;-73
2023/06/21 08:11:37;;;;;;;;;;;;;;;22.09;100.00;96089.78;5046269;28;20051;-73
2023/06/21 08:14:03;;;;;;;;;;;;;;;22.10;100.00;96091.47;5049363;28;19929;-75
2023/06/21 08:16:29;;;;;;;;;;;;;;;22.11;100.00;96097.56;5044795;28;19933;-73
2023/06/21 08:18:55;;;;;;;;;;;;;;;21.99;100.00;96097.84;5050391;28;19928;-72
2023/06/21 08:21:23;;;;;;;;;;;;;;;21.94;100.00;96100.13;5047328;28;20415;-73
2023/06/21 08:23:49;;;;;;;;;;;;;;;21.82;100.00;96116.41;5043235;28;20325;-73
2023/06/21 08:26:16;;;;;;;;;;;;;;;21.73;100.00;96112.91;5040585;28;19975;-73
2023/06/21 08:28:42;;;;;;;;;;;;;;;21.77;100.00;96105.47;5049734;28;19928;-72
2023/06/21 08:31:08;;;;;;;;;;;;;;;21.71;100.00;96096.41;5051517;28;20394;-74
2023/06/21 08:33:34;;;;;;;;;;;;;;;21.72;100.00;96090.97;5044425;28;20016;-74
2023/06/21 08:36:01;;;;;;;;;;;;;;;21.58;100.00;96090.72;5041133;28;19928;-74
2023/06/21 08:38:28;;;;;;;;;;;;;;;21.44;100.00;96086.88;5043651;28;19929;-74
2023/06/21 08:40:58;;;;;;;;;;;;;;;21.43;100.00;96091.31;5045286;28;19925;-74
2023/06/21 08:43:24;;;;;;;;;;;;;;;21.37;100.00;96093.75;5037050;28;19929;-73
2023/06/21 08:45:51;;;;;;;;;;;;;;;21.38;100.00;96092.75;5048297;28;20397;-73
2023/06/21 08:48:18;;;;;;;;;;;;;;;21.25;100.00;96091.34;5039921;28;20003;-74
2023/06/21 08:50:45;;;;;;;;;;;;;;;21.23;100.00;96092.47;5042845;28;19925;-73
2023/06/21 08:53:13;;;;;;;;;;;;;;;21.27;100.00;96083.25;5050211;28;19933;-73
2023/06/21 08:55:42;;;;;;;;;;;;;;;21.25;100.00;96058.91;5047917;28;19936;-73
2023/06/21 08:58:12;;;;;;;;;;;;;;;21.26;100.00;96042.94;5041890;28;20279;-73
2023/06/21 09:00:40;;;;;;;;;;;;;;;21.03;100.00;96029.44;5048791;28;20019;-73
2023/06/21 09:03:08;;;;;;;;;;;;;;;21.28;100.00;96011.16;5046598;28;19933;-73
2023/06/21 09:05:36;;;;;;;;;;;;;;;21.41;100.00;96008.94;5051069;28;20496;-73
2023/06/21 09:08:02;;;;;;;;;;;;;;;21.38;100.00;96013.72;5047892;28;20023;-74
2023/06/21 09:10:29;;;;;;;;;;;;;;;21.03;100.00;96005.75;5043492;28;19947;-73
2023/06/21 09:12:57;;;;;;;;;;;;;;;20.96;100.00;96012.63;5044332;28;19932;-73
2023/06/21 09:15:24;;;;;;;;;;;;;;;20.75;100.00;96020.03;5051707;28;19925;-73
2023/06/21 09:17:50;;;;;;;;;;;;;;;20.62;100.00;96009.91;5043603;28;19929;-73
2023/06/21 09:20:17;;;;;;;;;;;;;;;20.61;100.00;96005.59;5038241;28;19925;-73
2023/06/21 09:22:44;;;;;;;;;;;;;;;20.56;100.00;95984.19;5044656;28;19925;-73
2023/06/21 09:25:10;;;;;;;;;;;;;;;20.36;100.00;95983.50;5047541;28;19931;-73
2023/06/21 09:27:36;;;;;;;;;;;;;;;20.33;100.00;95967.22;5039279;28;19929;-73
2023/06/21 09:30:04;;;;;;;;;;;;;;;20.19;100.00;95981.72;5043448;28;20387;-73
2023/06/21 09:32:31;;;;;;;;;;;;;;;20.18;100.00;95974.81;5046825;28;19925;-73
2023/06/21 09:34:57;;;;;;;;;;;;;;;20.13;100.00;95996.28;5048537;28;19924;-72
2023/06/21 09:37:30;;;;;;;;;;;;;;;19.92;100.00;96022.84;5052290;28;20378;-72
2023/06/21 09:39:57;;;;;;;;;;;;;;;19.89;100.00;96057.31;5049961;28;19976;-73
2023/06/21 09:42:25;;;;;;;;;;;;;;;19.98;100.00;96074.81;5045529;28;20322;-73
2023/06/21 09:44:52;;;;;;;;;;;;;;;20.00;100.00;96101.00;5051173;28;19947;-73
2023/06/21 09:47:20;;;;;;;;;;;;;;;19.96;100.00;96118.84;5053006;28;20298;-73
2023/06/21 09:49:46;;;;;;;;;;;;;;;20.06;100.00;96126.72;5047961;28;20361;-74
2023/06/21 09:52:13;;;;;;;;;;;;;;;19.88;100.00;96120.56;5043712;28;20377;-73
2023/06/21 09:54:43;;;;;;;;;;;;;;;19.79;100.00;96130.94;5047778;28;19928;-74
2023/06/21 09:57:09;;;;;;;;;;;;;;;19.82;100.00;96122.78;5050486;28;19929;-73
2023/06/21 09:59:36;;;;;;;;;;;;;;;19.85;100.00;96128.72;5047236;28;20428;-72
2023/06/21 10:02:03;;;;;;;;;;;;;;;19.91;100.00;96126.34;5053153;28;20372;-73
2023/06/21 10:04:38;;;;;;;;;;;;;;;19.97;100.00;96123.13;5054208;28;19932;-72
2023/06/21 10:07:05;;;;;;;;;;;;;;;19.96;100.00;96118.84;5049155;28;19924;-73
2023/06/21 10:09:35;;;;;;;;;;;;;;;20.04;100.00;96126.84;5053848;28;19971;-74
2023/06/21 10:12:02;;;;;;;;;;;;;;;19.98;100.00;96129.22;5051983;28;19932;-74
2023/06/21 10:14:30;;;;;;;;;;;;;;;19.95;100.00;96140.88;5054595;28;19974;-74
2023/06/21 10:16:57;;;;;;;;;;;;;;;19.96;100.00;96132.00;5046098;28;19925;-74
2023/06/21 10:19:23;;;;;;;;;;;;;;;20.03;100.00;96135.69;5051189;28;20295;-73
2023/06/21 10:21:59;;;;;;;;;;;;;;;19.98;100.00;96137.91;5054280;28;19925;-73
2023/06/21 10:24:26;;;;;;;;;;;;;;;19.96;100.00;96133.81;5049387;28;19931;-73
2023/06/21 10:26:53;;;;;;;;;;;;;;;19.77;100.00;96132.91;5054441;28;20433;-73
2023/06/21 10:29:20;;;;;;;;;;;;;;;19.79;100.00;96128.31;5052965;28;19932;-73
2023/06/21 10:31:49;;;;;;;;;;;;;;;19.86;100.00;96133.84;5045484;28;19932;-72
2023/06/21 10:34:19;;;;;;;;;;;;;;;19.98;100.00;96132.66;5047372;28;19925;-72
2023/06/21 10:36:48;;;;;;;;;;;;;;;20.19;100.00;96145.56;5052800;28;19924;-72
2023/06/21 10:39:17;;;;;;;;;;;;;;;20.36;100.00;96141.34;5041664;28;20648;-72
2023/06/21 10:41:44;;;;;;;;;;;;;;;20.53;100.00;96139.72;5042067;28;19925;-72
2023/06/21 10:44:11;;;;;;;;;;;;;;;20.52;100.00;96138.09;5047605;28;19933;-72
2023/06/21 10:46:41;;;;;;;;;;;;;;;20.70;100.00;96131.03;5051578;28;19929;-72
2023/06/21 10:49:08;;;;;;;;;;;;;;;20.78;100.00;96133.75;5045844;28;19929;-72
2023/06/21 10:51:36;;;;;;;;;;;;;;;20.97;100.00;96124.03;5046655;28;20334;-73
2023/06/21 10:54:02;;;;;;;;;;;;;;;20.82;100.00;96133.44;5040763;28;19925;-72
2023/06/21 10:56:30;;;;;;;;;;;;;;;21.09;100.00;96137.78;5045609;28;20409;-72
2023/06/21 10:58:57;;;;;;;;;;;;;;;21.32;100.00;96138.97;5042898;28;19975;-72
2023/06/21 11:01:23;;;;;;;;;;;;;;;21.38;100.00;96142.81;5041484;28;19929;-72
2023/06/21 11:03:50;;;;;;;;;;;;;;;21.48;100.00;96138.28;5049464;28;19928;-72
2023/06/21 11:06:23;;;;;;;;;;;;;;;21.89;100.00;96136.69;5046639;28;19929;-72
2023/06/21 11:08:49;;;;;;;;;;;;;;;21.65;100.00;96137.38;5045334;28;19924;-72
2023/06/21 11:11:27;;;;;;;;;;;;;;;21.75;100.00;96142.56;5042195;28;19947;-73
2023/06/21 11:13:55;;;;;;;;;;;;;;;21.82;100.00;96148.84;5041064;28;19995;-72
2023/06/21 11:16:24;;;;;;;;;;;;;;;21.98;100.00;96138.38;5051544;28;20448;-72
2023/06/21 11:18:55;;;;;;;;;;;;;;;22.18;100.00;96146.09;5051432;28;19960;-72
2023/06/21 11:21:34;;;;;;;;;;;;;;;22.11;100.00;96147.69;5052060;28;19929;-72
2023/06/21 11:24:05;;;;;;;;;;;;;;;22.14;100.00;96144.75;5050402;28;20016;-72
2023/06/21 11:26:51;;;;;;;;;;;;;;;22.03;100.00;96140.56;5046014;28;19924;-72
2023/06/21 11:29:19;;;;;;;;;;;;;;;22.66;100.00;96139.31;5048048;28;19975;-72
2023/06/21 11:31:46;;;;;;;;;;;;;;;22.86;100.00;96145.09;5049387;28;19971;-71
2023/06/21 11:34:22;;;;;;;;;;;;;;;22.96;100.00;96139.72;5050496;28;19932;-72
2023/06/21 11:36:49;;;;;;;;;;;;;;;23.34;100.00;96138.22;5042753;28;20407;-72
2023/06/21 11:39:25;;;;;;;;;;;;;;;23.40;100.00;96142.84;5044021;28;20387;-72
2023/06/21 11:41:59;;;;;;;;;;;;;;;23.35;100.00;96148.59;5041631;28;19984;-72
2023/06/21 11:44:27;;;;;;;;;;;;;;;23.51;100.00;96144.28;5048904;28;19961;-72
2023/06/21 11:47:04;;;;;;;;;;;;;;;23.85;100.00;96141.47;5050755;28;20391;-72
2023/06/21 11:49:32;;;;;;;;;;;;;;;23.90;100.00;96136.50;5046536;28;20352;-72
2023/06/21 11:52:02;;;;;;;;;;;;;;;23.67;100.00;96137.22;5049779;28;19925;-73
2023/06/21 11:54:29;;;;;;;;;;;;;;;23.68;100.00;96143.31;5051197;28;19946;-73
2023/06/21 11:56:56;;;;;;;;;;;;;;;23.45;100.00;96151.09;5040745;28;20024;-72
2023/06/21 11:59:23;;;;;;;;;;;;;;;23.33;100.00;96150.59;5051145;28;19936;-72
2023/06/21 12:01:51;;;;;;;;;;;;;;;23.01;100.00;96156.72;5048855;28;19954;-74
2023/06/21 12:04:24;;;;;;;;;;;;;;;23.06;100.00;96149.09;5044305;28;19983;-74
2023/06/21 12:06:50;;;;;;;;;;;;;;;23.17;100.00;96154.06;5047097;28;19928;-73
2023/06/21 12:09:17;;;;;;;;;;;;;;;23.17;100.00;96156.69;5051552;28;20195;-72
2023/06/21 12:11:47;;;;;;;;;;;;;;;23.13;100.00;96158.03;5049133;28;20333;-73
2023/06/21 12:14:13;;;;;;;;;;;;;;;23.39;100.00;96152.56;5043576;28;19928;-74
2023/06/21 12:16:41;;;;;;;;;;;;;;;23.35;100.00;96156.53;5047186;28;19924;-74
2023/06/21 12:19:09;;;;;;;;;;;;;;;23.35;100.00;96161.81;5049432;28;19929;-75
2023/06/21 12:21:35;;;;;;;;;;;;;;;23.44;100.00;96152.09;5049738;28;20015;-75
2023/06/21 12:24:01;;;;;;;;;;;;;;;23.77;100.00;96144.13;5049343;28;20290;-74
2023/06/21 12:26:28;;;;;;;;;;;;;;;24.09;100.00;96148.50;5051004;28;19932;-74
2023/06/21 12:28:54;;;;;;;;;;;;;;;24.33;100.00;96156.34;5048497;28;19928;-74
2023/06/21 12:31:21;;;;;;;;;;;;;;;24.35;100.00;96151.69;5049709;28;19933;-75
2023/06/21 12:33:54;;;;;;;;;;;;;;;24.26;100.00;96150.09;5048205;28;19979;-73
2023/06/21 12:36:23;;;;;;;;;;;;;;;24.35;100.00;96154.34;5045943;28;19925;-74