Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:05;;;;;;;4.72;2.67;;;;;;;13.02;89.59;99632.88;4997391;28;20089;-61
2021/08/02 00:03:42;;;;;;;4.70;3.25;;;;;;;13.11;89.28;99631.84;5008991;28;20042;-57
2021/08/02 00:06:10;;;;;;;3.92;2.75;;;;;;;13.02;89.57;99640.97;5005221;28;20286;-59
2021/08/02 00:08:36;;;;;;;4.65;3.20;;;;;;;13.02;89.77;99636.44;5012926;28;20100;-59
2021/08/02 00:11:03;;;;;;;5.13;3.05;;;;;;;13.28;89.43;99638.03;5011627;28;20054;-59
2021/08/02 00:13:31;;;;;;;3.92;3.10;;;;;;;13.34;89.31;99626.53;5012138;28;20108;-58
2021/08/02 00:15:59;;;;;;;4.22;3.13;;;;;;;13.25;89.77;99628.44;5013325;28;20539;-58
2021/08/02 00:18:27;;;;;;;4.13;3.08;;;;;;;13.21;90.31;99631.66;5004925;28;20073;-58
2021/08/02 00:20:54;;;;;;;5.72;3.70;;;;;;;13.17;90.80;99637.38;5013023;28;20128;-60
2021/08/02 00:23:24;;;;;;;4.25;3.30;;;;;;;13.22;90.67;99627.94;5011933;28;20046;-57
2021/08/02 00:25:51;;;;;;;5.22;3.38;;;;;;;13.21;91.10;99627.13;5012086;28;20140;-59
2021/08/02 00:28:18;;;;;;;4.72;3.13;;;;;;;13.23;91.21;99625.06;5006166;28;20050;-60
2021/08/02 00:30:46;;;;;;;4.20;3.58;;;;;;;13.26;91.36;99624.75;5009818;28;20586;-60
2021/08/02 00:33:12;;;;;;;6.07;3.53;;;;;;;13.27;91.11;99620.19;5009927;28;20046;-62
2021/08/02 00:35:45;;;;;;;6.70;3.58;;;;;;;13.28;91.10;99616.47;5011796;28;20041;-61
2021/08/02 00:38:21;;;;;;;4.85;3.70;;;;;;;13.30;91.40;99614.44;5004820;28;20049;-62
2021/08/02 00:41:21;;;;;;;4.95;3.45;;;;;;;13.43;90.63;99625.47;5010108;28;20477;-60
2021/08/02 00:44:26;;;;;;;5.57;4.03;;;;;;;13.41;91.05;99622.97;5003472;28;20053;-62
2021/08/02 00:46:59;;;;;;;4.88;3.55;;;;;;;13.44;91.39;99619.06;5012915;28;20385;-59
2021/08/02 00:49:27;;;;;;;3.55;2.70;;;;;;;13.48;91.43;99630.31;5012369;28;20139;-57
2021/08/02 00:51:56;;;;;;;6.28;3.03;;;;;;;13.47;91.14;99626.78;5011727;28;20144;-58
2021/08/02 00:54:25;;;;;;;5.50;3.55;;;;;;;13.46;91.41;99625.13;5012239;28;20042;-57
2021/08/02 00:57:00;;;;;;;4.57;3.10;;;;;;;13.64;90.19;99620.31;5011123;28;20054;-59
2021/08/02 00:59:28;;;;;;;4.30;3.00;;;;;;;13.66;90.17;99614.72;5011403;28;20100;-56
2021/08/02 01:01:56;;;;;;;5.32;3.28;;;;;;;13.88;88.96;99623.84;5010946;28;20492;-59
2021/08/02 01:04:24;;;;;;;7.25;4.05;;;;;;;13.92;88.74;99628.69;5011036;28;20139;-55
2021/08/02 01:06:53;;;;;;;8.52;4.18;;;;;;;13.82;89.81;99638.03;5012120;28;20064;-59
2021/08/02 01:09:21;;;;;;;4.43;3.20;;;;;;;13.75;90.00;99629.84;5012198;28;20411;-58
2021/08/02 01:11:50;;;;;;;5.43;3.47;;;;;;;13.68;90.50;99640.47;5010899;28;20046;-56
2021/08/02 01:14:20;;;;;;;4.20;3.10;;;;;;;13.87;89.58;99630.25;5010841;28;20046;-60
2021/08/02 01:16:48;;;;;;;4.68;3.17;;;;;;;13.80;89.98;99632.81;5011299;28;20120;-58
2021/08/02 01:19:16;;;;;;;5.55;3.65;;;;;;;13.85;89.44;99640.34;5010799;28;20471;-58
2021/08/02 01:21:46;;;;;;;5.05;3.67;;;;;;;13.75;90.06;99652.25;5011171;28;20077;-59
2021/08/02 01:24:14;;;;;;;5.15;3.35;;;;;;;13.79;90.00;99651.88;5010841;28;20112;-58
2021/08/02 01:27:28;;;;;;;6.47;3.80;;;;;;;13.69;90.60;99639.47;5011839;28;20046;-60
2021/08/02 01:30:20;;;;;;;11.60;4.10;;;;;;;13.69;90.80;99652.09;5010668;28;20108;-57
2021/08/02 01:32:48;;;;;;;4.18;3.10;;;;;;;13.70;90.65;99648.38;5010814;28;20049;-58
2021/08/02 01:35:15;;;;;;;5.47;4.13;;;;;;;13.65;90.67;99657.03;5008860;28;20517;-60
2021/08/02 01:37:42;;;;;;;4.82;3.33;;;;;;;13.73;90.11;99658.81;5011034;28;20116;-56
2021/08/02 01:40:11;;;;;;;7.97;4.10;;;;;;;13.68;90.39;99656.66;5011192;28;20073;-61
2021/08/02 01:42:38;;;;;;;5.72;3.50;;;;;;;13.68;90.75;99663.91;5009589;28;20041;-58
2021/08/02 01:45:05;;;;;;;6.50;3.50;;;;;;;13.80;90.05;99661.66;5010248;28;20136;-58
2021/08/02 01:47:38;;;;;;;6.13;3.97;;;;;;;13.83;89.63;99654.03;5000110;28;20516;-62
2021/08/02 01:50:15;;;;;;;5.47;3.42;;;;;;;13.85;89.24;99656.53;5003870;28;20105;-58
2021/08/02 01:52:53;;;;;;;6.95;3.85;;;;;;;13.75;90.34;99660.34;5009175;28;20069;-62
2021/08/02 01:55:22;;;;;;;5.55;4.00;;;;;;;13.91;89.58;99658.53;5004132;28;20089;-60
2021/08/02 01:57:54;;;;;;;7.40;4.43;;;;;;;13.85;89.71;99657.41;5010363;28;20056;-58
2021/08/02 02:00:21;;;;;;;6.38;4.03;;;;;;;13.91;89.38;99656.69;5002527;28;20045;-60
2021/08/02 02:02:55;;;;;;;4.97;3.40;;;;;;;13.86;89.77;99669.03;5008747;28;20463;-58
2021/08/02 02:05:26;;;;;;;5.95;3.92;;;;;;;13.93;89.03;99665.44;5009110;28;20050;-60
2021/08/02 02:07:58;;;;;;;5.80;3.42;;;;;;;13.82;89.52;99668.53;5004227;28;20046;-60
2021/08/02 02:10:27;;;;;;;9.07;4.63;;;;;;;13.74;90.36;99671.31;5010972;28;20145;-56
2021/08/02 02:12:56;;;;;;;5.15;3.53;;;;;;;13.66;90.55;99674.88;5009182;28;20423;-57
2021/08/02 02:15:23;;;;;;;6.05;3.83;;;;;;;13.70;90.34;99672.66;5010011;28;20046;-58
2021/08/02 02:17:51;;;;;;;7.25;4.93;;;;;;;13.68;90.08;99682.78;5010683;28;20116;-61
2021/08/02 02:20:17;;;;;;;5.00;3.75;;;;;;;13.70;90.05;99678.91;5002868;28;20104;-60
2021/08/02 02:22:44;;;;;;;7.97;4.47;;;;;;;13.60;90.36;99683.66;5007452;28;20127;-61
2021/08/02 02:25:12;;;;;;;7.68;4.70;;;;;;;13.69;89.99;99685.31;5009874;28;20042;-57
2021/08/02 02:27:41;;;;;;;5.78;4.40;;;;;;;13.74;89.90;99682.09;5011007;28;20453;-57
2021/08/02 02:30:09;;;;;;;6.97;4.25;;;;;;;13.63;90.16;99683.34;5008145;28;20506;-58
2021/08/02 02:32:37;;;;;;;8.43;4.90;;;;;;;13.92;88.99;99681.78;5007999;28;20488;-57
2021/08/02 02:35:05;;;;;;;6.13;4.47;;;;;;;13.79;89.31;99686.94;5010754;28;20046;-59
2021/08/02 02:37:32;;;;;;;6.53;4.30;;;;;;;13.64;90.23;99687.72;5003703;28;20073;-58
2021/08/02 02:39:59;;;;;;;5.53;4.07;;;;;;;13.64;90.41;99693.09;4998074;28;20062;-61
2021/08/02 02:42:27;;;;;;;6.00;4.32;;;;;;;13.61;90.58;99690.75;5010423;28;20069;-58
2021/08/02 02:44:55;;;;;;;6.15;4.30;;;;;;;13.75;89.94;99692.69;5001732;28;20092;-64
2021/08/02 02:47:22;;;;;;;4.95;4.03;;;;;;;13.87;89.49;99703.09;5010410;28;20096;-63
2021/08/02 02:49:49;;;;;;;6.82;4.07;;;;;;;13.80;89.36;99704.81;5009504;28;20104;-64
2021/08/02 02:52:16;;;;;;;7.72;5.10;;;;;;;13.90;88.49;99708.13;5008719;28;20107;-64
2021/08/02 02:54:47;;;;;;;6.03;3.80;;;;;;;13.78;89.55;99713.06;5009002;28;20062;-61
2021/08/02 02:57:13;;;;;;;5.50;4.00;;;;;;;14.17;87.74;99707.56;5008425;28;20507;-63
2021/08/02 02:59:39;;;;;;;8.65;4.38;;;;;;;13.97;88.44;99709.06;5009361;28;20069;-64
2021/08/02 03:02:07;;;;;;;6.43;4.45;;;;;;;14.22;86.90;99713.28;5010327;28;20089;-62
2021/08/02 03:04:38;;;;;;;6.25;4.15;;;;;;;14.11;87.78;99716.41;5008236;28;20160;-64
2021/08/02 03:07:07;;;;;;;5.85;4.10;;;;;;;14.16;87.56;99719.41;5004431;28;20069;-63
2021/08/02 03:09:36;;;;;;;10.63;5.03;;;;;;;14.21;90.18;99727.81;5008135;28;20042;-64
2021/08/02 03:12:03;;;;;;;5.65;4.30;;;;;;;13.89;91.93;99722.63;5008773;28;20046;-63
2021/08/02 03:14:30;;;;;;;5.72;3.97;;;;;;;13.81;92.97;99726.19;5010481;28;20038;-64
2021/08/02 03:16:57;;;;;;;7.57;4.93;;;;;;;13.53;93.39;99723.16;5007900;28;20050;-61
2021/08/02 03:19:24;;;;;;;7.35;4.60;;;;;;;13.59;94.05;99722.44;5009304;28;20077;-61
2021/08/02 03:21:51;;;;;;;7.90;4.45;;;;;;;13.32;94.28;99725.59;5008926;28;20128;-64
2021/08/02 03:24:24;;;;;;;6.18;3.70;;;;;;;13.16;94.77;99727.31;5009586;28;20080;-64
2021/08/02 03:26:55;;;;;;;6.55;3.92;;;;;;;13.05;94.73;99735.75;5004982;28;20050;-63
2021/08/02 03:29:27;;;;;;;5.65;3.70;;;;;;;13.19;95.25;99733.41;5007088;28;20065;-64
2021/08/02 03:31:57;;;;;;;5.82;3.92;;;;;;;13.00;95.55;99731.88;5008190;28;20049;-64
2021/08/02 03:34:29;;;;;;;5.85;4.28;;;;;;;12.96;95.75;99735.94;5009471;28;20046;-65
2021/08/02 03:36:57;;;;;;;6.53;4.13;;;;;;;13.06;95.54;99736.59;5001741;28;20088;-65
2021/08/02 03:39:25;;;;;;;6.15;4.60;;;;;;;12.96;95.92;99733.25;5009648;28;20444;-65
2021/08/02 03:41:53;;;;;;;5.28;3.90;;;;;;;13.00;96.18;99740.81;5007831;28;20089;-63
2021/08/02 03:44:21;;;;;;;9.23;4.38;;;;;;;13.01;96.23;99745.19;5007517;28;20065;-64
2021/08/02 03:46:48;;;;;;;6.85;4.20;;;;;;;12.99;96.27;99744.50;5009823;28;20046;-63
2021/08/02 03:49:15;;;;;;;5.50;3.95;;;;;;;13.07;96.30;99749.91;5009086;28;20058;-63
2021/08/02 03:51:46;;;;;;;9.65;4.30;;;;;;;13.01;96.25;99755.94;5008434;28;20776;-64
2021/08/02 03:54:13;;;;;;;5.95;4.03;;;;;;;13.06;96.17;99756.28;5007902;28;20084;-65
2021/08/02 03:56:42;;;;;;;6.57;3.67;;;;;;;12.98;96.03;99769.78;5009942;28;20054;-63
2021/08/02 03:59:08;;;;;;;6.43;3.85;;;;;;;13.01;96.03;99777.50;5008289;28;20110;-65
2021/08/02 04:01:37;;;;;;;5.78;3.80;;;;;;;12.95;96.20;99778.19;5005676;28;20491;-65
2021/08/02 04:04:04;;;;;;;8.68;4.03;;;;;;;12.95;96.16;99777.38;5008521;28;20070;-62
2021/08/02 04:06:30;;;;;;;7.90;4.43;;;;;;;12.99;96.04;99778.69;5008999;28;20104;-63
2021/08/02 04:08:58;;;;;;;8.00;4.25;;;;;;;12.93;96.04;99782.94;5010375;28;20874;-64
2021/08/02 04:11:24;;;;;;;7.32;3.90;;;;;;;12.95;95.96;99782.75;5009545;28;20050;-60
2021/08/02 04:13:51;;;;;;;5.68;3.97;;;;;;;12.95;96.36;99793.53;5012562;28;20120;-63
2021/08/02 04:16:17;;;;;;;11.98;4.47;;;;;;;12.97;96.36;99795.03;5011923;28;20054;-62
2021/08/02 04:18:43;;;;;;;9.68;4.57;;;;;;;13.08;96.18;99802.75;5013178;28;20073;-63
2021/08/02 04:21:10;;;;;;;7.95;4.43;;;;;;;13.19;95.82;99806.16;5012238;28;20081;-63
2021/08/02 04:23:36;;;;;;;6.00;3.85;;;;;;;13.29;95.56;99801.41;5011903;28;20046;-63
2021/08/02 04:26:05;;;;;;;6.35;3.65;;;;;;;13.25;95.56;99810.84;5012558;28;20052;-65
2021/08/02 04:28:31;;;;;;;7.88;4.43;;;;;;;13.23;95.21;99812.88;5012590;28;20069;-62
2021/08/02 04:30:57;;;;;;;4.95;3.67;;;;;;;13.29;95.41;99804.09;5002990;28;20447;-63
2021/08/02 04:33:24;;;;;;;6.32;4.30;;;;;;;13.41;94.00;99800.03;5007552;28;20042;-62
2021/08/02 04:35:50;;;;;;;5.65;3.80;;;;;;;13.35;93.71;99803.41;5010383;28;20050;-64
2021/08/02 04:38:17;;;;;;;5.32;3.60;;;;;;;13.29;93.98;99809.50;5012117;28;20496;-61
2021/08/02 04:40:43;;;;;;;6.93;3.90;;;;;;;13.22;94.05;99821.97;5010437;28;20046;-63
2021/08/02 04:43:10;;;;;;;9.38;4.22;;;;;;;13.17;94.43;99826.00;5011641;28;20050;-64
2021/08/02 04:45:37;;;;;;;5.28;3.60;;;;;;;13.12;94.84;99822.09;5012077;28;20063;-64
2021/08/02 04:48:04;;;;;;;7.47;4.05;;;;;;;13.12;95.21;99825.66;5012776;28;20120;-63
2021/08/02 04:50:30;;;;;;;5.53;3.83;;;;;;;13.20;94.69;99824.84;5011902;28;20085;-63
2021/08/02 04:52:56;;;;;;;5.03;3.13;;;;;;;13.33;94.27;99814.34;5011551;28;20100;-62
2021/08/02 04:55:23;;;;;;;3.88;2.88;;;;;;;13.40;93.20;99819.91;5005036;28;20043;-63
2021/08/02 04:57:49;;;;;;;6.53;3.35;;;;;;;13.35;93.36;99806.94;5011331;28;20127;-62
2021/08/02 05:00:17;;;;;;;8.48;3.63;;;;;;;13.29;93.42;99814.88;5011141;28;20045;-62
2021/08/02 05:02:43;;;;;;;6.55;2.97;;;;;;;13.57;91.26;99820.69;5011363;28;20046;-63
2021/08/02 05:05:11;;;;;;;5.80;3.60;;;;;;;13.35;92.55;99820.41;5010303;28;20135;-61
2021/08/02 05:07:37;;;;;;;4.70;3.45;;;;;;;13.36;92.14;99823.94;5011386;28;20157;-63
2021/08/02 05:10:04;;;;;;;4.40;3.10;;;;;;;13.36;92.35;99829.34;5011532;28;20046;-63
2021/08/02 05:12:30;;;;;;;7.20;3.17;;;;;;;13.36;91.49;99832.88;5012235;28;20054;-64
2021/08/02 05:15:03;;;;;;;4.30;3.10;;;;;;;13.35;92.34;99816.88;5011144;28;20612;-62
2021/08/02 05:17:31;;;;;;;6.15;2.63;;;;;;;13.35;91.28;99833.88;5011606;28;20077;-64
2021/08/02 05:19:57;;;;;;;7.28;3.17;;;;;;;13.27;92.28;99827.69;5011520;28;20078;-63
2021/08/02 05:22:24;;;;;;;4.57;2.75;;;;;;;13.52;91.43;99836.56;5011295;28;20571;-63
2021/08/02 05:24:50;;;;;;;9.52;3.40;;;;;;;13.55;91.98;99828.13;5010709;28;20567;-64
2021/08/02 05:27:16;;;;;;;5.55;2.60;;;;;;;13.73;89.66;99831.41;5012163;28;20045;-64
2021/08/02 05:29:42;;;;;;;4.50;2.88;;;;;;;13.75;90.88;99835.63;5010218;28;20512;-65
2021/08/02 05:32:09;;;;;;;6.25;3.28;;;;;;;13.96;89.99;99832.31;5010059;28;20078;-64
2021/08/02 05:34:40;;;;;;;4.22;2.80;;;;;;;14.09;88.14;99837.19;5010304;28;20104;-60
2021/08/02 05:37:06;;;;;;;3.65;2.53;;;;;;;14.16;87.69;99838.13;5011080;28;20053;-62
2021/08/02 05:39:33;;;;;;;10.63;3.13;;;;;;;14.26;86.60;99830.66;5009386;28;20085;-63
2021/08/02 05:41:59;;;;;;;8.23;3.75;;;;;;;14.43;86.44;99835.94;5009239;28;20054;-64
2021/08/02 05:44:25;;;;;;;6.53;2.97;;;;;;;14.63;85.21;99842.59;5010359;28;20112;-62
2021/08/02 05:46:53;;;;;;;8.40;3.28;;;;;;;14.76;82.82;99842.84;5003766;28;20045;-63
2021/08/02 05:49:19;;;;;;;7.53;3.05;;;;;;;14.86;82.92;99846.13;5010834;28;20111;-62
2021/08/02 05:51:49;;;;;;;6.32;3.20;;;;;;;15.02;83.57;99849.72;5009532;28;20054;-65
2021/08/02 05:54:15;;;;;;;5.80;3.40;;;;;;;15.19;83.19;99851.25;5010864;28;20046;-60
2021/08/02 05:56:41;;;;;;;4.65;3.33;;;;;;;15.47;81.46;99851.47;5010544;28;20041;-63
2021/08/02 05:59:08;;;;;;;5.22;3.53;;;;;;;15.47;80.66;99854.19;5009323;28;20533;-62
2021/08/02 06:01:34;;;;;;;8.68;3.70;;;;;;;15.64;78.84;99854.91;5010529;28;20496;-63
2021/08/02 06:04:00;;;;;;;8.15;4.10;;;;;;;15.61;79.32;99844.44;5009456;28;20111;-64
2021/08/02 06:06:26;;;;;;;6.88;3.60;;;;;;;15.60;79.12;99842.75;5002296;28;20042;-64
2021/08/02 06:08:54;;;;;;;5.25;2.53;;;;;;;15.75;77.19;99857.13;5010149;28;20511;-64
2021/08/02 06:11:20;;;;;;;7.85;3.08;;;;;;;15.60;77.58;99854.41;5010278;28;20068;-64
2021/08/02 06:13:48;;;;;;;4.43;2.58;;;;;;;15.43;78.24;99861.84;5010936;28;20049;-64
2021/08/02 06:16:19;;;;;;;5.28;2.33;;;;;;;15.37;78.34;99859.00;5009941;28;20089;-62
2021/08/02 06:18:45;;;;;;;7.55;2.30;;;;;;;15.37;77.37;99867.97;5010964;28;20054;-63
2021/08/02 06:21:12;;;;;;;6.85;2.22;;;;;;;15.40;79.30;99864.91;5009806;28;20081;-62
2021/08/02 06:23:38;;;;;;;4.80;2.80;;;;;;;15.38;79.33;99860.69;5008250;28;20057;-64
2021/08/02 06:26:06;;;;;;;5.28;2.08;;;;;;;15.37;76.40;99865.25;5009878;28;20042;-63
2021/08/02 06:28:32;;;;;;;6.07;2.35;;;;;;;15.46;76.83;99869.56;4997832;28;20054;-62
2021/08/02 06:31:00;;;;;;;3.47;2.10;;;;;;;15.19;78.26;99865.63;5005456;28;20054;-63
2021/08/02 06:33:27;;;;;;;4.47;1.63;;;;;;;15.08;77.22;99865.22;5008618;28;20050;-64
2021/08/02 06:35:53;;;;;;;2.85;1.50;;;;;;;15.16;78.03;99865.16;5008551;28;20077;-64
2021/08/02 06:38:19;;;;;;;5.00;1.85;;;;;;;15.01;80.00;99880.47;5008040;28;20516;-64
2021/08/02 06:40:46;;;;;;;7.18;1.50;;;;;;;15.36;76.66;99879.81;5008920;28;20050;-65
2021/08/02 06:43:14;;;;;;;7.88;1.88;;;;;;;15.52;76.92;99878.00;5008190;28;20115;-64
2021/08/02 06:45:40;;;;;;;6.25;2.33;;;;;;;15.82;75.89;99886.97;5007473;28;20057;-63
2021/08/02 06:48:07;;;;;;;4.43;1.45;;;;;;;16.28;72.00;99879.47;5007726;28;20050;-63
2021/08/02 06:50:33;;;;;;;7.57;1.50;;;;;;;16.57;70.23;99879.38;5009287;28;20507;-63
2021/08/02 06:53:00;;;;;;;2.83;1.42;;;;;;;16.54;71.95;99882.47;5008104;28;20049;-61
2021/08/02 06:55:26;;;;;;;2.75;1.30;;;;;;;16.83;67.24;99872.63;5000947;28;20049;-61
2021/08/02 06:57:52;;;;;;;4.95;1.02;;;;;;;16.67;68.56;99877.22;5004747;28;20528;-61
2021/08/02 07:00:20;;;;;;;2.55;1.27;;;;;;;16.45;69.65;99875.50;5008739;28;20131;-62
2021/08/02 07:02:46;;;;;;;2.78;1.10;;;;;;;16.18;69.54;99879.75;5002755;28;20158;-64
2021/08/02 07:05:13;;;;;;;4.28;1.08;;;;;;;16.36;69.72;99874.78;4998161;28;20510;-63
2021/08/02 07:07:39;;;;;;;3.72;1.33;;;;;;;16.39;69.67;99878.97;5005286;28;20054;-63
2021/08/02 07:10:07;;;;;;;3.78;1.17;;;;;;;16.51;69.08;99884.75;4998369;28;20042;-62
2021/08/02 07:12:33;;;;;;;3.17;1.50;;;;;;;16.57;68.73;99879.38;5009462;28;20046;-65
2021/08/02 07:15:00;;;;;;;3.75;1.08;;;;;;;16.93;66.16;99875.84;5004562;28;20140;-63
2021/08/02 07:17:27;;;;;;;2.63;1.00;;;;;;;17.05;66.88;99877.00;5003846;28;20038;-63
2021/08/02 07:19:54;;;;;;;2.60;1.33;;;;;;;17.15;65.46;99877.47;5006817;28;20068;-62
2021/08/02 07:22:20;;;;;;;4.13;1.10;;;;;;;17.19;67.50;99878.78;5001967;28;20050;-63
2021/08/02 07:24:46;;;;;;;4.40;1.27;;;;;;;17.18;63.81;99882.53;5009755;28;20096;-65
2021/08/02 07:27:13;;;;;;;4.47;0.95;;;;;;;16.89;62.81;99886.22;5008275;28;20084;-62
2021/08/02 07:29:39;;;;;;;3.33;1.27;;;;;;;16.71;65.59;99896.69;5008398;28;20057;-61
2021/08/02 07:32:06;;;;;;;2.50;1.25;;;;;;;16.94;66.53;99885.66;5009589;28;20496;-61
2021/08/02 07:34:34;;;;;;;6.03;1.23;;;;;;;17.22;65.82;99900.09;5008207;28;20413;-63
2021/08/02 07:37:00;;;;;;;3.08;0.82;;;;;;;17.25;61.49;99888.84;5007231;28;20127;-64
2021/08/02 07:39:28;;;;;;;3.58;1.02;;;;;;;17.58;62.24;99893.69;5008468;28;20050;-65
2021/08/02 07:41:54;;;;;;;1.95;1.05;;;;;;;17.46;61.20;99892.56;5008193;28;20409;-63
2021/08/02 07:44:20;;;;;;;3.03;0.93;;;;;;;17.42;63.33;99894.00;5010053;28;20504;-62
2021/08/02 07:46:47;;;;;;;5.03;1.48;;;;;;;17.50;62.31;99896.53;5012365;28;20074;-62
2021/08/02 07:49:13;;;;;;;2.40;0.95;;;;;;;17.56;60.89;99893.06;5013412;28;20492;-65
2021/08/02 07:51:41;;;;;;;6.00;1.00;;;;;;;17.68;58.79;99899.59;5010536;28;20180;-62
2021/08/02 07:54:08;;;;;;;2.17;1.10;;;;;;;17.84;59.52;99884.91;5012065;28;20074;-63
2021/08/02 07:56:35;;;;;;;3.50;0.93;;;;;;;17.98;59.70;99883.09;5012034;28;20480;-63
2021/08/02 07:59:01;;;;;;;4.00;1.00;;;;;;;18.06;58.37;99885.66;5012706;28;20069;-63
2021/08/02 08:01:28;;;;;;;3.10;0.90;;;;;;;17.69;57.31;99890.44;5007859;28;20140;-61
2021/08/02 08:03:54;;;;;;;2.38;1.00;;;;;;;17.66;59.26;99890.81;5007076;28;20543;-63
2021/08/02 08:06:20;;;;;;;5.45;1.20;;;;;;;17.97;60.12;99879.53;5003803;28;20100;-65
2021/08/02 08:08:48;;;;;;;1.42;0.70;;;;;;;18.06;57.18;99880.22;5010148;28;20085;-60
2021/08/02 08:11:15;;;;;;;1.73;0.73;;;;;;;17.73;56.82;99878.16;5012516;28;20074;-65
2021/08/02 08:13:41;;;;;;;2.63;1.00;;;;;;;17.75;57.08;99889.66;5011540;28;20050;-62
2021/08/02 08:16:07;;;;;;;2.35;0.85;;;;;;;18.02;56.36;99881.69;5012822;28;20104;-63
2021/08/02 08:18:34;;;;;;;2.45;0.77;;;;;;;18.44;55.68;99872.44;5011286;28;20131;-64
2021/08/02 08:21:01;;;;;;;3.00;1.00;;;;;;;18.53;56.30;99879.38;5011580;28;20053;-65
2021/08/02 08:23:29;;;;;;;3.42;0.90;;;;;;;18.46;57.06;99881.22;5010120;28;20110;-63
2021/08/02 08:25:57;;;;;;;2.03;0.77;;;;;;;18.69;53.69;99881.72;5004636;28;20046;-62
2021/08/02 08:28:23;;;;;;;3.88;0.65;;;;;;;19.22;55.10;99873.66;5011147;28;20295;-63
2021/08/02 08:30:49;;;;;;;1.98;0.80;;;;;;;19.40;53.84;99873.00;5004261;28;20527;-62
2021/08/02 08:33:16;;;;;;;3.33;0.90;;;;;;;19.23;53.57;99869.88;5010702;28;20078;-63
2021/08/02 08:35:42;;;;;;;4.53;0.90;;;;;;;19.15;53.34;99880.97;5009007;28;20054;-62
2021/08/02 08:38:09;;;;;;;1.55;0.57;;;;;;;19.23;54.14;99885.38;5010354;28;20450;-64
2021/08/02 08:40:37;;;;;;;3.25;0.95;;;;;;;19.44;53.63;99887.88;5008897;28;20046;-63
2021/08/02 08:43:06;;;;;;;3.00;0.60;;;;;;;19.40;53.88;99878.44;5007113;28;20116;-62
2021/08/02 08:45:33;;;;;;;1.95;0.63;;;;;;;19.73;50.96;99878.44;5011580;28;20049;-59
2021/08/02 08:47:59;;;;;;;1.98;0.43;;;;;;;20.01;50.03;99883.63;5009463;28;20108;-58
2021/08/02 08:50:26;;;;;;;5.10;0.85;;;;;;;19.71;50.08;99882.44;4999974;28;20046;-58
2021/08/02 08:52:57;;;;;;;2.00;0.80;;;;;;;19.76;50.72;99882.63;5003691;28;20061;-59
2021/08/02 08:55:23;;;;;;;1.05;0.63;;;;;;;19.78;49.25;99881.38;5001830;28;20042;-60
2021/08/02 08:57:49;;;;;;;5.50;0.73;;;;;;;20.13;48.48;99878.34;5006890;28;20046;-58
2021/08/02 09:00:22;;;;;;;4.20;0.93;;;;;;;20.12;47.28;99904.72;5011591;28;20212;-58
2021/08/02 09:02:50;;;;;;;2.33;0.63;;;;;;;19.92;49.55;99887.63;5008304;28;20265;-57
2021/08/02 09:05:17;;;;;;;1.70;0.57;;;;;;;20.29;52.03;99886.03;5011407;28;20050;-58
2021/08/02 09:07:44;;;;;;;1.98;0.60;;;;;;;20.38;49.65;99886.63;5010901;28;20108;-58
2021/08/02 09:10:12;;;;;;;1.70;0.43;;;;;;;20.17;46.50;99890.50;5006983;28;20050;-60
2021/08/02 09:12:49;;;;;;;2.78;0.80;;;;;;;20.12;47.91;99893.84;5011203;28;20551;-55
2021/08/02 09:15:15;;;;;;;0.95;0.50;;;;;;;20.06;51.00;99893.88;5009513;28;20053;-57
2021/08/02 09:17:43;;;;;;;2.53;0.55;;;;;;;20.51;45.78;99902.97;5010017;28;20054;-56
2021/08/02 09:20:18;;;;;;;4.18;0.60;;;;;;;20.43;46.77;99892.28;5009064;28;20496;-61
2021/08/02 09:22:45;;;;;;;2.30;0.50;;;;;;;20.89;45.01;99893.94;5007787;28;20049;-59
2021/08/02 09:25:14;;;;;;;3.00;0.52;;;;;;;21.17;46.00;99897.09;5006376;28;20058;-60
2021/08/02 09:27:42;;;;;;;3.20;0.50;;;;;;;20.89;45.16;99894.78;4997385;28;20046;-61
2021/08/02 09:30:13;;;;;;;2.20;0.70;;;;;;;20.08;48.20;99894.50;5010800;28;20096;-59
2021/08/02 09:32:53;;;;;;;3.70;0.52;;;;;;;19.53;47.67;99894.78;5007812;28;20077;-59
2021/08/02 09:35:30;;;;;;;2.22;0.50;;;;;;;19.50;49.21;99899.81;5010168;28;20102;-60
2021/08/02 09:37:58;;;;;;;1.63;0.73;;;;;;;19.54;48.42;99901.06;5009487;28;20053;-61
2021/08/02 09:40:25;;;;;;;1.80;0.52;;;;;;;19.76;46.51;99893.50;5009419;28;20045;-62
2021/08/02 09:42:56;;;;;;;1.88;0.32;;;;;;;19.94;46.80;99890.97;5007508;28;20120;-60
2021/08/02 09:45:22;;;;;;;1.52;0.52;;;;;;;20.11;45.64;99892.16;5009983;28;20050;-59
2021/08/02 09:47:51;;;;;;;3.05;0.60;;;;;;;19.82;45.00;99890.78;5011156;28;20057;-59
2021/08/02 09:50:28;;;;;;;0.85;0.43;;;;;;;19.24;46.42;99900.66;5009871;28;20108;-61
2021/08/02 09:52:55;;;;;;;1.77;0.77;;;;;;;19.54;46.53;99901.06;5010481;28;20073;-57
2021/08/02 09:55:22;;;;;;;1.58;0.50;;;;;;;19.89;46.76;99892.66;5009312;28;20310;-59
2021/08/02 09:57:50;;;;;;;0.90;0.45;;;;;;;20.44;45.10;99885.78;5008134;28;20423;-59
2021/08/02 10:00:18;;;;;;;1.52;0.40;;;;;;;20.22;45.20;99878.94;5002907;28;20073;-61
2021/08/02 10:02:47;;;;;;;1.23;0.40;;;;;;;20.97;44.35;99886.34;5010289;28;20501;-58
2021/08/02 10:05:16;;;;;;;4.82;0.75;;;;;;;21.41;43.88;99886.44;5008520;28;20042;-59
2021/08/02 10:07:43;;;;;;;1.92;0.45;;;;;;;21.80;43.22;99888.81;5008880;28;20050;-61
2021/08/02 10:10:10;;;;;;;0.82;0.43;;;;;;;21.44;42.64;99886.00;5010696;28;20096;-60
2021/08/02 10:12:41;;;;;;;1.83;0.40;;;;;;;21.56;43.87;99897.88;5005791;28;20058;-62
2021/08/02 10:15:09;;;;;;;5.78;0.75;;;;;;;20.48;44.50;99887.00;5010051;28;20056;-63
2021/08/02 10:17:36;;;;;;;2.13;0.70;;;;;;;20.97;43.67;99890.94;5002769;28;20073;-59
2021/08/02 10:20:04;;;;;;;3.50;0.60;;;;;;;21.23;44.23;99885.28;5001796;28;20057;-61
2021/08/02 10:22:42;;;;;;;2.72;0.63;;;;;;;21.84;44.06;99891.91;5002226;28;20049;-60
2021/08/02 10:25:10;;;;;;;1.90;0.60;;;;;;;21.84;42.06;99887.28;4997668;28;20496;-58
2021/08/02 10:27:36;;;;;;;2.42;0.55;;;;;;;21.70;42.56;99893.09;5002217;28;20113;-60
2021/08/02 10:30:03;;;;;;;1.75;0.82;;;;;;;21.23;43.64;99904.41;5002604;28;20127;-59
2021/08/02 10:32:30;;;;;;;3.65;0.75;;;;;;;21.49;42.97;99892.44;5009258;28;20069;-58
2021/08/02 10:34:59;;;;;;;3.33;0.75;;;;;;;21.92;40.46;99898.97;5009112;28;20057;-59
2021/08/02 10:37:32;;;;;;;2.63;0.55;;;;;;;21.93;40.12;99895.19;5009008;28;20097;-54
2021/08/02 10:40:02;;;;;;;3.30;0.70;;;;;;;21.78;40.86;99898.25;5009525;28;20081;-57
2021/08/02 10:42:28;;;;;;;1.20;0.57;;;;;;;22.30;39.80;99894.16;5008980;28;20046;-57
2021/08/02 10:44:56;;;;;;;2.75;0.70;;;;;;;21.27;41.64;99891.16;5008021;28;20112;-58
2021/08/02 10:47:23;;;;;;;2.75;0.73;;;;;;;21.27;44.49;99896.63;5001964;28;20582;-59
2021/08/02 10:49:50;;;;;;;1.02;0.40;;;;;;;21.88;41.92;99906.78;5006411;28;20054;-60
2021/08/02 10:52:26;;;;;;;1.52;0.43;;;;;;;21.70;41.79;99896.69;5005142;28;20081;-59
2021/08/02 10:54:54;;;;;;;3.78;0.60;;;;;;;21.81;40.81;99895.94;5009910;28;20046;-57
2021/08/02 10:57:20;;;;;;;3.10;0.50;;;;;;;21.47;40.98;99901.94;4994670;28;20068;-59
2021/08/02 10:59:47;;;;;;;1.65;0.95;;;;;;;21.11;40.20;99891.69;5001546;28;20424;-59
2021/08/02 11:02:13;;;;;;;1.65;0.55;;;;;;;21.17;40.44;99896.25;5008800;28;20512;-61
2021/08/02 11:04:41;;;;;;;2.70;0.90;;;;;;;21.09;42.24;99902.84;4997958;28;20501;-60
2021/08/02 11:07:09;;;;;;;2.85;1.08;;;;;;;20.79;41.62;99904.47;5005195;28;20078;-57
2021/08/02 11:09:37;;;;;;;2.83;0.88;;;;;;;20.63;41.76;99898.50;5006335;28;20116;-57
2021/08/02 11:12:08;;;;;;;3.75;0.60;;;;;;;20.38;41.98;99897.53;5004721;28;20460;-60
2021/08/02 11:14:45;;;;;;;2.80;0.77;;;;;;;20.08;42.92;99903.50;5006391;28;20137;-59
2021/08/02 11:17:15;;;;;;;2.03;0.65;;;;;;;20.13;43.71;99900.16;5002860;28;20042;-54
2021/08/02 11:19:41;;;;;;;2.33;0.80;;;;;;;21.05;42.27;99898.00;5012557;28;20500;-61
2021/08/02 11:22:08;;;;;;;2.08;0.65;;;;;;;21.87;38.75;99899.66;5012312;28;20089;-61
2021/08/02 11:24:36;;;;;;;1.20;0.70;;;;;;;22.39;37.98;99908.34;5013321;28;20073;-59
2021/08/02 11:27:06;;;;;;;2.30;0.70;;;;;;;22.24;37.67;99895.06;5010843;28;20073;-57
2021/08/02 11:29:33;;;;;;;3.38;0.80;;;;;;;22.80;36.96;99885.69;5012903;28;20053;-58
2021/08/02 11:32:03;;;;;;;2.42;0.70;;;;;;;23.16;38.50;99883.94;5009792;28;20146;-60
2021/08/02 11:34:30;;;;;;;2.15;0.50;;;;;;;23.86;35.89;99889.50;5007423;28;20042;-59
2021/08/02 11:37:01;;;;;;;4.47;0.93;;;;;;;24.41;36.43;99894.56;5011504;28;20299;-57
2021/08/02 11:39:28;;;;;;;2.35;0.80;;;;;;;23.60;36.74;99896.28;5006194;28;20486;-59