Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:24;;;;;;;9.10;6.55;;;;;;;15.34;83.03;101245.66;4982636;28;20100;-68
2021/09/14 00:03:52;;;;;;;13.07;7.20;;;;;;;15.35;82.96;101239.50;4980822;28;20049;-68
2021/09/14 00:06:18;;;;;;;11.63;7.13;;;;;;;15.33;82.67;101241.31;4984414;28;20105;-68
2021/09/14 00:08:45;;;;;;;11.93;6.72;;;;;;;15.32;82.82;101250.13;4986427;28;20129;-68
2021/09/14 00:11:11;;;;;;;12.15;7.30;;;;;;;15.33;82.90;101250.06;4977333;28;20047;-69
2021/09/14 00:13:38;;;;;;;10.73;7.00;;;;;;;15.35;82.77;101252.63;4985650;28;20685;-68
2021/09/14 00:16:05;;;;;;;16.23;7.57;;;;;;;15.36;82.70;101251.72;4982329;28;20042;-68
2021/09/14 00:18:31;;;;;;;11.60;6.80;;;;;;;15.37;82.84;101245.56;4980154;28;20100;-68
2021/09/14 00:20:59;;;;;;;14.18;6.60;;;;;;;15.37;82.56;101242.94;4984090;28;20058;-68
2021/09/14 00:23:25;;;;;;;11.07;6.50;;;;;;;15.35;82.81;101248.25;4985116;28;20058;-68
2021/09/14 00:25:52;;;;;;;12.95;7.05;;;;;;;15.35;83.01;101247.38;4979046;28;20054;-69
2021/09/14 00:28:18;;;;;;;12.18;6.93;;;;;;;15.32;83.04;101244.88;4975520;28;20050;-68
2021/09/14 00:30:45;;;;;;;14.05;6.95;;;;;;;15.28;82.86;101238.00;4980516;28;20104;-69
2021/09/14 00:33:11;;;;;;;13.45;7.38;;;;;;;15.26;83.13;101250.28;4985875;28;20054;-69
2021/09/14 00:35:38;;;;;;;12.93;7.20;;;;;;;15.20;83.26;101246.97;4980854;28;20473;-69
2021/09/14 00:38:05;;;;;;;12.68;7.43;;;;;;;15.13;83.72;101242.78;4974376;28;20129;-68
2021/09/14 00:40:32;;;;;;;19.85;7.75;;;;;;;15.13;83.81;101245.41;4977439;28;20050;-68
2021/09/14 00:42:58;;;;;;;13.38;7.35;;;;;;;15.13;83.78;101239.31;4978978;28;20109;-69
2021/09/14 00:45:25;;;;;;;14.25;8.07;;;;;;;15.07;84.16;101240.38;4978692;28;20046;-68
2021/09/14 00:47:51;;;;;;;14.75;8.77;;;;;;;15.08;84.07;101239.47;4983900;28;20393;-68
2021/09/14 00:50:18;;;;;;;12.70;8.43;;;;;;;15.08;84.25;101247.31;4981781;28;20141;-68
2021/09/14 00:52:44;;;;;;;13.40;8.25;;;;;;;15.07;84.27;101238.59;4981699;28;20042;-69
2021/09/14 00:55:12;;;;;;;14.88;8.00;;;;;;;15.05;84.55;101236.94;4979209;28;20761;-68
2021/09/14 00:57:39;;;;;;;14.50;8.60;;;;;;;15.02;84.52;101227.41;4977545;28;20130;-69
2021/09/14 01:00:06;;;;;;;15.13;8.35;;;;;;;14.99;84.74;101230.09;4982131;28;20050;-68
2021/09/14 01:02:33;;;;;;;13.07;8.32;;;;;;;15.01;84.85;101225.69;4984337;28;20382;-69
2021/09/14 01:04:59;;;;;;;11.50;7.82;;;;;;;14.96;85.11;101226.72;4977545;28;20050;-68
2021/09/14 01:07:26;;;;;;;15.95;8.40;;;;;;;14.95;85.30;101225.00;4980225;28;20049;-68
2021/09/14 01:09:54;;;;;;;13.88;8.30;;;;;;;14.95;85.32;101230.25;4980720;28;20062;-68
2021/09/14 01:12:23;;;;;;;16.33;9.77;;;;;;;14.92;85.26;101229.44;4982465;28;20046;-68
2021/09/14 01:14:53;;;;;;;19.52;9.68;;;;;;;14.92;85.30;101226.81;4981340;28;20051;-68
2021/09/14 01:17:19;;;;;;;14.20;9.93;;;;;;;14.88;85.43;101229.56;4986812;28;20054;-68
2021/09/14 01:19:46;;;;;;;15.60;9.50;;;;;;;14.85;85.79;101225.28;4990587;28;20132;-69
2021/09/14 01:22:13;;;;;;;16.00;9.15;;;;;;;14.79;85.87;101217.63;4988656;28;20042;-68
2021/09/14 01:24:41;;;;;;;12.00;8.88;;;;;;;14.77;86.22;101211.56;4979095;28;20062;-68
2021/09/14 01:27:07;;;;;;;16.33;9.65;;;;;;;14.74;86.55;101214.25;4975713;28;20049;-67
2021/09/14 01:32:18;;;;;;;17.25;9.82;;;;;;;14.75;86.78;101215.97;4985381;28;20091;-67
2021/09/14 01:34:44;;;;;;;15.82;9.50;;;;;;;14.73;86.64;101209.91;4984002;28;20054;-69
2021/09/14 01:37:11;;;;;;;17.60;8.68;;;;;;;14.71;86.89;101216.97;4979802;28;20062;-69
2021/09/14 01:39:37;;;;;;;17.25;9.65;;;;;;;14.68;86.85;101215.28;4983550;28;20058;-70
2021/09/14 01:42:05;;;;;;;14.65;9.88;;;;;;;14.65;86.88;101222.34;4981022;28;20050;-68
2021/09/14 01:44:32;;;;;;;14.25;9.98;;;;;;;14.59;86.90;101219.00;4986280;28;20054;-68
2021/09/14 01:46:58;;;;;;;13.40;10.02;;;;;;;14.59;87.11;101224.25;4978685;28;20066;-68
2021/09/14 01:49:25;;;;;;;14.13;10.35;;;;;;;14.55;87.20;101235.69;4985046;28;20046;-68
2021/09/14 01:51:51;;;;;;;15.57;9.50;;;;;;;14.55;87.29;101233.06;4987548;28;20054;-69
2021/09/14 01:54:18;;;;;;;19.42;10.10;;;;;;;14.55;87.39;101230.47;4983435;28;20058;-67
2021/09/14 01:56:44;;;;;;;16.55;10.00;;;;;;;14.58;87.31;101227.75;4978329;28;20058;-68
2021/09/14 01:59:13;;;;;;;19.77;11.27;;;;;;;14.61;87.43;101234.66;4980786;28;20043;-69
2021/09/14 02:01:41;;;;;;;21.30;13.18;;;;;;;14.57;87.51;101233.91;4979725;28;20054;-68
2021/09/14 02:04:12;;;;;;;16.95;11.07;;;;;;;14.54;88.01;101233.97;4983995;28;20046;-68
2021/09/14 02:07:01;;;;;;;16.58;11.02;;;;;;;14.52;87.92;101233.19;4978089;28;20050;-68
2021/09/14 02:43:12;;;;;;;17.65;10.48;;;;;;;14.15;89.76;101205.38;4977469;28;20069;-70
2021/09/14 02:56:48;;;;;;;14.18;9.25;;;;;;;13.91;90.72;101199.03;4977350;28;20724;-69
2021/09/14 02:59:14;;;;;;;15.98;10.32;;;;;;;13.90;90.87;101192.09;4974745;28;20047;-68
2021/09/14 03:01:40;;;;;;;19.85;10.73;;;;;;;13.84;90.53;101190.47;4982539;28;20046;-68
2021/09/14 03:04:10;;;;;;;14.55;11.00;;;;;;;13.80;91.04;101192.31;4981747;28;20050;-69
2021/09/14 03:06:37;;;;;;;19.55;12.27;;;;;;;13.80;91.22;101191.47;4975187;28;20073;-69
2021/09/14 03:09:03;;;;;;;17.00;10.70;;;;;;;13.79;91.05;101182.75;4977361;28;20100;-68
2021/09/14 03:11:30;;;;;;;20.23;11.93;;;;;;;13.81;91.34;101190.59;4978703;28;20051;-68
2021/09/14 03:13:56;;;;;;;18.40;11.57;;;;;;;13.78;91.48;101180.19;4985440;28;20101;-68
2021/09/14 03:16:22;;;;;;;20.17;11.73;;;;;;;13.78;91.39;101181.03;4981745;28;20058;-69
2021/09/14 03:18:49;;;;;;;16.40;11.10;;;;;;;13.73;91.38;101188.16;4980437;28;20046;-70
2021/09/14 03:21:17;;;;;;;21.55;11.98;;;;;;;13.66;91.96;101181.38;4982319;28;20056;-68
2021/09/14 03:23:43;;;;;;;20.30;12.10;;;;;;;13.70;91.79;101179.53;4986553;28;20054;-68
2021/09/14 03:26:10;;;;;;;19.45;12.13;;;;;;;13.73;91.99;101179.44;4978752;28;20508;-69
2021/09/14 03:28:37;;;;;;;20.02;12.27;;;;;;;13.67;92.16;101180.47;4974996;28;20516;-68
2021/09/14 03:31:04;;;;;;;18.42;11.43;;;;;;;13.69;91.56;101178.66;4980937;28;20455;-68
2021/09/14 03:33:31;;;;;;;17.73;12.13;;;;;;;13.71;91.88;101181.25;4981474;28;20049;-69
2021/09/14 03:35:57;;;;;;;19.02;12.40;;;;;;;13.68;91.92;101183.03;4980211;28;20062;-69
2021/09/14 03:38:25;;;;;;;20.38;12.25;;;;;;;13.63;91.98;101169.22;4975251;28;20503;-69
2021/09/14 03:40:52;;;;;;;20.20;12.00;;;;;;;13.62;92.42;101171.88;4978645;28;20049;-68
2021/09/14 03:43:18;;;;;;;21.00;12.70;;;;;;;13.62;92.06;101166.66;4979213;28;20053;-68
2021/09/14 03:45:46;;;;;;;20.25;12.40;;;;;;;13.63;91.99;101169.22;4975412;28;20055;-69
2021/09/14 03:48:14;;;;;;;19.77;11.52;;;;;;;13.62;91.95;101158.81;4979897;28;20101;-68
2021/09/14 03:50:40;;;;;;;18.33;12.23;;;;;;;13.60;92.16;101165.81;4984690;28;20050;-68
2021/09/14 03:53:07;;;;;;;19.67;12.65;;;;;;;13.56;92.40;101164.19;4974124;28;20512;-69
2021/09/14 03:55:34;;;;;;;20.20;12.73;;;;;;;13.56;92.66;101164.19;4974702;28;20425;-68
2021/09/14 03:58:01;;;;;;;20.38;12.30;;;;;;;13.56;92.57;101158.97;4979090;28;20069;-69
2021/09/14 04:00:28;;;;;;;23.80;12.70;;;;;;;13.57;92.57;101153.69;4976275;28;20591;-67
2021/09/14 04:02:57;;;;;;;22.85;13.70;;;;;;;13.58;92.42;101157.16;4979878;28;20050;-69
2021/09/14 04:05:45;;;;;;;24.65;13.63;;;;;;;13.54;92.57;101148.53;4975658;28;20054;-69
2021/09/14 04:10:57;;;;;;;30.80;14.40;;;;;;;13.50;92.95;101131.22;4982549;28;20077;-68
2021/09/14 04:13:24;;;;;;;22.35;13.70;;;;;;;13.43;92.90;101135.75;4982762;28;20203;-68
2021/09/14 04:15:51;;;;;;;21.85;15.93;;;;;;;13.40;93.08;101130.59;4984921;28;20524;-69
2021/09/14 04:18:17;;;;;;;27.10;16.98;;;;;;;13.41;93.49;101126.25;4974474;28;20053;-68
2021/09/14 04:20:44;;;;;;;23.88;15.15;;;;;;;13.32;93.83;101128.16;4972769;28;20134;-68
2021/09/14 04:23:10;;;;;;;31.20;17.58;;;;;;;13.30;94.21;101123.84;4979512;28;20054;-68
2021/09/14 04:25:37;;;;;;;27.83;16.17;;;;;;;13.24;94.18;101119.63;4980207;28;20417;-69
2021/09/14 04:28:05;;;;;;;23.95;16.33;;;;;;;13.19;94.79;101116.28;4978021;28;20071;-69
2021/09/14 04:30:31;;;;;;;25.75;16.30;;;;;;;13.15;95.06;101128.56;4982616;28;20054;-69
2021/09/14 04:32:57;;;;;;;27.30;17.63;;;;;;;13.15;95.07;101123.34;4983379;28;20050;-69
2021/09/14 04:35:24;;;;;;;30.92;18.50;;;;;;;13.12;95.35;101119.94;4980393;28;20787;-68
2021/09/14 04:37:50;;;;;;;32.00;19.17;;;;;;;13.13;95.83;101116.41;4978777;28;20057;-67
2021/09/14 04:40:17;;;;;;;33.55;18.75;;;;;;;13.12;96.26;101117.31;4980377;28;20049;-68
2021/09/14 04:42:43;;;;;;;37.97;20.38;;;;;;;13.10;96.17;101116.50;4978668;28;20065;-66
2021/09/14 04:45:12;;;;;;;30.60;19.83;;;;;;;13.11;96.01;101113.00;4982085;28;20183;-67
2021/09/14 04:47:38;;;;;;;33.80;19.98;;;;;;;13.04;96.41;101107.91;4978650;28;20085;-67
2021/09/14 04:50:06;;;;;;;31.83;20.38;;;;;;;13.03;96.89;101111.41;4980755;28;20058;-68
2021/09/14 04:52:32;;;;;;;37.05;21.65;;;;;;;12.98;97.09;101113.28;4977932;28;20050;-65
2021/09/14 04:54:59;;;;;;;34.13;21.08;;;;;;;12.99;97.37;101111.50;4977067;28;20046;-69
2021/09/14 04:57:25;;;;;;;35.53;22.58;;;;;;;13.01;97.44;101118.44;4976365;28;20069;-67
2021/09/14 04:59:52;;;;;;;37.20;23.73;;;;;;;13.01;97.56;101114.94;4979756;28;20058;-67
2021/09/14 05:02:20;;;;;;;37.28;22.38;;;;;;;13.06;97.45;101119.16;4975585;28;20050;-67
2021/09/14 05:04:46;;;;;;;32.20;22.77;;;;;;;13.06;97.16;101120.94;4976058;28;20070;-67
2021/09/14 05:07:12;;;;;;;36.33;22.73;;;;;;;13.11;97.41;101128.66;4975163;28;20061;-67
2021/09/14 05:09:39;;;;;;;30.63;23.33;;;;;;;13.15;96.97;101130.28;4981024;28;20432;-65
2021/09/14 05:12:06;;;;;;;35.20;21.75;;;;;;;13.18;96.66;101127.63;4980019;28;20069;-64
2021/09/14 05:14:32;;;;;;;36.28;23.75;;;;;;;13.22;96.75;101137.09;4970617;28;20495;-67
2021/09/14 05:16:59;;;;;;;34.97;21.35;;;;;;;13.24;96.43;101143.13;4973255;28;20054;-67
2021/09/14 05:19:32;;;;;;;35.17;22.45;;;;;;;13.31;96.18;101144.72;4981692;28;20046;-67
2021/09/14 05:22:00;;;;;;;36.33;22.27;;;;;;;13.38;95.07;101134.94;4978642;28;20060;-67
2021/09/14 05:24:27;;;;;;;27.02;19.17;;;;;;;13.44;95.14;101144.44;4977053;28;20426;-66
2021/09/14 05:26:53;;;;;;;34.78;20.42;;;;;;;13.45;95.15;101138.31;4978837;28;20050;-67
2021/09/14 05:29:19;;;;;;;29.17;19.67;;;;;;;13.48;94.71;101133.88;4977948;28;20047;-68
2021/09/14 05:31:46;;;;;;;24.67;16.63;;;;;;;13.52;94.46;101137.28;4982521;28;20058;-68
2021/09/14 05:34:13;;;;;;;27.75;17.52;;;;;;;13.51;94.67;101133.78;4977004;28;20424;-68
2021/09/14 05:36:41;;;;;;;25.00;17.17;;;;;;;13.57;93.73;101138.00;4977152;28;20129;-65
2021/09/14 05:39:08;;;;;;;22.90;15.77;;;;;;;13.63;93.86;101131.78;4979277;28;20053;-66
2021/09/14 05:41:34;;;;;;;25.83;15.85;;;;;;;13.68;93.65;101140.34;4974796;28;20456;-68
2021/09/14 05:44:01;;;;;;;27.63;16.52;;;;;;;13.70;93.83;101145.56;4977855;28;20042;-67
2021/09/14 05:46:27;;;;;;;24.90;16.40;;;;;;;13.73;93.67;101138.47;4978936;28;20050;-68
2021/09/14 05:48:54;;;;;;;30.25;16.38;;;;;;;13.80;93.32;101136.56;4979031;28;20636;-69
2021/09/14 05:51:20;;;;;;;29.25;18.48;;;;;;;13.81;93.53;101138.28;4976593;28;20456;-68
2021/09/14 05:53:48;;;;;;;30.30;18.00;;;;;;;13.77;93.07;101134.91;4971488;28;20043;-68
2021/09/14 05:56:15;;;;;;;29.85;17.63;;;;;;;13.76;93.50;101133.19;4972068;28;20054;-69
2021/09/14 05:58:41;;;;;;;27.42;17.58;;;;;;;13.79;93.68;101137.47;4984391;28;20054;-68
2021/09/14 06:01:09;;;;;;;28.77;18.08;;;;;;;13.86;93.16;101133.78;4982290;28;20082;-69
2021/09/14 06:03:35;;;;;;;28.77;17.40;;;;;;;13.91;93.34;101137.16;4978425;28;20047;-67
2021/09/14 06:06:02;;;;;;;27.42;17.73;;;;;;;13.97;93.39;101142.19;4985759;28;20057;-68
2021/09/14 06:08:28;;;;;;;25.98;18.30;;;;;;;13.99;92.85;101137.78;4980936;28;20042;-67
2021/09/14 06:10:56;;;;;;;26.55;18.08;;;;;;;14.02;92.59;101146.47;4975084;28;20063;-67
2021/09/14 06:13:23;;;;;;;25.02;18.33;;;;;;;14.04;93.05;101142.03;4982691;28;20714;-67
2021/09/14 06:15:49;;;;;;;28.65;19.00;;;;;;;14.11;92.85;101135.75;4986422;28;20494;-68
2021/09/14 06:18:16;;;;;;;26.77;18.85;;;;;;;14.15;92.39;101133.00;4990990;28;20046;-68
2021/09/14 06:20:43;;;;;;;28.80;19.33;;;;;;;14.24;92.35;101134.47;4989854;28;20047;-68
2021/09/14 06:23:09;;;;;;;30.35;19.55;;;;;;;14.24;92.79;101125.78;4991430;28;20484;-68
2021/09/14 06:25:37;;;;;;;31.92;18.88;;;;;;;14.26;92.68;101119.59;4981954;28;20047;-67
2021/09/14 06:28:05;;;;;;;28.88;19.60;;;;;;;14.31;92.67;101127.31;4987657;28;20504;-69
2021/09/14 06:30:31;;;;;;;28.48;18.45;;;;;;;14.36;92.34;101135.03;4987511;28;20396;-68
2021/09/14 06:32:58;;;;;;;28.52;17.77;;;;;;;14.40;92.22;101129.66;4991991;28;20054;-68
2021/09/14 06:35:24;;;;;;;30.00;20.58;;;;;;;14.53;91.92;101131.94;4990528;28;20042;-68
2021/09/14 06:37:51;;;;;;;26.90;18.40;;;;;;;14.62;91.85;101123.81;4985584;28;20042;-68
2021/09/14 06:40:17;;;;;;;30.15;17.90;;;;;;;14.74;91.70;101131.34;4987022;28;20586;-68
2021/09/14 06:42:44;;;;;;;32.40;18.67;;;;;;;14.84;90.81;101134.50;4983969;28;20054;-67
2021/09/14 06:45:11;;;;;;;28.77;18.67;;;;;;;14.93;90.31;101139.47;4988376;28;20050;-69
2021/09/14 06:47:38;;;;;;;24.67;16.90;;;;;;;15.04;90.40;101138.28;4987306;28;20054;-69
2021/09/14 06:50:05;;;;;;;28.65;18.33;;;;;;;15.06;90.39;101129.50;4979721;28;20042;-67
2021/09/14 06:52:32;;;;;;;31.63;17.52;;;;;;;15.15;89.92;101125.69;4986459;28;20096;-68
2021/09/14 06:54:58;;;;;;;28.40;17.85;;;;;;;15.23;89.62;101126.28;4986318;28;20054;-68
2021/09/14 06:57:25;;;;;;;29.30;19.00;;;;;;;15.29;89.12;101124.41;4980040;28;20045;-67
2021/09/14 06:59:51;;;;;;;33.65;17.98;;;;;;;15.42;88.79;101123.09;4986085;28;20053;-68
2021/09/14 07:02:19;;;;;;;27.58;19.10;;;;;;;15.39;89.18;101117.94;4989423;28;20049;-68
2021/09/14 07:04:47;;;;;;;27.08;19.13;;;;;;;15.51;88.75;101127.16;4985389;28;20050;-68
2021/09/14 07:07:13;;;;;;;33.30;18.75;;;;;;;15.54;89.17;101127.06;4987866;28;20061;-68
2021/09/14 07:09:41;;;;;;;29.13;17.77;;;;;;;15.66;88.92;101131.91;4987230;28;20049;-68
2021/09/14 07:12:08;;;;;;;30.85;17.92;;;;;;;15.75;88.21;101122.00;4986923;28;20050;-69
2021/09/14 07:14:34;;;;;;;28.33;17.02;;;;;;;15.88;87.34;101128.53;4988620;28;20058;-68
2021/09/14 07:17:01;;;;;;;29.55;16.33;;;;;;;15.96;86.98;101123.91;4989947;28;20054;-68
2021/09/14 07:19:28;;;;;;;28.90;15.63;;;;;;;16.07;86.14;101123.50;4985847;28;20042;-69
2021/09/14 07:21:55;;;;;;;27.67;15.50;;;;;;;16.08;85.33;101124.34;4982428;28;20488;-68
2021/09/14 07:24:21;;;;;;;22.08;15.35;;;;;;;16.15;85.38;101125.84;4984404;28;20039;-67
2021/09/14 07:26:48;;;;;;;30.50;15.73;;;;;;;16.22;85.40;101119.47;4980422;28;20054;-69
2021/09/14 07:29:14;;;;;;;28.13;15.48;;;;;;;16.29;85.33;101123.56;4991405;28;20046;-69
2021/09/14 07:31:44;;;;;;;25.73;14.45;;;;;;;16.36;85.22;101118.09;4990103;28;20069;-68
2021/09/14 07:34:10;;;;;;;27.23;15.93;;;;;;;16.43;84.96;101120.41;4984479;28;20500;-68
2021/09/14 07:36:38;;;;;;;27.17;15.07;;;;;;;16.52;84.90;101121.84;4983503;28;20069;-67
2021/09/14 07:39:05;;;;;;;24.08;15.00;;;;;;;16.57;84.66;101116.44;4987617;28;20042;-67
2021/09/14 07:41:31;;;;;;;30.65;15.63;;;;;;;16.58;84.26;101110.25;4986964;28;21961;-68
2021/09/14 07:43:58;;;;;;;30.45;15.35;;;;;;;16.59;84.47;101106.72;4987760;28;20053;-68
2021/09/14 07:46:24;;;;;;;26.73;14.75;;;;;;;16.69;83.78;101104.56;4980571;28;20381;-68
2021/09/14 07:48:50;;;;;;;24.63;14.23;;;;;;;16.69;84.05;101105.44;4985349;28;20873;-68
2021/09/14 07:51:17;;;;;;;31.60;16.10;;;;;;;16.77;83.80;101103.38;4984321;28;20045;-68
2021/09/14 07:53:45;;;;;;;27.77;14.63;;;;;;;16.82;83.35;101092.69;4985203;28;20146;-68
2021/09/14 07:56:12;;;;;;;24.67;14.32;;;;;;;16.84;83.35;101095.25;4978277;28;20563;-70
2021/09/14 07:58:38;;;;;;;21.27;12.38;;;;;;;16.96;84.82;101101.84;4978540;28;20066;-69
2021/09/14 08:01:05;;;;;;;24.85;15.23;;;;;;;17.10;82.75;101099.47;4979490;28;20042;-68
2021/09/14 08:03:31;;;;;;;22.95;13.88;;;;;;;17.09;82.76;101103.91;4976097;28;20050;-68
2021/09/14 08:05:57;;;;;;;22.23;14.10;;;;;;;17.16;83.06;101099.25;4978934;28;20389;-68
2021/09/14 08:08:24;;;;;;;21.67;13.38;;;;;;;17.25;82.79;101109.38;4978991;28;20043;-69
2021/09/14 08:10:52;;;;;;;24.50;13.57;;;;;;;17.34;80.98;101117.81;4979135;28;20185;-67
2021/09/14 08:13:18;;;;;;;23.00;13.40;;;;;;;17.34;81.59;101117.81;4976941;28;20050;-68
2021/09/14 08:15:44;;;;;;;19.08;11.93;;;;;;;17.33;81.27;101121.34;4976964;28;20042;-69
2021/09/14 08:18:11;;;;;;;19.27;9.68;;;;;;;17.39;82.21;101123.72;4979059;28;20061;-69
2021/09/14 08:20:37;;;;;;;23.58;12.75;;;;;;;17.45;81.70;101125.22;4977685;28;20090;-69
2021/09/14 08:23:04;;;;;;;16.75;10.27;;;;;;;17.54;81.86;101130.09;4983583;28;20751;-69
2021/09/14 08:25:30;;;;;;;25.60;10.90;;;;;;;17.66;81.87;101126.97;4976537;28;20054;-69
2021/09/14 08:27:58;;;;;;;22.88;11.25;;;;;;;17.69;80.04;101123.34;4975833;28;20062;-68
2021/09/14 08:30:24;;;;;;;25.05;12.35;;;;;;;17.76;80.18;101119.53;4979498;28;20083;-68
2021/09/14 08:32:51;;;;;;;19.25;12.27;;;;;;;17.88;79.22;101124.25;4978079;28;20050;-68
2021/09/14 08:35:24;;;;;;;25.98;13.30;;;;;;;17.98;78.65;101123.88;4981537;28;20069;-68
2021/09/14 08:37:51;;;;;;;31.58;14.60;;;;;;;17.91;79.00;101125.91;4979185;28;20054;-68
2021/09/14 08:40:17;;;;;;;18.25;10.75;;;;;;;17.95;80.00;101132.72;4987589;28;20613;-68
2021/09/14 08:42:44;;;;;;;22.17;12.32;;;;;;;18.07;79.04;101133.97;4982155;28;20539;-68
2021/09/14 08:45:13;;;;;;;25.65;11.85;;;;;;;18.09;79.67;101126.03;4983977;28;20042;-69
2021/09/14 08:47:40;;;;;;;30.10;15.38;;;;;;;18.30;78.59;101124.22;4984676;28;20054;-69
2021/09/14 08:50:08;;;;;;;36.95;16.88;;;;;;;18.33;77.10;101119.66;4985010;28;20608;-68
2021/09/14 08:52:35;;;;;;;42.28;18.73;;;;;;;18.40;76.90;101119.38;4983739;28;20053;-68
2021/09/14 08:55:01;;;;;;;30.67;14.55;;;;;;;18.51;76.65;101117.13;4989053;28;20046;-67
2021/09/14 08:57:27;;;;;;;34.40;14.38;;;;;;;18.52;77.02;101121.44;4983655;28;20065;-68
2021/09/14 08:59:56;;;;;;;22.90;13.32;;;;;;;18.52;76.38;101112.69;4981080;28;20057;-67
2021/09/14 09:02:24;;;;;;;28.63;13.23;;;;;;;18.64;76.11;101112.97;4982958;28;20078;-69
2021/09/14 09:04:58;;;;;;;27.70;12.60;;;;;;;18.68;75.72;101118.09;4985508;28;20059;-68
2021/09/14 09:07:30;;;;;;;25.88;11.73;;;;;;;18.72;76.17;101112.59;4981843;28;20047;-68
2021/09/14 09:10:07;;;;;;;21.38;11.45;;;;;;;18.83;75.09;101108.59;4989027;28;20157;-68
2021/09/14 09:12:36;;;;;;;26.05;12.00;;;;;;;19.10;74.10;101107.28;4980213;28;20100;-68
2021/09/14 09:15:03;;;;;;;27.30;13.43;;;;;;;19.09;73.85;101102.94;4981805;28;20507;-69
2021/09/14 09:17:31;;;;;;;26.88;11.68;;;;;;;19.09;74.61;101100.31;4983544;28;20051;-67
2021/09/14 09:20:00;;;;;;;30.48;12.38;;;;;;;19.13;74.04;101094.88;4984277;28;20051;-68
2021/09/14 09:22:27;;;;;;;24.27;11.40;;;;;;;19.21;74.04;101096.22;4987018;28;20047;-69
2021/09/14 09:24:55;;;;;;;23.88;12.07;;;;;;;19.41;72.17;101095.22;4984528;28;20054;-68
2021/09/14 09:27:24;;;;;;;27.42;12.18;;;;;;;19.52;71.54;101094.66;4984837;28;20054;-69
2021/09/14 09:29:58;;;;;;;24.80;11.13;;;;;;;19.54;71.24;101098.06;4985796;28;20054;-68
2021/09/14 09:32:25;;;;;;;25.27;11.07;;;;;;;19.41;72.04;101103.13;4991045;28;20056;-65
2021/09/14 09:34:59;;;;;;;23.58;9.73;;;;;;;19.53;71.44;101103.44;4984798;28;20062;-68
2021/09/14 09:37:26;;;;;;;21.73;9.30;;;;;;;19.51;72.53;101108.78;4993063;28;20046;-68
2021/09/14 09:39:53;;;;;;;21.60;10.38;;;;;;;19.73;70.48;101097.97;4988891;28;20054;-69
2021/09/14 09:42:20;;;;;;;17.02;8.52;;;;;;;19.60;70.76;101085.50;4986553;28;20046;-68
2021/09/14 09:44:54;;;;;;;20.58;10.23;;;;;;;19.69;70.45;101092.94;4986834;28;20052;-69
2021/09/14 09:47:21;;;;;;;15.90;7.97;;;;;;;19.70;71.24;101092.84;4986826;28;20559;-69
2021/09/14 09:49:48;;;;;;;18.30;7.95;;;;;;;19.83;70.14;101084.28;4990651;28;20424;-68
2021/09/14 09:52:16;;;;;;;12.70;7.78;;;;;;;19.72;69.81;101092.75;4988263;28;20616;-68
2021/09/14 09:54:44;;;;;;;13.77;7.75;;;;;;;19.98;68.96;101080.03;4994126;28;20073;-70
2021/09/14 09:57:11;;;;;;;14.95;7.15;;;;;;;20.06;69.24;101075.19;4988125;28;20158;-68
2021/09/14 09:59:38;;;;;;;10.43;6.90;;;;;;;20.16;68.55;101089.59;4991242;28;20050;-68
2021/09/14 10:02:13;;;;;;;11.52;6.40;;;;;;;20.10;69.09;101089.06;4982629;28;20536;-69
2021/09/14 10:04:41;;;;;;;;;;;;;;;20.14;69.30;101088.81;4986490;28;20154;-68
2021/09/14 10:07:08;;;;;;;14.30;6.82;;;;;;;20.42;67.12;101079.38;4982868;28;19921;-68
2021/09/14 10:09:36;;;;;;;12.20;6.35;;;;;;;20.37;67.68;101092.00;4984613;28;20062;-68
2021/09/14 10:12:03;;;;;;;11.05;6.40;;;;;;;20.34;68.35;101084.25;4981704;28;20062;-67
2021/09/14 10:14:29;;;;;;;13.35;6.35;;;;;;;20.34;67.56;101081.59;4985550;28;20130;-67
2021/09/14 10:17:04;;;;;;;14.65;6.28;;;;;;;20.32;68.73;101089.63;4982151;28;20058;-69
2021/09/14 10:19:31;;;;;;;11.85;6.00;;;;;;;20.35;68.48;101083.31;4983314;28;20046;-68
2021/09/14 10:22:03;;;;;;;15.30;6.32;;;;;;;20.58;67.45;101070.59;4993021;28;20084;-67
2021/09/14 10:24:30;;;;;;;14.18;5.93;;;;;;;20.56;67.53;101069.84;4989433;28;20069;-68
2021/09/14 10:27:06;;;;;;;16.35;6.68;;;;;;;20.51;67.74;101068.28;4987602;28;20042;-68
2021/09/14 10:29:34;;;;;;;13.45;6.93;;;;;;;20.53;68.06;101065.59;4986627;28;20098;-69
2021/09/14 10:32:01;;;;;;;14.27;7.05;;;;;;;20.62;68.02;101059.78;4988190;28;20046;-68
2021/09/14 10:34:28;;;;;;;14.52;7.28;;;;;;;20.78;67.81;101064.22;4986967;28;20050;-67
2021/09/14 10:37:01;;;;;;;21.27;8.50;;;;;;;20.83;67.69;101062.16;4983852;28;20062;-67
2021/09/14 10:39:27;;;;;;;17.10;7.35;;;;;;;20.78;67.79;101057.16;4982833;28;20512;-71
2021/09/14 10:41:55;;;;;;;16.65;8.18;;;;;;;20.86;67.41;101055.84;4982685;28;20053;-69
2021/09/14 10:44:28;;;;;;;23.95;10.00;;;;;;;21.03;67.99;101050.44;4978725;28;20113;-67
2021/09/14 10:47:05;;;;;;;17.58;8.98;;;;;;;21.06;67.11;101052.06;4978879;28;20808;-67
2021/09/14 10:49:46;;;;;;;23.40;11.30;;;;;;;21.22;65.86;101050.22;4987751;28;20050;-69
2021/09/14 10:52:15;;;;;;;24.65;10.60;;;;;;;21.13;66.95;101046.31;4982197;28;20508;-68
2021/09/14 10:54:47;;;;;;;25.52;11.43;;;;;;;21.19;65.76;101052.19;4984042;28;20078;-68
2021/09/14 10:57:14;;;;;;;16.23;8.98;;;;;;;21.25;65.55;101052.69;4989340;28;20053;-68
2021/09/14 10:59:50;;;;;;;23.17;11.50;;;;;;;21.22;65.96;101052.84;4990185;28;20532;-67
2021/09/14 11:02:17;;;;;;;20.70;11.15;;;;;;;21.29;65.85;101050.69;4989113;28;20046;-69
2021/09/14 11:04:44;;;;;;;20.10;11.00;;;;;;;21.62;64.67;101054.91;4986982;28;20124;-67
2021/09/14 11:07:12;;;;;;;17.23;10.00;;;;;;;21.77;65.16;101050.47;4983930;28;20050;-67
2021/09/14 11:09:39;;;;;;;19.70;11.25;;;;;;;21.81;64.43;101052.00;4984714;28;20050;-70
2021/09/14 11:12:05;;;;;;;19.98;10.73;;;;;;;21.86;65.48;101051.72;4979765;28;20042;-69
2021/09/14 11:14:36;;;;;;;24.88;11.75;;;;;;;21.84;64.67;101037.72;4988273;28;20050;-70
2021/09/14 11:17:04;;;;;;;25.58;10.68;;;;;;;21.83;65.11;101041.31;4992001;28;20555;-68
2021/09/14 11:19:31;;;;;;;17.63;9.32;;;;;;;22.08;63.86;101032.66;4986866;28;20066;-68
2021/09/14 11:21:57;;;;;;;21.55;8.68;;;;;;;22.08;64.42;101023.91;4984742;28;20046;-69
2021/09/14 11:24:24;;;;;;;17.25;9.00;;;;;;;22.05;64.17;101032.88;4990039;28;20057;-69
2021/09/14 11:26:50;;;;;;;14.88;8.90;;;;;;;21.97;64.08;101028.06;4982925;28;20180;-68
2021/09/14 11:29:18;;;;;;;21.52;9.15;;;;;;;21.99;64.87;101027.97;4987912;28;20054;-68
2021/09/14 11:31:44;;;;;;;17.02;8.68;;;;;;;22.14;65.05;101026.13;4990816;28;20046;-68
2021/09/14 11:34:15;;;;;;;13.55;7.35;;;;;;;22.20;65.36;101023.13;4986876;28;20054;-68
2021/09/14 11:36:42;;;;;;;13.45;5.88;;;;;;;22.21;64.63;101019.50;4985253;28;20487;-67
2021/09/14 11:39:08;;;;;;;10.13;6.00;;;;;;;22.22;64.37;101021.19;4986654;28;20053;-67
2021/09/14 11:41:36;;;;;;;12.55;6.47;;;;;;;22.33;63.02;101023.19;4981828;28;20065;-69
2021/09/14 11:44:04;;;;;;;19.08;6.88;;;;;;;22.41;63.82;101018.25;4989069;28;20050;-68
2021/09/14 11:46:30;;;;;;;11.18;6.32;;;;;;;22.43;63.82;101019.00;4985613;28;20043;-67
2021/09/14 11:48:59;;;;;;;16.10;6.45;;;;;;;22.44;64.44;101025.16;4985031;28;20066;-65
2021/09/14 11:51:27;;;;;;;18.85;6.55;;;;;;;22.46;64.42;101010.84;4985361;28;20125;-69
2021/09/14 11:53:54;;;;;;;13.63;5.80;;;;;;;22.49;64.64;101009.81;4988404;28;20053;-69
2021/09/14 11:56:25;;;;;;;13.35;6.57;;;;;;;22.65;63.53;101009.66;4987094;28;20520;-68
2021/09/14 11:58:52;;;;;;;16.70;6.85;;;;;;;22.57;62.94;101004.84;4986143;28;20137;-68
2021/09/14 12:01:20;;;;;;;18.40;7.50;;;;;;;22.55;63.01;101006.75;4990861;28;20050;-69
2021/09/14 12:03:50;;;;;;;13.15;7.18;;;;;;;22.51;63.58;100999.94;4983033;28;20051;-69