Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:41;;;;;;;18.98;6.05;;;;;;;;;;6224344;28;20502;-84
2021/11/03 00:03:46;;;;;;;26.05;4.95;;;;;;;;;;6227131;28;20041;-81
2021/11/03 00:06:48;;;;;;;37.92;5.78;;;;;;;;;;6220608;28;20061;-80
2021/11/03 00:09:50;;;;;;;28.38;5.93;;;;;;;;;;6202129;28;20053;-84
2021/11/03 00:12:51;;;;;;;23.58;4.97;;;;;;;;;;6217459;28;20496;-82
2021/11/03 00:15:56;;;;;;;27.88;4.95;;;;;;;;;;6222950;28;20060;-83
2021/11/03 00:18:58;;;;;;;30.88;4.93;;;;;;;;;;6229412;28;20128;-83
2021/11/03 00:21:59;;;;;;;27.15;5.65;;;;;;;;;;6181873;28;20406;-82
2021/11/03 00:25:02;;;;;;;15.57;5.82;;;;;;;;;;6209473;28;20126;-81
2021/11/03 00:28:04;;;;;;;18.05;5.82;;;;;;;;;;6193531;28;20042;-83
2021/11/03 00:31:06;;;;;;;22.35;7.32;;;;;;;;;;6196962;28;20057;-84
2021/11/03 00:34:08;;;;;;;27.95;7.45;;;;;;;;;;6215736;28;20135;-82
2021/11/03 00:37:10;;;;;;;26.95;7.45;;;;;;;;;;6210270;28;20034;-83
2021/11/03 00:40:13;;;;;;;19.77;6.05;;;;;;;;;;6238938;28;20037;-83
2021/11/03 00:43:15;;;;;;;12.77;4.45;;;;;;;;;;6219982;28;20033;-82
2021/11/03 00:46:17;;;;;;;12.80;5.38;;;;;;;;;;6214909;28;20448;-84
2021/11/03 00:49:19;;;;;;;12.98;4.93;;;;;;;;;;6207585;28;20096;-81
2021/11/03 00:52:21;;;;;;;19.38;7.07;;;;;;;;;;6237215;28;20645;-82
2021/11/03 00:55:23;;;;;;;19.20;6.13;;;;;;;;;;6217053;28;20053;-80
2021/11/03 00:58:25;;;;;;;19.88;7.30;;;;;;;;;;6220106;28;20401;-84
2021/11/03 01:01:26;;;;;;;20.08;7.43;;;;;;;;;;6216831;28;20042;-81
2021/11/03 01:04:28;;;;;;;23.08;7.68;;;;;;;;;;6220866;28;20110;-83
2021/11/03 01:07:30;;;;;;;21.75;7.63;;;;;;;;;;6209741;28;20222;-82
2021/11/03 01:10:33;;;;;;;24.30;7.25;;;;;;;;;;6206321;28;20120;-81
2021/11/03 01:13:36;;;;;;;29.65;11.40;;;;;;;;;;6223593;28;20105;-80
2021/11/03 01:16:39;;;;;;;36.92;12.15;;;;;;;;;;6194630;28;20038;-83
2021/11/03 01:19:41;;;;;;;22.23;9.45;;;;;;;;;;6218282;28;20045;-82
2021/11/03 01:22:43;;;;;;;24.77;8.27;;;;;;;;;;6197259;28;20518;-82
2021/11/03 01:25:45;;;;;;;22.10;7.75;;;;;;;;;;6218940;28;20148;-81
2021/11/03 01:28:47;;;;;;;20.65;7.65;;;;;;;;;;6235131;28;20096;-80
2021/11/03 01:31:49;;;;;;;22.98;8.52;;;;;;;;;;6241520;28;20693;-82
2021/11/03 01:34:51;;;;;;;21.98;7.38;;;;;;;;;;6210156;28;20046;-81
2021/11/03 01:37:53;;;;;;;26.70;9.45;;;;;;;;;;6241664;28;20419;-83
2021/11/03 01:40:55;;;;;;;20.67;7.60;;;;;;;;;;6242104;28;20053;-83
2021/11/03 01:44:05;;;;;;;20.40;7.72;;;;;;;;;;6205160;28;20533;-83
2021/11/03 01:47:40;;;;;;;23.75;8.60;;;;;;;;;;6217108;28;20056;-82
2021/11/03 01:50:54;;;;;;;22.20;7.93;;;;;;;;;;6219197;28;20041;-81
2021/11/03 01:53:59;;;;;;;24.65;9.45;;;;;;;;;;6224773;28;20054;-82
2021/11/03 01:57:08;;;;;;;23.08;8.48;;;;;;;;;;6218650;28;20049;-82
2021/11/03 02:00:24;;;;;;;24.77;9.07;;;;;;;;;;6199626;28;20046;-83
2021/11/03 02:03:31;;;;;;;22.77;8.55;;;;;;;;;;6217023;28;20655;-81
2021/11/03 02:06:34;;;;;;;20.00;8.13;;;;;;;;;;6208867;28;20049;-82
2021/11/03 02:09:35;;;;;;;22.67;7.65;;;;;;;;;;6193398;28;20052;-81
2021/11/03 02:12:38;;;;;;;24.33;8.13;;;;;;;;;;6191786;28;20049;-80
2021/11/03 02:15:42;;;;;;;21.35;7.50;;;;;;;;;;6214350;28;20530;-80
2021/11/03 02:18:45;;;;;;;23.67;8.23;;;;;;;;;;6222736;28;20069;-83
2021/11/03 02:22:11;;;;;;;22.52;8.30;;;;;;;;;;6223377;28;20051;-81
2021/11/03 02:25:16;;;;;;;19.42;7.35;;;;;;;;;;6218182;28;20041;-84
2021/11/03 02:28:18;;;;;;;19.58;7.72;;;;;;;;;;6199149;28;20050;-84
2021/11/03 02:31:33;;;;;;;23.27;8.93;;;;;;;;;;6227134;28;20290;-83
2021/11/03 02:34:35;;;;;;;23.38;8.70;;;;;;;;;;6212548;28;20042;-81
2021/11/03 02:37:51;;;;;;;21.55;8.60;;;;;;;;;;6209541;28;20508;-82
2021/11/03 02:40:58;;;;;;;21.60;8.15;;;;;;;;;;6229517;28;20072;-84
2021/11/03 02:44:06;;;;;;;22.30;9.48;;;;;;;;;;6215111;28;20402;-81
2021/11/03 02:47:07;;;;;;;22.48;8.77;;;;;;;;;;6205015;28;20410;-81
2021/11/03 02:50:12;;;;;;;18.25;7.80;;;;;;;;;;6217880;28;20042;-81
2021/11/03 02:53:14;;;;;;;17.00;7.75;;;;;;;;;;6219208;28;20056;-80
2021/11/03 02:56:19;;;;;;;15.90;7.13;;;;;;;;;;6204055;28;20053;-81
2021/11/03 02:59:25;;;;;;;15.95;6.80;;;;;;;;;;6228578;28;20083;-82
2021/11/03 03:02:28;;;;;;;15.52;7.53;;;;;;;;;;6228792;28;20438;-82
2021/11/03 03:05:30;;;;;;;15.65;7.03;;;;;;;;;;6237858;28;20423;-81
2021/11/03 03:08:32;;;;;;;16.08;7.05;;;;;;;;;;6220651;28;20038;-80
2021/11/03 03:11:36;;;;;;;15.82;7.05;;;;;;;;;;6204019;28;20690;-81
2021/11/03 03:14:42;;;;;;;19.67;7.97;;;;;;;;;;6210460;28;20061;-80
2021/11/03 03:17:46;;;;;;;17.27;7.85;;;;;;;;;;6213670;28;20084;-82
2021/11/03 03:20:48;;;;;;;17.33;8.23;;;;;;;;;;6205717;28;20037;-81
2021/11/03 03:24:12;;;;;;;15.43;7.10;;;;;;;;;;6219914;28;20049;-82
2021/11/03 03:27:14;;;;;;;15.63;6.80;;;;;;;;;;6203599;28;20074;-82
2021/11/03 03:30:15;;;;;;;17.95;7.65;;;;;;;;;;6226945;28;20057;-81
2021/11/03 03:33:17;;;;;;;16.52;7.60;;;;;;;;;;6216712;28;20049;-82
2021/11/03 03:36:21;;;;;;;14.40;6.68;;;;;;;;;;6222000;28;20041;-81
2021/11/03 03:39:25;;;;;;;12.50;5.65;;;;;;;;;;6226629;28;20041;-82
2021/11/03 03:42:27;;;;;;;13.60;6.25;;;;;;;;;;6242046;28;20104;-81
2021/11/03 03:45:29;;;;;;;13.95;6.28;;;;;;;;;;6223909;28;20052;-79
2021/11/03 03:48:31;;;;;;;13.25;5.82;;;;;;;;;;6240901;28;20812;-80
2021/11/03 03:51:33;;;;;;;11.18;5.63;;;;;;;;;;6224738;28;20522;-83
2021/11/03 03:54:36;;;;;;;16.10;6.25;;;;;;;;;;6200866;28;20097;-83
2021/11/03 03:57:38;;;;;;;14.32;6.55;;;;;;;;;;6217305;28;20038;-83
2021/11/03 04:00:40;;;;;;;15.50;6.88;;;;;;;;;;6201812;28;20038;-80
2021/11/03 04:03:42;;;;;;;14.88;6.68;;;;;;;;;;6226233;28;20034;-81
2021/11/03 04:06:44;;;;;;;18.73;7.72;;;;;;;;;;6218131;28;20061;-81
2021/11/03 04:09:46;;;;;;;16.98;7.07;;;;;;;;;;6244296;28;20048;-83
2021/11/03 04:12:48;;;;;;;14.98;6.55;;;;;;;;;;6225421;28;20049;-84
2021/11/03 04:15:53;;;;;;;14.73;6.75;;;;;;;;;;6202872;28;20407;-81
2021/11/03 04:18:55;;;;;;;15.38;6.57;;;;;;;;;;6216758;28;20136;-81
2021/11/03 04:21:57;;;;;;;17.70;8.05;;;;;;;;;;6218876;28;20049;-83
2021/11/03 04:25:11;;;;;;;18.75;7.75;;;;;;;;;;6187024;28;20033;-80
2021/11/03 04:28:14;;;;;;;15.02;6.80;;;;;;;;;;6225364;28;20057;-81
2021/11/03 04:31:17;;;;;;;16.55;7.20;;;;;;;;;;6236699;28;20045;-82
2021/11/03 04:34:20;;;;;;;21.23;7.22;;;;;;;;;;6208233;28;20046;-84
2021/11/03 04:37:23;;;;;;;18.83;6.90;;;;;;;;;;6241231;28;20048;-84
2021/11/03 04:40:27;;;;;;;18.45;6.63;;;;;;;;;;6217666;28;20128;-80
2021/11/03 04:43:29;;;;;;;19.02;6.93;;;;;;;;;;6204521;28;20042;-81
2021/11/03 04:46:31;;;;;;;18.70;6.80;;;;;;;;;;6211805;28;20041;-81
2021/11/03 04:49:33;;;;;;;23.55;8.68;;;;;;;;;;6210470;28;20510;-81
2021/11/03 04:52:35;;;;;;;24.50;8.93;;;;;;;;;;6223154;28;20052;-80
2021/11/03 04:55:37;;;;;;;25.75;9.23;;;;;;;;;;6242546;28;20042;-81
2021/11/03 04:58:40;;;;;;;25.17;9.63;;;;;;;;;;6240097;28;20129;-82
2021/11/03 05:01:42;;;;;;;27.83;9.97;;;;;;;;;;6194529;28;20072;-81
2021/11/03 05:04:44;;;;;;;28.60;10.52;;;;;;;;;;6232568;28;20457;-81
2021/11/03 05:07:47;;;;;;;28.98;10.02;;;;;;;;;;6218113;28;20112;-81
2021/11/03 05:10:51;;;;;;;36.30;10.95;;;;;;;;;;6218506;28;20046;-83
2021/11/03 05:13:53;;;;;;;31.20;10.50;;;;;;;;;;6216862;28;20042;-81
2021/11/03 05:16:57;;;;;;;37.47;10.48;;;;;;;;;;6236562;28;20053;-82
2021/11/03 05:19:59;;;;;;;42.83;10.68;;;;;;;;;;6234575;28;20049;-81
2021/11/03 05:23:02;;;;;;;55.35;13.32;;;;;;;;;;6222384;28;20132;-82
2021/11/03 05:26:04;;;;;;;65.75;10.85;;;;;;;;;;6219321;28;20045;-81
2021/11/03 05:29:06;;;;;;;71.78;13.50;;;;;;;;;;6215831;28;20181;-79
2021/11/03 05:32:08;;;;;;;70.53;13.60;;;;;;;;;;6217665;28;20061;-80
2021/11/03 05:35:10;;;;;;;57.20;13.27;;;;;;;;;;6210129;28;20758;-83
2021/11/03 05:38:12;;;;;;;92.90;17.73;;;;;;;;;;6229113;28;20049;-80
2021/11/03 05:41:14;;;;;;;57.67;15.75;;;;;;;;;;6243916;28;20045;-81
2021/11/03 05:44:18;;;;;;;52.40;12.80;;;;;;;;;;6229844;28;20517;-83
2021/11/03 05:47:26;;;;;;;57.08;13.20;;;;;;;;;;6225569;28;20396;-81
2021/11/03 05:50:32;;;;;;;55.78;14.27;;;;;;;;;;6219575;28;20046;-82
2021/11/03 05:53:37;;;;;;;61.10;12.98;;;;;;;;;;6221026;28;20038;-83
2021/11/03 05:56:39;;;;;;;61.58;14.27;;;;;;;;;;6221582;28;20045;-80
2021/11/03 05:59:41;;;;;;;61.05;13.65;;;;;;;;;;6212962;28;20643;-83
2021/11/03 06:02:43;;;;;;;47.90;10.80;;;;;;;;;;6230790;28;20047;-82
2021/11/03 06:05:44;;;;;;;43.20;11.00;;;;;;;;;;6227925;28;20045;-82
2021/11/03 06:08:48;;;;;;;39.55;10.32;;;;;;;;;;6221552;28;20106;-79
2021/11/03 06:11:50;;;;;;;44.10;11.18;;;;;;;;;;6245068;28;20061;-83
2021/11/03 06:14:51;;;;;;;53.15;12.35;;;;;;;;;;6221478;28;20098;-81
2021/11/03 06:17:54;;;;;;;45.60;12.15;;;;;;;;;;6228168;28;20129;-83
2021/11/03 06:20:55;;;;;;;50.33;11.40;;;;;;;;;;6229473;28;20064;-81
2021/11/03 06:23:57;;;;;;;49.67;12.50;;;;;;;;;;6241605;28;20042;-80
2021/11/03 06:26:59;;;;;;;52.47;12.95;;;;;;;;;;6242570;28;20136;-81
2021/11/03 06:30:00;;;;;;;51.35;12.38;;;;;;;;;;6224988;28;20047;-81
2021/11/03 06:33:03;;;;;;;51.00;12.48;;;;;;;;;;6242738;28;20157;-81
2021/11/03 06:36:07;;;;;;;47.05;11.00;;;;;;;;;;6215951;28;20137;-83
2021/11/03 06:39:09;;;;;;;41.90;12.10;;;;;;;;;;6212330;28;20116;-82
2021/11/03 06:42:11;;;;;;;39.75;11.57;;;;;;;;;;6193316;28;20039;-81
2021/11/03 06:45:13;;;;;;;42.92;12.25;;;;;;;;;;6199899;28;20153;-80
2021/11/03 06:48:15;;;;;;;41.70;12.65;;;;;;;;;;6216845;28;20103;-80
2021/11/03 06:51:17;;;;;;;41.03;12.65;;;;;;;;;;6213049;28;20046;-80
2021/11/03 06:54:21;;;;;;;34.83;11.77;;;;;;;;;;6239748;28;20693;-81
2021/11/03 06:57:24;;;;;;;36.20;12.80;;;;;;;;;;6245735;28;20419;-83
2021/11/03 07:00:30;;;;;;;47.40;14.32;;;;;;;;;;6215942;28;20046;-80
2021/11/03 07:03:32;;;;;;;38.05;13.90;;;;;;;;;;6237820;28;20045;-82
2021/11/03 07:06:34;;;;;;;34.20;12.32;;;;;;;;;;6211884;28;20046;-82
2021/11/03 07:09:37;;;;;;;37.33;13.27;;;;;;;;;;6228151;28;20053;-81
2021/11/03 07:12:38;;;;;;;41.50;13.70;;;;;;;;;;6218819;28;20038;-80
2021/11/03 07:15:41;;;;;;;37.28;13.35;;;;;;;;;;6215055;28;20093;-80
2021/11/03 07:18:43;;;;;;;34.97;12.93;;;;;;;;;;6205312;28;20396;-83
2021/11/03 07:21:45;;;;;;;35.47;12.55;;;;;;;;;;6236041;28;20042;-81
2021/11/03 07:24:46;;;;;;;33.95;12.77;;;;;;;;;;6246730;28;20105;-80
2021/11/03 07:27:50;;;;;;;30.63;13.45;;;;;;;;;;6239737;28;20054;-82
2021/11/03 07:30:52;;;;;;;35.95;19.38;;;;;;;;;;6219632;28;20053;-78
2021/11/03 07:33:54;;;;;;;32.05;14.90;;;;;;;;;;6218496;28;20058;-82
2021/11/03 07:36:56;;;;;;;42.85;27.15;;;;;;;;;;6207068;28;20054;-81
2021/11/03 07:39:57;;;;;;;23.70;11.63;;;;;;;;;;6228155;28;20121;-81
2021/11/03 07:43:00;;;;;;;22.40;10.15;;;;;;;;;;6179717;28;20089;-84
2021/11/03 07:46:03;;;;;;;23.80;10.48;;;;;;;;;;6207814;28;20491;-81
2021/11/03 07:49:04;;;;;;;23.27;9.60;;;;;;;;;;6238255;28;20080;-82
2021/11/03 07:52:06;;;;;;;28.85;12.23;;;;;;;;;;6209276;28;20451;-81
2021/11/03 07:55:08;;;;;;;23.75;10.55;;;;;;;;;;6242486;28;20195;-83
2021/11/03 07:58:13;;;;;;;25.70;12.13;;;;;;;;;;6231619;28;20132;-84
2021/11/03 08:01:15;;;;;;;25.80;11.48;;;;;;;;;;6242655;28;20041;-84
2021/11/03 08:04:18;;;;;;;22.67;10.38;;;;;;;;;;6216957;28;20052;-85
2021/11/03 08:07:19;;;;;;;19.52;9.43;;;;;;;;;;6215379;28;20050;-81
2021/11/03 08:10:23;;;;;;;22.35;9.82;;;;;;;;;;6220188;28;20042;-84
2021/11/03 08:13:28;;;;;;;18.48;8.60;;;;;;;;;;6207816;28;20081;-83
2021/11/03 08:16:48;;;;;;;21.00;9.93;;;;;;;;;;6199541;28;20060;-83
2021/11/03 08:19:56;;;;;;;17.48;8.40;;;;;;;;;;6196235;28;20048;-81
2021/11/03 08:22:59;;;;;;;20.73;9.50;;;;;;;;;;6242737;28;20045;-81
2021/11/03 08:26:00;;;;;;;20.92;9.43;;;;;;;;;;6242689;28;20045;-83
2021/11/03 08:29:02;;;;;;;23.42;9.95;;;;;;;;;;6208531;28;20136;-82
2021/11/03 08:32:04;;;;;;;27.05;11.50;;;;;;;;;;6221668;28;20044;-82
2021/11/03 08:35:08;;;;;;;29.03;11.40;;;;;;;;;;6234347;28;20043;-82
2021/11/03 08:38:16;;;;;;;23.65;11.02;;;;;;;;;;6243111;28;20037;-82
2021/11/03 08:41:19;;;;;;;26.55;12.27;;;;;;;;;;6241161;28;20048;-80
2021/11/03 08:44:21;;;;;;;27.80;13.10;;;;;;;;;;6237931;28;20097;-80
2021/11/03 08:47:23;;;;;;;42.88;20.33;;;;;;;;;;6243438;28;20519;-82
2021/11/03 08:50:28;;;;;;;37.95;18.33;;;;;;;;;;6236707;28;20056;-81
2021/11/03 08:53:30;;;;;;;22.95;11.00;;;;;;;;;;6224109;28;20064;-81
2021/11/03 08:56:32;;;;;;;20.13;9.82;;;;;;;;;;6242169;28;20044;-82
2021/11/03 08:59:33;;;;;;;19.05;9.38;;;;;;;;;;6236672;28;20046;-82
2021/11/03 09:02:35;;;;;;;18.92;8.85;;;;;;;;;;6242676;28;20124;-83
2021/11/03 09:05:37;;;;;;;15.93;7.55;;;;;;;;;;6244036;28;20045;-82
2021/11/03 09:08:40;;;;;;;20.08;8.63;;;;;;;;;;6247414;28;20049;-81
2021/11/03 09:11:41;;;;;;;21.05;10.27;;;;;;;;;;6236592;28;20716;-79
2021/11/03 09:14:43;;;;;;;18.15;8.63;;;;;;;;;;6229580;28;20105;-80
2021/11/03 09:17:45;;;;;;;19.73;9.07;;;;;;;;;;6237455;28;20100;-78
2021/11/03 09:20:49;;;;;;;23.13;9.50;;;;;;;;;;6219891;28;20418;-81
2021/11/03 09:23:51;;;;;;;18.88;9.02;;;;;;;;;;6236322;28;20121;-80
2021/11/03 09:26:53;;;;;;;21.45;8.65;;;;;;;;;;6238486;28;20042;-82
2021/11/03 09:29:55;;;;;;;17.25;7.65;;;;;;;;;;6234497;28;20195;-81
2021/11/03 09:32:58;;;;;;;25.52;12.07;;;;;;;;;;6236884;28;20259;-81
2021/11/03 09:36:06;;;;;;;11.32;5.95;;;;;;;;;;6237217;28;20135;-81
2021/11/03 09:39:10;;;;;;;14.48;6.75;;;;;;;;;;6237713;28;20045;-80
2021/11/03 09:42:13;;;;;;;15.90;7.22;;;;;;;;;;6236188;28;20045;-80
2021/11/03 09:45:22;;;;;;;14.10;6.60;;;;;;;;;;6218568;28;20042;-79
2021/11/03 09:48:31;;;;;;;11.30;5.88;;;;;;;;;;6237114;28;20135;-80
2021/11/03 09:51:34;;;;;;;10.90;5.85;;;;;;;;;;6227767;28;20050;-80
2021/11/03 09:54:36;;;;;;;13.00;6.50;;;;;;;;;;6212289;28;20137;-80
2021/11/03 09:57:44;;;;;;;12.50;6.53;;;;;;;;;;6195472;28;20042;-79
2021/11/03 10:00:58;;;;;;;8.25;4.80;;;;;;;;;;6237799;28;20045;-81
2021/11/03 10:04:23;;;;;;;13.05;5.60;;;;;;;;;;6236139;28;20084;-81
2021/11/03 10:07:56;;;;;;;9.85;4.90;;;;;;;;;;6238569;28;20042;-81
2021/11/03 10:11:01;;;;;;;9.57;5.15;;;;;;;;;;6231620;28;20422;-82
2021/11/03 10:14:04;;;;;;;12.90;5.80;;;;;;;;;;6233915;28;20056;-82
2021/11/03 10:17:25;;;;;;;19.85;7.55;;;;;;;;;;6240501;28;20108;-82
2021/11/03 10:20:31;;;;;;;8.20;5.25;;;;;;;;;;6226132;28;20046;-84
2021/11/03 10:23:34;;;;;;;7.88;4.55;;;;;;;;;;6214932;28;20506;-83
2021/11/03 10:26:46;;;;;;;9.20;4.80;;;;;;;;;;6207816;28;20042;-80
2021/11/03 10:29:50;;;;;;;8.27;4.18;;;;;;;;;;6229513;28;20049;-80
2021/11/03 10:32:52;;;;;;;8.85;4.22;;;;;;;;;;6211850;28;20048;-83
2021/11/03 10:36:00;;;;;;;8.67;4.47;;;;;;;;;;6229812;28;20048;-82
2021/11/03 10:39:12;;;;;;;6.75;3.83;;;;;;;;;;6236105;28;20444;-80
2021/11/03 10:42:22;;;;;;;7.45;4.00;;;;;;;;;;6226044;28;20053;-82
2021/11/03 10:45:26;;;;;;;5.82;3.38;;;;;;;;;;6235343;28;20067;-81
2021/11/03 10:48:28;;;;;;;7.18;4.05;;;;;;;;;;6238001;28;20049;-80
2021/11/03 10:51:38;;;;;;;8.32;4.80;;;;;;;;;;6225699;28;20046;-81
2021/11/03 10:54:54;;;;;;;8.07;4.55;;;;;;;;;;6218389;28;20478;-82
2021/11/03 10:58:05;;;;;;;7.65;4.50;;;;;;;;;;6217743;28;20073;-81
2021/11/03 11:01:13;;;;;;;9.85;4.60;;;;;;;;;;6243754;28;20073;-80
2021/11/03 11:04:31;;;;;;;8.45;4.82;;;;;;;;;;6237380;28;20566;-83
2021/11/03 11:07:38;;;;;;;8.30;4.32;;;;;;;;;;6232475;28;20056;-84
2021/11/03 11:10:45;;;;;;;19.70;8.93;;;;;;;;;;6217350;28;20154;-82
2021/11/03 11:14:04;;;;;;;7.63;4.07;;;;;;;;;;6221419;28;20057;-81
2021/11/03 11:17:14;;;;;;;8.57;4.65;;;;;;;;;;6242896;28;20069;-82
2021/11/03 11:20:24;;;;;;;6.82;4.00;;;;;;;;;;6241576;28;20466;-81
2021/11/03 11:23:36;;;;;;;6.72;3.90;;;;;;;;;;6243595;28;20128;-82
2021/11/03 11:26:37;;;;;;;7.72;3.83;;;;;;;;;;6242557;28;20041;-83
2021/11/03 11:29:48;;;;;;;8.65;4.90;;;;;;;;;;6223988;28;20564;-81
2021/11/03 11:33:17;;;;;;;9.07;5.03;;;;;;;;;;6224331;28;20076;-85
2021/11/03 11:36:29;;;;;;;8.07;4.53;;;;;;;;;;6222419;28;20121;-80
2021/11/03 11:39:31;;;;;;;5.50;3.13;;;;;;;;;;6219366;28;20052;-84
2021/11/03 11:42:59;;;;;;;9.88;5.35;;;;;;;;;;6230202;28;20083;-81
2021/11/03 11:46:12;;;;;;;6.30;3.78;;;;;;;;;;6238774;28;20045;-81
2021/11/03 11:49:17;;;;;;;;;;;;;;;;;;6236189;28;20061;-82
2021/11/03 11:52:23;;;;;;;5.15;2.53;;;;;;;;;;6262622;28;20007;-81
2021/11/03 11:55:28;;;;;;;6.93;2.70;;;;;;;;;;6231979;28;20042;-84
2021/11/03 11:58:30;;;;;;;5.75;2.60;;;;;;;;;;6224016;28;20480;-81
2021/11/03 12:01:46;;;;;;;3.38;2.20;;;;;;;;;;6224005;28;20105;-82
2021/11/03 12:04:48;;;;;;;5.97;2.50;;;;;;;;;;6224128;28;20056;-82
2021/11/03 12:08:08;;;;;;;6.20;3.58;;;;;;;;;;6268955;28;20055;-82
2021/11/03 12:11:20;;;;;;;11.90;5.22;;;;;;;;;;6269437;28;20122;-83
2021/11/03 12:14:45;;;;;;;13.93;6.57;;;;;;;;;;6242076;28;20045;-82
2021/11/03 12:17:49;;;;;;;16.15;7.80;;;;;;;;;;6218100;28;20109;-84
2021/11/03 12:20:57;;;;;;;11.90;7.40;;;;;;;;;;6226454;28;20048;-85
2021/11/03 12:24:07;;;;;;;11.48;6.13;;;;;;;;;;6223511;28;20049;-85
2021/11/03 12:27:28;;;;;;;16.13;7.85;;;;;;;;;;6228799;28;20466;-84
2021/11/03 12:30:36;;;;;;;18.00;7.57;;;;;;;;;;6228656;28;20037;-82
2021/11/03 12:34:16;;;;;;;11.30;5.38;;;;;;;;;;6236969;28;20050;-82
2021/11/03 12:37:17;;;;;;;8.90;4.88;;;;;;;;;;6188382;28;20392;-80
2021/11/03 12:40:36;;;;;;;8.32;4.47;;;;;;;;;;6210613;28;20049;-79
2021/11/03 12:43:47;;;;;;;3.08;2.47;;;;;;;;;;6235271;28;20053;-79
2021/11/03 12:46:49;;;;;;;6.20;4.20;;;;;;;;;;6208472;28;20038;-80
2021/11/03 12:50:25;;;;;;;3.40;2.78;;;;;;;;;;6221174;28;20076;-79
2021/11/03 12:53:32;;;;;;;10.20;4.75;;;;;;;;;;6218932;28;20048;-82
2021/11/03 12:56:39;;;;;;;6.38;3.38;;;;;;;;;;6229655;28;20045;-83
2021/11/03 12:59:41;;;;;;;2.95;2.50;;;;;;;;;;6212700;28;20045;-83
2021/11/03 13:02:50;;;;;;;4.05;2.20;;;;;;;;;;6195507;28;20450;-82
2021/11/03 13:05:53;;;;;;;3.20;2.22;;;;;;;;;;6223902;28;20179;-83
2021/11/03 13:08:55;;;;;;;2.27;2.00;;;;;;;;;;6236925;28;20038;-83
2021/11/03 13:11:57;;;;;;;2.07;1.87;;;;;;;;;;6236983;28;20429;-82
2021/11/03 13:15:19;;;;;;;3.10;2.55;;;;;;;;;;6236597;28;20061;-83
2021/11/03 13:18:27;;;;;;;3.35;2.72;;;;;;;;;;6236907;28;20052;-82
2021/11/03 13:21:36;;;;;;;5.03;3.00;;;;;;;;;;6225888;28;20152;-83
2021/11/03 13:24:37;;;;;;;3.90;2.55;;;;;;;;;;6264361;28;20044;-82
2021/11/03 13:27:40;;;;;;;3.67;3.05;;;;;;;;;;6267788;28;20112;-83
2021/11/03 13:30:42;;;;;;;6.10;4.82;;;;;;;;;;6225172;28;20044;-85
2021/11/03 13:34:14;;;;;;;14.60;8.60;;;;;;;;;;6216268;28;20452;-83
2021/11/03 13:37:20;;;;;;;7.80;4.95;;;;;;;;;;6226885;28;20037;-82
2021/11/03 13:40:33;;;;;;;6.65;4.40;;;;;;;;;;6240916;28;20041;-81
2021/11/03 13:43:35;;;;;;;5.15;4.22;;;;;;;;;;6221393;28;20119;-83
2021/11/03 13:46:37;;;;;;;9.40;6.67;;;;;;;;;;6240836;28;20125;-84
2021/11/03 13:49:42;;;;;;;7.75;4.80;;;;;;;;;;6226541;28;20454;-82
2021/11/03 13:53:07;;;;;;;4.22;3.28;;;;;;;;;;6230838;28;20033;-84
2021/11/03 13:56:14;;;;;;;11.15;8.27;;;;;;;;;;6240639;28;20048;-83
2021/11/03 13:59:27;;;;;;;7.47;4.63;;;;;;;;;;6234956;28;20068;-81
2021/11/03 14:02:37;;;;;;;5.30;4.80;;;;;;;;;;6225339;28;20048;-82
2021/11/03 14:05:39;;;;;;;4.75;4.20;;;;;;;;;;6221918;28;20042;-81
2021/11/03 14:08:41;;;;;;;4.82;4.07;;;;;;;;;;6225313;28;20048;-82
2021/11/03 14:11:57;;;;;;;5.33;4.33;;;;;;;;;;6220379;28;20045;-83
2021/11/03 14:14:58;;;;;;;5.35;4.10;;;;;;;;;;6217889;28;20467;-82
2021/11/03 14:18:00;;;;;;;7.93;5.03;;;;;;;;;;6236427;28;20084;-81
2021/11/03 14:21:04;;;;;;;5.00;3.90;;;;;;;;;;6220832;28;20054;-83
2021/11/03 14:24:10;;;;;;;7.70;5.13;;;;;;;;;;6204620;28;20542;-83
2021/11/03 14:27:11;;;;;;;8.57;5.05;;;;;;;;;;6219805;28;20144;-84
2021/11/03 14:30:13;;;;;;;12.85;7.05;;;;;;;;;;6214874;28;20493;-85
2021/11/03 14:33:36;;;;;;;8.15;5.20;;;;;;;;;;6227424;28;20511;-84
2021/11/03 14:36:38;;;;;;;7.03;5.00;;;;;;;;;;6223107;28;20041;-83
2021/11/03 14:39:42;;;;;;;8.18;5.25;;;;;;;;;;6243300;28;20527;-83
2021/11/03 14:42:43;;;;;;;7.93;4.82;;;;;;;;;;6227453;28;20049;-83
2021/11/03 14:45:45;;;;;;;5.63;4.00;;;;;;;;;;6209311;28;20048;-83
2021/11/03 14:48:48;;;;;;;6.38;4.35;;;;;;;;;;6227086;28;20045;-85
2021/11/03 14:51:49;;;;;;;7.43;4.13;;;;;;;;;;6218654;28;20137;-83
2021/11/03 14:54:53;;;;;;;5.80;4.40;;;;;;;;;;6210258;28;20488;-84
2021/11/03 14:57:57;;;;;;;6.22;4.32;;;;;;;;;;6197339;28;20046;-84
2021/11/03 15:01:07;;;;;;;7.75;5.00;;;;;;;;;;6201740;28;20053;-83
2021/11/03 15:04:17;;;;;;;6.60;4.63;;;;;;;;;;6199334;28;20423;-82
2021/11/03 15:07:20;;;;;;;6.20;5.22;;;;;;;;;;6187675;28;20073;-81
2021/11/03 15:10:32;;;;;;;7.63;5.15;;;;;;;;;;6201421;28;20050;-83
2021/11/03 15:13:36;;;;;;;9.02;5.47;;;;;;;;;;6210634;28;20557;-82
2021/11/03 15:16:38;;;;;;;7.65;5.30;;;;;;;;;;6219971;28;20065;-82
2021/11/03 15:19:46;;;;;;;22.88;11.27;;;;;;;;;;6222047;28;20042;-83
2021/11/03 15:22:48;;;;;;;10.77;6.70;;;;;;;;;;6208224;28;20105;-81
2021/11/03 15:25:51;;;;;;;8.50;5.85;;;;;;;;;;6201278;28;20073;-83
2021/11/03 15:28:53;;;;;;;6.45;5.25;;;;;;;;;;6225477;28;20050;-81
2021/11/03 15:31:58;;;;;;;8.25;6.15;;;;;;;;;;6216041;28;20463;-80
2021/11/03 15:34:59;;;;;;;9.20;5.53;;;;;;;;;;6209156;28;20057;-81
2021/11/03 15:38:12;;;;;;;8.27;5.72;;;;;;;;;;6194945;28;20131;-80
2021/11/03 15:41:14;;;;;;;10.25;6.97;;;;;;;;;;6219692;28;20793;-78
2021/11/03 15:44:16;;;;;;;8.38;5.63;;;;;;;;;;6210995;28;20049;-83
2021/11/03 15:47:37;;;;;;;8.68;5.88;;;;;;;;;;6203475;28;20038;-83
2021/11/03 15:50:39;;;;;;;11.75;7.72;;;;;;;;;;6203794;28;20046;-81
2021/11/03 15:53:41;;;;;;;10.10;6.78;;;;;;;;;;6228452;28;20124;-85
2021/11/03 15:56:44;;;;;;;9.57;6.70;;;;;;;;;;6235644;28;20088;-83
2021/11/03 15:59:45;;;;;;;8.27;6.20;;;;;;;;;;6221352;28;20052;-82
2021/11/03 16:02:53;;;;;;;12.88;7.53;;;;;;;;;;6210202;28;20059;-82
2021/11/03 16:05:58;;;;;;;13.40;8.23;;;;;;;;;;6217951;28;20045;-81
2021/11/03 16:09:05;;;;;;;9.98;7.13;;;;;;;;;;6228819;28;20088;-83
2021/11/03 16:12:13;;;;;;;10.82;7.50;;;;;;;;;;6222344;28;20049;-82
2021/11/03 16:15:15;;;;;;;10.23;7.10;;;;;;;;;;6211476;28;20687;-83
2021/11/03 16:18:21;;;;;;;12.02;8.43;;;;;;;;;;6201870;28;20499;-81
2021/11/03 16:21:27;;;;;;;12.55;9.18;;;;;;;;;;6212493;28;20049;-83
2021/11/03 16:24:32;;;;;;;14.23;9.60;;;;;;;;;;6212278;28;20048;-83
2021/11/03 16:27:34;;;;;;;14.57;8.60;;;;;;;;;;6212190;28;20132;-84
2021/11/03 16:30:42;;;;;;;20.80;12.02;;;;;;;;;;6211741;28;20050;-81
2021/11/03 16:33:44;;;;;;;17.00;9.68;;;;;;;;;;6208773;28;20496;-81
2021/11/03 16:36:46;;;;;;;13.05;8.40;;;;;;;;;;6206289;28;20064;-84
2021/11/03 16:39:49;;;;;;;12.77;8.75;;;;;;;;;;6237693;28;20073;-83
2021/11/03 16:42:53;;;;;;;16.58;11.13;;;;;;;;;;6215795;28;20565;-80
2021/11/03 16:45:55;;;;;;;23.55;14.15;;;;;;;;;;6212386;28;20045;-82
2021/11/03 16:48:57;;;;;;;18.25;12.70;;;;;;;;;;6213976;28;20535;-81
2021/11/03 16:51:58;;;;;;;18.38;12.57;;;;;;;;;;6211312;28;20049;-82
2021/11/03 16:55:00;;;;;;;18.50;10.15;;;;;;;;;;6213355;28;20041;-83
2021/11/03 16:58:06;;;;;;;21.33;12.23;;;;;;;;;;6208047;28;20125;-84
2021/11/03 17:01:15;;;;;;;25.77;16.40;;;;;;;;;;6221379;28;20052;-82
2021/11/03 17:04:17;;;;;;;20.08;11.48;;;;;;;;;;6209120;28;20058;-84
2021/11/03 17:07:19;;;;;;;24.95;14.40;;;;;;;;;;6205137;28;20119;-84
2021/11/03 17:10:23;;;;;;;24.60;13.52;;;;;;;;;;6214198;28;20049;-83
2021/11/03 17:13:28;;;;;;;31.20;16.85;;;;;;;;;;6218569;28;20045;-82
2021/11/03 17:16:32;;;;;;;21.65;12.82;;;;;;;;;;6217589;28;20087;-82
2021/11/03 17:19:36;;;;;;;19.17;12.35;;;;;;;;;;6217098;28;20046;-82
2021/11/03 17:22:38;;;;;;;22.58;13.00;;;;;;;;;;6223383;28;20041;-83
2021/11/03 17:25:39;;;;;;;19.65;12.27;;;;;;;;;;6222364;28;20053;-83
2021/11/03 17:28:42;;;;;;;16.63;9.93;;;;;;;;;;6218062;28;20581;-82
2021/11/03 17:31:45;;;;;;;19.30;11.75;;;;;;;;;;6179121;28;20438;-82
2021/11/03 17:34:48;;;;;;;19.73;11.15;;;;;;;;;;6197896;28;20054;-81
2021/11/03 17:37:50;;;;;;;25.52;14.60;;;;;;;;;;6183800;28;20046;-81
2021/11/03 17:40:57;;;;;;;23.02;12.25;;;;;;;;;;6201834;28;20052;-80
2021/11/03 17:44:04;;;;;;;21.90;13.32;;;;;;;;;;6195810;28;20056;-84
2021/11/03 17:47:33;;;;;;;26.85;16.23;;;;;;;;;;6201453;28;20042;-82
2021/11/03 17:50:37;;;;;;;27.35;15.48;;;;;;;;;;6193873;28;20048;-82
2021/11/03 17:53:39;;;;;;;30.90;22.13;;;;;;;;;;6198823;28;20419;-81
2021/11/03 17:56:41;;;;;;;21.90;13.15;;;;;;;;;;6182988;28;20496;-81
2021/11/03 17:59:42;;;;;;;24.38;13.52;;;;;;;;;;6198325;28;20098;-80
2021/11/03 18:02:44;;;;;;;25.08;14.77;;;;;;;;;;6244080;28;20115;-84
2021/11/03 18:05:50;;;;;;;22.95;14.98;;;;;;;;;;6230946;28;20109;-81
2021/11/03 18:08:52;;;;;;;29.20;15.52;;;;;;;;;;6215806;28;20046;-80
2021/11/03 18:11:55;;;;;;;37.40;18.15;;;;;;;;;;6229616;28;20057;-81
2021/11/03 18:14:57;;;;;;;24.70;15.88;;;;;;;;;;6238966;28;20105;-85