Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:27;;;;;;;11.10;4.95;;;;;;;;;;6157410;23;20029;-77
2022/10/10 00:02:54;;;;;;;10.95;5.30;;;;;;;;;;6132633;23;20022;-77
2022/10/10 00:05:20;;;;;;;9.88;4.50;;;;;;;;;;6131012;23;20052;-77
2022/10/10 00:07:46;;;;;;;10.25;4.80;;;;;;;;;;6153025;23;20025;-77
2022/10/10 00:10:13;;;;;;;9.20;5.00;;;;;;;;;;6185730;23;20036;-77
2022/10/10 00:12:39;;;;;;;9.05;5.40;;;;;;;;;;6186054;23;20496;-77
2022/10/10 00:15:05;;;;;;;10.80;4.90;;;;;;;;;;6184832;23;20036;-77
2022/10/10 00:17:32;;;;;;;12.52;5.60;;;;;;;;;;6185521;23;20030;-77
2022/10/10 00:19:58;;;;;;;12.40;5.70;;;;;;;;;;6185365;23;20025;-77
2022/10/10 00:22:24;;;;;;;9.50;5.28;;;;;;;;;;6184936;23;20025;-77
2022/10/10 00:24:50;;;;;;;13.77;5.53;;;;;;;;;;6184292;23;20030;-77
2022/10/10 00:27:17;;;;;;;12.35;5.30;;;;;;;;;;6184423;23;20057;-77
2022/10/10 00:29:43;;;;;;;10.50;4.78;;;;;;;;;;6184028;23;20075;-77
2022/10/10 00:32:09;;;;;;;11.20;5.28;;;;;;;;;;6183640;23;20029;-77
2022/10/10 00:34:36;;;;;;;13.57;5.68;;;;;;;;;;6182076;23;20482;-76
2022/10/10 00:37:02;;;;;;;9.80;5.40;;;;;;;;;;6180288;23;20055;-77
2022/10/10 00:39:28;;;;;;;10.52;5.40;;;;;;;;;;6181857;23;20021;-76
2022/10/10 00:41:54;;;;;;;12.90;5.32;;;;;;;;;;6182705;23;20025;-76
2022/10/10 00:44:21;;;;;;;12.20;5.43;;;;;;;;;;6182583;23;20033;-76
2022/10/10 00:46:47;;;;;;;11.15;5.18;;;;;;;;;;6183413;23;20032;-76
2022/10/10 00:49:19;;;;;;;10.50;5.07;;;;;;;;;;6183059;23;20029;-76
2022/10/10 00:51:47;;;;;;;9.07;5.18;;;;;;;;;;6181468;23;20029;-77
2022/10/10 00:54:14;;;;;;;10.00;5.88;;;;;;;;;;6182443;23;20515;-76
2022/10/10 00:56:44;;;;;;;10.00;5.30;;;;;;;;;;6183740;23;20037;-76
2022/10/10 00:59:11;;;;;;;10.48;5.25;;;;;;;;;;6182992;23;20029;-77
2022/10/10 01:01:39;;;;;;;10.00;5.10;;;;;;;;;;6183971;23;20052;-77
2022/10/10 01:04:05;;;;;;;11.27;5.07;;;;;;;;;;6182943;23;20022;-77
2022/10/10 01:06:32;;;;;;;12.93;5.10;;;;;;;;;;6183805;23;20025;-77
2022/10/10 01:08:59;;;;;;;8.43;5.20;;;;;;;;;;6157620;23;20475;-77
2022/10/10 01:11:32;;;;;;;9.23;5.20;;;;;;;;;;6155297;23;20037;-77
2022/10/10 01:14:02;;;;;;;9.35;5.47;;;;;;;;;;6130622;23;20014;-77
2022/10/10 01:16:34;;;;;;;10.95;5.43;;;;;;;;;;6129681;23;20026;-77
2022/10/10 01:19:10;;;;;;;11.65;5.88;;;;;;;;;;6129274;23;20026;-76
2022/10/10 01:21:36;;;;;;;10.68;5.07;;;;;;;;;;6127836;23;20034;-76
2022/10/10 01:24:21;;;;;;;12.52;5.85;;;;;;;;;;6127090;23;20034;-77
2022/10/10 01:26:57;;;;;;;10.55;5.53;;;;;;;;;;6154687;23;20509;-77
2022/10/10 01:29:31;;;;;;;10.88;5.68;;;;;;;;;;6128811;23;20059;-76
2022/10/10 01:32:02;;;;;;;15.60;5.85;;;;;;;;;;6129732;23;20068;-77
2022/10/10 01:34:28;;;;;;;;;;;;;;;;;;6130212;23;20033;-77
2022/10/10 01:37:05;;;;;;;10.57;4.97;;;;;;;;;;6154625;23;46684;-77
2022/10/10 01:39:41;;;;;;;10.18;5.30;;;;;;;;;;6129178;23;20060;-76
2022/10/10 01:42:17;;;;;;;10.63;5.57;;;;;;;;;;6126628;23;20547;-77
2022/10/10 01:44:44;;;;;;;12.13;5.53;;;;;;;;;;6128162;23;20037;-76
2022/10/10 01:47:11;;;;;;;10.82;5.30;;;;;;;;;;6153630;23;20037;-77
2022/10/10 01:49:39;;;;;;;10.75;5.53;;;;;;;;;;6127425;23;20026;-76
2022/10/10 01:52:24;;;;;;;10.90;5.38;;;;;;;;;;6128038;23;20030;-77
2022/10/10 01:54:56;;;;;;;8.60;4.95;;;;;;;;;;6127429;23;20037;-76
2022/10/10 01:57:35;;;;;;;12.25;5.90;;;;;;;;;;6128293;23;20029;-77
2022/10/10 02:00:09;;;;;;;11.13;5.28;;;;;;;;;;6128372;23;20081;-77
2022/10/10 02:02:44;;;;;;;10.50;5.28;;;;;;;;;;6129870;23;20033;-77
2022/10/10 02:05:29;;;;;;;10.88;5.50;;;;;;;;;;6130252;23;20422;-77
2022/10/10 02:07:57;;;;;;;10.10;5.18;;;;;;;;;;6155960;23;20029;-77
2022/10/10 02:10:27;;;;;;;13.20;4.97;;;;;;;;;;6127935;23;20030;-77
2022/10/10 02:12:54;;;;;;;10.80;5.22;;;;;;;;;;6128144;23;20404;-77
2022/10/10 02:15:21;;;;;;;11.27;5.32;;;;;;;;;;6156285;23;20082;-77
2022/10/10 02:17:49;;;;;;;8.55;4.90;;;;;;;;;;6130319;23;20491;-76
2022/10/10 02:20:17;;;;;;;17.73;6.15;;;;;;;;;;6156886;23;20026;-76
2022/10/10 02:22:44;;;;;;;8.68;5.28;;;;;;;;;;6130785;23;20026;-77
2022/10/10 02:25:11;;;;;;;9.48;5.25;;;;;;;;;;6156595;23;20034;-77
2022/10/10 02:27:43;;;;;;;11.90;6.55;;;;;;;;;;6155379;23;20026;-77
2022/10/10 02:30:10;;;;;;;12.15;5.85;;;;;;;;;;6131302;23;20026;-77
2022/10/10 02:32:46;;;;;;;14.20;5.68;;;;;;;;;;6130615;23;20411;-77
2022/10/10 02:35:18;;;;;;;11.63;5.35;;;;;;;;;;6131514;23;20026;-76
2022/10/10 02:37:45;;;;;;;10.93;5.85;;;;;;;;;;6130932;23;20026;-77
2022/10/10 02:40:15;;;;;;;9.20;5.18;;;;;;;;;;6130747;23;20040;-77
2022/10/10 02:42:42;;;;;;;11.50;5.68;;;;;;;;;;6156524;23;20475;-77
2022/10/10 02:45:09;;;;;;;11.43;5.88;;;;;;;;;;6157930;23;20097;-76
2022/10/10 02:47:35;;;;;;;14.25;6.25;;;;;;;;;;6130057;23;20514;-76
2022/10/10 02:50:02;;;;;;;11.07;5.82;;;;;;;;;;6130553;23;20026;-77
2022/10/10 02:52:28;;;;;;;11.82;5.82;;;;;;;;;;6156033;23;20606;-77
2022/10/10 02:54:54;;;;;;;12.40;5.97;;;;;;;;;;6155292;23;20037;-76
2022/10/10 02:57:20;;;;;;;12.55;5.35;;;;;;;;;;6129819;23;20093;-76
2022/10/10 02:59:47;;;;;;;11.63;5.47;;;;;;;;;;6130021;23;20030;-77
2022/10/10 03:02:13;;;;;;;11.40;5.43;;;;;;;;;;6157818;23;20022;-77
2022/10/10 03:04:40;;;;;;;16.73;7.10;;;;;;;;;;6132649;23;20637;-77
2022/10/10 03:07:07;;;;;;;12.10;6.22;;;;;;;;;;6137966;23;20526;-77
2022/10/10 03:09:33;;;;;;;12.07;5.72;;;;;;;;;;6187006;23;20028;-77
2022/10/10 03:11:59;;;;;;;11.02;6.30;;;;;;;;;;6186745;23;20046;-77
2022/10/10 03:14:26;;;;;;;13.52;6.30;;;;;;;;;;6187178;23;20025;-77
2022/10/10 03:16:52;;;;;;;13.10;5.88;;;;;;;;;;6185764;23;20020;-77
2022/10/10 03:19:18;;;;;;;15.30;6.40;;;;;;;;;;6185252;23;20052;-76
2022/10/10 03:21:45;;;;;;;11.07;5.80;;;;;;;;;;6184654;23;20026;-77
2022/10/10 03:24:11;;;;;;;10.90;5.80;;;;;;;;;;6185341;23;20029;-77
2022/10/10 03:26:37;;;;;;;12.57;6.30;;;;;;;;;;6185491;23;20033;-77
2022/10/10 03:29:04;;;;;;;14.30;6.00;;;;;;;;;;6187115;23;20032;-77
2022/10/10 03:31:30;;;;;;;11.05;5.93;;;;;;;;;;6185128;23;20036;-77
2022/10/10 03:33:56;;;;;;;10.90;5.90;;;;;;;;;;6186675;23;20025;-77
2022/10/10 03:36:23;;;;;;;12.27;5.60;;;;;;;;;;6183713;23;20033;-77
2022/10/10 03:38:49;;;;;;;11.30;5.90;;;;;;;;;;6186285;23;20036;-77
2022/10/10 03:41:15;;;;;;;11.50;6.40;;;;;;;;;;6185493;23;20032;-77
2022/10/10 03:43:41;;;;;;;10.48;5.85;;;;;;;;;;6186498;23;20026;-76
2022/10/10 03:46:08;;;;;;;13.68;5.95;;;;;;;;;;6183711;23;20503;-77
2022/10/10 03:48:41;;;;;;;16.85;6.53;;;;;;;;;;6185427;23;20536;-77
2022/10/10 03:51:07;;;;;;;11.45;5.75;;;;;;;;;;6186331;23;20010;-77
2022/10/10 03:53:33;;;;;;;14.35;6.40;;;;;;;;;;6185843;23;20022;-76
2022/10/10 03:55:59;;;;;;;12.02;6.25;;;;;;;;;;6184810;23;20029;-77
2022/10/10 03:58:26;;;;;;;16.40;7.07;;;;;;;;;;6185476;23;20017;-77
2022/10/10 04:00:59;;;;;;;11.95;6.47;;;;;;;;;;6187457;23;20032;-77
2022/10/10 04:03:25;;;;;;;14.55;7.20;;;;;;;;;;6185417;23;20029;-77
2022/10/10 04:05:52;;;;;;;12.23;6.55;;;;;;;;;;6184199;23;20037;-77
2022/10/10 04:08:18;;;;;;;12.60;6.28;;;;;;;;;;6164159;23;20026;-77
2022/10/10 04:10:51;;;;;;;13.88;6.00;;;;;;;;;;6154403;23;20050;-76
2022/10/10 04:13:18;;;;;;;10.48;5.80;;;;;;;;;;6152905;23;20030;-76
2022/10/10 04:15:44;;;;;;;12.05;6.00;;;;;;;;;;6126743;23;20030;-76
2022/10/10 04:18:11;;;;;;;12.45;6.15;;;;;;;;;;6126546;23;20093;-76
2022/10/10 04:20:37;;;;;;;15.30;6.75;;;;;;;;;;6127285;23;20026;-76
2022/10/10 04:23:03;;;;;;;11.85;6.53;;;;;;;;;;6127781;23;20029;-77
2022/10/10 04:25:30;;;;;;;14.32;6.80;;;;;;;;;;6128731;23;20037;-77
2022/10/10 04:27:56;;;;;;;11.85;6.03;;;;;;;;;;6154610;23;20030;-77
2022/10/10 04:30:30;;;;;;;13.43;6.95;;;;;;;;;;6131182;23;20036;-77
2022/10/10 04:32:56;;;;;;;12.73;6.72;;;;;;;;;;6130749;23;20030;-77
2022/10/10 04:35:22;;;;;;;12.38;6.43;;;;;;;;;;6155272;23;20061;-77
2022/10/10 04:37:48;;;;;;;12.98;6.20;;;;;;;;;;6129470;23;20518;-77
2022/10/10 04:40:15;;;;;;;14.57;6.47;;;;;;;;;;6128905;23;20067;-77
2022/10/10 04:42:41;;;;;;;12.05;6.78;;;;;;;;;;6154539;23;20096;-77
2022/10/10 04:45:08;;;;;;;14.48;7.60;;;;;;;;;;6154127;23;20030;-77
2022/10/10 04:47:34;;;;;;;15.50;7.63;;;;;;;;;;6128730;23;20369;-77
2022/10/10 04:50:00;;;;;;;16.48;7.07;;;;;;;;;;6129500;23;20439;-77
2022/10/10 04:52:27;;;;;;;13.57;7.28;;;;;;;;;;6127247;23;20030;-76
2022/10/10 04:54:53;;;;;;;14.60;7.05;;;;;;;;;;6128596;23;20037;-77
2022/10/10 04:57:20;;;;;;;14.02;7.15;;;;;;;;;;6128380;23;20037;-77
2022/10/10 04:59:46;;;;;;;12.10;6.88;;;;;;;;;;6129168;23;20026;-77
2022/10/10 05:02:12;;;;;;;14.20;7.25;;;;;;;;;;6128490;23;20029;-77
2022/10/10 05:04:38;;;;;;;14.52;7.18;;;;;;;;;;6153592;23;20463;-77
2022/10/10 05:07:05;;;;;;;12.68;6.93;;;;;;;;;;6153323;23;20030;-78
2022/10/10 05:09:32;;;;;;;12.55;7.10;;;;;;;;;;6154490;23;20359;-77
2022/10/10 05:11:59;;;;;;;16.50;7.45;;;;;;;;;;6127763;23;20034;-77
2022/10/10 05:14:25;;;;;;;16.25;7.40;;;;;;;;;;6153473;23;20033;-77
2022/10/10 05:16:52;;;;;;;14.80;7.35;;;;;;;;;;6126206;23;20030;-77
2022/10/10 05:19:18;;;;;;;16.40;7.20;;;;;;;;;;6127286;23;20030;-77
2022/10/10 05:21:44;;;;;;;14.40;6.65;;;;;;;;;;6126593;23;20029;-77
2022/10/10 05:24:10;;;;;;;14.15;7.00;;;;;;;;;;6153423;23;20458;-77
2022/10/10 05:26:37;;;;;;;15.45;7.93;;;;;;;;;;6124424;23;20026;-77
2022/10/10 05:29:08;;;;;;;13.13;6.95;;;;;;;;;;6128375;23;20026;-77
2022/10/10 05:31:41;;;;;;;15.75;7.30;;;;;;;;;;6127465;23;20037;-78
2022/10/10 05:34:11;;;;;;;13.93;6.75;;;;;;;;;;6152836;23;20085;-77
2022/10/10 05:36:37;;;;;;;13.33;6.73;;;;;;;;;;6153108;23;20030;-77
2022/10/10 05:39:03;;;;;;;12.75;6.82;;;;;;;;;;6152881;23;20349;-76
2022/10/10 05:41:30;;;;;;;13.18;7.43;;;;;;;;;;6126949;23;20030;-76
2022/10/10 05:43:56;;;;;;;17.70;7.38;;;;;;;;;;6126277;23;20038;-76
2022/10/10 05:46:23;;;;;;;15.65;7.60;;;;;;;;;;6127000;23;20030;-76
2022/10/10 05:48:50;;;;;;;11.88;6.97;;;;;;;;;;6125723;23;20387;-76
2022/10/10 05:51:16;;;;;;;15.95;7.43;;;;;;;;;;6150391;23;20030;-77
2022/10/10 05:53:42;;;;;;;16.38;8.15;;;;;;;;;;6152693;23;20030;-76
2022/10/10 05:56:10;;;;;;;14.73;7.55;;;;;;;;;;6126188;23;20033;-78
2022/10/10 05:58:37;;;;;;;14.85;7.45;;;;;;;;;;6125666;23;20371;-78
2022/10/10 06:01:04;;;;;;;14.15;7.15;;;;;;;;;;6126988;23;20066;-78
2022/10/10 06:03:31;;;;;;;14.88;7.78;;;;;;;;;;6126634;23;20026;-77
2022/10/10 06:05:58;;;;;;;14.63;7.10;;;;;;;;;;6152317;23;20030;-78
2022/10/10 06:08:24;;;;;;;14.10;7.63;;;;;;;;;;6151911;23;20026;-78
2022/10/10 06:10:51;;;;;;;13.90;7.50;;;;;;;;;;6128021;23;20026;-78
2022/10/10 06:13:17;;;;;;;14.63;7.57;;;;;;;;;;6154509;23;20037;-78
2022/10/10 06:15:49;;;;;;;14.77;7.80;;;;;;;;;;6129115;23;20106;-78
2022/10/10 06:18:16;;;;;;;15.23;7.57;;;;;;;;;;6126972;23;20573;-78
2022/10/10 06:20:42;;;;;;;17.85;8.20;;;;;;;;;;6128025;23;20026;-78
2022/10/10 06:23:08;;;;;;;13.70;7.60;;;;;;;;;;6154665;23;20041;-77
2022/10/10 06:25:35;;;;;;;14.18;7.30;;;;;;;;;;6128082;23;20068;-78
2022/10/10 06:28:06;;;;;;;16.60;7.10;;;;;;;;;;6153950;23;20026;-78
2022/10/10 06:30:33;;;;;;;14.30;7.85;;;;;;;;;;6152418;23;20029;-78
2022/10/10 06:33:00;;;;;;;14.63;7.90;;;;;;;;;;6151602;23;20053;-78
2022/10/10 06:35:27;;;;;;;16.35;8.32;;;;;;;;;;6127502;23;20022;-78
2022/10/10 06:37:53;;;;;;;17.30;7.90;;;;;;;;;;6154086;23;20026;-78
2022/10/10 06:40:19;;;;;;;13.43;7.22;;;;;;;;;;6153309;23;20034;-78
2022/10/10 06:42:45;;;;;;;18.25;8.30;;;;;;;;;;6152532;23;20514;-78
2022/10/10 06:45:12;;;;;;;14.35;7.47;;;;;;;;;;6152754;23;20136;-77
2022/10/10 06:47:38;;;;;;;14.35;7.22;;;;;;;;;;6153419;23;20026;-78
2022/10/10 06:50:05;;;;;;;15.32;7.53;;;;;;;;;;6126298;23;20082;-77
2022/10/10 06:52:31;;;;;;;15.80;7.50;;;;;;;;;;6152739;23;20033;-76
2022/10/10 06:54:57;;;;;;;18.23;7.95;;;;;;;;;;6150936;23;20018;-76
2022/10/10 06:57:24;;;;;;;18.13;8.20;;;;;;;;;;6150776;23;20030;-77
2022/10/10 06:59:50;;;;;;;17.13;7.95;;;;;;;;;;6124212;23;20026;-77
2022/10/10 07:02:16;;;;;;;14.27;7.95;;;;;;;;;;6152038;23;20498;-77
2022/10/10 07:04:43;;;;;;;16.15;8.10;;;;;;;;;;6154025;23;20049;-78
2022/10/10 07:07:09;;;;;;;14.70;8.00;;;;;;;;;;6134546;23;20036;-77
2022/10/10 07:09:35;;;;;;;14.95;7.65;;;;;;;;;;6183542;23;20085;-78
2022/10/10 07:12:02;;;;;;;13.50;7.85;;;;;;;;;;6182235;23;20029;-77
2022/10/10 07:14:28;;;;;;;16.70;8.00;;;;;;;;;;6184087;23;20033;-77
2022/10/10 07:17:00;;;;;;;14.52;7.68;;;;;;;;;;6183016;23;20452;-77
2022/10/10 07:19:26;;;;;;;15.10;8.20;;;;;;;;;;6183154;23;20026;-77
2022/10/10 07:21:53;;;;;;;15.15;7.00;;;;;;;;;;6182905;23;20083;-78
2022/10/10 07:24:19;;;;;;;14.80;7.80;;;;;;;;;;6183059;23;20100;-78
2022/10/10 07:26:45;;;;;;;17.33;8.10;;;;;;;;;;6183700;23;20818;-77
2022/10/10 07:29:12;;;;;;;16.38;8.18;;;;;;;;;;6179991;23;20104;-77
2022/10/10 07:31:41;;;;;;;13.57;7.90;;;;;;;;;;6181840;23;20525;-77
2022/10/10 07:34:09;;;;;;;12.23;6.90;;;;;;;;;;6180772;23;20029;-77
2022/10/10 07:36:35;;;;;;;14.32;7.40;;;;;;;;;;6180354;23;20037;-77
2022/10/10 07:39:02;;;;;;;15.63;7.45;;;;;;;;;;6183636;23;20077;-77
2022/10/10 07:41:28;;;;;;;14.98;7.43;;;;;;;;;;6181594;23;20060;-77
2022/10/10 07:43:55;;;;;;;14.57;7.13;;;;;;;;;;6181608;23;20038;-77
2022/10/10 07:46:21;;;;;;;17.30;7.50;;;;;;;;;;6181972;23;20029;-77
2022/10/10 07:48:48;;;;;;;12.38;7.18;;;;;;;;;;6183915;23;20038;-77
2022/10/10 07:51:14;;;;;;;13.27;6.80;;;;;;;;;;6185320;23;20029;-77
2022/10/10 07:53:42;;;;;;;15.45;7.18;;;;;;;;;;6183154;23;20456;-77
2022/10/10 07:56:09;;;;;;;10.88;6.40;;;;;;;;;;6181506;23;20483;-77
2022/10/10 07:58:36;;;;;;;14.48;6.90;;;;;;;;;;6181519;23;20029;-77
2022/10/10 08:01:07;;;;;;;14.30;7.28;;;;;;;;;;6182754;23;20505;-77
2022/10/10 08:03:34;;;;;;;12.35;6.97;;;;;;;;;;6182254;23;20072;-77
2022/10/10 08:06:04;;;;;;;14.15;7.45;;;;;;;;;;6181366;23;20029;-76
2022/10/10 08:08:31;;;;;;;17.48;6.72;;;;;;;;;;6160739;23;20026;-78
2022/10/10 08:11:00;;;;;;;14.52;7.43;;;;;;;;;;6127342;23;20030;-77
2022/10/10 08:13:27;;;;;;;15.52;7.18;;;;;;;;;;6127487;23;20505;-77
2022/10/10 08:15:54;;;;;;;15.73;6.85;;;;;;;;;;6127726;23;20014;-77
2022/10/10 08:18:20;;;;;;;11.43;6.80;;;;;;;;;;6126517;23;20033;-77
2022/10/10 08:20:47;;;;;;;12.02;6.78;;;;;;;;;;6127654;23;20037;-77
2022/10/10 08:23:13;;;;;;;14.52;6.90;;;;;;;;;;6153346;23;20093;-77
2022/10/10 08:25:39;;;;;;;11.63;6.40;;;;;;;;;;6126712;23;20026;-77
2022/10/10 08:28:05;;;;;;;16.92;6.65;;;;;;;;;;6153117;23;20514;-77
2022/10/10 08:30:32;;;;;;;14.27;6.70;;;;;;;;;;6153742;23;20077;-76
2022/10/10 08:32:58;;;;;;;39.40;11.23;;;;;;;;;;6128185;23;20065;-77
2022/10/10 08:35:24;;;;;;;11.57;6.10;;;;;;;;;;6126622;23;20030;-75
2022/10/10 08:37:51;;;;;;;12.02;6.22;;;;;;;;;;6127468;23;20030;-75
2022/10/10 08:40:18;;;;;;;15.50;7.15;;;;;;;;;;6153233;23;20037;-77
2022/10/10 08:42:51;;;;;;;13.07;6.45;;;;;;;;;;6151717;23;20030;-77
2022/10/10 08:45:20;;;;;;;19.25;7.57;;;;;;;;;;6153027;23;20423;-77
2022/10/10 08:47:56;;;;;;;12.13;6.38;;;;;;;;;;6127837;23;20018;-77
2022/10/10 08:50:26;;;;;;;11.40;6.13;;;;;;;;;;6153759;23;20022;-78
2022/10/10 08:53:01;;;;;;;12.40;5.82;;;;;;;;;;6155277;23;20030;-77
2022/10/10 08:55:32;;;;;;;18.17;6.78;;;;;;;;;;6152962;23;20030;-77
2022/10/10 08:58:05;;;;;;;52.60;13.13;;;;;;;;;;6153866;23;20383;-76
2022/10/10 09:00:38;;;;;;;111.28;23.20;;;;;;;;;;6152927;23;20479;-77
2022/10/10 09:03:16;;;;;;;32.13;9.05;;;;;;;;;;6152865;23;20767;-77
2022/10/10 09:05:48;;;;;;;211.20;36.83;;;;;;;;;;6126253;23;20025;-77
2022/10/10 09:08:20;;;;;;;112.22;23.55;;;;;;;;;;6158399;23;20026;-77
2022/10/10 09:11:04;;;;;;;17.33;6.35;;;;;;;;;;6181218;23;20029;-76
2022/10/10 09:13:32;;;;;;;33.42;10.50;;;;;;;;;;6182838;23;20021;-76
2022/10/10 09:16:00;;;;;;;13.57;5.82;;;;;;;;;;6181239;23;20036;-76
2022/10/10 09:18:45;;;;;;;55.20;12.80;;;;;;;;;;6181371;23;20026;-76
2022/10/10 09:21:16;;;;;;;155.50;36.30;;;;;;;;;;6181729;23;20032;-76
2022/10/10 09:23:42;;;;;;;86.57;24.92;;;;;;;;;;6180207;23;20095;-75
2022/10/10 09:26:13;;;;;;;89.63;23.10;;;;;;;;;;6182886;23;20026;-76
2022/10/10 09:28:52;;;;;;;120.50;24.58;;;;;;;;;;6181072;23;20135;-77
2022/10/10 09:31:22;;;;;;;213.27;49.20;;;;;;;;;;6181048;23;20116;-77
2022/10/10 09:33:54;;;;;;;14.05;5.55;;;;;;;;;;6180843;23;20025;-76
2022/10/10 09:36:23;;;;;;;134.75;38.33;;;;;;;;;;6180592;23;20483;-77
2022/10/10 09:38:51;;;;;;;22.58;10.18;;;;;;;;;;6181169;23;20136;-77
2022/10/10 09:41:24;;;;;;;234.27;52.67;;;;;;;;;;6182324;23;20457;-76
2022/10/10 09:43:58;;;;;;;16.02;7.03;;;;;;;;;;6182038;23;20494;-77
2022/10/10 09:46:24;;;;;;;400.90;73.68;;;;;;;;;;6182080;23;20026;-77
2022/10/10 09:48:51;;;;;;;24.15;9.45;;;;;;;;;;6181158;23;20379;-77
2022/10/10 09:51:18;;;;;;;14.75;6.68;;;;;;;;;;6204863;23;20064;-78
2022/10/10 09:53:46;;;;;;;13.23;5.93;;;;;;;;;;6181552;23;20037;-79
2022/10/10 09:56:23;;;;;;;12.60;5.68;;;;;;;;;;6180587;23;20025;-77
2022/10/10 09:58:51;;;;;;;12.93;5.75;;;;;;;;;;6180417;23;20033;-78
2022/10/10 10:01:24;;;;;;;12.57;5.47;;;;;;;;;;6184047;23;20030;-77
2022/10/10 10:04:10;;;;;;;11.73;6.15;;;;;;;;;;6179794;23;20029;-77
2022/10/10 10:07:02;;;;;;;17.23;6.15;;;;;;;;;;6181250;23;20037;-77
2022/10/10 10:09:28;;;;;;;13.30;5.32;;;;;;;;;;6154210;23;20030;-77
2022/10/10 10:11:57;;;;;;;13.77;5.72;;;;;;;;;;6127535;23;20465;-77
2022/10/10 10:14:33;;;;;;;16.40;5.85;;;;;;;;;;6125888;23;20026;-76
2022/10/10 10:17:08;;;;;;;11.63;5.82;;;;;;;;;;6151518;23;20026;-76
2022/10/10 10:19:36;;;;;;;14.18;5.93;;;;;;;;;;6151672;23;20107;-76
2022/10/10 10:22:03;;;;;;;9.80;5.47;;;;;;;;;;6152137;23;20034;-76
2022/10/10 10:24:35;;;;;;;10.25;5.70;;;;;;;;;;6151896;23;20038;-77
2022/10/10 10:27:17;;;;;;;13.63;5.80;;;;;;;;;;6152046;23;20025;-77
2022/10/10 10:29:48;;;;;;;11.15;5.90;;;;;;;;;;6126539;23;20072;-76
2022/10/10 10:32:21;;;;;;;12.05;6.10;;;;;;;;;;6152545;23;20030;-76
2022/10/10 10:34:59;;;;;;;10.80;5.65;;;;;;;;;;6126187;23;20033;-77
2022/10/10 10:37:31;;;;;;;13.70;6.28;;;;;;;;;;6152278;23;20025;-76
2022/10/10 10:40:00;;;;;;;16.10;5.95;;;;;;;;;;6152940;23;20036;-76
2022/10/10 10:42:39;;;;;;;11.30;5.65;;;;;;;;;;6152276;23;20048;-76
2022/10/10 10:45:15;;;;;;;10.50;5.60;;;;;;;;;;6125165;23;20036;-75
2022/10/10 10:47:41;;;;;;;10.55;5.38;;;;;;;;;;6127594;23;20033;-77
2022/10/10 10:50:11;;;;;;;14.50;6.25;;;;;;;;;;6153566;23;20030;-76
2022/10/10 10:52:55;;;;;;;13.18;6.00;;;;;;;;;;6128190;23;20034;-77
2022/10/10 10:55:31;;;;;;;14.15;5.38;;;;;;;;;;6154345;23;20384;-77
2022/10/10 10:58:25;;;;;;;10.65;5.65;;;;;;;;;;6153419;23;20089;-76
2022/10/10 11:01:30;;;;;;;11.40;5.50;;;;;;;;;;6132234;23;20122;-77
2022/10/10 11:04:35;;;;;;;12.18;5.43;;;;;;;;;;6133707;23;20861;-77
2022/10/10 11:07:25;;;;;;;16.13;5.22;;;;;;;;;;6154249;23;20030;-76
2022/10/10 11:09:52;;;;;;;11.50;5.80;;;;;;;;;;6156182;23;20030;-77
2022/10/10 11:12:21;;;;;;;13.65;5.88;;;;;;;;;;6127259;23;20029;-77
2022/10/10 11:15:02;;;;;;;14.35;5.90;;;;;;;;;;6128125;23;20030;-77
2022/10/10 11:17:36;;;;;;;11.50;5.70;;;;;;;;;;6127621;23;20337;-77
2022/10/10 11:20:10;;;;;;;13.70;6.35;;;;;;;;;;6127990;23;20029;-77
2022/10/10 11:22:40;;;;;;;13.52;6.53;;;;;;;;;;6127576;23;20519;-77
2022/10/10 11:25:19;;;;;;;11.15;5.75;;;;;;;;;;6126299;23;20029;-76
2022/10/10 11:28:02;;;;;;;16.90;6.22;;;;;;;;;;6155160;23;20025;-77
2022/10/10 11:30:30;;;;;;;13.25;6.28;;;;;;;;;;6154779;23;20030;-76
2022/10/10 11:33:08;;;;;;;13.05;5.88;;;;;;;;;;6127860;23;20510;-77
2022/10/10 11:35:47;;;;;;;10.68;5.80;;;;;;;;;;6153756;23;20030;-76
2022/10/10 11:38:24;;;;;;;12.38;5.70;;;;;;;;;;6128224;23;20037;-76
2022/10/10 11:40:52;;;;;;;13.88;5.75;;;;;;;;;;6154429;23;20032;-76
2022/10/10 11:43:27;;;;;;;18.77;5.97;;;;;;;;;;6126690;23;20036;-75
2022/10/10 11:45:58;;;;;;;12.50;5.57;;;;;;;;;;6127944;23;20069;-77
2022/10/10 11:48:34;;;;;;;14.63;5.38;;;;;;;;;;6152991;23;20037;-76
2022/10/10 11:51:04;;;;;;;11.75;5.55;;;;;;;;;;6127435;23;20026;-76
2022/10/10 11:53:35;;;;;;;13.07;5.93;;;;;;;;;;6153050;23;20530;-76
2022/10/10 11:56:16;;;;;;;10.70;5.60;;;;;;;;;;6154346;23;20029;-75
2022/10/10 11:58:44;;;;;;;11.85;5.60;;;;;;;;;;6127514;23;20026;-76
2022/10/10 12:01:11;;;;;;;10.82;5.70;;;;;;;;;;6154418;23;20026;-77
2022/10/10 12:03:37;;;;;;;11.48;5.50;;;;;;;;;;6154377;23;20037;-77
2022/10/10 12:06:11;;;;;;;14.50;6.20;;;;;;;;;;6129390;23;20071;-77
2022/10/10 12:08:41;;;;;;;13.35;6.47;;;;;;;;;;6154112;23;20038;-76
2022/10/10 12:11:14;;;;;;;14.95;6.25;;;;;;;;;;6154525;23;20026;-77
2022/10/10 12:13:46;;;;;;;11.95;6.00;;;;;;;;;;6154326;23;20030;-77
2022/10/10 12:16:14;;;;;;;11.65;6.20;;;;;;;;;;6128540;23;20029;-76
2022/10/10 12:18:45;;;;;;;12.63;5.85;;;;;;;;;;6128126;23;20030;-76
2022/10/10 12:21:13;;;;;;;17.20;6.63;;;;;;;;;;6127772;23;20029;-77
2022/10/10 12:23:42;;;;;;;14.93;6.60;;;;;;;;;;6153669;23;20030;-77
2022/10/10 12:26:28;;;;;;;17.63;6.20;;;;;;;;;;6127234;23;20033;-76
2022/10/10 12:29:05;;;;;;;15.45;7.38;;;;;;;;;;6091735;23;20026;-76
2022/10/10 12:31:32;;;;;;;14.93;6.57;;;;;;;;;;6125990;23;20071;-76
2022/10/10 12:34:01;;;;;;;15.55;6.20;;;;;;;;;;6127449;23;20025;-76
2022/10/10 12:36:27;;;;;;;14.50;6.85;;;;;;;;;;6127858;23;20030;-77
2022/10/10 12:39:00;;;;;;;11.82;7.18;;;;;;;;;;6126252;23;20026;-77
2022/10/10 12:41:42;;;;;;;13.10;6.70;;;;;;;;;;6128139;23;20037;-77
2022/10/10 12:44:31;;;;;;;15.32;7.72;;;;;;;;;;6128761;23;20030;-77
2022/10/10 12:47:29;;;;;;;16.88;7.38;;;;;;;;;;6127096;23;20037;-77
2022/10/10 12:50:25;;;;;;;15.32;7.55;;;;;;;;;;6065441;23;20080;-77
2022/10/10 12:52:54;;;;;;;13.52;7.05;;;;;;;;;;6126001;23;20030;-77
2022/10/10 12:55:28;;;;;;;15.82;8.60;;;;;;;;;;6126932;23;20078;-77
2022/10/10 12:58:02;;;;;;;15.73;7.57;;;;;;;;;;6128500;23;20101;-77
2022/10/10 13:00:45;;;;;;;20.77;8.25;;;;;;;;;;6125830;23;20044;-77
2022/10/10 13:03:16;;;;;;;14.63;8.05;;;;;;;;;;6127623;23;20036;-76
2022/10/10 13:05:44;;;;;;;15.85;7.60;;;;;;;;;;6126855;23;20030;-77
2022/10/10 13:08:15;;;;;;;18.13;8.38;;;;;;;;;;6158598;23;20537;-77
2022/10/10 13:10:43;;;;;;;18.33;8.75;;;;;;;;;;6180960;23;20021;-76
2022/10/10 13:13:12;;;;;;;15.65;8.32;;;;;;;;;;6183355;23;20104;-77
2022/10/10 13:15:38;;;;;;;15.57;8.13;;;;;;;;;;6180680;23;20025;-76
2022/10/10 13:18:05;;;;;;;16.20;8.05;;;;;;;;;;6182667;23;20026;-76
2022/10/10 13:20:37;;;;;;;15.82;8.68;;;;;;;;;;6181996;23;20029;-76
2022/10/10 13:23:05;;;;;;;18.80;8.18;;;;;;;;;;6181617;23;20296;-76
2022/10/10 13:25:33;;;;;;;18.67;8.45;;;;;;;;;;6181014;23;20040;-76
2022/10/10 13:28:00;;;;;;;17.98;8.98;;;;;;;;;;6181507;23;20036;-76
2022/10/10 13:30:26;;;;;;;19.70;8.70;;;;;;;;;;6181095;23;20032;-76
2022/10/10 13:32:53;;;;;;;18.33;8.90;;;;;;;;;;6182549;23;20029;-77
2022/10/10 13:35:21;;;;;;;19.10;8.60;;;;;;;;;;6180746;23;20025;-77
2022/10/10 13:37:51;;;;;;;22.98;8.90;;;;;;;;;;6181220;23;20033;-77
2022/10/10 13:40:17;;;;;;;18.00;8.90;;;;;;;;;;6181506;23;20034;-77
2022/10/10 13:42:45;;;;;;;23.20;9.13;;;;;;;;;;6180587;23;20018;-76
2022/10/10 13:45:24;;;;;;;21.05;9.07;;;;;;;;;;6182836;23;20152;-76
2022/10/10 13:47:58;;;;;;;18.15;8.30;;;;;;;;;;6181871;23;20035;-76
2022/10/10 13:50:25;;;;;;;14.95;8.27;;;;;;;;;;6180644;23;20028;-76
2022/10/10 13:53:13;;;;;;;19.98;8.85;;;;;;;;;;6181735;23;20036;-76
2022/10/10 13:55:39;;;;;;;21.02;8.77;;;;;;;;;;6180312;23;20652;-76
2022/10/10 13:58:07;;;;;;;15.48;6.68;;;;;;;;;;6180944;23;20032;-76
2022/10/10 14:00:35;;;;;;;4.70;1.85;;;;;;;;;;6183014;23;20025;-76
2022/10/10 14:03:10;;;;;;;4.82;1.77;;;;;;;;;;6182068;23;20029;-76
2022/10/10 14:05:41;;;;;;;4.57;1.20;;;;;;;;;;6180958;23;20032;-77
2022/10/10 14:08:13;;;;;;;3.08;1.00;;;;;;;;;;6180417;23;20038;-77
2022/10/10 14:10:42;;;;;;;4.57;1.42;;;;;;;;;;6181706;23;20899;-76
2022/10/10 14:13:15;;;;;;;2.00;0.70;;;;;;;;;;6182753;23;20446;-76
2022/10/10 14:15:41;;;;;;;2.75;0.73;;;;;;;;;;6181452;23;20455;-76
2022/10/10 14:18:18;;;;;;;2.70;0.93;;;;;;;;;;6179744;23;20021;-76
2022/10/10 14:20:45;;;;;;;2.85;0.95;;;;;;;;;;6181459;23;20030;-76
2022/10/10 14:23:12;;;;;;;6.57;1.15;;;;;;;;;;6182983;23;20029;-76
2022/10/10 14:25:42;;;;;;;5.18;1.40;;;;;;;;;;6182308;23;20029;-76
2022/10/10 14:28:16;;;;;;;5.97;1.50;;;;;;;;;;6180770;23;20509;-76
2022/10/10 14:30:43;;;;;;;6.63;2.08;;;;;;;;;;6182036;23;20026;-76
2022/10/10 14:33:13;;;;;;;5.35;1.48;;;;;;;;;;6181534;23;20493;-76
2022/10/10 14:35:40;;;;;;;3.83;1.30;;;;;;;;;;6183646;23;20104;-76
2022/10/10 14:38:09;;;;;;;3.78;1.02;;;;;;;;;;6183153;23;20029;-76
2022/10/10 14:40:35;;;;;;;5.70;1.90;;;;;;;;;;6181043;23;20551;-76
2022/10/10 14:43:02;;;;;;;9.15;1.52;;;;;;;;;;6182252;23;20029;-76
2022/10/10 14:45:28;;;;;;;5.95;1.50;;;;;;;;;;6181038;23;20554;-76