Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:40;;;;;;;;;;;;;;;5.28;96.00;93140.13;5071999;28;19921;-77
2022/12/27 00:03:06;;;;;;;;;;;;;;;5.28;96.90;93143.53;5071937;28;19952;-77
2022/12/27 00:05:31;;;;;;;;;;;;;;;5.29;96.77;93154.69;5066049;28;19908;-77
2022/12/27 00:07:57;;;;;;;;;;;;;;;5.32;97.70;93155.00;5051760;28;19963;-77
2022/12/27 00:10:22;;;;;;;;;;;;;;;5.34;97.89;93160.75;5051743;28;19920;-77
2022/12/27 00:12:48;;;;;;;;;;;;;;;5.41;98.32;93158.78;5033893;28;19992;-77
2022/12/27 00:15:13;;;;;;;;;;;;;;;5.38;97.77;93161.03;5051890;28;19913;-77
2022/12/27 00:17:39;;;;;;;;;;;;;;;5.32;97.96;93162.00;5017330;28;19923;-77
2022/12/27 00:20:04;;;;;;;;;;;;;;;5.26;98.48;93157.75;5051553;28;20393;-77
2022/12/27 00:22:30;;;;;;;;;;;;;;;5.22;98.54;93157.44;5051727;28;19916;-78
2022/12/27 00:24:55;;;;;;;;;;;;;;;5.21;99.19;93161.06;5051539;28;20255;-77
2022/12/27 00:27:21;;;;;;;;;;;;;;;5.14;99.74;93161.22;5034197;28;19939;-77
2022/12/27 00:29:46;;;;;;;;;;;;;;;5.09;100.00;93163.75;5051926;28;20408;-77
2022/12/27 00:32:11;;;;;;;;;;;;;;;5.07;100.00;93160.59;5052088;28;19948;-78
2022/12/27 00:34:37;;;;;;;;;;;;;;;5.00;100.00;93165.16;5033585;28;19964;-77
2022/12/27 00:37:02;;;;;;;;;;;;;;;4.98;100.00;93162.78;5033550;28;19971;-76
2022/12/27 00:39:28;;;;;;;;;;;;;;;4.95;100.00;93165.06;5032695;28;20043;-76
2022/12/27 00:41:53;;;;;;;;;;;;;;;4.94;100.00;93166.09;5051497;28;19917;-76
2022/12/27 00:44:19;;;;;;;;;;;;;;;4.91;100.00;93156.16;5033489;28;19935;-76
2022/12/27 00:46:44;;;;;;;;;;;;;;;4.88;100.00;93167.00;5051216;28;19917;-76
2022/12/27 00:49:10;;;;;;;;;;;;;;;4.89;100.00;93163.41;5051171;28;20433;-76
2022/12/27 00:51:35;;;;;;;;;;;;;;;4.89;100.00;93168.59;5051051;28;19928;-76
2022/12/27 00:54:00;;;;;;;;;;;;;;;4.89;100.00;93168.59;5051189;28;20400;-76
2022/12/27 00:56:27;;;;;;;;;;;;;;;4.89;100.00;93169.38;5032628;28;19916;-76
2022/12/27 00:58:54;;;;;;;;;;;;;;;4.90;100.00;93152.00;5050294;28;19959;-77
2022/12/27 01:01:20;;;;;;;;;;;;;;;4.91;100.00;93153.56;5050475;28;19909;-76
2022/12/27 01:03:46;;;;;;;;;;;;;;;4.91;100.00;93150.97;5032951;28;19967;-76
2022/12/27 01:06:13;;;;;;;;;;;;;;;4.93;100.00;93148.94;5050867;28;20386;-76
2022/12/27 01:08:38;;;;;;;;;;;;;;;4.92;100.00;93153.34;5051079;28;20290;-76
2022/12/27 01:11:05;;;;;;;;;;;;;;;4.91;100.00;93146.59;5051187;28;19924;-76
2022/12/27 01:13:31;;;;;;;;;;;;;;;4.91;100.00;93148.38;5050573;28;19999;-76
2022/12/27 01:15:57;;;;;;;;;;;;;;;4.87;100.00;93155.84;5033198;28;20285;-76
2022/12/27 01:18:23;;;;;;;;;;;;;;;4.84;100.00;93156.34;5050969;28;20012;-76
2022/12/27 01:20:48;;;;;;;;;;;;;;;4.83;100.00;93156.56;5051027;28;19916;-76
2022/12/27 01:23:13;;;;;;;;;;;;;;;4.80;100.00;93150.81;5050984;28;19916;-77
2022/12/27 01:25:39;;;;;;;;;;;;;;;4.78;100.00;93147.66;5050253;28;19990;-77
2022/12/27 01:28:04;;;;;;;;;;;;;;;4.77;100.00;93150.47;5053252;28;19954;-77
2022/12/27 01:30:30;;;;;;;;;;;;;;;4.74;100.00;93154.34;5050697;28;19921;-76
2022/12/27 01:32:55;;;;;;;;;;;;;;;4.73;100.00;93152.78;5050824;28;19920;-77
2022/12/27 01:35:21;;;;;;;;;;;;;;;4.69;100.00;93154.25;5050787;28;19975;-77
2022/12/27 01:37:46;;;;;;;;;;;;;;;4.66;100.00;93154.72;5032938;28;19981;-76
2022/12/27 01:40:12;;;;;;;;;;;;;;;4.62;100.00;93148.44;5032861;28;19912;-77
2022/12/27 01:42:52;;;;;;;;;;;;;;;4.59;100.00;93154.06;5051112;28;19939;-77
2022/12/27 01:45:22;;;;;;;;;;;;;;;4.55;100.00;93155.56;5050824;28;19955;-77
2022/12/27 01:47:48;;;;;;;;;;;;;;;4.52;100.00;93161.97;5050641;28;19919;-76
2022/12/27 01:50:17;;;;;;;;;;;;;;;4.50;100.00;93160.66;5050518;28;20377;-77
2022/12/27 01:52:45;;;;;;;;;;;;;;;4.49;100.00;93153.91;5050668;28;19916;-77
2022/12/27 01:55:16;;;;;;;;;;;;;;;4.50;100.00;93158.06;5032687;28;19980;-77
2022/12/27 01:57:42;;;;;;;;;;;;;;;4.52;100.00;93159.38;5050762;28;19923;-77
2022/12/27 02:00:08;;;;;;;;;;;;;;;4.56;100.00;93160.50;5050481;28;19923;-77
2022/12/27 02:02:34;;;;;;;;;;;;;;;4.65;100.00;93162.72;5050495;28;19995;-77
2022/12/27 02:05:00;;;;;;;;;;;;;;;4.71;100.00;93162.59;5032823;28;19976;-77
2022/12/27 02:07:30;;;;;;;;;;;;;;;4.75;100.00;93166.31;5050415;28;19959;-77
2022/12/27 02:09:58;;;;;;;;;;;;;;;4.79;100.00;93166.59;5036022;28;20397;-77
2022/12/27 02:12:24;;;;;;;;;;;;;;;4.84;100.00;93168.50;5053995;28;19912;-77
2022/12/27 02:14:50;;;;;;;;;;;;;;;4.85;100.00;93162.31;5054027;28;19967;-77
2022/12/27 02:17:20;;;;;;;;;;;;;;;4.84;100.00;93171.09;5030924;28;19940;-77
2022/12/27 02:20:05;;;;;;;;;;;;;;;4.80;100.00;93170.78;5035698;28;19912;-76
2022/12/27 02:22:30;;;;;;;;;;;;;;;4.74;100.00;93166.53;5053768;28;20401;-77
2022/12/27 02:24:55;;;;;;;;;;;;;;;4.67;100.00;93166.66;5053859;28;19909;-76
2022/12/27 02:27:56;;;;;;;;;;;;;;;4.63;100.00;93170.75;5035615;28;20375;-76
2022/12/27 02:30:22;;;;;;;;;;;;;;;4.58;100.00;93163.66;4987176;28;19949;-76
2022/12/27 02:32:59;;;;;;;;;;;;;;;4.55;100.00;93165.94;5035607;28;19917;-76
2022/12/27 02:35:24;;;;;;;;;;;;;;;4.54;100.00;93166.94;5035518;28;20289;-76
2022/12/27 02:37:53;;;;;;;;;;;;;;;4.50;100.00;93171.00;5035609;28;19916;-76
2022/12/27 02:54:43;;;;;;;;;;;;;;;4.31;100.00;93158.22;5050083;28;20240;-77
2022/12/27 02:57:09;;;;;;;;;;;;;;;4.26;100.00;93149.59;5035697;28;19920;-77
2022/12/27 03:05:37;;;;;;;;;;;;;;;4.14;100.00;93147.00;5052861;28;20404;-77
2022/12/27 03:08:18;;;;;;;;;;;;;;;4.15;100.00;93148.59;5052995;28;19971;-77
2022/12/27 03:16:21;;;;;;;;;;;;;;;4.16;100.00;93150.94;5053001;28;19917;-77
2022/12/27 03:18:52;;;;;;;;;;;;;;;4.17;100.00;93154.34;5052191;28;19913;-77
2022/12/27 03:27:01;;;;;;;;;;;;;;;4.01;100.00;93144.69;5052484;28;20333;-76
2022/12/27 03:35:00;;;;;;;;;;;;;;;3.87;100.00;93142.38;5034339;28;20043;-77
2022/12/27 03:40:33;;;;;;;;;;;;;;;3.79;100.00;93160.84;5034324;28;20405;-77
2022/12/27 03:43:12;;;;;;;;;;;;;;;3.78;100.00;93154.06;5052290;28;20007;-77
2022/12/27 03:48:54;;;;;;;;;;;;;;;3.74;100.00;93158.16;5052317;28;20385;-77
2022/12/27 03:51:21;;;;;;;;;;;;;;;3.72;100.00;93153.19;5052013;28;19948;-77
2022/12/27 03:53:49;;;;;;;;;;;;;;;3.73;100.00;93157.34;5052239;28;19955;-77
2022/12/27 03:56:14;;;;;;;;;;;;;;;3.74;100.00;93152.97;5051986;28;19970;-77
2022/12/27 03:58:39;;;;;;;;;;;;;;;3.74;100.00;93152.97;5051947;28;20386;-77
2022/12/27 04:01:05;;;;;;;;;;;;;;;3.67;100.00;93142.75;5017930;28;19956;-77
2022/12/27 04:03:30;;;;;;;;;;;;;;;3.72;100.00;93155.00;5034002;28;19963;-76
2022/12/27 04:05:56;;;;;;;;;;;;;;;3.68;100.00;93148.69;5034186;28;19916;-77
2022/12/27 04:35:40;;;;;;;;;;;;;;;3.49;100.00;93156.59;5033364;28;19913;-77
2022/12/27 04:38:06;;;;;;;;;;;;;;;3.53;100.00;93146.56;5051975;28;20535;-77
2022/12/27 04:57:00;;;;;;;;;;;;;;;3.41;100.00;93143.19;5052909;28;19978;-77
2022/12/27 05:02:09;;;;;;;;;;;;;;;3.37;100.00;93137.69;5053200;28;19924;-77
2022/12/27 05:04:36;;;;;;;;;;;;;;;3.40;100.00;93139.03;5055890;28;19921;-78
2022/12/27 05:13:58;;;;;;;;;;;;;;;3.40;100.00;93147.59;5057003;28;20332;-78
2022/12/27 05:15:15;;;;;;;;;;;;;;;3.44;100.00;93143.53;5052507;28;19960;-77
2022/12/27 05:17:41;;;;;;;;;;;;;;;3.45;100.00;93152.88;5052621;28;20460;-77
2022/12/27 05:20:07;;;;;;;;;;;;;;;3.42;100.00;93145.53;5034142;28;19923;-77
2022/12/27 05:25:36;;;;;;;;;;;;;;;3.44;100.00;93148.69;5052029;28;19916;-77
2022/12/27 05:28:02;;;;;;;;;;;;;;;3.47;100.00;93150.84;5027039;28;19931;-77
2022/12/27 05:30:28;;;;;;;;;;;;;;;3.48;100.00;93151.63;5032724;28;19923;-77
2022/12/27 05:32:54;;;;;;;;;;;;;;;3.48;100.00;93154.22;5032436;28;20382;-77
2022/12/27 05:35:19;;;;;;;;;;;;;;;3.49;100.00;93153.19;5043027;28;19923;-77
2022/12/27 05:37:45;;;;;;;;;;;;;;;3.49;100.00;93155.78;5034336;28;19913;-78
2022/12/27 05:40:10;;;;;;;;;;;;;;;3.52;100.00;93157.94;5051380;28;19944;-77
2022/12/27 05:42:36;;;;;;;;;;;;;;;3.59;100.00;93152.66;5053698;28;19948;-77
2022/12/27 05:45:01;;;;;;;;;;;;;;;3.62;100.00;93154.78;5056165;28;19916;-77
2022/12/27 05:47:27;;;;;;;;;;;;;;;3.63;100.00;93151.97;5055553;28;19923;-77
2022/12/27 05:49:52;;;;;;;;;;;;;;;3.60;100.00;93156.81;5037920;28;19932;-77
2022/12/27 05:52:18;;;;;;;;;;;;;;;3.54;100.00;93159.28;5055971;28;19916;-77
2022/12/27 05:54:44;;;;;;;;;;;;;;;3.53;100.00;93162.09;5038802;28;19916;-77
2022/12/27 05:57:09;;;;;;;;;;;;;;;3.49;100.00;93163.56;5055196;28;19923;-77
2022/12/27 05:59:35;;;;;;;;;;;;;;;3.44;100.00;93171.22;5054992;28;19908;-77
2022/12/27 06:02:00;;;;;;;;;;;;;;;3.39;99.57;93164.13;5055944;28;19999;-77
2022/12/27 06:04:26;;;;;;;;;;;;;;;3.34;99.39;93167.38;5055003;28;19939;-77
2022/12/27 06:06:51;;;;;;;;;;;;;;;3.32;98.83;93166.81;5055023;28;19917;-77
2022/12/27 06:09:17;;;;;;;;;;;;;;;3.32;98.66;93166.03;5036532;28;19923;-77
2022/12/27 06:11:42;;;;;;;;;;;;;;;3.33;98.15;93167.59;5054601;28;19928;-77
2022/12/27 06:14:07;;;;;;;;;;;;;;;3.33;97.59;93175.38;5036717;28;19943;-77
2022/12/27 06:16:33;;;;;;;;;;;;;;;3.37;96.92;93173.13;5054180;28;19935;-78
2022/12/27 06:18:58;;;;;;;;;;;;;;;3.39;95.91;93174.47;5054235;28;20374;-77
2022/12/27 06:21:24;;;;;;;;;;;;;;;3.41;95.11;93175.03;5054179;28;19908;-77
2022/12/27 06:23:49;;;;;;;;;;;;;;;3.39;95.43;93182.25;5054148;28;19923;-77
2022/12/27 06:26:22;;;;;;;;;;;;;;;3.39;95.09;93186.63;5054280;28;19947;-78
2022/12/27 06:28:49;;;;;;;;;;;;;;;3.37;95.22;93186.84;5052905;28;20370;-78
2022/12/27 06:31:15;;;;;;;;;;;;;;;3.37;95.21;93186.84;5075092;28;19920;-77
2022/12/27 06:33:40;;;;;;;;;;;;;;;3.37;94.89;93194.63;5082741;28;19974;-78
2022/12/27 06:36:07;;;;;;;;;;;;;;;3.38;94.23;93188.44;5082601;28;19916;-77
2022/12/27 06:38:32;;;;;;;;;;;;;;;3.35;94.48;93194.03;5079938;28;19912;-78
2022/12/27 06:41:01;;;;;;;;;;;;;;;3.33;94.95;93196.88;5074715;28;20320;-77
2022/12/27 06:43:28;;;;;;;;;;;;;;;3.33;94.85;93190.91;5074256;28;19937;-77
2022/12/27 06:45:57;;;;;;;;;;;;;;;3.32;95.53;93197.88;5074407;28;20015;-77
2022/12/27 06:48:23;;;;;;;;;;;;;;;3.31;96.15;93195.50;5073884;28;19913;-77
2022/12/27 06:50:48;;;;;;;;;;;;;;;3.30;95.97;93206.88;5073791;28;20286;-77
2022/12/27 06:53:14;;;;;;;;;;;;;;;3.34;97.07;93206.22;5073306;28;19912;-77
2022/12/27 06:55:39;;;;;;;;;;;;;;;3.37;97.76;93207.56;5039013;28;20447;-77
2022/12/27 06:58:05;;;;;;;;;;;;;;;3.38;98.61;93206.56;5073758;28;20001;-77
2022/12/27 07:00:30;;;;;;;;;;;;;;;3.38;98.67;93210.94;5073821;28;20500;-77
2022/12/27 07:02:56;;;;;;;;;;;;;;;3.40;98.11;93214.88;5073605;28;19916;-78
2022/12/27 07:05:21;;;;;;;;;;;;;;;3.43;97.25;93211.84;5073463;28;19924;-78
2022/12/27 07:07:47;;;;;;;;;;;;;;;3.46;97.07;93224.31;5073343;28;19923;-77
2022/12/27 07:10:13;;;;;;;;;;;;;;;3.47;96.24;93210.38;5072726;28;20022;-77
2022/12/27 07:12:38;;;;;;;;;;;;;;;3.50;95.93;93209.94;5054445;28;20039;-77
2022/12/27 07:15:05;;;;;;;;;;;;;;;3.58;94.72;93210.59;5072418;28;20388;-76
2022/12/27 07:17:30;;;;;;;;;;;;;;;3.69;91.45;93212.41;5072697;28;19912;-78
2022/12/27 07:19:56;;;;;;;;;;;;;;;3.80;89.35;93214.19;5072681;28;19913;-76
2022/12/27 07:22:21;;;;;;;;;;;;;;;3.90;87.77;93221.41;5072824;28;19916;-77
2022/12/27 07:24:47;;;;;;;;;;;;;;;3.97;86.61;93235.81;5072751;28;19924;-77
2022/12/27 07:27:14;;;;;;;;;;;;;;;4.04;85.80;93225.34;5072259;28;19920;-77
2022/12/27 07:29:39;;;;;;;;;;;;;;;4.20;85.27;93226.44;5070515;28;20385;-77
2022/12/27 07:32:04;;;;;;;;;;;;;;;5.09;80.83;93235.59;5071875;28;19966;-77
2022/12/27 07:34:30;;;;;;;;;;;;;;;6.65;77.29;93232.13;5071823;28;20084;-77
2022/12/27 07:36:55;;;;;;;;;;;;;;;8.07;74.07;93236.22;5054289;28;20206;-77
2022/12/27 07:39:21;;;;;;;;;;;;;;;9.40;68.58;93240.38;5072202;28;19916;-77
2022/12/27 07:41:46;;;;;;;;;;;;;;;10.50;57.92;93231.94;5072783;28;19913;-77
2022/12/27 07:44:12;;;;;;;;;;;;;;;11.72;53.35;93231.53;5054902;28;20364;-78
2022/12/27 07:46:38;;;;;;;;;;;;;;;12.70;52.18;93230.34;5056354;28;19924;-78
2022/12/27 07:49:04;;;;;;;;;;;;;;;13.49;46.10;93234.38;5056050;28;19909;-78
2022/12/27 07:51:29;;;;;;;;;;;;;;;14.14;48.78;93231.75;5074297;28;19931;-78
2022/12/27 07:53:55;;;;;;;;;;;;;;;13.43;50.56;93232.88;5074463;28;19913;-78
2022/12/27 07:56:24;;;;;;;;;;;;;;;12.47;48.74;93241.63;5074352;28;19912;-77
2022/12/27 07:58:51;;;;;;;;;;;;;;;12.25;49.69;93231.63;5074403;28;20386;-77
2022/12/27 08:01:18;;;;;;;;;;;;;;;11.95;48.17;93237.94;5055910;28;19956;-77
2022/12/27 08:03:44;;;;;;;;;;;;;;;11.59;47.32;93240.78;5056124;28;19961;-77
2022/12/27 08:06:22;;;;;;;;;;;;;;;11.35;44.80;93238.88;5073611;28;20288;-77
2022/12/27 08:08:48;;;;;;;;;;;;;;;11.46;47.90;93240.38;5073254;28;20298;-77
2022/12/27 08:11:13;;;;;;;;;;;;;;;11.72;47.91;93242.78;5055479;28;19923;-77
2022/12/27 08:13:39;;;;;;;;;;;;;;;12.10;43.36;93240.41;5053715;28;19916;-77
2022/12/27 08:16:05;;;;;;;;;;;;;;;12.15;43.45;93247.47;5054363;28;19917;-77
2022/12/27 08:18:32;;;;;;;;;;;;;;;12.59;43.65;93249.91;5073335;28;19916;-77
2022/12/27 08:20:58;;;;;;;;;;;;;;;13.02;41.76;93244.69;5072611;28;19942;-77
2022/12/27 08:23:23;;;;;;;;;;;;;;;13.66;42.01;93247.78;5073823;28;20022;-77
2022/12/27 08:25:49;;;;;;;;;;;;;;;14.29;39.20;93253.63;5055724;28;19913;-77
2022/12/27 08:28:16;;;;;;;;;;;;;;;14.77;39.42;93259.38;5053648;28;19920;-77
2022/12/27 08:30:43;;;;;;;;;;;;;;;15.25;37.66;93252.09;5071763;28;20497;-77
2022/12/27 08:33:09;;;;;;;;;;;;;;;15.74;38.95;93246.03;5072366;28;20377;-77
2022/12/27 08:35:41;;;;;;;;;;;;;;;16.49;37.21;93248.97;5071726;28;19919;-77
2022/12/27 08:38:07;;;;;;;;;;;;;;;17.62;35.17;93251.94;5071555;28;19916;-78
2022/12/27 08:40:32;;;;;;;;;;;;;;;18.32;32.40;93249.25;5054134;28;19935;-77
2022/12/27 08:42:58;;;;;;;;;;;;;;;18.72;32.73;93249.78;5072402;28;20374;-78
2022/12/27 08:45:23;;;;;;;;;;;;;;;18.77;33.58;93246.19;5072354;28;19963;-78
2022/12/27 08:47:49;;;;;;;;;;;;;;;18.41;32.00;93252.66;5054197;28;19912;-78
2022/12/27 08:50:15;;;;;;;;;;;;;;;17.96;32.17;93242.47;5072121;28;19921;-77
2022/12/27 08:52:40;;;;;;;;;;;;;;;18.57;32.50;93244.22;5072518;28;20408;-77
2022/12/27 08:55:06;;;;;;;;;;;;;;;19.24;31.93;93243.47;5072172;28;19914;-77
2022/12/27 08:57:31;;;;;;;;;;;;;;;19.09;36.37;93249.31;5072493;28;20436;-77
2022/12/27 08:59:57;;;;;;;;;;;;;;;19.58;34.40;93241.69;5054129;28;19917;-77
2022/12/27 09:02:22;;;;;;;;;;;;;;;20.09;36.30;93253.03;5054623;28;19912;-77
2022/12/27 09:04:48;;;;;;;;;;;;;;;21.17;35.27;93253.94;5072299;28;19920;-77
2022/12/27 09:07:13;;;;;;;;;;;;;;;20.90;35.34;93264.13;5072030;28;19920;-77
2022/12/27 09:09:40;;;;;;;;;;;;;;;21.07;33.47;93257.78;5072105;28;19913;-77
2022/12/27 09:12:05;;;;;;;;;;;;;;;21.40;33.92;93262.22;5072033;28;19939;-77
2022/12/27 09:14:31;;;;;;;;;;;;;;;21.72;31.57;93260.53;5053849;28;20007;-77
2022/12/27 09:16:57;;;;;;;;;;;;;;;21.11;33.33;93271.22;5073087;28;19916;-77
2022/12/27 09:19:22;;;;;;;;;;;;;;;20.52;33.46;93265.13;5075911;28;19913;-77
2022/12/27 09:21:47;;;;;;;;;;;;;;;21.44;32.39;93260.47;5057338;28;19918;-77
2022/12/27 09:24:13;;;;;;;;;;;;;;;21.47;30.31;93261.69;5075413;28;20370;-77
2022/12/27 09:26:39;;;;;;;;;;;;;;;21.83;31.26;93266.94;5075648;28;20377;-79
2022/12/27 09:29:04;;;;;;;;;;;;;;;21.54;33.15;93264.56;5075641;28;20279;-77
2022/12/27 09:31:30;;;;;;;;;;;;;;;20.49;31.80;93265.78;5068316;28;20478;-77
2022/12/27 09:33:56;;;;;;;;;;;;;;;19.95;34.97;93268.50;5055246;28;19951;-77
2022/12/27 09:36:23;;;;;;;;;;;;;;;19.50;36.94;93277.06;5054919;28;19920;-77
2022/12/27 09:38:51;;;;;;;;;;;;;;;18.98;37.77;93270.16;5055355;28;19917;-77
2022/12/27 09:41:17;;;;;;;;;;;;;;;18.85;36.89;93281.75;5054815;28;19967;-77
2022/12/27 09:43:56;;;;;;;;;;;;;;;18.83;36.73;93282.06;5054688;28;19917;-77
2022/12/27 09:46:25;;;;;;;;;;;;;;;18.92;36.80;93282.81;5054751;28;19919;-77
2022/12/27 09:48:52;;;;;;;;;;;;;;;18.48;37.86;93279.47;5064233;28;19920;-77
2022/12/27 09:51:40;;;;;;;;;;;;;;;18.03;36.84;93281.72;5075074;28;19912;-77
2022/12/27 09:54:11;;;;;;;;;;;;;;;18.63;31.77;93280.84;5074546;28;19959;-77
2022/12/27 09:56:37;;;;;;;;;;;;;;;19.26;34.02;93282.97;5075031;28;20292;-77
2022/12/27 09:59:05;;;;;;;;;;;;;;;19.01;32.29;93279.34;5074972;28;19966;-77
2022/12/27 10:01:32;;;;;;;;;;;;;;;19.28;33.40;93278.13;5074814;28;20004;-77
2022/12/27 10:03:58;;;;;;;;;;;;;;;18.55;36.01;93280.88;5057151;28;19908;-77
2022/12/27 10:06:27;;;;;;;;;;;;;;;19.18;30.94;93289.09;5074877;28;19916;-77
2022/12/27 10:08:52;;;;;;;;;;;;;;;19.34;36.18;93282.13;5074922;28;19916;-77
2022/12/27 10:11:36;;;;;;;;;;;;;;;19.53;31.44;93295.00;5075316;28;19918;-77
2022/12/27 10:14:17;;;;;;;;;;;;;;;19.45;28.40;93291.28;5075055;28;19943;-77
2022/12/27 10:16:47;;;;;;;;;;;;;;;19.32;27.95;93281.69;5075429;28;19916;-77
2022/12/27 10:19:16;;;;;;;;;;;;;;;19.59;29.21;93285.75;5056428;28;19912;-77
2022/12/27 10:21:50;;;;;;;;;;;;;;;18.18;33.44;93280.47;5074492;28;19920;-77
2022/12/27 10:24:16;;;;;;;;;;;;;;;18.17;38.38;93278.91;5074768;28;19913;-77
2022/12/27 10:26:41;;;;;;;;;;;;;;;17.45;37.78;93262.50;5073824;28;19983;-77
2022/12/27 10:29:16;;;;;;;;;;;;;;;17.34;41.56;93269.19;5072632;28;19962;-77
2022/12/27 10:31:42;;;;;;;;;;;;;;;17.75;40.17;93260.06;5074315;28;19923;-77
2022/12/27 10:34:09;;;;;;;;;;;;;;;17.32;39.70;93245.69;5074039;28;19908;-77
2022/12/27 10:36:35;;;;;;;;;;;;;;;16.95;41.88;93254.94;5074023;28;19912;-77
2022/12/27 10:39:02;;;;;;;;;;;;;;;15.98;44.82;93261.56;5073654;28;19978;-77
2022/12/27 10:41:43;;;;;;;;;;;;;;;15.55;44.28;93256.72;5073619;28;19948;-77
2022/12/27 10:44:10;;;;;;;;;;;;;;;15.17;46.87;93253.56;5073738;28;19912;-77
2022/12/27 10:46:35;;;;;;;;;;;;;;;14.73;46.47;93263.66;5073541;28;19908;-77
2022/12/27 10:49:01;;;;;;;;;;;;;;;14.69;44.45;93261.91;5073658;28;19920;-77
2022/12/27 10:51:32;;;;;;;;;;;;;;;15.96;43.29;93257.66;5073588;28;20279;-77
2022/12/27 10:53:59;;;;;;;;;;;;;;;16.44;40.16;93255.19;5073953;28;19920;-77
2022/12/27 10:56:29;;;;;;;;;;;;;;;16.01;41.92;93255.69;5055751;28;20003;-77
2022/12/27 10:59:04;;;;;;;;;;;;;;;16.47;36.22;93255.66;5055234;28;20352;-77
2022/12/27 11:01:31;;;;;;;;;;;;;;;17.14;36.70;93250.16;5056002;28;19966;-77
2022/12/27 11:04:25;;;;;;;;;;;;;;;16.88;37.59;93241.38;5075793;28;19989;-77
2022/12/27 11:07:00;;;;;;;;;;;;;;;17.15;35.73;93245.66;5045416;28;20352;-78
2022/12/27 11:09:32;;;;;;;;;;;;;;;17.62;36.88;93244.00;5077788;28;20405;-77
2022/12/27 11:12:11;;;;;;;;;;;;;;;17.27;35.12;93243.97;5073321;28;19974;-77
2022/12/27 11:14:37;;;;;;;;;;;;;;;16.60;32.53;93241.56;5055379;28;19912;-77
2022/12/27 11:17:06;;;;;;;;;;;;;;;16.17;38.17;93240.25;5073044;28;19918;-76
2022/12/27 11:19:32;;;;;;;;;;;;;;;15.32;34.31;93241.94;5072814;28;19935;-76
2022/12/27 11:22:03;;;;;;;;;;;;;;;14.90;36.82;93236.69;5056199;28;19924;-79
2022/12/27 11:24:29;;;;;;;;;;;;;;;15.45;36.62;93235.84;5074874;28;20392;-77
2022/12/27 11:26:57;;;;;;;;;;;;;;;15.65;30.74;93218.78;5072539;28;19920;-77
2022/12/27 11:29:25;;;;;;;;;;;;;;;15.06;37.68;93228.47;5072941;28;20003;-76
2022/12/27 11:31:51;;;;;;;;;;;;;;;14.84;36.19;93231.81;5066473;28;19920;-76
2022/12/27 11:34:24;;;;;;;;;;;;;;;15.20;35.19;93221.34;5035147;28;19912;-76
2022/12/27 11:36:52;;;;;;;;;;;;;;;15.27;34.57;93219.09;5034683;28;19913;-76
2022/12/27 11:39:35;;;;;;;;;;;;;;;15.88;32.23;93219.59;5071584;28;19914;-77
2022/12/27 11:42:01;;;;;;;;;;;;;;;15.94;31.55;93215.75;5072674;28;19913;-77
2022/12/27 11:44:30;;;;;;;;;;;;;;;16.72;32.25;93217.97;5072867;28;20337;-77
2022/12/27 11:47:05;;;;;;;;;;;;;;;17.17;29.86;93207.22;5072584;28;19912;-77
2022/12/27 11:49:35;;;;;;;;;;;;;;;17.30;27.56;93210.06;5072783;28;19912;-77
2022/12/27 11:52:19;;;;;;;;;;;;;;;17.31;30.54;93206.31;5072751;28;19955;-77
2022/12/27 11:55:03;;;;;;;;;;;;;;;17.55;28.97;93196.03;5072684;28;20413;-77
2022/12/27 11:57:29;;;;;;;;;;;;;;;17.44;28.28;93195.56;5072429;28;19912;-77
2022/12/27 12:00:04;;;;;;;;;;;;;;;16.88;35.33;93194.56;5072308;28;19909;-77
2022/12/27 12:02:36;;;;;;;;;;;;;;;16.00;29.59;93193.41;5072239;28;20402;-76
2022/12/27 12:05:01;;;;;;;;;;;;;;;15.29;35.81;93192.38;5071929;28;19912;-76
2022/12/27 12:07:36;;;;;;;;;;;;;;;14.80;38.22;93196.59;5071986;28;19998;-79
2022/12/27 12:10:04;;;;;;;;;;;;;;;14.41;36.61;93195.19;5074789;28;19919;-79
2022/12/27 12:12:48;;;;;;;;;;;;;;;14.30;39.42;93184.88;5075201;28;20433;-78
2022/12/27 12:15:26;;;;;;;;;;;;;;;14.32;39.03;93188.00;5072542;28;19912;-76
2022/12/27 12:18:07;;;;;;;;;;;;;;;14.20;37.05;93176.38;5054325;28;19991;-76
2022/12/27 12:20:32;;;;;;;;;;;;;;;14.00;41.25;93182.78;5053824;28;19964;-77
2022/12/27 12:23:01;;;;;;;;;;;;;;;13.76;35.00;93178.44;5072198;28;19992;-77
2022/12/27 12:25:45;;;;;;;;;;;;;;;13.40;36.67;93172.97;5072044;28;19919;-77
2022/12/27 12:28:29;;;;;;;;;;;;;;;13.63;39.45;93171.28;5073901;28;19923;-77
2022/12/27 12:31:13;;;;;;;;;;;;;;;14.02;36.44;93167.47;5055476;28;19953;-77
2022/12/27 12:33:58;;;;;;;;;;;;;;;13.85;39.85;93166.19;5056134;28;20007;-78
2022/12/27 12:36:42;;;;;;;;;;;;;;;14.31;40.73;93162.72;5074210;28;19912;-78
2022/12/27 12:39:26;;;;;;;;;;;;;;;14.34;40.07;93161.34;5079389;28;19960;-77
2022/12/27 12:42:02;;;;;;;;;;;;;;;14.79;40.58;93151.00;5084058;28;19922;-77
2022/12/27 12:44:49;;;;;;;;;;;;;;;14.92;39.35;93157.34;5083278;28;19912;-77
2022/12/27 12:47:19;;;;;;;;;;;;;;;15.07;37.99;93157.00;5077841;28;20216;-77
2022/12/27 12:49:59;;;;;;;;;;;;;;;15.39;35.16;93163.16;5073264;28;20370;-78
2022/12/27 12:52:40;;;;;;;;;;;;;;;15.90;35.15;93150.66;5073380;28;20385;-78
2022/12/27 12:55:12;;;;;;;;;;;;;;;15.77;36.84;93158.31;5073794;28;19971;-78
2022/12/27 12:57:37;;;;;;;;;;;;;;;15.90;36.29;93156.69;5055356;28;19920;-78
2022/12/27 13:00:20;;;;;;;;;;;;;;;16.23;36.08;93153.75;5071655;28;19915;-77
2022/12/27 13:02:46;;;;;;;;;;;;;;;16.39;35.96;93154.91;5071802;28;19912;-78
2022/12/27 13:05:23;;;;;;;;;;;;;;;16.61;35.64;93155.91;5071705;28;19922;-77
2022/12/27 13:07:49;;;;;;;;;;;;;;;16.63;35.42;93146.56;5068258;28;19919;-77
2022/12/27 13:10:33;;;;;;;;;;;;;;;16.58;33.14;93153.88;5051541;28;20024;-77
2022/12/27 13:13:03;;;;;;;;;;;;;;;16.82;32.01;93156.94;5051451;28;20025;-77
2022/12/27 13:15:43;;;;;;;;;;;;;;;16.59;30.51;93150.91;5034045;28;19995;-78
2022/12/27 13:18:17;;;;;;;;;;;;;;;16.26;33.19;93155.00;5034962;28;19943;-78
2022/12/27 13:20:49;;;;;;;;;;;;;;;15.94;36.28;93149.75;5052837;28;19916;-78
2022/12/27 13:23:37;;;;;;;;;;;;;;;15.84;34.35;93157.13;5053160;28;19923;-77
2022/12/27 13:26:09;;;;;;;;;;;;;;;15.87;31.21;93151.22;5044456;28;19913;-78
2022/12/27 13:28:41;;;;;;;;;;;;;;;15.90;32.95;93151.41;5052843;28;19917;-78
2022/12/27 13:31:22;;;;;;;;;;;;;;;15.99;32.98;93149.59;5052513;28;19923;-77
2022/12/27 13:33:56;;;;;;;;;;;;;;;15.70;32.38;93142.13;5052328;28;19983;-78
2022/12/27 13:36:41;;;;;;;;;;;;;;;15.73;33.22;93148.66;5052520;28;19912;-77
2022/12/27 13:39:07;;;;;;;;;;;;;;;15.54;32.77;93149.63;5051676;28;20279;-77
2022/12/27 13:41:35;;;;;;;;;;;;;;;15.66;33.37;93153.56;5051852;28;19912;-79
2022/12/27 13:44:11;;;;;;;;;;;;;;;15.97;32.66;93149.13;5051373;28;20302;-77
2022/12/27 13:46:55;;;;;;;;;;;;;;;15.99;32.27;93143.53;5051206;28;20003;-77
2022/12/27 13:49:30;;;;;;;;;;;;;;;15.51;27.93;93147.56;5031221;28;20346;-77
2022/12/27 13:52:02;;;;;;;;;;;;;;;14.99;34.81;93144.53;5032035;28;19924;-77
2022/12/27 13:54:36;;;;;;;;;;;;;;;14.93;33.62;93151.00;5015090;28;19925;-78
2022/12/27 13:57:40;;;;;;;;;;;;;;;14.77;35.03;93143.41;5014439;28;20065;-78
2022/12/27 14:00:16;;;;;;;;;;;;;;;14.66;35.67;93149.97;4951473;29;19914;-78
2022/12/27 14:03:04;;;;;;;;;;;;;;;14.99;34.47;93153.22;4952122;28;20403;-77
2022/12/27 14:05:48;;;;;;;;;;;;;;;15.04;34.79;93154.97;5009735;28;19913;-77
2022/12/27 14:08:20;;;;;;;;;;;;;;;15.00;33.89;93151.38;5041680;28;19919;-77
2022/12/27 14:10:47;;;;;;;;;;;;;;;15.26;33.15;93154.22;5054302;28;19916;-77
2022/12/27 14:13:15;;;;;;;;;;;;;;;15.12;35.56;93154.25;5036305;28;20385;-77
2022/12/27 14:15:56;;;;;;;;;;;;;;;15.08;34.03;93147.25;5054513;28;19912;-77
2022/12/27 14:18:24;;;;;;;;;;;;;;;15.50;32.12;93161.06;5020090;28;20352;-77
2022/12/27 14:20:55;;;;;;;;;;;;;;;15.68;31.44;93164.59;5053935;28;19909;-77
2022/12/27 14:23:20;;;;;;;;;;;;;;;15.35;31.51;93167.47;5054024;28;19912;-77
2022/12/27 14:25:46;;;;;;;;;;;;;;;14.98;32.29;93158.78;5036670;28;19917;-77
2022/12/27 14:28:30;;;;;;;;;;;;;;;14.83;32.95;93161.75;5053941;28;20011;-77
2022/12/27 14:30:55;;;;;;;;;;;;;;;14.99;33.50;93158.50;5054068;28;19982;-77
2022/12/27 14:33:24;;;;;;;;;;;;;;;15.02;33.99;93159.75;5054218;28;19912;-77
2022/12/27 14:35:52;;;;;;;;;;;;;;;15.09;34.73;93168.03;5054039;28;20368;-77