Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:30;;;;;;;3.85;3.20;;;;;;;6.81;62.12;100476.38;4859208;29;20465;-80
2021/10/12 00:02:56;;;;;;;4.43;4.03;;;;;;;6.74;62.23;100480.06;4859358;29;20136;-79
2021/10/12 00:05:40;;;;;;;5.70;5.03;;;;;;;6.75;62.76;100476.56;4859189;29;20105;-81
2021/10/12 00:09:21;;;;;;;3.17;2.95;;;;;;;6.66;63.04;100477.69;4828901;29;20056;-78
2021/10/12 00:12:36;;;;;;;4.87;4.37;;;;;;;6.67;62.78;100475.94;4858924;29;20049;-79
2021/10/12 00:16:31;;;;;;;2.47;2.38;;;;;;;6.61;63.34;100468.34;4857043;29;20056;-78
2021/10/12 00:20:19;;;;;;;12.52;3.40;;;;;;;6.57;63.00;100462.41;4821816;29;20093;-78
2021/10/12 00:23:57;;;;;;;3.40;3.20;;;;;;;6.56;62.77;100454.66;4840719;29;20145;-79
2021/10/12 00:27:24;;;;;;;4.65;2.75;;;;;;;6.58;63.46;100468.41;4845603;29;20539;-79
2021/10/12 00:29:56;;;;;;;2.72;2.60;;;;;;;6.57;62.98;100467.59;4860375;29;20057;-79
2021/10/12 00:32:23;;;;;;;3.83;3.63;;;;;;;6.53;63.50;100454.72;4858417;29;20523;-78
2021/10/12 00:34:49;;;;;;;4.15;3.85;;;;;;;6.50;63.19;100445.31;4877270;29;20060;-79
2021/10/12 00:37:16;;;;;;;4.65;4.30;;;;;;;6.54;62.98;100456.44;4868594;29;20537;-80
2021/10/12 00:39:42;;;;;;;4.05;3.72;;;;;;;6.59;63.18;100459.75;4859393;29;20045;-79
2021/10/12 00:42:08;;;;;;;2.53;2.42;;;;;;;6.61;63.49;100463.16;4842766;29;20468;-78
2021/10/12 00:44:35;;;;;;;3.85;3.60;;;;;;;6.54;63.80;100452.13;4858869;29;20046;-78
2021/10/12 00:47:01;;;;;;;3.70;3.00;;;;;;;6.56;63.21;100460.69;4842484;29;20053;-81
2021/10/12 00:49:27;;;;;;;7.65;3.22;;;;;;;6.49;63.31;100453.13;4858624;29;20109;-79
2021/10/12 00:51:53;;;;;;;3.53;3.33;;;;;;;6.55;63.11;100450.34;4827328;29;20059;-80
2021/10/12 00:54:19;;;;;;;5.55;4.13;;;;;;;6.49;63.46;100447.94;4858619;29;20591;-79
2021/10/12 00:56:45;;;;;;;3.20;2.88;;;;;;;6.51;63.63;100446.16;4858160;29;20068;-79
2021/10/12 00:59:11;;;;;;;4.18;3.45;;;;;;;6.50;63.40;100439.25;4858618;29;20050;-78
2021/10/12 01:01:38;;;;;;;5.30;4.35;;;;;;;6.49;63.33;100442.75;4827739;29;20061;-80
2021/10/12 01:04:07;;;;;;;2.67;2.55;;;;;;;6.57;63.54;100448.56;4842169;29;20061;-80
2021/10/12 01:06:33;;;;;;;2.40;2.30;;;;;;;6.49;63.27;100442.75;4857982;29;20053;-79
2021/10/12 01:08:59;;;;;;;5.22;4.70;;;;;;;6.44;64.35;100452.41;4858314;29;20050;-78
2021/10/12 01:11:26;;;;;;;3.97;3.58;;;;;;;6.41;64.08;100440.38;4841345;29;20140;-80
2021/10/12 01:13:51;;;;;;;4.78;4.40;;;;;;;6.40;64.60;100450.78;4841884;29;20153;-79
2021/10/12 01:16:17;;;;;;;11.85;3.35;;;;;;;6.32;64.71;100435.44;4858121;29;20508;-78
2021/10/12 01:18:56;;;;;;;4.03;3.80;;;;;;;6.39;64.11;100446.47;4857825;29;20137;-79
2021/10/12 01:21:25;;;;;;;3.95;3.72;;;;;;;6.38;64.67;100439.63;4826700;29;20136;-79
2021/10/12 01:23:51;;;;;;;3.53;3.33;;;;;;;6.34;64.81;100438.84;4858123;29;20087;-79
2021/10/12 01:26:17;;;;;;;4.40;3.45;;;;;;;6.36;64.27;100442.25;4858081;29;20034;-79
2021/10/12 01:28:42;;;;;;;10.50;4.97;;;;;;;6.29;64.48;100432.94;4826212;29;20067;-79
2021/10/12 01:31:19;;;;;;;6.55;3.58;;;;;;;6.28;65.15;100439.84;4825607;29;20535;-79
2021/10/12 01:33:45;;;;;;;2.58;2.47;;;;;;;6.29;65.01;100436.38;4857724;29;20057;-78
2021/10/12 01:36:11;;;;;;;3.40;3.13;;;;;;;6.29;64.57;100431.19;4841461;29;20136;-78
2021/10/12 01:38:37;;;;;;;3.78;3.08;;;;;;;6.37;64.66;100432.72;4857581;29;20157;-78
2021/10/12 01:41:03;;;;;;;2.95;2.85;;;;;;;6.31;65.04;100428.56;4857915;29;20065;-78
2021/10/12 01:43:29;;;;;;;4.30;3.35;;;;;;;6.27;65.11;100425.22;4857590;29;20496;-79
2021/10/12 01:45:59;;;;;;;3.55;3.35;;;;;;;6.27;64.98;100425.22;4858186;29;20050;-79
2021/10/12 01:48:25;;;;;;;3.50;3.20;;;;;;;6.19;65.28;100423.72;4857983;29;20076;-79
2021/10/12 01:50:51;;;;;;;3.58;3.30;;;;;;;6.22;65.00;100414.09;4857716;29;20709;-80
2021/10/12 01:53:16;;;;;;;4.35;3.22;;;;;;;6.28;65.30;100423.47;4857793;29;20065;-80
2021/10/12 01:55:42;;;;;;;3.38;3.05;;;;;;;6.26;64.79;100414.88;4840800;29;20424;-78
2021/10/12 01:58:08;;;;;;;5.55;5.05;;;;;;;6.28;65.09;100408.75;4825853;29;20057;-79
2021/10/12 02:00:34;;;;;;;7.45;2.97;;;;;;;6.37;64.96;100406.78;4840871;29;20091;-79
2021/10/12 02:03:00;;;;;;;16.35;4.25;;;;;;;6.35;64.34;100398.22;4825979;29;20061;-79
2021/10/12 02:05:26;;;;;;;3.05;2.92;;;;;;;6.46;63.89;100402.19;4826014;29;20046;-79
2021/10/12 02:07:52;;;;;;;3.85;3.65;;;;;;;6.50;63.58;100402.94;4857321;29;20087;-79
2021/10/12 02:10:18;;;;;;;5.80;3.83;;;;;;;6.50;63.72;100411.59;4825927;29;20057;-79
2021/10/12 02:12:46;;;;;;;3.35;3.08;;;;;;;6.52;63.63;100406.34;4840582;29;20053;-78
2021/10/12 02:15:12;;;;;;;2.50;2.40;;;;;;;6.50;64.22;100408.13;4857454;29;20045;-78
2021/10/12 02:17:38;;;;;;;2.75;2.65;;;;;;;6.45;64.12;100404.81;4840559;29;20104;-77
2021/10/12 02:20:08;;;;;;;5.70;2.92;;;;;;;6.42;64.20;100402.31;4857529;29;20061;-78
2021/10/12 02:22:34;;;;;;;2.95;2.75;;;;;;;6.34;64.29;100397.38;4840461;29;20053;-77
2021/10/12 02:25:00;;;;;;;2.75;2.65;;;;;;;6.41;64.40;100392.84;4857332;29;20054;-78
2021/10/12 02:27:26;;;;;;;4.35;4.05;;;;;;;6.37;64.14;100391.25;4821712;29;20050;-79
2021/10/12 02:29:52;;;;;;;3.80;3.22;;;;;;;6.37;64.80;100397.28;4834246;29;20057;-78
2021/10/12 02:32:19;;;;;;;2.47;2.42;;;;;;;6.28;64.94;100397.56;4857279;29;20065;-78
2021/10/12 02:34:44;;;;;;;4.03;3.72;;;;;;;6.23;65.44;100391.63;4857035;29;20186;-81
2021/10/12 02:37:11;;;;;;;4.35;4.05;;;;;;;6.22;65.42;100402.88;4857255;29;20054;-78
2021/10/12 02:39:37;;;;;;;2.42;2.33;;;;;;;6.21;64.70;100403.81;4840396;29;20119;-79
2021/10/12 02:42:03;;;;;;;3.28;3.08;;;;;;;6.18;65.88;100404.72;4812343;29;20564;-78
2021/10/12 02:44:29;;;;;;;4.22;3.85;;;;;;;6.07;66.18;100403.31;4860591;29;20140;-78
2021/10/12 02:46:55;;;;;;;3.38;3.15;;;;;;;6.03;66.07;100405.16;4860421;29;20175;-78
2021/10/12 02:49:21;;;;;;;3.92;3.72;;;;;;;5.93;66.49;100398.50;4844248;29;20617;-79
2021/10/12 02:51:47;;;;;;;3.72;3.53;;;;;;;5.91;66.30;100400.31;4860458;29;20088;-80
2021/10/12 02:54:13;;;;;;;3.03;2.83;;;;;;;5.93;66.26;100401.09;4860528;29;20049;-80
2021/10/12 02:56:39;;;;;;;2.95;2.78;;;;;;;5.96;66.29;100398.44;4828624;29;20057;-79
2021/10/12 02:59:05;;;;;;;6.97;3.30;;;;;;;5.95;66.01;100398.47;4843875;29;20053;-80
2021/10/12 03:01:31;;;;;;;3.92;3.67;;;;;;;5.93;66.96;100400.25;4861270;29;20061;-79
2021/10/12 03:03:57;;;;;;;2.95;2.85;;;;;;;5.91;66.56;100384.75;4861818;29;20538;-81
2021/10/12 03:06:23;;;;;;;3.90;3.63;;;;;;;5.93;66.74;100390.75;4860553;29;20420;-79
2021/10/12 03:08:49;;;;;;;11.27;3.67;;;;;;;5.87;66.59;100385.72;4860127;29;20057;-79
2021/10/12 03:11:15;;;;;;;3.13;2.97;;;;;;;5.89;66.39;100383.94;4860579;29;20061;-80
2021/10/12 03:13:42;;;;;;;3.35;3.15;;;;;;;5.85;66.57;100369.34;4860101;29;20063;-80
2021/10/12 03:16:08;;;;;;;1.45;1.38;;;;;;;5.91;66.59;100377.00;4843749;29;20057;-80
2021/10/12 03:18:35;;;;;;;4.75;3.58;;;;;;;5.96;66.48;100385.47;4843447;29;20114;-80
2021/10/12 03:21:01;;;;;;;4.07;3.88;;;;;;;5.91;66.37;100384.75;4860316;29;20045;-80
2021/10/12 03:23:27;;;;;;;2.65;2.55;;;;;;;5.93;66.70;100377.78;4843574;29;20132;-78
2021/10/12 03:25:53;;;;;;;3.15;2.95;;;;;;;5.89;66.63;100368.38;4840867;29;20057;-77
2021/10/12 03:28:19;;;;;;;15.00;3.38;;;;;;;5.85;66.52;100377.13;4841589;29;20136;-78
2021/10/12 03:30:45;;;;;;;2.95;2.75;;;;;;;5.88;66.20;100371.03;4794940;29;20065;-78
2021/10/12 03:33:11;;;;;;;5.32;3.58;;;;;;;5.87;66.40;100369.34;4825136;29;20050;-78
2021/10/12 03:35:38;;;;;;;5.60;3.75;;;;;;;5.86;66.36;100372.84;4841301;29;20449;-78
2021/10/12 03:38:04;;;;;;;3.25;3.15;;;;;;;5.85;66.56;100369.34;4825047;29;20469;-78
2021/10/12 03:40:30;;;;;;;3.53;2.78;;;;;;;5.88;66.64;100373.63;4845003;29;20046;-78
2021/10/12 03:42:56;;;;;;;3.80;2.35;;;;;;;5.87;66.63;100366.75;4839830;29;20557;-78
2021/10/12 03:45:22;;;;;;;10.73;3.20;;;;;;;5.79;66.31;100369.53;4844022;29;20113;-78
2021/10/12 03:47:48;;;;;;;2.65;2.55;;;;;;;5.74;66.93;100361.88;4859581;29;20061;-77
2021/10/12 03:50:13;;;;;;;1.02;1.02;;;;;;;5.77;66.67;100358.34;4843071;29;20059;-79
2021/10/12 03:52:39;;;;;;;2.58;2.13;;;;;;;5.70;67.30;100367.16;4841188;29;20049;-80
2021/10/12 03:55:06;;;;;;;3.17;2.85;;;;;;;5.73;66.94;100361.91;4857545;29;20092;-80
2021/10/12 03:57:32;;;;;;;2.00;1.92;;;;;;;5.75;67.09;100370.50;4854073;29;20088;-78
2021/10/12 03:59:58;;;;;;;2.13;2.05;;;;;;;5.63;67.51;100360.44;4851672;29;20125;-77
2021/10/12 04:02:24;;;;;;;2.28;2.17;;;;;;;5.62;67.44;100363.94;4858474;29;20060;-81
2021/10/12 04:04:50;;;;;;;2.85;2.75;;;;;;;5.66;67.01;100362.97;4875434;29;20057;-79
2021/10/12 04:07:16;;;;;;;1.50;1.48;;;;;;;5.65;67.31;100359.53;4851012;29;20192;-78
2021/10/12 04:09:42;;;;;;;2.38;2.28;;;;;;;5.64;66.83;100357.81;4827969;29;20552;-81
2021/10/12 04:12:08;;;;;;;3.20;3.00;;;;;;;5.68;67.15;100363.78;4845419;29;20095;-80
2021/10/12 04:14:34;;;;;;;7.80;4.40;;;;;;;5.59;67.13;100354.53;4857334;29;20050;-81
2021/10/12 04:17:00;;;;;;;4.25;4.05;;;;;;;5.55;68.00;100352.03;4843258;29;20156;-80
2021/10/12 04:19:26;;;;;;;3.35;3.17;;;;;;;5.57;67.44;100368.38;4859528;29;20530;-79
2021/10/12 04:21:52;;;;;;;2.42;2.33;;;;;;;5.48;67.90;100355.69;4841515;29;20485;-80
2021/10/12 04:24:19;;;;;;;5.63;3.47;;;;;;;5.55;67.75;100368.44;4841970;29;20049;-80
2021/10/12 04:26:44;;;;;;;2.67;2.58;;;;;;;5.50;67.77;100364.25;4857951;29;20136;-80
2021/10/12 04:29:10;;;;;;;4.38;4.07;;;;;;;5.56;67.53;100369.28;4841690;29;20588;-80
2021/10/12 04:31:37;;;;;;;3.15;3.05;;;;;;;5.58;67.83;100368.34;4841394;29;20065;-80
2021/10/12 04:34:04;;;;;;;3.42;3.25;;;;;;;5.58;67.71;100367.50;4838177;29;20143;-80
2021/10/12 04:36:30;;;;;;;2.72;2.63;;;;;;;5.54;67.75;100360.69;4809025;29;20056;-81
2021/10/12 04:38:56;;;;;;;2.97;2.78;;;;;;;5.58;67.74;100362.31;4823858;29;20060;-80
2021/10/12 04:41:22;;;;;;;4.00;3.72;;;;;;;5.63;67.85;100365.63;4824150;29;20405;-78
2021/10/12 04:43:48;;;;;;;6.32;5.93;;;;;;;5.64;67.34;100362.16;4823932;29;20137;-80
2021/10/12 04:46:14;;;;;;;8.68;4.55;;;;;;;5.61;67.46;100362.22;4794288;29;20182;-80
2021/10/12 04:48:40;;;;;;;4.10;3.60;;;;;;;5.63;67.74;100363.03;4809147;29;20050;-80
2021/10/12 04:51:06;;;;;;;4.38;4.07;;;;;;;5.83;67.14;100365.09;4840350;29;20061;-79
2021/10/12 04:53:32;;;;;;;6.03;3.45;;;;;;;5.79;66.81;100357.41;4808667;29;20053;-80
2021/10/12 04:55:58;;;;;;;3.15;2.83;;;;;;;6.01;66.17;100360.28;4823493;29;20058;-80
2021/10/12 04:58:24;;;;;;;4.60;4.10;;;;;;;6.02;66.25;100351.59;4840104;29;20105;-79
2021/10/12 05:00:51;;;;;;;2.17;2.13;;;;;;;6.10;66.28;100362.63;4824296;29;20050;-79
2021/10/12 05:03:17;;;;;;;3.78;3.50;;;;;;;6.67;64.05;100357.47;4839219;29;20121;-79
2021/10/12 05:05:43;;;;;;;1.98;1.88;;;;;;;6.50;64.20;100351.09;4859114;29;20528;-80
2021/10/12 05:08:09;;;;;;;4.30;3.90;;;;;;;6.38;64.74;100354.06;4827280;29;20049;-80
2021/10/12 05:10:35;;;;;;;8.68;4.03;;;;;;;6.75;63.46;100342.50;4858566;29;20084;-79
2021/10/12 05:13:01;;;;;;;4.22;3.92;;;;;;;6.53;63.78;100340.59;4841704;29;20472;-80
2021/10/12 05:15:29;;;;;;;5.65;5.25;;;;;;;6.44;63.97;100344.34;4841807;29;20080;-81
2021/10/12 05:17:56;;;;;;;3.70;3.47;;;;;;;6.88;62.65;100350.72;4858197;29;20084;-80
2021/10/12 05:20:22;;;;;;;2.75;2.65;;;;;;;7.05;62.36;100347.59;4811617;29;20049;-79
2021/10/12 05:22:48;;;;;;;6.85;4.00;;;;;;;7.37;60.86;100341.31;4857966;29;20431;-79
2021/10/12 05:25:15;;;;;;;4.10;3.75;;;;;;;7.57;60.41;100354.50;4857978;29;20053;-79
2021/10/12 05:27:41;;;;;;;6.55;5.75;;;;;;;7.72;59.89;100349.59;4841490;29;20065;-80
2021/10/12 05:30:08;;;;;;;4.28;3.80;;;;;;;8.20;58.55;100344.41;4841645;29;20536;-80
2021/10/12 05:32:35;;;;;;;6.22;3.03;;;;;;;8.48;57.37;100357.22;4826668;29;20141;-80
2021/10/12 05:35:02;;;;;;;4.90;4.60;;;;;;;8.13;58.28;100349.88;4811356;29;20106;-79
2021/10/12 05:37:28;;;;;;;3.95;3.60;;;;;;;8.41;57.13;100352.34;4841612;29;20054;-80
2021/10/12 05:39:54;;;;;;;4.55;4.22;;;;;;;8.58;57.20;100352.50;4841311;29;20049;-79
2021/10/12 05:42:20;;;;;;;5.57;5.18;;;;;;;8.90;55.82;100345.13;4858228;29;20156;-81
2021/10/12 05:44:46;;;;;;;5.47;4.97;;;;;;;9.32;54.66;100339.09;4841749;29;20053;-80
2021/10/12 05:47:12;;;;;;;6.40;5.95;;;;;;;9.68;52.98;100342.75;4827419;29;20057;-81
2021/10/12 05:49:40;;;;;;;4.28;3.63;;;;;;;10.32;51.00;100338.13;4858159;29;20081;-80
2021/10/12 05:52:06;;;;;;;4.78;4.32;;;;;;;11.08;49.42;100337.09;4826489;29;20053;-80
2021/10/12 05:54:36;;;;;;;6.38;5.85;;;;;;;10.53;51.17;100336.28;4826306;29;20053;-80
2021/10/12 05:57:05;;;;;;;4.07;3.78;;;;;;;10.43;50.83;100341.09;4857675;29;20493;-81
2021/10/12 05:59:32;;;;;;;6.93;4.28;;;;;;;10.54;49.86;100335.34;4857796;29;20057;-80
2021/10/12 06:01:59;;;;;;;4.70;4.30;;;;;;;11.20;48.88;100339.09;4841031;29;20054;-80
2021/10/12 06:04:26;;;;;;;20.50;4.93;;;;;;;11.74;47.68;100330.28;4846902;29;20411;-82
2021/10/12 06:06:54;;;;;;;7.55;6.85;;;;;;;11.84;46.57;100325.41;4859551;29;20065;-80
2021/10/12 06:09:20;;;;;;;4.65;4.30;;;;;;;11.85;46.79;100321.84;4875703;29;20064;-80
2021/10/12 06:11:46;;;;;;;11.95;5.72;;;;;;;11.02;48.63;100324.34;4876440;29;20061;-82
2021/10/12 06:14:12;;;;;;;5.95;5.45;;;;;;;11.04;48.69;100327.72;4877905;29;20552;-82
2021/10/12 06:16:38;;;;;;;10.98;6.00;;;;;;;10.90;49.24;100325.75;4879315;29;20144;-81
2021/10/12 06:19:04;;;;;;;5.32;4.00;;;;;;;11.42;48.21;100321.41;4851611;29;20140;-79
2021/10/12 06:21:31;;;;;;;5.97;5.47;;;;;;;11.10;49.05;100329.16;4861507;29;20062;-80
2021/10/12 06:23:57;;;;;;;6.20;4.93;;;;;;;11.60;47.48;100330.09;4829667;29;20080;-80
2021/10/12 06:26:23;;;;;;;4.45;3.95;;;;;;;11.42;47.95;100331.00;4845016;29;20053;-79
2021/10/12 06:28:49;;;;;;;5.28;4.97;;;;;;;11.23;48.46;100328.50;4842472;29;20101;-80
2021/10/12 06:31:15;;;;;;;7.05;4.28;;;;;;;11.32;49.09;100317.56;4860454;29;20065;-80
2021/10/12 06:33:41;;;;;;;7.40;5.30;;;;;;;11.57;47.89;100327.63;4844862;29;20080;-80
2021/10/12 06:36:07;;;;;;;6.22;5.43;;;;;;;12.20;45.64;100323.44;4860866;29;20058;-80
2021/10/12 06:38:33;;;;;;;4.32;4.07;;;;;;;12.87;44.59;100324.94;4861387;29;20061;-79
2021/10/12 06:40:59;;;;;;;5.40;4.90;;;;;;;12.82;45.14;100322.59;4859967;29;20098;-80
2021/10/12 06:43:25;;;;;;;4.50;4.15;;;;;;;12.58;45.35;100326.56;4844888;29;20434;-81
2021/10/12 06:45:51;;;;;;;7.85;5.10;;;;;;;12.65;45.27;100319.22;4860992;29;20086;-81
2021/10/12 06:48:17;;;;;;;3.67;3.42;;;;;;;12.17;46.41;100317.53;4860809;29;20408;-79
2021/10/12 06:50:43;;;;;;;5.90;5.30;;;;;;;12.88;44.64;100305.69;4873929;29;20057;-80
2021/10/12 06:53:09;;;;;;;4.93;4.32;;;;;;;13.49;42.72;100322.19;4860492;29;20049;-79
2021/10/12 06:55:35;;;;;;;6.30;4.55;;;;;;;12.55;44.63;100311.03;4860159;29;20427;-80
2021/10/12 06:58:01;;;;;;;3.22;3.03;;;;;;;12.78;44.46;100309.75;4860726;29;20046;-79
2021/10/12 07:00:27;;;;;;;6.28;5.43;;;;;;;13.17;43.74;100314.50;4871219;29;20053;-87
2021/10/12 07:02:53;;;;;;;5.60;5.22;;;;;;;12.80;44.32;100313.13;4882710;29;20053;-82
2021/10/12 07:05:45;;;;;;;6.15;5.65;;;;;;;12.16;45.60;100308.84;4868417;29;20056;-85
2021/10/12 07:08:11;;;;;;;7.13;5.80;;;;;;;12.39;45.13;100308.44;4869046;29;20082;-85
2021/10/12 07:10:38;;;;;;;4.55;4.15;;;;;;;12.31;45.28;100310.59;4860559;29;20061;-84
2021/10/12 07:13:05;;;;;;;5.47;4.63;;;;;;;13.36;42.88;100295.00;4886353;29;20049;-85
2021/10/12 07:15:31;;;;;;;9.10;5.45;;;;;;;12.01;45.74;100302.63;4890566;29;20037;-86
2021/10/12 07:17:57;;;;;;;6.07;5.50;;;;;;;12.02;46.87;100301.72;4899313;29;20059;-86
2021/10/12 07:20:23;;;;;;;6.00;4.55;;;;;;;12.62;44.65;100293.19;4860316;29;20468;-86
2021/10/12 07:22:49;;;;;;;7.78;5.10;;;;;;;13.80;41.92;100283.59;4869871;29;20065;-86
2021/10/12 07:25:15;;;;;;;4.90;4.50;;;;;;;14.67;39.83;100292.09;4849426;29;20059;-76
2021/10/12 07:27:41;;;;;;;2.85;2.65;;;;;;;12.72;44.22;100294.38;4831435;29;20105;-83
