Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:03:31;;;;;;;;;;;;;;;20.38;73.61;100360.41;10460813;28;19931;-67
2023/07/15 00:08:33;;;;;;;;;;;;;;;20.19;73.54;100355.34;10442983;28;20282;-67
2023/07/15 00:13:35;;;;;;;;;;;;;;;20.08;75.59;100353.84;10460667;28;19924;-67
2023/07/15 00:18:38;;;;;;;;;;;;;;;20.11;73.21;100350.03;10460148;28;19931;-67
2023/07/15 00:23:40;;;;;;;;;;;;;;;20.12;70.98;100355.16;10442470;28;19932;-67
2023/07/15 00:28:42;;;;;;;;;;;;;;;20.21;69.80;100340.91;10442395;28;19931;-67
2023/07/15 00:33:45;;;;;;;;;;;;;;;20.15;73.63;100344.22;10459635;28;19929;-67
2023/07/15 00:38:47;;;;;;;;;;;;;;;20.04;73.19;100344.53;10441736;28;20286;-67
2023/07/15 00:43:56;;;;;;;;;;;;;;;20.24;71.27;100339.78;10459057;28;19925;-67
2023/07/15 00:48:58;;;;;;;;;;;;;;;20.16;73.77;100345.06;10459466;28;19952;-67
2023/07/15 00:54:01;;;;;;;;;;;;;;;20.15;74.66;100341.56;10458855;28;20275;-68
2023/07/15 00:59:04;;;;;;;;;;;;;;;20.10;76.36;100335.06;10440950;28;20379;-67
2023/07/15 01:04:06;;;;;;;;;;;;;;;19.91;74.93;100331.69;10440649;28;20375;-67
2023/07/15 01:09:09;;;;;;;;;;;;;;;19.94;78.93;100346.44;10458295;28;19995;-67
2023/07/15 01:14:12;;;;;;;;;;;;;;;20.11;72.25;100345.53;10458184;28;20024;-67
2023/07/15 01:19:18;;;;;;;;;;;;;;;19.99;76.27;100362.78;10458018;28;19928;-67
2023/07/15 01:24:21;;;;;;;;;;;;;;;20.09;71.75;100352.00;10458059;28;19929;-68
2023/07/15 01:29:23;;;;;;;;;;;;;;;20.06;73.38;100350.50;10439982;28;19967;-67
2023/07/15 01:34:25;;;;;;;;;;;;;;;19.86;76.13;100349.94;10457346;28;20382;-67
2023/07/15 01:39:28;;;;;;;;;;;;;;;19.72;78.85;100350.47;10457318;28;19932;-68
2023/07/15 01:44:30;;;;;;;;;;;;;;;19.46;81.57;100352.16;10456259;28;19925;-67
2023/07/15 01:49:32;;;;;;;;;;;;;;;19.37;81.35;100342.50;10456979;28;19924;-67
2023/07/15 01:54:35;;;;;;;;;;;;;;;19.27;81.72;100333.81;10456762;28;20371;-67
2023/07/15 01:59:37;;;;;;;;;;;;;;;19.30;82.03;100337.00;10456887;28;19924;-67
2023/07/15 02:04:39;;;;;;;;;;;;;;;19.11;84.50;100323.91;10456530;28;20003;-67
2023/07/15 02:09:41;;;;;;;;;;;;;;;19.02;86.35;100336.28;10456498;28;19931;-67
2023/07/15 02:14:44;;;;;;;;;;;;;;;18.90;84.12;100341.00;10456739;28;19925;-67
2023/07/15 02:19:47;;;;;;;;;;;;;;;18.78;85.60;100336.03;10456427;28;19925;-67
2023/07/15 02:24:49;;;;;;;;;;;;;;;18.87;84.41;100343.97;10456195;28;20314;-67
2023/07/15 02:29:51;;;;;;;;;;;;;;;19.06;82.31;100339.47;10456325;28;19925;-67
2023/07/15 02:34:54;;;;;;;;;;;;;;;19.01;80.51;100339.09;10456625;28;19925;-67
2023/07/15 02:39:56;;;;;;;;;;;;;;;18.83;81.91;100347.06;10438730;28;20357;-67
2023/07/15 02:45:03;;;;;;;;;;;;;;;18.83;83.08;100362.97;10455821;28;19925;-67
2023/07/15 02:50:06;;;;;;;;;;;;;;;18.75;81.26;100353.13;10438575;28;19925;-67
2023/07/15 02:55:08;;;;;;;;;;;;;;;18.50;83.42;100360.81;10439600;28;19931;-67
2023/07/15 03:00:14;;;;;;;;;;;;;;;19.11;76.25;100353.09;10446115;28;20015;-67
2023/07/15 03:05:16;;;;;;;;;;;;;;;18.99;76.64;100354.34;10463075;28;20386;-67
2023/07/15 03:10:19;;;;;;;;;;;;;;;18.72;78.81;100346.28;10463595;28;19924;-67
2023/07/15 03:15:21;;;;;;;;;;;;;;;18.50;79.70;100347.56;10445424;28;20020;-68
2023/07/15 03:20:25;;;;;;;;;;;;;;;18.92;74.15;100354.94;10462637;28;20000;-67
2023/07/15 03:25:27;;;;;;;;;;;;;;;18.66;80.80;100361.97;10462391;28;20443;-67
2023/07/15 03:30:29;;;;;;;;;;;;;;;18.37;85.09;100355.91;10462508;28;20011;-68
2023/07/15 03:35:31;;;;;;;;;;;;;;;18.35;86.79;100355.19;10462393;28;20372;-68
2023/07/15 03:40:34;;;;;;;;;;;;;;;18.36;88.16;100356.06;10461775;28;20372;-68
2023/07/15 03:45:36;;;;;;;;;;;;;;;18.22;90.81;100360.00;10461606;28;20019;-68
2023/07/15 03:50:38;;;;;;;;;;;;;;;18.07;90.49;100359.72;10461549;28;19936;-68
2023/07/15 03:55:41;;;;;;;;;;;;;;;18.15;89.43;100364.25;10461739;28;19925;-68
2023/07/15 04:00:43;;;;;;;;;;;;;;;18.36;88.02;100353.41;10461443;28;19925;-68
2023/07/15 04:05:46;;;;;;;;;;;;;;;18.12;93.03;100365.41;10460795;28;20020;-68
2023/07/15 04:10:48;;;;;;;;;;;;;;;18.19;91.14;100363.00;10460611;28;19932;-68
2023/07/15 04:15:51;;;;;;;;;;;;;;;18.11;91.13;100370.84;10442825;28;20348;-68
2023/07/15 04:20:53;;;;;;;;;;;;;;;18.23;89.47;100366.16;10460525;28;20003;-68
2023/07/15 04:25:55;;;;;;;;;;;;;;;18.25;88.67;100365.03;10460433;28;19928;-68
2023/07/15 04:30:57;;;;;;;;;;;;;;;18.49;85.09;100372.44;10442142;28;19924;-68
2023/07/15 04:36:00;;;;;;;;;;;;;;;18.38;90.82;100368.16;10459581;28;19925;-68
2023/07/15 04:41:02;;;;;;;;;;;;;;;18.45;85.52;100378.16;10441672;28;19925;-67
2023/07/15 04:46:04;;;;;;;;;;;;;;;18.43;88.12;100370.38;10459654;28;20395;-67
2023/07/15 04:51:07;;;;;;;;;;;;;;;18.53;90.79;100370.31;10441373;28;19925;-68
2023/07/15 04:56:09;;;;;;;;;;;;;;;18.49;91.16;100379.53;10458741;28;19931;-68
2023/07/15 05:01:13;;;;;;;;;;;;;;;18.70;88.24;100377.44;10458611;28;20007;-67
2023/07/15 05:06:15;;;;;;;;;;;;;;;18.53;88.61;100381.72;10458521;28;19933;-68
2023/07/15 05:11:19;;;;;;;;;;;;;;;18.81;88.07;100394.94;10440763;28;19925;-68
2023/07/15 05:16:21;;;;;;;;;;;;;;;18.84;87.04;100388.53;10458150;28;19925;-68
2023/07/15 05:21:24;;;;;;;;;;;;;;;18.85;88.49;100392.84;10439833;28;19932;-68
2023/07/15 05:26:26;;;;;;;;;;;;;;;19.03;83.85;100385.72;10457544;28;20360;-68
2023/07/15 05:31:28;;;;;;;;;;;;;;;19.13;83.16;100382.94;10457402;28;19950;-68
2023/07/15 05:36:30;;;;;;;;;;;;;;;19.39;83.23;100379.50;10457552;28;19925;-68
2023/07/15 05:41:33;;;;;;;;;;;;;;;19.62;78.57;100379.84;10457137;28;19931;-68
2023/07/15 05:46:35;;;;;;;;;;;;;;;19.54;82.24;100374.47;10457336;28;19936;-68
2023/07/15 05:51:37;;;;;;;;;;;;;;;19.40;83.56;100371.41;10457120;28;20008;-68
2023/07/15 05:56:39;;;;;;;;;;;;;;;19.66;82.54;100375.84;10456828;28;19931;-68
2023/07/15 06:01:42;;;;;;;;;;;;;;;19.78;81.89;100385.25;10456751;28;19947;-68
2023/07/15 06:06:44;;;;;;;;;;;;;;;20.28;80.42;100391.59;10456803;28;19925;-68
2023/07/15 06:11:47;;;;;;;;;;;;;;;20.36;83.21;100396.94;10456552;28;20379;-68
2023/07/15 06:16:49;;;;;;;;;;;;;;;20.51;86.44;100396.31;10456624;28;20004;-68
2023/07/15 06:21:51;;;;;;;;;;;;;;;21.05;79.54;100395.94;10456458;28;19924;-68
2023/07/15 06:26:54;;;;;;;;;;;;;;;21.01;80.65;100375.97;10456265;28;19925;-68
2023/07/15 06:31:56;;;;;;;;;;;;;;;21.12;80.83;100376.47;10460590;28;20024;-68
2023/07/15 06:36:58;;;;;;;;;;;;;;;21.63;79.96;100389.56;10464329;28;19925;-68
2023/07/15 06:42:01;;;;;;;;;;;;;;;21.46;82.42;100406.53;10446413;28;19924;-68
2023/07/15 06:47:03;;;;;;;;;;;;;;;21.68;75.50;100399.72;10463782;28;19929;-68
2023/07/15 06:52:05;;;;;;;;;;;;;;;21.89;74.21;100402.66;10446158;28;19929;-68
2023/07/15 06:57:10;;;;;;;;;;;;;;;21.92;74.78;100392.63;10463460;28;19932;-67
2023/07/15 07:02:12;;;;;;;;;;;;;;;22.00;76.25;100397.94;10463393;28;19931;-67
2023/07/15 07:07:14;;;;;;;;;;;;;;;22.24;73.74;100410.34;10463169;28;20279;-68
2023/07/15 07:12:17;;;;;;;;;;;;;;;22.48;71.53;100405.91;10463229;28;19931;-67
2023/07/15 07:17:20;;;;;;;;;;;;;;;22.60;70.38;100408.00;10462821;28;20265;-67
2023/07/15 07:22:22;;;;;;;;;;;;;;;23.13;70.26;100394.81;10462480;28;19925;-68
2023/07/15 07:27:24;;;;;;;;;;;;;;;23.41;69.24;100390.72;10462700;28;20349;-68
2023/07/15 07:32:27;;;;;;;;;;;;;;;23.47;65.58;100403.34;10462192;28;19925;-68
2023/07/15 07:37:29;;;;;;;;;;;;;;;23.21;68.42;100404.59;10462216;28;19931;-68
2023/07/15 07:42:31;;;;;;;;;;;;;;;24.06;67.91;100405.25;10460653;28;19925;-68
2023/07/15 07:47:33;;;;;;;;;;;;;;;24.18;65.59;100410.97;10461552;28;19947;-67
2023/07/15 07:52:36;;;;;;;;;;;;;;;25.22;63.74;100407.94;10461509;28;19929;-68
2023/07/15 07:57:38;;;;;;;;;;;;;;;25.63;63.06;100411.75;10461527;28;20024;-68
2023/07/15 08:02:40;;;;;;;;;;;;;;;24.60;65.02;100410.22;10461584;28;19925;-68
2023/07/15 08:07:42;;;;;;;;;;;;;;;24.42;67.55;100410.59;10461061;28;19924;-68
2023/07/15 08:12:44;;;;;;;;;;;;;;;24.62;67.33;100410.03;10460910;28;19925;-68
2023/07/15 08:17:47;;;;;;;;;;;;;;;25.48;64.62;100404.63;10442708;28;19925;-68
2023/07/15 08:22:49;;;;;;;;;;;;;;;25.39;64.86;100416.53;10460082;28;19925;-68
2023/07/15 08:27:53;;;;;;;;;;;;;;;25.09;66.89;100413.19;10442696;28;19948;-68
2023/07/15 08:32:55;;;;;;;;;;;;;;;25.76;65.38;100426.06;10460288;28;19925;-68
2023/07/15 08:37:57;;;;;;;;;;;;;;;26.20;61.29;100416.00;10459792;28;19931;-68
2023/07/15 08:43:00;;;;;;;;;;;;;;;26.12;61.33;100425.03;10459476;28;20277;-69
2023/07/15 08:48:02;;;;;;;;;;;;;;;26.80;59.87;100410.84;10441824;28;19925;-68
2023/07/15 08:53:04;;;;;;;;;;;;;;;26.60;59.56;100426.06;10458753;28;20287;-68
2023/07/15 08:58:07;;;;;;;;;;;;;;;26.52;61.26;100424.38;10472363;22;19924;-59
2023/07/15 09:03:09;;;;;;;;;;;;;;;25.44;65.14;100443.59;10441213;28;19932;-60
2023/07/15 09:08:12;;;;;;;;;;;;;;;25.63;65.82;100452.78;10457702;28;20418;-60
2023/07/15 09:13:18;;;;;;;;;;;;;;;25.71;66.26;100468.72;10457093;28;20302;-60
2023/07/15 09:18:21;;;;;;;;;;;;;;;25.53;66.80;100469.19;10457037;28;19931;-60
2023/07/15 09:23:24;;;;;;;;;;;;;;;25.58;68.88;100472.13;10457026;28;19962;-60
2023/07/15 09:28:26;;;;;;;;;;;;;;;25.39;67.58;100492.38;10456514;28;20361;-60
2023/07/15 09:33:39;;;;;;;;;;;;;;;24.95;67.69;100500.56;10473477;28;19924;-60
2023/07/15 09:38:41;;;;;;;;;;;;;;;24.75;68.30;100506.56;10457589;28;19925;-60
2023/07/15 09:43:45;;;;;;;;;;;;;;;24.37;69.29;100487.09;10457207;28;20260;-60
2023/07/15 09:48:50;;;;;;;;;;;;;;;24.31;68.02;100475.31;10456212;28;19931;-60
2023/07/15 09:53:53;;;;;;;;;;;;;;;24.51;68.30;100467.53;10457155;28;20355;-64
2023/07/15 09:58:56;;;;;;;;;;;;;;;24.82;66.22;100477.19;10456714;28;20291;-63
2023/07/15 10:04:02;;;;;;;;;;;;;;;24.99;65.53;100489.28;10455651;28;19978;-63
2023/07/15 10:09:04;;;;;;;;;;;;;;;24.92;67.40;100491.09;10456444;28;19929;-64
2023/07/15 10:14:06;;;;;;;;;;;;;;;24.60;69.44;100490.53;10455359;28;20368;-63
2023/07/15 10:19:32;;;;;;;;;;;;;;;24.97;70.81;100502.06;10438805;28;19931;-63
2023/07/15 10:24:34;;;;;;;;;;;;;;;25.42;66.02;100509.09;10453778;28;19929;-63
2023/07/15 10:29:38;;;;;;;;;;;;;;;24.98;68.49;100502.88;10456402;28;19925;-63
2023/07/15 10:34:41;;;;;;;;;;;;;;;24.37;68.40;100495.13;10455810;28;19925;-64
2023/07/15 10:39:44;;;;;;;;;;;;;;;24.21;69.26;100488.13;10456200;28;19932;-64
2023/07/15 10:44:53;;;;;;;;;;;;;;;24.10;69.92;100476.06;10456235;28;19954;-64
2023/07/15 10:49:55;;;;;;;;;;;;;;;23.59;72.44;100468.69;10455266;28;20294;-64
2023/07/15 10:54:57;;;;;;;;;;;;;;;23.98;73.58;100475.69;10455810;28;19925;-64
2023/07/15 11:00:05;;;;;;;;;;;;;;;23.73;72.79;100481.25;10455742;28;19925;-64
2023/07/15 11:05:10;;;;;;;;;;;;;;;24.41;69.97;100470.50;10456039;28;19925;-64
2023/07/15 11:10:12;;;;;;;;;;;;;;;25.75;67.07;100490.59;10455457;28;20368;-64
2023/07/15 11:15:18;;;;;;;;;;;;;;;25.07;67.55;100499.06;10455585;28;19929;-63
2023/07/15 11:20:21;;;;;;;;;;;;;;;24.47;69.20;100501.03;10461393;28;20372;-64
2023/07/15 11:25:23;;;;;;;;;;;;;;;24.05;70.94;100503.34;10462438;28;20274;-63
2023/07/15 11:30:26;;;;;;;;;;;;;;;23.82;71.75;100491.88;10461229;28;20272;-64
2023/07/15 11:35:33;;;;;;;;;;;;;;;23.85;73.25;100500.38;10461585;28;20282;-64
2023/07/15 11:40:36;;;;;;;;;;;;;;;23.72;75.95;100484.09;10461117;28;19924;-62
2023/07/15 11:45:38;;;;;;;;;;;;;;;23.15;78.53;100490.78;10461314;28;19935;-65
2023/07/15 11:50:40;;;;;;;;;;;;;;;23.68;80.72;100467.59;10461564;28;20364;-65
2023/07/15 11:55:42;;;;;;;;;;;;;;;23.78;78.68;100464.66;10461289;28;19950;-65
2023/07/15 12:00:45;;;;;;;;;;;;;;;24.74;72.45;100443.31;10461343;28;19929;-66
2023/07/15 12:05:51;;;;;;;;;;;;;;;25.13;69.13;100442.06;10460899;28;19928;-66
2023/07/15 12:10:54;;;;;;;;;;;;;;;26.05;65.75;100436.78;10459818;28;19932;-65
2023/07/15 12:15:56;;;;;;;;;;;;;;;25.22;69.15;100438.22;10461611;28;19939;-64
2023/07/15 12:20:58;;;;;;;;;;;;;;;25.58;64.66;100415.84;10462148;28;19927;-64
2023/07/15 12:26:01;;;;;;;;;;;;;;;26.08;65.74;100420.28;10460268;28;19931;-64
2023/07/15 12:31:03;;;;;;;;;;;;;;;27.14;62.13;100411.69;10459806;28;19925;-64
2023/07/15 12:36:09;;;;;;;;;;;;;;;28.14;63.97;100410.72;10459974;28;19925;-64
2023/07/15 12:41:11;;;;;;;;;;;;;;;28.90;58.85;100401.00;10459620;28;19925;-64
2023/07/15 12:46:13;;;;;;;;;;;;;;;28.65;57.52;100407.19;10459934;28;19925;-64
2023/07/15 12:51:16;;;;;;;;;;;;;;;27.47;61.33;100404.66;10458019;28;20429;-64
2023/07/15 12:56:21;;;;;;;;;;;;;;;27.22;60.25;100405.28;10459082;28;20012;-65
2023/07/15 13:01:23;;;;;;;;;;;;;;;28.04;62.11;100386.97;10458873;28;19932;-63
2023/07/15 13:06:26;;;;;;;;;;;;;;;30.17;56.49;100397.06;10458397;28;20007;-63
2023/07/15 13:11:28;;;;;;;;;;;;;;;29.27;57.05;100390.38;10458263;28;19925;-63
2023/07/15 13:16:30;;;;;;;;;;;;;;;29.38;58.08;100397.72;10458324;28;19931;-64
2023/07/15 13:21:32;;;;;;;;;;;;;;;29.54;55.51;100409.81;10458382;28;19971;-64
2023/07/15 13:26:35;;;;;;;;;;;;;;;28.26;57.65;100398.25;10457720;28;19976;-63
2023/07/15 13:31:37;;;;;;;;;;;;;;;29.08;56.86;100392.16;10457839;28;19924;-63
2023/07/15 13:36:39;;;;;;;;;;;;;;;29.24;56.14;100407.78;10457663;28;19925;-64
2023/07/15 13:41:42;;;;;;;;;;;;;;;28.51;58.00;100387.56;10456777;28;19925;-63
2023/07/15 13:46:44;;;;;;;;;;;;;;;30.43;52.96;100373.50;10457360;28;19924;-63
2023/07/15 13:51:46;;;;;;;;;;;;;;;29.94;54.82;100368.94;10457073;28;19924;-63
2023/07/15 13:56:48;;;;;;;;;;;;;;;30.92;51.83;100341.78;10457238;28;19924;-64
2023/07/15 14:01:51;;;;;;;;;;;;;;;30.36;52.31;100319.56;10457283;28;20292;-63
2023/07/15 14:06:53;;;;;;;;;;;;;;;29.38;51.34;100310.63;10456835;28;20057;-64
2023/07/15 14:11:56;;;;;;;;;;;;;;;30.42;51.95;100309.75;10457071;28;19932;-64
2023/07/15 14:16:58;;;;;;;;;;;;;;;29.14;56.21;100312.28;10457202;28;19971;-64
2023/07/15 14:22:01;;;;;;;;;;;;;;;28.39;56.30;100323.84;10456583;28;19948;-64
2023/07/15 14:27:16;;;;;;;;;;;;;;;28.03;58.39;100323.44;10456362;28;19925;-64
2023/07/15 14:32:18;;;;;;;;;;;;;;;28.10;56.96;100318.84;10456232;28;19925;-64
2023/07/15 14:37:20;;;;;;;;;;;;;;;28.75;52.99;100296.28;10456306;28;19931;-63
2023/07/15 14:42:22;;;;;;;;;;;;;;;28.74;53.76;100305.38;10456093;28;20298;-63
2023/07/15 14:47:25;;;;;;;;;;;;;;;28.33;53.77;100293.25;10456000;28;19995;-63
2023/07/15 14:52:27;;;;;;;;;;;;;;;29.80;50.84;100290.00;10459383;28;19932;-63
2023/07/15 14:57:29;;;;;;;;;;;;;;;29.82;49.49;100297.88;10463988;28;19996;-63
2023/07/15 15:02:32;;;;;;;;;;;;;;;30.34;48.37;100302.75;10463602;28;19931;-64
2023/07/15 15:07:34;;;;;;;;;;;;;;;31.37;49.83;100297.94;10463229;28;20009;-63
2023/07/15 15:12:38;;;;;;;;;;;;;;;31.33;49.35;100291.34;10462367;28;20239;-63
2023/07/15 15:17:40;;;;;;;;;;;;;;;30.12;50.22;100302.47;10462927;28;19931;-63
2023/07/15 15:22:42;;;;;;;;;;;;;;;28.58;53.18;100319.38;10462971;28;19925;-63
2023/07/15 15:27:45;;;;;;;;;;;;;;;27.88;55.86;100323.66;10462408;28;19925;-63
2023/07/15 15:32:47;;;;;;;;;;;;;;;27.40;55.73;100322.19;10462501;28;19925;-63
2023/07/15 15:37:49;;;;;;;;;;;;;;;28.96;52.79;100300.41;10462102;28;20291;-63
2023/07/15 15:42:52;;;;;;;;;;;;;;;27.92;54.45;100298.00;10462264;28;20008;-64
2023/07/15 15:47:54;;;;;;;;;;;;;;;27.76;52.95;100296.63;10461795;28;19935;-64
2023/07/15 15:52:56;;;;;;;;;;;;;;;29.35;49.63;100289.50;10461563;28;19960;-64
2023/07/15 15:57:59;;;;;;;;;;;;;;;27.96;52.37;100288.50;10461012;28;20372;-63
2023/07/15 16:03:01;;;;;;;;;;;;;;;27.13;55.10;100283.75;10460363;28;19925;-64
2023/07/15 16:08:04;;;;;;;;;;;;;;;27.10;54.73;100292.25;10460892;28;20359;-63
2023/07/15 16:13:06;;;;;;;;;;;;;;;27.23;55.90;100302.97;10460931;28;19939;-63
2023/07/15 16:18:09;;;;;;;;;;;;;;;27.14;54.68;100314.16;10460522;28;20268;-63
2023/07/15 16:23:11;;;;;;;;;;;;;;;26.84;53.98;100353.00;10460635;28;19931;-64
2023/07/15 16:28:13;;;;;;;;;;;;;;;24.33;61.51;100376.16;10458940;28;20422;-62
2023/07/15 16:33:15;;;;;;;;;;;;;;;24.14;65.37;100441.75;10460620;28;19931;-69
2023/07/15 16:38:18;;;;;;;;;;;;;;;22.12;84.47;100467.72;10459669;28;19924;-62
2023/07/15 16:43:20;;;;;;;;;;;;;;;21.49;99.23;100470.16;10459421;28;19925;-61
2023/07/15 16:48:25;;;;;;;;;;;;;;;21.33;100.00;100470.94;10459375;28;19929;-62
2023/07/15 16:53:27;;;;;;;;;;;;;;;21.23;100.00;100460.50;10459190;28;20279;-61
2023/07/15 16:58:29;;;;;;;;;;;;;;;21.48;100.00;100440.00;10459150;28;19932;-61
2023/07/15 17:03:31;;;;;;;;;;;;;;;21.14;100.00;100448.16;10458745;28;20021;-60
2023/07/15 17:08:34;;;;;;;;;;;;;;;20.96;100.00;100450.97;10458638;28;19924;-61
2023/07/15 17:13:36;;;;;;;;;;;;;;;21.23;100.00;100452.50;10458359;28;19925;-61
2023/07/15 17:18:38;;;;;;;;;;;;;;;20.92;100.00;100465.59;10458120;28;20376;-61
2023/07/15 17:23:40;;;;;;;;;;;;;;;21.36;100.00;100456.50;10458106;28;19955;-61
2023/07/15 17:28:43;;;;;;;;;;;;;;;20.85;100.00;100469.91;10457766;28;19925;-61
2023/07/15 17:33:45;;;;;;;;;;;;;;;20.99;100.00;100471.09;10457871;28;19929;-61
2023/07/15 17:38:47;;;;;;;;;;;;;;;21.21;100.00;100462.47;10457307;28;20007;-61
2023/07/15 17:43:49;;;;;;;;;;;;;;;21.22;100.00;100456.16;10457662;28;19925;-61
2023/07/15 17:48:52;;;;;;;;;;;;;;;20.82;100.00;100473.72;10472703;28;19925;-61
2023/07/15 17:53:54;;;;;;;;;;;;;;;20.68;100.00;100472.53;10457322;28;19931;-61
2023/07/15 17:58:56;;;;;;;;;;;;;;;20.35;100.00;100511.44;10456955;28;19924;-62
2023/07/15 18:03:58;;;;;;;;;;;;;;;20.20;100.00;100538.59;10456848;28;20391;-62
2023/07/15 18:09:01;;;;;;;;;;;;;;;20.21;100.00;100526.16;10457019;28;19967;-61
2023/07/15 18:14:03;;;;;;;;;;;;;;;20.37;100.00;100507.59;10472048;28;20356;-61
2023/07/15 18:19:05;;;;;;;;;;;;;;;20.53;100.00;100495.41;10456477;28;19929;-61
2023/07/15 18:24:07;;;;;;;;;;;;;;;20.68;100.00;100498.28;10455254;28;20374;-62
2023/07/15 18:29:10;;;;;;;;;;;;;;;20.71;100.00;100482.84;10462875;28;19925;-61
2023/07/15 18:34:12;;;;;;;;;;;;;;;20.38;100.00;100495.16;10464844;28;20303;-61
2023/07/15 18:39:25;;;;;;;;;;;;;;;20.28;100.00;100518.38;10464523;28;19932;-61
2023/07/15 18:44:27;;;;;;;;;;;;;;;20.09;100.00;100522.06;10464277;28;19925;-62
2023/07/15 18:49:29;;;;;;;;;;;;;;;19.83;100.00;100555.59;10464098;28;19925;-65
2023/07/15 18:54:31;;;;;;;;;;;;;;;20.01;100.00;100533.50;10463772;28;20375;-62
2023/07/15 18:59:34;;;;;;;;;;;;;;;20.12;100.00;100527.91;10463844;28;19931;-62
2023/07/15 19:04:36;;;;;;;;;;;;;;;19.90;100.00;100526.59;10463552;28;20356;-64
2023/07/15 19:09:38;;;;;;;;;;;;;;;19.86;100.00;100554.47;10463411;28;19929;-63
2023/07/15 19:14:40;;;;;;;;;;;;;;;19.53;100.00;100538.22;10463008;28;19940;-62
2023/07/15 19:19:42;;;;;;;;;;;;;;;19.89;100.00;100540.88;10463170;28;19925;-62
2023/07/15 19:24:45;;;;;;;;;;;;;;;19.98;100.00;100542.59;10461534;28;19929;-62
2023/07/15 19:29:47;;;;;;;;;;;;;;;19.62;100.00;100571.84;10462731;28;19932;-62
2023/07/15 19:34:49;;;;;;;;;;;;;;;19.68;100.00;100581.84;10462408;28;20297;-62
2023/07/15 19:39:52;;;;;;;;;;;;;;;19.67;100.00;100553.63;10461058;28;19925;-62
2023/07/15 19:44:54;;;;;;;;;;;;;;;19.71;100.00;100538.22;10461930;28;19947;-62
2023/07/15 19:49:56;;;;;;;;;;;;;;;19.74;100.00;100545.88;10461827;28;19995;-62
2023/07/15 19:54:58;;;;;;;;;;;;;;;19.44;100.00;100569.19;10461660;28;19925;-62
2023/07/15 20:00:01;;;;;;;;;;;;;;;19.45;100.00;100573.53;10461880;28;19925;-62
2023/07/15 20:05:03;;;;;;;;;;;;;;;19.56;100.00;100599.00;10461331;28;19925;-62
2023/07/15 20:10:06;;;;;;;;;;;;;;;19.31;100.00;100601.41;10461096;28;19929;-62
2023/07/15 20:15:08;;;;;;;;;;;;;;;19.47;100.00;100619.34;10459724;28;19925;-62
2023/07/15 20:20:11;;;;;;;;;;;;;;;19.35;100.00;100625.00;10460546;28;19924;-62
2023/07/15 20:25:13;;;;;;;;;;;;;;;19.35;100.00;100639.13;10460798;28;20253;-62
2023/07/15 20:30:15;;;;;;;;;;;;;;;19.35;100.00;100635.63;10460059;28;19929;-62
2023/07/15 20:35:18;;;;;;;;;;;;;;;19.22;100.00;100634.16;10460212;28;19964;-62
2023/07/15 20:40:20;;;;;;;;;;;;;;;19.40;100.00;100636.00;10458595;28;20277;-62
2023/07/15 20:45:22;;;;;;;;;;;;;;;19.30;100.00;100647.53;10458402;28;19924;-62
2023/07/15 20:50:24;;;;;;;;;;;;;;;19.23;100.00;100649.13;10458902;28;20283;-62
2023/07/15 20:55:27;;;;;;;;;;;;;;;19.35;100.00;100649.75;10459009;28;19928;-62
2023/07/15 21:00:30;;;;;;;;;;;;;;;19.23;100.00;100661.53;10458855;28;19925;-62
2023/07/15 21:05:32;;;;;;;;;;;;;;;19.16;100.00;100665.75;10458623;28;19924;-62
2023/07/15 21:10:34;;;;;;;;;;;;;;;19.33;100.00;100680.06;10472126;23;19928;-62
2023/07/15 21:15:37;;;;;;;;;;;;;;;19.16;100.00;100687.00;10458518;28;19925;-62
2023/07/15 21:20:39;;;;;;;;;;;;;;;19.06;100.00;100693.19;10458517;28;19925;-62
2023/07/15 21:25:41;;;;;;;;;;;;;;;19.21;100.00;100685.56;10458112;28;19931;-62
2023/07/15 21:30:44;;;;;;;;;;;;;;;19.22;100.00;100699.69;10457834;28;19925;-63
2023/07/15 21:35:46;;;;;;;;;;;;;;;19.21;100.00;100709.44;10457653;28;20016;-62
2023/07/15 21:40:48;;;;;;;;;;;;;;;19.36;100.00;100706.31;10457541;28;20012;-62
2023/07/15 21:45:51;;;;;;;;;;;;;;;19.41;100.00;100715.50;10457594;28;19931;-63
2023/07/15 21:50:54;;;;;;;;;;;;;;;19.38;100.00;100707.81;10457363;28;19924;-62
2023/07/15 21:55:56;;;;;;;;;;;;;;;19.26;100.00;100722.28;10457030;28;19924;-62
2023/07/15 22:00:59;;;;;;;;;;;;;;;19.14;100.00;100742.03;10456275;28;19979;-62
2023/07/15 22:06:01;;;;;;;;;;;;;;;19.27;100.00;100743.38;10456953;28;19924;-62
2023/07/15 22:11:03;;;;;;;;;;;;;;;19.26;100.00;100739.03;10456533;28;19925;-62
2023/07/15 22:16:05;;;;;;;;;;;;;;;19.11;100.00;100738.69;10456682;28;19931;-63
2023/07/15 22:21:08;;;;;;;;;;;;;;;19.03;100.00;100738.56;10457167;28;19925;-62
2023/07/15 22:26:10;;;;;;;;;;;;;;;19.03;100.00;100754.50;10457004;28;19925;-63
2023/07/15 22:31:12;;;;;;;;;;;;;;;19.03;100.00;100751.00;10456325;28;19947;-62
2023/07/15 22:36:15;;;;;;;;;;;;;;;18.98;100.00;100767.34;10456218;28;20292;-62
2023/07/15 22:41:17;;;;;;;;;;;;;;;18.99;100.00;100770.84;10456099;28;20418;-62
2023/07/15 22:46:19;;;;;;;;;;;;;;;18.91;100.00;100777.72;10456030;28;20303;-62
2023/07/15 22:51:21;;;;;;;;;;;;;;;18.80;100.00;100777.81;10456038;28;19975;-63
2023/07/15 22:56:24;;;;;;;;;;;;;;;18.82;100.00;100781.16;10455798;28;20245;-62
2023/07/15 23:01:26;;;;;;;;;;;;;;;18.87;100.00;100786.09;10455745;28;20387;-62
2023/07/15 23:06:28;;;;;;;;;;;;;;;18.68;100.00;100773.66;10455536;28;20364;-63
2023/07/15 23:11:30;;;;;;;;;;;;;;;18.89;100.00;100769.03;10456142;28;19925;-62
2023/07/15 23:16:33;;;;;;;;;;;;;;;18.59;100.00;100785.94;10463163;28;19925;-62
2023/07/15 23:21:35;;;;;;;;;;;;;;;18.42;100.00;100784.81;10462849;28;20011;-63
2023/07/15 23:26:37;;;;;;;;;;;;;;;18.35;100.00;100802.25;10445158;28;20023;-63
2023/07/15 23:31:40;;;;;;;;;;;;;;;18.24;100.00;100805.91;10462457;28;20007;-62
2023/07/15 23:36:42;;;;;;;;;;;;;;;18.26;100.00;100811.06;10462519;28;19931;-62
2023/07/15 23:41:44;;;;;;;;;;;;;;;18.25;100.00;100809.38;10462171;28;19932;-62
2023/07/15 23:46:46;;;;;;;;;;;;;;;18.35;100.00;100816.34;10461826;28;20011;-62
2023/07/15 23:51:49;;;;;;;;;;;;;;;18.45;100.00;100812.88;10444539;28;19964;-63
2023/07/15 23:56:51;;;;;;;;;;;;;;;18.47;100.00;100822.34;10461546;28;19931;-61
