Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:02:01;;;;;;;29.15;11.82;;;;;;;;;;10261193;28;20037;-62
2021/11/14 00:06:59;;;;;;;35.60;13.13;;;;;;;;;;10228845;28;20511;-62
2021/11/14 00:11:56;;;;;;;30.97;11.30;;;;;;;;;;10234367;28;20056;-63
2021/11/14 00:16:54;;;;;;;37.88;13.07;;;;;;;;;;10235088;28;20041;-61
2021/11/14 00:21:51;;;;;;;17.30;7.63;;;;;;;;;;10242906;28;20507;-62
2021/11/14 00:26:49;;;;;;;34.30;13.93;;;;;;;;;;10241031;28;20062;-62
2021/11/14 00:31:46;;;;;;;38.73;13.23;;;;;;;;;;10250509;28;20061;-62
2021/11/14 00:36:44;;;;;;;45.80;16.40;;;;;;;;;;10233461;28;20503;-62
2021/11/14 00:41:41;;;;;;;47.53;13.33;;;;;;;;;;10244248;28;20048;-62
2021/11/14 00:46:39;;;;;;;13.43;4.53;;;;;;;;;;10230496;28;20057;-62
2021/11/14 00:51:36;;;;;;;26.50;11.40;;;;;;;;;;10229669;28;20406;-62
2021/11/14 00:56:34;;;;;;;18.10;8.30;;;;;;;;;;10224411;28;20570;-62
2021/11/14 01:01:31;;;;;;;18.30;7.23;;;;;;;;;;10250306;28;20045;-62
2021/11/14 01:06:29;;;;;;;15.37;6.40;;;;;;;;;;10248603;28;20076;-61
2021/11/14 01:11:26;;;;;;;18.15;7.82;;;;;;;;;;10241746;28;20060;-61
2021/11/14 01:16:24;;;;;;;25.17;9.00;;;;;;;;;;10244648;28;20517;-59
2021/11/14 01:21:24;;;;;;;13.63;5.37;;;;;;;;;;10244825;28;20069;-62
2021/11/14 01:26:21;;;;;;;30.20;12.88;;;;;;;;;;10240519;28;20129;-62
2021/11/14 01:31:19;;;;;;;36.27;15.37;;;;;;;;;;10229130;28;20121;-61
2021/11/14 01:36:17;;;;;;;36.47;11.87;;;;;;;;;;10240770;28;20277;-62
2021/11/14 01:41:14;;;;;;;38.33;16.40;;;;;;;;;;10232625;28;20049;-62
2021/11/14 01:46:13;;;;;;;33.58;13.82;;;;;;;;;;10247085;28;20048;-61
2021/11/14 01:51:11;;;;;;;41.72;16.77;;;;;;;;;;10245487;28;20121;-61
2021/11/14 01:56:10;;;;;;;43.03;16.02;;;;;;;;;;10247954;28;20573;-59
2021/11/14 02:01:16;;;;;;;28.85;12.18;;;;;;;;;;10250345;28;20061;-62
2021/11/14 02:06:13;;;;;;;45.08;16.95;;;;;;;;;;10243567;28;20107;-61
2021/11/14 02:11:14;;;;;;;32.27;12.37;;;;;;;;;;10239328;28;20099;-62
2021/11/14 02:16:12;;;;;;;46.70;16.52;;;;;;;;;;10250224;28;20273;-61
2021/11/14 02:21:10;;;;;;;;;;;;;;;;;;10242347;28;20109;-59
2021/11/14 02:26:07;;;;;;;41.20;15.10;;;;;;;;;;10241535;28;19924;-62
2021/11/14 02:31:05;;;;;;;33.77;12.53;;;;;;;;;;10240387;28;20041;-58
2021/11/14 02:36:07;;;;;;;17.00;7.00;;;;;;;;;;10250833;28;20091;-61
2021/11/14 02:41:06;;;;;;;32.00;10.27;;;;;;;;;;10244978;28;20033;-59
2021/11/14 02:46:04;;;;;;;36.03;14.20;;;;;;;;;;10233074;28;20031;-62
2021/11/14 02:51:04;;;;;;;28.05;11.70;;;;;;;;;;10246287;28;20030;-62
2021/11/14 02:56:02;;;;;;;23.60;10.13;;;;;;;;;;10262514;28;20026;-63
2021/11/14 03:01:02;;;;;;;32.67;13.07;;;;;;;;;;10245742;28;20041;-64
2021/11/14 03:06:00;;;;;;;40.83;12.65;;;;;;;;;;10264675;28;20045;-69
2021/11/14 03:10:57;;;;;;;25.47;10.33;;;;;;;;;;10279250;28;20034;-64
2021/11/14 03:15:57;;;;;;;28.13;13.13;;;;;;;;;;10265048;28;20049;-62
2021/11/14 03:20:55;;;;;;;38.03;15.02;;;;;;;;;;10246487;28;20125;-62
2021/11/14 03:25:53;;;;;;;26.02;10.82;;;;;;;;;;10252812;28;20037;-62
2021/11/14 03:30:52;;;;;;;30.83;12.88;;;;;;;;;;10238534;28;20041;-61
2021/11/14 03:35:51;;;;;;;27.83;11.57;;;;;;;;;;10245205;28;20569;-62
2021/11/14 03:40:48;;;;;;;15.02;7.28;;;;;;;;;;10247875;28;20446;-61
2021/11/14 03:45:46;;;;;;;30.27;11.90;;;;;;;;;;10238396;28;20042;-60
2021/11/14 03:50:44;;;;;;;38.73;13.23;;;;;;;;;;10249278;28;20472;-62
2021/11/14 03:55:42;;;;;;;29.00;8.80;;;;;;;;;;10233792;28;20052;-59
2021/11/14 04:00:41;;;;;;;26.30;10.73;;;;;;;;;;10252928;28;20037;-61
2021/11/14 04:05:39;;;;;;;35.90;11.82;;;;;;;;;;10261744;28;20407;-62
2021/11/14 04:10:37;;;;;;;40.55;16.23;;;;;;;;;;10247795;28;20072;-59
2021/11/14 04:15:35;;;;;;;42.67;13.35;;;;;;;;;;10252894;28;20049;-61
2021/11/14 04:20:34;;;;;;;29.17;8.43;;;;;;;;;;10256640;28;20034;-61
2021/11/14 04:25:32;;;;;;;34.85;15.27;;;;;;;;;;10241601;28;20289;-63
2021/11/14 04:30:29;;;;;;;27.83;10.00;;;;;;;;;;10251941;28;20038;-61
2021/11/14 04:35:26;;;;;;;29.40;12.23;;;;;;;;;;10252867;28;20430;-62
2021/11/14 04:40:25;;;;;;;41.23;15.73;;;;;;;;;;10242084;28;20041;-63
2021/11/14 04:45:22;;;;;;;38.28;12.68;;;;;;;;;;10267228;28;20061;-62
2021/11/14 04:50:20;;;;;;;14.93;5.70;;;;;;;;;;10208706;28;20502;-61
2021/11/14 04:55:18;;;;;;;18.20;5.35;;;;;;;;;;10218478;28;20481;-64
2021/11/14 05:00:16;;;;;;;12.90;5.77;;;;;;;;;;10209322;28;20184;-64
2021/11/14 05:05:14;;;;;;;28.52;9.82;;;;;;;;;;10192678;28;20899;-64
2021/11/14 05:10:12;;;;;;;21.15;7.07;;;;;;;;;;10234139;28;20026;-65
2021/11/14 05:15:09;;;;;;;19.80;7.60;;;;;;;;;;10226354;28;20784;-62
2021/11/14 05:20:07;;;;;;;15.60;6.23;;;;;;;;;;10241880;28;20057;-64
2021/11/14 05:25:06;;;;;;;14.25;6.07;;;;;;;;;;10242939;28;20285;-63
2021/11/14 05:30:03;;;;;;;;;;;;;;;;;;10209805;28;20046;-65
2021/11/14 05:35:01;;;;;;;22.73;9.37;;;;;;;;;;10221199;28;19917;-65
2021/11/14 05:39:58;;;;;;;31.03;10.53;;;;;;;;;;10233968;28;20558;-65
2021/11/14 05:44:55;;;;;;;29.10;9.57;;;;;;;;;;10239355;28;20038;-65
2021/11/14 05:49:53;;;;;;;28.73;10.47;;;;;;;;;;10240055;28;20507;-65
2021/11/14 05:54:50;;;;;;;24.33;9.40;;;;;;;;;;10236072;28;20034;-64
2021/11/14 06:09:52;;;;;;;18.30;7.78;;;;;;;;;;10208634;28;20050;-64
2021/11/14 06:14:49;;;;;;;27.07;11.37;;;;;;;;;;10208822;28;20034;-65
2021/11/14 06:19:47;;;;;;;30.33;9.50;;;;;;;;;;10235333;28;20045;-63
2021/11/14 06:24:45;;;;;;;25.42;7.50;;;;;;;;;;10248532;28;20042;-62
2021/11/14 06:29:43;;;;;;;17.30;6.55;;;;;;;;;;10249063;28;20423;-64
2021/11/14 06:34:40;;;;;;;28.47;10.57;;;;;;;;;;10237263;28;20038;-64
2021/11/14 06:39:38;;;;;;;44.17;13.80;;;;;;;;;;10244904;28;20039;-64
2021/11/14 06:44:36;;;;;;;;;;;;;;;;;;10217102;28;20073;-63
2021/11/14 06:49:33;;;;;;;44.22;15.63;;;;;;;;;;10211811;28;20470;-62
2021/11/14 06:54:31;;;;;;;45.07;12.70;;;;;;;;;;10208038;28;20081;-65
2021/11/14 06:59:28;;;;;;;47.87;10.53;;;;;;;;;;10215385;28;20036;-64
2021/11/14 07:04:25;;;;;;;26.13;11.07;;;;;;;;;;10232458;28;20543;-63
2021/11/14 07:09:23;;;;;;;46.17;15.80;;;;;;;;;;10235292;28;20022;-63
2021/11/14 07:14:21;;;;;;;35.57;12.83;;;;;;;;;;10240060;28;20034;-62
2021/11/14 07:19:19;;;;;;;23.95;9.70;;;;;;;;;;10230360;28;20536;-63
2021/11/14 07:24:17;;;;;;;34.40;11.33;;;;;;;;;;10238488;28;20573;-64
2021/11/14 07:29:14;;;;;;;45.50;12.73;;;;;;;;;;10243102;28;20042;-61
2021/11/14 07:34:12;;;;;;;35.13;11.83;;;;;;;;;;10246645;28;20098;-61
2021/11/14 07:39:09;;;;;;;40.50;11.10;;;;;;;;;;10242845;28;20681;-61
2021/11/14 07:44:06;;;;;;;43.97;13.77;;;;;;;;;;10243004;28;20044;-62
2021/11/14 07:49:04;;;;;;;36.50;10.93;;;;;;;;;;10253673;28;20500;-62
2021/11/14 07:54:03;;;;;;;38.15;11.73;;;;;;;;;;10208510;28;20054;-65
2021/11/14 07:59:01;;;;;;;;;;;;;;;;;;10237668;28;20034;-65
2021/11/14 08:03:58;;;;;;;36.63;12.40;;;;;;;;;;10235741;28;20382;-62
2021/11/14 08:08:55;;;;;;;45.07;13.47;;;;;;;;;;10235987;28;20045;-63
2021/11/14 08:13:53;;;;;;;39.73;13.80;;;;;;;;;;10245219;28;20423;-62
2021/11/14 08:18:50;;;;;;;35.93;14.57;;;;;;;;;;10227388;28;20518;-62
2021/11/14 08:23:47;;;;;;;39.33;13.60;;;;;;;;;;10235083;28;20121;-61
2021/11/14 08:28:45;;;;;;;35.40;12.73;;;;;;;;;;10237464;28;20042;-63
2021/11/14 08:33:42;;;;;;;33.67;12.30;;;;;;;;;;10237007;28;20045;-63
2021/11/14 08:38:40;;;;;;;33.80;11.83;;;;;;;;;;10233002;28;20039;-63
2021/11/14 08:43:38;;;;;;;27.97;12.03;;;;;;;;;;10248845;28;20026;-63
2021/11/14 08:48:36;;;;;;;30.30;11.85;;;;;;;;;;10234506;28;20034;-63
2021/11/14 08:53:34;;;;;;;;;;;;;;;;;;10227452;28;20053;-63
2021/11/14 08:58:32;;;;;;;40.17;12.48;;;;;;;;;;10230861;28;20430;-63
2021/11/14 09:03:29;;;;;;;33.50;10.02;;;;;;;;;;10230957;28;20500;-63
2021/11/14 09:08:27;;;;;;;30.63;11.27;;;;;;;;;;10234018;28;20044;-63
2021/11/14 09:13:25;;;;;;;24.67;9.02;;;;;;;;;;10232682;28;20506;-65
2021/11/14 09:18:22;;;;;;;32.73;12.30;;;;;;;;;;10229087;28;20033;-64
2021/11/14 09:23:20;;;;;;;31.97;12.07;;;;;;;;;;10232164;28;20125;-65
2021/11/14 09:28:18;;;;;;;29.83;12.10;;;;;;;;;;10230367;28;20042;-63
2021/11/14 09:33:16;;;;;;;30.77;11.38;;;;;;;;;;10237787;28;20455;-64
2021/11/14 09:38:14;;;;;;;21.40;9.07;;;;;;;;;;10218422;28;20049;-61
2021/11/14 09:43:13;;;;;;;;;;;;;;;;;;10230037;28;20128;-63
2021/11/14 09:48:10;;;;;;;23.73;9.75;;;;;;;;;;10234263;28;19918;-63
2021/11/14 09:53:08;;;;;;;22.13;8.73;;;;;;;;;;10239057;28;20041;-65
2021/11/14 09:58:06;;;;;;;21.20;9.02;;;;;;;;;;10222225;28;20042;-65
2021/11/14 10:03:05;;;;;;;19.60;7.28;;;;;;;;;;10227466;28;20068;-66
2021/11/14 10:08:05;;;;;;;25.65;8.57;;;;;;;;;;10242833;28;20033;-64
2021/11/14 10:13:11;;;;;;;15.15;7.90;;;;;;;;;;10234650;28;20030;-66
2021/11/14 10:18:08;;;;;;;22.30;9.95;;;;;;;;;;10228703;28;20438;-63
2021/11/14 10:23:05;;;;;;;29.70;11.53;;;;;;;;;;10234990;28;20103;-65
2021/11/14 10:28:03;;;;;;;33.23;11.27;;;;;;;;;;10237631;28;20211;-64
2021/11/14 10:33:06;;;;;;;28.95;10.40;;;;;;;;;;10216499;28;20431;-61
2021/11/14 10:38:23;;;;;;;24.10;7.78;;;;;;;;;;10213168;28;20042;-63
2021/11/14 10:43:24;;;;;;;25.70;11.98;;;;;;;;;;10228505;28;20056;-64
2021/11/14 10:48:23;;;;;;;22.70;9.88;;;;;;;;;;10233544;28;20362;-63
2021/11/14 10:53:22;;;;;;;15.45;5.88;;;;;;;;;;10218803;28;20049;-62
2021/11/14 10:58:21;;;;;;;20.27;9.38;;;;;;;;;;10225650;28;20072;-63
2021/11/14 11:03:18;;;;;;;13.40;6.75;;;;;;;;;;10246904;28;20410;-61
2021/11/14 11:08:20;;;;;;;11.70;6.57;;;;;;;;;;10241481;28;20057;-61
2021/11/14 11:13:30;;;;;;;21.75;10.90;;;;;;;;;;10234780;28;20477;-62
2021/11/14 11:18:27;;;;;;;28.58;12.55;;;;;;;;;;10206988;28;20057;-64
2021/11/14 11:23:26;;;;;;;17.57;9.00;;;;;;;;;;10234667;28;20042;-64
2021/11/14 11:28:28;;;;;;;45.10;15.82;;;;;;;;;;10221911;28;20139;-63
2021/11/14 11:33:27;;;;;;;37.97;15.85;;;;;;;;;;10237616;28;20496;-63
2021/11/14 11:38:26;;;;;;;37.63;14.63;;;;;;;;;;10215090;28;20027;-62
2021/11/14 11:43:25;;;;;;;41.92;15.52;;;;;;;;;;10240105;28;20211;-63
2021/11/14 11:48:22;;;;;;;;;;;;;;;;;;10239998;28;20030;-63
2021/11/14 11:53:24;;;;;;;29.60;9.95;;;;;;;;;;10228779;28;19925;-63
2021/11/14 11:58:21;;;;;;;27.80;9.05;;;;;;;;;;10236609;28;20399;-63
2021/11/14 12:03:22;;;;;;;30.53;10.73;;;;;;;;;;10237750;28;20030;-63
2021/11/14 12:08:19;;;;;;;33.80;14.32;;;;;;;;;;10223159;28;20054;-63
2021/11/14 12:13:25;;;;;;;32.97;13.30;;;;;;;;;;10231884;28;20042;-61
2021/11/14 12:18:23;;;;;;;37.80;14.98;;;;;;;;;;10231691;28;20030;-63
2021/11/14 12:23:22;;;;;;;34.67;14.47;;;;;;;;;;10235723;28;20511;-62
2021/11/14 12:28:21;;;;;;;37.47;13.32;;;;;;;;;;10226716;28;20034;-61
2021/11/14 12:33:23;;;;;;;40.58;13.18;;;;;;;;;;10213480;28;20030;-60
2021/11/14 12:38:25;;;;;;;24.40;9.63;;;;;;;;;;10248380;28;20439;-61
2021/11/14 12:43:24;;;;;;;20.90;7.07;;;;;;;;;;10219070;28;20137;-61
2021/11/14 12:48:23;;;;;;;28.48;11.48;;;;;;;;;;10228043;28;20034;-61
2021/11/14 12:53:20;;;;;;;13.00;7.03;;;;;;;;;;10202172;28;20116;-58
2021/11/14 12:58:18;;;;;;;17.00;7.53;;;;;;;;;;10206609;28;20366;-61
2021/11/14 13:03:28;;;;;;;20.40;8.23;;;;;;;;;;10193963;28;20042;-61
2021/11/14 13:08:28;;;;;;;43.70;18.08;;;;;;;;;;10186263;28;20290;-63
2021/11/14 13:13:36;;;;;;;21.42;9.25;;;;;;;;;;10193968;28;20034;-58
2021/11/14 13:18:34;;;;;;;8.98;6.03;;;;;;;;;;10226307;28;20095;-64
2021/11/14 13:23:32;;;;;;;28.38;10.23;;;;;;;;;;10220426;28;20129;-61
2021/11/14 13:28:29;;;;;;;28.77;9.40;;;;;;;;;;10221240;28;20054;-64
2021/11/14 13:33:27;;;;;;;20.10;8.55;;;;;;;;;;10236111;28;20455;-62
2021/11/14 13:38:24;;;;;;;20.37;8.50;;;;;;;;;;10228087;28;20038;-61
2021/11/14 13:43:22;;;;;;;20.83;10.03;;;;;;;;;;10215708;28;20068;-61
2021/11/14 13:48:19;;;;;;;19.57;8.40;;;;;;;;;;10227356;28;20048;-61
2021/11/14 13:53:23;;;;;;;17.97;7.33;;;;;;;;;;10224197;28;20514;-60
2021/11/14 13:58:21;;;;;;;32.75;10.90;;;;;;;;;;10234601;28;20523;-63
2021/11/14 14:03:23;;;;;;;28.98;9.85;;;;;;;;;;10222436;28;20038;-62
2021/11/14 14:08:27;;;;;;;14.63;6.15;;;;;;;;;;10212152;28;20444;-62
2021/11/14 14:13:26;;;;;;;14.95;6.78;;;;;;;;;;10216185;28;20026;-60
2021/11/14 14:18:24;;;;;;;23.58;9.68;;;;;;;;;;10230653;28;20030;-62
2021/11/14 14:23:23;;;;;;;21.08;7.68;;;;;;;;;;10218238;28;20046;-63
2021/11/14 14:28:25;;;;;;;16.08;6.40;;;;;;;;;;10217397;28;20034;-64
2021/11/14 14:33:23;;;;;;;19.27;7.32;;;;;;;;;;10230774;28;20117;-64
2021/11/14 14:38:21;;;;;;;;;;;;;;;;;;10223100;28;20053;-63
2021/11/14 14:43:23;;;;;;;10.77;5.68;;;;;;;;;;10236772;28;19914;-61
2021/11/14 14:48:25;;;;;;;11.63;5.20;;;;;;;;;;10238900;28;20076;-63
2021/11/14 14:53:33;;;;;;;16.75;6.18;;;;;;;;;;10237515;28;20055;-62
2021/11/14 14:58:31;;;;;;;5.43;3.67;;;;;;;;;;10239604;28;20033;-63
2021/11/14 15:03:37;;;;;;;7.47;4.47;;;;;;;;;;10255286;28;20040;-62
2021/11/14 15:08:35;;;;;;;12.70;4.47;;;;;;;;;;10248219;28;20503;-62
2021/11/14 15:13:33;;;;;;;10.55;3.47;;;;;;;;;;10239853;28;20674;-61
2021/11/14 15:18:32;;;;;;;6.82;4.13;;;;;;;;;;10241886;28;20340;-61
2021/11/14 15:23:29;;;;;;;8.32;4.45;;;;;;;;;;10244427;28;20380;-62
2021/11/14 15:28:28;;;;;;;6.27;4.80;;;;;;;;;;10217446;28;20329;-61
2021/11/14 15:33:28;;;;;;;15.20;5.03;;;;;;;;;;10243084;28;20463;-62
2021/11/14 15:38:25;;;;;;;7.43;3.45;;;;;;;;;;10249725;28;20026;-63
2021/11/14 15:43:24;;;;;;;18.93;6.10;;;;;;;;;;10240922;28;20292;-63
2021/11/14 15:48:21;;;;;;;;;;;;;;;;;;10243315;28;20034;-63
2021/11/14 15:53:20;;;;;;;6.68;3.80;;;;;;;;;;10237952;28;19917;-63
2021/11/14 15:58:18;;;;;;;13.75;5.45;;;;;;;;;;10189597;28;20152;-61
2021/11/14 16:03:15;;;;;;;10.30;5.38;;;;;;;;;;10200721;28;20057;-61
2021/11/14 16:08:12;;;;;;;22.13;7.73;;;;;;;;;;10192562;28;20031;-63
2021/11/14 16:13:10;;;;;;;13.43;6.77;;;;;;;;;;10189467;28;20046;-60
2021/11/14 16:18:08;;;;;;;7.05;4.13;;;;;;;;;;10195388;28;20042;-59
2021/11/14 16:23:06;;;;;;;15.97;6.17;;;;;;;;;;10196166;28;20043;-60
2021/11/14 16:28:03;;;;;;;9.60;5.03;;;;;;;;;;10196810;28;20389;-62
2021/11/14 16:33:01;;;;;;;15.27;6.03;;;;;;;;;;10230397;28;20042;-61
2021/11/14 16:37:59;;;;;;;14.07;6.43;;;;;;;;;;10194910;28;20182;-62
2021/11/14 16:42:57;;;;;;;19.80;7.43;;;;;;;;;;10202299;28;20826;-61
2021/11/14 16:47:56;;;;;;;25.20;9.60;;;;;;;;;;10199220;28;20961;-61
2021/11/14 16:52:57;;;;;;;13.60;5.38;;;;;;;;;;10185907;28;20042;-61
2021/11/14 16:57:56;;;;;;;11.38;6.15;;;;;;;;;;10187525;28;20197;-59
2021/11/14 17:02:53;;;;;;;30.70;11.63;;;;;;;;;;10239052;28;20088;-61
2021/11/14 17:07:50;;;;;;;26.97;12.77;;;;;;;;;;10202183;28;20508;-61
2021/11/14 17:12:48;;;;;;;20.60;11.97;;;;;;;;;;10188105;28;20386;-60
2021/11/14 17:17:45;;;;;;;14.10;10.50;;;;;;;;;;10192852;28;20031;-61
2021/11/14 17:22:43;;;;;;;13.23;5.37;;;;;;;;;;10196759;28;20492;-62
2021/11/14 17:27:40;;;;;;;21.27;9.40;;;;;;;;;;10199158;28;20045;-61
2021/11/14 17:32:38;;;;;;;18.90;10.40;;;;;;;;;;10187275;28;20038;-62
2021/11/14 17:37:36;;;;;;;32.67;13.20;;;;;;;;;;10221699;28;20395;-64
2021/11/14 17:42:33;;;;;;;26.58;11.98;;;;;;;;;;10227796;28;20034;-61
2021/11/14 17:47:31;;;;;;;29.13;11.37;;;;;;;;;;10239486;28;20034;-61
2021/11/14 17:52:28;;;;;;;20.33;5.53;;;;;;;;;;10224333;28;20163;-57
2021/11/14 17:57:26;;;;;;;25.67;10.40;;;;;;;;;;10229292;28;20034;-63
2021/11/14 18:02:24;;;;;;;17.77;7.97;;;;;;;;;;10229500;28;20049;-61
2021/11/14 18:07:23;;;;;;;21.33;6.10;;;;;;;;;;10219514;28;20046;-61
2021/11/14 18:12:20;;;;;;;9.40;5.18;;;;;;;;;;10235500;28;20726;-62
2021/11/14 18:17:18;;;;;;;23.30;8.83;;;;;;;;;;10235602;28;20288;-60
2021/11/14 18:22:15;;;;;;;27.55;11.27;;;;;;;;;;10221438;28;20038;-59
2021/11/14 18:27:13;;;;;;;14.40;6.13;;;;;;;;;;10240062;28;20080;-59
2021/11/14 18:32:10;;;;;;;20.07;10.07;;;;;;;;;;10223669;28;20033;-60
2021/11/14 18:37:08;;;;;;;37.00;11.30;;;;;;;;;;10233604;28;20107;-61
2021/11/14 18:42:07;;;;;;;13.75;7.57;;;;;;;;;;10236137;28;20050;-59
2021/11/14 18:47:07;;;;;;;33.55;11.60;;;;;;;;;;10242271;28;20442;-61
2021/11/14 18:52:04;;;;;;;17.20;7.32;;;;;;;;;;10234285;28;20072;-61
2021/11/14 18:57:04;;;;;;;19.77;8.53;;;;;;;;;;10240384;28;20068;-61
2021/11/14 19:02:01;;;;;;;29.55;10.65;;;;;;;;;;10224469;28;20030;-61
2021/11/14 19:06:59;;;;;;;25.00;10.63;;;;;;;;;;10230738;28;20033;-62
2021/11/14 19:11:57;;;;;;;44.23;13.17;;;;;;;;;;10241612;28;20050;-62
2021/11/14 19:16:55;;;;;;;36.33;13.13;;;;;;;;;;10231030;28;20516;-62
2021/11/14 19:21:52;;;;;;;30.83;11.33;;;;;;;;;;10229787;28;20153;-63
2021/11/14 19:26:50;;;;;;;30.33;12.10;;;;;;;;;;10229191;28;20507;-62
2021/11/14 19:31:47;;;;;;;30.20;10.83;;;;;;;;;;10231702;28;20105;-62
2021/11/14 19:36:45;;;;;;;21.33;8.67;;;;;;;;;;10231340;28;20042;-60
2021/11/14 19:41:43;;;;;;;20.87;7.50;;;;;;;;;;10235310;28;20443;-62
2021/11/14 19:46:40;;;;;;;21.63;8.65;;;;;;;;;;10227820;28;20026;-62
2021/11/14 19:51:39;;;;;;;23.37;9.57;;;;;;;;;;10229998;28;20270;-62
2021/11/14 19:56:36;;;;;;;30.17;10.55;;;;;;;;;;10226551;28;20417;-61
2021/11/14 20:01:34;;;;;;;25.03;8.60;;;;;;;;;;10233617;28;20092;-63
2021/11/14 20:06:31;;;;;;;35.03;11.20;;;;;;;;;;10239445;28;20069;-60
2021/11/14 20:11:29;;;;;;;27.20;9.13;;;;;;;;;;10225631;28;20046;-59
2021/11/14 20:16:27;;;;;;;29.60;12.55;;;;;;;;;;10235328;28;20069;-61
2021/11/14 20:21:24;;;;;;;21.73;9.47;;;;;;;;;;10237087;28;20118;-60
2021/11/14 20:26:22;;;;;;;35.73;12.77;;;;;;;;;;10241729;28;20038;-59
2021/11/14 20:31:19;;;;;;;38.13;11.83;;;;;;;;;;10243182;28;20030;-60
2021/11/14 20:36:17;;;;;;;41.77;13.50;;;;;;;;;;10241064;28;20059;-61
2021/11/14 20:41:15;;;;;;;44.88;13.52;;;;;;;;;;10243824;28;20046;-56
2021/11/14 20:46:12;;;;;;;32.87;11.07;;;;;;;;;;10234529;28;20030;-62
2021/11/14 20:51:10;;;;;;;28.73;11.03;;;;;;;;;;10230752;28;20045;-60
2021/11/14 20:56:09;;;;;;;19.15;7.68;;;;;;;;;;10230873;28;20038;-60
2021/11/14 21:01:06;;;;;;;42.83;14.20;;;;;;;;;;10238671;28;20045;-60
2021/11/14 21:06:04;;;;;;;51.67;20.20;;;;;;;;;;10231122;28;20313;-60
2021/11/14 21:11:01;;;;;;;36.03;12.73;;;;;;;;;;10234069;28;20046;-60
2021/11/14 21:15:59;;;;;;;40.73;12.67;;;;;;;;;;10232006;28;20052;-61
2021/11/14 21:20:57;;;;;;;39.93;15.50;;;;;;;;;;10237383;28;20434;-61
2021/11/14 21:25:55;;;;;;;28.48;12.52;;;;;;;;;;10222410;28;20068;-60
2021/11/14 21:30:52;;;;;;;28.53;9.50;;;;;;;;;;10232164;28;20045;-59
2021/11/14 21:41:08;;;;;;;27.42;12.02;;;;;;;;;;10222770;28;20765;-59
2021/11/14 21:46:05;;;;;;;33.70;12.63;;;;;;;;;;10237214;28;20034;-62
2021/11/14 21:51:03;;;;;;;57.25;23.13;;;;;;;;;;10241163;28;20033;-61
2021/11/14 21:56:01;;;;;;;61.93;19.93;;;;;;;;;;10219074;28;20466;-59
2021/11/14 22:00:58;;;;;;;51.60;19.33;;;;;;;;;;10235254;28;20061;-62
2021/11/14 22:05:55;;;;;;;52.07;19.93;;;;;;;;;;10228631;28;20100;-60
2021/11/14 22:10:53;;;;;;;63.67;23.40;;;;;;;;;;10222983;28;20413;-60
2021/11/14 22:15:50;;;;;;;52.67;22.40;;;;;;;;;;10234084;28;20102;-61
2021/11/14 22:20:48;;;;;;;61.37;20.43;;;;;;;;;;10218852;28;20052;-60
2021/11/14 22:25:45;;;;;;;48.17;19.00;;;;;;;;;;10232990;28;20104;-61
2021/11/14 22:30:43;;;;;;;47.80;16.63;;;;;;;;;;10225120;28;20517;-61
2021/11/14 22:35:40;;;;;;;20.90;8.97;;;;;;;;;;10230673;28;20133;-61
2021/11/14 22:40:41;;;;;;;44.50;14.03;;;;;;;;;;10236613;28;20168;-60
2021/11/14 22:45:48;;;;;;;34.33;12.07;;;;;;;;;;10232284;28;20037;-61
2021/11/14 22:50:45;;;;;;;28.30;10.10;;;;;;;;;;10243658;28;20095;-60
2021/11/14 22:55:42;;;;;;;27.37;10.03;;;;;;;;;;10240783;28;20045;-63
2021/11/14 23:00:43;;;;;;;28.57;8.93;;;;;;;;;;10222960;28;21173;-59
2021/11/14 23:05:40;;;;;;;43.40;14.75;;;;;;;;;;10225350;28;20564;-60
2021/11/14 23:10:38;;;;;;;24.47;9.17;;;;;;;;;;10237463;28;20501;-59
2021/11/14 23:15:36;;;;;;;38.20;13.45;;;;;;;;;;10231810;28;20105;-58
2021/11/14 23:20:34;;;;;;;49.67;13.73;;;;;;;;;;10236019;28;20230;-61
2021/11/14 23:25:32;;;;;;;32.17;11.33;;;;;;;;;;10242722;28;20412;-60
2021/11/14 23:30:29;;;;;;;56.50;18.63;;;;;;;;;;10246880;28;20563;-61
2021/11/14 23:35:26;;;;;;;27.63;10.30;;;;;;;;;;10241514;28;20091;-58
2021/11/14 23:40:31;;;;;;;37.17;13.67;;;;;;;;;;10230357;28;20234;-59
2021/11/14 23:45:28;;;;;;;37.55;11.10;;;;;;;;;;10235823;28;20121;-57
2021/11/14 23:50:26;;;;;;;42.23;16.73;;;;;;;;;;10236034;28;20133;-61
2021/11/14 23:55:23;;;;;;;44.27;17.20;;;;;;;;;;10244497;28;21204;-59
