Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:54;;;;;;;0.20;0.20;;;16.30;88.10;;;;;;5025217;28;20091;-85
2023/10/09 00:05:23;;;;;;;0.00;0.00;;;16.30;87.90;;;;;;5024822;28;20014;-85
2023/10/09 00:07:53;;;;;;;0.00;0.00;;;16.30;87.80;;;;;;5010687;28;20699;-86
2023/10/09 00:10:19;;;;;;;0.00;0.00;;;16.30;87.70;;;;;;5024235;28;20065;-85
2023/10/09 00:12:48;;;;;;;0.00;0.00;;;16.30;87.90;;;;;;5015893;28;20104;-86
2023/10/09 00:15:17;;;;;;;1.48;1.38;;;16.30;88.20;;;;;;5014162;28;20036;-86
2023/10/09 00:17:46;;;;;;;0.00;0.00;;;16.10;88.60;;;;;;5025913;28;20109;-86
2023/10/09 00:20:21;;;;;;;0.00;0.00;;;16.10;88.70;;;;;;5025704;28;20523;-86
2023/10/09 00:22:47;;;;;;;0.25;0.25;;;16.10;88.60;;;;;;5026027;28;20041;-88
2023/10/09 00:25:22;;;;;;;0.00;0.00;;;16.10;88.80;;;;;;5025504;28;20049;-87
2023/10/09 00:27:48;;;;;;;0.10;0.10;;;16.10;88.90;;;;;;5026615;28;20539;-87
2023/10/09 00:30:21;;;;;;;0.00;0.00;;;16.10;88.90;;;;;;5026036;28;20025;-87
2023/10/09 00:33:00;;;;;;;0.43;0.43;;;16.10;89.00;;;;;;5024907;28;20520;-86
2023/10/09 00:35:36;;;;;;;0.00;0.00;;;16.00;89.00;;;;;;5022748;28;20021;-87
2023/10/09 00:38:07;;;;;;;0.00;0.00;;;16.00;89.40;;;;;;5024833;28;20541;-87
2023/10/09 00:40:35;;;;;;;0.10;0.10;;;15.90;89.30;;;;;;5026154;28;20033;-86
2023/10/09 00:43:10;;;;;;;0.00;0.00;;;15.90;89.70;;;;;;5024539;28;20035;-87
2023/10/09 00:45:39;;;;;;;0.00;0.00;;;15.80;89.40;;;;;;5025708;28;20114;-87
2023/10/09 00:48:08;;;;;;;0.00;0.00;;;15.90;89.00;;;;;;5025639;28;20876;-87
2023/10/09 00:50:40;;;;;;;0.20;0.20;;;15.90;88.80;;;;;;5025308;28;20037;-87
2023/10/09 00:53:12;;;;;;;1.00;0.85;;;15.80;89.10;;;;;;5025726;28;20014;-86
2023/10/09 00:55:55;;;;;;;0.10;0.10;;;15.80;89.20;;;;;;5024621;28;20493;-91
2023/10/09 00:58:27;;;;;;;0.32;0.32;;;15.80;89.50;;;;;;5021894;28;20794;-87
2023/10/09 01:00:53;;;;;;;0.00;0.00;;;15.70;89.70;;;;;;5025572;28;20033;-87
2023/10/09 01:03:21;;;;;;;18.48;2.20;;;15.60;90.10;;;;;;5026163;28;20029;-87
2023/10/09 01:06:15;;;;;;;0.47;0.47;;;15.60;90.10;;;;;;5022560;28;20382;-87
2023/10/09 01:11:18;;;;;;;0.10;0.10;;;15.50;90.30;;;;;;5022112;28;20488;-86
2023/10/09 01:16:16;;;;;;;0.90;0.90;;;15.30;90.70;;;;;;5018064;28;20056;-88
2023/10/09 01:18:43;;;;;;;0.00;0.00;;;15.30;90.70;;;;;;5025354;28;20026;-88
2023/10/09 01:21:13;;;;;;;;;;;15.30;90.90;;;;;;5023776;28;20072;-88
2023/10/09 01:24:19;;;;;;;0.00;0.00;;;15.20;91.00;;;;;;5024566;28;20583;-89
2023/10/09 01:26:49;;;;;;;0.00;0.00;;;15.20;91.10;;;;;;5019607;28;20049;-86
2023/10/09 01:29:19;;;;;;;0.10;0.10;;;15.20;91.20;;;;;;5020474;28;20055;-86
2023/10/09 01:31:56;;;;;;;0.05;0.05;;;15.10;91.30;;;;;;5013387;28;20116;-89
2023/10/09 01:34:38;;;;;;;5.78;3.22;;;15.20;91.30;;;;;;5016156;28;20376;-87
2023/10/09 01:37:22;;;;;;;2.13;1.17;;;15.10;91.40;;;;;;5023807;28;20037;-87
2023/10/09 01:39:53;;;;;;;0.05;0.05;;;15.10;91.30;;;;;;5018272;28;20037;-88
2023/10/09 01:44:52;;;;;;;0.10;0.10;;;15.10;91.60;;;;;;5018681;28;20025;-88
2023/10/09 01:47:21;;;;;;;0.10;0.10;;;15.10;91.50;;;;;;5017316;28;20552;-88
2023/10/09 01:49:52;;;;;;;0.05;0.05;;;15.00;91.60;;;;;;5017802;28;20116;-86
2023/10/09 01:52:18;;;;;;;0.45;0.45;;;15.00;91.60;;;;;;5017101;28;20119;-88
2023/10/09 01:54:53;;;;;;;0.20;0.20;;;14.90;91.80;;;;;;5021755;28;20033;-86
2023/10/09 01:57:22;;;;;;;0.10;0.10;;;14.80;91.90;;;;;;5022999;28;20709;-86
2023/10/09 01:59:49;;;;;;;0.08;0.08;;;14.80;92.00;;;;;;5015887;28;20248;-86
2023/10/09 02:04:41;;;;;;;;;;;14.70;92.20;;;;;;5023908;28;19916;-86
2023/10/09 02:07:12;;;;;;;1.10;1.10;;;14.70;92.30;;;;;;5016593;28;19920;-85
2023/10/09 02:09:46;;;;;;;0.00;0.00;;;14.60;92.50;;;;;;5021970;28;20076;-86
2023/10/09 02:12:12;;;;;;;0.00;0.00;;;14.50;92.70;;;;;;5022799;28;20124;-86
2023/10/09 02:14:41;;;;;;;0.00;0.00;;;14.50;92.90;;;;;;5022263;28;20025;-85
2023/10/09 02:17:29;;;;;;;0.00;0.00;;;14.50;92.90;;;;;;5020852;28;20024;-85
2023/10/09 02:19:54;;;;;;;0.08;0.08;;;14.40;93.00;;;;;;5019422;28;20058;-85
2023/10/09 02:22:19;;;;;;;0.13;0.13;;;14.50;93.00;;;;;;5022505;28;20567;-84
2023/10/09 02:27:33;;;;;;;0.10;0.10;;;14.40;93.20;;;;;;5023594;28;20641;-85
2023/10/09 02:30:08;;;;;;;0.10;0.10;;;14.40;93.30;;;;;;5020366;28;20768;-85
2023/10/09 02:32:34;;;;;;;0.05;0.05;;;14.30;93.20;;;;;;5021823;28;20037;-85
2023/10/09 02:35:10;;;;;;;0.00;0.00;;;14.30;93.30;;;;;;5023757;28;20062;-85
2023/10/09 02:37:37;;;;;;;0.10;0.10;;;14.40;92.90;;;;;;5023679;28;20505;-85
2023/10/09 02:40:08;;;;;;;0.10;0.10;;;14.40;92.70;;;;;;5022957;28;20485;-86
2023/10/09 02:42:34;;;;;;;0.08;0.08;;;14.40;92.80;;;;;;5023186;28;20021;-87
2023/10/09 02:45:00;;;;;;;0.00;0.00;;;14.30;92.80;;;;;;5022753;28;20083;-88
2023/10/09 02:47:31;;;;;;;0.00;0.00;;;14.20;93.20;;;;;;5023938;28;20036;-86
2023/10/09 02:50:06;;;;;;;0.00;0.00;;;14.30;93.10;;;;;;5023606;28;20034;-86
2023/10/09 02:52:40;;;;;;;0.05;0.05;;;14.40;92.80;;;;;;5023041;28;20029;-86
2023/10/09 02:55:28;;;;;;;0.08;0.08;;;14.40;92.80;;;;;;5023751;28;20802;-87
2023/10/09 02:58:10;;;;;;;0.03;0.03;;;14.30;92.90;;;;;;5021275;28;20038;-87
2023/10/09 03:00:37;;;;;;;0.10;0.10;;;14.30;92.90;;;;;;5024064;28;20033;-86
2023/10/09 03:03:07;;;;;;;0.00;0.00;;;14.20;93.10;;;;;;5024204;28;20057;-85
2023/10/09 03:05:33;;;;;;;0.00;0.00;;;14.30;92.90;;;;;;5023137;28;20033;-86
2023/10/09 03:07:59;;;;;;;0.60;0.60;;;14.30;92.90;;;;;;5020495;28;20051;-85
2023/10/09 03:10:25;;;;;;;10.63;5.93;;;14.20;93.10;;;;;;5018424;28;20061;-86
2023/10/09 03:12:52;;;;;;;0.00;0.00;;;14.10;93.20;;;;;;5024071;28;20029;-88
2023/10/09 03:15:20;;;;;;;0.00;0.00;;;14.10;93.20;;;;;;5023204;28;20037;-86
2023/10/09 03:17:47;;;;;;;0.10;0.10;;;14.10;93.10;;;;;;5022412;28;20037;-87
2023/10/09 03:20:14;;;;;;;0.10;0.10;;;14.00;93.30;;;;;;5022077;28;20040;-86
2023/10/09 03:22:42;;;;;;;0.05;0.05;;;14.10;93.30;;;;;;5021009;28;20057;-85
2023/10/09 03:25:14;;;;;;;0.00;0.00;;;14.10;93.40;;;;;;5022236;28;20041;-85
2023/10/09 03:27:46;;;;;;;0.00;0.00;;;14.00;93.30;;;;;;5022578;28;20067;-86
2023/10/09 03:30:22;;;;;;;0.00;0.00;;;14.00;93.50;;;;;;5016551;28;20574;-85
2023/10/09 03:32:50;;;;;;;0.20;0.20;;;14.00;93.50;;;;;;5020926;28;20120;-85
2023/10/09 03:35:34;;;;;;;0.00;0.00;;;13.90;93.70;;;;;;5015216;28;20021;-86
2023/10/09 03:38:06;;;;;;;0.00;0.00;;;13.90;94.00;;;;;;5022662;28;20034;-86
2023/10/09 03:40:32;;;;;;;0.10;0.10;;;13.90;93.80;;;;;;5020686;28;20120;-85
2023/10/09 03:42:57;;;;;;;0.00;0.00;;;13.90;93.80;;;;;;5021398;28;20034;-85
2023/10/09 03:45:25;;;;;;;0.00;0.00;;;13.90;93.80;;;;;;5022560;28;20631;-85
2023/10/09 03:47:57;;;;;;;0.10;0.10;;;13.90;93.90;;;;;;5022333;28;20072;-85
2023/10/09 03:51:08;;;;;;;0.10;0.10;;;13.90;93.80;;;;;;5019084;28;20496;-85
2023/10/09 03:53:16;;;;;;;0.10;0.10;;;13.80;94.10;;;;;;5021497;28;20692;-85
2023/10/09 03:55:41;;;;;;;1.40;1.33;;;13.80;94.00;;;;;;5021846;28;20869;-84
2023/10/09 03:58:11;;;;;;;0.10;0.10;;;13.80;93.70;;;;;;5022393;28;20038;-84
2023/10/09 04:00:49;;;;;;;0.10;0.10;;;13.80;93.80;;;;;;5021370;28;20025;-86
2023/10/09 04:03:15;;;;;;;0.00;0.00;;;13.90;93.40;;;;;;5021055;28;20033;-83
2023/10/09 04:05:42;;;;;;;0.10;0.10;;;13.70;93.70;;;;;;5022912;28;20018;-84
2023/10/09 04:08:19;;;;;;;0.00;0.00;;;13.70;93.70;;;;;;5018176;28;20030;-84
2023/10/09 04:10:51;;;;;;;0.28;0.28;;;13.70;93.80;;;;;;5013093;28;20055;-87
2023/10/09 04:13:22;;;;;;;0.20;0.20;;;13.60;94.00;;;;;;5022897;28;20029;-87
2023/10/09 04:15:49;;;;;;;0.10;0.10;;;13.60;94.00;;;;;;5018563;28;20090;-88
2023/10/09 04:18:15;;;;;;;0.10;0.10;;;13.60;94.00;;;;;;5019723;28;20037;-86
2023/10/09 04:23:16;;;;;;;0.10;0.10;;;13.50;94.30;;;;;;5021864;28;20036;-86
2023/10/09 04:25:42;;;;;;;0.20;0.20;;;13.40;94.60;;;;;;5022218;28;20049;-85
2023/10/09 04:28:09;;;;;;;0.10;0.10;;;13.40;94.50;;;;;;5022241;28;20030;-86
2023/10/09 04:30:55;;;;;;;7.03;1.65;;;13.40;94.40;;;;;;5015543;28;20026;-86
2023/10/09 04:36:46;;;;;;;0.10;0.10;;;13.40;94.50;;;;;;5016823;28;20033;-89
2023/10/09 04:41:51;;;;;;;0.10;0.10;;;13.40;94.70;;;;;;5024994;28;20140;-88
2023/10/09 04:44:22;;;;;;;0.75;0.75;;;13.30;94.80;;;;;;5016623;28;20095;-89
2023/10/09 04:50:08;;;;;;;0.10;0.10;;;13.30;94.70;;;;;;5024520;28;20047;-89
2023/10/09 04:57:45;;;;;;;0.05;0.05;;;13.10;95.10;;;;;;5016731;28;20033;-91
2023/10/09 05:02:54;;;;;;;0.10;0.10;;;13.10;94.90;;;;;;5025439;28;20021;-90
2023/10/09 05:16:26;;;;;;;0.10;0.10;;;13.00;95.10;;;;;;5027784;28;20033;-92
2023/10/09 05:18:56;;;;;;;0.10;0.10;;;13.00;95.10;;;;;;5022704;28;20029;-89
2023/10/09 05:32:05;;;;;;;6.50;2.58;;;12.90;94.90;;;;;;5017186;28;20037;-92
2023/10/09 05:34:34;;;;;;;0.10;0.10;;;12.90;94.90;;;;;;5027290;28;20050;-91
2023/10/09 05:37:24;;;;;;;0.10;0.10;;;12.90;94.80;;;;;;5026921;28;20100;-90
2023/10/09 05:47:54;;;;;;;0.10;0.10;;;12.80;95.10;;;;;;5024942;28;19987;-73
2023/10/09 05:50:34;;;;;;;0.10;0.10;;;12.70;95.50;;;;;;5024490;28;20481;-75
2023/10/09 06:03:45;;;;;;;0.10;0.10;;;12.60;95.50;;;;;;5026507;28;20104;-87
2023/10/09 06:06:18;;;;;;;0.10;0.10;;;12.60;95.60;;;;;;5025484;28;20156;-88
2023/10/09 06:24:19;;;;;;;0.10;0.10;;;13.40;93.40;;;;;;5015046;28;20512;-88
2023/10/09 06:29:38;;;;;;;0.00;0.00;;;13.70;92.50;;;;;;5024026;28;20038;-87
2023/10/09 06:35:18;;;;;;;0.00;0.00;;;14.20;91.40;;;;;;5023836;28;20052;-87
2023/10/09 06:43:17;;;;;;;0.00;0.00;;;14.80;89.60;;;;;;5018808;28;20064;-88
2023/10/09 06:45:44;;;;;;;0.00;0.00;;;15.20;88.10;;;;;;5023745;28;20033;-87
2023/10/09 06:51:15;;;;;;;5.32;2.88;;;15.60;85.60;;;;;;5024594;28;20041;-88
2023/10/09 06:57:12;;;;;;;0.00;0.00;;;16.00;83.40;;;;;;5017553;28;20033;-89
2023/10/09 07:01:46;;;;;;;0.00;0.00;;;16.30;82.00;;;;;;5024741;28;20842;-89
2023/10/09 07:04:19;;;;;;;0.00;0.00;;;16.50;81.40;;;;;;5024271;28;20083;-90
2023/10/09 07:06:48;;;;;;;0.00;0.00;;;16.80;80.40;;;;;;5019534;28;20030;-90
2023/10/09 07:20:36;;;;;;;0.00;0.00;;;18.10;76.50;;;;;;5020607;28;20580;-90
2023/10/09 07:23:13;;;;;;;0.00;0.00;;;18.30;75.40;;;;;;5022049;28;20038;-89
2023/10/09 07:25:55;;;;;;;0.00;0.00;;;18.50;74.30;;;;;;5023446;28;20049;-91
2023/10/09 07:28:42;;;;;;;0.10;0.10;;;18.60;74.20;;;;;;5022122;28;20030;-90
2023/10/09 07:31:16;;;;;;;0.10;0.10;;;19.00;73.90;;;;;;5022950;28;20029;-90
2023/10/09 07:33:57;;;;;;;0.00;0.00;;;19.40;72.60;;;;;;5023874;28;20439;-90
2023/10/09 07:36:34;;;;;;;0.00;0.00;;;19.60;72.90;;;;;;5020347;28;20104;-91
2023/10/09 07:39:01;;;;;;;;;;;20.00;70.60;;;;;;5023294;28;20026;-90
2023/10/09 07:41:33;;;;;;;0.00;0.00;;;20.10;69.60;;;;;;5022852;28;19909;-91
2023/10/09 07:44:18;;;;;;;0.00;0.00;;;20.00;70.00;;;;;;5022808;28;20025;-91
2023/10/09 07:47:13;;;;;;;0.00;0.00;;;20.20;69.30;;;;;;5015446;28;20037;-87
2023/10/09 07:49:31;;;;;;;0.00;0.00;;;20.10;69.10;;;;;;5020728;28;20037;-87
2023/10/09 07:51:58;;;;;;;;;;;20.30;69.00;;;;;;5023805;28;20029;-90
2023/10/09 07:54:33;;;;;;;0.00;0.00;;;20.60;66.70;;;;;;5022724;28;19909;-90
2023/10/09 07:57:17;;;;;;;0.00;0.00;;;20.60;67.10;;;;;;5022565;28;20646;-89
2023/10/09 08:00:11;;;;;;;0.00;0.00;;;20.40;66.10;;;;;;5023525;28;20494;-89
2023/10/09 08:02:38;;;;;;;7.88;3.25;;;20.60;66.40;;;;;;5017918;28;20025;-89
2023/10/09 08:05:18;;;;;;;0.00;0.00;;;20.80;66.50;;;;;;5023272;28;20116;-90
2023/10/09 08:07:54;;;;;;;0.00;0.00;;;21.00;66.00;;;;;;5023790;28;20043;-89
2023/10/09 08:18:03;;;;;;;0.00;0.00;;;21.50;63.70;;;;;;5018029;28;20026;-90
2023/10/09 08:20:51;;;;;;;0.00;0.00;;;21.70;62.80;;;;;;5017675;28;20025;-89
2023/10/09 08:23:48;;;;;;;0.10;0.10;;;21.60;64.10;;;;;;5023890;28;20064;-91
2023/10/09 08:26:14;;;;;;;0.00;0.00;;;21.90;61.30;;;;;;5025747;28;20054;-90
2023/10/09 08:28:44;;;;;;;;;;;22.30;62.10;;;;;;5027431;28;20030;-90
2023/10/09 08:33:59;;;;;;;0.00;0.00;;;22.70;60.60;;;;;;5026422;28;20041;-92
2023/10/09 08:36:28;;;;;;;0.35;0.35;;;22.70;60.60;;;;;;5025795;28;20033;-90
2023/10/09 08:38:58;;;;;;;0.00;0.00;;;23.00;60.40;;;;;;5026359;28;20069;-89
2023/10/09 08:41:29;;;;;;;0.00;0.00;;;23.20;59.10;;;;;;5026063;28;20087;-90
2023/10/09 08:43:57;;;;;;;0.00;0.00;;;23.10;59.80;;;;;;5025604;28;20076;-91
2023/10/09 08:46:27;;;;;;;0.00;0.00;;;23.40;58.50;;;;;;5025742;28;20464;-89
2023/10/09 08:48:56;;;;;;;0.00;0.00;;;23.50;58.00;;;;;;5026079;28;20038;-90
2023/10/09 08:51:26;;;;;;;0.00;0.00;;;23.80;57.80;;;;;;5025374;28;20385;-91
2023/10/09 08:53:53;;;;;;;0.00;0.00;;;24.40;57.60;;;;;;5025001;28;20481;-89
2023/10/09 08:56:23;;;;;;;1.88;1.75;;;24.00;56.60;;;;;;5025342;28;20051;-90
2023/10/09 08:58:59;;;;;;;0.00;0.00;;;24.00;57.10;;;;;;5017815;28;20064;-89
2023/10/09 09:01:25;;;;;;;0.00;0.00;;;24.30;57.90;;;;;;5026161;28;20018;-90
2023/10/09 09:03:55;;;;;;;0.00;0.00;;;24.60;58.20;;;;;;5024749;28;20480;-91
2023/10/09 09:06:23;;;;;;;0.00;0.00;;;24.60;57.50;;;;;;5024945;28;20028;-90
2023/10/09 09:08:54;;;;;;;0.00;0.00;;;25.00;56.70;;;;;;5025920;28;20059;-90
2023/10/09 09:11:24;;;;;;;0.00;0.00;;;24.60;55.80;;;;;;5025046;28;20032;-88
2023/10/09 09:14:04;;;;;;;0.00;0.00;;;24.60;56.00;;;;;;5013473;28;20116;-88
2023/10/09 09:16:31;;;;;;;0.00;0.00;;;24.80;56.10;;;;;;5013779;28;20025;-88
2023/10/09 09:19:03;;;;;;;0.00;0.00;;;24.90;54.60;;;;;;5017029;28;20042;-89
2023/10/09 09:21:29;;;;;;;0.00;0.00;;;25.10;54.40;;;;;;5025253;28;20033;-91
2023/10/09 09:24:01;;;;;;;0.00;0.00;;;25.20;54.90;;;;;;5025944;28;20032;-88
2023/10/09 09:26:44;;;;;;;0.00;0.00;;;25.40;54.00;;;;;;5016614;28;20773;-89
2023/10/09 09:29:17;;;;;;;0.00;0.00;;;25.50;52.90;;;;;;5017865;28;20045;-91
2023/10/09 09:32:15;;;;;;;0.00;0.00;;;25.60;52.50;;;;;;5022774;28;20041;-91
2023/10/09 09:34:49;;;;;;;0.00;0.00;;;25.30;52.70;;;;;;5016021;28;20022;-89
2023/10/09 09:37:28;;;;;;;0.00;0.00;;;24.60;53.20;;;;;;5015022;28;20196;-88
2023/10/09 09:39:56;;;;;;;0.00;0.00;;;24.30;56.70;;;;;;5019339;28;20022;-90
2023/10/09 09:42:27;;;;;;;0.00;0.00;;;23.90;54.10;;;;;;5017431;28;20030;-88
2023/10/09 09:44:53;;;;;;;0.00;0.00;;;24.10;55.00;;;;;;5015918;28;20160;-89
2023/10/09 09:47:27;;;;;;;;;;;24.50;54.30;;;;;;5023984;28;20037;-91
2023/10/09 09:49:59;;;;;;;0.00;0.00;;;24.70;54.30;;;;;;5020141;28;19920;-90
2023/10/09 09:52:28;;;;;;;3.72;3.00;;;24.40;56.00;;;;;;5018470;28;20033;-89
2023/10/09 09:54:54;;;;;;;0.00;0.00;;;24.60;55.10;;;;;;5024732;28;20025;-91
2023/10/09 09:57:25;;;;;;;0.00;0.00;;;24.70;55.80;;;;;;5021811;28;20025;-90
2023/10/09 09:59:54;;;;;;;0.00;0.00;;;24.70;55.30;;;;;;5020640;28;20838;-88
2023/10/09 10:02:40;;;;;;;0.00;0.00;;;24.60;54.90;;;;;;5021431;28;20502;-90
2023/10/09 10:05:11;;;;;;;0.00;0.00;;;24.60;54.90;;;;;;5021907;28;20715;-90
2023/10/09 10:07:44;;;;;;;0.00;0.00;;;24.50;54.00;;;;;;5012690;28;20033;-89
2023/10/09 10:10:34;;;;;;;0.75;0.75;;;24.60;55.50;;;;;;5006431;28;20115;-88
2023/10/09 10:13:01;;;;;;;0.00;0.00;;;24.30;53.20;;;;;;5007815;28;20557;-89
2023/10/09 10:15:45;;;;;;;;;;;24.40;54.20;;;;;;5017618;28;20030;-88
2023/10/09 10:18:18;;;;;;;0.00;0.00;;;24.30;54.60;;;;;;5010977;28;19925;-88
2023/10/09 10:21:03;;;;;;;0.00;0.00;;;24.20;54.40;;;;;;5014227;28;20041;-89
2023/10/09 10:23:36;;;;;;;0.00;0.00;;;24.40;56.40;;;;;;5020428;28;20113;-88
2023/10/09 10:26:26;;;;;;;0.00;0.00;;;24.30;55.30;;;;;;5013735;28;20073;-91
2023/10/09 10:29:23;;;;;;;0.00;0.00;;;24.10;55.70;;;;;;5008836;28;20030;-88
2023/10/09 10:32:11;;;;;;;0.00;0.00;;;24.20;56.60;;;;;;5008799;28;20040;-87
2023/10/09 10:34:55;;;;;;;0.00;0.00;;;24.50;58.30;;;;;;5010017;28;20059;-89
2023/10/09 10:37:28;;;;;;;0.00;0.00;;;24.40;56.40;;;;;;5011306;28;20417;-89
2023/10/09 10:39:59;;;;;;;0.00;0.00;;;24.40;56.00;;;;;;5011659;28;20030;-88
2023/10/09 10:42:34;;;;;;;0.00;0.00;;;24.30;56.10;;;;;;5018653;28;20748;-88
2023/10/09 10:45:33;;;;;;;0.00;0.00;;;24.40;57.60;;;;;;5011258;28;20084;-89
2023/10/09 10:47:49;;;;;;;0.00;0.00;;;24.50;57.00;;;;;;5018931;28;20030;-90
2023/10/09 10:53:15;;;;;;;0.00;0.00;;;24.60;55.40;;;;;;5013820;28;20041;-90
2023/10/09 10:56:34;;;;;;;;;;;24.60;55.20;;;;;;5013243;28;20040;-87
2023/10/09 11:01:57;;;;;;;0.00;0.00;;;24.60;56.80;;;;;;5020369;28;19917;-89
2023/10/09 11:07:12;;;;;;;0.00;0.00;;;24.80;53.10;;;;;;5018824;28;20041;-89
2023/10/09 11:12:37;;;;;;;;;;;24.70;52.90;;;;;;5014547;28;20029;-89
2023/10/09 11:15:08;;;;;;;2.38;2.20;;;24.70;53.30;;;;;;5021782;28;20379;-87
2023/10/09 11:17:35;;;;;;;0.70;0.70;;;24.70;52.30;;;;;;5012678;28;20080;-90
2023/10/09 11:20:22;;;;;;;0.00;0.00;;;24.60;53.50;;;;;;5010715;28;20026;-89
2023/10/09 11:23:14;;;;;;;0.00;0.00;;;24.70;50.00;;;;;;5013782;28;20037;-90
2023/10/09 11:25:50;;;;;;;0.00;0.00;;;24.80;51.10;;;;;;5013702;28;20807;-89
2023/10/09 11:31:11;;;;;;;0.00;0.00;;;24.60;52.20;;;;;;5014807;28;20035;-90
2023/10/09 11:33:44;;;;;;;0.00;0.00;;;24.70;53.10;;;;;;5016835;28;20025;-90
2023/10/09 11:36:11;;;;;;;0.00;0.00;;;24.50;55.00;;;;;;5023423;28;20035;-88
2023/10/09 11:38:37;;;;;;;1.33;1.23;;;24.60;52.50;;;;;;5016228;28;20034;-88
2023/10/09 11:41:18;;;;;;;;;;;24.60;53.30;;;;;;5023377;28;20029;-90
2023/10/09 11:43:52;;;;;;;0.00;0.00;;;24.40;54.70;;;;;;5016784;28;19913;-90
2023/10/09 11:46:37;;;;;;;0.00;0.00;;;24.50;53.70;;;;;;5015357;28;20484;-90
2023/10/09 11:52:03;;;;;;;0.00;0.00;;;24.40;50.90;;;;;;5014363;28;20112;-88
2023/10/09 11:54:31;;;;;;;0.00;0.00;;;24.40;51.60;;;;;;5017513;28;20025;-87
2023/10/09 11:57:00;;;;;;;0.00;0.00;;;24.50;52.40;;;;;;5018268;28;20707;-88
2023/10/09 11:59:38;;;;;;;0.00;0.00;;;24.40;52.40;;;;;;5018364;28;20033;-88
2023/10/09 12:02:12;;;;;;;0.00;0.00;;;24.30;52.10;;;;;;5015388;28;20509;-89
2023/10/09 12:04:41;;;;;;;0.00;0.00;;;24.50;51.70;;;;;;5021206;28;20025;-90
2023/10/09 12:07:09;;;;;;;0.00;0.00;;;24.40;51.90;;;;;;5022978;28;20022;-90
2023/10/09 12:09:37;;;;;;;0.00;0.00;;;24.20;54.40;;;;;;5011620;28;20108;-89
2023/10/09 12:12:04;;;;;;;0.00;0.00;;;24.30;54.00;;;;;;5021698;28;20056;-88
2023/10/09 12:14:37;;;;;;;0.00;0.00;;;24.50;52.30;;;;;;5022450;28;20033;-88
2023/10/09 12:17:07;;;;;;;0.00;0.00;;;24.60;50.50;;;;;;5011844;28;20119;-90
2023/10/09 12:19:34;;;;;;;0.00;0.00;;;24.60;51.10;;;;;;5014229;28;20069;-89
2023/10/09 12:22:03;;;;;;;0.00;0.00;;;24.40;52.00;;;;;;5022645;28;20053;-89
2023/10/09 12:24:33;;;;;;;0.00;0.00;;;24.40;52.60;;;;;;5024147;28;20091;-89
2023/10/09 12:26:59;;;;;;;0.00;0.00;;;24.60;53.10;;;;;;5017912;28;20029;-88
2023/10/09 12:29:29;;;;;;;;;;;24.60;51.70;;;;;;5012232;28;20048;-89
2023/10/09 12:31:59;;;;;;;0.00;0.00;;;24.50;50.00;;;;;;5010298;28;20295;-88
2023/10/09 12:34:27;;;;;;;0.00;0.00;;;24.60;49.60;;;;;;5013351;28;20033;-88
2023/10/09 12:36:54;;;;;;;0.00;0.00;;;24.50;51.00;;;;;;5016392;28;20057;-88
2023/10/09 12:39:21;;;;;;;0.00;0.00;;;24.60;49.30;;;;;;5015045;28;20042;-88
2023/10/09 12:41:48;;;;;;;0.00;0.00;;;24.60;48.60;;;;;;5015604;28;20033;-89
2023/10/09 12:44:18;;;;;;;0.00;0.00;;;24.40;49.80;;;;;;5025750;28;20033;-89
2023/10/09 12:46:53;;;;;;;0.00;0.00;;;24.30;50.70;;;;;;5016720;28;20058;-89
2023/10/09 12:49:24;;;;;;;0.00;0.00;;;24.10;52.80;;;;;;5015482;28;20041;-89
2023/10/09 12:51:52;;;;;;;0.00;0.00;;;24.50;49.60;;;;;;5013089;28;20036;-88
2023/10/09 12:54:20;;;;;;;0.80;0.65;;;24.60;51.10;;;;;;5018145;28;20138;-89
2023/10/09 12:56:48;;;;;;;0.00;0.00;;;24.40;50.60;;;;;;5022076;28;20021;-89
2023/10/09 12:59:14;;;;;;;0.00;0.00;;;24.40;51.90;;;;;;5022066;28;20083;-90
2023/10/09 13:01:44;;;;;;;0.00;0.00;;;24.50;48.20;;;;;;5015278;28;20037;-87
2023/10/09 13:04:15;;;;;;;0.00;0.00;;;24.60;48.80;;;;;;5018727;28;20029;-90
2023/10/09 13:06:45;;;;;;;1.00;1.00;;;24.40;47.00;;;;;;5020689;28;20030;-89
2023/10/09 13:09:16;;;;;;;0.55;0.55;;;24.20;50.80;;;;;;5009406;28;20026;-87
2023/10/09 13:11:43;;;;;;;0.00;0.00;;;24.30;48.60;;;;;;5007129;28;20133;-88
2023/10/09 13:14:27;;;;;;;0.00;0.00;;;24.20;50.10;;;;;;5007278;28;20033;-87
2023/10/09 13:16:53;;;;;;;0.00;0.00;;;24.30;50.20;;;;;;5008436;28;20733;-89
2023/10/09 13:19:19;;;;;;;0.00;0.00;;;24.40;48.80;;;;;;5008799;28;20036;-89
2023/10/09 13:21:46;;;;;;;9.82;6.93;;;24.20;49.30;;;;;;5026036;28;20397;-89
2023/10/09 13:24:15;;;;;;;;;;;24.10;49.80;;;;;;5025774;28;20033;-88
2023/10/09 13:26:51;;;;;;;0.00;0.00;;;24.20;47.30;;;;;;5009158;28;20542;-89
2023/10/09 13:29:22;;;;;;;0.00;0.00;;;24.10;47.70;;;;;;5023307;28;20044;-89
2023/10/09 13:31:50;;;;;;;0.00;0.00;;;24.20;48.30;;;;;;5010323;28;20120;-89
2023/10/09 13:34:15;;;;;;;0.00;0.00;;;24.10;50.40;;;;;;5023210;28;20566;-87
2023/10/09 13:36:52;;;;;;;0.00;0.00;;;24.00;51.80;;;;;;5020821;28;20038;-89
2023/10/09 13:39:24;;;;;;;0.00;0.00;;;24.10;49.00;;;;;;5025488;28;20033;-89
2023/10/09 13:42:06;;;;;;;0.00;0.00;;;24.30;49.60;;;;;;5019349;28;20858;-89
2023/10/09 13:44:33;;;;;;;0.00;0.00;;;24.20;48.50;;;;;;5021642;28;20116;-89
2023/10/09 13:47:04;;;;;;;0.00;0.00;;;24.10;48.20;;;;;;5016388;28;20021;-89
2023/10/09 13:49:31;;;;;;;0.00;0.00;;;24.00;48.90;;;;;;5024096;28;20041;-88
2023/10/09 13:51:58;;;;;;;0.00;0.00;;;24.00;49.60;;;;;;5017548;28;20067;-87
2023/10/09 13:57:07;;;;;;;0.00;0.00;;;24.40;49.30;;;;;;5026148;28;20029;-88
2023/10/09 13:59:36;;;;;;;0.10;0.10;;;24.80;48.10;;;;;;5021399;28;20034;-89
2023/10/09 14:02:09;;;;;;;0.00;0.00;;;24.70;47.50;;;;;;5025146;28;20029;-88
2023/10/09 14:04:35;;;;;;;0.00;0.00;;;24.30;46.50;;;;;;5018174;28;20030;-90
2023/10/09 14:07:01;;;;;;;0.00;0.00;;;24.30;47.20;;;;;;5023890;28;20773;-88
2023/10/09 14:09:30;;;;;;;;;;;24.30;47.80;;;;;;5013234;28;20065;-89
2023/10/09 14:12:14;;;;;;;0.00;0.00;;;24.30;49.20;;;;;;5011121;28;19912;-88
2023/10/09 14:14:47;;;;;;;0.00;0.00;;;24.00;50.60;;;;;;5012219;28;20026;-90
2023/10/09 14:17:23;;;;;;;0.00;0.00;;;23.90;47.50;;;;;;5014171;28;20030;-88
2023/10/09 14:19:50;;;;;;;0.00;0.00;;;24.10;46.40;;;;;;5012092;28;20033;-87
2023/10/09 14:22:18;;;;;;;0.00;0.00;;;23.80;48.90;;;;;;5021590;28;20033;-87
2023/10/09 14:24:45;;;;;;;0.00;0.00;;;23.70;49.40;;;;;;5023587;28;20143;-88
2023/10/09 14:27:17;;;;;;;0.00;0.00;;;23.60;49.90;;;;;;5016686;28;20014;-88
2023/10/09 14:29:49;;;;;;;0.00;0.00;;;23.50;50.00;;;;;;5014198;28;20056;-88
2023/10/09 14:32:16;;;;;;;0.00;0.00;;;23.60;48.70;;;;;;5010385;28;20025;-89
2023/10/09 14:34:46;;;;;;;0.00;0.00;;;23.60;48.20;;;;;;5014352;28;20133;-88
2023/10/09 14:37:14;;;;;;;0.00;0.00;;;23.70;49.30;;;;;;5011837;28;20116;-88
2023/10/09 14:39:48;;;;;;;0.20;0.20;;;23.90;49.00;;;;;;5016404;28;20091;-87
2023/10/09 14:42:17;;;;;;;0.00;0.00;;;23.80;48.90;;;;;;5019285;28;20033;-88
2023/10/09 14:44:45;;;;;;;0.00;0.00;;;23.70;47.60;;;;;;5023044;28;20132;-88
2023/10/09 14:47:11;;;;;;;0.00;0.00;;;23.70;48.90;;;;;;5016896;28;20056;-88
2023/10/09 14:49:38;;;;;;;0.00;0.00;;;23.60;49.70;;;;;;5018937;28;20041;-88
2023/10/09 14:52:08;;;;;;;0.00;0.00;;;23.80;49.10;;;;;;5021772;28;20030;-87
2023/10/09 14:54:34;;;;;;;0.00;0.00;;;23.70;50.00;;;;;;5019304;28;20070;-88
2023/10/09 14:57:00;;;;;;;0.00;0.00;;;23.40;50.50;;;;;;5023038;28;20045;-88
2023/10/09 14:59:25;;;;;;;0.00;0.00;;;23.50;50.20;;;;;;5024121;28;20075;-88
2023/10/09 15:01:53;;;;;;;0.00;0.00;;;23.60;49.80;;;;;;5024140;28;20136;-88
2023/10/09 15:04:19;;;;;;;0.00;0.00;;;23.50;50.30;;;;;;5021132;28;20030;-89
2023/10/09 15:06:49;;;;;;;0.00;0.00;;;23.50;50.70;;;;;;5019717;28;20084;-87
2023/10/09 15:09:21;;;;;;;0.00;0.00;;;23.50;51.20;;;;;;5006492;28;20509;-88
2023/10/09 15:11:48;;;;;;;0.00;0.00;;;23.40;52.20;;;;;;5022581;28;20022;-89
2023/10/09 15:14:14;;;;;;;3.85;3.53;;;23.50;51.20;;;;;;5023914;28;20025;-88
2023/10/09 15:16:42;;;;;;;0.00;0.00;;;23.30;51.50;;;;;;5019934;28;20037;-88
2023/10/09 15:19:10;;;;;;;0.00;0.00;;;23.20;52.50;;;;;;5007524;28;20083;-89
2023/10/09 15:21:43;;;;;;;0.00;0.00;;;23.10;52.60;;;;;;5020147;28;20029;-88
2023/10/09 15:24:10;;;;;;;0.00;0.00;;;23.00;52.90;;;;;;5015833;28;20021;-88
2023/10/09 15:26:35;;;;;;;;;;;23.10;52.90;;;;;;5013906;28;20053;-88
2023/10/09 15:29:06;;;;;;;0.00;0.00;;;23.00;52.50;;;;;;5014521;28;20391;-87
2023/10/09 15:31:32;;;;;;;0.00;0.00;;;23.20;51.50;;;;;;5015565;28;20029;-87
2023/10/09 15:33:59;;;;;;;0.00;0.00;;;23.10;51.10;;;;;;5015780;28;20030;-88
2023/10/09 15:36:28;;;;;;;;;;;23.10;52.70;;;;;;5016448;28;20040;-89
2023/10/09 15:38:59;;;;;;;0.68;0.68;;;23.60;49.20;;;;;;5022777;28;19920;-86
2023/10/09 15:41:31;;;;;;;0.00;0.00;;;23.50;49.30;;;;;;5021693;28;20109;-87
2023/10/09 15:43:57;;;;;;;0.00;0.00;;;23.20;50.70;;;;;;5021388;28;20032;-86
2023/10/09 15:46:23;;;;;;;0.00;0.00;;;23.10;50.90;;;;;;5022827;28;20037;-88