Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:59;;;;;;;22.50;4.87;;;8.40;99.90;;;;;;5094539;28;20282;-83
2023/03/26 00:03:25;;;;;;;18.20;4.40;;;8.40;99.90;;;;;;5094014;28;20490;-82
2023/03/26 00:06:02;;;;;;;23.13;3.93;;;8.40;99.90;;;;;;5093890;28;20285;-82
2023/03/26 00:08:28;;;;;;;18.73;2.83;;;8.40;99.90;;;;;;5093869;28;20357;-82
2023/03/26 00:10:54;;;;;;;17.53;3.33;;;8.40;99.90;;;;;;5094404;28;20286;-82
2023/03/26 00:13:20;;;;;;;17.97;3.27;;;8.40;99.90;;;;;;5092782;28;20297;-82
2023/03/26 00:15:46;;;;;;;17.63;3.47;;;8.40;99.90;;;;;;5093103;28;20637;-83
2023/03/26 00:18:11;;;;;;;17.07;2.80;;;8.40;99.90;;;;;;5094096;28;20044;-82
2023/03/26 00:20:37;;;;;;;18.63;4.53;;;8.30;99.90;;;;;;5092489;28;20395;-82
2023/03/26 00:23:03;;;;;;;18.23;3.63;;;8.30;99.90;;;;;;5093969;28;20055;-82
2023/03/26 00:25:30;;;;;;;18.07;3.60;;;8.30;99.90;;;;;;5093573;28;20048;-82
2023/03/26 00:27:57;;;;;;;23.20;3.47;;;8.30;99.90;;;;;;5076276;28;20286;-82
2023/03/26 00:30:23;;;;;;;21.07;4.10;;;8.30;99.90;;;;;;5092260;28;20766;-83
2023/03/26 00:32:49;;;;;;;13.23;3.57;;;8.30;99.90;;;;;;5092785;28;20312;-83
2023/03/26 00:35:15;;;;;;;21.03;3.43;;;8.40;99.90;;;;;;5093746;28;20397;-82
2023/03/26 00:37:41;;;;;;;17.67;2.97;;;8.40;99.90;;;;;;5093410;28;20048;-82
2023/03/26 00:40:09;;;;;;;18.07;4.30;;;8.40;99.90;;;;;;5092265;28;20062;-82
2023/03/26 00:42:37;;;;;;;17.33;3.30;;;8.40;99.90;;;;;;5092078;28;20274;-82
2023/03/26 00:45:06;;;;;;;17.53;3.67;;;8.40;99.90;;;;;;5092518;28;20319;-83
2023/03/26 00:47:33;;;;;;;18.17;4.03;;;8.40;99.90;;;;;;5092164;28;20633;-83
2023/03/26 00:49:59;;;;;;;21.10;4.80;;;8.40;99.90;;;;;;5093356;28;20294;-83
2023/03/26 00:52:27;;;;;;;17.93;3.53;;;8.40;99.90;;;;;;5093121;28;20365;-83
2023/03/26 00:54:53;;;;;;;21.20;3.20;;;8.40;99.90;;;;;;5092813;28;20339;-83
2023/03/26 00:57:20;;;;;;;17.37;3.53;;;8.40;99.90;;;;;;5092103;28;20274;-83
2023/03/26 00:59:50;;;;;;;18.90;3.50;;;8.40;99.90;;;;;;5093071;28;20271;-82
2023/03/26 01:02:19;;;;;;;18.33;3.37;;;8.40;99.90;;;;;;5075986;28;20776;-82
2023/03/26 01:04:56;;;;;;;24.20;4.03;;;8.40;99.90;;;;;;5092075;28;20294;-83
2023/03/26 01:07:27;;;;;;;23.77;4.37;;;8.40;99.90;;;;;;5075542;28;20294;-83
2023/03/26 01:09:56;;;;;;;19.03;3.90;;;8.40;99.90;;;;;;5092837;28;20293;-82
2023/03/26 01:12:26;;;;;;;18.60;3.97;;;8.40;99.90;;;;;;5093405;28;20282;-82
2023/03/26 01:14:55;;;;;;;19.03;3.23;;;8.40;99.90;;;;;;5093224;28;20282;-83
2023/03/26 01:17:22;;;;;;;21.23;3.43;;;8.30;99.90;;;;;;5093220;28;20360;-83
2023/03/26 01:20:25;;;;;;;15.97;3.20;;;8.30;99.90;;;;;;5091923;28;20375;-82
2023/03/26 01:22:55;;;;;;;19.60;3.40;;;8.30;99.90;;;;;;5092882;28;20290;-82
2023/03/26 01:25:24;;;;;;;17.97;3.90;;;8.30;99.90;;;;;;5092300;28;20286;-83
2023/03/26 01:27:53;;;;;;;20.83;3.83;;;8.30;99.90;;;;;;5092796;28;20392;-83
2023/03/26 01:30:40;;;;;;;21.27;3.23;;;8.30;99.90;;;;;;5093019;28;20757;-82
2023/03/26 01:33:32;;;;;;;16.83;3.43;;;8.30;99.90;;;;;;5093092;28;20286;-82
2023/03/26 01:36:09;;;;;;;23.50;3.33;;;8.30;99.90;;;;;;5092268;28;20290;-83
2023/03/26 01:39:06;;;;;;;21.80;4.50;;;8.20;99.90;;;;;;5091521;28;20317;-83
2023/03/26 01:41:45;;;;;;;19.37;4.10;;;8.20;99.90;;;;;;5091884;28;20282;-83
2023/03/26 01:44:24;;;;;;;16.70;3.03;;;8.20;99.90;;;;;;5092105;28;20286;-83
2023/03/26 01:46:51;;;;;;;16.67;3.70;;;8.20;99.90;;;;;;5091419;28;20329;-83
2023/03/26 01:49:18;;;;;;;21.17;3.90;;;8.10;99.90;;;;;;5092701;28;20329;-83
2023/03/26 01:51:44;;;;;;;17.23;3.13;;;8.00;99.90;;;;;;5094315;28;20307;-83
2023/03/26 01:54:21;;;;;;;19.97;4.70;;;8.00;99.90;;;;;;5096743;28;20678;-83
2023/03/26 01:57:14;;;;;;;17.00;3.80;;;8.00;99.90;;;;;;5095463;28;20289;-83
2023/03/26 02:00:00;;;;;;;20.77;3.80;;;8.00;99.90;;;;;;5095386;28;20286;-83
2023/03/26 02:02:26;;;;;;;;;;;7.90;99.90;;;;;;5096889;28;20611;-83
2023/03/26 02:05:10;;;;;;;20.33;4.23;;;7.90;99.90;;;;;;5095405;28;19920;-83
2023/03/26 02:07:43;;;;;;;16.20;3.90;;;7.90;99.90;;;;;;5096316;28;20286;-82
2023/03/26 02:10:12;;;;;;;17.80;3.50;;;7.80;99.90;;;;;;5096663;28;20351;-82
2023/03/26 02:12:40;;;;;;;16.83;3.80;;;7.90;99.90;;;;;;5096331;28;20275;-83
2023/03/26 02:15:06;;;;;;;23.77;5.13;;;7.80;99.90;;;;;;5096385;28;20278;-83
2023/03/26 02:17:32;;;;;;;22.30;4.07;;;7.80;99.90;;;;;;5095174;28;20278;-83
2023/03/26 02:19:58;;;;;;;18.93;4.10;;;7.80;99.90;;;;;;5094811;28;20282;-83
2023/03/26 02:22:28;;;;;;;20.33;4.13;;;7.80;99.90;;;;;;5096162;28;20048;-83
2023/03/26 02:24:54;;;;;;;20.37;4.20;;;7.80;99.90;;;;;;5095082;28;20044;-83
2023/03/26 02:27:20;;;;;;;26.20;4.50;;;7.80;99.90;;;;;;5096098;28;20278;-83
2023/03/26 02:29:46;;;;;;;18.20;4.20;;;7.80;99.90;;;;;;5095816;28;20043;-83
2023/03/26 02:32:12;;;;;;;19.73;4.37;;;7.90;99.90;;;;;;5096028;28;20282;-83
2023/03/26 02:34:41;;;;;;;20.90;4.03;;;7.80;99.90;;;;;;5094554;28;20090;-83
2023/03/26 02:37:08;;;;;;;19.07;3.53;;;7.90;99.90;;;;;;5096075;28;20036;-83
2023/03/26 02:39:35;;;;;;;17.47;3.13;;;7.80;99.90;;;;;;5094895;28;20293;-83
2023/03/26 02:42:00;;;;;;;20.63;3.30;;;7.80;99.90;;;;;;5095631;28;20274;-83
2023/03/26 02:44:26;;;;;;;15.30;2.97;;;7.90;99.90;;;;;;5095901;28;20308;-83
2023/03/26 02:46:52;;;;;;;22.67;3.30;;;7.90;99.90;;;;;;5094086;28;20101;-82
2023/03/26 02:49:18;;;;;;;20.93;3.30;;;7.90;99.90;;;;;;5095528;28;20094;-82
2023/03/26 02:51:44;;;;;;;18.17;3.27;;;7.90;99.90;;;;;;5077421;28;20318;-83
2023/03/26 02:54:09;;;;;;;21.07;3.90;;;7.90;99.90;;;;;;5095561;28;20095;-82
2023/03/26 02:56:35;;;;;;;20.13;4.47;;;8.00;99.90;;;;;;5095569;28;20541;-83
2023/03/26 02:59:01;;;;;;;19.13;3.87;;;8.00;99.90;;;;;;5077407;28;20485;-83
2023/03/26 03:01:29;;;;;;;19.90;3.43;;;8.00;99.90;;;;;;5095630;28;20078;-83
2023/03/26 03:03:55;;;;;;;19.67;3.50;;;8.00;99.90;;;;;;5093795;28;20059;-82
2023/03/26 03:06:21;;;;;;;23.47;4.20;;;8.00;99.90;;;;;;5094004;28;20377;-82
2023/03/26 03:08:47;;;;;;;18.57;3.47;;;8.00;99.90;;;;;;5094823;28;20369;-83
2023/03/26 03:11:15;;;;;;;19.47;3.63;;;8.10;99.90;;;;;;5093825;28;20090;-82
2023/03/26 03:13:43;;;;;;;18.67;3.73;;;8.00;99.90;;;;;;5093988;28;20052;-82
2023/03/26 03:16:09;;;;;;;25.13;4.03;;;8.00;99.90;;;;;;5077168;28;20290;-82
2023/03/26 03:18:36;;;;;;;18.83;3.57;;;8.00;99.90;;;;;;5095209;28;20331;-82
2023/03/26 03:21:03;;;;;;;22.20;4.60;;;8.00;99.90;;;;;;5077276;28;20370;-82
2023/03/26 03:23:29;;;;;;;18.63;4.00;;;8.00;99.90;;;;;;5094049;28;20365;-82
2023/03/26 03:25:56;;;;;;;15.63;3.83;;;8.00;99.90;;;;;;5094643;28;20860;-82
2023/03/26 03:28:22;;;;;;;27.93;3.87;;;8.00;99.90;;;;;;5094985;28;20286;-82
2023/03/26 03:30:52;;;;;;;19.77;4.13;;;8.00;99.90;;;;;;5094484;28;20298;-82
2023/03/26 03:33:20;;;;;;;18.70;3.70;;;8.00;99.90;;;;;;5094176;28;20841;-82
2023/03/26 03:35:48;;;;;;;20.80;4.07;;;7.90;99.90;;;;;;5093491;28;20625;-82
2023/03/26 03:38:15;;;;;;;19.20;3.47;;;7.90;99.90;;;;;;5094710;28;20294;-82
2023/03/26 03:40:40;;;;;;;19.17;4.77;;;7.90;99.90;;;;;;5094887;28;20282;-82
2023/03/26 03:43:06;;;;;;;16.00;3.93;;;7.80;99.90;;;;;;5094445;28;20277;-82
2023/03/26 03:45:32;;;;;;;18.97;4.13;;;7.80;99.90;;;;;;5094440;28;20377;-81
2023/03/26 03:47:58;;;;;;;18.93;3.30;;;7.70;99.90;;;;;;5093138;28;20047;-82
2023/03/26 03:50:25;;;;;;;19.27;4.00;;;7.70;99.90;;;;;;5093091;28;20881;-82
2023/03/26 03:52:51;;;;;;;19.60;3.97;;;7.60;99.90;;;;;;5094098;28;20399;-81
2023/03/26 03:55:17;;;;;;;19.90;3.40;;;7.60;99.90;;;;;;5093654;28;20286;-81
2023/03/26 03:57:44;;;;;;;21.87;3.70;;;7.50;99.90;;;;;;5076628;28;20066;-82
2023/03/26 04:00:11;;;;;;;21.50;3.30;;;7.50;99.90;;;;;;5093071;28;20055;-81
2023/03/26 04:02:41;;;;;;;15.73;3.70;;;7.50;99.90;;;;;;5093118;28;20391;-82
2023/03/26 04:05:07;;;;;;;16.97;3.40;;;7.40;99.90;;;;;;5093939;28;20282;-82
2023/03/26 04:07:33;;;;;;;20.67;3.50;;;7.40;99.90;;;;;;5094452;28;20361;-81
2023/03/26 04:10:01;;;;;;;22.37;3.63;;;7.30;99.90;;;;;;5093678;28;20729;-81
2023/03/26 04:12:27;;;;;;;19.93;3.43;;;7.20;99.90;;;;;;5092389;28;20458;-81
2023/03/26 04:14:54;;;;;;;20.73;3.47;;;7.20;99.90;;;;;;5091877;28;20415;-82
2023/03/26 04:17:22;;;;;;;22.67;3.43;;;7.20;99.90;;;;;;5093942;28;20275;-81
2023/03/26 04:19:49;;;;;;;20.30;4.27;;;7.20;99.90;;;;;;5093924;28;20270;-82
2023/03/26 04:22:17;;;;;;;22.57;3.13;;;7.20;99.90;;;;;;5093270;28;20758;-81
2023/03/26 04:24:43;;;;;;;19.37;3.37;;;7.20;99.90;;;;;;5093639;28;20729;-82
2023/03/26 04:27:14;;;;;;;18.77;4.00;;;7.10;99.90;;;;;;5092524;28;20297;-81
2023/03/26 04:29:44;;;;;;;16.83;3.27;;;7.10;99.90;;;;;;5092539;28;20300;-81
2023/03/26 04:32:28;;;;;;;21.10;3.77;;;7.10;99.90;;;;;;5093694;28;20297;-82
2023/03/26 04:34:58;;;;;;;18.50;3.50;;;7.10;99.90;;;;;;5093472;28;20285;-82
2023/03/26 04:37:33;;;;;;;17.77;3.53;;;7.10;99.90;;;;;;5093405;28;20868;-82
2023/03/26 04:40:02;;;;;;;15.70;4.00;;;7.10;99.90;;;;;;5093300;28;20270;-82
2023/03/26 04:42:28;;;;;;;24.17;4.03;;;7.10;99.90;;;;;;5092625;28;20473;-82
2023/03/26 04:44:53;;;;;;;20.87;4.47;;;7.20;99.90;;;;;;5092226;28;20278;-82
2023/03/26 04:47:19;;;;;;;22.90;3.67;;;7.20;99.90;;;;;;5075736;28;20043;-82
2023/03/26 04:49:49;;;;;;;20.53;3.47;;;7.10;99.90;;;;;;5092301;28;20040;-83
2023/03/26 04:52:15;;;;;;;23.20;4.33;;;7.10;99.90;;;;;;5092162;28;20661;-83
2023/03/26 04:54:43;;;;;;;24.00;3.80;;;7.10;99.90;;;;;;5093362;28;20333;-82
2023/03/26 04:57:21;;;;;;;20.90;3.70;;;7.10;99.90;;;;;;5093097;28;20052;-82
2023/03/26 04:59:47;;;;;;;17.00;4.05;;;7.20;99.90;;;;;;5093051;28;20310;-82
2023/03/26 05:02:14;;;;;;;19.73;3.47;;;7.20;99.90;;;;;;5093026;28;20090;-82
2023/03/26 05:04:42;;;;;;;32.10;4.40;;;7.20;99.90;;;;;;5092908;28;20476;-82
2023/03/26 05:07:11;;;;;;;22.37;4.00;;;7.20;99.90;;;;;;5092937;28;20274;-82
2023/03/26 05:09:37;;;;;;;21.33;4.10;;;7.30;99.90;;;;;;5091970;28;20660;-82
2023/03/26 05:12:02;;;;;;;16.83;3.80;;;7.30;99.90;;;;;;5093111;28;20296;-82
2023/03/26 05:14:28;;;;;;;22.83;5.43;;;7.30;99.90;;;;;;5091823;28;20046;-82
2023/03/26 05:16:54;;;;;;;19.00;4.63;;;7.30;99.90;;;;;;5093458;28;20092;-82
2023/03/26 05:19:21;;;;;;;21.80;4.77;;;7.20;99.90;;;;;;5092814;28;20044;-82
2023/03/26 05:21:46;;;;;;;19.03;4.27;;;7.10;99.90;;;;;;5075597;28;20286;-81
2023/03/26 05:24:12;;;;;;;20.47;4.50;;;7.20;99.90;;;;;;5092822;28;20653;-82
2023/03/26 05:26:38;;;;;;;27.67;4.47;;;7.20;99.90;;;;;;5096237;28;20153;-81
2023/03/26 05:29:04;;;;;;;23.93;3.43;;;7.20;99.90;;;;;;5095904;28;20040;-81
2023/03/26 05:31:30;;;;;;;24.10;4.50;;;7.20;99.90;;;;;;5097099;28;20515;-81
2023/03/26 05:33:57;;;;;;;22.23;3.80;;;7.30;99.90;;;;;;5096072;28;20480;-81
2023/03/26 05:36:23;;;;;;;19.53;4.27;;;7.20;99.90;;;;;;5096018;28;20765;-81
2023/03/26 05:38:51;;;;;;;19.97;3.37;;;7.30;99.90;;;;;;5097018;28;20282;-81
2023/03/26 05:41:16;;;;;;;28.77;4.33;;;7.20;99.90;;;;;;5095745;28;20282;-81
2023/03/26 05:43:43;;;;;;;21.17;5.03;;;7.20;99.90;;;;;;5096199;28;20607;-81
2023/03/26 05:46:10;;;;;;;29.20;4.33;;;7.20;99.90;;;;;;5095780;28;20395;-81
2023/03/26 05:48:37;;;;;;;16.83;3.80;;;7.20;99.90;;;;;;5096461;28;20902;-81
2023/03/26 05:51:03;;;;;;;15.93;2.80;;;7.10;99.90;;;;;;5096511;28;20324;-82
2023/03/26 05:53:29;;;;;;;19.93;4.17;;;7.10;99.90;;;;;;5096747;28;20274;-81
2023/03/26 05:55:58;;;;;;;23.37;4.63;;;7.00;99.90;;;;;;5095886;28;20365;-81
2023/03/26 05:58:25;;;;;;;21.97;3.63;;;7.00;99.90;;;;;;5096102;28;20769;-81
2023/03/26 06:01:01;;;;;;;25.40;4.33;;;6.90;99.90;;;;;;5095578;28;20282;-81
2023/03/26 06:03:27;;;;;;;20.50;3.83;;;6.90;99.90;;;;;;5096811;28;20279;-81
2023/03/26 06:05:53;;;;;;;19.27;3.37;;;6.90;99.90;;;;;;5096142;28;20777;-81
2023/03/26 06:08:20;;;;;;;23.10;4.30;;;6.80;99.90;;;;;;5095214;28;20335;-81
2023/03/26 06:10:46;;;;;;;23.60;3.80;;;6.80;99.90;;;;;;5096526;28;20055;-80
2023/03/26 06:13:12;;;;;;;22.73;3.10;;;6.80;99.90;;;;;;5096085;28;20672;-81
2023/03/26 06:15:38;;;;;;;24.57;4.37;;;6.80;99.90;;;;;;5095277;28;20291;-81
2023/03/26 06:18:04;;;;;;;19.60;3.80;;;6.80;99.90;;;;;;5095038;28;20277;-82
2023/03/26 06:20:29;;;;;;;15.70;3.53;;;6.80;99.90;;;;;;5095505;28;20056;-82
2023/03/26 06:22:55;;;;;;;21.30;4.77;;;6.80;99.90;;;;;;5095339;28;20495;-81
2023/03/26 06:25:21;;;;;;;22.47;4.00;;;6.80;99.90;;;;;;5095728;28;20048;-81
2023/03/26 06:27:46;;;;;;;21.27;3.83;;;6.80;99.90;;;;;;5094970;28;20097;-81
2023/03/26 06:30:12;;;;;;;21.30;3.33;;;6.80;99.90;;;;;;5094350;28;20039;-82
2023/03/26 06:32:38;;;;;;;20.20;3.87;;;6.80;99.90;;;;;;5094896;28;20101;-82
2023/03/26 06:35:05;;;;;;;17.37;3.10;;;6.80;99.90;;;;;;5094628;28;20044;-82
2023/03/26 06:37:30;;;;;;;24.87;4.03;;;6.80;99.90;;;;;;5095129;28;20539;-82
2023/03/26 06:39:56;;;;;;;18.20;3.17;;;6.90;99.90;;;;;;5095954;28;20278;-82
2023/03/26 06:42:22;;;;;;;22.43;4.53;;;6.90;99.90;;;;;;5095537;28;20401;-82
2023/03/26 06:44:47;;;;;;;16.13;3.40;;;6.90;99.90;;;;;;5095779;28;20054;-82
2023/03/26 06:47:13;;;;;;;23.77;3.50;;;7.00;99.90;;;;;;5095417;28;20120;-82
2023/03/26 06:49:40;;;;;;;23.63;4.77;;;7.00;99.90;;;;;;5077716;28;20051;-82
2023/03/26 06:52:06;;;;;;;24.17;3.80;;;7.00;99.90;;;;;;5095635;28;20124;-82
2023/03/26 06:54:32;;;;;;;23.00;3.20;;;7.10;99.90;;;;;;5095534;28;20282;-82
2023/03/26 06:56:58;;;;;;;21.10;4.10;;;7.10;99.90;;;;;;5095537;28;20063;-82
2023/03/26 06:59:24;;;;;;;19.43;2.93;;;7.20;99.90;;;;;;5095302;28;20036;-83
2023/03/26 07:01:50;;;;;;;23.33;3.57;;;7.20;99.90;;;;;;5094607;28;20347;-82
2023/03/26 07:04:16;;;;;;;26.17;4.37;;;7.30;99.90;;;;;;5094242;28;20286;-82
2023/03/26 07:06:42;;;;;;;18.10;3.57;;;7.30;99.90;;;;;;5095396;28;20106;-82
2023/03/26 07:09:07;;;;;;;14.47;3.13;;;7.30;99.90;;;;;;5094290;28;20051;-82
2023/03/26 07:11:33;;;;;;;18.50;3.30;;;7.30;99.90;;;;;;5093569;28;20056;-82
2023/03/26 07:13:59;;;;;;;20.33;3.30;;;7.40;99.90;;;;;;5095212;28;20054;-83
2023/03/26 07:16:25;;;;;;;20.83;3.80;;;7.40;99.90;;;;;;5094925;28;20048;-83
2023/03/26 07:18:53;;;;;;;17.10;3.43;;;7.40;99.90;;;;;;5094003;28;20468;-83
2023/03/26 07:21:20;;;;;;;20.33;3.67;;;7.40;99.90;;;;;;5093790;28;20056;-83
2023/03/26 07:23:47;;;;;;;24.73;3.77;;;7.40;99.90;;;;;;5095094;28;20676;-83
2023/03/26 07:26:39;;;;;;;25.90;3.90;;;7.40;99.90;;;;;;5093751;28;20770;-82
2023/03/26 07:29:34;;;;;;;14.37;3.23;;;7.40;99.90;;;;;;5093727;28;20377;-84
2023/03/26 07:32:33;;;;;;;21.20;3.80;;;7.40;99.90;;;;;;5093391;28;20281;-85
2023/03/26 07:35:17;;;;;;;17.43;3.30;;;7.40;99.90;;;;;;5095251;28;20357;-82
2023/03/26 07:37:43;;;;;;;21.87;2.97;;;7.50;99.90;;;;;;5077164;28;20668;-83
2023/03/26 07:40:24;;;;;;;20.57;3.83;;;7.50;99.90;;;;;;5095023;28;20279;-82
2023/03/26 07:43:15;;;;;;;18.13;3.70;;;7.50;99.90;;;;;;5093779;28;20104;-80
2023/03/26 07:45:44;;;;;;;21.43;3.37;;;7.60;99.90;;;;;;5094007;28;20294;-80
2023/03/26 07:48:39;;;;;;;16.97;3.70;;;7.70;99.90;;;;;;5060440;28;20796;-79
2023/03/26 07:51:05;;;;;;;18.77;2.75;;;7.70;99.90;;;;;;5086282;28;20305;-83
2023/03/26 07:53:31;;;;;;;19.67;3.60;;;7.80;99.90;;;;;;5093233;28;20050;-82
2023/03/26 07:56:12;;;;;;;20.17;3.77;;;7.80;99.90;;;;;;5093438;28;20282;-81
2023/03/26 07:58:41;;;;;;;16.23;3.27;;;7.80;99.90;;;;;;5093212;28;20063;-81
2023/03/26 08:01:15;;;;;;;19.47;3.50;;;7.90;99.90;;;;;;5094272;28;20286;-81
2023/03/26 08:03:59;;;;;;;17.65;2.85;;;7.90;99.90;;;;;;5094449;28;20278;-81
2023/03/26 08:06:37;;;;;;;17.73;3.10;;;7.90;99.90;;;;;;5092937;28;20104;-81
2023/03/26 08:09:06;;;;;;;17.37;3.23;;;7.90;99.90;;;;;;5094314;28;20298;-80
2023/03/26 08:11:43;;;;;;;19.47;4.70;;;7.80;99.90;;;;;;5092516;28;20298;-81
2023/03/26 08:14:21;;;;;;;15.90;2.73;;;7.90;99.90;;;;;;5093066;28;20286;-80
2023/03/26 08:17:13;;;;;;;16.10;2.83;;;7.90;99.90;;;;;;5076513;28;20282;-80
2023/03/26 08:19:56;;;;;;;25.33;3.23;;;7.90;99.90;;;;;;5100213;28;20336;-80
2023/03/26 08:22:30;;;;;;;17.70;3.03;;;7.90;99.90;;;;;;5093759;28;20754;-80
2023/03/26 08:25:26;;;;;;;18.07;3.20;;;7.90;99.90;;;;;;5093719;28;20785;-80
2023/03/26 08:28:10;;;;;;;;;;;7.90;99.90;;;;;;5072055;28;20762;-79
2023/03/26 08:30:36;;;;;;;15.80;4.77;;;8.10;99.90;;;;;;5092356;28;19990;-78
2023/03/26 08:33:10;;;;;;;19.23;3.37;;;8.10;99.90;;;;;;5093887;28;20774;-79
2023/03/26 08:35:41;;;;;;;18.27;3.13;;;8.20;99.90;;;;;;5092099;28;20059;-78
2023/03/26 08:38:08;;;;;;;18.40;3.13;;;8.20;99.90;;;;;;5092949;28;20354;-78
2023/03/26 08:40:45;;;;;;;11.63;3.37;;;8.20;99.90;;;;;;5092943;28;20687;-79
2023/03/26 08:43:35;;;;;;;18.73;3.53;;;8.30;99.90;;;;;;5090825;28;20321;-84
2023/03/26 08:46:07;;;;;;;19.10;4.47;;;8.30;99.90;;;;;;5090844;28;20279;-78
2023/03/26 08:49:00;;;;;;;17.97;4.33;;;8.40;99.90;;;;;;5092677;28;20793;-78
2023/03/26 08:52:21;;;;;;;15.63;4.07;;;8.40;99.90;;;;;;5091462;28;20306;-79
2023/03/26 08:55:16;;;;;;;18.37;4.00;;;8.50;99.90;;;;;;5019477;28;20355;-79
2023/03/26 08:57:54;;;;;;;13.07;2.70;;;8.50;99.90;;;;;;5073877;28;20298;-79
2023/03/26 09:00:53;;;;;;;14.43;3.00;;;8.50;99.90;;;;;;5093161;28;20275;-79
2023/03/26 09:03:56;;;;;;;16.23;3.80;;;8.50;99.90;;;;;;5093396;28;20289;-79
2023/03/26 09:06:41;;;;;;;14.87;3.10;;;8.60;99.90;;;;;;5092975;28;20278;-83
2023/03/26 09:09:33;;;;;;;20.67;3.22;;;8.60;99.90;;;;;;5075304;28;20389;-79
2023/03/26 09:12:33;;;;;;;15.50;3.63;;;8.50;99.90;;;;;;5091683;28;20064;-80
2023/03/26 09:15:34;;;;;;;17.27;2.90;;;8.60;99.90;;;;;;5092467;28;20305;-81
2023/03/26 09:18:18;;;;;;;14.70;2.97;;;8.50;99.90;;;;;;5093101;28;20281;-80
2023/03/26 09:20:56;;;;;;;20.50;3.53;;;8.50;99.90;;;;;;5092733;28;20288;-82
2023/03/26 09:23:51;;;;;;;15.90;4.27;;;8.50;99.90;;;;;;5091966;28;20352;-82
2023/03/26 09:26:37;;;;;;;17.47;3.60;;;8.60;99.90;;;;;;5093302;28;20286;-83
2023/03/26 09:29:21;;;;;;;;;;;8.70;99.90;;;;;;5093450;28;20750;-82
2023/03/26 09:32:17;;;;;;;15.33;2.97;;;8.80;99.90;;;;;;5092713;28;20387;-83
2023/03/26 09:35:11;;;;;;;17.55;3.40;;;8.80;99.90;;;;;;5093166;28;20419;-82
2023/03/26 09:38:02;;;;;;;18.93;4.20;;;8.80;99.90;;;;;;5092780;28;20555;-83
2023/03/26 09:40:35;;;;;;;19.37;4.73;;;8.70;99.90;;;;;;5092405;28;20811;-83
2023/03/26 09:43:24;;;;;;;15.60;3.47;;;8.70;99.90;;;;;;5089435;28;20286;-79
2023/03/26 09:46:00;;;;;;;14.27;3.03;;;8.80;99.90;;;;;;5090059;28;20696;-77
2023/03/26 09:48:48;;;;;;;19.30;4.80;;;8.80;99.90;;;;;;5091735;28;20281;-80
2023/03/26 09:51:23;;;;;;;20.83;3.23;;;8.70;99.90;;;;;;5091727;28;20758;-78
2023/03/26 09:54:22;;;;;;;17.17;2.80;;;8.70;99.90;;;;;;5092700;28;20329;-78
2023/03/26 09:57:01;;;;;;;16.50;3.30;;;8.70;99.90;;;;;;5092577;28;20940;-82
2023/03/26 09:59:45;;;;;;;15.53;3.70;;;8.70;99.90;;;;;;5092925;28;20357;-78
2023/03/26 10:03:01;;;;;;;17.47;2.97;;;8.70;99.90;;;;;;5092841;28;20356;-81
2023/03/26 10:05:40;;;;;;;15.43;3.65;;;8.70;99.90;;;;;;5049120;28;20337;-83
2023/03/26 10:08:20;;;;;;;20.03;3.93;;;8.70;99.90;;;;;;5092936;28;20052;-74
2023/03/26 10:11:31;;;;;;;18.83;3.03;;;8.70;99.90;;;;;;5090930;28;20306;-84
2023/03/26 10:14:11;;;;;;;16.00;3.00;;;8.70;99.90;;;;;;5095972;28;20286;-83
2023/03/26 10:17:03;;;;;;;16.07;2.50;;;8.80;99.90;;;;;;5095314;28;20290;-83
2023/03/26 10:19:38;;;;;;;16.10;3.20;;;8.90;99.90;;;;;;5095554;28;20721;-83
2023/03/26 10:22:18;;;;;;;16.27;3.17;;;8.80;99.90;;;;;;5096266;28;20278;-78
2023/03/26 10:25:09;;;;;;;13.27;2.57;;;8.80;99.90;;;;;;5096319;28;20062;-83
2023/03/26 10:27:49;;;;;;;16.80;2.93;;;8.80;99.90;;;;;;5095994;28;20290;-81
2023/03/26 10:30:33;;;;;;;13.00;2.40;;;8.80;99.90;;;;;;5096364;28;20305;-81
2023/03/26 10:33:24;;;;;;;13.97;3.87;;;9.00;99.90;;;;;;5096135;28;20286;-80
2023/03/26 10:36:17;;;;;;;13.87;2.67;;;9.00;99.90;;;;;;5095584;28;20654;-81
2023/03/26 10:39:17;;;;;;;11.97;2.83;;;9.10;99.90;;;;;;5091676;28;20298;-83
2023/03/26 10:42:18;;;;;;;16.77;2.67;;;9.10;99.90;;;;;;5092551;28;20369;-78
2023/03/26 10:45:02;;;;;;;11.33;1.93;;;9.10;99.90;;;;;;5076080;28;20282;-85
2023/03/26 10:47:33;;;;;;;12.00;2.43;;;9.10;99.90;;;;;;5093558;28;20283;-86
2023/03/26 10:50:17;;;;;;;15.07;2.50;;;9.20;99.90;;;;;;5094666;28;20313;-84
2023/03/26 10:52:54;;;;;;;13.37;2.33;;;9.20;99.90;;;;;;5077635;28;20295;-83
2023/03/26 10:55:45;;;;;;;16.70;3.00;;;9.30;99.90;;;;;;5095066;28;20345;-82
2023/03/26 10:58:14;;;;;;;16.37;3.60;;;9.20;99.90;;;;;;5095738;28;20287;-81
2023/03/26 11:00:46;;;;;;;14.73;2.90;;;9.30;99.90;;;;;;5095279;28;20293;-83
2023/03/26 11:03:38;;;;;;;19.77;3.50;;;9.30;99.90;;;;;;5094641;28;20777;-83
2023/03/26 11:06:18;;;;;;;15.13;2.87;;;9.30;99.90;;;;;;5095734;28;20672;-80
2023/03/26 11:09:01;;;;;;;21.40;4.30;;;9.30;99.90;;;;;;5074994;28;20283;-85
2023/03/26 11:11:26;;;;;;;12.53;3.20;;;9.30;99.20;;;;;;5089019;28;20355;-83
2023/03/26 11:14:04;;;;;;;21.17;3.77;;;9.30;99.90;;;;;;5093107;28;20761;-83
2023/03/26 11:16:42;;;;;;;10.83;3.40;;;9.20;98.20;;;;;;5097594;28;20134;-81
2023/03/26 11:19:19;;;;;;;15.03;3.27;;;9.20;99.40;;;;;;5091191;28;20293;-81
2023/03/26 11:22:10;;;;;;;18.03;3.20;;;9.20;98.70;;;;;;5092787;28;20282;-82
2023/03/26 11:24:47;;;;;;;15.07;3.37;;;9.10;99.20;;;;;;5024409;28;20297;-83
2023/03/26 11:27:19;;;;;;;16.57;3.53;;;9.10;98.80;;;;;;5099620;28;20703;-82
2023/03/26 11:30:30;;;;;;;14.90;2.73;;;9.10;97.70;;;;;;5093756;28;20341;-80
2023/03/26 11:33:01;;;;;;;12.17;2.33;;;9.10;96.50;;;;;;5053390;28;20290;-80
2023/03/26 11:35:31;;;;;;;12.67;2.83;;;9.00;97.90;;;;;;5090869;28;20274;-80
2023/03/26 11:38:05;;;;;;;12.33;2.43;;;9.00;98.90;;;;;;5075686;28;20281;-79
2023/03/26 11:40:40;;;;;;;17.13;2.30;;;9.00;99.30;;;;;;5091932;28;20289;-80
2023/03/26 11:43:12;;;;;;;15.30;3.27;;;9.10;96.70;;;;;;5090001;28;20672;-81
2023/03/26 11:45:43;;;;;;;17.27;3.37;;;9.20;97.90;;;;;;5091667;28;20318;-81
2023/03/26 11:48:24;;;;;;;14.63;2.63;;;9.20;97.50;;;;;;5073375;28;20294;-81
2023/03/26 11:51:04;;;;;;;17.13;3.50;;;9.20;96.00;;;;;;5091524;28;20924;-83
2023/03/26 11:53:37;;;;;;;12.00;2.40;;;9.30;96.50;;;;;;5092353;28;20305;-82
2023/03/26 11:56:04;;;;;;;15.97;3.07;;;9.30;96.60;;;;;;5093860;28;20765;-82
2023/03/26 11:58:42;;;;;;;15.53;3.00;;;9.40;96.00;;;;;;5093046;28;20296;-80
2023/03/26 12:01:42;;;;;;;17.50;3.17;;;9.40;96.10;;;;;;5090801;28;20297;-82
2023/03/26 12:04:14;;;;;;;13.00;3.00;;;9.40;95.10;;;;;;5087706;28;20344;-83
2023/03/26 12:06:56;;;;;;;19.20;2.60;;;9.30;95.30;;;;;;5091694;28;20289;-84
2023/03/26 12:09:23;;;;;;;20.53;2.33;;;9.30;96.00;;;;;;5089878;28;20397;-81
2023/03/26 12:11:54;;;;;;;17.40;2.53;;;9.30;96.30;;;;;;5092602;28;20298;-80
2023/03/26 12:14:25;;;;;;;12.03;2.50;;;9.30;94.70;;;;;;5091937;28;20362;-81
2023/03/26 12:17:06;;;;;;;12.70;3.40;;;9.20;95.00;;;;;;5092508;28;20283;-80
2023/03/26 12:19:40;;;;;;;12.17;2.27;;;9.20;94.40;;;;;;5097926;28;20302;-79
2023/03/26 12:22:45;;;;;;;10.77;2.75;;;9.20;95.60;;;;;;5090977;28;20674;-81
2023/03/26 12:25:23;;;;;;;13.40;2.63;;;9.20;94.90;;;;;;5089332;28;20048;-81
2023/03/26 12:28:03;;;;;;;13.23;2.67;;;9.30;95.50;;;;;;5088431;28;20290;-82
2023/03/26 12:30:32;;;;;;;12.17;2.70;;;9.30;95.30;;;;;;5092590;28;20306;-81
2023/03/26 12:33:13;;;;;;;12.47;2.53;;;9.30;94.70;;;;;;5091263;28;20281;-81
2023/03/26 12:35:39;;;;;;;13.20;2.50;;;9.30;95.60;;;;;;5089500;28;20286;-80
2023/03/26 12:38:23;;;;;;;11.03;2.60;;;9.30;95.80;;;;;;5092200;28;20594;-80
2023/03/26 12:41:04;;;;;;;19.23;4.13;;;9.20;93.70;;;;;;5074294;28;20052;-78
2023/03/26 12:43:35;;;;;;;13.17;3.10;;;9.10;93.50;;;;;;5091695;28;20290;-80
2023/03/26 12:46:01;;;;;;;14.20;2.63;;;9.10;94.10;;;;;;5090622;28;20286;-78
2023/03/26 12:48:28;;;;;;;13.53;2.23;;;9.10;94.90;;;;;;5091834;28;20331;-82
2023/03/26 12:51:21;;;;;;;14.17;3.00;;;9.10;95.30;;;;;;5057598;28;20044;-80
2023/03/26 12:53:53;;;;;;;13.20;2.93;;;9.10;94.60;;;;;;5088190;28;20282;-83
2023/03/26 12:56:37;;;;;;;10.17;2.10;;;9.20;94.80;;;;;;5091866;28;20286;-81
2023/03/26 12:59:44;;;;;;;12.00;2.70;;;9.20;94.10;;;;;;5087630;28;20286;-78
2023/03/26 13:02:31;;;;;;;9.70;2.43;;;9.20;93.80;;;;;;5049157;28;20305;-76
2023/03/26 13:05:19;;;;;;;14.37;3.30;;;9.30;94.60;;;;;;5088589;28;20370;-77
2023/03/26 13:07:46;;;;;;;15.10;3.13;;;9.30;93.10;;;;;;5089460;28;20689;-79
2023/03/26 13:10:52;;;;;;;17.73;2.30;;;9.20;93.40;;;;;;5090735;28;20329;-79
2023/03/26 13:13:32;;;;;;;12.02;2.10;;;9.20;92.10;;;;;;5090527;28;20278;-83
2023/03/26 13:16:23;;;;;;;12.63;2.20;;;9.10;93.20;;;;;;5091763;28;20051;-80
2023/03/26 13:18:58;;;;;;;9.97;2.33;;;9.10;94.60;;;;;;5090142;28;20285;-80
2023/03/26 13:21:51;;;;;;;10.70;2.22;;;9.10;94.50;;;;;;5089320;28;20292;-79
2023/03/26 13:24:43;;;;;;;15.40;2.33;;;9.00;92.90;;;;;;5092222;28;20135;-78