Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:34;;;;;;;3.70;2.70;;;;;;;12.16;100.00;100672.13;7397668;19;20445;-42
2023/07/20 00:04:04;;;;;;;4.80;2.70;;;;;;;12.20;100.00;100683.44;7369490;19;20426;-43
2023/07/20 00:06:34;;;;;;;3.77;2.63;;;;;;;12.26;100.00;100687.09;7395961;19;20816;-45
2023/07/20 00:09:03;;;;;;;5.10;3.20;;;;;;;12.25;100.00;100690.53;7370814;19;20415;-42
2023/07/20 00:11:33;;;;;;;9.30;6.27;;;;;;;12.32;100.00;100690.72;7396800;19;20839;-42
2023/07/20 00:14:05;;;;;;;6.73;3.33;;;;;;;12.33;100.00;100687.31;7370117;19;20432;-42
2023/07/20 00:16:35;;;;;;;5.00;3.23;;;;;;;12.36;100.00;100687.44;7396197;19;20419;-41
2023/07/20 00:19:06;;;;;;;6.30;2.87;;;;;;;12.42;100.00;100692.81;7371274;19;20798;-42
2023/07/20 00:21:36;;;;;;;4.77;3.33;;;;;;;12.56;100.00;100694.13;7395435;19;20507;-46
2023/07/20 00:24:06;;;;;;;5.63;3.30;;;;;;;12.48;100.00;100699.88;7372503;19;20498;-47
2023/07/20 00:26:36;;;;;;;4.10;2.80;;;;;;;12.46;100.00;100707.56;7396001;19;20407;-43
2023/07/20 00:29:08;;;;;;;4.63;3.10;;;;;;;12.47;100.00;100713.66;7366160;19;20404;-41
2023/07/20 00:31:38;;;;;;;3.73;2.80;;;;;;;12.42;100.00;100716.09;7396544;19;20475;-43
2023/07/20 00:34:08;;;;;;;4.03;2.90;;;;;;;12.43;100.00;100721.28;7370209;19;20403;-45
2023/07/20 00:36:37;;;;;;;8.50;2.83;;;;;;;12.41;100.00;100722.97;7394907;19;20926;-42
2023/07/20 00:39:07;;;;;;;4.67;3.33;;;;;;;12.41;100.00;100729.88;7370988;19;20484;-44
2023/07/20 00:41:36;;;;;;;5.47;2.73;;;;;;;12.46;100.00;100735.19;7394930;19;20451;-45
2023/07/20 00:44:09;;;;;;;6.73;3.27;;;;;;;12.40;100.00;100730.66;7370557;19;21082;-43
2023/07/20 00:46:38;;;;;;;5.13;2.87;;;;;;;12.36;100.00;100734.84;7395662;19;20403;-44
2023/07/20 00:49:08;;;;;;;7.20;3.27;;;;;;;12.42;100.00;100734.19;7370434;19;20503;-46
2023/07/20 00:51:38;;;;;;;6.50;2.97;;;;;;;12.48;100.00;100728.34;7395257;19;20534;-41
2023/07/20 00:54:08;;;;;;;6.13;3.63;;;;;;;12.55;100.00;100720.84;7369938;19;20420;-47
2023/07/20 00:56:38;;;;;;;7.53;3.67;;;;;;;12.58;100.00;100720.06;7394795;19;20416;-43
2023/07/20 00:59:11;;;;;;;5.93;3.23;;;;;;;12.52;100.00;100712.97;7370619;19;20419;-44
2023/07/20 01:01:40;;;;;;;6.63;3.90;;;;;;;12.54;100.00;100719.09;7395509;19;20459;-47
2023/07/20 01:04:10;;;;;;;5.67;3.70;;;;;;;12.59;100.00;100713.16;7369425;19;20764;-43
2023/07/20 01:06:47;;;;;;;10.20;3.70;;;;;;;12.65;100.00;100710.78;7394206;19;20495;-44
2023/07/20 01:09:21;;;;;;;6.37;3.77;;;;;;;12.53;100.00;100706.97;7370066;19;20510;-43
2023/07/20 01:11:57;;;;;;;8.23;4.03;;;;;;;12.52;100.00;100704.34;7395426;19;20530;-42
2023/07/20 01:14:36;;;;;;;7.80;3.57;;;;;;;12.53;100.00;100698.31;7368307;19;20405;-43
2023/07/20 01:17:06;;;;;;;6.40;4.07;;;;;;;12.51;100.00;100702.59;7393209;19;20403;-40
2023/07/20 01:19:36;;;;;;;6.40;4.33;;;;;;;12.47;100.00;100696.44;7369171;19;20995;-43
2023/07/20 01:22:12;;;;;;;10.00;5.23;;;;;;;12.40;100.00;100690.16;7393699;19;20447;-42
2023/07/20 01:25:01;;;;;;;5.43;3.97;;;;;;;12.42;100.00;100691.06;7368338;19;20402;-44
2023/07/20 01:28:07;;;;;;;7.13;4.67;;;;;;;12.32;100.00;100686.44;7394967;19;20479;-44
2023/07/20 01:31:04;;;;;;;7.43;4.13;;;;;;;12.35;100.00;100680.50;7368515;19;20481;-42
2023/07/20 01:33:37;;;;;;;7.40;4.50;;;;;;;12.31;100.00;100671.72;7392278;19;20419;-43
2023/07/20 01:36:07;;;;;;;8.47;5.23;;;;;;;12.30;100.00;100675.16;7369124;19;20518;-43
2023/07/20 01:38:37;;;;;;;10.10;5.20;;;;;;;12.27;100.00;100662.13;7396703;19;20952;-44
2023/07/20 01:41:07;;;;;;;7.63;4.90;;;;;;;12.29;100.00;100658.75;7367644;19;20459;-44
2023/07/20 01:43:36;;;;;;;10.10;5.97;;;;;;;12.32;100.00;100658.00;7395050;19;20764;-42
2023/07/20 01:46:06;;;;;;;8.03;5.80;;;;;;;12.32;100.00;100654.50;7369207;19;20816;-45
2023/07/20 01:48:38;;;;;;;8.97;5.43;;;;;;;12.31;100.00;100652.75;7394898;19;20432;-44
2023/07/20 01:51:08;;;;;;;8.00;5.70;;;;;;;12.34;100.00;100645.97;7367821;19;20463;-44
2023/07/20 01:53:37;;;;;;;10.17;5.80;;;;;;;12.34;100.00;100656.31;7394515;19;20414;-43
2023/07/20 01:56:07;;;;;;;11.23;7.43;;;;;;;12.32;100.00;100654.50;7364099;19;20453;-43
2023/07/20 01:58:36;;;;;;;9.93;6.13;;;;;;;12.28;100.00;100644.06;7394871;19;20400;-42
2023/07/20 02:01:06;;;;;;;11.50;7.00;;;;;;;12.32;100.00;100644.16;7368010;19;20563;-43
2023/07/20 02:03:38;;;;;;;10.10;6.43;;;;;;;12.35;100.00;100639.09;7394033;19;20426;-43
2023/07/20 02:06:08;;;;;;;9.63;6.37;;;;;;;12.32;100.00;100639.00;7367729;19;20446;-41
2023/07/20 02:08:37;;;;;;;11.13;7.60;;;;;;;12.26;100.00;100645.72;7391943;19;20415;-44
2023/07/20 02:11:07;;;;;;;9.13;6.67;;;;;;;12.29;100.00;100650.09;7367064;19;21023;-41
2023/07/20 02:13:37;;;;;;;11.40;6.77;;;;;;;12.22;100.00;100654.22;7393656;19;20423;-41
2023/07/20 02:16:07;;;;;;;10.13;7.00;;;;;;;12.28;100.00;100654.41;7365650;19;20971;-43
2023/07/20 02:18:39;;;;;;;9.40;6.80;;;;;;;12.23;100.00;100661.16;7394720;19;20411;-42
2023/07/20 02:21:08;;;;;;;8.97;6.13;;;;;;;12.25;100.00;100664.66;7366887;19;20459;-42
2023/07/20 02:23:38;;;;;;;13.80;7.80;;;;;;;12.23;100.00;100662.84;7392984;19;21011;-41
2023/07/20 02:26:08;;;;;;;13.57;7.60;;;;;;;12.27;100.00;100656.94;7367766;19;20447;-45
2023/07/20 02:28:37;;;;;;;11.30;6.90;;;;;;;12.23;100.00;100661.16;7394371;19;20411;-44
2023/07/20 02:31:07;;;;;;;12.53;7.40;;;;;;;12.26;100.00;100661.22;7366766;19;20454;-44
2023/07/20 02:33:39;;;;;;;10.37;6.80;;;;;;;12.24;100.00;100657.72;7394659;19;20962;-42
2023/07/20 02:36:08;;;;;;;12.70;8.10;;;;;;;12.28;100.00;100654.41;7365771;19;20862;-41
2023/07/20 02:38:38;;;;;;;11.77;7.30;;;;;;;12.27;100.00;100663.00;7394822;19;20418;-44
2023/07/20 02:41:08;;;;;;;10.67;7.43;;;;;;;12.26;100.00;100666.41;7366247;19;21248;-44
2023/07/20 02:43:37;;;;;;;14.50;7.70;;;;;;;12.26;100.00;100674.16;7393509;19;20428;-42
2023/07/20 02:46:07;;;;;;;17.03;8.93;;;;;;;12.28;100.00;100669.94;7367479;19;20427;-42
2023/07/20 02:48:39;;;;;;;14.60;8.20;;;;;;;12.30;100.00;100672.56;7393260;19;20780;-42
2023/07/20 02:51:10;;;;;;;13.77;8.57;;;;;;;12.27;100.00;100673.34;7365838;19;20463;-44
2023/07/20 02:53:39;;;;;;;15.60;8.30;;;;;;;12.33;100.00;100676.97;7393209;19;20494;-42
2023/07/20 02:56:09;;;;;;;12.93;8.17;;;;;;;12.33;100.00;100676.97;7365569;19;20442;-43
2023/07/20 02:58:43;;;;;;;12.37;7.70;;;;;;;12.31;100.00;100673.44;7393253;19;20418;-43
2023/07/20 03:01:13;;;;;;;12.57;8.33;;;;;;;12.31;100.00;100660.53;7366003;19;20474;-44
2023/07/20 03:03:46;;;;;;;12.27;7.90;;;;;;;12.32;100.00;100670.94;7392964;19;20411;-45
2023/07/20 03:06:16;;;;;;;14.00;9.07;;;;;;;12.28;100.00;100675.13;7366788;19;20843;-44
2023/07/20 03:08:48;;;;;;;15.57;9.13;;;;;;;12.26;100.00;100681.06;7392438;19;20754;-41
2023/07/20 03:11:19;;;;;;;14.10;8.87;;;;;;;12.31;100.00;100688.97;7369290;19;20470;-42
2023/07/20 03:13:49;;;;;;;14.07;8.30;;;;;;;12.25;100.00;100698.28;7392976;19;20503;-41
2023/07/20 03:16:21;;;;;;;12.50;7.83;;;;;;;12.28;100.00;100695.81;7368525;19;20447;-43
2023/07/20 03:18:54;;;;;;;12.00;7.83;;;;;;;12.28;100.00;100698.41;7393474;19;20481;-41
2023/07/20 03:21:23;;;;;;;11.70;6.93;;;;;;;12.32;100.00;100701.06;7374445;19;20455;-43
2023/07/20 03:23:53;;;;;;;11.17;7.60;;;;;;;12.31;100.00;100704.50;7386506;19;20766;-42
2023/07/20 03:26:23;;;;;;;12.10;8.83;;;;;;;12.36;100.00;100701.22;7397932;19;20423;-45
2023/07/20 03:28:53;;;;;;;13.13;8.53;;;;;;;12.32;100.00;100701.97;7389427;19;20411;-43
2023/07/20 03:31:22;;;;;;;13.27;8.77;;;;;;;12.30;100.00;100703.59;7397490;19;20830;-42
2023/07/20 03:33:55;;;;;;;11.87;7.77;;;;;;;12.34;100.00;100707.16;7396336;19;20427;-44
2023/07/20 03:36:24;;;;;;;14.43;7.40;;;;;;;12.33;100.00;100695.97;7374655;19;20452;-43
2023/07/20 03:38:54;;;;;;;14.57;9.70;;;;;;;12.29;100.00;100705.31;7374443;19;20411;-42
2023/07/20 03:41:24;;;;;;;13.97;8.30;;;;;;;12.36;100.00;100702.94;7398296;19;20447;-42
2023/07/20 03:43:53;;;;;;;11.43;8.33;;;;;;;12.35;100.00;100706.38;7383671;19;20410;-45
2023/07/20 03:46:23;;;;;;;13.23;8.13;;;;;;;12.35;100.00;100712.41;7397636;19;20415;-46
2023/07/20 03:48:56;;;;;;;12.50;9.10;;;;;;;12.33;100.00;100714.06;7385117;19;20774;-45
2023/07/20 03:51:25;;;;;;;11.00;7.53;;;;;;;12.36;100.00;100711.56;7397438;19;20884;-44
2023/07/20 03:53:55;;;;;;;13.07;8.00;;;;;;;12.37;100.00;100712.47;7372129;19;20733;-44
2023/07/20 03:56:24;;;;;;;12.53;8.57;;;;;;;12.36;100.00;100723.66;7395523;19;20967;-43
2023/07/20 03:58:54;;;;;;;11.07;7.63;;;;;;;12.33;100.00;100718.34;7377524;19;20410;-41
2023/07/20 04:01:23;;;;;;;12.80;8.70;;;;;;;12.29;100.00;100728.63;7397369;19;20447;-42
2023/07/20 04:03:56;;;;;;;16.13;8.80;;;;;;;12.29;100.00;100727.72;7381912;19;20417;-46
2023/07/20 04:06:25;;;;;;;12.93;8.10;;;;;;;12.28;100.00;100729.44;7399671;19;20436;-43
2023/07/20 04:08:55;;;;;;;14.87;8.13;;;;;;;12.28;100.00;100737.19;7374001;19;20421;-43
2023/07/20 04:11:25;;;;;;;12.97;7.90;;;;;;;12.32;100.00;100739.88;7396386;19;20798;-42
2023/07/20 04:13:56;;;;;;;10.70;7.60;;;;;;;12.32;100.00;100739.88;7371791;19;20408;-44
2023/07/20 04:16:26;;;;;;;9.37;6.90;;;;;;;12.28;100.00;100747.56;7395309;19;20416;-46
2023/07/20 04:19:00;;;;;;;12.70;8.10;;;;;;;12.25;100.00;100752.59;7371679;19;20407;-45
2023/07/20 04:21:30;;;;;;;14.07;7.00;;;;;;;12.25;100.00;100747.44;7394649;19;20459;-43
2023/07/20 04:23:59;;;;;;;9.93;7.00;;;;;;;12.23;100.00;100745.63;7370745;19;20498;-47
2023/07/20 04:26:29;;;;;;;12.57;8.00;;;;;;;12.20;100.00;100756.72;7395118;19;20432;-43
2023/07/20 04:28:59;;;;;;;10.23;7.10;;;;;;;12.23;100.00;100759.44;7373766;19;20494;-45
2023/07/20 04:31:28;;;;;;;9.43;6.90;;;;;;;12.22;100.00;100759.38;7394133;19;20468;-44
2023/07/20 04:34:01;;;;;;;8.67;6.47;;;;;;;12.25;100.00;100762.94;7369313;19;20408;-44
2023/07/20 04:36:30;;;;;;;15.50;9.40;;;;;;;12.30;100.00;100760.50;7395572;19;20986;-46
2023/07/20 04:39:00;;;;;;;11.00;7.43;;;;;;;12.32;100.00;100761.47;7370364;19;20494;-45
2023/07/20 04:41:29;;;;;;;17.10;6.90;;;;;;;12.34;100.00;100748.56;7395214;19;20447;-42
2023/07/20 04:44:01;;;;;;;10.83;6.23;;;;;;;12.37;100.00;100746.97;7370377;19;20411;-42
2023/07/20 04:46:31;;;;;;;9.83;6.47;;;;;;;12.33;100.00;100754.56;7396698;19;20756;-42
2023/07/20 04:49:04;;;;;;;9.07;6.30;;;;;;;12.39;100.00;100754.78;7373373;19;20424;-43
2023/07/20 04:51:33;;;;;;;10.47;6.37;;;;;;;12.37;100.00;100752.13;7395235;19;20447;-41
2023/07/20 04:54:03;;;;;;;9.17;5.53;;;;;;;12.34;100.00;100762.38;7370174;19;20818;-45
2023/07/20 04:56:33;;;;;;;8.83;5.70;;;;;;;12.35;100.00;100768.47;7393984;19;20489;-42
2023/07/20 04:59:02;;;;;;;14.30;6.00;;;;;;;12.36;100.00;100765.03;7370707;19;20408;-44
2023/07/20 05:01:32;;;;;;;13.57;6.03;;;;;;;12.43;100.00;100757.53;7393291;19;20987;-45
2023/07/20 05:04:04;;;;;;;6.73;5.00;;;;;;;12.41;100.00;100759.19;7368051;19;20407;-42
2023/07/20 05:06:38;;;;;;;7.10;5.00;;;;;;;12.48;100.00;100762.88;7392864;19;20778;-42
2023/07/20 05:09:09;;;;;;;13.83;8.63;;;;;;;12.51;100.00;100764.69;7369669;19;20411;-46
2023/07/20 05:11:38;;;;;;;45.27;18.73;;;;;;;12.54;100.00;100776.03;7394764;19;20464;-46
2023/07/20 05:14:08;;;;;;;13.03;6.37;;;;;;;12.56;100.00;100773.47;7368091;19;20440;-45
2023/07/20 05:16:38;;;;;;;5.90;4.53;;;;;;;12.65;100.00;100772.91;7395066;19;20404;-43
2023/07/20 05:19:10;;;;;;;14.93;8.70;;;;;;;12.73;100.00;100776.63;7369242;19;20756;-47
2023/07/20 05:21:40;;;;;;;7.47;4.83;;;;;;;12.81;100.00;100769.09;7394492;19;20478;-43
2023/07/20 05:24:10;;;;;;;40.10;17.90;;;;;;;12.78;100.00;100776.78;7368068;19;21309;-46
2023/07/20 05:26:39;;;;;;;7.00;5.07;;;;;;;12.77;100.00;100768.13;7394802;19;20408;-44
2023/07/20 05:29:09;;;;;;;26.50;12.63;;;;;;;12.82;100.00;100776.94;7368888;19;20403;-47
2023/07/20 05:31:38;;;;;;;8.80;5.20;;;;;;;12.89;100.00;100782.31;7393892;19;20447;-46
2023/07/20 05:34:11;;;;;;;18.43;9.83;;;;;;;13.02;100.00;100778.41;7368097;19;20408;-44
2023/07/20 05:36:40;;;;;;;14.37;7.17;;;;;;;13.01;100.00;100779.22;7393886;19;21041;-43
2023/07/20 05:39:10;;;;;;;5.00;3.87;;;;;;;13.06;100.00;100788.91;7369067;19;20407;-44
2023/07/20 05:41:39;;;;;;;5.13;4.10;;;;;;;13.12;100.00;100795.13;7394569;19;20468;-41
2023/07/20 05:44:09;;;;;;;7.70;3.57;;;;;;;13.20;100.00;100799.72;7364667;19;20417;-44
2023/07/20 05:46:39;;;;;;;53.03;22.07;;;;;;;13.27;100.00;100799.94;7393732;19;20423;-47
2023/07/20 05:49:28;;;;;;;19.43;8.77;;;;;;;13.30;100.00;100803.50;7368277;19;20399;-43
2023/07/20 05:51:58;;;;;;;32.93;14.53;;;;;;;13.39;100.00;100807.19;7392117;19;20518;-44
2023/07/20 05:54:28;;;;;;;5.00;3.67;;;;;;;13.45;100.00;100812.56;7368994;19;20427;-43
2023/07/20 05:56:57;;;;;;;8.60;4.50;;;;;;;13.46;100.00;100824.72;7392975;19;20415;-41
2023/07/20 05:59:29;;;;;;;7.40;4.90;;;;;;;13.46;100.00;100840.25;7368078;19;20858;-43
2023/07/20 06:01:58;;;;;;;17.27;7.23;;;;;;;13.57;100.00;100853.56;7392425;19;20443;-43
2023/07/20 06:04:31;;;;;;;9.27;3.60;;;;;;;13.62;100.00;100864.94;7367418;19;20428;-43
2023/07/20 06:07:00;;;;;;;10.27;4.30;;;;;;;13.59;100.00;100876.09;7392291;19;20486;-41
2023/07/20 06:09:30;;;;;;;5.00;3.53;;;;;;;13.59;100.00;100890.78;7367894;19;20490;-45
2023/07/20 06:11:59;;;;;;;7.20;3.70;;;;;;;13.63;100.00;100901.28;7392046;19;20987;-44
2023/07/20 06:14:29;;;;;;;7.00;2.60;;;;;;;13.77;100.00;100921.59;7368348;19;21565;-42
2023/07/20 06:16:59;;;;;;;4.23;2.73;;;;;;;13.77;100.00;100926.78;7390749;19;20438;-40
2023/07/20 06:19:31;;;;;;;5.77;3.30;;;;;;;13.76;100.00;100945.75;7363136;19;20482;-42
2023/07/20 06:22:01;;;;;;;4.20;2.90;;;;;;;13.85;100.00;100956.41;7385731;19;21105;-42
2023/07/20 06:24:30;;;;;;;10.03;3.60;;;;;;;13.93;100.00;100948.00;7363916;19;20403;-45
2023/07/20 06:27:00;;;;;;;4.27;2.40;;;;;;;13.96;100.00;100954.19;7389449;19;20411;-44
2023/07/20 06:29:29;;;;;;;7.97;4.07;;;;;;;14.04;100.00;100968.25;7365374;19;20399;-47
2023/07/20 06:31:59;;;;;;;7.23;3.50;;;;;;;14.09;100.00;100976.16;7390232;19;20439;-44
2023/07/20 06:34:36;;;;;;;7.63;3.90;;;;;;;14.20;100.00;100993.78;7363977;19;20403;-42
2023/07/20 06:37:07;;;;;;;8.90;3.20;;;;;;;14.29;100.00;101004.44;7391498;19;20417;-43
2023/07/20 06:39:36;;;;;;;6.20;3.13;;;;;;;14.36;100.00;101014.16;7365736;19;20399;-43
2023/07/20 06:42:09;;;;;;;8.17;2.70;;;;;;;14.36;100.00;101015.91;7390485;19;20502;-43
2023/07/20 06:44:39;;;;;;;3.93;1.60;;;;;;;14.39;100.00;101027.25;7364166;19;20403;-43
2023/07/20 06:47:09;;;;;;;5.50;2.60;;;;;;;14.41;100.00;101040.28;7390168;19;20412;-41
2023/07/20 06:49:41;;;;;;;11.77;3.63;;;;;;;14.53;100.00;101042.34;7366018;19;20482;-42
2023/07/20 06:52:08;;;;;;;3.77;1.63;;;;;;;14.55;100.00;101066.63;7391879;19;20506;-43
2023/07/20 06:54:38;;;;;;;5.60;1.90;;;;;;;14.61;100.00;101079.81;7364625;19;20423;-47
2023/07/20 06:57:13;;;;;;;2.67;1.50;;;;;;;14.75;100.00;101102.75;7391440;19;20403;-41
2023/07/20 06:59:47;;;;;;;5.13;2.07;;;;;;;14.86;100.00;101129.94;7366938;19;20753;-44
2023/07/20 07:02:17;;;;;;;3.63;1.43;;;;;;;14.89;100.00;101145.63;7389037;19;20468;-40
2023/07/20 07:05:09;;;;;;;5.73;1.43;;;;;;;15.03;100.00;101147.75;7362810;19;20415;-48
2023/07/20 07:07:42;;;;;;;3.20;1.70;;;;;;;14.97;100.00;101183.09;7391030;19;20386;-49
2023/07/20 07:10:12;;;;;;;5.27;1.53;;;;;;;14.83;100.00;101192.19;7364086;19;20417;-44
2023/07/20 07:12:42;;;;;;;6.80;1.53;;;;;;;14.98;100.00;101205.63;7391853;19;20423;-43
2023/07/20 07:15:13;;;;;;;4.10;1.67;;;;;;;15.21;100.00;101223.66;7365091;19;20407;-45
2023/07/20 07:17:43;;;;;;;4.83;1.70;;;;;;;15.31;100.00;101239.50;7392853;19;20445;-42
2023/07/20 07:20:15;;;;;;;5.80;1.60;;;;;;;15.50;100.00;101236.63;7365044;19;20428;-41
2023/07/20 07:22:48;;;;;;;5.30;1.53;;;;;;;15.55;100.00;101254.09;7392142;19;21171;-42
2023/07/20 07:25:37;;;;;;;4.20;1.40;;;;;;;15.51;100.00;101260.91;7365768;19;20427;-45
2023/07/20 07:28:07;;;;;;;6.63;1.70;;;;;;;15.17;100.00;101267.72;7391276;19;20431;-42
2023/07/20 07:30:37;;;;;;;4.70;1.60;;;;;;;15.09;100.00;101254.47;7365161;19;20549;-41
2023/07/20 07:33:06;;;;;;;2.67;1.30;;;;;;;14.76;100.00;101249.97;7390611;19;20424;-46
2023/07/20 07:35:39;;;;;;;4.87;2.00;;;;;;;14.43;100.00;101231.59;7364962;19;20419;-43
2023/07/20 07:38:09;;;;;;;7.77;2.33;;;;;;;14.18;100.00;101196.13;7390526;19;20499;-43
2023/07/20 07:40:58;;;;;;;6.47;2.10;;;;;;;14.05;100.00;101153.31;7364881;19;20718;-47
2023/07/20 07:43:28;;;;;;;3.53;1.90;;;;;;;13.91;100.00;101134.69;7393142;19;20417;-43
2023/07/20 07:45:58;;;;;;;3.40;2.03;;;;;;;13.86;100.00;101113.81;7365044;19;20431;-44
2023/07/20 07:48:27;;;;;;;4.07;2.00;;;;;;;13.83;100.00;101103.31;7394161;19;20411;-45
2023/07/20 07:51:00;;;;;;;6.63;2.33;;;;;;;13.94;100.00;101105.41;7364257;19;20554;-42
2023/07/20 07:53:29;;;;;;;5.60;2.13;;;;;;;13.89;100.00;101100.03;7390942;19;20411;-45
2023/07/20 07:55:59;;;;;;;11.53;2.27;;;;;;;14.06;100.00;101094.53;7365407;19;20532;-43
2023/07/20 07:58:28;;;;;;;5.60;2.50;;;;;;;14.20;100.00;101097.59;7390854;19;20427;-45
2023/07/20 08:00:58;;;;;;;5.57;2.17;;;;;;;14.32;100.00;101092.78;7364023;19;20837;-42
2023/07/20 08:03:28;;;;;;;5.47;2.10;;;;;;;14.34;100.00;101080.72;7390337;19;20416;-44
2023/07/20 08:06:04;;;;;;;7.33;2.57;;;;;;;14.52;100.00;101084.75;7364466;19;20869;-43
2023/07/20 08:08:35;;;;;;;5.20;2.40;;;;;;;14.67;100.00;101080.00;7396985;19;20760;-47
2023/07/20 08:11:06;;;;;;;9.60;2.20;;;;;;;14.83;100.00;101109.06;7370541;19;20459;-46
2023/07/20 08:13:36;;;;;;;9.83;2.80;;;;;;;14.90;100.00;101113.59;7397177;19;20411;-42
2023/07/20 08:16:06;;;;;;;7.43;3.17;;;;;;;15.01;100.00;101139.03;7371953;19;20557;-42
2023/07/20 08:18:36;;;;;;;5.93;2.23;;;;;;;15.14;100.00;101141.16;7397904;19;20410;-45
2023/07/20 08:21:08;;;;;;;7.90;2.60;;;;;;;15.06;100.00;101160.81;7368807;19;20998;-43
2023/07/20 08:23:38;;;;;;;5.47;2.07;;;;;;;15.19;100.00;101183.75;7397178;19;20404;-44
2023/07/20 08:26:07;;;;;;;7.57;2.33;;;;;;;15.17;100.00;101206.19;7371409;19;20427;-44
2023/07/20 08:28:41;;;;;;;8.27;2.20;;;;;;;15.26;100.00;101223.78;7396218;19;21041;-43
2023/07/20 08:31:10;;;;;;;8.83;2.77;;;;;;;15.42;100.00;101232.91;7370782;19;20819;-42
2023/07/20 08:33:40;;;;;;;6.07;2.00;;;;;;;15.53;100.00;101241.94;7396206;19;20411;-46
2023/07/20 08:36:12;;;;;;;5.10;1.90;;;;;;;15.66;100.00;101255.28;7370885;19;20426;-42
2023/07/20 08:38:42;;;;;;;12.07;2.60;;;;;;;15.80;100.00;101287.75;7396493;19;20404;-43
2023/07/20 08:41:12;;;;;;;6.33;1.83;;;;;;;15.91;100.00;101287.19;7370021;19;20462;-45
2023/07/20 08:43:45;;;;;;;6.17;2.10;;;;;;;15.91;100.00;101306.28;7396117;19;20403;-45
2023/07/20 08:46:15;;;;;;;7.10;1.97;;;;;;;16.03;100.00;101310.09;7371656;19;20427;-45
2023/07/20 08:48:45;;;;;;;6.87;2.07;;;;;;;16.13;100.00;101326.84;7396895;19;20432;-43
2023/07/20 08:51:18;;;;;;;7.43;1.87;;;;;;;16.26;100.00;101338.50;7369975;19;20545;-44
2023/07/20 08:53:48;;;;;;;5.50;2.20;;;;;;;16.23;100.00;101334.09;7399065;19;20407;-41
2023/07/20 08:56:19;;;;;;;8.03;1.90;;;;;;;16.50;100.00;101333.06;7373784;19;20446;-45
2023/07/20 08:58:48;;;;;;;4.30;1.40;;;;;;;16.45;100.00;101332.06;7396901;19;20426;-43
2023/07/20 09:01:19;;;;;;;5.07;1.83;;;;;;;16.58;100.00;101326.34;7372455;19;20459;-45
2023/07/20 09:03:49;;;;;;;5.57;1.50;;;;;;;16.61;100.00;101330.72;7396261;19;20475;-42
2023/07/20 09:06:21;;;;;;;4.23;1.00;;;;;;;16.71;100.00;101352.69;7373647;19;20435;-43
2023/07/20 09:08:51;;;;;;;5.40;1.17;;;;;;;17.00;100.00;101347.34;7396067;19;20766;-43
2023/07/20 09:11:21;;;;;;;5.63;1.70;;;;;;;16.81;100.00;101340.81;7372611;19;20447;-43
2023/07/20 09:13:50;;;;;;;7.33;1.40;;;;;;;16.35;100.00;101376.94;7397965;19;20482;-45
2023/07/20 09:16:20;;;;;;;8.33;1.80;;;;;;;15.41;100.00;101371.56;7371541;19;20978;-42
2023/07/20 09:18:50;;;;;;;4.33;1.43;;;;;;;14.44;100.00;101280.06;7395543;19;20404;-42
2023/07/20 09:21:22;;;;;;;5.37;1.37;;;;;;;13.91;100.00;101212.50;7371878;19;20860;-44
2023/07/20 09:23:53;;;;;;;2.90;1.40;;;;;;;13.71;100.00;101170.31;7395295;19;20483;-40
2023/07/20 09:26:22;;;;;;;3.93;1.40;;;;;;;13.62;100.00;101137.16;7372796;19;20443;-42
2023/07/20 09:28:55;;;;;;;3.10;1.50;;;;;;;13.84;100.00;101124.94;7391405;19;20424;-36
2023/07/20 09:31:25;;;;;;;9.97;1.53;;;;;;;14.08;100.00;101103.25;7395679;19;20443;-42
2023/07/20 09:33:56;;;;;;;5.80;1.90;;;;;;;14.08;100.00;101082.47;7370896;19;20452;-40
2023/07/20 09:36:32;;;;;;;3.53;1.67;;;;;;;14.14;100.00;101067.13;7392786;19;20376;-41
2023/07/20 09:39:05;;;;;;;3.60;1.80;;;;;;;14.38;100.00;101046.25;7369648;19;20379;-40
2023/07/20 09:41:43;;;;;;;4.07;1.10;;;;;;;14.33;100.00;101032.25;7393232;19;20447;-40
2023/07/20 09:44:16;;;;;;;7.17;1.60;;;;;;;14.55;100.00;101022.50;7368349;19;20403;-43
2023/07/20 09:46:50;;;;;;;2.73;1.30;;;;;;;14.63;100.00;101015.84;7393864;19;20460;-41
2023/07/20 09:49:23;;;;;;;2.47;1.10;;;;;;;14.85;100.00;101026.88;7368169;19;20403;-40
2023/07/20 09:52:00;;;;;;;6.53;1.20;;;;;;;14.97;100.00;101050.59;7394589;19;20837;-41
2023/07/20 09:54:29;;;;;;;7.07;1.13;;;;;;;14.95;100.00;101062.66;7367304;19;20407;-39
2023/07/20 09:56:59;;;;;;;7.43;1.13;;;;;;;15.14;100.00;101081.38;7389625;19;20415;-42
2023/07/20 09:59:29;;;;;;;9.47;3.60;;;;;;;15.47;100.00;101075.34;7367237;19;20822;-41
2023/07/20 10:02:00;;;;;;;4.80;1.50;;;;;;;15.44;100.00;101105.56;7392189;19;20450;-43
2023/07/20 10:04:31;;;;;;;6.20;1.97;;;;;;;15.61;100.00;101140.72;7367282;19;20451;-41
2023/07/20 10:07:07;;;;;;;28.40;13.33;;;;;;;15.72;100.00;101160.94;7392805;19;20409;-40
2023/07/20 10:09:38;;;;;;;18.43;7.60;;;;;;;15.94;100.00;101191.03;7368521;19;20422;-42
2023/07/20 10:12:10;;;;;;;2.50;0.90;;;;;;;15.98;100.00;101244.94;7392618;19;20451;-44
2023/07/20 10:14:53;;;;;;;5.53;2.27;;;;;;;16.02;100.00;101259.78;7367908;19;20849;-41
2023/07/20 10:17:24;;;;;;;8.50;3.17;;;;;;;15.78;100.00;101240.03;7395130;19;20407;-42
2023/07/20 10:19:57;;;;;;;5.77;2.60;;;;;;;15.50;100.00;101213.22;7368475;19;20543;-40
2023/07/20 10:22:30;;;;;;;5.23;1.80;;;;;;;15.20;100.00;101185.50;7392487;19;20443;-42
2023/07/20 10:25:00;;;;;;;5.10;1.40;;;;;;;14.94;100.00;101157.03;7366357;19;20423;-41
2023/07/20 10:27:30;;;;;;;6.00;2.40;;;;;;;14.84;100.00;101129.91;7393764;19;20418;-40
2023/07/20 10:30:01;;;;;;;8.23;2.47;;;;;;;14.69;100.00;101125.09;7364661;19;20419;-41
2023/07/20 10:32:31;;;;;;;8.47;2.77;;;;;;;14.42;100.00;101110.41;7390564;19;20439;-46
2023/07/20 10:35:01;;;;;;;12.83;5.47;;;;;;;14.44;100.00;101108.75;7365508;19;21034;-42
2023/07/20 10:37:54;;;;;;;3.90;1.70;;;;;;;14.52;100.00;101105.50;7394338;19;20955;-40
2023/07/20 10:40:26;;;;;;;17.13;7.50;;;;;;;14.56;100.00;101102.19;7365999;19;20518;-40
2023/07/20 10:43:00;;;;;;;3.67;2.03;;;;;;;14.94;100.00;101092.09;7393808;19;20486;-41
2023/07/20 10:45:42;;;;;;;28.03;9.83;;;;;;;15.27;100.00;101081.72;7366125;19;20518;-40
2023/07/20 10:48:21;;;;;;;19.17;7.00;;;;;;;15.58;100.00;101095.56;7392682;19;20432;-42
2023/07/20 10:51:13;;;;;;;34.30;13.43;;;;;;;15.99;100.00;101095.75;7366842;19;20849;-42
2023/07/20 10:53:45;;;;;;;16.77;6.70;;;;;;;15.75;100.00;101111.59;7394633;19;20402;-40
2023/07/20 10:56:16;;;;;;;5.93;1.90;;;;;;;15.37;100.00;101107.13;7367666;19;20431;-41
2023/07/20 10:58:45;;;;;;;5.97;1.87;;;;;;;14.95;100.00;101105.94;7393635;19;20482;-44
2023/07/20 11:01:17;;;;;;;14.23;4.27;;;;;;;14.82;100.00;101094.31;7366033;19;21237;-40
2023/07/20 11:03:52;;;;;;;9.23;1.93;;;;;;;14.91;100.00;101072.94;7391198;19;20425;-41
2023/07/20 11:06:34;;;;;;;17.70;6.80;;;;;;;15.30;100.00;101076.59;7370133;19;20498;-42
2023/07/20 11:09:14;;;;;;;6.00;2.80;;;;;;;15.55;100.00;101082.47;7366923;19;20943;-42
2023/07/20 11:11:45;;;;;;;5.97;2.07;;;;;;;15.96;100.00;101080.09;7392773;19;20484;-40
2023/07/20 11:14:23;;;;;;;37.00;13.80;;;;;;;16.05;100.00;101080.28;7366184;19;20482;-42
2023/07/20 11:16:55;;;;;;;4.63;2.10;;;;;;;15.86;100.00;101124.88;7392265;19;20407;-40
2023/07/20 11:19:26;;;;;;;19.23;6.90;;;;;;;16.00;100.00;101165.16;7366234;19;20732;-40
2023/07/20 11:21:59;;;;;;;13.50;5.70;;;;;;;16.48;100.00;101178.50;7390056;19;20437;-42
2023/07/20 11:24:35;;;;;;;19.47;7.67;;;;;;;16.55;100.00;101203.84;7367343;19;20430;-44
2023/07/20 11:27:05;;;;;;;3.60;1.00;;;;;;;16.64;100.00;101237.06;7389989;19;20475;-40
2023/07/20 11:29:36;;;;;;;14.30;5.27;;;;;;;16.72;100.00;101255.47;7364398;19;20975;-41
2023/07/20 11:32:06;;;;;;;9.20;4.70;;;;;;;16.85;100.00;101288.81;7389964;19;20455;-38
2023/07/20 11:34:37;;;;;;;8.57;3.03;;;;;;;17.11;100.00;101303.31;7364594;19;20482;-41