Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:48;;;;;;;;;;;22.80;86.70;;;;;;5040841;28;20843;-68
2022/11/26 00:04:15;;;;;;;;;;;22.80;87.20;;;;;;5040427;28;19916;-68
2022/11/26 00:06:43;;;;;;;;;;;22.90;85.30;;;;;;5041935;28;19912;-70
2022/11/26 00:09:14;;;;;;;;;;;23.00;85.30;;;;;;5059238;28;19921;-69
2022/11/26 00:11:41;;;;;;;;;;;22.90;83.80;;;;;;5060069;28;19919;-70
2022/11/26 00:14:12;;;;;;;;;;;22.90;83.30;;;;;;5060184;28;19908;-69
2022/11/26 00:16:39;;;;;;;;;;;22.90;82.40;;;;;;5059845;28;20327;-70
2022/11/26 00:19:06;;;;;;;;;;;23.00;82.70;;;;;;5059658;28;19912;-71
2022/11/26 00:21:34;;;;;;;;;;;23.00;82.50;;;;;;5057952;28;19959;-72
2022/11/26 00:24:01;;;;;;;;;;;23.10;82.60;;;;;;5060602;28;20026;-70
2022/11/26 00:26:28;;;;;;;;;;;23.20;82.50;;;;;;5047517;28;19916;-69
2022/11/26 00:28:56;;;;;;;;;;;23.30;82.30;;;;;;5059376;28;20163;-68
2022/11/26 00:31:23;;;;;;;;;;;23.30;80.00;;;;;;5058853;28;19948;-69
2022/11/26 00:33:50;;;;;;;;;;;23.30;78.90;;;;;;5059455;28;19916;-69
2022/11/26 00:36:17;;;;;;;;;;;23.30;79.80;;;;;;5059910;28;19920;-69
2022/11/26 00:38:45;;;;;;;;;;;23.40;79.70;;;;;;5059110;28;19931;-68
2022/11/26 00:41:14;;;;;;;;;;;23.50;79.60;;;;;;5059997;28;19904;-69
2022/11/26 00:43:41;;;;;;;;;;;23.70;79.40;;;;;;5058403;28;19957;-68
2022/11/26 00:46:11;;;;;;;;;;;23.70;78.60;;;;;;5059649;28;19918;-70
2022/11/26 00:48:38;;;;;;;;;;;23.70;79.50;;;;;;5056856;28;19912;-69
2022/11/26 00:51:05;;;;;;;;;;;23.80;78.90;;;;;;5059906;28;19912;-69
2022/11/26 00:53:32;;;;;;;;;;;23.90;77.50;;;;;;5051262;28;19908;-69
2022/11/26 00:55:58;;;;;;;;;;;23.90;79.10;;;;;;5039351;28;19913;-68
2022/11/26 00:58:26;;;;;;;;;;;24.00;77.60;;;;;;5051967;28;20278;-70
2022/11/26 01:00:54;;;;;;;;;;;24.00;77.60;;;;;;5058944;28;19909;-70
2022/11/26 01:03:20;;;;;;;;;;;24.40;78.40;;;;;;5059018;28;20285;-71
2022/11/26 01:05:51;;;;;;;;;;;24.60;77.10;;;;;;5058538;28;19916;-69
2022/11/26 01:08:22;;;;;;;;;;;24.50;78.10;;;;;;5059033;28;20291;-70
2022/11/26 01:10:49;;;;;;;;;;;24.50;79.00;;;;;;5057427;28;19909;-70
2022/11/26 01:13:16;;;;;;;;;;;24.30;78.30;;;;;;5059399;28;19976;-70
2022/11/26 01:15:42;;;;;;;;;;;24.50;79.50;;;;;;5056873;28;19909;-69
2022/11/26 01:18:11;;;;;;;;;;;24.80;79.00;;;;;;5058998;28;19916;-69
2022/11/26 01:20:38;;;;;;;;;;;24.90;80.30;;;;;;5057623;28;20108;-71
2022/11/26 01:23:04;;;;;;;;;;;24.90;80.40;;;;;;5058816;28;19959;-70
2022/11/26 01:25:31;;;;;;;;;;;24.80;80.50;;;;;;5057106;28;19948;-69
2022/11/26 01:27:57;;;;;;;;;;;24.90;79.70;;;;;;5057952;28;19908;-70
2022/11/26 01:30:25;;;;;;;;;;;25.00;80.00;;;;;;5044926;28;20003;-71
2022/11/26 01:32:52;;;;;;;;;;;25.10;78.70;;;;;;5037272;28;20361;-71
2022/11/26 01:35:20;;;;;;;;;;;25.30;78.60;;;;;;5038934;28;19952;-71
2022/11/26 01:37:47;;;;;;;;;;;25.40;78.40;;;;;;5039741;28;20328;-70
2022/11/26 01:40:19;;;;;;;;;;;25.50;78.50;;;;;;5039026;28;19909;-72
2022/11/26 01:42:48;;;;;;;;;;;25.60;77.90;;;;;;5038431;28;20320;-71
2022/11/26 01:45:17;;;;;;;;;;;25.60;77.70;;;;;;5044857;28;20320;-70
2022/11/26 01:47:47;;;;;;;;;;;25.80;77.40;;;;;;5046293;28;19909;-71
2022/11/26 01:50:26;;;;;;;;;;;25.80;78.90;;;;;;5041154;28;20771;-71
2022/11/26 01:52:58;;;;;;;;;;;25.50;79.20;;;;;;5045639;28;20358;-70
2022/11/26 01:55:26;;;;;;;;;;;25.40;79.50;;;;;;5038724;28;20007;-71
2022/11/26 01:57:53;;;;;;;;;;;25.50;79.00;;;;;;5052777;28;19908;-68
2022/11/26 02:00:19;;;;;;;;;;;25.80;78.40;;;;;;5054772;28;19916;-70
2022/11/26 02:02:46;;;;;;;;;;;26.10;79.90;;;;;;5039288;28;19913;-68
2022/11/26 02:05:24;;;;;;;;;;;26.20;77.80;;;;;;5057519;28;19937;-71
2022/11/26 02:07:51;;;;;;;;;;;25.90;78.80;;;;;;5042167;28;19916;-70
2022/11/26 02:10:22;;;;;;;;;;;26.20;79.30;;;;;;5045217;28;21324;-69
2022/11/26 02:12:49;;;;;;;;;;;26.30;77.30;;;;;;5046565;28;19920;-69
2022/11/26 02:15:16;;;;;;;;;;;26.60;77.00;;;;;;5056858;28;20317;-71
2022/11/26 02:17:47;;;;;;;;;;;26.80;76.60;;;;;;5058239;28;20319;-70
2022/11/26 02:20:24;;;;;;;;;;;26.80;77.00;;;;;;5057840;28;19908;-70
2022/11/26 02:23:13;;;;;;;;;;;27.00;75.80;;;;;;5056728;28;19920;-69
2022/11/26 02:25:46;;;;;;;;;;;27.20;75.80;;;;;;5056568;28;20384;-69
2022/11/26 02:28:19;;;;;;;;;;;27.20;76.00;;;;;;5055314;28;20387;-70
2022/11/26 02:30:52;;;;;;;;;;;27.10;75.20;;;;;;5057492;28;19995;-70
2022/11/26 02:33:43;;;;;;;;;;;27.30;75.90;;;;;;5045773;28;19912;-70
2022/11/26 02:36:14;;;;;;;;;;;27.30;74.60;;;;;;5055682;28;19916;-69
2022/11/26 02:38:41;;;;;;;;;;;27.50;75.50;;;;;;5056373;28;19914;-70
2022/11/26 02:41:08;;;;;;;;;;;27.70;75.30;;;;;;5056424;28;19908;-69
2022/11/26 02:43:36;;;;;;;;;;;28.00;74.20;;;;;;5057033;28;19908;-69
2022/11/26 02:46:05;;;;;;;;;;;28.10;75.70;;;;;;5056624;28;19908;-69
2022/11/26 02:48:35;;;;;;;;;;;28.50;74.10;;;;;;5053790;28;19979;-69
2022/11/26 02:51:09;;;;;;;;;;;28.20;72.40;;;;;;5036442;28;19948;-69
2022/11/26 02:53:36;;;;;;;;;;;28.40;72.90;;;;;;5046061;28;19912;-67
2022/11/26 02:56:06;;;;;;;;;;;29.20;70.50;;;;;;5056259;28;19914;-67
2022/11/26 02:58:33;;;;;;;;;;;30.00;69.90;;;;;;5057539;28;19991;-68
2022/11/26 03:01:01;;;;;;;;;;;30.20;69.40;;;;;;5055107;28;19908;-69
2022/11/26 03:03:31;;;;;;;;;;;31.20;66.50;;;;;;5057868;28;19909;-70
2022/11/26 03:06:01;;;;;;;;;;;31.70;65.20;;;;;;5055655;28;20330;-69
2022/11/26 03:08:28;;;;;;;;;;;32.20;63.70;;;;;;5057112;28;19919;-70
2022/11/26 03:10:54;;;;;;;;;;;32.90;63.40;;;;;;5056072;28;19912;-70
2022/11/26 03:13:21;;;;;;;;;;;33.00;63.80;;;;;;5056666;28;19908;-68
2022/11/26 03:15:48;;;;;;;;;;;33.80;61.80;;;;;;5054705;28;19908;-67
2022/11/26 03:18:14;;;;;;;;;;;34.60;59.30;;;;;;5055635;28;19908;-70
2022/11/26 03:20:41;;;;;;;;;;;34.80;59.20;;;;;;5057779;28;20003;-69
2022/11/26 03:23:08;;;;;;;;;;;34.80;59.40;;;;;;5055823;28;20325;-70
2022/11/26 03:25:35;;;;;;;;;;;35.40;59.60;;;;;;5057655;28;20059;-68
2022/11/26 03:28:02;;;;;;;;;;;34.80;57.70;;;;;;5054947;28;19950;-69
2022/11/26 03:30:28;;;;;;;;;;;34.20;58.60;;;;;;5057326;28;20013;-68
2022/11/26 03:32:55;;;;;;;;;;;34.90;57.00;;;;;;5057355;28;20327;-68
2022/11/26 03:35:21;;;;;;;;;;;34.20;57.30;;;;;;5055355;28;19916;-69
2022/11/26 03:37:48;;;;;;;;;;;33.60;58.90;;;;;;5056999;28;19912;-68
2022/11/26 03:40:18;;;;;;;;;;;31.90;62.50;;;;;;5055694;28;19908;-70
2022/11/26 03:42:45;;;;;;;;;;;33.00;60.30;;;;;;5057435;28;19909;-71
2022/11/26 03:45:12;;;;;;;;;;;34.30;59.20;;;;;;5055287;28;19962;-69
2022/11/26 03:47:38;;;;;;;;;;;35.30;57.40;;;;;;5057529;28;19920;-69
2022/11/26 03:50:06;;;;;;;;;;;35.20;55.80;;;;;;5055357;28;19959;-71
2022/11/26 03:52:32;;;;;;;;;;;34.70;57.20;;;;;;5057516;28;20390;-69
2022/11/26 03:54:59;;;;;;;;;;;35.10;55.80;;;;;;5057990;28;19908;-71
2022/11/26 03:57:26;;;;;;;;;;;36.00;55.20;;;;;;5059108;28;19959;-69
2022/11/26 03:59:52;;;;;;;;;;;36.40;53.60;;;;;;5060249;28;19952;-70
2022/11/26 04:02:19;;;;;;;;;;;37.30;54.40;;;;;;5059018;28;19959;-71
2022/11/26 04:04:46;;;;;;;;;;;36.40;53.00;;;;;;5059346;28;19954;-72
2022/11/26 04:07:12;;;;;;;;;;;35.20;54.30;;;;;;5058906;28;19923;-69
2022/11/26 04:09:39;;;;;;;;;;;34.20;56.00;;;;;;5060448;28;19920;-71
2022/11/26 04:12:06;;;;;;;;;;;34.60;56.90;;;;;;5058255;28;19913;-71
2022/11/26 04:14:32;;;;;;;;;;;35.60;54.10;;;;;;5049281;28;19912;-70
2022/11/26 04:16:59;;;;;;;;;;;36.70;54.00;;;;;;5059694;28;19909;-70
2022/11/26 04:19:25;;;;;;;;;;;36.70;52.60;;;;;;5058060;28;19991;-71
2022/11/26 04:21:52;;;;;;;;;;;36.30;53.20;;;;;;5060566;28;19916;-71
2022/11/26 04:24:19;;;;;;;;;;;36.80;52.10;;;;;;5058200;28;19916;-72
2022/11/26 04:26:45;;;;;;;;;;;36.40;52.40;;;;;;5059897;28;19920;-70
2022/11/26 04:29:12;;;;;;;;;;;35.50;53.70;;;;;;5058473;28;19917;-72
2022/11/26 04:31:38;;;;;;;;;;;35.80;53.10;;;;;;5060882;28;20365;-71
2022/11/26 04:34:05;;;;;;;;;;;36.70;52.40;;;;;;5059562;28;19909;-71
2022/11/26 04:36:32;;;;;;;;;;;35.20;53.40;;;;;;5058697;28;20258;-71
2022/11/26 04:38:58;;;;;;;;;;;35.50;52.40;;;;;;5055224;28;19913;-72
2022/11/26 04:41:25;;;;;;;;;;;35.30;54.30;;;;;;5038335;28;19955;-71
2022/11/26 04:43:52;;;;;;;;;;;36.10;53.00;;;;;;5054078;28;19916;-71
2022/11/26 04:46:18;;;;;;;;;;;35.80;52.60;;;;;;5057955;28;19908;-71
2022/11/26 04:48:45;;;;;;;;;;;34.50;54.20;;;;;;5059063;28;19917;-71
2022/11/26 04:51:11;;;;;;;;;;;35.00;54.30;;;;;;5058338;28;20365;-72
2022/11/26 04:53:38;;;;;;;;;;;34.30;54.40;;;;;;5050427;28;19959;-72
2022/11/26 04:56:05;;;;;;;;;;;34.00;55.30;;;;;;5039384;28;20361;-70
2022/11/26 04:58:32;;;;;;;;;;;35.30;53.40;;;;;;5055421;28;19909;-70
2022/11/26 05:00:58;;;;;;;;;;;35.30;53.00;;;;;;5059731;28;19908;-71
2022/11/26 05:03:25;;;;;;;;;;;33.70;54.70;;;;;;5055961;28;19947;-72
2022/11/26 05:05:52;;;;;;;;;;;32.50;56.30;;;;;;5058905;28;19908;-70
2022/11/26 05:08:18;;;;;;;;;;;31.20;58.20;;;;;;5054510;28;19916;-72
2022/11/26 05:10:45;;;;;;;;;;;31.20;59.80;;;;;;5058478;28;20273;-71
2022/11/26 05:13:12;;;;;;;;;;;33.10;56.70;;;;;;5058678;28;19909;-71
2022/11/26 05:15:38;;;;;;;;;;;33.70;56.00;;;;;;5058233;28;19909;-70
2022/11/26 05:18:05;;;;;;;;;;;33.80;54.90;;;;;;5058908;28;20015;-71
2022/11/26 05:20:31;;;;;;;;;;;33.70;56.10;;;;;;5057685;28;19995;-73
2022/11/26 05:22:58;;;;;;;;;;;32.80;56.30;;;;;;5059605;28;20373;-69
2022/11/26 05:25:25;;;;;;;;;;;31.80;57.20;;;;;;5057131;28;19928;-70
2022/11/26 05:27:51;;;;;;;;;;;31.50;58.00;;;;;;5058580;28;19916;-70
2022/11/26 05:30:18;;;;;;;;;;;31.60;57.30;;;;;;5057552;28;19920;-72
2022/11/26 05:32:45;;;;;;;;;;;31.00;57.70;;;;;;5058504;28;19920;-70
2022/11/26 05:35:11;;;;;;;;;;;30.50;58.70;;;;;;5055613;28;20050;-70
2022/11/26 05:37:38;;;;;;;;;;;30.00;60.10;;;;;;5057128;28;19920;-70
2022/11/26 05:40:05;;;;;;;;;;;29.60;61.90;;;;;;5055861;28;19909;-70
2022/11/26 05:42:32;;;;;;;;;;;29.70;60.90;;;;;;5054885;28;19909;-70
2022/11/26 05:44:58;;;;;;;;;;;29.60;61.10;;;;;;5059032;28;19952;-70
2022/11/26 05:47:25;;;;;;;;;;;29.60;61.80;;;;;;5044092;28;19912;-71
2022/11/26 05:49:52;;;;;;;;;;;30.30;61.30;;;;;;5052352;28;19970;-71
2022/11/26 05:52:19;;;;;;;;;;;29.60;61.00;;;;;;5056128;28;20003;-70
2022/11/26 05:54:46;;;;;;;;;;;28.60;62.80;;;;;;5057596;28;19908;-70
2022/11/26 05:57:13;;;;;;;;;;;27.80;64.30;;;;;;5058097;28;19908;-70
2022/11/26 05:59:40;;;;;;;;;;;27.50;64.60;;;;;;5056741;28;19916;-70
2022/11/26 06:02:06;;;;;;;;;;;27.10;65.90;;;;;;5058285;28;19912;-71
2022/11/26 06:04:33;;;;;;;;;;;26.90;65.60;;;;;;5056922;28;19908;-69
2022/11/26 06:06:59;;;;;;;;;;;26.20;68.30;;;;;;5058577;28;19908;-70
2022/11/26 06:09:26;;;;;;;;;;;25.80;69.50;;;;;;5055296;28;20319;-72
2022/11/26 06:11:53;;;;;;;;;;;25.50;70.10;;;;;;5057819;28;20452;-71
2022/11/26 06:14:20;;;;;;;;;;;25.60;70.00;;;;;;5057927;28;19909;-70
2022/11/26 06:16:46;;;;;;;;;;;25.40;70.50;;;;;;5055996;28;19978;-69
2022/11/26 06:19:13;;;;;;;;;;;25.40;70.30;;;;;;5057929;28;20058;-71
2022/11/26 06:21:40;;;;;;;;;;;25.20;70.40;;;;;;5055998;28;19955;-70
2022/11/26 06:24:07;;;;;;;;;;;25.10;71.50;;;;;;5057875;28;20001;-68
2022/11/26 06:26:33;;;;;;;;;;;25.30;71.10;;;;;;5058266;28;19908;-69
2022/11/26 06:29:00;;;;;;;;;;;25.40;70.90;;;;;;5054516;28;19981;-72
2022/11/26 06:31:27;;;;;;;;;;;25.10;70.80;;;;;;5055746;28;19913;-71
2022/11/26 06:33:54;;;;;;;;;;;24.80;72.10;;;;;;5053936;28;19913;-70
2022/11/26 06:36:21;;;;;;;;;;;24.70;71.10;;;;;;5057850;28;19912;-69
2022/11/26 06:38:47;;;;;;;;;;;24.60;72.00;;;;;;5056448;28;19915;-71
2022/11/26 06:41:14;;;;;;;;;;;24.50;72.00;;;;;;5058948;28;20280;-70
2022/11/26 06:43:41;;;;;;;;;;;24.50;71.70;;;;;;5058667;28;19958;-71
2022/11/26 06:46:08;;;;;;;;;;;24.30;72.40;;;;;;5055490;28;19966;-70
2022/11/26 06:48:36;;;;;;;;;;;24.20;73.60;;;;;;5055586;28;20323;-70
2022/11/26 06:51:06;;;;;;;;;;;23.90;74.50;;;;;;5055625;28;19935;-69
2022/11/26 06:53:33;;;;;;;;;;;23.90;75.60;;;;;;5041036;28;20320;-69
2022/11/26 06:56:00;;;;;;;;;;;24.10;75.70;;;;;;5053985;28;20333;-70
2022/11/26 06:58:27;;;;;;;;;;;24.20;73.90;;;;;;5037321;28;19952;-71
2022/11/26 07:00:54;;;;;;;;;;;24.00;75.00;;;;;;5054782;28;19931;-70
2022/11/26 07:03:21;;;;;;;;;;;24.00;75.30;;;;;;5057746;28;20003;-71
2022/11/26 07:05:48;;;;;;;;;;;23.60;76.40;;;;;;5057818;28;19948;-70
2022/11/26 07:08:14;;;;;;;;;;;23.60;76.80;;;;;;5057432;28;21140;-70
2022/11/26 07:10:41;;;;;;;;;;;23.40;77.90;;;;;;5056862;28;19912;-72
2022/11/26 07:13:08;;;;;;;;;;;23.00;78.70;;;;;;5055054;28;19908;-71
2022/11/26 07:15:34;;;;;;;;;;;23.10;78.80;;;;;;5057778;28;19913;-69
2022/11/26 07:18:01;;;;;;;;;;;22.80;79.70;;;;;;5055942;28;19912;-70
2022/11/26 07:20:27;;;;;;;;;;;22.40;80.60;;;;;;5056812;28;19913;-70
2022/11/26 07:22:54;;;;;;;;;;;22.20;82.50;;;;;;5055190;28;19927;-70
2022/11/26 07:25:21;;;;;;;;;;;22.40;82.20;;;;;;5057618;28;19912;-72
2022/11/26 07:27:47;;;;;;;;;;;22.50;81.20;;;;;;5058479;28;19920;-69
2022/11/26 07:30:14;;;;;;;;;;;22.40;80.40;;;;;;5056708;28;20186;-70
2022/11/26 07:32:41;;;;;;;;;;;22.20;81.60;;;;;;5041249;28;19912;-69
2022/11/26 07:35:07;;;;;;;;;;;22.10;81.10;;;;;;5038920;28;19909;-69
2022/11/26 07:37:34;;;;;;;;;;;22.20;81.90;;;;;;5041281;28;19973;-71
2022/11/26 07:40:01;;;;;;;;;;;22.00;83.30;;;;;;5058637;28;19913;-70
2022/11/26 07:42:29;;;;;;;;;;;21.80;84.10;;;;;;5059271;28;20003;-70
2022/11/26 07:44:56;;;;;;;;;;;21.70;86.00;;;;;;5060448;28;19962;-70
2022/11/26 07:47:23;;;;;;;;;;;21.70;85.30;;;;;;5060320;28;19978;-71
2022/11/26 07:49:49;;;;;;;;;;;21.70;85.30;;;;;;5052047;28;19952;-70
2022/11/26 07:52:16;;;;;;;;;;;21.70;85.30;;;;;;5057984;28;20022;-70
2022/11/26 07:54:43;;;;;;;;;;;21.60;85.00;;;;;;5041702;28;20373;-67
2022/11/26 07:57:10;;;;;;;;;;;21.60;85.10;;;;;;5038370;28;19950;-71
2022/11/26 07:59:36;;;;;;;;;;;21.50;85.20;;;;;;5049268;28;20387;-68
2022/11/26 08:02:03;;;;;;;;;;;21.40;86.20;;;;;;5058636;28;19909;-71
2022/11/26 08:04:30;;;;;;;;;;;21.40;86.60;;;;;;5060835;28;19915;-69
2022/11/26 08:06:56;;;;;;;;;;;21.30;87.30;;;;;;5060472;28;19977;-71
2022/11/26 08:09:23;;;;;;;;;;;21.30;88.10;;;;;;5058201;28;19917;-71
2022/11/26 08:11:50;;;;;;;;;;;21.30;88.90;;;;;;5060713;28;19909;-70
2022/11/26 08:14:16;;;;;;;;;;;21.30;89.60;;;;;;5042681;28;19923;-69
2022/11/26 08:16:43;;;;;;;;;;;21.20;90.20;;;;;;5040376;28;19909;-70
2022/11/26 08:19:11;;;;;;;;;;;21.30;90.20;;;;;;5042311;28;20003;-69
2022/11/26 08:21:38;;;;;;;;;;;21.30;90.20;;;;;;5052867;28;20364;-69
2022/11/26 08:24:06;;;;;;;;;;;21.30;90.20;;;;;;5047099;28;19931;-72
2022/11/26 08:26:32;;;;;;;;;;;21.20;90.40;;;;;;5059792;28;19977;-72
2022/11/26 08:28:59;;;;;;;;;;;21.20;90.60;;;;;;5057093;28;20069;-72
2022/11/26 08:31:26;;;;;;;;;;;21.20;90.70;;;;;;5046178;28;19912;-68
2022/11/26 08:33:55;;;;;;;;;;;21.10;90.70;;;;;;5059926;28;19909;-70
2022/11/26 08:36:22;;;;;;;;;;;21.10;90.80;;;;;;5058203;28;19920;-69
2022/11/26 08:38:49;;;;;;;;;;;21.10;90.70;;;;;;5051052;28;19916;-71
2022/11/26 08:41:15;;;;;;;;;;;21.10;91.10;;;;;;5054147;28;19916;-70
2022/11/26 08:43:42;;;;;;;;;;;21.10;91.00;;;;;;5056936;28;20382;-71
2022/11/26 08:46:09;;;;;;;;;;;21.10;91.40;;;;;;5055062;28;20277;-71
2022/11/26 08:48:36;;;;;;;;;;;21.10;91.20;;;;;;5057914;28;20351;-70
2022/11/26 08:51:04;;;;;;;;;;;21.00;91.50;;;;;;5058684;28;19991;-71
2022/11/26 08:53:32;;;;;;;;;;;20.80;91.60;;;;;;5059439;28;19908;-70
2022/11/26 08:56:05;;;;;;;;;;;20.70;91.70;;;;;;5059055;28;19959;-70
2022/11/26 08:58:33;;;;;;;;;;;20.50;92.00;;;;;;5057737;28;20005;-70
2022/11/26 09:01:06;;;;;;;;;;;20.40;92.50;;;;;;5052323;28;19999;-71
2022/11/26 09:03:33;;;;;;;;;;;20.40;92.10;;;;;;5056174;28;19916;-70
2022/11/26 09:06:03;;;;;;;;;;;20.40;92.30;;;;;;5059544;28;20285;-71
2022/11/26 09:08:30;;;;;;;;;;;20.40;92.40;;;;;;5053173;28;19920;-69
2022/11/26 09:10:57;;;;;;;;;;;20.30;92.70;;;;;;5062299;28;20266;-72
2022/11/26 09:13:24;;;;;;;;;;;20.30;92.90;;;;;;5049243;28;19913;-71
2022/11/26 09:15:50;;;;;;;;;;;20.30;93.10;;;;;;5074373;28;19912;-70
2022/11/26 09:18:17;;;;;;;;;;;20.20;93.30;;;;;;5061387;28;19912;-72
2022/11/26 09:20:44;;;;;;;;;;;20.20;93.40;;;;;;5068899;28;19936;-72
2022/11/26 09:23:10;;;;;;;;;;;20.20;93.90;;;;;;5060749;28;19928;-69
2022/11/26 09:25:38;;;;;;;;;;;20.10;93.90;;;;;;5063540;28;19912;-71
2022/11/26 09:28:05;;;;;;;;;;;20.10;94.40;;;;;;5072314;28;20373;-71
2022/11/26 09:30:32;;;;;;;;;;;20.10;94.30;;;;;;5068004;28;19961;-72
2022/11/26 09:32:59;;;;;;;;;;;20.00;94.70;;;;;;5051596;28;20006;-70
2022/11/26 09:35:25;;;;;;;;;;;20.00;94.90;;;;;;5055823;28;20011;-72
2022/11/26 09:37:52;;;;;;;;;;;20.00;95.30;;;;;;5051839;28;19912;-72
2022/11/26 09:40:19;;;;;;;;;;;20.10;95.50;;;;;;5062537;28;20348;-70
2022/11/26 09:42:48;;;;;;;;;;;20.10;95.50;;;;;;5061818;28;20333;-70
2022/11/26 09:45:30;;;;;;;;;;;20.00;95.90;;;;;;5055583;28;19969;-71
2022/11/26 09:47:57;;;;;;;;;;;20.00;96.20;;;;;;5056883;28;19967;-71
2022/11/26 09:50:30;;;;;;;;;;;20.00;96.40;;;;;;5059209;28;19920;-70
2022/11/26 09:52:57;;;;;;;;;;;19.90;96.50;;;;;;5055063;28;19974;-70
2022/11/26 09:55:34;;;;;;;;;;;19.80;96.70;;;;;;5071262;28;19915;-70
2022/11/26 09:58:19;;;;;;;;;;;19.70;97.30;;;;;;5066344;28;19958;-71
2022/11/26 10:00:48;;;;;;;;;;;19.80;97.70;;;;;;5054669;28;19959;-71
2022/11/26 10:03:19;;;;;;;;;;;19.70;97.60;;;;;;5049248;28;19920;-71
2022/11/26 10:05:45;;;;;;;;;;;19.60;98.00;;;;;;5052207;28;20334;-70
2022/11/26 10:08:40;;;;;;;;;;;19.60;98.30;;;;;;5061443;28;19923;-69
2022/11/26 10:11:06;;;;;;;;;;;19.60;98.70;;;;;;5050499;28;19923;-70
2022/11/26 10:13:40;;;;;;;;;;;19.70;98.60;;;;;;5051529;28;19912;-71
2022/11/26 10:16:19;;;;;;;;;;;19.60;98.80;;;;;;5050626;28;19916;-71
2022/11/26 10:18:45;;;;;;;;;;;19.50;99.30;;;;;;5044819;28;19926;-71
2022/11/26 10:21:18;;;;;;;;;;;19.60;99.50;;;;;;5062813;28;19920;-70
2022/11/26 10:23:45;;;;;;;;;;;19.40;99.40;;;;;;5055299;28;19920;-69
2022/11/26 10:26:14;;;;;;;;;;;19.50;99.90;;;;;;5073068;28;19915;-69
2022/11/26 10:28:45;;;;;;;;;;;19.40;99.90;;;;;;5062990;28;19920;-71
2022/11/26 10:31:19;;;;;;;;;;;19.40;99.90;;;;;;5058023;28;19912;-70
2022/11/26 10:34:05;;;;;;;;;;;19.30;99.90;;;;;;5060889;28;20231;-70
2022/11/26 10:36:38;;;;;;;;;;;19.30;99.90;;;;;;5062142;28;19918;-71
2022/11/26 10:39:06;;;;;;;;;;;19.30;99.90;;;;;;5059950;28;19912;-71
2022/11/26 10:41:34;;;;;;;;;;;19.40;99.90;;;;;;5059247;28;19917;-70
2022/11/26 10:44:19;;;;;;;;;;;19.50;99.90;;;;;;5053810;28;19917;-69
2022/11/26 10:46:46;;;;;;;;;;;19.50;99.90;;;;;;5041166;28;19923;-70
2022/11/26 10:49:21;;;;;;;;;;;19.50;99.90;;;;;;5046548;28;19928;-71
2022/11/26 10:51:49;;;;;;;;;;;19.50;99.90;;;;;;5060330;28;19943;-70
2022/11/26 10:54:26;;;;;;;;;;;19.40;99.90;;;;;;5058071;28;19908;-71
2022/11/26 10:56:53;;;;;;;;;;;19.40;99.90;;;;;;5067094;28;20426;-70
2022/11/26 10:59:28;;;;;;;;;;;19.40;99.90;;;;;;5056116;28;19916;-70
2022/11/26 11:02:00;;;;;;;;;;;19.30;99.90;;;;;;5063300;28;19935;-68
2022/11/26 11:04:29;;;;;;;;;;;19.20;99.90;;;;;;5062035;28;19916;-70
2022/11/26 11:06:56;;;;;;;;;;;19.10;99.90;;;;;;5064018;28;19912;-69
2022/11/26 11:09:31;;;;;;;;;;;19.10;99.90;;;;;;5053900;28;19916;-69
2022/11/26 11:12:13;;;;;;;;;;;19.10;99.90;;;;;;5067470;28;20074;-69
2022/11/26 11:14:40;;;;;;;;;;;19.10;99.90;;;;;;5072563;28;19908;-69
2022/11/26 11:17:11;;;;;;;;;;;19.20;99.90;;;;;;5062403;28;19970;-68
2022/11/26 11:19:37;;;;;;;;;;;19.20;99.90;;;;;;5051780;28;19966;-69
2022/11/26 11:22:04;;;;;;;;;;;19.20;99.90;;;;;;5063576;28;19995;-71
2022/11/26 11:24:31;;;;;;;;;;;19.20;99.90;;;;;;5063692;28;19994;-70
2022/11/26 11:27:02;;;;;;;;;;;19.20;99.90;;;;;;5057029;28;19913;-70
2022/11/26 11:29:28;;;;;;;;;;;19.10;99.90;;;;;;5065279;28;19921;-69
2022/11/26 11:31:56;;;;;;;;;;;19.20;99.90;;;;;;5067281;28;19928;-70
2022/11/26 11:34:27;;;;;;;;;;;19.10;99.90;;;;;;5062522;28;20256;-69
2022/11/26 11:37:13;;;;;;;;;;;19.00;99.90;;;;;;5069098;28;19916;-69
2022/11/26 11:39:40;;;;;;;;;;;19.00;99.90;;;;;;5056686;28;20220;-69
2022/11/26 11:42:18;;;;;;;;;;;19.00;99.90;;;;;;5066071;28;19908;-70
2022/11/26 11:44:49;;;;;;;;;;;19.00;99.90;;;;;;5060133;28;19912;-70
2022/11/26 11:47:27;;;;;;;;;;;18.90;99.90;;;;;;5060744;28;19913;-68
2022/11/26 11:50:02;;;;;;;;;;;19.00;99.90;;;;;;5070529;28;19921;-71
2022/11/26 11:52:35;;;;;;;;;;;19.00;99.90;;;;;;5070357;28;19934;-70
2022/11/26 11:55:02;;;;;;;;;;;19.00;99.90;;;;;;5069852;28;19909;-71
2022/11/26 11:57:38;;;;;;;;;;;19.00;99.90;;;;;;5057660;28;19912;-68
2022/11/26 12:00:12;;;;;;;;;;;19.00;99.90;;;;;;5075271;28;20358;-70
2022/11/26 12:02:44;;;;;;;;;;;19.10;99.90;;;;;;5068144;28;19920;-70
2022/11/26 12:05:29;;;;;;;;;;;19.00;99.90;;;;;;5061864;28;19939;-69
2022/11/26 12:08:15;;;;;;;;;;;19.00;99.90;;;;;;5062836;28;19908;-70
2022/11/26 12:10:52;;;;;;;;;;;19.10;99.90;;;;;;5054611;28;19921;-71
2022/11/26 12:13:20;;;;;;;;;;;19.00;99.90;;;;;;5064343;28;19912;-71
2022/11/26 12:15:54;;;;;;;;;;;19.10;99.90;;;;;;5048204;28;19923;-70
2022/11/26 12:18:27;;;;;;;;;;;19.00;99.90;;;;;;5049155;28;19919;-71
2022/11/26 12:20:56;;;;;;;;;;;18.90;99.90;;;;;;5067671;28;20279;-71
2022/11/26 12:23:35;;;;;;;;;;;18.90;99.90;;;;;;5060024;28;19920;-72
2022/11/26 12:26:02;;;;;;;;;;;18.90;99.90;;;;;;5069126;28;20333;-70
2022/11/26 12:28:31;;;;;;;;;;;18.80;99.90;;;;;;5066998;28;19999;-70
2022/11/26 12:30:58;;;;;;;;;;;18.90;99.90;;;;;;5070768;28;19916;-71
2022/11/26 12:33:30;;;;;;;;;;;18.90;99.90;;;;;;5070506;28;19920;-71
2022/11/26 12:35:58;;;;;;;;;;;18.80;99.90;;;;;;5063167;28;20285;-71
2022/11/26 12:38:34;;;;;;;;;;;18.90;99.90;;;;;;5063772;28;19993;-72
2022/11/26 12:41:00;;;;;;;;;;;18.80;99.90;;;;;;5068347;28;19912;-72
2022/11/26 12:43:35;;;;;;;;;;;18.80;99.90;;;;;;5064400;28;20308;-71
2022/11/26 12:46:05;;;;;;;;;;;18.70;99.90;;;;;;5076039;28;19962;-70
2022/11/26 12:48:50;;;;;;;;;;;18.70;99.90;;;;;;5062589;28;19912;-71
2022/11/26 12:51:35;;;;;;;;;;;18.70;99.90;;;;;;5060436;28;19946;-70
2022/11/26 12:54:12;;;;;;;;;;;18.70;99.90;;;;;;5062643;28;19912;-71
2022/11/26 12:56:43;;;;;;;;;;;18.80;99.90;;;;;;5073408;28;19920;-70
2022/11/26 12:59:20;;;;;;;;;;;18.80;99.90;;;;;;5061166;28;19947;-71
2022/11/26 13:01:46;;;;;;;;;;;18.80;99.90;;;;;;5075627;28;19908;-70
2022/11/26 13:04:13;;;;;;;;;;;18.80;99.90;;;;;;5052067;28;19908;-71
2022/11/26 13:06:40;;;;;;;;;;;18.80;99.90;;;;;;5064466;28;19908;-69
2022/11/26 13:09:15;;;;;;;;;;;18.80;99.90;;;;;;5065673;28;19921;-71
2022/11/26 13:11:42;;;;;;;;;;;18.80;99.90;;;;;;5070328;28;20011;-70
2022/11/26 13:14:20;;;;;;;;;;;18.80;99.90;;;;;;5062828;28;20082;-71
2022/11/26 13:16:46;;;;;;;;;;;18.70;99.90;;;;;;5070682;28;19908;-72
2022/11/26 13:19:19;;;;;;;;;;;18.70;99.90;;;;;;5064105;28;20023;-71
2022/11/26 13:22:20;;;;;;;;;;;18.70;99.90;;;;;;5052856;28;19916;-71
2022/11/26 13:25:07;;;;;;;;;;;18.60;99.90;;;;;;5003899;28;19971;-71
2022/11/26 13:27:52;;;;;;;;;;;18.70;99.90;;;;;;5060097;28;19955;-69
2022/11/26 13:30:41;;;;;;;;;;;18.70;99.90;;;;;;5055590;28;20384;-71
2022/11/26 13:33:23;;;;;;;;;;;18.80;99.90;;;;;;5051868;28;19916;-70
2022/11/26 13:36:09;;;;;;;;;;;18.80;99.90;;;;;;5075511;28;19908;-70
2022/11/26 13:38:36;;;;;;;;;;;18.80;99.90;;;;;;5057211;28;20015;-70
2022/11/26 13:41:05;;;;;;;;;;;18.90;99.90;;;;;;5068638;28;19991;-71
2022/11/26 13:43:38;;;;;;;;;;;18.90;99.90;;;;;;5062576;28;19908;-70
2022/11/26 13:46:08;;;;;;;;;;;18.80;99.90;;;;;;5061942;28;19909;-71
2022/11/26 13:48:34;;;;;;;;;;;18.80;99.90;;;;;;5065346;28;20011;-70
2022/11/26 13:51:04;;;;;;;;;;;18.90;99.90;;;;;;5062877;28;20351;-70
2022/11/26 13:53:36;;;;;;;;;;;18.90;99.90;;;;;;5058296;28;19916;-70
2022/11/26 13:56:04;;;;;;;;;;;18.90;99.90;;;;;;5074975;28;19940;-71
2022/11/26 13:58:34;;;;;;;;;;;18.90;99.90;;;;;;5070964;28;19908;-70
2022/11/26 14:01:19;;;;;;;;;;;18.80;99.90;;;;;;5067563;28;19912;-71
2022/11/26 14:03:47;;;;;;;;;;;18.70;99.90;;;;;;5055369;28;20421;-71
2022/11/26 14:06:14;;;;;;;;;;;18.70;99.90;;;;;;5064664;28;19908;-70
2022/11/26 14:08:43;;;;;;;;;;;18.70;99.90;;;;;;5063393;28;19913;-71
2022/11/26 14:11:11;;;;;;;;;;;18.70;99.90;;;;;;5068998;28;19981;-71
2022/11/26 14:13:38;;;;;;;;;;;18.70;99.90;;;;;;5062777;28;19916;-71
2022/11/26 14:16:08;;;;;;;;;;;18.60;99.90;;;;;;5066415;28;19924;-70
2022/11/26 14:18:50;;;;;;;;;;;18.70;99.90;;;;;;5070205;28;19912;-72
2022/11/26 14:21:18;;;;;;;;;;;18.70;99.90;;;;;;5072348;28;19915;-72
2022/11/26 14:23:45;;;;;;;;;;;18.60;99.90;;;;;;5058672;28;20363;-72
2022/11/26 14:26:17;;;;;;;;;;;18.70;99.90;;;;;;5057670;28;19923;-71
2022/11/26 14:28:44;;;;;;;;;;;18.70;99.90;;;;;;5060422;28;19963;-70